"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/07 04:04:00.001,n,184,5.4,3.6,7.56,16.6,76.8,1020.92,0,0,0,0,0.020905
2022/11/07 04:05:00.001,n,144,2.88,2.52,3.24,16.6,76.8,1020.92,0,0,0,0,0.017395
2022/11/07 04:06:00.001,n,200,2.16,1.08,5.4,16.6,76.7,1020.92,0,0,0,0,0.01915
2022/11/07 04:07:00.003,n,159,3.6,1.44,6.84,16.6,76.8,1021.02,0,0,0,0,0.017395
2022/11/07 04:08:00.007,n,210,3.96,3.6,4.32,16.6,76.8,1021.02,0,0,0,0,0.020905
2022/11/07 04:09:00.010,n,177,2.88,0.72,8.28,16.6,76.8,1021.02,0,0,0,0,0.020027
2022/11/07 04:10:00.003,n,118,1.08,0.72,4.32,16.6,76.8,1021.02,0,0,0,0,0.01915
2022/11/07 04:11:00.008,n,187,2.88,2.16,7.56,16.6,76.7,1021.02,0,0,0,0,0.018311
2022/11/07 04:12:00.011,n,225,1.08,0.36,1.44,16.6,76.7,1021.02,0,0,0,0,0.029602
2022/11/07 04:13:00.002,n,110,1.44,0.36,2.52,16.6,76.7,1021.12,0,0,0,0,0.03746
2022/11/07 04:14:00.004,n,141,3.24,1.8,4.68,16.6,76.9,1021.12,0,0,0,0,0.034866
2022/11/07 04:15:00.001,n,157,3.24,2.16,7.92,16.6,76.8,1021.12,0,0,0,0,0.03746
2022/11/07 04:16:00.002,n,189,3.24,2.88,3.24,16.6,76.8,1021.12,0,0,0,0,0.036583
2022/11/07 04:17:00.002,n,66,0.36,0,0.72,16.5,76.7,1021.12,0,0,0,0,0.034866
2022/11/07 04:18:00.002,n,145,0.36,0,1.08,16.5,76.9,1021.12,0,0,0,0,0.040932
2022/11/07 04:19:00.005,n,147,2.16,1.44,6.84,16.5,76.8,1021.12,0,0,0,0,0.043526
2022/11/07 04:20:00.005,n,180,2.88,1.8,7.56,16.5,76.8,1021.12,0,0,0,0,0.046158
2022/11/07 04:21:00.008,n,154,2.16,1.44,2.52,16.5,76.7,1021.12,0,0,0,0,0.047874
2022/11/07 04:22:00.002,n,265,0.72,0.72,1.08,16.5,76.7,1021.12,0,0,0,0,0.053101
2022/11/07 04:23:00.001,n,187,1.08,0.72,1.44,16.5,76.9,1021.12,0,0,0,0,0.060081
2022/11/07 04:24:00.001,n,209,4.68,2.88,8.28,16.5,76.9,1021.12,0,0,0,0,0.062675
2022/11/07 04:25:00.002,n,160,2.16,1.44,6.12,16.5,76.8,1021.12,0,0,0,0,0.074005
2022/11/07 04:26:00.001,n,265,1.08,0.36,1.44,16.5,76.8,1021.12,0,0,0,0,0.085297
2022/11/07 04:27:00.002,n,156,1.44,0.36,4.32,16.5,77,1021.12,0,0,0,0,0.100975
2022/11/07 04:28:00.003,n,185,1.8,1.08,5.76,16.5,77,1021.12,0,0,0,0,0.12619
2022/11/07 04:29:00.004,n,266,1.08,0.72,3.6,16.5,77,1021.12,0,0,0,0,0.154915
2022/11/07 04:30:00.007,n,283,0.72,0,1.44,16.5,77.1,1021.22,0,0,0,0,0.19928
2022/11/07 04:31:00.002,n,276,0.72,0,6.12,16.5,77.2,1021.22,0,0,0,0,0.266228
2022/11/07 04:32:00.001,n,169,3.6,1.44,6.84,16.5,77.1,1021.22,0,0,0,0,0.35923
2022/11/07 04:33:00.005,n,206,2.16,0.72,5.04,16.5,77,1021.22,0,0,0,0,0.473862
2022/11/07 04:34:00.007,n,165,1.44,1.08,5.4,16.5,77,1021.12,0,0,0,0,0.595398
2022/11/07 04:35:00.001,n,179,6.12,2.52,8.64,16.4,77,1021.12,0,0,0,0,0.726051
2022/11/07 04:36:00.001,n,282,2.52,2.16,2.52,16.4,77.1,1021.12,0,0,0,0,0.866165
2022/11/07 04:37:00.001,n,189,4.32,2.88,7.2,16.4,77,1021.12,0,0,0,0,1.012268
2022/11/07 04:38:00.001,n,242,1.44,0.72,3.96,16.4,77.2,1021.12,0,0,0,0,1.154747
2022/11/07 04:39:00.005,n,203,1.08,0,2.88,16.4,77.3,1021.12,0,0,0,0,1.302338
2022/11/07 04:40:00.001,n,234,1.8,1.08,2.16,16.4,77.3,1021.12,0,0,0,0,1.454964
2022/11/07 04:41:00.002,n,102,0.36,0.36,0.72,16.4,77.4,1021.12,0,0,0,0,1.618729
2022/11/07 04:42:00.002,n,77,0.36,0,0.36,16.4,77.2,1021.12,0,0,0,0,1.799698
2022/11/07 04:43:00.002,n,223,0.36,0,1.08,16.4,77.2,1021.12,0,0,0,0,2.00119
2022/11/07 04:44:00.001,n,275,1.44,1.08,1.44,16.4,77.5,1021.12,0,0,0,0,2.22374
2022/11/07 04:45:00.001,n,196,2.52,0.72,7.2,16.4,77.5,1021.12,0,0,0,0,2.460175
2022/11/07 04:46:00.004,n,161,3.24,2.16,6.84,16.4,77.4,1021.12,0,0,0,0,2.723122
2022/11/07 04:47:00.005,n,154,2.16,0.72,6.84,16.3,77.3,1021.12,0,0,0,0,3.027039
2022/11/07 04:48:00.014,n,106,1.44,0.36,4.68,16.3,77.4,1021.12,0,0,0,0,3.379517
2022/11/07 04:49:00.002,n,101,1.44,0,6.48,16.3,77.4,1021.12,0,0,0,0,3.844147
2022/11/07 04:50:00.001,n,305,0.36,0.36,1.08,16.3,77.5,1021.12,0,0,0,0,4.402809
2022/11/07 04:51:00.001,n,10,0.72,0.36,0.72,16.3,77.7,1021.12,0,0,0,0,4.957924
2022/11/07 04:52:00.002,n,327,1.8,1.44,2.16,16.3,77.5,1021.12,0,0,0,0,5.611916
2022/11/07 04:53:00.001,n,35,2.52,2.16,3.96,16.3,77.7,1021.12,0,0,0,0,6.601143
2022/11/07 04:54:00.004,n,283,2.88,2.52,3.24,16.3,77.6,1021.12,0,0,0,0,8.347092
2022/11/07 04:55:00.001,n,144,0.72,0.36,1.44,16.3,77.6,1021.12,0,0,0,0,10.416566
2022/11/07 04:56:00.003,n,108,3.24,2.88,3.96,16.3,77.5,1021.12,0,0,0,0,11.40274
2022/11/07 04:57:00.006,n,245,0.72,0.36,1.08,16.3,77.7,1021.12,0,0,0,0,11.6317
2022/11/07 04:58:00.002,n,294,1.8,1.44,2.16,16.3,77.8,1021.12,0,0,0,0,11.868706
2022/11/07 04:59:00.002,n,267,0.36,0,0.72,16.3,77.9,1021.12,0,0,0,0,12.448692
2022/11/07 05:00:00.002,n,205,2.16,1.08,6.84,16.3,77.7,1021.12,0,0,0,0,13.621064
2022/11/07 05:01:00.001,n,268,1.44,0.36,1.8,16.3,77.7,1021.12,0,0,0,0,16.311418
2022/11/07 05:02:00.002,n,258,1.8,0.72,4.68,16.3,77.6,1021.12,0,0,0,0,19.596862
2022/11/07 05:03:00.004,n,257,3.24,0.72,3.6,16.3,77.7,1021.12,0,0,0,0,21.6288
2022/11/07 05:04:00.005,n,180,1.08,0.72,1.08,16.3,77.6,1021.12,0,0,0,0,23.243104
2022/11/07 05:05:00.006,n,280,4.68,4.32,5.04,16.3,77.5,1021.12,0,0,0,0,25.021324
2022/11/07 05:06:00.009,n,14,2.16,0.36,4.68,16.3,77.6,1021.12,0,0,0,0,26.942176
2022/11/07 05:07:00.001,n,357,2.52,1.08,5.4,16.3,77.7,1021.12,0,0,0,0,29.018174
2022/11/07 05:08:00.004,n,38,1.08,0.36,3.96,16.3,77.9,1021.12,0,0,0,0,31.2216
2022/11/07 05:09:00.004,n,211,2.52,2.16,3.24,16.3,77.8,1021.12,0,0,0,0,33.402882
2022/11/07 05:10:00.001,n,154,3.24,1.08,5.04,16.3,77.7,1021.12,0,0,0,0,35.597916
2022/11/07 05:11:00.005,n,208,2.88,2.52,2.88,16.3,77.6,1021.12,0,0,0,0,37.965372
2022/11/07 05:12:00.009,n,96,4.68,4.68,4.68,16.3,77.6,1021.22,0,0,0,0,40.447808
2022/11/07 05:13:00.010,n,105,4.32,0.72,5.04,16.3,77.6,1021.22,0,0,0,0,43.275872
2022/11/07 05:14:00.012,n,155,2.52,2.16,3.24,16.3,77.6,1021.22,0,0,0,0,46.38836
2022/11/07 05:15:00.013,n,244,1.8,0.36,4.32,16.3,77.6,1021.22,0,0,0,0,49.29514
2022/11/07 05:16:00.001,n,278,2.88,2.16,3.24,16.3,77.6,1021.22,0,0,0,0,52.204628
2022/11/07 05:17:00.002,n,274,3.6,3.6,3.96,16.3,77.7,1021.22,0,0,0,0,55.494424
2022/11/07 05:18:00.003,n,229,2.88,1.8,3.96,16.3,77.5,1021.22,0,0,0,0,59.23046
2022/11/07 05:19:00.001,n,287,4.32,3.96,5.04,16.3,77.5,1021.32,0,0,0,0,63.472576
2022/11/07 05:20:00.001,n,259,3.96,0.72,5.4,16.3,77.4,1021.32,0,0,0,0,68.050152
2022/11/07 05:21:00.012,n,202,3.96,1.8,4.68,16.3,77.2,1021.32,0,0,0,0,72.304136
2022/11/07 05:22:00.001,n,208,3.24,2.52,4.68,16.200002,77.2,1021.32,0,0,0,0,76.291888
2022/11/07 05:23:00.002,n,236,4.32,2.16,5.76,16.200002,77.3,1021.32,0,0,0,0,79.605776
2022/11/07 05:24:00.002,n,290,1.8,0.36,3.96,16.200002,77.7,1021.32,0,0,0,0,82.608432
2022/11/07 05:25:00.001,n,299,1.08,0.36,2.16,16.3,77.8,1021.32,0,0,0,0,85.963192
2022/11/07 05:26:00.001,n,284,1.44,0.72,3.6,16.3,77.7,1021.32,0,0,0,0,89.84964
2022/11/07 05:27:00.001,n,237,2.16,1.8,3.24,16.3,77.3,1021.42,0,0,0,0,93.751312
2022/11/07 05:28:00.001,n,0,3.96,1.8,5.04,16.4,77.1,1021.42,0,0,0,0,98.03284
2022/11/07 05:29:00.001,n,253,1.08,0.72,1.44,16.4,77.3,1021.42,0,0,0,0,102.75888
2022/11/07 05:30:00.005,n,309,2.52,1.44,7.2,16.5,77.5,1021.42,0,0,0,0,108.2609
2022/11/07 05:31:00.005,n,318,0.72,0.36,1.44,16.5,77,1021.42,0,0,0,0,113.94312
2022/11/07 05:32:00.006,n,214,3.24,1.44,4.32,16.5,76.8,1021.42,0,0,0,0,119.48924
2022/11/07 05:33:00.009,n,196,3.24,2.52,4.68,16.6,76.6,1021.42,0,0,0,0,123.75938
2022/11/07 05:34:00.001,n,264,1.44,0.72,6.84,16.6,76.8,1021.42,0,0,0,0,126.62074
2022/11/07 05:35:00.001,n,296,1.8,1.44,2.16,16.700002,76.6,1021.42,0,0,0,0,129.2432
2022/11/07 05:36:00.006,n,315,1.08,1.08,1.8,16.8,76.2,1021.42,0,0,0,0,132.59116
2022/11/07 05:37:00.001,n,237,0.72,0.36,0.72,16.8,76.1,1021.42,0,0,0,0,136.75846
2022/11/07 05:38:00.001,n,272,4.68,4.32,5.04,16.9,75.6,1021.42,0,0,0,0,141.7971
2022/11/07 05:39:00.001,n,294,4.32,1.44,6.12,16.9,76,1021.42,0,0,0,0,146.2566
2022/11/07 05:40:00.004,n,220,2.88,0.72,3.96,17,75.8,1021.52,0,0,0,0,148.96028
2022/11/07 05:41:00.007,n,263,0.36,0,0.72,17,75.4,1021.52,0,0,0,0,150.161
2022/11/07 05:42:00.010,n,240,1.08,0.72,1.44,17.1,75.8,1021.52,0,0,0,0,150.43414
2022/11/07 05:43:00.001,n,330,6.12,3.24,11.88,17.2,75.5,1021.52,0,0,0,0,150.76688
2022/11/07 05:44:00.001,n,287,5.4,3.6,6.84,17.2,74.1,1021.52,0,0,0,0,152.26152
2022/11/07 05:45:00.002,n,234,3.96,3.24,4.68,17.2,74,1021.52,0,0,0,0,153.47986
2022/11/07 05:46:00.004,n,160,6.48,2.52,7.92,17.2,73.9,1021.52,0,0,0,0,153.94788
2022/11/07 05:47:00.009,n,280,3.24,2.16,4.32,17.2,73.6,1021.52,0,0,0,0,154.39286
2022/11/07 05:48:00.010,n,262,2.52,0.36,5.04,17.2,73.7,1021.52,0,0,0,0,154.54706
2022/11/07 05:49:00.011,n,172,4.68,1.08,8.64,17.3,73.5,1021.52,0,0,0,0,154.8188
2022/11/07 05:50:00.014,n,34,1.08,0.36,1.8,17.4,72.5,1021.52,0,0,0,0,154.71174
2022/11/07 05:51:00.002,n,228,2.88,2.52,3.24,17.4,72.4,1021.62,0,0,0,0,154.30122
2022/11/07 05:52:00.002,n,173,1.8,0.72,7.56,17.4,72.2,1021.62,0,0,0,0,154.50694
2022/11/07 05:53:00.001,n,166,2.16,1.08,3.96,17.5,71.6,1021.62,0,0,0,0,155.81576
2022/11/07 05:54:00.002,n,224,0.72,0,1.8,17.5,71.2,1021.62,0,0,0,0,157.20532
2022/11/07 05:55:00.007,n,101,1.44,1.08,1.44,17.5,71.8,1021.62,0,0,0,0,158.84846
2022/11/07 05:56:00.008,n,11,1.44,0.36,3.96,17.6,71.2,1021.62,0,0,0,0,160.9733
2022/11/07 05:57:00.008,n,170,5.04,3.6,10.08,17.6,71,1021.62,0,0,0,0,163.70462
2022/11/07 05:58:00.010,n,127,1.44,1.08,1.8,17.7,71.2,1021.62,0,0,0,0,166.39362
2022/11/07 05:59:00.014,n,303,0.72,0,1.08,17.8,70.5,1021.62,0,0,0,0,169.3169
2022/11/07 06:00:00.016,n,216,0.72,0.36,1.44,17.8,70.5,1021.62,0,0,0,0,172.36896
2022/11/07 06:01:00.003,n,181,1.8,0.36,5.4,17.9,70,1021.62,0,0,0,0,175.63464
2022/11/07 06:02:00.001,n,147,1.44,0.36,3.24,17.9,69.7,1021.62,0,0,0,0,178.8863
2022/11/07 06:03:00.001,n,292,4.32,2.88,4.68,17.9,69.5,1021.72,0,0,0,0,182.59556
2022/11/07 06:04:00.002,n,117,4.32,2.88,4.68,17.8,69.5,1021.72,0,0,0,0,185.93448
2022/11/07 06:05:00.003,n,189,5.4,4.32,9.72,17.8,69.5,1021.72,0,0,0,0,186.34036
2022/11/07 06:06:00.005,n,210,2.16,0.36,3.96,17.8,70.4,1021.72,0,0,0,0,120.01068
2022/11/07 06:07:00.008,n,263,0.72,0.36,1.08,17.9,70.2,1021.72,0,0,0,0,195.13064
2022/11/07 06:08:00.012,n,250,1.08,0,2.88,17.9,69.9,1021.72,0,0,0,0,198.36582
2022/11/07 06:09:00.016,n,243,2.88,2.52,3.24,17.9,69.7,1021.72,0,0,0,0,201.47526
2022/11/07 06:10:00.003,n,72,1.08,0.36,2.16,18,69.3,1021.72,0,0,0,0,204.64602
2022/11/07 06:11:00.002,n,277,2.52,2.16,2.88,18,69.2,1021.72,0,0,0,0,207.82504
2022/11/07 06:12:00.001,n,139,4.32,2.52,5.76,18.1,68.7,1021.72,0,0,0,0,211.2128
2022/11/07 06:13:00.002,n,139,3.96,1.8,6.48,18,68.9,1021.72,0,0,0,0,214.71286
2022/11/07 06:14:00.002,n,192,2.16,1.44,2.52,18,69.2,1021.72,0,0,0,0,218.24862
2022/11/07 06:15:00.001,n,223,1.44,1.08,2.88,18,69.2,1021.72,0,0,0,0,221.80148
2022/11/07 06:16:00.010,n,138,3.24,1.8,4.68,18,68.8,1021.72,0,0,0,0,224.80776
2022/11/07 06:17:00.001,n,297,3.24,2.88,3.6,18.1,69.2,1021.72,0,0,0,0,228.42746
2022/11/07 06:18:00.003,n,166,5.04,3.96,5.76,18.1,68.8,1021.72,0,0,0,0,232.41428
2022/11/07 06:19:00.002,n,276,2.16,1.44,2.88,18.1,68.7,1021.72,0,0,0,0,236.16366
2022/11/07 06:20:00.001,n,329,3.96,1.8,8.28,18.1,68.9,1021.72,0,0,0,0,239.89184
2022/11/07 06:21:00.001,n,335,1.44,0.36,2.88,18.1,68.8,1021.72,0,0,0,0,243.45478
2022/11/07 06:22:00.001,n,62,1.08,0.72,1.44,18.2,68.8,1021.72,0,0,0,0,247.21942
2022/11/07 06:23:00.002,n,318,1.8,0.72,2.88,18.3,68.6,1021.72,0,0,0,0,250.26996
2022/11/07 06:24:00.004,n,229,3.96,2.52,5.76,18.4,68.1,1021.72,0,0,0,0,254.03522
2022/11/07 06:25:00.008,n,241,0.72,0.36,1.08,18.4,68,1021.72,0,0,0,0,257.0531
2022/11/07 06:26:00.011,n,158,11.16,6.12,14.04,18.5,67.5,1021.72,0,0,0,0,260.9325
2022/11/07 06:27:00.014,n,170,8.64,5.04,11.16,18.4,67,1021.72,0,0,0,0,264.52802
2022/11/07 06:28:00.001,n,236,3.24,2.52,3.96,18.4,67.4,1021.72,0,0,0,0,267.29382
2022/11/07 06:29:00.002,n,208,7.92,7.2,12.6,18.4,67.4,1021.82,0,0,0,0,270.52136
2022/11/07 06:30:00.004,n,167,4.68,2.16,9.72,18.3,67.4,1021.82,0,0,0,0,274.72332
2022/11/07 06:31:00.005,n,212,1.8,0.72,3.6,18.3,67.6,1021.82,0,0,0,0,278.12726
2022/11/07 06:32:00.008,n,292,1.44,1.08,1.8,18.3,67.6,1021.82,0,0,0,0,281.41156
2022/11/07 06:33:00.002,n,255,5.04,4.32,5.4,18.4,67.5,1021.82,0,0,0,0,283.9845
2022/11/07 06:34:00.001,n,129,2.52,1.8,2.88,18.4,67.4,1021.82,0,0,0,0,287.79676
2022/11/07 06:35:00.003,n,24,2.16,1.08,3.24,18.5,67.5,1021.82,0,0,0,0,293.03724
2022/11/07 06:36:00.005,n,230,6.84,6.48,7.2,18.6,66.800004,1021.82,0,0,0,0,296.40148
2022/11/07 06:37:00.002,n,169,10.08,6.12,11.88,18.6,67.1,1021.82,0,0,0,0,299.22406
2022/11/07 06:38:00.001,n,171,4.32,2.52,7.56,18.7,66.4,1021.82,0,0,0,0,302.47022
2022/11/07 06:39:00.002,n,220,2.52,2.16,3.24,18.7,66.699996,1021.82,0,0,0,0,307.1278
2022/11/07 06:40:00.001,n,217,1.08,0.36,1.8,18.7,66.800004,1021.82,0,0,0,0,311.12866
2022/11/07 06:41:00.002,n,181,1.08,0.72,2.16,18.8,66.6,1021.92,0,0,0,0,314.82556
2022/11/07 06:42:00.004,n,272,3.96,2.88,4.68,18.8,65.800004,1021.82,0,0,0,0,316.23394
2022/11/07 06:43:00.014,n,222,3.6,3.24,4.32,18.8,65.699996,1021.92,0,0,0,0,321.19794
2022/11/07 06:44:00.002,n,87,1.44,0.72,2.52,18.8,66.1,1021.92,0,0,0,0,326.03528
2022/11/07 06:45:00.005,n,347,1.8,0.72,3.6,18.9,65.9,1021.92,0,0,0,0,329.9632
2022/11/07 06:46:00.001,n,242,4.32,3.96,4.68,19,65.5,1021.92,0,0,0,0,332.98626
2022/11/07 06:47:00.002,n,277,6.48,5.4,6.84,19.1,64.800004,1021.92,0,0,0,0,336.95052
2022/11/07 06:48:00.002,n,260,3.24,2.52,3.6,19,65.1,1021.92,0,0,0,0,340.57416
2022/11/07 06:49:00.003,n,271,1.44,1.44,1.8,19.1,65.199996,1021.92,0,0,0,0,343.9052
2022/11/07 06:50:00.003,n,187,1.8,1.08,2.88,19.1,65.300004,1021.92,0,0,0,0,347.78888
2022/11/07 06:51:00.001,n,112,0.36,0.36,1.08,19.2,65.1,1021.92,0,0,0,0,350.8858
2022/11/07 06:52:00.003,n,303,3.24,1.8,5.4,19.3,65.4,1021.82,0,0,0,0,353.01256
2022/11/07 06:53:00.005,n,264,9,7.92,10.440002,19.3,63.9,1021.82,0,0,0,0,355.57484
2022/11/07 06:54:00.008,n,298,5.76,3.6,7.92,19.2,64.199996,1021.82,0,0,0,0,358.62596
2022/11/07 06:55:00.002,n,220,1.44,1.08,2.16,19.2,64.6,1021.82,0,0,0,0,362.85112
2022/11/07 06:56:00.002,n,242,2.16,1.44,2.52,19.2,64.800004,1021.92,0,0,0,0,367.08852
2022/11/07 06:57:00.001,n,17,0.72,0.36,1.44,19.3,65.199996,1021.92,0,0,0,0,370.62212
2022/11/07 06:58:00.003,n,280,1.8,1.08,3.24,19.4,64.199996,1021.92,0,0,0,0,374.85768
2022/11/07 06:59:00.005,n,164,4.68,2.52,5.4,19.4,63.6,1021.92,0,0,0,0,377.77392
2022/11/07 07:00:00.006,n,85,2.88,1.8,3.24,19.5,63.6,1021.92,0,0,0,0,381.2038
2022/11/07 07:01:00.011,n,142,2.52,1.08,4.32,19.5,63.6,1021.92,0,0,0,0,382.7028
2022/11/07 07:02:00.012,n,205,1.8,0.36,3.6,19.6,62.9,1021.92,0,0,0,0,387.0058
2022/11/07 07:03:00.014,n,129,1.44,0.36,2.16,19.7,62.5,1021.92,0,0,0,0,390.86688
2022/11/07 07:04:00.002,n,126,5.4,5.04,6.12,19.7,61.7,1021.92,0,0,0,0,394.64892
2022/11/07 07:05:00.003,n,165,4.68,1.8,9,19.7,62.4,1021.92,0,0,0,0,399.86928
2022/11/07 07:06:00.007,n,290,6.12,5.76,6.48,19.7,63,1022.02,0,0,0,0,402.20844
2022/11/07 07:07:00.008,n,266,4.68,3.96,5.76,19.8,62.7,1021.92,0,0,0,0,407.30732
2022/11/07 07:08:00.001,n,217,2.16,0.36,2.52,19.8,62.3,1021.92,0,0,0,0,409.7658
2022/11/07 07:09:00.001,n,247,3.24,3.24,3.96,19.9,62,1021.92,0,0,0,0,415.68468
2022/11/07 07:10:00.002,n,248,2.52,1.8,3.24,19.9,62.1,1022.02,0,0,0,0,420.9446
2022/11/07 07:11:00.005,n,282,2.16,0.72,3.96,20,61.8,1022.02,0,0,0,0,432.78448
2022/11/07 07:12:00.007,n,157,8.64,5.76,11.88,20,61.2,1022.02,0,0,0,0,264.93566
2022/11/07 07:13:00.001,n,137,4.68,2.52,6.12,19.9,61.1,1022.02,0,0,0,0,244.49654
2022/11/07 07:14:00.002,n,145,3.6,3.24,3.96,19.8,61.7,1022.02,0,0,0,0,362.15184
2022/11/07 07:15:00.001,n,157,6.48,3.24,9,19.8,61.9,1022.02,0,0,0,0,385.15968
2022/11/07 07:16:00.002,n,180,13.68,11.88,16.919998,19.8,61,1022.02,0,0,0,0,456.49968
2022/11/07 07:17:00.008,n,153,9.36,7.56,15.48,19.7,61.6,1022.12,0,0,0,0,460.08736
2022/11/07 07:18:00.012,n,167,1.44,0.72,1.8,19.7,62.6,1022.12,0,0,0,0,458.27916
2022/11/07 07:19:00.012,n,148,4.68,3.6,9.72,19.8,61.6,1022.12,0,0,0,0,458.72016
2022/11/07 07:20:00.015,n,282,1.44,0.72,2.16,19.8,62.1,1022.12,0,0,0,0,454.42176
2022/11/07 07:21:00.015,n,296,2.88,1.44,5.04,19.9,62.7,1022.12,0,0,0,0,456.1404
2022/11/07 07:22:00.001,n,147,2.88,1.08,3.6,20.1,61.3,1022.12,0,0,0,0,460.14612
2022/11/07 07:23:00.002,n,166,11.52,10.440002,13.32,20.2,60.1,1022.12,0,0,0,0,463.02056
2022/11/07 07:24:00.001,n,170,9,5.4,12.24,20.2,59.6,1022.12,0,0,0,0,463.99744
2022/11/07 07:25:00.001,n,180,1.08,0.36,5.76,20.1,60.5,1022.12,0,0,0,0,460.4574
2022/11/07 07:26:00.002,n,206,4.32,3.96,4.68,20.1,60.6,1022.12,0,0,0,0,473.72676
2022/11/07 07:27:00.009,n,90,2.16,1.08,2.88,20.2,60.8,1022.12,0,0,0,0,480.06312
2022/11/07 07:28:00.011,n,221,1.8,1.08,2.52,20.4,60.4,1022.12,0,0,0,0,485.71008
2022/11/07 07:29:00.014,n,23,1.44,0.72,1.8,20.5,60,1022.12,0,0,0,0,493.38372
2022/11/07 07:30:00.014,n,154,5.76,4.32,7.56,20.6,59.6,1022.12,0,0,0,0,500.24864
2022/11/07 07:31:00.001,n,99,3.6,1.44,5.04,20.6,58.7,1022.12,0,0,0,0,502.00252
2022/11/07 07:32:00.001,n,120,2.52,2.16,3.24,20.6,58.7,1022.12,0,0,0,0,501.39552
2022/11/07 07:33:00.001,n,54,7.56,4.32,9.72,20.7,57.5,1022.12,0,0,0,0,503.73132
2022/11/07 07:34:00.001,n,43,2.88,1.8,5.04,20.6,58.1,1022.12,0,0,0,0,511.95276
2022/11/07 07:35:00.001,n,55,2.52,2.16,2.88,20.6,58.1,1022.12,0,0,0,0,521.43396
2022/11/07 07:36:00.001,n,108,1.44,0.36,2.88,20.7,58.3,1022.12,0,0,0,0,527.80656
2022/11/07 07:37:00.001,n,120,5.4,4.32,7.56,20.7,58,1022.12,0,0,0,0,532.95552
2022/11/07 07:38:00.001,n,150,5.04,4.68,5.76,20.7,57.8,1022.22,0,0,0,0,534.96812
2022/11/07 07:39:00.013,n,212,5.04,3.96,6.12,20.7,57.8,1022.22,0,0,0,0,536.72016
2022/11/07 07:40:00.002,n,165,10.440002,5.04,13.32,20.8,55.8,1022.22,0,0,0,0,549.51036
2022/11/07 07:41:00.003,n,177,6.48,5.04,10.440002,20.8,55.2,1022.22,0,0,0,0,459.28424
2022/11/07 07:42:00.005,n,80,8.64,3.96,9.36,20.8,54.6,1022.22,0,0,0,0,560.28156
2022/11/07 07:43:00.001,n,117,7.2,6.12,8.28,20.8,53.9,1022.22,0,0,0,0,563.31744
2022/11/07 07:44:00.001,n,59,4.32,2.16,7.56,20.9,53.9,1022.22,0,0,0,0,571.92796
2022/11/07 07:45:00.002,n,145,7.56,2.88,15.12,20.9,51.5,1022.22,0,0,0,0,584.3752
2022/11/07 07:46:00.004,n,125,16.56,15.12,18,20.9,51.5,1022.12,0,0,0,0,603.9156
2022/11/07 07:47:00.009,n,145,15.12,11.52,16.56,21,51.5,1022.22,0,0,0,0,621.96492
2022/11/07 07:48:00.013,n,161,11.88,9.72,17.64,21,51.3,1022.12,0,0,0,0,660.63672
2022/11/07 07:49:00.002,n,56,4.68,2.88,6.12,21.1,51.8,1022.12,0,0,0,0,176.73542
2022/11/07 07:50:00.002,n,136,9,7.2,10.440002,21.2,51.7,1022.12,0,0,0,0,174.91108
2022/11/07 07:51:00.002,n,134,15.84,14.4,18,21.3,51.1,1022.12,0,0,0,0,170.74024
2022/11/07 07:52:00.001,n,132,8.28,2.16,10.440002,21.1,51.7,1022.12,0,0,0,0,357.01556
2022/11/07 07:53:00.002,n,144,11.16,6.48,12.6,21.1,51.7,1022.12,0,0,0,0,676.512
2022/11/07 07:54:00.001,n,50,5.76,1.44,10.08,21.2,51.5,1022.12,0,0,0,0,493.9928
2022/11/07 07:55:00.006,n,102,10.8,9.72,11.88,21.3,50.7,1022.12,0,0,0,0,705.37464
2022/11/07 07:56:00.007,n,79,7.92,3.6,10.08,21.2,51.2,1022.12,0,0,0,0,705.64648
2022/11/07 07:57:00.013,n,27,1.44,0.72,2.52,21.2,51.5,1022.12,0,0,0,0,692.11744
2022/11/07 07:58:00.002,n,108,2.16,1.08,2.88,21.4,51.6,1022.12,0,0,0,0,688.8496
2022/11/07 07:59:00.001,n,185,5.04,2.88,10.8,21.6,50.8,1022.12,0,0,0,0,163.05652
2022/11/07 08:00:00.004,n,152,15.84,12.6,21.24,21.8,50.4,1022.12,0,0,0,0,170.04932
2022/11/07 08:01:00.007,n,168,3.96,0.72,9,21.7,50.6,1022.12,0,0,0,0,205.35968
2022/11/07 08:02:00.008,n,147,7.56,6.84,8.28,21.6,50.8,1022.12,0,0,0,0,200.47106
2022/11/07 08:03:00.009,n,104,9.72,7.2,11.88,21.5,50.6,1022.12,0,0,0,0,207.28992
2022/11/07 08:04:00.011,n,41,6.12,4.32,7.56,21.4,49.6,1022.12,0,0,0,0,203.7566
2022/11/07 08:05:00.012,n,66,4.32,1.8,5.76,21.4,49.5,1022.12,0,0,0,0,211.88038
2022/11/07 08:06:00.016,n,100,8.28,7.2,9.72,21.3,49.6,1022.22,0,0,0,0,715.06784
