"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/16 04:05:00.002,n,45,1.08,0.36,1.8,19.1,66.5,1008.42,0,0,0,0,0.028725
2022/11/16 04:06:00.001,n,14,1.08,0.36,1.44,19.1,66.5,1008.42,0,0,0,0,0.033073
2022/11/16 04:07:00.001,n,22,2.16,2.16,2.16,19.1,67,1008.52,0,0,0,0,0.032196
2022/11/16 04:08:00.001,n,30,1.08,0.72,1.44,19.1,67.2,1008.52,0,0,0,0,0.033073
2022/11/16 04:09:00.001,n,41,0.72,0.36,1.08,19.1,67.1,1008.52,0,0,0,0,0.035667
2022/11/16 04:10:00.014,n,99,0.36,0.36,0.72,19.1,66.800004,1008.52,0,0,0,0,0.033073
2022/11/16 04:11:00.001,n,202,2.16,1.8,2.88,19.1,66.5,1008.52,0,0,0,0,0.031319
2022/11/16 04:12:00.016,n,253,2.52,2.16,2.52,19.1,66.4,1008.62,0,0,0,0,0.033073
2022/11/16 04:13:00.003,n,314,0.36,0,0.72,19.1,66.800004,1008.52,0,0,0,0,0.037422
2022/11/16 04:14:00.005,n,25,1.08,0,1.8,19.1,67,1008.52,0,0,0,0,0.040016
2022/11/16 04:15:00.001,n,329,1.8,1.44,2.16,19.1,66.699996,1008.62,0,0,0,0,0.043526
2022/11/16 04:16:00.001,n,289,1.8,1.44,1.8,19.1,66.800004,1008.62,0,0,0,0,0.048714
2022/11/16 04:17:00.002,n,36,2.88,2.16,3.6,19.1,66.300004,1008.62,0,0,0,0,0.057449
2022/11/16 04:18:00.001,n,142,0.36,0.36,0.72,19.1,66.4,1008.62,0,0,0,0,0.066109
2022/11/16 04:19:00.002,n,77,0.72,0.36,1.44,19.2,66.699996,1008.62,0,0,0,0,0.074844
2022/11/16 04:20:00.012,n,18,1.08,0.72,1.44,19.2,66.4,1008.62,0,0,0,0,0.090485
2022/11/16 04:21:00.008,n,16,1.44,1.08,1.8,19.2,66.199996,1008.72,0,0,0,0,0.106163
2022/11/16 04:22:00.001,n,11,1.08,1.08,1.44,19.2,66,1008.72,0,0,0,0,0.12352
2022/11/16 04:23:00.002,n,265,0.36,0,0.72,19.2,66.5,1008.72,0,0,0,0,0.156631
2022/11/16 04:24:00.002,n,36,0.36,0.36,0.72,19.2,66.5,1008.72,0,0,0,0,0.190544
2022/11/16 04:25:00.004,n,177,1.44,0.72,1.8,19.2,66.4,1008.72,0,0,0,0,0.241814
2022/11/16 04:26:00.006,n,218,2.16,1.8,2.52,19.2,66.4,1008.72,0,0,0,0,0.316544
2022/11/16 04:27:00.008,n,233,2.52,2.52,3.24,19.2,66.199996,1008.72,0,0,0,0,0.416451
2022/11/16 04:28:00.012,n,216,1.44,0.36,2.16,19.1,65.9,1008.82,0,0,0,0,0.539703
2022/11/16 04:29:00.012,n,134,1.44,1.44,1.8,19.1,65.800004,1008.82,0,0,0,0,0.677414
2022/11/16 04:30:00.015,n,149,1.08,0,1.8,19.1,66.1,1008.82,0,0,0,0,0.814896
2022/11/16 04:31:00.002,n,129,0.36,0,0.36,19.1,66.199996,1008.82,0,0,0,0,0.957489
2022/11/16 04:32:00.001,n,248,2.16,1.8,3.24,19.1,66,1008.82,0,0,0,0,1.104355
2022/11/16 04:33:00.001,n,257,2.88,2.52,3.24,19.1,65.6,1008.92,0,0,0,0,1.250191
2022/11/16 04:34:00.001,n,276,2.52,2.16,2.88,19.1,66,1008.92,0,0,0,0,1.403732
2022/11/16 04:35:00.001,n,10,0.36,0,1.08,19.1,65.9,1008.92,0,0,0,0,1.570168
2022/11/16 04:36:00.002,n,334,0.72,0.36,1.44,19.1,66.4,1008.92,0,0,0,0,1.732063
2022/11/16 04:37:00.002,n,17,2.52,1.8,6.84,19.2,66,1008.92,0,0,0,0,1.895561
2022/11/16 04:38:00.003,n,118,1.44,0.36,4.32,19.2,66,1008.92,0,0,0,0,2.061653
2022/11/16 04:39:00.006,n,141,0.36,0,1.08,19.2,66,1008.92,0,0,0,0,2.228089
2022/11/16 04:40:00.001,n,219,0.36,0.36,0.72,19.2,66,1008.92,0,0,0,0,2.471428
2022/11/16 04:41:00.001,n,149,0.72,0,1.08,19.2,66,1009.02,0,0,0,0,2.843971
2022/11/16 04:42:00.002,n,128,0.72,0.72,1.08,19.2,66.1,1009.02,0,0,0,0,3.248444
2022/11/16 04:43:00.002,n,139,1.44,1.44,1.44,19.2,66.300004,1009.02,0,0,0,0,3.541298
2022/11/16 04:44:00.003,n,127,0.72,0.36,0.72,19.2,66.5,1009.02,0,0,0,0,3.685455
2022/11/16 04:45:00.006,n,202,1.08,1.08,1.44,19.2,66.6,1008.92,0,0,0,0,3.885498
2022/11/16 04:46:00.009,n,287,0.36,0.36,0.72,19.1,66.6,1008.92,0,0,0,0,4.178238
2022/11/16 04:47:00.011,n,152,2.88,1.8,6.12,19.1,66.6,1008.92,0,0,0,0,4.523773
2022/11/16 04:48:00.005,n,150,3.6,2.88,3.96,19.1,66.9,1008.92,0,0,0,0,4.927635
2022/11/16 04:49:00.001,n,152,3.24,2.88,3.96,19.1,67.5,1008.92,0,0,0,0,5.406075
2022/11/16 04:50:00.001,n,152,3.6,3.24,3.96,19,68.3,1008.92,0,0,0,0,5.919953
2022/11/16 04:51:00.002,n,216,1.44,1.08,2.16,19,68.4,1009.02,0,0,0,0,6.542015
2022/11/16 04:52:00.001,n,205,2.88,2.16,6.84,19,68.2,1009.02,0,0,0,0,7.289925
2022/11/16 04:53:00.001,n,254,0.36,0,0.72,19,68.4,1009.12,0,0,0,0,8.163147
2022/11/16 04:54:00.003,n,196,0.72,0,5.4,19,68.3,1009.12,0,0,0,0,9.06128
2022/11/16 04:55:00.010,n,186,1.08,0.72,5.4,18.9,68.2,1009.12,0,0,0,0,9.812966
2022/11/16 04:56:00.006,n,118,1.08,0.72,1.44,18.9,68.3,1009.12,0,0,0,0,10.45166
2022/11/16 04:57:00.009,n,154,0.72,0.36,1.44,19,68.5,1009.12,0,0,0,0,11.014672
2022/11/16 04:58:00.002,n,206,0.72,0,1.08,19,68.5,1009.12,0,0,0,0,11.55735
2022/11/16 04:59:00.001,n,124,1.8,1.44,1.8,19,68.5,1009.02,0,0,0,0,12.111932
2022/11/16 05:00:00.002,n,128,2.52,1.8,2.88,19,68.6,1009.02,0,0,0,0,12.686082
2022/11/16 05:01:00.001,n,165,1.08,0.36,6.48,19,69.1,1009.02,0,0,0,0,13.398744
2022/11/16 05:02:00.004,n,223,1.8,1.44,1.8,19,69,1009.02,0,0,0,0,14.188118
2022/11/16 05:03:00.007,n,129,0.72,0,1.08,19,69.1,1009.12,0,0,0,0,15.028878
2022/11/16 05:04:00.008,n,89,0.72,0.36,1.08,19,69.5,1009.02,0,0,0,0,15.894624
2022/11/16 05:05:00.009,n,211,1.8,1.44,4.68,19,69.6,1009.02,0,0,0,0,16.439552
2022/11/16 05:06:00.009,n,129,0.72,0,5.76,19,69.6,1009.02,0,0,0,0,18.99273
2022/11/16 05:07:00.001,n,135,0.72,0,1.08,18.9,69.6,1009.02,0,0,0,0,21.047096
2022/11/16 05:08:00.002,n,144,1.8,0.72,5.04,18.9,69.2,1009.02,0,0,0,0,20.051498
2022/11/16 05:09:00.003,n,266,0.72,0.36,1.08,18.9,69.3,1009.02,0,0,0,0,21.737518
2022/11/16 05:10:00.008,n,157,0.72,0.36,1.44,18.9,69.9,1009.02,0,0,0,0,33.401222
2022/11/16 05:11:00.001,n,160,2.16,1.8,6.84,18.9,69.5,1009.02,0,0,0,0,32.861348
2022/11/16 05:12:00.002,n,206,2.52,2.16,3.6,18.9,69.4,1009.12,0,0,0,0,41.196632
2022/11/16 05:13:00.013,n,286,0.72,0.36,5.04,18.9,69.3,1009.02,0,0,0,0,41.66214
2022/11/16 05:14:00.015,n,137,1.44,0.72,1.44,18.9,68.6,1009.12,0,0,0,0,48.660944
2022/11/16 05:15:00.018,n,191,0.72,0.36,1.08,18.9,68.4,1009.02,0,0,0,0,50.35984
2022/11/16 05:16:00.003,n,130,2.16,0.72,2.52,19,68.4,1009.02,0,0,0,0,30.920066
2022/11/16 05:17:00.002,n,157,5.76,4.32,9.36,19,65.300004,1009.02,0,0,0,0,25.709228
2022/11/16 05:18:00.002,n,163,2.88,1.08,7.92,18.9,64.800004,1009.12,0,0,0,0,52.418424
2022/11/16 05:19:00.009,n,188,2.16,1.8,6.12,18.9,64.6,1009.12,0,0,0,0,43.224508
2022/11/16 05:20:00.001,n,135,3.6,1.44,4.68,19,65.800004,1009.22,0,0,0,0,69.660456
2022/11/16 05:21:00.002,n,274,1.8,0.36,5.04,19.1,66.199996,1009.22,0,0,0,0,69.742016
2022/11/16 05:22:00.001,n,160,3.24,1.44,5.4,19.1,65.9,1009.22,0,0,0,0,74.005696
2022/11/16 05:23:00.001,n,248,0.72,0.36,1.44,19.2,65.6,1009.22,0,0,0,0,76.507496
2022/11/16 05:24:00.003,n,187,1.08,0,2.16,19.2,64.9,1009.22,0,0,0,0,68.714312
2022/11/16 05:25:00.002,n,200,3.24,2.88,3.6,19.3,64.9,1009.22,0,0,0,0,82.282528
2022/11/16 05:26:00.001,n,305,2.52,1.08,5.76,19.3,64.699996,1009.22,0,0,0,0,85.623416
2022/11/16 05:27:00.001,n,206,2.88,0.36,6.48,19.4,64.699996,1009.22,0,0,0,0,86.465336
2022/11/16 05:28:00.001,n,108,1.44,0.36,4.68,19.5,63.9,1009.22,0,0,0,0,52.029132
2022/11/16 05:29:00.002,n,325,2.52,0.72,5.76,19.6,63.4,1009.22,0,0,0,0,91.348664
2022/11/16 05:30:00.002,n,138,3.24,3.24,3.6,19.7,62.4,1009.22,0,0,0,0,90.234664
2022/11/16 05:31:00.001,n,149,3.6,2.88,8.28,19.6,62,1009.12,0,0,0,0,98.997592
2022/11/16 05:32:00.002,n,294,1.08,0,4.68,19.7,62.6,1009.12,0,0,0,0,102.1819
2022/11/16 05:33:00.015,n,216,2.52,2.16,2.52,19.7,62.5,1009.22,0,0,0,0,104.3538
2022/11/16 05:34:00.001,n,131,2.16,0.72,2.52,19.8,61.7,1009.22,0,0,0,0,107.2661
2022/11/16 05:35:00.002,n,144,2.88,2.52,3.24,19.8,61.1,1009.12,0,0,0,0,109.91074
2022/11/16 05:36:00.005,n,224,1.44,0.36,1.8,19.8,61.4,1009.12,0,0,0,0,112.7413
2022/11/16 05:37:00.007,n,199,1.44,1.08,2.16,19.8,61.4,1009.22,0,0,0,0,115.30258
2022/11/16 05:38:00.009,n,97,1.44,0.36,1.8,19.8,61.2,1009.22,0,0,0,0,118.2989
2022/11/16 05:39:00.001,n,205,1.8,1.08,2.16,19.8,60.4,1009.22,0,0,0,0,121.56628
2022/11/16 05:40:00.013,n,108,2.16,1.44,6.12,19.9,59.9,1009.22,0,0,0,0,124.2572
2022/11/16 05:41:00.016,n,185,0.72,0.36,0.72,20,60.1,1009.22,0,0,0,0,126.91468
2022/11/16 05:42:00.003,n,179,0.72,0.36,0.72,20,59.3,1009.22,0,0,0,0,130.12418
2022/11/16 05:43:00.001,n,229,1.44,0.72,1.8,20.1,58,1009.22,0,0,0,0,132.52612
2022/11/16 05:44:00.001,n,160,8.28,3.96,9.36,20.1,56.8,1009.22,0,0,0,0,136.03562
2022/11/16 05:45:00.001,n,148,4.68,3.6,9.72,20.1,56.6,1009.22,0,0,0,0,139.41088
2022/11/16 05:46:00.001,n,178,4.68,3.96,9.36,20,56.6,1009.22,0,0,0,0,142.6159
2022/11/16 05:47:00.002,n,192,1.8,0.72,3.24,20,57.1,1009.22,0,0,0,0,145.70576
2022/11/16 05:48:00.001,n,152,3.24,2.16,8.28,20,57.5,1009.32,0,0,0,0,148.7485
2022/11/16 05:49:00.001,n,131,0.72,0.36,1.44,20.1,57.4,1009.32,0,0,0,0,152.06828
2022/11/16 05:50:00.004,n,166,6.84,4.32,10.440002,20.1,57.1,1009.32,0,0,0,0,155.63368
2022/11/16 05:51:00.006,n,181,3.6,2.52,7.92,20.1,57.2,1009.32,0,0,0,0,158.7157
2022/11/16 05:52:00.002,n,176,6.12,4.32,9.72,20.2,57.4,1009.32,0,0,0,0,161.7375
2022/11/16 05:53:00.002,n,168,5.04,3.96,8.64,20.2,57.2,1009.32,0,0,0,0,164.72192
2022/11/16 05:54:00.006,n,166,2.16,0.36,6.48,20.3,57.1,1009.32,0,0,0,0,160.95986
2022/11/16 05:55:00.006,n,156,2.88,2.16,3.96,20.3,57.7,1009.42,0,0,0,0,171.46152
2022/11/16 05:56:00.002,n,175,5.76,3.24,9.72,20.2,57.6,1009.42,0,0,0,0,162.3829
2022/11/16 05:57:00.010,n,182,5.04,3.6,9,20.2,57.7,1009.42,0,0,0,0,178.16414
2022/11/16 05:58:00.014,n,168,8.28,6.12,11.88,20.2,57.2,1009.42,0,0,0,0,182.9142
2022/11/16 05:59:00.001,n,181,5.4,3.96,9,20.2,57,1009.42,0,0,0,0,186.6111
2022/11/16 06:00:00.002,n,153,5.04,4.32,9.72,20.2,58,1009.42,0,0,0,0,189.91218
2022/11/16 06:01:00.001,n,137,1.8,0.36,9,20.3,57.8,1009.52,0,0,0,0,194.7068
2022/11/16 06:02:00.001,n,164,10.440002,5.4,11.88,20.3,57.4,1009.52,0,0,0,0,197.30042
2022/11/16 06:03:00.001,n,163,5.4,3.24,9.72,20.3,57.6,1009.52,0,0,0,0,202.18964
2022/11/16 06:04:00.001,n,159,7.56,3.6,11.52,20.4,57.8,1009.52,0,0,0,0,184.5404
2022/11/16 06:05:00.001,n,171,4.32,3.24,9,20.4,57.5,1009.52,0,0,0,0,155.8902
2022/11/16 06:06:00.001,n,115,1.08,0,2.16,20.4,57.1,1009.52,0,0,0,0,214.62128
2022/11/16 06:07:00.014,n,97,1.08,0.36,1.8,20.5,57.3,1009.52,0,0,0,0,218.57482
2022/11/16 06:08:00.001,n,139,2.52,1.8,2.88,20.6,56.4,1009.52,0,0,0,0,221.28418
2022/11/16 06:09:00.003,n,149,1.44,1.08,2.52,20.6,56.6,1009.52,0,0,0,0,224.89532
2022/11/16 06:10:00.001,n,176,6.84,5.4,11.16,20.7,56.4,1009.52,0,0,0,0,229.33332
2022/11/16 06:11:00.003,n,155,6.48,4.68,9.72,20.7,56.5,1009.52,0,0,0,0,232.4934
2022/11/16 06:12:00.003,n,160,10.08,9.72,10.8,20.7,56.1,1009.52,0,0,0,0,238.47088
2022/11/16 06:13:00.006,n,149,3.24,1.8,8.64,20.7,55.9,1009.52,0,0,0,0,221.2669
2022/11/16 06:14:00.001,n,122,2.88,2.16,3.6,20.7,55.8,1009.52,0,0,0,0,241.7384
2022/11/16 06:15:00.001,n,119,0.72,0.36,0.72,20.7,56.5,1009.52,0,0,0,0,247.49676
2022/11/16 06:16:00.001,n,165,2.52,0.72,3.6,20.7,56.2,1009.52,0,0,0,0,251.20312
2022/11/16 06:17:00.002,n,153,4.32,2.88,5.04,20.8,55.9,1009.52,0,0,0,0,255.18354
2022/11/16 06:18:00.004,n,234,1.08,0.36,1.8,20.9,55.8,1009.52,0,0,0,0,258.47968
2022/11/16 06:19:00.001,n,213,1.8,1.8,2.88,21,55.7,1009.52,0,0,0,0,262.37036
2022/11/16 06:20:00.001,n,195,2.88,2.52,2.88,21.1,54.6,1009.52,0,0,0,0,267.13874
2022/11/16 06:21:00.001,n,157,1.08,0.36,2.52,21.2,54.2,1009.52,0,0,0,0,254.04152
2022/11/16 06:22:00.003,n,168,2.16,1.08,3.24,21.2,54.1,1009.52,0,0,0,0,275.12458
2022/11/16 06:23:00.006,n,217,1.44,0.36,2.52,21.3,53.8,1009.52,0,0,0,0,280.16516
2022/11/16 06:24:00.007,n,212,2.16,1.8,2.88,21.4,52.9,1009.52,0,0,0,0,283.03594
2022/11/16 06:25:00.003,n,148,2.16,1.44,2.52,21.4,53.2,1009.52,0,0,0,0,283.68506
2022/11/16 06:26:00.005,n,130,2.16,1.44,2.52,21.4,52.4,1009.52,0,0,0,0,274.55326
2022/11/16 06:27:00.013,n,146,3.96,2.88,4.32,21.5,52.2,1009.42,0,0,0,0,291.89792
2022/11/16 06:28:00.002,n,180,1.8,0.72,2.52,21.5,52.2,1009.42,0,0,0,0,290.72116
2022/11/16 06:29:00.002,n,165,3.96,2.16,5.04,21.6,51,1009.42,0,0,0,0,300.59848
2022/11/16 06:30:00.001,n,329,0.72,0.36,0.72,21.6,51.1,1009.52,0,0,0,0,305.06138
2022/11/16 06:31:00.001,n,144,1.44,1.08,1.8,21.7,50.9,1009.52,0,0,0,0,308.1522
2022/11/16 06:32:00.002,n,230,1.8,0.36,3.24,21.8,50.7,1009.52,0,0,0,0,314.0668
2022/11/16 06:33:00.002,n,211,1.44,1.08,1.8,21.9,50.5,1009.62,0,0,0,0,316.4783
2022/11/16 06:34:00.004,n,115,2.52,1.8,2.88,22,49.6,1009.62,0,0,0,0,80.860456
2022/11/16 06:35:00.005,n,186,2.52,1.08,4.68,22.1,49.1,1009.62,0,0,0,0,310.87704
2022/11/16 06:36:00.006,n,145,0.72,0.36,1.08,22.1,49,1009.62,0,0,0,0,327.51736
2022/11/16 06:37:00.001,n,254,6.12,4.68,6.84,22.2,48.5,1009.62,0,0,0,0,293.2562
2022/11/16 06:38:00.001,n,211,3.6,3.24,3.96,22.3,48.4,1009.72,0,0,0,0,343.21928
2022/11/16 06:39:00.001,n,263,1.44,0.36,2.52,22.3,48.1,1009.72,0,0,0,0,273.28762
2022/11/16 06:40:00.002,n,168,3.6,2.52,5.04,22.3,47.8,1009.72,0,0,0,0,361.76968
2022/11/16 06:41:00.004,n,147,0.36,0.36,0.72,22.3,48.3,1009.72,0,0,0,0,368.9608
2022/11/16 06:42:00.006,n,175,2.16,1.8,3.6,22.3,47.6,1009.72,0,0,0,0,381.07264
2022/11/16 06:43:00.007,n,129,5.4,3.96,6.12,22.3,47.1,1009.72,0,0,0,0,384.71888
2022/11/16 06:44:00.009,n,165,5.04,2.16,6.48,22.2,47.1,1009.82,0,0,0,0,403.26136
2022/11/16 06:45:00.012,n,167,7.2,5.04,10.08,22.1,47.4,1009.82,0,0,0,0,397.54144
2022/11/16 06:46:00.002,n,121,0.72,0.36,0.72,22.1,47.7,1009.92,0,0,0,0,429.3304
2022/11/16 06:47:00.001,n,164,3.6,3.24,3.6,22.1,47,1009.92,0,0,0,0,384.59468
2022/11/16 06:48:00.002,n,155,8.64,7.56,13.68,22.2,46,1009.92,0,0,0,0,325.61274
2022/11/16 06:49:00.002,n,150,7.56,6.84,8.64,22.1,46.6,1009.92,0,0,0,0,388.17348
2022/11/16 06:50:00.006,n,156,5.76,3.6,10.440002,22.1,46.6,1009.92,0,0,0,0,404.33932
2022/11/16 06:51:00.010,n,168,8.64,4.68,9.72,22.1,45.5,1009.92,0,0,0,0,153.92296
2022/11/16 06:52:00.012,n,165,8.64,6.12,12.24,22.1,46.2,1009.92,0,0,0,0,387.22932
2022/11/16 06:53:00.014,n,163,6.12,2.16,8.64,22.1,46.4,1009.92,0,0,0,0,447.60808
2022/11/16 06:54:00.014,n,155,7.92,5.04,10.8,22.1,45.3,1009.92,0,0,0,0,389.42844
2022/11/16 06:55:00.001,n,206,5.04,3.6,6.12,22.2,45.9,1009.92,0,0,0,0,409.05308
2022/11/16 06:56:00.004,n,100,1.8,0.36,3.6,22.3,44.7,1009.92,0,0,0,0,456.90096
2022/11/16 06:57:00.005,n,258,1.44,0.72,2.52,22.4,43.9,1009.92,0,0,0,0,351.09532
2022/11/16 06:58:00.008,n,249,1.44,0.72,2.16,22.5,44.2,1010.02,0,0,0,0,141.1461
2022/11/16 06:59:00.010,n,171,1.44,0.72,2.16,22.5,45.4,1010.02,0,0,0,0,480.279
2022/11/16 07:00:00.011,n,265,2.16,1.8,2.88,22.6,44.8,1010.02,0,0,0,0,498.55108
2022/11/16 07:01:00.012,n,190,1.08,0.36,1.8,22.7,43.7,1010.02,0,0,0,0,166.03676
2022/11/16 07:02:00.016,n,189,2.52,1.44,7.2,22.8,43.6,1010.02,0,0,0,0,174.10164
2022/11/16 07:03:00.017,n,204,6.12,3.24,7.2,22.9,42.9,1010.02,0,0,0,0,537.74788
2022/11/16 07:04:00.002,n,168,9,5.04,11.52,23,42,1010.02,0,0,0,0,198.5279
2022/11/16 07:05:00.003,n,158,6.84,4.68,11.88,22.9,41.7,1009.92,0,0,0,0,255.94306
2022/11/16 07:06:00.007,n,153,3.24,2.52,8.64,22.9,41.8,1009.92,0,0,0,0,179.8777
2022/11/16 07:07:00.008,n,13,2.16,0.72,5.76,22.8,42.7,1009.92,0,0,0,0,370.14992
2022/11/16 07:08:00.010,n,77,0.72,0.36,1.44,22.9,42.3,1010.02,0,0,0,0,222.27394
2022/11/16 07:09:00.002,n,229,3.6,3.24,4.68,23,42.7,1010.02,0,0,0,0,555.64244
2022/11/16 07:10:00.001,n,256,4.32,3.6,4.68,23,43,1010.02,0,0,0,0,188.74672
2022/11/16 07:11:00.001,n,277,5.4,5.04,6.48,23.1,43.4,1010.02,0,0,0,0,223.06618
2022/11/16 07:12:00.004,n,277,4.32,3.6,5.04,23,46.5,1010.02,0,0,0,0,444.0708
2022/11/16 07:13:00.002,n,234,3.24,2.52,3.96,23,45.2,1010.02,0,0,0,0,587.85772
2022/11/16 07:14:00.001,n,270,6.12,3.6,7.56,23.1,48.2,1010.12,0,0,0,0,218.48732
2022/11/16 07:15:00.002,n,247,6.12,5.76,7.2,23,42.7,1010.12,0,0,0,0,290.5261
2022/11/16 07:16:00.001,n,218,1.8,1.8,1.8,23,42.6,1010.22,0,0,0,0,491.22312
2022/11/16 07:17:00.001,n,242,1.8,0.72,3.96,23,45,1010.12,0,0,0,0,230.81784
2022/11/16 07:18:00.003,n,210,0.72,0,3.24,23,43.1,1010.12,0,0,0,0,557.61012
2022/11/16 07:19:00.007,n,147,0.72,0.36,0.72,23.1,42.8,1010.02,0,0,0,0,531.06196
2022/11/16 07:20:00.008,n,157,3.96,2.16,6.48,23.3,42.1,1010.02,0,0,0,0,644.88768
2022/11/16 07:21:00.015,n,148,4.32,3.6,8.28,23.3,41.8,1010.02,0,0,0,0,235.66648
2022/11/16 07:22:00.002,n,231,2.16,2.16,2.88,23.2,42.1,1010.02,0,0,0,0,635.83092
2022/11/16 07:23:00.005,n,170,0.72,0.36,1.08,23.3,42.3,1010.02,0,0,0,0,376.20512
2022/11/16 07:24:00.007,n,141,1.44,0.72,2.88,23.4,42,1010.02,0,0,0,0,602.53532
2022/11/16 07:25:00.001,n,209,2.16,1.8,2.16,23.6,42,1010.02,0,0,0,0,557.23504
2022/11/16 07:26:00.001,n,270,1.44,0.36,2.16,23.8,42.7,1010.02,0,0,0,0,326.85636
2022/11/16 07:27:00.001,n,255,6.84,1.8,7.92,23.9,41.4,1010.02,0,0,0,0,452.79692
2022/11/16 07:28:00.003,n,143,4.32,2.52,5.4,23.9,41.3,1010.02,0,0,0,0,261.41018
2022/11/16 07:29:00.005,n,112,4.32,3.96,4.32,23.7,41.1,1009.92,0,0,0,0,183.01124
2022/11/16 07:30:00.009,n,168,4.32,1.08,8.28,23.5,41.3,1010.02,0,0,0,0,296.005
2022/11/16 07:31:00.002,n,303,2.88,2.88,3.6,23.4,43,1010.02,0,0,0,0,218.53706
2022/11/16 07:32:00.002,n,259,1.8,1.44,2.52,23.5,42.6,1010.02,0,0,0,0,203.03628
2022/11/16 07:33:00.002,n,269,3.6,2.88,4.32,23.5,43.4,1010.02,0,0,0,0,511.88452
2022/11/16 07:34:00.005,n,133,0.72,0.36,1.44,23.6,42.4,1010.02,0,0,0,0,420.94336
2022/11/16 07:35:00.007,n,198,1.08,0.36,1.44,23.7,42.3,1010.02,0,0,0,0,171.20338
2022/11/16 07:36:00.010,n,272,7.56,6.12,9,23.7,43,1010.02,0,0,0,0,286.47436
2022/11/16 07:37:00.011,n,287,1.44,0.72,2.16,23.7,41.7,1010.02,0,0,0,0,470.34184
2022/11/16 07:38:00.012,n,43,0.72,0.72,1.08,23.7,41.9,1010.02,0,0,0,0,511.9068
2022/11/16 07:39:00.016,n,129,2.52,1.8,4.32,23.7,41.1,1010.02,0,0,0,0,378.60664
2022/11/16 07:40:00.002,n,186,3.6,2.16,5.04,23.8,41.4,1010.02,0,0,0,0,478.24284
2022/11/16 07:41:00.005,n,104,0.72,0,1.8,23.9,41.4,1010.02,0,0,0,0,346.09472
2022/11/16 07:42:00.001,n,261,1.44,1.08,2.52,24,41.1,1010.02,0,0,0,0,341.7594
2022/11/16 07:43:00.001,n,243,0.72,0.36,0.72,24.1,41.1,1010.02,0,0,0,0,288.5279
2022/11/16 07:44:00.002,n,176,1.44,0.72,2.52,24.2,40.8,1010.02,0,0,0,0,592.42928
2022/11/16 07:45:00.002,n,157,1.08,0.36,1.44,24.4,40.4,1010.02,0,0,0,0,279.67016
2022/11/16 07:46:00.002,n,254,1.08,0.72,1.08,24.6,39.9,1009.92,0,0,0,0,619.86152
2022/11/16 07:47:00.005,n,248,2.88,1.8,3.6,24.7,40.8,1009.92,0,0,0,0,384.7968
2022/11/16 07:48:00.007,n,283,2.16,1.8,4.32,24.7,41.4,1010.02,0,0,0,0,546.48168
2022/11/16 07:49:00.001,n,43,1.08,0.36,1.08,24.8,40.1,1010.02,0,0,0,0,622.0008
2022/11/16 07:50:00.002,n,255,1.8,0.72,2.52,24.8,41.9,1010.12,0,0,0,0,610.66048
2022/11/16 07:51:00.002,n,155,2.16,1.08,4.68,24.9,39.8,1010.12,0,0,0,0,540.53932
2022/11/16 07:52:00.005,n,118,3.6,3.24,4.32,24.8,39.4,1010.12,0,0,0,0,648.6762
2022/11/16 07:53:00.004,n,115,6.12,5.4,7.56,24.6,39.6,1010.12,0,0,0,0,668.115
2022/11/16 07:54:00.001,n,162,1.08,0.72,1.44,24.4,40.2,1010.12,0,0,0,0,694.31008
2022/11/16 07:55:00.002,n,60,1.08,0.72,1.8,24.6,40.4,1010.12,0,0,0,0,691.0228
2022/11/16 07:56:00.010,n,294,2.52,0.36,5.4,24.8,39.8,1010.12,0,0,0,0,688.23776
2022/11/16 07:57:00.012,n,10,2.52,2.16,3.24,25,39.5,1010.22,0,0,0,0,159.75508
2022/11/16 07:58:00.001,n,23,3.24,2.16,3.96,25,38.8,1010.22,0,0,0,0,657.33168
2022/11/16 07:59:00.001,n,241,1.08,1.08,1.44,25,40,1010.22,0,0,0,0,657.67992
2022/11/16 08:00:00.002,n,237,2.52,0.72,4.68,25.1,39.1,1010.22,0,0,0,0,663.61952
2022/11/16 08:01:00.001,n,92,1.8,1.44,2.16,25.3,38.9,1010.22,0,0,0,0,671.86168
2022/11/16 08:02:00.001,n,73,5.04,5.04,5.4,25.6,38.3,1010.22,0,0,0,0,681.67248
2022/11/16 08:03:00.001,n,74,3.6,3.6,3.96,25.6,37.5,1010.22,0,0,0,0,689.53704
2022/11/16 08:04:00.002,n,31,3.24,2.16,3.96,25.4,38.3,1010.22,0,0,0,0,691.92688
2022/11/16 08:05:00.004,n,267,5.76,5.04,5.76,25.3,39.8,1010.22,0,0,0,0,693.9212
2022/11/16 08:06:00.013,n,285,9.36,7.92,11.16,25.2,35.6,1010.22,0,0,0,0,703.40424
2022/11/16 08:07:00.001,n,294,7.56,3.96,8.64,25.2,38.1,1010.22,0,0,0,0,712.13104
2022/11/16 08:08:00.001,n,60,0.72,0.36,1.44,25.3,36.2,1010.12,0,0,0,0,725.20176
2022/11/16 08:09:00.002,n,271,2.88,2.16,4.32,25.5,36.4,1010.12,0,0,0,0,740.2084
