"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/13 04:04:00.002,n,311,2.16,1.8,2.52,19.6,75.5,1014.52,0,0,0,0,0.028725
2022/11/13 04:05:00.002,n,220,3.96,3.6,3.96,19.6,75.4,1014.52,0,0,0,0,0.030479
2022/11/13 04:06:00.005,n,237,0.72,0,1.44,19.6,75.5,1014.52,0,0,0,0,0.027885
2022/11/13 04:07:00.006,n,255,1.8,0.36,3.6,19.6,75.5,1014.52,0,0,0,0,0.027885
2022/11/13 04:08:00.009,n,47,0.72,0.36,1.08,19.6,75.5,1014.52,0,0,0,0,0.028725
2022/11/13 04:09:00.010,n,348,1.08,1.08,1.44,19.7,75.5,1014.52,0,0,0,0,0.027885
2022/11/13 04:10:00.003,n,285,0.36,0.36,0.72,19.7,75.5,1014.52,0,0,0,0,0.027885
2022/11/13 04:11:00.005,n,203,0.72,0.36,1.8,19.7,75.5,1014.52,0,0,0,0,0.030479
2022/11/13 04:12:00.007,n,103,1.8,1.8,2.16,19.6,75.5,1014.52,0,0,0,0,0.027885
2022/11/13 04:13:00.002,n,72,1.44,1.08,1.8,19.6,75.5,1014.52,0,0,0,0,0.030479
2022/11/13 04:14:00.002,n,13,1.44,1.08,6.12,19.6,75.7,1014.52,0,0,0,0,0.031357
2022/11/13 04:15:00.001,n,35,1.8,1.44,2.16,19.6,75.8,1014.52,0,0,0,0,0.034828
2022/11/13 04:16:00.001,n,39,1.8,1.44,2.52,19.6,75.7,1014.52,0,0,0,0,0.043526
2022/11/13 04:17:00.003,n,59,1.08,0.36,1.8,19.6,75.7,1014.52,0,0,0,0,0.051346
2022/11/13 04:18:00.004,n,75,1.08,0.72,1.8,19.6,75.6,1014.52,0,0,0,0,0.061798
2022/11/13 04:19:00.005,n,144,1.44,1.44,1.8,19.6,75.6,1014.52,0,0,0,0,0.063515
2022/11/13 04:20:00.010,n,117,0.36,0.36,0.72,19.6,75.7,1014.52,0,0,0,0,0.074844
2022/11/13 04:21:00.009,n,77,0.36,0,0.72,19.6,75.7,1014.52,0,0,0,0,0.083542
2022/11/13 04:22:00.001,n,232,0.72,0.36,1.08,19.6,75.8,1014.52,0,0,0,0,0.10006
2022/11/13 04:23:00.002,n,236,0.72,0.36,1.08,19.6,75.9,1014.52,0,0,0,0,0.120087
2022/11/13 04:24:00.002,n,235,0.72,0.36,1.08,19.6,75.9,1014.52,0,0,0,0,0.149651
2022/11/13 04:25:00.003,n,7,0.72,0.36,0.72,19.6,75.9,1014.52,0,0,0,0,0.19661
2022/11/13 04:26:00.006,n,221,1.44,0.72,1.8,19.6,75.9,1014.52,0,0,0,0,0.251389
2022/11/13 04:27:00.008,n,250,1.44,1.08,2.16,19.6,75.9,1014.52,0,0,0,0,0.330467
2022/11/13 04:28:00.011,n,240,2.16,1.8,2.52,19.6,75.8,1014.52,0,0,0,0,0.41729
2022/11/13 04:29:00.013,n,247,1.44,1.08,1.8,19.6,75.8,1014.52,0,0,0,0,0.521469
2022/11/13 04:30:00.002,n,243,1.44,1.08,1.8,19.5,75.9,1014.52,0,0,0,0,0.6287
2022/11/13 04:31:00.002,n,223,2.16,1.44,3.24,19.5,76,1014.52,0,0,0,0,0.734024
2022/11/13 04:32:00.001,n,248,2.16,1.8,2.52,19.5,76,1014.52,0,0,0,0,0.84362
2022/11/13 04:33:00.002,n,243,1.44,1.08,1.8,19.5,76.1,1014.52,0,0,0,0,0.951462
2022/11/13 04:34:00.001,n,212,1.44,1.08,3.24,19.5,76.1,1014.52,0,0,0,0,1.086159
2022/11/13 04:35:00.003,n,249,1.44,1.08,1.8,19.5,76.1,1014.52,0,0,0,0,1.251106
2022/11/13 04:36:00.006,n,277,1.44,1.08,1.8,19.5,76.2,1014.62,0,0,0,0,1.430588
2022/11/13 04:37:00.008,n,239,1.44,1.08,2.16,19.5,76.3,1014.62,0,0,0,0,1.596985
2022/11/13 04:38:00.010,n,259,1.08,0.72,1.8,19.5,76.3,1014.62,0,0,0,0,1.755371
2022/11/13 04:39:00.011,n,289,0.72,0.36,1.44,19.5,76.4,1014.62,0,0,0,0,1.923142
2022/11/13 04:40:00.002,n,287,0.36,0.36,0.72,19.5,76.4,1014.62,0,0,0,0,2.106743
2022/11/13 04:41:00.001,n,18,2.16,1.08,2.88,19.4,76.5,1014.62,0,0,0,0,2.31472
2022/11/13 04:42:00.004,n,26,2.16,2.16,2.52,19.5,76.4,1014.62,0,0,0,0,2.560539
2022/11/13 04:43:00.005,n,36,1.44,0,2.52,19.5,76.4,1014.62,0,0,0,0,2.837944
2022/11/13 04:44:00.006,n,43,2.52,2.52,3.24,19.5,76.2,1014.62,0,0,0,0,3.134689
2022/11/13 04:45:00.008,n,41,2.88,2.16,3.24,19.5,76.2,1014.62,0,0,0,0,3.475723
2022/11/13 04:46:00.002,n,29,2.52,2.16,3.24,19.4,76.3,1014.62,0,0,0,0,3.850212
2022/11/13 04:47:00.001,n,52,1.08,0.72,1.44,19.4,76.4,1014.62,0,0,0,0,4.278908
2022/11/13 04:48:00.002,n,26,1.8,1.8,2.16,19.4,76.5,1014.62,0,0,0,0,4.752846
2022/11/13 04:49:00.002,n,40,2.16,2.16,2.52,19.4,76.6,1014.62,0,0,0,0,5.270539
2022/11/13 04:50:00.001,n,21,2.52,2.16,2.52,19.4,76.7,1014.62,0,0,0,0,5.827561
2022/11/13 04:51:00.001,n,25,2.52,2.16,2.88,19.4,76.8,1014.62,0,0,0,0,6.428261
2022/11/13 04:52:00.001,n,6,1.44,1.08,1.44,19.4,76.9,1014.62,0,0,0,0,7.095604
2022/11/13 04:53:00.001,n,17,0.72,0.36,1.08,19.4,76.9,1014.72,0,0,0,0,7.822495
2022/11/13 04:54:00.002,n,339,1.08,0.72,1.44,19.4,77,1014.72,0,0,0,0,8.69091
2022/11/13 04:55:00.002,n,189,0.72,0.36,1.08,19.4,77.1,1014.72,0,0,0,0,10.026208
2022/11/13 04:56:00.001,n,112,1.8,1.8,2.16,19.4,77.1,1014.72,0,0,0,0,11.287994
2022/11/13 04:57:00.002,n,95,1.44,1.08,1.44,19.4,76.8,1014.72,0,0,0,0,11.947328
2022/11/13 04:58:00.001,n,44,1.08,0.72,1.44,19.4,76.9,1014.82,0,0,0,0,12.749138
2022/11/13 04:59:00.001,n,83,2.16,1.8,2.52,19.4,76.9,1014.82,0,0,0,0,14.049492
2022/11/13 05:00:00.001,n,124,1.08,0.72,1.08,19.5,77.1,1014.82,0,0,0,0,16.19835
2022/11/13 05:01:00.002,n,112,0.72,0.72,0.72,19.5,77.2,1014.82,0,0,0,0,18.797112
2022/11/13 05:02:00.001,n,60,0.36,0,0.72,19.5,77.3,1014.82,0,0,0,0,20.994834
2022/11/13 05:03:00.003,n,45,0.36,0,0.72,19.5,77.3,1014.82,0,0,0,0,22.605248
2022/11/13 05:04:00.005,n,256,0.72,0,1.44,19.5,77.2,1014.82,0,0,0,0,24.192772
2022/11/13 05:05:00.007,n,250,0.36,0.36,1.08,19.5,77.2,1014.82,0,0,0,0,24.720994
2022/11/13 05:06:00.012,n,294,0.72,0.36,1.44,19.6,77.2,1014.92,0,0,0,0,24.08741
2022/11/13 05:07:00.001,n,109,1.08,1.08,1.08,19.6,77.1,1014.92,0,0,0,0,23.571816
2022/11/13 05:08:00.001,n,139,0.36,0.36,0.72,19.6,76.9,1014.92,0,0,0,0,24.725036
2022/11/13 05:09:00.002,n,124,2.16,1.8,3.24,19.7,76.8,1014.92,0,0,0,0,27.935104
2022/11/13 05:10:00.003,n,213,0.72,0.36,1.08,19.7,76.6,1015.02,0,0,0,0,32.804832
2022/11/13 05:11:00.009,n,110,0.72,0.36,1.08,19.7,76.5,1015.02,0,0,0,0,36.274452
2022/11/13 05:12:00.013,n,300,1.44,1.08,2.16,19.7,76.4,1015.02,0,0,0,0,38.0628
2022/11/13 05:13:00.013,n,289,1.08,0.72,1.8,19.7,76.3,1015.02,0,0,0,0,40.223352
2022/11/13 05:14:00.015,n,75,0.36,0.36,0.72,19.8,76.3,1015.02,0,0,0,0,42.840576
2022/11/13 05:15:00.017,n,34,0.72,0.36,1.08,19.8,76.3,1015.12,0,0,0,0,45.657788
2022/11/13 05:16:00.003,n,13,0.72,0,5.4,19.8,76.2,1015.12,0,0,0,0,47.91992
2022/11/13 05:17:00.004,n,98,2.52,1.08,5.76,19.9,75.9,1015.22,0,0,0,0,50.218868
2022/11/13 05:18:00.001,n,24,1.44,0.72,1.8,20,75.6,1015.22,0,0,0,0,52.556516
2022/11/13 05:19:00.002,n,204,0.36,0.36,0.72,20,75.4,1015.22,0,0,0,0,54.978656
2022/11/13 05:20:00.001,n,210,1.08,0,3.24,20,75.1,1015.22,0,0,0,0,57.540168
2022/11/13 05:21:00.002,n,26,1.44,0.36,2.16,20.1,74.9,1015.22,0,0,0,0,60.199852
2022/11/13 05:22:00.006,n,135,1.44,0.36,5.04,20.1,74.9,1015.32,0,0,0,0,62.767332
2022/11/13 05:23:00.009,n,27,1.08,1.08,1.08,20.1,74.7,1015.32,0,0,0,0,65.262604
2022/11/13 05:24:00.010,n,58,1.8,0.36,5.4,20.1,74.8,1015.32,0,0,0,0,67.673912
2022/11/13 05:25:00.001,n,239,1.8,0.36,5.4,20.2,74.6,1015.32,0,0,0,0,70.03836
2022/11/13 05:26:00.001,n,345,1.08,0.36,1.8,20.2,74.4,1015.32,0,0,0,0,72.688888
2022/11/13 05:27:00.002,n,291,1.44,0.72,4.68,20.2,74.2,1015.42,0,0,0,0,75.238648
2022/11/13 05:28:00.004,n,230,0.72,0.36,1.08,20.3,74.2,1015.42,0,0,0,0,77.648304
2022/11/13 05:29:00.008,n,2,1.08,0,3.24,20.3,74.2,1015.42,0,0,0,0,80.159528
2022/11/13 05:30:00.001,n,246,1.08,0.36,5.04,20.4,74,1015.42,0,0,0,0,82.730576
2022/11/13 05:31:00.001,n,244,0.72,0.36,1.08,20.5,73.6,1015.52,0,0,0,0,85.14828
2022/11/13 05:32:00.002,n,168,3.24,1.08,5.4,20.5,73.1,1015.52,0,0,0,0,87.785552
2022/11/13 05:33:00.009,n,225,2.88,2.16,3.96,20.5,72.8,1015.52,0,0,0,0,90.429096
2022/11/13 05:34:00.001,n,191,0.72,0.36,1.08,20.5,72.7,1015.52,0,0,0,0,93.070696
2022/11/13 05:35:00.001,n,354,0.72,0.36,0.72,20.5,72.8,1015.52,0,0,0,0,96.02652
2022/11/13 05:36:00.002,n,282,1.08,0.36,1.44,20.5,72.8,1015.52,0,0,0,0,98.880808
2022/11/13 05:37:00.005,n,279,1.08,0.36,1.44,20.5,72.8,1015.62,0,0,0,0,102.00424
2022/11/13 05:38:00.006,n,147,0.72,0.36,1.08,20.6,72.9,1015.62,0,0,0,0,104.88598
2022/11/13 05:39:00.008,n,150,0.36,0,0.36,20.6,72.8,1015.62,0,0,0,0,107.94004
2022/11/13 05:40:00.011,n,292,1.08,0.36,1.08,20.7,72.5,1015.72,0,0,0,0,111.19138
2022/11/13 05:41:00.013,n,305,1.44,1.08,1.8,20.7,72.3,1015.72,0,0,0,0,113.76618
2022/11/13 05:42:00.017,n,99,0.72,0.36,1.08,20.8,72.2,1015.62,0,0,0,0,117.03964
2022/11/13 05:43:00.002,n,72,1.44,0.72,1.8,20.8,71.9,1015.62,0,0,0,0,120.1233
2022/11/13 05:44:00.004,n,176,0.72,0.36,1.08,20.9,72,1015.62,0,0,0,0,123.30976
2022/11/13 05:45:00.006,n,178,0.72,0.36,1.08,20.9,71.9,1015.62,0,0,0,0,126.27698
2022/11/13 05:46:00.008,n,75,1.08,0.36,1.44,21,71.8,1015.62,0,0,0,0,129.1385
2022/11/13 05:47:00.001,n,348,1.8,1.08,2.16,21,71.4,1015.62,0,0,0,0,132.20634
2022/11/13 05:48:00.001,n,20,3.24,1.8,7.2,21,71.4,1015.62,0,0,0,0,135.67366
2022/11/13 05:49:00.001,n,356,1.08,0.36,3.6,21,71.3,1015.62,0,0,0,0,138.55424
2022/11/13 05:50:00.001,n,339,3.24,2.16,4.32,21,71.4,1015.72,0,0,0,0,141.47018
2022/11/13 05:51:00.005,n,76,1.44,0.72,1.8,21,71.5,1015.72,0,0,0,0,144.52066
2022/11/13 05:52:00.001,n,217,0.36,0,0.36,21.1,71.4,1015.72,0,0,0,0,147.55698
2022/11/13 05:53:00.001,n,333,0.72,0.36,1.08,21.1,71.1,1015.72,0,0,0,0,151.03018
2022/11/13 05:54:00.001,n,168,0.36,0,1.08,21.2,70.7,1015.72,0,0,0,0,154.35184
2022/11/13 05:55:00.002,n,1,1.8,1.8,2.52,21.3,70.1,1015.82,0,0,0,0,157.63764
2022/11/13 05:56:00.007,n,31,2.16,1.8,2.52,21.3,70.1,1015.82,0,0,0,0,160.80198
2022/11/13 05:57:00.010,n,11,4.32,2.88,6.84,21.3,70.1,1015.82,0,0,0,0,163.52248
2022/11/13 05:58:00.011,n,347,0.72,0,1.44,21.3,70.5,1015.82,0,0,0,0,165.6015
2022/11/13 05:59:00.010,n,7,3.24,2.16,5.76,21.3,70.1,1015.82,0,0,0,0,170.36316
2022/11/13 06:00:00.013,n,350,2.88,1.44,4.32,21.3,70.3,1015.82,0,0,0,0,172.90864
2022/11/13 06:01:00.002,n,343,0.72,0.36,0.72,21.3,70.9,1015.82,0,0,0,0,177.47436
2022/11/13 06:02:00.004,n,51,0.72,0.36,1.08,21.3,70.6,1015.82,0,0,0,0,180.72938
2022/11/13 06:03:00.004,n,291,1.44,1.08,1.8,21.4,70.5,1015.82,0,0,0,0,184.52178
2022/11/13 06:04:00.006,n,78,1.8,1.8,2.16,21.4,70,1015.82,0,0,0,0,187.96722
2022/11/13 06:05:00.009,n,315,1.44,0.36,2.52,21.5,70.2,1015.82,0,0,0,0,191.07322
2022/11/13 06:06:00.009,n,2,1.8,1.8,2.16,21.5,70,1015.82,0,0,0,0,195.11436
2022/11/13 06:07:00.010,n,26,4.68,3.24,8.28,21.5,69.6,1015.82,0,0,0,0,198.4002
2022/11/13 06:08:00.012,n,33,1.8,0,5.04,21.4,68.9,1015.92,0,0,0,0,201.7733
2022/11/13 06:09:00.013,n,20,1.8,1.08,2.52,21.4,69,1015.92,0,0,0,0,205.19768
2022/11/13 06:10:00.002,n,281,2.16,1.8,2.52,21.4,69.8,1015.92,0,0,0,0,209.18876
2022/11/13 06:11:00.002,n,308,1.44,1.08,1.8,21.4,69.8,1015.92,0,0,0,0,166.95664
2022/11/13 06:12:00.004,n,23,0.72,0.72,1.08,21.5,70,1016.02,0,0,0,0,216.19584
2022/11/13 06:13:00.005,n,172,0.36,0,0.36,21.6,69.7,1016.02,0,0,0,0,197.10862
2022/11/13 06:14:00.010,n,8,4.32,0,10.440002,21.6,68.9,1016.02,0,0,0,0,220.64408
2022/11/13 06:15:00.011,n,353,10.08,9.72,11.16,21.6,67.9,1016.02,0,0,0,0,226.14028
2022/11/13 06:16:00.001,n,339,10.8,10.440002,11.16,21.6,67.9,1016.02,0,0,0,0,229.94492
2022/11/13 06:17:00.009,n,49,2.88,2.16,3.96,21.5,67.2,1016.02,0,0,0,0,226.55594
2022/11/13 06:18:00.012,n,9,5.04,0.36,9.36,21.5,67.6,1016.02,0,0,0,0,203.39036
2022/11/13 06:19:00.002,n,244,1.8,1.44,2.52,21.5,67.6,1016.02,0,0,0,0,229.31226
2022/11/13 06:20:00.002,n,277,2.88,0.72,4.68,21.5,67.7,1016.02,0,0,0,0,240.70538
2022/11/13 06:21:00.002,n,349,4.32,2.16,9.36,21.6,67.7,1016.02,0,0,0,0,245.91504
2022/11/13 06:22:00.004,n,319,2.52,0.72,3.6,21.6,67.9,1016.02,0,0,0,0,253.2353
2022/11/13 06:23:00.006,n,3,2.88,1.8,3.6,21.6,66.699996,1016.02,0,0,0,0,257.7293
2022/11/13 06:24:00.008,n,294,4.32,1.08,7.2,21.7,67.7,1016.02,0,0,0,0,262.60784
2022/11/13 06:25:00.002,n,279,2.16,1.8,2.52,21.8,67.4,1016.02,0,0,0,0,267.14886
2022/11/13 06:26:00.002,n,354,3.6,3.24,3.96,21.8,66.6,1016.02,0,0,0,0,272.2102
2022/11/13 06:27:00.002,n,36,2.16,0.72,4.32,21.9,66.1,1016.12,0,0,0,0,277.37194
2022/11/13 06:28:00.002,n,5,5.4,4.32,10.08,22,65.699996,1016.12,0,0,0,0,281.9798
2022/11/13 06:29:00.001,n,1,1.8,1.44,2.88,22.1,65.9,1016.12,0,0,0,0,287.11518
2022/11/13 06:30:00.006,n,53,2.88,0.36,9,22.1,65.300004,1016.12,0,0,0,0,290.97138
2022/11/13 06:31:00.008,n,28,2.88,2.16,3.6,22.2,64.699996,1016.22,0,0,0,0,295.35278
2022/11/13 06:32:00.001,n,351,1.08,0.36,1.8,22.2,65.6,1016.22,0,0,0,0,300.1764
2022/11/13 06:33:00.001,n,296,1.8,1.08,2.52,22.3,65.199996,1016.22,0,0,0,0,304.9115
2022/11/13 06:34:00.002,n,40,0.72,0.36,1.08,22.4,65.199996,1016.22,0,0,0,0,309.79126
2022/11/13 06:35:00.002,n,34,5.4,4.32,6.84,22.5,64.4,1016.12,0,0,0,0,316.67846
2022/11/13 06:36:00.004,n,6,6.48,4.68,11.52,22.5,62.7,1016.12,0,0,0,0,323.2315
2022/11/13 06:37:00.001,n,3,5.04,3.6,9,22.5,64.5,1016.12,0,0,0,0,328.75128
2022/11/13 06:38:00.002,n,16,6.48,3.24,9.36,22.5,62.8,1016.12,0,0,0,0,333.53826
2022/11/13 06:39:00.001,n,343,12.6,11.88,13.32,22.4,62.6,1016.22,0,0,0,0,338.5868
2022/11/13 06:40:00.001,n,18,4.68,3.24,7.2,22.4,62.6,1016.22,0,0,0,0,345.28112
2022/11/13 06:41:00.006,n,13,7.2,4.68,11.88,22.4,62.2,1016.22,0,0,0,0,347.63496
2022/11/13 06:42:00.008,n,24,5.76,2.52,8.64,22.3,62.2,1016.22,0,0,0,0,352.39476
2022/11/13 06:43:00.011,n,4,10.08,6.84,12.6,22.3,62.6,1016.22,0,0,0,0,355.09804
2022/11/13 06:44:00.015,n,229,5.4,1.08,12.96,22.2,63.5,1016.22,0,0,0,0,352.22204
2022/11/13 06:45:00.016,n,36,3.24,2.52,3.6,22.2,63.4,1016.22,0,0,0,0,357.64012
2022/11/13 06:46:00.003,n,126,1.8,0.72,3.96,22.2,64.300004,1016.22,0,0,0,0,347.33232
2022/11/13 06:47:00.004,n,346,12.6,7.2,14.4,22.3,62.2,1016.22,0,0,0,0,348.96776
2022/11/13 06:48:00.005,n,2,5.76,4.68,7.2,22.3,62.3,1016.22,0,0,0,0,359.21376
2022/11/13 06:49:00.001,n,12,9.72,8.28,11.52,22.3,62.9,1016.22,0,0,0,0,376.1574
2022/11/13 06:50:00.001,n,355,7.2,3.96,9.36,22.4,62.7,1016.22,0,0,0,0,382.83128
2022/11/13 06:51:00.003,n,230,1.44,0.72,1.8,22.4,63.2,1016.32,0,0,0,0,389.00104
2022/11/13 06:52:00.005,n,33,2.52,1.44,3.6,22.5,62.6,1016.32,0,0,0,0,387.86668
2022/11/13 06:53:00.008,n,351,0.72,0.36,1.08,22.7,61.7,1016.32,0,0,0,0,387.67232
2022/11/13 06:54:00.008,n,347,1.08,0.36,2.52,22.8,61.4,1016.42,0,0,0,0,395.1476
2022/11/13 06:55:00.002,n,283,6.84,6.12,7.56,22.9,61,1016.42,0,0,0,0,398.0614
2022/11/13 06:56:00.001,n,249,4.32,3.24,5.04,23,62.3,1016.42,0,0,0,0,399.77404
2022/11/13 06:57:00.004,n,278,4.32,3.24,4.68,22.9,61.8,1016.52,0,0,0,0,399.45892
2022/11/13 06:58:00.002,n,1,10.08,8.64,13.68,22.9,61.3,1016.52,0,0,0,0,399.14124
2022/11/13 06:59:00.001,n,293,2.16,1.44,2.88,22.8,61.9,1016.52,0,0,0,0,399.21876
2022/11/13 07:00:00.001,n,5,5.4,4.68,6.48,22.9,61.8,1016.52,0,0,0,0,399.55964
2022/11/13 07:01:00.002,n,42,3.24,1.08,4.68,22.9,61.4,1016.52,0,0,0,0,400.2954
2022/11/13 07:02:00.005,n,265,2.16,1.08,3.6,23,61.3,1016.52,0,0,0,0,403.25136
2022/11/13 07:03:00.006,n,277,10.08,9.36,11.16,23.1,62.9,1016.52,0,0,0,0,404.37956
2022/11/13 07:04:00.001,n,30,2.52,0.72,4.32,23.1,61.5,1016.52,0,0,0,0,404.70396
2022/11/13 07:05:00.001,n,40,2.52,1.8,3.6,23.2,60.5,1016.52,0,0,0,0,403.51408
2022/11/13 07:06:00.001,n,279,10.440002,9.36,14.04,23.2,61,1016.52,0,0,0,0,406.00068
2022/11/13 07:07:00.001,n,318,3.6,2.88,5.04,23.3,61.1,1016.52,0,0,0,0,403.29772
2022/11/13 07:08:00.010,n,331,3.96,2.52,5.4,23.3,61.4,1016.52,0,0,0,0,412.2794
2022/11/13 07:09:00.002,n,50,1.8,0.72,2.88,23.3,60.5,1016.52,0,0,0,0,415.61104
2022/11/13 07:10:00.003,n,32,7.56,3.24,9.72,23.4,59.3,1016.52,0,0,0,0,418.79736
2022/11/13 07:11:00.008,n,0,12.24,10.08,15.48,23.4,59,1016.52,0,0,0,0,421.81556
2022/11/13 07:12:00.011,n,9,9.36,5.76,12.24,23.2,59.8,1016.52,0,0,0,0,423.92432
2022/11/13 07:13:00.001,n,348,8.64,3.24,11.52,23,60.1,1016.42,0,0,0,0,426.97548
2022/11/13 07:14:00.001,n,344,12.24,9,14.04,22.9,60.5,1016.52,0,0,0,0,429.42448
2022/11/13 07:15:00.003,n,15,10.8,8.28,14.04,22.9,60.9,1016.52,0,0,0,0,433.85932
2022/11/13 07:16:00.006,n,340,11.16,5.04,13.68,22.9,60.6,1016.52,0,0,0,0,436.50336
2022/11/13 07:17:00.008,n,7,4.68,3.6,9.72,23,60.7,1016.52,0,0,0,0,440.3086
2022/11/13 07:18:00.010,n,265,0.36,0.36,0.72,23.1,61.4,1016.52,0,0,0,0,443.15832
2022/11/13 07:19:00.012,n,92,3.6,1.44,6.84,23.3,60.5,1016.52,0,0,0,0,446.35504
2022/11/13 07:20:00.015,n,54,2.88,2.52,3.24,23.6,59.2,1016.52,0,0,0,0,449.86488
2022/11/13 07:21:00.015,n,14,8.64,5.76,12.6,23.7,58.7,1016.52,0,0,0,0,453.94804
2022/11/13 07:22:00.002,n,358,11.88,9,14.4,23.6,58.7,1016.52,0,0,0,0,457.6562
2022/11/13 07:23:00.001,n,343,4.68,2.52,5.76,23.4,59.7,1016.52,0,0,0,0,460.61736
2022/11/13 07:24:00.002,n,17,7.56,6.12,8.64,23.3,59.8,1016.52,0,0,0,0,463.54276
2022/11/13 07:25:00.001,n,50,5.04,4.32,5.4,23.2,59.9,1016.52,0,0,0,0,466.86308
2022/11/13 07:26:00.005,n,57,1.8,1.44,2.52,23,60.3,1016.52,0,0,0,0,469.60292
2022/11/13 07:27:00.007,n,3,7.92,3.96,11.52,23,60.6,1016.52,0,0,0,0,473.01632
2022/11/13 07:28:00.011,n,9,5.04,4.32,5.4,23.1,60.8,1016.52,0,0,0,0,477.05564
2022/11/13 07:29:00.012,n,33,3.96,1.44,6.84,23.2,60.1,1016.52,0,0,0,0,478.05052
2022/11/13 07:30:00.015,n,71,3.6,1.8,6.48,23.2,60.6,1016.52,0,0,0,0,483.25528
2022/11/13 07:31:00.001,n,35,5.76,2.88,11.52,23.4,59.7,1016.52,0,0,0,0,488.49392
2022/11/13 07:32:00.002,n,49,5.76,3.96,9.36,23.4,59.6,1016.42,0,0,0,0,491.6708
2022/11/13 07:33:00.001,n,7,4.32,1.8,7.56,23.4,59.4,1016.42,0,0,0,0,494.2346
2022/11/13 07:34:00.003,n,354,6.48,4.68,9.72,23.4,59.3,1016.42,0,0,0,0,497.22012
2022/11/13 07:35:00.001,n,18,5.04,3.6,7.56,23.4,59.6,1016.42,0,0,0,0,501.30336
2022/11/13 07:36:00.001,n,13,5.4,4.68,6.84,23.5,59.5,1016.32,0,0,0,0,505.11136
2022/11/13 07:37:00.001,n,112,3.24,1.44,4.32,23.6,59.1,1016.32,0,0,0,0,508.53664
2022/11/13 07:38:00.002,n,4,4.32,1.8,6.84,23.8,58.1,1016.32,0,0,0,0,513.23084
2022/11/13 07:39:00.002,n,200,0.72,0.72,1.08,23.9,58.3,1016.32,0,0,0,0,518.12768
2022/11/13 07:40:00.002,n,21,0.72,0,1.08,24,58.2,1016.32,0,0,0,0,520.4702
2022/11/13 07:41:00.001,n,288,2.88,1.44,4.32,24.1,57.5,1016.32,0,0,0,0,522.9568
2022/11/13 07:42:00.001,n,277,6.12,4.32,6.84,24.2,57.1,1016.32,0,0,0,0,526.3354
2022/11/13 07:43:00.006,n,268,4.32,1.08,5.76,24.1,57.3,1016.32,0,0,0,0,528.97484
2022/11/13 07:44:00.011,n,280,3.6,1.8,5.76,24.1,57.4,1016.32,0,0,0,0,534.45764
2022/11/13 07:45:00.011,n,37,0.72,0.36,1.08,24.1,58.9,1016.32,0,0,0,0,538.00316
2022/11/13 07:46:00.009,n,17,13.32,10.440002,14.4,24.1,56.7,1016.32,0,0,0,0,544.74848
2022/11/13 07:47:00.013,n,0,7.92,5.76,10.8,24.1,56.8,1016.32,0,0,0,0,549.66272
2022/11/13 07:48:00.015,n,7,9,5.4,14.04,24.2,56.3,1016.32,0,0,0,0,552.11724
2022/11/13 07:49:00.001,n,348,7.56,4.32,10.08,24.2,57.9,1016.32,0,0,0,0,554.45064
2022/11/13 07:50:00.003,n,8,12.96,11.16,14.4,24.2,55.9,1016.32,0,0,0,0,557.96624
2022/11/13 07:51:00.005,n,1,10.440002,7.56,13.68,24.1,56.2,1016.22,0,0,0,0,554.38472
2022/11/13 07:52:00.008,n,67,6.12,4.68,7.56,23.9,56.5,1016.32,0,0,0,0,564.79272
2022/11/13 07:53:00.011,n,6,11.16,7.2,12.24,23.8,56.6,1016.32,0,0,0,0,570.1324
2022/11/13 07:54:00.004,n,4,11.88,9,12.96,23.7,57,1016.32,0,0,0,0,576.31584
2022/11/13 07:55:00.004,n,0,10.8,9.72,15.48,23.7,57.3,1016.32,0,0,0,0,579.79088
2022/11/13 07:56:00.003,n,357,11.16,6.84,14.4,23.7,57.5,1016.32,0,0,0,0,583.75816
2022/11/13 07:57:00.007,n,41,5.4,2.88,7.2,23.9,57.4,1016.42,0,0,0,0,586.9088
2022/11/13 07:58:00.001,n,9,9.72,8.64,12.6,24.1,55.6,1016.32,0,0,0,0,580.4528
2022/11/13 07:59:00.002,n,11,10.8,9.36,14.4,24.1,55.5,1016.42,0,0,0,0,590.2154
2022/11/13 08:00:00.006,n,345,11.52,5.76,13.32,23.9,55.5,1016.42,0,0,0,0,590.0628
2022/11/13 08:01:00.008,n,8,9.72,7.56,11.52,23.8,56.2,1016.42,0,0,0,0,601.51512
2022/11/13 08:02:00.009,n,50,7.2,5.76,8.64,23.8,56,1016.42,0,0,0,0,614.05816
2022/11/13 08:03:00.013,n,352,4.32,3.96,4.68,23.9,56,1016.42,0,0,0,0,619.98164
2022/11/13 08:04:00.014,n,59,4.32,2.16,6.84,24,55.6,1016.42,0,0,0,0,625.41588
2022/11/13 08:05:00.006,n,26,4.68,3.6,6.12,24.1,56.1,1016.52,0,0,0,0,628.79204
2022/11/13 08:06:00.016,n,35,10.440002,4.68,11.88,24.3,55.1,1016.52,0,0,0,0,630.27672
2022/11/13 08:07:00.001,n,347,6.48,1.8,12.24,24.3,55,1016.52,0,0,0,0,638.35992
