"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/18 04:03:00.004,n,119,2.52,1.08,3.24,14.4,69.3,1014.62,0,0,0,0,0.029602
2022/11/18 04:04:00.001,n,267,2.16,1.8,2.52,14.4,69.2,1014.62,0,0,0,0,0.033112
2022/11/18 04:05:00.002,n,200,1.08,0.72,3.96,14.4,69.5,1014.62,0,0,0,0,0.033951
2022/11/18 04:06:00.001,n,185,4.68,3.24,8.28,14.3,69.3,1014.62,0,0,0,0,0.034828
2022/11/18 04:07:00.001,n,146,2.88,1.8,3.6,14.3,69.4,1014.62,0,0,0,0,0.031357
2022/11/18 04:08:00.001,n,155,3.96,2.52,7.56,14.2,69.8,1014.62,0,0,0,0,0.033112
2022/11/18 04:09:00.003,n,159,8.64,6.12,12.24,14.2,70,1014.52,0,0,0,0,0.033112
2022/11/18 04:10:00.004,n,188,4.32,3.24,7.2,14.1,70.5,1014.62,0,0,0,0,0.030479
2022/11/18 04:11:00.007,n,153,3.6,2.16,6.48,14.1,70.6,1014.62,0,0,0,0,0.03746
2022/11/18 04:12:00.004,n,114,5.4,4.68,6.48,14,70.6,1014.62,0,0,0,0,0.039177
2022/11/18 04:13:00.001,n,202,3.24,1.8,5.04,14,70.9,1014.62,0,0,0,0,0.042686
2022/11/18 04:14:00.002,n,173,3.24,0.72,5.76,14,71,1014.62,0,0,0,0,0.042686
2022/11/18 04:15:00.001,n,105,2.16,1.8,2.52,14,70.9,1014.62,0,0,0,0,0.051384
2022/11/18 04:16:00.002,n,280,3.24,2.88,3.96,14,70.8,1014.62,0,0,0,0,0.059204
2022/11/18 04:17:00.001,n,126,0.36,0,0.72,14,70.9,1014.62,0,0,0,0,0.067024
2022/11/18 04:18:00.002,n,223,2.52,1.08,7.2,13.9,70.9,1014.62,0,0,0,0,0.078354
2022/11/18 04:19:00.001,n,313,2.88,2.52,3.24,13.9,71.2,1014.62,0,0,0,0,0.090561
2022/11/18 04:20:00.004,n,81,2.88,1.8,3.96,14,70.6,1014.62,0,0,0,0,0.104485
2022/11/18 04:21:00.011,n,41,1.08,0.36,2.16,14,70,1014.62,0,0,0,0,0.126228
2022/11/18 04:22:00.001,n,154,3.24,1.8,6.12,13.9,70.1,1014.62,0,0,0,0,0.155792
2022/11/18 04:23:00.002,n,240,1.44,0.36,5.4,14,70.5,1014.62,0,0,0,0,0.192337
2022/11/18 04:24:00.002,n,113,1.08,0.36,2.16,14,70.1,1014.62,0,0,0,0,0.254974
2022/11/18 04:25:00.004,n,160,2.16,0.72,5.04,14,70.1,1014.62,0,0,0,0,0.337563
2022/11/18 04:26:00.007,n,140,2.16,0.72,4.68,14,70.4,1014.62,0,0,0,0,0.449638
2022/11/18 04:27:00.011,n,276,3.6,3.24,3.6,14,70,1014.62,0,0,0,0,0.588532
2022/11/18 04:28:00.012,n,194,3.24,2.52,4.68,14,69.5,1014.72,0,0,0,0,0.723
2022/11/18 04:29:00.013,n,186,6.48,3.96,9.72,14,69.6,1014.72,0,0,0,0,0.872078
2022/11/18 04:30:00.011,n,174,2.16,1.08,5.04,13.9,69.8,1014.72,0,0,0,0,1.010399
2022/11/18 04:31:00.002,n,350,3.96,0.36,8.64,14,70,1014.72,0,0,0,0,1.148567
2022/11/18 04:32:00.002,n,133,1.44,0,4.68,14,69.8,1014.72,0,0,0,0,1.288338
2022/11/18 04:33:00.002,n,321,1.44,0.72,3.6,14,69.9,1014.72,0,0,0,0,1.439323
2022/11/18 04:34:00.002,n,127,2.16,1.8,2.88,14,69.7,1014.72,0,0,0,0,1.60141
2022/11/18 04:35:00.001,n,143,2.16,1.8,2.52,13.9,69.5,1014.72,0,0,0,0,1.778946
2022/11/18 04:36:00.002,n,115,2.88,2.52,3.24,13.9,69.6,1014.72,0,0,0,0,1.961479
2022/11/18 04:37:00.002,n,166,0.72,0,2.16,13.9,69.6,1014.72,0,0,0,0,2.147255
2022/11/18 04:38:00.005,n,161,4.32,0.72,6.12,13.9,69.7,1014.82,0,0,0,0,2.341385
2022/11/18 04:39:00.008,n,122,1.8,0.72,5.04,13.9,69.6,1014.82,0,0,0,0,2.553482
2022/11/18 04:40:00.002,n,127,1.08,0.36,1.8,13.9,69.6,1014.82,0,0,0,0,2.786102
2022/11/18 04:41:00.001,n,107,1.08,0.72,1.44,13.9,69.4,1014.82,0,0,0,0,3.052025
2022/11/18 04:42:00.002,n,280,3.24,2.88,3.24,13.8,69.4,1014.82,0,0,0,0,3.352852
2022/11/18 04:43:00.001,n,320,1.44,1.08,1.8,13.8,69.7,1014.92,0,0,0,0,3.696442
2022/11/18 04:44:00.009,n,18,1.44,0.72,2.16,13.8,69.9,1014.92,0,0,0,0,4.071503
2022/11/18 04:45:00.001,n,176,3.96,1.08,6.12,13.8,69.8,1014.92,0,0,0,0,4.484368
2022/11/18 04:46:00.014,n,179,7.2,4.68,9.36,13.8,69.6,1014.92,0,0,0,0,4.933968
2022/11/18 04:47:00.016,n,50,2.16,1.8,3.24,13.8,69.5,1015.02,0,0,0,0,5.399971
2022/11/18 04:48:00.009,n,65,0.72,0,1.08,13.8,69.8,1015.02,0,0,0,0,5.909806
2022/11/18 04:49:00.001,n,149,3.6,2.88,4.32,13.8,69.6,1015.02,0,0,0,0,6.475945
2022/11/18 04:50:00.001,n,291,4.32,3.6,4.68,13.8,69.5,1015.02,0,0,0,0,7.108422
2022/11/18 04:51:00.001,n,307,2.88,1.8,3.6,13.8,70.1,1015.02,0,0,0,0,7.798958
2022/11/18 04:52:00.001,n,233,3.96,2.52,4.32,13.8,69.7,1015.02,0,0,0,0,8.609506
2022/11/18 04:53:00.008,n,194,1.44,0.72,3.96,13.8,69.6,1015.02,0,0,0,0,9.540978
2022/11/18 04:54:00.009,n,188,2.52,1.8,3.24,13.8,69.6,1015.02,0,0,0,0,10.572778
2022/11/18 04:55:00.010,n,269,1.8,1.44,3.24,13.8,69.6,1015.02,0,0,0,0,11.985626
2022/11/18 04:56:00.001,n,176,4.68,1.8,7.56,13.8,69.6,1015.12,0,0,0,0,14.124146
2022/11/18 04:57:00.017,n,320,1.08,0.36,1.8,13.8,69.6,1015.12,0,0,0,0,16.189004
2022/11/18 04:58:00.004,n,292,2.52,2.16,2.88,13.8,69.7,1015.12,0,0,0,0,17.81025
2022/11/18 04:59:00.001,n,156,3.6,2.88,3.96,13.8,69.7,1015.12,0,0,0,0,19.480858
2022/11/18 05:00:00.002,n,154,2.52,1.44,3.96,13.8,69.4,1015.12,0,0,0,0,21.211358
2022/11/18 05:01:00.001,n,198,0.72,0.36,1.44,13.9,69.5,1015.12,0,0,0,0,23.102874
2022/11/18 05:02:00.001,n,64,2.16,0,3.24,13.9,69.6,1015.12,0,0,0,0,25.042458
2022/11/18 05:03:00.001,n,131,3.24,1.44,3.96,14,69.1,1015.22,0,0,0,0,27.039566
2022/11/18 05:04:00.001,n,112,1.08,0.72,2.16,14,69,1015.22,0,0,0,0,29.19857
2022/11/18 05:05:00.002,n,149,0.36,0,1.08,14,68.9,1015.22,0,0,0,0,31.362954
2022/11/18 05:06:00.003,n,284,4.32,2.16,6.84,14,68.8,1015.22,0,0,0,0,32.960948
2022/11/18 05:07:00.002,n,132,0.72,0.36,0.72,14,68.9,1015.32,0,0,0,0,32.53397
2022/11/18 05:08:00.001,n,175,2.52,0.72,6.48,14,68.7,1015.32,0,0,0,0,32.59325
2022/11/18 05:09:00.001,n,329,1.8,0.72,2.52,14,69.2,1015.32,0,0,0,0,37.393816
2022/11/18 05:10:00.001,n,134,1.08,0.36,1.44,14,68.6,1015.32,0,0,0,0,42.204076
2022/11/18 05:11:00.002,n,287,5.04,2.88,7.2,14,68.8,1015.32,0,0,0,0,44.646128
2022/11/18 05:12:00.001,n,187,6.12,4.32,9.72,14,69.2,1015.32,0,0,0,0,46.985932
2022/11/18 05:13:00.010,n,258,6.84,1.08,7.56,14,69,1015.32,0,0,0,0,49.288064
2022/11/18 05:14:00.011,n,214,2.52,2.52,2.88,14,69.1,1015.32,0,0,0,0,51.584528
2022/11/18 05:15:00.016,n,255,4.32,1.8,5.76,14,69.2,1015.32,0,0,0,0,53.942488
2022/11/18 05:16:00.002,n,241,2.52,1.8,3.24,14.1,69.5,1015.42,0,0,0,0,56.307944
2022/11/18 05:17:00.003,n,280,1.8,1.44,2.16,14.1,69.5,1015.42,0,0,0,0,58.7294
2022/11/18 05:18:00.005,n,241,1.08,0.72,1.44,14.1,69.9,1015.42,0,0,0,0,61.153604
2022/11/18 05:19:00.001,n,223,0.72,0,1.08,14.1,69.7,1015.42,0,0,0,0,63.79738
2022/11/18 05:20:00.002,n,235,1.44,0.72,2.16,14.2,69.7,1015.42,0,0,0,0,66.356848
2022/11/18 05:21:00.004,n,150,1.08,0.72,2.16,14.2,69.6,1015.42,0,0,0,0,68.856216
2022/11/18 05:22:00.007,n,217,2.16,0.72,5.4,14.2,69.2,1015.42,0,0,0,0,71.50984
2022/11/18 05:23:00.010,n,193,3.96,1.8,7.2,14.2,69.1,1015.42,0,0,0,0,74.117048
2022/11/18 05:24:00.012,n,217,0.36,0,0.72,14.2,69.4,1015.42,0,0,0,0,76.68596
2022/11/18 05:25:00.002,n,211,0.72,0.72,1.08,14.2,69.8,1015.42,0,0,0,0,79.163248
2022/11/18 05:26:00.001,n,324,1.8,0.72,4.32,14.3,69.3,1015.42,0,0,0,0,81.821824
2022/11/18 05:27:00.003,n,252,4.32,2.88,5.4,14.3,69.2,1015.42,0,0,0,0,84.519616
2022/11/18 05:28:00.005,n,121,1.44,0.36,4.68,14.3,68.6,1015.42,0,0,0,0,87.613104
2022/11/18 05:29:00.005,n,109,4.68,4.32,5.04,14.3,68.8,1015.42,0,0,0,0,90.220112
2022/11/18 05:30:00.006,n,195,2.16,0.36,4.32,14.3,69.2,1015.52,0,0,0,0,92.908464
2022/11/18 05:31:00.007,n,237,3.96,3.24,5.4,14.4,68.9,1015.52,0,0,0,0,95.867728
2022/11/18 05:32:00.011,n,314,1.44,0.36,2.52,14.4,68.7,1015.42,0,0,0,0,98.802552
2022/11/18 05:33:00.015,n,162,3.6,1.44,6.84,14.4,68.6,1015.42,0,0,0,0,101.69278
2022/11/18 05:34:00.001,n,295,5.4,4.68,6.84,14.4,68.4,1015.42,0,0,0,0,104.81654
2022/11/18 05:35:00.002,n,304,3.24,2.16,5.04,14.4,68.3,1015.52,0,0,0,0,107.68674
2022/11/18 05:36:00.002,n,262,3.24,3.24,3.6,14.4,68.3,1015.52,0,0,0,0,110.51292
2022/11/18 05:37:00.001,n,202,3.24,2.52,4.32,14.3,68.3,1015.52,0,0,0,0,113.43552
2022/11/18 05:38:00.001,n,133,2.16,1.8,2.52,14.4,68.9,1015.52,0,0,0,0,116.51126
2022/11/18 05:39:00.003,n,52,2.16,0.72,7.92,14.4,68.6,1015.52,0,0,0,0,119.41236
2022/11/18 05:40:00.004,n,205,3.6,2.52,4.68,14.5,68.2,1015.52,0,0,0,0,122.2312
2022/11/18 05:41:00.006,n,204,2.16,1.08,4.32,14.6,67.7,1015.52,0,0,0,0,125.1152
2022/11/18 05:42:00.008,n,292,2.16,1.8,2.52,14.5,67.7,1015.52,0,0,0,0,128.45834
2022/11/18 05:43:00.001,n,219,1.44,0.72,1.8,14.6,67.9,1015.62,0,0,0,0,131.32324
2022/11/18 05:44:00.001,n,188,2.16,0.36,7.2,14.6,67.7,1015.62,0,0,0,0,134.58788
2022/11/18 05:45:00.001,n,308,1.8,1.08,3.24,14.6,67.4,1015.62,0,0,0,0,137.88456
2022/11/18 05:46:00.002,n,291,2.52,2.16,2.88,14.6,67.2,1015.72,0,0,0,0,140.98564
2022/11/18 05:47:00.001,n,236,5.04,4.68,5.76,14.6,67.4,1015.72,0,0,0,0,144.08246
2022/11/18 05:48:00.001,n,292,3.6,3.24,3.96,14.6,67.6,1015.72,0,0,0,0,147.21664
2022/11/18 05:49:00.001,n,288,3.96,2.88,5.4,14.6,67.4,1015.72,0,0,0,0,150.01188
2022/11/18 05:50:00.016,n,169,1.8,1.08,2.88,14.6,67.2,1015.72,0,0,0,0,153.56062
2022/11/18 05:51:00.005,n,283,5.04,4.32,5.76,14.6,66.6,1015.72,0,0,0,0,156.8998
2022/11/18 05:52:00.003,n,311,3.24,2.52,4.68,14.6,66.9,1015.72,0,0,0,0,160.25926
2022/11/18 05:53:00.001,n,281,3.6,2.52,4.68,14.6,66.800004,1015.72,0,0,0,0,163.59576
2022/11/18 05:54:00.002,n,97,2.16,0.36,3.6,14.6,67.1,1015.72,0,0,0,0,166.886
2022/11/18 05:55:00.002,n,203,2.52,2.16,3.6,14.7,66.9,1015.72,0,0,0,0,170.49836
2022/11/18 05:56:00.001,n,264,1.08,0.72,1.08,14.8,66.800004,1015.72,0,0,0,0,173.74996
2022/11/18 05:57:00.001,n,281,2.16,1.8,3.24,14.9,66.5,1015.72,0,0,0,0,177.30436
2022/11/18 05:58:00.001,n,116,1.8,0.72,2.88,14.9,66.300004,1015.72,0,0,0,0,180.74398
2022/11/18 05:59:00.004,n,204,5.76,5.04,6.12,15,66.199996,1015.72,0,0,0,0,183.9697
2022/11/18 06:00:00.006,n,130,1.8,1.44,2.52,15,66,1015.72,0,0,0,0,187.60618
2022/11/18 06:01:00.001,n,284,1.44,0.36,2.88,15.1,65.800004,1015.72,0,0,0,0,190.83218
2022/11/18 06:02:00.002,n,258,7.56,5.76,8.28,15.1,65.5,1015.72,0,0,0,0,194.40702
2022/11/18 06:03:00.001,n,284,3.6,1.8,4.68,15.1,66.300004,1015.72,0,0,0,0,197.81766
2022/11/18 06:04:00.001,n,220,0.72,0.36,1.08,15.1,65.9,1015.72,0,0,0,0,201.18668
2022/11/18 06:05:00.001,n,289,3.96,3.24,4.32,15.2,65.5,1015.72,0,0,0,0,204.84482
2022/11/18 06:06:00.001,n,281,5.04,4.32,5.4,15.2,65.699996,1015.72,0,0,0,0,208.14988
2022/11/18 06:07:00.002,n,307,2.88,2.16,3.24,15.3,65,1015.72,0,0,0,0,211.71036
2022/11/18 06:08:00.005,n,146,5.04,3.96,9,15.3,64.699996,1015.72,0,0,0,0,214.96994
2022/11/18 06:09:00.007,n,222,4.68,3.6,5.4,15.3,64.6,1015.72,0,0,0,0,218.50662
2022/11/18 06:10:00.002,n,349,1.08,0.36,1.8,15.3,64,1015.82,0,0,0,0,221.90506
2022/11/18 06:11:00.002,n,155,0.72,0.36,1.08,15.4,64.5,1015.82,0,0,0,0,225.52506
2022/11/18 06:12:00.001,n,78,0.72,0.72,1.08,15.5,64.199996,1015.82,0,0,0,0,228.81592
2022/11/18 06:13:00.001,n,248,2.52,2.16,2.88,15.6,63.8,1015.82,0,0,0,0,232.38678
2022/11/18 06:14:00.001,n,171,2.88,2.52,3.24,15.7,63.4,1015.82,0,0,0,0,235.84412
2022/11/18 06:15:00.004,n,279,3.96,2.88,5.04,15.7,62.9,1015.82,0,0,0,0,240.2124
2022/11/18 06:16:00.007,n,240,2.16,1.08,2.88,15.7,63.1,1015.82,0,0,0,0,243.09692
2022/11/18 06:17:00.003,n,244,1.8,1.08,2.16,15.8,63.5,1015.82,0,0,0,0,246.81488
2022/11/18 06:18:00.008,n,164,1.44,0,1.8,15.8,63.4,1015.82,0,0,0,0,249.73396
2022/11/18 06:19:00.002,n,244,1.44,0.72,2.52,15.9,63,1015.82,0,0,0,0,253.90602
2022/11/18 06:20:00.001,n,193,0.72,0,1.44,16,63.3,1015.82,0,0,0,0,257.27758
2022/11/18 06:21:00.001,n,272,3.96,2.88,5.76,16.1,62.1,1015.82,0,0,0,0,261.26258
2022/11/18 06:22:00.003,n,344,0.72,0.36,1.08,16.200002,62.4,1015.82,0,0,0,0,264.55176
2022/11/18 06:23:00.009,n,306,3.24,2.88,4.68,16.3,61.1,1015.82,0,0,0,0,267.65692
2022/11/18 06:24:00.001,n,270,0.36,0,1.08,16.3,61.2,1015.82,0,0,0,0,270.80142
2022/11/18 06:25:00.002,n,287,6.48,3.6,8.64,16.3,60.6,1015.82,0,0,0,0,274.80838
2022/11/18 06:26:00.003,n,139,2.88,1.44,5.4,16.3,60.1,1015.82,0,0,0,0,279.08938
2022/11/18 06:27:00.013,n,294,1.08,0.36,1.8,16.200002,61.2,1015.82,0,0,0,0,282.76554
2022/11/18 06:28:00.001,n,290,1.44,1.08,1.44,16.3,61.3,1015.82,0,0,0,0,286.04984
2022/11/18 06:29:00.002,n,250,1.08,0.72,1.8,16.3,61,1015.82,0,0,0,0,289.38174
2022/11/18 06:30:00.001,n,167,2.16,1.44,2.88,16.4,60.5,1015.82,0,0,0,0,292.9874
2022/11/18 06:31:00.002,n,50,1.8,1.08,2.88,16.4,60.2,1015.82,0,0,0,0,297.3984
2022/11/18 06:32:00.001,n,161,13.32,8.28,17.64,16.4,59.4,1015.82,0,0,0,0,301.03672
2022/11/18 06:33:00.003,n,135,4.32,3.24,9,16.4,59.7,1015.82,0,0,0,0,305.14832
2022/11/18 06:34:00.004,n,332,3.96,1.44,7.56,16.3,60.8,1015.82,0,0,0,0,308.35938
2022/11/18 06:35:00.008,n,181,3.24,2.16,3.96,16.4,59.6,1015.82,0,0,0,0,312.09656
2022/11/18 06:36:00.012,n,252,2.52,1.44,3.6,16.5,59.9,1015.82,0,0,0,0,315.98328
2022/11/18 06:37:00.002,n,155,3.24,2.16,4.32,16.6,58.8,1015.82,0,0,0,0,319.02862
2022/11/18 06:38:00.002,n,184,7.56,4.32,10.08,16.6,58.4,1015.82,0,0,0,0,322.59124
2022/11/18 06:39:00.002,n,170,3.96,1.8,7.2,16.5,58.5,1015.82,0,0,0,0,326.32752
2022/11/18 06:40:00.005,n,179,7.92,5.04,11.88,16.5,58.3,1015.82,0,0,0,0,330.18218
2022/11/18 06:41:00.009,n,310,2.88,1.44,3.96,16.4,58.6,1015.82,0,0,0,0,333.48526
2022/11/18 06:42:00.008,n,113,2.88,0.72,8.64,16.4,58.8,1015.82,0,0,0,0,337.97744
2022/11/18 06:43:00.011,n,324,2.88,0,3.24,16.5,59,1015.82,0,0,0,0,341.85164
2022/11/18 06:44:00.013,n,148,6.48,3.6,10.8,16.700002,58.6,1015.82,0,0,0,0,345.9062
2022/11/18 06:45:00.015,n,198,1.08,0.36,2.16,16.8,58.3,1015.82,0,0,0,0,349.92784
2022/11/18 06:46:00.003,n,246,2.16,1.8,2.88,16.9,58.7,1015.82,0,0,0,0,352.55112
2022/11/18 06:47:00.002,n,99,3.24,2.16,5.4,17,56.7,1015.82,0,0,0,0,356.47752
2022/11/18 06:48:00.001,n,283,2.52,0.72,4.32,17,57.7,1015.92,0,0,0,0,360.86168
2022/11/18 06:49:00.001,n,285,6.48,1.8,10.8,17.1,56.8,1015.82,0,0,0,0,364.17496
2022/11/18 06:50:00.003,n,342,0.72,0.36,1.44,17,56.8,1015.92,0,0,0,0,367.65304
2022/11/18 06:51:00.006,n,185,2.16,1.8,2.88,17,57,1015.92,0,0,0,0,371.03776
2022/11/18 06:52:00.010,n,289,1.44,0.36,1.8,17.1,57.7,1015.92,0,0,0,0,374.8708
2022/11/18 06:53:00.001,n,159,2.52,0.72,4.32,17.2,56.5,1015.92,0,0,0,0,378.03728
2022/11/18 06:54:00.003,n,177,4.32,3.24,9,17.2,56.3,1015.92,0,0,0,0,382.13732
2022/11/18 06:55:00.001,n,155,0.72,0,2.16,17.3,56.4,1015.92,0,0,0,0,385.64992
2022/11/18 06:56:00.002,n,250,2.16,1.44,2.88,17.4,56.3,1015.92,0,0,0,0,389.93548
2022/11/18 06:57:00.001,n,219,2.88,1.8,3.6,17.4,55.2,1015.92,0,0,0,0,392.83772
2022/11/18 06:58:00.001,n,216,3.24,2.52,4.32,17.3,56,1015.92,0,0,0,0,396.1214
2022/11/18 06:59:00.005,n,147,6.48,5.4,10.8,17.3,55.6,1015.92,0,0,0,0,399.90772
2022/11/18 07:00:00.009,n,198,2.88,1.08,5.04,17.4,55.6,1015.92,0,0,0,0,404.76124
2022/11/18 07:01:00.004,n,192,4.32,2.16,6.12,17.4,56.1,1015.92,0,0,0,0,406.93852
2022/11/18 07:02:00.007,n,250,1.8,0.36,2.88,17.6,55.6,1015.92,0,0,0,0,411.7542
2022/11/18 07:03:00.010,n,169,2.88,2.16,3.6,17.7,55.1,1015.92,0,0,0,0,415.98576
2022/11/18 07:04:00.001,n,241,2.52,1.44,3.96,17.8,55.3,1015.92,0,0,0,0,418.99664
2022/11/18 07:05:00.001,n,293,6.12,5.4,6.84,17.8,54.5,1015.92,0,0,0,0,422.16284
2022/11/18 07:06:00.005,n,266,1.44,1.08,2.52,17.8,54.7,1015.92,0,0,0,0,426.2336
2022/11/18 07:07:00.007,n,281,2.16,1.44,2.52,17.8,54.3,1015.92,0,0,0,0,430.55852
2022/11/18 07:08:00.001,n,182,3.24,2.16,8.64,17.9,54.1,1015.92,0,0,0,0,433.37104
2022/11/18 07:09:00.002,n,247,4.68,4.32,5.76,17.9,53.6,1015.92,0,0,0,0,436.97332
2022/11/18 07:10:00.003,n,203,3.24,2.52,3.6,17.9,53.6,1015.92,0,0,0,0,439.89632
2022/11/18 07:11:00.005,n,262,7.56,6.12,8.28,17.9,53.4,1015.92,0,0,0,0,443.62544
2022/11/18 07:12:00.008,n,197,10.08,8.64,11.16,17.9,52.4,1015.92,0,0,0,0,447.2732
2022/11/18 07:13:00.223,n,182,5.76,3.96,9.36,17.9,52.5,1015.92,0,0,0,0,451.22432
2022/11/18 07:14:00.001,n,268,3.24,2.16,3.96,17.9,53.1,1015.92,0,0,0,0,455.51384
2022/11/18 07:15:00.001,n,156,9.72,7.56,12.6,18,52.7,1016.02,0,0,0,0,458.45208
2022/11/18 07:16:00.001,n,236,1.08,1.08,1.8,18.1,53,1016.02,0,0,0,0,461.0424
2022/11/18 07:17:00.001,n,255,1.44,0.36,3.6,18.1,52.4,1016.02,0,0,0,0,464.26448
2022/11/18 07:18:00.003,n,249,4.32,3.6,4.68,18.2,52.6,1016.02,0,0,0,0,467.669
2022/11/18 07:19:00.005,n,288,1.08,0.72,1.08,18.2,53,1016.02,0,0,0,0,471.83924
2022/11/18 07:20:00.008,n,323,2.52,0.36,6.12,18.3,52,1016.02,0,0,0,0,476.17852
2022/11/18 07:21:00.013,n,233,2.52,2.16,3.24,18.4,52.1,1016.02,0,0,0,0,479.39844
2022/11/18 07:22:00.002,n,139,3.24,1.44,4.68,18.4,51.4,1016.02,0,0,0,0,483.01752
2022/11/18 07:23:00.001,n,296,1.44,1.08,2.16,18.4,51.3,1016.02,0,0,0,0,486.59572
2022/11/18 07:24:00.003,n,291,3.96,1.44,5.04,18.5,51.5,1016.12,0,0,0,0,489.51564
2022/11/18 07:25:00.001,n,268,6.84,4.68,8.64,18.5,50.5,1016.12,0,0,0,0,492.89484
2022/11/18 07:26:00.001,n,247,1.8,0.72,2.52,18.5,50.7,1016.12,0,0,0,0,495.32372
2022/11/18 07:27:00.001,n,172,6.48,2.88,10.440002,18.5,50.7,1016.12,0,0,0,0,500.85352
2022/11/18 07:28:00.006,n,110,4.68,0.72,9,18.6,50.5,1016.12,0,0,0,0,504.43324
2022/11/18 07:29:00.010,n,266,1.44,1.08,2.52,18.6,51.3,1016.12,0,0,0,0,508.22808
2022/11/18 07:30:00.011,n,273,6.12,5.76,6.84,18.7,50.5,1016.12,0,0,0,0,510.31084
2022/11/18 07:31:00.002,n,256,9.72,8.28,11.16,18.7,50.4,1016.12,0,0,0,0,513.74132
2022/11/18 07:32:00.001,n,269,4.32,3.6,5.04,18.5,50.5,1016.12,0,0,0,0,515.71216
2022/11/18 07:33:00.001,n,268,5.76,4.68,7.92,18.5,51.9,1016.12,0,0,0,0,520.12104
2022/11/18 07:34:00.001,n,249,10.8,8.28,13.32,18.5,50.6,1016.12,0,0,0,0,523.84968
2022/11/18 07:35:00.010,n,281,7.56,6.48,8.28,18.5,50.6,1016.12,0,0,0,0,526.2804
2022/11/18 07:36:00.010,n,261,8.64,7.2,9.72,18.4,50.4,1016.12,0,0,0,0,530.9258
2022/11/18 07:37:00.012,n,267,5.4,3.96,7.92,18.4,50.8,1016.12,0,0,0,0,534.00836
2022/11/18 07:38:00.014,n,257,6.84,5.76,7.56,18.4,50.7,1016.12,0,0,0,0,536.56756
2022/11/18 07:39:00.015,n,256,5.76,5.04,6.84,18.5,50.9,1016.12,0,0,0,0,540.096
2022/11/18 07:40:00.001,n,257,4.32,3.24,5.4,18.5,50.9,1016.12,0,0,0,0,542.81392
2022/11/18 07:41:00.002,n,271,8.28,7.2,9,18.6,49.7,1016.12,0,0,0,0,546.62464
2022/11/18 07:42:00.006,n,284,5.76,3.96,8.64,18.6,50.5,1016.12,0,0,0,0,550.88152
2022/11/18 07:43:00.005,n,236,1.08,0.72,2.16,18.6,50.2,1016.12,0,0,0,0,555.58824
2022/11/18 07:44:00.007,n,294,2.16,0.72,3.24,18.8,51.4,1016.12,0,0,0,0,558.99828
2022/11/18 07:45:00.011,n,314,2.52,1.44,4.32,18.9,52.7,1016.12,0,0,0,0,563.388
2022/11/18 07:46:00.012,n,139,2.88,0,5.76,19.1,49.5,1016.12,0,0,0,0,565.27
2022/11/18 07:47:00.006,n,232,5.4,5.04,5.76,19.3,49.2,1016.12,0,0,0,0,569.24556
2022/11/18 07:48:00.009,n,297,2.52,1.08,3.24,19.4,48.7,1016.12,0,0,0,0,572.91284
2022/11/18 07:49:00.002,n,122,6.84,3.96,8.64,19.5,48.1,1016.12,0,0,0,0,576.1718
2022/11/18 07:50:00.002,n,279,2.88,1.8,3.24,19.5,48.2,1016.12,0,0,0,0,581.01008
2022/11/18 07:51:00.002,n,277,7.56,7.56,7.92,19.5,47.2,1016.02,0,0,0,0,582.79168
2022/11/18 07:52:00.002,n,102,2.16,0.72,8.64,19.5,47.9,1016.02,0,0,0,0,585.70764
2022/11/18 07:53:00.004,n,172,3.6,2.16,5.4,19.5,47.7,1016.02,0,0,0,0,588.87416
2022/11/18 07:54:00.007,n,238,2.88,1.8,3.6,19.6,47.8,1016.12,0,0,0,0,593.83936
2022/11/18 07:55:00.008,n,174,3.24,2.52,8.64,19.7,47.6,1016.12,0,0,0,0,596.22156
2022/11/18 07:56:00.013,n,233,6.48,5.76,7.56,19.7,47.3,1016.12,0,0,0,0,598.45544
2022/11/18 07:57:00.014,n,266,9.36,4.68,11.16,19.6,47.1,1016.12,0,0,0,0,602.57592
2022/11/18 07:58:00.003,n,238,3.96,3.24,4.32,19.5,47.6,1016.02,0,0,0,0,603.79848
2022/11/18 07:59:00.001,n,287,7.92,6.84,9,19.5,47.8,1016.02,0,0,0,0,607.39616
2022/11/18 08:00:00.001,n,285,5.4,5.04,5.76,19.4,48,1016.02,0,0,0,0,610.77056
2022/11/18 08:01:00.001,n,303,1.44,0.36,5.76,19.4,48.3,1016.02,0,0,0,0,614.30268
2022/11/18 08:02:00.004,n,262,6.12,5.4,6.48,19.5,47.7,1016.02,0,0,0,0,619.53188
2022/11/18 08:03:00.006,n,125,2.16,1.44,2.88,19.6,47.9,1016.02,0,0,0,0,623.34412
2022/11/18 08:04:00.009,n,300,1.08,0.72,1.44,19.8,47.7,1016.02,0,0,0,0,627.38952
2022/11/18 08:05:00.009,n,143,7.92,7.2,9,19.9,46.5,1016.02,0,0,0,0,628.72192
2022/11/18 08:06:00.012,n,145,6.12,3.6,7.56,20.1,45.8,1016.02,0,0,0,0,633.68836
2022/11/18 08:07:00.001,n,201,3.24,1.44,4.68,20.1,46.2,1016.02,0,0,0,0,635.38972
