"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/24 04:04:00.001,n,86,1.8,1.44,1.8,19.7,41.2,1015.62,0,0,0,0,0.034828
2022/11/24 04:05:00.002,n,50,0.72,0.36,1.44,19.7,41.4,1015.52,0,0,0,0,0.033951
2022/11/24 04:06:00.001,n,143,2.16,1.44,2.52,19.6,40.8,1015.52,0,0,0,0,0.033951
2022/11/24 04:07:00.001,n,142,5.04,5.04,5.4,19.6,40,1015.52,0,0,0,0,0.031319
2022/11/24 04:08:00.005,n,149,3.6,3.24,3.96,19.6,40.5,1015.52,0,0,0,0,0.033073
2022/11/24 04:09:00.007,n,159,4.32,3.6,4.68,19.5,39.8,1015.52,0,0,0,0,0.033073
2022/11/24 04:10:00.011,n,144,4.68,4.68,5.04,19.5,40.1,1015.52,0,0,0,0,0.031319
2022/11/24 04:11:00.002,n,138,4.68,4.32,5.04,19.5,40.4,1015.52,0,0,0,0,0.032234
2022/11/24 04:12:00.003,n,151,3.6,3.24,4.32,19.4,40.8,1015.42,0,0,0,0,0.037422
2022/11/24 04:13:00.002,n,144,5.4,4.68,5.76,19.4,41,1015.42,0,0,0,0,0.040016
2022/11/24 04:14:00.001,n,150,3.6,3.6,3.96,19.4,41.2,1015.42,0,0,0,0,0.050468
2022/11/24 04:15:00.003,n,136,2.52,1.8,3.6,19.4,41.2,1015.42,0,0,0,0,0.050468
2022/11/24 04:16:00.005,n,161,4.68,3.96,5.04,19.4,41.3,1015.52,0,0,0,0,0.050468
2022/11/24 04:17:00.009,n,158,6.48,6.12,6.48,19.4,41.5,1015.52,0,0,0,0,0.055695
2022/11/24 04:18:00.002,n,159,6.48,6.48,6.84,19.4,41.4,1015.52,0,0,0,0,0.060921
2022/11/24 04:19:00.005,n,196,3.24,2.52,4.68,19.4,41.6,1015.62,0,0,0,0,0.064392
2022/11/24 04:20:00.007,n,150,5.76,5.4,6.12,19.4,41.2,1015.62,0,0,0,0,0.069618
2022/11/24 04:21:00.011,n,162,4.32,3.96,4.68,19.4,41.3,1015.62,0,0,0,0,0.078316
2022/11/24 04:22:00.001,n,160,5.76,4.32,6.48,19.4,41.1,1015.72,0,0,0,0,0.081787
2022/11/24 04:23:00.001,n,166,5.4,4.32,10.8,19.4,40.4,1015.72,0,0,0,0,0.08873
2022/11/24 04:24:00.002,n,187,4.68,2.52,8.28,19.5,41.1,1015.72,0,0,0,0,0.096588
2022/11/24 04:25:00.009,n,196,1.8,0.72,3.96,19.5,40.8,1015.72,0,0,0,0,0.104408
2022/11/24 04:26:00.004,n,151,2.52,2.16,2.88,19.5,40.7,1015.72,0,0,0,0,0.119209
2022/11/24 04:27:00.004,n,156,4.32,3.6,4.32,19.5,40,1015.72,0,0,0,0,0.13485
2022/11/24 04:28:00.006,n,70,0.72,0.36,1.08,19.5,40.5,1015.72,0,0,0,0,0.160942
2022/11/24 04:29:00.011,n,197,2.88,2.16,7.56,19.5,39.9,1015.72,0,0,0,0,0.203552
2022/11/24 04:30:00.013,n,169,1.8,1.08,5.04,19.5,40.3,1015.72,0,0,0,0,0.266151
2022/11/24 04:31:00.001,n,145,1.8,1.08,2.52,19.6,39.9,1015.72,0,0,0,0,0.343552
2022/11/24 04:32:00.001,n,189,1.08,1.08,1.44,19.6,39.8,1015.82,0,0,0,0,0.430412
2022/11/24 04:33:00.003,n,145,1.8,1.44,2.16,19.6,40.2,1015.82,0,0,0,0,0.518112
2022/11/24 04:34:00.006,n,195,2.16,0.72,5.76,19.6,39.9,1015.82,0,0,0,0,0.589256
2022/11/24 04:35:00.010,n,213,2.88,2.16,3.6,19.6,40.2,1015.82,0,0,0,0,0.647392
2022/11/24 04:36:00.002,n,289,2.88,1.8,3.96,19.6,39.9,1015.92,0,0,0,0,0.756531
2022/11/24 04:37:00.003,n,237,2.16,1.44,2.52,19.6,39,1015.92,0,0,0,0,0.896568
2022/11/24 04:38:00.004,n,214,2.52,2.16,2.52,19.6,39.5,1015.92,0,0,0,0,0.990486
2022/11/24 04:39:00.004,n,230,2.88,2.52,3.6,19.6,39.2,1016.02,0,0,0,0,0.936585
2022/11/24 04:40:00.001,n,183,6.12,3.24,7.92,19.6,39.4,1016.02,0,0,0,0,0.876579
2022/11/24 04:41:00.001,n,182,2.88,0.72,6.84,19.6,39.7,1016.12,0,0,0,0,0.930519
2022/11/24 04:42:00.001,n,178,2.52,0.36,6.48,19.7,40.3,1016.12,0,0,0,0,1.020889
2022/11/24 04:43:00.001,n,184,2.52,0.72,6.48,19.7,39.9,1016.22,0,0,0,0,1.13121
2022/11/24 04:44:00.001,n,157,1.44,0,3.24,19.7,40.3,1016.22,0,0,0,0,1.257095
2022/11/24 04:45:00.002,n,141,1.08,0.72,4.68,19.7,40.3,1016.22,0,0,0,0,1.40461
2022/11/24 04:46:00.006,n,228,1.08,0.72,5.04,19.7,40.2,1016.22,0,0,0,0,1.579666
2022/11/24 04:47:00.010,n,206,1.08,0.72,4.68,19.7,40.2,1016.22,0,0,0,0,1.790047
2022/11/24 04:48:00.011,n,196,2.16,1.08,5.76,19.7,40.8,1016.22,0,0,0,0,2.070999
2022/11/24 04:49:00.002,n,200,1.8,1.08,6.48,19.6,40.8,1016.32,0,0,0,0,2.415047
2022/11/24 04:50:00.001,n,252,1.44,0.36,6.12,19.6,41.2,1016.32,0,0,0,0,2.838707
2022/11/24 04:51:00.001,n,150,1.44,1.08,1.8,19.6,41.8,1016.22,0,0,0,0,3.359528
2022/11/24 04:52:00.002,n,314,0.72,0,1.08,19.6,41.4,1016.22,0,0,0,0,3.991356
2022/11/24 04:53:00.002,n,124,1.08,0.72,1.08,19.6,41.7,1016.22,0,0,0,0,4.64386
2022/11/24 04:54:00.003,n,300,0.72,0.36,0.72,19.6,41.8,1016.22,0,0,0,0,5.273743
2022/11/24 04:55:00.006,n,172,1.44,0.72,5.4,19.6,41.8,1016.22,0,0,0,0,5.972824
2022/11/24 04:56:00.008,n,142,3.24,2.88,3.24,19.6,40.2,1016.22,0,0,0,0,6.840172
2022/11/24 04:57:00.010,n,156,2.16,2.16,2.52,19.6,41.8,1016.22,0,0,0,0,7.872429
2022/11/24 04:58:00.002,n,171,3.24,2.52,7.56,19.6,41.5,1016.32,0,0,0,0,9.094124
2022/11/24 04:59:00.002,n,145,2.16,2.16,2.88,19.5,41.6,1016.32,0,0,0,0,10.047874
2022/11/24 05:00:00.003,n,158,4.32,3.96,8.64,19.5,41,1016.32,0,0,0,0,10.875054
2022/11/24 05:01:00.005,n,344,0.72,0.36,0.72,19.5,41.9,1016.32,0,0,0,0,11.225282
2022/11/24 05:02:00.006,n,156,3.96,2.52,7.56,19.5,42,1016.32,0,0,0,0,11.50322
2022/11/24 05:03:00.009,n,154,2.16,1.44,2.88,19.4,42.6,1016.32,0,0,0,0,11.83197
2022/11/24 05:04:00.010,n,145,3.24,1.44,4.32,19.4,41.9,1016.32,0,0,0,0,12.199974
2022/11/24 05:05:00.013,n,166,3.24,1.8,3.96,19.4,41,1016.32,0,0,0,0,12.632104
2022/11/24 05:06:00.007,n,155,5.4,5.04,5.76,19.4,41.1,1016.32,0,0,0,0,13.08735
2022/11/24 05:07:00.002,n,151,2.52,1.8,3.24,19.4,41.5,1016.32,0,0,0,0,13.617096
2022/11/24 05:08:00.002,n,161,4.32,2.88,7.92,19.3,41.6,1016.42,0,0,0,0,14.196968
2022/11/24 05:09:00.002,n,160,5.76,5.4,6.12,19.3,41.5,1016.42,0,0,0,0,14.958306
2022/11/24 05:10:00.002,n,166,6.48,2.88,10.08,19.3,41.7,1016.42,0,0,0,0,15.897636
2022/11/24 05:11:00.002,n,148,4.68,4.32,4.68,19.3,41.8,1016.32,0,0,0,0,16.902276
2022/11/24 05:12:00.003,n,131,2.16,1.8,2.52,19.3,41.8,1016.32,0,0,0,0,17.911988
2022/11/24 05:13:00.002,n,137,0.72,0,5.4,19.3,41.9,1016.32,0,0,0,0,18.825416
2022/11/24 05:14:00.004,n,149,4.32,3.6,5.04,19.3,41.6,1016.42,0,0,0,0,19.64943
2022/11/24 05:15:00.005,n,157,4.32,3.6,8.64,19.3,40.4,1016.42,0,0,0,0,20.347748
2022/11/24 05:16:00.002,n,152,5.76,5.4,5.76,19.4,40.5,1016.42,0,0,0,0,21.312522
2022/11/24 05:17:00.002,n,154,5.76,5.04,6.84,19.4,40.5,1016.42,0,0,0,0,22.64038
2022/11/24 05:18:00.005,n,176,5.04,2.88,10.08,19.4,40.8,1016.52,0,0,0,0,24.273072
2022/11/24 05:19:00.008,n,162,5.76,4.68,10.08,19.5,40.6,1016.52,0,0,0,0,26.141854
2022/11/24 05:20:00.010,n,211,3.24,2.16,8.28,19.5,40.2,1016.52,0,0,0,0,28.063278
2022/11/24 05:21:00.001,n,163,4.68,4.32,5.04,19.5,40.2,1016.52,0,0,0,0,29.885102
2022/11/24 05:22:00.002,n,151,3.96,3.24,4.68,19.5,39.6,1016.52,0,0,0,0,31.591682
2022/11/24 05:23:00.003,n,223,0.36,0.36,0.72,19.5,40.6,1016.52,0,0,0,0,33.22916
2022/11/24 05:24:00.012,n,203,0.36,0.36,0.72,19.6,41.2,1016.52,0,0,0,0,34.81516
2022/11/24 05:25:00.001,n,283,2.16,1.8,2.52,19.6,39.5,1016.62,0,0,0,0,36.533736
2022/11/24 05:26:00.003,n,259,1.08,0,1.8,19.6,39.3,1016.62,0,0,0,0,38.276576
2022/11/24 05:27:00.001,n,162,2.88,2.16,3.24,19.6,38.6,1016.62,0,0,0,0,39.963456
2022/11/24 05:28:00.001,n,256,2.52,2.52,3.24,19.6,39.3,1016.62,0,0,0,0,40.956648
2022/11/24 05:29:00.001,n,242,2.52,2.16,2.88,19.6,40.2,1016.62,0,0,0,0,41.309584
2022/11/24 05:30:00.004,n,283,1.44,0.72,2.52,19.7,40.2,1016.72,0,0,0,0,40.782128
2022/11/24 05:31:00.007,n,226,0.36,0,1.08,19.7,39.9,1016.72,0,0,0,0,39.487344
2022/11/24 05:32:00.010,n,301,1.44,1.08,1.8,19.7,39.7,1016.82,0,0,0,0,38.068676
2022/11/24 05:33:00.014,n,326,2.52,1.8,2.88,19.7,39.2,1016.92,0,0,0,0,37.935048
2022/11/24 05:34:00.002,n,259,2.16,1.8,3.6,19.7,38.3,1016.92,0,0,0,0,39.740716
2022/11/24 05:35:00.003,n,279,1.08,0.72,1.44,19.7,38.8,1016.92,0,0,0,0,43.601836
2022/11/24 05:36:00.002,n,262,1.8,1.44,1.8,19.8,39.7,1016.92,0,0,0,0,48.856352
2022/11/24 05:37:00.003,n,161,0.72,0.36,1.08,19.8,39.3,1016.92,0,0,0,0,53.994712
2022/11/24 05:38:00.006,n,312,0.72,0.36,1.44,19.8,39.2,1016.92,0,0,0,0,58.107108
2022/11/24 05:39:00.009,n,174,6.12,3.24,9,19.8,39.2,1016.92,0,0,0,0,60.293064
2022/11/24 05:40:00.013,n,212,1.44,1.08,1.44,19.8,38.6,1017.02,0,0,0,0,60.499304
2022/11/24 05:41:00.001,n,198,4.68,2.88,6.48,19.9,38.3,1017.02,0,0,0,0,59.374028
2022/11/24 05:42:00.005,n,113,2.16,1.08,3.24,19.9,38.6,1017.02,0,0,0,0,58.294392
2022/11/24 05:43:00.001,n,276,0.72,0.36,1.44,19.9,38.3,1017.02,0,0,0,0,58.34444
2022/11/24 05:44:00.002,n,225,4.32,1.44,8.28,19.9,38,1017.02,0,0,0,0,59.746952
2022/11/24 05:45:00.002,n,147,6.48,6.12,6.84,19.9,38.6,1017.02,0,0,0,0,62.882556
2022/11/24 05:46:00.003,n,144,6.12,4.32,7.56,19.9,38.9,1016.92,0,0,0,0,66.000596
2022/11/24 05:47:00.009,n,135,3.6,1.8,4.68,19.9,39.6,1016.92,0,0,0,0,69.784624
2022/11/24 05:48:00.011,n,158,4.68,2.16,8.28,19.9,39.8,1016.92,0,0,0,0,73.506024
2022/11/24 05:49:00.013,n,153,7.2,6.48,7.92,19.9,38.7,1016.92,0,0,0,0,78.327944
2022/11/24 05:50:00.014,n,151,5.76,4.68,9.72,19.9,40.1,1016.92,0,0,0,0,78.223232
2022/11/24 05:51:00.004,n,170,3.96,3.24,4.68,19.9,40.9,1016.82,0,0,0,0,77.462832
2022/11/24 05:52:00.001,n,166,5.4,5.04,6.12,19.9,40.8,1016.82,0,0,0,0,75.478528
2022/11/24 05:53:00.002,n,172,5.76,5.04,6.12,19.8,40.5,1016.72,0,0,0,0,73.400632
2022/11/24 05:54:00.001,n,159,5.04,5.04,5.04,19.8,40.6,1016.72,0,0,0,0,70.480192
2022/11/24 05:55:00.001,n,146,2.88,1.44,6.48,19.8,39.8,1016.72,0,0,0,0,67.17644
2022/11/24 05:56:00.001,n,154,3.96,3.24,7.2,19.8,39.2,1016.72,0,0,0,0,65.40236
2022/11/24 05:57:00.001,n,175,3.24,1.8,7.92,19.8,39.6,1016.72,0,0,0,0,65.901168
2022/11/24 05:58:00.003,n,172,4.32,3.6,9,19.8,39.7,1016.72,0,0,0,0,68.925248
2022/11/24 05:59:00.013,n,202,5.76,3.96,8.28,19.9,39.7,1016.82,0,0,0,0,73.501208
2022/11/24 06:00:00.016,n,143,3.24,1.44,5.4,19.9,39.5,1016.92,0,0,0,0,77.80356
2022/11/24 06:01:00.005,n,151,5.4,3.24,7.92,19.9,37.6,1016.92,0,0,0,0,80.700056
2022/11/24 06:02:00.001,n,158,1.8,0.36,3.96,20,38.8,1017.02,0,0,0,0,81.817264
2022/11/24 06:03:00.001,n,223,2.88,0.72,7.2,20,39,1017.02,0,0,0,0,83.110184
2022/11/24 06:04:00.001,n,174,7.92,5.76,11.16,20,37.8,1017.02,0,0,0,0,85.226992
2022/11/24 06:05:00.001,n,172,6.48,4.32,9.36,20.1,38.2,1017.02,0,0,0,0,87.454264
2022/11/24 06:06:00.005,n,150,6.12,5.4,6.84,20.1,37.9,1017.02,0,0,0,0,88.526096
2022/11/24 06:07:00.005,n,156,9.72,4.32,15.48,20.1,38,1017.12,0,0,0,0,89.966264
2022/11/24 06:08:00.008,n,167,7.2,3.96,11.88,20.1,38.7,1017.12,0,0,0,0,91.946256
2022/11/24 06:09:00.011,n,215,3.6,2.52,4.32,20.1,38.9,1017.22,0,0,0,0,92.977448
2022/11/24 06:10:00.002,n,165,4.68,3.24,9.72,20.1,38.6,1017.22,0,0,0,0,92.544368
2022/11/24 06:11:00.001,n,137,2.88,2.52,3.24,20.1,38.6,1017.12,0,0,0,0,91.91812
2022/11/24 06:12:00.001,n,181,3.24,2.88,3.96,20.1,38.5,1017.12,0,0,0,0,91.984616
2022/11/24 06:13:00.002,n,132,1.8,0.72,2.88,20.1,38.4,1017.12,0,0,0,0,93.90932
2022/11/24 06:14:00.003,n,214,3.6,2.16,4.68,20.2,38.2,1017.12,0,0,0,0,96.301152
2022/11/24 06:15:00.005,n,109,1.8,1.44,2.16,20.2,38,1017.12,0,0,0,0,99.530088
2022/11/24 06:16:00.008,n,82,2.16,0.36,4.32,20.2,40.3,1017.12,0,0,0,0,105.25792
2022/11/24 06:17:00.011,n,197,6.12,3.6,9.72,20.2,37.3,1017.12,0,0,0,0,114.54836
2022/11/24 06:18:00.013,n,234,4.32,3.6,5.4,20.2,38.3,1017.12,0,0,0,0,124.45642
2022/11/24 06:19:00.001,n,227,2.52,0.72,6.48,20.2,37.8,1017.02,0,0,0,0,130.79344
2022/11/24 06:20:00.001,n,157,4.32,3.24,5.4,20.3,37.9,1016.92,0,0,0,0,132.2478
2022/11/24 06:21:00.003,n,156,3.6,1.08,7.2,20.3,38,1016.92,0,0,0,0,133.49624
2022/11/24 06:22:00.006,n,156,7.56,4.32,11.88,20.3,37.3,1016.92,0,0,0,0,164.37378
2022/11/24 06:23:00.008,n,161,5.76,3.96,9.36,20.3,37.5,1017.02,0,0,0,0,143.8942
2022/11/24 06:24:00.011,n,239,2.88,1.8,3.6,20.3,38.4,1017.02,0,0,0,0,140.36988
2022/11/24 06:25:00.002,n,195,3.6,2.52,6.84,20.3,37.6,1017.02,0,0,0,0,132.0224
2022/11/24 06:26:00.001,n,134,3.24,1.44,3.96,20.4,38,1017.02,0,0,0,0,131.4514
2022/11/24 06:27:00.005,n,209,0.36,0.36,0.72,20.4,38.1,1017.02,0,0,0,0,137.88972
2022/11/24 06:28:00.002,n,243,2.16,1.44,3.6,20.5,37.8,1017.02,0,0,0,0,148.63756
2022/11/24 06:29:00.001,n,189,5.76,3.6,9,20.5,37.6,1017.02,0,0,0,0,173.42666
2022/11/24 06:30:00.001,n,184,1.44,0.36,5.04,20.5,37.8,1017.02,0,0,0,0,180.43778
2022/11/24 06:31:00.002,n,218,6.48,4.68,9,20.5,37,1017.02,0,0,0,0,206.91636
2022/11/24 06:32:00.005,n,158,8.64,5.76,12.6,20.6,37.1,1017.12,0,0,0,0,236.73844
2022/11/24 06:33:00.005,n,207,3.96,0.72,9.36,20.6,37.3,1017.12,0,0,0,0,221.92002
2022/11/24 06:34:00.008,n,190,5.04,1.44,9,20.6,37.3,1017.12,0,0,0,0,235.26444
2022/11/24 06:35:00.011,n,165,1.8,0.36,7.2,20.6,37.2,1017.12,0,0,0,0,220.36206
2022/11/24 06:36:00.014,n,171,7.92,4.32,14.04,20.7,36.8,1017.02,0,0,0,0,211.75488
2022/11/24 06:37:00.001,n,154,6.48,2.52,8.64,20.7,36.8,1017.02,0,0,0,0,299.05134
2022/11/24 06:38:00.002,n,146,3.6,2.16,6.84,20.7,36.3,1017.02,0,0,0,0,200.09472
2022/11/24 06:39:00.005,n,174,8.28,7.2,13.32,20.7,36.6,1017.02,0,0,0,0,210.1643
2022/11/24 06:40:00.010,n,168,5.04,3.24,8.64,20.7,36.7,1017.02,0,0,0,0,171.58582
2022/11/24 06:41:00.001,n,193,9,6.48,12.24,20.7,36.8,1017.02,0,0,0,0,164.69708
2022/11/24 06:42:00.001,n,190,9.72,6.84,12.6,20.7,37,1017.12,0,0,0,0,167.06738
2022/11/24 06:43:00.008,n,161,4.68,2.52,10.08,20.8,37,1017.12,0,0,0,0,173.96466
2022/11/24 06:44:00.010,n,264,4.32,2.52,6.12,20.8,37.5,1017.12,0,0,0,0,181.92426
2022/11/24 06:45:00.010,n,193,2.88,1.08,6.84,20.8,36.7,1017.12,0,0,0,0,185.86468
2022/11/24 06:46:00.001,n,155,8.64,7.56,13.68,20.9,36.9,1017.12,0,0,0,0,182.36026
2022/11/24 06:47:00.001,n,179,1.8,1.08,5.04,20.9,37.1,1017.22,0,0,0,0,175.69918
2022/11/24 06:48:00.004,n,160,1.08,0.72,2.16,20.9,36.4,1017.22,0,0,0,0,168.90902
2022/11/24 06:49:00.007,n,245,3.96,0.72,5.04,20.9,37.1,1017.32,0,0,0,0,164.55418
2022/11/24 06:50:00.010,n,175,8.28,5.4,11.16,21,36.9,1017.32,0,0,0,0,161.22196
2022/11/24 06:51:00.001,n,229,4.32,1.44,7.92,21,37.1,1017.32,0,0,0,0,158.10062
2022/11/24 06:52:00.002,n,184,3.6,2.16,7.92,20.9,37.4,1017.42,0,0,0,0,158.50986
2022/11/24 06:53:00.005,n,275,2.16,1.08,2.52,21,38.3,1017.42,0,0,0,0,160.15414
2022/11/24 06:54:00.011,n,177,2.88,0.36,6.12,21,37.8,1017.42,0,0,0,0,161.6721
2022/11/24 06:55:00.002,n,322,1.44,0.36,5.76,21.1,38.3,1017.42,0,0,0,0,161.54728
2022/11/24 06:56:00.004,n,274,5.04,2.88,5.76,21.1,37.4,1017.52,0,0,0,0,158.95268
2022/11/24 06:57:00.001,n,189,3.24,2.52,3.96,21.1,37.5,1017.52,0,0,0,0,156.03062
2022/11/24 06:58:00.005,n,295,2.88,2.52,3.6,21.1,37.7,1017.52,0,0,0,0,152.49442
2022/11/24 06:59:00.011,n,212,3.6,2.88,5.4,21.1,37.5,1017.52,0,0,0,0,151.39758
2022/11/24 07:00:00.001,n,182,5.04,3.24,9.72,21.1,37.8,1017.52,0,0,0,0,154.5911
2022/11/24 07:01:00.002,n,278,7.2,6.12,7.92,21.2,36.2,1017.52,0,0,0,0,160.55484
2022/11/24 07:02:00.004,n,179,3.6,1.8,9.72,21.2,37.4,1017.62,0,0,0,0,167.49002
2022/11/24 07:03:00.008,n,170,6.84,4.68,11.88,21.2,37.4,1017.62,0,0,0,0,173.1083
2022/11/24 07:04:00.002,n,290,1.44,0.72,2.52,21.2,37.4,1017.62,0,0,0,0,176.58028
2022/11/24 07:05:00.002,n,319,1.08,0.36,3.96,21.2,38.2,1017.62,0,0,0,0,179.92898
2022/11/24 07:06:00.002,n,200,2.16,1.44,5.4,21.2,37.3,1017.62,0,0,0,0,184.54292
2022/11/24 07:07:00.001,n,172,3.6,2.88,3.96,21.3,37.4,1017.52,0,0,0,0,187.44668
2022/11/24 07:08:00.004,n,140,6.12,5.04,7.2,21.3,37.4,1017.52,0,0,0,0,187.67036
2022/11/24 07:09:00.006,n,175,3.6,1.08,9.72,21.3,37.3,1017.52,0,0,0,0,182.75826
2022/11/24 07:10:00.009,n,154,6.48,3.96,7.56,21.2,37.5,1017.52,0,0,0,0,175.4844
2022/11/24 07:11:00.013,n,195,6.48,4.32,10.08,21.2,37.5,1017.52,0,0,0,0,168.8102
2022/11/24 07:12:00.013,n,156,6.84,5.04,9,21.2,37.3,1017.52,0,0,0,0,166.95808
2022/11/24 07:13:00.002,n,200,3.96,3.24,4.68,21.2,37.1,1017.52,0,0,0,0,168.84346
2022/11/24 07:14:00.003,n,199,2.52,1.8,5.4,21.2,37.6,1017.52,0,0,0,0,169.57374
2022/11/24 07:15:00.006,n,169,13.32,7.56,15.84,21.2,37.2,1017.42,0,0,0,0,174.92806
2022/11/24 07:16:00.002,n,182,3.96,2.52,8.64,21.2,37.3,1017.42,0,0,0,0,183.38662
2022/11/24 07:17:00.005,n,173,5.4,3.24,7.92,21.2,37.1,1017.32,0,0,0,0,193.9573
2022/11/24 07:18:00.009,n,162,6.84,6.12,11.88,21.2,37.6,1017.32,0,0,0,0,205.17768
2022/11/24 07:19:00.011,n,204,5.04,2.52,10.08,21.2,37.6,1017.32,0,0,0,0,214.8838
2022/11/24 07:20:00.015,n,199,2.52,0.36,9,21.2,37.6,1017.32,0,0,0,0,215.94306
2022/11/24 07:21:00.002,n,157,4.32,2.16,6.48,21.2,37.6,1017.32,0,0,0,0,214.51424
2022/11/24 07:22:00.002,n,129,5.4,1.44,11.88,21.2,37.7,1017.22,0,0,0,0,211.4994
2022/11/24 07:23:00.002,n,142,2.88,2.16,3.6,21.3,37.2,1017.22,0,0,0,0,209.7364
2022/11/24 07:24:00.002,n,133,1.8,0.36,5.76,21.3,37.8,1017.22,0,0,0,0,216.34498
2022/11/24 07:25:00.004,n,160,6.12,5.76,6.84,21.3,37.3,1017.12,0,0,0,0,214.1938
2022/11/24 07:26:00.007,n,170,2.16,0.72,5.76,21.4,37.7,1017.12,0,0,0,0,217.42806
2022/11/24 07:27:00.012,n,175,5.04,4.32,6.48,21.4,37.2,1017.22,0,0,0,0,219.84536
2022/11/24 07:28:00.001,n,296,2.52,1.08,6.48,21.4,37.5,1017.22,0,0,0,0,224.1468
2022/11/24 07:29:00.007,n,154,2.88,1.8,6.12,21.5,37.3,1017.32,0,0,0,0,232.23396
2022/11/24 07:30:00.009,n,287,2.88,2.16,3.96,21.5,37.2,1017.32,0,0,0,0,244.06338
2022/11/24 07:31:00.002,n,239,1.8,0.36,3.6,21.6,36.9,1017.42,0,0,0,0,262.20028
2022/11/24 07:32:00.001,n,201,3.6,2.88,4.68,21.6,37.2,1017.52,0,0,0,0,278.82534
2022/11/24 07:33:00.002,n,156,2.52,0,5.4,21.6,37.1,1017.62,0,0,0,0,292.8677
2022/11/24 07:34:00.004,n,181,2.88,1.08,6.12,21.7,37.6,1017.72,0,0,0,0,315.56424
2022/11/24 07:35:00.007,n,280,6.84,6.48,7.92,21.7,37,1017.72,0,0,0,0,440.84684
2022/11/24 07:36:00.012,n,246,6.12,2.16,7.56,21.8,37.3,1017.72,0,0,0,0,302.28482
2022/11/24 07:37:00.001,n,203,6.84,4.68,10.440002,21.8,37.3,1017.72,0,0,0,0,290.08054
2022/11/24 07:38:00.002,n,168,3.6,0.72,6.84,21.8,37.2,1017.72,0,0,0,0,354.09604
2022/11/24 07:39:00.009,n,269,3.96,1.08,6.84,21.8,37.6,1017.72,0,0,0,0,288.82962
2022/11/24 07:40:00.001,n,130,2.88,1.8,3.6,21.8,37.6,1017.72,0,0,0,0,239.87516
2022/11/24 07:41:00.001,n,209,3.24,1.08,5.4,21.9,37.5,1017.72,0,0,0,0,213.06698
2022/11/24 07:42:00.001,n,111,5.04,4.32,5.76,22,37.2,1017.62,0,0,0,0,195.83188
2022/11/24 07:43:00.002,n,148,3.24,1.08,6.84,22,37.5,1017.62,0,0,0,0,189.09786
2022/11/24 07:44:00.002,n,160,3.6,1.08,6.84,22,37.5,1017.52,0,0,0,0,191.27134
2022/11/24 07:45:00.001,n,141,5.04,2.52,6.48,22,36.6,1017.52,0,0,0,0,200.2557
2022/11/24 07:46:00.001,n,202,2.88,1.08,4.32,22,37.4,1017.52,0,0,0,0,213.29586
2022/11/24 07:47:00.004,n,167,2.88,1.8,6.84,21.9,37.5,1017.62,0,0,0,0,226.38054
2022/11/24 07:48:00.005,n,215,2.52,1.8,2.88,22,37.9,1017.82,0,0,0,0,250.62034
2022/11/24 07:49:00.001,n,189,5.76,4.32,9.36,22,37.4,1017.82,0,0,0,0,274.83666
2022/11/24 07:50:00.001,n,292,4.32,2.88,5.04,22,37.6,1017.92,0,0,0,0,304.8733
2022/11/24 07:51:00.002,n,245,5.4,4.68,7.2,22,37.4,1017.92,0,0,0,0,336.62132
2022/11/24 07:52:00.002,n,196,3.6,3.24,5.04,22,37.3,1017.92,0,0,0,0,370.49892
2022/11/24 07:53:00.005,n,203,3.96,2.88,6.48,22,37.7,1017.82,0,0,0,0,568.323
2022/11/24 07:54:00.007,n,149,5.04,4.32,5.4,22.1,38.1,1017.72,0,0,0,0,364.62792
2022/11/24 07:55:00.013,n,59,1.08,0.36,1.8,22.2,37.8,1017.72,0,0,0,0,326.92316
2022/11/24 07:56:00.015,n,295,3.6,2.16,4.68,22.2,38,1017.72,0,0,0,0,307.10534
2022/11/24 07:57:00.002,n,259,4.32,2.88,5.4,22.3,37.7,1017.72,0,0,0,0,300.04786
2022/11/24 07:58:00.001,n,245,9.72,3.96,14.76,22.3,37,1017.82,0,0,0,0,297.79046
2022/11/24 07:59:00.001,n,206,5.4,4.68,6.12,22.2,37.5,1017.82,0,0,0,0,296.18646
2022/11/24 08:00:00.001,n,189,6.48,5.04,8.64,22.2,38.4,1017.72,0,0,0,0,289.91418
2022/11/24 08:01:00.008,n,225,4.68,4.32,5.04,22.2,37.7,1017.72,0,0,0,0,292.46912
2022/11/24 08:02:00.002,n,186,0.36,0,1.08,22.2,37.9,1017.72,0,0,0,0,280.80286
2022/11/24 08:03:00.001,n,182,4.68,3.96,10.08,22.2,37.9,1017.62,0,0,0,0,258.52106
2022/11/24 08:04:00.003,n,201,6.12,3.96,7.92,22.2,37.5,1017.62,0,0,0,0,261.8659
2022/11/24 08:05:00.004,n,182,6.12,3.24,9.72,22.3,37.4,1017.72,0,0,0,0,274.80688
2022/11/24 08:06:00.006,n,186,6.12,3.96,9,22.3,37.3,1017.72,0,0,0,0,296.17254
2022/11/24 08:07:00.002,n,286,4.68,3.96,5.04,22.3,37.7,1017.82,0,0,0,0,315.31348
