"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/06 04:03:00.016,n,172,8.28,4.68,12.24,16.5,69.8,1024.12,0,0,0,0,0.022621
2022/11/06 04:04:00.003,n,226,5.04,4.32,6.12,16.4,69.7,1024.12,0,0,0,0,0.029564
2022/11/06 04:05:00.002,n,206,4.32,1.44,6.84,16.4,69.8,1024.12,0,0,0,0,0.029564
2022/11/06 04:06:00.001,n,198,4.68,3.24,7.92,16.4,69.9,1024.12,0,0,0,0,0.02697
2022/11/06 04:07:00.002,n,224,3.96,3.24,4.32,16.4,70.1,1024.12,0,0,0,0,0.025215
2022/11/06 04:08:00.004,n,34,2.88,1.44,3.96,16.4,70.4,1024.12,0,0,0,0,0.027847
2022/11/06 04:09:00.008,n,235,6.84,5.76,7.2,16.4,70.1,1024.12,0,0,0,0,0.027847
2022/11/06 04:10:00.013,n,120,1.8,1.08,1.8,16.4,70.1,1024.12,0,0,0,0,0.026131
2022/11/06 04:11:00.001,n,246,2.52,1.8,4.32,16.4,70.3,1024.22,0,0,0,0,0.027847
2022/11/06 04:12:00.018,n,177,7.56,3.6,11.88,16.4,70.2,1024.22,0,0,0,0,0.02697
2022/11/06 04:13:00.002,n,189,5.04,2.52,8.28,16.4,70.1,1024.22,0,0,0,0,0.026131
2022/11/06 04:14:00.001,n,251,5.76,4.68,6.12,16.4,70.1,1024.12,0,0,0,0,0.02697
2022/11/06 04:15:00.001,n,172,7.92,2.52,12.6,16.4,70.1,1024.12,0,0,0,0,0.029564
2022/11/06 04:16:00.001,n,207,2.52,1.08,5.76,16.3,70.2,1024.12,0,0,0,0,0.029564
2022/11/06 04:17:00.001,n,318,1.44,0.72,2.88,16.3,70.4,1024.12,0,0,0,0,0.031357
2022/11/06 04:18:00.001,n,132,2.52,2.16,3.6,16.3,70.4,1024.22,0,0,0,0,0.031357
2022/11/06 04:19:00.003,n,187,5.76,3.24,8.64,16.3,70.4,1024.22,0,0,0,0,0.029564
2022/11/06 04:20:00.005,n,164,3.96,0.36,8.28,16.3,70.5,1024.22,0,0,0,0,0.041809
2022/11/06 04:21:00.009,n,178,3.24,1.8,6.12,16.3,70.7,1024.22,0,0,0,0,0.047035
2022/11/06 04:22:00.002,n,195,2.16,0.72,3.24,16.3,70.6,1024.22,0,0,0,0,0.047874
2022/11/06 04:23:00.001,n,236,9.36,7.2,11.52,16.3,70.4,1024.22,0,0,0,0,0.054855
2022/11/06 04:24:00.002,n,180,4.32,1.8,7.92,16.3,70.5,1024.22,0,0,0,0,0.063553
2022/11/06 04:25:00.008,n,206,3.24,2.16,5.04,16.3,70.5,1024.32,0,0,0,0,0.076599
2022/11/06 04:26:00.010,n,172,9.72,5.4,13.68,16.3,70.5,1024.32,0,0,0,0,0.086174
2022/11/06 04:27:00.001,n,169,6.48,3.6,8.28,16.200002,70.7,1024.32,0,0,0,0,0.11055
2022/11/06 04:28:00.001,n,169,5.4,3.24,7.56,16.200002,70.7,1024.32,0,0,0,0,0.134926
2022/11/06 04:29:00.016,n,134,0.72,0.36,1.08,16.3,70.8,1024.32,0,0,0,0,0.169716
2022/11/06 04:30:00.001,n,183,1.08,0.36,1.8,16.3,70.8,1024.32,0,0,0,0,0.216637
2022/11/06 04:31:00.001,n,184,7.92,5.4,11.88,16.3,70.6,1024.32,0,0,0,0,0.280991
2022/11/06 04:32:00.001,n,302,3.96,2.16,4.68,16.3,70.6,1024.32,0,0,0,0,0.363579
2022/11/06 04:33:00.001,n,286,4.68,4.32,5.4,16.3,70.9,1024.32,0,0,0,0,0.473862
2022/11/06 04:34:00.001,n,40,1.8,0.72,5.76,16.3,70.6,1024.32,0,0,0,0,0.610123
2022/11/06 04:35:00.001,n,235,1.8,1.44,2.16,16.3,70.6,1024.32,0,0,0,0,0.754738
2022/11/06 04:36:00.012,n,210,2.16,0.72,5.04,16.3,70.7,1024.32,0,0,0,0,0.900955
2022/11/06 04:37:00.005,n,278,3.6,2.16,8.28,16.3,71.1,1024.32,0,0,0,0,1.042671
2022/11/06 04:38:00.007,n,204,2.88,2.16,3.24,16.3,70.8,1024.32,0,0,0,0,1.189461
2022/11/06 04:39:00.011,n,191,3.6,2.52,4.32,16.3,70.9,1024.32,0,0,0,0,1.341324
2022/11/06 04:40:00.001,n,248,2.52,2.16,2.88,16.3,70.8,1024.32,0,0,0,0,1.511269
2022/11/06 04:41:00.002,n,19,1.8,1.44,2.16,16.3,71.3,1024.32,0,0,0,0,1.680183
2022/11/06 04:42:00.004,n,121,1.44,0.72,1.8,16.3,71,1024.32,0,0,0,0,1.859322
2022/11/06 04:43:00.002,n,162,1.08,0.36,4.68,16.3,71.1,1024.32,0,0,0,0,2.046089
2022/11/06 04:44:00.001,n,179,4.32,2.88,7.56,16.3,70.9,1024.32,0,0,0,0,2.238426
2022/11/06 04:45:00.001,n,144,0.72,0.36,1.8,16.3,71.3,1024.32,0,0,0,0,2.44194
2022/11/06 04:46:00.003,n,186,2.88,2.16,4.32,16.3,71.1,1024.32,0,0,0,0,2.657356
2022/11/06 04:47:00.007,n,221,4.68,1.44,6.84,16.200002,71.1,1024.32,0,0,0,0,2.904434
2022/11/06 04:48:00.002,n,294,3.6,2.52,5.04,16.200002,71.1,1024.32,0,0,0,0,3.195152
2022/11/06 04:49:00.001,n,199,4.32,2.16,7.2,16.200002,71.1,1024.32,0,0,0,0,3.521462
2022/11/06 04:50:00.001,n,193,5.04,2.88,7.56,16.200002,71.2,1024.32,0,0,0,0,3.882027
2022/11/06 04:51:00.002,n,267,3.96,1.08,5.04,16.1,71.3,1024.32,0,0,0,0,4.278946
2022/11/06 04:52:00.008,n,200,0.36,0.36,0.72,16.1,71.4,1024.32,0,0,0,0,4.726448
2022/11/06 04:53:00.002,n,219,1.08,0.72,3.6,16.1,71.6,1024.32,0,0,0,0,5.205193
2022/11/06 04:54:00.002,n,80,1.44,0.36,4.32,16.1,71.7,1024.32,0,0,0,0,5.73864
2022/11/06 04:55:00.004,n,311,2.52,0.72,3.6,16.1,72,1024.32,0,0,0,0,6.310539
2022/11/06 04:56:00.008,n,265,1.08,0.36,1.8,16.1,71.7,1024.32,0,0,0,0,6.909638
2022/11/06 04:57:00.012,n,166,1.08,0.36,4.32,16.1,71.8,1024.42,0,0,0,0,7.523384
2022/11/06 04:58:00.001,n,176,2.16,1.44,2.88,16.1,71.8,1024.42,0,0,0,0,8.154755
2022/11/06 04:59:00.004,n,198,4.32,2.88,6.48,16.1,71.8,1024.42,0,0,0,0,8.910752
2022/11/06 05:00:00.001,n,260,1.8,0.36,4.68,16.1,71.8,1024.42,0,0,0,0,9.611512
2022/11/06 05:01:00.001,n,235,2.52,1.8,3.6,16,71.9,1024.42,0,0,0,0,10.338058
2022/11/06 05:02:00.002,n,259,3.96,3.6,4.32,16,71.9,1024.42,0,0,0,0,11.449052
2022/11/06 05:03:00.005,n,267,6.12,5.76,6.48,16,71.9,1024.42,0,0,0,0,14.730568
2022/11/06 05:04:00.003,n,210,5.4,5.04,8.64,16,72.1,1024.42,0,0,0,0,19.52198
2022/11/06 05:05:00.006,n,223,1.8,1.08,3.96,16,72.2,1024.42,0,0,0,0,22.990532
2022/11/06 05:06:00.008,n,253,1.8,1.44,3.24,16,72.3,1024.52,0,0,0,0,25.091782
2022/11/06 05:07:00.001,n,148,1.08,0.36,5.04,16,72.5,1024.52,0,0,0,0,27.183114
2022/11/06 05:08:00.001,n,169,2.52,1.44,4.32,16,72.6,1024.52,0,0,0,0,29.274598
2022/11/06 05:09:00.001,n,159,6.84,3.6,10.440002,16,72.5,1024.52,0,0,0,0,31.290608
2022/11/06 05:10:00.002,n,54,1.08,0.36,4.32,16,72.4,1024.52,0,0,0,0,33.287372
2022/11/06 05:11:00.005,n,171,3.24,1.8,6.84,16.1,72.4,1024.52,0,0,0,0,35.269184
2022/11/06 05:12:00.008,n,185,7.56,5.4,8.64,16.1,72.1,1024.52,0,0,0,0,37.284716
2022/11/06 05:13:00.012,n,285,4.68,3.96,5.76,16.1,72.1,1024.52,0,0,0,0,39.292448
2022/11/06 05:14:00.002,n,274,3.6,3.24,4.32,16.1,71.9,1024.52,0,0,0,0,41.3435
2022/11/06 05:15:00.002,n,189,3.24,2.88,3.6,16.1,72,1024.52,0,0,0,0,43.495024
2022/11/06 05:16:00.002,n,204,1.08,0.36,4.68,16.1,72.1,1024.52,0,0,0,0,45.723592
2022/11/06 05:17:00.001,n,195,2.16,0.72,6.12,16.200002,72.3,1024.62,0,0,0,0,47.916792
2022/11/06 05:18:00.001,n,313,1.08,0.36,1.8,16.200002,72.1,1024.62,0,0,0,0,50.1058
2022/11/06 05:19:00.002,n,10,1.8,0.36,6.12,16.3,71.9,1024.62,0,0,0,0,52.445564
2022/11/06 05:20:00.001,n,149,2.16,0.36,6.48,16.3,71.7,1024.62,0,0,0,0,54.932536
2022/11/06 05:21:00.004,n,318,4.32,2.88,5.04,16.4,71.2,1024.52,0,0,0,0,57.328452
2022/11/06 05:22:00.014,n,146,3.24,1.44,6.48,16.4,71.1,1024.52,0,0,0,0,59.995708
2022/11/06 05:23:00.009,n,167,1.8,0.36,4.32,16.5,70.9,1024.52,0,0,0,0,62.740516
2022/11/06 05:24:00.013,n,161,2.16,0,5.4,16.5,70.8,1024.52,0,0,0,0,65.42932
2022/11/06 05:25:00.001,n,69,0.72,0,1.44,16.6,70.3,1024.62,0,0,0,0,68.123232
2022/11/06 05:26:00.001,n,191,5.76,3.96,9,16.6,70.3,1024.62,0,0,0,0,70.76384
2022/11/06 05:27:00.005,n,210,3.24,1.44,4.32,16.6,70,1024.62,0,0,0,0,73.542112
2022/11/06 05:28:00.006,n,157,7.92,6.84,8.28,16.6,69.9,1024.62,0,0,0,0,76.276416
2022/11/06 05:29:00.007,n,317,1.08,0.72,1.8,16.5,70.2,1024.62,0,0,0,0,79.1384
2022/11/06 05:30:00.011,n,295,1.08,0,4.68,16.6,70.6,1024.62,0,0,0,0,81.7786
2022/11/06 05:31:00.013,n,4,1.08,0.36,5.4,16.700002,70.3,1024.62,0,0,0,0,84.379896
2022/11/06 05:32:00.016,n,224,2.16,1.8,2.52,16.700002,69.8,1024.62,0,0,0,0,87.320136
2022/11/06 05:33:00.010,n,85,1.08,0.72,2.16,16.8,69.3,1024.62,0,0,0,0,90.12804
2022/11/06 05:34:00.001,n,246,1.44,0.36,3.6,16.8,69.5,1024.62,0,0,0,0,93.257888
2022/11/06 05:35:00.001,n,166,6.12,3.6,9.36,16.8,68.9,1024.62,0,0,0,0,96.045672
2022/11/06 05:36:00.003,n,214,2.52,2.16,3.96,16.8,69.1,1024.62,0,0,0,0,98.770448
2022/11/06 05:37:00.006,n,181,0.72,0.36,1.44,16.8,69.2,1024.62,0,0,0,0,101.66252
2022/11/06 05:38:00.007,n,36,0.72,0.36,1.44,16.9,69.2,1024.62,0,0,0,0,103.88946
2022/11/06 05:39:00.010,n,44,1.8,0.72,3.24,16.9,69,1024.62,0,0,0,0,107.35082
2022/11/06 05:40:00.012,n,234,1.08,0.72,1.8,17,68.8,1024.62,0,0,0,0,109.6775
2022/11/06 05:41:00.016,n,277,2.16,1.8,2.88,17,68.3,1024.62,0,0,0,0,112.1759
2022/11/06 05:42:00.017,n,139,3.24,2.16,4.32,17,68.1,1024.62,0,0,0,0,115.37566
2022/11/06 05:43:00.001,n,303,1.8,0.72,2.16,17,68.2,1024.62,0,0,0,0,118.23714
2022/11/06 05:44:00.002,n,154,3.6,2.88,4.32,17,67.9,1024.62,0,0,0,0,121.29656
2022/11/06 05:45:00.002,n,233,1.08,0.72,1.44,17,68,1024.72,0,0,0,0,124.2283
2022/11/06 05:46:00.003,n,274,4.32,3.6,4.68,17.1,68,1024.72,0,0,0,0,127.58414
2022/11/06 05:47:00.008,n,278,2.52,2.16,2.88,17.1,67.8,1024.72,0,0,0,0,130.58296
2022/11/06 05:48:00.001,n,225,0.72,0.36,1.08,17.1,68.1,1024.72,0,0,0,0,133.76382
2022/11/06 05:49:00.004,n,288,4.68,3.96,6.12,17.1,67.3,1024.72,0,0,0,0,136.65988
2022/11/06 05:50:00.007,n,244,2.52,2.16,2.88,17.1,67.6,1024.72,0,0,0,0,139.89962
2022/11/06 05:51:00.010,n,233,2.88,2.16,4.68,17.2,67.5,1024.72,0,0,0,0,143.13908
2022/11/06 05:52:00.002,n,172,2.16,0.36,6.12,17.2,67.1,1024.82,0,0,0,0,146.11798
2022/11/06 05:53:00.002,n,175,4.68,2.16,5.76,17.2,66.9,1024.82,0,0,0,0,149.29242
2022/11/06 05:54:00.005,n,186,6.48,5.4,9.36,17.2,66.9,1024.82,0,0,0,0,152.6924
2022/11/06 05:55:00.008,n,180,2.16,0.36,4.32,17.1,67.3,1024.82,0.03,2.1,0,0,155.76678
2022/11/06 05:56:00.004,n,154,6.48,3.6,8.64,17.1,67,1024.82,0.03,0,0,0,159.02838
2022/11/06 05:57:00.003,n,307,4.32,3.96,4.32,17.1,67.1,1024.82,0.03,0,0,0,162.33322
2022/11/06 05:58:00.013,n,134,2.16,1.44,3.6,17.1,67.3,1024.82,0.03,0,0,0,165.77046
2022/11/06 05:59:00.009,n,164,7.56,2.88,14.04,17.2,66.5,1024.82,0.03,0,0,0,168.93572
2022/11/06 06:00:00.004,n,162,2.16,0.72,7.2,17.1,67,1024.82,0.03,0,0,0,172.5185
2022/11/06 06:01:00.002,n,179,11.52,6.84,14.04,17,67,1024.72,0.03,0,0,0,175.87574
2022/11/06 06:02:00.001,n,179,5.4,2.52,12.6,17,67.4,1024.72,0.03,0,0,0,178.97468
2022/11/06 06:03:00.001,n,166,3.24,2.88,3.96,17,67.5,1024.72,0.03,0,0,0,182.4427
2022/11/06 06:04:00.003,n,150,7.2,5.04,11.16,17,66.800004,1024.72,0.03,0,0,0,185.6977
2022/11/06 06:05:00.002,n,190,3.24,2.16,7.2,17,67.4,1024.82,0.03,0,0,0,189.13338
2022/11/06 06:06:00.007,n,199,1.44,1.08,2.16,17.1,67.3,1024.82,0.03,0,0,0,192.4302
2022/11/06 06:07:00.006,n,164,2.88,1.44,7.56,17.2,67.3,1024.82,0.03,0,0,0,196.02516
2022/11/06 06:08:00.002,n,176,2.16,1.8,3.24,17.3,66.699996,1024.82,0.03,0,0,0,199.44984
2022/11/06 06:09:00.011,n,215,4.32,3.96,4.32,17.4,66.4,1024.82,0.03,0,0,0,202.46864
2022/11/06 06:10:00.002,n,313,1.44,1.08,1.8,17.4,66.4,1024.82,0.03,0,0,0,205.80238
2022/11/06 06:11:00.002,n,179,12.24,9.36,14.04,17.5,65.800004,1024.82,0.03,0,0,0,209.44924
2022/11/06 06:12:00.001,n,187,2.88,1.8,3.24,17.4,65.6,1024.82,0.03,0,0,0,212.86572
2022/11/06 06:13:00.006,n,188,5.4,3.24,7.92,17.4,65.9,1024.82,0.03,0,0,0,216.0899
2022/11/06 06:14:00.001,n,274,2.16,1.8,2.52,17.4,66.199996,1024.82,0.03,0,0,0,218.77942
2022/11/06 06:15:00.010,n,162,4.32,2.88,8.64,17.4,66,1024.92,0.03,0,0,0,222.42962
2022/11/06 06:16:00.003,n,170,12.24,9.72,16.56,17.4,65.300004,1024.92,0.03,0,0,0,226.0716
2022/11/06 06:17:00.015,n,170,12.6,9,16.2,17.4,65.699996,1024.92,0.03,0,0,0,229.86462
2022/11/06 06:18:00.004,n,192,2.52,1.8,4.68,17.4,66.1,1024.92,0.03,0,0,0,233.0412
2022/11/06 06:19:00.002,n,153,6.48,4.32,11.16,17.4,65.4,1024.92,0.03,0,0,0,236.75672
2022/11/06 06:20:00.002,n,182,7.92,3.24,12.24,17.4,65.5,1024.92,0.03,0,0,0,240.45606
2022/11/06 06:21:00.008,n,178,9.36,5.76,12.6,17.5,65.300004,1024.92,0.03,0,0,0,244.12458
2022/11/06 06:22:00.002,n,173,10.8,7.2,14.04,17.5,64.6,1024.82,0.03,0,0,0,248.22166
2022/11/06 06:23:00.001,n,210,6.84,3.96,12.6,17.5,64.699996,1024.82,0.03,0,0,0,251.08452
2022/11/06 06:24:00.011,n,176,14.76,11.52,18.359998,17.4,64.699996,1024.82,0.03,0,0,0,254.7268
2022/11/06 06:25:00.007,n,170,13.32,10.08,15.48,17.4,64.800004,1024.82,0.03,0,0,0,257.48652
2022/11/06 06:26:00.002,n,179,11.88,9.72,13.32,17.3,65.1,1024.82,0.03,0,0,0,261.05768
2022/11/06 06:27:00.013,n,155,6.84,2.88,10.8,17.3,65.4,1024.92,0.03,0,0,0,264.47564
2022/11/06 06:28:00.001,n,147,9.36,5.4,12.6,17.4,65.1,1024.92,0.03,0,0,0,268.5711
2022/11/06 06:29:00.001,n,182,12.24,10.440002,15.48,17.4,64.9,1024.92,0.03,0,0,0,272.26008
2022/11/06 06:30:00.004,n,172,12.24,10.08,14.4,17.4,64.800004,1024.92,0.03,0,0,0,276.20112
2022/11/06 06:31:00.001,n,200,13.68,12.96,14.76,17.4,64.5,1024.92,0.03,0,0,0,279.76282
2022/11/06 06:32:00.002,n,203,7.56,4.68,10.08,17.4,64.9,1024.92,0.03,0,0,0,283.3645
2022/11/06 06:33:00.008,n,165,8.28,5.76,12.24,17.3,65.199996,1024.92,0.03,0,0,0,286.58014
2022/11/06 06:34:00.005,n,195,9,6.84,12.96,17.4,65.1,1024.92,0.03,0,0,0,290.33532
2022/11/06 06:35:00.001,n,205,10.440002,8.64,14.04,17.4,64.800004,1024.92,0.03,0,0,0,294.26538
2022/11/06 06:36:00.011,n,164,12.96,9,15.12,17.4,65,1025.02,0.03,0,0,0,297.95466
2022/11/06 06:37:00.001,n,172,11.16,6.84,14.04,17.4,64.9,1025.02,0.03,0,0,0,301.86762
2022/11/06 06:38:00.003,n,169,9.72,6.48,10.8,17.4,64.800004,1024.92,0.03,0,0,0,305.27704
2022/11/06 06:39:00.001,n,170,10.08,7.92,13.68,17.5,64.9,1025.02,0.03,0,0,0,309.16436
2022/11/06 06:40:00.001,n,168,14.76,12.6,18.359998,17.5,64.6,1025.02,0.03,0,0,0,312.83564
2022/11/06 06:41:00.001,n,203,6.12,3.96,8.28,17.5,64.9,1025.12,0.03,0,0,0,317.35346
2022/11/06 06:42:00.004,n,163,5.4,1.08,7.92,17.6,64.699996,1025.12,0.03,0,0,0,321.14924
2022/11/06 06:43:00.014,n,171,13.68,10.440002,17.28,17.7,64.699996,1025.12,0.03,0,0,0,324.70502
2022/11/06 06:44:00.008,n,166,7.92,3.96,10.8,17.7,64.5,1025.12,0.03,0,0,0,328.09766
2022/11/06 06:45:00.001,n,173,5.4,2.16,11.88,17.8,64.6,1025.12,0.03,0,0,0,331.96362
2022/11/06 06:46:00.002,n,133,3.24,2.52,5.76,17.9,64.699996,1025.12,0.03,0,0,0,335.5836
2022/11/06 06:47:00.001,n,178,5.76,2.16,9,18,63.5,1025.12,0.03,0,0,0,339.52648
2022/11/06 06:48:00.003,n,147,9.72,9,10.440002,18,63.1,1025.12,0.03,0,0,0,343.13548
2022/11/06 06:49:00.002,n,174,12.6,10.08,16.2,18,63.2,1025.12,0.03,0,0,0,346.53364
2022/11/06 06:50:00.010,n,79,2.52,1.44,5.04,18,63.7,1025.12,0.03,0,0,0,349.80696
2022/11/06 06:51:00.006,n,199,7.92,6.84,10.440002,18,63.5,1025.22,0.03,0,0,0,353.31648
2022/11/06 06:52:00.002,n,174,13.68,10.440002,16.919998,18.1,63.2,1025.22,0.03,0,0,0,356.3484
2022/11/06 06:53:00.015,n,147,10.440002,6.48,13.68,18.1,62.9,1025.12,0.03,0,0,0,361.16436
2022/11/06 06:54:00.009,n,179,8.28,4.68,13.32,18.1,63.3,1025.12,0.03,0,0,0,365.07884
2022/11/06 06:55:00.002,n,183,13.32,9.36,15.84,18.2,63.3,1025.12,0.03,0,0,0,368.96832
2022/11/06 06:56:00.002,n,192,8.28,6.12,11.16,18.3,62.5,1025.12,0.03,0,0,0,371.62032
2022/11/06 06:57:00.002,n,185,13.68,11.52,17.28,18.3,62.1,1025.12,0.03,0,0,0,375.33156
2022/11/06 06:58:00.005,n,213,9.36,6.84,12.6,18.3,62.1,1025.12,0.03,0,0,0,379.8982
2022/11/06 06:59:00.001,n,174,12.96,9,14.4,18.3,61.9,1025.12,0.03,0,0,0,383.75452
2022/11/06 07:00:00.011,n,154,10.440002,8.64,11.52,18.3,62.2,1025.22,0.03,0,0,0,388.11152
2022/11/06 07:01:00.004,n,162,7.92,4.68,12.6,18.3,62.5,1025.22,0.03,0,0,0,391.49804
2022/11/06 07:02:00.015,n,160,6.48,5.76,7.2,18.3,61.7,1025.22,0.03,0,0,0,395.61212
2022/11/06 07:03:00.009,n,143,8.64,7.92,9,18.3,62,1025.22,0.03,0,0,0,399.14452
2022/11/06 07:04:00.001,n,219,3.6,1.08,7.92,18.4,62.4,1025.22,0.03,0,0,0,402.9458
2022/11/06 07:05:00.001,n,193,8.64,5.76,12.96,18.5,62,1025.22,0.03,0,0,0,407.45784
2022/11/06 07:06:00.004,n,202,9.72,9,11.16,18.6,61.6,1025.22,0.03,0,0,0,411.15624
2022/11/06 07:07:00.003,n,260,4.68,1.08,5.4,18.7,61.3,1025.22,0.03,0,0,0,414.12928
2022/11/06 07:08:00.001,n,148,9.72,9,11.16,18.8,61.1,1025.22,0.03,0,0,0,417.15172
2022/11/06 07:09:00.011,n,158,1.08,0,2.52,18.9,61,1025.22,0.03,0,0,0,421.09764
2022/11/06 07:10:00.003,n,281,4.68,3.6,5.4,19,60.5,1025.22,0.03,0,0,0,423.69988
2022/11/06 07:11:00.001,n,248,2.52,2.16,2.52,19.1,60,1025.22,0.03,0,0,0,427.57564
2022/11/06 07:12:00.012,n,165,3.24,2.88,3.6,19.2,59.4,1025.22,0.03,0,0,0,431.76508
2022/11/06 07:13:00.002,n,187,3.6,0.72,10.08,19.2,59.2,1025.22,0.03,0,0,0,434.68328
2022/11/06 07:14:00.001,n,179,10.08,6.48,13.32,19.3,58.9,1025.22,0.03,0,0,0,438.48028
2022/11/06 07:15:00.004,n,172,11.16,7.56,15.12,19.3,59.1,1025.22,0.03,0,0,0,442.30596
2022/11/06 07:16:00.001,n,239,1.8,1.08,2.88,19.3,59.2,1025.32,0.03,0,0,0,445.02568
2022/11/06 07:17:00.001,n,248,4.68,3.96,5.04,19.3,58.7,1025.22,0.03,0,0,0,448.41896
2022/11/06 07:18:00.010,n,145,3.6,0.72,6.48,19.4,59,1025.22,0.03,0,0,0,451.68312
2022/11/06 07:19:00.005,n,225,6.84,6.12,7.2,19.4,58.9,1025.22,0.03,0,0,0,455.19048
2022/11/06 07:20:00.001,n,165,9.36,6.12,12.6,19.5,58.3,1025.22,0.03,0,0,0,459.16908
2022/11/06 07:21:00.013,n,200,8.64,7.2,12.96,19.5,58.4,1025.22,0.03,0,0,0,462.107
2022/11/06 07:22:00.002,n,176,4.32,1.8,9.36,19.5,58.5,1025.32,0.03,0,0,0,463.08428
2022/11/06 07:23:00.002,n,304,1.08,0.72,1.8,19.5,58.6,1025.32,0.03,0,0,0,466.38508
2022/11/06 07:24:00.001,n,147,5.04,4.32,9.36,19.6,57.8,1025.32,0.03,0,0,0,470.9978
2022/11/06 07:25:00.007,n,151,7.2,4.68,9.72,19.6,58.1,1025.32,0.03,0,0,0,474.28148
2022/11/06 07:26:00.004,n,170,11.52,8.64,13.68,19.6,57.8,1025.32,0.03,0,0,0,476.9774
2022/11/06 07:27:00.001,n,178,17.64,14.76,21.24,19.6,57.7,1025.32,0.03,0,0,0,478.47096
2022/11/06 07:28:00.010,n,201,8.64,7.56,11.52,19.5,57.7,1025.32,0.03,0,0,0,482.4306
2022/11/06 07:29:00.002,n,193,4.68,2.88,6.48,19.5,58.3,1025.32,0.03,0,0,0,485.45704
2022/11/06 07:30:00.016,n,174,15.12,11.16,20.519998,19.4,57.9,1025.42,0.03,0,0,0,488.33424
2022/11/06 07:31:00.001,n,133,7.92,6.12,9,19.4,58.3,1025.32,0.03,0,0,0,493.5094
2022/11/06 07:32:00.005,n,198,9.72,9,10.8,19.3,58.5,1025.32,0.03,0,0,0,494.7536
2022/11/06 07:33:00.002,n,181,10.440002,8.28,15.12,19.3,58.9,1025.32,0.03,0,0,0,498.4276
2022/11/06 07:34:00.001,n,185,11.88,7.56,14.76,19.4,58.6,1025.32,0.03,0,0,0,502.29144
2022/11/06 07:35:00.003,n,146,13.32,12.96,14.04,19.5,58.6,1025.32,0.03,0,0,0,506.85796
2022/11/06 07:36:00.001,n,220,5.76,4.32,6.84,19.6,58.2,1025.32,0.03,0,0,0,510.92928
2022/11/06 07:37:00.002,n,143,5.04,3.96,6.48,19.7,58.1,1025.32,0.03,0,0,0,510.71324
2022/11/06 07:38:00.011,n,143,7.56,6.84,11.52,19.8,57.7,1025.32,0.03,0,0,0,514.97444
2022/11/06 07:39:00.006,n,143,7.2,6.12,8.64,19.9,57.5,1025.32,0.03,0,0,0,520.5088
2022/11/06 07:40:00.001,n,174,10.08,4.32,14.4,20,57.5,1025.32,0.03,0,0,0,523.7168
2022/11/06 07:41:00.001,n,158,9.72,8.28,15.84,20,57.5,1025.32,0.03,0,0,0,527.4958
2022/11/06 07:42:00.002,n,163,2.88,1.44,6.48,20.1,57.1,1025.32,0.03,0,0,0,531.60956
2022/11/06 07:43:00.006,n,138,6.48,5.76,7.92,20.1,56.6,1025.32,0.03,0,0,0,534.30608
2022/11/06 07:44:00.001,n,63,1.08,0.36,2.16,20.2,57,1025.32,0.03,0,0,0,539.22768
2022/11/06 07:45:00.014,n,202,11.52,8.64,14.76,20.3,56.5,1025.32,0.03,0,0,0,542.75672
2022/11/06 07:46:00.005,n,190,12.6,11.88,15.84,20.3,56.2,1025.42,0.03,0,0,0,546.0294
2022/11/06 07:47:00.017,n,307,1.44,0.36,2.16,20.3,56.5,1025.32,0.03,0,0,0,547.44512
2022/11/06 07:48:00.008,n,185,11.88,9.72,14.4,20.4,55.7,1025.32,0.03,0,0,0,551.01628
2022/11/06 07:49:00.002,n,190,12.6,10.440002,14.76,20.4,56.1,1025.32,0.03,0,0,0,553.0738
2022/11/06 07:50:00.001,n,176,12.6,8.28,17.64,20.3,56.3,1025.32,0.03,0,0,0,557.96452
2022/11/06 07:51:00.002,n,140,2.88,1.44,5.04,20.4,56.3,1025.32,0.03,0,0,0,562.52448
2022/11/06 07:52:00.001,n,167,15.12,12.96,18.359998,20.4,56.1,1025.22,0.03,0,0,0,564.59052
2022/11/06 07:53:00.006,n,168,17.28,11.52,21.599998,20.4,56.4,1025.32,0.03,0,0,0,568.15192
2022/11/06 07:54:00.001,n,173,16.56,13.32,21.24,20.4,55.7,1025.32,0.03,0,0,0,574.33996
2022/11/06 07:55:00.011,n,187,13.32,10.440002,18,20.4,55.9,1025.32,0.03,0,0,0,577.2312
2022/11/06 07:56:00.003,n,188,11.16,8.64,12.96,20.4,56,1025.32,0.03,0,0,0,579.84044
2022/11/06 07:57:00.014,n,194,6.48,4.32,10.440002,20.4,56.6,1025.22,0.03,0,0,0,583.46168
2022/11/06 07:58:00.001,n,175,10.8,6.12,14.04,20.4,56,1025.22,0.03,0,0,0,586.96968
2022/11/06 07:59:00.001,n,147,6.12,3.96,7.56,20.5,56.6,1025.22,0.03,0,0,0,589.5304
2022/11/06 08:00:00.001,n,138,14.04,7.92,20.16,20.6,55.7,1025.32,0.03,0,0,0,592.99324
2022/11/06 08:01:00.008,n,109,3.6,0.72,7.92,20.6,55.8,1025.32,0.03,0,0,0,597.23608
