"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/29 04:04:00.002,n,265,5.76,3.24,8.64,21.7,81.8,1007.82,0,0,0,0,0.014801
2022/11/29 04:05:00.002,n,143,2.88,2.52,3.6,21.7,81.5,1007.82,0,0,0,0,0.013046
2022/11/29 04:06:00.001,n,237,3.96,1.08,4.68,21.7,81.4,1007.82,0,0,0,0,0.010452
2022/11/29 04:07:00.002,n,157,3.24,2.88,3.96,21.6,81.2,1007.82,0,0,0,0,0.01133
2022/11/29 04:08:00.002,n,239,3.96,0.36,5.4,21.6,81.2,1007.72,0,0,0,0,0.013046
2022/11/29 04:09:00.003,n,233,5.76,3.6,6.84,21.6,81.2,1007.72,0,0,0,0,0.012207
2022/11/29 04:10:00.005,n,236,3.24,2.88,3.96,21.6,81.1,1007.72,0,0,0,0,0.013046
2022/11/29 04:11:00.008,n,207,1.8,1.44,3.24,21.6,81.2,1007.72,0,0,0,0,0.013046
2022/11/29 04:12:00.011,n,185,2.88,2.52,3.96,21.6,81.2,1007.72,0,0,0,0,0.008736
2022/11/29 04:13:00.001,n,190,1.8,0.36,4.32,21.6,81.3,1007.72,0,0,0,0,0.006981
2022/11/29 04:14:00.001,n,202,1.44,0.36,3.6,21.6,81.3,1007.72,0,0,0,0,0.009613
2022/11/29 04:15:00.001,n,162,3.24,1.8,4.68,21.6,81.2,1007.72,0,0,0,0,0.012207
2022/11/29 04:16:00.002,n,230,5.04,2.52,6.12,21.6,81.4,1007.72,0,0,0,0,0.024338
2022/11/29 04:17:00.003,n,264,5.04,1.44,7.2,21.6,81.3,1007.72,0,0,0,0,0.029564
2022/11/29 04:18:00.006,n,278,5.04,3.24,6.12,21.7,81.9,1007.82,0,0,0,0,0.033073
2022/11/29 04:19:00.007,n,283,5.04,3.96,6.48,21.7,81.9,1007.82,0,0,0,0,0.033951
2022/11/29 04:20:00.004,n,300,4.32,3.24,6.12,21.8,82.5,1007.82,0,0.1,0,0,0.040894
2022/11/29 04:21:00.015,n,299,4.68,3.6,5.04,21.9,82.2,1007.82,0.01,0.3,0,0,0.042648
2022/11/29 04:22:00.001,n,188,2.88,1.8,4.68,21.9,81.9,1007.82,0.01,0.1,0,0,0.054817
2022/11/29 04:23:00.001,n,46,1.08,0.36,6.12,21.9,81.6,1007.82,0.01,0.1,0,0,0.057411
2022/11/29 04:24:00.001,n,9,0.72,0.36,1.8,21.8,81.5,1007.72,0.01,0,0,0,0.060921
2022/11/29 04:25:00.001,n,328,3.96,3.24,4.68,21.8,81.2,1007.72,0.01,0,0,0,0.070496
2022/11/29 04:26:00.001,n,33,4.68,4.68,5.4,21.7,80.9,1007.72,0.01,0,0,0,0.080032
2022/11/29 04:27:00.003,n,349,6.12,4.32,8.64,21.7,81,1007.72,0.01,0,0,0,0.092201
2022/11/29 04:28:00.006,n,11,5.76,5.04,6.12,21.7,81,1007.72,0.01,0,0,0,0.113068
2022/11/29 04:29:00.009,n,344,5.4,3.24,6.84,21.6,81.3,1007.72,0.01,0,0,0,0.144386
2022/11/29 04:30:00.012,n,341,7.2,2.88,8.28,21.7,81.3,1007.72,0.01,0,0,0,0.195656
2022/11/29 04:31:00.002,n,326,4.68,3.24,9.36,21.7,81.8,1007.82,0.01,0,0,0,0.267792
2022/11/29 04:32:00.003,n,7,6.12,4.32,10.08,21.7,81.7,1007.82,0.01,0,0,0,0.372009
2022/11/29 04:33:00.002,n,347,7.2,2.88,8.28,21.7,81.6,1007.82,0.01,0,0,0,0.490952
2022/11/29 04:34:00.002,n,324,4.68,3.6,5.4,21.7,81.7,1007.72,0.01,0,0,0,0.602722
2022/11/29 04:35:00.001,n,349,3.96,3.6,4.32,21.7,81.7,1007.82,0.01,0,0,0,0.723724
2022/11/29 04:36:00.002,n,355,6.48,3.6,8.28,21.7,81.7,1007.82,0.01,0,0,0,0.862885
2022/11/29 04:37:00.004,n,7,4.68,3.6,7.92,21.7,81.8,1007.82,0.01,0,0,0,0.996704
2022/11/29 04:38:00.015,n,318,3.24,0.72,5.4,21.7,81.8,1007.82,0.01,0,0,0,1.141701
2022/11/29 04:39:00.019,n,345,6.84,6.48,7.2,21.7,81.8,1007.82,0.01,0,0,0,1.264076
2022/11/29 04:40:00.002,n,344,3.96,1.8,6.12,21.7,81.8,1007.82,0.01,0,0,0,1.368141
2022/11/29 04:41:00.005,n,207,1.8,1.08,5.04,21.7,81.8,1007.82,0.01,0,0,0,1.50589
2022/11/29 04:42:00.001,n,32,1.8,1.08,3.96,21.7,81.9,1007.82,0.01,0,0,0,1.685104
2022/11/29 04:43:00.002,n,6,3.96,2.16,7.56,21.7,81.9,1007.72,0.01,0,0,0,1.87973
2022/11/29 04:44:00.008,n,2,7.56,5.4,10.8,21.7,81.7,1007.72,0.01,0,0,0,2.103386
2022/11/29 04:45:00.010,n,0,4.32,1.44,8.28,21.7,81.7,1007.72,0.01,0,0,0,2.376213
2022/11/29 04:46:00.013,n,3,4.32,3.6,5.4,21.7,81.7,1007.72,0.01,0,0,0,2.698708
2022/11/29 04:47:00.015,n,14,4.68,3.24,6.48,21.7,81.9,1007.72,0.01,0,0,0,3.067169
2022/11/29 04:48:00.018,n,340,1.8,1.44,2.52,21.8,81.9,1007.72,0.01,0,0,0,3.467064
2022/11/29 04:49:00.002,n,175,1.08,0.72,1.44,21.8,81.7,1007.72,0.01,0,0,0,3.895683
2022/11/29 04:50:00.001,n,197,0.36,0,0.36,21.8,81.8,1007.72,0.01,0,0,0,4.39888
2022/11/29 04:51:00.004,n,121,0.72,0,4.68,21.8,81.8,1007.72,0.01,0,0,0,4.973107
2022/11/29 04:52:00.007,n,106,0.72,0.72,1.08,21.8,81.7,1007.72,0.01,0,0,0,5.575447
2022/11/29 04:53:00.010,n,241,1.08,0.72,4.32,21.8,81.7,1007.82,0.01,0,0,0,6.113396
2022/11/29 04:54:00.001,n,13,0.36,0.36,0.72,21.8,81.8,1007.82,0.01,0,0,0,6.601601
2022/11/29 04:55:00.002,n,345,6.48,0.72,7.56,21.8,81.8,1007.82,0.01,0,0,0,7.032814
2022/11/29 04:56:00.002,n,319,1.44,1.08,1.8,21.8,81.7,1007.82,0.01,0,0,0,7.406807
2022/11/29 04:57:00.006,n,355,5.4,2.52,7.92,21.8,81.7,1007.82,0.01,0,0,0,7.765808
2022/11/29 04:58:00.001,n,273,1.44,1.08,2.16,21.8,81.8,1007.82,0.01,0,0,0,8.201027
2022/11/29 04:59:00.001,n,333,5.4,3.24,7.2,21.8,81.9,1007.82,0.01,0,0,0,8.735162
2022/11/29 05:00:00.002,n,197,3.24,1.44,6.84,21.9,81.8,1007.82,0.01,0,0,0,9.442178
2022/11/29 05:01:00.006,n,293,2.16,0.36,4.68,21.8,81.6,1007.82,0.01,0,0,0,10.453262
2022/11/29 05:02:00.008,n,256,5.4,4.68,6.12,21.9,81.8,1007.82,0.01,0,0,0,11.741372
2022/11/29 05:03:00.012,n,216,4.32,1.44,5.4,21.9,81.4,1007.92,0.01,0,0,0,13.07991
2022/11/29 05:04:00.002,n,216,3.6,1.44,4.32,21.8,81.4,1007.92,0.01,0,0,0,14.617386
2022/11/29 05:05:00.001,n,67,1.44,0.72,2.16,21.8,81.6,1007.92,0.01,0,0,0,16.130638
2022/11/29 05:06:00.004,n,238,6.12,5.76,6.48,21.8,81.6,1008.02,0.01,0,0,0,17.397956
2022/11/29 05:07:00.001,n,250,5.04,2.16,6.84,21.8,81.5,1008.02,0.01,0,0,0,18.302956
2022/11/29 05:08:00.001,n,241,4.32,1.8,6.48,21.8,81.3,1008.02,0.01,0,0,0,18.964958
2022/11/29 05:09:00.001,n,160,2.52,1.8,2.88,21.8,81.3,1008.02,0.01,0,0,0,19.401894
2022/11/29 05:10:00.002,n,200,3.24,2.88,3.6,21.8,81.3,1008.02,0.01,0,0,0,20.197564
2022/11/29 05:11:00.002,n,267,5.04,4.68,5.4,21.8,81.3,1008.02,0.01,0,0,0,21.212616
2022/11/29 05:12:00.005,n,270,5.4,5.04,6.12,21.8,81.2,1008.12,0.01,0,0,0,22.554702
2022/11/29 05:13:00.007,n,272,5.04,4.32,5.76,21.8,81.2,1008.12,0.01,0,0,0,23.947792
2022/11/29 05:14:00.010,n,263,4.68,4.68,5.04,21.8,81.4,1008.02,0.01,0,0,0,25.349236
2022/11/29 05:15:00.002,n,229,3.6,2.16,5.04,21.9,82,1008.02,0.01,0,0,0,26.506958
2022/11/29 05:16:00.002,n,344,6.48,2.52,7.92,21.9,81.4,1008.02,0.01,0,0,0,28.147048
2022/11/29 05:17:00.001,n,164,3.24,1.8,4.32,21.9,81.2,1008.12,0.01,0,0,0,29.112396
2022/11/29 05:18:00.002,n,226,4.32,4.32,4.68,21.9,81.1,1008.12,0.01,0,0,0,30.007
2022/11/29 05:19:00.001,n,141,1.44,0.72,5.04,21.9,81.1,1008.12,0.01,0,0,0,31.159324
2022/11/29 05:20:00.002,n,149,1.8,0.36,3.6,21.9,81.3,1008.12,0.01,0,0,0,33.1464
2022/11/29 05:21:00.004,n,336,2.52,1.8,6.48,21.9,81.1,1008.12,0.01,0,0,0,37.082196
2022/11/29 05:22:00.005,n,328,1.44,0.36,5.04,21.9,81.1,1008.12,0.01,0,0,0,41.91992
2022/11/29 05:23:00.006,n,20,3.96,3.24,7.92,21.9,81,1008.12,0.01,0,0,0,45.7971
2022/11/29 05:24:00.008,n,22,5.4,4.32,6.12,21.9,80.8,1008.02,0.01,0,0,0,48.884048
2022/11/29 05:25:00.002,n,11,5.4,4.32,8.28,21.9,80.7,1008.02,0.01,0,0,0,52.825144
2022/11/29 05:26:00.001,n,19,5.4,3.6,9,21.9,80.7,1008.02,0.01,0,0,0,55.376548
2022/11/29 05:27:00.001,n,24,5.76,4.68,6.12,21.9,80.7,1008.02,0.01,0,0,0,56.812116
2022/11/29 05:28:00.002,n,16,8.64,7.92,12.24,22,80.7,1008.02,0.01,0,0,0,57.69308
2022/11/29 05:29:00.004,n,19,6.48,6.12,6.84,22,80.7,1008.02,0.01,0,0,0,56.805536
2022/11/29 05:30:00.005,n,19,7.56,6.48,9.72,22,80.7,1008.12,0.01,0,0,0,57.5762
2022/11/29 05:31:00.008,n,31,6.12,5.04,6.84,22,80.9,1008.12,0.01,0,0,0,59.60926
2022/11/29 05:32:00.012,n,5,7.92,6.12,9.36,22,80.9,1008.12,0.01,0,0,0,62.57826
2022/11/29 05:33:00.018,n,21,6.48,5.4,10.08,22.1,80.9,1008.22,0.01,0,0,0,64.259628
2022/11/29 05:34:00.002,n,23,4.32,2.16,6.12,22.1,80.9,1008.22,0.01,0,0,0,65.25482
2022/11/29 05:35:00.002,n,27,6.84,3.6,10.08,22.1,80.7,1008.22,0.01,0,0,0,65.650824
2022/11/29 05:36:00.002,n,18,7.92,6.48,11.16,22.1,80.5,1008.22,0.01,0,0,0,66.961516
2022/11/29 05:37:00.001,n,25,5.04,3.6,8.28,22.1,80.4,1008.32,0.01,0,0,0,68.478928
2022/11/29 05:38:00.002,n,21,7.92,5.76,11.52,22.1,80.1,1008.32,0.01,0,0,0,69.609744
2022/11/29 05:39:00.001,n,4,5.76,4.32,10.440002,22.1,79.8,1008.42,0.01,0,0,0,70.293944
2022/11/29 05:40:00.001,n,312,2.88,0.36,5.76,22.2,79.9,1008.52,0.01,0,0,0,70.986616
2022/11/29 05:41:00.002,n,198,5.4,2.16,6.84,22.2,80.1,1008.52,0.01,0,0,0,71.720736
2022/11/29 05:42:00.004,n,169,3.6,2.88,8.64,22.3,79.8,1008.52,0.01,0,0,0,74.26988
2022/11/29 05:43:00.001,n,231,5.04,4.68,5.4,22.3,79.6,1008.62,0.01,0,0,0,80.998536
2022/11/29 05:44:00.002,n,189,5.4,3.96,8.64,22.3,79.7,1008.62,0.01,0,0,0,95.115624
2022/11/29 05:45:00.003,n,232,5.04,4.32,5.4,22.3,79.9,1008.72,0.01,0,0,0,84.024112
2022/11/29 05:46:00.005,n,250,5.76,5.04,7.2,22.4,80.3,1008.72,0.01,0,0,0,86.4438
2022/11/29 05:47:00.010,n,208,3.6,1.8,4.68,22.5,80.3,1008.72,0.01,0,0,0,89.17564
2022/11/29 05:48:00.004,n,272,3.96,3.24,4.68,22.5,79.6,1008.72,0.01,0,0,0,90.085256
2022/11/29 05:49:00.007,n,173,2.88,2.52,3.96,22.5,79.8,1008.82,0.01,0,0,0,97.271512
2022/11/29 05:50:00.012,n,299,5.04,1.8,7.92,22.5,79.4,1008.82,0.01,0,0,0,108.75236
2022/11/29 05:51:00.015,n,298,1.8,0.72,3.6,22.5,79.4,1008.82,0.01,0,0,0,123.4574
2022/11/29 05:52:00.001,n,264,5.4,5.04,5.76,22.5,79.4,1008.82,0.01,0,0,0,111.33292
2022/11/29 05:53:00.005,n,254,4.68,3.24,5.76,22.5,79.6,1008.82,0.01,0,0,0,106.92362
2022/11/29 05:54:00.001,n,177,6.12,3.6,9.36,22.5,79.6,1008.82,0.01,0,0,0,115.63256
2022/11/29 05:55:00.001,n,173,11.52,6.48,13.68,22.5,79.5,1008.82,0.01,0,0,0,105.3278
2022/11/29 05:56:00.007,n,154,6.12,3.96,10.08,22.5,79.6,1008.82,0.01,0,0,0,99.647864
2022/11/29 05:57:00.009,n,167,7.92,6.84,13.68,22.5,79.6,1008.82,0.01,0,0,0,97.203216
2022/11/29 05:58:00.011,n,186,2.52,0.36,4.68,22.5,79.7,1008.82,0.01,0,0,0,95.984128
2022/11/29 05:59:00.014,n,119,1.8,0.36,5.76,22.5,79.7,1008.92,0.01,0,0,0,99.227384
2022/11/29 06:00:00.017,n,180,2.88,0.72,5.4,22.5,80,1008.92,0.01,0,0,0,102.79044
2022/11/29 06:01:00.001,n,138,1.8,1.08,2.52,22.5,79.8,1008.92,0.01,0,0,0,103.89122
2022/11/29 06:02:00.001,n,124,1.44,0.36,5.4,22.6,80,1009.02,0.01,0,0,0,104.2197
2022/11/29 06:03:00.001,n,154,2.88,1.8,3.6,22.6,79.7,1009.02,0.01,0,0,0,105.94978
2022/11/29 06:04:00.002,n,152,4.32,3.24,5.4,22.6,79.4,1009.02,0.01,0,0,0,108.95436
2022/11/29 06:05:00.002,n,172,5.76,4.68,8.64,22.6,79.6,1009.02,0.01,0,0,0,110.18594
2022/11/29 06:06:00.001,n,167,10.8,10.440002,11.52,22.6,79.4,1009.02,0.01,0,0,0,109.60584
2022/11/29 06:07:00.011,n,153,8.28,6.84,14.04,22.5,79.5,1009.02,0.01,0,0,0,110.00282
2022/11/29 06:08:00.012,n,152,7.92,7.2,8.28,22.5,79.6,1009.02,0.01,0,0,0,111.8676
2022/11/29 06:09:00.015,n,193,3.6,2.16,8.64,22.5,79.9,1009.02,0.01,0,0,0,114.3395
2022/11/29 06:10:00.002,n,167,7.92,6.48,8.64,22.5,79.3,1009.02,0.01,0,0,0,116.9736
2022/11/29 06:11:00.005,n,168,7.2,4.68,12.96,22.5,79.5,1008.92,0.01,0,0,0,119.42986
2022/11/29 06:12:00.001,n,163,4.68,3.96,5.4,22.4,79.7,1009.02,0.01,0,0,0,122.67982
2022/11/29 06:13:00.001,n,140,6.12,6.12,6.48,22.4,79.7,1009.02,0.01,0,0,0,129.5742
2022/11/29 06:14:00.002,n,174,10.8,7.2,11.88,22.4,79.5,1009.02,0.01,0,0,0,126.2524
2022/11/29 06:15:00.002,n,138,6.84,6.12,7.2,22.4,79.6,1009.02,0.01,0,0,0,143.05444
2022/11/29 06:16:00.003,n,187,4.68,3.24,8.64,22.4,79.6,1009.02,0.01,0,0,0,158.63174
2022/11/29 06:17:00.005,n,225,3.96,1.8,6.48,22.4,79.9,1009.02,0.01,0,0,0,169.792
2022/11/29 06:18:00.015,n,159,5.76,2.88,6.84,22.4,79.6,1009.02,0.01,0,0,0,176.98774
2022/11/29 06:19:00.001,n,253,2.16,0.72,5.76,22.4,79.7,1009.12,0.01,0,0,0,146.81422
2022/11/29 06:20:00.002,n,152,4.68,3.96,10.08,22.5,79.3,1009.12,0.01,0,0,0,177.64234
2022/11/29 06:21:00.006,n,170,9.36,5.4,11.52,22.4,78.7,1009.12,0.01,0,0,0,148.9534
2022/11/29 06:22:00.001,n,207,3.6,1.8,6.84,22.4,78.6,1009.02,0.01,0,0,0,150.84766
2022/11/29 06:23:00.003,n,140,4.32,3.6,9,22.4,78.8,1009.02,0.01,0,0,0,133.46974
2022/11/29 06:24:00.005,n,162,6.48,5.4,11.52,22.4,78.8,1009.02,0.01,0,0,0,151.52316
2022/11/29 06:25:00.008,n,166,6.48,5.4,10.8,22.5,78.8,1009.02,0.01,0,0,0,139.32572
2022/11/29 06:26:00.010,n,145,6.48,5.76,6.84,22.5,78.9,1009.02,0.01,0,0,0,140.64752
2022/11/29 06:27:00.013,n,149,7.56,3.6,9.36,22.5,78.9,1009.02,0.01,0,0,0,140.4069
2022/11/29 06:28:00.001,n,169,8.64,5.4,12.96,22.5,78.9,1009.02,0.01,0,0,0,133.3498
2022/11/29 06:29:00.004,n,166,6.48,6.12,6.48,22.5,78.9,1009.12,0.01,0,0,0,124.39148
2022/11/29 06:30:00.006,n,156,8.28,6.84,12.96,22.5,78.7,1009.12,0.01,0,0,0,122.13686
2022/11/29 06:31:00.007,n,165,6.12,5.76,6.48,22.4,78.6,1009.12,0.01,0,0,0,122.31064
2022/11/29 06:32:00.002,n,149,6.12,4.68,10.8,22.4,78.8,1009.12,0.01,0,0,0,123.4234
2022/11/29 06:33:00.001,n,173,8.28,7.92,9,22.4,79,1009.12,0.01,0,0,0,124.61478
2022/11/29 06:34:00.003,n,173,6.12,5.04,10.8,22.5,79.1,1009.22,0.01,0,0,0,123.07336
2022/11/29 06:35:00.006,n,175,7.56,6.48,13.68,22.5,79,1009.22,0.01,0,0,0,122.86302
2022/11/29 06:36:00.008,n,165,2.88,1.44,3.24,22.5,79.2,1009.22,0.01,0,0,0,121.4912
2022/11/29 06:37:00.001,n,234,0.36,0,0.72,22.6,79.6,1009.22,0.01,0,0,0,48.241024
2022/11/29 06:38:00.002,n,37,1.8,1.08,5.04,22.6,79.6,1009.22,0.01,0,0,0,112.72338
2022/11/29 06:39:00.002,n,171,3.6,1.44,5.04,22.7,79.2,1009.32,0.01,0,0,0,117.77622
2022/11/29 06:40:00.002,n,234,3.96,3.24,4.68,22.7,78.9,1009.32,0.02,0.4,0,0,119.66866
2022/11/29 06:41:00.001,n,259,4.32,3.96,5.04,22.7,78.2,1009.32,0.02,0.5,0,0,124.94792
2022/11/29 06:42:00.001,n,283,3.24,2.88,4.32,22.7,78.1,1009.32,0.02,0,0,0,131.58418
2022/11/29 06:43:00.004,n,152,3.24,2.52,4.68,22.7,78.2,1009.32,0.02,0,0,0,125.23686
2022/11/29 06:44:00.007,n,288,1.44,1.08,1.8,22.7,78.3,1009.42,0.02,0,0,0,115.40536
2022/11/29 06:45:00.010,n,244,2.88,2.16,3.6,22.7,78.1,1009.32,0.02,0,0,0,110.28996
2022/11/29 06:46:00.001,n,284,3.6,2.88,6.12,22.7,78,1009.32,0.02,0,0,0,111.11398
2022/11/29 06:47:00.001,n,217,3.6,2.16,5.04,22.7,77.9,1009.32,0.02,0,0,0,110.6237
2022/11/29 06:48:00.003,n,256,4.68,2.16,5.76,22.7,77.7,1009.22,0.02,0,0,0,101.4403
2022/11/29 06:49:00.006,n,152,2.88,2.16,3.6,22.7,77.7,1009.22,0.02,0,0,0,93.003936
2022/11/29 06:50:00.009,n,275,6.12,1.8,9,22.7,77.7,1009.32,0.02,0,0,0,96.369416
2022/11/29 06:51:00.012,n,227,3.6,2.16,4.68,22.7,77.5,1009.32,0.02,0,0,0,99.41784
2022/11/29 06:52:00.002,n,237,4.32,2.88,5.76,22.7,77.3,1009.32,0.02,0,0,0,97.20468
2022/11/29 06:53:00.009,n,173,3.24,2.52,3.6,22.7,77.4,1009.42,0.02,0,0,0,93.02624
2022/11/29 06:54:00.012,n,167,1.8,0.72,7.2,22.7,77.5,1009.42,0.02,0,0,0,88.197312
2022/11/29 06:55:00.002,n,122,2.52,1.44,4.32,22.7,77.6,1009.42,0.02,0,0,0,83.872296
2022/11/29 06:56:00.002,n,179,2.16,1.8,2.52,22.7,77.5,1009.42,0.02,0,0,0,81.764752
2022/11/29 06:57:00.002,n,199,1.08,0.72,1.44,22.8,77.5,1009.42,0.02,0,0,0,82.361056
2022/11/29 06:58:00.003,n,230,5.04,4.32,5.4,22.8,77.2,1009.42,0.02,0,0,0,83.641208
2022/11/29 06:59:00.006,n,238,4.68,4.32,5.4,22.8,77.3,1009.52,0.02,0,0,0,82.610992
2022/11/29 07:00:00.010,n,191,3.24,0.72,5.04,22.8,77.3,1009.52,0.02,0,0,0,80.205616
2022/11/29 07:01:00.001,n,200,5.04,3.96,6.48,22.8,77.3,1009.62,0.02,0,0,0,79.98064
2022/11/29 07:02:00.016,n,205,5.76,4.32,9,22.8,77.3,1009.62,0.02,0,0,0,79.356672
2022/11/29 07:03:00.003,n,243,8.28,6.48,9.36,22.8,77.2,1009.62,0.02,0,0,0,76.939472
2022/11/29 07:04:00.001,n,295,4.32,1.08,6.12,22.8,77.2,1009.62,0.02,0,0,0,73.977648
2022/11/29 07:05:00.002,n,181,6.48,2.88,9.36,22.8,77.3,1009.62,0.02,0,0,0,69.687512
2022/11/29 07:06:00.002,n,230,3.96,2.88,4.68,22.8,77.6,1009.72,0.02,0,0,0,65.058404
2022/11/29 07:07:00.001,n,230,3.24,2.52,3.96,22.8,77.7,1009.72,0.02,0,0,0,61.120872
2022/11/29 07:08:00.002,n,234,2.88,2.52,3.6,22.8,77.8,1009.82,0.02,0,0,0,57.356168
2022/11/29 07:09:00.002,n,247,6.12,1.44,8.28,22.8,77.7,1009.82,0.02,0,0,0,53.528176
2022/11/29 07:10:00.004,n,265,6.48,4.32,8.28,22.8,78,1009.92,0.02,0,0,0,51.568012
2022/11/29 07:11:00.008,n,274,3.24,1.8,4.32,22.8,77.9,1009.92,0.02,0,0,0,49.602832
2022/11/29 07:12:00.004,n,210,3.24,2.88,3.6,22.8,78.1,1009.92,0.02,0,0,0,49.134504
2022/11/29 07:13:00.002,n,271,4.68,3.6,6.12,22.8,78.2,1009.92,0.02,0,0,0,48.759976
2022/11/29 07:14:00.002,n,259,6.12,5.4,6.84,22.8,77.9,1009.92,0.02,0,0,0,50.818712
2022/11/29 07:15:00.001,n,265,5.04,3.96,5.76,22.7,78.1,1009.92,0.02,0,0,0,54.851932
2022/11/29 07:16:00.001,n,243,5.76,1.44,7.2,22.7,79,1009.92,0.02,0,0,0,59.606992
2022/11/29 07:17:00.003,n,221,5.4,5.04,5.76,22.8,78.6,1009.82,0.02,0,0,0,61.090716
2022/11/29 07:18:00.005,n,236,2.88,1.8,3.96,22.8,78.5,1009.82,0.02,0,0,0,61.174716
2022/11/29 07:19:00.008,n,207,2.88,1.8,6.48,22.8,78.6,1009.82,0.02,0,0,0,63.531076
2022/11/29 07:20:00.011,n,242,5.4,3.6,7.56,22.8,78.8,1009.82,0.02,0,0,0,68.036864
2022/11/29 07:21:00.015,n,235,5.04,3.24,6.48,22.8,79.2,1009.82,0.02,0,0,0,72.581648
2022/11/29 07:22:00.001,n,196,2.88,1.8,7.2,22.8,79.2,1009.72,0.02,0,0,0,80.262464
2022/11/29 07:23:00.002,n,234,4.32,3.96,4.68,22.8,78.4,1009.72,0.02,0,0,0,89.247144
2022/11/29 07:24:00.002,n,208,3.24,2.16,4.32,22.8,78.2,1009.72,0.02,0,0,0,98.100264
2022/11/29 07:25:00.004,n,234,2.88,2.52,3.24,22.7,78.3,1009.72,0.02,0,0,0,107.57188
2022/11/29 07:26:00.006,n,232,1.08,1.08,1.8,22.7,78.5,1009.82,0.02,0,0,0,113.50896
2022/11/29 07:27:00.008,n,219,3.6,1.8,4.68,22.7,78.5,1009.82,0.02,0,0,0,115.8776
2022/11/29 07:28:00.011,n,254,6.48,5.76,7.56,22.8,79.2,1009.82,0.02,0,0,0,118.95394
2022/11/29 07:29:00.013,n,244,6.12,4.32,6.84,22.9,78.8,1009.82,0.02,0,0,0,127.1513
2022/11/29 07:30:00.016,n,250,5.04,1.8,6.84,22.9,78.6,1009.82,0.02,0,0,0,139.36232
2022/11/29 07:31:00.002,n,236,3.96,3.6,4.32,22.9,78.5,1009.82,0.02,0,0,0,146.99768
2022/11/29 07:32:00.003,n,277,10.08,7.56,11.88,22.9,78.7,1009.82,0.02,0,0,0,144.6563
2022/11/29 07:33:00.005,n,230,10.08,3.96,11.52,22.9,77.5,1009.82,0.02,0,0,0,151.8017
2022/11/29 07:34:00.002,n,241,4.68,1.8,5.76,22.9,78.9,1009.72,0.02,0,0,0,158.03008
2022/11/29 07:35:00.001,n,149,4.32,2.88,8.28,23,77.8,1009.72,0.02,0,0,0,166.17538
2022/11/29 07:36:00.002,n,198,4.68,4.32,5.04,23,78.7,1009.82,0.02,0,0,0,170.54
2022/11/29 07:37:00.001,n,225,3.96,3.96,4.68,23.1,78.7,1009.82,0.02,0,0,0,169.58236
2022/11/29 07:38:00.004,n,156,3.96,3.6,3.96,23.1,78.7,1009.82,0.02,0,0,0,169.2244
2022/11/29 07:39:00.006,n,270,6.48,2.88,7.56,23.1,79,1009.82,0.02,0,0,0,168.65738
2022/11/29 07:40:00.001,n,223,4.32,3.96,8.28,23.2,79,1009.82,0.02,0,0,0,167.32132
2022/11/29 07:41:00.001,n,210,4.68,3.6,7.2,23.3,78.4,1009.82,0.02,0,0,0,169.71572
2022/11/29 07:42:00.002,n,252,3.96,1.08,5.04,23.3,78.2,1009.82,0.02,0,0,0,178.23654
2022/11/29 07:43:00.001,n,252,3.6,1.8,5.04,23.3,77.6,1009.82,0.02,0,0,0,182.34024
2022/11/29 07:44:00.003,n,229,5.4,3.6,9.36,23.2,77,1009.82,0.02,0,0,0,182.28256
2022/11/29 07:45:00.008,n,212,3.6,2.52,4.68,23.3,77.8,1009.82,0.02,0,0,0,183.39524
2022/11/29 07:46:00.002,n,256,11.16,7.92,14.4,23.3,76.6,1009.82,0.02,0,0,0,184.3074
2022/11/29 07:47:00.003,n,255,5.76,2.52,6.48,23.3,76.2,1009.82,0.02,0,0,0,182.34024
2022/11/29 07:48:00.005,n,204,3.96,3.6,5.04,23.3,76.2,1009.82,0.02,0,0,0,176.3301
2022/11/29 07:49:00.001,n,152,4.32,2.52,10.08,23.2,76.1,1009.82,0.02,0,0,0,171.66276
2022/11/29 07:50:00.002,n,265,8.64,8.28,9.36,23.2,75,1009.82,0.02,0,0,0,168.3339
2022/11/29 07:51:00.002,n,225,4.32,3.24,5.4,23.3,76.2,1009.82,0.02,0,0,0,168.05192
2022/11/29 07:52:00.004,n,251,5.04,3.6,6.12,23.3,75.6,1009.82,0.02,0,0,0,160.8577
2022/11/29 07:53:00.006,n,275,3.24,1.44,5.04,23.4,75.4,1009.82,0.02,0,0,0,154.52792
2022/11/29 07:54:00.010,n,171,6.48,4.68,10.8,23.4,74.8,1009.92,0.02,0,0,0,149.22548
2022/11/29 07:55:00.012,n,193,3.96,3.6,5.04,23.4,74.7,1009.92,0.02,0,0,0,144.97384
2022/11/29 07:56:00.015,n,255,9,8.28,11.16,23.4,74.1,1010.02,0.02,0,0,0,142.50044
2022/11/29 07:57:00.017,n,259,10.8,9,12.24,23.4,75.2,1010.02,0.02,0,0,0,138.50624
2022/11/29 07:58:00.002,n,260,3.96,1.08,7.2,23.6,76.3,1010.02,0.02,0,0,0,135.4056
