"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/21 04:04:00.002,n,195,4.32,2.88,6.12,24.1,67.3,1006.12,0,0,0,0,0.028725
2022/11/21 04:05:00.001,n,223,3.6,2.52,4.68,24.1,67.2,1006.12,0,0,0,0,0.027008
2022/11/21 04:06:00.002,n,210,3.24,2.16,5.4,24.1,67.8,1006.12,0,0,0,0,0.027885
2022/11/21 04:07:00.002,n,36,7.92,7.2,8.64,24.1,67.7,1006.12,0,0,0,0,0.028725
2022/11/21 04:08:00.001,n,275,4.68,3.96,5.76,24.2,68,1006.22,0,0,0,0,0.030441
2022/11/21 04:09:00.007,n,239,6.12,5.76,6.12,24.2,66.300004,1006.22,0,0,0,0,0.029602
2022/11/21 04:10:00.010,n,167,3.24,0.36,7.56,24.2,66.9,1006.32,0,0,0,0,0.029602
2022/11/21 04:11:00.012,n,208,2.52,1.8,4.68,24.2,66.6,1006.32,0,0,0,0,0.032234
2022/11/21 04:12:00.015,n,274,3.6,3.24,3.96,24.3,66.800004,1006.32,0,0,0,0,0.032234
2022/11/21 04:13:00.004,n,174,7.2,4.68,8.64,24.3,67,1006.32,0,0,0,0,0.034828
2022/11/21 04:14:00.003,n,270,6.48,5.4,7.56,24.3,66.199996,1006.32,0,0,0,0,0.045242
2022/11/21 04:15:00.003,n,223,9.36,2.16,11.52,24.3,65.9,1006.32,0,0,0,0,0.053062
2022/11/21 04:16:00.005,n,231,5.4,2.88,6.84,24.4,65.199996,1006.32,0,0,0,0,0.051346
2022/11/21 04:17:00.001,n,263,12.24,10.8,12.96,24.5,64.1,1006.32,0,0,0,0,0.054817
2022/11/21 04:18:00.001,n,261,8.64,4.68,10.8,24.6,64.699996,1006.32,0,0,0,0,0.058289
2022/11/21 04:19:00.007,n,258,11.52,7.56,13.32,24.7,63.8,1006.32,0,0,0,0,0.061798
2022/11/21 04:20:00.010,n,225,6.84,5.4,10.08,24.8,64,1006.32,0,0,0,0,0.070457
2022/11/21 04:21:00.014,n,284,9.36,8.64,10.08,24.8,65.1,1006.32,0,0,0,0,0.072212
2022/11/21 04:22:00.001,n,293,8.64,7.92,10.08,24.8,63.8,1006.42,0,0,0,0,0.076561
2022/11/21 04:23:00.001,n,237,3.6,1.44,4.68,24.8,63.4,1006.42,0,0,0,0,0.089607
2022/11/21 04:24:00.002,n,135,0.36,0,0.72,24.8,63.6,1006.42,0,0,0,0,0.097427
2022/11/21 04:25:00.001,n,198,4.32,3.24,5.4,24.8,64.300004,1006.42,0,0,0,0,0.120888
2022/11/21 04:26:00.002,n,274,6.12,5.76,6.12,24.8,63.9,1006.42,0,0,0,0,0.149612
2022/11/21 04:27:00.005,n,294,3.96,2.52,7.56,24.8,64.9,1006.42,0,0,0,0,0.175705
2022/11/21 04:28:00.008,n,257,7.2,6.12,9.72,24.8,64.4,1006.52,0,0,0,0,0.224381
2022/11/21 04:29:00.009,n,232,7.56,6.48,8.64,24.7,63.8,1006.62,0,0,0,0,0.275612
2022/11/21 04:30:00.010,n,263,8.64,7.92,9,24.7,64,1006.62,0,0,0,0,0.34687
2022/11/21 04:31:00.001,n,251,7.56,6.84,7.92,24.7,64.1,1006.72,0,0,0,0,0.432816
2022/11/21 04:32:00.003,n,215,3.24,2.88,3.6,24.7,64.6,1006.72,0,0,0,0,0.535622
2022/11/21 04:33:00.005,n,208,4.68,1.8,7.92,24.7,64.300004,1006.72,0.01,0.6,0,0,0.675812
2022/11/21 04:34:00.001,n,259,4.68,1.08,5.76,24.7,64.1,1006.72,0.01,0,0,0,1.067925
2022/11/21 04:35:00.001,n,241,3.96,1.8,5.4,24.6,64.199996,1006.72,0.06,2.9,0,0,2.036629
2022/11/21 04:36:00.006,n,235,4.32,3.6,5.04,24.6,63.8,1006.72,0.09,1.4,0,0,2.892113
2022/11/21 04:37:00.001,n,255,7.56,6.48,9.36,24.6,63.8,1006.82,0.17,3.8,0,0,3.414307
2022/11/21 04:38:00.013,n,252,5.4,1.8,6.84,24.6,63.8,1006.82,0.22,3.8,0,0,5.050431
2022/11/21 04:39:00.006,n,253,5.76,4.68,7.2,24.7,65.199996,1006.82,0.22,0,0,0,6.618729
2022/11/21 04:40:00.002,n,232,5.4,4.32,6.48,24.7,64.6,1006.82,0.22,0,0,0,6.983414
2022/11/21 04:41:00.002,n,204,5.76,4.68,7.56,24.7,64,1006.82,0.22,0,0,0,7.009011
2022/11/21 04:42:00.002,n,262,7.2,6.84,7.56,24.7,64.6,1006.92,0.22,0,0,0,6.740074
2022/11/21 04:43:00.002,n,226,4.68,3.96,5.4,24.7,64.199996,1007.02,0.22,0,0,0,6.180039
2022/11/21 04:44:00.002,n,212,8.28,6.84,9.36,24.6,64.4,1007.02,0.22,0,0,0,5.394631
2022/11/21 04:45:00.001,n,220,9,5.76,10.8,24.6,64,1007.02,0.22,0,0,0,4.598923
2022/11/21 04:46:00.001,n,323,2.52,0.36,4.32,24.6,65.1,1007.02,0.22,0,0,0,4.257965
2022/11/21 04:47:00.006,n,268,6.12,1.8,6.84,24.7,64,1007.02,0.22,0,0,0,4.513092
2022/11/21 04:48:00.010,n,203,2.16,1.08,4.32,24.7,63.7,1007.12,0.22,0,0,0,5.003166
2022/11/21 04:49:00.001,n,294,5.76,4.68,7.2,24.7,64.199996,1007.12,0.22,0,0,0,5.604592
2022/11/21 04:50:00.003,n,235,3.6,2.16,4.68,24.7,63.8,1007.12,0.22,0,0,0,6.282387
2022/11/21 04:51:00.004,n,279,6.84,5.04,8.28,24.7,64.6,1007.12,0.22,0,0,0,7.326889
2022/11/21 04:52:00.006,n,248,6.84,6.12,7.92,24.7,65.4,1007.12,0.22,0,0,0,8.178063
2022/11/21 04:53:00.009,n,250,6.48,3.6,8.28,24.7,64.4,1007.12,0.22,0,0,0,8.485756
2022/11/21 04:54:00.012,n,275,10.440002,9,11.52,24.6,64.300004,1007.12,0.22,0,0,0,7.521744
2022/11/21 04:55:00.013,n,258,6.84,6.48,7.56,24.6,64.5,1007.12,0.22,0,0,0,6.002388
2022/11/21 04:56:00.015,n,320,2.88,2.16,3.24,24.7,64.199996,1007.22,0.22,0,0,0,5.579758
2022/11/21 04:57:00.017,n,293,5.04,3.6,6.48,24.6,64.6,1007.22,0.22,0,0,0,5.572891
2022/11/21 04:58:00.002,n,224,4.68,4.32,4.68,24.6,63.9,1007.22,0.22,0,0,0,5.845108
2022/11/21 04:59:00.001,n,253,3.6,1.8,4.32,24.6,64,1007.22,0.22,0,0,0,6.275559
2022/11/21 05:00:00.001,n,246,3.24,2.88,3.6,24.6,64,1007.22,0.22,0,0,0,6.829758
2022/11/21 05:01:00.001,n,264,5.4,5.04,5.76,24.6,63.9,1007.32,0.22,0,0,0,7.514954
2022/11/21 05:02:00.001,n,255,5.04,4.68,6.12,24.5,64.1,1007.32,0.22,0,0,0,8.272476
2022/11/21 05:03:00.001,n,271,4.68,3.96,8.64,24.5,65.199996,1007.32,0.22,0,0,0,9.03431
2022/11/21 05:04:00.003,n,268,9.36,8.28,11.16,24.5,63.1,1007.22,0.22,0,0,0,9.711648
2022/11/21 05:05:00.006,n,262,7.56,6.84,7.92,24.5,62.8,1007.22,0.22,0,0,0,10.38086
2022/11/21 05:06:00.007,n,278,10.8,9.72,12.24,24.5,64.1,1007.22,0.22,0,0,0,11.085778
2022/11/21 05:07:00.001,n,269,9,7.92,11.16,24.6,64.1,1007.22,0.22,0,0,0,11.86493
2022/11/21 05:08:00.001,n,266,6.84,3.6,8.28,24.6,62.7,1007.22,0.22,0,0,0,12.776756
2022/11/21 05:09:00.001,n,286,5.4,5.04,5.76,24.5,62.6,1007.22,0.22,0,0,0,13.723146
2022/11/21 05:10:00.001,n,287,6.48,5.4,7.92,24.5,63.5,1007.22,0.22,0,0,0,14.664994
2022/11/21 05:11:00.005,n,270,5.76,5.4,6.12,24.5,62,1007.22,0.22,0,0,0,15.53711
2022/11/21 05:12:00.002,n,264,5.4,5.04,5.76,24.5,61.7,1007.22,0.22,0,0,0,16.437036
2022/11/21 05:13:00.003,n,262,5.4,4.68,6.12,24.5,61.2,1007.22,0.22,0,0,0,17.252616
2022/11/21 05:14:00.005,n,270,6.48,6.12,6.84,24.5,61.5,1007.22,0.22,0,0,0,17.885018
2022/11/21 05:15:00.008,n,244,4.68,4.32,5.4,24.6,64.300004,1007.22,0.22,0,0,0,18.267556
2022/11/21 05:16:00.001,n,232,3.96,3.24,5.04,24.6,62.5,1007.32,0.22,0,0,0,18.47374
2022/11/21 05:17:00.001,n,243,5.04,2.52,6.12,24.5,61.7,1007.32,0.22,0,0,0,18.8303
2022/11/21 05:18:00.001,n,243,1.8,0.72,4.68,24.5,61.6,1007.32,0.22,0,0,0,19.476052
2022/11/21 05:19:00.002,n,238,5.76,3.6,6.84,24.5,61.3,1007.32,0.22,0,0,0,20.268974
2022/11/21 05:20:00.004,n,146,3.24,2.52,4.32,24.5,62.3,1007.42,0.22,0,0,0,21.167794
2022/11/21 05:21:00.006,n,223,5.04,2.88,6.84,24.4,60.5,1007.42,0.22,0,0,0,22.176438
2022/11/21 05:22:00.009,n,276,4.68,4.32,5.04,24.4,60.7,1007.42,0.22,0,0,0,23.248176
2022/11/21 05:23:00.008,n,259,5.04,1.08,6.12,24.4,59.7,1007.42,0.22,0,0,0,24.29634
2022/11/21 05:24:00.010,n,274,7.2,7.2,7.56,24.5,59.5,1007.52,0.22,0,0,0,25.438156
2022/11/21 05:25:00.001,n,272,6.48,6.12,6.84,24.6,59.1,1007.52,0.22,0,0,0,26.810494
2022/11/21 05:26:00.002,n,286,4.68,4.68,5.04,24.7,61,1007.52,0.22,0,0,0,28.414498
2022/11/21 05:27:00.001,n,297,3.6,0.36,5.76,24.7,60.7,1007.52,0.22,0,0,0,30.32732
2022/11/21 05:28:00.007,n,288,4.32,3.24,6.12,24.7,60.5,1007.52,0.22,0,0,0,32.454452
2022/11/21 05:29:00.009,n,60,1.44,1.08,2.16,24.7,60.3,1007.52,0.22,0,0,0,34.444828
2022/11/21 05:30:00.011,n,185,2.16,1.08,5.4,24.7,60.6,1007.52,0.22,0,0,0,36.116048
2022/11/21 05:31:00.013,n,32,7.56,7.2,7.92,24.7,59.5,1007.52,0.22,0,0,0,37.666872
2022/11/21 05:32:00.002,n,209,2.52,1.44,4.68,24.6,60.2,1007.52,0.22,0,0,0,39.129068
2022/11/21 05:33:00.004,n,275,5.76,4.68,6.48,24.6,59.2,1007.52,0.22,0,0,0,40.761968
2022/11/21 05:34:00.001,n,340,1.8,0.36,3.24,24.6,59.7,1007.52,0.22,0,0,0,42.394256
2022/11/21 05:35:00.003,n,5,7.92,6.12,11.88,24.6,59.8,1007.52,0.22,0,0,0,44.08594
2022/11/21 05:36:00.008,n,288,3.24,2.52,4.32,24.7,59.5,1007.52,0.22,0,0,0,45.578136
2022/11/21 05:37:00.007,n,253,6.48,3.96,8.28,24.7,59.5,1007.62,0.22,0,0,0,46.741868
2022/11/21 05:38:00.011,n,321,2.88,2.16,7.56,24.7,58.6,1007.62,0.22,0,0,0,47.551328
2022/11/21 05:39:00.005,n,301,3.24,2.52,3.6,24.7,59.2,1007.62,0.22,0,0,0,48.091772
2022/11/21 05:40:00.008,n,279,2.88,2.16,3.24,24.7,60,1007.62,0.22,0,0,0,48.240412
2022/11/21 05:41:00.009,n,280,2.52,0.72,3.24,24.8,60.5,1007.72,0.22,0,0,0,48.293684
2022/11/21 05:42:00.011,n,304,3.96,2.16,7.2,24.8,61.5,1007.72,0.22,0,0,0,48.556004
2022/11/21 05:43:00.001,n,106,1.8,0.36,5.04,24.7,59.7,1007.82,0.22,0,0,0,49.04194
2022/11/21 05:44:00.001,n,249,6.84,2.52,8.64,24.7,61.2,1007.82,0.22,0,0,0,49.390696
2022/11/21 05:45:00.003,n,21,1.44,0.36,4.68,24.7,61.6,1007.92,0.22,0,0,0,49.65908
2022/11/21 05:46:00.003,n,278,6.12,5.76,6.84,24.6,59.1,1007.92,0.22,0,0,0,49.990312
2022/11/21 05:47:00.001,n,252,3.96,2.16,5.04,24.6,61.9,1007.92,0.22,0,0,0,50.722044
2022/11/21 05:48:00.002,n,292,0.72,0.36,1.08,24.6,61.3,1007.92,0.22,0,0,0,51.52464
2022/11/21 05:49:00.002,n,280,2.16,1.44,2.52,24.6,60.5,1007.92,0.22,0,0,0,51.77862
2022/11/21 05:50:00.012,n,247,3.6,1.8,3.96,24.6,59.7,1007.92,0.22,0,0,0,51.942064
2022/11/21 05:51:00.015,n,222,5.04,3.6,5.4,24.6,59.6,1007.92,0.22,0,0,0,52.994424
2022/11/21 05:52:00.002,n,255,4.68,2.88,6.48,24.5,58.6,1007.92,0.22,0,0,0,54.988116
2022/11/21 05:53:00.004,n,99,0.72,0.36,1.08,24.5,59.9,1008.02,0.22,0,0,0,57.029516
2022/11/21 05:54:00.005,n,280,2.52,2.16,3.24,24.5,61.1,1008.02,0.22,0,0,0,57.719572
2022/11/21 05:55:00.008,n,259,1.44,1.08,1.8,24.5,60.2,1008.02,0.22,0,0,0,57.21138
2022/11/21 05:56:00.002,n,226,2.16,1.8,2.52,24.5,60.1,1008.02,0.22,0,0,0,56.867848
2022/11/21 05:57:00.002,n,276,0.72,0.36,1.44,24.5,60.8,1008.02,0.22,0,0,0,57.97926
2022/11/21 05:58:00.013,n,257,0.36,0,0.72,24.5,61.4,1008.02,0.22,0,0,0,60.534876
2022/11/21 05:59:00.002,n,11,2.52,0.72,7.2,24.5,60.5,1008.02,0.22,0,0,0,64.296892
2022/11/21 06:00:00.011,n,335,5.76,1.8,7.56,24.5,60.3,1008.12,0.22,0,0,0,69.05432
2022/11/21 06:01:00.002,n,5,0.72,0.36,0.72,24.4,59.6,1008.12,0.22,0,0,0,74.266928
2022/11/21 06:02:00.002,n,354,5.4,4.32,9.36,24.4,59.1,1008.12,0.22,0,0,0,79.217376
2022/11/21 06:03:00.006,n,288,2.88,2.88,3.24,24.4,60.5,1008.22,0.22,0,0,0,81.707992
2022/11/21 06:04:00.001,n,21,2.52,2.16,2.88,24.5,61.4,1008.22,0.22,0,0,0,82.83232
2022/11/21 06:05:00.001,n,190,1.8,0.36,5.04,24.5,60.1,1008.22,0.22,0,0,0,84.88148
2022/11/21 06:06:00.003,n,244,2.88,1.8,3.6,24.5,60.3,1008.22,0.22,0,0,0,88.881512
2022/11/21 06:07:00.008,n,289,1.8,1.08,4.32,24.4,60,1008.22,0.22,0,0,0,92.414096
2022/11/21 06:08:00.014,n,216,1.08,0.36,4.68,24.4,59.9,1008.32,0.22,0,0,0,92.420504
2022/11/21 06:09:00.002,n,250,5.76,2.88,6.84,24.4,58.8,1008.32,0.22,0,0,0,89.218976
2022/11/21 06:10:00.002,n,269,3.6,3.6,3.6,24.4,58.7,1008.32,0.22,0,0,0,87.150648
2022/11/21 06:11:00.004,n,180,0.72,0.36,5.4,24.4,57.9,1008.32,0.22,0,0,0,88.096048
2022/11/21 06:12:00.007,n,188,1.08,0.72,1.44,24.4,58.9,1008.32,0.22,0,0,0,91.571232
2022/11/21 06:13:00.001,n,213,2.52,2.52,2.52,24.5,59.5,1008.32,0.22,0,0,0,96.140136
2022/11/21 06:14:00.011,n,119,0.36,0,0.72,24.5,60.8,1008.32,0.22,0,0,0,102.44406
2022/11/21 06:15:00.001,n,192,5.04,3.6,7.2,24.5,58.7,1008.32,0.22,0,0,0,109.85686
2022/11/21 06:16:00.001,n,196,3.6,2.16,6.48,24.4,56.2,1008.32,0.22,0,0,0,116.26434
2022/11/21 06:17:00.003,n,185,5.76,3.96,9,24.4,56.3,1008.32,0.22,0,0,0,120.50152
2022/11/21 06:18:00.009,n,172,4.68,3.96,9.36,24.4,54.3,1008.42,0.22,0,0,0,123.48458
2022/11/21 06:19:00.002,n,196,6.12,4.32,9.36,24.4,54.8,1008.42,0.22,0,0,0,125.24896
2022/11/21 06:20:00.002,n,175,3.6,3.24,4.32,24.4,53.3,1008.42,0.22,0,0,0,127.26766
2022/11/21 06:21:00.001,n,157,4.68,2.52,6.48,24.4,53.5,1008.52,0.22,0,0,0,131.74952
2022/11/21 06:22:00.001,n,241,3.96,2.16,4.68,24.4,53.4,1008.52,0.22,0,0,0,133.41322
2022/11/21 06:23:00.004,n,237,4.32,3.6,5.04,24.4,53.4,1008.52,0.22,0,0,0,134.9832
2022/11/21 06:24:00.008,n,264,5.04,3.6,6.48,24.5,52.7,1008.52,0.22,0,0,0,137.06048
2022/11/21 06:25:00.011,n,180,2.88,2.16,4.32,24.5,53.9,1008.52,0.22,0,0,0,137.92212
2022/11/21 06:26:00.001,n,227,3.96,1.44,5.4,24.5,51.7,1008.52,0.22,0,0,0,138.6154
2022/11/21 06:27:00.004,n,258,6.48,5.76,7.56,24.6,51.1,1008.52,0.22,0,0,0,141.5988
2022/11/21 06:28:00.002,n,238,7.2,6.84,8.28,24.6,50.9,1008.52,0.22,0,0,0,147.34062
2022/11/21 06:29:00.001,n,228,4.32,2.88,6.12,24.6,51.6,1008.62,0.22,0,0,0,148.92734
2022/11/21 06:30:00.001,n,241,7.56,6.84,7.92,24.7,53.5,1008.62,0.22,0,0,0,150.8068
2022/11/21 06:31:00.002,n,261,8.28,6.12,12.24,24.7,53.3,1008.72,0.22,0,0,0,150.17246
2022/11/21 06:32:00.008,n,270,5.76,4.68,6.12,24.8,55.1,1008.72,0.22,0,0,0,150.404
2022/11/21 06:33:00.010,n,242,6.12,5.4,11.16,24.7,51.9,1008.72,0.22,0,0,0,152.37446
2022/11/21 06:34:00.003,n,271,4.32,3.6,5.76,24.7,52.1,1008.72,0.22,0,0,0,157.82242
2022/11/21 06:35:00.009,n,239,4.32,3.24,5.76,24.7,51.5,1008.72,0.22,0,0,0,165.81818
2022/11/21 06:36:00.010,n,263,5.76,5.76,6.48,24.8,51.8,1008.72,0.22,0,0,0,166.80696
2022/11/21 06:37:00.001,n,288,3.6,1.8,4.68,24.8,55.6,1008.72,0.22,0,0,0,171.42852
2022/11/21 06:38:00.001,n,250,6.12,1.8,9,24.8,54.9,1008.72,0.22,0,0,0,188.1903
2022/11/21 06:39:00.002,n,281,6.48,5.76,7.92,24.8,53.3,1008.82,0.22,0,0,0,168.86238
2022/11/21 06:40:00.005,n,271,5.4,1.08,6.12,24.8,51.6,1008.82,0.22,0,0,0,171.78292
2022/11/21 06:41:00.007,n,234,3.24,1.44,7.92,24.8,51.7,1008.82,0.22,0,0,0,230.02998
2022/11/21 06:42:00.010,n,249,4.32,1.08,6.12,24.8,52.1,1008.82,0.22,0,0,0,168.08204
2022/11/21 06:43:00.013,n,251,5.04,4.68,5.76,24.8,51.8,1008.92,0.22,0,0,0,171.18386
2022/11/21 06:44:00.001,n,6,2.52,1.8,3.24,24.8,53,1008.92,0.22,0,0,0,179.5005
2022/11/21 06:45:00.011,n,237,5.4,1.8,6.48,24.8,52.6,1008.92,0.22,0,0,0,185.54604
2022/11/21 06:46:00.002,n,255,8.64,3.24,10.440002,24.8,54.1,1008.92,0.22,0,0,0,195.1371
2022/11/21 06:47:00.001,n,255,5.04,1.44,6.48,24.8,53.5,1009.02,0.22,0,0,0,216.9703
2022/11/21 06:48:00.003,n,235,5.04,3.96,7.2,24.8,51.5,1009.02,0.22,0,0,0,206.12464
2022/11/21 06:49:00.007,n,250,6.48,1.44,12.6,24.8,50.7,1009.02,0.22,0,0,0,217.54432
2022/11/21 06:50:00.010,n,237,13.32,11.88,15.12,24.8,49.4,1009.02,0.22,0,0,0,216.2159
2022/11/21 06:51:00.002,n,291,2.16,0.36,8.28,24.9,53.2,1008.92,0.22,0,0,0,227.6838
2022/11/21 06:52:00.006,n,232,12.24,11.52,12.96,24.9,50.4,1008.82,0.22,0,0,0,225.27198
2022/11/21 06:53:00.010,n,243,6.12,4.32,9.72,25,51.9,1008.82,0.22,0,0,0,220.32876
2022/11/21 06:54:00.013,n,262,12.6,9.36,13.68,25,49.6,1008.72,0.22,0,0,0,246.6703
2022/11/21 06:55:00.002,n,270,7.2,5.76,8.28,25,50.1,1008.72,0.22,0,0,0,262.48694
2022/11/21 06:56:00.001,n,273,7.92,7.56,8.64,25,49.5,1008.72,0.22,0,0,0,217.14242
2022/11/21 06:57:00.007,n,254,8.28,6.48,9,25,49.4,1008.72,0.22,0,0,0,200.97206
2022/11/21 06:58:00.001,n,242,9,8.28,10.08,25,49.5,1008.72,0.22,0,0,0,192.8373
2022/11/21 06:59:00.002,n,273,12.6,9.36,14.4,25,48.4,1008.72,0.22,0,0,0,187.15278
2022/11/21 07:00:00.002,n,271,14.04,11.52,14.76,25,47.7,1008.72,0.22,0,0,0,190.18776
2022/11/21 07:01:00.003,n,237,12.96,9.72,14.76,25.1,47.7,1008.72,0.22,0,0,0,196.33126
2022/11/21 07:02:00.005,n,251,14.76,10.08,16.919998,25.1,48.3,1008.72,0.22,0,0,0,201.9529
2022/11/21 07:03:00.012,n,244,12.24,2.88,15.12,25.1,47.2,1008.72,0.22,0,0,0,207.46376
2022/11/21 07:04:00.002,n,297,6.84,5.4,8.64,25.1,48.4,1008.72,0.22,0,0,0,214.89154
2022/11/21 07:05:00.002,n,259,20.880002,18.359998,22.68,25.1,46.6,1008.72,0.22,0,0,0,225.30108
2022/11/21 07:06:00.001,n,242,6.48,2.88,7.92,25.1,46.7,1008.82,0.22,0,0,0,231.3747
2022/11/21 07:07:00.007,n,254,12.96,7.56,15.48,25.1,46.9,1008.82,0.22,0,0,0,238.60736
2022/11/21 07:08:00.002,n,213,9.72,9,10.440002,25.1,47.2,1008.82,0.22,0,0,0,248.78558
2022/11/21 07:09:00.002,n,243,7.2,6.12,8.28,25.1,47.2,1008.82,0.22,0,0,0,275.00384
2022/11/21 07:10:00.003,n,276,10.8,7.92,12.6,25.1,46.4,1008.82,0.22,0,0,0,285.03986
2022/11/21 07:11:00.007,n,241,7.56,5.4,10.440002,25.1,46.7,1008.92,0.22,0,0,0,274.9715
2022/11/21 07:12:00.010,n,237,6.84,6.12,7.92,25.1,46.5,1008.92,0.22,0,0,0,312.16694
2022/11/21 07:13:00.002,n,288,12.24,10.8,14.4,25.2,45.9,1008.82,0.22,0,0,0,286.32556
2022/11/21 07:14:00.001,n,243,13.32,11.52,15.12,25.2,45.4,1008.92,0.22,0,0,0,272.5783
2022/11/21 07:15:00.001,n,290,4.32,0,7.2,25.2,48.4,1008.92,0.22,0,0,0,296.78942
2022/11/21 07:16:00.005,n,263,8.28,7.56,8.64,25.2,45.3,1008.92,0.22,0,0,0,297.95368
2022/11/21 07:17:00.010,n,262,7.92,7.2,8.64,25.3,45.3,1008.92,0.22,0,0,0,336.95636
2022/11/21 07:18:00.002,n,258,7.56,2.52,8.28,25.3,45.1,1009.02,0.22,0,0,0,345.5016
2022/11/21 07:19:00.006,n,247,11.88,3.6,15.12,25.3,44.2,1009.02,0.22,0,0,0,347.78492
2022/11/21 07:20:00.009,n,255,9.72,8.64,11.16,25.3,43.2,1009.02,0.22,0,0,0,419.33244
2022/11/21 07:21:00.014,n,268,12.96,11.16,15.48,25.4,44.6,1009.02,0.22,0,0,0,378.82952
2022/11/21 07:22:00.002,n,249,9.36,8.64,10.8,25.4,43.8,1009.02,0.22,0,0,0,327.96374
2022/11/21 07:23:00.005,n,245,5.76,4.32,6.84,25.4,42.1,1009.02,0.22,0,0,0,345.22572
2022/11/21 07:24:00.001,n,266,10.8,9.36,12.24,25.4,43.2,1009.02,0.22,0,0,0,383.05864
2022/11/21 07:25:00.001,n,288,12.24,10.440002,13.68,25.5,42.1,1009.02,0.22,0,0,0,389.74688
2022/11/21 07:26:00.001,n,244,7.2,6.48,9,25.5,42.1,1009.12,0.22,0,0,0,460.911
2022/11/21 07:27:00.001,n,246,10.8,9,12.24,25.6,40.6,1009.12,0.22,0,0,0,359.34912
2022/11/21 07:28:00.002,n,249,10.440002,7.92,14.04,25.6,41.9,1009.12,0.22,0,0,0,425.7038
2022/11/21 07:29:00.010,n,240,6.48,3.24,7.92,25.6,41.9,1009.12,0.22,0,0,0,406.96172
2022/11/21 07:30:00.015,n,277,6.48,3.6,9.72,25.7,43.6,1009.12,0.22,0,0,0,528.81596
2022/11/21 07:31:00.002,n,247,5.76,2.16,8.28,25.7,42.1,1009.12,0.22,0,0,0,408.33472
2022/11/21 07:32:00.001,n,242,5.76,5.04,6.12,25.7,40.1,1009.02,0.22,0,0,0,364.50324
2022/11/21 07:33:00.001,n,271,13.32,9,15.12,25.7,39.5,1008.92,0.22,0,0,0,357.99932
2022/11/21 07:34:00.001,n,302,3.6,3.24,3.96,25.7,43.3,1008.92,0.22,0,0,0,376.12248
2022/11/21 07:35:00.003,n,251,3.96,0.72,5.4,25.8,39.6,1008.92,0.22,0,0,0,564.61004
2022/11/21 07:36:00.011,n,238,5.04,3.96,6.12,25.8,39.5,1008.92,0.22,0,0,0,387.1082
2022/11/21 07:37:00.003,n,282,11.16,10.440002,11.52,25.8,39.3,1009.02,0.22,0,0,0,316.5653
2022/11/21 07:38:00.006,n,251,5.76,2.16,6.84,25.8,39.5,1009.02,0.22,0,0,0,320.02844
2022/11/21 07:39:00.008,n,207,10.440002,9,11.16,25.8,38.9,1009.02,0.22,0,0,0,366.49504
2022/11/21 07:40:00.002,n,300,2.88,0.36,5.04,25.7,39.9,1009.02,0.22,0,0,0,354.01612
2022/11/21 07:41:00.001,n,239,1.8,1.08,3.6,25.7,39.4,1009.12,0.22,0,0,0,317.59064
2022/11/21 07:42:00.002,n,258,9,7.2,11.16,25.7,39.7,1009.12,0.22,0,0,0,318.73414
2022/11/21 07:43:00.005,n,253,13.32,10.08,16.919998,25.7,38.7,1009.12,0.22,0,0,0,317.3996
2022/11/21 07:44:00.008,n,239,9.36,6.48,10.8,25.7,38.4,1009.12,0.22,0,0,0,372.1634
2022/11/21 07:45:00.012,n,305,3.96,1.8,6.84,25.6,38.3,1009.02,0.22,0,0,0,316.85914
2022/11/21 07:46:00.001,n,237,7.2,7.2,7.92,25.7,38.4,1009.02,0.22,0,0,0,356.0034
2022/11/21 07:47:00.005,n,295,6.48,4.32,9.72,25.7,38.4,1009.12,0.22,0,0,0,312.26014
2022/11/21 07:48:00.003,n,285,4.68,4.32,5.4,25.7,39.4,1009.12,0.22,0,0,0,319.82148
2022/11/21 07:49:00.001,n,278,12.96,2.88,14.76,25.7,37.8,1009.12,0.22,0,0,0,319.95666
2022/11/21 07:50:00.001,n,217,5.76,4.68,10.8,25.7,37.8,1009.12,0.22,0,0,0,299.2221
2022/11/21 07:51:00.002,n,273,9.36,8.64,10.08,25.7,40.1,1009.22,0.22,0,0,0,365.05736
2022/11/21 07:52:00.001,n,187,8.28,3.96,13.32,25.7,38.1,1009.22,0.22,0,0,0,339.76624
2022/11/21 07:53:00.003,n,288,4.68,2.52,6.48,25.7,38.9,1009.12,0.22,0,0,0,270.71534
2022/11/21 07:54:00.006,n,265,6.48,1.8,7.2,25.7,38.2,1009.12,0.22,0,0,0,299.5581
2022/11/21 07:55:00.012,n,224,3.6,2.16,6.12,25.7,38.4,1009.12,0.22,0,0,0,300.20504
2022/11/21 07:56:00.013,n,252,6.84,1.8,9.36,25.7,40.1,1009.12,0.22,0,0,0,307.26652
2022/11/21 07:57:00.014,n,240,7.2,4.32,8.28,25.7,37.7,1009.12,0.22,0,0,0,333.5104
2022/11/21 07:58:00.003,n,252,3.96,1.08,6.12,25.7,40.5,1009.12,0.22,0,0,0,369.81624
