"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/03 04:05:00.001,n,281,3.24,2.52,3.96,13.7,41.8,1015.32,0,0,0,0,0.01915
2022/11/03 04:06:00.001,n,215,1.44,0.36,4.32,13.7,41.8,1015.42,0,0,0,0,0.021744
2022/11/03 04:07:00.002,n,272,2.16,1.44,2.16,13.7,42.6,1015.42,0,0,0,0,0.022621
2022/11/03 04:08:00.003,n,122,2.52,0.72,5.04,13.7,42.2,1015.42,0,0,0,0,0.022621
2022/11/03 04:09:00.005,n,187,3.96,2.88,5.76,13.6,41.7,1015.42,0,0,0,0,0.020905
2022/11/03 04:10:00.008,n,274,3.6,2.16,4.32,13.6,42.3,1015.42,0,0,0,0,0.020027
2022/11/03 04:11:00.015,n,248,5.04,3.96,5.4,13.6,41.7,1015.42,0,0,0,0,0.022621
2022/11/03 04:12:00.002,n,182,4.68,3.96,6.48,13.6,42,1015.42,0,0,0,0,0.020027
2022/11/03 04:13:00.001,n,264,6.12,3.6,7.92,13.6,41.8,1015.42,0,0,0,0,0.024376
2022/11/03 04:14:00.001,n,143,1.8,1.08,2.52,13.6,42.1,1015.42,0,0,0,0,0.021744
2022/11/03 04:15:00.001,n,255,3.96,1.44,6.12,13.6,41.9,1015.52,0,0,0,0,0.025253
2022/11/03 04:16:00.002,n,161,6.12,3.24,8.28,13.6,42.1,1015.52,0,0,0,0,0.024376
2022/11/03 04:17:00.005,n,273,5.04,2.88,6.48,13.6,42.1,1015.52,0,0,0,0,0.034828
2022/11/03 04:18:00.005,n,106,1.08,0.36,1.8,13.5,42.3,1015.52,0,0,0,0,0.036583
2022/11/03 04:19:00.009,n,241,5.04,3.96,5.76,13.5,42.2,1015.52,0,0,0,0,0.040054
2022/11/03 04:20:00.013,n,270,3.24,1.08,4.32,13.5,42,1015.52,0,0,0,0,0.039177
2022/11/03 04:21:00.015,n,292,3.96,1.8,6.12,13.5,42,1015.52,0,0,0,0,0.041809
2022/11/03 04:22:00.001,n,252,3.96,2.16,5.04,13.5,42.1,1015.52,0,0,0,0,0.046158
2022/11/03 04:23:00.003,n,204,3.24,2.52,4.32,13.5,42,1015.52,0,0,0,0,0.049629
2022/11/03 04:24:00.006,n,158,3.6,0.72,6.12,13.4,42.8,1015.52,0,0,0,0,0.053978
2022/11/03 04:25:00.002,n,281,2.88,2.16,3.24,13.4,42.3,1015.52,0,0,0,0,0.059204
2022/11/03 04:26:00.001,n,179,4.68,3.6,7.56,13.4,42,1015.62,0,0,0,0,0.067902
2022/11/03 04:27:00.002,n,286,4.32,3.96,5.04,13.4,42.1,1015.62,0,0,0,0,0.081825
2022/11/03 04:28:00.003,n,272,6.12,5.4,6.48,13.4,42,1015.62,0,0,0,0,0.096664
2022/11/03 04:29:00.007,n,252,9.36,8.64,10.440002,13.4,41.9,1015.62,0,0,0,0,0.112305
2022/11/03 04:30:00.011,n,125,2.16,1.8,3.24,13.4,42.1,1015.62,0,0,0,0,0.139313
2022/11/03 04:31:00.001,n,265,5.76,2.52,6.48,13.4,41.9,1015.62,0,0,0,0,0.175858
2022/11/03 04:32:00.002,n,304,2.16,1.8,2.88,13.5,42.4,1015.62,0,0,0,0,0.224571
2022/11/03 04:33:00.006,n,204,2.52,0.72,4.68,13.5,42.6,1015.62,0,0,0,0,0.291519
2022/11/03 04:34:00.001,n,253,5.04,1.08,6.12,13.5,41.9,1015.72,0,0,0,0,0.38456
2022/11/03 04:35:00.001,n,217,2.16,1.8,2.52,13.5,42,1015.72,0,0,0,0,0.497475
2022/11/03 04:36:00.004,n,158,5.04,3.24,6.48,13.5,42,1015.72,0,0,0,0,0.639877
2022/11/03 04:37:00.007,n,254,5.4,5.04,6.12,13.5,42.2,1015.72,0,0,0,0,0.786476
2022/11/03 04:38:00.012,n,193,2.16,0.72,4.68,13.4,42.2,1015.72,0,0,0,0,0.938225
2022/11/03 04:39:00.017,n,266,6.84,5.4,7.56,13.4,42.3,1015.72,0,0,0,0,1.089516
2022/11/03 04:40:00.003,n,257,3.96,2.52,6.84,13.4,41.9,1015.72,0,0,0,0,1.249352
2022/11/03 04:41:00.001,n,223,3.96,3.24,5.4,13.5,42.1,1015.72,0,0,0,0,1.421242
2022/11/03 04:42:00.002,n,320,3.24,3.24,3.6,13.5,42.1,1015.72,0,0,0,0,1.595497
2022/11/03 04:43:00.001,n,260,7.2,6.84,7.2,13.5,41.9,1015.72,0,0,0,0,1.773949
2022/11/03 04:44:00.001,n,261,1.08,0.36,1.44,13.4,41.8,1015.72,0,0,0,0,1.95221
2022/11/03 04:45:00.002,n,176,1.44,0.36,3.6,13.4,42.3,1015.72,0,0,0,0,2.142372
2022/11/03 04:46:00.001,n,273,9,7.2,10.440002,13.4,41.8,1015.72,0,0,0,0,2.34417
2022/11/03 04:47:00.002,n,265,5.76,4.32,6.84,13.4,42,1015.82,0,0,0,0,2.558899
2022/11/03 04:48:00.003,n,318,1.44,0.36,2.88,13.4,42,1015.82,0,0,0,0,2.8088
2022/11/03 04:49:00.002,n,216,2.88,1.8,5.04,13.4,42.1,1015.82,0,0,0,0,3.079071
2022/11/03 04:50:00.001,n,242,2.88,1.44,3.6,13.4,42.1,1015.82,0,0,0,0,3.391113
2022/11/03 04:51:00.001,n,261,5.4,5.4,5.76,13.4,42,1015.82,0,0,0,0,3.757134
2022/11/03 04:52:00.001,n,210,7.56,4.32,11.16,13.4,41.8,1015.82,0,0,0,0,4.180298
2022/11/03 04:53:00.004,n,249,8.28,7.2,9,13.4,41.4,1015.82,0,0,0,0,4.641953
2022/11/03 04:54:00.008,n,299,6.12,5.4,7.56,13.5,41.4,1015.82,0,0,0,0,5.142708
2022/11/03 04:55:00.010,n,237,6.84,6.12,7.56,13.5,41.6,1015.82,0,0,0,0,5.673104
2022/11/03 04:56:00.013,n,229,7.92,7.2,9,13.5,41.4,1015.82,0,0,0,0,6.251412
2022/11/03 04:57:00.004,n,242,7.2,6.84,7.56,13.5,41.4,1015.82,0,0,0,0,6.866493
2022/11/03 04:58:00.001,n,274,10.8,10.08,12.24,13.5,41.3,1015.82,0,0,0,0,7.534294
2022/11/03 04:59:00.001,n,272,2.88,2.16,3.96,13.5,41.3,1015.82,0,0,0,0,8.241196
2022/11/03 05:00:00.002,n,224,4.68,1.8,6.48,13.5,41.4,1015.82,0,0,0,0,8.988648
2022/11/03 05:01:00.001,n,243,1.8,0.36,4.32,13.5,41.4,1015.82,0,0,0,0,10.57682
2022/11/03 05:02:00.001,n,206,2.52,1.08,4.68,13.5,41.4,1015.92,0,0,0,0,14.569206
2022/11/03 05:03:00.003,n,244,13.68,11.88,15.12,13.5,40.9,1015.92,0,0,0,0,18.173484
2022/11/03 05:04:00.006,n,254,5.04,3.96,7.2,13.6,41.1,1015.92,0,0,0,0,20.214158
2022/11/03 05:05:00.011,n,266,8.28,7.56,9.72,13.6,41.2,1015.92,0,0,0,0,21.84166
2022/11/03 05:06:00.013,n,144,2.52,2.16,3.24,13.6,41.2,1015.92,0,0,0,0,22.855454
2022/11/03 05:07:00.001,n,281,6.84,5.4,7.56,13.6,41.3,1015.92,0,0,0,0,23.42659
2022/11/03 05:08:00.002,n,233,5.4,4.32,5.76,13.6,41.4,1015.92,0,0,0,0,20.006562
2022/11/03 05:09:00.001,n,295,1.44,0.72,1.8,13.6,41.4,1015.92,0,0,0,0,20.902938
2022/11/03 05:10:00.002,n,307,1.8,0.72,5.4,13.6,41.4,1015.92,0,0,0,0,23.429032
2022/11/03 05:11:00.001,n,222,5.4,1.44,7.92,13.6,41.3,1015.92,0,0,0,0,27.047654
2022/11/03 05:12:00.001,n,169,5.76,3.6,8.64,13.6,41.3,1015.92,0,0,0,0,32.499562
2022/11/03 05:13:00.009,n,56,2.52,1.08,3.6,13.6,41.3,1015.92,0,0,0,0,38.681468
2022/11/03 05:14:00.011,n,179,3.24,1.8,3.96,13.6,41.4,1016.02,0,0,0,0,41.21414
2022/11/03 05:15:00.014,n,162,1.44,0.72,1.8,13.6,41.4,1016.02,0,0,0,0,43.58486
2022/11/03 05:16:00.001,n,202,4.32,2.52,7.56,13.6,41.4,1016.02,0,0,0,0,45.83334
2022/11/03 05:17:00.001,n,229,4.68,2.16,6.48,13.7,41.3,1016.02,0,0,0,0,48.24316
2022/11/03 05:18:00.003,n,184,3.24,0.36,9,13.7,41.5,1016.02,0,0,0,0,50.508936
2022/11/03 05:19:00.006,n,157,6.84,3.96,9.36,13.7,42,1016.02,0,0,0,0,52.914944
2022/11/03 05:20:00.002,n,304,2.16,1.44,2.52,13.7,41.8,1016.12,0,0,0,0,55.306776
2022/11/03 05:21:00.001,n,247,0.72,0.36,1.44,13.8,41.9,1016.02,0,0,0,0,57.93108
2022/11/03 05:22:00.005,n,292,0.72,0.36,1.08,13.8,41.9,1016.12,0,0,0,0,60.250376
2022/11/03 05:23:00.009,n,259,8.28,7.56,9.36,13.8,42.3,1016.12,0,0,0,0,63.051528
2022/11/03 05:24:00.003,n,124,3.6,2.88,4.68,13.8,42.4,1016.12,0,0,0,0,65.454848
2022/11/03 05:25:00.001,n,111,1.8,0.36,2.88,13.8,43.6,1016.12,0,0,0,0,67.92824
2022/11/03 05:26:00.001,n,297,3.6,3.24,3.96,13.9,42.9,1016.12,0,0,0,0,70.547712
2022/11/03 05:27:00.001,n,119,2.16,1.8,2.52,13.9,42.9,1016.22,0,0,0,0,73.106648
2022/11/03 05:28:00.001,n,259,5.04,3.96,5.76,13.9,42.7,1016.22,0,0,0,0,75.897672
2022/11/03 05:29:00.005,n,294,5.04,3.96,6.12,13.9,42.8,1016.22,0,0,0,0,78.63588
2022/11/03 05:30:00.009,n,179,3.24,2.88,3.6,13.9,43.7,1016.22,0,0,0,0,81.331864
2022/11/03 05:31:00.013,n,344,0.72,0.36,1.44,13.9,44.1,1016.22,0,0,0,0,83.972944
2022/11/03 05:32:00.008,n,230,1.44,0.36,1.8,14,43.5,1016.22,0,0,0,0,86.764944
2022/11/03 05:33:00.011,n,180,8.64,6.84,12.6,14,43.9,1016.32,0,0,0,0,86.265888
2022/11/03 05:34:00.002,n,111,0.36,0.36,0.72,14,43.8,1016.32,0,0,0,0,92.384072
2022/11/03 05:35:00.001,n,279,2.52,1.08,3.6,14,44,1016.32,0,0,0,0,95.491712
2022/11/03 05:36:00.003,n,170,5.4,3.24,8.64,14,43.8,1016.32,0,0,0,0,98.13408
2022/11/03 05:37:00.008,n,135,1.8,0.72,2.88,14,44.6,1016.32,0,0,0,0,101.06276
2022/11/03 05:38:00.001,n,314,1.08,0,4.32,14.1,45,1016.42,0,0,0,0,104.12286
2022/11/03 05:39:00.002,n,236,2.88,2.16,3.6,14.1,44.7,1016.42,0,0,0,0,106.89172
2022/11/03 05:40:00.004,n,262,2.16,1.08,2.52,14.2,45.5,1016.42,0,0,0,0,109.91258
2022/11/03 05:41:00.009,n,277,4.68,3.6,5.4,14.2,44,1016.42,0,0,0,0,112.82994
2022/11/03 05:42:00.016,n,287,2.16,0.72,3.24,14.3,44.4,1016.42,0,0,0,0,115.8989
2022/11/03 05:43:00.001,n,133,4.32,2.52,7.56,14.3,43.8,1016.42,0,0,0,0,118.81022
2022/11/03 05:44:00.002,n,275,3.24,2.52,3.6,14.3,44.4,1016.52,0,0,0,0,122.01866
2022/11/03 05:45:00.005,n,217,3.6,2.88,4.68,14.3,44.2,1016.52,0,0,0,0,125.0462
2022/11/03 05:46:00.001,n,179,1.44,0.72,3.6,14.3,44.2,1016.52,0,0,0,0,127.93878
2022/11/03 05:47:00.001,n,255,3.96,3.24,4.32,14.3,44.7,1016.62,0,0,0,0,131.17588
2022/11/03 05:48:00.001,n,318,0.72,0.36,1.44,14.3,44.8,1016.62,0,0,0,0,134.30788
2022/11/03 05:49:00.001,n,174,7.56,6.12,9.36,14.3,44.5,1016.62,0,0,0,0,137.40866
2022/11/03 05:50:00.004,n,163,6.12,1.8,9.36,14.1,44.2,1016.62,0,0,0,0,140.95744
2022/11/03 05:51:00.009,n,179,8.64,3.96,14.76,14,44.8,1016.62,0,0,0,0,143.86418
2022/11/03 05:52:00.001,n,182,3.96,3.24,4.68,14,45.4,1016.62,0,0,0,0,147.2385
2022/11/03 05:53:00.002,n,173,5.76,3.24,7.92,14,45.8,1016.62,0,0,0,0,150.34628
2022/11/03 05:54:00.001,n,127,3.96,3.6,4.32,14,45.7,1016.62,0,0,0,0,153.76346
2022/11/03 05:55:00.005,n,127,2.88,2.52,3.6,14,45.9,1016.72,0,0,0,0,156.9473
2022/11/03 05:56:00.007,n,150,3.6,2.16,7.56,14.1,44.9,1016.72,0,0,0,0,160.3285
2022/11/03 05:57:00.011,n,117,3.96,2.88,4.68,14.1,45.3,1016.72,0,0,0,0,163.44828
2022/11/03 05:58:00.014,n,110,3.24,2.88,3.96,14.1,45.7,1016.72,0,0,0,0,166.74126
2022/11/03 05:59:00.002,n,236,0.72,0.36,2.16,14.1,45.9,1016.72,0,0,0,0,170.4702
2022/11/03 06:00:00.004,n,150,2.16,1.08,2.88,14.1,45.9,1016.72,0,0,0,0,174.14452
2022/11/03 06:01:00.001,n,152,6.12,4.68,10.08,14.1,45.7,1016.72,0,0,0,0,177.56614
2022/11/03 06:02:00.001,n,125,4.32,3.96,5.04,14.1,46.2,1016.72,0,0,0,0,180.29862
2022/11/03 06:03:00.001,n,137,5.04,3.96,6.12,14.1,46.6,1016.72,0,0,0,0,183.9302
2022/11/03 06:04:00.001,n,143,2.16,1.08,4.32,14.1,46.9,1016.72,0,0,0,0,187.19346
2022/11/03 06:05:00.004,n,130,6.48,3.96,7.92,14.2,46.6,1016.72,0,0,0,0,191.06582
2022/11/03 06:06:00.007,n,134,6.48,6.12,6.48,14.2,46.3,1016.82,0,0,0,0,194.0712
2022/11/03 06:07:00.003,n,121,5.4,3.96,6.48,14.2,46,1016.82,0,0,0,0,197.86942
2022/11/03 06:08:00.007,n,117,4.68,3.24,6.12,14.1,46.4,1016.82,0,0,0,0,201.3942
2022/11/03 06:09:00.011,n,127,3.24,2.52,3.96,14.1,46.1,1016.82,0,0,0,0,204.98642
2022/11/03 06:10:00.001,n,94,1.8,0.36,2.88,14.1,46.3,1016.82,0,0,0,0,208.8173
2022/11/03 06:11:00.003,n,121,3.24,2.88,3.96,14.2,46.1,1016.82,0,0,0,0,212.28302
2022/11/03 06:12:00.007,n,155,7.92,3.96,9.36,14.2,46.1,1016.92,0,0,0,0,215.26458
2022/11/03 06:13:00.002,n,141,5.4,5.04,5.76,14.3,46.2,1016.92,0,0,0,0,218.72742
2022/11/03 06:14:00.001,n,139,6.84,5.4,7.92,14.3,46.1,1016.92,0,0,0,0,222.3462
2022/11/03 06:15:00.002,n,177,2.16,1.44,2.52,14.3,46.2,1016.92,0,0,0,0,226.0144
2022/11/03 06:16:00.005,n,137,7.2,6.48,7.92,14.4,44.8,1016.92,0,0,0,0,229.77172
2022/11/03 06:17:00.007,n,282,2.16,1.08,3.24,14.5,45.1,1016.92,0,0,0,0,233.70056
2022/11/03 06:18:00.005,n,258,2.16,1.44,2.88,14.6,44.6,1017.02,0,0,0,0,236.79748
2022/11/03 06:19:00.002,n,248,4.32,2.88,5.76,14.7,44.2,1017.02,0,0,0,0,240.28686
2022/11/03 06:20:00.002,n,122,1.44,0.36,3.6,14.7,44.4,1017.02,0,0,0,0,244.34234
2022/11/03 06:21:00.001,n,86,3.24,1.08,4.32,14.8,45.4,1017.02,0,0,0,0,248.13312
2022/11/03 06:22:00.001,n,210,2.52,2.16,2.52,15,43.7,1017.12,0,0,0,0,251.49158
2022/11/03 06:23:00.002,n,278,1.8,1.8,2.16,15.1,43.8,1017.12,0,0,0,0,255.0371
2022/11/03 06:24:00.004,n,303,2.16,1.8,2.52,15.1,43.6,1017.12,0,0,0,0,258.66168
2022/11/03 06:25:00.008,n,285,4.32,4.32,4.68,15.1,44.1,1017.12,0,0,0,0,262.52276
2022/11/03 06:26:00.011,n,249,1.08,0.36,1.44,15.2,43.7,1017.12,0,0,0,0,266.49584
2022/11/03 06:27:00.016,n,314,1.8,0.36,2.88,15.3,43.3,1017.22,0,0,0,0,270.01636
2022/11/03 06:28:00.002,n,283,5.76,4.68,7.2,15.3,42.2,1017.22,0,0,0,0,273.67358
2022/11/03 06:29:00.005,n,136,1.8,0.36,3.6,15.3,42.7,1017.22,0,0,0,0,277.2423
2022/11/03 06:30:00.002,n,268,6.12,5.76,7.2,15.3,41.9,1017.22,0,0,0,0,280.6405
2022/11/03 06:31:00.002,n,252,1.8,0.72,5.04,15.3,41.1,1017.22,0,0,0,0,284.21778
2022/11/03 06:32:00.002,n,208,2.52,0.72,3.96,15.3,41.6,1017.22,0,0,0,0,288.1634
2022/11/03 06:33:00.002,n,271,2.88,2.16,3.96,15.3,41.7,1017.22,0,0,0,0,291.95612
2022/11/03 06:34:00.002,n,265,5.4,5.04,5.76,15.4,42,1017.22,0,0,0,0,296.35462
2022/11/03 06:35:00.005,n,276,7.2,5.4,8.28,15.4,41.7,1017.32,0,0,0,0,299.99262
2022/11/03 06:36:00.009,n,265,6.48,6.12,6.84,15.4,41.6,1017.32,0,0,0,0,303.35998
2022/11/03 06:37:00.002,n,221,1.8,0.72,2.88,15.5,41.5,1017.32,0,0,0,0,307.4118
2022/11/03 06:38:00.001,n,245,7.92,5.76,9.72,15.6,41.6,1017.32,0,0,0,0,310.79438
2022/11/03 06:39:00.002,n,271,6.12,2.88,7.56,15.6,40,1017.32,0,0,0,0,314.62188
2022/11/03 06:40:00.007,n,270,7.92,7.2,8.64,15.5,39.6,1017.32,0,0,0,0,318.21076
2022/11/03 06:41:00.002,n,250,11.16,10.08,12.24,15.5,40.4,1017.42,0,0,0,0,322.02148
2022/11/03 06:42:00.001,n,249,15.12,10.8,17.64,15.5,39.5,1017.42,0,0,0,0,325.74402
2022/11/03 06:43:00.005,n,241,4.32,3.24,5.4,15.5,39.8,1017.42,0,0,0,0,328.73992
2022/11/03 06:44:00.016,n,283,6.84,6.48,7.56,15.5,41,1017.42,0,0,0,0,333.04108
2022/11/03 06:45:00.002,n,280,12.24,11.16,14.4,15.5,40.7,1017.42,0,0,0,0,336.54144
2022/11/03 06:46:00.001,n,256,6.84,2.88,8.28,15.6,40.1,1017.52,0,0,0,0,340.18604
2022/11/03 06:47:00.001,n,0,5.04,3.96,7.56,15.7,41.6,1017.52,0,0,0,0,345.0728
2022/11/03 06:48:00.001,n,265,11.16,9.72,11.88,15.7,39.5,1017.52,0,0,0,0,347.531
2022/11/03 06:49:00.001,n,251,11.88,9.72,13.68,15.8,39.7,1017.52,0,0,0,0,352.7422
2022/11/03 06:50:00.001,n,232,5.4,4.32,6.48,15.7,39.9,1017.52,0,0,0,0,355.53304
2022/11/03 06:51:00.001,n,270,10.08,9,11.16,15.7,39.8,1017.52,0,0,0,0,360.08748
2022/11/03 06:52:00.008,n,253,9.72,5.76,11.52,15.7,39.9,1017.62,0,0,0,0,363.23048
2022/11/03 06:53:00.010,n,249,6.48,4.32,7.56,15.8,39.8,1017.62,0,0,0,0,366.2816
2022/11/03 06:54:00.014,n,242,9.36,7.2,11.88,15.8,38.6,1017.62,0,0,0,0,370.70668
2022/11/03 06:55:00.002,n,219,7.56,6.12,9,15.8,39.4,1017.62,0,0,0,0,374.13532
2022/11/03 06:56:00.001,n,277,9.72,8.64,10.440002,15.8,39.2,1017.62,0,0,0,0,378.31684
2022/11/03 06:57:00.004,n,279,13.32,9.72,16.2,15.9,38.8,1017.62,0,0,0,0,382.11412
2022/11/03 06:58:00.008,n,258,10.08,8.64,12.24,15.9,39.3,1017.62,0,0,0,0,384.63792
2022/11/03 06:59:00.011,n,286,4.32,3.24,6.48,15.9,39.1,1017.62,0,0,0,0,388.64488
2022/11/03 07:00:00.010,n,295,6.12,5.4,6.84,15.9,38.4,1017.62,0,0,0,0,392.43456
2022/11/03 07:01:00.015,n,202,4.68,2.16,6.12,16,38.8,1017.62,0,0,0,0,396.64812
2022/11/03 07:02:00.001,n,230,7.56,5.4,7.92,16,38.5,1017.62,0,0,0,0,400.07892
2022/11/03 07:03:00.007,n,262,6.84,5.76,8.28,16,37.8,1017.62,0,0,0,0,404.02696
2022/11/03 07:04:00.001,n,267,7.2,6.12,7.92,16.1,38,1017.62,0,0,0,0,407.40312
2022/11/03 07:05:00.002,n,279,7.92,7.56,8.28,16.200002,37.1,1017.62,0,0,0,0,410.83332
2022/11/03 07:06:00.001,n,273,7.56,6.84,9,16.200002,37.4,1017.62,0,0,0,0,414.11212
2022/11/03 07:07:00.001,n,279,3.6,3.24,3.96,16.200002,37.7,1017.72,0,0,0,0,418.16212
2022/11/03 07:08:00.001,n,251,9.72,5.76,11.88,16.3,37.4,1017.72,0,0,0,0,421.16168
2022/11/03 07:09:00.001,n,281,9,8.28,9.72,16.3,37.6,1017.72,0,0,0,0,425.23608
2022/11/03 07:10:00.004,n,261,7.92,5.4,12.24,16.4,36.8,1017.72,0,0,0,0,429.12768
2022/11/03 07:11:00.006,n,246,5.04,3.96,7.2,16.4,37,1017.72,0,0,0,0,432.06652
2022/11/03 07:12:00.011,n,277,11.16,7.2,13.68,16.4,36.5,1017.72,0,0,0,0,436.23828
2022/11/03 07:13:00.001,n,136,5.04,3.96,6.12,16.4,36.3,1017.62,0,0,0,0,440.20036
2022/11/03 07:14:00.001,n,262,10.8,6.84,12.96,16.5,36.6,1017.72,0,0,0,0,443.59972
2022/11/03 07:15:00.001,n,261,6.48,5.4,7.92,16.5,36.2,1017.72,0,0,0,0,447.2716
2022/11/03 07:16:00.001,n,255,9.36,7.56,11.52,16.5,35.9,1017.72,0,0,0,0,450.7906
2022/11/03 07:17:00.001,n,250,6.12,5.04,7.92,16.5,35.4,1017.72,0,0,0,0,454.688
2022/11/03 07:18:00.005,n,184,8.28,4.32,9.72,16.5,35.9,1017.72,0,0,0,0,458.4966
2022/11/03 07:19:00.010,n,248,7.92,6.48,9.72,16.5,36.3,1017.72,0,0,0,0,460.89772
2022/11/03 07:20:00.014,n,255,3.6,2.16,3.6,16.6,36.3,1017.72,0,0,0,0,465.26476
2022/11/03 07:21:00.015,n,298,5.76,4.68,6.48,16.6,36.2,1017.72,0,0,0,0,467.92712
2022/11/03 07:22:00.002,n,280,1.08,0.72,1.44,16.8,37,1017.82,0,0,0,0,472.8524
2022/11/03 07:23:00.003,n,201,1.44,0.72,3.24,16.9,36.9,1017.82,0,0,0,0,476.78276
2022/11/03 07:24:00.006,n,281,5.76,5.4,6.48,17.1,37.1,1017.82,0,0,0,0,479.81408
2022/11/03 07:25:00.001,n,250,14.76,12.24,20.16,17.2,35.5,1017.82,0,0,0,0,483.576
2022/11/03 07:26:00.001,n,300,8.64,5.76,10.440002,17.2,35.8,1017.82,0,0,0,0,487.63544
2022/11/03 07:27:00.001,n,158,8.64,3.6,12.24,17.1,35.5,1017.82,0,0,0,0,490.64416
2022/11/03 07:28:00.002,n,224,4.68,3.96,5.4,17,36.4,1017.92,0,0,0,0,493.97728
2022/11/03 07:29:00.001,n,250,9,5.4,12.24,17.1,36,1017.92,0,0,0,0,496.71136
2022/11/03 07:30:00.001,n,244,6.12,4.32,7.56,17.1,35.5,1017.92,0,0,0,0,500.52484
2022/11/03 07:31:00.002,n,282,13.68,9.36,18,17.1,35.1,1017.92,0,0,0,0,504.31544
2022/11/03 07:32:00.001,n,228,2.88,1.8,3.96,17.1,35.4,1017.92,0,0,0,0,507.2906
2022/11/03 07:33:00.002,n,264,9.36,4.32,12.96,17,35.8,1017.92,0,0,0,0,511.08696
2022/11/03 07:34:00.003,n,311,11.88,7.56,14.4,17,36,1017.92,0,0,0,0,514.28584
2022/11/03 07:35:00.005,n,227,4.68,2.52,5.4,17,36,1017.92,0,0,0,0,518.24608
2022/11/03 07:36:00.009,n,269,9.36,8.28,10.440002,17,35.6,1017.92,0,0,0,0,521.95092
2022/11/03 07:37:00.013,n,254,11.52,10.08,12.24,16.9,35.9,1017.92,0,0,0,0,525.41652
2022/11/03 07:38:00.008,n,244,11.16,10.08,12.6,16.9,36.6,1017.92,0,0,0,0,529.7018
2022/11/03 07:39:00.008,n,176,9.72,6.12,13.68,16.9,35.8,1017.92,0,0,0,0,532.95128
2022/11/03 07:40:00.001,n,174,10.08,5.76,13.68,17,36,1017.82,0,0,0,0,536.85876
2022/11/03 07:41:00.001,n,249,7.92,4.68,10.08,17,36.6,1017.92,0,0,0,0,539.36244
2022/11/03 07:42:00.001,n,187,5.4,3.24,9,17.1,35.9,1017.92,0,0,0,0,543.0694
2022/11/03 07:43:00.001,n,236,3.6,1.8,6.12,17.2,35.5,1017.82,0,0,0,0,547.49812
2022/11/03 07:44:00.003,n,238,5.4,4.32,6.48,17.2,35.8,1017.82,0,0,0,0,549.7674
2022/11/03 07:45:00.006,n,245,12.24,8.28,14.76,17.2,35.4,1017.92,0,0,0,0,553.89948
2022/11/03 07:46:00.008,n,287,10.08,7.2,11.16,17.2,35.3,1017.92,0,0,0,0,556.17364
2022/11/03 07:47:00.011,n,227,3.96,3.24,4.68,17.2,35.5,1017.92,0,0,0,0,559.82536
2022/11/03 07:48:00.013,n,256,6.48,5.04,7.56,17.1,35.1,1017.92,0,0,0,0,561.96032
2022/11/03 07:49:00.001,n,251,9.72,7.92,11.88,17.1,35.7,1017.92,0,0,0,0,567.43056
2022/11/03 07:50:00.002,n,277,5.76,5.04,6.48,17.1,36.4,1017.92,0,0,0,0,570.56324
2022/11/03 07:51:00.003,n,272,10.440002,9.36,11.52,17.1,36.9,1017.92,0,0,0,0,572.98756
2022/11/03 07:52:00.008,n,233,6.48,3.6,9.72,17.2,36.2,1017.92,0,0,0,0,575.63428
2022/11/03 07:53:00.001,n,273,9.36,7.92,11.16,17.1,35.4,1017.92,0,0,0,0,580.229
2022/11/03 07:54:00.001,n,132,5.4,1.08,8.64,17.1,35.8,1017.92,0,0,0,0,583.50172
2022/11/03 07:55:00.003,n,237,13.32,11.52,14.76,17.1,35.8,1017.92,0,0,0,0,586.00636
2022/11/03 07:56:00.005,n,262,9.36,5.4,12.24,17.1,35.8,1017.92,0,0,0,0,591.60352
2022/11/03 07:57:00.008,n,281,4.68,3.96,5.04,17.1,36.1,1017.92,0,0,0,0,594.11328
2022/11/03 07:58:00.001,n,258,12.24,10.8,14.4,17.2,35.6,1017.92,0,0,0,0,596.71312
2022/11/03 07:59:00.001,n,246,10.440002,5.4,11.52,17.2,35.2,1017.92,0,0,0,0,599.66932
2022/11/03 08:00:00.004,n,265,6.12,5.04,7.56,17.2,35.7,1017.92,0,0,0,0,603.23256
2022/11/03 08:01:00.001,n,230,8.28,6.84,11.52,17.3,35.5,1017.92,0,0,0,0,606.91212
2022/11/03 08:02:00.002,n,285,6.48,6.12,7.2,17.4,34.3,1017.92,0,0,0,0,610.3954
2022/11/03 08:03:00.001,n,246,9,7.92,10.8,17.4,34.8,1017.92,0,0,0,0,613.30212
2022/11/03 08:04:00.002,n,244,10.440002,9,10.8,17.4,35,1017.92,0,0,0,0,616.29016
2022/11/03 08:05:00.004,n,239,10.08,9.72,10.440002,17.4,35.1,1017.92,0,0,0,0,620.32884
2022/11/03 08:06:00.008,n,257,8.28,4.68,9.36,17.6,34.7,1017.92,0,0,0,0,623.09376
2022/11/03 08:07:00.001,n,293,7.56,6.48,9.72,17.7,33.8,1017.92,0,0,0,0,628.22864
2022/11/03 08:08:00.001,n,138,8.64,7.2,10.440002,17.8,32.900002,1017.92,0,0,0,0,631.6692
