"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/28 04:03:00.003,n,24,5.76,3.6,10.8,22.3,66.6,1007.72,0,0,0,0,0.011292
2022/11/28 04:04:00.002,n,26,6.48,4.68,8.28,22.2,66.4,1007.72,0,0,0,0,0.009575
2022/11/28 04:05:00.001,n,18,8.64,6.84,9.36,22.3,66.300004,1007.72,0,0,0,0,0.008698
2022/11/28 04:06:00.005,n,25,3.24,1.44,5.04,22.3,66.9,1007.82,0,0,0,0,0.018234
2022/11/28 04:07:00.001,n,25,6.84,4.32,8.64,22.3,66.9,1007.82,0,0,0,0,0.019112
2022/11/28 04:08:00.002,n,24,6.84,5.4,7.92,22.3,66.800004,1007.82,0,0,0,0,0.019989
2022/11/28 04:09:00.005,n,21,7.56,6.12,11.16,22.3,66.6,1007.82,0,0,0,0,0.019112
2022/11/28 04:10:00.008,n,24,8.64,7.56,10.8,22.3,66.6,1007.92,0,0,0,0,0.021744
2022/11/28 04:11:00.011,n,341,1.8,1.08,3.96,22.3,66,1007.92,0,0,0,0,0.022583
2022/11/28 04:12:00.013,n,39,3.24,1.44,7.92,22.3,66.1,1007.92,0,0,0,0,0.024338
2022/11/28 04:13:00.002,n,16,6.12,5.04,7.2,22.3,65.800004,1007.92,0,0,0,0,0.019989
2022/11/28 04:14:00.001,n,19,3.6,2.88,4.32,22.3,65.300004,1007.92,0,0,0,0,0.018234
2022/11/28 04:15:00.002,n,19,4.68,3.96,5.04,22.3,65.5,1007.92,0,0,0,0,0.020828
2022/11/28 04:16:00.005,n,16,6.84,6.48,7.2,22.3,65.5,1007.92,0,0,0,0,0.019989
2022/11/28 04:17:00.007,n,352,9.72,7.2,10.8,22.3,65.800004,1007.92,0,0,0,0,0.022583
2022/11/28 04:18:00.009,n,24,3.6,2.16,4.68,22.3,65.6,1007.92,0,0,0,0,0.019989
2022/11/28 04:19:00.012,n,24,2.16,1.44,2.88,22.4,65.6,1008.02,0,0,0,0,0.020828
2022/11/28 04:20:00.015,n,9,4.32,3.96,4.68,22.4,65.699996,1008.02,0,0,0,0,0.026054
2022/11/28 04:21:00.017,n,17,6.12,5.4,6.48,22.3,65.1,1008.02,0,0,0,0,0.031281
2022/11/28 04:22:00.003,n,13,2.52,2.16,3.24,22.4,65.300004,1008.02,0,0,0,0,0.036507
2022/11/28 04:23:00.005,n,13,3.24,2.88,3.96,22.4,65.1,1008.02,0,0,0,0,0.042572
2022/11/28 04:24:00.001,n,16,2.52,2.16,2.88,22.3,65.300004,1008.02,0,0,0,0,0.057373
2022/11/28 04:25:00.001,n,330,2.88,2.16,3.96,22.4,66.5,1008.02,0,0,0,0,0.071335
2022/11/28 04:26:00.001,n,29,2.52,2.16,2.88,22.4,64.800004,1008.02,0,0,0,0,0.08522
2022/11/28 04:27:00.001,n,294,1.08,0.72,1.44,22.4,65.5,1008.12,0,0,0,0,0.111351
2022/11/28 04:28:00.002,n,56,2.16,1.44,5.04,22.4,65.4,1008.12,0,0,0,0,0.135727
2022/11/28 04:29:00.003,n,355,2.16,1.8,2.52,22.4,65.5,1008.12,0,0,0,0,0.167007
2022/11/28 04:30:00.005,n,6,3.6,3.24,4.68,22.4,65,1008.12,0,0,0,0,0.200043
2022/11/28 04:31:00.002,n,299,1.44,1.44,1.8,22.4,65.199996,1008.12,0,0,0,0,0.246964
2022/11/28 04:32:00.001,n,292,0.36,0,0.36,22.4,65.199996,1008.12,0,0,0,0,0.298195
2022/11/28 04:33:00.001,n,216,2.52,2.16,5.76,22.4,65.300004,1008.12,0,0,0,0,0.35984
2022/11/28 04:34:00.002,n,349,3.6,3.24,3.96,22.4,66.1,1008.12,0,0,0,0,0.438881
2022/11/28 04:35:00.005,n,10,1.8,0.36,2.88,22.4,65.4,1008.22,0,0,0,0,0.534859
2022/11/28 04:36:00.008,n,253,1.8,1.8,2.16,22.4,65.5,1008.22,0,0,0,0,0.671501
2022/11/28 04:37:00.010,n,20,1.08,0.36,1.8,22.4,65.800004,1008.22,0,0,0,0,0.822907
2022/11/28 04:38:00.012,n,183,1.08,0.36,1.8,22.4,65.6,1008.12,0,0,0,0,0.954132
2022/11/28 04:39:00.006,n,3,3.96,3.24,4.68,22.4,65.6,1008.12,0,0,0,0,1.096573
2022/11/28 04:40:00.001,n,27,2.52,0.72,3.96,22.4,66,1008.12,0,0,0,0,1.344681
2022/11/28 04:41:00.002,n,19,4.68,3.24,5.76,22.4,65.699996,1008.12,0,0,0,0,1.613274
2022/11/28 04:42:00.002,n,352,8.28,7.56,9,22.3,65.1,1008.12,0,0,0,0,1.831245
2022/11/28 04:43:00.008,n,350,7.92,6.48,9.36,22.4,66.199996,1008.12,0,0,0,0,2.060852
2022/11/28 04:44:00.001,n,9,5.04,4.32,5.76,22.4,65.4,1008.12,0,0,0,0,2.289581
2022/11/28 04:45:00.013,n,10,3.6,2.88,5.04,22.3,65.5,1008.12,0,0,0,0,2.548294
2022/11/28 04:46:00.001,n,32,3.6,3.24,4.32,22.3,65.6,1008.12,0,0,0,0,2.922211
2022/11/28 04:47:00.002,n,30,2.52,2.16,2.88,22.3,65.699996,1008.12,0,0,0,0,3.395271
2022/11/28 04:48:00.005,n,31,1.44,1.08,1.8,22.4,66.1,1008.12,0,0,0,0,3.867111
2022/11/28 04:49:00.001,n,321,0.72,0,1.44,22.4,66,1008.12,0,0,0,0,4.244919
2022/11/28 04:50:00.002,n,215,2.88,1.8,4.68,22.4,66,1008.12,0,0,0,0,4.621849
2022/11/28 04:51:00.001,n,28,1.44,0.72,2.16,22.4,66,1008.12,0,0,0,0,5.058022
2022/11/28 04:52:00.002,n,23,3.24,2.52,3.24,22.4,65.1,1008.12,0,0,0,0,5.72937
2022/11/28 04:53:00.005,n,43,3.6,1.8,4.68,22.3,63.9,1008.12,0,0,0,0,6.821862
2022/11/28 04:54:00.006,n,342,3.6,2.52,4.68,22.4,65,1008.12,0,0,0,0,8.139458
2022/11/28 04:55:00.003,n,289,5.04,3.96,6.12,22.4,65.5,1008.22,0,0,0,0,9.397736
2022/11/28 04:56:00.006,n,310,1.08,0.36,1.44,22.4,65.1,1008.22,0,0,0,0,9.928704
2022/11/28 04:57:00.008,n,305,1.8,1.44,2.52,22.5,65.5,1008.22,0,0,0,0,9.921914
2022/11/28 04:58:00.002,n,247,1.08,0.36,2.16,22.5,65.6,1008.12,0,0,0,0,9.42318
2022/11/28 04:59:00.001,n,13,5.04,4.32,9,22.4,64.800004,1008.12,0,0,0,0,11.219368
2022/11/28 05:00:00.002,n,45,3.24,2.52,4.32,22.4,64.800004,1008.12,0,0,0,0,15.569688
2022/11/28 05:01:00.001,n,28,4.32,3.6,5.04,22.4,64.800004,1008.12,0,0,0,0,19.504852
2022/11/28 05:02:00.002,n,18,3.24,1.8,4.68,22.4,64.199996,1008.02,0,0,0,0,22.673568
2022/11/28 05:03:00.009,n,2,7.92,5.4,9.72,22.4,64.1,1008.02,0,0,0,0,26.569634
2022/11/28 05:04:00.003,n,316,3.6,2.88,4.32,22.4,63.9,1008.12,0,0,0,0,28.5643
2022/11/28 05:05:00.006,n,10,3.24,2.16,5.04,22.5,64.6,1008.12,0,0,0,0,32.194558
2022/11/28 05:06:00.008,n,303,5.76,2.52,7.2,22.5,64.9,1008.22,0,0,0,0,34.29512
2022/11/28 05:07:00.001,n,203,3.24,2.88,3.6,22.5,64.4,1008.22,0,0,0,0,36.21456
2022/11/28 05:08:00.001,n,247,6.48,1.8,7.92,22.5,64.199996,1008.22,0,0,0,0,38.21602
2022/11/28 05:09:00.001,n,252,6.84,6.84,7.56,22.5,63.8,1008.22,0,0,0,0,33.028718
2022/11/28 05:10:00.004,n,263,5.76,5.04,6.12,22.5,64.1,1008.22,0,0,0,0,30.658664
2022/11/28 05:11:00.007,n,242,4.32,1.08,5.76,22.5,64.5,1008.22,0,0,0,0,37.651292
2022/11/28 05:12:00.009,n,267,3.24,2.52,3.96,22.4,64.6,1008.22,0,0,0,0,49.33098
2022/11/28 05:13:00.013,n,260,6.12,5.76,6.12,22.4,65.1,1008.22,0,0,0,0,43.308752
2022/11/28 05:14:00.016,n,232,4.68,3.6,5.76,22.4,65.699996,1008.22,0,0,0,0,36.586284
2022/11/28 05:15:00.001,n,229,3.96,1.08,6.12,22.4,65.4,1008.22,0,0,0,0,44.984148
2022/11/28 05:16:00.002,n,241,6.48,5.76,6.84,22.4,65.800004,1008.22,0,0,0,0,47.86644
2022/11/28 05:17:00.002,n,269,5.04,4.68,5.76,22.4,66.800004,1008.22,0,0,0,0,46.235924
2022/11/28 05:18:00.002,n,255,6.12,5.4,6.48,22.4,65.699996,1008.32,0,0,0,0,54.314556
2022/11/28 05:19:00.002,n,262,5.4,5.04,5.76,22.4,65.800004,1008.32,0,0,0,0,47.002848
2022/11/28 05:20:00.002,n,280,2.88,1.8,3.6,22.3,66.5,1008.32,0,0,0,0,47.051012
2022/11/28 05:21:00.001,n,292,1.08,0.72,1.8,22.4,66.9,1008.32,0,0,0,0,41.54272
2022/11/28 05:22:00.008,n,270,4.68,4.32,5.04,22.4,66.6,1008.32,0,0,0,0,41.667536
2022/11/28 05:23:00.001,n,256,3.6,2.16,5.4,22.4,66.300004,1008.32,0,0,0,0,54.96004
2022/11/28 05:24:00.018,n,253,4.32,3.6,5.4,22.3,66.1,1008.32,0,0,0,0,64.907088
2022/11/28 05:25:00.005,n,246,5.76,2.16,7.56,22.3,66.4,1008.32,0,0,0,0,46.981012
2022/11/28 05:26:00.002,n,269,7.92,5.04,10.8,22.3,67.7,1008.32,0,0,0,0,63.7739
2022/11/28 05:27:00.001,n,236,6.12,4.68,6.84,22.3,66.9,1008.32,0,0,0,0,63.78744
2022/11/28 05:28:00.002,n,251,5.76,5.04,6.12,22.3,66.699996,1008.32,0,0,0,0,76.647048
2022/11/28 05:29:00.001,n,334,2.52,2.52,2.88,22.2,66.800004,1008.32,0,0,0,0,95.560568
2022/11/28 05:30:00.001,n,262,4.32,3.96,4.32,22.2,66.800004,1008.22,0,0,0,0,101.45222
2022/11/28 05:31:00.002,n,267,3.96,3.96,3.96,22.2,66.800004,1008.22,0,0,0,0,98.5428
2022/11/28 05:32:00.004,n,194,2.52,1.8,3.96,22.2,66.9,1008.22,0,0,0,0,67.671448
2022/11/28 05:33:00.007,n,260,5.04,4.68,5.4,22.3,66.699996,1008.22,0,0,0,0,56.972408
2022/11/28 05:34:00.001,n,249,3.96,0.72,5.76,22.3,66.5,1008.32,0,0,0,0,77.171416
2022/11/28 05:35:00.004,n,256,4.32,0.72,6.48,22.3,66.5,1008.32,0,0,0,0,60.321504
2022/11/28 05:36:00.004,n,261,6.84,5.04,7.56,22.3,66.4,1008.42,0,0,0,0,51.218988
2022/11/28 05:37:00.009,n,260,6.12,4.68,7.2,22.3,67.1,1008.42,0,0,0,0,47.468912
2022/11/28 05:38:00.002,n,258,6.48,5.04,8.28,22.3,68.4,1008.52,0,0,0,0,44.210948
2022/11/28 05:39:00.002,n,244,6.12,4.68,6.48,22.4,69,1008.52,0,0,0,0,41.467628
2022/11/28 05:40:00.002,n,258,6.12,1.8,6.84,22.4,67.9,1008.52,0,0,0,0,62.988928
2022/11/28 05:41:00.004,n,271,6.48,5.4,6.84,22.4,67.9,1008.52,0,0,0,0,37.070692
2022/11/28 05:42:00.009,n,276,6.48,6.12,6.48,22.3,66.5,1008.52,0,0,0,0,34.537296
2022/11/28 05:43:00.001,n,217,3.24,0.72,4.68,22.2,66.5,1008.52,0,0,0,0,69.958648
2022/11/28 05:44:00.001,n,230,3.6,0.36,5.04,22.2,66.6,1008.52,0,0,0,0,31.365756
2022/11/28 05:45:00.002,n,293,2.52,2.16,2.88,22.2,67.7,1008.52,0,0,0,0,30.754872
2022/11/28 05:46:00.001,n,299,2.52,2.16,2.88,22.3,67.9,1008.52,0,0,0,0,30.979672
2022/11/28 05:47:00.001,n,216,1.44,0.36,5.76,22.3,67.5,1008.52,0,0,0,0,31.617356
2022/11/28 05:48:00.001,n,26,3.6,2.88,3.6,22.3,66.9,1008.52,0,0,0,0,32.90903
2022/11/28 05:49:00.003,n,322,1.08,0.36,2.52,22.4,67.4,1008.52,0,0,0,0,34.675864
2022/11/28 05:50:00.005,n,272,0.72,0.36,5.4,22.4,67.4,1008.52,0,0,0,0,37.013132
2022/11/28 05:51:00.007,n,225,2.52,1.8,2.88,22.4,67,1008.42,0,0,0,0,37.212924
2022/11/28 05:52:00.002,n,17,4.68,1.44,7.56,22.4,66.4,1008.42,0,0,0,0,40.675544
2022/11/28 05:53:00.001,n,0,3.24,2.88,3.6,22.4,66.6,1008.42,0,0,0,0,47.345772
2022/11/28 05:54:00.001,n,10,3.96,2.88,6.84,22.4,67.2,1008.42,0,0,0,0,100.81636
2022/11/28 05:55:00.003,n,79,1.44,0.36,2.16,22.5,66.800004,1008.42,0,0,0,0,54.839516
2022/11/28 05:56:00.006,n,13,4.68,4.32,5.04,22.5,66.800004,1008.52,0,0,0,0,66.715484
2022/11/28 05:57:00.010,n,69,2.88,1.44,3.96,22.5,67,1008.52,0,0,0,0,78.122904
2022/11/28 05:58:00.012,n,27,6.84,6.12,7.92,22.5,66.5,1008.52,0,0,0,0,73.279176
2022/11/28 05:59:00.015,n,20,5.76,3.96,6.84,22.5,66.5,1008.42,0,0,0,0,84.422648
2022/11/28 06:00:00.008,n,18,3.6,1.44,5.76,22.5,66.1,1008.42,0,0,0,0,96.034584
2022/11/28 06:01:00.002,n,19,6.48,6.48,6.48,22.5,66.6,1008.42,0,0,0,0,104.50498
2022/11/28 06:02:00.002,n,18,7.2,7.2,7.56,22.5,66.300004,1008.32,0,0,0,0,110.02822
2022/11/28 06:03:00.001,n,14,4.68,3.6,6.12,22.5,66.300004,1008.32,0,0,0,0,115.21428
2022/11/28 06:04:00.005,n,27,1.44,0.72,3.6,22.5,66.699996,1008.32,0,0,0,0,118.9032
2022/11/28 06:05:00.008,n,26,3.6,2.88,4.32,22.5,65.300004,1008.32,0,0,0,0,124.87246
2022/11/28 06:06:00.009,n,358,5.76,3.6,10.8,22.5,64.699996,1008.32,0,0,0,0,133.57556
2022/11/28 06:07:00.011,n,26,8.28,7.56,8.64,22.6,63.5,1008.32,0,0,0,0,139.6179
2022/11/28 06:08:00.001,n,80,1.44,1.08,1.8,22.6,64.1,1008.32,0,0,0,0,142.34796
2022/11/28 06:09:00.002,n,30,3.96,3.24,5.4,22.7,63.7,1008.42,0,0,0,0,143.38484
2022/11/28 06:10:00.001,n,19,3.6,3.24,4.32,22.7,63.1,1008.42,0,0,0,0,139.4063
2022/11/28 06:11:00.001,n,12,6.12,5.04,9.72,22.8,62.9,1008.42,0,0,0,0,129.60976
2022/11/28 06:12:00.001,n,7,3.96,1.44,5.76,22.8,62.9,1008.42,0,0,0,0,116.08758
2022/11/28 06:13:00.001,n,339,3.6,2.16,4.68,22.8,62.5,1008.42,0,0,0,0,101.4719
2022/11/28 06:14:00.002,n,39,2.52,1.08,5.04,22.9,63.1,1008.42,0,0,0,0,89.88364
2022/11/28 06:15:00.002,n,41,1.44,0.72,2.52,22.9,63.3,1008.42,0,0,0,0,84.854568
2022/11/28 06:16:00.005,n,27,4.32,1.44,6.48,23,63.2,1008.42,0,0,0,0,81.925696
2022/11/28 06:17:00.008,n,4,5.76,4.32,6.84,23,62.6,1008.42,0,0,0,0,79.180032
2022/11/28 06:18:00.013,n,20,3.96,3.6,4.32,23,62.6,1008.42,0,0,0,0,76.264328
2022/11/28 06:19:00.002,n,24,3.24,3.24,3.6,23,62.5,1008.42,0,0,0,0,72.598952
2022/11/28 06:20:00.002,n,24,3.24,2.52,3.6,23,62.7,1008.52,0,0,0,0,69.086592
2022/11/28 06:21:00.004,n,247,1.08,0,4.68,23,63.5,1008.52,0,0,0,0,65.744688
2022/11/28 06:22:00.002,n,310,0.36,0,0.72,23,63.3,1008.52,0,0,0,0,61.814576
2022/11/28 06:23:00.002,n,345,1.08,0.36,1.44,23.1,63.6,1008.42,0,0,0,0,59.355164
2022/11/28 06:24:00.005,n,69,1.8,0.72,2.52,23.1,63.5,1008.42,0,0,0,0,59.99384
2022/11/28 06:25:00.007,n,9,3.24,2.52,3.96,23.1,62.6,1008.42,0,0,0,0,64.57292
2022/11/28 06:26:00.009,n,315,1.44,0.72,6.84,23.1,62.9,1008.42,0,0,0,0,71.879056
2022/11/28 06:27:00.013,n,36,2.52,1.8,4.32,23.1,62.5,1008.42,0,0,0,0,77.140048
2022/11/28 06:28:00.002,n,121,1.8,1.08,2.88,23.1,62.2,1008.42,0,0,0,0,82.2324
2022/11/28 06:29:00.001,n,26,2.88,2.52,3.24,23.1,62,1008.42,0,0,0,0,89.018384
2022/11/28 06:30:00.005,n,36,2.52,2.16,2.88,23.1,62.1,1008.42,0,0,0,0,97.362288
2022/11/28 06:31:00.006,n,15,2.88,1.44,4.32,23.1,62.2,1008.32,0,0,0,0,107.75008
2022/11/28 06:32:00.008,n,25,4.68,3.96,6.48,23.1,61.4,1008.32,0,0,0,0,118.41834
2022/11/28 06:33:00.012,n,25,3.96,3.24,3.96,23.1,61.4,1008.42,0,0,0,0,130.25546
2022/11/28 06:34:00.014,n,44,2.88,2.52,2.88,23.1,61.6,1008.42,0,0,0,0,138.71936
2022/11/28 06:35:00.016,n,18,2.88,2.16,8.28,23.1,62.1,1008.42,0,0,0,0,143.35812
2022/11/28 06:36:00.018,n,358,2.52,1.08,4.68,23.2,62.4,1008.42,0,0,0,0,141.255
2022/11/28 06:37:00.002,n,15,6.48,6.12,6.84,23.2,61.2,1008.42,0,0,0,0,134.05212
2022/11/28 06:38:00.002,n,34,4.68,4.68,5.4,23.2,61.6,1008.42,0,0,0,0,133.18622
2022/11/28 06:39:00.002,n,12,3.96,2.16,5.4,23.2,61.3,1008.42,0,0,0,0,136.4584
2022/11/28 06:40:00.001,n,18,4.68,3.96,6.12,23.2,61.4,1008.42,0,0,0,0,166.79716
2022/11/28 06:41:00.001,n,31,9.36,7.2,12.6,23.3,61.5,1008.42,0,0,0,0,162.97238
2022/11/28 06:42:00.001,n,15,6.12,5.04,7.2,23.3,61.5,1008.52,0,0,0,0,158.31604
2022/11/28 06:43:00.001,n,26,4.68,3.96,6.12,23.3,61.6,1008.52,0,0,0,0,151.33362
2022/11/28 06:44:00.003,n,35,2.16,0.72,3.96,23.3,62,1008.62,0,0,0,0,137.89804
2022/11/28 06:45:00.005,n,16,7.2,5.4,12.6,23.4,61.7,1008.62,0,0,0,0,133.05174
2022/11/28 06:46:00.001,n,25,3.96,2.52,8.64,23.4,61.6,1008.62,0,0,0,0,133.36046
2022/11/28 06:47:00.001,n,27,2.88,1.8,3.96,23.4,61.2,1008.62,0,0,0,0,138.43254
2022/11/28 06:48:00.001,n,42,3.6,0.72,5.4,23.4,61.2,1008.62,0,0,0,0,142.18968
2022/11/28 06:49:00.004,n,338,11.52,6.48,15.48,23.4,62.7,1008.62,0,0,0,0,141.87332
2022/11/28 06:50:00.006,n,19,11.16,9.36,19.08,23.4,60.9,1008.52,0,0,0,0,139.92126
2022/11/28 06:51:00.007,n,73,2.88,1.08,5.04,23.5,61.5,1008.62,0,0,0,0,134.99324
2022/11/28 06:52:00.010,n,52,5.76,3.6,7.56,23.5,61.5,1008.62,0,0,0,0,130.88282
2022/11/28 06:53:00.012,n,355,10.08,8.28,12.6,23.5,60.8,1008.52,0,0,0,0,126.63522
2022/11/28 06:54:00.015,n,358,10.8,9.72,12.24,23.5,60.6,1008.52,0,0,0,0,124.52262
2022/11/28 06:55:00.004,n,18,10.08,9.72,10.440002,23.5,60.5,1008.62,0,0,0,0,122.7527
2022/11/28 06:56:00.005,n,354,6.12,4.68,7.56,23.5,61.1,1008.62,0,0,0,0,120.51804
2022/11/28 06:57:00.008,n,350,9.36,8.28,10.440002,23.5,60.8,1008.62,0,0,0,0,118.06906
2022/11/28 06:58:00.001,n,19,7.92,6.48,11.88,23.5,61.1,1008.52,0,0,0,0,119.1022
2022/11/28 06:59:00.001,n,28,7.2,6.48,10.08,23.5,60.3,1008.52,0,0,0,0,124.32936
2022/11/28 07:00:00.001,n,15,5.04,3.96,5.4,23.5,60.5,1008.52,0,0,0,0,136.30884
2022/11/28 07:01:00.011,n,50,6.12,5.4,9,23.5,60.2,1008.52,0,0,0,0,153.6247
2022/11/28 07:02:00.015,n,29,6.12,5.4,7.56,23.5,60.5,1008.52,0,0,0,0,166.3437
2022/11/28 07:03:00.001,n,8,9,6.84,14.4,23.6,60,1008.52,0,0,0,0,180.84626
2022/11/28 07:04:00.001,n,2,5.76,4.68,10.8,23.6,59.9,1008.52,0,0,0,0,189.8291
2022/11/28 07:05:00.001,n,19,3.96,2.16,5.4,23.6,60.4,1008.52,0,0,0,0,196.89422
2022/11/28 07:06:00.003,n,9,2.88,1.44,4.68,23.7,60.3,1008.52,0,0,0,0,203.1598
2022/11/28 07:07:00.006,n,56,3.24,0.72,5.04,23.7,59.7,1008.52,0,0,0,0,209.52636
2022/11/28 07:08:00.009,n,20,6.12,5.4,6.84,23.7,59.9,1008.62,0,0,0,0,216.80146
2022/11/28 07:09:00.011,n,24,10.8,10.440002,11.16,23.8,59.7,1008.62,0,0,0,0,219.5459
2022/11/28 07:10:00.014,n,1,7.56,6.12,11.16,23.8,60.5,1008.62,0,0,0,0,420.16328
2022/11/28 07:11:00.002,n,281,0.72,0,1.08,23.9,61.7,1008.62,0,0,0,0,219.95514
2022/11/28 07:12:00.003,n,16,8.28,3.96,14.04,24,59.7,1008.62,0,0,0,0,439.11348
2022/11/28 07:13:00.001,n,12,9.36,6.48,13.32,24,59.6,1008.62,0,0,0,0,350.84016
2022/11/28 07:14:00.002,n,2,9.36,6.12,12.96,24,59.3,1008.62,0,0,0,0,181.79718
2022/11/28 07:15:00.001,n,22,6.84,5.4,10.08,24,59.5,1008.62,0,0,0,0,162.9178
2022/11/28 07:16:00.001,n,12,14.04,10.8,17.64,24.1,59.3,1008.52,0,0,0,0,152.4572
2022/11/28 07:17:00.001,n,17,15.48,12.96,18.72,24.1,59,1008.52,0,0,0,0,145.48692
2022/11/28 07:18:00.004,n,14,10.440002,8.64,13.68,24,59.6,1008.62,0,0,0,0,139.04288
2022/11/28 07:19:00.008,n,11,7.2,6.12,7.92,24.1,60.1,1008.62,0,0,0,0,133.7327
2022/11/28 07:20:00.010,n,287,5.4,4.68,6.12,24.1,61.1,1008.62,0,0,0,0,132.32658
2022/11/28 07:21:00.011,n,23,6.84,5.04,7.56,24.1,59.9,1008.62,0,0,0,0,132.04248
2022/11/28 07:22:00.001,n,9,6.84,5.4,8.64,24.1,59.8,1008.62,0,0,0,0,134.31312
2022/11/28 07:23:00.001,n,23,3.6,1.08,6.12,24.1,59.8,1008.62,0,0,0,0,137.46216
2022/11/28 07:24:00.006,n,5,11.16,9,13.68,24.1,59.9,1008.62,0,0,0,0,140.88652
2022/11/28 07:25:00.001,n,21,5.4,2.88,8.64,24.1,60.1,1008.62,0,0,0,0,146.6629
2022/11/28 07:26:00.010,n,15,3.24,1.44,4.32,24.1,60.3,1008.62,0,0,0,0,153.50798
2022/11/28 07:27:00.012,n,30,6.84,5.76,9,24.1,59.8,1008.52,0,0,0,0,159.881
2022/11/28 07:28:00.002,n,117,1.44,0.36,3.96,24.1,60.2,1008.52,0,0,0,0,169.8967
2022/11/28 07:29:00.002,n,28,5.76,4.32,6.84,24.2,60.1,1008.62,0,0,0,0,179.96414
2022/11/28 07:30:00.002,n,358,10.08,8.64,14.4,24.2,60.4,1008.62,0,0,0,0,190.46006
2022/11/28 07:31:00.002,n,351,12.6,10.8,16.56,24.3,60,1008.52,0,0,0,0,200.22202
2022/11/28 07:32:00.002,n,10,16.2,14.4,21.24,24.2,59.9,1008.52,0,0,0,0,205.15304
2022/11/28 07:33:00.002,n,19,18,16.56,21.599998,24.2,59.8,1008.52,0,0,0,0,205.6215
2022/11/28 07:34:00.002,n,14,8.64,7.92,9.72,24.2,59.8,1008.62,0,0,0,0,209.06174
2022/11/28 07:35:00.010,n,17,7.92,7.2,9,24.2,60.2,1008.72,0,0,0,0,200.51864
2022/11/28 07:36:00.001,n,0,10.08,6.12,13.68,24.2,60,1008.72,0,0,0,0,182.31246
2022/11/28 07:37:00.002,n,300,4.68,2.88,6.12,24.3,60.5,1008.72,0,0,0,0,175.43198
2022/11/28 07:38:00.002,n,314,5.04,1.8,10.440002,24.4,62.1,1008.72,0,0,0,0,175.8049
2022/11/28 07:39:00.007,n,204,2.52,0.72,5.76,24.4,60.2,1008.72,0,0,0,0,189.86526
2022/11/28 07:40:00.001,n,5,6.12,3.6,10.8,24.4,59.9,1008.72,0,0,0,0,203.99368
2022/11/28 07:41:00.002,n,32,3.24,0.72,5.76,24.5,59.9,1008.72,0,0,0,0,217.50138
2022/11/28 07:42:00.001,n,10,4.68,4.32,5.4,24.5,59.8,1008.62,0,0,0,0,215.00808
2022/11/28 07:43:00.001,n,6,11.16,7.56,15.84,24.6,59.4,1008.62,0,0,0,0,253.70712
2022/11/28 07:44:00.006,n,348,12.24,11.16,16.919998,24.6,58.7,1008.62,0,0,0,0,250.49392
2022/11/28 07:45:00.008,n,19,9,8.28,9.72,24.5,59.2,1008.62,0,0,0,0,323.0104
2022/11/28 07:46:00.014,n,357,10.08,6.84,11.52,24.6,59.2,1008.62,0,0,0,0,703.92344
2022/11/28 07:47:00.007,n,58,4.32,1.44,7.92,24.6,59.5,1008.62,0,0,0,0,678.10352
2022/11/28 07:48:00.011,n,16,5.4,2.88,11.52,24.7,59.5,1008.62,0,0,0,0,274.05838
2022/11/28 07:49:00.001,n,355,7.2,4.32,9.36,24.8,59.2,1008.72,0,0,0,0,334.70688
2022/11/28 07:50:00.002,n,157,2.16,1.08,3.24,24.9,59.7,1008.72,0,0,0,0,340.15336
2022/11/28 07:51:00.002,n,11,9.36,6.84,13.32,25,58.2,1008.72,0,0,0,0,454.57412
2022/11/28 07:52:00.006,n,342,1.44,0.36,2.52,25.1,57.8,1008.72,0,0,0,0,267.56974
2022/11/28 07:53:00.007,n,16,11.88,9.36,13.68,25.1,57.6,1008.62,0,0,0,0,254.095
2022/11/28 07:54:00.010,n,5,12.6,10.08,14.04,25,57.6,1008.62,0,0,0,0,696.35104
2022/11/28 07:55:00.014,n,1,12.6,7.92,15.12,25,57.9,1008.62,0,0,0,0,300.51184
2022/11/28 07:56:00.014,n,13,10.8,9,12.6,25,58.2,1008.62,0,0,0,0,235.66048
2022/11/28 07:57:00.017,n,349,11.52,6.84,14.76,25,57.9,1008.62,0,0,0,0,248.44184
2022/11/28 07:58:00.001,n,3,7.56,5.76,10.440002,25,57.8,1008.62,0,0,0,0,262.20466
2022/11/28 07:59:00.001,n,16,7.92,5.04,10.8,25.1,58.4,1008.62,0,0,0,0,290.75446
2022/11/28 08:00:00.002,n,344,13.68,9.36,15.12,25.1,58.1,1008.52,0,0,0,0,406.88788
2022/11/28 08:01:00.001,n,358,10.08,8.28,13.68,25.1,57.2,1008.52,0,0,0,0,495.07576
2022/11/28 08:02:00.004,n,353,10.8,6.84,13.68,25.2,57.2,1008.52,0,0,0,0,307.2132
2022/11/28 08:03:00.006,n,175,1.8,0.72,5.04,25.3,56.9,1008.52,0,0,0,0,453.44764
2022/11/28 08:04:00.009,n,312,2.52,1.8,2.88,25.4,56.9,1008.52,0,0,0,0,781.92344
2022/11/28 08:05:00.008,n,337,1.8,0.72,3.24,25.5,57.4,1008.52,0,0,0,0,770.96488
