"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/30 04:03:00.011,n,167,9.72,4.68,16.2,21.8,64.1,1013.52,0,0,0,0,0.018272
2022/11/30 04:04:00.001,n,148,18.359998,16.919998,18.72,21.8,63.9,1013.52,0,0,0,0,0.014763
2022/11/30 04:05:00.001,n,154,18.359998,15.48,21.24,21.8,63.9,1013.52,0,0,0,0,0.017395
2022/11/30 04:06:00.002,n,160,10.08,7.2,15.12,21.8,63.9,1013.62,0,0,0,0,0.014763
2022/11/30 04:07:00.003,n,155,14.4,12.24,19.8,21.8,63.9,1013.62,0,0,0,0,0.012169
2022/11/30 04:08:00.006,n,154,12.6,8.64,18,21.8,63.8,1013.72,0,0,0,0,0.013046
2022/11/30 04:09:00.009,n,128,14.4,12.96,16.2,21.8,63.8,1013.72,0,0,0,0,0.013046
2022/11/30 04:10:00.015,n,177,7.92,6.84,12.24,21.8,64,1013.72,0,0,0,0,0.014763
2022/11/30 04:11:00.008,n,235,2.52,2.16,3.24,21.8,64.199996,1013.72,0,0,0,0,0.017433
2022/11/30 04:12:00.017,n,137,9.36,8.28,10.440002,21.8,63.9,1013.82,0,0,0,0,0.021744
2022/11/30 04:13:00.002,n,114,11.88,9.36,14.76,21.8,63.8,1013.72,0,0,0,0,0.023499
2022/11/30 04:14:00.001,n,145,10.08,4.68,11.52,21.8,63.8,1013.72,0,0,0,0,0.020027
2022/11/30 04:15:00.002,n,150,13.68,7.2,16.919998,21.8,63.6,1013.72,0,0,0,0,0.020866
2022/11/30 04:16:00.002,n,104,10.440002,7.2,14.76,21.8,63.8,1013.72,0,0,0,0,0.023499
2022/11/30 04:17:00.001,n,117,6.12,5.04,8.64,21.8,63.9,1013.72,0,0,0,0,0.022659
2022/11/30 04:18:00.001,n,154,14.4,12.96,20.880002,21.8,63.9,1013.72,0,0,0,0,0.022659
2022/11/30 04:19:00.002,n,98,3.96,2.16,6.12,21.8,63.9,1013.72,0,0,0,0,0.020027
2022/11/30 04:20:00.005,n,160,9,7.92,15.12,21.8,63.9,1013.82,0,0,0,0,0.020866
2022/11/30 04:21:00.008,n,127,5.4,1.8,7.2,21.8,63.9,1013.82,0,0,0,0,0.022659
2022/11/30 04:22:00.001,n,156,10.440002,7.2,16.2,21.8,64,1013.72,0,0,0,0,0.022659
2022/11/30 04:23:00.006,n,137,16.919998,15.84,18,21.8,64,1013.72,0,0,0,0,0.026093
2022/11/30 04:24:00.001,n,110,11.88,7.92,15.84,21.8,63.9,1013.62,0,0,0,0,0.031319
2022/11/30 04:25:00.001,n,136,16.56,14.4,21.24,21.8,63.8,1013.62,0,0,0,0,0.030441
2022/11/30 04:26:00.002,n,156,11.52,9,14.76,21.8,63.8,1013.62,0,0,0,0,0.0383
2022/11/30 04:27:00.001,n,119,13.32,11.16,14.04,21.8,63.4,1013.62,0,0,0,0,0.039177
2022/11/30 04:28:00.003,n,130,16.2,14.76,18,21.8,63.4,1013.52,0,0,0,0,0.044403
2022/11/30 04:29:00.005,n,130,13.68,9.36,17.64,21.8,63.3,1013.52,0,0,0,0,0.053978
2022/11/30 04:30:00.009,n,161,19.44,14.76,23.759998,21.8,63.3,1013.52,0,0,0,0,0.067863
2022/11/30 04:31:00.001,n,169,23.04,18.359998,30.239998,21.8,63.4,1013.52,0,0,0,0,0.091362
2022/11/30 04:32:00.001,n,89,4.68,2.52,6.84,21.8,63.6,1013.52,0,0,0,0,0.127029
2022/11/30 04:33:00.002,n,134,9.36,7.56,11.52,21.8,63.7,1013.62,0,0,0,0,0.186119
2022/11/30 04:34:00.001,n,114,10.8,5.76,15.84,21.7,63.6,1013.52,0,0,0,0,0.24437
2022/11/30 04:35:00.004,n,137,15.48,9.36,21.24,21.7,63.6,1013.52,0,0,0,0,0.288696
2022/11/30 04:36:00.005,n,109,8.64,5.76,11.52,21.7,63.7,1013.62,0,0,0,0,0.324287
2022/11/30 04:37:00.008,n,121,10.8,9,12.96,21.7,63.7,1013.62,0,0,0,0,0.351219
2022/11/30 04:38:00.016,n,148,16.2,14.4,20.16,21.7,63.8,1013.62,0,0,0,0,0.437202
2022/11/30 04:39:00.003,n,113,12.96,11.16,15.48,21.7,63.7,1013.62,0,0,0,0,0.571327
2022/11/30 04:40:00.001,n,115,19.8,17.64,24.84,21.7,63.5,1013.62,0,0,0,0,0.694962
2022/11/30 04:41:00.001,n,151,6.12,3.96,7.92,21.7,63.7,1013.62,0,0,0,0,0.746307
2022/11/30 04:42:00.001,n,162,10.440002,2.88,15.12,21.7,63.6,1013.52,0,0,0,0,0.848923
2022/11/30 04:43:00.001,n,158,20.880002,16.56,27,21.7,63.5,1013.52,0,0,0,0,0.926285
2022/11/30 04:44:00.001,n,111,4.68,3.96,5.76,21.7,63.7,1013.52,0,0,0,0,0.988884
2022/11/30 04:45:00.003,n,160,20.880002,16.2,25.199998,21.7,63.7,1013.52,0,0,0,0,1.036682
2022/11/30 04:46:00.012,n,132,25.919998,17.64,28.08,21.7,63.5,1013.42,0,0,0,0,1.047936
2022/11/30 04:47:00.014,n,158,24.119998,15.84,28.08,21.7,63.5,1013.62,0,0,0,0,1.017532
2022/11/30 04:48:00.002,n,146,24.84,18.72,29.519998,21.7,63.6,1013.62,0,0,0,0,1.043625
2022/11/30 04:49:00.001,n,140,14.76,11.88,18.359998,21.7,63.6,1013.72,0,0,0,0,1.142616
2022/11/30 04:50:00.001,n,169,11.88,5.76,18.359998,21.7,63.7,1013.82,0,0,0,0,1.31527
2022/11/30 04:51:00.001,n,128,10.08,4.32,12.6,21.7,63.7,1013.82,0,0,0,0,1.474762
2022/11/30 04:52:00.002,n,180,2.16,0.36,5.4,21.7,63.8,1013.92,0,0,0,0,1.618538
2022/11/30 04:53:00.001,n,107,6.48,0.36,9.36,21.7,63.7,1013.82,0,0,0,0,1.915245
2022/11/30 04:54:00.002,n,170,10.08,7.92,12.96,21.7,63.8,1013.92,0,0,0,0,2.083435
2022/11/30 04:55:00.006,n,176,15.84,10.8,20.16,21.7,63.9,1013.92,0,0,0,0,2.196083
2022/11/30 04:56:00.007,n,172,15.12,10.08,18.72,21.7,63.9,1013.92,0,0,0,0,2.429848
2022/11/30 04:57:00.011,n,123,11.88,8.64,12.96,21.7,63.8,1013.92,0,0,0,0,2.663307
2022/11/30 04:58:00.001,n,66,3.24,2.16,4.32,21.7,63.9,1013.92,0,0,0,0,2.879219
2022/11/30 04:59:00.001,n,135,13.68,12.96,14.76,21.7,63.9,1013.92,0,0,0,0,3.093071
2022/11/30 05:00:00.004,n,140,9.72,5.04,11.16,21.7,64,1013.92,0,0,0,0,3.442001
2022/11/30 05:01:00.001,n,157,9.72,4.68,12.6,21.7,64,1014.02,0,0,0,0,4.14196
2022/11/30 05:02:00.001,n,152,14.04,9,22.68,21.6,64,1013.92,0,0,0,0,4.779091
2022/11/30 05:03:00.001,n,72,5.4,3.96,8.28,21.6,64.1,1013.92,0,0,0,0,4.914665
2022/11/30 05:04:00.001,n,102,11.16,8.64,14.4,21.7,64.1,1013.92,0,0,0,0,4.781647
2022/11/30 05:05:00.002,n,160,3.6,0.72,5.76,21.7,64.1,1013.92,0,0,0,0,4.630738
2022/11/30 05:06:00.004,n,131,12.96,12.24,14.4,21.7,64.199996,1013.92,0,0,0,0,5.111504
2022/11/30 05:07:00.002,n,113,8.64,3.96,13.32,21.7,64,1013.92,0,0,0,0,6.108437
2022/11/30 05:08:00.001,n,138,5.76,2.52,7.56,21.6,64.1,1013.92,0,0,0,0,7.930413
2022/11/30 05:09:00.002,n,130,13.32,10.440002,18.359998,21.6,64,1013.92,0,0,0,0,8.959962
2022/11/30 05:10:00.002,n,154,24.119998,20.880002,28.08,21.6,63.8,1013.82,0,0,0,0,9.160538
2022/11/30 05:11:00.002,n,136,19.8,18.72,20.519998,21.6,63.9,1013.92,0,0,0,0,9.86332
2022/11/30 05:12:00.004,n,163,9.36,6.84,14.4,21.6,63.9,1013.92,0,0,0,0,10.051842
2022/11/30 05:13:00.008,n,147,10.440002,9.72,11.52,21.6,64.1,1013.92,0,0,0,0,10.214844
2022/11/30 05:14:00.010,n,118,6.12,5.04,7.2,21.6,64.199996,1014.02,0,0,0,0,10.705148
2022/11/30 05:15:00.014,n,156,12.6,11.16,17.28,21.6,63.8,1013.92,0,0,0,0,11.666908
2022/11/30 05:16:00.001,n,146,17.28,14.4,19.8,21.6,63.9,1014.02,0,0,0,0,12.619248
2022/11/30 05:17:00.002,n,140,15.84,13.32,17.28,21.6,63.8,1014.12,0,0,0,0,14.830438
2022/11/30 05:18:00.006,n,137,10.08,8.64,11.52,21.6,63.6,1014.02,0,0,0,0,17.572594
2022/11/30 05:19:00.002,n,122,10.08,8.28,11.88,21.6,63.7,1014.12,0,0,0,0,19.869232
2022/11/30 05:20:00.009,n,154,9,8.28,10.8,21.6,63.7,1014.22,0,0,0,0,21.864396
2022/11/30 05:21:00.011,n,142,12.24,7.56,16.919998,21.6,63.6,1014.22,0,0,0,0,23.686866
2022/11/30 05:22:00.001,n,195,9.36,3.24,12.24,21.6,63.6,1014.22,0,0,0,0,24.934044
2022/11/30 05:23:00.002,n,133,11.16,10.08,13.68,21.6,63.6,1014.32,0,0,0,0,25.807152
2022/11/30 05:24:00.004,n,184,9,3.6,16.2,21.6,63.5,1014.32,0,0,0,0,24.91623
2022/11/30 05:25:00.002,n,170,28.8,7.2,36,21.6,63,1014.32,0,0,0,0,22.991256
2022/11/30 05:26:00.002,n,144,12.96,11.16,18.72,21.6,63,1014.32,0,0,0,0,22.426452
2022/11/30 05:27:00.004,n,116,10.8,7.56,12.6,21.6,63.2,1014.42,0,0,0,0,21.857032
2022/11/30 05:28:00.006,n,172,14.76,10.8,19.44,21.6,63.2,1014.42,0,0,0,0,19.477996
2022/11/30 05:29:00.009,n,123,14.76,12.6,16.56,21.6,63.3,1014.52,0,0,0,0,18.6166
2022/11/30 05:30:00.001,n,169,5.04,2.52,9.72,21.6,63.4,1014.52,0,0,0,0,15.908776
2022/11/30 05:31:00.001,n,146,12.24,11.52,13.32,21.6,63.3,1014.52,0,0,0,0,14.640274
2022/11/30 05:32:00.007,n,111,8.64,7.56,9.36,21.6,63.5,1014.52,0,0,0,0,15.503274
2022/11/30 05:33:00.010,n,154,5.04,2.16,8.64,21.6,63.6,1014.52,0,0,0,0,18.401528
2022/11/30 05:34:00.001,n,151,8.28,4.68,12.24,21.6,63.7,1014.52,0,0,0,0,21.307106
2022/11/30 05:35:00.002,n,200,8.28,1.44,14.04,21.6,63.7,1014.42,0,0,0,0,23.649482
2022/11/30 05:36:00.005,n,149,19.8,14.04,24.119998,21.6,63.5,1014.42,0,0,0,0,26.269722
2022/11/30 05:37:00.006,n,142,16.2,13.32,20.16,21.6,63.4,1014.42,0,0,0,0,29.985428
2022/11/30 05:38:00.008,n,124,10.440002,6.48,12.96,21.6,63.4,1014.42,0,0,0,0,32.159234
2022/11/30 05:39:00.002,n,148,20.16,18,23.4,21.6,63.4,1014.42,0,0,0,0,32.4329
2022/11/30 05:40:00.001,n,103,12.24,10.440002,14.4,21.6,63.4,1014.42,0,0,0,0,33.024444
2022/11/30 05:41:00.003,n,131,4.32,3.96,5.4,21.6,63.5,1014.42,0,0,0,0,32.95515
2022/11/30 05:42:00.017,n,144,13.68,12.6,14.76,21.6,63.6,1014.42,0,0,0,0,30.976716
2022/11/30 05:43:00.001,n,150,25.919998,24.119998,28.44,21.6,63.4,1014.42,0,0,0,0,32.455806
2022/11/30 05:44:00.002,n,140,11.52,9.36,14.04,21.6,63.6,1014.52,0,0,0,0,37.50866
2022/11/30 05:45:00.004,n,123,3.6,2.16,4.32,21.6,63.8,1014.52,0,0,0,0,37.059708
2022/11/30 05:46:00.007,n,139,5.76,3.24,7.2,21.6,63.8,1014.62,0,0,0,0,34.591924
2022/11/30 05:47:00.002,n,142,7.56,5.4,14.4,21.6,63.9,1014.62,0,0,0,0,34.780504
2022/11/30 05:48:00.002,n,50,25.56,18.72,31.319998,21.6,63.7,1014.62,0,0,0,0,36.531468
2022/11/30 05:49:00.001,n,172,8.64,6.48,12.6,21.6,63.7,1014.62,0,0,0,0,37.142908
2022/11/30 05:50:00.001,n,147,7.92,7.2,9.36,21.6,63.8,1014.72,0,0,0,0,37.704048
2022/11/30 05:51:00.005,n,136,12.24,9.36,16.2,21.6,63.5,1014.62,0,0,0,0,37.056616
2022/11/30 05:52:00.001,n,140,13.68,12.6,14.76,21.6,63.8,1014.72,0,0,0,0,35.738432
2022/11/30 05:53:00.001,n,129,10.8,6.84,13.68,21.6,63.8,1014.72,0,0,0,0,35.07328
2022/11/30 05:54:00.001,n,144,11.88,10.08,12.6,21.6,63.8,1014.62,0,0,0,0,33.015766
2022/11/30 05:55:00.003,n,206,10.8,9.72,14.76,21.6,63.7,1014.62,0,0,0,0,30.099906
2022/11/30 05:56:00.004,n,135,15.84,8.64,23.759998,21.6,63.5,1014.52,0,0,0,0,26.993332
2022/11/30 05:57:00.006,n,162,16.2,11.16,24.48,21.6,63.4,1014.62,0,0,0,0,23.263206
2022/11/30 05:58:00.008,n,162,9.72,3.96,14.76,21.5,63.4,1014.52,0,0,0,0,20.93155
2022/11/30 05:59:00.012,n,125,12.96,8.64,14.4,21.5,63.5,1014.62,0,0,0,0,23.052178
2022/11/30 06:00:00.013,n,169,10.440002,3.24,16.2,21.5,63.5,1014.52,0,0,0,0,30.353222
2022/11/30 06:01:00.001,n,138,16.919998,16.56,18.359998,21.5,63.6,1014.52,0,0,0,0,39.348772
2022/11/30 06:02:00.002,n,114,6.12,5.04,9,21.5,63.8,1014.42,0,0,0,0,47.704428
2022/11/30 06:03:00.003,n,150,11.52,10.8,12.24,21.5,63.8,1014.42,0,0,0,0,51.628532
2022/11/30 06:04:00.006,n,127,7.56,6.48,8.28,21.5,63.9,1014.32,0,0,0,0,51.51886
2022/11/30 06:05:00.001,n,130,18.72,17.64,19.44,21.5,63.6,1014.22,0,0,0,0,49.65168
2022/11/30 06:06:00.001,n,139,13.68,12.24,15.84,21.5,63.7,1014.22,0,0,0,0,44.561292
2022/11/30 06:07:00.003,n,213,3.24,1.08,9.36,21.5,63.8,1014.32,0,0,0,0,41.62262
2022/11/30 06:08:00.005,n,86,4.68,3.24,9.36,21.5,63.8,1014.32,0,0,0,0,41.810132
2022/11/30 06:09:00.013,n,122,10.440002,8.28,11.52,21.6,63.7,1014.32,0,0,0,0,40.850412
2022/11/30 06:10:00.001,n,105,6.84,5.4,7.56,21.6,63.9,1014.32,0,0,0,0,33.856524
2022/11/30 06:11:00.002,n,177,12.6,10.440002,15.12,21.6,63.8,1014.42,0,0,0,0,28.241386
2022/11/30 06:12:00.004,n,125,19.44,16.56,21.24,21.6,63.6,1014.42,0,0,0,0,33.625852
2022/11/30 06:13:00.007,n,113,6.48,0.36,7.92,21.5,63.8,1014.42,0,0,0,0,38.464756
2022/11/30 06:14:00.011,n,131,4.32,2.88,5.76,21.5,63.9,1014.52,0,0,0,0,41.5246
2022/11/30 06:15:00.012,n,126,10.440002,9,11.16,21.5,63.9,1014.52,0,0,0,0,41.894228
2022/11/30 06:16:00.001,n,146,7.92,3.24,11.88,21.5,63.9,1014.62,0,0,0,0,37.128144
2022/11/30 06:17:00.009,n,36,3.24,2.16,3.96,21.5,64,1014.62,0,0,0,0,32.994518
2022/11/30 06:18:00.010,n,160,2.88,0.36,6.84,21.6,64.1,1014.62,0,0,0,0,27.363968
2022/11/30 06:19:00.001,n,134,9.72,9.36,10.8,21.6,64,1014.62,0,0,0,0,23.15693
2022/11/30 06:20:00.001,n,90,6.48,5.4,7.2,21.6,64.1,1014.52,0,0,0,0,24.321022
2022/11/30 06:21:00.002,n,142,16.919998,16.2,19.08,21.6,63.9,1014.52,0,0,0,0,25.76603
2022/11/30 06:22:00.005,n,128,13.32,9.72,15.48,21.5,63.9,1014.52,0,0,0,0,24.2247
2022/11/30 06:23:00.007,n,104,8.28,7.56,9.36,21.5,64,1014.52,0,0,0,0,20.296326
2022/11/30 06:24:00.010,n,157,17.64,14.04,22.68,21.5,64,1014.52,0,0,0,0,20.59616
2022/11/30 06:25:00.001,n,154,13.32,11.52,15.84,21.5,64.1,1014.52,0,0,0,0,23.599128
2022/11/30 06:26:00.016,n,130,10.8,5.04,21.24,21.5,64.199996,1014.62,0,0,0,0,29.299202
2022/11/30 06:27:00.003,n,140,14.76,11.88,20.16,21.5,64.199996,1014.62,0,0,0,0,40.94042
2022/11/30 06:28:00.001,n,172,6.84,3.6,12.96,21.5,64.300004,1014.52,0,0,0,0,57.850056
2022/11/30 06:29:00.002,n,119,11.88,10.08,14.04,21.5,64.300004,1014.52,0,0,0,0,62.398836
2022/11/30 06:30:00.002,n,125,21.96,21.24,22.68,21.5,64,1014.52,0,0,0,0,42.095396
2022/11/30 06:31:00.001,n,138,8.28,6.84,10.8,21.5,64.199996,1014.52,0,0,0,0,23.710442
2022/11/30 06:32:00.008,n,119,12.24,8.64,14.04,21.5,64.199996,1014.52,0,0,0,0,17.558556
2022/11/30 06:33:00.001,n,127,10.8,10.08,12.24,21.5,64.300004,1014.62,0,0,0,0,16.056442
2022/11/30 06:34:00.014,n,112,6.12,5.04,7.56,21.5,64.5,1014.72,0,0,0,0,15.81997
2022/11/30 06:35:00.001,n,123,12.24,10.440002,12.96,21.5,64.5,1014.72,0,0,0,0,15.469972
2022/11/30 06:36:00.005,n,125,3.96,1.08,7.2,21.5,64.6,1014.82,0,0,0,0,14.014512
2022/11/30 06:37:00.001,n,135,5.4,4.68,5.76,21.5,64.699996,1014.82,0,0,0,0,12.870828
2022/11/30 06:38:00.001,n,133,6.84,6.12,8.28,21.5,64.800004,1014.92,0,0,0,0,11.888618
2022/11/30 06:39:00.002,n,81,3.6,2.52,6.48,21.5,65,1014.92,0,0,0,0,11.344682
2022/11/30 06:40:00.001,n,108,2.52,1.08,4.68,21.5,65,1015.02,0,0,0,0,11.132356
2022/11/30 06:41:00.002,n,144,9.36,8.64,10.440002,21.5,65,1015.02,0,0,0,0,10.820924
2022/11/30 06:42:00.002,n,116,10.08,9.72,10.440002,21.5,65,1015.12,0,0,0,0,11.54667
2022/11/30 06:43:00.002,n,108,7.2,6.12,7.92,21.5,65.1,1015.12,0,0,0,0,13.504678
2022/11/30 06:44:00.013,n,127,7.92,5.76,10.8,21.5,65.1,1015.12,0,0,0,0,15.41752
2022/11/30 06:45:00.018,n,145,5.04,1.8,6.48,21.5,65.300004,1015.12,0,0,0,0,16.409036
2022/11/30 06:46:00.003,n,130,7.56,5.04,10.440002,21.5,65.199996,1015.22,0,0,0,0,16.985626
2022/11/30 06:47:00.001,n,58,5.4,3.24,6.84,21.5,65.5,1015.22,0,0,0,0,18.36605
2022/11/30 06:48:00.001,n,118,8.28,7.2,10.08,21.4,65.5,1015.22,0,0,0,0,20.65937
2022/11/30 06:49:00.002,n,38,4.68,2.88,6.48,21.4,65.699996,1015.22,0,0,0,0,23.218574
2022/11/30 06:50:00.001,n,119,13.68,12.6,14.4,21.4,65.800004,1015.22,0,0,0,0,23.99292
2022/11/30 06:51:00.003,n,113,9.72,5.76,11.88,21.4,65.9,1015.22,0,0,0,0,24.36554
2022/11/30 06:52:00.006,n,109,14.04,11.52,16.56,21.3,65.9,1015.22,0,0,0,0,29.727554
2022/11/30 06:53:00.009,n,78,9.36,7.56,11.52,21.3,66,1015.12,0,0,0,0,41.384296
2022/11/30 06:54:00.012,n,135,9,6.84,12.6,21.3,66.1,1015.22,0,0,0,0,55.167408
2022/11/30 06:55:00.002,n,137,10.8,9,11.88,21.3,66,1015.22,0,0,0,0,75.562912
2022/11/30 06:56:00.001,n,135,11.88,8.28,16.56,21.3,66.1,1015.12,0,0,0,0,83.864704
2022/11/30 06:57:00.002,n,114,7.2,5.76,7.92,21.3,66.4,1015.22,0,0,0,0,78.746792
2022/11/30 06:58:00.001,n,150,15.84,14.76,16.56,21.3,66.199996,1015.22,0,0,0,0,66.260132
2022/11/30 06:59:00.001,n,134,18.359998,16.56,19.44,21.3,66.199996,1015.22,0,0,0,0,53.427352
2022/11/30 07:00:00.002,n,108,11.16,9,13.32,21.3,66.300004,1015.22,0,0,0,0,47.966288
2022/11/30 07:01:00.004,n,130,15.12,11.52,16.919998,21.3,66.199996,1015.32,0,0,0,0,45.53728
2022/11/30 07:02:00.010,n,147,8.64,7.56,9,21.3,66.5,1015.42,0,0,0,0,42.55026
2022/11/30 07:03:00.010,n,152,16.2,13.32,21.599998,21.3,65.699996,1015.42,0,0,0,0,39.836084
2022/11/30 07:04:00.001,n,146,19.8,18.359998,21.24,21.3,65.9,1015.32,0,0,0,0,38.345472
2022/11/30 07:05:00.001,n,98,4.32,1.8,8.28,21.4,66.1,1015.42,0,0,0,0,36.090964
2022/11/30 07:06:00.001,n,159,6.48,4.32,10.08,21.4,65.9,1015.52,0,0,0,0,32.646904
2022/11/30 07:07:00.001,n,135,9.72,9.36,10.08,21.4,66,1015.52,0,0,0,0,31.665954
2022/11/30 07:08:00.002,n,150,3.6,1.8,5.04,21.4,65.199996,1015.52,0,0,0,0,32.433682
2022/11/30 07:09:00.005,n,168,13.32,10.440002,18.359998,21.4,65.5,1015.52,0,0,0,0,32.88662
2022/11/30 07:10:00.008,n,186,5.04,3.6,7.2,21.4,65.6,1015.62,0,0,0,0,32.052326
2022/11/30 07:11:00.011,n,143,7.56,6.12,8.64,21.4,65.4,1015.62,0,0,0,0,30.088768
2022/11/30 07:12:00.012,n,158,7.2,4.68,9.36,21.4,65.4,1015.72,0,0,0,0,28.68023
2022/11/30 07:13:00.002,n,156,8.64,7.2,10.8,21.4,65.300004,1015.72,0,0,0,0,28.596382
2022/11/30 07:14:00.001,n,171,5.76,3.6,9,21.4,65.4,1015.72,0,0,0,0,29.649448
2022/11/30 07:15:00.001,n,146,10.8,9,12.6,21.4,65.199996,1015.72,0,0,0,0,31.341514
2022/11/30 07:16:00.001,n,139,14.04,12.24,15.48,21.4,64.6,1015.72,0,0,0,0,32.245484
2022/11/30 07:17:00.001,n,161,18.72,16.56,21.96,21.5,64.5,1015.72,0,0,0,0,34.246236
2022/11/30 07:18:00.001,n,156,8.28,6.84,10.08,21.5,64.5,1015.82,0,0,0,0,33.444558
2022/11/30 07:19:00.002,n,147,6.84,5.76,7.92,21.5,64.6,1015.82,0,0,0,0,32.507934
2022/11/30 07:20:00.003,n,157,8.28,5.76,10.08,21.5,64,1015.82,0,0,0,0,33.85496
2022/11/30 07:21:00.007,n,167,23.759998,16.2,29.88,21.5,63.5,1015.82,0,0,0,0,35.86174
2022/11/30 07:22:00.001,n,137,16.919998,3.6,23.4,21.5,63.5,1015.82,0,0,0,0,37.617952
2022/11/30 07:23:00.002,n,138,12.24,10.440002,13.68,21.5,63.6,1015.82,0,0,0,0,36.563452
2022/11/30 07:24:00.002,n,96,8.28,2.16,12.24,21.5,63.5,1015.92,0,0,0,0,34.418772
2022/11/30 07:25:00.003,n,67,4.32,2.52,6.12,21.6,63.5,1015.92,0,0,0,0,34.159888
2022/11/30 07:26:00.006,n,147,7.2,5.4,13.32,21.6,63,1015.92,0,0,0,0,35.590764
2022/11/30 07:27:00.009,n,138,6.84,4.68,8.64,21.6,63.2,1015.92,0,0,0,0,36.11122
2022/11/30 07:28:00.012,n,106,10.440002,7.56,12.96,21.6,63.3,1015.92,0,0,0,0,36.266672
2022/11/30 07:29:00.014,n,150,4.32,3.6,5.76,21.6,63.2,1015.92,0,0,0,0,38.205148
2022/11/30 07:30:00.017,n,120,3.6,3.24,4.32,21.6,63.1,1015.82,0,0,0,0,40.161876
2022/11/30 07:31:00.004,n,156,5.76,4.32,7.92,21.6,62.9,1015.82,0,0,0,0,43.689956
2022/11/30 07:32:00.001,n,171,9,3.24,13.68,21.7,63.2,1015.82,0,0,0,0,49.628544
2022/11/30 07:33:00.001,n,129,6.84,3.96,9,21.7,62.9,1015.82,0,0,0,0,54.029752
2022/11/30 07:34:00.002,n,174,8.28,5.4,12.96,21.7,63.1,1015.92,0,0,0,0,65.394348
2022/11/30 07:35:00.010,n,146,1.08,0,1.8,21.7,63.2,1015.92,0,0,0,0,74.64148
2022/11/30 07:36:00.006,n,133,6.84,6.48,7.2,21.7,62.9,1015.92,0,0,0,0,77.813632
2022/11/30 07:37:00.010,n,149,5.76,4.32,6.48,21.7,62.9,1015.92,0,0,0,0,77.797352
2022/11/30 07:38:00.012,n,154,9,7.92,11.52,21.7,62.6,1015.92,0,0,0,0,76.917896
2022/11/30 07:39:00.005,n,174,15.48,7.56,18,21.7,62.8,1016.02,0,0,0,0,69.49484
2022/11/30 07:40:00.002,n,171,9.72,5.04,16.56,21.7,62.4,1015.92,0,0,0,0,61.79804
2022/11/30 07:41:00.001,n,139,6.48,5.4,8.64,21.8,62.4,1015.92,0,0,0,0,60.715352
2022/11/30 07:42:00.002,n,282,1.08,0.36,1.44,21.8,62.5,1016.02,0,0,0,0,55.457668
2022/11/30 07:43:00.002,n,140,7.56,6.48,9.36,21.8,62,1016.02,0,0,0,0,49.081612
2022/11/30 07:44:00.004,n,109,6.48,5.4,8.64,21.8,62.3,1016.02,0,0,0,0,45.915224
2022/11/30 07:45:00.005,n,151,13.32,9.36,15.48,21.8,61.6,1016.02,0,0,0,0,43.58164
2022/11/30 07:46:00.009,n,145,12.24,11.16,12.96,21.8,61.7,1016.12,0,0,0,0,39.51496
2022/11/30 07:47:00.010,n,147,12.24,11.52,12.6,21.8,61.5,1016.12,0,0,0,0,37.723484
2022/11/30 07:48:00.011,n,157,16.56,14.76,23.04,21.8,61.6,1016.12,0,0,0,0,36.112784
2022/11/30 07:49:00.001,n,112,4.68,1.8,7.56,21.8,61.8,1016.12,0,0,0,0,36.034068
2022/11/30 07:50:00.001,n,168,2.16,0.72,3.24,21.8,62.1,1016.12,0,0,0,0,38.236944
2022/11/30 07:51:00.003,n,137,10.440002,9,11.88,21.8,62.1,1016.12,0,0,0,0,42.987004
2022/11/30 07:52:00.004,n,136,9.36,8.64,10.8,21.8,62.1,1016.12,0,0,0,0,48.48194
2022/11/30 07:53:00.008,n,169,6.48,3.24,7.56,21.8,61.9,1016.12,0,0,0,0,60.649776
2022/11/30 07:54:00.010,n,144,7.92,6.48,9.36,21.8,62,1016.12,0,0,0,0,64.440536
2022/11/30 07:55:00.012,n,142,18.359998,16.2,23.4,21.8,62,1016.02,0,0,0,0,62.6083
2022/11/30 07:56:00.016,n,131,11.16,8.28,14.4,21.8,62,1016.02,0,0,0,0,64.113428
2022/11/30 07:57:00.001,n,156,18.72,12.24,25.56,21.8,62.1,1016.12,0,0,0,0,70.996536
2022/11/30 07:58:00.002,n,114,15.48,12.6,19.08,21.7,62.2,1016.02,0,0,0,0,86.797448
2022/11/30 07:59:00.002,n,104,7.2,1.08,10.440002,21.7,62.3,1016.02,0,0,0,0,102.00212
2022/11/30 08:00:00.001,n,141,15.12,12.6,18.359998,21.7,62.2,1016.02,0,0,0,0,108.12326
2022/11/30 08:01:00.001,n,139,13.32,10.440002,16.919998,21.7,62.4,1016.12,0,0,0,0,105.93236
2022/11/30 08:02:00.009,n,162,23.04,18.72,27.72,21.7,62,1016.02,0,0,0,0,95.415256
2022/11/30 08:03:00.012,n,133,10.8,3.6,14.4,21.7,62.3,1016.02,0,0,0,0,87.3546
2022/11/30 08:04:00.015,n,155,23.759998,19.44,28.8,21.7,62.3,1016.02,0,0,0,0,85.352416
