"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/14 04:04:00.001,n,13,11.16,9.72,14.76,21.1,71.4,1011.12,0,0,0,0,0.021744
2022/11/14 04:05:00.001,n,24,6.48,4.32,10.08,21.1,71.3,1011.12,0,0,0,0,0.019989
2022/11/14 04:06:00.001,n,9,11.16,10.08,12.96,21.1,71.3,1011.12,0,0,0,0,0.020866
2022/11/14 04:07:00.001,n,351,7.56,6.12,12.96,21.1,71.4,1011.22,0,0,0,0,0.021744
2022/11/14 04:08:00.001,n,30,3.96,3.6,4.32,21.1,71.5,1011.22,0,0,0,0,0.021744
2022/11/14 04:09:00.005,n,4,10.08,7.56,11.16,21.1,71.5,1011.22,0,0,0,0,0.019989
2022/11/14 04:10:00.007,n,2,15.12,12.6,16.56,21.1,71.4,1011.22,0,0,0,0,0.021744
2022/11/14 04:11:00.007,n,17,4.68,2.88,5.76,21.1,71.4,1011.32,0,0,0,0,0.033035
2022/11/14 04:12:00.010,n,23,6.12,5.76,6.84,21.1,71.3,1011.32,0,0,0,0,0.035667
2022/11/14 04:13:00.001,n,15,8.64,7.2,12.24,21.1,71.4,1011.32,0,0,0,0,0.037384
2022/11/14 04:14:00.001,n,8,4.68,2.88,7.56,21.1,71.9,1011.42,0,0,0,0,0.036545
2022/11/14 04:15:00.002,n,317,3.6,2.88,5.4,21.1,72.5,1011.52,0,0,0,0,0.041733
2022/11/14 04:16:00.002,n,42,5.4,3.96,9,21.1,71.7,1011.52,0,0,0,0,0.040016
2022/11/14 04:17:00.004,n,8,4.68,2.88,7.2,21.1,71.5,1011.52,0,0,0,0,0.040894
2022/11/14 04:18:00.006,n,3,3.24,2.16,4.32,21.1,71.6,1011.52,0,0,0,0,0.043488
2022/11/14 04:19:00.008,n,30,9,7.92,10.08,21.1,71.4,1011.52,0,0,0,0,0.047836
2022/11/14 04:20:00.011,n,32,1.08,0.36,1.8,21.1,71.6,1011.52,0,0,0,0,0.052185
2022/11/14 04:21:00.006,n,20,6.84,5.76,7.56,21.1,71.6,1011.52,0,0,0,0,0.055695
2022/11/14 04:22:00.001,n,16,5.4,2.52,8.64,21,71.5,1011.52,0,0,0,0,0.066986
2022/11/14 04:23:00.002,n,355,9.72,5.04,11.88,21,71.6,1011.42,0,0,0,0,0.074806
2022/11/14 04:24:00.001,n,14,6.48,2.88,7.56,21,71.7,1011.42,0,0,0,0,0.081787
2022/11/14 04:25:00.001,n,20,9,7.2,12.6,21,71.8,1011.42,0,0,0,0,0.094833
2022/11/14 04:26:00.001,n,358,10.8,8.28,14.76,21,71.9,1011.42,0,0,0,0,0.111351
2022/11/14 04:27:00.002,n,3,10.8,6.84,12.96,21,71.9,1011.52,0,0,0,0,0.135727
2022/11/14 04:28:00.003,n,15,6.84,5.76,10.8,20.9,72,1011.52,0,0,0,0,0.175705
2022/11/14 04:29:00.003,n,21,5.76,5.4,6.12,20.9,72,1011.62,0,0,0,0,0.21656
2022/11/14 04:30:00.005,n,24,3.96,3.6,5.4,20.9,72.1,1011.52,0,0,0,0,0.263481
2022/11/14 04:31:00.002,n,42,9,7.2,9.36,20.9,72.1,1011.52,0,0,0,0,0.315628
2022/11/14 04:32:00.002,n,20,8.64,7.56,9.36,20.9,72.2,1011.42,0,0,0,0,0.379906
2022/11/14 04:33:00.001,n,23,5.76,2.52,7.56,20.9,72.2,1011.52,0,0,0,0,0.471077
2022/11/14 04:34:00.002,n,348,10.8,9.36,13.68,20.9,72.2,1011.52,0,0,0,0,0.687904
2022/11/14 04:35:00.001,n,203,3.6,0.72,9.36,20.9,72.3,1011.52,0,0,0,0,1.073952
2022/11/14 04:36:00.001,n,11,7.56,6.12,9.36,20.9,72.3,1011.52,0,0,0,0,1.54583
2022/11/14 04:37:00.005,n,15,9,6.84,13.32,20.9,72.3,1011.52,0,0,0,0,1.946411
2022/11/14 04:38:00.005,n,353,3.96,3.24,4.68,20.9,72.3,1011.62,0,0,0,0,2.151871
2022/11/14 04:39:00.009,n,350,14.04,10.440002,18,20.9,72.3,1011.62,0,0,0,0,2.214241
2022/11/14 04:40:00.001,n,24,11.88,9.72,14.04,20.9,72.3,1011.62,0,0,0,0,2.171784
2022/11/14 04:41:00.001,n,3,11.16,9.72,12.24,20.9,72.4,1011.52,0,0,0,0,2.111969
2022/11/14 04:42:00.001,n,5,14.4,13.68,17.64,20.9,72.4,1011.52,0,0,0,0,2.125015
2022/11/14 04:43:00.001,n,347,11.52,9,13.32,20.8,72.5,1011.52,0,0,0,0,2.159653
2022/11/14 04:44:00.005,n,18,7.2,6.48,11.52,20.8,72.4,1011.52,0,0,0,0,2.276611
2022/11/14 04:45:00.007,n,18,7.2,5.76,7.92,20.8,72.7,1011.52,0,0,0,0,2.472267
2022/11/14 04:46:00.009,n,6,5.4,4.32,9.72,20.8,72.5,1011.52,0,0,0,0,2.710877
2022/11/14 04:47:00.013,n,6,7.2,6.12,8.28,20.8,72.5,1011.52,0,0,0,0,2.991409
2022/11/14 04:48:00.013,n,356,9,7.56,12.96,20.8,72.6,1011.52,0,0,0,0,3.586159
2022/11/14 04:49:00.001,n,50,6.12,3.96,7.92,20.8,72.5,1011.62,0,0,0,0,4.610291
2022/11/14 04:50:00.003,n,15,7.92,6.12,12.24,20.8,72.5,1011.62,0,0,0,0,5.222321
2022/11/14 04:51:00.003,n,21,4.32,3.6,6.12,20.8,72.6,1011.62,0,0,0,0,5.543137
2022/11/14 04:52:00.005,n,28,5.76,4.32,6.48,20.8,72.6,1011.62,0,0,0,0,6.260605
2022/11/14 04:53:00.007,n,18,8.28,6.84,13.32,20.8,72.7,1011.62,0,0,0,0,7.224999
2022/11/14 04:54:00.009,n,1,11.52,10.08,12.24,20.8,72.6,1011.62,0,0,0,0,8.277016
2022/11/14 04:55:00.010,n,358,8.64,7.56,9.72,20.8,72.6,1011.62,0,0,0,0,9.4162
2022/11/14 04:56:00.013,n,20,8.28,7.2,9.36,20.8,72.5,1011.62,0,0,0,0,10.952034
2022/11/14 04:57:00.015,n,11,8.28,5.04,11.16,20.8,73.2,1011.62,0,0,0,0,13.297196
2022/11/14 04:58:00.002,n,7,5.76,4.68,6.48,20.9,73.3,1011.72,0,0,0,0,15.677376
2022/11/14 04:59:00.005,n,4,7.92,7.2,8.64,20.9,72.7,1011.72,0,0,0,0,16.422616
2022/11/14 05:00:00.002,n,354,2.52,1.44,6.84,20.9,72.7,1011.82,0,0,0,0,16.131478
2022/11/14 05:01:00.002,n,39,3.96,0.72,6.12,20.9,72.4,1011.82,0,0,0,0,17.790452
2022/11/14 05:02:00.001,n,21,4.32,3.6,7.56,20.9,72.5,1011.82,0,0,0,0,21.939048
2022/11/14 05:03:00.002,n,329,4.68,3.24,9.72,20.9,72.8,1011.92,0,0,0,0,26.008988
2022/11/14 05:04:00.001,n,343,3.96,3.6,4.68,20.9,73,1011.92,0,0,0,0,28.763886
2022/11/14 05:05:00.001,n,2,7.2,5.4,11.16,20.9,72.9,1011.92,0,0,0,0,29.175072
2022/11/14 05:06:00.003,n,249,2.16,1.08,3.6,20.9,72.7,1012.02,0,0,0,0,29.904938
2022/11/14 05:07:00.002,n,301,5.4,4.32,6.84,20.9,73,1012.02,0,0,0,0,30.146676
2022/11/14 05:08:00.002,n,20,3.96,3.24,7.92,20.9,72.6,1012.12,0,0,0,0,31.179696
2022/11/14 05:09:00.001,n,30,6.12,4.32,8.28,20.9,72,1012.12,0,0,0,0,31.027356
2022/11/14 05:10:00.002,n,290,8.64,5.76,10.08,20.9,72.8,1012.12,0,0,0,0,30.13874
2022/11/14 05:11:00.002,n,283,8.28,6.84,9.36,21,72.2,1012.22,0,0,0,0,30.738162
2022/11/14 05:12:00.005,n,248,6.12,1.08,9.72,21,74.1,1012.22,0,0,0,0,33.580016
2022/11/14 05:13:00.006,n,261,6.48,4.68,11.52,21.1,73.9,1012.22,0,0,0,0,33.653296
2022/11/14 05:14:00.007,n,287,3.24,2.52,3.96,21.1,73.2,1012.32,0,0,0,0,32.947998
2022/11/14 05:15:00.011,n,313,5.04,3.96,6.12,21.1,73.1,1012.32,0,0,0,0,33.623352
2022/11/14 05:16:00.001,n,273,4.68,1.08,6.12,21.1,72.7,1012.22,0,0,0,0,34.944536
2022/11/14 05:17:00.001,n,11,8.28,6.12,11.16,21,71.9,1012.22,0,0,0,0,37.249432
2022/11/14 05:18:00.001,n,341,2.16,0.72,4.32,21,72,1012.22,0,0,0,0,38.133756
2022/11/14 05:19:00.008,n,19,3.96,3.24,6.12,20.9,72,1012.12,0,0,0,0,40.145836
2022/11/14 05:20:00.001,n,1,7.92,6.12,9,20.9,72,1012.12,0,0,0,0,42.59474
2022/11/14 05:21:00.001,n,26,7.56,7.2,8.28,20.9,72.1,1012.12,0,0,0,0,46.449068
2022/11/14 05:22:00.002,n,347,7.56,7.2,7.92,20.9,72.9,1012.12,0,0,0,0,57.472228
2022/11/14 05:23:00.012,n,12,8.64,7.2,9.72,20.9,72.2,1012.12,0,0,0,0,68.457504
2022/11/14 05:24:00.016,n,4,5.04,4.32,5.76,20.9,73.5,1012.22,0,0,0,0,71.475296
2022/11/14 05:25:00.001,n,23,2.16,1.44,2.88,20.9,72.7,1012.22,0,0,0,0,74.298552
2022/11/14 05:26:00.003,n,20,4.32,3.6,5.76,20.9,72.5,1012.32,0,0,0,0,78.805008
2022/11/14 05:27:00.002,n,14,6.84,5.04,7.56,20.9,72.3,1012.32,0,0,0,0,75.924032
2022/11/14 05:28:00.002,n,349,2.52,1.8,4.68,20.9,72.3,1012.32,0,0,0,0,82.699472
2022/11/14 05:29:00.001,n,299,1.08,0,1.8,20.9,72.4,1012.22,0,0,0,0,98.40112
2022/11/14 05:30:00.008,n,18,6.84,5.76,9.72,21,72,1012.22,0,0,0,0,84.72584
2022/11/14 05:31:00.010,n,222,0.72,0.36,1.08,21,72.1,1012.22,0,0,0,0,94.44284
2022/11/14 05:32:00.012,n,22,5.4,4.32,10.08,21,72,1012.12,0,0,0,0,106.33002
2022/11/14 05:33:00.014,n,26,6.48,5.76,6.84,21,72.1,1012.12,0,0,0,0,126.48792
2022/11/14 05:34:00.001,n,64,1.44,0.36,5.4,21,72.1,1012.12,0,0,0,0,134.78416
2022/11/14 05:35:00.001,n,14,1.44,0.72,2.52,21,72.2,1012.12,0,0,0,0,130.99098
2022/11/14 05:36:00.002,n,341,1.8,0.36,2.88,21.1,72,1012.12,0,0,0,0,128.24182
2022/11/14 05:37:00.004,n,21,5.4,4.32,6.12,21.1,71.9,1012.12,0,0,0,0,128.77836
2022/11/14 05:38:00.007,n,10,6.48,4.32,10.08,21.1,71.8,1012.02,0,0,0,0,113.8327
2022/11/14 05:39:00.007,n,9,9.72,7.56,11.52,21.1,71.3,1012.02,0,0,0,0,103.0175
2022/11/14 05:40:00.011,n,16,9.36,7.92,10.8,21.1,71.2,1012.02,0,0,0,0,114.33962
2022/11/14 05:41:00.010,n,16,7.56,6.48,9,21.1,71.4,1012.02,0,0,0,0,172.7652
2022/11/14 05:42:00.012,n,22,8.64,6.48,11.16,21.1,71.5,1011.92,0,0,0,0,172.96478
2022/11/14 05:43:00.001,n,19,9.72,8.64,11.16,21.1,71.1,1011.92,0,0,0,0,172.18322
2022/11/14 05:44:00.001,n,1,7.92,5.04,10.08,21.1,70.7,1011.92,0,0,0,0,174.9588
2022/11/14 05:45:00.001,n,31,12.96,11.52,15.12,21.1,71,1011.92,0,0,0,0,162.11274
2022/11/14 05:46:00.005,n,355,7.56,5.4,12.24,21.1,71.1,1011.92,0,0,0,0,169.35424
2022/11/14 05:47:00.005,n,24,5.04,3.24,7.2,21.1,71.1,1012.02,0,0,0,0,183.84522
2022/11/14 05:48:00.007,n,16,5.76,3.96,8.64,21.2,71.3,1012.12,0,0,0,0,189.43786
2022/11/14 05:49:00.011,n,272,3.96,3.24,4.32,21.2,71.4,1012.12,0,0,0,0,191.23932
2022/11/14 05:50:00.016,n,227,2.88,0.36,4.68,21.3,71.7,1012.12,0,0,0,0,159.3692
2022/11/14 05:51:00.016,n,20,7.92,4.68,13.68,21.4,70.2,1012.12,0,0,0,0,190.90882
2022/11/14 05:52:00.002,n,61,5.4,3.24,7.56,21.4,70.1,1012.12,0,0,0,0,203.57788
2022/11/14 05:53:00.001,n,5,5.76,2.88,10.08,21.4,69.9,1012.22,0,0,0,0,216.0794
2022/11/14 05:54:00.001,n,317,3.24,1.44,6.84,21.5,69.7,1012.32,0,0,0,0,220.88958
2022/11/14 05:55:00.002,n,9,8.28,3.6,11.52,21.6,69.4,1012.32,0,0,0,0,231.3224
2022/11/14 05:56:00.002,n,348,9.72,6.12,13.32,21.6,68.9,1012.32,0,0,0,0,241.52168
2022/11/14 05:57:00.003,n,7,3.24,0.72,6.84,21.6,69.5,1012.42,0,0,0,0,253.66096
2022/11/14 05:58:00.005,n,29,11.16,10.440002,11.88,21.7,68.5,1012.42,0,0,0,0,268.96674
2022/11/14 05:59:00.006,n,19,7.56,6.48,9.72,21.7,68.5,1012.42,0,0,0,0,280.75994
2022/11/14 06:00:00.007,n,14,7.56,6.48,10.8,21.7,68.2,1012.32,0,0,0,0,295.16974
2022/11/14 06:01:00.001,n,28,7.2,4.32,10.08,21.7,68.4,1012.32,0,0,0,0,303.70672
2022/11/14 06:02:00.001,n,19,8.64,7.2,11.88,21.7,68.4,1012.32,0,0,0,0,309.96862
2022/11/14 06:03:00.002,n,349,11.16,5.76,13.68,21.8,68,1012.32,0,0,0,0,316.1695
2022/11/14 06:04:00.005,n,22,11.16,10.440002,14.04,21.8,68.1,1012.32,0,0,0,0,314.40222
2022/11/14 06:05:00.005,n,11,10.440002,8.28,14.04,21.8,67.9,1012.32,0,0,0,0,323.32984
2022/11/14 06:06:00.007,n,61,2.88,1.8,3.24,21.9,67.8,1012.32,0,0,0,0,317.6897
2022/11/14 06:07:00.006,n,1,8.28,2.16,10.8,21.9,67.7,1012.32,0,0,0,0,338.67084
2022/11/14 06:08:00.002,n,16,10.08,7.92,10.8,22,67.5,1012.32,0,0,0,0,347.06468
2022/11/14 06:09:00.002,n,6,13.68,9.72,17.64,22.1,66.699996,1012.22,0,0,0,0,299.14356
2022/11/14 06:10:00.001,n,5,7.2,2.16,11.52,22.1,67.3,1012.22,0,0,0,0,211.73144
2022/11/14 06:11:00.001,n,348,5.4,3.24,10.8,22.1,67,1012.22,0,0,0,0,207.4834
2022/11/14 06:12:00.002,n,249,2.88,0.72,7.2,22.1,67,1012.32,0,0,0,0,283.78314
2022/11/14 06:13:00.001,n,350,10.8,4.68,14.4,22.2,66.9,1012.22,0,0,0,0,191.64356
2022/11/14 06:14:00.001,n,0,11.16,9,15.84,22.2,66.5,1012.22,0,0,0,0,180.02884
2022/11/14 06:15:00.001,n,341,11.52,7.92,15.12,22.2,66.800004,1012.22,0,0,0,0,177.53586
2022/11/14 06:16:00.002,n,343,7.56,4.68,11.52,22.2,67.8,1012.22,0,0,0,0,165.08958
2022/11/14 06:17:00.002,n,328,6.12,5.04,7.56,22.2,67.6,1012.22,0,0,0,0,154.64432
2022/11/14 06:18:00.001,n,21,14.4,11.16,18,22.1,66.6,1012.22,0,0,0,0,148.14212
2022/11/14 06:19:00.001,n,358,3.6,2.52,5.04,22.1,67.1,1012.22,0,0,0,0,169.97574
2022/11/14 06:20:00.001,n,30,5.76,4.68,6.12,22.1,66.800004,1012.22,0,0,0,0,181.48514
2022/11/14 06:21:00.002,n,356,9.72,7.92,12.6,22.1,67.1,1012.22,0,0,0,0,215.50918
2022/11/14 06:22:00.004,n,302,5.4,1.08,9.36,22.1,68.1,1012.22,0,0,0,0,181.6835
2022/11/14 06:23:00.006,n,356,13.32,9,20.16,22.2,66.5,1012.22,0,0,0,0,178.62992
2022/11/14 06:24:00.008,n,30,9.36,8.28,12.24,22.1,66.5,1012.22,0,0,0,0,134.1199
2022/11/14 06:25:00.010,n,9,14.4,12.96,15.84,22.1,66.699996,1012.22,0,0,0,0,138.3771
2022/11/14 06:26:00.014,n,25,7.92,6.48,9.36,22.1,66.699996,1012.22,0,0,0,0,186.42288
2022/11/14 06:27:00.010,n,22,7.92,6.84,8.64,22.1,66.4,1012.22,0,0,0,0,145.53244
2022/11/14 06:28:00.002,n,7,12.96,10.8,16.919998,22,66.6,1012.22,0,0,0,0,142.47578
2022/11/14 06:29:00.002,n,10,7.56,5.76,8.28,22,67,1012.22,0,0,0,0,143.6221
2022/11/14 06:30:00.002,n,12,8.64,5.76,10.08,22,66.800004,1012.22,0,0,0,0,143.32492
2022/11/14 06:31:00.002,n,9,1.8,0.72,2.52,22.1,67,1012.22,0,0,0,0,142.10596
2022/11/14 06:32:00.004,n,7,14.4,13.32,15.12,22.1,66.5,1012.22,0,0,0,0,139.98354
2022/11/14 06:33:00.006,n,17,16.56,14.76,18.359998,22,66.6,1012.22,0,0,0,0,135.68434
2022/11/14 06:34:00.008,n,23,6.48,4.68,8.28,22,66.6,1012.22,0,0,0,0,129.32648
2022/11/14 06:35:00.010,n,332,6.48,4.68,14.04,22,67,1012.32,0,0,0,0,122.01158
2022/11/14 06:36:00.012,n,343,6.84,6.12,12.24,22,66.9,1012.32,0,0,0,0,114.5571
2022/11/14 06:37:00.001,n,22,7.2,6.12,8.28,22,66.800004,1012.42,0,0,0,0,107.97798
2022/11/14 06:38:00.002,n,329,3.6,1.8,5.4,22,67.3,1012.42,0,0,0,0,103.99418
2022/11/14 06:39:00.003,n,261,3.6,1.44,5.4,22.1,67.4,1012.52,0,0,0,0,101.29962
2022/11/14 06:40:00.006,n,353,10.8,7.92,18,22.1,67.3,1012.42,0,0,0,0,100.5406
2022/11/14 06:41:00.009,n,31,3.6,2.88,5.4,22.1,66.9,1012.52,0,0,0,0,102.44308
2022/11/14 06:42:00.010,n,5,10.08,8.64,12.24,22.1,66.800004,1012.52,0,0,0,0,106.24818
2022/11/14 06:43:00.013,n,9,9.36,7.56,10.8,22.1,66.199996,1012.52,0,0,0,0,110.11438
2022/11/14 06:44:00.002,n,36,4.32,1.08,7.56,22.1,66.5,1012.52,0,0,0,0,114.90092
2022/11/14 06:45:00.003,n,3,6.84,5.76,8.28,22.1,66.5,1012.62,0,0,0,0,117.18962
2022/11/14 06:46:00.001,n,5,3.6,1.44,6.48,22.2,67.2,1012.62,0,0,0,0,119.6286
2022/11/14 06:47:00.001,n,285,6.12,1.8,7.56,22.3,69.2,1012.62,0,0,0,0,120.90084
2022/11/14 06:48:00.001,n,21,4.32,0.72,7.56,22.3,67.8,1012.62,0,0,0,0,121.3224
2022/11/14 06:49:00.002,n,0,8.64,6.12,10.8,22.3,66.699996,1012.62,0,0,0,0,122.3033
2022/11/14 06:50:00.004,n,18,9.72,7.92,13.68,22.2,66.4,1012.62,0,0,0,0,125.65544
2022/11/14 06:51:00.007,n,8,7.2,6.48,8.28,22.3,67.8,1012.72,0,0,0,0,130.73662
2022/11/14 06:52:00.009,n,33,5.4,4.68,6.84,22.3,66.4,1012.62,0,0,0,0,136.1326
2022/11/14 06:53:00.011,n,20,3.96,2.16,5.76,22.3,66.5,1012.62,0,0,0,0,143.31164
2022/11/14 06:54:00.013,n,10,9.36,8.64,9.72,22.3,66.1,1012.62,0,0,0,0,153.84812
2022/11/14 06:55:00.002,n,14,10.08,8.64,11.16,22.3,65.9,1012.52,0,0,0,0,166.33622
2022/11/14 06:56:00.002,n,340,7.56,4.32,11.16,22.3,66.1,1012.52,0,0,0,0,177.1959
2022/11/14 06:57:00.003,n,344,11.16,9.36,12.6,22.3,66.1,1012.52,0,0,0,0,218.69034
2022/11/14 06:58:00.006,n,356,11.88,7.92,13.68,22.3,65.800004,1012.52,0,0,0,0,252.17576
2022/11/14 06:59:00.009,n,14,12.24,5.4,18.72,22.3,66,1012.52,0,0,0,0,237.83768
2022/11/14 07:00:00.011,n,21,10.440002,7.56,12.96,22.3,66.1,1012.52,0,0,0,0,225.74418
2022/11/14 07:01:00.015,n,20,5.4,2.88,9.36,22.3,66.4,1012.52,0,0,0,0,157.78916
2022/11/14 07:02:00.015,n,352,7.92,3.96,14.76,22.3,65.800004,1012.52,0,0,0,0,146.89344
2022/11/14 07:03:00.002,n,24,7.92,6.48,9,22.4,65.800004,1012.52,0,0,0,0,192.11014
2022/11/14 07:04:00.002,n,343,13.68,12.96,14.4,22.4,65.4,1012.42,0,0,0,0,127.9447
2022/11/14 07:05:00.002,n,32,7.56,6.48,8.28,22.4,65.699996,1012.42,0,0,0,0,109.97342
2022/11/14 07:06:00.002,n,32,9,7.92,10.440002,22.4,65.6,1012.32,0,0,0,0,100.88168
2022/11/14 07:07:00.001,n,0,6.12,2.88,9.72,22.4,65.5,1012.32,0,0,0,0,96.052096
2022/11/14 07:08:00.001,n,14,12.24,8.64,14.04,22.4,65.4,1012.32,0,0,0,0,93.978272
2022/11/14 07:09:00.002,n,347,14.4,12.6,16.56,22.4,65.300004,1012.32,0,0,0,0,92.790592
2022/11/14 07:10:00.003,n,16,10.8,9,12.24,22.3,65.300004,1012.32,0,0,0,0,94.71008
2022/11/14 07:11:00.005,n,354,10.440002,9,10.8,22.3,66.699996,1012.22,0,0,0,0,101.76718
2022/11/14 07:12:00.007,n,354,11.52,8.28,15.12,22.3,65.9,1012.22,0,0,0,0,112.96598
2022/11/14 07:13:00.002,n,28,15.48,13.68,20.16,22.3,65.699996,1012.22,0,0,0,0,124.03396
2022/11/14 07:14:00.001,n,15,10.08,8.64,14.04,22.2,65.800004,1012.12,0,0,0,0,128.67346
2022/11/14 07:15:00.002,n,8,9,7.2,12.6,22.2,66.1,1012.12,0,0,0,0,126.51686
2022/11/14 07:16:00.001,n,35,10.440002,6.84,13.68,22.2,66.1,1012.12,0,0,0,0,120.20996
2022/11/14 07:17:00.002,n,14,12.24,10.440002,12.96,22.2,65.6,1012.12,0,0,0,0,113.30856
2022/11/14 07:18:00.002,n,18,9.72,8.64,10.440002,22.2,65.9,1012.12,0,0,0,0,107.1356
2022/11/14 07:19:00.004,n,5,7.56,5.76,10.440002,22.2,66,1012.22,0,0,0,0,100.45816
2022/11/14 07:20:00.006,n,338,8.28,5.76,13.32,22.3,68.4,1012.22,0,0,0,0,91.405048
2022/11/14 07:21:00.013,n,6,7.56,6.12,9.36,22.3,66,1012.22,0,0,0,0,84.352328
2022/11/14 07:22:00.001,n,32,5.76,4.32,7.56,22.3,66,1012.22,0,0,0,0,81.465264
2022/11/14 07:23:00.002,n,353,12.96,11.88,14.04,22.3,65.9,1012.22,0,0,0,0,82.30112
2022/11/14 07:24:00.004,n,352,15.12,12.96,16.919998,22.2,65.9,1012.32,0,0,0,0,84.289032
2022/11/14 07:25:00.009,n,24,9,7.56,11.52,22.2,67,1012.32,0,0,0,0,86.708104
2022/11/14 07:26:00.010,n,6,6.12,5.4,6.84,22.2,66.699996,1012.42,0,0,0,0,90.035384
2022/11/14 07:27:00.002,n,351,5.4,4.32,6.12,22.2,66.6,1012.52,0,0,0,0,95.505408
2022/11/14 07:28:00.002,n,303,6.12,4.32,7.92,22.3,67.9,1012.52,0,0,0,0,101.2743
2022/11/14 07:29:00.005,n,356,10.8,7.56,13.32,22.4,68.4,1012.52,0,0,0,0,102.63358
2022/11/14 07:30:00.007,n,22,3.24,2.16,6.12,22.4,65.800004,1012.42,0,0,0,0,99.916976
2022/11/14 07:31:00.001,n,10,5.04,2.88,6.84,22.3,65.9,1012.52,0,0,0,0,96.270616
2022/11/14 07:32:00.001,n,12,7.92,6.48,10.8,22.3,65.699996,1012.52,0,0,0,0,94.28572
2022/11/14 07:33:00.001,n,13,10.08,8.28,10.8,22.3,65.9,1012.52,0,0,0,0,94.37832
2022/11/14 07:34:00.003,n,10,9,6.48,10.8,22.3,65.699996,1012.52,0,0,0,0,95.154864
2022/11/14 07:35:00.005,n,7,10.440002,7.56,16.2,22.3,65.9,1012.52,0,0,0,0,95.641192
2022/11/14 07:36:00.002,n,333,7.2,5.4,12.96,22.2,66,1012.52,0,0,0,0,96.637688
2022/11/14 07:37:00.001,n,1,7.56,5.76,9,22.3,67.3,1012.52,0,0,0,0,97.867968
2022/11/14 07:38:00.001,n,17,11.16,9.36,14.76,22.3,66.4,1012.52,0,0,0,0,99.94116
2022/11/14 07:39:00.002,n,31,7.2,6.12,8.28,22.3,66.199996,1012.52,0,0,0,0,104.57758
2022/11/14 07:40:00.001,n,32,6.48,3.6,7.92,22.3,66.199996,1012.52,0,0,0,0,111.56528
2022/11/14 07:41:00.002,n,357,12.6,9.72,14.04,22.3,66.9,1012.42,0,0,0,0,118.96544
2022/11/14 07:42:00.002,n,34,3.24,1.8,5.4,22.3,66.4,1012.52,0,0,0,0,121.65222
2022/11/14 07:43:00.005,n,18,12.6,11.16,13.68,22.3,65.9,1012.42,0,0,0,0,116.66718
2022/11/14 07:44:00.010,n,7,10.08,7.56,11.88,22.3,66,1012.42,0,0,0,0,107.59622
2022/11/14 07:45:00.014,n,41,6.48,5.76,6.84,22.3,66,1012.42,0,0,0,0,98.989776
2022/11/14 07:46:00.001,n,355,6.84,5.04,8.64,22.3,66,1012.42,0,0,0,0,91.71904
2022/11/14 07:47:00.001,n,0,13.68,11.88,16.2,22.3,65.9,1012.52,0,0,0,0,86.303136
2022/11/14 07:48:00.002,n,30,10.8,10.08,12.24,22.3,66,1012.52,0.01,0.2,0,0,82.754592
2022/11/14 07:49:00.001,n,0,6.84,3.6,9.36,22.2,66.4,1012.52,0.01,0,0,0,80.994888
2022/11/14 07:50:00.002,n,15,5.04,3.6,7.92,22.2,66.6,1012.52,0.01,0,0,0,80.741192
2022/11/14 07:51:00.002,n,354,8.28,6.12,11.16,22.2,66.4,1012.62,0.01,0,0,0,81.382176
2022/11/14 07:52:00.001,n,5,11.16,8.28,14.4,22.3,68.7,1012.62,0.01,0,0,0,82.36256
2022/11/14 07:53:00.007,n,343,12.24,11.52,12.96,22.4,66.5,1012.62,0.01,0,0,0,83.18848
2022/11/14 07:54:00.001,n,16,9.72,6.84,12.24,22.3,66.6,1012.62,0.01,0,0,0,84.942096
2022/11/14 07:55:00.013,n,356,12.6,10.8,14.76,22.3,66.9,1012.72,0.01,0,0,0,87.160952
2022/11/14 07:56:00.013,n,228,2.88,1.44,5.04,22.2,67.1,1012.72,0.01,0,0,0,89.336304
2022/11/14 07:57:00.008,n,259,3.6,1.8,5.4,22.3,67.6,1012.82,0.01,0,0,0,91.603128
2022/11/14 07:58:00.002,n,288,4.68,2.16,6.84,22.3,68.4,1012.82,0.01,0,0,0,94.296376
2022/11/14 07:59:00.001,n,280,10.440002,9.36,12.6,22.5,70.7,1012.92,0.01,0,0,0,98.256624
2022/11/14 08:00:00.006,n,339,3.24,2.88,3.96,22.5,67.7,1012.92,0.01,0,0,0,104.68088
2022/11/14 08:01:00.001,n,342,6.12,5.4,7.56,22.4,66.1,1012.82,0.01,0,0,0,113.37152
2022/11/14 08:02:00.010,n,336,2.52,1.44,4.32,22.3,68.4,1012.82,0.01,0,0,0,122.28766
2022/11/14 08:03:00.008,n,1,6.48,5.04,7.92,22.4,66.5,1012.82,0.01,0,0,0,128.77384
2022/11/14 08:04:00.001,n,351,5.76,5.04,6.48,22.3,66.699996,1012.82,0.01,0,0,0,134.10816
2022/11/14 08:05:00.010,n,3,9.72,8.64,11.16,22.3,65.699996,1012.82,0.01,0,0,0,140.54258
2022/11/14 08:06:00.004,n,29,2.52,1.08,3.6,22.3,66.4,1012.82,0.01,0,0,0,146.1482
