"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/23 04:03:00.015,n,277,1.44,0.72,2.16,19.3,52.8,1015.52,0,0,0,0,0.022621
2022/11/23 04:04:00.002,n,166,4.32,3.6,9.36,19.3,50.5,1015.52,0,0,0,0,0.022621
2022/11/23 04:05:00.002,n,166,4.32,3.24,5.4,19.3,50.5,1015.42,0,0,0,0,0.021782
2022/11/23 04:06:00.005,n,296,0.72,0.36,1.08,19.3,50.9,1015.42,0,0,0,0,0.022621
2022/11/23 04:07:00.001,n,103,1.44,0.72,2.52,19.3,51.1,1015.32,0,0,0,0,0.021782
2022/11/23 04:08:00.001,n,167,1.44,0.36,2.16,19.3,50.9,1015.32,0,0,0,0,0.023499
2022/11/23 04:09:00.010,n,161,1.8,1.08,2.52,19.3,50.8,1015.32,0,0,0,0,0.020027
2022/11/23 04:10:00.002,n,183,0.72,0.36,4.68,19.3,50.9,1015.22,0,0,0,0,0.023499
2022/11/23 04:11:00.003,n,238,1.44,0.36,5.76,19.3,50.9,1015.22,0,0,0,0,0.030479
2022/11/23 04:12:00.003,n,130,1.8,1.44,1.8,19.2,50.9,1015.22,0,0,0,0,0.030479
2022/11/23 04:13:00.002,n,225,0.72,0,2.16,19.2,51.2,1015.22,0,0,0,0,0.032234
2022/11/23 04:14:00.002,n,219,2.16,1.08,3.96,19.2,51.1,1015.32,0,0,0,0,0.035706
2022/11/23 04:15:00.005,n,274,2.88,2.88,3.24,19.2,51.8,1015.42,0,0,0,0,0.033073
2022/11/23 04:16:00.008,n,275,3.6,3.6,4.32,19.2,51.2,1015.42,0,0,0,0,0.037422
2022/11/23 04:17:00.002,n,232,4.32,3.24,8.64,19.2,51.1,1015.42,0,0,0,0,0.040054
2022/11/23 04:18:00.001,n,279,5.04,4.68,6.12,19.1,51.6,1015.42,0,0,0,0,0.043526
2022/11/23 04:19:00.004,n,241,2.88,2.88,2.88,19.1,51.3,1015.52,0,0,0,0,0.046158
2022/11/23 04:20:00.010,n,248,3.6,1.44,4.32,19.1,51.6,1015.42,0,0,0,0,0.04879
2022/11/23 04:21:00.004,n,266,3.6,2.88,4.32,19.1,51.7,1015.42,0,0,0,0,0.046997
2022/11/23 04:22:00.002,n,273,3.6,2.52,4.32,19,51.7,1015.42,0,0,0,0,0.052223
2022/11/23 04:23:00.001,n,237,1.08,0.72,1.08,19,51.7,1015.52,0,0,0,0,0.059204
2022/11/23 04:24:00.002,n,271,4.32,3.96,5.04,19,51.7,1015.52,0,0,0,0,0.069656
2022/11/23 04:25:00.001,n,304,2.52,2.16,3.24,19,54.1,1015.52,0,0,0,0,0.084457
2022/11/23 04:26:00.001,n,294,3.24,2.16,3.6,19,52.1,1015.52,0,0,0,0,0.11055
2022/11/23 04:27:00.003,n,224,1.44,1.08,1.8,19,51.9,1015.52,0,0,0,0,0.140991
2022/11/23 04:28:00.004,n,214,0.72,0.36,1.08,19,53.6,1015.52,0,0,0,0,0.193138
2022/11/23 04:29:00.008,n,284,1.44,0.72,1.8,19,53.1,1015.52,0,0,0,0,0.282707
2022/11/23 04:30:00.012,n,192,0.72,0.36,1.08,19,52.5,1015.42,0,0,0,0,0.446014
2022/11/23 04:31:00.001,n,267,2.16,1.8,2.16,19,52.5,1015.42,0,0,0,0,0.672073
2022/11/23 04:32:00.002,n,183,3.24,1.8,6.12,19,52.3,1015.42,0,0,0,0,0.895729
2022/11/23 04:33:00.002,n,99,1.8,0.72,6.12,19,52.2,1015.42,0,0,0,0,1.076508
2022/11/23 04:34:00.004,n,193,2.16,1.8,2.52,19,52.3,1015.32,0,0,0,0,1.223297
2022/11/23 04:35:00.007,n,149,4.32,3.96,4.32,19,52,1015.22,0,0,0,0,1.392441
2022/11/23 04:36:00.009,n,147,2.88,2.52,3.24,18.9,52.5,1015.12,0,0,0,0,1.545868
2022/11/23 04:37:00.012,n,143,2.52,2.16,2.88,18.9,52.5,1015.02,0,0,0,0,1.627274
2022/11/23 04:38:00.014,n,143,1.8,0.72,2.16,18.9,52.8,1014.92,0,0,0,0,1.674919
2022/11/23 04:39:00.017,n,153,1.8,1.44,1.8,18.8,52.9,1014.82,0,0,0,0,1.705208
2022/11/23 04:40:00.002,n,145,3.24,2.88,3.6,18.8,53.1,1014.92,0,0,0,0,1.738968
2022/11/23 04:41:00.002,n,166,2.52,1.08,5.04,18.8,53.2,1014.92,0,0,0,0,1.828957
2022/11/23 04:42:00.002,n,207,3.24,2.52,5.04,18.8,53.2,1014.92,0,0,0,0,1.962128
2022/11/23 04:43:00.004,n,216,0.72,0.36,1.08,18.8,53.4,1014.92,0,0,0,0,2.343216
2022/11/23 04:44:00.010,n,151,1.44,0.36,2.16,18.8,53.6,1014.82,0,0,0,0,3.099289
2022/11/23 04:45:00.005,n,153,2.52,2.16,6.84,18.8,53.7,1014.82,0,0,0,0,3.714638
2022/11/23 04:46:00.007,n,225,0.72,0.36,1.44,18.8,53.7,1014.82,0,0,0,0,4.110985
2022/11/23 04:47:00.010,n,184,1.44,0.72,2.52,18.8,53.5,1014.92,0,0,0,0,4.504776
2022/11/23 04:48:00.017,n,183,3.6,2.88,8.64,18.8,53.5,1014.92,0,0,0,0,4.991074
2022/11/23 04:49:00.002,n,302,0.72,0,5.04,18.8,53.6,1014.92,0,0,0,0,5.491638
2022/11/23 04:50:00.001,n,166,1.08,0.72,1.44,18.8,53.6,1014.92,0,0,0,0,5.908699
2022/11/23 04:51:00.001,n,146,3.24,3.24,3.96,18.8,53.4,1014.92,0,0,0,0,6.423683
2022/11/23 04:52:00.002,n,146,3.24,3.24,3.6,18.8,53.6,1014.92,0,0,0,0,6.940117
2022/11/23 04:53:00.001,n,156,7.56,4.32,10.08,18.8,53.7,1014.92,0,0,0,0,7.470284
2022/11/23 04:54:00.002,n,184,3.6,1.44,6.12,18.8,53.9,1015.02,0,0,0,0,8.019905
2022/11/23 04:55:00.006,n,173,1.8,1.08,5.76,18.7,54,1015.02,0,0,0,0,8.4198
2022/11/23 04:56:00.013,n,192,5.4,3.6,8.28,18.7,54.1,1015.12,0,0,0,0,8.961182
2022/11/23 04:57:00.016,n,201,1.8,0.72,5.4,18.7,54.2,1015.22,0,0,0,0,9.519578
2022/11/23 04:58:00.003,n,228,0.36,0.36,0.72,18.7,54.3,1015.22,0,0,0,0,10.294534
2022/11/23 04:59:00.004,n,287,1.08,0.36,1.44,18.8,55,1015.22,0,0,0,0,11.605072
2022/11/23 05:00:00.002,n,272,0.36,0,0.72,18.8,55.7,1015.32,0,0,0,0,13.355218
2022/11/23 05:01:00.001,n,341,0.72,0.36,1.44,18.8,53.7,1015.32,0,0,0,0,15.498734
2022/11/23 05:02:00.002,n,121,1.8,1.08,2.52,18.8,52.6,1015.32,0,0,0,0,18.030434
2022/11/23 05:03:00.004,n,302,0.72,0.36,1.44,18.9,54.2,1015.42,0,0,0,0,21.417388
2022/11/23 05:04:00.007,n,206,1.44,0,3.24,18.9,55.2,1015.42,0,0,0,0,22.995414
2022/11/23 05:05:00.011,n,127,1.44,0.72,5.4,19,53.6,1015.42,0,0,0,0,24.869156
2022/11/23 05:06:00.016,n,282,0.72,0.72,1.08,19,53.7,1015.42,0,0,0,0,26.319808
2022/11/23 05:07:00.002,n,344,1.08,0.36,3.96,19,53.4,1015.42,0,0,0,0,27.67498
2022/11/23 05:08:00.001,n,333,1.8,1.44,1.8,19,53.5,1015.42,0,0,0,0,28.631782
2022/11/23 05:09:00.002,n,120,2.88,2.16,4.32,19,53.2,1015.42,0,0,0,0,28.765144
2022/11/23 05:10:00.002,n,183,1.08,0.72,1.08,19,53.2,1015.42,0,0,0,0,28.98449
2022/11/23 05:11:00.005,n,246,2.16,1.44,2.88,19,55.2,1015.52,0,0,0,0,29.19239
2022/11/23 05:12:00.001,n,203,1.8,0.36,5.04,19,53.4,1015.62,0,0,0,0,29.178048
2022/11/23 05:13:00.001,n,254,1.8,1.44,2.16,19,53.3,1015.62,0,0,0,0,31.06739
2022/11/23 05:14:00.003,n,270,2.52,1.08,3.6,19,53.8,1015.72,0,0,0,0,31.737538
2022/11/23 05:15:00.006,n,276,3.24,3.24,3.6,19,53.6,1015.72,0,0,0,0,31.831588
2022/11/23 05:16:00.002,n,253,3.6,3.24,3.96,19,53.8,1015.82,0,0,0,0,30.756722
2022/11/23 05:17:00.002,n,291,2.52,1.44,2.88,19,53.9,1015.82,0,0,0,0,32.232972
2022/11/23 05:18:00.001,n,247,1.44,0.36,5.4,18.9,53.9,1015.92,0,0,0,0,31.434516
2022/11/23 05:19:00.004,n,275,3.6,3.24,3.96,18.9,54,1016.02,0,0,0,0,32.472648
2022/11/23 05:20:00.006,n,259,2.88,2.52,3.96,18.9,54,1016.02,0,0,0,0,31.857644
2022/11/23 05:21:00.007,n,280,4.68,4.32,5.4,18.9,53.1,1016.12,0,0,0,0,30.382252
2022/11/23 05:22:00.010,n,259,4.32,4.32,4.68,18.9,53.3,1016.12,0,0,0,0,29.679108
2022/11/23 05:23:00.013,n,277,6.48,6.12,6.84,18.9,53.8,1016.12,0,0,0,0,30.974522
2022/11/23 05:24:00.014,n,284,3.96,3.24,4.32,18.9,52.4,1016.12,0,0,0,0,32.621174
2022/11/23 05:25:00.001,n,265,6.84,6.48,7.2,18.8,51.3,1016.12,0,0,0,0,35.75144
2022/11/23 05:26:00.005,n,259,3.24,2.16,4.68,18.8,51.5,1016.02,0,0,0,0,37.824956
2022/11/23 05:27:00.001,n,283,5.76,5.4,6.84,18.8,51.1,1016.02,0,0,0,0,38.754004
2022/11/23 05:28:00.002,n,271,6.12,5.4,6.84,18.8,51,1016.02,0,0,0,0,40.45332
2022/11/23 05:29:00.002,n,266,2.52,1.8,3.24,18.8,51.2,1016.12,0.01,0.8,0,0,42.141152
2022/11/23 05:30:00.002,n,288,4.68,3.96,5.04,18.8,51.7,1016.12,0.01,0,0,0,45.323676
2022/11/23 05:31:00.012,n,280,4.68,4.32,5.04,18.8,51.7,1016.02,0.01,0,0,0,48.241348
2022/11/23 05:32:00.007,n,279,2.16,1.44,2.88,18.8,52.2,1016.02,0.01,0,0,0,51.006756
2022/11/23 05:33:00.003,n,155,1.8,0.72,6.12,18.8,51.8,1016.02,0.01,0,0,0,54.496804
2022/11/23 05:34:00.002,n,236,3.24,1.8,3.96,18.8,50.7,1015.92,0.01,0,0,0,59.439144
2022/11/23 05:35:00.002,n,275,1.8,0.72,2.16,18.8,49.6,1015.82,0.01,0,0,0,66.199784
2022/11/23 05:36:00.001,n,230,2.52,1.8,3.24,18.8,49.2,1015.82,0.01,0,0,0,73.888184
2022/11/23 05:37:00.004,n,210,2.52,2.16,5.4,18.8,49.3,1015.82,0.01,0,0,0,80.485168
2022/11/23 05:38:00.001,n,219,2.52,2.16,3.24,18.8,49.8,1015.72,0.01,0,0,0,83.462888
2022/11/23 05:39:00.012,n,167,4.68,1.44,8.64,18.8,49.9,1015.72,0.01,0,0,0,82.07956
2022/11/23 05:40:00.007,n,187,3.6,2.52,7.56,18.9,50.2,1015.72,0.01,0,0,0,79.38572
2022/11/23 05:41:00.003,n,166,6.12,3.96,11.52,18.9,48,1015.72,0.01,0,0,0,77.466584
2022/11/23 05:42:00.017,n,156,3.24,1.44,9,18.9,48.1,1015.82,0.01,0,0,0,78.436984
2022/11/23 05:43:00.003,n,252,1.8,1.44,3.6,19,49.2,1015.82,0.01,0,0,0,78.782688
2022/11/23 05:44:00.001,n,267,1.8,0.36,3.24,19,49,1015.92,0.01,0,0,0,78.12828
2022/11/23 05:45:00.001,n,247,3.24,2.16,3.6,19.1,48.2,1015.92,0.01,0,0,0,77.949616
2022/11/23 05:46:00.007,n,163,3.96,1.8,8.28,19.1,48.6,1016.02,0.01,0,0,0,76.57196
2022/11/23 05:47:00.004,n,52,0.72,0,5.04,19.1,49.5,1016.02,0.01,0,0,0,76.446704
2022/11/23 05:48:00.001,n,131,1.44,0.36,2.16,19.2,50.7,1016.02,0.01,0,0,0,77.490904
2022/11/23 05:49:00.010,n,243,2.16,1.8,3.96,19.2,48.8,1016.12,0.01,0,0,0,78.448472
2022/11/23 05:50:00.005,n,328,0.72,0.36,1.08,19.2,49.7,1016.12,0.01,0,0,0,79.874496
2022/11/23 05:51:00.015,n,273,2.16,2.16,2.52,19.2,49.2,1016.22,0.01,0,0,0,78.225632
2022/11/23 05:52:00.002,n,306,2.88,2.88,3.6,19.1,50.1,1016.22,0.01,0,0,0,77.766664
2022/11/23 05:53:00.001,n,245,2.88,2.52,3.24,19.1,48.6,1016.22,0.01,0,0,0,77.553088
2022/11/23 05:54:00.003,n,227,3.24,2.52,4.32,19.1,48.4,1016.22,0.01,0,0,0,78.564456
2022/11/23 05:55:00.001,n,254,3.96,1.8,4.68,19.1,48,1016.22,0.01,0,0,0,82.19496
2022/11/23 05:56:00.008,n,299,1.44,1.44,1.8,19,47.8,1016.22,0.01,0,0,0,79.132856
2022/11/23 05:57:00.003,n,213,1.8,1.08,4.68,19,47.9,1016.32,0.01,0,0,0,88.1546
2022/11/23 05:58:00.014,n,283,3.96,3.24,5.04,19,49.4,1016.22,0.01,0,0,0,88.983448
2022/11/23 05:59:00.009,n,219,3.96,3.6,4.68,19,47.6,1016.32,0.01,0,0,0,89.67976
2022/11/23 06:00:00.004,n,264,8.28,7.92,8.64,19,46.5,1016.32,0.01,0,0,0,92.083416
2022/11/23 06:01:00.002,n,261,6.84,5.04,7.92,19,46.7,1016.32,0.01,0,0,0,96.481784
2022/11/23 06:02:00.001,n,258,4.68,3.6,5.76,19,46.2,1016.32,0.01,0,0,0,102.9529
2022/11/23 06:03:00.001,n,221,2.88,2.52,3.6,19,46.4,1016.32,0.01,0,0,0,109.91986
2022/11/23 06:04:00.002,n,270,5.04,2.88,6.12,19,44.8,1016.32,0.01,0,0,0,114.54002
2022/11/23 06:05:00.005,n,254,3.96,1.08,4.68,19,45.8,1016.32,0.01,0,0,0,116.31906
2022/11/23 06:06:00.001,n,142,2.52,2.16,3.24,19,44.5,1016.42,0.01,0,0,0,115.4543
2022/11/23 06:07:00.009,n,237,2.88,1.08,4.68,19,44.7,1016.52,0.01,0,0,0,113.6592
2022/11/23 06:08:00.006,n,265,7.2,6.48,8.28,19,45.3,1016.52,0.01,0,0,0,113.3641
2022/11/23 06:09:00.014,n,225,4.68,3.24,5.04,19,43.9,1016.52,0.01,0,0,0,116.23506
2022/11/23 06:10:00.002,n,299,4.32,2.88,5.76,19.1,44.3,1016.52,0.01,0,0,0,121.73022
2022/11/23 06:11:00.003,n,156,3.96,2.52,4.68,19.1,44.1,1016.52,0.01,0,0,0,126.40678
2022/11/23 06:12:00.002,n,302,4.32,3.24,6.12,19.1,45.1,1016.52,0.01,0,0,0,128.20068
2022/11/23 06:13:00.002,n,299,4.68,3.6,5.4,19.1,44.9,1016.52,0.01,0,0,0,128.78524
2022/11/23 06:14:00.001,n,266,5.04,4.68,5.4,19.2,43.8,1016.52,0.01,0,0,0,129.87184
2022/11/23 06:15:00.013,n,289,6.48,5.4,6.84,19.2,43.9,1016.52,0.01,0,0,0,135.67662
2022/11/23 06:16:00.006,n,276,3.96,3.6,4.32,19.2,42.9,1016.52,0.01,0,0,0,137.9371
2022/11/23 06:17:00.001,n,306,2.16,1.08,3.24,19.2,43.5,1016.52,0.01,0,0,0,148.58232
2022/11/23 06:18:00.011,n,291,3.24,2.88,3.96,19.2,45,1016.52,0.01,0,0,0,131.28076
2022/11/23 06:19:00.002,n,302,3.24,1.8,3.6,19.2,45.1,1016.52,0.01,0,0,0,132.30858
2022/11/23 06:20:00.005,n,276,4.68,4.68,5.04,19.2,42.6,1016.52,0.01,0,0,0,132.754
2022/11/23 06:21:00.001,n,232,3.6,2.16,4.32,19.2,43.6,1016.52,0.01,0,0,0,132.98112
2022/11/23 06:22:00.007,n,238,2.88,2.52,3.24,19.2,42.8,1016.52,0.01,0,0,0,134.56732
2022/11/23 06:23:00.001,n,279,5.76,5.4,6.12,19.2,43.2,1016.52,0.01,0,0,0,141.43546
2022/11/23 06:24:00.001,n,247,4.68,1.08,6.84,19.2,42.2,1016.52,0.01,0,0,0,135.64686
2022/11/23 06:25:00.008,n,276,5.4,4.32,6.48,19.2,43.2,1016.52,0.01,0,0,0,135.93042
2022/11/23 06:26:00.003,n,216,4.32,2.16,6.12,19.3,42.9,1016.62,0.01,0,0,0,137.46986
2022/11/23 06:27:00.005,n,285,5.4,5.04,6.12,19.3,42.3,1016.62,0.01,0,0,0,137.69416
2022/11/23 06:28:00.002,n,290,5.76,5.04,6.12,19.3,42.6,1016.62,0.01,0,0,0,136.88876
2022/11/23 06:29:00.002,n,271,9,8.28,9.72,19.3,40.2,1016.52,0.01,0,0,0,141.04556
2022/11/23 06:30:00.003,n,256,2.88,1.08,5.76,19.3,40.2,1016.52,0.01,0,0,0,150.18212
2022/11/23 06:31:00.001,n,254,7.92,7.56,8.28,19.3,39.3,1016.52,0.01,0,0,0,156.11708
2022/11/23 06:32:00.006,n,274,4.32,2.88,5.04,19.4,41.8,1016.62,0.01,0,0,0,158.0603
2022/11/23 06:33:00.002,n,279,6.48,3.96,8.28,19.4,38.4,1016.62,0.01,0,0,0,161.37938
2022/11/23 06:34:00.012,n,293,8.28,6.48,11.52,19.4,37.7,1016.62,0.01,0,0,0,185.2021
2022/11/23 06:35:00.006,n,259,9,7.2,11.16,19.4,36.9,1016.62,0.01,0,0,0,169.56368
2022/11/23 06:36:00.017,n,281,6.84,6.48,7.56,19.5,37.9,1016.72,0.01,0,0,0,174.75044
2022/11/23 06:37:00.002,n,290,3.6,3.6,4.32,19.5,38.2,1016.72,0.01,0,0,0,193.61764
2022/11/23 06:38:00.001,n,279,5.04,4.32,6.48,19.6,39.8,1016.62,0.01,0,0,0,200.86708
2022/11/23 06:39:00.001,n,268,4.32,3.6,4.68,19.6,39.9,1016.62,0.01,0,0,0,225.17524
2022/11/23 06:40:00.001,n,288,4.68,3.96,6.48,19.6,40.3,1016.62,0.01,0,0,0,296.62574
2022/11/23 06:41:00.006,n,198,3.96,3.24,4.32,19.7,40.1,1016.62,0.01,0,0,0,255.79628
2022/11/23 06:42:00.005,n,251,6.48,2.16,7.56,19.7,40.2,1016.52,0.01,0,0,0,222.0948
2022/11/23 06:43:00.001,n,140,3.6,1.8,5.04,19.7,39.9,1016.52,0.01,0,0,0,268.1626
2022/11/23 06:44:00.011,n,346,3.24,1.44,4.32,19.7,41.7,1016.52,0.01,0,0,0,241.33492
2022/11/23 06:45:00.005,n,256,4.32,1.8,7.56,19.7,39.8,1016.42,0.01,0,0,0,283.88922
2022/11/23 06:46:00.001,n,267,4.32,3.6,5.04,19.8,40,1016.42,0.01,0,0,0,513.30908
2022/11/23 06:47:00.001,n,237,7.2,6.84,7.56,19.8,39,1016.42,0.01,0,0,0,409.0638
2022/11/23 06:48:00.007,n,280,7.92,5.76,9.72,19.9,39.7,1016.42,0.01,0,0,0,397.54796
2022/11/23 06:49:00.002,n,266,7.56,6.84,7.92,19.9,39,1016.42,0.01,0,0,0,408.97896
2022/11/23 06:50:00.001,n,288,5.04,3.6,8.28,20,42.6,1016.42,0.01,0,0,0,528.9472
2022/11/23 06:51:00.004,n,207,2.16,1.8,2.88,20.1,42.1,1016.42,0.01,0,0,0,489.67088
2022/11/23 06:52:00.002,n,249,2.16,1.8,2.88,20.2,39.6,1016.42,0.01,0,0,0,365.0548
2022/11/23 06:53:00.010,n,225,2.16,1.8,2.52,20.3,39,1016.42,0.01,0,0,0,595.52508
2022/11/23 06:54:00.006,n,271,5.76,5.04,6.48,20.5,38.9,1016.32,0.01,0,0,0,503.31684
2022/11/23 06:55:00.003,n,308,1.44,0.72,2.88,20.6,38.8,1016.32,0.01,0,0,0,629.01112
2022/11/23 06:56:00.001,n,218,1.08,0.72,1.8,20.7,38.8,1016.32,0.01,0,0,0,514.13744
2022/11/23 06:57:00.001,n,276,5.04,4.68,5.4,20.8,38.5,1016.32,0.01,0,0,0,523.00908
2022/11/23 06:58:00.005,n,273,6.12,3.96,7.2,20.9,38.1,1016.32,0.01,0,0,0,434.04604
2022/11/23 06:59:00.003,n,210,4.32,1.8,6.84,21,39.7,1016.42,0.01,0,0,0,487.68864
2022/11/23 07:00:00.011,n,233,11.16,9.72,12.6,21.1,35.8,1016.42,0.01,0,0,0,269.2258
2022/11/23 07:01:00.005,n,252,8.64,7.92,10.8,21,35.6,1016.42,0.01,0,0,0,265.1392
2022/11/23 07:02:00.015,n,139,2.52,0.72,6.48,20.9,35.5,1016.42,0.01,0,0,0,233.48522
2022/11/23 07:03:00.008,n,283,3.96,3.6,4.32,20.9,35.3,1016.42,0.01,0,0,0,242.31244
2022/11/23 07:04:00.002,n,270,6.48,6.12,7.2,20.9,35.7,1016.42,0.01,0,0,0,226.17382
2022/11/23 07:05:00.001,n,242,8.28,6.84,8.64,20.8,36,1016.42,0.01,0,0,0,227.21752
2022/11/23 07:06:00.007,n,270,8.28,8.28,9,20.8,35,1016.32,0.01,0,0,0,231.44544
2022/11/23 07:07:00.002,n,227,2.88,2.52,3.6,20.7,36,1016.32,0.01,0,0,0,231.331
2022/11/23 07:08:00.003,n,221,4.32,3.6,4.68,20.7,36.4,1016.42,0.01,0,0,0,234.44564
2022/11/23 07:09:00.010,n,300,2.88,1.8,3.6,20.8,41.3,1016.42,0.01,0,0,0,239.75052
2022/11/23 07:10:00.011,n,262,1.8,0.72,5.04,20.8,37.4,1016.42,0.01,0,0,0,236.3353
2022/11/23 07:11:00.003,n,217,1.8,1.08,3.96,20.9,37.8,1016.42,0.01,0,0,0,237.49894
2022/11/23 07:12:00.014,n,280,7.56,6.84,7.92,20.9,35.9,1016.42,0.01,0,0,0,240.61966
2022/11/23 07:13:00.001,n,250,3.24,1.08,4.32,20.9,36.1,1016.42,0.01,0,0,0,251.02006
2022/11/23 07:14:00.001,n,214,5.76,4.68,6.12,20.8,36.1,1016.42,0.01,0,0,0,258.8478
2022/11/23 07:15:00.001,n,255,4.68,4.32,5.4,20.8,36.8,1016.52,0.01,0,0,0,274.12216
2022/11/23 07:16:00.006,n,261,7.56,7.2,7.92,20.8,36.9,1016.62,0.01,0,0,0,264.12826
2022/11/23 07:17:00.001,n,216,6.84,5.76,7.92,20.8,37.4,1016.62,0.01,0,0,0,261.34842
2022/11/23 07:18:00.011,n,267,6.48,5.4,6.84,20.8,38.1,1016.62,0.01,0,0,0,275.10514
2022/11/23 07:19:00.002,n,185,3.6,2.88,5.04,20.7,38.5,1016.62,0.01,0,0,0,285.0615
2022/11/23 07:20:00.006,n,166,2.88,1.8,3.96,20.7,39.1,1016.52,0.01,0,0,0,308.5176
2022/11/23 07:21:00.004,n,175,3.96,3.24,8.64,20.8,39.1,1016.42,0.01,0,0,0,316.11008
2022/11/23 07:22:00.002,n,153,5.04,3.6,9.72,20.8,38.1,1016.52,0.01,0,0,0,352.23148
2022/11/23 07:23:00.001,n,145,3.6,2.16,4.32,20.8,38.8,1016.52,0.01,0,0,0,462.063
2022/11/23 07:24:00.001,n,166,2.52,0.36,4.32,20.9,38.7,1016.52,0.01,0,0,0,423.1418
2022/11/23 07:25:00.010,n,267,2.52,1.08,6.12,21,38.7,1016.62,0.01,0,0,0,404.37108
2022/11/23 07:26:00.003,n,216,3.96,2.88,4.68,21.1,38.1,1016.62,0.01,0,0,0,380.11296
2022/11/23 07:27:00.001,n,274,5.04,4.68,5.76,21.2,38.9,1016.62,0.01,0,0,0,335.10868
2022/11/23 07:28:00.010,n,188,2.16,0.36,6.84,21.3,38.3,1016.72,0.01,0,0,0,348.22452
2022/11/23 07:29:00.006,n,135,1.08,0.36,2.16,21.3,38,1016.72,0.01,0,0,0,300.14774
2022/11/23 07:30:00.002,n,275,1.08,0.72,4.68,21.4,37.4,1016.62,0.01,0,0,0,287.57572
2022/11/23 07:31:00.002,n,218,2.16,1.08,4.68,21.4,38.6,1016.62,0.01,0,0,0,283.85288
2022/11/23 07:32:00.001,n,305,3.96,3.24,4.32,21.5,42,1016.62,0.01,0,0,0,276.25736
2022/11/23 07:33:00.004,n,289,4.32,3.96,5.04,21.4,37.8,1016.62,0.01,0,0,0,278.73416
2022/11/23 07:34:00.002,n,260,5.76,3.96,6.84,21.4,38.3,1016.62,0.01,0,0,0,299.18918
2022/11/23 07:35:00.009,n,263,3.6,2.16,5.4,21.3,37.9,1016.62,0.01,0,0,0,302.92118
2022/11/23 07:36:00.002,n,247,7.56,6.48,8.28,21.2,37.6,1016.62,0.01,0,0,0,331.23446
2022/11/23 07:37:00.011,n,251,5.04,2.16,6.48,21.1,37.5,1016.62,0.01,0,0,0,343.0234
2022/11/23 07:38:00.008,n,243,2.88,1.8,3.24,21,38.9,1016.62,0.01,0,0,0,349.28592
2022/11/23 07:39:00.018,n,125,4.32,3.24,4.68,21,39,1016.62,0.01,0,0,0,345.52372
2022/11/23 07:40:00.001,n,207,2.88,1.8,4.32,21,39.2,1016.62,0.01,0,0,0,350.59904
2022/11/23 07:41:00.005,n,172,6.48,4.68,12.6,21,39.7,1016.72,0.01,0,0,0,364.5056
2022/11/23 07:42:00.002,n,274,5.76,4.68,6.84,21,40.2,1016.72,0.01,0,0,0,388.59648
2022/11/23 07:43:00.001,n,279,4.32,3.24,5.4,21,40.8,1016.72,0.01,0,0,0,442.21676
2022/11/23 07:44:00.006,n,167,3.6,1.8,6.12,21.1,40.9,1016.72,0.01,0,0,0,382.2354
2022/11/23 07:45:00.002,n,223,0.72,0.36,1.08,21.1,40.1,1016.72,0.01,0,0,0,353.91048
2022/11/23 07:46:00.001,n,278,1.08,0.36,2.52,21.2,39.2,1016.82,0.01,0,0,0,342.67668
2022/11/23 07:47:00.011,n,181,3.6,1.44,6.12,21.3,39.4,1016.82,0.01,0,0,0,322.14628
2022/11/23 07:48:00.012,n,188,4.68,4.32,7.56,21.4,39.4,1016.82,0.01,0,0,0,310.15682
2022/11/23 07:49:00.001,n,179,2.88,2.16,5.4,21.4,39.4,1016.92,0.01,0,0,0,291.40836
2022/11/23 07:50:00.003,n,263,1.08,0.72,2.16,21.5,39.5,1016.92,0.01,0,0,0,285.07016
2022/11/23 07:51:00.002,n,195,5.4,2.52,8.64,21.5,40,1016.92,0.01,0,0,0,267.88694
2022/11/23 07:52:00.010,n,218,2.16,1.08,3.6,21.5,39.5,1016.92,0.01,0,0,0,247.89152
2022/11/23 07:53:00.004,n,178,1.08,0.36,2.16,21.5,39.7,1016.92,0.01,0,0,0,233.02914
2022/11/23 07:54:00.001,n,165,8.28,5.76,11.88,21.5,38.6,1016.92,0.01,0,0,0,227.20822
2022/11/23 07:55:00.013,n,141,4.68,3.24,9.72,21.4,39.2,1016.82,0.01,0,0,0,226.7355
2022/11/23 07:56:00.009,n,168,3.6,3.24,4.32,21.3,39.7,1016.82,0.01,0,0,0,229.44486
2022/11/23 07:57:00.005,n,278,3.96,1.08,6.84,21.2,40.5,1016.82,0.01,0,0,0,233.24948
2022/11/23 07:58:00.001,n,293,4.68,2.52,8.64,21.3,44.8,1016.82,0.01,0,0,0,237.525
2022/11/23 07:59:00.002,n,191,3.96,3.24,4.68,21.3,39.7,1016.82,0.01,0,0,0,239.6301
2022/11/23 08:00:00.001,n,204,2.88,2.16,4.68,21.2,39.7,1016.92,0.01,0,0,0,243.3798
2022/11/23 08:01:00.006,n,215,2.52,0.72,4.32,21.3,39.2,1016.92,0.01,0,0,0,248.22416
2022/11/23 08:02:00.001,n,219,3.6,2.52,4.32,21.3,39.4,1017.02,0.01,0,0,0,252.98092
