"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/01 03:58:00.006,n,20,12.24,8.28,15.84,23.4,61.5,1001.42,0.11,1,0,0,0.020027
2022/11/01 03:59:00.001,n,16,7.56,6.12,9.36,23.4,61.8,1001.42,0.11,0,0,0,0.01564
2022/11/01 04:00:00.004,n,34,14.76,10.440002,21.96,23.4,61.8,1001.52,0.12,0.3,0,0,0.013924
2022/11/01 04:01:00.001,n,27,10.8,8.28,14.04,23.4,62.2,1001.52,0.12,0.3,0,0,0.012207
2022/11/01 04:02:00.014,n,32,14.76,13.68,15.84,23.4,62.6,1001.42,0.13,0.1,0,0,0.023499
2022/11/01 04:03:00.008,n,35,12.6,9,15.12,23.4,63,1001.32,0.13,0.3,0,0,0.027847
2022/11/01 04:04:00.005,n,33,9.36,6.84,14.04,23.3,63.1,1001.32,0.13,0,0,0,0.027847
2022/11/01 04:05:00.002,n,22,10.8,4.32,16.2,23.3,63.5,1001.32,0.13,0,0,0,0.026093
2022/11/01 04:06:00.001,n,24,9,7.2,13.32,23.2,63.7,1001.42,0.14,0.3,0,0,0.024376
2022/11/01 04:07:00.007,n,15,6.12,5.04,9,23.2,64.300004,1001.62,0.14,0,0,0,0.021744
2022/11/01 04:08:00.008,n,19,14.76,13.68,18.359998,23.2,64,1001.62,0.14,0,0,0,0.023499
2022/11/01 04:09:00.002,n,3,8.64,6.12,12.96,23.2,64,1001.72,0.14,0,0,0,0.020866
2022/11/01 04:10:00.002,n,19,8.28,6.48,9.72,23.2,64.4,1001.72,0.14,0,0,0,0.020866
2022/11/01 04:11:00.009,n,78,1.44,0.72,2.16,23.2,64.4,1001.72,0.14,0,0,0,0.017395
2022/11/01 04:12:00.006,n,11,7.92,6.84,9.72,23.2,64.5,1001.92,0.14,0,0,0,0.018272
2022/11/01 04:13:00.001,n,2,10.440002,8.28,12.24,23.2,64.199996,1002.02,0.14,0,0,0,0.023499
2022/11/01 04:14:00.002,n,53,1.44,0.36,2.88,23.2,64.300004,1002.12,0.14,0,0,0,0.025253
2022/11/01 04:15:00.007,n,36,11.88,10.440002,12.96,23.2,63.3,1002.22,0.14,0,0,0,0.025253
2022/11/01 04:16:00.002,n,325,5.04,2.52,9.36,23.3,63.6,1002.42,0.14,0,0,0,0.024376
2022/11/01 04:17:00.001,n,356,12.24,9.72,17.64,23.4,62.4,1002.42,0.14,0,0,0,0.024376
2022/11/01 04:18:00.011,n,352,12.24,7.2,19.08,23.4,62.8,1002.52,0.14,0,0,0,0.023499
2022/11/01 04:19:00.011,n,340,21.24,16.919998,28.8,23.5,62.6,1002.62,0.14,0,0,0,0.025253
2022/11/01 04:20:00.008,n,350,13.68,12.24,14.76,23.6,62,1002.82,0.14,0,0,0,0.020905
2022/11/01 04:21:00.004,n,352,11.52,10.08,12.24,23.6,62.2,1003.02,0.16,1.2,0,0,0.018311
2022/11/01 04:22:00.001,n,341,12.96,10.440002,16.56,23.6,63.3,1003.22,0.17,0.2,0,0,0.018311
2022/11/01 04:23:00.001,n,185,3.6,1.8,6.48,23.7,63.5,1003.32,0.17,0.2,0,0,0.015678
2022/11/01 04:24:00.004,n,280,8.64,7.56,10.8,23.7,63.9,1003.42,0.17,0.1,0,0,0.014801
2022/11/01 04:25:00.001,n,261,4.68,1.08,7.2,23.7,65,1003.42,0.18,0.2,0,0,0.016518
2022/11/01 04:26:00.010,n,294,10.8,9,12.6,23.7,64.800004,1003.42,0.18,0.3,0,0,0.014801
2022/11/01 04:27:00.005,n,6,5.04,3.96,5.76,23.7,64.800004,1003.42,0.18,0,0,0,0.013924
2022/11/01 04:28:00.001,n,235,2.52,1.8,3.24,23.6,65.1,1003.42,0.19,0.1,0,0,0.02346
2022/11/01 04:29:00.011,n,280,4.32,2.88,6.12,23.5,66.1,1003.52,0.19,0.2,0,0,0.029564
2022/11/01 04:30:00.006,n,288,5.76,3.96,7.56,23.6,67.1,1003.52,0.19,0.1,0,0,0.027809
2022/11/01 04:31:00.001,n,267,6.48,5.76,8.28,23.5,65.6,1003.52,0.2,0.3,0,0,0.030441
2022/11/01 04:32:00.001,n,295,6.84,5.04,9,23.4,65.9,1003.62,0.2,0,0,0,0.032158
2022/11/01 04:33:00.001,n,268,5.4,1.8,6.84,23.4,66.699996,1003.62,0.2,0,0,0,0.031319
2022/11/01 04:34:00.006,n,247,3.96,2.88,5.04,23.3,65.800004,1003.72,0.2,0,0,0,0.033035
2022/11/01 04:35:00.002,n,241,4.32,1.44,5.4,23.2,65.800004,1003.72,0.2,0,0,0,0.033035
2022/11/01 04:36:00.001,n,209,2.88,1.8,3.24,23.2,66.4,1003.82,0.2,0,0,0,0.034752
2022/11/01 04:37:00.012,n,254,5.04,3.6,5.76,23.1,67.2,1003.92,0.2,0.1,0,0,0.037384
2022/11/01 04:38:00.006,n,283,4.68,3.6,6.84,23.1,67.4,1003.92,0.2,0,0,0,0.039139
2022/11/01 04:39:00.004,n,287,7.2,5.76,8.64,23.1,68.5,1003.92,0.2,0,0,0,0.040894
2022/11/01 04:40:00.001,n,281,8.28,6.48,10.08,23,68.1,1003.92,0.21,0.1,0,0,0.048714
2022/11/01 04:41:00.001,n,261,4.68,1.44,5.4,23,67.9,1003.92,0.21,0.1,0,0,0.053902
2022/11/01 04:42:00.006,n,247,6.84,5.4,9.72,22.9,66.699996,1003.92,0.21,0.2,0,0,0.063515
2022/11/01 04:43:00.002,n,271,5.76,5.04,6.48,22.8,67.1,1003.92,0.22,0.1,0,0,0.074806
2022/11/01 04:44:00.002,n,299,3.24,2.52,3.96,22.9,69.7,1003.92,0.22,0,0,0,0.094833
2022/11/01 04:45:00.010,n,339,1.8,1.08,2.52,22.9,69.8,1003.92,0.23,0.7,0,0,0.108719
2022/11/01 04:46:00.001,n,289,3.6,1.08,4.32,22.9,68.5,1003.92,0.23,0,0,0,0.128746
2022/11/01 04:47:00.004,n,354,2.88,1.44,4.68,22.8,68.7,1003.82,0.23,0.1,0,0,0.151329
2022/11/01 04:48:00.008,n,333,5.4,2.16,8.64,22.8,67.9,1003.82,0.23,0.1,0,0,0.174789
2022/11/01 04:49:00.001,n,211,2.52,0.72,5.4,22.7,68.4,1003.82,0.23,0,0,0,0.183487
2022/11/01 04:50:00.002,n,2,1.8,0.36,5.4,22.7,67.6,1003.82,0.23,0,0,0,0.192184
2022/11/01 04:51:00.006,n,321,4.68,3.6,10.08,22.6,67.7,1003.82,0.25,0.5,0,0,0.200882
2022/11/01 04:52:00.001,n,351,4.32,3.6,5.04,22.6,67.7,1003.82,0.26,0.7,0,0,0.210457
2022/11/01 04:53:00.002,n,19,3.6,2.88,9,22.6,68.1,1003.82,0.26,0.4,0,0,0.218277
2022/11/01 04:54:00.001,n,357,1.08,0.36,2.16,22.6,68.8,1003.72,0.27,0.3,0,0,0.226097
2022/11/01 04:55:00.002,n,20,2.52,1.8,2.88,22.6,69.5,1003.72,0.27,0.1,0,0,0.233917
2022/11/01 04:56:00.012,n,18,3.24,3.24,3.6,22.5,68.3,1003.72,0.29,0.7,0,0,0.239983
2022/11/01 04:57:00.015,n,313,1.8,0.36,3.96,22.5,70.5,1003.72,0.3,0.9,0,0,0.269547
2022/11/01 04:58:00.002,n,16,4.32,1.44,6.84,22.5,71,1003.72,0.31,0.5,0,0,0.310364
2022/11/01 04:59:00.005,n,347,6.48,3.96,8.28,22.5,70.2,1003.62,0.33,1,0,0,0.348587
2022/11/01 05:00:00.001,n,344,5.04,3.6,5.4,22.4,71.8,1003.62,0.33,0.3,0,0,0.360756
2022/11/01 05:01:00.001,n,21,4.32,3.96,7.92,22.3,72.4,1003.62,0.34,0.4,0,0,0.378151
2022/11/01 05:02:00.001,n,22,1.8,0.36,4.32,22.2,71.9,1003.62,0.35,0.4,0,0,0.392914
2022/11/01 05:03:00.006,n,25,2.52,1.44,3.6,22.2,72.3,1003.62,0.35,0.4,0,0,0.413704
2022/11/01 05:04:00.009,n,32,1.8,1.44,2.16,22.1,71.9,1003.62,0.36,0.2,0,0,0.437164
2022/11/01 05:05:00.010,n,32,2.52,1.08,3.24,22,71.7,1003.62,0.38,1.3,0,0,0.448418
2022/11/01 05:06:00.009,n,20,2.16,2.16,2.52,22.1,73.5,1003.62,0.42,1.6,0,0,0.45105
2022/11/01 05:07:00.001,n,27,3.6,3.24,3.96,22,71.8,1003.62,0.45,2,0,0,0.447578
2022/11/01 05:08:00.001,n,42,0.72,0.36,1.44,22,73.1,1003.62,0.48,2.1,0,0,0.463181
2022/11/01 05:09:00.002,n,38,2.88,2.88,2.88,22,72.9,1003.62,0.5,1.3,0,0,0.490952
2022/11/01 05:10:00.004,n,16,2.52,2.16,2.52,22,73.1,1003.62,0.52,0.9,0,0,0.538178
2022/11/01 05:11:00.005,n,30,2.88,2.88,4.32,21.9,72.2,1003.62,0.54,1,0,0,0.599175
2022/11/01 05:12:00.008,n,18,3.6,2.52,4.32,21.9,73.9,1003.62,0.56,1.5,0,0,0.65834
2022/11/01 05:13:00.010,n,352,5.76,5.4,6.12,21.9,74.7,1003.52,0.59,1.7,0,0,0.70015
2022/11/01 05:14:00.009,n,25,3.24,2.16,6.84,21.9,75.4,1003.52,0.64,2.2,0,0,0.724525
2022/11/01 05:15:00.010,n,32,3.24,2.88,3.6,21.8,74,1003.52,0.68,2.9,0,0,0.730629
2022/11/01 05:16:00.001,n,358,6.84,3.96,8.64,21.7,74.5,1003.42,0.7,1.5,0,0,0.734062
2022/11/01 05:17:00.001,n,350,7.92,7.92,8.28,21.7,74.8,1003.42,0.73,1.5,0,0,0.750618
2022/11/01 05:18:00.001,n,353,5.76,2.16,7.92,21.7,75.1,1003.42,0.77,2.5,0,0,0.784531
2022/11/01 05:19:00.001,n,8,3.96,3.6,5.04,21.5,73.6,1003.52,0.82,3,0,0,0.840225
2022/11/01 05:20:00.003,n,23,4.68,3.96,5.76,21.5,72.1,1003.52,0.9,4.5,0,0,0.90107
2022/11/01 05:21:00.006,n,35,2.88,2.52,3.24,21.5,72.2,1003.52,0.98,4.7,0,0,0.987129
2022/11/01 05:22:00.009,n,33,4.68,4.32,5.04,21.7,73.6,1003.42,1.07,5.3,0,0,1.080055
2022/11/01 05:23:00.012,n,31,4.32,4.32,5.76,21.8,75.7,1003.32,1.14,4.6,0,0,1.162529
2022/11/01 05:24:00.015,n,30,4.68,4.32,4.68,21.8,74.7,1003.32,1.22,4.5,0,0,1.218071
2022/11/01 05:25:00.002,n,54,2.52,0.72,3.6,21.7,76.6,1003.22,1.25,2,0,0,1.285744
2022/11/01 05:26:00.001,n,355,4.32,3.6,5.04,21.7,77.1,1003.22,1.26,0.6,0,0,1.354256
2022/11/01 05:27:00.001,n,6,5.4,5.04,6.12,21.7,77.9,1003.12,1.27,0.8,0,0,1.432266
2022/11/01 05:28:00.001,n,2,6.84,6.12,7.2,21.6,78.4,1003.02,1.28,0.3,0,0,1.512833
2022/11/01 05:29:00.001,n,3,11.52,9.72,12.6,21.6,78.6,1002.92,1.29,0.7,0,0,1.60553
2022/11/01 05:30:00.005,n,48,5.76,4.68,6.84,21.5,78.2,1002.82,1.3,0.6,0,0,1.682549
2022/11/01 05:31:00.007,n,38,17.64,16.2,19.08,21.4,77.2,1002.72,1.32,1.1,0,0,1.825295
2022/11/01 05:32:00.010,n,55,2.52,0.72,5.04,21.3,75.4,1002.72,1.34,1,0,0,2.028771
2022/11/01 05:33:00.012,n,19,8.28,3.24,12.6,21.5,74.3,1002.72,1.36,1.4,0,0,2.268868
2022/11/01 05:34:00.001,n,14,19.08,16.2,21.96,21.6,72.2,1002.72,1.41,2.1,0,0,2.58297
2022/11/01 05:35:00.002,n,10,10.08,9,11.88,21.8,72.2,1002.72,1.43,2.1,0,0,2.9776
2022/11/01 05:36:00.001,n,17,12.6,11.52,14.04,21.9,71.8,1002.72,1.44,0.8,0,0,3.564606
2022/11/01 05:37:00.005,n,53,11.88,9.36,17.28,21.9,69.8,1002.72,1.49,2.3,0,0,4.399834
2022/11/01 05:38:00.009,n,65,5.04,0.72,10.8,22,70,1002.82,1.52,2,0,0,5.67833
2022/11/01 05:39:00.001,n,8,10.08,8.28,13.68,22.1,67.5,1002.72,1.59,4,0,0,7.646065
2022/11/01 05:40:00.004,n,1,11.16,7.2,13.68,22.2,68.8,1002.82,1.62,2.1,0,0,10.418244
2022/11/01 05:41:00.007,n,22,10.8,8.64,12.96,22.2,68.8,1002.72,1.67,2.3,0,0,14.097328
2022/11/01 05:42:00.011,n,353,12.96,11.16,15.12,22.2,68.3,1002.72,1.72,3.5,0,0,18.14083
2022/11/01 05:43:00.001,n,358,10.08,5.4,12.96,22.2,68.7,1002.62,1.77,2.8,0,0,22.000466
2022/11/01 05:44:00.003,n,14,12.24,10.08,14.76,22.2,68.7,1002.52,1.79,1.5,0,0,24.545136
2022/11/01 05:45:00.005,n,8,14.4,10.8,19.44,22.1,68.9,1002.42,1.8,0.7,0,0,25.67749
2022/11/01 05:46:00.006,n,31,4.68,2.16,12.24,22.1,67.8,1002.42,1.81,0.4,0,0,26.451988
2022/11/01 05:47:00.001,n,5,13.68,10.440002,16.919998,22.1,67.7,1002.42,1.81,0.2,0,0,26.71772
2022/11/01 05:48:00.007,n,17,15.48,14.04,18.359998,22.2,68.9,1002.42,1.81,0.1,0,0,26.505166
2022/11/01 05:49:00.011,n,7,11.52,10.08,13.32,22.2,69.4,1002.42,1.81,0,0,0,25.600852
2022/11/01 05:50:00.014,n,319,1.44,0.72,3.24,22.1,70.2,1002.42,1.81,0,0,0,23.262406
2022/11/01 05:51:00.002,n,19,10.08,9,11.88,22.1,70.3,1002.42,1.81,0,0,0,20.430488
2022/11/01 05:52:00.002,n,24,20.519998,17.64,21.96,22,68.8,1002.32,1.81,0,0,0,18.362542
2022/11/01 05:53:00.001,n,357,12.24,7.92,15.84,22.1,68.9,1002.32,1.81,0,0,0,17.155076
2022/11/01 05:54:00.001,n,11,11.88,10.08,13.32,22.1,69.6,1002.22,1.81,0,0,0,16.047898
2022/11/01 05:55:00.002,n,19,12.24,10.440002,17.28,22.1,69.4,1002.22,1.81,0,0,0,14.788666
2022/11/01 05:56:00.005,n,14,17.28,15.84,19.8,22.1,68.2,1002.12,1.81,0,0,0,13.736916
2022/11/01 05:57:00.008,n,11,15.48,13.68,18,22.1,68.4,1002.12,1.81,0,0,0,13.209306
2022/11/01 05:58:00.012,n,1,12.6,10.08,14.4,22.2,68.4,1002.12,1.81,0,0,0,13.596992
2022/11/01 05:59:00.017,n,56,7.2,2.88,12.6,22.2,68.4,1002.12,1.81,0,0,0,14.407158
2022/11/01 06:00:00.007,n,14,6.84,2.16,10.8,22.2,68.5,1002.12,1.81,0,0,0,14.569702
2022/11/01 06:01:00.002,n,28,16.56,11.52,18.359998,22.2,68.3,1001.92,1.81,0,0,0,15.018464
2022/11/01 06:02:00.002,n,21,14.4,11.88,15.48,22.2,68.2,1001.92,1.81,0,0,0,16.728058
2022/11/01 06:03:00.001,n,30,21.96,18.72,23.759998,22.2,67.6,1001.82,1.82,0.5,0,0,18.83751
2022/11/01 06:04:00.004,n,352,20.16,18.359998,23.4,22.3,67.5,1001.82,1.82,0,0,0,19.813652
2022/11/01 06:05:00.001,n,24,11.16,6.12,13.68,22.3,68.1,1001.82,1.82,0,0,0,20.966224
2022/11/01 06:06:00.002,n,30,15.48,8.28,18.72,22.3,67.9,1001.82,1.82,0,0,0,22.34436
2022/11/01 06:07:00.001,n,17,13.68,11.88,18.359998,22.3,68,1001.82,1.83,0,0,0,23.847008
2022/11/01 06:08:00.001,n,17,18.72,17.64,19.8,22.3,68.4,1001.72,1.83,0.3,0,0,25.20523
2022/11/01 06:09:00.007,n,22,16.2,14.76,18.72,22.3,69,1001.82,1.83,0,0,0,25.524292
2022/11/01 06:10:00.002,n,18,22.68,13.32,28.08,22.2,68.1,1001.82,1.83,0,0,0,23.678016
2022/11/01 06:11:00.001,n,19,9.72,4.68,15.84,22.2,68.7,1001.72,1.85,1.2,0,0,20.301438
2022/11/01 06:12:00.007,n,338,12.6,10.08,14.04,22.3,68.8,1001.72,1.85,0,0,0,17.84645
2022/11/01 06:13:00.001,n,27,14.76,11.88,19.08,22.2,68.7,1001.72,1.85,0,0,0,16.853142
2022/11/01 06:14:00.002,n,12,18.72,16.2,21.96,22.2,68.8,1001.82,1.85,0,0,0,16.51127
2022/11/01 06:15:00.010,n,1,16.2,12.24,19.8,22.2,69.4,1001.82,1.85,0,0,0,15.549088
2022/11/01 06:16:00.002,n,29,10.440002,5.04,12.96,22.2,69.4,1001.72,1.85,0,0,0,13.913422
2022/11/01 06:17:00.004,n,6,14.04,11.88,16.56,22.2,69.8,1001.62,1.85,0,0,0,12.7351
2022/11/01 06:18:00.006,n,14,14.04,10.8,15.84,22.2,69.8,1001.62,1.85,0,0,0,12.171326
2022/11/01 06:19:00.001,n,35,14.04,12.96,16.919998,22.2,70.4,1001.62,1.85,0,0,0,11.495476
2022/11/01 06:20:00.001,n,7,12.6,10.440002,15.12,22.2,70.5,1001.72,1.85,0,0,0,10.687408
2022/11/01 06:21:00.005,n,2,17.28,15.12,19.44,22.1,70.8,1001.82,1.85,0,0,0,10.303574
2022/11/01 06:22:00.007,n,7,16.56,14.76,18,22.1,70.7,1001.82,1.85,0,0,0,10.644302
2022/11/01 06:23:00.006,n,8,13.68,12.6,14.4,22.1,71.1,1001.92,1.85,0,0,0,11.679612
2022/11/01 06:24:00.009,n,285,4.68,2.88,6.84,22.1,72,1001.92,1.85,0,0,0,12.915344
2022/11/01 06:25:00.011,n,355,11.88,9.36,15.84,22.1,71.8,1002.02,1.85,0,0,0,14.031296
2022/11/01 06:26:00.014,n,3,2.16,1.08,3.96,22.1,72.2,1002.02,1.85,0,0,0,15.292702
2022/11/01 06:27:00.008,n,12,14.04,10.08,16.56,22.1,72.3,1002.02,1.85,0,0,0,17.049484
2022/11/01 06:28:00.002,n,6,11.16,7.56,14.4,22.1,72.7,1002.02,1.85,0,0,0,19.44107
2022/11/01 06:29:00.002,n,22,14.4,10.440002,15.84,22.1,72.6,1002.02,1.85,0,0,0,22.442054
2022/11/01 06:30:00.002,n,1,12.6,10.8,14.04,22.1,73,1002.12,1.85,0,0,0,26.89949
2022/11/01 06:31:00.002,n,2,9.72,7.2,13.68,22.1,73,1002.12,1.85,0,0,0,33.04123
2022/11/01 06:32:00.002,n,5,13.68,8.64,19.08,22.1,73.6,1002.12,1.85,0,0,0,38.632184
2022/11/01 06:33:00.007,n,116,5.76,1.44,9.36,22.1,73.4,1002.12,1.85,0,0,0,40.86294
2022/11/01 06:34:00.006,n,349,12.24,10.8,15.48,22,73.8,1002.12,1.85,0,0,0,41.167392
2022/11/01 06:35:00.007,n,39,7.56,0.36,14.76,22,73.9,1002.22,1.85,0,0,0,42.07718
2022/11/01 06:36:00.008,n,26,8.64,7.2,11.88,22,74,1002.32,1.85,0,0,0,43.663464
2022/11/01 06:37:00.001,n,350,9.72,8.64,11.16,22.1,75.3,1002.32,1.85,0,0,0,44.913312
2022/11/01 06:38:00.001,n,20,10.08,8.64,11.52,22.1,74.9,1002.42,1.85,0,0,0,45.477752
2022/11/01 06:39:00.001,n,340,17.28,14.04,20.880002,22.1,74.9,1002.42,1.85,0,0,0,45.575408
2022/11/01 06:40:00.002,n,347,16.56,15.12,18.72,22.1,74.5,1002.52,1.85,0,0,0,44.695776
2022/11/01 06:41:00.004,n,3,9.72,7.56,11.16,22,75.2,1002.62,1.85,0,0,0,43.083344
2022/11/01 06:42:00.007,n,350,9.36,8.64,10.8,22,74.8,1002.62,1.85,0,0,0,41.218832
2022/11/01 06:43:00.008,n,331,7.2,4.68,13.32,22,75.7,1002.72,1.85,0,0,0,38.672408
2022/11/01 06:44:00.013,n,348,15.12,12.24,18.359998,22.1,74.9,1002.72,1.85,0,0,0,35.835476
2022/11/01 06:45:00.014,n,340,11.52,9,16.2,22,75.2,1002.72,1.85,0,0,0,33.249722
2022/11/01 06:46:00.002,n,27,11.52,9.72,12.6,22,75.2,1002.82,1.85,0,0,0,31.523818
2022/11/01 06:47:00.004,n,347,8.28,4.68,10.8,22.1,75.7,1002.82,1.85,0,0,0,30.385228
2022/11/01 06:48:00.006,n,31,7.2,6.12,8.64,22.1,75.2,1002.82,1.85,0,0,0,29.707776
2022/11/01 06:49:00.009,n,350,12.96,12.24,14.76,22,75.1,1002.82,1.85,0,0,0,29.572296
2022/11/01 06:50:00.010,n,356,18.359998,15.48,23.759998,22.1,75.1,1002.72,1.85,0,0,0,28.963624
2022/11/01 06:51:00.011,n,342,14.04,11.88,16.2,22,74.9,1002.72,1.85,0,0,0,27.017632
2022/11/01 06:52:00.014,n,38,9,8.28,10.08,22.1,74.9,1002.62,1.85,0,0,0,25.285224
2022/11/01 06:53:00.001,n,12,2.88,0.72,5.4,22.1,75.1,1002.62,1.85,0,0,0,24.617196
2022/11/01 06:54:00.003,n,22,5.4,3.96,6.84,22.1,75.1,1002.62,1.85,0,0,0,24.51538
2022/11/01 06:55:00.002,n,2,4.68,3.6,5.4,22.1,75.2,1002.62,1.85,0,0,0,24.521026
2022/11/01 06:56:00.002,n,17,5.4,2.16,9.36,22.1,75,1002.52,1.85,0,0,0,24.621276
2022/11/01 06:57:00.002,n,25,10.08,9.36,10.8,22.1,74.8,1002.42,1.85,0,0,0,24.50245
2022/11/01 06:58:00.001,n,17,7.2,5.76,8.28,22.1,75.1,1002.52,1.85,0,0,0,24.009284
2022/11/01 06:59:00.001,n,72,3.24,1.44,6.12,22.1,75.1,1002.52,1.85,0,0,0,22.881736
2022/11/01 07:00:00.002,n,347,6.12,5.4,6.48,22.1,75.2,1002.52,1.85,0,0,0,20.748024
2022/11/01 07:01:00.004,n,36,11.88,7.56,14.04,22.2,75.4,1002.52,1.85,0,0,0,18.801156
2022/11/01 07:02:00.008,n,358,11.88,10.440002,14.04,22.2,74.7,1002.62,1.85,0,0,0,18.243218
2022/11/01 07:03:00.011,n,12,11.16,9.72,12.24,22.2,74.3,1002.82,1.85,0,0,0,18.955764
2022/11/01 07:04:00.001,n,5,10.440002,7.2,16.2,22.2,74.9,1002.92,1.85,0,0,0,20.00969
2022/11/01 07:05:00.002,n,357,4.68,1.08,8.28,22.2,74.4,1003.02,1.85,0,0,0,21.09787
2022/11/01 07:06:00.005,n,211,2.16,1.08,3.6,22.3,75.6,1003.02,1.85,0,0,0,22.427368
2022/11/01 07:07:00.001,n,241,3.96,3.24,5.4,22.3,74.6,1003.22,1.85,0,0,0,23.679656
2022/11/01 07:08:00.003,n,188,1.8,0.36,3.96,22.4,75.4,1003.32,1.85,0,0,0,24.786912
2022/11/01 07:09:00.001,n,273,10.08,5.76,14.4,22.4,76,1003.52,1.85,0,0,0,26.188888
2022/11/01 07:10:00.001,n,269,5.04,2.88,6.48,22.5,75.1,1003.62,1.85,0,0,0,26.688996
2022/11/01 07:11:00.010,n,244,8.28,2.52,10.08,22.4,73.6,1003.72,1.85,0,0,0,25.710792
2022/11/01 07:12:00.016,n,262,10.08,9,15.12,22.4,73.6,1003.92,1.85,0,0,0,22.860718
2022/11/01 07:13:00.001,n,274,10.08,7.56,12.96,22.3,74.6,1004.12,1.85,0,0,0,18.660508
2022/11/01 07:14:00.002,n,229,10.8,9.36,12.24,22.3,74.5,1004.22,1.85,0,0,0,18.297004
2022/11/01 07:15:00.002,n,239,9.36,7.56,11.52,22.3,74.4,1004.32,1.86,0.1,0,0,21.860618
2022/11/01 07:16:00.001,n,240,10.8,9.36,12.6,22.2,74.4,1004.32,1.87,0.8,0,0,30.73557
2022/11/01 07:17:00.005,n,239,12.6,10.440002,17.28,22.2,74.7,1004.22,1.87,0,0,0,25.173874
2022/11/01 07:18:00.010,n,239,7.92,7.2,9,22.1,75.1,1004.22,1.87,0,0,0,25.667266
2022/11/01 07:19:00.012,n,268,7.2,6.12,7.92,22.2,77.4,1004.22,1.87,0,0,0,21.05629
2022/11/01 07:20:00.015,n,258,7.56,6.84,8.28,22.1,75.1,1004.22,1.88,0.3,0,0,19.833336
2022/11/01 07:21:00.006,n,267,9.36,7.92,12.96,22.1,76,1004.32,1.89,0.2,0,0,16.955184
2022/11/01 07:22:00.002,n,254,7.2,6.12,7.56,22,75.6,1004.32,1.92,1.5,0,0,16.672478
2022/11/01 07:23:00.001,n,272,12.24,8.28,12.96,22,74.5,1004.42,1.96,2.3,0,0,14.719582
2022/11/01 07:24:00.001,n,278,7.2,6.48,9,21.9,76.2,1004.52,2.08,6.5,0,0,12.392616
2022/11/01 07:25:00.004,n,265,8.28,6.84,9.72,22,77.1,1004.52,2.15,4.9,0,0,12.198372
2022/11/01 07:26:00.007,n,241,6.48,5.76,7.92,22.1,76.6,1004.52,2.2,3.1,0,0,10.821878
2022/11/01 07:27:00.010,n,249,5.4,1.8,6.84,22,76.7,1004.62,2.26,3.5,0,0,9.31263
2022/11/01 07:28:00.014,n,229,6.48,3.6,7.92,21.9,75.9,1004.62,2.29,2.1,0,0,8.094025
2022/11/01 07:29:00.004,n,279,9,5.04,11.16,21.8,78.1,1004.62,2.31,1.7,0,0,8.124657
2022/11/01 07:30:00.008,n,268,9,7.2,12.24,21.9,77,1004.72,2.36,2.7,0,0,8.598062
2022/11/01 07:31:00.002,n,264,11.88,8.64,13.68,21.7,76.1,1004.82,2.5,7.8,0,0,9.887124
2022/11/01 07:32:00.002,n,259,13.68,12.96,14.76,21.6,76.4,1004.82,2.68,11,0,0,8.93219
2022/11/01 07:33:00.001,n,276,8.28,6.48,10.08,21.6,77.9,1004.82,2.88,11.3,0,0,9.788132
2022/11/01 07:34:00.002,n,242,6.84,5.76,7.56,21.6,77.5,1004.82,3.08,12.4,0,0,9.939538
2022/11/01 07:35:00.007,n,255,5.76,4.68,6.84,21.5,78.2,1004.82,3.24,9.7,0,0,11.582986
2022/11/01 07:36:00.004,n,279,9,7.56,10.440002,21.5,78.6,1004.82,3.42,10.9,0,0,17.866478
2022/11/01 07:37:00.006,n,218,8.64,7.56,9.72,21.4,77.8,1004.82,3.57,9,0,0,24.496116
2022/11/01 07:38:00.002,n,254,6.12,5.76,7.2,21.3,78.5,1004.82,3.78,12.7,0,0,28.414574
2022/11/01 07:39:00.004,n,303,4.32,2.16,5.76,21.2,79.3,1004.82,4.04,15.8,0,0,37.074204
2022/11/01 07:40:00.001,n,289,9.72,8.28,11.52,21.2,79.4,1004.82,4.26,13.8,0,0,50.202676
2022/11/01 07:41:00.002,n,259,9,6.84,11.16,21.1,79.2,1004.82,4.34,5.4,0,0,50.34994
2022/11/01 07:42:00.002,n,256,8.64,7.2,9.72,21.1,79.8,1004.82,4.44,5.8,0,0,43.78582
2022/11/01 07:43:00.004,n,264,9.36,3.96,11.16,21,79.6,1004.82,4.6,8.7,0,0,35.324496
2022/11/01 07:44:00.001,n,238,8.64,7.56,9.72,20.9,79.6,1004.82,4.67,4.6,0,0,35.888788
2022/11/01 07:45:00.011,n,272,8.28,6.84,10.08,20.8,80.3,1004.82,4.81,7.5,0,0,40.309332
2022/11/01 07:46:00.007,n,255,3.96,3.6,4.68,20.8,81.5,1004.92,4.92,7.5,0,0,41.11698
2022/11/01 07:47:00.001,n,266,4.68,3.24,10.440002,20.8,81,1004.92,5.02,6.8,0,0,32.63628
2022/11/01 07:48:00.011,n,258,6.48,4.32,9.36,20.7,80.6,1005.02,5.16,8,0,0,26.496582
2022/11/01 07:49:00.001,n,233,6.84,5.76,8.28,20.6,80.7,1005.12,5.26,5.9,0,0,25.84774
