"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/15 04:04:00.001,n,301,1.44,1.08,1.8,20.6,81.5,1007.92,0,0,0,0,0.027847
2022/11/15 04:05:00.001,n,253,2.52,1.8,3.96,20.6,81.3,1007.92,0,0,0,0,0.025253
2022/11/15 04:06:00.001,n,258,4.68,2.88,9,20.6,81.1,1007.92,0,0,0,0,0.026093
2022/11/15 04:07:00.001,n,151,6.12,5.4,9,20.6,81.1,1007.92,0,0,0,0,0.024376
2022/11/15 04:08:00.002,n,238,2.88,1.08,4.68,20.5,81,1007.92,0,0,0,0,0.025253
2022/11/15 04:09:00.004,n,239,5.76,5.76,6.12,20.5,80.9,1007.92,0,0,0,0,0.031357
2022/11/15 04:10:00.007,n,246,3.96,3.24,4.68,20.5,80.9,1007.92,0,0,0,0,0.033951
2022/11/15 04:11:00.011,n,214,2.88,1.44,4.32,20.5,81.1,1007.92,0,0,0,0,0.0383
2022/11/15 04:12:00.014,n,172,1.44,0,5.4,20.5,80.7,1007.92,0,0,0,0,0.0383
2022/11/15 04:13:00.001,n,257,2.88,1.8,3.96,20.5,80.9,1007.92,0,0,0,0,0.03746
2022/11/15 04:14:00.002,n,211,3.96,2.52,6.84,20.5,80.6,1007.92,0,0,0,0,0.045242
2022/11/15 04:15:00.002,n,169,1.8,0.72,5.76,20.5,80.5,1007.92,0,0,0,0,0.043526
2022/11/15 04:16:00.001,n,200,5.76,4.68,7.56,20.4,80,1008.02,0,0,0,0,0.04612
2022/11/15 04:17:00.002,n,210,3.24,2.52,3.96,20.4,79.9,1008.02,0,0,0,0,0.053101
2022/11/15 04:18:00.006,n,164,9.72,8.28,15.48,20.4,79.6,1008.02,0,0,0,0,0.060921
2022/11/15 04:19:00.009,n,157,5.4,4.68,7.92,20.4,79.5,1008.02,0,0,0,0,0.067902
2022/11/15 04:20:00.011,n,94,1.8,1.08,3.24,20.4,79.2,1008.02,0,0,0,0,0.079193
2022/11/15 04:21:00.014,n,125,1.44,0.36,2.16,20.4,79.2,1008.02,0,0,0,0,0.092239
2022/11/15 04:22:00.001,n,182,9.36,4.68,11.88,20.4,79,1008.02,0,0,0,0,0.106163
2022/11/15 04:23:00.002,n,159,12.96,9.72,16.919998,20.4,78.8,1008.02,0,0,0,0,0.132256
2022/11/15 04:24:00.004,n,263,1.8,1.08,2.88,20.4,78.9,1008.02,0,0,0,0,0.162697
2022/11/15 04:25:00.001,n,170,5.04,1.44,9,20.4,78.6,1008.02,0,0,0,0,0.200081
2022/11/15 04:26:00.002,n,113,3.96,2.16,5.04,20.4,78.3,1008.12,0,0,0,0,0.260925
2022/11/15 04:27:00.001,n,146,2.52,2.16,3.6,20.4,78.3,1008.12,0,0,0,0,0.333061
2022/11/15 04:28:00.002,n,143,2.52,0.72,7.56,20.4,78.4,1008.12,0,0,0,0,0.42942
2022/11/15 04:29:00.007,n,194,2.52,1.8,6.84,20.4,78.1,1008.12,0,0,0,0,0.565681
2022/11/15 04:30:00.010,n,157,1.8,1.08,2.52,20.4,78.1,1008.12,0,0,0,0,0.735817
2022/11/15 04:31:00.002,n,219,2.52,1.44,3.24,20.4,77.8,1008.12,0,0,0,0,0.92453
2022/11/15 04:32:00.002,n,196,2.52,1.08,4.32,20.4,77.8,1008.12,0,0,0,0,1.107864
2022/11/15 04:33:00.001,n,203,2.52,0.72,3.96,20.4,77.4,1008.12,0,0,0,0,1.281471
2022/11/15 04:34:00.004,n,176,4.68,2.52,7.92,20.4,77.7,1008.12,0,0,0,0,1.439285
2022/11/15 04:35:00.008,n,204,1.44,1.08,1.44,20.4,77.3,1008.12,0,0,0,0,1.606522
2022/11/15 04:36:00.010,n,286,1.8,1.08,2.88,20.4,77.5,1008.12,0,0,0,0,1.775284
2022/11/15 04:37:00.002,n,272,3.6,3.24,3.96,20.4,77.4,1008.12,0,0,0,0,1.954269
2022/11/15 04:38:00.004,n,310,1.44,1.08,2.16,20.4,78,1008.22,0,0,0,0,2.142372
2022/11/15 04:39:00.008,n,252,3.24,2.88,3.6,20.4,77.6,1008.22,0,0,0,0,2.339058
2022/11/15 04:40:00.002,n,171,2.88,2.16,6.48,20.4,77.3,1008.22,0,0,0,0,2.556229
2022/11/15 04:41:00.001,n,249,2.16,1.8,2.52,20.4,77.1,1008.22,0,0,0,0,2.810288
2022/11/15 04:42:00.001,n,259,3.24,3.24,3.6,20.4,77.1,1008.22,0,0,0,0,3.101006
2022/11/15 04:43:00.002,n,266,2.16,1.8,2.88,20.3,77,1008.22,0,0,0,0,3.424835
2022/11/15 04:44:00.001,n,45,0.36,0.36,1.08,20.3,77.1,1008.22,0,0,0,0,3.797608
2022/11/15 04:45:00.005,n,278,1.44,1.08,1.8,20.3,77,1008.32,0,0,0,0,4.198876
2022/11/15 04:46:00.005,n,187,4.68,3.24,7.2,20.3,76.9,1008.22,0,0,0,0,4.63955
2022/11/15 04:47:00.010,n,208,3.6,2.88,5.04,20.3,76.5,1008.32,0,0,0,0,5.139122
2022/11/15 04:48:00.008,n,210,2.88,2.16,3.6,20.3,76.5,1008.32,0,0,0,0,5.703392
2022/11/15 04:49:00.002,n,239,2.88,1.08,3.96,20.3,76.5,1008.32,0,0,0,0,6.35273
2022/11/15 04:50:00.001,n,281,0.72,0,4.32,20.2,76.3,1008.32,0,0,0,0,7.051049
2022/11/15 04:51:00.001,n,257,3.24,2.16,3.6,20.2,76.2,1008.32,0,0,0,0,7.839318
2022/11/15 04:52:00.007,n,204,1.8,1.44,2.16,20.3,76.5,1008.32,0,0,0,0,8.67962
2022/11/15 04:53:00.009,n,226,4.32,3.96,5.04,20.3,76.3,1008.32,0,0,0,0,10.029222
2022/11/15 04:54:00.001,n,233,3.24,2.16,3.96,20.3,76.2,1008.32,0,0,0,0,11.91246
2022/11/15 04:55:00.002,n,271,3.96,3.24,4.32,20.3,76.4,1008.32,0,0,0,0,14.611474
2022/11/15 04:56:00.002,n,256,3.96,3.6,5.04,20.3,75.8,1008.42,0,0,0,0,17.094422
2022/11/15 04:57:00.004,n,265,2.88,1.8,3.6,20.3,75.7,1008.42,0,0,0,0,19.111328
2022/11/15 04:58:00.001,n,288,6.12,5.4,6.84,20.3,75.4,1008.42,0,0,0,0,20.948334
2022/11/15 04:59:00.001,n,269,5.04,3.96,5.76,20.3,75,1008.42,0,0,0,0,22.81208
2022/11/15 05:00:00.004,n,264,5.04,0.72,5.4,20.3,75,1008.42,0,0,0,0,23.485642
2022/11/15 05:01:00.005,n,296,2.52,2.16,2.88,20.3,75,1008.42,0,0,0,0,22.649346
2022/11/15 05:02:00.008,n,286,5.76,5.04,7.2,20.3,74.7,1008.52,0,0,0,0,21.604844
2022/11/15 05:03:00.010,n,242,2.52,1.8,3.6,20.3,74.6,1008.52,0,0,0,0,22.720948
2022/11/15 05:04:00.012,n,303,1.44,0.72,2.16,20.3,74.4,1008.52,0,0,0,0,26.618348
2022/11/15 05:05:00.013,n,307,2.52,1.44,4.68,20.3,74.7,1008.52,0,0,0,0,32.311744
2022/11/15 05:06:00.015,n,316,2.52,1.8,6.84,20.3,74.2,1008.52,0,0,0,0,36.869012
2022/11/15 05:07:00.001,n,215,3.6,1.08,5.04,20.3,74.2,1008.52,0,0,0,0,38.816796
2022/11/15 05:08:00.002,n,288,3.6,1.44,8.28,20.3,74.1,1008.52,0,0,0,0,40.85966
2022/11/15 05:09:00.001,n,274,3.96,2.88,5.76,20.4,73.8,1008.62,0,0,0,0,41.778928
2022/11/15 05:10:00.002,n,214,3.6,1.8,5.04,20.4,73.4,1008.62,0,0,0,0,42.137624
2022/11/15 05:11:00.002,n,263,4.32,3.96,4.68,20.4,73.4,1008.62,0,0,0,0,45.93664
2022/11/15 05:12:00.003,n,250,2.52,1.08,4.32,20.4,72.1,1008.72,0,0,0,0,48.390008
2022/11/15 05:13:00.004,n,131,4.68,2.52,5.4,20.4,72.3,1008.72,0,0,0,0,50.428428
2022/11/15 05:14:00.015,n,143,3.24,2.88,3.6,20.4,73.1,1008.72,0,0,0,0,53.014184
2022/11/15 05:15:00.016,n,252,2.52,1.08,4.32,20.4,71.6,1008.72,0,0,0,0,55.254364
2022/11/15 05:16:00.002,n,240,4.32,3.6,5.04,20.4,71.2,1008.72,0,0,0,0,57.670248
2022/11/15 05:17:00.004,n,168,3.24,2.52,3.96,20.4,70.9,1008.72,0,0,0,0,59.9848
2022/11/15 05:18:00.002,n,248,4.32,0.36,6.84,20.4,70.6,1008.82,0,0,0,0,62.437344
2022/11/15 05:19:00.001,n,126,3.24,2.88,3.96,20.4,70.3,1008.82,0,0,0,0,64.917968
2022/11/15 05:20:00.002,n,231,4.32,0.36,6.12,20.5,70.3,1008.82,0,0,0,0,67.270088
2022/11/15 05:21:00.002,n,264,6.12,5.4,7.2,20.5,70.4,1008.82,0,0,0,0,69.719408
2022/11/15 05:22:00.010,n,235,1.8,1.44,2.16,20.5,70.2,1008.82,0,0,0,0,72.30704
2022/11/15 05:23:00.013,n,168,2.16,0,7.92,20.6,70.2,1008.82,0,0,0,0,75.015984
2022/11/15 05:24:00.014,n,252,2.52,2.16,2.88,20.6,69.5,1008.82,0,0,0,0,77.714216
2022/11/15 05:25:00.001,n,175,3.24,2.88,4.32,20.7,68.7,1008.82,0,0,0,0,80.379016
2022/11/15 05:26:00.004,n,55,2.16,0.72,4.68,20.7,67.9,1008.82,0,0,0,0,82.85944
2022/11/15 05:27:00.007,n,166,2.88,1.44,3.6,20.7,67.8,1008.92,0,0,0,0,85.759752
2022/11/15 05:28:00.001,n,244,0.72,0.72,0.72,20.7,68,1008.92,0,0,0,0,88.331032
2022/11/15 05:29:00.002,n,220,3.24,2.16,3.96,20.8,67.5,1008.92,0,0,0,0,91.046832
2022/11/15 05:30:00.002,n,214,2.52,1.44,3.96,20.8,66.9,1008.92,0,0,0,0,93.902552
2022/11/15 05:31:00.014,n,294,1.8,0.72,2.88,20.9,67.4,1008.92,0,0,0,0,96.531184
2022/11/15 05:32:00.014,n,306,0.36,0.36,1.08,21,66.9,1008.92,0,0,0,0,99.395904
2022/11/15 05:33:00.015,n,159,6.48,3.24,10.08,21.1,66.199996,1008.92,0,0,0,0,102.13768
2022/11/15 05:34:00.001,n,181,4.68,3.24,8.64,21.1,67,1008.92,0,0,0,0,104.90814
2022/11/15 05:35:00.001,n,150,2.52,2.52,2.52,21.2,66.699996,1008.92,0,0,0,0,107.81196
2022/11/15 05:36:00.007,n,208,2.16,1.8,2.88,21.2,65.9,1008.92,0,0,0,0,110.76698
2022/11/15 05:37:00.009,n,99,1.44,0.36,2.16,21.2,65.800004,1009.02,0,0,0,0,113.73768
2022/11/15 05:38:00.003,n,152,9,6.48,11.88,21.3,65.199996,1009.02,0,0,0,0,116.70254
2022/11/15 05:39:00.006,n,233,3.6,3.24,4.32,21.3,64.4,1009.02,0,0,0,0,119.75068
2022/11/15 05:40:00.009,n,145,2.16,1.8,2.52,21.3,65.4,1009.02,0,0,0,0,122.51726
2022/11/15 05:41:00.010,n,165,3.24,1.08,6.48,21.4,65.699996,1009.02,0,0,0,0,125.45034
2022/11/15 05:42:00.013,n,169,4.68,3.24,9.36,21.4,66,1009.12,0,0,0,0,128.3801
2022/11/15 05:43:00.001,n,178,1.8,1.44,2.16,21.5,66.300004,1009.12,0,0,0,0,131.56764
2022/11/15 05:44:00.003,n,184,1.44,0.36,1.44,21.5,66,1009.12,0,0,0,0,134.5321
2022/11/15 05:45:00.002,n,134,2.52,1.44,3.6,21.5,64.9,1009.12,0,0,0,0,137.62192
2022/11/15 05:46:00.001,n,153,3.6,2.52,8.64,21.5,65.199996,1009.12,0,0,0,0,140.70628
2022/11/15 05:47:00.001,n,165,4.32,2.52,9.72,21.6,66.1,1009.12,0,0,0,0,143.81396
2022/11/15 05:48:00.002,n,129,2.16,1.44,2.88,21.6,65.5,1009.12,0,0,0,0,146.95214
2022/11/15 05:49:00.002,n,202,4.32,3.96,4.68,21.6,66,1009.22,0,0,0,0,150.35556
2022/11/15 05:50:00.004,n,148,1.44,0.72,2.16,21.6,66.1,1009.22,0,0,0,0,153.40118
2022/11/15 05:51:00.008,n,135,2.88,1.8,3.96,21.6,65.4,1009.22,0,0,0,0,156.61256
2022/11/15 05:52:00.001,n,128,1.44,0.36,2.88,21.7,64.9,1009.22,0,0,0,0,159.59466
2022/11/15 05:53:00.002,n,192,4.68,3.24,5.4,21.7,64.4,1009.32,0,0,0,0,162.83508
2022/11/15 05:54:00.001,n,260,3.6,2.52,5.04,21.8,63.4,1009.32,0,0,0,0,166.5778
2022/11/15 05:55:00.001,n,266,2.52,1.08,3.6,21.8,63.2,1009.32,0,0,0,0,169.08532
2022/11/15 05:56:00.002,n,172,5.76,4.68,6.84,21.8,62.5,1009.32,0,0,0,0,172.53898
2022/11/15 05:57:00.003,n,146,7.2,3.96,9.36,21.8,62.3,1009.32,0,0,0,0,176.1602
2022/11/15 05:58:00.005,n,245,3.96,2.16,4.68,21.8,62.1,1009.32,0,0,0,0,179.22692
2022/11/15 05:59:00.007,n,230,2.88,2.52,3.6,21.8,62.5,1009.32,0,0,0,0,182.83378
2022/11/15 06:00:00.004,n,186,3.24,2.52,4.32,21.9,62.8,1009.32,0,0,0,0,186.29174
2022/11/15 06:01:00.001,n,229,2.88,1.44,3.6,21.9,62.6,1009.32,0,0,0,0,189.35296
2022/11/15 06:02:00.001,n,152,6.48,5.76,7.2,22,61.4,1009.32,0,0,0,0,192.72842
2022/11/15 06:03:00.001,n,182,5.4,4.32,5.76,21.9,61.7,1009.42,0,0,0,0,195.728
2022/11/15 06:04:00.001,n,118,4.68,3.6,5.4,22,62.5,1009.42,0,0,0,0,199.61808
2022/11/15 06:05:00.002,n,219,0.72,0,1.08,22,61.6,1009.42,0,0,0,0,203.13706
2022/11/15 06:06:00.001,n,211,1.44,0.72,2.16,22.1,61,1009.42,0,0,0,0,205.98312
2022/11/15 06:07:00.003,n,219,1.08,0.72,2.88,22.1,60.8,1009.42,0,0,0,0,209.8494
2022/11/15 06:08:00.014,n,269,5.04,4.32,5.4,22.2,59.9,1009.42,0,0,0,0,212.91336
2022/11/15 06:09:00.015,n,276,5.76,3.6,6.48,22.1,58.5,1009.42,0,0,0,0,216.59164
2022/11/15 06:10:00.002,n,178,2.16,1.8,2.52,22.1,59.2,1009.42,0,0,0,0,219.78684
2022/11/15 06:11:00.002,n,238,2.16,1.44,2.52,22.2,59.2,1009.42,0,0,0,0,223.58268
2022/11/15 06:12:00.004,n,193,2.16,1.8,2.88,22.2,59.2,1009.42,0,0,0,0,227.01408
2022/11/15 06:13:00.006,n,68,1.08,0.36,1.8,22.3,59.2,1009.42,0,0,0,0,230.45616
2022/11/15 06:14:00.008,n,174,3.6,3.24,4.32,22.4,58.2,1009.42,0,0,0,0,234.19242
2022/11/15 06:15:00.010,n,157,5.4,4.68,5.76,22.4,57.8,1009.42,0,0,0,0,237.74926
2022/11/15 06:16:00.002,n,124,0.72,0.36,1.08,22.4,58.1,1009.42,0,0,0,0,240.86022
2022/11/15 06:17:00.001,n,93,0.72,0,1.08,22.5,58.4,1009.52,0,0,0,0,244.56566
2022/11/15 06:18:00.004,n,209,1.44,0.36,2.16,22.6,58.5,1009.52,0,0,0,0,248.16012
2022/11/15 06:19:00.002,n,278,3.96,3.6,4.32,22.7,57.5,1009.52,0,0,0,0,251.46732
2022/11/15 06:20:00.004,n,280,2.88,1.8,3.96,22.7,57.8,1009.52,0,0,0,0,254.78366
2022/11/15 06:21:00.005,n,248,5.4,5.04,5.76,22.7,57.3,1009.52,0,0,0,0,258.47934
2022/11/15 06:22:00.009,n,244,7.2,5.76,8.64,22.7,56.4,1009.52,0,0,0,0,261.50516
2022/11/15 06:23:00.010,n,271,5.76,5.4,6.48,22.6,56.4,1009.52,0,0,0,0,265.30796
2022/11/15 06:24:00.001,n,258,7.56,6.84,9.36,22.6,56.5,1009.52,0,0,0,0,268.9728
2022/11/15 06:25:00.001,n,234,4.68,3.96,5.4,22.5,56.6,1009.62,0,0,0,0,272.72312
2022/11/15 06:26:00.003,n,229,4.32,3.6,5.04,22.5,56.4,1009.62,0,0,0,0,275.66318
2022/11/15 06:27:00.004,n,184,3.6,3.24,3.96,22.5,56,1009.62,0,0,0,0,279.72686
2022/11/15 06:28:00.002,n,241,3.96,2.52,6.84,22.6,57.7,1009.62,0,0,0,0,283.48724
2022/11/15 06:29:00.001,n,258,6.48,5.4,7.2,22.6,55.7,1009.62,0,0,0,0,286.39434
2022/11/15 06:30:00.002,n,266,1.44,0.36,3.24,22.6,55.8,1009.62,0,0,0,0,290.00396
2022/11/15 06:31:00.003,n,219,3.24,2.88,3.6,22.6,55.5,1009.62,0,0,0,0,293.85284
2022/11/15 06:32:00.005,n,187,2.88,2.52,2.88,22.6,55.3,1009.62,0,0,0,0,297.2461
2022/11/15 06:33:00.008,n,289,4.68,3.6,5.76,22.7,55.2,1009.62,0,0,0,0,301.08978
2022/11/15 06:34:00.011,n,202,1.44,1.08,2.16,22.7,55.7,1009.62,0,0,0,0,305.4715
2022/11/15 06:35:00.014,n,273,6.12,5.4,7.92,22.8,54.8,1009.62,0,0,0,0,308.79748
2022/11/15 06:36:00.014,n,232,5.76,5.76,6.12,22.8,54.9,1009.72,0,0,0,0,312.47608
2022/11/15 06:37:00.002,n,276,6.84,5.76,8.64,22.8,54,1009.62,0,0,0,0,315.55774
2022/11/15 06:38:00.001,n,260,4.68,2.88,6.12,22.9,55.4,1009.72,0,0,0,0,319.33184
2022/11/15 06:39:00.001,n,228,7.56,6.12,9.36,22.9,53.6,1009.72,0,0,0,0,323.06536
2022/11/15 06:40:00.005,n,264,5.76,4.32,7.2,22.9,53.1,1009.72,0,0,0,0,326.7998
2022/11/15 06:41:00.006,n,248,10.440002,8.64,12.96,23,52.8,1009.72,0,0,0,0,330.35052
2022/11/15 06:42:00.009,n,250,4.32,3.6,4.32,23,52.9,1009.72,0,0,0,0,334.85676
2022/11/15 06:43:00.011,n,289,2.16,1.44,2.52,23.1,55.2,1009.82,0,0,0,0,337.88532
2022/11/15 06:44:00.014,n,198,5.04,3.96,5.76,23.1,52.6,1009.72,0,0,0,0,341.88984
2022/11/15 06:45:00.015,n,267,5.76,5.04,7.56,23.2,53.9,1009.72,0,0,0,0,344.87332
2022/11/15 06:46:00.001,n,291,5.76,3.96,7.2,23.3,53,1009.82,0,0,0,0,348.9102
2022/11/15 06:47:00.001,n,271,6.12,5.76,7.2,23.3,50.4,1009.72,0,0,0,0,353.10912
2022/11/15 06:48:00.004,n,215,12.24,9,14.04,23.3,50.8,1009.72,0,0,0,0,355.84288
2022/11/15 06:49:00.006,n,184,4.32,2.88,5.04,23.3,51.3,1009.72,0,0,0,0,359.86996
2022/11/15 06:50:00.008,n,180,3.6,3.24,4.32,23.4,51.3,1009.82,0,0,0,0,362.44716
2022/11/15 06:51:00.002,n,233,1.08,0.72,2.16,23.5,51.2,1009.82,0,0,0,0,366.44192
2022/11/15 06:52:00.001,n,226,5.4,3.96,7.2,23.6,50,1009.82,0,0,0,0,370.13364
2022/11/15 06:53:00.002,n,86,0.36,0,1.08,23.6,50.3,1009.82,0,0,0,0,373.73684
2022/11/15 06:54:00.005,n,3,5.04,3.6,6.48,23.7,51.1,1009.82,0,0,0,0,378.02456
2022/11/15 06:55:00.001,n,292,2.16,0.36,2.88,23.9,51,1009.82,0,0,0,0,381.70284
2022/11/15 06:56:00.002,n,228,7.56,5.04,9.36,24,48.7,1009.82,0,0,0,0,384.90016
2022/11/15 06:57:00.001,n,246,7.2,5.76,8.64,24,48.2,1009.82,0,0,0,0,388.05116
2022/11/15 06:58:00.002,n,185,2.52,1.44,3.6,23.9,47.9,1009.82,0,0,0,0,391.77644
2022/11/15 06:59:00.001,n,270,5.4,4.32,6.84,23.9,48.5,1009.82,0,0,0,0,395.72508
2022/11/15 07:00:00.001,n,241,3.6,1.8,5.76,24,49.8,1009.92,0,0,0,0,398.54736
2022/11/15 07:01:00.001,n,228,8.28,3.6,14.4,24.1,46.6,1009.82,0,0,0,0,402.30348
2022/11/15 07:02:00.003,n,218,14.4,13.32,16.56,24,46,1009.92,0,0,0,0,405.73424
2022/11/15 07:03:00.014,n,173,2.16,0.72,2.52,24,46,1009.92,0,0,0,0,410.30428
2022/11/15 07:04:00.001,n,221,10.08,2.52,13.68,24,46.5,1009.92,0,0,0,0,413.219
2022/11/15 07:05:00.002,n,253,9.72,5.76,12.6,24,46.4,1009.92,0,0,0,0,416.10228
2022/11/15 07:06:00.001,n,185,2.88,0.72,5.4,24,46,1009.92,0,0,0,0,419.83336
2022/11/15 07:07:00.003,n,223,3.6,2.88,5.4,24,46.7,1009.92,0,0,0,0,423.94652
2022/11/15 07:08:00.007,n,256,7.2,3.6,8.28,24,45.9,1009.92,0,0,0,0,426.68916
2022/11/15 07:09:00.008,n,243,6.84,5.4,7.92,24.1,46.1,1009.92,0,0,0,0,430.55024
2022/11/15 07:10:00.008,n,242,12.6,11.16,15.48,24.1,46.1,1009.92,0,0,0,0,432.5598
2022/11/15 07:11:00.010,n,232,10.440002,8.28,11.88,24.1,45.8,1010.02,0,0,0,0,436.99336
2022/11/15 07:12:00.012,n,302,4.68,0.72,6.84,24.1,46.3,1009.92,0,0,0,0,440.18064
2022/11/15 07:13:00.001,n,280,14.76,10.440002,16.56,24.1,45.9,1009.92,0,0,0,0,444.19064
2022/11/15 07:14:00.002,n,248,9.72,5.4,17.28,24.1,46,1010.02,0,0,0,0,447.49968
2022/11/15 07:15:00.001,n,162,4.32,1.08,10.8,24.2,46.1,1010.02,0,0,0,0,450.88528
2022/11/15 07:16:00.001,n,227,6.48,3.6,8.64,24.2,46.3,1010.02,0,0,0,0,454.42288
2022/11/15 07:17:00.001,n,253,3.96,3.6,4.32,24.2,46,1010.02,0,0,0,0,459.14912
2022/11/15 07:18:00.007,n,261,9.36,6.48,10.440002,24.3,46.6,1010.02,0,0,0,0,462.06236
2022/11/15 07:19:00.009,n,267,9,7.2,10.8,24.3,45.7,1010.02,0,0,0,0,465.42384
2022/11/15 07:20:00.011,n,251,3.24,1.44,6.12,24.4,45.3,1010.02,0,0,0,0,469.39696
2022/11/15 07:21:00.013,n,254,9.72,3.96,14.4,24.4,45.4,1010.02,0,0,0,0,473.1796
2022/11/15 07:22:00.001,n,129,4.68,2.88,6.84,24.4,45.2,1010.02,0,0,0,0,475.90636
2022/11/15 07:23:00.003,n,241,11.16,6.48,16.2,24.4,45.5,1010.02,0,0,0,0,480.2844
2022/11/15 07:24:00.005,n,217,5.76,5.04,7.2,24.4,45.6,1010.02,0,0,0,0,483.22356
2022/11/15 07:25:00.001,n,263,2.88,1.44,5.76,24.5,46.7,1010.02,0,0,0,0,486.84444
2022/11/15 07:26:00.004,n,215,6.48,4.68,7.92,24.6,44.9,1009.92,0,0,0,0,490.37808
2022/11/15 07:27:00.007,n,292,5.04,3.24,6.84,24.7,48.9,1010.02,0,0,0,0,494.06096
2022/11/15 07:28:00.008,n,269,9,8.28,10.08,24.7,45.3,1009.92,0,0,0,0,497.57016
2022/11/15 07:29:00.004,n,255,9.36,7.92,10.8,24.7,45.1,1010.02,0,0,0,0,500.05032
2022/11/15 07:30:00.005,n,287,7.2,6.84,7.92,24.7,44.9,1010.02,0,0,0,0,503.81648
2022/11/15 07:31:00.001,n,250,7.92,5.4,9,24.7,45,1010.02,0,0,0,0,507.50668
2022/11/15 07:32:00.001,n,247,14.04,11.16,18,24.7,45.4,1009.92,0,0,0,0,511.27652
2022/11/15 07:33:00.001,n,219,11.88,9,15.12,24.7,44.9,1009.92,0,0,0,0,514.4082
2022/11/15 07:34:00.002,n,271,16.2,6.48,22.319998,24.8,45.7,1009.92,0,0,0,0,517.23352
2022/11/15 07:35:00.001,n,224,3.96,1.44,6.12,24.8,45.2,1009.92,0,0,0,0,520.23188
2022/11/15 07:36:00.003,n,304,6.12,3.96,7.2,24.8,47.9,1009.92,0,0,0,0,524.2254
2022/11/15 07:37:00.007,n,250,6.84,4.32,10.440002,24.9,45.2,1009.92,0,0,0,0,528.11304
2022/11/15 07:38:00.008,n,256,6.48,3.24,7.92,24.9,45.4,1009.92,0,0,0,0,530.86632
2022/11/15 07:39:00.011,n,218,1.8,1.08,2.88,24.9,47.1,1009.92,0,0,0,0,534.57696
2022/11/15 07:40:00.001,n,162,19.08,14.04,21.96,24.9,44.8,1009.92,0,0,0,0,538.55096
2022/11/15 07:41:00.001,n,270,16.56,11.16,18.359998,24.9,45.5,1009.92,0,0,0,0,541.49804
2022/11/15 07:42:00.001,n,268,9.72,9,10.440002,24.9,45.2,1010.02,0,0,0,0,545.10872
2022/11/15 07:43:00.001,n,269,7.56,2.88,10.8,25,44.9,1009.92,0,0,0,0,547.56384
2022/11/15 07:44:00.012,n,275,12.24,9.36,14.76,25,45.2,1010.02,0,0,0,0,549.92652
2022/11/15 07:45:00.001,n,246,2.88,1.8,5.4,25,46.8,1009.92,0,0,0,0,554.33996
2022/11/15 07:46:00.001,n,268,7.2,5.04,9.72,25.2,45.6,1010.02,0,0,0,0,558.56056
2022/11/15 07:47:00.012,n,245,7.92,2.16,13.68,25.2,44.8,1010.02,0,0,0,0,561.26164
2022/11/15 07:48:00.014,n,261,5.04,3.6,7.56,25.1,46.6,1010.02,0,0,0,0,563.88524
2022/11/15 07:49:00.001,n,206,7.92,3.24,13.32,25.1,45.1,1010.02,0,0,0,0,567.81868
2022/11/15 07:50:00.002,n,258,7.2,5.76,7.56,25.1,44.6,1010.02,0,0,0,0,570.72484
2022/11/15 07:51:00.004,n,261,6.12,5.4,7.2,25.1,44.7,1010.02,0,0,0,0,573.86268
2022/11/15 07:52:00.008,n,256,7.2,5.04,9,25.2,44.8,1010.02,0,0,0,0,576.59308
2022/11/15 07:53:00.012,n,268,19.08,15.12,20.880002,25.3,45.1,1010.02,0,0,0,0,580.12608
2022/11/15 07:54:00.012,n,259,5.76,4.32,8.28,25.3,45.1,1010.02,0,0,0,0,583.15712
2022/11/15 07:55:00.002,n,285,11.16,9.72,12.24,25.2,45.2,1010.02,0,0,0,0,585.51764
2022/11/15 07:56:00.002,n,209,12.6,10.08,15.48,25.2,45.2,1010.02,0,0,0,0,588.05792
2022/11/15 07:57:00.003,n,271,18.72,10.440002,23.04,25.2,44.3,1009.92,0,0,0,0,592.71888
2022/11/15 07:58:00.002,n,260,14.04,9.36,16.2,25.1,44.1,1009.92,0,0,0,0,597.22752
2022/11/15 07:59:00.001,n,241,12.24,10.08,15.12,25.2,43.9,1009.92,0,0,0,0,599.24048
2022/11/15 08:00:00.007,n,210,7.92,6.12,11.88,25.2,43.9,1009.92,0,0,0,0,602.16712
2022/11/15 08:01:00.002,n,266,9,8.28,10.08,25.2,45.7,1010.02,0,0,0,0,605.2686
2022/11/15 08:02:00.001,n,272,11.16,3.96,15.84,25.3,44.2,1010.02,0,0,0,0,607.78692
2022/11/15 08:03:00.009,n,263,6.84,4.32,7.92,25.3,43.7,1010.02,0,0,0,0,612.04108
2022/11/15 08:04:00.011,n,209,10.8,8.28,11.88,25.4,43.7,1010.02,0,0,0,0,615.91164
2022/11/15 08:05:00.014,n,281,6.84,3.24,8.64,25.4,42.8,1010.02,0,0,0,0,618.79768
2022/11/15 08:06:00.016,n,220,1.44,0.72,2.16,25.5,43,1010.02,0,0,0,0,623.19832
2022/11/15 08:07:00.001,n,275,3.6,2.16,4.68,25.6,42.5,1010.02,0,0,0,0,626.55616
