"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/25 04:04:00.150,n,254,2.16,1.8,2.16,18.6,77.7,1016.82,0,0,0,0,0.017433
2022/11/25 04:05:00.001,n,245,2.52,1.8,3.24,18.6,77.6,1016.82,0,0,0,0,0.027809
2022/11/25 04:06:00.002,n,266,5.04,5.04,5.76,18.6,77.6,1016.82,0,0,0,0,0.031319
2022/11/25 04:07:00.002,n,280,6.48,5.4,7.2,18.5,77.5,1016.82,0,0,0,0,0.031319
2022/11/25 04:08:00.001,n,275,2.16,1.44,3.6,18.5,77.5,1016.92,0,0,0,0,0.032158
2022/11/25 04:09:00.011,n,297,2.52,2.16,3.24,18.5,77.7,1016.92,0,0,0,0,0.030441
2022/11/25 04:10:00.003,n,286,3.6,2.88,4.32,18.5,78,1016.92,0,0,0,0,0.03479
2022/11/25 04:11:00.006,n,302,1.8,1.08,2.16,18.5,77.9,1016.92,0,0,0,0,0.038261
2022/11/25 04:12:00.007,n,298,0.72,0.36,1.08,18.5,77.6,1016.92,0,0,0,0,0.040016
2022/11/25 04:13:00.001,n,287,2.16,1.8,2.88,18.5,77.6,1016.92,0,0,0,0,0.041733
2022/11/25 04:14:00.003,n,282,1.08,0.36,1.44,18.4,77.7,1016.92,0,0,0,0,0.046959
2022/11/25 04:15:00.005,n,328,0.72,0.36,1.44,18.4,77.8,1016.92,0,0,0,0,0.052185
2022/11/25 04:16:00.007,n,197,1.08,0.72,4.68,18.4,77.9,1016.92,0,0,0,0,0.056534
2022/11/25 04:17:00.001,n,120,1.44,0.36,1.8,18.5,77.7,1017.02,0,0,0,0,0.066986
2022/11/25 04:18:00.012,n,256,3.96,0.72,4.68,18.5,77.6,1017.02,0,0,0,0,0.075684
2022/11/25 04:19:00.001,n,287,5.4,3.96,6.12,18.5,78,1017.02,0,0,0,0,0.091362
2022/11/25 04:20:00.001,n,326,0.72,0.36,0.72,18.5,78,1017.02,0,0,0,0,0.115738
2022/11/25 04:21:00.005,n,241,2.52,2.16,3.6,18.5,77.7,1017.02,0,0,0,0,0.140076
2022/11/25 04:22:00.001,n,333,2.52,1.8,3.96,18.4,77.5,1017.02,0,0,0,0,0.166206
2022/11/25 04:23:00.001,n,237,1.44,1.44,1.8,18.4,77.5,1017.02,0,0,0,0,0.197487
2022/11/25 04:24:00.002,n,246,4.32,2.16,5.04,18.4,77.3,1017.02,0,0,0,0,0.233994
2022/11/25 04:25:00.002,n,201,2.88,1.8,4.32,18.3,77.4,1017.02,0,0,0,0,0.28183
2022/11/25 04:26:00.006,n,242,3.6,2.52,4.32,18.3,77.3,1017.02,0,0,0,0,0.339165
2022/11/25 04:27:00.010,n,234,1.8,1.44,4.68,18.3,77.5,1017.02,0,0,0,0,0.426025
2022/11/25 04:28:00.001,n,279,1.08,0.36,1.8,18.3,77.7,1017.02,0,0,0,0,0.538864
2022/11/25 04:29:00.001,n,296,1.8,1.44,2.52,18.3,77.8,1017.02,0,0,0,0,0.693893
2022/11/25 04:30:00.003,n,76,0.36,0,0.72,18.3,77.7,1017.02,0,0,0,0,0.878334
2022/11/25 04:31:00.001,n,258,1.08,0.72,1.44,18.3,77.7,1017.02,0,0,0,0,1.073074
2022/11/25 04:32:00.001,n,218,1.44,1.08,1.8,18.3,77.6,1017.02,0,0,0,0,1.261444
2022/11/25 04:33:00.001,n,181,0.72,0.36,0.72,18.3,77.8,1017.02,0,0,0,0,1.439247
2022/11/25 04:34:00.002,n,150,0.36,0,0.72,18.3,77.8,1016.92,0,0,0,0,1.623802
2022/11/25 04:35:00.001,n,137,1.44,1.08,2.16,18.3,77.8,1016.92,0,0,0,0,1.823731
2022/11/25 04:36:00.001,n,144,0.72,0,1.08,18.3,78,1016.92,0,0,0,0,2.039795
2022/11/25 04:37:00.003,n,234,0.36,0.36,0.72,18.3,78,1016.92,0,0,0,0,2.281723
2022/11/25 04:38:00.005,n,197,1.08,0.72,4.68,18.3,78.1,1016.92,0,0,0,0,2.564774
2022/11/25 04:39:00.007,n,293,2.16,1.8,2.88,18.3,77.9,1016.92,0,0,0,0,2.878456
2022/11/25 04:40:00.001,n,302,1.8,0.72,2.52,18.3,78.4,1016.92,0,0,0,0,3.232041
2022/11/25 04:41:00.002,n,259,0.36,0,0.36,18.4,78.2,1017.02,0,0,0,0,3.618889
2022/11/25 04:42:00.002,n,314,1.44,1.08,2.16,18.4,78.2,1017.02,0,0,0,0,4.040489
2022/11/25 04:43:00.003,n,330,1.8,1.08,2.16,18.4,78.2,1017.02,0,0,0,0,4.481583
2022/11/25 04:44:00.007,n,38,1.08,0.36,1.8,18.4,78.2,1017.02,0,0,0,0,4.92405
2022/11/25 04:45:00.010,n,172,0.72,0,0.72,18.4,78.2,1017.02,0,0,0,0,5.403366
2022/11/25 04:46:00.001,n,237,1.08,0.72,1.08,18.4,78.1,1017.02,0,0,0,0,5.948906
2022/11/25 04:47:00.004,n,112,1.44,0.72,2.16,18.4,78.1,1017.02,0,0,0,0,6.541024
2022/11/25 04:48:00.007,n,107,0.36,0.36,1.08,18.4,78.1,1017.02,0,0,0,0,7.19265
2022/11/25 04:49:00.001,n,138,1.08,0.36,1.44,18.4,78,1017.02,0,0,0,0,7.941551
2022/11/25 04:50:00.001,n,126,1.08,0.72,1.44,18.4,78,1017.02,0.03,1.9,0,0,8.743324
2022/11/25 04:51:00.002,n,310,0.36,0,0.72,18.4,78.1,1017.02,0.03,0,0,0,10.02678
2022/11/25 04:52:00.005,n,132,1.08,0.72,1.08,18.3,78.1,1017.02,0.03,0,0,0,11.509172
2022/11/25 04:53:00.001,n,160,1.8,1.08,2.16,18.3,78,1017.02,0.03,0,0,0,12.70012
2022/11/25 04:54:00.002,n,184,2.88,0,6.84,18.3,77.9,1017.02,0.03,0,0,0,13.903618
2022/11/25 04:55:00.010,n,175,3.96,2.16,6.48,18.3,78,1017.12,0.03,0,0,0,14.584962
2022/11/25 04:56:00.009,n,242,1.08,1.08,1.08,18.2,78.1,1017.12,0.03,0,0,0,16.307336
2022/11/25 04:57:00.005,n,168,0.72,0.36,1.08,18.2,78.3,1017.12,0.03,0,0,0,18.762932
2022/11/25 04:58:00.003,n,187,2.16,0.36,5.4,18.2,78.3,1017.12,0.03,0,0,0,20.61287
2022/11/25 04:59:00.001,n,217,1.8,0.72,5.04,18.2,78.4,1017.12,0.03,0,0,0,22.364998
2022/11/25 05:00:00.002,n,196,2.16,0.72,5.4,18.2,78.3,1017.12,0.03,0,0,0,24.25373
2022/11/25 05:01:00.005,n,38,2.88,1.44,7.2,18.2,78.5,1017.12,0.03,0,0,0,26.252862
2022/11/25 05:02:00.002,n,146,2.52,1.44,3.24,18.2,78.3,1017.12,0.03,0,0,0,28.264542
2022/11/25 05:03:00.012,n,152,5.76,4.68,6.12,18.2,78.2,1017.12,0.03,0,0,0,30.16756
2022/11/25 05:04:00.008,n,157,9.36,6.84,13.68,18.2,78.3,1017.22,0.03,0,0,0,32.164726
2022/11/25 05:05:00.005,n,172,5.04,3.24,7.92,18.2,78.4,1017.22,0.03,0,0,0,34.287244
2022/11/25 05:06:00.002,n,146,4.68,3.96,5.76,18.2,78.5,1017.22,0.03,0,0,0,36.192608
2022/11/25 05:07:00.001,n,222,5.04,0.72,11.52,18.2,78.5,1017.22,0.03,0,0,0,38.238736
2022/11/25 05:08:00.005,n,173,11.16,6.48,13.32,18.2,78.6,1017.22,0.03,0,0,0,40.357684
2022/11/25 05:09:00.001,n,205,9,8.28,9.72,18.2,78.6,1017.22,0.03,0,0,0,42.67908
2022/11/25 05:10:00.002,n,165,9.72,6.84,14.04,18.1,78.7,1017.22,0.03,0,0,0,44.954492
2022/11/25 05:11:00.005,n,180,9.36,5.04,11.52,18.1,78.8,1017.32,0.03,0,0,0,47.22906
2022/11/25 05:12:00.002,n,157,4.68,3.24,8.64,18.1,78.9,1017.32,0.03,0,0,0,49.54466
2022/11/25 05:13:00.010,n,128,3.96,1.8,5.4,18.1,79,1017.32,0.03,0,0,0,51.905404
2022/11/25 05:14:00.005,n,199,6.84,5.04,8.64,18.1,79.1,1017.32,0.03,0,0,0,54.034176
2022/11/25 05:15:00.018,n,149,5.4,4.32,10.08,18.2,79.2,1017.32,0.03,0,0,0,56.102352
2022/11/25 05:16:00.001,n,125,3.96,0.72,6.84,18.2,79.2,1017.32,0.03,0,0,0,58.47742
2022/11/25 05:17:00.002,n,159,9,8.28,14.04,18.2,79.2,1017.32,0.03,0,0,0,61.326524
2022/11/25 05:18:00.005,n,177,7.56,5.4,11.16,18.2,79.2,1017.42,0.03,0,0,0,63.89908
2022/11/25 05:19:00.001,n,161,5.4,3.96,11.16,18.2,79.3,1017.42,0.03,0,0,0,66.252044
2022/11/25 05:20:00.009,n,165,4.32,2.88,8.64,18.2,79.3,1017.42,0.03,0,0,0,68.769672
2022/11/25 05:21:00.004,n,188,8.64,6.48,12.96,18.2,79.2,1017.42,0.03,0,0,0,71.313208
2022/11/25 05:22:00.002,n,181,9.36,7.56,12.96,18.2,79.2,1017.42,0.03,0,0,0,73.67672
2022/11/25 05:23:00.011,n,168,12.24,6.84,13.32,18.2,79.2,1017.42,0.03,0,0,0,76.491152
2022/11/25 05:24:00.004,n,168,7.56,3.96,10.440002,18.2,79.2,1017.42,0.03,0,0,0,79.179624
2022/11/25 05:25:00.002,n,141,3.24,2.16,4.68,18.3,79.2,1017.42,0.03,0,0,0,81.684568
2022/11/25 05:26:00.002,n,40,0.72,0.36,1.08,18.3,79.6,1017.42,0.03,0,0,0,83.604048
2022/11/25 05:27:00.005,n,144,1.08,0.36,1.8,18.4,79.2,1017.42,0.03,0,0,0,86.497272
2022/11/25 05:28:00.001,n,196,2.16,0.36,5.4,18.4,79,1017.52,0.03,0,0,0,89.224816
2022/11/25 05:29:00.001,n,105,1.08,0.36,1.8,18.5,79,1017.52,0.03,0,0,0,91.587696
2022/11/25 05:30:00.009,n,212,1.08,0.36,5.04,18.6,78.8,1017.52,0.03,0,0,0,93.976176
2022/11/25 05:31:00.004,n,321,2.88,2.88,3.24,18.6,78.8,1017.52,0.03,0,0,0,96.34924
2022/11/25 05:32:00.001,n,144,1.44,0.72,3.96,18.7,78.3,1017.52,0.03,0,0,0,98.934936
2022/11/25 05:33:00.014,n,149,7.2,6.48,8.64,18.8,77.4,1017.62,0.03,0,0,0,102.41418
2022/11/25 05:34:00.002,n,178,3.96,2.16,7.56,18.8,77.4,1017.62,0.03,0,0,0,105.979
2022/11/25 05:35:00.002,n,156,3.24,0,7.92,18.8,77.2,1017.62,0.03,0,0,0,108.77786
2022/11/25 05:36:00.001,n,202,6.12,5.04,7.56,18.8,77.1,1017.62,0.03,0,0,0,111.83044
2022/11/25 05:37:00.001,n,172,9,4.32,11.52,18.8,76.9,1017.62,0.03,0,0,0,114.65712
2022/11/25 05:38:00.008,n,161,6.84,4.68,11.16,18.8,76.8,1017.62,0.03,0,0,0,117.3658
2022/11/25 05:39:00.004,n,193,6.12,4.32,7.92,18.8,76.9,1017.62,0.03,0,0,0,120.12374
2022/11/25 05:40:00.002,n,121,1.8,0.72,3.24,18.8,77.1,1017.62,0.03,0,0,0,123.1531
2022/11/25 05:41:00.010,n,224,2.52,2.16,3.96,18.8,77,1017.62,0.03,0,0,0,126.04948
2022/11/25 05:42:00.015,n,251,5.04,3.24,5.76,18.9,76.8,1017.72,0.03,0,0,0,129.0587
2022/11/25 05:43:00.001,n,272,5.04,4.32,6.12,18.9,76.6,1017.72,0.03,0,0,0,132.10542
2022/11/25 05:44:00.005,n,279,0.72,0.72,1.08,18.9,76.7,1017.72,0.03,0,0,0,135.23872
2022/11/25 05:45:00.001,n,273,3.6,2.88,4.32,19,76.6,1017.72,0.03,0,0,0,137.91672
2022/11/25 05:46:00.001,n,136,3.96,3.6,4.68,19,76.6,1017.82,0.03,0,0,0,141.21478
2022/11/25 05:47:00.008,n,236,2.52,0.36,3.96,19.1,76.4,1017.82,0.03,0,0,0,144.18866
2022/11/25 05:48:00.003,n,294,2.88,2.16,3.6,19.1,76.2,1017.82,0.03,0,0,0,146.77736
2022/11/25 05:49:00.001,n,245,3.96,2.16,9.36,19.1,75.7,1017.82,0.03,0,0,0,150.008
2022/11/25 05:50:00.011,n,232,3.96,2.16,5.04,19.1,75.6,1017.82,0.03,0,0,0,153.01792
2022/11/25 05:51:00.005,n,36,2.88,1.44,3.6,19.2,75.8,1017.82,0.03,0,0,0,156.4015
2022/11/25 05:52:00.001,n,246,1.44,0.72,2.52,19.2,75.4,1017.82,0.03,0,0,0,159.6982
2022/11/25 05:53:00.001,n,189,8.64,6.48,12.24,19.3,75,1017.92,0.03,0,0,0,162.81266
2022/11/25 05:54:00.001,n,233,4.68,3.24,5.4,19.3,74.6,1017.92,0.03,0,0,0,165.40806
2022/11/25 05:55:00.004,n,113,6.12,1.44,10.440002,19.3,74.4,1017.92,0.03,0,0,0,169.0134
2022/11/25 05:56:00.002,n,239,4.32,3.96,5.04,19.2,74.5,1017.92,0.03,0,0,0,171.99038
2022/11/25 05:57:00.010,n,197,5.4,3.6,7.2,19.2,74.5,1017.92,0.03,0,0,0,174.7333
2022/11/25 05:58:00.004,n,188,3.96,2.52,5.4,19.2,74.7,1017.92,0.03,0,0,0,178.03592
2022/11/25 05:59:00.016,n,235,4.32,3.6,5.04,19.2,74.7,1018.02,0.03,0,0,0,181.58932
2022/11/25 06:00:00.009,n,152,2.88,2.16,4.68,19.3,75,1018.02,0.03,0,0,0,185.11686
2022/11/25 06:01:00.002,n,152,7.2,3.24,12.6,19.3,74.5,1018.02,0.03,0,0,0,188.0734
2022/11/25 06:02:00.002,n,339,8.28,3.96,9.72,19.3,75,1017.92,0.03,0,0,0,191.60306
2022/11/25 06:03:00.002,n,256,2.88,2.16,3.96,19.4,74.8,1018.02,0.03,0,0,0,195.45408
2022/11/25 06:04:00.003,n,241,1.44,0,2.16,19.5,74.7,1018.02,0.03,0,0,0,199.19248
2022/11/25 06:05:00.001,n,259,1.8,1.08,2.16,19.5,74.6,1018.02,0.03,0,0,0,202.30984
2022/11/25 06:06:00.010,n,253,3.24,2.16,3.96,19.6,74.2,1018.02,0.03,0,0,0,205.69272
2022/11/25 06:07:00.005,n,245,5.4,4.68,5.76,19.6,73.3,1018.02,0.03,0,0,0,208.8635
2022/11/25 06:08:00.001,n,236,4.68,3.24,5.4,19.6,73.8,1018.02,0.03,0,0,0,211.94782
2022/11/25 06:09:00.007,n,240,4.68,3.6,5.4,19.6,73.4,1018.02,0.03,0,0,0,215.77044
2022/11/25 06:10:00.002,n,292,2.52,1.08,4.32,19.6,74,1018.02,0.03,0,0,0,218.99218
2022/11/25 06:11:00.001,n,223,2.16,0.72,2.88,19.6,73.8,1018.02,0.03,0,0,0,222.53498
2022/11/25 06:12:00.001,n,176,0.72,0.72,1.08,19.6,73.9,1018.02,0.03,0,0,0,226.021
2022/11/25 06:13:00.002,n,150,2.52,1.8,2.88,19.6,73.3,1018.12,0.03,0,0,0,229.07978
2022/11/25 06:14:00.001,n,218,3.6,2.88,4.32,19.7,73.1,1018.12,0.03,0,0,0,232.76294
2022/11/25 06:15:00.006,n,306,1.08,0.72,1.8,19.8,73.4,1018.12,0.03,0,0,0,236.21914
2022/11/25 06:16:00.002,n,227,2.52,0.72,4.32,19.8,73.1,1018.12,0.03,0,0,0,239.60996
2022/11/25 06:17:00.012,n,260,7.92,7.56,8.28,19.9,71.9,1018.12,0.03,0,0,0,243.75028
2022/11/25 06:18:00.007,n,272,10.08,9.36,10.440002,19.9,71.7,1018.22,0.03,0,0,0,246.75046
2022/11/25 06:19:00.002,n,294,2.88,1.8,3.6,19.9,72.4,1018.22,0.03,0,0,0,249.5178
2022/11/25 06:20:00.002,n,239,5.4,3.96,6.48,19.9,71.8,1018.22,0.03,0,0,0,253.03342
2022/11/25 06:21:00.001,n,251,7.56,5.76,8.28,19.9,71.4,1018.22,0.03,0,0,0,256.47122
2022/11/25 06:22:00.008,n,284,5.76,2.88,7.56,19.9,71.8,1018.22,0.03,0,0,0,260.50504
2022/11/25 06:23:00.010,n,279,4.32,3.6,5.4,19.9,71.3,1018.22,0.03,0,0,0,263.8348
2022/11/25 06:24:00.005,n,256,2.88,2.16,3.96,19.9,71.2,1018.22,0.03,0,0,0,267.56742
2022/11/25 06:25:00.002,n,255,3.24,2.52,4.68,19.9,71.3,1018.22,0.03,0,0,0,270.85232
2022/11/25 06:26:00.011,n,270,6.12,4.32,6.84,20,71.1,1018.22,0.03,0,0,0,274.89224
2022/11/25 06:27:00.005,n,159,6.84,4.32,11.16,20,71,1018.32,0.03,0,0,0,278.80154
2022/11/25 06:28:00.002,n,170,10.08,6.48,14.4,20,70.7,1018.22,0.03,0,0,0,282.06814
2022/11/25 06:29:00.001,n,212,5.4,4.68,10.08,20,70.8,1018.32,0.03,0,0,0,286.06168
2022/11/25 06:30:00.001,n,163,8.64,5.04,11.88,20,70.8,1018.32,0.03,0,0,0,289.3118
2022/11/25 06:31:00.005,n,186,3.96,3.6,4.68,20.1,70.7,1018.32,0.03,0,0,0,292.44352
2022/11/25 06:32:00.002,n,188,4.32,2.88,5.4,20.1,70.3,1018.32,0.03,0,0,0,296.00828
2022/11/25 06:33:00.012,n,231,3.24,2.52,3.6,20.2,70.3,1018.32,0.03,0,0,0,299.9429
2022/11/25 06:34:00.003,n,180,3.24,1.8,5.04,20.2,70,1018.32,0.03,0,0,0,303.0336
2022/11/25 06:35:00.013,n,258,1.08,0,2.16,20.3,69.7,1018.32,0.03,0,0,0,307.0366
2022/11/25 06:36:00.006,n,76,1.8,0.36,2.88,20.4,70,1018.32,0.03,0,0,0,310.46494
2022/11/25 06:37:00.002,n,287,6.84,5.76,7.56,20.4,68.9,1018.32,0.03,0,0,0,313.78646
2022/11/25 06:38:00.004,n,242,6.84,6.12,7.2,20.5,68,1018.32,0.03,0,0,0,317.27158
2022/11/25 06:39:00.002,n,272,3.96,1.08,5.4,20.5,68.4,1018.32,0.03,0,0,0,321.45492
2022/11/25 06:40:00.001,n,178,1.44,0.36,3.24,20.5,68.4,1018.32,0.03,0,0,0,325.71456
2022/11/25 06:41:00.004,n,172,6.48,5.4,7.56,20.5,68.1,1018.32,0.03,0,0,0,329.0001
2022/11/25 06:42:00.001,n,188,2.52,1.44,3.24,20.5,68.2,1018.32,0.03,0,0,0,332.8395
2022/11/25 06:43:00.012,n,222,2.16,0.36,4.68,20.6,68.6,1018.32,0.03,0,0,0,335.97548
2022/11/25 06:44:00.007,n,158,4.32,3.24,5.76,20.6,68.2,1018.32,0.03,0,0,0,339.908
2022/11/25 06:45:00.004,n,182,3.24,1.8,3.6,20.6,68.2,1018.32,0.03,0,0,0,344.56288
2022/11/25 06:46:00.002,n,150,3.96,2.88,4.32,20.7,67.4,1018.32,0.03,0,0,0,347.02044
2022/11/25 06:47:00.001,n,274,6.12,4.68,8.64,20.8,66.800004,1018.32,0.03,0,0,0,350.05572
2022/11/25 06:48:00.003,n,282,5.76,5.04,6.48,20.8,67,1018.32,0.03,0,0,0,353.68092
2022/11/25 06:49:00.001,n,286,2.88,2.16,3.96,20.8,66.9,1018.32,0.03,0,0,0,358.32204
2022/11/25 06:50:00.007,n,318,1.08,0,1.44,20.8,67,1018.32,0.03,0,0,0,361.11436
2022/11/25 06:51:00.003,n,222,2.88,1.8,3.96,20.9,66.699996,1018.42,0.03,0,0,0,366.19188
2022/11/25 06:52:00.013,n,298,5.76,5.04,6.12,20.9,67.1,1018.42,0.03,0,0,0,370.13904
2022/11/25 06:53:00.008,n,277,7.92,6.84,9,20.9,66.1,1018.42,0.03,0,0,0,372.45412
2022/11/25 06:54:00.003,n,250,6.84,5.4,8.28,21,66.5,1018.42,0.03,0,0,0,376.9884
2022/11/25 06:55:00.002,n,247,5.04,3.96,6.12,20.9,66.1,1018.42,0.03,0,0,0,379.73308
2022/11/25 06:56:00.002,n,297,4.32,1.44,8.28,20.9,66.9,1018.42,0.03,0,0,0,383.12056
2022/11/25 06:57:00.003,n,324,1.08,0.36,2.16,21,67.3,1018.42,0.03,0,0,0,386.59224
2022/11/25 06:58:00.001,n,275,6.12,5.4,6.48,21.1,66.800004,1018.42,0.03,0,0,0,390.67912
2022/11/25 06:59:00.008,n,274,5.76,5.04,6.48,21.1,65.4,1018.42,0.03,0,0,0,393.74068
2022/11/25 07:00:00.004,n,260,5.76,5.4,6.12,21.1,65.199996,1018.42,0.03,0,0,0,397.49248
2022/11/25 07:01:00.014,n,226,1.08,0.36,1.44,21.1,65.4,1018.42,0.03,0,0,0,400.9596
2022/11/25 07:02:00.009,n,268,4.32,3.96,5.04,21.1,65.4,1018.42,0.03,0,0,0,405.74596
2022/11/25 07:03:00.006,n,263,8.64,6.84,9.72,21.1,64.5,1018.42,0.03,0,0,0,409.04644
2022/11/25 07:04:00.002,n,271,5.04,4.32,6.48,21.1,64.699996,1018.42,0.03,0,0,0,411.86616
2022/11/25 07:05:00.001,n,246,2.16,0.36,3.24,21.1,65.1,1018.42,0.03,0,0,0,415.13032
2022/11/25 07:06:00.001,n,207,0.72,0.36,1.08,21.2,64.300004,1018.42,0.03,0,0,0,419.7638
2022/11/25 07:07:00.005,n,244,2.16,1.44,3.6,21.3,63.5,1018.42,0.03,0,0,0,423.21808
2022/11/25 07:08:00.001,n,254,5.04,2.52,6.12,21.4,63.7,1018.42,0.03,0,0,0,425.75408
2022/11/25 07:09:00.010,n,125,5.04,4.68,6.12,21.4,63,1018.42,0.03,0,0,0,430.99364
2022/11/25 07:10:00.012,n,178,2.16,1.08,4.32,21.5,62.1,1018.42,0.03,0,0,0,434.45436
2022/11/25 07:11:00.009,n,151,2.52,0.72,5.4,21.5,61.8,1018.42,0.03,0,0,0,437.57904
2022/11/25 07:12:00.007,n,178,2.52,1.44,5.76,21.5,61.9,1018.42,0.03,0,0,0,440.86488
2022/11/25 07:13:00.002,n,50,2.52,1.8,3.6,21.6,63.4,1018.42,0.03,0,0,0,445.03388
2022/11/25 07:14:00.001,n,244,1.44,0.36,3.6,21.7,62.2,1018.42,0.03,0,0,0,448.75336
2022/11/25 07:15:00.004,n,143,2.52,0.36,4.32,21.8,61.2,1018.42,0.03,0,0,0,452.78944
2022/11/25 07:16:00.001,n,16,2.16,1.08,4.32,21.8,61.4,1018.42,0.03,0,0,0,454.22376
2022/11/25 07:17:00.010,n,267,4.32,3.96,4.68,21.9,60.6,1018.42,0.03,0,0,0,459.39648
2022/11/25 07:18:00.011,n,125,3.24,0.36,7.56,21.9,60,1018.42,0.03,0,0,0,463.325
2022/11/25 07:19:00.008,n,177,5.76,5.04,6.12,21.9,60.1,1018.42,0.03,0,0,0,467.07744
2022/11/25 07:20:00.003,n,319,5.4,4.32,7.2,21.9,62.4,1018.42,0.03,0,0,0,470.17928
2022/11/25 07:21:00.007,n,150,4.68,3.24,9.36,22,60.5,1018.42,0.03,0,0,0,473.6378
2022/11/25 07:22:00.002,n,244,3.6,2.52,4.32,22,61,1018.42,0.03,0,0,0,477.94752
2022/11/25 07:23:00.001,n,242,6.84,5.4,7.56,22.1,61.3,1018.42,0.03,0,0,0,481.80952
2022/11/25 07:24:00.001,n,314,3.24,1.44,5.4,22.1,60.4,1018.42,0.03,0,0,0,483.77028
2022/11/25 07:25:00.006,n,35,2.88,1.08,4.32,22.1,60,1018.42,0.03,0,0,0,487.21608
2022/11/25 07:26:00.002,n,259,2.52,1.08,4.68,22.2,61.2,1018.42,0.03,0,0,0,492.97044
2022/11/25 07:27:00.001,n,269,4.32,3.96,4.32,22.2,59.3,1018.42,0.03,0,0,0,494.89612
2022/11/25 07:28:00.009,n,275,6.48,4.68,8.64,22.2,59.2,1018.42,0.03,0,0,0,498.28416
2022/11/25 07:29:00.008,n,312,3.24,2.16,4.68,22.3,60.5,1018.42,0.03,0,0,0,502.92956
2022/11/25 07:30:00.002,n,184,3.24,2.16,3.6,22.3,59.2,1018.42,0.03,0,0,0,505.82292
2022/11/25 07:31:00.002,n,262,8.28,6.84,9.36,22.3,59,1018.42,0.03,0,0,0,509.09808
2022/11/25 07:32:00.002,n,272,10.440002,10.08,11.16,22.3,58.5,1018.42,0.03,0,0,0,513.05956
2022/11/25 07:33:00.005,n,254,7.2,6.84,7.56,22.3,58.7,1018.42,0.03,0,0,0,515.50008
2022/11/25 07:34:00.002,n,260,3.24,0.36,5.76,22.3,58.4,1018.42,0.03,0,0,0,518.94092
2022/11/25 07:35:00.009,n,200,1.8,0.72,2.52,22.2,58,1018.32,0.03,0,0,0,522.95052
2022/11/25 07:36:00.002,n,277,9.36,7.92,10.08,22.2,58.4,1018.32,0.03,0,0,0,526.24092
2022/11/25 07:37:00.009,n,36,1.44,0.36,2.52,22.3,58.7,1018.32,0.03,0,0,0,529.21972
2022/11/25 07:38:00.006,n,249,5.04,2.16,6.84,22.4,59.8,1018.32,0.03,0,0,0,532.96364
2022/11/25 07:39:00.008,n,203,5.4,4.68,6.12,22.5,58.2,1018.32,0.03,0,0,0,536.60956
2022/11/25 07:40:00.001,n,181,6.84,6.12,7.92,22.5,57.6,1018.32,0.03,0,0,0,540.1212
2022/11/25 07:41:00.001,n,167,11.52,8.28,17.28,22.6,56.8,1018.32,0.03,0,0,0,543.79644
2022/11/25 07:42:00.002,n,177,11.88,7.56,14.76,22.6,56.4,1018.32,0.03,0,0,0,547.94196
2022/11/25 07:43:00.007,n,132,7.56,5.4,9,22.6,56.3,1018.32,0.03,0,0,0,550.42912
2022/11/25 07:44:00.001,n,133,3.96,2.16,5.4,22.6,56.4,1018.32,0.03,0,0,0,554.123
2022/11/25 07:45:00.013,n,250,6.12,2.16,8.28,22.7,57.3,1018.32,0.03,0,0,0,556.53996
2022/11/25 07:46:00.004,n,284,11.52,10.8,12.6,22.8,57.9,1018.32,0.03,0,0,0,559.37016
2022/11/25 07:47:00.017,n,61,5.04,3.24,6.48,22.9,56.5,1018.32,0.03,0,0,0,563.6164
2022/11/25 07:48:00.009,n,186,1.8,0,4.32,22.9,55.4,1018.32,0.03,0,0,0,567.6386
2022/11/25 07:49:00.003,n,161,12.96,7.92,13.68,22.9,54.2,1018.32,0.03,0,0,0,571.51848
2022/11/25 07:50:00.001,n,121,3.24,1.08,4.68,22.9,54.3,1018.32,0.03,0,0,0,573.45668
2022/11/25 07:51:00.001,n,157,2.52,1.44,3.24,22.9,53.9,1018.32,0.03,0,0,0,577.62416
2022/11/25 07:52:00.006,n,162,12.24,7.56,19.44,22.9,54.1,1018.32,0.03,0,0,0,582.04156
2022/11/25 07:53:00.001,n,166,6.84,4.68,11.88,22.9,53.6,1018.32,0.03,0,0,0,585.05364
2022/11/25 07:54:00.002,n,141,5.76,3.96,7.2,22.9,53.1,1018.32,0.03,0,0,0,587.58752
2022/11/25 07:55:00.009,n,185,10.8,8.28,14.76,23,52.9,1018.32,0.03,0,0,0,591.1474
2022/11/25 07:56:00.005,n,163,14.4,9.36,16.2,23,53,1018.32,0.03,0,0,0,593.60528
2022/11/25 07:57:00.017,n,181,4.32,3.24,6.48,23.1,52.5,1018.32,0.03,0,0,0,596.59388
2022/11/25 07:58:00.001,n,271,5.76,5.76,6.48,23.2,52,1018.32,0.03,0,0,0,600.77144
2022/11/25 07:59:00.002,n,275,11.52,10.8,12.6,23.3,52.5,1018.32,0.03,0,0,0,605.29228
2022/11/25 08:00:00.003,n,246,7.2,6.12,7.92,23.2,53,1018.32,0.03,0,0,0,606.99548
