"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/22 04:04:00.002,n,273,14.04,12.96,14.76,21.7,30.7,1010.72,0,0,0,0,0.033951
2022/11/22 04:05:00.001,n,275,11.88,9.72,14.04,21.7,30.5,1010.72,0,0,0,0,0.033112
2022/11/22 04:06:00.001,n,249,10.08,8.28,11.88,21.7,30.6,1010.72,0,0,0,0,0.029602
2022/11/22 04:07:00.001,n,262,9.72,8.28,10.440002,21.7,30.6,1010.82,0,0,0,0,0.030479
2022/11/22 04:08:00.001,n,272,10.440002,9.36,11.52,21.7,30.6,1010.82,0,0,0,0,0.029602
2022/11/22 04:09:00.007,n,245,8.64,6.84,10.8,21.7,30.6,1010.82,0,0,0,0,0.031319
2022/11/22 04:10:00.007,n,184,3.96,1.8,5.04,21.7,30.5,1010.82,0,0,0,0,0.033112
2022/11/22 04:11:00.010,n,234,9.72,6.12,12.6,21.7,30.2,1010.82,0,0,0,0,0.030479
2022/11/22 04:12:00.015,n,220,3.6,2.16,5.76,21.7,30.4,1010.92,0,0,0,0,0.030479
2022/11/22 04:13:00.002,n,190,6.48,3.96,8.28,21.7,30.5,1010.92,0,0,0,0,0.034828
2022/11/22 04:14:00.001,n,275,3.6,2.88,4.32,21.7,30.6,1010.92,0,0,0,0,0.034828
2022/11/22 04:15:00.002,n,262,9.72,7.92,10.8,21.7,30.3,1010.92,0,0,0,0,0.033951
2022/11/22 04:16:00.003,n,265,6.84,4.32,8.28,21.6,30.4,1010.92,0,0,0,0,0.039177
2022/11/22 04:17:00.004,n,249,5.04,3.96,6.84,21.6,30.6,1011.02,0,0,0,0,0.037422
2022/11/22 04:18:00.009,n,251,8.64,7.92,9.72,21.6,30.8,1011.02,0,0,0,0,0.040054
2022/11/22 04:19:00.011,n,247,9.36,8.64,10.440002,21.6,30.8,1011.02,0,0,0,0,0.044403
2022/11/22 04:20:00.014,n,263,6.84,2.88,8.28,21.6,30.7,1011.12,0,0,0,0,0.043526
2022/11/22 04:21:00.008,n,267,8.64,7.92,9,21.6,30.7,1011.12,0,0,0,0,0.058327
2022/11/22 04:22:00.001,n,269,9.36,8.64,10.440002,21.6,30.6,1011.02,0,0,0,0,0.071373
2022/11/22 04:23:00.002,n,269,8.64,7.92,9,21.6,30.6,1011.02,0,0,0,0,0.075722
2022/11/22 04:24:00.001,n,245,6.84,5.4,9,21.5,30.7,1011.02,0,0,0,0,0.076561
2022/11/22 04:25:00.005,n,247,5.76,4.68,6.84,21.5,30.5,1011.12,0,0,0,0,0.088768
2022/11/22 04:26:00.008,n,231,2.88,1.8,4.68,21.5,30.7,1011.12,0,0,0,0,0.09922
2022/11/22 04:27:00.011,n,219,6.12,4.68,10.08,21.5,30.7,1011.22,0,0,0,0,0.106163
2022/11/22 04:28:00.013,n,239,5.4,0.72,6.48,21.5,30.7,1011.22,0,0,0,0,0.155716
2022/11/22 04:29:00.002,n,271,8.28,7.56,9.36,21.5,30.7,1011.32,0,0,0,0,0.170517
2022/11/22 04:30:00.002,n,251,6.12,3.96,7.56,21.5,30.8,1011.32,0,0,0,0,0.227928
2022/11/22 04:31:00.002,n,295,5.04,2.52,6.12,21.4,30.7,1011.32,0,0,0,0,0.376472
2022/11/22 04:32:00.001,n,230,4.32,2.88,8.64,21.4,30.9,1011.32,0,0,0,0,0.496292
2022/11/22 04:33:00.001,n,233,9.36,7.92,10.440002,21.4,30.8,1011.32,0,0,0,0,0.635605
2022/11/22 04:34:00.004,n,245,9.36,7.2,11.16,21.4,30.9,1011.22,0,0,0,0,0.770531
2022/11/22 04:35:00.008,n,271,7.2,6.84,8.28,21.4,31.2,1011.22,0,0,0,0,0.866203
2022/11/22 04:36:00.011,n,233,4.32,1.08,7.2,21.3,31.3,1011.22,0,0,0,0,0.922737
2022/11/22 04:37:00.001,n,251,11.88,10.08,13.32,21.3,31.3,1011.32,0,0,0,0,0.960121
2022/11/22 04:38:00.004,n,263,9,8.64,9.72,21.3,31.3,1011.32,0,0,0,0,0.991402
2022/11/22 04:39:00.007,n,246,2.88,0,4.68,21.3,31.5,1011.32,0,0,0,0,1.040077
2022/11/22 04:40:00.001,n,247,10.08,9,10.440002,21.2,31.5,1011.32,0,0,0,0,1.083489
2022/11/22 04:41:00.001,n,270,5.04,4.68,5.76,21.2,31.7,1011.32,0,0,0,0,1.139946
2022/11/22 04:42:00.002,n,256,14.4,13.32,15.84,21.2,31.8,1011.32,0,0,0,0,1.201592
2022/11/22 04:43:00.005,n,256,10.08,8.64,11.16,21.1,32,1011.32,0,0,0,0,1.291809
2022/11/22 04:44:00.002,n,255,8.28,5.76,9,21.1,31.9,1011.32,0,0,0,0,1.415863
2022/11/22 04:45:00.003,n,242,12.24,9.72,13.32,21,31.9,1011.32,0,0,0,0,1.557121
2022/11/22 04:46:00.007,n,269,12.24,9.36,14.4,21,31.9,1011.32,0,0,0,0,1.713829
2022/11/22 04:47:00.010,n,247,10.8,6.48,13.32,21,32.099998,1011.32,0,0,0,0,1.8713
2022/11/22 04:48:00.014,n,275,4.32,2.16,5.76,21,31.9,1011.32,0,0,0,0,2.029419
2022/11/22 04:49:00.002,n,263,16.2,15.12,16.919998,20.9,32.2,1011.32,0,0,0,0,2.254028
2022/11/22 04:50:00.002,n,246,12.96,11.16,14.76,20.9,32.400002,1011.32,0,0,0,0,2.498169
2022/11/22 04:51:00.001,n,271,12.24,10.8,12.96,20.9,32.599998,1011.32,0,0,0,0,2.680626
2022/11/22 04:52:00.001,n,264,9,7.92,9.36,20.8,32.599998,1011.42,0,0,0,0,2.852478
2022/11/22 04:53:00.001,n,277,12.6,11.16,14.4,20.8,32.7,1011.42,0,0,0,0,3.130264
2022/11/22 04:54:00.005,n,272,13.32,12.24,14.04,20.8,32.400002,1011.42,0,0,0,0,3.639565
2022/11/22 04:55:00.009,n,248,10.08,9,10.8,20.8,32.599998,1011.42,0,0,0,0,4.18499
2022/11/22 04:56:00.005,n,255,10.8,7.56,13.32,20.8,32.599998,1011.42,0,0,0,0,4.619713
2022/11/22 04:57:00.009,n,267,11.16,7.56,12.24,20.7,32.3,1011.42,0,0,0,0,4.913674
2022/11/22 04:58:00.002,n,275,12.96,10.08,15.48,20.8,32.099998,1011.42,0,0,0,0,5.301171
2022/11/22 04:59:00.001,n,255,14.4,12.24,16.56,20.8,32.2,1011.42,0,0,0,0,5.886345
2022/11/22 05:00:00.003,n,249,10.8,8.64,13.68,20.8,32.2,1011.42,0,0,0,0,6.663208
2022/11/22 05:01:00.007,n,271,13.68,7.56,18.72,20.8,32.2,1011.52,0,0,0,0,7.556916
2022/11/22 05:02:00.002,n,276,14.76,10.440002,18.72,20.8,32.2,1011.42,0,0,0,0,8.372879
2022/11/22 05:03:00.002,n,251,7.2,4.68,9.72,20.8,32.2,1011.42,0,0,0,0,9.021072
2022/11/22 05:04:00.002,n,252,7.2,4.68,10.440002,20.8,32.3,1011.42,0,0,0,0,9.217262
2022/11/22 05:05:00.004,n,254,11.52,10.440002,12.24,20.8,32.599998,1011.42,0,0,0,0,9.4973
2022/11/22 05:06:00.005,n,271,13.68,8.64,15.84,20.8,32.599998,1011.42,0,0,0,0,10.237694
2022/11/22 05:07:00.001,n,250,7.92,6.48,10.440002,20.7,32.599998,1011.42,0,0,0,0,11.296654
2022/11/22 05:08:00.001,n,265,9.36,8.28,10.8,20.7,32.599998,1011.52,0,0,0,0,12.3621
2022/11/22 05:09:00.001,n,248,10.8,9.36,13.32,20.7,32.599998,1011.42,0,0,0,0,13.12214
2022/11/22 05:10:00.002,n,263,10.08,8.28,12.6,20.7,32.900002,1011.52,0,0,0,0,13.658714
2022/11/22 05:11:00.002,n,248,5.04,4.32,5.76,20.7,32.599998,1011.52,0,0,0,0,14.182434
2022/11/22 05:12:00.003,n,210,8.28,3.24,10.08,20.6,32.8,1011.52,0,0,0,0,14.97471
2022/11/22 05:13:00.005,n,240,6.84,2.88,9,20.6,32.8,1011.62,0,0,0,0,16.100502
2022/11/22 05:14:00.007,n,247,8.64,7.56,9.72,20.6,32.900002,1011.62,0,0,0,0,17.36126
2022/11/22 05:15:00.008,n,244,4.32,3.6,6.48,20.6,33,1011.72,0,0,0,0,18.931008
2022/11/22 05:16:00.001,n,247,10.8,9.36,12.6,20.6,32.900002,1011.72,0,0,0,0,20.388146
2022/11/22 05:17:00.001,n,248,8.28,6.84,10.440002,20.6,32.8,1011.72,0,0,0,0,21.267852
2022/11/22 05:18:00.002,n,303,2.52,1.08,4.32,20.6,34.4,1011.72,0,0,0,0,21.633758
2022/11/22 05:19:00.002,n,297,1.08,0.72,3.6,20.6,33.8,1011.72,0,0,0,0,21.751214
2022/11/22 05:20:00.004,n,271,6.84,5.76,8.28,20.6,32.599998,1011.72,0,0,0,0,22.094116
2022/11/22 05:21:00.007,n,271,5.4,3.96,6.12,20.6,32.900002,1011.72,0,0,0,0,23.174058
2022/11/22 05:22:00.009,n,142,0.36,0.36,1.08,20.6,33.099998,1011.72,0,0,0,0,24.767342
2022/11/22 05:23:00.011,n,185,5.76,4.32,9.36,20.6,33.3,1011.82,0,0,0,0,26.470298
2022/11/22 05:24:00.014,n,125,1.44,1.08,2.88,20.6,33.5,1011.82,0,0,0,0,27.955208
2022/11/22 05:25:00.002,n,185,7.92,6.12,11.52,20.6,33.2,1011.82,0,0,0,0,29.123612
2022/11/22 05:26:00.004,n,176,5.76,3.24,9.36,20.6,33.5,1011.82,0,0,0,0,29.959182
2022/11/22 05:27:00.006,n,274,4.32,2.16,5.04,20.6,33.6,1011.92,0,0,0,0,30.643558
2022/11/22 05:28:00.001,n,185,5.04,2.88,10.8,20.6,34.3,1011.92,0,0,0,0,31.423092
2022/11/22 05:29:00.001,n,185,3.96,2.52,6.48,20.6,34.6,1011.92,0,0,0,0,32.205792
2022/11/22 05:30:00.002,n,200,6.12,4.32,9,20.5,34.4,1011.92,0,0,0,0,33.254262
2022/11/22 05:31:00.004,n,244,5.04,2.52,6.12,20.5,34.2,1012.02,0,0,0,0,34.204656
2022/11/22 05:32:00.007,n,172,3.24,2.52,5.04,20.5,34.6,1012.02,0,0,0,0,34.264296
2022/11/22 05:33:00.010,n,235,5.04,2.52,6.48,20.5,34.4,1012.02,0,0,0,0,33.72734
2022/11/22 05:34:00.002,n,266,3.96,3.24,5.04,20.5,35,1012.02,0,0,0,0,33.9233
2022/11/22 05:35:00.002,n,219,2.52,1.08,4.32,20.5,34.8,1012.12,0,0,0,0,34.820556
2022/11/22 05:36:00.002,n,227,5.04,2.16,6.84,20.4,34.8,1012.12,0,0,0,0,36.282672
2022/11/22 05:37:00.004,n,238,7.56,6.12,9.72,20.4,34.6,1012.22,0,0,0,0,37.744408
2022/11/22 05:38:00.006,n,262,6.12,3.96,8.28,20.4,35,1012.22,0,0,0,0,39.580576
2022/11/22 05:39:00.003,n,269,7.92,6.84,9.36,20.4,35.2,1012.12,0,0,0,0,41.988488
2022/11/22 05:40:00.003,n,257,6.84,6.48,7.2,20.4,35.4,1012.12,0,0,0,0,45.207748
2022/11/22 05:41:00.005,n,257,8.64,7.2,11.16,20.3,35.4,1012.12,0,0,0,0,48.43794
2022/11/22 05:42:00.007,n,228,5.76,2.52,11.16,20.3,35.4,1012.12,0,0,0,0,50.743124
2022/11/22 05:43:00.001,n,261,10.8,9.72,11.88,20.3,35.5,1012.02,0,0,0,0,51.851768
2022/11/22 05:44:00.002,n,236,15.12,12.6,16.56,20.3,35.2,1012.02,0,0,0,0,51.90798
2022/11/22 05:45:00.002,n,272,12.6,11.52,13.32,20.3,35.2,1012.02,0,0,0,0,52.560636
2022/11/22 05:46:00.002,n,273,17.28,15.84,20.16,20.3,35.2,1012.12,0,0,0,0,53.257388
2022/11/22 05:47:00.003,n,275,14.76,12.24,16.919998,20.3,35.3,1012.12,0,0,0,0,53.50582
2022/11/22 05:48:00.006,n,256,14.76,13.32,16.919998,20.2,35.4,1012.12,0,0,0,0,53.340568
2022/11/22 05:49:00.009,n,273,17.64,14.04,21.96,20.2,35.7,1012.12,0,0,0,0,53.497696
2022/11/22 05:50:00.011,n,250,9.72,2.16,13.68,20.2,35.6,1012.12,0,0,0,0,53.930664
2022/11/22 05:51:00.013,n,277,8.64,7.56,10.440002,20.2,35.6,1012.12,0,0,0,0,54.715176
2022/11/22 05:52:00.001,n,270,9,6.84,10.08,20.1,35.7,1012.12,0,0,0,0,55.310728
2022/11/22 05:53:00.002,n,234,17.28,15.48,20.16,20.1,35.7,1012.02,0,0,0,0,56.418
2022/11/22 05:54:00.003,n,306,8.64,6.84,11.16,20.1,36.6,1012.12,0,0,0,0,57.578184
2022/11/22 05:55:00.006,n,240,6.12,1.44,8.28,20.1,36.1,1012.12,0,0,0,0,59.020748
2022/11/22 05:56:00.008,n,285,7.56,6.48,8.64,20.1,36.1,1012.12,0,0,0,0,60.6184
2022/11/22 05:57:00.009,n,260,16.919998,15.12,18.72,20.1,35.8,1012.12,0,0,0,0,62.195932
2022/11/22 05:58:00.012,n,277,14.04,10.8,15.48,20,35.9,1012.22,0,0,0,0,63.342916
2022/11/22 05:59:00.015,n,308,11.52,9,13.32,20,36.3,1012.22,0,0,0,0,63.785364
2022/11/22 06:00:00.017,n,267,12.24,10.8,14.04,20.1,36.3,1012.22,0,0,0,0,64.716032
2022/11/22 06:01:00.001,n,232,12.96,11.52,14.04,20.1,36,1012.32,0,0,0,0,65.950128
2022/11/22 06:02:00.001,n,289,7.92,7.56,8.64,20.1,37.1,1012.32,0,0,0,0,68.028656
2022/11/22 06:03:00.001,n,258,13.68,11.52,15.12,20.1,36,1012.32,0,0,0,0,61.534652
2022/11/22 06:04:00.001,n,250,9,5.76,12.6,20.1,36.2,1012.32,0,0,0,0,62.624532
2022/11/22 06:05:00.003,n,284,8.28,7.56,9.36,20.1,36,1012.42,0,0,0,0,70.484448
2022/11/22 06:06:00.007,n,235,6.84,4.68,11.16,20.1,36,1012.42,0.11,7,0,0,74.334808
2022/11/22 06:07:00.001,n,251,8.64,4.68,10.08,20.1,36.1,1012.52,0.11,0,0,0,76.122496
2022/11/22 06:08:00.012,n,176,7.2,4.68,9.36,20.1,36.1,1012.52,0.11,0,0,0,78.230576
2022/11/22 06:09:00.008,n,358,4.32,1.8,8.28,20.1,36.4,1012.52,0.11,0,0,0,80.17496
2022/11/22 06:10:00.003,n,269,5.76,5.4,6.12,20.2,36.1,1012.62,0.11,0,0,0,82.237776
2022/11/22 06:11:00.002,n,298,5.76,5.4,6.84,20.2,36.5,1012.62,0.11,0,0,0,85.049424
2022/11/22 06:12:00.001,n,9,3.24,1.8,6.12,20.2,40.3,1012.62,0.11,0,0,0,87.923952
2022/11/22 06:13:00.001,n,230,2.88,1.8,3.24,20.3,37,1012.72,0.11,0,0,0,90.863072
2022/11/22 06:14:00.007,n,168,1.8,0.72,2.88,20.3,36,1012.72,0.11,0,0,0,92.9818
2022/11/22 06:15:00.001,n,273,5.4,3.96,7.56,20.3,36,1012.72,0.11,0,0,0,93.180616
2022/11/22 06:16:00.013,n,166,3.6,1.8,8.28,20.3,36.1,1012.72,0.11,0,0,0,92.964592
2022/11/22 06:17:00.009,n,164,4.32,3.6,4.68,20.3,36.6,1012.72,0.11,0,0,0,92.949296
2022/11/22 06:18:00.004,n,151,2.52,1.8,7.2,20.3,36.5,1012.82,0.11,0,0,0,92.787168
2022/11/22 06:19:00.001,n,276,2.16,1.44,3.24,20.3,36.5,1012.82,0.11,0,0,0,93.319336
2022/11/22 06:20:00.001,n,334,9.72,5.76,11.88,20.3,36.8,1012.82,0.11,0,0,0,96.372528
2022/11/22 06:21:00.002,n,230,1.8,0.72,2.88,20.3,36.9,1012.82,0.11,0,0,0,100.17754
2022/11/22 06:22:00.007,n,324,1.08,1.08,1.44,20.3,38.5,1012.82,0.11,0,0,0,105.22004
2022/11/22 06:23:00.003,n,229,0.72,0.36,1.08,20.4,36.7,1012.92,0.11,0,0,0,109.34998
2022/11/22 06:24:00.007,n,228,6.84,4.68,8.28,20.3,36,1012.92,0.11,0,0,0,114.01306
2022/11/22 06:25:00.002,n,271,7.2,4.68,9,20.3,36.2,1012.92,0.11,0,0,0,117.64342
2022/11/22 06:26:00.013,n,234,8.64,7.92,9.36,20.3,36.4,1012.92,0.11,0,0,0,120.37666
2022/11/22 06:27:00.015,n,270,5.04,2.16,6.12,20.3,36.3,1012.92,0.11,0,0,0,121.77246
2022/11/22 06:28:00.001,n,251,7.92,7.56,8.28,20.3,36.4,1012.92,0.11,0,0,0,123.66874
2022/11/22 06:29:00.001,n,266,7.2,4.68,9.36,20.3,36.1,1012.92,0.11,0,0,0,125.65834
2022/11/22 06:30:00.002,n,231,5.4,4.68,6.12,20.3,36.4,1013.02,0.11,0,0,0,128.26776
2022/11/22 06:31:00.002,n,235,10.8,9.72,11.52,20.3,36.3,1013.02,0.11,0,0,0,130.30824
2022/11/22 06:32:00.010,n,260,7.2,5.76,8.28,20.3,36.3,1013.02,0.11,0,0,0,133.869
2022/11/22 06:33:00.005,n,249,9.36,8.28,10.08,20.3,36,1013.02,0.11,0,0,0,134.15042
2022/11/22 06:34:00.005,n,269,5.04,2.16,6.48,20.4,36.3,1013.02,0.11,0,0,0,134.43272
2022/11/22 06:35:00.002,n,276,9.36,6.48,10.8,20.4,35.6,1013.02,0.11,0,0,0,134.63754
2022/11/22 06:36:00.014,n,266,10.08,2.16,13.68,20.4,35.7,1013.02,0.11,0,0,0,135.18658
2022/11/22 06:37:00.001,n,237,14.04,13.32,15.12,20.4,35.8,1013.02,0.11,0,0,0,135.66746
2022/11/22 06:38:00.002,n,292,10.440002,9,12.6,20.4,35.8,1013.12,0.11,0,0,0,136.53946
2022/11/22 06:39:00.001,n,243,11.52,9.36,14.4,20.4,35.6,1013.02,0.11,0,0,0,136.7292
2022/11/22 06:40:00.008,n,273,11.16,6.48,12.96,20.4,35.9,1013.02,0.11,0,0,0,136.38176
2022/11/22 06:41:00.004,n,272,16.919998,14.76,18.72,20.5,35.9,1013.02,0.11,0,0,0,135.75086
2022/11/22 06:42:00.001,n,247,10.8,8.64,13.32,20.5,35.6,1013.02,0.11,0,0,0,136.16892
2022/11/22 06:43:00.010,n,259,15.84,13.32,18,20.5,35.5,1013.02,0.11,0,0,0,135.75508
2022/11/22 06:44:00.006,n,238,12.6,9.72,13.68,20.5,35.5,1013.12,0.11,0,0,0,136.58454
2022/11/22 06:45:00.002,n,262,15.48,12.6,18.359998,20.5,35.4,1013.12,0.11,0,0,0,138.8539
2022/11/22 06:46:00.003,n,248,15.48,14.76,16.56,20.5,35.2,1013.12,0.11,0,0,0,141.43532
2022/11/22 06:47:00.002,n,266,15.84,14.76,17.28,20.5,35.5,1013.12,0.11,0,0,0,144.36348
2022/11/22 06:48:00.002,n,286,7.56,5.4,8.28,20.5,36,1013.12,0.11,0,0,0,146.83862
2022/11/22 06:49:00.005,n,231,8.28,7.2,11.52,20.5,35.7,1013.22,0.11,0,0,0,149.8649
2022/11/22 06:50:00.002,n,257,5.4,4.32,7.2,20.5,35.6,1013.22,0.11,0,0,0,153.08618
2022/11/22 06:51:00.012,n,239,11.52,10.440002,12.6,20.5,35.4,1013.32,0.11,0,0,0,156.4537
2022/11/22 06:52:00.009,n,225,12.6,7.56,14.76,20.6,35.3,1013.32,0.11,0,0,0,159.60356
2022/11/22 06:53:00.004,n,2,2.88,0.72,6.84,20.6,36.7,1013.32,0.11,0,0,0,160.36516
2022/11/22 06:54:00.016,n,262,4.32,2.52,6.48,20.6,35.5,1013.32,0.11,0,0,0,160.61994
2022/11/22 06:55:00.002,n,231,6.84,6.12,8.28,20.6,35.4,1013.32,0.11,0,0,0,160.64532
2022/11/22 06:56:00.002,n,191,9.36,7.2,13.32,20.6,35.1,1013.32,0.11,0,0,0,163.30674
2022/11/22 06:57:00.001,n,259,4.68,2.52,8.28,20.6,35.3,1013.32,0.11,0,0,0,168.86086
2022/11/22 06:58:00.002,n,253,8.28,7.2,9.36,20.6,35.4,1013.42,0.11,0,0,0,175.55916
2022/11/22 06:59:00.004,n,267,12.6,11.88,13.32,20.6,35.3,1013.42,0.11,0,0,0,180.54238
2022/11/22 07:00:00.001,n,234,11.52,11.16,12.6,20.6,35.6,1013.42,0.11,0,0,0,186.61842
2022/11/22 07:01:00.011,n,269,5.04,3.6,6.84,20.7,35.8,1013.42,0.11,0,0,0,188.63868
2022/11/22 07:02:00.003,n,276,10.08,9.36,10.440002,20.7,35.8,1013.42,0.11,0,0,0,194.13216
2022/11/22 07:03:00.014,n,273,6.84,6.12,7.56,20.7,35.6,1013.42,0.11,0,0,0,202.24362
2022/11/22 07:04:00.001,n,242,8.64,5.76,10.08,20.7,35.6,1013.52,0.11,0,0,0,206.94302
2022/11/22 07:05:00.002,n,318,5.4,1.44,8.64,20.7,35.3,1013.52,0.11,0,0,0,223.27084
2022/11/22 07:06:00.002,n,248,7.56,1.8,12.96,20.7,35.2,1013.52,0.11,0,0,0,202.49906
2022/11/22 07:07:00.001,n,259,7.56,6.84,7.92,20.7,35.1,1013.52,0.11,0,0,0,204.1708
2022/11/22 07:08:00.005,n,284,6.48,2.88,8.64,20.7,35.2,1013.52,0.11,0,0,0,203.65232
2022/11/22 07:09:00.001,n,280,11.16,10.440002,12.24,20.7,34.7,1013.42,0.11,0,0,0,200.90786
2022/11/22 07:10:00.010,n,204,2.88,1.8,5.04,20.8,35.3,1013.42,0.11,0,0,0,198.89554
2022/11/22 07:11:00.011,n,308,1.44,0.36,2.52,20.8,35.1,1013.42,0.11,0,0,0,200.7922
2022/11/22 07:12:00.005,n,276,5.04,3.96,6.12,20.9,35.8,1013.42,0.11,0,0,0,197.35746
2022/11/22 07:13:00.001,n,239,4.68,1.8,5.76,20.9,35,1013.42,0.11,0,0,0,193.1381
2022/11/22 07:14:00.001,n,243,9,7.56,9.72,20.9,34.2,1013.42,0.11,0,0,0,192.4365
2022/11/22 07:15:00.005,n,259,5.76,4.68,6.48,20.9,34.4,1013.42,0.11,0,0,0,192.3541
2022/11/22 07:16:00.001,n,274,6.48,2.16,9.36,20.9,34.6,1013.52,0.11,0,0,0,195.14218
2022/11/22 07:17:00.009,n,237,8.28,6.84,9.72,20.9,34.7,1013.52,0.11,0,0,0,200.11564
2022/11/22 07:18:00.011,n,247,7.92,6.48,10.8,20.9,34.2,1013.52,0.11,0,0,0,205.95608
2022/11/22 07:19:00.003,n,233,2.16,0.72,7.92,20.9,34.2,1013.52,0.11,0,0,0,214.92184
2022/11/22 07:20:00.014,n,251,4.68,4.68,5.04,20.9,34.3,1013.52,0.11,0,0,0,224.50406
2022/11/22 07:21:00.011,n,246,4.32,0.72,6.48,21,34.3,1013.52,0.11,0,0,0,232.991
2022/11/22 07:22:00.001,n,268,7.92,7.56,9,21,34.2,1013.52,0.11,0,0,0,236.2759
2022/11/22 07:23:00.005,n,282,6.48,4.68,7.56,21,35.7,1013.62,0.11,0,0,0,255.8508
2022/11/22 07:24:00.001,n,267,7.92,7.56,8.64,21.1,34,1013.62,0.11,0,0,0,384.03896
2022/11/22 07:25:00.009,n,264,9.36,9,10.8,21.1,35.4,1013.62,0.11,0,0,0,282.49172
2022/11/22 07:26:00.002,n,265,8.28,5.4,10.08,21.1,37.8,1013.62,0.11,0,0,0,304.6066
2022/11/22 07:27:00.002,n,239,15.84,12.24,18.72,21.2,33.6,1013.72,0.11,0,0,0,337.29184
2022/11/22 07:28:00.008,n,248,12.6,10.8,15.48,21.2,33.400002,1013.82,0.11,0,0,0,400.15804
2022/11/22 07:29:00.002,n,266,11.16,9.36,11.88,21.2,33.2,1013.82,0.11,0,0,0,293.13746
2022/11/22 07:30:00.014,n,261,16.56,13.32,19.8,21.2,33,1013.82,0.11,0,0,0,263.3767
2022/11/22 07:31:00.001,n,234,6.84,5.76,7.92,21.2,33.3,1013.82,0.11,0,0,0,251.01982
2022/11/22 07:32:00.001,n,242,11.16,10.08,11.88,21.2,33,1013.82,0.11,0,0,0,237.0913
2022/11/22 07:33:00.001,n,268,6.48,5.76,7.92,21.2,33.3,1013.82,0.11,0,0,0,237.88048
2022/11/22 07:34:00.005,n,263,10.440002,10.08,11.16,21.2,34.8,1013.92,0.11,0,0,0,231.78428
2022/11/22 07:35:00.002,n,263,8.64,7.2,10.440002,21.2,34.1,1013.82,0.11,0,0,0,253.66752
2022/11/22 07:36:00.011,n,286,9,8.64,10.8,21.2,33.099998,1013.82,0.11,0,0,0,239.9044
2022/11/22 07:37:00.006,n,233,3.6,0.72,5.4,21.2,33.8,1013.72,0.11,0,0,0,244.78324
2022/11/22 07:38:00.002,n,278,7.92,6.12,13.32,21.2,39.4,1013.72,0.11,0,0,0,253.06878
2022/11/22 07:39:00.015,n,180,3.96,2.88,6.84,21.3,33.8,1013.72,0.11,0,0,0,254.15306
2022/11/22 07:40:00.002,n,241,7.56,6.48,8.28,21.3,36.8,1013.72,0.11,0,0,0,260.89472
2022/11/22 07:41:00.002,n,294,10.08,6.84,12.96,21.3,35.5,1013.72,0.11,0,0,0,251.01128
2022/11/22 07:42:00.002,n,259,10.8,6.48,14.76,21.3,33.8,1013.72,0.11,0,0,0,252.84234
2022/11/22 07:43:00.002,n,260,9,6.84,10.8,21.3,33.3,1013.72,0.11,0,0,0,253.01994
2022/11/22 07:44:00.006,n,247,12.24,10.8,13.32,21.3,33.400002,1013.72,0.11,0,0,0,257.24176
2022/11/22 07:45:00.001,n,262,8.64,7.2,12.6,21.3,33.5,1013.72,0.11,0,0,0,262.20514
2022/11/22 07:46:00.010,n,239,11.16,9.72,13.68,21.3,33.5,1013.72,0.11,0,0,0,266.97596
2022/11/22 07:47:00.005,n,260,14.76,13.68,16.56,21.3,33.3,1013.82,0.11,0,0,0,300.32282
2022/11/22 07:48:00.017,n,296,6.12,5.04,6.84,21.3,36.1,1013.82,0.11,0,0,0,283.13256
2022/11/22 07:49:00.001,n,227,2.16,0,6.12,21.3,32.8,1013.82,0.11,0,0,0,279.00074
2022/11/22 07:50:00.001,n,248,9.36,6.48,14.04,21.3,36,1014.02,0.11,0,0,0,279.1051
2022/11/22 07:51:00.005,n,246,4.32,4.32,5.4,21.3,33.3,1014.12,0.11,0,0,0,306.94384
2022/11/22 07:52:00.001,n,241,6.12,2.16,11.16,21.4,33.8,1014.12,0.11,0,0,0,470.0252
2022/11/22 07:53:00.005,n,215,7.92,6.12,10.440002,21.4,33.400002,1014.22,0.11,0,0,0,274.27692
2022/11/22 07:54:00.001,n,288,2.52,1.08,4.32,21.4,33.400002,1014.22,0.11,0,0,0,271.59076
2022/11/22 07:55:00.002,n,235,8.28,6.12,10.8,21.4,33.3,1014.22,0.11,0,0,0,270.39966
2022/11/22 07:56:00.012,n,287,6.12,3.6,6.84,21.4,35.2,1014.32,0.11,0,0,0,269.94892
2022/11/22 07:57:00.007,n,14,2.16,0.72,4.32,21.4,35.2,1014.32,0.11,0,0,0,270.33496
2022/11/22 07:58:00.002,n,195,4.32,2.16,7.56,21.4,34.2,1014.32,0.11,0,0,0,271.67956
2022/11/22 07:59:00.001,n,214,4.32,3.24,4.68,21.4,33.2,1014.32,0.11,0,0,0,276.76532
2022/11/22 08:00:00.001,n,263,6.12,1.44,7.56,21.4,33.099998,1014.32,0.11,0,0,0,297.31006
2022/11/22 08:01:00.006,n,274,9.72,9,11.16,21.4,33.3,1014.32,0.11,0,0,0,283.75904
2022/11/22 08:02:00.001,n,274,5.4,4.68,5.76,21.3,32.900002,1014.42,0.11,0,0,0,284.64008
