"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/11 04:03:00.014,n,287,5.04,4.32,5.76,15.2,72.6,1017.82,0,0,0,0,0.024414
2022/11/11 04:04:00.001,n,208,2.52,0.36,3.6,15.2,72.7,1017.82,0,0,0,0,0.024414
2022/11/11 04:05:00.002,n,205,3.96,1.8,6.12,15.2,72.6,1017.82,0,0,0,0,0.025253
2022/11/11 04:06:00.002,n,170,2.52,1.8,3.6,15.2,72.9,1017.82,0,0,0,0,0.027008
2022/11/11 04:07:00.001,n,261,3.24,2.16,3.96,15.2,72.9,1017.82,0,0,0,0,0.029602
2022/11/11 04:08:00.001,n,226,2.52,1.8,3.24,15.2,73,1017.82,0,0,0,0,0.027008
2022/11/11 04:09:00.001,n,301,3.96,3.6,5.04,15.2,73.3,1017.92,0,0,0,0,0.024414
2022/11/11 04:10:00.003,n,206,3.6,2.52,5.04,15.2,73,1017.92,0,0,0,0,0.027885
2022/11/11 04:11:00.005,n,301,1.8,0.72,2.88,15.2,73.2,1018.02,0,0,0,0,0.026131
2022/11/11 04:12:00.007,n,194,3.24,2.88,3.6,15.1,73.2,1018.02,0,0,0,0,0.039139
2022/11/11 04:13:00.001,n,215,2.52,1.44,3.24,15.1,73.4,1018.02,0,0,0,0,0.043526
2022/11/11 04:14:00.002,n,276,4.68,3.24,5.4,15.1,73.5,1018.02,0,0,0,0,0.043526
2022/11/11 04:15:00.001,n,276,4.32,3.96,5.04,15.1,73.5,1018.02,0,0,0,0,0.048752
2022/11/11 04:16:00.006,n,272,2.88,2.16,3.6,15.1,73.6,1018.02,0,0,0,0,0.048752
2022/11/11 04:17:00.001,n,270,3.6,3.24,3.96,15.1,73.8,1018.02,0,0,0,0,0.052223
2022/11/11 04:18:00.004,n,321,1.08,0.36,4.68,15.2,73.8,1018.02,0,0,0,0,0.058327
2022/11/11 04:19:00.006,n,228,2.52,2.16,3.24,15.2,73.7,1018.02,0,0,0,0,0.060921
2022/11/11 04:20:00.009,n,291,3.96,3.6,4.32,15.2,73.6,1018.02,0,0,0,0,0.071373
2022/11/11 04:21:00.010,n,249,2.52,0.72,4.32,15.2,73.8,1018.02,0,0,0,0,0.08007
2022/11/11 04:22:00.002,n,183,2.88,2.16,4.32,15.2,73.6,1017.92,0,0,0,0,0.092278
2022/11/11 04:23:00.002,n,267,2.52,1.8,3.6,15.2,73.6,1017.92,0,0,0,0,0.107918
2022/11/11 04:24:00.002,n,102,5.4,5.04,5.4,15.2,73.6,1018.02,0,0,0,0,0.128822
2022/11/11 04:25:00.002,n,193,3.96,2.16,6.84,15.1,73.6,1018.02,0,0,0,0,0.153198
2022/11/11 04:26:00.005,n,166,9,5.76,12.24,15.1,73.7,1018.02,0,0,0,0,0.187111
2022/11/11 04:27:00.007,n,131,6.12,5.4,6.48,15.1,73.9,1018.02,0,0,0,0,0.239296
2022/11/11 04:28:00.004,n,140,3.24,0.72,4.32,15,74,1018.02,0,0,0,0,0.305367
2022/11/11 04:29:00.006,n,137,4.32,0.72,8.64,15,74.1,1018.02,0,0,0,0,0.400963
2022/11/11 04:30:00.007,n,151,2.88,1.44,3.6,15,74.3,1018.02,0,0,0,0,0.513001
2022/11/11 04:31:00.002,n,175,6.12,4.32,9.72,14.9,74.3,1017.92,0,0,0,0,0.647507
2022/11/11 04:32:00.002,n,144,3.6,2.88,4.32,14.9,74.4,1017.92,0,0,0,0,0.783424
2022/11/11 04:33:00.004,n,160,8.28,5.4,11.88,14.8,74.6,1017.92,0,0,0,0,0.92701
2022/11/11 04:34:00.006,n,169,7.92,4.68,10.08,14.8,74.7,1017.92,0,0,0,0,1.068688
2022/11/11 04:35:00.006,n,150,6.48,4.32,11.52,14.8,74.6,1017.82,0,0,0,0,1.217232
2022/11/11 04:36:00.009,n,147,3.6,1.8,4.32,14.7,74.7,1017.82,0,0,0,0,1.371689
2022/11/11 04:37:00.012,n,144,4.68,3.96,7.92,14.7,74.8,1017.72,0,0,0,0,1.526909
2022/11/11 04:38:00.014,n,138,6.12,5.76,7.56,14.7,74.9,1017.72,0,0,0,0,1.69323
2022/11/11 04:39:00.007,n,156,11.16,7.56,14.04,14.6,75,1017.62,0,0,0,0,1.869812
2022/11/11 04:40:00.001,n,149,6.12,2.88,9,14.6,75.1,1017.62,0,0,0,0,2.059135
2022/11/11 04:41:00.002,n,146,3.96,3.24,4.32,14.5,75.3,1017.62,0,0,0,0,2.264404
2022/11/11 04:42:00.002,n,165,9,5.76,11.52,14.5,75.4,1017.62,0,0,0,0,2.500801
2022/11/11 04:43:00.001,n,165,6.12,1.08,10.440002,14.5,75.5,1017.62,0,0,0,0,2.764588
2022/11/11 04:44:00.001,n,166,8.28,5.76,11.52,14.5,75.6,1017.52,0,0,0,0,3.064194
2022/11/11 04:45:00.002,n,190,7.56,6.48,11.52,14.5,75.4,1017.52,0,0,0,0,3.410568
2022/11/11 04:46:00.005,n,165,14.4,10.08,16.56,14.4,75.2,1017.52,0,0,0,0,3.801842
2022/11/11 04:47:00.007,n,160,8.64,5.04,14.04,14.4,75.4,1017.42,0,0,0,0,4.246331
2022/11/11 04:48:00.009,n,151,9.36,7.2,13.68,14.4,75.3,1017.42,0,0,0,0,4.735146
2022/11/11 04:49:00.001,n,160,7.2,5.04,11.52,14.4,75.2,1017.42,0,0,0,0,5.260201
2022/11/11 04:50:00.001,n,136,5.4,0.72,10.440002,14.4,75.3,1017.42,0,0,0,0,5.815811
2022/11/11 04:51:00.002,n,129,2.16,0.36,5.04,14.4,75.1,1017.52,0,0,0,0,6.421662
2022/11/11 04:52:00.008,n,109,1.44,1.08,5.04,14.5,75,1017.52,0,0,0,0,7.085686
2022/11/11 04:53:00.001,n,157,3.24,1.08,5.04,14.5,74.8,1017.52,0,0,0,0,7.748261
2022/11/11 04:54:00.002,n,146,3.24,1.08,5.04,14.5,74.9,1017.52,0,0,0,0,8.483316
2022/11/11 04:55:00.002,n,117,2.16,1.44,3.6,14.5,74.8,1017.52,0,0,0,0,9.313928
2022/11/11 04:56:00.001,n,149,1.8,1.08,5.4,14.5,74.8,1017.52,0,0,0,0,10.32074
2022/11/11 04:57:00.005,n,27,3.96,0.36,6.48,14.5,74.8,1017.62,0,0,0,0,11.74389
2022/11/11 04:58:00.001,n,118,1.08,0.72,1.44,14.6,74.8,1017.62,0,0,0,0,14.116096
2022/11/11 04:59:00.002,n,278,1.8,0.72,3.24,14.6,74.5,1017.62,0,0,0,0,16.503334
2022/11/11 05:00:00.001,n,293,4.32,3.6,5.04,14.6,74.7,1017.72,0,0,0,0,18.09597
2022/11/11 05:01:00.002,n,279,2.52,2.16,3.24,14.6,74.3,1017.82,0,0,0,0,18.639908
2022/11/11 05:02:00.001,n,311,2.88,2.52,3.24,14.6,74.1,1017.82,0,0,0,0,18.658066
2022/11/11 05:03:00.001,n,229,2.88,2.16,3.24,14.6,74,1017.82,0,0,0,0,19.440116
2022/11/11 05:04:00.002,n,314,2.52,1.44,3.96,14.6,74.3,1017.82,0,0,0,0,21.533928
2022/11/11 05:05:00.001,n,290,5.76,5.04,6.48,14.6,74.2,1017.82,0,0,0,0,25.742034
2022/11/11 05:06:00.010,n,286,5.04,4.68,5.04,14.6,74.1,1017.82,0,0,0,0,29.936656
2022/11/11 05:07:00.001,n,233,3.6,3.24,3.96,14.6,74,1017.82,0,0,0,0,32.488842
2022/11/11 05:08:00.002,n,296,1.8,0.36,4.68,14.6,74,1017.82,0,0,0,0,34.719256
2022/11/11 05:09:00.002,n,297,2.16,1.44,2.88,14.6,74.4,1017.82,0,0,0,0,36.874868
2022/11/11 05:10:00.003,n,173,3.24,1.8,5.4,14.7,74.2,1017.82,0,0,0,0,39.206772
2022/11/11 05:11:00.006,n,140,2.16,1.44,3.24,14.7,74.2,1017.82,0,0,0,0,41.498088
2022/11/11 05:12:00.009,n,312,2.88,2.52,4.32,14.7,74.3,1017.82,0,0,0,0,43.828944
2022/11/11 05:13:00.012,n,157,0.72,0.36,3.24,14.8,74.4,1017.72,0,0,0,0,46.246664
2022/11/11 05:14:00.005,n,238,5.4,3.6,6.12,14.8,73.9,1017.72,0,0,0,0,48.53016
2022/11/11 05:15:00.007,n,220,1.8,1.08,2.52,14.8,73.7,1017.72,0,0,0,0,50.705892
2022/11/11 05:16:00.002,n,251,1.44,1.44,1.8,14.8,74.1,1017.72,0,0,0,0,53.0324
2022/11/11 05:17:00.001,n,165,2.88,1.08,6.84,14.9,73.6,1017.72,0,0,0,0,55.410252
2022/11/11 05:18:00.007,n,120,1.8,1.44,2.52,14.9,73.4,1017.72,0,0,0,0,57.645244
2022/11/11 05:19:00.007,n,124,1.08,0.36,1.8,14.9,73.5,1017.72,0,0,0,0,60.10832
2022/11/11 05:20:00.009,n,226,1.8,1.08,3.24,14.9,73.3,1017.72,0,0,0,0,62.330988
2022/11/11 05:21:00.011,n,22,0.36,0,1.08,15,73.2,1017.72,0,0,0,0,64.900208
2022/11/11 05:22:00.014,n,220,2.16,2.16,3.6,15.1,72.8,1017.72,0,0,0,0,67.460632
2022/11/11 05:23:00.002,n,271,2.88,0.72,7.2,15.1,72.4,1017.72,0,0,0,0,70.017152
2022/11/11 05:24:00.002,n,158,3.24,2.88,3.96,15.1,71.9,1017.72,0,0,0,0,72.469192
2022/11/11 05:25:00.002,n,143,3.96,3.24,4.68,15.1,72,1017.72,0,0,0,0,74.976256
2022/11/11 05:26:00.002,n,129,2.88,2.52,2.88,15.1,71.9,1017.72,0,0,0,0,77.616824
2022/11/11 05:27:00.001,n,158,4.68,2.16,7.92,15.1,71.7,1017.72,0,0,0,0,80.296416
2022/11/11 05:28:00.002,n,157,6.12,5.04,6.84,15.1,71.6,1017.72,0,0,0,0,83.123704
2022/11/11 05:29:00.003,n,136,4.32,2.88,5.76,15.1,71.4,1017.72,0,0,0,0,85.68676
2022/11/11 05:30:00.009,n,192,5.4,2.52,7.2,15,71.5,1017.72,0,0,0,0,88.254184
2022/11/11 05:31:00.012,n,159,9,6.84,13.68,15,71.4,1017.72,0,0,0,0,91.004368
2022/11/11 05:32:00.013,n,174,12.24,11.88,13.68,15,71.3,1017.72,0,0,0,0,93.436832
2022/11/11 05:33:00.015,n,95,1.8,1.44,2.88,15,71.8,1017.72,0,0,0,0,96.021944
2022/11/11 05:34:00.001,n,155,3.24,1.8,6.12,15,71.6,1017.82,0,0,0,0,98.728256
2022/11/11 05:35:00.002,n,186,3.96,3.24,7.56,15,71.2,1017.82,0,0,0,0,101.81334
2022/11/11 05:36:00.003,n,163,7.2,5.76,12.24,15,71.2,1017.82,0,0,0,0,104.57402
2022/11/11 05:37:00.001,n,276,2.88,0.72,4.32,15,71.2,1017.82,0,0,0,0,107.53192
2022/11/11 05:38:00.002,n,127,0.36,0.36,0.72,15.1,71.5,1017.82,0,0,0,0,110.29466
2022/11/11 05:39:00.002,n,288,0.72,0.72,1.08,15.2,71.3,1017.82,0,0,0,0,112.94756
2022/11/11 05:40:00.002,n,194,3.96,1.8,7.56,15.3,70.7,1017.82,0,0,0,0,116.27824
2022/11/11 05:41:00.002,n,72,1.8,0.36,3.6,15.3,70.5,1017.82,0,0,0,0,119.04352
2022/11/11 05:42:00.004,n,230,1.8,1.08,2.88,15.4,70.4,1017.82,0,0,0,0,121.9698
2022/11/11 05:43:00.001,n,203,0.72,0.36,1.08,15.5,70.4,1017.82,0,0,0,0,125.0734
2022/11/11 05:44:00.001,n,294,2.16,1.08,2.52,15.6,70.1,1017.82,0,0,0,0,127.8147
2022/11/11 05:45:00.001,n,34,2.52,1.44,3.96,15.7,69.5,1017.82,0,0,0,0,130.96558
2022/11/11 05:46:00.001,n,172,5.76,3.24,9,15.7,69,1017.82,0,0,0,0,134.23478
2022/11/11 05:47:00.002,n,145,1.44,0.36,5.04,15.8,69.1,1017.92,0,0,0,0,137.26668
2022/11/11 05:48:00.003,n,233,0.72,0.36,1.44,15.8,68.6,1017.92,0,0,0,0,140.39924
2022/11/11 05:49:00.005,n,255,3.24,2.52,3.6,15.9,68.4,1017.92,0,0,0,0,143.72208
2022/11/11 05:50:00.007,n,146,3.96,2.88,4.68,16,67.9,1017.82,0,0,0,0,147.18866
2022/11/11 05:51:00.010,n,332,7.2,3.96,11.88,16,67.7,1017.82,0,0,0,0,150.51506
2022/11/11 05:52:00.001,n,163,4.68,2.16,6.84,16,67.4,1017.92,0,0,0,0,153.35518
2022/11/11 05:53:00.001,n,190,0.72,0.36,1.08,15.9,68,1017.92,0,0,0,0,155.9987
2022/11/11 05:54:00.004,n,307,1.08,0.36,1.8,16,68.3,1017.92,0,0,0,0,159.1143
2022/11/11 05:55:00.006,n,233,3.96,3.96,4.32,16.1,67.8,1017.92,0,0,0,0,162.6518
2022/11/11 05:56:00.006,n,151,0.72,0.36,1.44,16.1,68.1,1017.92,0,0,0,0,166.17462
2022/11/11 05:57:00.009,n,256,6.12,5.4,6.48,16.200002,67.2,1017.92,0,0,0,0,169.42292
2022/11/11 05:58:00.009,n,280,3.6,3.24,3.96,16.200002,67.1,1017.92,0,0,0,0,173.00506
2022/11/11 05:59:00.012,n,226,1.44,0.72,2.16,16.200002,68.9,1017.92,0,0,0,0,176.33698
2022/11/11 06:00:00.015,n,258,1.08,0.36,1.44,16.200002,68.2,1017.92,0,0,0,0,179.08234
2022/11/11 06:01:00.001,n,225,0.72,0.36,1.08,16.3,67.9,1017.92,0,0,0,0,182.49328
2022/11/11 06:02:00.001,n,235,1.44,0.72,1.8,16.4,67.4,1017.92,0,0,0,0,185.70798
2022/11/11 06:03:00.004,n,174,5.4,3.96,6.84,16.4,66.5,1017.82,0,0,0,0,189.54098
2022/11/11 06:04:00.001,n,320,2.88,2.16,4.32,16.4,66.9,1017.82,0,0,0,0,192.45756
2022/11/11 06:05:00.002,n,239,0.72,0.36,1.44,16.4,66.800004,1017.82,0,0,0,0,196.1108
2022/11/11 06:06:00.004,n,257,3.24,2.16,3.96,16.5,66.5,1017.82,0,0,0,0,199.52542
2022/11/11 06:07:00.006,n,164,5.4,3.24,10.8,16.5,65.9,1017.82,0,0,0,0,203.08866
2022/11/11 06:08:00.009,n,161,7.92,5.4,11.52,16.5,65.6,1017.82,0,0,0,0,206.33312
2022/11/11 06:09:00.009,n,218,6.12,5.76,6.84,16.3,65.9,1017.82,0,0,0,0,209.89728
2022/11/11 06:10:00.057,n,163,5.76,3.96,9.36,16.3,66.5,1017.82,0,0,0,0,213.32226
2022/11/11 06:11:00.002,n,142,3.6,2.88,4.68,16.3,66.5,1017.82,0,0,0,0,216.98956
2022/11/11 06:12:00.002,n,181,4.68,2.52,7.56,16.3,66.800004,1017.82,0,0,0,0,220.21832
2022/11/11 06:13:00.001,n,175,6.48,4.32,8.28,16.4,66.6,1017.82,0,0,0,0,224.00494
2022/11/11 06:14:00.001,n,293,5.04,4.32,6.48,16.4,66.199996,1017.82,0,0,0,0,227.68476
2022/11/11 06:15:00.002,n,258,1.8,1.44,1.8,16.5,66.5,1017.82,0,0,0,0,231.14484
2022/11/11 06:16:00.012,n,259,0.72,0.36,1.44,16.6,66.300004,1017.82,0,0,0,0,234.59472
2022/11/11 06:17:00.008,n,89,3.24,1.44,3.6,16.700002,65.5,1017.82,0,0,0,0,238.82782
2022/11/11 06:18:00.011,n,126,2.88,0.36,5.4,16.700002,65.300004,1017.82,0,0,0,0,241.51642
2022/11/11 06:19:00.001,n,148,1.08,0.72,1.44,16.8,65.300004,1017.82,0,0,0,0,245.45502
2022/11/11 06:20:00.001,n,135,2.52,2.16,3.24,16.9,64.699996,1017.82,0,0,0,0,248.03864
2022/11/11 06:21:00.002,n,1,1.8,1.08,4.32,17,65,1017.82,0,0,0,0,251.6153
2022/11/11 06:22:00.004,n,206,0.36,0,0.72,17.1,64.4,1017.82,0,0,0,0,255.03052
2022/11/11 06:23:00.010,n,268,2.52,1.44,3.6,17.2,63.8,1017.82,0,0,0,0,259.2186
2022/11/11 06:24:00.012,n,244,1.08,0.72,1.08,17.3,63.8,1017.82,0,0,0,0,262.36618
2022/11/11 06:25:00.001,n,7,1.08,0.36,2.16,17.4,63.7,1017.82,0,0,0,0,266.064
2022/11/11 06:26:00.002,n,16,3.6,1.08,7.56,17.4,63.5,1017.82,0,0,0,0,270.50126
2022/11/11 06:27:00.013,n,213,4.68,3.6,5.76,17.4,62.5,1017.92,0,0,0,0,273.79074
2022/11/11 06:28:00.002,n,158,1.8,0.36,2.52,17.4,63.3,1017.92,0,0,0,0,277.55966
2022/11/11 06:29:00.002,n,167,5.76,2.88,9.36,17.4,62.3,1017.82,0,0,0,0,281.48788
2022/11/11 06:30:00.004,n,150,5.4,5.04,6.12,17.4,62.2,1017.82,0,0,0,0,284.25268
2022/11/11 06:31:00.005,n,133,1.8,0.72,2.52,17.3,62.5,1017.82,0,0,0,0,287.3496
2022/11/11 06:32:00.010,n,296,6.48,4.68,8.64,17.3,63,1017.82,0,0,0,0,289.89294
2022/11/11 06:33:00.001,n,129,1.08,0.72,1.44,17.3,63.4,1017.82,0,0,0,0,293.56054
2022/11/11 06:34:00.014,n,185,3.96,3.24,9.36,17.5,62.5,1017.82,0,0,0,0,298.53582
2022/11/11 06:35:00.012,n,153,10.8,8.28,13.32,17.5,61.6,1017.82,0,0,0,0,301.82654
2022/11/11 06:36:00.015,n,162,7.92,6.12,12.96,17.3,62.3,1017.82,0,0,0,0,306.06512
2022/11/11 06:37:00.001,n,213,3.6,3.6,4.32,17.1,63,1017.82,0,0,0,0,309.81678
2022/11/11 06:38:00.004,n,174,9,4.68,11.52,17.1,62.8,1017.82,0,0,0,0,313.29608
2022/11/11 06:39:00.001,n,146,10.440002,9.72,11.52,17.1,62.2,1017.82,0,0,0,0,317.29022
2022/11/11 06:40:00.001,n,190,4.32,3.96,4.68,17,63,1017.82,0,0,0,0,320.66608
2022/11/11 06:41:00.001,n,155,7.2,5.04,12.6,17,63.5,1017.82,0,0,0,0,324.87354
2022/11/11 06:42:00.002,n,241,1.8,0.72,5.04,17.2,63.3,1017.82,0,0,0,0,328.44836
2022/11/11 06:43:00.001,n,195,5.76,3.96,9,17.2,62.7,1017.82,0,0,0,0,332.01312
2022/11/11 06:44:00.003,n,179,10.08,7.2,11.16,17.1,62.7,1017.82,0,0,0,0,335.52294
2022/11/11 06:45:00.009,n,191,6.48,4.68,9.72,17.1,63.5,1017.82,0,0,0,0,339.7414
2022/11/11 06:46:00.002,n,167,6.48,3.6,11.88,17.1,63.6,1017.92,0,0,0,0,343.03484
2022/11/11 06:47:00.002,n,266,3.96,2.52,4.32,17.1,64,1017.92,0,0,0,0,346.2588
2022/11/11 06:48:00.003,n,143,1.8,0.36,3.6,17.2,63.8,1017.92,0,0,0,0,349.5794
2022/11/11 06:49:00.006,n,228,1.44,0.72,1.8,17.4,63.5,1017.92,0,0,0,0,353.89704
2022/11/11 06:50:00.008,n,5,1.44,1.08,1.8,17.5,62.9,1017.92,0,0,0,0,356.61188
2022/11/11 06:51:00.012,n,140,1.44,0.36,2.52,17.7,62.6,1017.92,0,0,0,0,360.99236
2022/11/11 06:52:00.002,n,259,1.44,0.72,2.16,17.8,61.7,1017.92,0,0,0,0,364.75092
2022/11/11 06:53:00.002,n,263,3.96,3.6,3.96,17.9,61.3,1017.92,0,0,0,0,368.93732
2022/11/11 06:54:00.004,n,260,6.12,5.4,7.56,17.9,60.3,1017.92,0,0,0,0,371.3238
2022/11/11 06:55:00.001,n,234,4.68,3.6,5.04,17.9,61.2,1018.02,0,0,0,0,375.0512
2022/11/11 06:56:00.001,n,243,5.76,5.04,6.84,17.8,61.4,1018.02,0,0,0,0,377.34428
2022/11/11 06:57:00.002,n,250,2.88,2.16,3.6,17.8,61.2,1018.02,0,0,0,0,381.64056
2022/11/11 06:58:00.001,n,287,1.8,0.36,2.16,17.8,61.1,1018.02,0,0,0,0,385.42476
2022/11/11 06:59:00.002,n,258,3.24,1.44,4.32,17.8,61.2,1018.02,0,0,0,0,388.48332
2022/11/11 07:00:00.006,n,278,5.4,4.68,6.84,17.8,60.6,1018.02,0,0,0,0,393.39604
2022/11/11 07:01:00.011,n,293,5.4,4.68,6.84,17.8,60.6,1018.02,0,0,0,0,396.13652
2022/11/11 07:02:00.013,n,271,2.16,1.44,2.52,17.8,60.7,1018.02,0,0,0,0,400.14136
2022/11/11 07:03:00.014,n,268,3.24,1.8,3.6,17.9,60.6,1018.02,0,0,0,0,403.79524
2022/11/11 07:04:00.002,n,264,6.12,2.16,7.56,17.9,59.6,1018.02,0,0,0,0,407.0008
2022/11/11 07:05:00.003,n,177,2.52,0.72,7.2,17.9,60.1,1018.02,0,0,0,0,410.56952
2022/11/11 07:06:00.005,n,301,4.32,1.44,6.84,17.9,60.5,1018.02,0,0,0,0,415.22376
2022/11/11 07:07:00.002,n,256,6.48,4.32,9.36,18,59.7,1018.02,0,0,0,0,419.213
2022/11/11 07:08:00.004,n,167,3.96,1.44,8.28,18.1,59.4,1018.02,0,0,0,0,422.5858
2022/11/11 07:09:00.007,n,195,3.96,2.88,5.04,18.1,59.2,1018.02,0,0,0,0,426.00468
2022/11/11 07:10:00.009,n,317,3.24,2.52,3.6,18.2,59.2,1017.92,0,0,0,0,429.49188
2022/11/11 07:11:00.010,n,148,4.68,1.08,6.84,18.2,58.9,1017.92,0,0,0,0,433.11768
2022/11/11 07:12:00.011,n,257,4.32,3.96,5.4,18.2,58.8,1017.92,0,0,0,0,436.64368
2022/11/11 07:13:00.001,n,333,2.88,1.44,3.6,18.3,59,1018.02,0,0,0,0,440.67168
2022/11/11 07:14:00.001,n,160,1.8,1.08,2.88,18.3,58.4,1018.02,0,0,0,0,444.57124
2022/11/11 07:15:00.001,n,307,2.52,1.8,2.52,18.4,58.8,1018.02,0,0,0,0,448.61268
2022/11/11 07:16:00.002,n,270,4.68,3.24,6.12,18.6,58.7,1018.02,0,0,0,0,452.1118
2022/11/11 07:17:00.002,n,263,6.12,1.8,7.56,18.6,57.6,1018.02,0,0,0,0,455.51912
2022/11/11 07:18:00.011,n,295,2.16,1.08,2.88,18.6,58.1,1018.02,0,0,0,0,459.19524
2022/11/11 07:19:00.014,n,271,8.64,7.2,9,18.6,57.6,1018.02,0,0,0,0,462.4588
2022/11/11 07:20:00.017,n,291,8.64,6.48,10.08,18.6,57.7,1018.02,0,0,0,0,467.03888
2022/11/11 07:21:00.002,n,199,2.88,2.52,3.24,18.6,57.7,1018.02,0,0,0,0,470.00672
2022/11/11 07:22:00.002,n,280,6.12,3.6,9.36,18.6,57.5,1018.02,0,0,0,0,472.9544
2022/11/11 07:23:00.002,n,284,7.2,5.4,10.08,18.6,57.7,1018.02,0,0,0,0,476.80232
2022/11/11 07:24:00.002,n,278,6.12,3.6,10.440002,18.6,57.5,1018.12,0,0,0,0,479.02676
2022/11/11 07:25:00.001,n,215,2.16,1.08,3.24,18.6,57.7,1018.12,0,0,0,0,484.5016
2022/11/11 07:26:00.001,n,265,5.4,3.6,6.84,18.8,57.3,1018.12,0,0,0,0,488.67824
2022/11/11 07:27:00.001,n,162,7.56,2.52,10.8,18.8,57.2,1018.02,0,0,0,0,492.0666
2022/11/11 07:28:00.005,n,102,2.16,0.72,6.12,18.9,57.2,1018.02,0,0,0,0,495.68752
2022/11/11 07:29:00.005,n,245,6.12,5.76,6.84,18.9,57.2,1018.02,0,0,0,0,498.81344
2022/11/11 07:30:00.008,n,266,1.8,0.36,3.24,19,57.5,1018.02,0,0,0,0,503.99624
2022/11/11 07:31:00.002,n,66,1.44,0.72,2.16,19.2,56.8,1018.02,0,0,0,0,507.09776
2022/11/11 07:32:00.001,n,281,5.4,4.32,5.76,19.3,56.5,1018.12,0,0,0,0,509.5892
2022/11/11 07:33:00.007,n,126,1.44,0.36,2.52,19.4,56.3,1018.12,0,0,0,0,512.7386
2022/11/11 07:34:00.001,n,141,4.32,2.88,5.4,19.5,55.5,1018.12,0,0,0,0,516.89904
2022/11/11 07:35:00.010,n,252,1.44,1.08,2.16,19.6,55.7,1018.12,0,0,0,0,519.69872
2022/11/11 07:36:00.011,n,145,4.32,2.16,7.2,19.7,55.4,1018.12,0,0,0,0,525.08204
2022/11/11 07:37:00.013,n,173,12.24,9,15.48,19.6,54.4,1018.22,0,0,0,0,528.09364
2022/11/11 07:38:00.015,n,198,11.16,9.36,12.6,19.5,55.3,1018.22,0,0,0,0,531.01172
2022/11/11 07:39:00.017,n,197,12.96,10.440002,15.12,19.4,55.7,1018.22,0,0,0,0,534.95244
2022/11/11 07:40:00.002,n,239,4.68,3.6,6.12,19.3,56.1,1018.22,0,0,0,0,539.60576
2022/11/11 07:41:00.003,n,210,2.88,1.44,3.96,19.4,56.5,1018.22,0,0,0,0,542.93708
2022/11/11 07:42:00.005,n,312,2.16,0.36,3.6,19.5,56,1018.12,0,0,0,0,549.29664
2022/11/11 07:43:00.006,n,175,3.24,2.52,3.6,19.6,55.7,1018.12,0,0,0,0,552.81896
2022/11/11 07:44:00.004,n,281,5.4,4.68,5.76,19.7,55.6,1018.12,0,0,0,0,556.677
2022/11/11 07:45:00.005,n,263,5.76,5.4,6.12,19.7,55,1018.12,0,0,0,0,558.93712
2022/11/11 07:46:00.007,n,268,9.36,7.92,10.440002,19.6,56,1018.12,0,0,0,0,554.632
2022/11/11 07:47:00.009,n,253,6.12,5.04,7.92,19.6,55.7,1018.02,0,0,0,0,554.97204
2022/11/11 07:48:00.012,n,265,9.36,6.48,11.16,19.6,55.3,1018.02,0,0,0,0,547.78308
2022/11/11 07:49:00.001,n,284,10.8,9,11.52,19.5,55.6,1018.02,0,0,0,0,545.22388
2022/11/11 07:50:00.002,n,280,7.56,6.84,8.28,19.5,55.9,1018.02,0,0,0,0,556.87428
2022/11/11 07:51:00.001,n,260,9.36,8.64,10.08,19.5,55.6,1018.02,0,0,0,0,546.021
2022/11/11 07:52:00.002,n,245,11.52,7.56,17.28,19.5,55.7,1018.02,0,0,0,0,559.95436
2022/11/11 07:53:00.002,n,260,4.68,4.32,5.76,19.5,55.6,1018.02,0,0,0,0,591.95996
2022/11/11 07:54:00.004,n,260,10.08,9,10.8,19.5,55.8,1018.12,0,0,0,0,587.97864
2022/11/11 07:55:00.013,n,293,9.72,7.56,11.52,19.5,55.8,1018.12,0,0,0,0,575.28004
2022/11/11 07:56:00.001,n,284,10.08,9.72,10.440002,19.5,55.6,1018.12,0,0,0,0,592.74364
2022/11/11 07:57:00.002,n,271,6.48,5.4,6.84,19.5,55.5,1018.12,0,0,0,0,599.22656
2022/11/11 07:58:00.002,n,264,3.24,2.16,3.96,19.5,55.8,1018.12,0,0,0,0,604.53504
2022/11/11 07:59:00.002,n,269,10.08,9.72,10.440002,19.6,55.9,1018.12,0,0,0,0,606.2544
2022/11/11 08:00:00.001,n,273,9.72,8.64,10.8,19.7,55.5,1018.12,0,0,0,0,605.12036
2022/11/11 08:01:00.001,n,250,3.24,2.16,5.04,19.8,55.3,1018.12,0,0,0,0,600.4304
2022/11/11 08:02:00.007,n,280,7.56,5.4,8.28,19.9,54.9,1018.12,0,0,0,0,606.03532
2022/11/11 08:03:00.003,n,312,5.4,3.96,6.84,19.9,58.4,1018.12,0,0,0,0,593.03088
2022/11/11 08:04:00.004,n,257,7.92,7.2,8.64,20.1,55.2,1018.12,0,0,0,0,596.85384
2022/11/11 08:05:00.005,n,252,6.84,3.24,8.64,20.1,54.5,1018.12,0,0,0,0,603.18744
2022/11/11 08:06:00.017,n,253,3.96,1.44,4.68,20.1,54.5,1018.12,0,0,0,0,606.20136
