"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/05 04:02:00.011,n,284,4.68,3.6,5.76,15.9,68.6,1026.02,0,0,0,0,0.024414
2022/11/05 04:03:00.015,n,271,6.48,6.48,6.84,15.9,68.7,1026.02,0,0,0,0,0.022621
2022/11/05 04:04:00.001,n,267,6.12,3.6,7.56,15.9,68.7,1026.02,0,0,0,0,0.021782
2022/11/05 04:05:00.004,n,256,5.04,4.68,5.4,15.8,68.9,1026.02,0,0,0,0,0.022621
2022/11/05 04:06:00.006,n,210,2.88,1.8,4.68,15.8,68.9,1026.02,0,0,0,0,0.021782
2022/11/05 04:07:00.001,n,229,3.96,3.24,5.04,15.8,68.9,1026.02,0,0,0,0,0.024414
2022/11/05 04:08:00.001,n,280,3.24,2.52,3.6,15.8,68.9,1026.02,0,0,0,0,0.022621
2022/11/05 04:09:00.003,n,268,5.04,4.68,5.4,15.8,69.1,1026.02,0,0,0,0,0.020905
2022/11/05 04:10:00.005,n,166,2.88,0.72,5.76,15.8,69.2,1026.02,0,0,0,0,0.023499
2022/11/05 04:11:00.010,n,232,2.88,1.08,4.32,15.8,69.3,1026.02,0,0,0,0,0.020027
2022/11/05 04:12:00.013,n,272,4.68,3.96,5.76,15.9,68.7,1026.02,0,0,0,0,0.027847
2022/11/05 04:13:00.002,n,293,3.24,2.88,3.96,15.8,68.8,1026.02,0,0,0,0,0.033951
2022/11/05 04:14:00.002,n,232,3.96,1.44,5.04,15.8,68.6,1026.02,0,0,0,0,0.031319
2022/11/05 04:15:00.001,n,267,4.32,1.08,5.4,15.8,68.5,1026.02,0,0,0,0,0.033073
2022/11/05 04:16:00.009,n,266,6.84,6.48,7.2,15.8,68.5,1026.02,0,0,0,0,0.033073
2022/11/05 04:17:00.010,n,268,7.56,6.84,7.92,15.8,68.5,1026.02,0,0,0,0,0.030441
2022/11/05 04:18:00.001,n,239,5.76,2.16,7.92,15.7,68.7,1026.02,0,0,0,0,0.037422
2022/11/05 04:19:00.005,n,212,3.24,1.8,5.4,15.7,68.7,1026.02,0,0,0,0,0.0383
2022/11/05 04:20:00.007,n,270,5.4,4.68,6.12,15.7,68.7,1026.02,0,0,0,0,0.040016
2022/11/05 04:21:00.010,n,240,2.88,1.8,4.32,15.7,68.8,1026.02,0,0,0,0,0.039177
2022/11/05 04:22:00.001,n,235,6.12,2.16,6.84,15.7,68.8,1026.02,0,0,0,0,0.042648
2022/11/05 04:23:00.002,n,259,6.12,4.32,6.84,15.7,69.6,1026.02,0,0,0,0,0.048752
2022/11/05 04:24:00.002,n,265,8.28,7.92,8.64,15.7,68.9,1026.12,0,0,0,0,0.054817
2022/11/05 04:25:00.002,n,254,7.92,5.76,10.08,15.7,69,1026.12,0,0,0,0,0.060921
2022/11/05 04:26:00.004,n,264,6.48,4.32,7.2,15.7,69.2,1026.12,0,0,0,0,0.073967
2022/11/05 04:27:00.011,n,276,7.56,6.84,9,15.7,69.1,1026.12,0,0,0,0,0.084419
2022/11/05 04:28:00.013,n,269,10.08,9,10.440002,15.6,69.1,1026.12,0,0,0,0,0.100975
2022/11/05 04:29:00.015,n,278,5.4,5.04,7.56,15.6,69.2,1026.12,0,0,0,0,0.127907
2022/11/05 04:30:00.006,n,249,7.56,7.2,7.92,15.6,69.2,1026.12,0,0,0,0,0.156631
2022/11/05 04:31:00.001,n,259,7.56,6.84,7.92,15.6,69.1,1026.12,0,0,0,0,0.194016
2022/11/05 04:32:00.002,n,243,5.76,5.04,6.84,15.6,69.2,1026.12,0,0,0,0,0.247078
2022/11/05 04:33:00.002,n,245,5.04,2.16,6.48,15.6,69.3,1026.22,0,0,0,0,0.318375
2022/11/05 04:34:00.001,n,251,5.4,2.16,6.48,15.6,69.4,1026.22,0,0,0,0,0.422592
2022/11/05 04:35:00.002,n,217,3.6,1.44,5.76,15.7,69.2,1026.22,0,0,0,0,0.552864
2022/11/05 04:36:00.005,n,181,5.04,4.32,6.48,15.7,69.3,1026.22,0,0,0,0,0.699005
2022/11/05 04:37:00.006,n,266,6.84,5.76,7.56,15.7,68.8,1026.22,0,0,0,0,0.828705
2022/11/05 04:38:00.009,n,268,5.4,5.04,5.76,15.6,68.9,1026.22,0,0,0,0,0.958328
2022/11/05 04:39:00.012,n,250,7.56,5.76,9.36,15.6,68.6,1026.22,0,0,0,0,1.108666
2022/11/05 04:40:00.001,n,271,6.84,5.76,7.56,15.6,68.5,1026.22,0,0,0,0,1.261482
2022/11/05 04:41:00.003,n,231,5.76,4.68,7.92,15.6,68.6,1026.22,0,0,0,0,1.396828
2022/11/05 04:42:00.005,n,255,6.84,6.12,8.28,15.6,68.6,1026.22,0,0,0,0,1.50692
2022/11/05 04:43:00.001,n,277,3.24,2.88,3.96,15.6,68.7,1026.22,0,0,0,0,1.644669
2022/11/05 04:44:00.001,n,259,6.84,6.48,7.56,15.6,68.6,1026.22,0,0,0,0,1.834259
2022/11/05 04:45:00.001,n,243,5.4,4.68,6.12,15.6,68.7,1026.32,0,0,0,0,2.053833
2022/11/05 04:46:00.002,n,254,7.2,6.84,7.92,15.6,68.7,1026.32,0,0,0,0,2.290421
2022/11/05 04:47:00.001,n,244,8.28,6.48,9,15.6,68.8,1026.32,0,0,0,0,2.529335
2022/11/05 04:48:00.004,n,233,2.88,1.08,5.4,15.6,68.8,1026.32,0,0,0,0,2.845764
2022/11/05 04:49:00.001,n,256,3.6,1.08,4.68,15.6,68.9,1026.42,0,0,0,0,3.25203
2022/11/05 04:50:00.001,n,276,4.32,3.96,4.68,15.6,69,1026.42,0,0,0,0,3.694039
2022/11/05 04:51:00.002,n,234,3.24,2.88,3.24,15.6,69,1026.42,0,0,0,0,4.073296
2022/11/05 04:52:00.001,n,249,6.12,5.76,6.84,15.6,68.9,1026.42,0,0,0,0,4.419976
2022/11/05 04:53:00.005,n,224,4.32,2.52,5.4,15.6,69,1026.42,0,0,0,0,4.783974
2022/11/05 04:54:00.005,n,264,5.04,4.32,5.76,15.5,69.1,1026.42,0,0,0,0,5.213852
2022/11/05 04:55:00.008,n,245,4.68,2.16,6.12,15.5,69.2,1026.42,0,0,0,0,5.713005
2022/11/05 04:56:00.009,n,261,8.28,7.92,9,15.5,69.2,1026.42,0,0,0,0,6.305466
2022/11/05 04:57:00.012,n,196,3.96,2.88,4.68,15.5,69.4,1026.42,0,0,0,0,7.024117
2022/11/05 04:58:00.001,n,280,4.68,3.96,5.4,15.5,69.6,1026.42,0,0,0,0,7.833557
2022/11/05 04:59:00.001,n,249,4.32,2.16,6.84,15.5,69.6,1026.32,0,0,0,0,8.704758
2022/11/05 05:00:00.001,n,278,10.08,9.36,11.16,15.5,69.4,1026.42,0,0,0,0,9.678536
2022/11/05 05:01:00.001,n,240,4.68,1.44,5.04,15.5,69.6,1026.32,0,0,0,0,11.456718
2022/11/05 05:02:00.001,n,230,3.6,0.72,5.76,15.5,69.9,1026.42,0,0,0,0,13.959466
2022/11/05 05:03:00.005,n,235,2.88,1.44,3.24,15.5,70,1026.42,0,0,0,0,16.21296
2022/11/05 05:04:00.010,n,289,3.24,2.88,3.96,15.5,70.1,1026.42,0,0,0,0,17.529564
2022/11/05 05:05:00.013,n,200,3.24,2.88,3.6,15.5,70.2,1026.42,0,0,0,0,17.970848
2022/11/05 05:06:00.016,n,321,0.36,0.36,0.36,15.5,70.3,1026.42,0,0,0,0,21.000214
2022/11/05 05:07:00.001,n,295,3.96,3.6,4.32,15.5,70.4,1026.42,0,0,0,0,23.096352
2022/11/05 05:08:00.004,n,186,1.8,0.36,4.32,15.5,70.9,1026.42,0,0,0,0,25.02884
2022/11/05 05:09:00.002,n,212,2.88,0.72,4.32,15.5,70.6,1026.52,0,0,0,0,26.98742
2022/11/05 05:10:00.002,n,112,1.08,0.36,1.8,15.5,70.6,1026.52,0,0,0,0,29.108486
2022/11/05 05:11:00.004,n,284,2.52,0.72,5.4,15.5,70.7,1026.52,0,0,0,0,31.259156
2022/11/05 05:12:00.007,n,299,2.16,0.72,3.96,15.6,70.5,1026.52,0,0,0,0,33.532066
2022/11/05 05:13:00.007,n,291,1.44,1.08,3.24,15.6,70.4,1026.52,0,0,0,0,35.847872
2022/11/05 05:14:00.009,n,285,1.44,0,2.16,15.6,70.6,1026.52,0,0,0,0,37.938844
2022/11/05 05:15:00.015,n,191,2.16,0.36,4.32,15.6,70.4,1026.52,0,0,0,0,40.14084
2022/11/05 05:16:00.001,n,263,7.56,3.96,8.64,15.6,70.1,1026.52,0,0,0,0,42.516308
2022/11/05 05:17:00.004,n,256,6.48,6.12,7.2,15.5,70.1,1026.52,0,0,0,0,44.810028
2022/11/05 05:18:00.001,n,218,2.88,1.44,3.6,15.5,70.3,1026.52,0,0,0,0,47.073612
2022/11/05 05:19:00.001,n,348,1.44,0.36,4.68,15.5,70.6,1026.52,0,0,0,0,47.612648
2022/11/05 05:20:00.001,n,185,2.52,1.8,3.24,15.6,70.3,1026.52,0,0,0,0,46.29944
2022/11/05 05:21:00.003,n,284,4.68,4.32,4.68,15.6,70.1,1026.52,0,0,0,0,53.706072
2022/11/05 05:22:00.009,n,244,5.04,3.6,5.76,15.6,69.9,1026.52,0,0,0,0,56.732484
2022/11/05 05:23:00.012,n,278,5.76,5.4,6.12,15.6,69.9,1026.52,0,0,0,0,59.379484
2022/11/05 05:24:00.014,n,234,4.68,2.88,6.84,15.6,69.7,1026.52,0,0,0,0,51.420784
2022/11/05 05:25:00.001,n,274,7.2,6.84,7.56,15.6,69.6,1026.52,0,0,0,0,31.925068
2022/11/05 05:26:00.004,n,275,5.04,4.68,5.4,15.6,69.6,1026.62,0,0,0,0,28.377648
2022/11/05 05:27:00.001,n,313,3.6,2.52,8.28,15.6,69.7,1026.62,0,0,0,0,28.736534
2022/11/05 05:28:00.001,n,294,2.88,2.16,3.24,15.5,69.7,1026.62,0,0,0,0,31.27304
2022/11/05 05:29:00.002,n,268,6.12,5.76,6.84,15.5,69.5,1026.62,0,0,0,0,41.698324
2022/11/05 05:30:00.002,n,271,5.76,1.44,7.56,15.5,69.5,1026.62,0,0,0,0,57.134096
2022/11/05 05:31:00.003,n,244,4.32,2.16,5.04,15.5,69.7,1026.62,0,0,0,0,73.790224
2022/11/05 05:32:00.006,n,170,2.88,1.8,4.68,15.5,69.9,1026.62,0,0,0,0,81.820256
2022/11/05 05:33:00.015,n,181,2.16,0.36,5.76,15.6,70.2,1026.62,0,0,0,0,84.929104
2022/11/05 05:34:00.002,n,257,6.48,2.16,7.92,15.6,69.8,1026.52,0,0,0,0,87.522432
2022/11/05 05:35:00.001,n,287,3.6,2.52,5.4,15.6,70.7,1026.52,0,0,0,0,90.088408
2022/11/05 05:36:00.001,n,257,3.96,3.6,4.32,15.7,70.2,1026.52,0,0,0,0,92.569048
2022/11/05 05:37:00.001,n,249,5.76,2.88,7.2,15.7,69.7,1026.52,0,0,0,0,95.286904
2022/11/05 05:38:00.001,n,272,5.04,4.32,5.76,15.7,69.6,1026.52,0,0,0,0,97.985
2022/11/05 05:39:00.002,n,268,8.64,7.56,10.8,15.7,69.5,1026.52,0,0,0,0,100.54908
2022/11/05 05:40:00.003,n,159,3.6,1.8,5.04,15.7,69.4,1026.52,0,0,0,0,103.18098
2022/11/05 05:41:00.008,n,261,7.92,7.2,8.28,15.7,69,1026.52,0,0,0,0,106.5905
2022/11/05 05:42:00.008,n,240,2.88,2.52,2.88,15.7,69.2,1026.52,0,0,0,0,110.07558
2022/11/05 05:43:00.001,n,266,2.88,2.16,3.24,15.7,69.4,1026.52,0,0,0,0,112.77194
2022/11/05 05:44:00.001,n,308,2.88,2.16,5.04,15.8,69.5,1026.52,0,0,0,0,115.67418
2022/11/05 05:45:00.002,n,251,3.96,1.8,4.32,15.8,68.9,1026.52,0,0,0,0,119.06994
2022/11/05 05:46:00.004,n,262,2.88,1.8,3.24,15.9,68.8,1026.52,0,0,0,0,122.30104
2022/11/05 05:47:00.008,n,256,3.6,2.16,4.68,15.9,68.7,1026.52,0,0,0,0,125.67546
2022/11/05 05:48:00.011,n,269,5.04,3.96,5.4,15.9,68.7,1026.52,0,0,0,0,128.61894
2022/11/05 05:49:00.001,n,250,4.68,3.96,5.4,15.9,68.6,1026.52,0,0,0,0,132.361
2022/11/05 05:50:00.002,n,263,9,7.56,11.16,15.9,68.3,1026.52,0,0,0,0,135.44802
2022/11/05 05:51:00.004,n,192,1.8,1.44,2.52,16,68.6,1026.52,0,0,0,0,138.14164
2022/11/05 05:52:00.001,n,283,2.52,1.8,3.24,16,68.8,1026.52,0,0,0,0,140.71336
2022/11/05 05:53:00.001,n,266,1.44,1.08,2.16,16.1,68.7,1026.52,0,0,0,0,143.40512
2022/11/05 05:54:00.001,n,305,1.08,0.72,1.08,16.200002,68.5,1026.52,0,0,0,0,146.61134
2022/11/05 05:55:00.002,n,260,4.32,3.6,5.04,16.200002,68.3,1026.52,0,0,0,0,150.10608
2022/11/05 05:56:00.009,n,176,8.28,4.68,12.24,16.3,67.6,1026.52,0,0,0,0,152.86524
2022/11/05 05:57:00.012,n,315,1.44,0.36,3.96,16.3,68.3,1026.52,0,0,0,0,156.44554
2022/11/05 05:58:00.001,n,146,0.72,0.36,1.44,16.4,68.1,1026.52,0,0,0,0,159.6556
2022/11/05 05:59:00.001,n,211,4.32,2.52,5.4,16.5,67,1026.52,0,0,0,0,163.02206
2022/11/05 06:00:00.015,n,282,0.72,0.72,0.72,16.5,66.300004,1026.52,0,0,0,0,167.12746
2022/11/05 06:01:00.002,n,207,1.08,0.36,1.8,16.5,66.699996,1026.52,0,0,0,0,170.65528
2022/11/05 06:02:00.002,n,237,1.44,0.72,2.16,16.6,66.4,1026.52,0,0,0,0,173.99178
2022/11/05 06:03:00.002,n,297,5.76,5.04,6.48,16.700002,66,1026.52,0,0,0,0,176.55006
2022/11/05 06:04:00.005,n,285,3.96,2.16,5.04,16.700002,65.6,1026.52,0,0,0,0,179.2118
2022/11/05 06:05:00.009,n,142,3.96,3.24,5.04,16.700002,65.800004,1026.52,0,0,0,0,182.63832
2022/11/05 06:06:00.002,n,294,2.52,0.36,3.6,16.8,65.800004,1026.52,0,0,0,0,185.9504
2022/11/05 06:07:00.002,n,283,3.96,3.24,4.32,16.8,65.300004,1026.52,0,0,0,0,190.02632
2022/11/05 06:08:00.009,n,154,1.08,0.72,1.44,16.8,65.4,1026.52,0,0,0,0,194.00612
2022/11/05 06:09:00.010,n,150,7.2,3.96,10.8,16.9,64.699996,1026.62,0,0,0,0,196.92268
2022/11/05 06:10:00.001,n,290,2.88,1.8,4.32,16.9,64.699996,1026.62,0,0,0,0,199.48098
2022/11/05 06:11:00.001,n,265,3.24,2.88,3.96,16.9,64.5,1026.62,0,0,0,0,203.71162
2022/11/05 06:12:00.002,n,273,2.52,1.8,3.24,16.9,64.6,1026.62,0,0,0,0,206.84578
2022/11/05 06:13:00.005,n,229,1.44,0.72,2.52,16.9,64.699996,1026.62,0,0,0,0,209.86764
2022/11/05 06:14:00.009,n,266,3.96,2.16,5.04,17,64.6,1026.62,0,0,0,0,213.7658
2022/11/05 06:15:00.008,n,293,0.72,0.36,1.08,17,64.800004,1026.62,0,0,0,0,216.65612
2022/11/05 06:16:00.010,n,203,1.44,1.08,2.16,17,64.4,1026.62,0,0,0,0,219.70574
2022/11/05 06:17:00.011,n,309,4.68,2.16,8.64,17.1,63.9,1026.72,0,0,0,0,222.63482
2022/11/05 06:18:00.014,n,236,2.88,0.72,4.68,17,64,1026.72,0,0,0,0,226.6439
2022/11/05 06:19:00.001,n,265,2.88,2.52,3.6,17,64.4,1026.72,0,0,0,0,230.29046
2022/11/05 06:20:00.001,n,258,2.16,2.16,2.16,17.1,64.4,1026.72,0,0,0,0,233.1887
2022/11/05 06:21:00.003,n,230,1.44,0.72,2.16,17.2,64.199996,1026.72,0,0,0,0,236.15562
2022/11/05 06:22:00.005,n,168,8.28,5.04,11.52,17.3,63.2,1026.72,0,0,0,0,238.01648
2022/11/05 06:23:00.003,n,257,2.88,2.52,3.24,17.3,63.3,1026.72,0,0,0,0,244.6925
2022/11/05 06:24:00.007,n,44,1.08,0.72,1.44,17.4,65,1026.72,0,0,0,0,248.4712
2022/11/05 06:25:00.010,n,130,3.24,1.44,5.04,17.4,63,1026.72,0,0,0,0,252.79156
2022/11/05 06:26:00.013,n,164,3.96,3.24,5.4,17.5,63.1,1026.72,0,0,0,0,255.92144
2022/11/05 06:27:00.017,n,152,6.12,3.96,10.08,17.6,62.2,1026.72,0,0,0,0,259.9873
2022/11/05 06:28:00.002,n,220,1.44,1.08,1.8,17.6,62.1,1026.72,0,0,0,0,261.78356
2022/11/05 06:29:00.001,n,172,13.32,9,14.76,17.7,61.1,1026.72,0,0,0,0,264.86126
2022/11/05 06:30:00.005,n,207,2.88,2.52,3.96,17.6,61.3,1026.72,0,0,0,0,269.37452
2022/11/05 06:31:00.006,n,122,4.68,3.24,6.12,17.6,61.8,1026.72,0,0,0,0,273.0582
2022/11/05 06:32:00.007,n,182,8.64,4.68,11.88,17.7,61.1,1026.72,0,0,0,0,276.03152
2022/11/05 06:33:00.010,n,224,5.4,4.32,6.48,17.6,60.8,1026.72,0,0,0,0,277.77744
2022/11/05 06:34:00.013,n,165,5.76,2.88,7.92,17.6,61.1,1026.72,0,0,0,0,281.93728
2022/11/05 06:35:00.016,n,187,7.56,5.04,10.8,17.6,61.3,1026.72,0,0,0,0,286.65226
2022/11/05 06:36:00.002,n,167,11.52,7.56,16.56,17.6,61.1,1026.72,0,0,0,0,291.19204
2022/11/05 06:37:00.002,n,154,7.2,5.76,12.6,17.5,61.3,1026.82,0,0,0,0,293.79336
2022/11/05 06:38:00.001,n,174,8.64,5.4,10.8,17.5,61.9,1026.82,0,0,0,0,296.27842
2022/11/05 06:39:00.001,n,133,3.6,2.52,6.48,17.6,61.8,1026.82,0,0,0,0,302.11912
2022/11/05 06:40:00.002,n,186,5.4,3.6,7.2,17.7,61.5,1026.82,0,0,0,0,307.29612
2022/11/05 06:41:00.001,n,173,14.04,9.36,15.84,17.8,60,1026.82,0,0,0,0,310.20078
2022/11/05 06:42:00.002,n,170,10.8,7.92,13.32,17.7,60.1,1026.82,0,0,0,0,313.7106
2022/11/05 06:43:00.004,n,126,1.44,0.72,2.16,17.7,60.1,1026.82,0,0,0,0,317.30008
2022/11/05 06:44:00.010,n,320,6.48,4.68,10.440002,17.8,60.2,1026.82,0,0,0,0,320.47726
2022/11/05 06:45:00.002,n,178,8.28,5.76,12.24,17.8,59.8,1026.82,0,0,0,0,325.3735
2022/11/05 06:46:00.001,n,100,2.88,1.44,4.32,17.8,59.2,1026.82,0,0,0,0,330.90664
2022/11/05 06:47:00.001,n,136,3.6,1.8,7.92,17.8,59.9,1026.92,0,0,0,0,335.78456
2022/11/05 06:48:00.001,n,170,11.16,7.56,15.48,17.9,59.4,1026.92,0,0,0,0,338.45852
2022/11/05 06:49:00.002,n,204,5.4,0.72,14.04,17.9,59.3,1026.92,0,0,0,0,337.7728
2022/11/05 06:50:00.001,n,187,3.6,2.16,7.92,17.9,59.5,1026.92,0,0,0,0,344.75012
2022/11/05 06:51:00.002,n,146,8.28,6.48,13.32,17.9,59.4,1026.92,0,0,0,0,344.82124
2022/11/05 06:52:00.006,n,192,3.6,0.72,6.48,18,59.8,1026.92,0,0,0,0,357.41004
2022/11/05 06:53:00.008,n,176,5.04,3.6,9.36,18.1,59.5,1027.02,0,0,0,0,361.66264
2022/11/05 06:54:00.010,n,142,6.84,5.76,8.64,18.2,58.8,1027.02,0,0,0,0,357.89708
2022/11/05 06:55:00.001,n,239,2.52,1.8,3.24,18.2,59,1027.02,0,0,0,0,359.99272
2022/11/05 06:56:00.001,n,176,4.32,1.44,5.76,18.3,58.7,1027.02,0,0,0,0,362.4616
2022/11/05 06:57:00.004,n,179,13.68,11.16,15.12,18.3,57.7,1027.02,0,0,0,0,366.48964
2022/11/05 06:58:00.004,n,170,14.04,11.52,17.28,18.2,58.3,1026.92,0,0,0,0,372.42256
2022/11/05 06:59:00.008,n,180,7.2,3.96,11.16,18,59.2,1027.02,0,0,0,0,376.62268
2022/11/05 07:00:00.009,n,222,5.76,5.04,6.48,18,59.2,1027.02,0,0,0,0,378.5398
2022/11/05 07:01:00.011,n,115,2.52,1.08,8.64,18,59.5,1027.02,0,0,0,0,382.68468
2022/11/05 07:02:00.012,n,173,12.96,7.92,15.12,18.1,59.2,1027.02,0,0,0,0,389.17792
2022/11/05 07:03:00.016,n,232,5.76,4.68,7.2,18.1,59.5,1027.02,0,0,0,0,394.01892
2022/11/05 07:04:00.001,n,184,14.76,11.52,15.84,18.2,58.5,1027.02,0,0,0,0,396.76236
2022/11/05 07:05:00.001,n,188,8.64,4.32,12.24,18.1,59.2,1027.02,0,0,0,0,405.34056
2022/11/05 07:06:00.001,n,204,4.32,3.96,4.68,18.2,59.4,1027.12,0,0,0,0,212.92752
2022/11/05 07:07:00.004,n,162,9.72,6.12,11.88,18.2,59.1,1027.12,0,0,0,0,439.27884
2022/11/05 07:08:00.006,n,177,3.24,1.44,7.2,18.3,58.9,1027.12,0,0,0,0,444.74852
2022/11/05 07:09:00.009,n,131,6.48,2.88,12.6,18.4,58.9,1027.12,0,0,0,0,441.80876
2022/11/05 07:10:00.011,n,199,9,7.2,11.52,18.4,58.2,1027.12,0,0,0,0,439.20256
2022/11/05 07:11:00.013,n,170,9,5.76,11.52,18.4,58,1027.12,0,0,0,0,437.48532
2022/11/05 07:12:00.017,n,152,7.2,6.84,7.56,18.4,58.5,1027.12,0,0,0,0,437.78316
2022/11/05 07:13:00.001,n,192,11.16,8.28,13.68,18.4,58.2,1027.12,0,0,0,0,438.9584
2022/11/05 07:14:00.002,n,178,8.28,3.6,15.12,18.4,58.3,1027.12,0,0,0,0,439.0878
2022/11/05 07:15:00.006,n,231,1.44,0.36,2.16,18.4,58.7,1027.12,0,0,0,0,444.86324
2022/11/05 07:16:00.001,n,161,2.88,0.36,6.48,18.4,58.8,1027.12,0,0,0,0,343.83176
2022/11/05 07:17:00.001,n,175,8.28,3.96,12.96,18.5,58.4,1027.12,0,0,0,0,415.42384
2022/11/05 07:18:00.006,n,166,9.72,9,10.08,18.5,58.2,1027.12,0,0,0,0,463.64408
2022/11/05 07:19:00.010,n,165,10.08,6.12,12.96,18.5,58.1,1027.12,0,0,0,0,460.96736
2022/11/05 07:20:00.312,n,204,2.88,0.36,6.12,18.5,58.3,1027.12,0,0,0,0,455.97684
2022/11/05 07:21:00.017,n,167,11.52,7.56,14.4,18.5,58.4,1027.12,0,0,0,0,455.98024
2022/11/05 07:22:00.002,n,171,5.76,1.44,10.08,18.5,58.8,1027.12,0,0,0,0,459.70308
2022/11/05 07:23:00.006,n,259,1.8,1.44,2.16,18.7,58.8,1027.12,0,0,0,0,446.06568
2022/11/05 07:24:00.001,n,194,3.96,3.6,4.68,18.9,58.2,1027.12,0,0,0,0,468.46588
2022/11/05 07:25:00.001,n,182,12.6,9.36,19.08,19,57.4,1027.22,0,0,0,0,471.7578
2022/11/05 07:26:00.001,n,153,8.64,5.04,12.96,19,57.5,1027.22,0,0,0,0,473.9444
2022/11/05 07:27:00.007,n,155,5.76,3.96,9.72,19,57.7,1027.22,0,0,0,0,477.13136
2022/11/05 07:28:00.008,n,143,10.8,4.68,14.4,19,57.4,1027.22,0,0,0,0,478.09692
2022/11/05 07:29:00.011,n,145,13.68,12.96,16.56,19,57.2,1027.22,0,0,0,0,484.42444
2022/11/05 07:30:00.014,n,187,13.68,9.72,18,18.9,57.6,1027.22,0,0,0,0,487.45636
2022/11/05 07:31:00.001,n,355,4.68,1.8,10.8,19,57.8,1027.12,0,0,0,0,491.4038
2022/11/05 07:32:00.003,n,141,5.76,3.96,9.36,19.1,56.7,1027.12,0,0,0,0,494.097
2022/11/05 07:33:00.007,n,174,11.16,8.64,14.04,19.2,56.9,1027.12,0,0,0,0,495.90272
2022/11/05 07:34:00.009,n,172,8.28,5.76,11.52,19.3,56.8,1027.22,0,0,0,0,499.17024
2022/11/05 07:35:00.001,n,150,1.44,0.72,2.52,19.3,56.8,1027.12,0,0,0,0,507.61108
2022/11/05 07:36:00.002,n,215,3.96,3.24,4.68,19.4,56.5,1027.12,0,0,0,0,514.33136
2022/11/05 07:37:00.003,n,189,9.36,2.88,14.04,19.5,56.1,1027.12,0,0,0,0,519.18396
2022/11/05 07:38:00.006,n,147,6.12,5.04,6.84,19.5,56.1,1027.12,0,0,0,0,524.4284
2022/11/05 07:39:00.012,n,182,3.6,3.24,5.04,19.5,56.3,1027.22,0,0,0,0,528.0934
2022/11/05 07:40:00.002,n,187,1.8,0.72,7.2,19.6,56.2,1027.22,0,0,0,0,276.64628
2022/11/05 07:41:00.002,n,172,2.52,1.08,6.48,19.7,56.2,1027.22,0,0,0,0,548.13648
2022/11/05 07:42:00.005,n,161,9.72,4.68,11.16,19.8,55.4,1027.22,0,0,0,0,535.7472
2022/11/05 07:43:00.001,n,170,7.2,4.32,9.72,19.8,55.1,1027.22,0,0,0,0,540.229
2022/11/05 07:44:00.001,n,154,1.08,0.72,1.8,19.8,55.4,1027.22,0,0,0,0,544.58056
2022/11/05 07:45:00.002,n,216,8.28,6.84,9.72,19.8,54.8,1027.22,0,0,0,0,222.8624
2022/11/05 07:46:00.003,n,185,8.28,5.04,13.32,19.7,55.3,1027.22,0,0,0,0,562.41284
2022/11/05 07:47:00.005,n,176,11.88,9,17.28,19.6,55.2,1027.22,0,0,0,0,581.04724
2022/11/05 07:48:00.006,n,205,10.08,9,12.24,19.5,55.6,1027.22,0,0,0,0,578.7898
2022/11/05 07:49:00.001,n,154,7.2,5.04,11.52,19.6,56.3,1027.22,0,0,0,0,582.6106
2022/11/05 07:50:00.002,n,171,9.36,6.84,15.12,19.7,55.3,1027.22,0,0,0,0,173.33938
2022/11/05 07:51:00.003,n,138,11.16,10.08,11.88,19.7,55.2,1027.22,0,0,0,0,191.46804
2022/11/05 07:52:00.008,n,157,14.76,5.4,19.08,19.6,55.7,1027.22,0,0,0,0,401.3996
2022/11/05 07:53:00.009,n,165,10.440002,10.08,10.8,19.6,55.1,1027.22,0,0,0,0,351.80824
2022/11/05 07:54:00.011,n,191,7.2,5.76,10.440002,19.4,55.7,1027.22,0,0,0,0,329.01282
2022/11/05 07:55:00.013,n,258,1.08,0.36,1.44,19.4,56.3,1027.22,0,0,0,0,674.32864
2022/11/05 07:56:00.001,n,109,2.88,0.72,3.96,19.5,56.2,1027.22,0,0,0,0,693.23584
2022/11/05 07:57:00.002,n,121,4.32,3.6,4.68,19.7,55.5,1027.22,0,0,0,0,685.56528
2022/11/05 07:58:00.001,n,142,8.28,7.2,10.8,19.9,55.1,1027.22,0,0,0,0,609.64484
2022/11/05 07:59:00.002,n,268,1.44,0.72,2.88,20,55.2,1027.22,0,0,0,0,710.7972
2022/11/05 08:00:00.001,n,131,10.8,9.72,11.88,20.2,54.4,1027.22,0,0,0,0,717.23728
2022/11/05 08:01:00.001,n,159,5.04,3.96,5.4,20.3,54,1027.22,0,0,0,0,298.48182
2022/11/05 08:02:00.010,n,182,12.6,10.8,15.84,20.3,53.8,1027.22,0,0,0,0,429.89356
2022/11/05 08:03:00.001,n,163,9.36,6.84,12.96,20.2,53.7,1027.22,0,0,0,0,726.59216
2022/11/05 08:04:00.002,n,149,9.72,9.36,11.52,20.1,53.9,1027.22,0,0,0,0,725.59056
