"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/17 04:04:00.001,n,243,6.84,3.96,10.08,17.1,34.3,1011.02,0,0,0,0,0.026131
2022/11/17 04:05:00.001,n,271,7.56,5.76,9.72,17,34.6,1011.12,0,0,0,0,0.023499
2022/11/17 04:06:00.004,n,245,9.36,7.92,10.8,17,34.5,1011.22,0,0,0,0,0.023499
2022/11/17 04:07:00.002,n,290,6.12,4.32,8.28,17,37,1011.32,0,0,0,0,0.022621
2022/11/17 04:08:00.002,n,262,9.72,9.36,10.08,17,34.6,1011.42,0,0,0,0,0.023499
2022/11/17 04:09:00.003,n,285,12.96,10.440002,14.4,17,34.6,1011.42,0,0,0,0,0.030479
2022/11/17 04:10:00.005,n,257,8.28,7.92,8.64,17,34.6,1011.42,0,0,0,0,0.031357
2022/11/17 04:11:00.008,n,240,8.64,7.92,9,17,34.6,1011.42,0,0,0,0,0.032234
2022/11/17 04:12:00.011,n,229,10.440002,8.64,11.52,17,34.7,1011.32,0,0,0,0,0.032234
2022/11/17 04:13:00.001,n,292,3.96,2.52,4.32,17,34.9,1011.42,0,0,0,0,0.035706
2022/11/17 04:14:00.005,n,235,5.4,3.96,6.84,17,35.2,1011.42,0,0,0,0,0.036583
2022/11/17 04:15:00.004,n,280,6.84,5.76,7.92,17,35.3,1011.52,0,0,0,0,0.043526
2022/11/17 04:16:00.005,n,177,2.52,0.72,5.4,17,35.4,1011.62,0,0,0,0,0.043526
2022/11/17 04:17:00.008,n,252,5.76,4.32,6.48,17,34.8,1011.62,0,0,0,0,0.043526
2022/11/17 04:18:00.010,n,279,12.96,11.88,13.32,16.9,34.9,1011.72,0,0,0,0,0.047874
2022/11/17 04:19:00.012,n,252,14.76,12.96,16.2,16.9,35.1,1011.72,0,0,0,0,0.052223
2022/11/17 04:20:00.015,n,270,5.4,5.04,6.12,16.9,35.4,1011.72,0,0,0,0,0.056572
2022/11/17 04:21:00.017,n,282,7.2,6.84,7.56,16.9,35,1011.72,0,0,0,0,0.060959
2022/11/17 04:22:00.002,n,259,6.12,5.4,7.2,16.9,35,1011.82,0,0,0,0,0.068779
2022/11/17 04:23:00.004,n,250,8.64,6.48,9,16.9,35.2,1011.82,0,0,0,0,0.08358
2022/11/17 04:24:00.002,n,253,6.12,2.16,9.72,16.9,35.1,1011.72,0,0,0,0,0.097504
2022/11/17 04:25:00.001,n,280,5.4,4.32,6.48,16.9,35.1,1011.62,0,0,0,0,0.122719
2022/11/17 04:26:00.002,n,270,12.24,11.16,12.96,16.9,35.1,1011.62,0,0,0,0,0.154915
2022/11/17 04:27:00.002,n,241,6.84,3.96,7.92,16.9,35.2,1011.52,0,0,0,0,0.198441
2022/11/17 04:28:00.003,n,284,5.4,4.32,7.56,16.9,35.2,1011.52,0,0,0,0,0.254936
2022/11/17 04:29:00.004,n,261,12.96,11.88,14.04,16.9,35,1011.52,0,0,0,0,0.325317
2022/11/17 04:30:00.013,n,285,6.84,5.04,8.28,16.9,35.3,1011.52,0,0,0,0,0.407906
2022/11/17 04:31:00.001,n,261,12.24,11.52,12.6,16.9,35.1,1011.52,0,0,0,0,0.503387
2022/11/17 04:32:00.002,n,264,7.56,6.48,8.28,16.9,35.2,1011.62,0,0,0,0,0.618858
2022/11/17 04:33:00.004,n,129,0.72,0.36,1.44,16.9,35.3,1011.72,0,0,0,0,0.756493
2022/11/17 04:34:00.001,n,246,4.68,1.8,5.04,16.9,35.1,1011.72,0,0,0,0,0.906982
2022/11/17 04:35:00.010,n,282,1.08,0.36,1.44,16.9,35.5,1011.72,0,0,0,0,1.05999
2022/11/17 04:36:00.002,n,211,3.24,1.44,4.68,16.9,35.3,1011.72,0,0,0,0,1.170311
2022/11/17 04:37:00.001,n,282,7.92,6.84,9.72,16.9,35.3,1011.72,0,0,0,0,1.258011
2022/11/17 04:38:00.004,n,232,5.76,5.04,6.48,16.9,35.3,1011.72,0,0,0,0,1.348267
2022/11/17 04:39:00.006,n,294,7.2,5.4,7.92,16.8,35.3,1011.62,0,0,0,0,1.443672
2022/11/17 04:40:00.001,n,269,12.96,11.88,13.68,16.8,35.2,1011.62,0,0,0,0,1.529503
2022/11/17 04:41:00.001,n,266,6.48,5.04,7.56,16.8,35.3,1011.62,0,0,0,0,1.65081
2022/11/17 04:42:00.002,n,278,6.84,5.4,7.92,16.8,35.4,1011.52,0,0,0,0,1.82045
2022/11/17 04:43:00.005,n,142,3.6,2.16,7.56,16.8,35.4,1011.52,0,0,0,0,2.067757
2022/11/17 04:44:00.007,n,302,2.88,2.16,3.6,16.8,35.5,1011.62,0,0,0,0,2.410813
2022/11/17 04:45:00.009,n,271,5.76,5.04,6.48,16.8,35.6,1011.72,0,0,0,0,3.143501
2022/11/17 04:46:00.012,n,205,2.16,0.72,3.96,16.8,35.6,1011.72,0,0,0,0,4.487877
2022/11/17 04:47:00.001,n,210,5.04,2.88,6.48,16.8,35.8,1011.82,0,0,0,0,6.049309
2022/11/17 04:48:00.001,n,167,2.16,0.36,5.04,16.8,35.6,1011.72,0,0,0,0,6.818352
2022/11/17 04:49:00.002,n,194,2.16,0.36,4.68,16.8,35.6,1011.72,0,0,0,0,6.765366
2022/11/17 04:50:00.002,n,248,8.64,6.84,10.08,16.8,35.7,1011.82,0,0,0,0,6.628571
2022/11/17 04:51:00.001,n,294,2.52,2.16,3.24,16.8,35.8,1011.92,0,0,0,0,6.735459
2022/11/17 04:52:00.001,n,279,5.4,3.6,6.12,16.8,35.6,1011.92,0,0,0,0,7.061692
2022/11/17 04:53:00.002,n,302,3.6,2.52,4.32,16.8,36.3,1011.92,0,0,0,0,7.526131
2022/11/17 04:54:00.003,n,276,8.64,6.48,11.16,16.8,35.7,1011.82,0,0,0,0,8.363343
2022/11/17 04:55:00.005,n,243,5.76,5.04,5.76,16.8,35.9,1011.92,0,0,0,0,9.691354
2022/11/17 04:56:00.007,n,270,4.68,4.32,5.04,16.8,36.1,1011.92,0,0,0,0,10.82077
2022/11/17 04:57:00.010,n,256,7.56,4.68,9,16.8,35.9,1011.92,0,0,0,0,11.7202
2022/11/17 04:58:00.002,n,301,2.16,1.44,4.32,16.8,36.1,1012.02,0,0,0,0,12.673112
2022/11/17 04:59:00.001,n,16,2.52,0.72,5.04,16.8,36.5,1012.02,0,0,0,0,13.855782
2022/11/17 05:00:00.002,n,267,10.8,9.36,12.24,16.8,36,1012.02,0,0,0,0,15.277062
2022/11/17 05:01:00.001,n,263,5.04,1.08,6.12,16.8,36.2,1012.12,0,0,0,0,17.020188
2022/11/17 05:02:00.001,n,297,0.72,0.36,1.08,16.8,36.2,1012.12,0,0,0,0,19.175262
2022/11/17 05:03:00.006,n,271,12.6,11.52,14.04,16.8,36.3,1012.12,0,0,0,0,21.681404
2022/11/17 05:04:00.008,n,161,4.68,1.8,7.2,16.8,36.2,1012.12,0,0,0,0,24.161186
2022/11/17 05:05:00.008,n,282,4.68,3.6,5.04,16.8,36.2,1012.12,0,0,0,0,26.594964
2022/11/17 05:06:00.010,n,275,2.16,1.8,2.88,16.8,36.3,1012.02,0,0,0,0,29.32623
2022/11/17 05:07:00.001,n,31,1.44,0.36,4.32,16.8,36.4,1011.92,0,0,0,0,31.5098
2022/11/17 05:08:00.001,n,281,6.12,4.68,7.2,16.8,37.1,1011.82,0,0,0,0,33.228988
2022/11/17 05:09:00.001,n,287,3.6,2.52,4.68,16.8,36.5,1011.82,0,0,0,0,45.994148
2022/11/17 05:10:00.001,n,288,2.52,1.8,3.6,16.8,38.8,1011.82,0,0,0,0,55.444888
2022/11/17 05:11:00.005,n,268,5.4,5.04,7.2,16.8,36.2,1011.92,0,0,0,0,42.794684
2022/11/17 05:12:00.006,n,227,9.36,3.6,11.16,16.8,36.1,1012.02,0,0,0,0,41.706848
2022/11/17 05:13:00.008,n,272,7.56,6.12,9,16.8,36.1,1012.22,0,0,0,0,46.56458
2022/11/17 05:14:00.002,n,257,8.64,7.56,10.440002,16.8,36.1,1012.32,0,0,0,0,70.330464
2022/11/17 05:15:00.005,n,186,3.6,1.8,5.4,16.8,36.4,1012.32,0,0,0,0,87.665408
2022/11/17 05:16:00.001,n,277,6.48,5.76,7.2,16.8,36.4,1012.12,0,0,0,0,59.92178
2022/11/17 05:17:00.002,n,267,5.76,5.76,6.48,16.8,36.1,1011.92,0,0,0,0,50.344944
2022/11/17 05:18:00.001,n,282,2.88,2.16,3.6,16.8,36.2,1011.82,0,0,0,0,49.723932
2022/11/17 05:19:00.002,n,253,10.08,9,11.16,16.8,36.2,1011.92,0,0,0,0,50.625876
2022/11/17 05:20:00.001,n,290,9.36,8.28,10.8,16.8,36.3,1012.12,0,0,0,0,55.668928
2022/11/17 05:21:00.001,n,277,7.56,6.12,8.28,16.8,36.4,1012.22,0,0,0,0,83.458112
2022/11/17 05:22:00.001,n,285,5.04,0,7.56,16.8,36.2,1012.32,0,0,0,0,53.448028
2022/11/17 05:23:00.003,n,257,14.04,10.08,17.28,16.8,36.3,1012.32,0,0,0,0,58.237208
2022/11/17 05:24:00.004,n,266,9.72,8.64,11.52,16.8,36.4,1012.42,0,0,0,0,67.007616
2022/11/17 05:25:00.002,n,275,11.88,9,14.04,16.9,36.4,1012.52,0,0,0,0,128.34674
2022/11/17 05:26:00.001,n,223,4.68,0.36,6.84,16.9,36.5,1012.52,0,0,0,0,136.3085
2022/11/17 05:27:00.001,n,294,5.4,3.6,8.64,16.9,36.6,1012.52,0,0,0,0,142.03108
2022/11/17 05:28:00.001,n,294,3.24,2.52,4.32,17,36.5,1012.52,0,0,0,0,133.21382
2022/11/17 05:29:00.006,n,260,7.2,5.04,10.08,17,36,1012.52,0,0,0,0,122.48438
2022/11/17 05:30:00.007,n,280,4.68,4.32,5.04,17,37.4,1012.52,0,0,0,0,144.3081
2022/11/17 05:31:00.009,n,251,9,7.56,10.8,17.1,36,1012.42,0,0,0,0,117.408
2022/11/17 05:32:00.011,n,259,6.84,6.12,7.2,17.1,36,1012.52,0,0,0,0,91.436016
2022/11/17 05:33:00.013,n,284,10.8,7.56,12.96,17.1,35.7,1012.62,0,0,0,0,66.784456
2022/11/17 05:34:00.001,n,294,8.28,7.2,9.36,17.1,35.8,1012.62,0,0,0,0,82.36116
2022/11/17 05:35:00.228,n,289,6.48,3.6,7.2,17.1,35.9,1012.62,0,0,0,0,78.163464
2022/11/17 05:36:00.003,n,261,6.48,3.96,7.2,17.1,35.9,1012.62,0,0,0,0,147.88064
2022/11/17 05:37:00.006,n,234,5.76,5.4,6.12,17.2,35.8,1012.62,0,0,0,0,159.12098
2022/11/17 05:38:00.007,n,306,5.04,3.96,8.28,17.2,37.1,1012.62,0,0,0,0,79.40332
2022/11/17 05:39:00.008,n,260,4.32,3.24,7.92,17.3,36.2,1012.62,0,0,0,0,76.236
2022/11/17 05:40:00.012,n,251,6.12,5.76,6.48,17.3,35.9,1012.62,0,0,0,0,83.063752
2022/11/17 05:41:00.014,n,245,11.52,10.08,12.96,17.2,35.8,1012.62,0,0,0,0,92.0998
2022/11/17 05:42:00.015,n,282,12.96,11.16,13.68,17.2,35.6,1012.62,0,0,0,0,103.82416
2022/11/17 05:43:00.001,n,279,9.36,7.2,10.08,17.2,36,1012.62,0,0,0,0,115.15612
2022/11/17 05:44:00.002,n,227,9.72,7.92,14.04,17.2,35.7,1012.62,0,0,0,0,149.77628
2022/11/17 05:45:00.007,n,292,6.48,0.72,11.88,17.2,35.9,1012.72,0,0,0,0,174.1578
2022/11/17 05:46:00.001,n,255,13.32,12.24,14.4,17.3,35.7,1012.82,0,0,0,0,141.02432
2022/11/17 05:47:00.001,n,253,16.919998,15.84,18,17.3,35.7,1012.82,0,0,0,0,107.72994
2022/11/17 05:48:00.006,n,264,10.08,7.92,11.52,17.3,35.8,1012.82,0,0,0,0,194.39094
2022/11/17 05:49:00.001,n,240,9,5.04,13.32,17.3,35.8,1012.82,0,0,0,0,141.11818
2022/11/17 05:50:00.001,n,233,5.76,4.68,7.92,17.3,35.6,1012.72,0,0,0,0,92.106856
2022/11/17 05:51:00.005,n,249,5.4,1.08,9,17.3,35.6,1012.72,0,0,0,0,92.66876
2022/11/17 05:52:00.002,n,252,7.56,4.68,10.440002,17.3,35.4,1012.62,0,0,0,0,94.4902
2022/11/17 05:53:00.001,n,259,8.64,1.08,14.04,17.3,35.7,1012.62,0,0,0,0,94.761136
2022/11/17 05:54:00.001,n,241,11.88,10.08,14.76,17.3,36.1,1012.62,0,0,0,0,95.822616
2022/11/17 05:55:00.001,n,264,9.36,8.64,10.440002,17.3,36.1,1012.72,0,0,0,0,97.738304
2022/11/17 05:56:00.002,n,259,6.12,5.76,6.48,17.3,36.3,1012.82,0,0,0,0,133.52774
2022/11/17 05:57:00.004,n,258,5.04,3.24,6.12,17.3,36.4,1012.82,0,0,0,0,94.291016
2022/11/17 05:58:00.007,n,240,18.359998,8.28,24.84,17.3,36,1012.82,0,0,0,0,94.278336
2022/11/17 05:59:00.009,n,277,5.76,4.32,6.48,17.3,36.6,1012.82,0,0,0,0,97.528856
2022/11/17 06:00:00.002,n,267,4.32,3.6,4.32,17.3,37,1012.92,0,0,0,0,100.45966
2022/11/17 06:01:00.002,n,271,8.28,6.12,9,17.3,36.6,1012.92,0,0,0,0,102.24654
2022/11/17 06:02:00.001,n,280,12.24,9.36,14.04,17.3,36.1,1012.92,0,0,0,0,102.61766
2022/11/17 06:03:00.001,n,266,14.04,12.96,15.84,17.3,36.4,1013.02,0,0,0,0,105.84958
2022/11/17 06:04:00.001,n,256,12.24,10.8,14.4,17.3,36.2,1013.02,0,0,0,0,275.52234
2022/11/17 06:05:00.001,n,257,6.48,5.04,7.56,17.3,36.5,1013.02,0,0,0,0,286.19982
2022/11/17 06:06:00.002,n,277,10.440002,6.48,13.32,17.3,36.3,1013.02,0,0,0,0,293.73828
2022/11/17 06:07:00.005,n,257,4.32,3.6,5.04,17.4,36.4,1013.02,0,0,0,0,222.63782
2022/11/17 06:08:00.008,n,256,10.8,7.2,12.24,17.5,35.8,1013.02,0,0,0,0,286.8349
2022/11/17 06:09:00.010,n,238,16.2,13.68,18,17.5,35.8,1013.02,0,0,0,0,136.05594
2022/11/17 06:10:00.001,n,270,6.84,2.88,8.28,17.5,35.9,1013.02,0,0,0,0,130.98788
2022/11/17 06:11:00.002,n,270,10.440002,9.72,11.52,17.5,36.1,1012.92,0,0,0,0,135.93518
2022/11/17 06:12:00.002,n,287,7.2,6.48,7.92,17.5,36.2,1012.92,0,0,0,0,132.38646
2022/11/17 06:13:00.002,n,288,6.12,5.4,6.84,17.5,36.3,1012.92,0,0,0,0,140.03108
2022/11/17 06:14:00.001,n,265,7.56,6.84,8.64,17.5,35.9,1012.92,0,0,0,0,230.71734
2022/11/17 06:15:00.002,n,265,6.48,3.6,7.56,17.5,36,1012.92,0,0,0,0,308.12336
2022/11/17 06:16:00.002,n,268,9.36,3.24,11.16,17.6,36.1,1012.92,0,0,0,0,312.87128
2022/11/17 06:17:00.002,n,275,7.2,5.76,9,17.6,36,1012.92,0,0,0,0,223.43096
2022/11/17 06:18:00.007,n,254,7.2,6.48,8.28,17.7,36.1,1013.02,0,0,0,0,187.51278
2022/11/17 06:19:00.001,n,237,10.440002,5.76,13.32,17.7,35.7,1013.02,0,0,0,0,188.15854
2022/11/17 06:20:00.001,n,183,9,2.52,12.96,17.6,35.1,1013.02,0,0,0,0,277.60526
2022/11/17 06:21:00.001,n,247,8.64,7.92,9.36,17.7,35.9,1012.92,0,0,0,0,263.13076
2022/11/17 06:22:00.001,n,237,6.48,6.12,6.84,17.7,35.5,1012.92,0,0,0,0,230.17728
2022/11/17 06:23:00.001,n,153,3.96,2.88,7.92,17.8,35.6,1012.92,0,0,0,0,240.37168
2022/11/17 06:24:00.007,n,286,2.88,2.16,3.24,17.8,37.6,1012.92,0,0,0,0,286.7358
2022/11/17 06:25:00.010,n,281,4.68,3.6,5.04,18,35.6,1012.92,0,0,0,0,370.17424
2022/11/17 06:26:00.015,n,260,2.16,0.36,3.24,18.1,35.7,1012.92,0,0,0,0,385.29568
2022/11/17 06:27:00.016,n,258,3.24,2.88,3.24,18.1,35.3,1013.02,0,0,0,0,406.76756
2022/11/17 06:28:00.002,n,259,3.6,3.24,4.32,18.2,35.3,1013.22,0,0,0,0,436.08916
2022/11/17 06:29:00.001,n,230,3.6,0.72,5.76,18.2,35,1013.32,0,0,0,0,444.43528
2022/11/17 06:30:00.001,n,279,3.96,2.52,5.4,18.3,35,1013.42,0,0,0,0,445.87144
2022/11/17 06:31:00.001,n,300,5.76,5.4,5.76,18.4,35.5,1013.42,0,0,0,0,259.0712
2022/11/17 06:32:00.002,n,263,5.4,4.68,6.48,18.4,35.1,1013.32,0,0,0,0,264.65928
2022/11/17 06:33:00.006,n,281,9.72,4.68,12.6,18.5,34.9,1013.32,0,0,0,0,222.63138
2022/11/17 06:34:00.015,n,277,6.12,3.24,9.36,18.5,34.5,1013.42,0,0,0,0,253.79532
2022/11/17 06:35:00.001,n,247,11.16,8.64,13.68,18.4,34.2,1013.42,0,0,0,0,180.6279
2022/11/17 06:36:00.002,n,303,3.6,2.16,5.4,18.3,34.8,1013.42,0,0,0,0,246.28588
2022/11/17 06:37:00.002,n,109,1.44,0.72,2.88,18.2,34.7,1013.42,0,0,0,0,304.07032
2022/11/17 06:38:00.001,n,251,4.32,2.52,5.76,18.2,34.8,1013.32,0,0,0,0,185.93586
2022/11/17 06:39:00.002,n,281,2.88,1.44,5.04,18.2,36.7,1013.32,0,0,0,0,370.18816
2022/11/17 06:40:00.001,n,240,5.4,4.32,6.84,18.3,35.3,1013.32,0,0,0,0,453.51244
2022/11/17 06:41:00.001,n,120,7.2,5.76,7.56,18.4,34.5,1013.32,0,0,0,0,481.49312
2022/11/17 06:42:00.001,n,265,7.56,4.68,9,18.4,34.5,1013.32,0,0,0,0,505.31788
2022/11/17 06:43:00.006,n,232,2.16,1.44,2.88,18.5,34.2,1013.22,0,0,0,0,498.94152
2022/11/17 06:44:00.008,n,264,3.6,2.16,4.68,18.6,34,1013.12,0,0,0,0,459.98396
2022/11/17 06:45:00.011,n,216,9.36,7.56,11.16,18.6,34,1013.02,0,0,0,0,400.00352
2022/11/17 06:46:00.001,n,128,6.48,5.76,7.92,18.7,33.8,1013.02,0,0,0,0,414.56132
2022/11/17 06:47:00.001,n,274,3.96,3.24,4.68,18.7,34.4,1013.02,0,0,0,0,472.71928
2022/11/17 06:48:00.002,n,248,1.8,0.72,3.24,18.8,34,1013.02,0,0,0,0,476.98988
2022/11/17 06:49:00.003,n,275,6.12,4.68,7.2,18.9,33.8,1013.12,0,0,0,0,535.80616
2022/11/17 06:50:00.006,n,254,5.4,4.68,6.84,18.9,33.9,1013.12,0,0,0,0,375.65292
2022/11/17 06:51:00.008,n,163,1.8,1.08,3.24,19,33.8,1013.12,0,0,0,0,334.06034
2022/11/17 06:52:00.008,n,224,11.16,10.08,12.6,19,33.2,1013.12,0,0,0,0,218.0615
2022/11/17 06:53:00.009,n,273,7.92,6.84,8.64,18.9,33.3,1013.12,0,0,0,0,192.36814
2022/11/17 06:54:00.013,n,277,6.48,2.52,7.56,18.8,32.900002,1013.12,0,0,0,0,181.95066
2022/11/17 06:55:00.002,n,127,3.24,1.8,3.96,18.7,33.3,1013.12,0,0,0,0,182.70292
2022/11/17 06:56:00.001,n,160,9.36,5.4,14.04,18.7,33.7,1013.02,0,0,0,0,191.93052
2022/11/17 06:57:00.003,n,279,5.76,2.88,7.92,18.7,33.7,1013.02,0,0,0,0,199.84188
2022/11/17 06:58:00.007,n,291,1.8,0.72,5.4,18.7,33.400002,1013.12,0,0,0,0,206.11152
2022/11/17 06:59:00.009,n,263,7.56,6.12,9,18.7,33.5,1013.12,0,0,0,0,221.18294
2022/11/17 07:00:00.012,n,257,7.2,3.6,12.96,18.6,33.8,1013.22,0,0,0,0,246.72218
2022/11/17 07:01:00.001,n,304,4.32,3.96,5.04,18.6,33.9,1013.22,0,0,0,0,299.59692
2022/11/17 07:02:00.016,n,236,7.56,5.4,9.36,18.6,33.8,1013.22,0,0,0,0,401.9358
2022/11/17 07:03:00.006,n,251,6.12,5.04,6.84,18.5,34.1,1013.22,0,0,0,0,377.031
2022/11/17 07:04:00.002,n,257,7.2,5.76,8.28,18.5,34.3,1013.32,0,0,0,0,343.151
2022/11/17 07:05:00.001,n,294,7.92,6.12,9.72,18.6,34.2,1013.42,0,0,0,0,530.41724
2022/11/17 07:06:00.002,n,277,11.88,10.08,12.6,18.6,33.9,1013.42,0,0,0,0,368.60084
2022/11/17 07:07:00.002,n,266,6.84,2.52,8.28,18.7,33.9,1013.42,0,0,0,0,282.79638
2022/11/17 07:08:00.002,n,325,2.88,2.52,3.6,18.7,35.6,1013.32,0,0,0,0,340.33788
2022/11/17 07:09:00.001,n,318,9.72,7.56,11.88,18.8,35.7,1013.42,0,0,0,0,268.68506
2022/11/17 07:10:00.001,n,212,11.52,7.92,13.32,18.8,33.8,1013.42,0,0,0,0,257.09936
2022/11/17 07:11:00.002,n,271,6.48,3.6,10.08,18.7,34.2,1013.52,0,0,0,0,272.68134
2022/11/17 07:12:00.005,n,248,7.2,1.44,10.08,18.7,34.2,1013.62,0,0,0,0,492.8556
2022/11/17 07:13:00.001,n,269,7.2,6.84,8.28,18.7,33.8,1013.72,0,0,0,0,677.4824
2022/11/17 07:14:00.001,n,266,10.8,8.64,12.96,18.7,34.1,1013.72,0,0,0,0,465.77824
2022/11/17 07:15:00.002,n,200,1.44,0.72,2.16,18.7,34.4,1013.62,0,0,0,0,376.2748
2022/11/17 07:16:00.001,n,282,3.24,1.8,5.04,18.8,34.1,1013.62,0,0,0,0,337.0362
2022/11/17 07:17:00.001,n,256,11.52,10.08,12.6,18.8,34.1,1013.52,0,0,0,0,230.64552
2022/11/17 07:18:00.006,n,260,13.68,11.16,15.48,18.8,34.5,1013.52,0,0,0,0,229.67324
2022/11/17 07:19:00.009,n,277,13.68,13.32,15.12,18.7,34.3,1013.52,0,0,0,0,246.1695
2022/11/17 07:20:00.011,n,226,4.32,1.08,6.12,18.7,35,1013.52,0,0,0,0,286.70142
2022/11/17 07:21:00.017,n,225,7.2,3.96,9.36,18.7,35.1,1013.52,0,0,0,0,437.68316
2022/11/17 07:22:00.002,n,285,11.52,10.440002,12.96,18.8,34,1013.52,0,0,0,0,357.75
2022/11/17 07:23:00.004,n,251,14.4,10.440002,16.2,18.8,34.1,1013.62,0,0,0,0,311.31018
2022/11/17 07:24:00.006,n,206,3.96,3.6,4.68,18.7,34.5,1013.62,0,0,0,0,355.99584
2022/11/17 07:25:00.008,n,249,5.4,3.6,7.2,18.7,34.5,1013.62,0,0,0,0,353.5984
2022/11/17 07:26:00.010,n,267,5.76,3.6,6.84,18.7,34.4,1013.62,0,0,0,0,427.20556
2022/11/17 07:27:00.011,n,202,4.68,3.6,6.12,18.7,34.4,1013.72,0,0,0,0,565.687
2022/11/17 07:28:00.002,n,250,8.64,3.6,11.52,18.7,34.6,1013.82,0,0,0,0,613.7162
2022/11/17 07:29:00.009,n,254,9,6.48,10.440002,18.7,35,1013.82,0,0,0,0,609.25328
2022/11/17 07:30:00.012,n,266,17.28,14.04,19.08,18.8,34.7,1013.82,0,0,0,0,611.37152
2022/11/17 07:31:00.001,n,249,11.88,5.76,16.919998,18.8,34.7,1013.82,0,0,0,0,447.295
2022/11/17 07:32:00.002,n,231,4.68,1.08,7.2,18.8,34.9,1013.82,0,0,0,0,363.52912
2022/11/17 07:33:00.002,n,249,4.32,1.44,7.56,18.9,34.9,1013.92,0,0,0,0,406.15028
2022/11/17 07:34:00.004,n,280,7.2,6.12,8.64,18.9,36.3,1013.92,0,0,0,0,447.86688
2022/11/17 07:35:00.004,n,193,3.24,2.52,5.76,19,34.2,1013.92,0,0,0,0,368.5462
2022/11/17 07:36:00.009,n,287,4.32,3.6,4.68,19,35.6,1013.82,0,0,0,0,327.5202
2022/11/17 07:37:00.009,n,272,5.76,4.32,9,19.1,34.6,1013.62,0,0,0,0,330.08734
2022/11/17 07:38:00.011,n,242,2.52,1.8,3.24,19.2,34.6,1013.52,0,0,0,0,403.00904
2022/11/17 07:39:00.015,n,242,2.52,0,4.32,19.2,33.6,1013.42,0,0,0,0,479.49768
2022/11/17 07:40:00.001,n,282,4.32,3.96,4.32,19.3,34.4,1013.42,0,0,0,0,583.05788
2022/11/17 07:41:00.001,n,261,4.32,3.6,4.68,19.4,35.2,1013.42,0,0,0,0,631.81032
2022/11/17 07:42:00.001,n,150,6.12,3.96,7.92,19.4,33.8,1013.42,0,0,0,0,413.6798
2022/11/17 07:43:00.005,n,191,1.8,0.36,6.48,19.5,33.8,1013.52,0,0,0,0,571.79504
2022/11/17 07:44:00.008,n,250,5.4,4.32,6.12,19.6,33.8,1013.52,0,0,0,0,410.42632
2022/11/17 07:45:00.010,n,270,6.12,4.68,6.84,19.7,33.9,1013.52,0,0,0,0,302.18566
2022/11/17 07:46:00.013,n,308,2.16,0.72,3.6,19.7,34.7,1013.52,0,0,0,0,301.30676
2022/11/17 07:47:00.017,n,174,3.6,2.52,4.68,19.7,33.3,1013.52,0,0,0,0,396.00036
2022/11/17 07:48:00.018,n,271,9.72,6.84,11.52,19.7,33.2,1013.52,0,0,0,0,229.46808
2022/11/17 07:49:00.002,n,264,6.12,2.52,7.92,19.7,33.5,1013.52,0,0,0,0,200.36346
2022/11/17 07:50:00.002,n,250,9.36,6.84,11.52,19.6,33.400002,1013.52,0,0,0,0,188.51136
2022/11/17 07:51:00.002,n,269,3.24,2.52,4.68,19.6,34.5,1013.52,0,0,0,0,186.37604
2022/11/17 07:52:00.001,n,188,4.68,3.6,5.76,19.5,32.900002,1013.42,0,0,0,0,193.39234
2022/11/17 07:53:00.002,n,249,14.76,13.32,15.84,19.4,32.5,1013.42,0,0,0,0,204.87702
2022/11/17 07:54:00.005,n,210,5.04,3.96,6.12,19.3,33,1013.32,0,0,0,0,211.76342
2022/11/17 07:55:00.006,n,315,2.88,2.52,3.24,19.3,33.5,1013.22,0,0,0,0,212.08294
2022/11/17 07:56:00.008,n,272,6.84,6.48,7.2,19.2,33.2,1013.22,0,0,0,0,210.19024
2022/11/17 07:57:00.008,n,249,10.440002,8.64,11.52,19.2,33.6,1013.22,0,0,0,0,212.13208
2022/11/17 07:58:00.001,n,197,3.6,2.52,7.56,19.1,33.099998,1013.22,0,0,0,0,247.5166
2022/11/17 07:59:00.002,n,252,7.2,3.96,9,19.1,33.099998,1013.32,0,0,0,0,335.25556
2022/11/17 08:00:00.001,n,267,10.8,9.72,11.16,19.1,33.6,1013.32,0,0,0,0,447.91912
2022/11/17 08:01:00.001,n,257,6.12,5.4,7.2,19.1,33.5,1013.42,0,0,0,0,591.27424
2022/11/17 08:02:00.002,n,226,7.56,6.48,9,19.2,32.8,1013.52,0,0,0,0,588.17028
2022/11/17 08:03:00.007,n,241,14.4,9.36,16.56,19.2,32.599998,1013.52,0,0,0,0,470.23328
2022/11/17 08:04:00.008,n,251,11.16,7.92,12.96,19.2,32.599998,1013.62,0,0,0,0,551.92028
2022/11/17 08:05:00.009,n,206,3.24,0.72,7.2,19.2,32.7,1013.62,0,0,0,0,705.93128
2022/11/17 08:06:00.006,n,295,2.88,2.16,3.6,19.3,33.9,1013.52,0,0,0,0,584.77764
2022/11/17 08:07:00.001,n,230,11.16,9.72,12.24,19.4,32.8,1013.52,0,0,0,0,620.90648
