"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/20 04:05:00.003,n,237,3.24,2.52,4.32,21.6,72.9,1006.52,0,0,0,0,0.027847
2022/11/20 04:06:00.005,n,268,3.6,2.16,5.04,21.6,72.9,1006.52,0,0,0,0,0.033951
2022/11/20 04:07:00.008,n,21,1.8,1.08,4.68,21.5,73.3,1006.52,0,0,0,0,0.030441
2022/11/20 04:08:00.001,n,24,2.16,1.44,2.52,21.6,73.5,1006.52,0,0,0,0,0.03479
2022/11/20 04:09:00.001,n,303,2.88,1.44,8.28,21.6,73.4,1006.52,0,0,0,0,0.030441
2022/11/20 04:10:00.001,n,348,1.8,1.44,1.8,21.6,73.2,1006.52,0,0,0,0,0.032196
2022/11/20 04:11:00.004,n,21,4.68,4.32,5.04,21.6,73.2,1006.52,0,0,0,0,0.033951
2022/11/20 04:12:00.007,n,330,3.24,1.44,6.84,21.6,73.3,1006.52,0,0,0,0,0.032196
2022/11/20 04:13:00.001,n,308,1.8,1.8,2.16,21.6,73.8,1006.52,0,0,0,0,0.032196
2022/11/20 04:14:00.001,n,20,3.6,1.08,8.28,21.6,73.5,1006.52,0,0,0,0,0.033951
2022/11/20 04:15:00.002,n,326,3.24,2.52,8.64,21.6,73.4,1006.52,0,0,0,0,0.036545
2022/11/20 04:16:00.005,n,328,2.52,0.72,2.88,21.6,74.2,1006.52,0,0,0,0,0.047836
2022/11/20 04:17:00.007,n,274,1.8,1.08,3.24,21.6,74.1,1006.52,0,0,0,0,0.056534
2022/11/20 04:18:00.011,n,24,5.76,3.96,6.84,21.6,74,1006.52,0,0,0,0,0.063515
2022/11/20 04:19:00.002,n,344,6.48,4.32,10.440002,21.6,73.8,1006.52,0,0,0,0,0.070496
2022/11/20 04:20:00.002,n,331,5.76,4.32,6.48,21.6,74.2,1006.52,0,0,0,0,0.078316
2022/11/20 04:21:00.006,n,309,3.96,2.88,5.04,21.6,73.7,1006.52,0,0,0,0,0.095673
2022/11/20 04:22:00.001,n,10,4.32,3.6,9.36,21.6,73.6,1006.52,0,0,0,0,0.121803
2022/11/20 04:23:00.001,n,358,4.68,4.32,5.76,21.6,73.7,1006.62,0,0,0,0,0.15831
2022/11/20 04:24:00.001,n,329,3.6,2.16,4.68,21.6,74.2,1006.52,0,0,0,0,0.21656
2022/11/20 04:25:00.001,n,357,4.68,3.24,9.72,21.6,74.2,1006.52,0,0,0,0,0.26783
2022/11/20 04:26:00.001,n,331,0.72,0.36,1.08,21.6,73.6,1006.62,0,0,0,0,0.352974
2022/11/20 04:27:00.001,n,317,5.76,4.32,6.84,21.5,74.1,1006.62,0,0,0,0,0.458031
2022/11/20 04:28:00.002,n,349,4.68,3.6,5.76,21.6,74,1006.62,0,0,0,0,0.576515
2022/11/20 04:29:00.016,n,13,5.4,4.32,6.84,21.5,73.8,1006.62,0,0,0,0,0.667038
2022/11/20 04:30:00.003,n,337,6.84,5.04,11.16,21.6,74.2,1006.62,0.01,0.6,0,0,0.74276
2022/11/20 04:31:00.001,n,340,5.4,3.6,6.48,21.6,74.1,1006.62,0.07,2.8,0,0,0.878449
2022/11/20 04:32:00.001,n,281,5.04,2.88,6.12,21.6,74.4,1006.62,0.1,2.1,0,0,0.99144
2022/11/20 04:33:00.002,n,5,4.68,3.6,5.4,21.6,74.1,1006.62,0.11,0.6,0,0,1.088715
2022/11/20 04:34:00.001,n,1,3.6,2.52,7.56,21.6,73.5,1006.62,0.12,0.7,0,0,1.351662
2022/11/20 04:35:00.002,n,0,6.84,6.12,8.28,21.5,73.3,1006.52,0.12,0,0,0,1.475639
2022/11/20 04:36:00.002,n,18,4.68,3.24,7.92,21.5,73.3,1006.52,0.12,0,0,0,1.601219
2022/11/20 04:37:00.006,n,25,5.04,4.68,5.76,21.5,73.3,1006.62,0.12,0,0,0,1.737099
2022/11/20 04:38:00.009,n,322,3.96,3.6,4.32,21.5,73.6,1006.62,0.12,0,0,0,1.883278
2022/11/20 04:39:00.011,n,335,4.32,2.88,5.4,21.5,73.5,1006.62,0.12,0,0,0,2.046089
2022/11/20 04:40:00.002,n,0,4.32,2.88,5.4,21.5,73.5,1006.62,0.12,0,0,0,2.242851
2022/11/20 04:41:00.002,n,17,1.44,1.08,1.8,21.5,73.4,1006.62,0.12,0,0,0,2.487793
2022/11/20 04:42:00.001,n,3,4.32,3.96,4.68,21.5,73.4,1006.72,0.12,0,0,0,2.772141
2022/11/20 04:43:00.002,n,355,6.48,5.76,7.2,21.5,73.4,1006.72,0.12,0,0,0,3.067246
2022/11/20 04:44:00.002,n,18,5.76,5.04,6.48,21.5,73.5,1006.72,0.12,0,0,0,3.38932
2022/11/20 04:45:00.002,n,13,5.76,5.04,9.72,21.5,73.5,1006.72,0.12,0,0,0,3.748207
2022/11/20 04:46:00.003,n,8,5.04,4.68,6.12,21.5,73.6,1006.72,0.12,0,0,0,4.159889
2022/11/20 04:47:00.005,n,22,5.04,4.32,5.4,21.5,73.5,1006.72,0.12,0,0,0,4.743004
2022/11/20 04:48:00.003,n,13,6.84,6.12,8.28,21.5,73.5,1006.72,0.12,0,0,0,5.387688
2022/11/20 04:49:00.002,n,6,5.76,5.04,7.56,21.5,73.3,1006.72,0.12,0,0,0,5.91774
2022/11/20 04:50:00.002,n,16,6.12,5.4,6.12,21.5,73.2,1006.72,0.12,0,0,0,6.395302
2022/11/20 04:51:00.001,n,12,6.84,5.4,7.56,21.6,73.2,1006.72,0.12,0,0,0,6.725464
2022/11/20 04:52:00.001,n,356,7.92,7.2,9,21.6,73.4,1006.72,0.12,0,0,0,6.977387
2022/11/20 04:53:00.002,n,15,4.32,3.6,4.68,21.6,73,1006.72,0.12,0,0,0,7.364311
2022/11/20 04:54:00.002,n,24,5.04,3.6,7.2,21.6,73,1006.72,0.12,0,0,0,7.970238
2022/11/20 04:55:00.001,n,7,6.12,4.32,7.56,21.6,73,1006.72,0.12,0,0,0,8.695336
2022/11/20 04:56:00.004,n,358,9.72,7.56,14.04,21.6,73,1006.62,0.12,0,0,0,9.70398
2022/11/20 04:57:00.007,n,17,5.76,4.68,6.12,21.6,73,1006.62,0.12,0,0,0,11.222268
2022/11/20 04:58:00.001,n,15,7.56,6.12,9,21.6,73,1006.62,0.12,0,0,0,13.229752
2022/11/20 04:59:00.001,n,4,6.84,5.4,9.36,21.6,73,1006.62,0.12,0,0,0,15.518684
2022/11/20 05:00:00.001,n,20,3.96,3.6,6.48,21.6,73,1006.62,0.12,0,0,0,17.74746
2022/11/20 05:01:00.001,n,19,5.76,5.4,6.12,21.6,73,1006.62,0.12,0,0,0,19.873696
2022/11/20 05:02:00.004,n,352,6.84,5.4,7.92,21.6,73.1,1006.62,0.12,0,0,0,21.837044
2022/11/20 05:03:00.009,n,23,3.96,2.88,4.32,21.7,73,1006.62,0.12,0,0,0,23.640824
2022/11/20 05:04:00.012,n,345,5.04,4.32,6.12,21.7,73,1006.72,0.12,0,0,0,25.565568
2022/11/20 05:05:00.016,n,0,6.84,5.76,7.92,21.7,72.9,1006.72,0.12,0,0,0,28.04531
2022/11/20 05:06:00.016,n,340,7.2,3.6,11.88,21.7,72.8,1006.82,0.12,0,0,0,34.050008
2022/11/20 05:07:00.001,n,2,4.32,3.24,4.68,21.7,72.8,1006.92,0.12,0,0,0,38.427564
2022/11/20 05:08:00.001,n,3,5.76,4.68,6.84,21.8,72.8,1006.92,0.12,0,0,0,40.794888
2022/11/20 05:09:00.001,n,337,6.84,5.76,7.92,21.8,72.8,1006.92,0.12,0,0,0,43.15302
2022/11/20 05:10:00.002,n,357,6.12,4.68,6.84,21.8,72.7,1006.92,0.12,0,0,0,45.751112
2022/11/20 05:11:00.002,n,21,4.68,2.88,6.12,21.8,72.5,1006.92,0.12,0,0,0,48.74222
2022/11/20 05:12:00.006,n,32,3.6,1.8,5.04,21.8,72.4,1007.02,0.12,0,0,0,51.753348
2022/11/20 05:13:00.011,n,6,5.4,3.96,6.12,21.9,72.4,1007.02,0.12,0,0,0,54.731864
2022/11/20 05:14:00.003,n,21,5.04,4.32,5.76,21.9,72.3,1006.92,0.12,0,0,0,56.687488
2022/11/20 05:15:00.009,n,20,4.32,3.6,5.04,21.9,72.4,1006.92,0.12,0,0,0,57.251168
2022/11/20 05:16:00.001,n,15,3.96,3.24,8.64,21.9,72.3,1006.92,0.12,0,0,0,54.126452
2022/11/20 05:17:00.002,n,41,2.16,0.72,3.6,21.9,72.3,1006.92,0.12,0,0,0,62.91668
2022/11/20 05:18:00.005,n,5,4.32,3.24,5.76,21.9,72.1,1006.92,0.12,0,0,0,63.807028
2022/11/20 05:19:00.001,n,9,8.64,7.92,13.68,22,72.1,1006.92,0.12,0,0,0,63.188724
2022/11/20 05:20:00.002,n,342,7.92,6.84,14.4,22,72.3,1006.92,0.12,0,0,0,79.028232
2022/11/20 05:21:00.002,n,36,4.68,1.8,7.2,22,72,1006.92,0.12,0,0,0,84.8156
2022/11/20 05:22:00.009,n,8,6.12,5.04,8.28,22.1,72,1006.92,0.12,0,0,0,83.046784
2022/11/20 05:23:00.010,n,2,5.4,3.24,8.28,22.1,71.8,1006.92,0.12,0,0,0,81.985776
2022/11/20 05:24:00.013,n,312,3.6,2.16,4.68,22.1,72,1006.82,0.12,0,0,0,73.823712
2022/11/20 05:25:00.002,n,302,4.32,3.6,7.2,22.2,72,1006.82,0.12,0,0,0,81.679168
2022/11/20 05:26:00.001,n,336,9,6.12,12.96,22.2,71.6,1006.82,0.12,0,0,0,65.949464
2022/11/20 05:27:00.001,n,335,6.48,3.24,10.440002,22.3,71.8,1006.82,0.12,0,0,0,51.173476
2022/11/20 05:28:00.001,n,17,5.76,4.68,9.72,22.3,71.5,1006.82,0.12,0,0,0,52.59184
2022/11/20 05:29:00.004,n,280,8.64,6.84,10.08,22.3,71.1,1006.82,0.12,0,0,0,52.554816
2022/11/20 05:30:00.008,n,21,9.72,7.56,11.52,22.3,70.9,1006.82,0.12,0,0,0,53.230056
2022/11/20 05:31:00.011,n,344,4.68,3.96,7.92,22.4,71.6,1006.82,0.12,0,0,0,53.845996
2022/11/20 05:32:00.013,n,29,6.48,5.76,8.28,22.4,70.8,1006.92,0.12,0,0,0,54.514904
2022/11/20 05:33:00.005,n,24,2.52,0.36,6.48,22.4,70.8,1006.92,0.12,0,0,0,55.235196
2022/11/20 05:34:00.002,n,346,9,6.12,10.8,22.4,71.2,1006.92,0.12,0,0,0,56.328068
2022/11/20 05:35:00.005,n,32,2.88,1.08,8.28,22.4,71.7,1007.02,0.12,0,0,0,58.047296
2022/11/20 05:36:00.066,n,290,6.12,3.6,8.64,22.5,71.2,1007.02,0.12,0,0,0,60.095328
2022/11/20 05:37:00.001,n,300,11.52,9.36,12.96,22.5,73.1,1007.12,0.12,0,0,0,62.083856
2022/11/20 05:38:00.001,n,278,3.96,3.24,4.68,22.5,71,1007.12,0.12,0,0,0,63.342304
2022/11/20 05:39:00.001,n,336,9,7.2,14.4,22.5,70.9,1007.02,0.12,0,0,0,64.748628
2022/11/20 05:40:00.004,n,319,7.2,6.48,8.64,22.4,70.7,1007.02,0.12,0,0,0,66.321624
2022/11/20 05:41:00.007,n,3,13.68,12.96,15.48,22.4,70.5,1007.02,0.12,0,0,0,67.568728
2022/11/20 05:42:00.011,n,10,9.36,7.92,11.16,22.4,70.4,1007.02,0.12,0,0,0,68.843672
2022/11/20 05:43:00.002,n,0,10.440002,9.72,11.52,22.4,71,1007.02,0.12,0,0,0,69.961512
2022/11/20 05:44:00.001,n,8,9,6.84,13.32,22.4,70.5,1007.02,0.12,0,0,0,71.598776
2022/11/20 05:45:00.005,n,346,2.88,1.8,3.24,22.4,70.7,1007.02,0.12,0,0,0,72.869376
2022/11/20 05:46:00.006,n,349,8.28,7.56,9.36,22.4,70.8,1007.12,0.12,0,0,0,72.504232
2022/11/20 05:47:00.009,n,331,6.12,3.96,11.88,22.4,71.1,1007.12,0.12,0,0,0,71.82588
2022/11/20 05:48:00.010,n,353,10.8,8.28,12.6,22.4,71.3,1007.22,0.12,0,0,0,71.13516
2022/11/20 05:49:00.002,n,353,6.84,4.68,8.28,22.4,70.5,1007.22,0.12,0,0,0,71.01936
2022/11/20 05:50:00.004,n,8,6.84,4.32,10.440002,22.4,70.8,1007.22,0.12,0,0,0,72.147792
2022/11/20 05:51:00.006,n,17,9,7.56,10.08,22.4,70.5,1007.22,0.12,0,0,0,73.508776
2022/11/20 05:52:00.002,n,18,9,8.64,9.72,22.4,70.5,1007.12,0.12,0,0,0,74.630432
2022/11/20 05:53:00.001,n,14,7.92,7.2,9.36,22.4,70.5,1007.22,0.12,0,0,0,76.293392
2022/11/20 05:54:00.001,n,353,10.08,9.36,11.16,22.3,70.6,1007.22,0.12,0,0,0,78.671176
2022/11/20 05:55:00.001,n,353,9,8.64,9.36,22.3,70.6,1007.22,0.12,0,0,0,81.366712
2022/11/20 05:56:00.008,n,21,5.04,3.96,5.4,22.3,70.9,1007.22,0.12,0,0,0,84.18944
2022/11/20 05:57:00.011,n,35,2.88,2.16,3.24,22.4,70.9,1007.22,0.12,0,0,0,87.200608
2022/11/20 05:58:00.002,n,16,7.2,6.12,11.52,22.4,70.8,1007.22,0.12,0,0,0,90.141616
2022/11/20 05:59:00.002,n,4,7.56,5.76,8.28,22.4,70.8,1007.22,0.12,0,0,0,92.99704
2022/11/20 06:00:00.005,n,35,5.4,3.6,6.84,22.4,70.8,1007.32,0.12,0,0,0,95.818784
2022/11/20 06:01:00.001,n,7,4.68,3.96,5.4,22.4,70.8,1007.32,0.12,0,0,0,98.592416
2022/11/20 06:02:00.001,n,5,6.84,5.4,11.88,22.5,70.7,1007.32,0.12,0,0,0,101.80916
2022/11/20 06:03:00.001,n,357,6.48,4.68,8.64,22.5,71,1007.32,0.12,0,0,0,105.45748
2022/11/20 06:04:00.001,n,17,4.68,4.32,5.76,22.5,70.4,1007.32,0.12,0,0,0,108.95584
2022/11/20 06:05:00.001,n,7,5.4,4.32,6.48,22.5,70.3,1007.42,0.12,0,0,0,112.54668
2022/11/20 06:06:00.004,n,22,7.92,5.04,9.36,22.6,70.2,1007.42,0.12,0,0,0,115.66138
2022/11/20 06:07:00.007,n,17,5.04,3.6,5.4,22.6,70.2,1007.42,0.12,0,0,0,118.51496
2022/11/20 06:08:00.015,n,20,4.32,3.6,5.4,22.6,70.2,1007.42,0.12,0,0,0,121.7425
2022/11/20 06:09:00.003,n,36,5.04,3.24,6.12,22.6,70,1007.32,0.12,0,0,0,126.27082
2022/11/20 06:10:00.002,n,343,3.96,1.8,5.04,22.6,70.1,1007.32,0.12,0,0,0,132.11728
2022/11/20 06:11:00.002,n,29,5.4,3.96,9.72,22.7,69.9,1007.42,0.12,0,0,0,137.89424
2022/11/20 06:12:00.002,n,0,5.76,4.68,7.92,22.7,70.1,1007.42,0.12,0,0,0,142.2639
2022/11/20 06:13:00.001,n,20,4.68,3.6,5.4,22.7,69.7,1007.42,0.12,0,0,0,145.51864
2022/11/20 06:14:00.001,n,356,7.2,4.68,8.64,22.7,69.9,1007.42,0.12,0,0,0,148.60008
2022/11/20 06:15:00.006,n,21,3.24,3.24,3.6,22.8,69.8,1007.42,0.12,0,0,0,150.18608
2022/11/20 06:16:00.009,n,28,4.32,3.24,5.76,22.8,69.4,1007.32,0.12,0,0,0,152.70074
2022/11/20 06:17:00.002,n,23,6.84,5.04,9,22.8,69.4,1007.32,0.12,0,0,0,154.14064
2022/11/20 06:18:00.003,n,345,3.96,2.88,6.48,22.8,69.4,1007.32,0.12,0,0,0,155.1861
2022/11/20 06:19:00.001,n,26,5.04,4.32,6.48,22.8,69.3,1007.22,0.12,0,0,0,156.22984
2022/11/20 06:20:00.001,n,357,4.32,3.24,5.4,22.8,69.5,1007.22,0.12,0,0,0,156.82786
2022/11/20 06:21:00.004,n,31,6.48,1.08,8.28,22.9,69.2,1007.12,0.12,0,0,0,161.03132
2022/11/20 06:22:00.006,n,27,6.12,5.4,6.48,22.9,69.1,1007.12,0.12,0,0,0,168.23688
2022/11/20 06:23:00.010,n,23,3.6,2.52,5.4,22.9,69.2,1007.12,0.12,0,0,0,171.28834
2022/11/20 06:24:00.013,n,38,3.6,1.44,6.84,22.9,69.1,1007.22,0.12,0,0,0,172.63568
2022/11/20 06:25:00.014,n,355,7.92,5.76,9,23,68.8,1007.22,0.12,0,0,0,172.09522
2022/11/20 06:26:00.002,n,352,1.44,0.36,5.04,23,69.1,1007.22,0.12,0,0,0,176.5224
2022/11/20 06:27:00.004,n,351,8.64,6.48,11.88,23,68.9,1007.22,0.12,0,0,0,182.31098
2022/11/20 06:28:00.002,n,33,3.24,2.52,3.96,23.1,69,1007.32,0.12,0,0,0,190.59742
2022/11/20 06:29:00.002,n,2,3.96,2.16,5.4,23.1,68.8,1007.42,0.12,0,0,0,199.05506
2022/11/20 06:30:00.005,n,343,7.56,6.12,8.28,23.2,68.9,1007.42,0.12,0,0,0,205.76008
2022/11/20 06:31:00.001,n,9,4.32,3.24,5.04,23.2,68.3,1007.52,0.12,0,0,0,212.11078
2022/11/20 06:32:00.004,n,291,2.88,0.72,3.96,23.3,68.4,1007.62,0.12,0,0,0,210.99658
2022/11/20 06:33:00.008,n,337,1.44,0.72,3.96,23.3,68.5,1007.62,0.12,0,0,0,206.63958
2022/11/20 06:34:00.012,n,296,4.68,1.8,7.2,23.4,68.2,1007.62,0.12,0,0,0,204.89494
2022/11/20 06:35:00.001,n,293,5.4,3.96,6.84,23.5,68.4,1007.62,0.12,0,0,0,230.27854
2022/11/20 06:36:00.004,n,339,1.8,0.72,2.88,23.5,68.2,1007.72,0.12,0,0,0,243.20122
2022/11/20 06:37:00.002,n,297,2.16,0.72,3.6,23.5,68.2,1007.72,0.12,0,0,0,250.97312
2022/11/20 06:38:00.002,n,311,8.64,3.24,11.16,23.5,68.4,1007.72,0.12,0,0,0,242.06902
2022/11/20 06:39:00.002,n,208,2.16,0.36,4.68,23.6,67.8,1007.62,0.12,0,0,0,263.44354
2022/11/20 06:40:00.005,n,7,8.28,6.48,14.04,23.6,67.8,1007.62,0.12,0,0,0,274.29376
2022/11/20 06:41:00.010,n,297,3.24,1.44,7.92,23.6,67.2,1007.62,0.12,0,0,0,316.16754
2022/11/20 06:42:00.002,n,331,1.44,0.36,3.6,23.6,67.3,1007.62,0.12,0,0,0,431.30028
2022/11/20 06:43:00.007,n,303,7.2,5.04,9,23.7,67.2,1007.62,0.12,0,0,0,301.48432
2022/11/20 06:44:00.010,n,341,7.56,1.8,8.64,23.8,66.800004,1007.62,0.12,0,0,0,301.16448
2022/11/20 06:45:00.014,n,324,2.88,0.72,5.4,23.9,66.800004,1007.72,0.12,0,0,0,256.30518
2022/11/20 06:46:00.002,n,235,4.68,3.96,6.12,24,65.9,1007.72,0.12,0,0,0,215.97282
2022/11/20 06:47:00.001,n,280,5.76,3.6,6.84,24,66.699996,1007.72,0.12,0,0,0,180.68328
2022/11/20 06:48:00.001,n,259,5.4,2.88,8.64,24,66.5,1007.82,0.12,0,0,0,173.35358
2022/11/20 06:49:00.001,n,275,7.92,3.24,10.08,24,66.699996,1007.82,0.12,0,0,0,179.83094
2022/11/20 06:50:00.002,n,239,10.08,8.28,12.24,24,66.5,1007.82,0.12,0,0,0,178.63038
2022/11/20 06:51:00.006,n,275,6.48,6.12,6.84,23.9,66.699996,1007.82,0.12,0,0,0,145.8384
2022/11/20 06:52:00.012,n,249,2.52,1.44,3.6,23.9,66.300004,1007.82,0.12,0,0,0,146.31458
2022/11/20 06:53:00.002,n,289,9.36,4.68,10.8,23.9,67.1,1007.82,0.12,0,0,0,136.90556
2022/11/20 06:54:00.004,n,292,4.68,2.88,5.4,23.9,66.9,1007.82,0.12,0,0,0,137.37902
2022/11/20 06:55:00.002,n,20,3.6,1.44,6.48,23.9,67.2,1007.82,0.12,0,0,0,155.57734
2022/11/20 06:56:00.001,n,24,4.68,1.8,5.4,23.9,67.2,1007.92,0.12,0,0,0,162.2122
2022/11/20 06:57:00.001,n,302,3.24,2.16,3.6,23.9,67.2,1007.92,0.12,0,0,0,153.09706
2022/11/20 06:58:00.001,n,338,3.6,1.8,4.68,23.9,66.199996,1007.92,0.12,0,0,0,144.90396
2022/11/20 06:59:00.005,n,246,3.96,1.8,6.12,24,66.199996,1007.92,0.12,0,0,0,158.76726
2022/11/20 07:00:00.001,n,78,1.08,0.36,5.04,24,66,1007.92,0.12,0,0,0,164.23226
2022/11/20 07:01:00.002,n,326,6.12,2.88,9.72,24,65.6,1007.82,0.12,0,0,0,173.7503
2022/11/20 07:02:00.006,n,170,3.6,2.16,4.68,24.1,65.699996,1007.82,0.12,0,0,0,204.62464
2022/11/20 07:03:00.010,n,6,5.4,3.96,10.440002,24.1,66.300004,1007.82,0.12,0,0,0,213.3963
2022/11/20 07:04:00.002,n,337,8.64,5.4,13.32,24.2,65.199996,1007.92,0.12,0,0,0,204.47662
2022/11/20 07:05:00.002,n,340,4.68,4.32,5.4,24.1,64.9,1007.92,0.12,0,0,0,199.50898
2022/11/20 07:06:00.006,n,288,2.52,0.72,5.04,24.2,65.699996,1008.02,0.12,0,0,0,193.1308
2022/11/20 07:07:00.001,n,18,3.6,0.72,6.12,24.2,65.699996,1008.02,0.12,0,0,0,188.85376
2022/11/20 07:08:00.001,n,60,2.88,1.44,6.84,24.2,65.300004,1007.92,0.12,0,0,0,180.82122
2022/11/20 07:09:00.003,n,84,2.88,1.8,3.96,24.3,64.800004,1007.92,0.12,0,0,0,162.76672
2022/11/20 07:10:00.002,n,16,3.96,3.24,4.68,24.3,64.199996,1007.82,0.12,0,0,0,175.84354
2022/11/20 07:11:00.004,n,345,5.76,5.04,6.48,24.3,64.4,1007.82,0.12,0,0,0,178.71982
2022/11/20 07:12:00.007,n,26,4.32,3.24,7.56,24.3,64.6,1007.92,0.12,0,0,0,177.76706
2022/11/20 07:13:00.001,n,355,10.8,6.84,14.76,24.3,64.5,1007.92,0.12,0,0,0,152.9892
2022/11/20 07:14:00.003,n,24,6.48,5.4,7.56,24.3,64.5,1007.92,0.12,0,0,0,142.1563
2022/11/20 07:15:00.001,n,151,3.24,1.44,5.4,24.2,64.6,1007.92,0.12,0,0,0,140.94388
2022/11/20 07:16:00.001,n,21,3.96,1.8,4.68,24.2,64.9,1007.92,0.12,0,0,0,151.37144
2022/11/20 07:17:00.002,n,344,2.88,1.8,8.64,24.3,65.199996,1007.92,0.12,0,0,0,171.74838
2022/11/20 07:18:00.006,n,6,8.64,6.12,12.24,24.4,64.300004,1007.92,0.12,0,0,0,186.28146
2022/11/20 07:19:00.011,n,0,5.04,3.6,10.440002,24.4,64.300004,1007.92,0.12,0,0,0,200.07052
2022/11/20 07:20:00.006,n,2,3.6,2.88,4.68,24.4,64.6,1007.92,0.12,0,0,0,203.37406
2022/11/20 07:21:00.009,n,11,5.04,3.6,7.56,24.4,64.5,1008.02,0.12,0,0,0,173.03714
2022/11/20 07:22:00.001,n,15,4.68,3.96,6.48,24.4,65,1008.02,0.12,0,0,0,146.81306
2022/11/20 07:23:00.001,n,323,5.04,2.88,10.08,24.4,65,1008.02,0.12,0,0,0,136.7341
2022/11/20 07:24:00.001,n,17,5.76,5.04,9.36,24.5,64.1,1008.02,0.12,0,0,0,143.90628
2022/11/20 07:25:00.003,n,16,5.76,4.68,6.12,24.5,64.199996,1007.92,0.12,0,0,0,143.86642
2022/11/20 07:26:00.005,n,29,5.4,3.24,8.64,24.4,64.300004,1007.92,0.12,0,0,0,170.24264
2022/11/20 07:27:00.008,n,15,3.6,1.8,6.48,24.5,64.5,1007.92,0.12,0,0,0,153.07442
2022/11/20 07:28:00.010,n,16,2.16,1.44,3.24,24.5,64.699996,1007.82,0.12,0,0,0,210.0925
2022/11/20 07:29:00.012,n,16,7.2,5.4,13.32,24.6,63.9,1007.82,0.12,0,0,0,246.67208
2022/11/20 07:30:00.003,n,192,1.8,0.36,5.4,24.6,64.300004,1007.92,0.12,0,0,0,225.36502
2022/11/20 07:31:00.001,n,343,9,5.4,11.16,24.6,64.300004,1007.92,0.12,0,0,0,140.36254
2022/11/20 07:32:00.002,n,357,6.84,5.04,11.52,24.7,64.1,1007.92,0.12,0,0,0,135.43394
2022/11/20 07:33:00.002,n,6,6.12,5.76,6.48,24.7,63.5,1007.82,0.12,0,0,0,150.95032
2022/11/20 07:34:00.007,n,6,7.2,5.4,11.88,24.7,63.6,1007.82,0.12,0,0,0,190.34274
2022/11/20 07:35:00.001,n,9,4.68,2.88,7.92,24.6,64,1007.82,0.12,0,0,0,207.82992
2022/11/20 07:36:00.001,n,34,5.04,1.08,6.84,24.6,64,1007.82,0.12,0,0,0,217.61478
2022/11/20 07:37:00.005,n,14,5.76,2.52,7.92,24.7,64,1007.82,0.12,0,0,0,210.71658
2022/11/20 07:38:00.008,n,33,4.68,1.44,7.92,24.7,63.8,1007.82,0.12,0,0,0,185.04856
2022/11/20 07:39:00.012,n,61,0.72,0,1.08,24.7,64.1,1007.92,0.12,0,0,0,160.82828
2022/11/20 07:40:00.002,n,292,2.52,0.72,3.96,24.8,64.199996,1007.92,0.12,0,0,0,148.51826
2022/11/20 07:41:00.003,n,342,1.44,0.36,2.52,24.9,63.7,1007.92,0.12,0,0,0,155.75928
2022/11/20 07:42:00.006,n,5,1.8,0.72,4.68,25,63.4,1007.82,0.12,0,0,0,182.94712
2022/11/20 07:43:00.002,n,355,5.4,4.68,5.76,25,62.9,1007.82,0.12,0,0,0,196.86282
2022/11/20 07:44:00.002,n,110,1.08,0.36,3.6,25,62.9,1007.82,0.12,0,0,0,217.04928
2022/11/20 07:45:00.006,n,3,3.96,1.8,6.48,25.1,62.8,1007.82,0.12,0,0,0,218.7128
2022/11/20 07:46:00.010,n,10,5.76,4.32,8.28,25.1,62.9,1007.82,0.12,0,0,0,199.10678
2022/11/20 07:47:00.012,n,353,7.56,6.12,11.52,25.1,62.6,1007.82,0.12,0,0,0,180.7651
2022/11/20 07:48:00.015,n,350,6.48,4.68,9.72,25.1,63,1007.82,0.12,0,0,0,171.15084
2022/11/20 07:49:00.002,n,1,6.12,5.04,7.56,25.1,62.8,1007.92,0.12,0,0,0,169.47788
2022/11/20 07:50:00.001,n,23,7.56,5.76,11.16,25.1,62.5,1007.82,0.12,0,0,0,175.11416
2022/11/20 07:51:00.001,n,7,13.32,11.52,16.56,25.1,62.4,1007.82,0.12,0,0,0,192.84336
2022/11/20 07:52:00.001,n,33,7.2,4.68,11.52,25.1,62.6,1007.82,0.12,0,0,0,220.4642
2022/11/20 07:53:00.002,n,22,10.8,10.08,11.88,25.1,62.6,1007.72,0.12,0,0,0,209.47086
2022/11/20 07:54:00.007,n,21,6.84,6.12,7.2,25.1,62.5,1007.82,0.12,0,0,0,195.84232
2022/11/20 07:55:00.011,n,29,5.76,2.88,9.36,25.1,62.6,1007.82,0.12,0,0,0,170.918
2022/11/20 07:56:00.014,n,10,7.2,5.4,10.440002,25.1,62.7,1007.82,0.12,0,0,0,167.1428
2022/11/20 07:57:00.017,n,1,7.92,5.4,11.52,25.1,62.8,1007.82,0.12,0,0,0,181.7488
2022/11/20 07:58:00.002,n,15,7.56,5.4,10.440002,25.1,62.9,1007.82,0.12,0,0,0,173.4877
2022/11/20 07:59:00.001,n,16,3.96,1.8,7.2,25.2,63.1,1007.82,0.12,0,0,0,174.53384
2022/11/20 08:00:00.003,n,161,3.6,1.08,7.56,25.3,62.9,1007.82,0.12,0,0,0,194.91134
