"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/19 04:04:00.003,n,187,2.88,0.72,7.56,16.700002,72.8,1012.92,0,0,0,0,0.021744
2022/11/19 04:05:00.001,n,140,1.08,0.72,1.8,16.700002,72.7,1013.02,0,0,0,0,0.030479
2022/11/19 04:06:00.007,n,236,2.52,1.8,2.88,16.700002,72.8,1013.02,0,0,0,0,0.033951
2022/11/19 04:07:00.001,n,311,1.44,0.72,3.6,16.700002,73,1013.02,0,0,0,0,0.033951
2022/11/19 04:08:00.002,n,187,0.36,0,0.72,16.700002,73,1013.02,0,0,0,0,0.032234
2022/11/19 04:09:00.001,n,109,0.72,0.36,1.44,16.700002,72.6,1013.02,0,0,0,0,0.032234
2022/11/19 04:10:00.012,n,104,1.44,0.36,6.12,16.700002,72.6,1013.02,0,0,0,0,0.037422
2022/11/19 04:11:00.004,n,155,2.16,1.44,4.68,16.700002,72.5,1013.02,0,0,0,0,0.0383
2022/11/19 04:12:00.008,n,169,1.08,0.36,5.04,16.700002,72.7,1013.02,0,0,0,0,0.041809
2022/11/19 04:13:00.001,n,16,0.72,0.72,1.08,16.700002,72.8,1013.02,0,0,0,0,0.04528
2022/11/19 04:14:00.004,n,237,0.72,0.36,1.44,16.700002,72.7,1013.02,0,0,0,0,0.046997
2022/11/19 04:15:00.002,n,95,1.8,0.72,5.4,16.700002,72.5,1013.02,0,0,0,0,0.051384
2022/11/19 04:16:00.002,n,349,0.36,0,0.72,16.700002,72.4,1013.02,0,0,0,0,0.060081
2022/11/19 04:17:00.002,n,130,2.16,1.8,2.88,16.700002,72.3,1013.02,0,0,0,0,0.067024
2022/11/19 04:18:00.003,n,168,0.72,0.36,1.08,16.700002,72.4,1013.02,0,0,0,0,0.078354
2022/11/19 04:19:00.008,n,207,2.52,1.44,5.76,16.700002,72.4,1013.02,0,0,0,0,0.092278
2022/11/19 04:20:00.013,n,195,0.72,0.36,4.68,16.700002,72.6,1013.02,0,0,0,0,0.126228
2022/11/19 04:21:00.016,n,140,0.36,0.36,0.72,16.700002,72.6,1013.02,0,0,0,0,0.154915
2022/11/19 04:22:00.001,n,135,0.72,0.36,1.44,16.700002,72.5,1013.02,0,0,0,0,0.19928
2022/11/19 04:23:00.001,n,31,0.72,0.36,1.08,16.700002,72.3,1013.02,0,0,0,0,0.253181
2022/11/19 04:24:00.001,n,150,1.08,0.36,4.68,16.700002,72.4,1013.02,0,0,0,0,0.330544
2022/11/19 04:25:00.002,n,231,1.08,0.72,1.44,16.700002,72.3,1013.02,0,0,0,0,0.425224
2022/11/19 04:26:00.002,n,211,0.36,0,0.72,16.700002,72.3,1013.02,0,0,0,0,0.533752
2022/11/19 04:27:00.005,n,217,1.44,0,5.04,16.700002,72.2,1013.02,0,0,0,0,0.655251
2022/11/19 04:28:00.008,n,152,0.72,0.36,3.24,16.700002,72.3,1013.12,0,0,0,0,0.778236
2022/11/19 04:29:00.009,n,292,1.44,1.08,2.52,16.700002,72.5,1013.12,0,0,0,0,0.900917
2022/11/19 04:30:00.011,n,296,2.16,1.8,2.52,16.700002,72.5,1013.12,0,0,0,0,1.031342
2022/11/19 04:31:00.001,n,58,0.72,0.36,1.08,16.700002,72.7,1013.12,0,0,0,0,1.170311
2022/11/19 04:32:00.002,n,239,2.16,1.8,3.96,16.700002,72.6,1013.12,0,0,0,0,1.320496
2022/11/19 04:33:00.005,n,275,3.6,3.6,3.96,16.700002,72.6,1013.12,0,0,0,0,1.471405
2022/11/19 04:34:00.009,n,285,2.52,2.52,2.88,16.700002,72.7,1013.12,0,0,0,0,1.641235
2022/11/19 04:35:00.001,n,284,2.16,1.8,2.52,16.6,72.7,1013.12,0,0,0,0,1.816063
2022/11/19 04:36:00.002,n,261,2.16,1.8,2.88,16.6,72.8,1013.12,0,0,0,0,2.01149
2022/11/19 04:37:00.004,n,247,2.88,2.88,3.24,16.6,72.9,1013.12,0,0,0,0,2.206345
2022/11/19 04:38:00.007,n,240,2.16,2.16,2.52,16.6,72.9,1013.12,0,0,0,0,2.406426
2022/11/19 04:39:00.009,n,288,1.8,0.72,2.52,16.5,73,1013.12,0,0,0,0,2.618408
2022/11/19 04:40:00.002,n,352,1.44,0.36,4.68,16.5,73.1,1013.12,0,0,0,0,2.856026
2022/11/19 04:41:00.002,n,260,0.72,0.36,0.72,16.5,73.3,1013.12,0,0,0,0,3.114052
2022/11/19 04:42:00.002,n,255,0.72,0.36,1.08,16.5,73.2,1013.12,0,0,0,0,3.405228
2022/11/19 04:43:00.003,n,275,1.08,0.72,1.44,16.5,73.2,1013.12,0,0,0,0,3.735352
2022/11/19 04:44:00.005,n,327,2.16,0.72,6.84,16.5,73.3,1013.12,0,0,0,0,4.101601
2022/11/19 04:45:00.001,n,281,1.08,0.36,1.8,16.5,73.2,1013.12,0,0,0,0,4.50058
2022/11/19 04:46:00.001,n,311,1.08,0.36,2.16,16.5,73.2,1013.12,0,0,0,0,4.94751
2022/11/19 04:47:00.011,n,278,2.16,1.8,2.52,16.5,73,1013.22,0,0,0,0,5.397415
2022/11/19 04:48:00.014,n,119,1.08,0.72,1.08,16.5,73.1,1013.22,0,0,0,0,5.877228
2022/11/19 04:49:00.002,n,154,0.72,0.36,1.08,16.5,73.1,1013.22,0,0,0,0,6.381264
2022/11/19 04:50:00.002,n,310,1.8,1.08,2.52,16.5,73,1013.22,0,0,0,0,6.929131
2022/11/19 04:51:00.002,n,158,2.88,1.44,5.04,16.5,72.8,1013.22,0,0,0,0,7.549629
2022/11/19 04:52:00.002,n,157,1.44,0.36,5.4,16.5,72.9,1013.22,0,0,0,0,8.260079
2022/11/19 04:53:00.006,n,124,1.08,0.36,2.16,16.5,73.1,1013.22,0,0,0,0,9.06559
2022/11/19 04:54:00.011,n,153,1.44,0.72,2.16,16.5,73,1013.22,0,0,0,0,10.014268
2022/11/19 04:55:00.014,n,206,0.72,0,1.08,16.5,72.8,1013.32,0,0,0,0,11.018792
2022/11/19 04:56:00.009,n,271,0.36,0,0.72,16.5,72.8,1013.32,0,0,0,0,12.804376
2022/11/19 04:57:00.004,n,345,1.44,0.36,4.68,16.5,73,1013.32,0,0,0,0,16.582336
2022/11/19 04:58:00.002,n,37,1.8,0,5.76,16.6,73.1,1013.32,0,0,0,0,18.644676
2022/11/19 04:59:00.001,n,106,0.72,0.36,1.08,16.6,73.1,1013.32,0,0,0,0,20.408822
2022/11/19 05:00:00.002,n,207,0.36,0,1.08,16.6,73,1013.32,0,0,0,0,22.348176
2022/11/19 05:01:00.001,n,217,0.36,0,0.36,16.700002,72.7,1013.32,0,0,0,0,24.413642
2022/11/19 05:02:00.001,n,358,1.44,0,3.96,16.700002,72.7,1013.42,0,0,0,0,26.334572
2022/11/19 05:03:00.001,n,19,1.8,1.44,3.6,16.700002,72.5,1013.42,0,0,0,0,28.127174
2022/11/19 05:04:00.002,n,179,0.72,0.36,1.44,16.700002,72.6,1013.42,0,0,0,0,30.076694
2022/11/19 05:05:00.002,n,133,1.44,1.08,1.8,16.700002,72.3,1013.42,0,0,0,0,32.112884
2022/11/19 05:06:00.014,n,213,1.44,0.36,3.6,16.700002,72.3,1013.42,0,0,0,0,34.272936
2022/11/19 05:07:00.001,n,167,0.72,0.36,0.72,16.8,72.3,1013.42,0,0,0,0,36.510256
2022/11/19 05:08:00.002,n,117,1.44,0.36,4.32,16.8,72.1,1013.42,0,0,0,0,38.440152
2022/11/19 05:09:00.005,n,313,0.72,0.36,3.6,16.8,72.1,1013.42,0,0,0,0,40.707988
2022/11/19 05:10:00.001,n,119,1.08,0.72,1.44,16.9,71.9,1013.52,0,0,0,0,43.423976
2022/11/19 05:11:00.010,n,134,1.44,1.08,1.44,16.9,71.7,1013.52,0,0,0,0,45.657388
2022/11/19 05:12:00.014,n,183,2.16,0.36,5.04,16.9,71.7,1013.52,0,0,0,0,48.032188
2022/11/19 05:13:00.001,n,333,1.08,0.36,5.04,17,71.5,1013.52,0,0,0,0,50.355436
2022/11/19 05:14:00.002,n,112,0.36,0.36,0.72,17,71.5,1013.52,0,0,0,0,52.842844
2022/11/19 05:15:00.004,n,213,2.16,0.72,5.04,17.1,71.2,1013.62,0,0,0,0,55.130788
2022/11/19 05:16:00.002,n,109,1.08,0.72,1.08,17.1,71,1013.62,0,0,0,0,57.505684
2022/11/19 05:17:00.001,n,290,1.08,0.72,1.44,17.2,70.9,1013.62,0,0,0,0,60.026608
2022/11/19 05:18:00.001,n,196,2.52,1.8,3.24,17.2,70.5,1013.62,0,0,0,0,62.465192
2022/11/19 05:19:00.002,n,193,0.36,0,0.72,17.2,70.5,1013.62,0,0,0,0,64.857804
2022/11/19 05:20:00.002,n,229,1.8,1.08,3.6,17.2,70.5,1013.62,0,0,0,0,67.494872
2022/11/19 05:21:00.005,n,345,1.08,0.36,4.68,17.3,70.6,1013.72,0,0,0,0,70.164296
2022/11/19 05:22:00.007,n,117,1.08,0.36,3.96,17.3,70.3,1013.72,0,0,0,0,72.524792
2022/11/19 05:23:00.010,n,134,1.8,0.72,2.52,17.3,69.9,1013.72,0,0,0,0,75.142152
2022/11/19 05:24:00.013,n,89,0.72,0.36,1.08,17.4,69.8,1013.72,0,0,0,0,77.652496
2022/11/19 05:25:00.002,n,62,1.44,0.36,4.68,17.4,69.9,1013.72,0,0,0,0,80.130096
2022/11/19 05:26:00.002,n,171,0.36,0,0.72,17.4,70,1013.72,0,0,0,0,82.917464
2022/11/19 05:27:00.003,n,29,0.36,0,0.36,17.5,69.6,1013.72,0,0,0,0,85.401536
2022/11/19 05:28:00.006,n,256,1.08,0.36,5.04,17.5,69.5,1013.72,0,0,0,0,88.281416
2022/11/19 05:29:00.002,n,226,1.08,0.36,6.12,17.6,69.4,1013.72,0,0,0,0,91.084064
2022/11/19 05:30:00.002,n,307,1.8,1.44,2.16,17.6,69.2,1013.72,0,0,0,0,93.8616
2022/11/19 05:31:00.006,n,124,1.8,0.36,2.52,17.6,69,1013.72,0,0,0,0,96.532912
2022/11/19 05:32:00.009,n,149,2.52,0.72,3.6,17.6,68.2,1013.72,0,0,0,0,99.398992
2022/11/19 05:33:00.013,n,157,2.16,0.36,5.76,17.5,68.8,1013.72,0,0,0,0,102.14266
2022/11/19 05:34:00.001,n,123,1.8,1.08,2.16,17.6,68.5,1013.82,0,0,0,0,105.08148
2022/11/19 05:35:00.003,n,137,2.88,2.16,3.24,17.6,68.3,1013.82,0,0,0,0,107.8917
2022/11/19 05:36:00.004,n,193,3.6,2.16,7.56,17.6,68,1013.82,0,0,0,0,110.66414
2022/11/19 05:37:00.007,n,144,3.24,1.44,5.4,17.5,67.7,1013.82,0,0,0,0,113.37978
2022/11/19 05:38:00.008,n,109,0.72,0.36,1.08,17.4,67.9,1013.82,0,0,0,0,116.3468
2022/11/19 05:39:00.009,n,148,3.6,1.8,5.04,17.4,67.8,1013.82,0,0,0,0,119.44194
2022/11/19 05:40:00.012,n,148,2.88,1.44,6.84,17.4,68.1,1013.82,0,0,0,0,122.56394
2022/11/19 05:41:00.006,n,160,4.32,2.52,9.36,17.3,68.1,1013.82,0,0,0,0,125.38106
2022/11/19 05:42:00.008,n,33,2.16,0.36,4.32,17.3,68.2,1013.82,0,0,0,0,128.26548
2022/11/19 05:43:00.001,n,154,2.88,2.16,7.56,17.4,68.1,1013.82,0,0,0,0,131.37364
2022/11/19 05:44:00.002,n,150,6.48,6.12,6.84,17.4,67.8,1013.82,0,0,0,0,134.51546
2022/11/19 05:45:00.002,n,160,6.12,3.96,10.08,17.3,67.9,1013.82,0,0,0,0,137.4826
2022/11/19 05:46:00.005,n,161,4.32,3.24,4.68,17.3,68.1,1013.92,0,0,0,0,140.74282
2022/11/19 05:47:00.010,n,184,4.68,2.88,9.36,17.3,68.1,1013.92,0,0,0,0,143.74744
2022/11/19 05:48:00.001,n,164,3.96,2.88,4.68,17.3,67.8,1013.92,0,0,0,0,146.6189
2022/11/19 05:49:00.002,n,178,4.32,3.6,8.28,17.4,68,1013.92,0,0,0,0,149.74138
2022/11/19 05:50:00.006,n,178,1.08,0.72,2.16,17.4,67.8,1013.92,0,0,0,0,153.22082
2022/11/19 05:51:00.009,n,102,1.08,0.72,1.8,17.4,67.9,1013.92,0,0,0,0,156.40222
2022/11/19 05:52:00.001,n,300,3.6,2.88,4.68,17.5,67.8,1013.92,0,0,0,0,159.20768
2022/11/19 05:53:00.001,n,332,1.08,0.72,1.08,17.5,67.5,1014.02,0,0,0,0,162.64426
2022/11/19 05:54:00.001,n,286,4.32,3.24,4.68,17.6,67.2,1014.02,0,0,0,0,165.87888
2022/11/19 05:55:00.007,n,301,3.6,2.16,3.96,17.6,67.4,1014.02,0,0,0,0,169.5001
2022/11/19 05:56:00.001,n,219,1.08,0.72,1.44,17.6,67.5,1014.02,0,0,0,0,172.30252
2022/11/19 05:57:00.001,n,266,2.52,2.16,2.88,17.7,67.2,1014.02,0,0,0,0,175.43576
2022/11/19 05:58:00.002,n,294,2.52,2.16,2.88,17.7,67,1014.02,0,0,0,0,178.87754
2022/11/19 05:59:00.006,n,241,2.16,1.8,2.52,17.8,67,1014.12,0,0,0,0,182.17608
2022/11/19 06:00:00.007,n,51,0.36,0.36,0.72,17.8,66.699996,1014.12,0,0,0,0,184.99134
2022/11/19 06:01:00.001,n,151,1.08,0.36,1.8,17.9,66.699996,1014.12,0,0,0,0,188.65986
2022/11/19 06:02:00.002,n,219,2.16,1.8,2.88,17.9,66.300004,1014.12,0,0,0,0,191.8169
2022/11/19 06:03:00.001,n,259,1.44,0.72,1.8,17.9,66,1014.12,0,0,0,0,195.32214
2022/11/19 06:04:00.002,n,358,0.72,0.36,1.08,18,66.199996,1014.12,0,0,0,0,198.763
2022/11/19 06:05:00.001,n,129,2.52,1.8,4.32,18.1,65.699996,1014.22,0,0,0,0,202.2185
2022/11/19 06:06:00.001,n,202,2.16,1.08,3.6,18.1,65.6,1014.22,0,0,0,0,205.4831
2022/11/19 06:07:00.003,n,289,1.44,0.72,2.16,18.2,65.4,1014.22,0,0,0,0,208.66272
2022/11/19 06:08:00.007,n,287,3.24,2.52,4.32,18.3,65.5,1014.22,0,0,0,0,212.2702
2022/11/19 06:09:00.010,n,137,0.72,0.36,1.08,18.3,64.800004,1014.22,0,0,0,0,215.61584
2022/11/19 06:10:00.001,n,234,3.6,2.16,5.04,18.3,64.699996,1014.22,0,0,0,0,219.05976
2022/11/19 06:11:00.002,n,223,2.52,1.8,2.88,18.3,65.4,1014.32,0,0,0,0,223.0362
2022/11/19 06:12:00.002,n,102,2.88,2.16,3.6,18.3,64.800004,1014.32,0,0,0,0,226.21186
2022/11/19 06:13:00.002,n,291,2.52,1.44,3.6,18.3,64.699996,1014.32,0,0,0,0,229.17996
2022/11/19 06:14:00.002,n,277,3.6,2.88,3.96,18.3,64.199996,1014.32,0,0,0,0,232.57778
2022/11/19 06:15:00.001,n,331,1.08,0.36,1.8,18.3,64.4,1014.32,0,0,0,0,236.59542
2022/11/19 06:16:00.004,n,298,3.96,2.88,4.32,18.3,64.4,1014.42,0,0,0,0,239.46622
2022/11/19 06:17:00.008,n,110,1.8,1.08,2.52,18.2,64.5,1014.42,0,0,0,0,242.95376
2022/11/19 06:18:00.013,n,271,5.04,4.68,5.76,18.2,64.4,1014.42,0,0,0,0,246.53286
2022/11/19 06:19:00.002,n,193,3.96,3.24,4.68,18.2,64.5,1014.32,0,0,0,0,250.01472
2022/11/19 06:20:00.002,n,208,5.04,1.44,7.2,18.2,64.4,1014.32,0,0,0,0,253.18154
2022/11/19 06:21:00.005,n,271,7.56,1.8,8.64,18.3,64,1014.32,0,0,0,0,257.219
2022/11/19 06:22:00.002,n,286,5.04,4.32,5.4,18.2,64,1014.32,0,0,0,0,260.81458
2022/11/19 06:23:00.001,n,278,6.48,4.32,7.2,18.2,64.199996,1014.32,0,0,0,0,264.16816
2022/11/19 06:24:00.001,n,267,7.2,6.84,7.92,18.2,64.5,1014.32,0,0,0,0,268.35242
2022/11/19 06:25:00.004,n,270,5.04,5.04,5.76,18.1,64.800004,1014.32,0,0,0,0,271.72674
2022/11/19 06:26:00.006,n,267,5.04,4.32,5.4,18.1,64.9,1014.32,0,0,0,0,274.8551
2022/11/19 06:27:00.008,n,263,2.88,2.52,3.24,18.1,65.1,1014.32,0,0,0,0,278.14612
2022/11/19 06:28:00.001,n,234,0.72,0.36,0.72,18.2,65.300004,1014.42,0,0,0,0,282.18734
2022/11/19 06:29:00.002,n,317,1.44,1.08,1.8,18.2,65.4,1014.42,0,0,0,0,285.44082
2022/11/19 06:30:00.002,n,237,1.44,1.08,1.8,18.3,65.199996,1014.42,0,0,0,0,289.46274
2022/11/19 06:31:00.004,n,290,1.44,0.72,3.96,18.4,65.5,1014.42,0,0,0,0,293.11448
2022/11/19 06:32:00.007,n,256,5.76,5.4,7.2,18.4,64.9,1014.42,0,0,0,0,296.51046
2022/11/19 06:33:00.011,n,257,1.08,0.72,1.44,18.5,65,1014.52,0,0,0,0,299.71756
2022/11/19 06:34:00.002,n,297,0.72,0.36,1.08,18.5,65.199996,1014.52,0,0,0,0,303.05892
2022/11/19 06:35:00.005,n,315,6.12,4.68,11.88,18.6,65.199996,1014.52,0,0,0,0,307.73942
2022/11/19 06:36:00.009,n,271,5.76,4.68,6.12,18.7,64.4,1014.52,0,0,0,0,310.78568
2022/11/19 06:37:00.001,n,251,3.24,2.52,4.32,18.7,64.1,1014.62,0,0,0,0,313.87496
2022/11/19 06:38:00.002,n,332,2.16,1.8,2.52,18.7,64.199996,1014.52,0,0,0,0,317.11642
2022/11/19 06:39:00.002,n,68,1.8,1.08,2.52,18.8,64.4,1014.62,0,0,0,0,320.84842
2022/11/19 06:40:00.006,n,166,12.96,12.96,13.32,18.9,63.1,1014.62,0,0,0,0,324.45316
2022/11/19 06:41:00.010,n,174,7.92,5.76,13.32,18.8,63.2,1014.62,0,0,0,0,327.62394
2022/11/19 06:42:00.012,n,153,2.88,1.08,4.32,18.8,63.4,1014.62,0,0,0,0,330.83378
2022/11/19 06:43:00.001,n,177,3.96,2.88,5.04,18.8,63.8,1014.62,0,0,0,0,335.29238
2022/11/19 06:44:00.004,n,112,2.16,0.72,5.76,18.8,63.3,1014.62,0,0,0,0,338.83364
2022/11/19 06:45:00.007,n,155,5.04,2.16,8.28,18.8,63.4,1014.62,0,0,0,0,342.07096
2022/11/19 06:46:00.001,n,243,2.16,1.8,2.52,18.9,63.5,1014.62,0,0,0,0,347.02212
2022/11/19 06:47:00.002,n,209,2.16,0.36,3.6,19,63.4,1014.62,0,0,0,0,350.14436
2022/11/19 06:48:00.007,n,299,1.08,0.72,1.44,19.1,62.8,1014.62,0,0,0,0,354.05216
2022/11/19 06:49:00.002,n,279,2.52,1.08,3.24,19.2,62.6,1014.72,0,0,0,0,356.78216
2022/11/19 06:50:00.001,n,190,0.72,0.72,1.8,19.3,62.7,1014.62,0,0,0,0,360.7928
2022/11/19 06:51:00.011,n,206,2.88,1.8,4.68,19.4,62.2,1014.62,0,0,0,0,363.6358
2022/11/19 06:52:00.001,n,191,0.72,0.36,1.08,19.4,61.9,1014.62,0,0,0,0,366.94176
2022/11/19 06:53:00.002,n,232,1.08,0.36,3.6,19.5,61.3,1014.62,0,0,0,0,370.79584
2022/11/19 06:54:00.007,n,261,2.52,1.44,3.6,19.6,61.7,1014.62,0,0,0,0,375.14032
2022/11/19 06:55:00.001,n,277,5.4,4.68,5.76,19.7,60.7,1014.62,0,0,0,0,378.82624
2022/11/19 06:56:00.002,n,226,1.8,1.44,2.16,19.7,60.5,1014.62,0,0,0,0,382.17796
2022/11/19 06:57:00.006,n,253,3.96,2.88,4.32,19.7,60.3,1014.62,0,0,0,0,384.52204
2022/11/19 06:58:00.001,n,268,1.08,1.08,1.44,19.7,60.8,1014.72,0,0,0,0,388.182
2022/11/19 06:59:00.002,n,302,2.52,1.44,3.6,19.8,60.1,1014.72,0,0,0,0,391.73028
2022/11/19 07:00:00.003,n,262,3.96,3.24,4.32,19.8,59.9,1014.72,0,0,0,0,393.9796
2022/11/19 07:01:00.006,n,261,7.92,6.84,8.28,19.8,59.1,1014.72,0,0,0,0,396.873
2022/11/19 07:02:00.015,n,248,4.32,3.96,4.68,19.7,58.9,1014.82,0,0,0,0,399.68764
2022/11/19 07:03:00.018,n,254,5.4,4.68,6.12,19.7,59.3,1014.82,0,0,0,0,404.24632
2022/11/19 07:04:00.001,n,265,5.04,4.32,6.12,19.7,59.1,1014.82,0,0,0,0,406.09996
2022/11/19 07:05:00.001,n,277,4.68,4.32,5.4,19.7,59.4,1014.72,0,0,0,0,411.11644
2022/11/19 07:06:00.001,n,236,1.08,0.36,1.44,19.7,60,1014.72,0,0,0,0,414.26984
2022/11/19 07:07:00.003,n,283,3.6,2.88,3.6,19.8,59.9,1014.82,0,0,0,0,418.55268
2022/11/19 07:08:00.007,n,263,3.24,2.52,3.6,19.9,59.1,1014.72,0,0,0,0,422.63196
2022/11/19 07:09:00.012,n,245,3.96,2.16,4.68,20,58.2,1014.72,0,0,0,0,425.58092
2022/11/19 07:10:00.013,n,283,3.24,1.8,3.6,20.1,57.4,1014.72,0,0,0,0,429.43928
2022/11/19 07:11:00.008,n,283,1.44,0.72,2.16,20.1,57,1014.72,0,0,0,0,433.39372
2022/11/19 07:12:00.013,n,247,2.88,2.52,3.6,20.2,56.6,1014.72,0,0,0,0,435.65724
2022/11/19 07:13:00.002,n,293,1.08,0.72,2.16,20.2,56.5,1014.72,0,0,0,0,439.16124
2022/11/19 07:14:00.002,n,245,1.44,1.08,2.16,20.3,57.2,1014.72,0,0,0,0,443.31868
2022/11/19 07:15:00.002,n,282,1.08,0.36,1.44,20.4,56.8,1014.72,0,0,0,0,448.29944
2022/11/19 07:16:00.003,n,154,1.08,0.36,1.8,20.5,55.6,1014.72,0,0,0,0,451.3576
2022/11/19 07:17:00.006,n,344,2.88,2.52,2.88,20.6,55,1014.72,0,0,0,0,455.32704
2022/11/19 07:18:00.010,n,148,0.36,0,0.72,20.7,57.3,1014.72,0,0,0,0,459.16368
2022/11/19 07:19:00.015,n,137,0.36,0,0.72,20.8,56.5,1014.72,0,0,0,0,462.99516
2022/11/19 07:20:00.001,n,277,0.72,0.36,1.08,20.9,56.2,1014.72,0,0,0,0,466.40136
2022/11/19 07:21:00.003,n,34,1.8,0.72,2.52,21,56.1,1014.72,0,0,0,0,469.45252
2022/11/19 07:22:00.001,n,166,0.36,0,0.72,21,55.8,1014.72,0,0,0,0,473.27116
2022/11/19 07:23:00.001,n,10,3.96,3.24,4.68,21.1,55,1014.72,0,0,0,0,477.0392
2022/11/19 07:24:00.001,n,278,1.44,0.36,3.6,21.2,55.6,1014.72,0,0,0,0,479.5114
2022/11/19 07:25:00.001,n,94,0.72,0.36,1.08,21.3,55.4,1014.72,0,0,0,0,483.76708
2022/11/19 07:26:00.002,n,237,2.16,0.36,2.52,21.4,55.3,1014.82,0,0,0,0,485.24048
2022/11/19 07:27:00.002,n,58,3.6,2.52,4.32,21.5,54.1,1014.82,0,0,0,0,489.11712
2022/11/19 07:28:00.004,n,48,2.16,0.72,3.96,21.6,54.2,1014.72,0,0,0,0,492.16612
2022/11/19 07:29:00.009,n,46,1.44,0.72,2.16,21.7,53.4,1014.82,0,0,0,0,497.12876
2022/11/19 07:30:00.013,n,133,5.4,4.32,6.12,21.7,52.9,1014.82,0,0,0,0,501.03804
2022/11/19 07:31:00.002,n,161,1.8,1.44,2.16,21.7,52.8,1014.82,0,0,0,0,503.37388
2022/11/19 07:32:00.005,n,90,0.72,0.36,1.08,21.7,52.8,1014.82,0,0,0,0,508.51244
2022/11/19 07:33:00.002,n,349,4.32,3.96,5.04,21.8,51.6,1014.82,0,0,0,0,510.65812
2022/11/19 07:34:00.001,n,16,1.8,1.44,2.88,21.8,51.3,1014.82,0,0,0,0,513.42088
2022/11/19 07:35:00.001,n,244,1.08,0.36,1.44,21.7,51.7,1014.82,0,0,0,0,517.64172
2022/11/19 07:36:00.004,n,52,4.32,2.52,5.04,21.8,50.8,1014.82,0,0,0,0,520.2528
2022/11/19 07:37:00.006,n,231,2.88,2.52,3.6,21.8,50.6,1014.72,0,0,0,0,524.47884
2022/11/19 07:38:00.009,n,232,5.76,4.68,6.48,21.8,50,1014.72,0,0,0,0,527.86108
2022/11/19 07:39:00.013,n,243,3.96,2.52,4.68,21.8,50.6,1014.72,0,0,0,0,529.50264
2022/11/19 07:40:00.001,n,71,3.6,2.88,3.96,21.9,50.3,1014.72,0,0,0,0,533.54956
2022/11/19 07:41:00.004,n,19,2.52,1.08,4.32,22.1,50,1014.72,0,0,0,0,539.36316
2022/11/19 07:42:00.002,n,52,3.24,2.52,3.6,22.3,48.2,1014.72,0,0,0,0,541.78748
2022/11/19 07:43:00.008,n,357,4.32,4.32,4.68,22.3,48.9,1014.72,0,0,0,0,545.17096
2022/11/19 07:44:00.010,n,339,6.84,6.48,7.92,22.3,48.7,1014.72,0,0,0,0,548.4586
2022/11/19 07:45:00.014,n,342,5.04,2.52,7.56,22.3,51.1,1014.72,0,0,0,0,550.99676
2022/11/19 07:46:00.001,n,34,2.16,1.44,3.6,22.2,49.1,1014.72,0,0,0,0,553.14424
2022/11/19 07:47:00.002,n,321,1.44,0.36,2.88,22.2,49.6,1014.72,0,0,0,0,557.44904
2022/11/19 07:48:00.004,n,31,6.12,2.16,8.64,22.3,49.3,1014.72,0,0,0,0,560.62988
2022/11/19 07:49:00.002,n,354,5.4,2.88,10.440002,22.4,47.6,1014.72,0,0,0,0,565.0992
2022/11/19 07:50:00.002,n,42,1.44,0.72,2.52,22.5,47.6,1014.62,0,0,0,0,567.30652
2022/11/19 07:51:00.001,n,1,10.08,9,13.68,22.7,46.5,1014.62,0,0,0,0,571.74836
2022/11/19 07:52:00.003,n,18,3.96,2.52,5.4,22.5,47.2,1014.62,0,0,0,0,574.82544
2022/11/19 07:53:00.009,n,91,2.16,0.72,2.88,22.6,47.6,1014.62,0,0,0,0,577.87476
2022/11/19 07:54:00.002,n,27,14.04,10.08,16.56,22.8,46.4,1014.52,0,0,0,0,579.9356
2022/11/19 07:55:00.001,n,130,1.08,0.36,1.44,22.7,47.2,1014.62,0,0,0,0,586.17128
2022/11/19 07:56:00.005,n,22,3.96,2.88,5.4,22.7,47.2,1014.52,0,0,0,0,587.80152
2022/11/19 07:57:00.010,n,33,6.12,3.96,7.92,23,46.5,1014.52,0,0,0,0,591.54968
2022/11/19 07:58:00.001,n,358,10.08,8.28,14.76,23,46.6,1014.52,0,0,0,0,595.4184
2022/11/19 07:59:00.002,n,6,6.12,5.04,9.36,23,46,1014.62,0,0,0,0,598.02824
2022/11/19 08:00:00.006,n,268,3.6,1.8,4.32,23,48.1,1014.62,0,0,0,0,601.16608
2022/11/19 08:01:00.001,n,301,4.32,3.24,4.68,23.1,48,1014.62,0,0,0,0,606.27748
2022/11/19 08:02:00.001,n,318,6.48,5.4,7.92,23.3,48,1014.52,0,0,0,0,607.40352
2022/11/19 08:03:00.002,n,355,1.44,0.72,1.8,23.4,46.3,1014.52,0,0,0,0,611.09764
2022/11/19 08:04:00.004,n,54,5.4,3.6,6.84,23.6,44.9,1014.52,0,0,0,0,614.3676
2022/11/19 08:05:00.011,n,9,13.68,10.8,19.44,23.5,45,1014.52,0,0,0,0,617.49416
2022/11/19 08:06:00.014,n,13,9.72,5.4,12.24,23.3,45.7,1014.52,0,0,0,0,621.63324
