"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/02 04:03:00.007,n,193,12.6,8.64,15.84,16.5,45.5,1006.92,0,0,0,0,0.026131
2022/11/02 04:04:00.001,n,274,6.48,5.4,9,16.5,45.3,1006.92,0,0,0,0,0.026131
2022/11/02 04:05:00.001,n,239,28.44,24.48,32.760002,16.5,45.7,1006.92,0,0,0,0,0.022659
2022/11/02 04:06:00.004,n,271,13.68,6.48,16.2,16.4,45.3,1006.92,0,0,0,0,0.026131
2022/11/02 04:07:00.001,n,251,14.76,10.8,19.8,16.4,45.6,1006.92,0,0,0,0,0.024414
2022/11/02 04:08:00.001,n,258,14.04,11.88,16.56,16.4,45.2,1006.92,0,0,0,0,0.021782
2022/11/02 04:09:00.001,n,261,25.199998,22.319998,27.359998,16.4,45.3,1006.92,0,0,0,0,0.020943
2022/11/02 04:10:00.002,n,264,6.48,4.68,9.72,16.4,45,1006.92,0,0,0,0,0.020943
2022/11/02 04:11:00.004,n,294,15.12,12.96,17.64,16.4,45,1006.92,0,0,0,0,0.019188
2022/11/02 04:12:00.008,n,276,19.8,16.56,22.319998,16.4,44.9,1006.92,0,0,0,0,0.022621
2022/11/02 04:13:00.001,n,292,8.64,7.56,10.08,16.3,44.7,1006.92,0,0,0,0,0.027847
2022/11/02 04:14:00.002,n,291,23.04,18.72,26.28,16.3,44.8,1006.82,0,0,0,0,0.026093
2022/11/02 04:15:00.001,n,220,11.52,9,13.68,16.3,44.4,1006.82,0,0,0,0,0.027847
2022/11/02 04:16:00.005,n,253,17.64,15.48,20.519998,16.3,44.4,1006.92,0,0,0,0,0.032196
2022/11/02 04:17:00.005,n,251,16.2,14.4,19.8,16.3,44.3,1006.92,0,0,0,0,0.026093
2022/11/02 04:18:00.005,n,295,9.36,8.28,11.16,16.3,44.3,1006.92,0,0,0,0,0.026093
2022/11/02 04:19:00.008,n,238,9.36,8.64,10.08,16.3,44.3,1006.92,0,0,0,0,0.02697
2022/11/02 04:20:00.011,n,261,16.2,14.4,18,16.3,44.2,1006.92,0,0,0,0,0.026093
2022/11/02 04:21:00.015,n,250,9,5.76,15.48,16.3,44.2,1006.92,0,0,0,0,0.027847
2022/11/02 04:22:00.001,n,244,16.2,15.12,18,16.3,44.2,1007.02,0,0,0,0,0.028725
2022/11/02 04:23:00.002,n,209,5.76,3.24,9,16.3,44.6,1007.02,0,0,0,0,0.030479
2022/11/02 04:24:00.004,n,259,13.68,10.440002,16.56,16.200002,44,1007.02,0,0,0,0,0.029602
2022/11/02 04:25:00.006,n,312,10.8,7.2,15.12,16.200002,44.3,1007.12,0,0,0,0,0.033951
2022/11/02 04:26:00.007,n,282,21.96,21.24,25.199998,16.200002,44.3,1007.02,0,0,0,0,0.03746
2022/11/02 04:27:00.010,n,272,11.16,7.56,12.24,16.200002,44.3,1007.12,0,0,0,0,0.042648
2022/11/02 04:28:00.012,n,254,10.08,4.68,12.24,16.200002,44.4,1007.22,0,0,0,0,0.052223
2022/11/02 04:29:00.011,n,246,7.92,6.12,10.8,16.200002,44.3,1007.22,0,0,0,0,0.060921
2022/11/02 04:30:00.012,n,251,18.72,17.64,20.16,16.200002,44.5,1007.22,0,0,0,0,0.066147
2022/11/02 04:31:00.002,n,278,12.96,8.28,17.28,16.1,44.3,1007.32,0,0,0,0,0.079193
2022/11/02 04:32:00.001,n,270,16.919998,13.32,21.24,16.1,44.3,1007.32,0,0,0,0,0.0914
2022/11/02 04:33:00.001,n,278,17.64,15.48,18.72,16.1,44.1,1007.32,0,0,0,0,0.115776
2022/11/02 04:34:00.002,n,260,11.16,8.28,12.6,16.1,43.8,1007.32,0,0,0,0,0.142746
2022/11/02 04:35:00.005,n,206,8.64,7.92,9.72,16.1,44,1007.32,0,0,0,0,0.18364
2022/11/02 04:36:00.007,n,265,10.8,6.48,13.32,16.1,43.6,1007.32,0,0,0,0,0.249748
2022/11/02 04:37:00.011,n,293,4.68,2.52,6.48,16.1,43.8,1007.42,0,0,0,0,0.363617
2022/11/02 04:38:00.012,n,234,13.68,9.72,18,16.1,43.7,1007.32,0,0,0,0,0.544281
2022/11/02 04:39:00.015,n,262,22.319998,2.16,32.399998,16.1,43.7,1007.42,0,0,0,0,0.787773
2022/11/02 04:40:00.001,n,256,12.96,9.72,15.48,16.1,43.4,1007.42,0,0,0,0,1.039162
2022/11/02 04:41:00.001,n,298,6.12,4.68,7.92,16.1,45.2,1007.42,0,0,0,0,1.266708
2022/11/02 04:42:00.001,n,257,12.6,11.16,13.68,16.1,43.7,1007.42,0,0,0,0,1.475792
2022/11/02 04:43:00.002,n,236,3.6,2.16,6.84,16,43.7,1007.42,0,0,0,0,1.675072
2022/11/02 04:44:00.004,n,292,5.04,2.16,7.2,16,43.4,1007.52,0,0,0,0,1.867218
2022/11/02 04:45:00.006,n,282,7.2,5.76,9,16,44.1,1007.52,0,0,0,0,2.063484
2022/11/02 04:46:00.010,n,245,9,7.92,10.08,16,43.4,1007.52,0,0,0,0,2.264443
2022/11/02 04:47:00.010,n,269,21.96,20.880002,22.68,16,43.5,1007.62,0,0,0,0,2.478371
2022/11/02 04:48:00.013,n,259,8.64,5.4,10.08,16,43.2,1007.62,0,0,0,0,2.710152
2022/11/02 04:49:00.001,n,248,14.4,13.68,15.48,16,43,1007.62,0,0,0,0,2.977028
2022/11/02 04:50:00.001,n,276,10.440002,9.36,11.52,16,43.3,1007.62,0,0,0,0,3.273659
2022/11/02 04:51:00.001,n,262,12.24,10.440002,15.12,16,43.2,1007.62,0,0,0,0,3.622399
2022/11/02 04:52:00.005,n,265,12.6,11.16,13.68,16,43,1007.62,0,0,0,0,4.0131
2022/11/02 04:53:00.002,n,251,12.24,11.52,13.68,16,43,1007.62,0,0,0,0,4.451866
2022/11/02 04:54:00.002,n,272,2.88,1.08,7.2,16,44.6,1007.62,0,0,0,0,4.950371
2022/11/02 04:55:00.003,n,249,11.88,8.28,15.12,16,43,1007.62,0,0,0,0,5.54348
2022/11/02 04:56:00.006,n,234,7.92,6.48,10.08,15.9,43.6,1007.62,0,0,0,0,6.192169
2022/11/02 04:57:00.011,n,280,9.72,2.52,19.08,15.9,42.6,1007.62,0,0,0,0,6.897049
2022/11/02 04:58:00.002,n,269,14.04,12.96,15.12,15.9,42.5,1007.62,0,0,0,0,7.647934
2022/11/02 04:59:00.001,n,287,22.319998,21.599998,24.119998,15.9,42.7,1007.62,0,0,0,0,8.430634
2022/11/02 05:00:00.004,n,284,12.6,9.36,14.4,15.9,42.4,1007.62,0,0,0,0,9.284554
2022/11/02 05:01:00.008,n,239,15.12,13.68,17.28,15.9,42.5,1007.72,0,0,0,0,10.855484
2022/11/02 05:02:00.001,n,284,2.16,1.08,3.24,15.9,42.6,1007.62,0,0,0,0,13.487434
2022/11/02 05:03:00.001,n,293,8.28,7.56,9,15.9,42.6,1007.62,0,0,0,0,15.878944
2022/11/02 05:04:00.002,n,263,21.96,20.519998,23.04,15.9,43.1,1007.62,0,0,0,0,17.452392
2022/11/02 05:05:00.004,n,243,12.6,9,16.56,15.8,42.7,1007.62,0,0,0,0,18.945426
2022/11/02 05:06:00.007,n,269,25.56,23.04,26.64,15.8,43.1,1007.72,0,0,0,0,19.550476
2022/11/02 05:07:00.001,n,276,20.519998,17.28,23.04,15.8,42.4,1007.72,0,0,0,0,19.817772
2022/11/02 05:08:00.001,n,255,14.4,12.24,15.84,15.8,42.4,1007.72,0,0,0,0,20.94078
2022/11/02 05:09:00.004,n,323,10.8,8.28,12.24,15.8,42.6,1007.72,0,0,0,0,23.40046
2022/11/02 05:10:00.005,n,285,11.88,9,16.2,15.8,42.2,1007.82,0,0,0,0,27.319564
2022/11/02 05:11:00.006,n,262,18.72,15.48,22.68,15.8,42,1007.72,0,0,0,0,30.985202
2022/11/02 05:12:00.009,n,165,5.04,2.52,6.84,15.8,41.8,1007.72,0,0,0,0,33.318328
2022/11/02 05:13:00.011,n,280,9,6.48,11.52,15.8,41.6,1007.62,0,0,0,0,33.437806
2022/11/02 05:14:00.014,n,254,9.36,7.56,11.16,15.8,41.7,1007.82,0,0,0,0,36.373692
2022/11/02 05:15:00.015,n,236,14.04,10.440002,18.72,15.8,41.5,1007.72,0,0,0,0,39.589044
2022/11/02 05:16:00.001,n,297,5.4,2.16,13.32,15.8,44.1,1007.72,0,0,0,0,41.781692
2022/11/02 05:17:00.002,n,169,2.16,0,3.6,15.8,41.4,1007.82,0,0,0,0,43.384628
2022/11/02 05:18:00.004,n,275,12.24,8.64,15.84,15.8,41.4,1007.82,0,0,0,0,46.046868
2022/11/02 05:19:00.006,n,256,18.359998,16.56,22.68,15.8,41.5,1007.82,0,0,0,0,49.077204
2022/11/02 05:20:00.008,n,258,10.8,6.12,17.28,15.8,41.3,1007.82,0,0,0,0,52.734204
2022/11/02 05:21:00.010,n,189,6.84,3.96,8.28,15.8,40.8,1007.82,0,0,0,0,55.462416
2022/11/02 05:22:00.013,n,273,9.72,8.28,10.8,15.8,41.5,1007.82,0,0,0,0,58.287276
2022/11/02 05:23:00.001,n,292,7.2,6.12,8.28,15.8,42,1007.82,0,0,0,0,60.946484
2022/11/02 05:24:00.001,n,308,3.24,3.24,3.6,15.8,41.5,1007.92,0,0,0,0,63.058432
2022/11/02 05:25:00.001,n,257,14.76,13.32,17.64,15.8,41,1007.92,0,0,0,0,65.344848
2022/11/02 05:26:00.002,n,250,8.28,7.2,9,15.8,41,1007.92,0,0,0,0,67.908976
2022/11/02 05:27:00.002,n,257,9.72,7.92,11.16,15.8,40.7,1007.92,0,0,0,0,70.40424
2022/11/02 05:28:00.001,n,190,9.36,5.76,14.04,15.8,40.3,1007.82,0,0,0,0,73.039944
2022/11/02 05:29:00.002,n,291,13.68,12.24,16.56,15.8,40.7,1007.92,0,0,0,0,75.281664
2022/11/02 05:30:00.006,n,243,15.12,13.68,16.2,15.8,40.7,1007.92,0,0,0,0,77.938344
2022/11/02 05:31:00.010,n,237,5.04,3.6,6.12,15.8,40.6,1007.92,0,0,0,0,80.326064
2022/11/02 05:32:00.015,n,288,8.64,7.56,9.72,15.9,41.7,1008.02,0,0,0,0,82.870024
2022/11/02 05:33:00.017,n,267,11.88,11.16,12.96,15.9,41,1008.02,0,0,0,0,85.401976
2022/11/02 05:34:00.001,n,251,19.44,17.28,20.519998,15.9,40.6,1008.02,0,0,0,0,88.365288
2022/11/02 05:35:00.001,n,242,8.64,6.48,9.36,15.9,40.1,1008.02,0,0,0,0,90.917968
2022/11/02 05:36:00.002,n,264,23.4,20.519998,25.199998,15.9,41.1,1008.02,0,0,0,0,93.806472
2022/11/02 05:37:00.002,n,271,21.599998,18,23.04,15.9,40.7,1008.02,0,0,0,0,96.888696
2022/11/02 05:38:00.001,n,301,9,5.76,15.12,15.9,40.2,1008.02,0,0,0,0,99.570424
2022/11/02 05:39:00.004,n,251,7.2,2.88,10.08,15.9,40.5,1008.02,0,0,0,0,103.13118
2022/11/02 05:40:00.013,n,258,22.319998,19.8,25.199998,15.9,40.2,1008.02,0,0,0,0,106.47222
2022/11/02 05:41:00.017,n,255,20.880002,17.64,22.68,15.9,40.1,1008.02,0,0,0,0,109.692
2022/11/02 05:42:00.004,n,262,15.12,13.68,16.56,15.9,40.5,1008.12,0,0,0,0,113.21096
2022/11/02 05:43:00.002,n,257,12.24,9.72,13.68,15.9,40.4,1008.12,0,0,0,0,116.3018
2022/11/02 05:44:00.002,n,309,3.6,2.52,5.04,15.9,41.1,1008.12,0,0,0,0,119.60136
2022/11/02 05:45:00.001,n,247,26.64,21.599998,29.16,16,41.2,1008.12,0,0,0,0,123.14032
2022/11/02 05:46:00.001,n,273,6.48,3.24,12.96,16,40.1,1008.12,0,0,0,0,126.12318
2022/11/02 05:47:00.002,n,244,10.08,6.12,12.96,16,39.6,1008.12,0,0,0,0,129.3755
2022/11/02 05:48:00.001,n,300,13.68,12.6,15.48,16,40,1008.22,0,0,0,0,132.82554
2022/11/02 05:49:00.005,n,279,12.6,11.16,15.12,16,39.8,1008.22,0,0,0,0,135.35206
2022/11/02 05:50:00.009,n,328,10.8,3.24,15.12,16,40.6,1008.32,0,0,0,0,138.763
2022/11/02 05:51:00.013,n,266,10.8,9.36,13.32,16,39.6,1008.32,0,0,0,0,142.21064
2022/11/02 05:52:00.002,n,224,19.44,15.12,21.599998,16,39.8,1008.22,0,0,0,0,145.48234
2022/11/02 05:53:00.002,n,228,11.52,7.56,14.04,16,39.9,1008.32,0,0,0,0,148.35874
2022/11/02 05:54:00.004,n,256,17.28,15.12,18.72,16,39.9,1008.32,0,0,0,0,152.20064
2022/11/02 05:55:00.008,n,274,5.4,4.68,6.12,16,41.5,1008.32,0,0,0,0,155.08914
2022/11/02 05:56:00.009,n,262,12.24,11.16,12.96,16,40,1008.42,0,0,0,0,158.62506
2022/11/02 05:57:00.011,n,273,18.72,15.12,20.880002,16,40.2,1008.32,0,0,0,0,162.34724
2022/11/02 05:58:00.013,n,258,11.52,8.28,12.96,16,39.6,1008.32,0,0,0,0,165.81174
2022/11/02 05:59:00.002,n,240,19.08,15.12,23.04,16,39.6,1008.32,0,0,0,0,169.17782
2022/11/02 06:00:00.003,n,263,18,14.76,21.96,16,40,1008.32,0,0,0,0,171.95066
2022/11/02 06:01:00.001,n,243,10.8,7.92,13.32,16.1,39.9,1008.32,0,0,0,0,175.54302
2022/11/02 06:02:00.001,n,241,13.32,11.88,14.76,16.1,39.6,1008.42,0,0,0,0,178.52246
2022/11/02 06:03:00.001,n,279,21.96,16.2,25.199998,16.1,39.8,1008.32,0,0,0,0,182.69574
2022/11/02 06:04:00.002,n,252,15.84,10.8,21.96,16.1,39.4,1008.42,0,0,0,0,185.3816
2022/11/02 06:05:00.002,n,231,12.6,7.56,16.56,16.1,39,1008.42,0,0,0,0,189.8399
2022/11/02 06:06:00.005,n,234,21.24,19.08,24.119998,16.1,39.9,1008.42,0,0,0,0,193.6482
2022/11/02 06:07:00.007,n,269,6.84,5.04,10.08,16.1,39.1,1008.52,0,0,0,0,196.91296
2022/11/02 06:08:00.009,n,261,19.8,14.04,23.759998,16.200002,39.3,1008.42,0,0,0,0,200.73254
2022/11/02 06:09:00.013,n,283,16.56,15.12,18.359998,16.200002,39,1008.42,0,0,0,0,204.42548
2022/11/02 06:10:00.001,n,246,13.32,10.8,15.84,16.200002,39.3,1008.52,0,0,0,0,208.49592
2022/11/02 06:11:00.001,n,252,16.56,14.76,19.8,16.200002,39,1008.42,0,0,0,0,212.35974
2022/11/02 06:12:00.001,n,263,9.36,6.84,11.52,16.200002,39.2,1008.42,0,0,0,0,215.81738
2022/11/02 06:13:00.001,n,268,17.28,12.6,20.519998,16.200002,39.5,1008.42,0,0,0,0,219.5741
2022/11/02 06:14:00.001,n,285,16.2,14.76,19.8,16.200002,39.2,1008.42,0,0,0,0,222.63592
2022/11/02 06:15:00.002,n,266,18,12.6,21.599998,16.200002,39.9,1008.52,0,0,0,0,226.00994
2022/11/02 06:16:00.003,n,235,13.68,7.92,16.919998,16.200002,39.3,1008.52,0,0,0,0,230.15088
2022/11/02 06:17:00.006,n,262,17.64,16.2,19.44,16.200002,39.3,1008.52,0,0,0,0,233.85216
2022/11/02 06:18:00.009,n,254,11.16,8.64,13.68,16.3,39.5,1008.52,0,0,0,0,237.31498
2022/11/02 06:19:00.001,n,238,15.48,13.32,18,16.3,39.2,1008.52,0,0,0,0,240.4702
2022/11/02 06:20:00.001,n,255,6.48,3.24,7.92,16.3,39.1,1008.62,0,0,0,0,244.04624
2022/11/02 06:21:00.002,n,285,11.16,10.440002,12.24,16.3,39.2,1008.62,0,0,0,0,247.47032
2022/11/02 06:22:00.004,n,246,17.64,12.6,24.119998,16.4,39.1,1008.52,0,0,0,0,251.85174
2022/11/02 06:23:00.007,n,267,18.359998,16.56,20.519998,16.4,39.1,1008.52,0,0,0,0,254.3615
2022/11/02 06:24:00.011,n,259,18,12.24,21.599998,16.4,39.1,1008.52,0,0,0,0,258.081
2022/11/02 06:25:00.015,n,293,13.32,11.16,14.76,16.4,38.9,1008.52,0,0,0,0,262.88964
2022/11/02 06:26:00.015,n,305,9.72,6.84,11.88,16.4,38.9,1008.62,0,0,0,0,266.24902
2022/11/02 06:27:00.002,n,284,5.76,0.72,11.52,16.5,38.2,1008.52,0,0,0,0,269.7622
2022/11/02 06:28:00.002,n,239,16.2,12.96,18.359998,16.5,38.1,1008.62,0,0,0,0,273.6358
2022/11/02 06:29:00.001,n,259,21.599998,19.44,24.119998,16.5,38.9,1008.62,0,0,0,0,276.56092
2022/11/02 06:30:00.001,n,259,19.44,18,21.96,16.5,38.8,1008.52,0,0,0,0,280.58954
2022/11/02 06:31:00.001,n,263,19.44,16.919998,20.880002,16.5,39,1008.62,0,0,0,0,283.84668
2022/11/02 06:32:00.005,n,278,7.92,7.2,8.28,16.5,38.6,1008.62,0,0,0,0,288.00714
2022/11/02 06:33:00.009,n,273,15.12,14.76,16.56,16.5,39,1008.62,0,0,0,0,291.48312
2022/11/02 06:34:00.009,n,276,18.359998,7.92,30.599998,16.5,39.7,1008.62,0,0,0,0,295.31644
2022/11/02 06:35:00.012,n,244,9.36,6.84,10.440002,16.5,38.4,1008.62,0,0,0,0,299.11648
2022/11/02 06:36:00.016,n,267,25.199998,21.599998,27,16.5,39.9,1008.62,0,0,0,0,303.1567
2022/11/02 06:37:00.001,n,258,15.12,13.32,16.919998,16.5,38.7,1008.62,0,0,0,0,306.81974
2022/11/02 06:38:00.002,n,265,23.759998,18.72,26.64,16.5,40.1,1008.62,0,0,0,0,310.64938
2022/11/02 06:39:00.002,n,251,12.96,9,15.12,16.5,38.6,1008.62,0,0,0,0,314.26328
2022/11/02 06:40:00.002,n,233,8.28,7.56,9.72,16.6,38.6,1008.72,0,0,0,0,318.08102
2022/11/02 06:41:00.001,n,276,18,16.919998,20.16,16.6,38.9,1008.72,0,0,0,0,322.43192
2022/11/02 06:42:00.002,n,251,19.8,15.12,21.96,16.6,38.9,1008.72,0,0,0,0,326.05954
2022/11/02 06:43:00.004,n,259,18.359998,10.8,25.199998,16.6,39.1,1008.72,0,0,0,0,329.90292
2022/11/02 06:44:00.003,n,258,16.2,14.76,19.08,16.6,38.5,1008.72,0,0,0,0,333.64042
2022/11/02 06:45:00.008,n,282,17.64,15.48,23.759998,16.6,38.9,1008.72,0,0,0,0,337.21128
2022/11/02 06:46:00.002,n,263,12.24,11.52,12.96,16.700002,38.8,1008.72,0,0,0,0,341.1044
2022/11/02 06:47:00.001,n,258,13.68,11.52,15.12,16.700002,38.5,1008.72,0,0,0,0,344.86296
2022/11/02 06:48:00.001,n,263,24.84,24.48,25.199998,16.700002,39.4,1008.82,0,0,0,0,349.26664
2022/11/02 06:49:00.002,n,264,6.48,3.96,10.440002,16.8,38.5,1008.82,0,0,0,0,353.5876
2022/11/02 06:50:00.002,n,253,6.84,3.24,10.8,16.8,38.4,1008.82,0,0,0,0,356.91008
2022/11/02 06:51:00.006,n,244,25.199998,20.519998,30.239998,16.8,39.6,1008.72,0,0,0,0,360.54716
2022/11/02 06:52:00.008,n,262,25.919998,23.4,28.44,16.8,39.6,1008.82,0,0,0,0,364.07408
2022/11/02 06:53:00.011,n,240,19.08,12.96,23.4,16.8,38.8,1008.82,0,0,0,0,367.124
2022/11/02 06:54:00.012,n,254,27.72,25.919998,30.239998,16.8,39.7,1008.82,0,0,0,0,371.18984
2022/11/02 06:55:00.001,n,257,15.84,10.8,20.519998,16.8,38.7,1008.92,0,0,0,0,375.88252
2022/11/02 06:56:00.001,n,254,23.04,16.2,29.519998,16.8,38.6,1008.82,0,0,0,0,379.17232
2022/11/02 06:57:00.001,n,251,14.76,11.16,19.08,16.8,38.3,1008.82,0,0,0,0,381.42912
2022/11/02 06:58:00.003,n,281,10.440002,6.84,11.52,16.9,38.3,1008.92,0,0,0,0,386.36012
2022/11/02 06:59:00.004,n,263,11.88,4.68,16.919998,16.9,37.9,1008.92,0,0,0,0,390.08908
2022/11/02 07:00:00.006,n,275,19.44,16.2,23.759998,16.9,38,1008.92,0,0,0,0,394.01576
2022/11/02 07:01:00.013,n,276,26.64,25.56,27.72,16.9,38.4,1008.92,0,0,0,0,397.22896
2022/11/02 07:02:00.001,n,237,11.16,8.64,15.48,16.9,37.7,1008.82,0,0,0,0,400.7742
2022/11/02 07:03:00.003,n,263,20.880002,17.64,23.759998,17,38.1,1008.92,0,0,0,0,404.32064
2022/11/02 07:04:00.002,n,238,20.16,15.84,24.119998,17,37.9,1008.92,0,0,0,0,408.38408
2022/11/02 07:05:00.001,n,284,10.8,9.36,12.6,17,37.5,1008.92,0,0,0,0,410.82732
2022/11/02 07:06:00.001,n,237,19.08,14.04,27.359998,17,38.2,1009.02,0,0,0,0,415.4864
2022/11/02 07:07:00.001,n,212,10.440002,3.6,13.68,17,37.9,1009.02,0,0,0,0,417.7682
2022/11/02 07:08:00.001,n,284,10.08,7.92,14.04,17.1,38.2,1008.92,0,0,0,0,421.76084
2022/11/02 07:09:00.001,n,281,15.12,12.6,18.359998,17.1,38.1,1009.02,0,0,0,0,425.81264
2022/11/02 07:10:00.006,n,248,31.319998,14.76,34.2,17.1,38.9,1009.02,0,0,0,0,428.91292
2022/11/02 07:11:00.009,n,259,11.88,8.64,14.4,17.1,37.9,1009.02,0,0,0,0,432.97908
2022/11/02 07:12:00.009,n,297,13.32,5.04,19.08,17.2,37.9,1009.02,0,0,0,0,436.62228
2022/11/02 07:13:00.002,n,252,13.68,12.24,14.76,17.2,37.9,1009.02,0,0,0,0,442.13956
2022/11/02 07:14:00.003,n,281,7.92,1.8,10.8,17.3,38,1009.02,0,0,0,0,443.50248
2022/11/02 07:15:00.005,n,264,35.64,33.119998,37.8,17.4,39.1,1009.02,0,0,0,0,448.26504
2022/11/02 07:16:00.002,n,245,12.96,11.52,15.48,17.3,37.6,1008.92,0,0,0,0,451.8054
2022/11/02 07:17:00.003,n,243,14.04,9.36,18.72,17.4,37.3,1009.02,0,0,0,0,454.29776
2022/11/02 07:18:00.006,n,271,13.68,11.16,16.56,17.4,37.4,1009.02,0,0,0,0,459.79152
2022/11/02 07:19:00.009,n,272,26.64,20.519998,29.88,17.4,37.7,1009.02,0,0,0,0,462.92236
2022/11/02 07:20:00.013,n,273,30.599998,26.64,34.2,17.4,39.3,1009.02,0,0,0,0,465.96068
2022/11/02 07:21:00.014,n,290,6.12,0.72,9,17.4,38.6,1008.92,0,0,0,0,470.05736
2022/11/02 07:22:00.001,n,249,17.28,14.04,19.8,17.4,37.6,1009.02,0,0,0,0,472.91688
2022/11/02 07:23:00.003,n,272,25.199998,21.24,30.599998,17.4,37.6,1008.92,0,0,0,0,476.13128
2022/11/02 07:24:00.002,n,247,9.36,6.84,12.6,17.5,36.8,1008.92,0,0,0,0,480.70192
2022/11/02 07:25:00.001,n,247,19.8,17.28,23.4,17.5,37.4,1009.02,0,0,0,0,484.61364
2022/11/02 07:26:00.001,n,247,15.84,10.440002,19.44,17.5,37.5,1009.02,0,0,0,0,489.62828
2022/11/02 07:27:00.002,n,262,39.6,33.48,43.199996,17.5,39.2,1009.02,0,0,0,0,491.5378
2022/11/02 07:28:00.006,n,254,6.12,3.24,7.2,17.5,37,1009.02,0,0,0,0,495.58928
2022/11/02 07:29:00.009,n,255,21.96,12.6,26.64,17.5,37.3,1009.02,0,0,0,0,500.36224
2022/11/02 07:30:00.012,n,262,26.28,23.759998,28.8,17.5,37.4,1009.02,0,0,0,0,502.77284
2022/11/02 07:31:00.001,n,232,26.64,24.48,30.239998,17.5,37.3,1009.22,0,0,0,0,504.8996
2022/11/02 07:32:00.001,n,260,23.04,18.359998,26.64,17.4,37.3,1009.12,0,0,0,0,508.95692
2022/11/02 07:33:00.001,n,243,26.64,23.759998,29.519998,17.4,38,1009.12,0,0,0,0,514.17116
2022/11/02 07:34:00.004,n,254,17.28,13.68,20.16,17.5,36.8,1009.12,0,0,0,0,517.27112
2022/11/02 07:35:00.004,n,273,20.880002,17.64,25.919998,17.5,37.3,1009.12,0,0,0,0,520.14648
2022/11/02 07:36:00.007,n,239,15.12,4.32,24.119998,17.6,37.3,1009.12,0,0,0,0,523.45428
2022/11/02 07:37:00.008,n,248,13.32,2.88,21.96,17.6,36.7,1009.12,0,0,0,0,527.7478
2022/11/02 07:38:00.013,n,258,27,23.759998,31.68,17.6,37,1009.22,0,0,0,0,531.12244
2022/11/02 07:39:00.014,n,270,26.28,16.56,36,17.5,36.8,1009.22,0,0,0,0,536.08736
2022/11/02 07:40:00.001,n,275,11.88,9,15.48,17.5,35.8,1009.22,0,0,0,0,538.77044
2022/11/02 07:41:00.001,n,244,21.96,16.2,27.72,17.5,37.8,1009.22,0,0,0,0,540.20964
2022/11/02 07:42:00.001,n,269,20.519998,12.6,23.4,17.5,37.5,1009.22,0,0,0,0,543.89404
2022/11/02 07:43:00.001,n,258,26.64,23.4,30.96,17.6,36.7,1009.22,0,0,0,0,547.44416
2022/11/02 07:44:00.003,n,270,52.199996,49.32,56.519996,17.7,39.1,1009.22,0,0,0,0,552.10664
2022/11/02 07:45:00.011,n,262,14.4,12.24,15.84,17.7,35.7,1009.22,0,0,0,0,556.6736
2022/11/02 07:46:00.013,n,273,30.599998,28.8,34.2,17.7,36.1,1009.32,0,0,0,0,560.19136
2022/11/02 07:47:00.014,n,265,11.16,5.4,16.2,17.7,35.2,1009.32,0,0,0,0,564.8654
2022/11/02 07:48:00.016,n,233,26.28,14.76,33.119998,17.7,36.2,1009.32,0,0,0,0,567.66112
2022/11/02 07:49:00.001,n,248,29.519998,25.919998,33.839996,17.7,36.4,1009.22,0,0,0,0,569.4806
2022/11/02 07:50:00.003,n,256,14.76,12.24,18.359998,17.7,35,1009.32,0,0,0,0,575.04456
2022/11/02 07:51:00.005,n,253,38.16,34.92,40.68,17.8,35.7,1009.22,0,0,0,0,576.59364
2022/11/02 07:52:00.007,n,258,47.88,36.719996,56.519996,17.8,36.5,1009.22,0,0,0,0,581.821
2022/11/02 07:53:00.001,n,273,30.599998,27.359998,33.119998,17.8,35.2,1009.32,0,0,0,0,585.2878
2022/11/02 07:54:00.008,n,244,24.84,17.64,30.239998,17.7,35.8,1009.42,0,0,0,0,590.10408
2022/11/02 07:55:00.003,n,253,24.119998,13.32,31.319998,17.7,34.8,1009.32,0,0,0,0,590.00212
2022/11/02 07:56:00.005,n,269,15.84,9.72,21.599998,17.7,35,1009.22,0,0,0,0,593.6624
2022/11/02 07:57:00.009,n,258,19.8,14.76,22.319998,17.7,34.8,1009.22,0,0,0,0,596.95924
2022/11/02 07:58:00.001,n,240,14.4,11.88,19.8,17.8,34.7,1009.32,0,0,0,0,600.53008
2022/11/02 07:59:00.002,n,281,19.08,14.04,24.119998,17.9,34,1009.22,0,0,0,0,604.96764
2022/11/02 08:00:00.002,n,289,12.24,10.440002,15.12,18,34.3,1009.22,0,0,0,0,610.07996
2022/11/02 08:01:00.006,n,267,32.039998,18.72,44.28,18,35.6,1009.22,0,0,0,0,612.42036
2022/11/02 08:02:00.001,n,232,16.2,7.56,22.68,18,34.5,1009.32,0,0,0,0,614.95116
2022/11/02 08:03:00.002,n,276,26.64,19.8,31.68,18,35.1,1009.22,0,0,0,0,617.20488
2022/11/02 08:04:00.004,n,266,30.239998,27,33.839996,18.1,35.5,1009.22,0,0,0,0,620.48064
2022/11/02 08:05:00.007,n,254,31.68,27.359998,34.92,18,35.5,1009.22,0,0,0,0,623.69172
