"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/12 04:05:00.002,n,274,7.2,6.84,7.56,16.6,71.6,1013.82,0,0,0,0,0.027885
2022/11/12 04:06:00.004,n,268,4.68,4.32,5.04,16.6,71.7,1013.82,0,0,0,0,0.023499
2022/11/12 04:07:00.006,n,228,3.24,1.44,3.96,16.6,71.8,1013.82,0,0,0,0,0.031357
2022/11/12 04:08:00.006,n,258,6.12,2.16,6.84,16.6,71.9,1013.92,0,0,0,0,0.03479
2022/11/12 04:09:00.007,n,258,3.24,1.08,3.6,16.6,72,1013.92,0,0,0,0,0.037422
2022/11/12 04:10:00.008,n,274,4.32,3.96,4.32,16.6,72.1,1013.92,0,0,0,0,0.03479
2022/11/12 04:11:00.015,n,244,4.32,3.96,5.4,16.6,72.1,1013.92,0,0,0,0,0.040016
2022/11/12 04:12:00.003,n,268,4.68,3.96,5.76,16.6,72.1,1014.02,0,0,0,0,0.040016
2022/11/12 04:13:00.002,n,244,2.88,2.52,2.88,16.6,72.1,1014.02,0,0,0,0,0.0383
2022/11/12 04:14:00.001,n,274,5.76,5.04,6.12,16.5,72.1,1014.02,0,0,0,0,0.04528
2022/11/12 04:15:00.001,n,284,5.04,4.32,5.4,16.5,72.2,1014.02,0,0,0,0,0.043526
2022/11/12 04:16:00.001,n,277,6.84,5.76,7.2,16.5,72.2,1014.12,0,0,0,0,0.046997
2022/11/12 04:17:00.001,n,265,6.48,6.12,7.2,16.5,72.3,1014.12,0,0,0,0,0.050507
2022/11/12 04:18:00.004,n,271,5.04,4.32,5.04,16.5,72.4,1014.12,0,0,0,0,0.057449
2022/11/12 04:19:00.013,n,228,3.24,1.08,4.68,16.5,72.5,1014.12,0,0,0,0,0.06443
2022/11/12 04:20:00.015,n,245,3.24,2.88,3.24,16.5,72.6,1014.12,0,0,0,0,0.080948
2022/11/12 04:21:00.002,n,258,3.96,0.72,5.04,16.4,72.6,1014.12,0,0,0,0,0.097466
2022/11/12 04:22:00.002,n,244,2.88,1.8,4.68,16.4,72.6,1014.12,0,0,0,0,0.111389
2022/11/12 04:23:00.002,n,266,3.96,3.24,4.32,16.4,72.8,1014.22,0,0,0,0,0.132256
2022/11/12 04:24:00.001,n,266,4.32,1.08,5.04,16.4,72.9,1014.22,0,0,0,0,0.154877
2022/11/12 04:25:00.002,n,179,3.96,2.88,5.4,16.4,73,1014.22,0,0,0,0,0.194016
2022/11/12 04:26:00.001,n,273,5.4,4.68,6.48,16.4,73.1,1014.22,0,0,0,0,0.244446
2022/11/12 04:27:00.002,n,244,2.88,2.16,3.24,16.3,73.1,1014.22,0,0,0,0,0.3088
2022/11/12 04:28:00.004,n,271,4.32,3.96,5.04,16.3,73.2,1014.12,0,0,0,0,0.379181
2022/11/12 04:29:00.007,n,273,3.6,3.6,3.6,16.3,73.2,1014.12,0,0,0,0,0.462532
2022/11/12 04:30:00.016,n,271,2.52,2.16,3.6,16.3,73.3,1014.12,0,0,0,0,0.581474
2022/11/12 04:31:00.003,n,292,1.44,1.08,1.44,16.3,73.3,1014.12,0,0,0,0,0.748634
2022/11/12 04:32:00.005,n,284,3.24,2.88,3.6,16.3,73.4,1014.22,0,0,0,0,0.917435
2022/11/12 04:33:00.002,n,272,5.76,4.68,6.12,16.3,73.3,1014.22,0,0,0,0,1.066094
2022/11/12 04:34:00.001,n,228,2.88,1.8,3.96,16.3,73.7,1014.22,0,0,0,0,1.207657
2022/11/12 04:35:00.002,n,269,2.52,2.16,3.24,16.3,73.6,1014.22,0,0,0,0,1.361275
2022/11/12 04:36:00.002,n,235,3.6,1.8,4.32,16.3,73.5,1014.22,0,0,0,0,1.541596
2022/11/12 04:37:00.002,n,244,3.6,1.08,4.32,16.3,73.5,1014.22,0,0,0,0,1.804848
2022/11/12 04:38:00.002,n,283,3.24,3.24,3.6,16.3,73.6,1014.22,0,0,0,0,2.180367
2022/11/12 04:39:00.004,n,266,2.52,2.52,2.52,16.200002,73.7,1014.22,0,0,0,0,2.616692
2022/11/12 04:40:00.001,n,261,2.16,2.16,2.52,16.200002,73.6,1014.22,0,0,0,0,3.028717
2022/11/12 04:41:00.002,n,254,3.6,1.8,4.32,16.200002,73.7,1014.22,0,0,0,0,3.381195
2022/11/12 04:42:00.001,n,193,2.16,1.8,2.52,16.200002,73.7,1014.22,0,0,0,0,3.705216
2022/11/12 04:43:00.001,n,272,2.16,1.8,2.16,16.200002,73.8,1014.22,0,0,0,0,4.019013
2022/11/12 04:44:00.002,n,218,2.52,1.8,3.24,16.200002,73.8,1014.32,0,0,0,0,4.349442
2022/11/12 04:45:00.002,n,279,2.16,2.16,2.52,16.200002,73.8,1014.32,0,0,0,0,4.705811
2022/11/12 04:46:00.003,n,251,4.32,0.36,4.68,16.200002,73.8,1014.32,0,0,0,0,5.059967
2022/11/12 04:47:00.008,n,271,3.96,3.6,4.32,16.200002,73.9,1014.32,0,0,0,0,5.40947
2022/11/12 04:48:00.009,n,272,3.96,3.6,3.96,16.200002,73.9,1014.32,0,0,0,0,5.763436
2022/11/12 04:49:00.001,n,272,3.24,3.24,3.6,16.200002,73.8,1014.42,0,0,0,0,6.099549
2022/11/12 04:50:00.001,n,260,2.88,2.52,3.24,16.200002,73.9,1014.42,0,0,0,0,6.422997
2022/11/12 04:51:00.001,n,264,3.6,3.24,3.6,16.200002,73.9,1014.42,0,0,0,0,6.797676
2022/11/12 04:52:00.004,n,260,2.16,1.44,2.16,16.200002,73.9,1014.42,0,0,0,0,7.353935
2022/11/12 04:53:00.006,n,269,4.32,3.96,4.32,16.200002,73.9,1014.42,0,0,0,0,8.184624
2022/11/12 04:54:00.009,n,195,2.52,1.08,3.6,16.200002,73.9,1014.52,0,0,0,0,9.17595
2022/11/12 04:55:00.012,n,257,5.04,1.08,5.76,16.200002,73.9,1014.42,0,0,0,0,10.301858
2022/11/12 04:56:00.003,n,299,2.16,2.16,2.52,16.200002,73.9,1014.52,0,0,0,0,11.315232
2022/11/12 04:57:00.007,n,280,1.44,0.72,2.16,16.200002,74,1014.52,0,0,0,0,12.406694
2022/11/12 04:58:00.001,n,252,2.88,0.72,3.96,16.200002,74.2,1014.52,0,0,0,0,14.28711
2022/11/12 04:59:00.002,n,233,2.16,1.44,2.52,16.200002,74.1,1014.52,0,0,0,0,16.42498
2022/11/12 05:00:00.001,n,232,3.24,2.52,3.96,16.200002,74.1,1014.52,0,0,0,0,18.151054
2022/11/12 05:01:00.001,n,202,3.24,2.16,4.32,16.200002,74.1,1014.62,0,0,0,0,19.780388
2022/11/12 05:02:00.003,n,189,2.88,1.8,5.04,16.200002,74.2,1014.62,0,0,0,0,21.13041
2022/11/12 05:03:00.001,n,288,2.88,2.52,3.6,16.200002,74.2,1014.62,0,0,0,0,21.603698
2022/11/12 05:04:00.014,n,275,5.04,4.32,5.4,16.200002,74.2,1014.62,0,0,0,0,21.171302
2022/11/12 05:05:00.016,n,266,4.68,3.24,5.4,16.200002,74.2,1014.72,0,0,0,0,20.829696
2022/11/12 05:06:00.003,n,226,3.24,2.52,3.6,16.200002,74.2,1014.72,0,0,0,0,21.627388
2022/11/12 05:07:00.002,n,220,3.24,0.36,4.32,16.200002,74.3,1014.72,0,0,0,0,23.763276
2022/11/12 05:08:00.001,n,222,2.88,1.44,3.24,16.200002,74.3,1014.72,0,0,0,0,24.988328
2022/11/12 05:09:00.001,n,223,1.8,1.44,2.52,16.200002,74.4,1014.72,0,0,0,0,25.987244
2022/11/12 05:10:00.002,n,256,1.08,0.36,1.44,16.200002,75,1014.72,0,0,0,0,28.11287
2022/11/12 05:11:00.001,n,186,2.52,0.72,4.68,16.200002,74.6,1014.72,0,0,0,0,29.32518
2022/11/12 05:12:00.001,n,120,2.88,0.72,5.04,16.3,74.8,1014.72,0,0,0,0,28.042336
2022/11/12 05:13:00.001,n,177,2.88,2.16,3.6,16.3,74.7,1014.72,0,0,0,0,25.155906
2022/11/12 05:14:00.001,n,103,2.16,0.36,4.68,16.3,74.5,1014.82,0,0,0,0,22.330132
2022/11/12 05:15:00.007,n,208,2.16,1.8,3.96,16.3,74.2,1014.82,0,0,0,0,21.563682
2022/11/12 05:16:00.001,n,9,1.08,0.36,5.4,16.3,74.1,1014.82,0,0,0,0,24.407196
2022/11/12 05:17:00.002,n,251,0.36,0,1.44,16.3,74.1,1014.82,0,0,0,0,30.523242
2022/11/12 05:18:00.001,n,214,1.8,0.72,4.32,16.3,74,1014.82,0,0,0,0,36.755716
2022/11/12 05:19:00.001,n,56,2.16,1.08,5.76,16.3,74.2,1014.82,0,0,0,0,40.3821
2022/11/12 05:20:00.003,n,208,1.08,0.36,3.24,16.4,74.4,1014.92,0,0,0,0,48.944568
2022/11/12 05:21:00.006,n,231,2.16,1.08,3.24,16.4,74.2,1014.92,0,0,0,0,52.413388
2022/11/12 05:22:00.008,n,240,2.52,0.36,5.04,16.5,74.1,1014.92,0,0,0,0,53.1316
2022/11/12 05:23:00.012,n,251,0.72,0.36,3.96,16.5,73.9,1014.92,0,0,0,0,55.613516
2022/11/12 05:24:00.011,n,145,1.44,1.44,1.8,16.6,73.5,1014.92,0,0,0,0,57.178364
2022/11/12 05:25:00.001,n,132,2.16,0.36,5.4,16.6,73.6,1014.92,0,0,0,0,62.146416
2022/11/12 05:26:00.001,n,203,4.32,1.44,7.2,16.6,73.5,1014.92,0,0,0,0,67.952512
2022/11/12 05:27:00.001,n,141,3.6,1.44,5.04,16.700002,73.5,1014.92,0,0,0,0,74.692648
2022/11/12 05:28:00.001,n,156,2.88,2.16,7.56,16.700002,73.5,1014.92,0,0,0,0,78.975816
2022/11/12 05:29:00.001,n,140,2.52,1.8,2.52,16.8,73.4,1014.92,0,0,0,0,81.582856
2022/11/12 05:30:00.003,n,125,1.8,1.44,2.16,16.8,73.3,1015.02,0,0,0,0,82.021864
2022/11/12 05:31:00.005,n,119,1.08,0.36,1.44,16.8,73.3,1015.02,0,0,0,0,86.466752
2022/11/12 05:32:00.007,n,86,1.08,0.72,1.08,16.8,73.5,1015.02,0,0,0,0,89.78584
2022/11/12 05:33:00.009,n,99,2.16,0.36,2.88,16.9,73.3,1015.02,0,0,0,0,92.788088
2022/11/12 05:34:00.001,n,145,3.24,2.88,3.6,16.9,73,1015.02,0,0,0,0,95.405104
2022/11/12 05:35:00.002,n,147,5.4,5.4,5.76,17,72.8,1015.02,0,0,0,0,97.866288
2022/11/12 05:36:00.002,n,164,7.56,5.76,10.8,16.9,72.7,1015.02,0,0,0,0,100.79888
2022/11/12 05:37:00.004,n,150,6.12,1.44,10.440002,16.9,72.8,1015.02,0,0,0,0,103.45724
2022/11/12 05:38:00.007,n,171,12.24,11.52,12.96,16.8,72.7,1015.02,0,0,0,0,105.77196
2022/11/12 05:39:00.001,n,143,3.24,2.16,7.56,16.8,72.8,1015.02,0,0,0,0,108.98178
2022/11/12 05:40:00.001,n,170,5.04,3.24,8.28,16.8,72.4,1015.02,0,0,0,0,111.79834
2022/11/12 05:41:00.004,n,173,5.04,1.8,9.36,16.8,72.4,1015.02,0,0,0,0,114.4708
2022/11/12 05:42:00.006,n,178,3.24,1.08,5.76,16.8,72.5,1015.02,0,0,0,0,117.56852
2022/11/12 05:43:00.001,n,145,3.6,1.44,4.32,16.8,72.2,1015.02,0,0,0,0,120.2458
2022/11/12 05:44:00.002,n,168,1.8,1.08,2.16,16.9,71.9,1015.02,0,0,0,0,123.17488
2022/11/12 05:45:00.002,n,279,0.36,0,0.36,17,72,1015.02,0,0,0,0,126.0851
2022/11/12 05:46:00.002,n,123,2.88,2.16,3.6,17.1,71.5,1015.02,0,0,0,0,129.00886
2022/11/12 05:47:00.002,n,161,6.12,4.32,9,17.1,71.1,1015.02,0,0,0,0,132.05444
2022/11/12 05:48:00.001,n,251,3.6,2.16,4.32,17.1,71.1,1015.02,0,0,0,0,134.63182
2022/11/12 05:49:00.003,n,236,2.88,2.52,3.24,17.2,71.1,1015.02,0,0,0,0,136.43082
2022/11/12 05:50:00.009,n,246,3.96,3.24,4.68,17.2,70.9,1015.02,0,0,0,0,139.71952
2022/11/12 05:51:00.011,n,242,2.88,2.16,3.24,17.2,70.7,1015.12,0,0,0,0,143.27714
2022/11/12 05:52:00.002,n,273,2.52,2.16,2.88,17.3,70.6,1015.12,0,0,0,0,146.3304
2022/11/12 05:53:00.002,n,259,1.08,0.36,1.8,17.3,70.6,1015.12,0,0,0,0,149.2248
2022/11/12 05:54:00.004,n,198,2.52,0.72,5.04,17.4,70.4,1015.12,0,0,0,0,149.03842
2022/11/12 05:55:00.005,n,281,4.32,4.32,4.68,17.4,70.1,1015.12,0,0,0,0,147.66014
2022/11/12 05:56:00.006,n,328,3.24,1.8,8.28,17.4,70.2,1015.12,0,0,0,0,159.56976
2022/11/12 05:57:00.009,n,266,2.16,1.44,3.24,17.4,70,1015.12,0,0,0,0,163.90064
2022/11/12 05:58:00.012,n,274,2.88,2.52,2.88,17.5,70,1015.12,0,0,0,0,168.094
2022/11/12 05:59:00.014,n,258,1.08,0.72,1.44,17.5,70,1015.12,0,0,0,0,170.89002
2022/11/12 06:00:00.016,n,288,3.6,2.16,4.32,17.6,69.7,1015.12,0,0,0,0,174.06934
2022/11/12 06:01:00.001,n,277,3.24,2.88,3.6,17.6,69.3,1015.22,0,0,0,0,179.57382
2022/11/12 06:02:00.004,n,344,1.08,0,2.52,17.6,69.5,1015.22,0,0,0,0,183.4291
2022/11/12 06:03:00.005,n,262,1.44,0.72,2.16,17.7,69.6,1015.22,0,0,0,0,184.86648
2022/11/12 06:04:00.007,n,233,2.52,2.16,4.68,17.7,69.2,1015.22,0,0,0,0,188.83834
2022/11/12 06:05:00.008,n,260,1.8,0.72,5.76,17.8,69.2,1015.22,0,0,0,0,192.39944
2022/11/12 06:06:00.011,n,316,1.08,0.72,2.16,17.9,69.3,1015.22,0,0,0,0,194.49478
2022/11/12 06:07:00.001,n,289,0.72,0,1.08,18,69,1015.22,0,0,0,0,198.8995
2022/11/12 06:08:00.013,n,339,1.08,0.36,1.8,18.1,68.6,1015.22,0,0,0,0,196.69492
2022/11/12 06:09:00.013,n,253,0.72,0.36,1.08,18.2,68,1015.22,0,0,0,0,160.9332
2022/11/12 06:10:00.001,n,212,1.8,1.08,5.04,18.3,67.4,1015.32,0,0,0,0,180.25358
2022/11/12 06:11:00.002,n,322,1.08,0.36,1.44,18.4,67,1015.32,0,0,0,0,162.50058
2022/11/12 06:12:00.003,n,274,0.72,0,1.8,18.5,66.699996,1015.32,0,0,0,0,167.64128
2022/11/12 06:13:00.003,n,248,1.08,0.36,1.8,18.6,66.4,1015.32,0,0,0,0,189.94622
2022/11/12 06:14:00.002,n,46,0.72,0.36,1.44,18.6,66.199996,1015.32,0,0,0,0,196.54502
2022/11/12 06:15:00.002,n,148,1.08,0.72,5.76,18.7,66,1015.32,0,0,0,0,186.05674
2022/11/12 06:16:00.004,n,103,3.96,0.36,6.84,18.7,65.5,1015.32,0,0,0,0,192.89422
2022/11/12 06:17:00.008,n,152,1.08,0.36,2.88,18.6,65.6,1015.32,0,0,0,0,230.25078
2022/11/12 06:18:00.010,n,84,2.88,0,7.56,18.6,65.699996,1015.42,0,0,0,0,239.84062
2022/11/12 06:19:00.002,n,352,2.88,2.16,3.24,18.6,65.800004,1015.42,0,0,0,0,240.5474
2022/11/12 06:20:00.001,n,118,1.08,0.36,1.44,18.7,65.699996,1015.42,0,0,0,0,243.45116
2022/11/12 06:21:00.002,n,179,2.88,1.44,6.84,18.7,65.199996,1015.42,0,0,0,0,246.76838
2022/11/12 06:22:00.006,n,261,0.72,0.36,1.08,18.7,65.199996,1015.42,0,0,0,0,250.25836
2022/11/12 06:23:00.006,n,56,1.08,0.36,1.8,18.8,65.300004,1015.52,0,0,0,0,252.8905
2022/11/12 06:24:00.005,n,126,1.44,1.08,1.8,18.9,65.199996,1015.52,0,0,0,0,255.88244
2022/11/12 06:25:00.003,n,19,0.36,0,1.08,19,64.9,1015.52,0,0,0,0,259.9248
2022/11/12 06:26:00.005,n,201,0.72,0.36,1.8,19.2,64.4,1015.62,0,0,0,0,263.36962
2022/11/12 06:27:00.008,n,139,0.72,0,1.08,19.3,64.1,1015.62,0,0,0,0,266.46778
2022/11/12 06:28:00.001,n,278,3.6,1.8,4.68,19.4,63.6,1015.62,0,0,0,0,269.74014
2022/11/12 06:29:00.002,n,196,0.72,0.36,0.72,19.4,63.3,1015.62,0,0,0,0,272.68296
2022/11/12 06:30:00.003,n,85,1.08,0.72,1.08,19.4,63.1,1015.62,0,0,0,0,276.39694
2022/11/12 06:31:00.004,n,275,1.8,1.08,1.8,19.5,62.8,1015.62,0,0,0,0,279.15482
2022/11/12 06:32:00.007,n,296,1.08,0.36,1.8,19.5,63.2,1015.62,0,0,0,0,281.16196
2022/11/12 06:33:00.007,n,265,0.72,0.36,1.08,19.6,62.9,1015.62,0,0,0,0,282.90176
2022/11/12 06:34:00.011,n,282,3.24,2.16,3.96,19.6,62.2,1015.62,0,0,0,0,289.615
2022/11/12 06:35:00.009,n,290,3.24,3.24,3.6,19.6,61.2,1015.62,0,0,0,0,294.51336
2022/11/12 06:36:00.014,n,284,4.68,3.6,5.4,19.5,62.6,1015.62,0,0,0,0,298.52826
2022/11/12 06:37:00.001,n,327,3.24,0.72,5.04,19.5,63.1,1015.62,0,0,0,0,302.5639
2022/11/12 06:38:00.002,n,266,3.6,3.24,4.32,19.6,62,1015.62,0,0,0,0,305.7716
2022/11/12 06:39:00.002,n,268,4.68,4.32,4.68,19.5,61.3,1015.62,0,0,0,0,308.82154
2022/11/12 06:40:00.005,n,260,2.16,1.8,2.52,19.5,61.2,1015.62,0,0,0,0,312.68384
2022/11/12 06:41:00.006,n,300,1.8,1.08,2.16,19.5,61.8,1015.62,0,0,0,0,315.45258
2022/11/12 06:42:00.007,n,311,1.44,0.72,2.16,19.5,61.7,1015.62,0,0,0,0,317.9895
2022/11/12 06:43:00.008,n,275,1.08,0.36,1.8,19.6,62,1015.72,0,0,0,0,323.4311
2022/11/12 06:44:00.010,n,21,1.08,0,1.44,19.6,62.1,1015.72,0,0,0,0,328.12316
2022/11/12 06:45:00.012,n,85,1.08,0.72,1.44,19.7,62.1,1015.72,0,0,0,0,331.73554
2022/11/12 06:46:00.002,n,154,1.44,0.72,2.88,19.7,61.8,1015.72,0,0,0,0,324.22242
2022/11/12 06:47:00.002,n,164,2.16,0.72,3.6,19.7,61.9,1015.72,0,0,0,0,290.75318
2022/11/12 06:48:00.004,n,47,1.08,0,1.8,19.8,62.1,1015.72,0,0,0,0,298.22382
2022/11/12 06:49:00.006,n,347,5.76,3.24,10.08,19.9,61.4,1015.62,0,0,0,0,340.7354
2022/11/12 06:50:00.009,n,10,2.88,1.08,8.28,19.9,61.7,1015.62,0,0,0,0,348.09808
2022/11/12 06:51:00.013,n,30,1.44,0.72,2.16,20,61,1015.62,0,0,0,0,351.10008
2022/11/12 06:52:00.001,n,126,3.24,2.88,3.96,20,61,1015.72,0,0,0,0,345.53948
2022/11/12 06:53:00.001,n,117,1.44,0,5.4,20.1,60.7,1015.72,0,0,0,0,356.34212
2022/11/12 06:54:00.002,n,42,1.08,0.36,2.16,20.1,60.5,1015.72,0,0,0,0,335.3216
2022/11/12 06:55:00.001,n,335,1.44,0.72,1.8,20.2,60.4,1015.72,0,0,0,0,346.83892
2022/11/12 06:56:00.002,n,228,1.8,1.44,2.16,20.2,60.1,1015.72,0,0,0,0,368.88484
2022/11/12 06:57:00.002,n,229,1.08,0.72,1.8,20.3,60,1015.82,0,0,0,0,370.869
2022/11/12 06:58:00.003,n,278,1.08,0.72,1.44,20.4,59.8,1015.82,0,0,0,0,380.8348
2022/11/12 06:59:00.003,n,266,3.24,2.52,3.6,20.5,58.8,1015.82,0,0,0,0,384.42552
2022/11/12 07:00:00.010,n,286,0.72,0,1.44,20.6,58.8,1015.72,0,0,0,0,389.373
2022/11/12 07:01:00.014,n,251,4.32,3.96,4.68,20.7,58,1015.72,0,0,0,0,392.77876
2022/11/12 07:02:00.014,n,279,3.6,3.24,3.96,20.7,57.9,1015.72,0,0,0,0,396.548
2022/11/12 07:03:00.017,n,259,4.68,4.32,5.04,20.6,58.2,1015.82,0,0,0,0,400.55556
2022/11/12 07:04:00.002,n,271,3.96,3.24,4.68,20.6,58.2,1015.82,0,0,0,0,403.47664
2022/11/12 07:05:00.005,n,269,1.08,0.36,1.44,20.6,58.3,1015.82,0,0,0,0,407.57604
2022/11/12 07:06:00.005,n,197,2.16,1.08,3.96,20.6,58,1015.92,0,0,0,0,412.48756
2022/11/12 07:07:00.007,n,220,3.96,3.24,4.32,20.6,58,1015.92,0,0,0,0,416.2
2022/11/12 07:08:00.001,n,159,0.36,0.36,1.08,20.6,58,1015.92,0,0,0,0,419.33968
2022/11/12 07:09:00.007,n,272,2.52,2.16,2.88,20.6,57.6,1015.92,0,0,0,0,422.82568
2022/11/12 07:10:00.007,n,291,3.6,2.88,4.32,20.7,60.3,1016.02,0,0,0,0,426.22016
2022/11/12 07:11:00.008,n,289,2.88,2.16,3.24,20.8,59.2,1016.02,0,0,0,0,431.26836
2022/11/12 07:12:00.010,n,274,2.52,1.8,3.24,20.7,58,1016.02,0,0,0,0,435.04028
2022/11/12 07:13:00.002,n,174,1.44,1.08,1.44,20.7,57.8,1016.02,0,0,0,0,440.90788
2022/11/12 07:14:00.001,n,103,2.52,1.8,3.96,20.8,57.3,1016.02,0,0,0,0,446.32844
2022/11/12 07:15:00.001,n,208,1.08,0.36,1.8,20.8,57.5,1016.02,0,0,0,0,448.68256
2022/11/12 07:16:00.002,n,12,3.6,1.8,4.68,21,57.8,1016.02,0,0,0,0,443.72652
2022/11/12 07:17:00.001,n,29,2.88,1.8,3.6,21.1,57.3,1016.02,0,0,0,0,424.7476
2022/11/12 07:18:00.006,n,19,3.6,0.72,9.72,21.1,57.8,1016.02,0,0,0,0,413.06764
2022/11/12 07:19:00.006,n,25,6.12,5.76,6.48,21.1,57.1,1016.02,0,0,0,0,352.82164
2022/11/12 07:20:00.002,n,39,5.4,4.68,6.12,20.9,58.1,1016.02,0,0,0,0,271.14744
2022/11/12 07:21:00.006,n,30,6.12,4.68,6.84,20.6,58.2,1015.92,0,0,0,0,164.37772
2022/11/12 07:22:00.002,n,38,6.12,5.4,6.48,20.4,59,1015.92,0,0,0,0,292.1954
2022/11/12 07:23:00.001,n,28,6.12,5.4,6.48,20.3,59.5,1015.92,0,0,0,0,324.88308
2022/11/12 07:24:00.003,n,31,5.76,5.04,7.56,20.3,59.6,1015.92,0,0,0,0,457.83536
2022/11/12 07:25:00.006,n,35,5.04,1.8,7.2,20.3,60.1,1015.92,0,0,0,0,462.45024
2022/11/12 07:26:00.010,n,355,5.04,2.52,6.12,20.3,59.8,1015.92,0,0,0,0,479.541
2022/11/12 07:27:00.010,n,338,3.24,2.16,5.4,20.3,59.7,1015.92,0,0,0,0,491.30336
2022/11/12 07:28:00.015,n,353,8.64,6.12,9.72,20.3,59.8,1015.92,0,0,0,0,488.32028
2022/11/12 07:29:00.001,n,9,5.04,3.96,9,20.5,59.4,1016.02,0,0,0,0,467.85948
2022/11/12 07:30:00.003,n,301,0.72,0.36,0.72,20.6,59.3,1016.02,0,0,0,0,472.52256
2022/11/12 07:31:00.001,n,36,1.44,0.36,2.88,20.8,58.9,1016.02,0,0,0,0,479.3228
2022/11/12 07:32:00.001,n,88,3.96,3.6,4.32,21,57.2,1016.02,0,0,0,0,494.2578
2022/11/12 07:33:00.002,n,183,1.08,0.72,1.8,21,56.9,1016.02,0,0,0,0,501.1758
2022/11/12 07:34:00.002,n,103,2.88,1.8,3.96,21.2,56.8,1016.02,0,0,0,0,506.04612
2022/11/12 07:35:00.003,n,34,3.6,0.72,5.76,21.4,56.5,1016.02,0,0,0,0,501.63496
2022/11/12 07:36:00.005,n,355,10.8,10.440002,11.16,21.6,54.8,1016.02,0,0,0,0,516.60384
2022/11/12 07:37:00.007,n,2,7.56,5.76,10.440002,21.5,55.2,1016.12,0,0,0,0,519.84144
2022/11/12 07:38:00.008,n,297,2.52,1.08,3.6,21.5,56.2,1016.12,0,0,0,0,522.1736
2022/11/12 07:39:00.011,n,291,2.52,1.44,3.96,21.5,56,1016.12,0,0,0,0,526.47292
2022/11/12 07:40:00.001,n,191,1.08,0.72,2.16,21.6,55.3,1016.12,0,0,0,0,527.61792
2022/11/12 07:41:00.001,n,356,1.08,0.72,1.8,21.6,55.4,1016.12,0,0,0,0,528.32348
2022/11/12 07:42:00.002,n,17,1.44,0.36,3.24,21.8,54.7,1016.12,0,0,0,0,528.27924
2022/11/12 07:43:00.004,n,10,4.68,3.6,10.08,21.9,53.9,1016.12,0,0,0,0,535.85124
2022/11/12 07:44:00.008,n,32,4.32,3.6,5.04,22,53.9,1016.12,0,0,0,0,539.6156
2022/11/12 07:45:00.010,n,240,1.44,0.36,4.32,22.1,54,1016.12,0,0,0,0,543.46692
2022/11/12 07:46:00.012,n,40,5.76,2.52,6.84,22.2,53.1,1016.02,0,0,0,0,547.03808
2022/11/12 07:47:00.006,n,43,4.32,1.08,7.92,22.3,52.9,1016.02,0,0,0,0,550.58636
2022/11/12 07:48:00.009,n,12,8.28,6.48,10.8,22.4,52.1,1016.02,0,0,0,0,554.19072
2022/11/12 07:49:00.001,n,342,14.4,13.68,14.4,22.4,51.7,1016.02,0,0,0,0,557.06456
2022/11/12 07:50:00.002,n,353,7.2,2.88,8.28,22.2,51.5,1016.02,0,0,0,0,560.49568
2022/11/12 07:51:00.002,n,14,3.24,2.16,5.76,22.1,51.6,1016.02,0,0,0,0,564.38696
2022/11/12 07:52:00.002,n,42,3.6,0,5.04,22.1,52.5,1016.02,0,0,0,0,567.39232
2022/11/12 07:53:00.003,n,19,6.48,5.4,8.28,22.2,51.6,1016.02,0,0,0,0,572.60228
2022/11/12 07:54:00.004,n,25,11.52,10.440002,12.6,22.1,51.4,1016.02,0,0,0,0,573.2752
2022/11/12 07:55:00.013,n,357,4.68,3.24,10.440002,21.9,52,1016.02,0,0,0,0,568.46532
2022/11/12 07:56:00.005,n,46,5.04,3.24,8.28,22,52.3,1016.02,0,0,0,0,578.1284
2022/11/12 07:57:00.009,n,59,2.52,0.72,3.96,22.3,52.1,1016.12,0,0,0,0,586.83996
2022/11/12 07:58:00.001,n,58,3.96,1.8,6.12,22.6,51.5,1016.12,0,0,0,0,582.71248
2022/11/12 07:59:00.001,n,307,1.8,1.08,2.16,22.8,50.7,1016.12,0,0,0,0,583.83032
2022/11/12 08:00:00.001,n,128,1.8,0.72,2.52,22.9,50.3,1016.12,0,0,0,0,587.34352
2022/11/12 08:01:00.001,n,21,2.88,1.44,3.96,23,50.3,1016.12,0,0,0,0,591.62208
2022/11/12 08:02:00.002,n,356,9,5.4,11.16,23.2,49.4,1016.12,0,0,0,0,593.73876
2022/11/12 08:03:00.001,n,70,3.24,1.8,4.68,23.1,49.8,1016.12,0,0,0,0,595.96808
2022/11/12 08:04:00.002,n,78,2.16,1.08,3.6,23.2,49.6,1016.12,0,0,0,0,598.9414
2022/11/12 08:05:00.001,n,39,3.24,2.16,4.68,23.2,49.8,1016.12,0,0,0,0,602.98988
2022/11/12 08:06:00.004,n,11,7.56,5.4,11.52,23.3,49.5,1016.12,0,0,0,0,603.84344
2022/11/12 08:07:00.002,n,38,3.6,2.88,4.32,23.4,49.1,1016.12,0,0,0,0,606.29888
