"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/04 04:03:00.010,n,255,3.24,1.08,5.4,14,67.8,1022.32,0,0,0,0,0.027885
2022/11/04 04:04:00.001,n,205,2.16,1.44,2.88,14,67.7,1022.42,0,0,0,0,0.029602
2022/11/04 04:05:00.004,n,250,3.96,1.44,5.04,14,67.7,1022.42,0,0,0,0,0.029602
2022/11/04 04:06:00.004,n,34,2.88,0.36,5.4,14,67.7,1022.42,0,0,0,0,0.027885
2022/11/04 04:07:00.006,n,123,1.08,0,5.4,14,67.7,1022.42,0,0,0,0,0.032234
2022/11/04 04:08:00.007,n,281,4.32,3.96,4.68,14,67.6,1022.42,0,0,0,0,0.028763
2022/11/04 04:09:00.008,n,276,3.96,3.24,4.68,14,67.6,1022.42,0,0,0,0,0.027008
2022/11/04 04:10:00.009,n,288,1.8,1.44,2.16,14,67.6,1022.42,0,0,0,0,0.027885
2022/11/04 04:11:00.013,n,227,1.44,0.36,4.68,14,67.7,1022.42,0,0,0,0,0.026131
2022/11/04 04:12:00.014,n,315,1.08,0.72,1.44,14,67.7,1022.42,0,0,0,0,0.026131
2022/11/04 04:13:00.001,n,204,2.52,1.08,6.12,14,67.9,1022.42,0,0,0,0,0.025253
2022/11/04 04:14:00.003,n,180,4.32,1.44,6.84,14,67.9,1022.42,0,0,0,0,0.025253
2022/11/04 04:15:00.004,n,263,4.68,3.96,5.4,14,67.6,1022.42,0,0,0,0,0.026131
2022/11/04 04:16:00.005,n,53,2.16,0.36,5.4,14,67.7,1022.42,0,0,0,0,0.030479
2022/11/04 04:17:00.001,n,143,2.52,0.36,5.4,14.1,67.4,1022.52,0,0,0,0,0.036583
2022/11/04 04:18:00.003,n,144,4.68,2.88,5.4,14.1,67.2,1022.42,0,0,0,0,0.0383
2022/11/04 04:19:00.006,n,286,3.6,2.88,3.96,14.1,67.3,1022.52,0,0,0,0,0.0383
2022/11/04 04:20:00.002,n,144,2.52,1.08,7.56,14.1,67.3,1022.52,0,0,0,0,0.042648
2022/11/04 04:21:00.005,n,165,4.32,0.36,8.64,14.1,66.800004,1022.52,0,0,0,0,0.039177
2022/11/04 04:22:00.001,n,187,5.76,3.96,8.28,14.2,66.800004,1022.52,0,0,0,0,0.046997
2022/11/04 04:23:00.001,n,31,2.52,1.44,2.88,14.2,66.699996,1022.52,0,0,0,0,0.051384
2022/11/04 04:24:00.001,n,342,1.44,0,5.4,14.2,67.3,1022.62,0,0,0,0,0.054855
2022/11/04 04:25:00.003,n,276,3.96,3.24,4.32,14.2,67.5,1022.62,0,0,0,0,0.061798
2022/11/04 04:26:00.006,n,195,2.52,1.08,3.96,14.2,67,1022.62,0,0,0,0,0.070496
2022/11/04 04:27:00.010,n,199,2.88,1.44,4.68,14.3,67,1022.52,0,0,0,0,0.085335
2022/11/04 04:28:00.013,n,321,1.44,1.08,2.16,14.2,66.9,1022.52,0,0,0,0,0.096626
2022/11/04 04:29:00.016,n,47,2.16,0,5.76,14.2,67,1022.62,0,0,0,0,0.114059
2022/11/04 04:30:00.002,n,178,3.24,1.44,5.76,14.2,67.1,1022.62,0,0,0,0,0.142746
2022/11/04 04:31:00.001,n,270,1.08,0.72,1.08,14.2,67,1022.62,0,0,0,0,0.176697
2022/11/04 04:32:00.001,n,285,4.32,1.44,5.04,14.2,67.5,1022.62,0,0,0,0,0.232353
2022/11/04 04:33:00.002,n,354,2.88,1.44,3.24,14.2,67.1,1022.62,0,0,0,0,0.314941
2022/11/04 04:34:00.003,n,275,6.48,5.4,7.2,14.2,67.2,1022.62,0,0,0,0,0.422745
2022/11/04 04:35:00.007,n,286,3.24,1.08,5.04,14.2,67.2,1022.62,0,0,0,0,0.552139
2022/11/04 04:36:00.010,n,93,1.08,0.36,2.88,14.2,68.7,1022.62,0,0,0,0,0.690994
2022/11/04 04:37:00.014,n,162,2.52,1.8,3.6,14.2,67.8,1022.62,0,0,0,0,0.830383
2022/11/04 04:38:00.002,n,160,3.24,0.36,5.76,14.2,67.9,1022.62,0,0,0,0,0.97477
2022/11/04 04:39:00.013,n,268,7.92,6.84,9.72,14.1,67.6,1022.62,0,0,0,0,1.125145
2022/11/04 04:40:00.001,n,167,3.24,2.52,3.96,14.1,67.8,1022.72,0,0,0,0,1.287537
2022/11/04 04:41:00.005,n,322,2.16,0.72,3.96,14.1,68.4,1022.72,0,0,0,0,1.46019
2022/11/04 04:42:00.001,n,223,2.52,0.36,3.96,14.1,68.3,1022.72,0,0,0,0,1.642189
2022/11/04 04:43:00.003,n,317,2.16,0.72,4.32,14.1,68.2,1022.72,0,0,0,0,1.8396
2022/11/04 04:44:00.009,n,269,6.48,5.4,7.56,14.1,68.1,1022.72,0,0,0,0,2.047157
2022/11/04 04:45:00.011,n,234,2.88,0.72,3.6,14,68.3,1022.82,0,0,0,0,2.262612
2022/11/04 04:46:00.014,n,226,5.76,2.16,8.28,14,68.9,1022.82,0,0,0,0,2.499046
2022/11/04 04:47:00.001,n,241,5.76,5.4,6.84,14,68.7,1022.82,0,0,0,0,2.751656
2022/11/04 04:48:00.005,n,272,4.68,3.6,5.4,14,68.8,1022.82,0,0,0,0,3.026238
2022/11/04 04:49:00.001,n,303,1.8,1.08,3.24,13.9,68.9,1022.82,0,0,0,0,3.345223
2022/11/04 04:50:00.001,n,282,6.48,5.76,7.92,13.9,68.7,1022.92,0,0,0,0,3.709526
2022/11/04 04:51:00.003,n,264,1.8,1.44,2.88,13.9,68.9,1022.92,0,0,0,0,4.112091
2022/11/04 04:52:00.005,n,281,6.12,5.04,6.84,13.9,68.8,1022.92,0,0,0,0,4.560128
2022/11/04 04:53:00.007,n,180,2.16,0.72,5.04,13.8,69,1022.92,0,0,0,0,5.043831
2022/11/04 04:54:00.012,n,292,2.16,1.08,5.04,13.8,69.3,1022.92,0,0,0,0,5.562287
2022/11/04 04:55:00.002,n,268,1.8,0.72,4.32,13.8,69.4,1022.92,0,0,0,0,6.108437
2022/11/04 04:56:00.001,n,161,2.52,1.8,3.96,13.8,69.6,1022.92,0,0,0,0,6.675568
2022/11/04 04:57:00.018,n,256,5.76,4.68,7.56,13.8,69.8,1022.92,0,0,0,0,7.252808
2022/11/04 04:58:00.004,n,246,1.44,0.36,4.32,13.7,70,1022.92,0,0,0,0,7.862969
2022/11/04 04:59:00.001,n,147,2.52,1.8,3.24,13.7,70.1,1022.92,0,0,0,0,8.534242
2022/11/04 05:00:00.001,n,218,2.52,0.36,3.96,13.7,70.5,1023.02,0,0,0,0,9.33674
2022/11/04 05:01:00.001,n,222,3.24,2.16,3.96,13.7,70.7,1023.02,0,0,0,0,10.122186
2022/11/04 05:02:00.006,n,299,4.68,1.08,9.36,13.7,70.9,1023.02,0,0,0,0,10.945816
2022/11/04 05:03:00.009,n,266,3.6,2.52,5.4,13.6,71.2,1022.92,0,0,0,0,11.986656
2022/11/04 05:04:00.011,n,162,2.52,1.08,5.4,13.6,71.4,1023.02,0,0,0,0,16.108856
2022/11/04 05:05:00.015,n,222,1.44,0.72,3.6,13.6,71.7,1023.02,0,0,0,0,19.760132
2022/11/04 05:06:00.013,n,292,1.44,1.08,1.44,13.6,72.1,1023.02,0,0,0,0,22.639504
2022/11/04 05:07:00.001,n,173,4.68,2.52,6.48,13.6,72.2,1023.02,0,0,0,0,24.832078
2022/11/04 05:08:00.001,n,283,1.8,0.36,2.88,13.6,72.2,1023.02,0,0,0,0,26.959686
2022/11/04 05:09:00.004,n,305,2.52,0.72,4.32,13.6,72.3,1023.12,0,0,0,0,29.016648
2022/11/04 05:10:00.006,n,277,4.32,3.96,5.04,13.6,72.1,1023.12,0,0,0,0,30.464364
2022/11/04 05:11:00.010,n,193,2.88,1.8,3.96,13.6,72.5,1023.12,0,0,0,0,29.253234
2022/11/04 05:12:00.001,n,286,4.68,4.32,5.4,13.6,72.5,1023.12,0,0,0,0,31.830464
2022/11/04 05:13:00.002,n,289,2.52,2.16,2.88,13.6,72.6,1023.12,0,0,0,0,36.786688
2022/11/04 05:14:00.004,n,278,3.96,3.6,3.96,13.6,72.9,1023.12,0,0,0,0,39.673824
2022/11/04 05:15:00.007,n,275,5.04,4.32,5.76,13.6,72.7,1023.22,0,0,0,0,41.978132
2022/11/04 05:16:00.001,n,203,3.24,2.88,3.6,13.6,72.5,1023.22,0,0,0,0,44.214076
2022/11/04 05:17:00.001,n,262,5.04,3.96,6.12,13.6,72.6,1023.22,0,0,0,0,46.332512
2022/11/04 05:18:00.004,n,265,4.68,3.6,5.4,13.6,72.6,1023.22,0,0,0,0,48.724824
2022/11/04 05:19:00.005,n,273,4.68,3.96,5.4,13.6,72.3,1023.22,0,0,0,0,51.043948
2022/11/04 05:20:00.007,n,244,4.32,3.96,4.68,13.6,72.1,1023.32,0,0,0,0,53.285884
2022/11/04 05:21:00.009,n,291,5.4,5.04,6.12,13.6,72.2,1023.32,0,0,0,0,55.85804
2022/11/04 05:22:00.013,n,227,2.52,2.16,2.88,13.6,72.3,1023.32,0,0,0,0,58.231104
2022/11/04 05:23:00.015,n,272,4.32,3.96,5.4,13.7,71.9,1023.32,0,0,0,0,60.681076
2022/11/04 05:24:00.016,n,266,7.2,6.12,9,13.7,71.6,1023.32,0,0,0,0,63.332976
2022/11/04 05:25:00.002,n,279,5.04,3.96,5.4,13.7,71.7,1023.32,0,0,0,0,65.844436
2022/11/04 05:26:00.002,n,158,0.36,0,0.72,13.7,72,1023.42,0,0,0,0,68.433928
2022/11/04 05:27:00.004,n,143,1.08,0.72,1.08,13.7,72,1023.32,0,0,0,0,71.039264
2022/11/04 05:28:00.007,n,163,10.08,6.84,11.88,13.8,71.1,1023.42,0,0,0,0,73.649864
2022/11/04 05:29:00.008,n,272,4.68,3.24,5.04,13.8,71.1,1023.42,0,0,0,0,76.4382
2022/11/04 05:30:00.011,n,160,1.44,0.72,1.8,13.9,70.9,1023.42,0,0,0,0,79.030368
2022/11/04 05:31:00.001,n,264,4.68,4.68,4.68,13.9,70.4,1023.42,0,0,0,0,81.87056
2022/11/04 05:32:00.001,n,290,2.88,1.8,6.48,14,70.3,1023.42,0,0,0,0,84.593624
2022/11/04 05:33:00.004,n,272,4.32,3.6,5.4,14,70.1,1023.42,0,0,0,0,87.500288
2022/11/04 05:34:00.002,n,220,2.88,2.16,3.24,14,69.9,1023.42,0,0,0,0,89.990064
2022/11/04 05:35:00.002,n,271,6.48,5.76,7.56,14,69.6,1023.42,0,0,0,0,92.763272
2022/11/04 05:36:00.001,n,262,5.04,4.68,5.4,13.9,69.4,1023.42,0,0,0,0,95.647416
2022/11/04 05:37:00.001,n,202,2.16,1.44,2.88,13.9,69.6,1023.42,0,0,0,0,98.241864
2022/11/04 05:38:00.003,n,288,4.68,4.32,5.4,14,69.5,1023.42,0,0,0,0,101.24022
2022/11/04 05:39:00.007,n,285,5.04,4.32,5.76,14,69.3,1023.52,0,0,0,0,104.13486
2022/11/04 05:40:00.010,n,256,6.12,3.96,7.56,14,68.9,1023.52,0,0,0,0,107.05376
2022/11/04 05:41:00.015,n,281,5.76,5.04,6.48,14,68.7,1023.52,0,0,0,0,110.1317
2022/11/04 05:42:00.002,n,261,5.4,3.96,6.48,14,68.5,1023.52,0,0,0,0,112.73778
2022/11/04 05:43:00.001,n,263,3.24,0.72,5.04,14,68.6,1023.52,0,0,0,0,115.9513
2022/11/04 05:44:00.001,n,248,5.76,5.4,5.76,14,68.6,1023.62,0,0,0,0,118.72092
2022/11/04 05:45:00.002,n,259,2.16,1.44,2.88,14.1,68.6,1023.62,0,0,0,0,121.77248
2022/11/04 05:46:00.001,n,275,2.52,2.16,2.88,14.1,68.8,1023.62,0,0,0,0,125.08768
2022/11/04 05:47:00.004,n,204,2.52,2.52,2.88,14.1,68.8,1023.62,0,0,0,0,128.26416
2022/11/04 05:48:00.001,n,299,3.6,3.24,4.32,14.2,69.1,1023.62,0,0,0,0,130.90982
2022/11/04 05:49:00.006,n,301,2.16,1.08,2.88,14.3,68.8,1023.62,0,0,0,0,134.41908
2022/11/04 05:50:00.011,n,239,1.08,0.36,2.16,14.3,68.6,1023.62,0,0,0,0,137.70548
2022/11/04 05:51:00.016,n,265,6.12,1.44,7.2,14.4,67.9,1023.72,0,0,0,0,140.6936
2022/11/04 05:52:00.001,n,322,1.8,1.08,2.16,14.4,67.8,1023.62,0,0,0,0,144.03976
2022/11/04 05:53:00.001,n,257,1.8,1.44,2.16,14.5,68,1023.62,0,0,0,0,147.08918
2022/11/04 05:54:00.004,n,242,3.6,3.24,3.96,14.5,67.7,1023.62,0,0,0,0,149.80836
2022/11/04 05:55:00.001,n,182,5.4,3.96,9.72,14.5,67.5,1023.72,0,0,0,0,153.3803
2022/11/04 05:56:00.001,n,106,1.08,0.36,1.8,14.6,67.7,1023.72,0,0,0,0,156.45828
2022/11/04 05:57:00.001,n,162,5.4,2.16,10.8,14.6,67.4,1023.72,0,0,0,0,159.92282
2022/11/04 05:58:00.002,n,190,3.24,1.08,9.36,14.7,67.3,1023.72,0,0,0,0,162.99896
2022/11/04 05:59:00.005,n,285,5.4,4.68,6.48,14.7,66.4,1023.82,0,0,0,0,166.65394
2022/11/04 06:00:00.012,n,290,3.24,2.52,3.24,14.7,66.699996,1023.82,0,0,0,0,169.98432
2022/11/04 06:01:00.001,n,130,1.44,0.72,1.8,14.8,66.4,1023.82,0,0,0,0,173.68366
2022/11/04 06:02:00.001,n,207,1.8,0.36,4.68,14.8,65.4,1023.82,0,0,0,0,176.34204
2022/11/04 06:03:00.001,n,262,1.44,1.08,2.16,14.8,65.5,1023.82,0,0,0,0,180.40516
2022/11/04 06:04:00.008,n,258,1.08,0.72,1.44,14.9,65.9,1023.82,0,0,0,0,183.7949
2022/11/04 06:05:00.001,n,248,2.52,0.72,3.24,15,65.300004,1023.82,0,0,0,0,186.90188
2022/11/04 06:06:00.001,n,277,4.68,3.96,5.04,15,64.9,1023.82,0,0,0,0,190.5176
2022/11/04 06:07:00.001,n,306,1.8,1.08,1.8,15.1,65.199996,1023.92,0,0,0,0,193.69692
2022/11/04 06:08:00.003,n,221,2.16,1.8,2.52,15.1,65.1,1023.92,0,0,0,0,197.31448
2022/11/04 06:09:00.005,n,318,0.72,0.36,1.44,15.1,65,1023.92,0,0,0,0,200.79776
2022/11/04 06:10:00.001,n,167,0.72,0.72,1.08,15.2,64.6,1023.92,0,0,0,0,204.29232
2022/11/04 06:11:00.001,n,223,0.72,0.36,1.08,15.3,64.300004,1023.92,0,0,0,0,208.07498
2022/11/04 06:12:00.001,n,339,1.44,0.36,2.16,15.4,63.6,1024.02,0,0,0,0,211.70138
2022/11/04 06:13:00.005,n,194,2.16,1.08,3.24,15.5,62.7,1024.02,0,0,0,0,214.6402
2022/11/04 06:14:00.002,n,155,3.96,1.8,10.08,15.4,62.4,1024.02,0,0,0,0,218.4726
2022/11/04 06:15:00.002,n,274,2.88,0.72,4.68,15.4,62.8,1024.02,0,0,0,0,221.88752
2022/11/04 06:16:00.005,n,285,5.4,4.32,6.48,15.5,62.2,1024.02,0,0,0,0,225.30304
2022/11/04 06:17:00.008,n,282,2.52,2.16,2.88,15.5,62.5,1024.02,0,0,0,0,228.48328
2022/11/04 06:18:00.012,n,211,1.8,1.44,2.52,15.5,62.5,1024.02,0,0,0,0,232.46704
2022/11/04 06:19:00.002,n,201,4.32,3.6,4.68,15.6,61.8,1024.02,0,0,0,0,235.66334
2022/11/04 06:20:00.001,n,304,4.68,3.96,5.4,15.6,61.6,1024.02,0,0,0,0,239.29248
2022/11/04 06:21:00.004,n,229,3.6,2.16,5.04,15.6,61.5,1024.02,0,0,0,0,242.57312
2022/11/04 06:22:00.001,n,354,4.32,0.72,8.28,15.7,63,1024.02,0,0,0,0,246.51264
2022/11/04 06:23:00.001,n,152,5.76,4.68,7.56,15.7,61.8,1024.02,0,0,0,0,250.4906
2022/11/04 06:24:00.002,n,340,1.08,0.36,1.8,15.7,61.7,1024.02,0,0,0,0,254.41822
2022/11/04 06:25:00.002,n,313,6.48,5.04,6.84,15.8,61.9,1023.92,0,0,0,0,257.87188
2022/11/04 06:26:00.012,n,241,0.72,0.36,1.08,15.8,61.3,1023.92,0,0,0,0,261.11164
2022/11/04 06:27:00.014,n,209,4.32,3.6,5.04,15.8,60.9,1023.92,0,0,0,0,264.86164
2022/11/04 06:28:00.001,n,213,3.24,2.16,3.96,15.7,60.2,1023.92,0,0,0,0,268.53
2022/11/04 06:29:00.002,n,283,3.24,2.16,3.96,15.8,60.7,1023.92,0,0,0,0,271.87046
2022/11/04 06:30:00.005,n,163,3.96,2.88,5.76,15.8,60.7,1023.92,0,0,0,0,275.65982
2022/11/04 06:31:00.007,n,249,5.76,3.96,7.2,15.9,60.4,1023.92,0,0,0,0,279.27158
2022/11/04 06:32:00.010,n,160,11.52,7.56,14.4,15.9,59.9,1023.92,0,0,0,0,282.68314
2022/11/04 06:33:00.001,n,309,1.08,0.36,2.52,15.9,60,1023.92,0,0,0,0,286.81156
2022/11/04 06:34:00.002,n,296,4.32,3.24,5.4,16,59.7,1023.92,0,0,0,0,289.58042
2022/11/04 06:35:00.004,n,220,2.88,1.8,3.6,16.1,59.4,1023.92,0,0,0,0,293.241
2022/11/04 06:36:00.007,n,237,4.32,3.24,5.4,16.1,59.2,1024.02,0,0,0,0,297.48722
2022/11/04 06:37:00.001,n,193,5.76,3.24,7.56,16.1,59.2,1024.02,0,0,0,0,301.55826
2022/11/04 06:38:00.001,n,225,4.32,3.6,4.68,16.200002,59,1023.92,0,0,0,0,305.04032
2022/11/04 06:39:00.001,n,179,3.96,3.24,4.32,16.200002,58.9,1024.02,0,0,0,0,308.75338
2022/11/04 06:40:00.003,n,281,1.8,1.44,2.16,16.3,58.7,1023.92,0,0,0,0,312.67276
2022/11/04 06:41:00.009,n,212,3.96,2.52,6.48,16.3,58.5,1024.02,0,0,0,0,316.48104
2022/11/04 06:42:00.001,n,171,1.44,0.72,3.24,16.4,58.9,1024.02,0,0,0,0,319.12814
2022/11/04 06:43:00.001,n,172,10.440002,7.56,12.6,16.4,58,1024.02,0,0,0,0,324.10038
2022/11/04 06:44:00.003,n,235,2.88,2.16,3.6,16.4,58.2,1024.02,0,0,0,0,327.64408
2022/11/04 06:45:00.013,n,271,3.96,2.52,5.04,16.4,58.7,1024.02,0,0,0,0,331.63818
2022/11/04 06:46:00.001,n,151,7.56,6.48,10.8,16.4,58.4,1024.02,0,0,0,0,334.80926
2022/11/04 06:47:00.001,n,133,2.52,1.8,3.24,16.4,58.3,1023.92,0,0,0,0,338.33648
2022/11/04 06:48:00.002,n,255,2.16,0.72,3.24,16.4,58.1,1023.92,0,0,0,0,342.07612
2022/11/04 06:49:00.001,n,150,11.16,9.72,12.96,16.4,56.8,1023.92,0,0,0,0,345.36684
2022/11/04 06:50:00.002,n,183,4.68,2.88,8.28,16.4,57.5,1023.92,0,0,0,0,348.71368
2022/11/04 06:51:00.006,n,167,11.16,10.08,12.24,16.5,57.4,1023.92,0,0,0,0,352.8064
2022/11/04 06:52:00.010,n,187,4.32,3.6,4.68,16.5,57.6,1024.02,0,0,0,0,356.01988
2022/11/04 06:53:00.012,n,248,2.52,2.16,2.88,16.6,57.8,1024.02,0,0,0,0,360.1758
2022/11/04 06:54:00.017,n,275,5.04,4.32,5.04,16.700002,57.1,1024.02,0,0,0,0,363.65504
2022/11/04 06:55:00.002,n,283,7.56,6.48,8.64,16.8,56.2,1024.02,0,0,0,0,367.46208
2022/11/04 06:56:00.001,n,264,2.16,1.08,3.24,16.8,56.8,1024.02,0,0,0,0,370.79216
2022/11/04 06:57:00.002,n,168,10.8,7.56,14.04,16.9,56.1,1024.02,0,0,0,0,374.54308
2022/11/04 06:58:00.002,n,145,10.440002,4.32,18.359998,17,55.6,1024.02,0,0,0,0,377.94396
2022/11/04 06:59:00.006,n,319,0.72,0,1.08,17,55.6,1024.12,0,0,0,0,381.60912
2022/11/04 07:00:00.012,n,157,2.88,2.16,3.6,17.1,55.3,1024.12,0,0,0,0,385.6344
2022/11/04 07:01:00.008,n,233,3.6,2.88,5.04,17.2,54.8,1024.12,0,0,0,0,389.4076
2022/11/04 07:02:00.012,n,25,1.08,0.36,1.44,17.2,54.8,1024.12,0,0,0,0,392.97752
2022/11/04 07:03:00.017,n,164,12.96,8.64,19.08,17.2,54.5,1024.22,0,0,0,0,396.09064
2022/11/04 07:04:00.002,n,168,6.84,4.32,12.6,17.1,54,1024.22,0,0,0,0,398.5412
2022/11/04 07:05:00.001,n,106,8.28,4.32,10.440002,17,54.3,1024.22,0,0,0,0,402.85884
2022/11/04 07:06:00.001,n,144,4.32,2.88,8.28,17,54.6,1024.22,0,0,0,0,406.43792
2022/11/04 07:07:00.001,n,136,6.84,5.76,8.28,17,54.9,1024.22,0,0,0,0,410.11132
2022/11/04 07:08:00.001,n,153,9.36,6.84,12.96,17.1,54.5,1024.12,0,0,0,0,413.55004
2022/11/04 07:09:00.004,n,190,3.96,2.16,7.2,17.1,54.5,1024.22,0,0,0,0,417.22316
2022/11/04 07:10:00.010,n,344,2.52,0.36,5.4,17.2,54.6,1024.22,0,0,0,0,420.58528
2022/11/04 07:11:00.013,n,257,9.72,8.28,13.32,17.3,54.3,1024.22,0,0,0,0,423.4646
2022/11/04 07:12:00.017,n,230,3.96,2.16,5.4,17.3,54.5,1024.22,0,0,0,0,427.14196
2022/11/04 07:13:00.001,n,278,5.76,4.68,6.48,17.4,54.5,1024.22,0,0,0,0,433.05504
2022/11/04 07:14:00.002,n,301,2.88,2.16,3.24,17.5,54.3,1024.12,0,0,0,0,434.55528
2022/11/04 07:15:00.001,n,255,10.8,9.72,12.24,17.6,53.1,1024.22,0,0,0,0,437.9104
2022/11/04 07:16:00.001,n,114,3.24,0.36,4.68,17.6,54.1,1024.32,0,0,0,0,441.93596
2022/11/04 07:17:00.005,n,181,8.64,6.48,12.24,17.7,53,1024.32,0,0,0,0,444.86016
2022/11/04 07:18:00.007,n,149,6.84,4.32,10.8,17.6,53.6,1024.32,0,0,0,0,448.65808
2022/11/04 07:19:00.011,n,266,5.76,4.32,6.48,17.6,53.3,1024.32,0,0,0,0,452.203
2022/11/04 07:20:00.004,n,317,7.92,6.12,8.28,17.6,55.1,1024.32,0,0,0,0,455.43664
2022/11/04 07:21:00.006,n,289,6.48,3.96,7.2,17.7,53.2,1024.32,0,0,0,0,459.90136
2022/11/04 07:22:00.004,n,101,1.44,0.72,1.44,17.8,53.6,1024.32,0,0,0,0,462.4258
2022/11/04 07:23:00.002,n,125,3.6,1.44,5.4,17.8,52.7,1024.32,0,0,0,0,468.13292
2022/11/04 07:24:00.002,n,202,1.08,0.36,1.44,17.9,52.8,1024.42,0,0,0,0,471.46056
2022/11/04 07:25:00.001,n,285,3.96,3.24,4.32,18.1,52.3,1024.42,0,0,0,0,473.85188
2022/11/04 07:26:00.001,n,260,10.440002,10.08,11.52,18.1,51.5,1024.42,0,0,0,0,477.61288
2022/11/04 07:27:00.001,n,273,1.44,0.72,2.16,18.1,52.1,1024.42,0,0,0,0,481.73336
2022/11/04 07:28:00.005,n,151,5.04,3.96,6.12,18.2,51.7,1024.42,0,0,0,0,485.1068
2022/11/04 07:29:00.009,n,163,5.04,1.08,11.16,18.4,51,1024.42,0,0,0,0,490.38112
2022/11/04 07:30:00.013,n,189,1.8,0.72,6.12,18.5,49.5,1024.32,0,0,0,0,493.4512
2022/11/04 07:31:00.001,n,304,3.24,2.16,3.96,18.6,50.2,1024.42,0,0,0,0,496.72512
2022/11/04 07:32:00.002,n,133,5.04,0.72,7.92,18.7,49.1,1024.42,0,0,0,0,499.7006
2022/11/04 07:33:00.001,n,178,4.32,0.72,7.2,18.7,48.6,1024.52,0,0,0,0,503.51408
2022/11/04 07:34:00.005,n,148,3.6,2.16,6.48,18.7,48.6,1024.42,0,0,0,0,507.12492
2022/11/04 07:35:00.007,n,157,10.440002,9.36,12.24,18.7,47.4,1024.42,0,0,0,0,510.55568
2022/11/04 07:36:00.010,n,105,3.24,0.72,7.56,18.6,48.4,1024.52,0,0,0,0,514.97188
2022/11/04 07:37:00.010,n,149,10.8,9.72,11.52,18.7,47.3,1024.52,0,0,0,0,517.1436
2022/11/04 07:38:00.012,n,174,6.84,3.6,9,18.7,47.5,1024.52,0,0,0,0,520.73128
2022/11/04 07:39:00.017,n,127,2.88,1.8,4.68,18.7,47.7,1024.52,0,0,0,0,524.07292
2022/11/04 07:40:00.002,n,148,5.04,3.6,6.84,18.7,48,1024.52,0,0,0,0,527.29588
2022/11/04 07:41:00.001,n,178,12.6,8.28,15.84,18.7,47.2,1024.52,0,0,0,0,531.11944
2022/11/04 07:42:00.005,n,174,16.56,11.88,19.08,18.7,47.4,1024.42,0,0,0,0,534.99428
2022/11/04 07:43:00.008,n,169,10.440002,6.12,12.96,18.7,47.7,1024.42,0,0,0,0,538.25384
2022/11/04 07:44:00.010,n,163,1.44,0.36,4.68,18.8,48,1024.42,0,0,0,0,541.91076
2022/11/04 07:45:00.011,n,215,2.16,1.8,3.24,18.9,48.5,1024.42,0,0,0,0,545.41664
2022/11/04 07:46:00.010,n,147,3.24,2.52,6.48,19.1,47.8,1024.42,0,0,0,0,548.3222
2022/11/04 07:47:00.014,n,171,15.48,14.4,16.919998,19.2,47,1024.42,0,0,0,0,551.30348
2022/11/04 07:48:00.013,n,170,14.4,12.24,19.08,19.2,46.5,1024.42,0,0,0,0,554.89648
2022/11/04 07:49:00.001,n,162,7.92,6.12,12.24,19.2,46.9,1024.42,0,0,0,0,558.00348
2022/11/04 07:50:00.003,n,167,14.76,10.08,17.28,19.2,47,1024.42,0,0,0,0,561.72752
2022/11/04 07:51:00.007,n,152,8.28,5.04,12.24,19.2,46.7,1024.42,0,0,0,0,565.59624
2022/11/04 07:52:00.009,n,153,10.08,8.64,12.24,19.2,46.7,1024.42,0,0,0,0,568.65136
2022/11/04 07:53:00.001,n,225,7.2,6.12,7.92,19.2,46.9,1024.42,0,0,0,0,570.59228
2022/11/04 07:54:00.002,n,197,10.08,6.12,12.6,19.2,46.8,1024.42,0,0,0,0,574.38624
2022/11/04 07:55:00.003,n,188,15.84,13.32,18,19.3,46.4,1024.42,0,0,0,0,578.38616
2022/11/04 07:56:00.002,n,203,12.24,11.52,16.919998,19.3,46.2,1024.42,0,0,0,0,581.13152
2022/11/04 07:57:00.005,n,175,20.519998,16.919998,23.04,19.3,46.1,1024.42,0,0,0,0,584.48908
2022/11/04 07:58:00.002,n,174,16.2,11.52,19.8,19.3,46.4,1024.52,0,0,0,0,589.45336
2022/11/04 07:59:00.001,n,150,9.72,8.28,12.24,19.4,47.2,1024.52,0,0,0,0,590.3106
2022/11/04 08:00:00.001,n,129,4.68,3.24,7.56,19.6,46.1,1024.52,0,0,0,0,593.26472
2022/11/04 08:01:00.001,n,173,10.08,5.4,12.96,19.7,46.2,1024.52,0,0,0,0,597.91224
2022/11/04 08:02:00.001,n,151,7.92,6.48,15.48,19.7,46,1024.52,0,0,0,0,599.26292
2022/11/04 08:03:00.003,n,138,12.24,10.440002,14.76,19.8,45.6,1024.52,0,0,0,0,604.46924
2022/11/04 08:04:00.005,n,179,13.68,10.08,16.56,19.9,45.8,1024.52,0,0,0,0,608.32512
2022/11/04 08:05:00.008,n,183,7.2,6.12,11.16,20,45.8,1024.52,0,0,0,0,611.28596
2022/11/04 08:06:00.010,n,195,14.76,12.6,16.56,20,45.6,1024.52,0,0,0,0,614.508
