"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/27 04:04:00.001,n,199,5.04,5.04,6.12,20.5,74.6,1011.02,0,0,0,0,0.018234
2022/11/27 04:05:00.001,n,167,3.24,3.24,3.6,20.5,74.5,1010.92,0,0,0,0,0.021744
2022/11/27 04:06:00.001,n,150,2.88,2.88,3.24,20.5,74.6,1010.92,0,0,0,0,0.020866
2022/11/27 04:07:00.001,n,130,3.96,2.52,5.04,20.5,74.5,1010.92,0,0,0,0,0.02346
2022/11/27 04:08:00.002,n,126,3.96,3.6,5.04,20.4,74.5,1010.92,0,0,0,0,0.026093
2022/11/27 04:09:00.011,n,136,3.96,3.6,4.68,20.4,74.6,1010.92,0,0,0,0,0.028687
2022/11/27 04:10:00.014,n,151,1.08,0.72,1.44,20.4,74.6,1010.92,0,0,0,0,0.029564
2022/11/27 04:11:00.002,n,152,1.44,0.72,1.8,20.4,74.7,1010.92,0,0,0,0,0.040894
2022/11/27 04:12:00.004,n,148,5.4,3.96,6.48,20.4,74.7,1010.92,0,0,0,0,0.052185
2022/11/27 04:13:00.001,n,138,5.76,5.4,6.12,20.4,74.7,1010.92,0,0,0,0,0.053101
2022/11/27 04:14:00.001,n,158,4.32,3.96,4.68,20.3,74.7,1010.92,0,0,0,0,0.062637
2022/11/27 04:15:00.001,n,162,4.32,4.32,4.68,20.3,74.9,1010.92,0,0,0,0,0.069618
2022/11/27 04:16:00.002,n,146,4.32,3.96,4.68,20.3,75,1010.92,0,0,0,0,0.079155
2022/11/27 04:17:00.002,n,170,2.52,1.8,3.24,20.3,75.1,1010.92,0,0,0,0,0.091362
2022/11/27 04:18:00.002,n,158,3.6,3.24,3.96,20.3,75.2,1010.92,0,0,0,0,0.106125
2022/11/27 04:19:00.003,n,238,1.08,0.36,3.24,20.3,75.2,1010.92,0,0,0,0,0.129623
2022/11/27 04:20:00.010,n,147,2.88,1.8,3.24,20.3,75.3,1010.82,0,0,0,0,0.163536
2022/11/27 04:21:00.015,n,117,0.72,0.36,1.44,20.3,75.4,1010.82,0,0,0,0,0.219154
2022/11/27 04:22:00.002,n,182,3.6,2.52,7.56,20.2,75.3,1010.82,0,0,0,0,0.318222
2022/11/27 04:23:00.001,n,143,2.88,2.16,3.6,20.2,75.4,1010.82,0,0,0,0,0.391121
2022/11/27 04:24:00.003,n,169,5.76,3.96,9.36,20.2,75.3,1010.92,0,0,0,0,0.523949
2022/11/27 04:25:00.005,n,167,3.24,1.8,7.2,20.2,75.3,1010.92,0,0,0,0,0.686264
2022/11/27 04:26:00.008,n,203,3.96,2.88,7.2,20.2,75.4,1010.92,0,0,0,0,0.809784
2022/11/27 04:27:00.011,n,155,2.16,1.44,6.12,20.2,75.5,1010.92,0,0,0,0,0.947151
2022/11/27 04:28:00.014,n,190,2.88,2.16,6.84,20.2,75.4,1011.02,0,0,0,0,1.09829
2022/11/27 04:29:00.001,n,166,4.32,2.88,9.36,20.2,75.5,1011.02,0,0,0,0,1.277924
2022/11/27 04:30:00.002,n,159,5.04,5.04,5.76,20.2,75.3,1011.02,0,0,0,0,1.498108
2022/11/27 04:31:00.003,n,178,3.96,3.6,4.32,20.2,75.3,1011.02,0,0,0,0,1.782875
2022/11/27 04:32:00.002,n,165,3.6,3.24,3.96,20.2,75.4,1011.02,0,0,0,0,2.247963
2022/11/27 04:33:00.002,n,185,2.88,2.88,3.24,20.2,75.4,1011.02,0,0,0,0,2.922211
2022/11/27 04:34:00.002,n,148,2.16,1.44,2.52,20.2,75.4,1011.02,0,0,0,0,3.70678
2022/11/27 04:35:00.005,n,125,1.44,0.36,4.68,20.2,75.4,1011.02,0,0,0,0,4.630509
2022/11/27 04:36:00.007,n,143,4.68,4.32,5.4,20.2,75.3,1011.02,0,0,0,0,5.522156
2022/11/27 04:37:00.010,n,150,4.32,4.32,4.32,20.2,75.4,1011.02,0,0,0,0,6.385765
2022/11/27 04:38:00.012,n,138,1.8,1.44,2.52,20.2,75.3,1011.02,0,0,0,0,7.26532
2022/11/27 04:39:00.016,n,147,3.24,2.52,3.6,20.2,75.4,1011.02,0,0,0,0,7.931748
2022/11/27 04:40:00.002,n,179,5.4,3.6,9,20.2,75.3,1011.02,0,0,0,0,8.472748
2022/11/27 04:41:00.004,n,170,3.24,2.16,7.92,20.2,75.4,1011.02,0,0,0,0,9.004402
2022/11/27 04:42:00.007,n,177,2.88,2.88,3.24,20.2,75.3,1011.02,0,0,0,0,9.426614
2022/11/27 04:43:00.008,n,165,2.52,1.8,7.56,20.2,75.4,1011.02,0,0,0,0,9.817124
2022/11/27 04:44:00.001,n,175,3.24,2.52,3.6,20.2,75.3,1011.02,0,0,0,0,10.082588
2022/11/27 04:45:00.002,n,173,3.24,2.52,7.92,20.2,75.3,1011.02,0,0,0,0,10.210114
2022/11/27 04:46:00.004,n,172,2.52,2.16,2.52,20.2,75.3,1011.02,0,0,0,0,10.142556
2022/11/27 04:47:00.008,n,166,3.96,2.16,7.92,20.2,75.3,1011.02,0,0,0,0,9.885788
2022/11/27 04:48:00.008,n,164,3.6,3.6,4.32,20.2,75.3,1011.02,0,0,0,0,9.767342
2022/11/27 04:49:00.001,n,167,4.32,3.6,4.68,20.2,75.3,1011.02,0,0,0,0,10.070916
2022/11/27 04:50:00.001,n,162,3.96,3.6,4.32,20.2,75.4,1011.02,0,0,0,0,10.792656
2022/11/27 04:51:00.001,n,152,4.32,4.32,4.68,20.2,75.4,1011.02,0,0,0,0,11.932716
2022/11/27 04:52:00.002,n,161,3.6,3.6,3.96,20.2,75.4,1011.02,0,0,0,0,13.56289
2022/11/27 04:53:00.003,n,168,3.6,3.24,3.6,20.2,75.4,1011.02,0,0,0,0,15.683136
2022/11/27 04:54:00.005,n,149,3.96,3.96,4.32,20.2,75.4,1011.02,0,0,0,0,18.046722
2022/11/27 04:55:00.009,n,160,3.24,3.24,3.6,20.2,75.4,1011.02,0,0,0,0,20.738182
2022/11/27 04:56:00.010,n,127,2.88,1.44,4.68,20.2,75.4,1011.12,0,0,0,0,23.326492
2022/11/27 04:57:00.014,n,192,2.52,2.16,3.24,20.2,75.4,1011.12,0,0,0,0,25.880318
2022/11/27 04:58:00.001,n,174,3.96,3.96,4.32,20.2,75.5,1011.12,0,0,0,0,28.643302
2022/11/27 04:59:00.004,n,206,3.96,2.16,7.56,20.2,75.5,1011.22,0,0,0,0,32.611808
2022/11/27 05:00:00.005,n,178,1.44,1.44,1.44,20.2,75.4,1011.22,0,0,0,0,32.257042
2022/11/27 05:01:00.001,n,154,3.96,2.88,8.64,20.2,75.4,1011.22,0,0,0,0,28.042564
2022/11/27 05:02:00.011,n,165,2.88,1.44,7.2,20.2,75.4,1011.22,0,0,0,0,27.01168
2022/11/27 05:03:00.001,n,191,0.36,0.36,1.08,20.2,75.5,1011.22,0,0,0,0,28.970376
2022/11/27 05:04:00.002,n,287,1.8,1.08,4.68,20.2,75.5,1011.22,0,0,0,0,26.749688
2022/11/27 05:05:00.003,n,252,1.08,0.36,1.8,20.3,75.4,1011.22,0,0,0,0,23.56659
2022/11/27 05:06:00.006,n,205,1.44,0.72,2.16,20.3,75.3,1011.22,0,0,0,0,22.014274
2022/11/27 05:07:00.001,n,248,0.36,0,0.36,20.3,75.3,1011.22,0,0,0,0,21.007804
2022/11/27 05:08:00.001,n,167,3.24,2.16,3.6,20.3,75.1,1011.22,0,0,0,0,21.291694
2022/11/27 05:09:00.001,n,141,3.24,2.52,3.6,20.4,74.6,1011.32,0,0,0,0,22.740898
2022/11/27 05:10:00.002,n,139,1.8,1.44,2.16,20.4,74.4,1011.32,0,0,0,0,24.081268
2022/11/27 05:11:00.003,n,235,1.8,1.44,2.88,20.4,74.5,1011.32,0,0,0,0,26.08471
2022/11/27 05:12:00.005,n,54,1.08,0.36,1.8,20.4,74.6,1011.32,0,0,0,0,26.925736
2022/11/27 05:13:00.008,n,183,4.68,1.44,7.92,20.4,74.6,1011.32,0,0,0,0,27.48478
2022/11/27 05:14:00.011,n,159,3.96,2.88,7.56,20.5,74.2,1011.32,0,0,0,0,28.06099
2022/11/27 05:15:00.015,n,151,5.04,4.68,5.4,20.5,74,1011.32,0,0,0,0,30.823116
2022/11/27 05:16:00.002,n,157,3.96,3.6,4.68,20.5,74.1,1011.32,0,0,0,0,32.437286
2022/11/27 05:17:00.001,n,119,1.44,1.08,2.16,20.5,74.1,1011.32,0,0,0,0,32.72623
2022/11/27 05:18:00.002,n,210,2.52,0.36,7.56,20.5,74.3,1011.32,0,0,0,0,32.363778
2022/11/27 05:19:00.001,n,217,2.52,2.16,2.88,20.5,74.2,1011.32,0,0,0,0,31.41964
2022/11/27 05:20:00.001,n,164,2.88,2.16,3.24,20.5,74.2,1011.42,0,0,0,0,31.32616
2022/11/27 05:21:00.003,n,156,0.72,0.36,0.72,20.5,74.3,1011.42,0,0,0,0,30.738068
2022/11/27 05:22:00.006,n,193,1.08,0.72,1.44,20.5,74.2,1011.42,0,0,0,0,33.05952
2022/11/27 05:23:00.009,n,131,2.16,2.16,2.16,20.5,74.1,1011.42,0,0,0,0,38.484344
2022/11/27 05:24:00.012,n,162,3.96,3.24,8.64,20.5,74.1,1011.42,0,0,0,0,44.386044
2022/11/27 05:25:00.001,n,163,2.52,2.52,2.88,20.5,74.1,1011.42,0,0,0,0,48.948536
2022/11/27 05:26:00.002,n,156,2.88,2.88,3.24,20.5,74.2,1011.42,0,0,0,0,53.964576
2022/11/27 05:27:00.001,n,129,2.16,1.44,2.88,20.5,74.4,1011.42,0,0,0,0,45.192472
2022/11/27 05:28:00.001,n,164,3.6,3.6,3.96,20.5,74.3,1011.42,0,0,0,0,44.60676
2022/11/27 05:29:00.002,n,216,3.24,1.08,6.84,20.5,74.4,1011.42,0,0,0,0,46.728956
2022/11/27 05:30:00.004,n,142,1.8,1.08,2.88,20.5,74.4,1011.42,0,0,0,0,49.50348
2022/11/27 05:31:00.002,n,135,5.4,5.04,5.4,20.5,74.2,1011.42,0,0,0,0,53.44618
2022/11/27 05:32:00.004,n,153,6.48,6.12,6.84,20.5,73.7,1011.42,0,0,0,0,55.976144
2022/11/27 05:33:00.006,n,145,3.96,3.6,4.32,20.4,73.9,1011.42,0,0,0,0,53.774508
2022/11/27 05:34:00.002,n,165,6.12,5.76,6.12,20.4,73.9,1011.42,0,0,0,0,55.15154
2022/11/27 05:35:00.001,n,185,6.84,3.96,7.56,20.4,73.8,1011.42,0,0,0,0,54.933452
2022/11/27 05:36:00.001,n,131,2.88,2.16,2.88,20.4,74,1011.42,0,0,0,0,55.4484
2022/11/27 05:37:00.002,n,125,3.96,3.24,4.68,20.4,74.5,1011.42,0,0,0,0,54.843044
2022/11/27 05:38:00.001,n,178,5.04,3.96,9.36,20.5,74.5,1011.42,0,0,0,0,54.509012
2022/11/27 05:39:00.010,n,186,3.24,2.16,3.96,20.5,74.6,1011.42,0,0,0,0,53.991812
2022/11/27 05:40:00.012,n,138,5.04,4.68,5.76,20.5,74.4,1011.42,0,0,0,0,53.249892
2022/11/27 05:41:00.014,n,155,5.04,3.96,6.12,20.4,74.4,1011.42,0,0,0,0,52.633208
2022/11/27 05:42:00.017,n,182,6.84,3.96,11.16,20.4,74.5,1011.42,0,0,0,0,52.0236
2022/11/27 05:43:00.001,n,181,10.08,6.48,11.52,20.4,74.1,1011.42,0,0,0,0,51.797008
2022/11/27 05:44:00.001,n,186,9,5.76,10.440002,20.4,74.1,1011.42,0,0,0,0,51.999856
2022/11/27 05:45:00.001,n,177,7.92,5.4,10.8,20.4,74.3,1011.42,0,0,0,0,52.935256
2022/11/27 05:46:00.004,n,206,1.44,0.36,2.16,20.4,74.3,1011.42,0,0,0,0,54.038164
2022/11/27 05:47:00.007,n,151,4.68,4.32,5.4,20.4,74.6,1011.52,0,0,0,0,55.265216
2022/11/27 05:48:00.009,n,181,0.72,0.36,1.44,20.4,74.5,1011.42,0,0,0,0,56.510772
2022/11/27 05:49:00.015,n,163,4.32,3.96,4.68,20.5,74.5,1011.42,0,0,0,0,57.810212
2022/11/27 05:50:00.001,n,176,6.48,5.4,11.88,20.5,74.7,1011.42,0,0,0,0,58.669872
2022/11/27 05:51:00.002,n,175,3.96,2.88,5.76,20.5,74.7,1011.42,0,0,0,0,60.112456
2022/11/27 05:52:00.002,n,165,6.12,2.88,9.72,20.5,74.9,1011.42,0,0,0,0,62.722492
2022/11/27 05:53:00.001,n,229,3.6,1.8,6.84,20.5,75,1011.42,0,0,0,0,65.830748
2022/11/27 05:54:00.002,n,206,4.32,2.88,6.48,20.5,75,1011.42,0,0,0,0,69.539832
2022/11/27 05:55:00.001,n,206,3.6,1.8,6.12,20.5,74.9,1011.42,0,0,0,0,74.63276
2022/11/27 05:56:00.001,n,271,0.72,0,1.08,20.5,74.8,1011.42,0,0,0,0,80.192528
2022/11/27 05:57:00.002,n,158,2.88,1.44,3.96,20.5,74.7,1011.42,0,0,0,0,86.495832
2022/11/27 05:58:00.007,n,126,2.52,0.72,7.56,20.5,74.7,1011.42,0,0,0,0,95.106848
2022/11/27 05:59:00.011,n,152,4.32,2.88,9,20.5,74.6,1011.42,0,0,0,0,106.65718
2022/11/27 06:00:00.013,n,175,6.12,2.88,10.08,20.5,74.3,1011.42,0,0,0,0,116.7371
2022/11/27 06:01:00.001,n,149,5.4,5.04,6.12,20.5,74.4,1011.42,0,0,0,0,136.61966
2022/11/27 06:02:00.001,n,167,4.68,3.24,9.36,20.5,74.6,1011.42,0,0,0,0,160.63528
2022/11/27 06:03:00.003,n,160,4.68,4.32,4.68,20.5,74.3,1011.42,0,0,0,0,160.07432
2022/11/27 06:04:00.006,n,154,6.12,5.04,9,20.5,74.3,1011.42,0,0,0,0,176.03858
2022/11/27 06:05:00.007,n,171,9.72,5.04,11.16,20.5,74.2,1011.42,0,0,0,0,201.74874
2022/11/27 06:06:00.012,n,160,8.28,7.2,12.96,20.5,74.3,1011.42,0,0,0,0,220.839
2022/11/27 06:07:00.012,n,169,6.48,5.4,10.440002,20.6,74.2,1011.42,0,0,0,0,210.30556
2022/11/27 06:08:00.015,n,195,6.12,3.96,8.64,20.6,74.3,1011.42,0,0,0,0,206.12098
2022/11/27 06:09:00.014,n,185,3.96,2.52,6.84,20.6,74.2,1011.52,0,0,0,0,176.35658
2022/11/27 06:10:00.001,n,168,8.28,3.96,10.440002,20.6,73.9,1011.52,0,0,0,0,222.45948
2022/11/27 06:11:00.004,n,144,3.6,2.88,4.32,20.7,73.5,1011.42,0,0,0,0,241.31966
2022/11/27 06:12:00.006,n,198,3.24,1.8,3.96,20.7,73.4,1011.42,0,0,0,0,247.51838
2022/11/27 06:13:00.001,n,171,5.4,2.52,8.64,20.7,73.2,1011.42,0,0,0,0,205.3733
2022/11/27 06:14:00.001,n,190,6.48,2.88,9.72,20.8,73.1,1011.52,0,0,0,0,142.51086
2022/11/27 06:15:00.001,n,168,7.2,3.6,7.92,20.8,72.9,1011.52,0,0,0,0,127.00122
2022/11/27 06:16:00.002,n,167,4.68,4.32,5.4,20.8,72.4,1011.52,0,0,0,0,117.92642
2022/11/27 06:17:00.013,n,299,2.52,0.72,5.4,20.8,72.5,1011.52,0,0,0,0,113.63644
2022/11/27 06:18:00.015,n,155,2.88,0.72,5.4,20.8,72.6,1011.52,0,0,0,0,122.11296
2022/11/27 06:19:00.001,n,154,3.96,3.6,4.32,20.8,72.3,1011.52,0,0,0,0,127.24976
2022/11/27 06:20:00.003,n,163,6.48,5.76,10.8,20.8,72.4,1011.52,0,0,0,0,137.92096
2022/11/27 06:21:00.007,n,194,5.4,3.24,8.28,20.8,72.4,1011.62,0,0,0,0,157.06196
2022/11/27 06:22:00.002,n,172,8.64,6.48,12.24,20.8,72.2,1011.62,0,0,0,0,169.45742
2022/11/27 06:23:00.001,n,183,3.24,3.24,3.6,20.8,72.4,1011.62,0,0,0,0,158.59012
2022/11/27 06:24:00.001,n,170,11.16,5.4,12.24,20.8,72.3,1011.62,0,0,0,0,182.1207
2022/11/27 06:25:00.003,n,142,1.44,0.72,1.8,20.8,72.5,1011.62,0,0,0,0,196.32876
2022/11/27 06:26:00.010,n,183,6.84,3.96,8.28,20.8,72.6,1011.62,0,0,0,0,180.63236
2022/11/27 06:27:00.013,n,161,5.04,2.52,7.56,20.8,72.7,1011.72,0,0,0,0,196.43558
2022/11/27 06:28:00.001,n,156,5.04,0.72,7.56,20.9,72.7,1011.72,0,0,0,0,171.22318
2022/11/27 06:29:00.001,n,203,6.84,5.4,11.16,21,72.2,1011.72,0,0,0,0,166.93394
2022/11/27 06:30:00.002,n,173,10.08,5.76,12.24,21,71.7,1011.72,0,0,0,0,169.48214
2022/11/27 06:31:00.001,n,175,10.08,9.72,10.440002,20.9,71.6,1011.72,0,0,0,0,170.8237
2022/11/27 06:32:00.001,n,199,4.32,2.88,8.64,20.9,71.9,1011.82,0,0,0,0,174.58132
2022/11/27 06:33:00.001,n,201,5.76,3.6,9,20.9,72,1011.82,0,0,0,0,188.49044
2022/11/27 06:34:00.003,n,139,6.12,4.68,7.2,20.9,72,1011.82,0,0,0,0,200.8458
2022/11/27 06:35:00.005,n,156,5.04,3.6,7.2,21,72.1,1011.72,0,0,0,0,244.12064
2022/11/27 06:36:00.007,n,178,4.68,1.8,7.92,21,72.1,1011.82,0,0,0,0,227.0491
2022/11/27 06:37:00.002,n,229,3.96,3.6,4.68,21.1,71.9,1011.72,0,0,0,0,214.07792
2022/11/27 06:38:00.002,n,220,5.4,5.04,5.76,21.2,71.6,1011.72,0,0,0,0,199.26224
2022/11/27 06:39:00.002,n,164,9,5.4,11.88,21.2,71.1,1011.72,0,0,0,0,189.57352
2022/11/27 06:40:00.008,n,146,3.6,3.24,4.32,21.2,70.5,1011.72,0,0,0,0,171.72348
2022/11/27 06:41:00.001,n,149,2.52,1.8,2.88,21.2,70.6,1011.62,0,0,0,0,162.46018
2022/11/27 06:42:00.001,n,126,1.08,1.08,1.08,21.2,70.8,1011.62,0,0,0,0,149.53368
2022/11/27 06:43:00.004,n,149,0.72,0.36,1.44,21.3,70.7,1011.62,0,0,0,0,139.83886
2022/11/27 06:44:00.009,n,127,2.88,2.16,3.6,21.3,70.6,1011.62,0,0,0,0,117.04698
2022/11/27 06:45:00.010,n,172,7.2,4.68,11.16,21.3,70.3,1011.62,0,0,0,0,110.33962
2022/11/27 06:46:00.001,n,173,6.84,4.68,11.16,21.3,70.2,1011.62,0,0,0,0,124.02138
2022/11/27 06:47:00.001,n,162,5.04,4.68,5.4,21.3,70.4,1011.62,0,0,0,0,164.69836
2022/11/27 06:48:00.005,n,181,4.32,2.52,6.48,21.2,70.5,1011.62,0,0,0,0,243.47764
2022/11/27 06:49:00.007,n,185,6.48,4.32,7.92,21.2,70.6,1011.62,0,0,0,0,216.04428
2022/11/27 06:50:00.005,n,187,6.12,3.24,8.64,21.2,70.6,1011.62,0,0,0,0,227.62662
2022/11/27 06:51:00.008,n,164,9.72,9.36,10.8,21.3,70.4,1011.62,0,0,0,0,242.71726
2022/11/27 06:52:00.010,n,154,5.4,2.16,7.56,21.3,70.5,1011.62,0,0,0,0,308.33554
2022/11/27 06:53:00.011,n,176,1.8,1.44,2.16,21.4,70.3,1011.62,0,0,0,0,398.30808
2022/11/27 06:54:00.014,n,174,1.8,1.44,2.16,21.4,70.2,1011.62,0,0,0,0,413.95016
2022/11/27 06:55:00.002,n,148,2.52,0.72,3.96,21.5,69.8,1011.62,0,0,0,0,440.99852
2022/11/27 06:56:00.003,n,148,6.84,4.68,12.6,21.6,69.3,1011.52,0,0,0,0,421.7474
2022/11/27 06:57:00.007,n,109,0.72,0.36,1.08,21.7,69.6,1011.52,0,0,0,0,421.0638
2022/11/27 06:58:00.001,n,175,5.04,4.68,5.04,21.8,68.8,1011.52,0,0,0,0,415.01492
2022/11/27 06:59:00.001,n,163,4.68,2.88,9.36,22,68.1,1011.52,0,0,0,0,460.08328
2022/11/27 07:00:00.001,n,186,1.44,0.72,2.52,22,68.2,1011.52,0,0,0,0,460.10588
2022/11/27 07:01:00.002,n,122,0.72,0.36,1.08,22.2,68,1011.52,0,0,0,0,462.90004
2022/11/27 07:02:00.015,n,63,1.08,0.36,1.8,22.3,67.3,1011.52,0,0,0,0,478.30928
2022/11/27 07:03:00.015,n,25,5.76,1.8,11.16,22.5,66.4,1011.42,0,0,0,0,482.98276
2022/11/27 07:04:00.002,n,345,4.32,3.6,4.68,22.6,65.699996,1011.42,0,0,0,0,482.04344
2022/11/27 07:05:00.003,n,24,5.76,4.32,6.84,22.7,66.1,1011.42,0,0,0,0,501.47092
2022/11/27 07:06:00.005,n,61,3.96,3.6,4.68,22.8,64.9,1011.42,0,0,0,0,360.77452
2022/11/27 07:07:00.001,n,84,3.6,3.24,4.68,22.8,65.300004,1011.42,0,0,0,0,326.2949
2022/11/27 07:08:00.002,n,138,5.4,3.24,6.84,22.8,65.1,1011.42,0,0,0,0,280.01804
2022/11/27 07:09:00.001,n,145,5.4,4.32,6.12,22.7,65.1,1011.42,0,0,0,0,272.35934
2022/11/27 07:10:00.013,n,192,4.68,2.88,7.56,22.6,65.300004,1011.52,0,0,0,0,278.37192
2022/11/27 07:11:00.006,n,216,1.44,0.36,2.52,22.6,65.6,1011.42,0,0,0,0,287.39902
2022/11/27 07:12:00.009,n,55,1.08,0.72,3.96,22.6,65.6,1011.42,0,0,0,0,235.76938
2022/11/27 07:13:00.001,n,163,6.48,2.16,9.72,22.6,65.4,1011.42,0,0,0,0,235.85934
2022/11/27 07:14:00.001,n,71,3.24,0.36,4.32,22.7,65.300004,1011.42,0,0,0,0,235.7208
2022/11/27 07:15:00.002,n,176,5.4,1.8,10.08,22.7,65.300004,1011.42,0,0,0,0,254.63772
2022/11/27 07:16:00.001,n,135,5.76,5.04,6.12,22.7,65.199996,1011.42,0,0,0,0,247.69834
2022/11/27 07:17:00.002,n,136,2.88,1.8,3.6,22.7,65.1,1011.42,0,0,0,0,246.56216
2022/11/27 07:18:00.006,n,146,3.24,2.88,3.24,22.7,65.300004,1011.52,0,0,0,0,335.24166
2022/11/27 07:19:00.008,n,169,5.76,2.16,10.440002,22.7,65.199996,1011.42,0,0,0,0,296.3516
2022/11/27 07:20:00.011,n,146,5.76,5.4,6.12,22.6,65.4,1011.42,0,0,0,0,210.38418
2022/11/27 07:21:00.014,n,143,4.68,2.52,6.12,22.6,65.6,1011.42,0,0,0,0,280.78672
2022/11/27 07:22:00.001,n,172,10.8,6.48,12.6,22.6,65.6,1011.42,0,0,0,0,238.60746
2022/11/27 07:23:00.002,n,184,6.48,3.96,11.16,22.6,65.800004,1011.52,0,0,0,0,219.87882
2022/11/27 07:24:00.001,n,148,7.2,6.84,7.56,22.6,65.9,1011.52,0,0,0,0,201.9647
2022/11/27 07:25:00.002,n,135,6.12,5.76,6.48,22.6,65.9,1011.52,0,0,0,0,214.79474
2022/11/27 07:26:00.006,n,134,1.08,0.72,1.8,22.6,66.199996,1011.52,0,0,0,0,265.2293
2022/11/27 07:27:00.010,n,189,3.96,1.8,7.2,22.7,65.9,1011.62,0,0,0,0,343.79224
2022/11/27 07:28:00.012,n,193,0.72,0.36,1.08,22.8,65.699996,1011.62,0,0,0,0,476.956
2022/11/27 07:29:00.015,n,121,0.72,0.36,1.8,23,65.6,1011.62,0,0,0,0,318.31036
2022/11/27 07:30:00.001,n,149,2.88,1.44,8.28,23.1,64.800004,1011.62,0,0,0,0,221.65754
2022/11/27 07:31:00.002,n,52,1.08,0.36,1.44,23.3,64.300004,1011.62,0,0,0,0,226.28216
2022/11/27 07:32:00.001,n,89,1.08,0.36,2.52,23.4,64.199996,1011.62,0,0,0,0,368.85908
2022/11/27 07:33:00.001,n,22,5.04,2.16,6.12,23.5,63.5,1011.62,0,0,0,0,264.49566
2022/11/27 07:34:00.001,n,94,6.48,6.48,6.84,23.4,63.8,1011.62,0,0,0,0,402.99632
2022/11/27 07:35:00.003,n,22,4.68,3.96,5.04,23.4,64.199996,1011.62,0,0,0,0,303.39216
2022/11/27 07:36:00.006,n,107,5.4,2.16,7.2,23.3,64.5,1011.62,0,0,0,0,294.76606
2022/11/27 07:37:00.008,n,43,4.32,2.16,6.48,23.3,64.9,1011.62,0,0,0,0,287.70672
2022/11/27 07:38:00.011,n,9,9.72,7.56,13.32,23.3,64.300004,1011.62,0,0,0,0,313.27648
2022/11/27 07:39:00.013,n,70,7.2,5.04,9.36,23.3,64.699996,1011.62,0,0,0,0,312.51966
2022/11/27 07:40:00.002,n,90,8.64,8.28,9.36,23.3,64.5,1011.62,0,0,0,0,297.09668
2022/11/27 07:41:00.002,n,39,4.68,0.72,8.28,23.3,65,1011.62,0,0,0,0,289.2381
2022/11/27 07:42:00.007,n,47,9.72,8.28,10.8,23.3,64.6,1011.62,0,0,0,0,290.23144
2022/11/27 07:43:00.008,n,57,6.84,6.48,7.2,23.3,64.699996,1011.62,0,0,0,0,311.17688
2022/11/27 07:44:00.001,n,328,0.72,0.36,1.08,23.2,65.199996,1011.72,0,0,0,0,701.55896
2022/11/27 07:45:00.002,n,23,2.88,0.36,5.76,23.2,65.300004,1011.72,0,0,0,0,708.34768
2022/11/27 07:46:00.013,n,142,5.04,2.88,6.48,23.4,64.9,1011.72,0,0,0,0,514.72148
2022/11/27 07:47:00.016,n,77,5.04,1.44,7.56,23.5,64.199996,1011.72,0,0,0,0,365.35504
2022/11/27 07:48:00.017,n,307,3.6,1.44,4.68,23.6,64.4,1011.82,0,0,0,0,354.50268
2022/11/27 07:49:00.003,n,9,4.68,2.52,5.4,23.6,64.199996,1011.82,0,0,0,0,359.83716
2022/11/27 07:50:00.006,n,353,5.04,4.68,5.76,23.7,64.199996,1011.72,0,0,0,0,321.8562
2022/11/27 07:51:00.002,n,23,9,7.56,11.52,23.7,63.8,1011.82,0,0,0,0,306.0413
2022/11/27 07:52:00.008,n,14,6.84,5.4,10.08,23.5,64.1,1011.82,0,0,0,0,274.863
2022/11/27 07:53:00.010,n,18,7.92,5.04,12.24,23.4,64.6,1011.82,0,0,0,0,251.56314
2022/11/27 07:54:00.011,n,27,4.32,3.6,4.68,23.3,65.199996,1011.82,0,0,0,0,270.0751
2022/11/27 07:55:00.015,n,47,3.24,2.16,4.68,23.3,65.6,1011.82,0,0,0,0,317.20034
2022/11/27 07:56:00.016,n,34,3.24,2.16,6.84,23.3,64.9,1011.72,0,0,0,0,333.09818
2022/11/27 07:57:00.003,n,97,5.76,5.04,6.84,23.4,64.9,1011.82,0,0,0,0,336.04312
2022/11/27 07:58:00.001,n,101,3.6,1.44,5.4,23.5,64.699996,1011.72,0,0,0,0,419.5908
2022/11/27 07:59:00.001,n,83,2.16,0.36,3.6,23.6,64.5,1011.72,0,0,0,0,462.03892
2022/11/27 08:00:00.001,n,65,5.4,2.88,6.84,23.7,63.9,1011.72,0,0,0,0,355.4334
2022/11/27 08:01:00.002,n,354,5.04,2.52,7.56,23.8,64.1,1011.72,0,0,0,0,363.74484
2022/11/27 08:02:00.003,n,1,7.2,5.04,11.52,23.8,63.4,1011.72,0,0,0,0,429.21116
2022/11/27 08:03:00.003,n,347,9,5.76,10.440002,23.7,63.9,1011.62,0,0,0,0,411.23904
2022/11/27 08:04:00.006,n,21,4.68,1.08,7.56,23.7,64.4,1011.62,0,0,0,0,411.30068
2022/11/27 08:05:00.010,n,6,3.6,2.16,5.04,23.8,63.5,1011.62,0,0,0,0,426.88448
