"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/17 04:04:00.000,n,351,4.68,4.32,5.76,24.7,74.1,1010.22,0,0,0,0,0.019989
2022/01/17 04:05:00.000,n,354,3.6,3.24,3.6,24.7,74,1010.22,0,0,0,0,0.024338
2022/01/17 04:06:00.000,n,17,2.88,2.88,3.24,24.7,74,1010.12,0,0,0,0,0.019112
2022/01/17 04:07:00.000,n,15,5.04,4.68,5.4,24.7,73.9,1010.02,0,0,0,0,0.023499
2022/01/17 04:08:00.008,n,358,4.32,3.96,5.04,24.7,73.9,1009.92,0,0,0,0,0.024338
2022/01/17 04:09:00.005,n,4,3.6,3.24,3.96,24.7,73.9,1009.92,0,0,0,0,0.022621
2022/01/17 04:10:00.003,n,4,5.76,5.04,6.48,24.7,73.9,1009.92,0,0,0,0,0.022621
2022/01/17 04:11:00.001,n,350,5.76,5.04,5.76,24.7,73.9,1009.92,0,0,0,0,0.021744
2022/01/17 04:12:00.014,n,47,1.44,0.36,2.16,24.7,74.1,1009.92,0,0,0,0,0.021744
2022/01/17 04:13:00.000,n,40,2.16,1.44,3.6,24.7,74.3,1009.92,0,0,0,0,0.023499
2022/01/17 04:14:00.000,n,357,3.6,2.88,4.32,24.7,74.3,1009.92,0,0,0,0,0.017395
2022/01/17 04:15:00.000,n,309,1.8,1.08,2.16,24.7,74.1,1010.02,0,0,0,0,0.019989
2022/01/17 04:16:00.004,n,25,1.44,0.72,1.8,24.7,74.2,1010.02,0,0,0,0,0.023499
2022/01/17 04:17:00.002,n,338,2.16,1.44,2.52,24.7,74.2,1010.12,0,0,0,0,0.019989
2022/01/17 04:18:00.000,n,257,1.08,0.72,1.44,24.7,74.2,1010.12,0,0,0,0,0.024338
2022/01/17 04:19:00.011,n,218,3.24,2.88,3.6,24.7,74.2,1010.12,0,0,0,0,0.025215
2022/01/17 04:20:00.009,n,24,3.96,3.6,4.32,24.7,74.2,1010.22,0,0,0,0,0.024338
2022/01/17 04:21:00.006,n,29,1.44,0.36,2.16,24.7,74.3,1010.22,0,0,0,0,0.023499
2022/01/17 04:22:00.000,n,22,2.16,1.08,3.24,24.7,74.1,1010.22,0,0,0,0,0.024338
2022/01/17 04:23:00.000,n,5,4.68,4.32,5.04,24.7,74.3,1010.22,0,0,0,0,0.022621
2022/01/17 04:24:00.000,n,6,4.68,3.6,5.04,24.7,73.9,1010.22,0,0,0,0,0.020866
2022/01/17 04:25:00.000,n,5,4.32,3.96,5.04,24.7,73.8,1010.22,0,0,0,0,0.019989
2022/01/17 04:26:00.007,n,290,2.16,1.8,2.52,24.7,73.8,1010.22,0,0,0,0,0.025215
2022/01/17 04:27:00.004,n,237,2.88,2.52,3.24,24.7,73.9,1010.22,0,0,0,0,0.026093
2022/01/17 04:28:00.001,n,214,3.24,2.52,3.96,24.7,74.1,1010.22,0,0,0,0,0.024338
2022/01/17 04:29:00.014,n,312,1.8,0.72,3.6,24.7,74.2,1010.22,0,0,0,0,0.020866
2022/01/17 04:30:00.012,n,328,1.44,0.72,2.16,24.7,74.7,1010.12,0,0,0,0,0.026932
2022/01/17 04:31:00.000,n,140,1.08,0.72,1.44,24.7,74.5,1010.12,0,0,0,0,0.026932
2022/01/17 04:32:00.000,n,208,0.72,0.72,1.08,24.7,74.4,1010.02,0,0,0,0,0.030441
2022/01/17 04:33:00.003,n,248,0.72,0.36,1.44,24.7,74.3,1009.92,0,0,0,0,0.028725
2022/01/17 04:34:00.000,n,278,1.08,0.36,1.8,24.7,74.4,1009.82,0,0,0,0,0.029564
2022/01/17 04:35:00.000,n,247,1.8,1.8,2.16,24.7,74.4,1009.72,0,0,0,0,0.029564
2022/01/17 04:36:00.000,n,274,3.24,2.88,3.6,24.7,74.4,1009.72,0,0,0,0,0.033913
2022/01/17 04:37:00.008,n,262,2.16,1.08,3.24,24.6,74.5,1009.82,0,0,0,0,0.030441
2022/01/17 04:38:00.006,n,284,1.8,0.72,2.88,24.6,74.7,1009.92,0,0,0,0,0.039139
2022/01/17 04:39:00.003,n,205,0.72,0.36,1.44,24.6,74.7,1010.02,0,0,0,0,0.037384
2022/01/17 04:40:00.000,n,192,3.24,2.52,3.6,24.6,74.7,1010.12,0,0,0,0,0.04612
2022/01/17 04:41:00.000,n,285,1.8,1.44,2.88,24.6,74.8,1010.22,0,0,0,0,0.058289
2022/01/17 04:42:00.000,n,221,3.6,1.8,4.32,24.6,74.8,1010.32,0,0,0,0,0.068703
2022/01/17 04:43:00.000,n,6,0.72,0.36,1.08,24.6,75,1010.32,0,0,0,0,0.08091
2022/01/17 04:44:00.005,n,48,0.72,0.36,1.08,24.6,75.2,1010.42,0,0,0,0,0.098305
2022/01/17 04:45:00.002,n,277,3.24,1.8,4.68,24.6,75.1,1010.42,0,0,0,0,0.120888
2022/01/17 04:46:00.000,n,208,0.36,0.36,1.08,24.6,75.1,1010.62,0,0,0,0,0.148697
2022/01/17 04:47:00.012,n,265,2.52,1.8,3.24,24.6,75,1010.72,0,0,0,0,0.185242
2022/01/17 04:48:00.009,n,227,1.08,0.72,1.44,24.6,75,1010.82,0,0,0,0,0.23304
2022/01/17 04:49:00.000,n,62,2.16,1.44,2.88,24.6,74.9,1010.82,0,0,0,0,0.284271
2022/01/17 04:50:00.003,n,34,1.08,0.72,1.44,24.6,74.9,1010.82,0,0,0,0,0.347672
2022/01/17 04:51:00.000,n,145,0.72,0.36,1.08,24.6,74.9,1010.72,0,0,0,0,0.416298
2022/01/17 04:52:00.000,n,111,0.72,0.36,1.44,24.6,75,1010.62,0,0,0,0,0.494843
2022/01/17 04:53:00.000,n,85,0.72,0.36,1.44,24.7,75,1010.72,0,0,0,0,0.584526
2022/01/17 04:54:00.007,n,290,1.08,0.36,4.32,24.7,74.8,1010.72,0,0,0,0,0.678558
2022/01/17 04:55:00.006,n,294,1.44,0.72,1.8,24.7,74.8,1010.92,0,0,0,0,0.785561
2022/01/17 04:56:00.003,n,298,2.52,1.8,4.32,24.6,74.8,1010.92,0,0,0,0,0.907288
2022/01/17 04:57:00.000,n,50,1.08,0.72,1.8,24.6,74.9,1010.92,0,0,0,0,1.074944
2022/01/17 04:58:00.000,n,0,2.16,1.44,2.52,24.6,74.9,1010.82,0,0,0,0,1.300545
2022/01/17 04:59:00.000,n,20,5.4,4.68,6.12,24.6,74.7,1010.72,0,0,0,0,1.590805
2022/01/17 05:00:00.000,n,15,2.88,2.52,3.6,24.6,74.9,1010.72,0,0,0,0,1.898842
2022/01/17 05:01:00.005,n,21,3.96,3.6,4.68,24.6,74.9,1010.72,0,0,0,0,2.184982
2022/01/17 05:02:00.004,n,1,4.32,3.96,5.4,24.6,75,1010.72,0,0,0,0,2.46975
2022/01/17 05:03:00.000,n,5,4.32,3.6,5.4,24.6,75.1,1010.62,0,0,0,0,2.765312
2022/01/17 05:04:00.000,n,4,3.6,3.24,3.96,24.6,75,1010.62,0,0,0,0,3.062897
2022/01/17 05:05:00.010,n,39,1.8,1.08,2.52,24.5,75,1010.52,0,0,0,0,3.34713
2022/01/17 05:06:00.007,n,350,1.44,1.08,1.8,24.5,75.1,1010.42,0,0,0,0,3.610497
2022/01/17 05:07:00.000,n,11,2.88,2.16,3.6,24.5,75.2,1010.22,0,0,0,0,3.859635
2022/01/17 05:08:00.001,n,22,2.52,1.8,3.96,24.5,75.1,1010.02,0,0,0,0,4.116173
2022/01/17 05:09:00.000,n,18,4.32,3.24,4.68,24.5,75.1,1009.92,0,0,0,0,4.42215
2022/01/17 05:10:00.000,n,64,1.44,0.72,1.8,24.5,75.1,1009.92,0,0,0,0,4.762612
2022/01/17 05:11:00.008,n,352,2.52,1.44,3.6,24.5,75.2,1010.02,0,0,0,0,5.166588
2022/01/17 05:12:00.005,n,346,2.16,1.44,3.6,24.5,75.2,1010.22,0,0,0,0,5.591011
2022/01/17 05:13:00.002,n,2,2.16,2.16,2.88,24.5,75.1,1010.32,0,0,0,0,6.012726
2022/01/17 05:14:00.000,n,301,2.16,1.8,2.52,24.5,75.3,1010.42,0,0,0,0,6.444474
2022/01/17 05:15:00.012,n,29,1.44,0.36,2.52,24.5,75.2,1010.42,0,0,0,0,7.028771
2022/01/17 05:16:00.000,n,10,4.68,4.32,4.68,24.5,75,1010.62,0,0,0,0,7.770348
2022/01/17 05:17:00.000,n,24,4.68,4.32,5.04,24.5,75,1010.72,0,0,0,0,8.448602
2022/01/17 05:18:00.003,n,49,1.44,1.08,2.16,24.5,75.1,1010.72,0,0,0,0,9.12426
2022/01/17 05:19:00.000,n,25,3.6,3.6,3.96,24.5,75,1010.72,0,0,0,0,9.864198
2022/01/17 05:20:00.000,n,40,4.32,3.6,4.32,24.5,75.1,1010.72,0,0,0,0,10.688438
2022/01/17 05:21:00.009,n,29,3.24,2.88,3.24,24.5,75.1,1010.82,0,0,0,0,11.633302
2022/01/17 05:22:00.006,n,17,3.24,2.88,3.6,24.5,75.2,1010.82,0,0,0,0,12.601738
2022/01/17 05:23:00.003,n,42,2.16,1.8,2.16,24.5,75.5,1010.82,0,0,0,0,13.468018
2022/01/17 05:24:00.001,n,12,2.16,1.44,2.88,24.5,75.4,1010.82,0,0,0,0,14.185028
2022/01/17 05:25:00.000,n,63,1.8,0.72,2.16,24.5,75.2,1010.82,0,0,0,0,14.817352
2022/01/17 05:26:00.000,n,17,1.08,0.36,2.16,24.5,75.2,1010.92,0,0,0,0,15.455934
2022/01/17 05:27:00.000,n,37,3.24,2.88,3.6,24.5,75,1011.02,0,0,0,0,16.136018
2022/01/17 05:28:00.005,n,21,7.2,6.84,8.64,24.5,74.8,1011.32,0,0,0,0,16.900406
2022/01/17 05:29:00.002,n,358,3.24,2.88,3.24,24.5,74.6,1011.52,0,0,0,0,17.871476
2022/01/17 05:30:00.000,n,89,1.8,0.36,2.88,24.5,74.5,1011.52,0,0,0,0,19.080352
2022/01/17 05:31:00.012,n,49,3.96,3.6,3.96,24.5,74.2,1011.52,0,0,0,0,20.35534
2022/01/17 05:32:00.009,n,357,4.32,2.88,4.68,24.5,74.4,1011.42,0,0,0,0,21.520386
2022/01/17 05:33:00.006,n,3,6.84,6.12,7.2,24.6,73.7,1011.32,0,0,0,0,22.606698
2022/01/17 05:34:00.000,n,356,7.2,6.84,7.56,24.6,73.9,1011.42,0,0,0,0,23.70823
2022/01/17 05:35:00.000,n,34,2.88,1.8,3.6,24.6,73.7,1011.42,0,0,0,0,24.960212
2022/01/17 05:36:00.000,n,18,3.96,2.88,5.04,24.7,73.5,1011.42,0,0,0,0,26.197396
2022/01/17 05:37:00.000,n,21,0.72,0.36,1.44,24.6,73.1,1011.42,0,0,0,0,27.13478
2022/01/17 05:38:00.007,n,15,2.52,0.36,3.96,24.7,73.3,1011.32,0,0,0,0,27.790336
2022/01/17 05:39:00.004,n,30,2.52,1.44,3.24,24.7,73.2,1011.22,0,0,0,0,28.364792
2022/01/17 05:40:00.003,n,99,1.08,0.72,1.44,24.7,73.1,1011.22,0,0,0,0,28.998452
2022/01/17 05:41:00.000,n,4,1.8,0.36,3.24,24.7,72.9,1011.22,0,0,0,0,29.710216
2022/01/17 05:42:00.013,n,9,3.24,2.88,3.6,24.7,72.7,1011.22,0,0,0,0,30.567646
2022/01/17 05:43:00.000,n,7,3.96,3.6,4.32,24.7,72.6,1011.22,0,0,0,0,31.600418
2022/01/17 05:44:00.000,n,357,2.16,2.16,2.52,24.7,72.1,1011.12,0,0,0,0,32.78038
2022/01/17 05:45:00.003,n,19,3.6,2.88,4.32,24.7,72.4,1011.12,0,0,0,0,34.10042
2022/01/17 05:46:00.000,n,27,6.48,4.68,7.56,24.8,72,1011.12,0,0,0,0,34.64054
2022/01/17 05:47:00.000,n,13,3.6,3.24,3.96,24.8,72,1011.12,0,0,0,0,32.73304
2022/01/17 05:48:00.000,n,31,1.8,0.36,2.16,24.8,71.9,1011.12,0,0,0,0,30.115928
2022/01/17 05:49:00.008,n,32,1.44,1.08,2.16,24.8,72.1,1011.12,0,0,0,0,29.424
2022/01/17 05:50:00.005,n,35,1.44,1.08,2.16,24.9,71.8,1011.02,0,0,0,0,30.37075
2022/01/17 05:51:00.003,n,56,1.44,1.44,1.8,24.9,71.7,1011.02,0,0,0,0,33.138638
2022/01/17 05:52:00.000,n,333,1.08,0.36,2.16,24.9,71.6,1010.92,0,0,0,0,36.284236
2022/01/17 05:53:00.000,n,302,1.8,1.44,2.16,24.9,71.6,1011.02,0,0,0,0,38.078176
2022/01/17 05:54:00.000,n,32,1.8,1.44,1.8,24.9,71.7,1011.12,0,0,0,0,38.717136
2022/01/17 05:55:00.000,n,334,3.96,3.6,4.68,24.9,71.5,1011.22,0,0,0,0,39.480496
2022/01/17 05:56:00.004,n,269,2.16,1.8,2.16,24.9,71.3,1011.42,0,0,0,0,40.349596
2022/01/17 05:57:00.004,n,59,0.72,0.36,1.44,25,71.5,1011.52,0,0,0,0,41.30476
2022/01/17 05:58:00.000,n,2,3.6,2.52,4.68,25,71.3,1011.52,0,0,0,0,42.244436
2022/01/17 05:59:00.011,n,18,4.68,3.96,4.68,25,71.3,1011.42,0,0,0,0,42.949828
2022/01/17 06:00:00.008,n,347,2.88,2.16,3.6,25,71.2,1011.42,0,0,0,0,44.701616
2022/01/17 06:01:00.000,n,161,1.8,0.36,5.76,25,71.4,1011.42,0,0,0,0,45.703928
2022/01/17 06:02:00.001,n,344,4.68,3.6,5.4,25,72,1011.42,0,0,0,0,46.302584
2022/01/17 06:03:00.000,n,354,5.4,5.04,6.12,25,71.1,1011.52,0,0,0,0,46.77538
2022/01/17 06:04:00.000,n,353,8.28,6.84,9,25,71.1,1011.52,0,0,0,0,47.218132
2022/01/17 06:05:00.007,n,19,5.04,3.96,6.12,25.1,71.9,1011.52,0,0,0,0,47.515564
2022/01/17 06:06:00.005,n,5,5.4,4.68,6.12,25.1,71,1011.52,0,0,0,0,47.695808
2022/01/17 06:07:00.002,n,36,3.6,2.16,5.04,25.1,71.1,1011.62,0,0,0,0,47.943344
2022/01/17 06:08:00.000,n,6,4.32,3.6,4.68,25.1,71.1,1011.62,0,0,0,0,48.132704
2022/01/17 06:09:00.012,n,26,5.04,4.32,6.12,25.1,71,1011.72,0,0,0,0,48.198756
2022/01/17 06:10:00.000,n,20,3.96,3.24,4.32,25.1,71.1,1011.72,0,0,0,0,48.352508
2022/01/17 06:11:00.000,n,19,3.24,2.88,3.96,25,71.1,1011.72,0,0,0,0,48.55482
2022/01/17 06:12:00.003,n,344,0.72,0.36,0.72,25,71.3,1011.72,0,0,0,0,49.03984
2022/01/17 06:13:00.001,n,30,1.08,0.36,2.16,25.1,71.3,1011.82,0,0,0,0,49.926588
2022/01/17 06:14:00.000,n,153,0.72,0.36,1.08,25.1,71.2,1011.82,0,0,0,0,50.987528
2022/01/17 06:15:00.000,n,66,1.08,0.72,5.04,25.1,71.3,1011.82,0,0,0,0,52.051104
2022/01/17 06:16:00.008,n,58,1.44,0.72,2.52,25.1,71.2,1011.72,0,0,0,0,53.098012
2022/01/17 06:17:00.005,n,97,1.44,0.72,1.8,25.1,71,1011.62,0,0,0,0,54.373628
2022/01/17 06:18:00.015,n,276,0.72,0.36,1.08,25.1,71.1,1011.62,0,0,0,0,55.942976
2022/01/17 06:19:00.000,n,60,1.8,1.08,2.88,25.2,71,1011.72,0,0,0,0,57.681448
2022/01/17 06:20:00.000,n,3,3.24,2.88,3.96,25.2,70.9,1011.72,0,0,0,0,59.557304
2022/01/17 06:21:00.000,n,24,3.6,3.24,3.96,25.2,70.6,1011.62,0,0,0,0,61.931972
2022/01/17 06:22:00.004,n,8,4.32,3.96,4.68,25.1,70.8,1011.52,0,0,0,0,64.633216
2022/01/17 06:23:00.001,n,15,4.32,3.96,4.68,25.1,70.8,1011.52,0,0,0,0,67.600632
2022/01/17 06:24:00.000,n,25,5.4,5.04,6.48,25.1,70.8,1011.52,0,0,0,0,70.944824
2022/01/17 06:25:00.000,n,14,4.32,4.32,4.68,25.1,70.8,1011.52,0,0,0,0,74.569968
2022/01/17 06:26:00.009,n,25,3.24,2.88,3.24,25.1,70.9,1011.52,0,0,0,0,78.192936
2022/01/17 06:27:00.008,n,7,2.52,2.16,2.52,25.1,71.1,1011.62,0,0,0,0,81.57996
2022/01/17 06:28:00.000,n,22,1.44,1.08,2.16,25.1,71.2,1011.62,0,0,0,0,80.080472
2022/01/17 06:29:00.002,n,6,3.6,3.24,3.6,25.2,71,1011.62,0,0,0,0,84.77724
2022/01/17 06:30:00.000,n,357,2.88,2.88,2.88,25.2,70.8,1011.62,0,0,0,0,86.355208
2022/01/17 06:31:00.000,n,1,1.44,0.72,2.16,25.2,70.8,1011.62,0,0,0,0,86.105944
2022/01/17 06:32:00.000,n,26,3.6,3.24,3.6,25.2,70.9,1011.62,0,0,0,0,88.707336
2022/01/17 06:33:00.006,n,31,1.8,1.44,1.8,25.2,70.9,1011.62,0,0,0,0,90.1568
2022/01/17 06:34:00.003,n,37,0.72,0.36,0.72,25.2,71.2,1011.62,0,0,0,0,93.200608
2022/01/17 06:35:00.000,n,341,2.52,1.44,3.96,25.2,71,1011.62,0,0,0,0,98.983496
2022/01/17 06:36:00.014,n,5,2.52,2.16,2.88,25.2,70.8,1011.62,0,0,0,0,100.85178
2022/01/17 06:37:00.000,n,344,2.16,1.44,2.52,25.2,70.9,1011.52,0,0,0,0,101.76938
2022/01/17 06:38:00.000,n,234,2.52,1.8,3.24,25.3,71.1,1011.52,0,0,0,0,102.12578
2022/01/17 06:39:00.000,n,220,2.88,2.16,5.04,25.3,71,1011.52,0,0,0,0,102.52712
2022/01/17 06:40:00.006,n,281,2.88,1.8,3.24,25.3,71,1011.52,0,0,0,0,103.54796
2022/01/17 06:41:00.005,n,303,2.88,2.16,3.6,25.4,70.9,1011.52,0,0,0,0,105.43552
2022/01/17 06:42:00.002,n,353,2.88,2.52,2.88,25.4,70.5,1011.52,0,0,0,0,108.05852
2022/01/17 06:43:00.000,n,24,2.52,2.16,2.52,25.4,70.3,1011.52,0,0,0,0,111.078
2022/01/17 06:44:00.013,n,292,1.44,0.72,2.16,25.4,70.4,1011.62,0,0,0,0,114.29498
2022/01/17 06:45:00.011,n,203,2.88,2.52,3.6,25.5,70.4,1011.62,0,0,0,0,117.7346
2022/01/17 06:46:00.000,n,7,2.16,0.72,3.6,25.5,70.4,1011.62,0,0,0,0,121.55248
2022/01/17 06:47:00.000,n,355,1.44,0.72,2.88,25.5,70.2,1011.62,0,0,0,0,126.24084
2022/01/17 06:48:00.000,n,0,2.88,2.52,3.6,25.5,69.8,1011.62,0,0,0,0,132.17548
2022/01/17 06:49:00.000,n,25,6.84,6.48,7.92,25.5,69.7,1011.62,0,0,0,0,140.12564
2022/01/17 06:50:00.009,n,3,6.48,5.4,7.92,25.5,69.6,1011.62,0,0,0,0,150.75728
2022/01/17 06:51:00.007,n,98,3.24,0,5.76,25.5,70,1011.62,0,0,0,0,162.92616
2022/01/17 06:52:00.005,n,122,1.08,0.72,2.52,25.5,70.3,1011.52,0,0,0,0,174.59206
2022/01/17 06:53:00.001,n,21,2.16,1.8,2.52,25.5,70.3,1011.62,0,0,0,0,182.24556
2022/01/17 06:54:00.015,n,297,1.44,0.36,2.16,25.6,70.4,1011.62,0,0,0,0,183.56636
2022/01/17 06:55:00.000,n,48,1.8,0.72,2.16,25.6,70.2,1011.52,0,0,0,0,180.0541
2022/01/17 06:56:00.000,n,0,2.16,2.16,2.52,25.7,69.8,1011.52,0,0,0,0,182.79914
2022/01/17 06:57:00.000,n,55,1.8,0.36,2.88,25.8,69.6,1011.42,0,0,0,0,181.56746
2022/01/17 06:58:00.006,n,306,2.88,0.36,4.32,25.8,68.9,1011.42,0,0,0,0,162.7021
2022/01/17 06:59:00.003,n,140,1.44,1.08,2.16,25.9,69.1,1011.42,0,0,0,0,143.08942
2022/01/17 07:00:00.000,n,128,1.08,0.36,1.8,25.9,68.5,1011.32,0,0,0,0,129.9153
2022/01/17 07:01:00.000,n,173,0.72,0,1.8,25.9,68.8,1011.32,0,0,0,0,118.71454
2022/01/17 07:02:00.012,n,30,5.04,2.52,7.2,25.9,68.2,1011.42,0,0,0,0,114.39622
2022/01/17 07:03:00.010,n,16,4.32,1.44,6.12,25.9,68.5,1011.42,0,0,0,0,122.11964
2022/01/17 07:04:00.000,n,355,0.72,0.36,1.08,25.8,69,1011.42,0,0,0,0,141.8617
2022/01/17 07:05:00.003,n,43,3.96,2.16,6.12,25.9,68.6,1011.42,0,0,0,0,192.55654
2022/01/17 07:06:00.001,n,41,4.32,2.88,5.4,25.9,68.4,1011.42,0,0,0,0,194.02382
2022/01/17 07:07:00.000,n,27,2.52,1.8,3.24,25.8,68.4,1011.42,0,0,0,0,247.2197
2022/01/17 07:08:00.008,n,219,1.08,0.72,2.16,25.8,68.9,1011.52,0,0,0,0,164.6666
2022/01/17 07:09:00.005,n,305,0.72,0.36,1.08,25.9,69.3,1011.52,0,0,0,0,145.4523
2022/01/17 07:10:00.002,n,20,2.16,1.8,2.16,26,68.6,1011.52,0,0,0,0,131.75276
2022/01/17 07:11:00.000,n,53,2.52,1.8,3.6,26,68.5,1011.52,0,0,0,0,125.51576
2022/01/17 07:12:00.013,n,159,0.36,0.36,0.72,26,68.4,1011.52,0,0,0,0,130.56912
2022/01/17 07:13:00.000,n,20,1.08,0.72,1.44,26,68.3,1011.52,0,0,0,0,150.49462
2022/01/17 07:14:00.000,n,196,1.44,0.72,5.04,26.1,68.5,1011.62,0,0,0,0,192.12692
2022/01/17 07:15:00.000,n,137,0.36,0.36,1.08,26.1,68.5,1011.62,0,0,0,0,211.6014
2022/01/17 07:16:00.003,n,268,0.72,0.36,1.08,26.2,68.1,1011.62,0,0,0,0,188.1459
2022/01/17 07:17:00.001,n,218,1.8,0.72,6.48,26.3,67.7,1011.62,0,0,0,0,224.38706
2022/01/17 07:18:00.000,n,159,0.36,0,1.08,26.3,67.7,1011.62,0,0,0,0,281.26236
2022/01/17 07:19:00.012,n,270,2.52,1.44,3.96,26.3,67.2,1011.62,0,0,0,0,234.7673
2022/01/17 07:20:00.010,n,307,0.72,0,1.08,26.3,67.6,1011.62,0,0,0,0,193.36636
2022/01/17 07:21:00.003,n,320,1.8,1.08,2.88,26.4,67.7,1011.62,0,0,0,0,197.8494
2022/01/17 07:22:00.000,n,327,3.96,3.24,5.4,26.4,67.1,1011.62,0,0,0,0,185.08664
2022/01/17 07:23:00.000,n,2,3.96,3.6,4.68,26.4,66.9,1011.62,0,0,0,0,236.40622
2022/01/17 07:24:00.000,n,18,1.44,1.44,1.8,26.3,67.1,1011.62,0,0,0,0,329.69388
2022/01/17 07:25:00.000,n,267,0.72,0.36,1.08,26.4,67.5,1011.62,0,0,0,0,439.68932
2022/01/17 07:26:00.006,n,240,1.08,0.36,1.44,26.4,67.4,1011.62,0,0,0,0,274.27396
2022/01/17 07:27:00.003,n,256,6.12,5.04,6.84,26.5,66.6,1011.62,0,0,0,0,415.73604
2022/01/17 07:28:00.000,n,257,2.88,2.16,4.32,26.4,66.800004,1011.62,0,0,0,0,406.47792
2022/01/17 07:29:00.013,n,176,0.72,0,1.8,26.5,67,1011.62,0,0,0,0,336.561
2022/01/17 07:30:00.008,n,34,3.6,1.08,4.32,26.5,66.4,1011.62,0,0,0,0,142.44096
2022/01/17 07:31:00.000,n,352,4.68,3.96,5.76,26.5,66.199996,1011.52,0,0,0,0,123.06314
2022/01/17 07:32:00.002,n,232,3.96,3.24,4.32,26.5,66.300004,1011.62,0,0,0,0,446.69316
2022/01/17 07:33:00.000,n,244,6.12,4.68,8.64,26.6,66.800004,1011.62,0,0,0,0,158.66734
2022/01/17 07:34:00.000,n,236,9,7.92,9.72,26.6,65.6,1011.62,0,0,0,0,125.50386
2022/01/17 07:35:00.000,n,235,5.76,3.96,9.72,26.5,65.4,1011.62,0,0,0,0,128.21176
2022/01/17 07:36:00.008,n,275,2.88,0.36,4.32,26.5,66.300004,1011.62,0,0,0,0,124.98398
2022/01/17 07:37:00.002,n,254,5.76,5.4,6.12,26.5,65.9,1011.62,0,0,0,0,121.0882
2022/01/17 07:38:00.000,n,221,2.52,1.8,3.6,26.4,66.1,1011.52,0,0,0,0,122.0919
2022/01/17 07:39:00.012,n,235,4.68,1.8,5.4,26.5,66.199996,1011.52,0,0,0,0,131.52604
2022/01/17 07:40:00.000,n,215,3.96,2.16,6.12,26.4,65.9,1011.52,0,0,0,0,148.53264
2022/01/17 07:41:00.000,n,54,2.16,0.36,8.28,26.4,66.699996,1011.52,0,0,0,0,172.34642
2022/01/17 07:42:00.004,n,293,2.52,0.72,3.96,26.4,66.4,1011.62,0,0,0,0,196.54442
2022/01/17 07:43:00.001,n,333,3.96,3.6,4.32,26.5,66.1,1011.62,0,0,0,0,218.0944
2022/01/17 07:44:00.000,n,300,1.8,1.08,2.52,26.5,66.4,1011.62,0,0,0,0,222.64916
2022/01/17 07:45:00.000,n,262,4.32,3.96,5.04,26.5,66.5,1011.62,0,0,0,0,212.80388
2022/01/17 07:46:00.010,n,250,3.96,3.6,4.68,26.5,66.4,1011.62,0,0,0,0,197.90824
2022/01/17 07:47:00.010,n,183,3.24,1.44,6.84,26.5,66,1011.72,0,0,0,0,184.9224
2022/01/17 07:48:00.003,n,323,1.08,0.72,1.8,26.5,66.5,1011.62,0,0,0,0,176.48796
2022/01/17 07:49:00.001,n,358,3.96,3.96,4.32,26.5,66,1011.72,0,0,0,0,174.30626
2022/01/17 07:50:00.000,n,306,0.72,0.72,1.44,26.5,66.4,1011.62,0,0,0,0,176.28898
2022/01/17 07:51:00.000,n,34,1.8,0.72,2.16,26.5,66.199996,1011.62,0,0,0,0,177.42424
2022/01/17 07:52:00.000,n,357,1.8,1.8,2.16,26.5,66.300004,1011.62,0,0,0,0,175.01182
2022/01/17 07:53:00.005,n,64,2.52,2.16,2.88,26.6,66.1,1011.62,0,0,0,0,173.59246
2022/01/17 07:54:00.002,n,56,0.72,0,1.8,26.6,66.199996,1011.62,0,0,0,0,190.50408
2022/01/17 07:55:00.000,n,275,1.08,0.72,1.08,26.7,65.9,1011.52,0,0,0,0,230.626
2022/01/17 07:56:00.010,n,95,2.88,1.8,3.6,26.8,65.5,1011.52,0,0,0,0,273.10828
2022/01/17 07:57:00.008,n,87,2.88,0.36,5.76,26.9,65.1,1011.52,0,0,0,0,312.1424
2022/01/17 07:58:00.000,n,38,3.96,2.88,6.48,27,64.199996,1011.52,0,0,0,0,354.66772
2022/01/17 07:59:00.003,n,40,3.24,2.88,3.24,27,64,1011.52,0,0,0,0,385.36324
2022/01/17 08:00:00.000,n,23,4.68,2.88,5.4,27,64.199996,1011.52,0,0,0,0,463.16076
2022/01/17 08:01:00.000,n,44,6.12,3.6,7.2,27,64.199996,1011.62,0,0,0,0,524.70616
2022/01/17 08:02:00.000,n,36,4.32,1.08,6.12,27,64.4,1011.62,0,0,0,0,511.4472
2022/01/17 08:03:00.006,n,38,5.4,4.68,6.48,27,63.9,1011.62,0,0,0,0,512.26508
2022/01/17 08:04:00.004,n,17,5.04,4.32,6.12,26.9,64.1,1011.62,0,0,0,0,513.07256
2022/01/17 08:05:00.001,n,18,7.2,6.48,8.28,26.9,64.1,1011.62,0,0,0,0,516.23512
2022/01/17 08:06:00.014,n,40,5.76,0.72,7.56,27,63.8,1011.62,0,0,0,0,517.46436
2022/01/17 08:07:00.000,n,23,6.48,5.04,7.2,27,63.9,1011.62,0,0,0,0,521.82136
