"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/23 04:03:00.013,n,277,3.6,3.24,3.96,19.4,76.6,1015.02,0,0,0,0,0.028725
2022/01/23 04:04:00.000,n,240,5.76,2.52,7.2,19.4,76.6,1015.02,0,0,0,0,0.030479
2022/01/23 04:05:00.000,n,184,3.24,2.16,4.32,19.4,76.7,1015.02,0,0,0,0,0.032196
2022/01/23 04:06:00.004,n,273,3.6,3.24,4.68,19.4,76.6,1015.02,0,0,0,0,0.033951
2022/01/23 04:07:00.001,n,269,5.04,1.8,6.12,19.4,76.7,1015.02,0,0,0,0,0.031319
2022/01/23 04:08:00.000,n,163,2.52,1.8,3.24,19.4,76.7,1015.02,0,0,0,0,0.033951
2022/01/23 04:09:00.000,n,277,6.84,6.12,7.56,19.4,76.7,1015.02,0,0,0,0,0.033951
2022/01/23 04:10:00.009,n,247,2.16,1.44,2.88,19.4,76.7,1015.02,0,0,0,0,0.033951
2022/01/23 04:11:00.005,n,221,3.6,2.52,4.32,19.4,76.7,1015.02,0,0,0,0,0.037422
2022/01/23 04:12:00.002,n,213,2.88,2.16,3.96,19.4,76.8,1015.02,0,0,0,0,0.034828
2022/01/23 04:13:00.001,n,235,7.2,4.68,7.92,19.4,76.9,1015.02,0,0,0,0,0.037422
2022/01/23 04:14:00.000,n,232,5.04,4.68,6.12,19.4,76.7,1015.02,0,0,0,0,0.034828
2022/01/23 04:15:00.000,n,270,4.68,3.96,5.4,19.4,76.6,1015.02,0,0,0,0,0.038261
2022/01/23 04:16:00.000,n,269,3.96,3.24,4.68,19.4,76.6,1015.02,0,0,0,0,0.036545
2022/01/23 04:17:00.006,n,264,6.48,2.52,7.2,19.4,76.6,1015.02,0,0,0,0,0.036545
2022/01/23 04:18:00.005,n,244,5.04,5.04,5.4,19.4,76.7,1015.02,0,0,0,0,0.033951
2022/01/23 04:19:00.002,n,282,6.12,5.04,7.2,19.4,76.6,1015.12,0,0,0,0,0.035667
2022/01/23 04:20:00.000,n,293,3.24,2.52,3.96,19.4,76.8,1015.12,0,0,0,0,0.033951
2022/01/23 04:21:00.012,n,271,5.4,4.68,6.12,19.4,76.7,1015.12,0,0,0,0,0.036545
2022/01/23 04:22:00.000,n,269,5.4,1.08,6.12,19.4,76.7,1015.12,0,0,0,0,0.036545
2022/01/23 04:23:00.000,n,250,4.68,1.44,5.4,19.4,76.7,1015.12,0,0,0,0,0.036545
2022/01/23 04:24:00.003,n,236,5.4,5.04,5.76,19.4,76.7,1015.12,0,0,0,0,0.040054
2022/01/23 04:25:00.001,n,223,2.52,2.16,2.88,19.4,76.7,1015.12,0,0,0,0,0.034828
2022/01/23 04:26:00.000,n,324,2.52,1.08,3.6,19.4,77.3,1015.02,0,0,0,0,0.036545
2022/01/23 04:27:00.000,n,281,4.32,3.96,4.68,19.4,76.9,1015.02,0,0,0,0,0.038261
2022/01/23 04:28:00.009,n,277,4.68,3.96,5.76,19.4,76.8,1015.02,0,0,0,0,0.038261
2022/01/23 04:29:00.006,n,276,6.12,5.04,6.84,19.4,76.6,1015.02,0,0,0,0,0.036545
2022/01/23 04:30:00.004,n,264,6.12,1.44,7.2,19.4,76.9,1015.02,0,0,0,0,0.036545
2022/01/23 04:31:00.001,n,218,3.6,0.72,5.4,19.4,76.6,1015.02,0,0,0,0,0.037422
2022/01/23 04:32:00.000,n,264,6.12,4.32,7.56,19.4,76.4,1015.02,0,0,0,0,0.040054
2022/01/23 04:33:00.000,n,194,2.88,1.8,5.04,19.4,76.5,1015.02,0,0,0,0,0.040894
2022/01/23 04:34:00.000,n,260,5.04,2.52,7.2,19.4,76.5,1015.02,0,0,0,0,0.038261
2022/01/23 04:35:00.004,n,162,3.6,2.52,5.4,19.4,76.3,1015.02,0,0,0,0,0.041771
2022/01/23 04:36:00.001,n,288,3.24,2.52,4.32,19.4,76.2,1015.02,0,0,0,0,0.041771
2022/01/23 04:37:00.000,n,178,3.24,1.8,4.68,19.4,76.2,1015.02,0,0,0,0,0.039177
2022/01/23 04:38:00.011,n,292,5.4,4.32,6.48,19.4,76,1015.02,0,0,0,0,0.041771
2022/01/23 04:39:00.009,n,225,2.52,1.8,3.6,19.4,75.9,1015.02,0,0,0,0,0.043526
2022/01/23 04:40:00.000,n,164,2.88,2.16,3.96,19.4,75.9,1015.02,0,0,0,0,0.042648
2022/01/23 04:41:00.002,n,290,3.6,2.88,4.68,19.5,75.9,1015.02,0,0,0,0,0.042648
2022/01/23 04:42:00.000,n,225,1.8,0.72,3.6,19.5,75.8,1015.12,0,0,0,0,0.045242
2022/01/23 04:43:00.000,n,276,3.96,3.6,4.32,19.5,75.7,1015.12,0,0,0,0,0.047836
2022/01/23 04:44:00.000,n,242,7.56,5.76,8.28,19.5,75.4,1015.12,0,0,0,0,0.045242
2022/01/23 04:45:00.008,n,281,4.32,3.96,4.68,19.5,75.4,1015.12,0,0,0,0,0.050468
2022/01/23 04:46:00.005,n,247,4.32,1.08,6.48,19.5,75.1,1015.02,0,0,0,0,0.049629
2022/01/23 04:47:00.003,n,160,2.52,2.16,3.6,19.5,75.1,1015.02,0,0,0,0,0.056572
2022/01/23 04:48:00.000,n,266,3.24,2.52,3.6,19.5,75,1015.02,0,0,0,0,0.056572
2022/01/23 04:49:00.000,n,274,2.16,1.44,2.52,19.6,75.6,1015.02,0,0,0,0,0.061798
2022/01/23 04:50:00.000,n,173,2.88,0.72,5.76,19.6,75,1015.02,0,0,0,0,0.067863
2022/01/23 04:51:00.000,n,196,4.32,1.8,7.2,19.6,74.9,1015.02,0,0,0,0,0.073967
2022/01/23 04:52:00.005,n,286,0.36,0,0.72,19.6,74.9,1015.02,0,0,0,0,0.086174
2022/01/23 04:53:00.002,n,264,2.88,2.52,3.6,19.6,75,1015.02,0,0,0,0,0.095749
2022/01/23 04:54:00.000,n,207,2.88,1.08,4.68,19.6,74.8,1014.92,0,0,0,0,0.115738
2022/01/23 04:55:00.012,n,296,4.68,3.6,5.76,19.7,75.1,1014.92,0,0,0,0,0.118332
2022/01/23 04:56:00.006,n,339,0.72,0.36,0.72,19.7,74.9,1014.92,0,0,0,0,0.149651
2022/01/23 04:57:00.003,n,258,5.4,4.68,6.12,19.7,74.7,1014.92,0,0,0,0,0.191383
2022/01/23 04:58:00.000,n,209,6.48,5.04,7.56,19.7,74.5,1014.92,0,0,0,0,0.241814
2022/01/23 04:59:00.000,n,224,7.56,5.76,9,19.7,74.5,1014.92,0,0,0,0,0.304413
2022/01/23 05:00:00.000,n,294,3.6,2.16,4.68,19.7,74.4,1014.92,0,0,0,0,0.37735
2022/01/23 05:01:00.000,n,236,1.8,1.08,3.24,19.7,74.5,1015.02,0,0,0,0,0.45639
2022/01/23 05:02:00.006,n,195,2.88,1.44,5.4,19.7,74.3,1014.92,0,0,0,0,0.550995
2022/01/23 05:03:00.003,n,162,2.52,0.72,4.32,19.8,74.5,1014.92,0,0,0,0,0.669632
2022/01/23 05:04:00.000,n,306,1.44,0.72,3.24,19.8,74.7,1014.92,0,0,0,0,0.808868
2022/01/23 05:05:00.014,n,285,6.12,5.4,6.48,19.8,74.5,1015.02,0,0,0,0,0.95932
2022/01/23 05:06:00.012,n,195,2.88,1.8,5.04,19.8,74.3,1014.92,0,0,0,0,1.107025
2022/01/23 05:07:00.000,n,144,2.52,1.08,3.6,19.8,74.3,1014.92,0,0,0,0,1.245956
2022/01/23 05:08:00.000,n,137,3.6,1.08,5.4,19.8,74.4,1015.02,0,0,0,0,1.391678
2022/01/23 05:09:00.003,n,288,3.24,2.16,5.4,19.8,74.5,1015.02,0,0,0,0,1.594429
2022/01/23 05:10:00.001,n,219,4.68,2.16,6.84,19.8,74.5,1015.02,0,0,0,0,1.858406
2022/01/23 05:11:00.000,n,295,5.04,4.68,5.4,19.8,74.4,1015.02,0,0,0,0,2.184029
2022/01/23 05:12:00.000,n,227,4.32,3.24,5.04,19.8,74.6,1015.02,0,0,0,0,2.534676
2022/01/23 05:13:00.010,n,233,3.24,2.16,4.68,19.8,74.6,1015.02,0,0,0,0,2.900162
2022/01/23 05:14:00.007,n,276,5.04,4.32,5.4,19.8,74.6,1015.02,0,0,0,0,3.282089
2022/01/23 05:15:00.004,n,271,5.4,4.68,6.12,19.8,74.7,1015.02,0,0,0,0,3.66745
2022/01/23 05:16:00.001,n,260,5.76,2.16,6.48,19.8,74.7,1015.02,0,0,0,0,4.052735
2022/01/23 05:17:00.000,n,288,3.96,2.52,4.68,19.8,74.7,1015.02,0,0,0,0,4.350357
2022/01/23 05:18:00.000,n,170,2.16,1.8,2.52,19.8,74.8,1015.12,0,0,0,0,4.540177
2022/01/23 05:19:00.000,n,264,5.4,2.88,7.56,19.8,74.8,1015.12,0,0,0,0,4.857521
2022/01/23 05:20:00.006,n,244,1.44,0.36,4.32,19.7,74.8,1015.12,0,0,0,0,5.352173
2022/01/23 05:21:00.003,n,275,4.32,3.96,5.04,19.7,74.9,1015.12,0,0,0,0,5.80719
2022/01/23 05:22:00.000,n,254,6.48,6.12,7.2,19.7,75.2,1015.12,0,0,0,0,6.173897
2022/01/23 05:23:00.014,n,281,1.8,0.72,2.52,19.7,74.9,1015.12,0,0,0,0,6.619225
2022/01/23 05:24:00.011,n,210,3.24,2.16,4.32,19.7,75,1015.12,0,0,0,0,7.025833
2022/01/23 05:25:00.000,n,212,2.16,0.36,3.6,19.7,75.1,1015.12,0,0,0,0,7.516594
2022/01/23 05:26:00.000,n,277,4.68,3.96,4.68,19.7,75.1,1015.12,0,0,0,0,8.20427
2022/01/23 05:27:00.002,n,166,2.88,2.52,3.24,19.7,75.1,1015.12,0,0,0,0,9.24099
2022/01/23 05:28:00.000,n,271,2.52,2.16,2.52,19.7,75.2,1015.12,0,0,0,0,10.982972
2022/01/23 05:29:00.000,n,114,1.08,0.72,1.8,19.7,75.2,1015.12,0,0,0,0,13.234406
2022/01/23 05:30:00.009,n,277,4.32,3.6,5.04,19.7,75.3,1015.12,0,0,0,0,15.5019
2022/01/23 05:31:00.006,n,214,3.24,0.72,4.68,19.7,75.3,1015.12,0,0,0,0,18.349304
2022/01/23 05:32:00.003,n,316,1.8,0.36,2.88,19.7,75.3,1015.12,0,0,0,0,22.026406
2022/01/23 05:33:00.001,n,227,2.16,1.08,3.6,19.7,75.3,1015.12,0,0,0,0,26.718826
2022/01/23 05:34:00.000,n,55,2.52,2.52,2.88,19.7,75.4,1015.12,0,0,0,0,30.660286
2022/01/23 05:35:00.000,n,269,2.88,1.8,3.6,19.7,75.3,1015.12,0,0,0,0,32.260552
2022/01/23 05:36:00.000,n,112,2.16,0.36,6.84,19.7,75.4,1015.12,0,0,0,0,30.957604
2022/01/23 05:37:00.006,n,153,3.96,0.36,6.12,19.7,75.1,1015.12,0,0,0,0,28.852424
2022/01/23 05:38:00.003,n,158,0.72,0,1.08,19.7,75.1,1015.12,0,0,0,0,27.6688
2022/01/23 05:39:00.000,n,206,0.72,0.36,1.8,19.8,75.2,1015.12,0,0,0,0,28.69442
2022/01/23 05:40:00.000,n,217,2.52,2.16,2.88,19.8,75.2,1015.12,0,0,0,0,31.2599
2022/01/23 05:41:00.012,n,330,1.08,0.72,4.32,19.8,75.3,1015.12,0,0,0,0,33.913328
2022/01/23 05:42:00.010,n,305,1.44,1.08,1.8,19.9,75.6,1015.12,0,0,0,0,35.856724
2022/01/23 05:43:00.000,n,161,3.96,0.36,10.08,19.9,75.2,1015.12,0,0,0,0,36.228544
2022/01/23 05:44:00.000,n,9,1.08,0.72,1.8,19.9,74.9,1015.12,0,0,0,0,36.152248
2022/01/23 05:45:00.001,n,181,1.44,0.72,4.68,19.9,74.4,1015.12,0,0,0,0,35.407316
2022/01/23 05:46:00.000,n,289,3.96,3.6,4.32,19.9,74.2,1015.12,0,0,0,0,35.95112
2022/01/23 05:47:00.000,n,210,0,0,0.72,19.9,74.1,1015.12,0,0,0,0,41.528568
2022/01/23 05:48:00.010,n,214,4.68,3.24,5.76,19.9,74,1015.12,0,0,0,0,48.48564
2022/01/23 05:49:00.007,n,263,4.32,3.96,4.68,19.9,73.7,1015.12,0,0,0,0,61.722776
2022/01/23 05:50:00.004,n,260,2.52,1.8,2.88,19.9,73.9,1015.12,0,0,0,0,73.2908
2022/01/23 05:51:00.002,n,291,3.96,3.24,5.4,19.9,73.8,1015.12,0,0,0,0,93.908808
2022/01/23 05:52:00.001,n,259,2.52,1.8,3.24,19.9,73.8,1015.12,0,0,0,0,96.242336
2022/01/23 05:53:00.000,n,264,2.88,2.16,3.96,20,74.4,1015.12,0,0,0,0,95.276448
2022/01/23 05:54:00.000,n,174,2.16,1.8,2.52,20.1,73.8,1015.22,0,0,0,0,103.34986
2022/01/23 05:55:00.000,n,233,2.88,2.88,3.24,20.1,73.5,1015.22,0,0,0,0,106.0717
2022/01/23 05:56:00.006,n,241,0.36,0.36,0.36,20.1,72.8,1015.22,0,0,0,0,108.06284
2022/01/23 05:57:00.003,n,262,2.16,1.44,2.88,20.2,74.1,1015.22,0,0,0,0,109.6064
2022/01/23 05:58:00.000,n,277,2.88,2.52,3.24,20.3,73.5,1015.32,0,0,0,0,112.8762
2022/01/23 05:59:00.000,n,50,0.72,0.36,1.08,20.3,72.9,1015.32,0,0,0,0,116.95796
2022/01/23 06:00:00.013,n,223,4.68,3.96,5.76,20.4,72.1,1015.32,0,0,0,0,60.917856
2022/01/23 06:01:00.000,n,200,2.52,2.16,2.88,20.4,71.8,1015.32,0,0,0,0,37.433224
2022/01/23 06:02:00.000,n,141,6.84,1.44,10.8,20.4,71.5,1015.32,0,0,0,0,31.799622
2022/01/23 06:03:00.000,n,181,3.6,2.52,4.68,20.3,71,1015.32,0,0,0,0,38.0937
2022/01/23 06:04:00.003,n,151,2.52,1.44,3.6,20.3,70.9,1015.32,0,0,0,0,35.666696
2022/01/23 06:05:00.001,n,174,3.96,1.44,9.36,20.3,70.8,1015.32,0,0,0,0,33.972872
2022/01/23 06:06:00.000,n,243,2.52,1.8,3.24,20.3,70.9,1015.32,0,0,0,0,31.547966
2022/01/23 06:07:00.011,n,183,7.92,5.4,10.8,20.3,70.6,1015.32,0,0,0,0,31.37619
2022/01/23 06:08:00.009,n,217,2.88,1.08,4.32,20.3,70.6,1015.32,0,0,0,0,34.179536
2022/01/23 06:09:00.005,n,228,2.52,0.72,4.68,20.3,70.5,1015.32,0,0,0,0,38.40624
2022/01/23 06:10:00.000,n,252,4.68,2.52,7.2,20.3,70.5,1015.32,0,0,0,0,40.365392
2022/01/23 06:11:00.000,n,141,2.16,0.36,2.88,20.3,70.4,1015.32,0,0,0,0,47.862032
2022/01/23 06:12:00.000,n,268,1.44,1.08,2.16,20.3,70.6,1015.32,0,0,0,0,49.364224
2022/01/23 06:13:00.000,n,173,6.84,3.6,8.64,20.3,70.5,1015.32,0,0,0,0,48.538476
2022/01/23 06:14:00.000,n,260,2.88,1.8,3.6,20.3,70.5,1015.32,0,0,0,0,50.745012
2022/01/23 06:15:00.006,n,198,0.72,0.72,0.72,20.3,70.7,1015.32,0,0,0,0,54.068052
2022/01/23 06:16:00.005,n,265,5.04,4.32,6.48,20.3,70.7,1015.32,0,0,0,0,60.294972
2022/01/23 06:17:00.002,n,156,4.68,1.08,8.28,20.3,70.2,1015.32,0,0,0,0,67.080192
2022/01/23 06:18:00.015,n,277,3.6,2.88,3.96,20.3,70.5,1015.32,0,0,0,0,67.723712
2022/01/23 06:19:00.000,n,150,7.2,4.68,10.8,20.3,70.5,1015.42,0,0,0,0,63.839816
2022/01/23 06:20:00.000,n,160,3.24,0.72,7.2,20.3,70.7,1015.42,0,0,0,0,63.12254
2022/01/23 06:21:00.000,n,264,5.76,5.4,6.48,20.3,70.8,1015.42,0,0,0,0,68.500672
2022/01/23 06:22:00.003,n,174,5.4,3.6,8.28,20.3,70.7,1015.42,0,0,0,0,75.95352
2022/01/23 06:23:00.000,n,273,3.6,2.88,3.6,20.3,70.8,1015.42,0,0,0,0,80.499784
2022/01/23 06:24:00.000,n,178,5.04,2.88,9.36,20.3,70.8,1015.32,0,0,0,0,84.565464
2022/01/23 06:25:00.010,n,226,7.56,6.12,10.08,20.3,70.6,1015.32,0,0,0,0,91.617648
2022/01/23 06:26:00.007,n,244,4.68,4.32,5.04,20.3,70.8,1015.42,0,0,0,0,109.46818
2022/01/23 06:27:00.004,n,275,2.52,1.08,3.6,20.3,70.7,1015.42,0,0,0,0,126.4626
2022/01/23 06:28:00.001,n,184,5.04,2.88,8.28,20.3,70.7,1015.42,0,0,0,0,127.74124
2022/01/23 06:29:00.000,n,166,3.96,1.44,10.440002,20.4,70.7,1015.42,0,0,0,0,113.56494
2022/01/23 06:30:00.000,n,226,3.96,3.24,5.4,20.4,70.9,1015.42,0,0,0,0,88.042408
2022/01/23 06:31:00.000,n,178,11.52,6.12,14.4,20.4,70.3,1015.42,0,0,0,0,84.968552
2022/01/23 06:32:00.006,n,282,6.84,5.76,8.28,20.4,70.6,1015.42,0,0,0,0,89.460144
2022/01/23 06:33:00.003,n,186,5.04,3.24,6.84,20.4,70.6,1015.42,0,0,0,0,87.412352
2022/01/23 06:34:00.001,n,173,6.12,3.24,10.8,20.4,70.6,1015.42,0,0,0,0,84.180416
2022/01/23 06:35:00.000,n,218,6.12,5.4,6.84,20.4,70.6,1015.42,0,0,0,0,133.73768
2022/01/23 06:36:00.012,n,107,1.08,0.36,2.16,20.4,71.3,1015.42,0,0,0,0,79.66488
2022/01/23 06:37:00.000,n,152,1.8,0.36,5.76,20.4,70.8,1015.42,0,0,0,0,88.371672
2022/01/23 06:38:00.000,n,244,4.68,1.8,6.48,20.5,70.7,1015.52,0,0,0,0,119.57476
2022/01/23 06:39:00.004,n,167,8.64,7.56,10.8,20.5,70.4,1015.42,0,0,0,0,121.27496
2022/01/23 06:40:00.001,n,172,9,6.84,14.04,20.5,70.3,1015.52,0,0,0,0,131.5483
2022/01/23 06:41:00.000,n,154,6.12,5.4,7.2,20.5,70.6,1015.52,0,0,0,0,143.46434
2022/01/23 06:42:00.000,n,156,6.48,3.96,10.440002,20.5,70.6,1015.52,0,0,0,0,157.16628
2022/01/23 06:43:00.009,n,179,3.96,2.16,7.56,20.5,70.7,1015.52,0,0,0,0,168.62622
2022/01/23 06:44:00.006,n,189,8.28,6.48,10.440002,20.5,70.5,1015.52,0,0,0,0,194.6922
2022/01/23 06:45:00.003,n,101,1.44,0,2.88,20.6,70.7,1015.42,0,0,0,0,242.45404
2022/01/23 06:46:00.000,n,310,2.52,1.8,3.24,20.7,70.9,1015.42,0,0,0,0,354.11848
2022/01/23 06:47:00.000,n,127,1.44,1.44,1.8,20.8,70.6,1015.42,0,0,0,0,330.35566
2022/01/23 06:48:00.000,n,170,1.44,0.72,2.16,20.9,70.1,1015.42,0,0,0,0,305.60742
2022/01/23 06:49:00.000,n,227,2.52,0.72,3.96,21,69.9,1015.42,0,0,0,0,296.40118
2022/01/23 06:50:00.005,n,172,5.76,4.68,6.48,21.1,69.2,1015.42,0,0,0,0,294.53168
2022/01/23 06:51:00.002,n,214,4.32,3.6,5.04,21.1,69,1015.42,0,0,0,0,297.25538
2022/01/23 06:52:00.000,n,78,1.8,0.72,2.88,21.2,69,1015.42,0,0,0,0,296.34534
2022/01/23 06:53:00.012,n,222,1.8,1.44,2.16,21.3,68.5,1015.42,0,0,0,0,296.04724
2022/01/23 06:54:00.006,n,231,5.4,4.32,6.12,21.3,68,1015.42,0,0,0,0,296.74976
2022/01/23 06:55:00.000,n,198,1.44,0.72,2.52,21.4,67.7,1015.42,0,0,0,0,300.04534
2022/01/23 06:56:00.000,n,164,3.96,1.08,5.76,21.4,67.4,1015.42,0,0,0,0,303.9931
2022/01/23 06:57:00.000,n,195,0.72,0.36,1.8,21.4,67.8,1015.42,0,0,0,0,307.85174
2022/01/23 06:58:00.000,n,304,0.72,0.36,1.08,21.5,67.5,1015.42,0,0,0,0,313.48712
2022/01/23 06:59:00.008,n,161,6.84,5.04,7.92,21.6,67.2,1015.42,0,0,0,0,319.4289
2022/01/23 07:00:00.005,n,165,4.32,1.8,6.48,21.6,66.6,1015.42,0,0,0,0,328.16456
2022/01/23 07:01:00.002,n,236,6.84,6.48,7.92,21.6,66.6,1015.52,0,0,0,0,306.80426
2022/01/23 07:02:00.012,n,323,0.36,0,0.36,21.6,66.6,1015.42,0,0,0,0,345.4862
2022/01/23 07:03:00.010,n,160,16.56,11.88,18.72,21.7,65.800004,1015.52,0,0,0,0,363.14704
2022/01/23 07:04:00.000,n,170,11.52,6.48,14.76,21.7,65.800004,1015.52,0,0,0,0,379.39368
2022/01/23 07:05:00.003,n,207,5.04,2.88,8.64,21.6,66.199996,1015.52,0,0,0,0,260.17156
2022/01/23 07:06:00.000,n,175,10.8,6.84,12.96,21.6,66.6,1015.52,0,0,0,0,272.109
2022/01/23 07:07:00.000,n,147,7.92,5.04,8.64,21.6,66.1,1015.52,0,0,0,0,135.29294
2022/01/23 07:08:00.007,n,169,8.64,7.56,9.72,21.5,65.800004,1015.42,0,0,0,0,162.20338
2022/01/23 07:09:00.004,n,202,5.4,3.96,8.28,21.4,66.5,1015.52,0,0,0,0,274.3017
2022/01/23 07:10:00.001,n,149,4.32,2.88,4.68,21.4,66.9,1015.52,0,0,0,0,383.34528
2022/01/23 07:11:00.000,n,168,1.08,0.36,2.88,21.4,67.2,1015.42,0,0,0,0,363.90956
2022/01/23 07:12:00.011,n,294,3.24,1.8,4.68,21.6,66.699996,1015.42,0,0,0,0,358.3288
2022/01/23 07:13:00.000,n,117,2.52,1.8,3.6,21.7,66.5,1015.42,0,0,0,0,359.62396
2022/01/23 07:14:00.000,n,140,1.08,0.36,2.52,21.8,66.5,1015.42,0,0,0,0,362.80604
2022/01/23 07:15:00.003,n,153,7.56,4.32,11.16,21.9,65.699996,1015.42,0,0,0,0,365.9682
2022/01/23 07:16:00.000,n,165,13.32,9.72,16.2,21.9,65.199996,1015.42,0,0,0,0,369.51924
2022/01/23 07:17:00.000,n,146,6.48,3.96,12.96,21.9,65.199996,1015.42,0,0,0,0,373.22316
2022/01/23 07:18:00.009,n,187,15.48,13.68,18,21.9,64.9,1015.42,0,0,0,0,376.6884
2022/01/23 07:19:00.007,n,127,2.52,0.72,5.76,21.8,65.5,1015.42,0,0,0,0,380.16924
2022/01/23 07:20:00.004,n,198,3.96,3.6,4.68,21.8,65.699996,1015.42,0,0,0,0,384.7942
2022/01/23 07:21:00.001,n,196,4.68,3.96,6.12,21.8,65.199996,1015.32,0,0,0,0,387.62776
2022/01/23 07:22:00.000,n,186,16.2,14.4,18,21.9,64.699996,1015.32,0,0,0,0,391.77508
2022/01/23 07:23:00.000,n,178,15.48,12.24,18,21.8,64.699996,1015.32,0,0,0,0,395.5556
2022/01/23 07:24:00.000,n,172,21.96,19.8,23.04,21.8,64.800004,1015.32,0,0,0,0,399.33504
2022/01/23 07:25:00.003,n,162,12.24,4.32,18.72,21.7,65.1,1015.32,0,0,0,0,402.6038
2022/01/23 07:26:00.001,n,192,4.68,4.32,5.04,21.8,65.4,1015.32,0,0,0,0,404.93076
2022/01/23 07:27:00.001,n,308,1.08,0.36,1.8,21.8,65.300004,1015.32,0,0,0,0,409.05856
2022/01/23 07:28:00.011,n,193,15.48,13.32,18.359998,21.9,64.5,1015.32,0,0,0,0,413.39572
2022/01/23 07:29:00.008,n,171,19.8,12.6,27,21.9,64.1,1015.32,0,0,0,0,415.8948
2022/01/23 07:30:00.005,n,205,4.68,1.8,9.36,21.8,64.699996,1015.42,0,0,0,0,419.52028
2022/01/23 07:31:00.002,n,199,12.24,7.92,17.64,21.8,64.699996,1015.32,0,0,0,0,423.0762
2022/01/23 07:32:00.000,n,182,14.4,9.72,22.68,21.7,64.9,1015.32,0,0,0,0,426.09532
2022/01/23 07:33:00.000,n,200,8.28,7.2,10.08,21.7,65.300004,1015.32,0,0,0,0,429.8398
2022/01/23 07:34:00.000,n,151,7.56,1.44,15.48,21.7,64.800004,1015.32,0,0,0,0,433.0588
2022/01/23 07:35:00.006,n,306,1.8,1.08,2.16,21.8,65.4,1015.32,0,0,0,0,436.45512
2022/01/23 07:36:00.003,n,185,16.919998,14.4,20.880002,21.8,64.4,1015.32,0,0,0,0,440.06832
2022/01/23 07:37:00.012,n,198,8.28,6.48,10.08,21.8,64.800004,1015.42,0,0,0,0,443.5104
2022/01/23 07:38:00.010,n,215,9.72,7.56,11.16,21.9,64.199996,1015.42,0,0,0,0,446.44924
2022/01/23 07:39:00.006,n,213,8.64,7.2,9.36,21.9,64.4,1015.42,0,0,0,0,449.63316
2022/01/23 07:40:00.000,n,225,4.32,2.52,5.76,21.9,64.300004,1015.42,0,0,0,0,452.96232
2022/01/23 07:41:00.000,n,203,1.8,0.72,2.88,21.9,64.300004,1015.32,0,0,0,0,456.64244
2022/01/23 07:42:00.000,n,207,11.16,9,13.32,22,64.1,1015.32,0,0,0,0,459.53152
2022/01/23 07:43:00.000,n,267,1.08,0.36,1.8,22.1,65,1015.32,0,0,0,0,463.27176
2022/01/23 07:44:00.000,n,206,3.6,2.88,5.04,22.1,64.199996,1015.32,0,0,0,0,466.92684
2022/01/23 07:45:00.006,n,198,10.08,9,11.88,22.2,63.8,1015.32,0,0,0,0,470.33232
2022/01/23 07:46:00.004,n,126,8.64,5.04,10.440002,22.2,63.5,1015.22,0,0,0,0,473.78932
2022/01/23 07:47:00.000,n,165,9.72,3.24,17.28,22.2,63.3,1015.22,0,0,0,0,476.14652
2022/01/23 07:48:00.014,n,187,12.24,6.48,17.64,22.3,63.4,1015.22,0,0,0,0,480.66892
2022/01/23 07:49:00.000,n,258,6.84,5.76,7.92,22.3,63.3,1015.22,0,0,0,0,484.92976
2022/01/23 07:50:00.000,n,175,13.68,8.64,19.44,22.3,63.2,1015.22,0,0,0,0,486.21544
2022/01/23 07:51:00.002,n,304,4.32,2.88,5.4,22.3,63.3,1015.22,0,0,0,0,491.14924
2022/01/23 07:52:00.000,n,274,1.8,1.44,2.52,22.3,63.1,1015.22,0,0,0,0,495.06372
2022/01/23 07:53:00.000,n,264,2.16,2.16,2.52,22.4,63.7,1015.22,0,0,0,0,497.7276
2022/01/23 07:54:00.010,n,163,10.8,8.64,15.84,22.5,62.9,1015.22,0,0,0,0,502.14684
2022/01/23 07:55:00.008,n,164,20.880002,18.359998,23.04,22.6,62,1015.22,0,0,0,0,505.75252
2022/01/23 07:56:00.004,n,261,12.24,9.72,14.04,22.5,62.6,1015.22,0,0,0,0,508.90984
2022/01/23 07:57:00.001,n,203,10.8,7.2,15.12,22.6,62.1,1015.22,0,0,0,0,511.502
2022/01/23 07:58:00.000,n,147,4.68,3.6,5.76,22.6,62.3,1015.22,0,0,0,0,515.94536
2022/01/23 07:59:00.000,n,164,16.919998,12.6,20.16,22.6,61.9,1015.12,0,0,0,0,518.76124
2022/01/23 08:00:00.000,n,208,6.48,4.32,7.92,22.7,62.1,1015.22,0,0,0,0,522.04132
2022/01/23 08:01:00.002,n,178,5.4,3.24,8.64,22.7,61.5,1015.12,0,0,0,0,525.44588
2022/01/23 08:02:00.000,n,175,11.88,9.72,15.84,22.7,61.8,1015.12,0,0,0,0,528.13936
2022/01/23 08:03:00.000,n,150,12.6,9.72,18.359998,22.7,61.6,1015.12,0,0,0,0,530.44096
2022/01/23 08:04:00.010,n,184,6.48,1.8,14.04,22.8,61.5,1015.12,0,0,0,0,535.35948
