"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/07 04:05:00.000,n,100,6.84,4.32,8.28,24.8,80,1010.82,0,0,0,0,0.028687
2022/01/07 04:06:00.001,n,76,9.36,6.84,12.6,24.8,80,1010.82,0,0,0,0,0.030441
2022/01/07 04:07:00.000,n,102,11.52,9,13.32,24.8,80.1,1010.82,0,0,0,0,0.031319
2022/01/07 04:08:00.000,n,70,12.6,8.28,14.4,24.8,80,1010.82,0,0,0,0,0.028687
2022/01/07 04:09:00.009,n,94,9.72,9,10.440002,24.8,80,1010.82,0,0,0,0,0.029602
2022/01/07 04:10:00.053,n,40,3.96,1.8,6.12,24.8,79.9,1010.92,0,0,0,0,0.029602
2022/01/07 04:11:00.005,n,106,19.8,19.08,20.519998,24.8,79.9,1010.82,0,0,0,0,0.030441
2022/01/07 04:12:00.003,n,104,8.64,8.28,9.36,24.8,79.9,1010.92,0,0,0,0,0.029602
2022/01/07 04:13:00.000,n,61,5.4,2.88,7.2,24.8,79.8,1010.92,0,0,0,0,0.024376
2022/01/07 04:14:00.000,n,102,11.16,7.92,13.68,24.8,79.8,1010.92,0,0,0,0,0.026093
2022/01/07 04:15:00.000,n,125,1.44,0.72,3.24,24.8,79.8,1011.02,0,0,0,0,0.025215
2022/01/07 04:16:00.016,n,158,3.96,1.8,5.76,24.8,79.8,1010.92,0,0,0,0,0.026093
2022/01/07 04:17:00.006,n,79,4.68,1.44,7.2,24.8,79.9,1010.92,0,0,0,0,0.02697
2022/01/07 04:18:00.003,n,98,9.36,8.28,12.24,24.8,79.8,1010.92,0,0,0,0,0.025215
2022/01/07 04:19:00.000,n,98,2.52,1.08,8.28,24.8,79.8,1010.92,0,0,0,0,0.026093
2022/01/07 04:20:00.013,n,67,5.4,2.88,6.48,24.8,79.8,1010.92,0,0,0,0,0.029602
2022/01/07 04:21:00.014,n,35,9.72,8.28,11.16,24.8,79.8,1010.92,0,0,0,0,0.030441
2022/01/07 04:22:00.000,n,39,3.96,2.16,5.76,24.8,79.7,1010.92,0,0,0,0,0.029602
2022/01/07 04:23:00.001,n,70,2.88,1.08,4.32,24.8,79.7,1010.92,0,0,0,0,0.031319
2022/01/07 04:24:00.000,n,100,9,6.12,11.88,24.8,79.7,1010.92,0,0,0,0,0.030441
2022/01/07 04:25:00.000,n,66,6.12,2.16,11.16,24.8,79.4,1010.92,0,0,0,0,0.030441
2022/01/07 04:26:00.008,n,110,9,5.04,13.68,24.8,79.2,1010.92,0,0,0,0,0.030441
2022/01/07 04:27:00.005,n,146,2.52,1.44,3.6,24.8,79,1010.92,0,0,0,0,0.032196
2022/01/07 04:28:00.002,n,74,8.64,7.56,10.08,24.9,79,1010.92,0,0,0,0,0.033913
2022/01/07 04:29:00.012,n,48,9.72,5.4,18,24.9,79,1010.82,0,0,0,0,0.03479
2022/01/07 04:30:00.009,n,97,6.84,5.76,8.28,24.9,78.9,1010.92,0,0,0,0,0.036545
2022/01/07 04:31:00.000,n,96,9.72,7.92,13.32,24.9,78.9,1010.92,0,0,0,0,0.036545
2022/01/07 04:32:00.003,n,68,15.84,11.88,18.359998,25,78.9,1010.92,0,0,0,0,0.041771
2022/01/07 04:33:00.000,n,66,8.28,7.2,8.64,25,79,1010.82,0,0,0,0,0.040016
2022/01/07 04:34:00.000,n,96,8.64,2.52,11.52,25,79,1010.92,0,0,0,0,0.04261
2022/01/07 04:35:00.000,n,75,10.8,7.56,13.68,25,79,1010.92,0,0,0,0,0.045204
2022/01/07 04:36:00.010,n,93,13.32,6.84,15.84,25,79.1,1010.92,0,0,0,0,0.048714
2022/01/07 04:37:00.007,n,104,6.12,3.6,7.56,25,79.1,1010.92,0,0,0,0,0.057411
2022/01/07 04:38:00.049,n,71,7.56,6.48,8.28,25,79.1,1011.02,0,0,0,0,0.063515
2022/01/07 04:39:00.001,n,50,7.92,5.4,10.08,25,79.2,1011.02,0,0,0,0,0.076561
2022/01/07 04:40:00.000,n,105,10.440002,7.56,11.88,25,79.3,1011.02,0,0,0,0,0.084381
2022/01/07 04:41:00.000,n,145,6.48,2.88,8.28,24.9,79.3,1011.02,0,0,0,0,0.109596
2022/01/07 04:42:00.000,n,97,11.88,9,15.12,24.9,79.4,1011.02,0,0,0,0,0.143509
2022/01/07 04:43:00.000,n,87,10.08,6.84,12.24,24.9,79.4,1011.12,0,0,0,0,0.177383
2022/01/07 04:44:00.043,n,92,5.04,3.96,6.12,25,79.5,1011.12,0,0,0,0,0.227814
2022/01/07 04:45:00.005,n,132,8.28,3.96,11.88,25,79.5,1011.12,0,0,0,0,0.285149
2022/01/07 04:46:00.002,n,154,3.6,2.52,4.68,24.9,79.5,1011.12,0,0,0,0,0.33989
2022/01/07 04:47:00.000,n,44,13.32,11.16,15.84,24.9,79.7,1011.02,0,0,0,0,0.356369
2022/01/07 04:48:00.013,n,57,6.48,3.6,8.64,24.9,79.7,1011.22,0,0,0,0,0.370255
2022/01/07 04:49:00.000,n,96,12.24,9.72,14.76,24.9,79.8,1011.22,0,0,0,0,0.438004
2022/01/07 04:50:00.000,n,48,7.56,6.12,9.72,24.9,79.8,1011.22,0,0,0,0,0.529671
2022/01/07 04:51:00.003,n,79,6.84,5.04,7.92,24.9,79.9,1011.22,0,0,0,0,0.596733
2022/01/07 04:52:00.001,n,159,2.88,1.44,5.4,24.9,79.9,1011.22,0,0,0,0,0.646362
2022/01/07 04:53:00.000,n,81,9,7.56,10.8,24.9,79.9,1011.22,0,0,0,0,0.726433
2022/01/07 04:54:00.000,n,91,1.44,0.72,2.88,24.9,80,1011.22,0,0,0,0,0.882111
2022/01/07 04:55:00.007,n,120,16.2,14.04,19.08,24.9,80,1011.22,0,0,0,0,0.955124
2022/01/07 04:56:00.020,n,37,19.44,15.12,23.4,24.9,80.1,1011.22,0,0,0,0,1.066284
2022/01/07 04:57:00.001,n,107,6.84,5.04,9,24.9,80.1,1011.32,0,0,0,0,1.150475
2022/01/07 04:58:00.001,n,34,7.92,2.16,10.08,24.9,80,1011.32,0,0,0,0,1.354332
2022/01/07 04:59:00.000,n,50,17.64,14.04,19.8,24.9,80,1011.32,0,0,0,0,1.40461
2022/01/07 05:00:00.000,n,107,14.4,13.32,16.56,24.9,80.1,1011.32,0,0,0,0,1.365585
2022/01/07 05:01:00.000,n,110,7.56,5.4,8.64,24.9,80,1011.32,0,0,0,0,1.459198
2022/01/07 05:02:00.004,n,104,8.28,1.08,11.52,24.9,80,1011.32,0,0,0,0,1.908417
2022/01/07 05:03:00.002,n,60,9,6.12,12.24,24.9,80,1011.42,0,0,0,0,2.075844
2022/01/07 05:04:00.000,n,64,10.08,8.28,11.52,24.9,80,1011.32,0,0,0,0,2.47242
2022/01/07 05:05:00.035,n,67,3.24,2.16,4.32,24.9,80,1011.42,0,0,0,0,2.923317
2022/01/07 05:06:00.010,n,82,7.92,5.04,11.16,24.9,79.9,1011.32,0,0,0,0,3.329163
2022/01/07 05:07:00.000,n,91,2.52,1.08,4.32,24.9,79.9,1011.32,0,0,0,0,3.801155
2022/01/07 05:08:00.002,n,87,7.2,3.96,11.52,24.9,79.9,1011.42,0,0,0,0,4.671173
2022/01/07 05:09:00.000,n,100,13.68,11.52,14.76,25,79.9,1011.32,0,0,0,0,5.606613
2022/01/07 05:10:00.000,n,108,24.84,21.96,27.72,25,79.8,1011.32,0,0,0,0,6.773796
2022/01/07 05:11:00.000,n,115,10.440002,8.28,12.96,25,79.6,1011.32,0,0,0,0,8.4964
2022/01/07 05:12:00.003,n,87,14.4,10.8,18.359998,25,79.5,1011.42,0,0,0,0,9.973602
2022/01/07 05:13:00.000,n,89,6.12,5.04,7.2,25,79.5,1011.42,0,0,0,0,10.555154
2022/01/07 05:14:00.013,n,100,3.6,2.88,4.32,25,79.4,1011.52,0,0,0,0,12.409782
2022/01/07 05:15:00.010,n,72,4.32,2.88,5.76,25,79.4,1011.52,0,0,0,0,14.13784
2022/01/07 05:16:00.000,n,93,5.4,3.6,7.2,25,79.4,1011.52,0,0,0,0,15.473022
2022/01/07 05:17:00.000,n,37,3.24,1.44,6.84,25,79.5,1011.52,0,0,0,0,16.46206
2022/01/07 05:18:00.001,n,143,6.84,3.6,10.440002,25,79.4,1011.52,0,0,0,0,15.86197
2022/01/07 05:19:00.000,n,68,9.72,8.28,10.08,25,79.3,1011.52,0,0,0,0,13.364372
2022/01/07 05:20:00.000,n,121,2.16,1.08,4.32,25,79.3,1011.52,0,0,0,0,13.123322
2022/01/07 05:21:00.008,n,59,6.12,3.24,9.36,25,79.2,1011.52,0,0,0,0,15.389824
2022/01/07 05:22:00.015,n,79,8.64,7.56,9.72,25,79.3,1011.52,0,0,0,0,13.917236
2022/01/07 05:23:00.002,n,113,11.88,9,16.919998,25,79.3,1011.52,0,0,0,0,14.606552
2022/01/07 05:24:00.006,n,110,8.64,7.2,9.36,25.1,79.3,1011.52,0,0,0,0,14.364892
2022/01/07 05:25:00.000,n,45,3.24,1.08,9,25.1,79.2,1011.62,0,0,0,0,13.576508
2022/01/07 05:26:00.000,n,42,10.440002,7.2,12.24,25.1,79.2,1011.62,0,0,0,0,13.381196
2022/01/07 05:27:00.005,n,94,6.48,3.96,8.64,25.1,79.2,1011.62,0,0,0,0,17.219582
2022/01/07 05:28:00.002,n,102,2.88,0,5.4,25.1,79.1,1011.62,0,0,0,0,21.374856
2022/01/07 05:29:00.005,n,83,10.440002,9.72,11.88,25.1,79,1011.62,0,0,0,0,22.505532
2022/01/07 05:30:00.003,n,333,5.04,1.44,9.72,25.1,78.9,1011.62,0,0,0,0,23.548012
2022/01/07 05:31:00.011,n,92,9.36,6.12,10.8,25.1,78.8,1011.62,0,0,0,0,25.120354
2022/01/07 05:32:00.008,n,61,11.52,10.08,15.48,25.1,78.5,1011.62,0,0,0,0,25.03704
2022/01/07 05:33:00.005,n,123,12.96,11.52,14.04,25.1,78.5,1011.62,0,0,0,0,24.525642
2022/01/07 05:34:00.002,n,90,5.4,4.32,7.2,25.1,78.4,1011.62,0,0,0,0,26.929244
2022/01/07 05:35:00.000,n,107,14.4,10.08,15.84,25.2,78.3,1011.62,0,0,0,0,28.937188
2022/01/07 05:36:00.000,n,42,12.24,9,13.32,25.2,78.3,1011.62,0,0,0,0,35.841084
2022/01/07 05:37:00.004,n,99,14.04,12.24,17.28,25.2,78.2,1011.72,0,0,0,0,39.380396
2022/01/07 05:38:00.000,n,48,12.96,10.8,14.76,25.2,78.1,1011.72,0,0,0,0,34.320356
2022/01/07 05:39:00.000,n,64,15.84,12.96,21.24,25.2,78.1,1011.72,0,0,0,0,38.191012
2022/01/07 05:40:00.010,n,101,7.92,6.84,8.28,25.2,78,1011.72,0,0,0,0,42.157556
2022/01/07 05:41:00.007,n,94,16.56,14.04,20.880002,25.2,78,1011.72,0,0,0,0,38.819524
2022/01/07 05:42:00.004,n,106,9,6.48,11.16,25.2,77.9,1011.72,0,0,0,0,40.21784
2022/01/07 05:43:00.002,n,57,9.36,5.76,12.24,25.2,77.8,1011.82,0,0,0,0,35.620136
2022/01/07 05:44:00.000,n,52,11.16,9.36,12.96,25.2,77.8,1011.82,0,0,0,0,33.220654
2022/01/07 05:45:00.000,n,109,7.92,4.68,10.08,25.2,77.8,1011.82,0,0,0,0,31.837616
2022/01/07 05:46:00.000,n,58,10.08,8.64,11.16,25.2,77.8,1011.82,0,0,0,0,31.22137
2022/01/07 05:47:00.004,n,94,11.16,9.36,13.68,25.2,77.8,1011.82,0,0,0,0,32.15414
2022/01/07 05:48:00.000,n,79,7.92,6.84,9.72,25.3,77.8,1011.82,0,0,0,0,33.888436
2022/01/07 05:49:00.010,n,92,9.72,7.92,12.96,25.3,77.7,1011.92,0,0,0,0,38.324356
2022/01/07 05:50:00.008,n,84,11.88,9,14.76,25.3,77.5,1011.92,0,0,0,0,38.7438
2022/01/07 05:51:00.005,n,319,6.12,3.24,18.72,25.3,77.6,1011.92,0,0,0,0,43.8356
2022/01/07 05:52:00.000,n,76,8.64,7.56,9.72,25.3,77.6,1011.92,0,0,0,0,47.29994
2022/01/07 05:53:00.000,n,118,9.36,7.92,11.52,25.3,77.5,1011.82,0,0,0,0,47.103672
2022/01/07 05:54:00.000,n,55,10.8,9,12.24,25.3,77.5,1011.82,0,0,0,0,45.793668
2022/01/07 05:55:00.001,n,58,5.76,5.04,6.84,25.3,77.5,1011.92,0,0,0,0,49.577256
2022/01/07 05:56:00.000,n,101,11.52,5.76,17.64,25.3,77.5,1011.92,0,0,0,0,48.983936
2022/01/07 05:57:00.014,n,66,10.440002,7.2,12.24,25.3,77.5,1011.92,0,0,0,0,56.729372
2022/01/07 05:58:00.011,n,82,4.68,2.88,7.56,25.3,77.5,1012.02,0,0,0,0,58.614596
2022/01/07 05:59:00.004,n,78,11.16,6.12,15.12,25.3,77.3,1011.92,0,0,0,0,56.04122
2022/01/07 06:00:00.001,n,57,20.519998,16.56,24.84,25.3,77.2,1011.92,0,0,0,0,51.89514
2022/01/07 06:01:00.000,n,71,10.440002,9,11.88,25.4,77.2,1011.92,0,0,0,0,58.573324
2022/01/07 06:02:00.000,n,20,5.04,3.24,8.64,25.4,77.1,1011.92,0,0,0,0,62.962876
2022/01/07 06:03:00.003,n,328,6.12,2.16,8.28,25.4,77,1011.92,0,0,0,0,60.434972
2022/01/07 06:04:00.002,n,76,9.36,4.68,13.68,25.4,77,1011.92,0,0,0,0,57.28916
2022/01/07 06:05:00.000,n,56,15.48,14.04,18.72,25.4,76.8,1011.92,0,0,0,0,59.555684
2022/01/07 06:06:00.003,n,130,7.56,6.12,8.64,25.4,76.9,1011.92,0,0,0,0,58.980924
2022/01/07 06:07:00.001,n,65,7.56,6.12,9.36,25.4,76.9,1011.92,0,0,0,0,62.854556
2022/01/07 06:08:00.000,n,84,6.48,6.12,7.2,25.5,76.9,1012.02,0,0,0,0,64.254136
2022/01/07 06:09:00.006,n,86,9.72,3.96,12.96,25.5,76.9,1012.02,0,0,0,0,63.841972
2022/01/07 06:10:00.000,n,40,12.24,10.440002,14.4,25.5,76.9,1012.02,0,0,0,0,70.38052
2022/01/07 06:11:00.000,n,109,20.16,17.64,21.96,25.4,76.7,1012.02,0,0,0,0,71.00948
2022/01/07 06:12:00.000,n,63,9.36,8.28,10.08,25.4,76.8,1012.02,0,0,0,0,71.372464
2022/01/07 06:13:00.000,n,56,19.44,16.2,21.599998,25.4,76.8,1012.02,0,0,0,0,67.92108
2022/01/07 06:14:00.000,n,20,8.64,3.96,13.32,25.4,76.7,1012.02,0,0,0,0,69.343072
2022/01/07 06:15:00.004,n,67,11.16,8.64,14.4,25.4,76.7,1012.02,0,0,0,0,68.191056
2022/01/07 06:16:00.011,n,92,20.519998,15.48,24.48,25.4,76.5,1012.02,0,0,0,0,69.153656
2022/01/07 06:17:00.008,n,99,17.28,15.48,20.16,25.4,76.4,1012.02,0,0,0,0,66.183228
2022/01/07 06:18:00.005,n,36,12.24,10.8,14.76,25.5,76.5,1012.02,0,0,0,0,57.9867
2022/01/07 06:19:00.000,n,47,13.32,9,15.48,25.5,76.4,1012.12,0,0,0,0,53.938448
2022/01/07 06:20:00.035,n,89,7.92,2.52,11.16,25.5,76.4,1012.12,0,0,0,0,50.41874
2022/01/07 06:21:00.003,n,66,8.28,6.48,11.88,25.5,76.4,1012.12,0,0,0,0,46.444072
2022/01/07 06:22:00.000,n,96,9.36,4.32,12.24,25.5,76.4,1012.12,0,0,0,0,51.033172
2022/01/07 06:23:00.000,n,73,10.8,3.24,15.48,25.5,76.4,1012.12,0,0,0,0,60.793456
2022/01/07 06:24:00.010,n,74,18.72,14.04,21.96,25.5,76.5,1012.02,0,0,0,0,64.665336
2022/01/07 06:25:00.007,n,54,8.28,5.4,10.440002,25.5,76.6,1012.12,0,0,0,0,72.211056
2022/01/07 06:26:00.017,n,162,6.12,1.8,8.28,25.5,76.4,1012.02,0,0,0,0,76.228656
2022/01/07 06:27:00.003,n,105,18,16.56,19.08,25.5,76.4,1012.02,0,0,0,0,74.100568
2022/01/07 06:28:00.000,n,69,6.84,1.8,11.88,25.5,76.5,1012.12,0,0,0,0,74.403136
2022/01/07 06:29:00.000,n,41,16.56,12.24,20.519998,25.5,76.4,1012.12,0,0,0,0,77.992856
2022/01/07 06:30:00.000,n,57,14.4,11.16,17.64,25.5,76.4,1012.02,0,0,0,0,74.948384
2022/01/07 06:31:00.005,n,29,11.16,6.84,14.76,25.5,76.5,1012.02,0,0,0,0,71.165104
2022/01/07 06:32:00.007,n,56,15.12,9.36,17.64,25.5,76.5,1012.12,0,0,0,0,66.786272
2022/01/07 06:33:00.000,n,103,15.48,13.32,20.519998,25.5,76.6,1012.12,0,0,0,0,58.438204
2022/01/07 06:34:00.000,n,47,21.24,20.16,22.68,25.5,76.7,1012.22,0,0,0,0,46.444836
2022/01/07 06:35:00.011,n,89,19.8,11.52,24.48,25.5,76.5,1012.12,0,0,0,0,41.84988
2022/01/07 06:36:00.017,n,104,16.56,11.16,23.4,25.5,76.5,1012.12,0,0,0,0,32.958774
2022/01/07 06:37:00.000,n,46,21.24,15.84,26.28,25.5,76.6,1012.12,0,0,0,0,32.454776
2022/01/07 06:38:00.003,n,27,6.48,2.16,10.440002,25.5,76.7,1012.22,0,0,0,0,33.23019
2022/01/07 06:39:00.001,n,135,9,2.16,15.12,25.5,76.6,1012.12,0,0,0,0,36.546324
2022/01/07 06:40:00.000,n,82,16.2,14.04,19.8,25.5,76.4,1012.22,0,0,0,0,40.311812
2022/01/07 06:41:00.000,n,104,19.8,15.48,24.119998,25.5,76.4,1012.22,0,0,0,0,36.745928
2022/01/07 06:42:00.018,n,66,15.48,8.64,19.8,25.5,76.4,1012.32,0,0,0,0,36.421432
2022/01/07 06:43:00.009,n,44,27.72,25.199998,29.88,25.5,76.3,1012.32,0,0,0,0,40.60728
2022/01/07 06:44:00.004,n,79,16.56,12.24,19.44,25.5,76.4,1012.32,0,0,0,0,43.369772
2022/01/07 06:45:00.002,n,50,24.84,20.519998,31.319998,25.5,76.4,1012.32,0,0,0,0,44.34904
2022/01/07 06:46:00.000,n,56,6.12,5.4,6.84,25.5,76.5,1012.32,0,0,0,0,47.270832
2022/01/07 06:47:00.000,n,57,15.12,11.52,19.44,25.5,76.5,1012.32,0,0,0,0,45.529272
2022/01/07 06:48:00.021,n,84,16.2,5.4,21.96,25.5,76.5,1012.32,0,0,0,0,45.236128
2022/01/07 06:49:00.006,n,50,8.64,5.76,10.08,25.5,76.6,1012.32,0,0,0,0,44.980412
2022/01/07 06:50:00.000,n,137,7.56,2.52,10.440002,25.5,76.6,1012.42,0,0,0,0,50.605032
2022/01/07 06:51:00.000,n,53,9.72,8.28,12.6,25.5,76.6,1012.32,0,0,0,0,52.48186
2022/01/07 06:52:00.011,n,101,12.6,7.2,16.2,25.5,76.6,1012.32,0,0,0,0,52.974512
2022/01/07 06:53:00.015,n,72,9,7.2,10.08,25.5,76.7,1012.42,0,0,0,0,61.568624
2022/01/07 06:54:00.012,n,82,6.48,5.4,9,25.5,76.8,1012.32,0,0,0,0,70.798112
2022/01/07 06:55:00.000,n,102,11.88,1.08,18,25.5,76.7,1012.42,0.01,0.5,0,0,79.913712
2022/01/07 06:56:00.003,n,90,14.76,9,21.24,25.5,76.5,1012.42,0.04,1.8,0,0,90.914624
2022/01/07 06:57:00.000,n,80,8.28,7.2,9.72,25.5,76.5,1012.42,0.04,0,0,0,93.912392
2022/01/07 06:58:00.000,n,34,10.440002,7.92,11.88,25.5,76.5,1012.42,0.04,0,0,0,96.985248
2022/01/07 06:59:00.004,n,20,7.2,2.52,13.32,25.6,76.5,1012.42,0.04,0,0,0,99.911288
2022/01/07 07:00:00.062,n,34,9,3.96,13.32,25.6,76.2,1012.42,0.04,0,0,0,118.36752
2022/01/07 07:01:00.000,n,32,10.440002,5.04,15.48,25.6,76.2,1012.32,0.04,0,0,0,126.7667
2022/01/07 07:02:00.004,n,82,13.68,9.72,18,25.6,76.3,1012.42,0.04,0,0,0,152.9332
2022/01/07 07:03:00.011,n,53,20.880002,16.919998,30.599998,25.6,76,1012.32,0.04,0,0,0,164.5605
2022/01/07 07:04:00.000,n,104,3.6,1.44,5.4,25.6,76.1,1012.52,0.04,0,0,0,152.12686
2022/01/07 07:05:00.000,n,114,12.24,8.64,13.32,25.6,75.9,1012.52,0.04,0,0,0,154.8349
2022/01/07 07:06:00.000,n,26,10.440002,5.76,20.519998,25.7,75.9,1012.42,0.04,0,0,0,148.98384
2022/01/07 07:07:00.001,n,93,12.6,10.8,13.32,25.7,75.8,1012.42,0.04,0,0,0,131.51308
2022/01/07 07:08:00.000,n,55,14.04,11.16,15.84,25.7,75.7,1012.42,0.04,0,0,0,129.6478
2022/01/07 07:09:00.001,n,61,11.88,9.36,16.2,25.7,75.3,1012.42,0.04,0,0,0,126.47486
2022/01/07 07:10:00.006,n,69,18.359998,16.919998,19.08,25.7,75.2,1012.52,0.04,0,0,0,114.9578
2022/01/07 07:11:00.012,n,34,8.28,5.4,13.68,25.7,75.3,1012.52,0.04,0,0,0,147.59666
2022/01/07 07:12:00.000,n,50,24.119998,23.04,25.919998,25.8,75.4,1012.52,0.04,0,0,0,158.07078
2022/01/07 07:13:00.000,n,84,3.96,1.08,11.52,25.8,75.4,1012.52,0.04,0,0,0,135.78956
2022/01/07 07:14:00.000,n,70,12.96,9,17.64,25.8,75.3,1012.62,0.04,0,0,0,122.32308
2022/01/07 07:15:00.000,n,91,21.599998,16.2,27,25.8,75,1012.52,0.04,0,0,0,117.38526
2022/01/07 07:16:00.001,n,66,19.8,15.48,21.96,25.8,75.2,1012.52,0.04,0,0,0,119.32028
2022/01/07 07:17:00.007,n,47,9,6.84,10.8,25.8,75.3,1012.62,0.04,0,0,0,140.60672
2022/01/07 07:18:00.032,n,104,16.56,11.16,24.84,25.9,75.2,1012.52,0.04,0,0,0,140.5562
2022/01/07 07:19:00.001,n,96,6.84,6.12,8.28,25.9,75.1,1012.52,0.04,0,0,0,129.90506
2022/01/07 07:20:00.006,n,56,12.24,11.16,14.4,25.9,75.1,1012.52,0.04,0,0,0,120.31042
2022/01/07 07:21:00.012,n,7,8.64,3.6,16.56,25.9,75.2,1012.52,0.04,0,0,0,129.96016
2022/01/07 07:22:00.000,n,108,15.48,10.440002,21.96,25.9,75.2,1012.52,0.04,0,0,0,125.16624
2022/01/07 07:23:00.000,n,62,24.84,18.359998,28.08,25.9,74.6,1012.62,0.04,0,0,0,126.78942
2022/01/07 07:24:00.000,n,73,12.6,9.36,16.2,25.9,75,1012.62,0.04,0,0,0,124.10182
2022/01/07 07:25:00.001,n,57,9.72,1.08,16.56,25.9,75,1012.52,0.04,0,0,0,140.74564
2022/01/07 07:26:00.001,n,59,9.36,7.56,13.32,25.9,75.1,1012.62,0.04,0,0,0,171.21704
2022/01/07 07:27:00.006,n,26,16.56,15.84,16.919998,25.9,74.8,1012.52,0.04,0,0,0,182.89002
2022/01/07 07:28:00.012,n,52,28.8,21.599998,36.36,25.9,74.8,1012.42,0.04,0,0,0,194.5105
2022/01/07 07:29:00.009,n,44,18.359998,5.76,31.319998,25.9,74.7,1012.42,0.04,0,0,0,210.0644
2022/01/07 07:30:00.015,n,93,15.12,10.08,18.72,25.9,74.8,1012.62,0.04,0,0,0,218.28278
2022/01/07 07:31:00.013,n,47,14.76,9.36,17.28,25.9,75,1012.62,0.04,0,0,0,233.52478
2022/01/07 07:32:00.000,n,53,11.52,10.440002,13.68,25.9,74.9,1012.62,0.04,0,0,0,250.54992
2022/01/07 07:33:00.000,n,82,21.24,15.12,27.359998,26,74.7,1012.62,0.04,0,0,0,264.18518
2022/01/07 07:34:00.001,n,23,14.76,7.92,20.519998,26,74.5,1012.62,0.04,0,0,0,248.17414
2022/01/07 07:35:00.007,n,88,16.56,12.96,19.08,26,74.1,1012.52,0.04,0,0,0,260.3476
2022/01/07 07:36:00.000,n,63,9,7.56,10.08,26.1,74,1012.52,0.04,0,0,0,275.11506
2022/01/07 07:37:00.010,n,49,18.359998,10.440002,29.88,26.1,73.3,1012.52,0.04,0,0,0,302.84362
2022/01/07 07:38:00.010,n,71,14.76,11.16,19.08,26.1,73.2,1012.52,0.04,0,0,0,335.48218
2022/01/07 07:39:00.008,n,72,19.44,14.04,23.04,26.1,73.4,1012.52,0.04,0,0,0,341.41724
2022/01/07 07:40:00.000,n,83,27.359998,20.880002,30.96,26.2,73.3,1012.52,0.04,0,0,0,438.869
2022/01/07 07:41:00.004,n,69,11.88,10.440002,14.04,26.2,73.5,1012.62,0.04,0,0,0,309.93408
2022/01/07 07:42:00.000,n,112,13.32,5.76,21.599998,26.2,73,1012.62,0.04,0,0,0,350.25204
2022/01/07 07:43:00.005,n,85,23.4,21.24,25.919998,26.2,73,1012.52,0.04,0,0,0,362.87776
2022/01/07 07:44:00.028,n,63,20.519998,17.64,23.759998,26.3,73.1,1012.52,0.04,0,0,0,341.63512
2022/01/07 07:45:00.006,n,40,12.6,9.72,14.76,26.3,73.1,1012.62,0.04,0,0,0,324.2822
2022/01/07 07:46:00.012,n,91,7.2,2.16,13.32,26.4,72.8,1012.52,0.04,0,0,0,318.55862
2022/01/07 07:47:00.000,n,39,20.16,13.68,24.119998,26.4,72.4,1012.52,0.04,0,0,0,322.03306
2022/01/07 07:48:00.005,n,94,24.119998,23.4,26.64,26.5,72.1,1012.52,0.04,0,0,0,302.08218
2022/01/07 07:49:00.000,n,73,15.12,11.16,20.519998,26.4,72.1,1012.62,0.04,0,0,0,321.51822
2022/01/07 07:50:00.003,n,54,32.760002,26.64,35.28,26.3,72.6,1012.52,0.04,0,0,0,324.9072
2022/01/07 07:51:00.000,n,69,21.96,15.48,27.72,26.3,72.7,1012.52,0.04,0,0,0,329.15188
2022/01/07 07:52:00.000,n,67,34.2,32.399998,36.719996,26.2,72.8,1012.62,0.04,0,0,0,346.08364
2022/01/07 07:53:00.008,n,82,20.519998,16.919998,23.759998,26.2,73.2,1012.72,0.04,0,0,0,347.50852
2022/01/07 07:54:00.000,n,101,28.44,21.96,32.399998,26.2,73.4,1012.62,0.04,0,0,0,330.89444
2022/01/07 07:55:00.003,n,68,10.440002,1.8,16.2,26.1,73.6,1012.72,0.04,0,0,0,384.17508
2022/01/07 07:56:00.009,n,39,25.199998,15.12,32.399998,26.2,73.8,1012.72,0.04,0,0,0,431.37876
2022/01/07 07:57:00.014,n,98,8.64,5.4,12.24,26.2,73.8,1012.82,0.04,0,0,0,297.35104
2022/01/07 07:58:00.000,n,100,33.119998,24.48,39.239996,26.2,71.5,1012.82,0.04,0,0,0,267.4075
2022/01/07 07:59:00.000,n,84,20.880002,19.8,22.68,26.2,72.1,1012.72,0.04,0,0,0,225.93046
2022/01/07 08:00:00.000,n,41,24.84,18,30.239998,26.2,71.9,1012.72,0.04,0,0,0,239.68136
2022/01/07 08:01:00.004,n,81,24.119998,13.68,32.760002,26.2,70.8,1012.82,0.04,0,0,0,349.37984
2022/01/07 08:02:00.009,n,58,19.44,9.72,27.359998,26.1,70,1012.82,0.04,0,0,0,369.26784
2022/01/07 08:03:00.000,n,84,21.24,14.4,27,26.1,68.7,1012.82,0.04,0,0,0,446.08304
2022/01/07 08:04:00.003,n,74,10.440002,9,12.96,26.1,68.8,1012.92,0.04,0,0,0,391.90456
2022/01/07 08:05:00.005,n,94,17.64,14.04,21.96,26.1,68.4,1012.92,0.04,0,0,0,334.53152
