"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/12 04:03:00.009,n,304,2.52,1.8,3.24,20.3,74.3,1016.72,0,0,0,0,0.030441
2022/01/12 04:04:00.000,n,250,3.24,2.88,3.6,20.3,73.9,1016.72,0,0,0,0,0.031357
2022/01/12 04:05:00.003,n,297,2.88,2.52,3.96,20.3,74,1016.82,0,0,0,0,0.031357
2022/01/12 04:06:00.000,n,310,2.88,1.8,3.96,20.3,74,1016.82,0,0,0,0,0.031357
2022/01/12 04:07:00.000,n,197,1.44,0.72,2.16,20.4,74.2,1016.82,0,0,0,0,0.033073
2022/01/12 04:08:00.000,n,176,2.52,1.44,3.24,20.4,73.5,1016.82,0,0,0,0,0.032234
2022/01/12 04:09:00.008,n,225,0.72,0.36,1.08,20.4,74.1,1016.82,0,0,0,0,0.031357
2022/01/12 04:10:00.005,n,195,1.8,0.36,4.32,20.4,73.7,1016.82,0,0,0,0,0.035667
2022/01/12 04:11:00.003,n,244,3.96,3.24,4.68,20.4,73.3,1016.92,0,0,0,0,0.033951
2022/01/12 04:12:00.001,n,147,4.32,1.8,7.56,20.4,73.3,1016.92,0,0,0,0,0.034828
2022/01/12 04:13:00.000,n,188,4.32,3.96,4.32,20.4,73.5,1016.92,0,0,0,0,0.033073
2022/01/12 04:14:00.000,n,261,2.16,1.8,2.52,20.4,73.7,1016.92,0,0,0,0,0.034828
2022/01/12 04:15:00.000,n,263,2.16,1.8,2.88,20.4,74.4,1016.92,0,0,0,0,0.036583
2022/01/12 04:16:00.006,n,248,4.68,0.36,6.48,20.5,73.9,1016.92,0,0,0,0,0.034828
2022/01/12 04:17:00.004,n,223,5.4,4.32,6.48,20.4,73.8,1016.92,0,0,0,0,0.033951
2022/01/12 04:18:00.000,n,232,4.32,3.96,4.68,20.4,74.1,1016.92,0,0,0,0,0.03746
2022/01/12 04:19:00.000,n,263,6.12,5.4,6.48,20.4,74.4,1016.92,0,0,0,0,0.035667
2022/01/12 04:20:00.011,n,231,1.8,1.08,2.16,20.4,74.7,1016.92,0,0,0,0,0.033951
2022/01/12 04:21:00.009,n,257,2.16,1.8,2.52,20.4,74.9,1016.92,0,0,0,0,0.033951
2022/01/12 04:22:00.000,n,222,3.96,2.16,4.68,20.4,75.1,1016.92,0,0,0,0,0.035667
2022/01/12 04:23:00.002,n,260,3.24,2.52,3.96,20.4,75.1,1016.92,0,0,0,0,0.035667
2022/01/12 04:24:00.000,n,213,2.88,0.72,4.68,20.4,75.4,1016.92,0,0,0,0,0.035667
2022/01/12 04:25:00.000,n,245,4.32,3.6,5.04,20.4,75.1,1016.92,0,0,0,0,0.035667
2022/01/12 04:26:00.000,n,330,3.6,1.8,5.04,20.4,74.9,1016.92,0,0,0,0,0.036583
2022/01/12 04:27:00.008,n,122,0.72,0.36,1.8,20.4,75,1016.92,0,0,0,0,0.039177
2022/01/12 04:28:00.005,n,272,3.96,2.52,6.48,20.4,74.6,1016.92,0,0,0,0,0.039177
2022/01/12 04:29:00.002,n,158,2.16,1.44,3.96,20.4,74.6,1016.92,0,0,0,0,0.040054
2022/01/12 04:30:00.001,n,254,4.68,3.96,5.4,20.4,74.6,1016.92,0,0,0,0,0.041809
2022/01/12 04:31:00.000,n,244,4.68,4.32,5.04,20.3,74.4,1016.92,0,0,0,0,0.043526
2022/01/12 04:32:00.000,n,162,6.48,2.88,7.56,20.3,74.4,1016.92,0,0,0,0,0.043526
2022/01/12 04:33:00.000,n,218,3.96,2.88,5.76,20.3,74,1016.92,0,0,0,0,0.04612
2022/01/12 04:34:00.006,n,183,5.4,3.24,7.2,20.3,74.1,1016.92,0,0,0,0,0.047874
2022/01/12 04:35:00.004,n,306,4.32,2.52,5.04,20.3,74.1,1016.92,0,0,0,0,0.050468
2022/01/12 04:36:00.000,n,253,6.12,5.04,6.48,20.3,73.9,1016.92,0,0,0,0,0.053101
2022/01/12 04:37:00.000,n,260,5.04,3.6,5.4,20.3,74,1016.92,0,0,0,0,0.060043
2022/01/12 04:38:00.012,n,280,3.96,2.88,4.32,20.3,74.2,1016.92,0,0,0,0,0.066147
2022/01/12 04:39:00.009,n,294,6.12,3.24,7.92,20.3,74,1016.92,0,0,0,0,0.070496
2022/01/12 04:40:00.000,n,356,2.16,1.8,3.24,20.2,74,1016.92,0,0,0,0,0.082664
2022/01/12 04:41:00.003,n,270,4.32,3.96,4.68,20.2,73.9,1016.92,0,0,0,0,0.097466
2022/01/12 04:42:00.000,n,294,5.76,4.32,6.84,20.2,74.1,1016.92,0,0,0,0,0.109673
2022/01/12 04:43:00.000,n,157,1.8,0.72,3.6,20.3,74.2,1017.02,0,0,0,0,0.131416
2022/01/12 04:44:00.000,n,164,10.08,8.28,10.8,20.3,73.9,1017.02,0,0,0,0,0.157471
2022/01/12 04:45:00.007,n,214,4.32,3.24,7.2,20.3,73.9,1017.02,0,0,0,0,0.193977
2022/01/12 04:46:00.005,n,218,6.12,5.04,6.48,20.2,73.8,1017.12,0,0,0,0,0.240097
2022/01/12 04:47:00.001,n,139,7.56,5.4,9.72,20.2,73.7,1017.02,0,0,0,0,0.287018
2022/01/12 04:48:00.015,n,175,12.96,8.64,14.04,20.2,73.7,1017.12,0,0,0,0,0.351295
2022/01/12 04:49:00.000,n,146,5.04,3.6,6.48,20.2,73.7,1017.12,0,0,0,0,0.413857
2022/01/12 04:50:00.000,n,159,9,8.64,9.36,20.2,73.7,1017.12,0,0,0,0,0.475502
2022/01/12 04:51:00.000,n,173,7.56,3.6,11.16,20.2,73.7,1017.12,0,0,0,0,0.537109
2022/01/12 04:52:00.005,n,170,12.6,7.92,15.12,20.2,73.7,1017.12,0,0,0,0,0.610466
2022/01/12 04:53:00.002,n,155,9.36,7.2,12.96,20.2,73.5,1017.12,0,0,0,0,0.719299
2022/01/12 04:54:00.000,n,167,7.56,3.6,9.72,20.2,73.4,1017.12,0,0,0,0,0.849838
2022/01/12 04:55:00.012,n,173,7.92,3.24,10.08,20.2,73.4,1017.12,0,0,0,0,0.9898
2022/01/12 04:56:00.009,n,165,8.28,4.68,10.08,20.2,73.5,1017.12,0,0,0,0,1.128769
2022/01/12 04:57:00.008,n,203,6.12,5.04,8.28,20.2,73.5,1017.22,0,0,0,0,1.278076
2022/01/12 04:58:00.000,n,192,6.84,5.04,8.64,20.2,73.4,1017.22,0,0,0,0,1.460228
2022/01/12 04:59:00.003,n,199,2.16,1.44,3.6,20.2,73.5,1017.22,0,0,0,0,1.662903
2022/01/12 05:00:00.000,n,133,2.88,1.44,4.32,20.2,73.5,1017.22,0,0,0,0,1.886101
2022/01/12 05:01:00.000,n,202,4.68,1.08,9,20.2,73.4,1017.22,0,0,0,0,2.132149
2022/01/12 05:02:00.000,n,163,6.84,0.72,11.16,20.3,73.2,1017.22,0,0,0,0,2.421456
2022/01/12 05:03:00.008,n,222,2.52,2.16,3.6,20.3,73.4,1017.22,0,0,0,0,2.72583
2022/01/12 05:04:00.005,n,223,2.16,1.8,2.52,20.3,73.5,1017.22,0,0,0,0,3.024521
2022/01/12 05:05:00.003,n,292,2.88,1.44,3.24,20.3,73.6,1017.22,0,0,0,0,3.314896
2022/01/12 05:06:00.000,n,114,2.16,1.8,2.52,20.3,73.6,1017.22,0,0,0,0,3.627091
2022/01/12 05:07:00.000,n,255,2.88,2.16,3.6,20.4,73.4,1017.22,0,0,0,0,3.94867
2022/01/12 05:08:00.000,n,276,0.72,0.36,1.08,20.4,73.5,1017.22,0,0,0,0,4.264527
2022/01/12 05:09:00.000,n,202,5.4,1.8,9.36,20.4,73.3,1017.22,0,0,0,0,4.554901
2022/01/12 05:10:00.005,n,43,0.72,0.36,1.08,20.4,73.3,1017.22,0,0,0,0,4.872933
2022/01/12 05:11:00.003,n,285,2.52,2.16,2.88,20.4,73.2,1017.22,0,0,0,0,5.281143
2022/01/12 05:12:00.000,n,212,4.68,2.88,6.84,20.4,72.9,1017.22,0,0,0,0,5.647278
2022/01/12 05:13:00.000,n,273,3.96,0.72,5.4,20.4,73,1017.22,0,0,0,0,5.981827
2022/01/12 05:14:00.011,n,177,5.4,2.52,6.84,20.4,72.9,1017.22,0,0,0,0,6.457749
2022/01/12 05:15:00.008,n,290,6.48,5.4,7.2,20.4,72.9,1017.22,0,0,0,0,7.09858
2022/01/12 05:16:00.000,n,235,1.44,0.36,1.8,20.4,73.7,1017.22,0,0,0,0,8.00705
2022/01/12 05:17:00.001,n,163,5.4,4.32,6.48,20.4,73.2,1017.22,0,0,0,0,9.143868
2022/01/12 05:18:00.000,n,288,2.52,1.44,3.6,20.4,72.8,1017.22,0,0,0,0,10.149232
2022/01/12 05:19:00.000,n,292,1.44,1.08,2.16,20.3,72.8,1017.22,0,0,0,0,11.392212
2022/01/12 05:20:00.000,n,216,1.8,1.08,2.52,20.3,72.8,1017.32,0,0,0,0,12.66842
2022/01/12 05:21:00.006,n,251,4.32,0,5.04,20.3,72.8,1017.32,0,0,0,0,13.641854
2022/01/12 05:22:00.004,n,234,3.96,1.8,7.92,20.4,73,1017.32,0,0,0,0,13.934022
2022/01/12 05:23:00.002,n,206,3.96,3.6,4.68,20.4,72.8,1017.32,0,0,0,0,14.745942
2022/01/12 05:24:00.015,n,267,3.24,2.16,4.32,20.4,73,1017.32,0,0,0,0,15.3825
2022/01/12 05:25:00.000,n,173,2.88,1.44,4.68,20.4,73.9,1017.42,0,0,0,0,16.35502
2022/01/12 05:26:00.000,n,249,2.16,1.44,3.6,20.4,73.3,1017.32,0,0,0,0,17.287826
2022/01/12 05:27:00.000,n,205,3.6,2.88,4.32,20.4,72.9,1017.32,0,0,0,0,18.744622
2022/01/12 05:28:00.004,n,267,4.68,2.88,5.4,20.4,72.7,1017.32,0,0,0,0,21.082
2022/01/12 05:29:00.002,n,336,2.16,1.44,2.52,20.4,72.9,1017.32,0,0,0,0,24.202194
2022/01/12 05:30:00.000,n,235,3.96,2.52,5.04,20.4,72.8,1017.32,0,0,0,0,27.425422
2022/01/12 05:31:00.012,n,228,2.52,1.8,3.24,20.4,72.7,1017.32,0,0,0,0,30.38906
2022/01/12 05:32:00.009,n,322,1.8,0.36,2.88,20.5,72.7,1017.42,0,0,0,0,32.659836
2022/01/12 05:33:00.006,n,230,3.24,0.72,4.68,20.5,72.5,1017.42,0,0,0,0,34.162752
2022/01/12 05:34:00.000,n,57,1.44,0.72,2.16,20.5,72.8,1017.42,0,0,0,0,35.194608
2022/01/12 05:35:00.000,n,289,5.04,3.96,5.76,20.5,72.6,1017.42,0,0,0,0,34.974192
2022/01/12 05:36:00.000,n,106,2.16,1.8,2.16,20.5,72.3,1017.42,0,0,0,0,32.613278
2022/01/12 05:37:00.000,n,306,3.24,2.16,5.04,20.5,72.5,1017.42,0,0,0,0,29.563294
2022/01/12 05:38:00.008,n,173,1.08,0.72,1.44,20.5,72.7,1017.42,0,0,0,0,28.404426
2022/01/12 05:39:00.005,n,292,3.24,2.16,4.32,20.5,73,1017.42,0,0,0,0,29.854966
2022/01/12 05:40:00.003,n,247,3.24,2.16,3.96,20.5,72.4,1017.52,0,0,0,0,32.47345
2022/01/12 05:41:00.001,n,152,3.96,2.88,7.56,20.5,72.2,1017.52,0,0,0,0,34.821032
2022/01/12 05:42:00.014,n,174,6.12,1.8,9,20.5,72.2,1017.52,0,0,0,0,36.440068
2022/01/12 05:43:00.000,n,112,1.44,0.36,6.48,20.5,72.1,1017.62,0,0,0,0,37.74536
2022/01/12 05:44:00.000,n,240,2.88,2.52,3.24,20.5,72.2,1017.62,0,0,0,0,39.0016
2022/01/12 05:45:00.000,n,155,3.24,1.08,5.04,20.5,72.2,1017.62,0,0,0,0,40.340044
2022/01/12 05:46:00.005,n,175,0.36,0,0.72,20.6,72.2,1017.62,0,0,0,0,40.80162
2022/01/12 05:47:00.003,n,179,2.88,1.44,6.48,20.6,72.1,1017.62,0,0,0,0,40.239296
2022/01/12 05:48:00.001,n,170,5.4,2.88,7.56,20.6,71.9,1017.62,0,0,0,0,39.633504
2022/01/12 05:49:00.000,n,166,4.32,2.88,6.84,20.6,71.9,1017.62,0,0,0,0,38.355772
2022/01/12 05:50:00.012,n,245,3.24,1.8,5.04,20.6,71.8,1017.62,0,0,0,0,36.547052
2022/01/12 05:51:00.010,n,212,2.88,1.44,3.96,20.6,71.8,1017.62,0,0,0,0,34.695872
2022/01/12 05:52:00.000,n,218,1.8,0.36,4.68,20.7,71.7,1017.72,0,0,0,0,33.431492
2022/01/12 05:53:00.003,n,180,9,3.24,13.68,20.7,71.6,1017.72,0,0,0,0,33.281346
2022/01/12 05:54:00.000,n,165,9.36,4.68,11.88,20.7,71.2,1017.72,0,0,0,0,33.939552
2022/01/12 05:55:00.000,n,152,4.68,1.8,7.56,20.6,71.6,1017.72,0,0,0,0,34.576872
2022/01/12 05:56:00.000,n,86,2.16,1.44,2.88,20.7,71.3,1017.72,0,0,0,0,35.243188
2022/01/12 05:57:00.008,n,174,7.2,4.32,9.36,20.6,71.2,1017.72,0,0,0,0,35.783636
2022/01/12 05:58:00.005,n,169,2.52,1.08,5.76,20.6,71.4,1017.72,0,0,0,0,36.914252
2022/01/12 05:59:00.004,n,178,2.52,1.44,5.04,20.6,71.5,1017.82,0,0,0,0,38.412344
2022/01/12 06:00:00.001,n,164,11.88,6.12,12.96,20.7,71.5,1017.82,0,0,0,0,39.676724
2022/01/12 06:01:00.000,n,152,3.96,2.88,7.56,20.7,71.4,1017.82,0,0,0,0,40.81854
2022/01/12 06:02:00.000,n,167,3.6,2.16,5.76,20.7,71.5,1017.82,0,0,0,0,40.869352
2022/01/12 06:03:00.000,n,145,4.32,3.6,5.4,20.7,71.4,1017.82,0,0,0,0,39.615744
2022/01/12 06:04:00.005,n,122,5.76,4.32,6.48,20.7,71.4,1017.82,0,0,0,0,39.096508
2022/01/12 06:05:00.002,n,239,1.44,0.72,6.48,20.7,71.1,1017.92,0,0,0,0,39.858056
2022/01/12 06:06:00.001,n,132,5.4,2.16,7.92,20.7,71.2,1017.92,0,0,0,0,40.865496
2022/01/12 06:07:00.000,n,151,7.2,5.04,10.440002,20.7,71.1,1017.92,0,0,0,0,41.919288
2022/01/12 06:08:00.011,n,148,3.96,1.44,5.4,20.6,71.1,1017.92,0,0,0,0,43.190404
2022/01/12 06:09:00.009,n,149,5.4,4.68,6.12,20.6,71.3,1018.02,0,0,0,0,44.23952
2022/01/12 06:10:00.000,n,145,5.76,4.32,7.2,20.6,71.1,1018.02,0,0,0,0,44.490072
2022/01/12 06:11:00.002,n,119,2.52,2.16,2.88,20.6,71.2,1018.02,0,0,0,0,43.733368
2022/01/12 06:12:00.000,n,126,7.2,6.12,8.28,20.6,71.2,1018.02,0,0,0,0,42.967108
2022/01/12 06:13:00.000,n,114,3.6,2.88,4.68,20.6,71.4,1018.12,0,0,0,0,43.002912
2022/01/12 06:14:00.000,n,69,3.96,3.6,4.32,20.6,71.4,1018.12,0,0,0,0,43.873596
2022/01/12 06:15:00.007,n,50,5.04,3.96,5.76,20.6,71.8,1018.02,0,0,0,0,45.418548
2022/01/12 06:16:00.005,n,79,4.32,3.96,4.68,20.6,71.8,1018.02,0,0,0,0,47.079028
2022/01/12 06:17:00.002,n,74,3.96,3.6,4.32,20.6,71.5,1018.02,0,0,0,0,48.527336
2022/01/12 06:18:00.015,n,114,2.88,2.52,3.24,20.6,71.6,1018.02,0,0,0,0,51.189384
2022/01/12 06:19:00.000,n,86,2.16,1.8,2.52,20.6,71.7,1018.02,0,0,0,0,55.694408
2022/01/12 06:20:00.000,n,330,0.72,0.72,1.08,20.6,72.2,1018.02,0,0,0,0,61.393928
2022/01/12 06:21:00.000,n,204,3.6,3.24,3.96,20.6,72.2,1018.02,0,0,0,0,67.442816
2022/01/12 06:22:00.004,n,30,0.36,0,1.08,20.7,72.4,1018.02,0,0,0,0,74.08348
2022/01/12 06:23:00.001,n,171,9,7.2,11.16,20.7,71.9,1018.02,0,0,0,0,81.040816
2022/01/12 06:24:00.000,n,192,8.28,6.48,11.16,20.7,71.6,1018.02,0,0,0,0,90.418488
2022/01/12 06:25:00.012,n,165,7.56,4.68,11.16,20.7,72.2,1018.02,0,0,0,0,99.904848
2022/01/12 06:26:00.009,n,198,7.56,6.12,9.72,20.6,72.5,1018.02,0,0,0,0,106.79104
2022/01/12 06:27:00.006,n,151,5.04,2.16,11.16,20.7,72.9,1018.02,0,0,0,0,108.06934
2022/01/12 06:28:00.000,n,202,2.88,2.16,3.6,20.7,73.2,1018.02,0,0,0,0,110.107
2022/01/12 06:29:00.000,n,295,1.08,0.72,1.44,20.7,73.7,1018.02,0,0,0,0,115.03906
2022/01/12 06:30:00.000,n,156,7.56,4.32,9.72,20.7,72.8,1018.02,0,0,0,0,120.44186
2022/01/12 06:31:00.000,n,180,5.76,3.24,9.72,20.7,72.9,1018.02,0,0,0,0,125.0507
2022/01/12 06:32:00.008,n,170,4.68,3.24,8.28,20.7,73,1018.12,0,0,0,0,118.6034
2022/01/12 06:33:00.006,n,163,5.76,4.32,6.48,20.6,73.1,1018.12,0,0,0,0,106.1452
2022/01/12 06:34:00.002,n,184,8.64,7.2,11.16,20.5,73.1,1018.12,0,0,0,0,94.951536
2022/01/12 06:35:00.000,n,106,2.16,0,5.04,20.5,73.5,1018.12,0,0,0,0,89.278808
2022/01/12 06:36:00.013,n,164,8.64,5.4,11.52,20.5,73.5,1018.12,0,0,0,0,89.283352
2022/01/12 06:37:00.000,n,163,9,4.32,10.08,20.5,74,1018.12,0,0,0,0,93.584096
2022/01/12 06:38:00.000,n,167,10.8,6.12,17.28,20.5,73.9,1018.12,0,0,0,0,101.42284
2022/01/12 06:39:00.004,n,167,6.84,5.4,11.16,20.5,73.8,1018.02,0,0,0,0,111.8899
2022/01/12 06:40:00.002,n,165,5.04,3.6,6.12,20.5,73.9,1018.02,0,0,0,0,125.69988
2022/01/12 06:41:00.000,n,185,5.4,3.6,10.8,20.5,74.1,1018.02,0,0,0,0,136.2102
2022/01/12 06:42:00.000,n,142,3.96,2.52,5.4,20.5,74.1,1018.02,0,0,0,0,140.93714
2022/01/12 06:43:00.009,n,193,2.16,1.08,6.48,20.5,74.3,1018.02,0,0,0,0,146.2438
2022/01/12 06:44:00.006,n,180,4.68,3.6,5.76,20.6,73.6,1018.02,0,0,0,0,149.15048
2022/01/12 06:45:00.003,n,295,2.88,1.44,3.6,20.6,74.1,1018.02,0,0,0,0,148.46956
2022/01/12 06:46:00.000,n,168,5.04,1.8,8.28,20.6,73.9,1018.12,0,0,0,0,149.26878
2022/01/12 06:47:00.000,n,186,9.36,6.84,11.88,20.7,73.5,1018.12,0,0,0,0,153.10768
2022/01/12 06:48:00.000,n,163,7.2,3.24,10.08,20.6,73.1,1018.12,0,0,0,0,156.47062
2022/01/12 06:49:00.000,n,243,3.24,1.8,5.76,20.7,73.8,1018.12,0,0,0,0,156.63728
2022/01/12 06:50:00.006,n,198,3.6,2.16,5.76,20.7,73.6,1018.12,0,0,0,0,150.61392
2022/01/12 06:51:00.003,n,256,1.08,0.36,1.8,20.8,73.3,1018.12,0,0,0,0,141.6455
2022/01/12 06:52:00.000,n,153,3.24,0.72,10.440002,20.8,73.3,1018.12,0,0,0,0,135.40268
2022/01/12 06:53:00.013,n,282,4.68,2.16,6.12,20.8,72.7,1018.12,0,0,0,0,135.92386
2022/01/12 06:54:00.010,n,137,5.76,5.04,6.12,20.9,73,1018.12,0,0,0,0,142.33102
2022/01/12 06:55:00.000,n,155,2.52,1.44,3.24,20.9,72.6,1018.12,0,0,0,0,148.77592
2022/01/12 06:56:00.000,n,273,3.6,1.8,5.04,20.9,72.6,1018.12,0,0,0,0,149.95812
2022/01/12 06:57:00.000,n,142,1.8,1.08,2.88,20.9,72.2,1018.12,0,0,0,0,148.4508
2022/01/12 06:58:00.004,n,125,5.4,4.32,7.2,21,72,1018.12,0,0,0,0,150.41244
2022/01/12 06:59:00.001,n,140,1.44,0.72,2.52,21,71.8,1018.12,0,0,0,0,159.29278
2022/01/12 07:00:00.000,n,42,1.08,0.36,4.68,21.1,71.7,1018.12,0,0,0,0,172.41424
2022/01/12 07:01:00.011,n,154,7.92,7.2,7.92,21.2,71,1018.12,0,0,0,0,183.52204
2022/01/12 07:02:00.008,n,108,3.6,0.72,6.12,21.2,71.3,1018.12,0,0,0,0,191.60248
2022/01/12 07:03:00.005,n,141,4.68,3.6,9.36,21.2,71.2,1018.12,0,0,0,0,197.94006
2022/01/12 07:04:00.001,n,242,3.6,2.52,3.96,21.2,70.7,1018.12,0,0,0,0,206.77856
2022/01/12 07:05:00.000,n,167,11.88,7.56,16.2,21.3,69.9,1018.02,0,0,0,0,216.64002
2022/01/12 07:06:00.000,n,213,5.04,4.32,7.56,21.3,70.6,1018.12,0,0,0,0,214.03718
2022/01/12 07:07:00.000,n,136,5.4,2.88,8.28,21.3,70,1018.12,0,0,0,0,221.37482
2022/01/12 07:08:00.008,n,231,5.04,4.32,5.76,21.3,69.8,1018.12,0,0,0,0,223.99842
2022/01/12 07:09:00.005,n,180,7.56,3.96,10.8,21.3,69.4,1018.12,0,0,0,0,233.99658
2022/01/12 07:10:00.002,n,130,5.4,2.52,7.56,21.4,69.3,1018.12,0,0,0,0,240.64392
2022/01/12 07:11:00.000,n,137,2.16,1.08,3.24,21.4,69.8,1018.12,0,0,0,0,244.03748
2022/01/12 07:12:00.014,n,150,2.88,1.44,3.96,21.5,69.4,1018.12,0,0,0,0,246.67206
2022/01/12 07:13:00.000,n,189,8.28,5.04,12.24,21.6,69.4,1018.12,0,0,0,0,263.7569
2022/01/12 07:14:00.000,n,167,9.72,5.76,12.6,21.6,68.6,1018.02,0,0,0,0,309.99408
2022/01/12 07:15:00.000,n,179,7.92,5.04,10.8,21.6,69.3,1018.02,0,0,0,0,393.08888
2022/01/12 07:16:00.003,n,124,2.52,0.36,3.6,21.7,69.2,1018.12,0,0,0,0,387.49012
2022/01/12 07:17:00.000,n,28,0.72,0.36,1.44,21.7,69.3,1018.12,0,0,0,0,359.5882
2022/01/12 07:18:00.000,n,306,2.52,1.8,3.24,21.9,68.8,1018.12,0,0,0,0,586.16748
2022/01/12 07:19:00.011,n,226,3.24,1.8,5.4,22,68.6,1018.12,0,0,0,0,591.47448
2022/01/12 07:20:00.008,n,247,3.6,2.88,3.96,22.1,67.9,1018.22,0,0,0,0,591.01704
2022/01/12 07:21:00.005,n,197,5.04,3.6,7.2,22.2,67.3,1018.22,0,0,0,0,582.82312
2022/01/12 07:22:00.000,n,124,4.68,2.16,5.76,22.3,67.4,1018.22,0,0,0,0,569.61756
2022/01/12 07:23:00.000,n,159,3.24,1.44,5.4,22.5,66.4,1018.22,0,0,0,0,556.12848
2022/01/12 07:24:00.000,n,224,6.12,5.04,7.56,22.7,66,1018.22,0,0,0,0,541.719
2022/01/12 07:25:00.000,n,162,10.440002,7.56,14.04,22.6,64.800004,1018.22,0,0,0,0,527.95252
2022/01/12 07:26:00.007,n,124,2.88,1.08,5.76,22.5,65.6,1018.22,0,0,0,0,517.38428
2022/01/12 07:27:00.004,n,292,5.4,3.96,6.48,22.6,66,1018.22,0,0,0,0,514.02216
2022/01/12 07:28:00.001,n,180,7.56,6.12,12.24,22.8,65.6,1018.22,0,0,0,0,369.0002
2022/01/12 07:29:00.000,n,199,5.4,5.04,6.48,22.8,64.800004,1018.32,0,0,0,0,500.31212
2022/01/12 07:30:00.012,n,175,2.16,1.44,5.04,22.8,64.9,1018.32,0,0,0,0,501.01708
2022/01/12 07:31:00.000,n,180,5.04,1.44,10.08,22.9,64.699996,1018.32,0,0,0,0,501.50416
2022/01/12 07:32:00.000,n,169,2.16,1.08,2.88,23.1,64.800004,1018.32,0,0,0,0,493.39428
2022/01/12 07:33:00.000,n,258,3.24,2.52,4.32,23.2,63.7,1018.32,0,0,0,0,495.695
2022/01/12 07:34:00.000,n,270,7.56,6.48,8.64,23.3,63,1018.32,0,0,0,0,498.45532
2022/01/12 07:35:00.000,n,104,2.52,1.44,3.96,23.3,62.1,1018.32,0,0,0,0,500.25128
2022/01/12 07:36:00.007,n,334,2.88,1.44,6.48,23.2,62.7,1018.32,0,0,0,0,502.82956
2022/01/12 07:37:00.000,n,314,1.44,1.08,1.44,23.2,62.8,1018.32,0,0,0,0,500.48396
2022/01/12 07:38:00.011,n,102,2.88,0.72,4.32,23.3,63.1,1018.32,0,0,0,0,500.38664
2022/01/12 07:39:00.008,n,158,11.16,3.96,19.44,23.4,63,1018.32,0,0,0,0,499.74148
2022/01/12 07:40:00.000,n,140,3.24,0.72,4.68,23.4,62.3,1018.32,0,0,0,0,499.68136
2022/01/12 07:41:00.002,n,167,5.76,5.4,6.12,23.4,62.7,1018.32,0,0,0,0,499.31016
2022/01/12 07:42:00.000,n,188,6.48,3.96,12.96,23.4,62.6,1018.32,0,0,0,0,502.0616
2022/01/12 07:43:00.000,n,158,6.84,5.04,10.8,23.3,62.7,1018.32,0,0,0,0,496.23672
2022/01/12 07:44:00.005,n,182,5.4,4.32,6.12,23.2,63.6,1018.32,0,0,0,0,535.99256
2022/01/12 07:45:00.002,n,165,11.16,5.4,13.68,23.2,63.1,1018.32,0,0,0,0,295.05874
2022/01/12 07:46:00.000,n,161,10.8,6.48,12.96,23.1,63.6,1018.32,0,0,0,0,481.52756
2022/01/12 07:47:00.012,n,230,3.96,1.08,5.04,23.1,63.8,1018.32,0,0,0,0,392.7388
2022/01/12 07:48:00.006,n,255,3.6,2.16,4.68,23.1,64.1,1018.32,0,0,0,0,451.76588
2022/01/12 07:49:00.000,n,201,6.12,4.32,7.92,23.2,64,1018.42,0,0,0,0,222.9097
2022/01/12 07:50:00.000,n,160,12.24,10.08,15.48,23.2,62.9,1018.42,0,0,0,0,575.38012
2022/01/12 07:51:00.000,n,268,3.24,1.8,3.96,23.2,63.4,1018.42,0,0,0,0,405.7524
2022/01/12 07:52:00.000,n,177,8.28,4.68,14.76,23.2,63.4,1018.32,0,0,0,0,538.57044
2022/01/12 07:53:00.008,n,166,6.12,3.24,9.36,23.2,63.1,1018.42,0,0,0,0,280.64866
2022/01/12 07:54:00.005,n,172,9.72,6.12,13.32,23.1,62.9,1018.42,0,0,0,0,312.38296
2022/01/12 07:55:00.002,n,153,4.32,2.88,5.4,23,63.4,1018.42,0,0,0,0,342.36372
2022/01/12 07:56:00.011,n,141,3.24,1.08,6.48,23,64,1018.42,0,0,0,0,241.34808
2022/01/12 07:57:00.009,n,168,9.36,6.12,11.52,23.1,63.6,1018.42,0,0,0,0,254.77582
2022/01/12 07:58:00.000,n,160,7.2,3.24,9.36,23,64.199996,1018.42,0,0,0,0,178.13
2022/01/12 07:59:00.002,n,174,3.96,2.16,7.56,23,64.6,1018.42,0,0,0,0,144.60174
2022/01/12 08:00:00.000,n,209,5.76,4.68,6.48,23,64.6,1018.42,0,0,0,0,131.37834
2022/01/12 08:01:00.000,n,279,4.68,3.6,5.4,23,64.9,1018.42,0,0,0,0,133.28578
2022/01/12 08:02:00.000,n,198,5.4,2.16,11.88,22.9,64.800004,1018.42,0,0,0,0,143.38632
2022/01/12 08:03:00.007,n,198,6.48,5.04,8.64,22.9,65.4,1018.42,0,0,0,0,137.14494
2022/01/12 08:04:00.004,n,151,12.6,11.52,13.68,22.8,64.800004,1018.42,0,0,0,0,132.64998
2022/01/12 08:05:00.001,n,157,12.24,9.72,14.76,22.6,65.300004,1018.42,0,0,0,0,142.409
