"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/09 04:05:00.000,n,126,1.8,1.44,2.16,24.2,83.2,1012.82,0,0,0,0,0.028687
2022/01/09 04:06:00.004,n,138,2.52,2.52,2.88,24.2,83.3,1012.82,0,0,0,0,0.027847
2022/01/09 04:07:00.001,n,99,1.08,0.72,1.44,24.2,83.3,1012.82,0,0,0,0,0.026093
2022/01/09 04:08:00.013,n,88,2.16,2.16,2.52,24.2,83.4,1012.82,0,0,0,0,0.029564
2022/01/09 04:09:00.000,n,114,2.88,2.52,2.88,24.2,83.7,1012.82,0,0,0,0,0.028687
2022/01/09 04:10:00.000,n,143,3.96,3.6,4.32,24.2,83.8,1012.82,0,0,0,0,0.029564
2022/01/09 04:11:00.013,n,147,3.6,3.24,3.96,24.2,83.9,1012.82,0,0,0,0,0.030479
2022/01/09 04:12:00.010,n,133,3.96,3.96,4.68,24.2,84,1012.82,0,0,0,0,0.033913
2022/01/09 04:13:00.000,n,140,3.6,3.24,3.6,24.2,84.1,1012.82,0,0,0,0,0.030479
2022/01/09 04:14:00.025,n,142,3.24,2.88,3.24,24.2,84.1,1012.82,0,0,0,0,0.029564
2022/01/09 04:15:00.000,n,155,2.88,2.52,2.88,24.2,84.2,1012.82,0,0,0,0,0.027847
2022/01/09 04:16:00.000,n,146,2.88,2.52,3.24,24.2,84.3,1012.82,0,0,0,0,0.02346
2022/01/09 04:17:00.000,n,157,2.16,2.16,2.52,24.1,84.3,1012.82,0,0,0,0,0.030479
2022/01/09 04:18:00.005,n,160,6.48,2.88,8.64,24.1,84.4,1012.92,0,0,0,0,0.029564
2022/01/09 04:19:00.002,n,156,1.8,1.44,2.16,24.1,84.5,1012.92,0,0,0,0,0.028687
2022/01/09 04:20:00.000,n,157,3.6,2.52,7.56,24.1,84.6,1012.92,0,0,0,0,0.030479
2022/01/09 04:21:00.014,n,124,2.52,2.52,2.88,24.1,84.6,1012.92,0,0,0,0,0.031319
2022/01/09 04:22:00.000,n,144,3.96,3.6,3.96,24.1,84.7,1012.92,0,0,0,0,0.030479
2022/01/09 04:23:00.001,n,128,3.6,2.88,4.32,24.1,84.8,1012.92,0,0,0,0,0.029564
2022/01/09 04:24:00.000,n,134,3.6,3.24,4.32,24,84.8,1012.92,0,0,0,0,0.033073
2022/01/09 04:25:00.000,n,117,1.44,1.08,2.52,24,84.8,1013.02,0,0,0,0,0.033913
2022/01/09 04:26:00.000,n,106,2.16,1.44,2.88,24,84.8,1013.02,0,0,0,0,0.032196
2022/01/09 04:27:00.006,n,139,1.08,0.72,1.08,24,84.8,1013.02,0,0,0,0,0.031319
2022/01/09 04:28:00.003,n,88,2.16,1.8,2.52,24,84.8,1013.02,0,0,0,0,0.039139
2022/01/09 04:29:00.000,n,58,2.16,1.8,2.52,24,84.8,1013.02,0,0,0,0,0.040855
2022/01/09 04:30:00.014,n,46,1.8,1.44,1.8,24,84.9,1013.02,0,0,0,0,0.041771
2022/01/09 04:31:00.000,n,29,2.88,2.52,3.24,24,84.8,1013.02,0,0,0,0,0.044365
2022/01/09 04:32:00.000,n,41,3.96,3.6,4.32,24,84.9,1013.02,0,0,0,0,0.045242
2022/01/09 04:33:00.000,n,36,4.32,3.96,4.32,24,85,1013.02,0,0,0,0,0.047874
2022/01/09 04:34:00.006,n,38,4.68,4.32,5.04,24,85,1013.02,0,0,0,0,0.052185
2022/01/09 04:35:00.003,n,68,4.68,4.32,4.68,24,85,1013.02,0,0,0,0,0.057411
2022/01/09 04:36:00.000,n,52,3.6,3.24,3.96,24,85.1,1013.02,0,0,0,0,0.060043
2022/01/09 04:37:00.000,n,64,4.68,4.32,4.68,24,85,1013.02,0,0,0,0,0.066986
2022/01/09 04:38:00.010,n,61,6.84,6.12,7.56,24,84.9,1013.02,0,0,0,0,0.073929
2022/01/09 04:39:00.007,n,62,3.6,3.24,4.32,24,85,1013.02,0,0,0,0,0.084381
2022/01/09 04:40:00.000,n,82,3.6,3.24,3.96,24,85,1013.02,0,0,0,0,0.097427
2022/01/09 04:41:00.000,n,84,4.32,3.96,4.32,24,85,1013.02,0,0,0,0,0.117455
2022/01/09 04:42:00.000,n,55,3.24,2.52,4.32,23.9,85,1013.02,0,0,0,0,0.143509
2022/01/09 04:43:00.000,n,61,3.96,3.6,4.32,23.9,85,1013.12,0,0,0,0,0.169601
2022/01/09 04:44:00.004,n,74,6.48,6.12,6.84,23.9,84.9,1013.12,0,0,0,0,0.202637
2022/01/09 04:45:00.002,n,78,6.48,6.12,7.2,23.9,84.9,1013.12,0,0,0,0,0.24086
2022/01/09 04:46:00.000,n,33,4.32,2.88,5.04,23.9,84.9,1013.02,0,0,0,0,0.285187
2022/01/09 04:47:00.011,n,56,8.28,6.84,9.36,23.9,84.8,1013.02,0,0,0,0,0.344238
2022/01/09 04:48:00.008,n,25,7.2,5.4,9.36,23.9,84.8,1013.02,0,0,0,0,0.427589
2022/01/09 04:49:00.000,n,45,5.76,5.76,6.12,23.9,84.7,1013.02,0,0,0,0,0.560188
2022/01/09 04:50:00.000,n,43,6.84,6.48,7.2,23.9,84.7,1013.02,0,0,0,0,0.842133
2022/01/09 04:51:00.000,n,80,5.04,4.32,5.76,23.9,84.7,1013.02,0,0,0,0,1.20697
2022/01/09 04:52:00.000,n,51,7.56,7.2,8.64,23.9,84.7,1013.02,0,0,0,0,1.464462
2022/01/09 04:53:00.000,n,49,4.68,3.96,5.4,23.9,84.7,1013.12,0,0,0,0,2.309837
2022/01/09 04:54:00.009,n,38,6.84,6.12,7.56,23.9,84.7,1013.12,0,0,0,0,3.574524
2022/01/09 04:55:00.005,n,81,5.04,4.32,5.76,23.9,84.6,1013.12,0,0,0,0,4.333992
2022/01/09 04:56:00.010,n,51,3.96,3.24,4.32,23.9,84.6,1013.12,0,0,0,0,4.487725
2022/01/09 04:57:00.007,n,37,5.4,4.32,6.12,23.9,84.6,1013.12,0,0,0,0,4.5821
2022/01/09 04:58:00.000,n,57,7.2,6.84,7.2,23.9,84.6,1013.12,0,0,0,0,4.976235
2022/01/09 04:59:00.001,n,58,5.4,1.8,8.28,23.9,84.5,1013.12,0,0,0,0,5.641976
2022/01/09 05:00:00.000,n,77,4.32,4.32,4.32,23.9,84.5,1013.12,0,0,0,0,6.134415
2022/01/09 05:01:00.000,n,66,4.68,4.32,5.4,23.9,84.5,1013.22,0,0,0,0,6.341362
2022/01/09 05:02:00.003,n,63,6.48,6.12,6.84,23.9,84.5,1013.22,0,0,0,0,6.308785
2022/01/09 05:03:00.000,n,64,5.76,5.4,6.12,24,84.5,1013.22,0,0,0,0,6.159172
2022/01/09 05:04:00.000,n,7,2.16,1.8,2.52,23.9,84.4,1013.22,0,0,0,0,5.916558
2022/01/09 05:05:00.011,n,29,5.76,4.68,7.2,23.9,84.4,1013.32,0,0,0,0,5.639382
2022/01/09 05:06:00.009,n,24,3.6,2.52,3.96,23.9,84.4,1013.32,0,0,0,0,5.501442
2022/01/09 05:07:00.003,n,23,3.6,3.24,3.96,23.9,84.4,1013.32,0,0,0,0,5.65567
2022/01/09 05:08:00.003,n,38,4.68,4.32,4.68,23.9,84.3,1013.32,0,0,0,0,5.984955
2022/01/09 05:09:00.002,n,44,3.24,3.24,3.24,23.9,84.3,1013.32,0,0,0,0,6.569824
2022/01/09 05:10:00.000,n,29,3.24,2.88,3.6,23.9,84.2,1013.32,0,0,0,0,7.505379
2022/01/09 05:11:00.000,n,33,3.96,2.88,4.32,23.9,84.1,1013.32,0,0,0,0,8.610498
2022/01/09 05:12:00.009,n,45,3.96,3.24,4.32,23.9,84.1,1013.42,0,0,0,0,9.704132
2022/01/09 05:13:00.005,n,73,3.96,3.24,4.32,23.9,84,1013.42,0,0,0,0,10.75428
2022/01/09 05:14:00.010,n,35,3.96,3.6,3.96,23.9,84,1013.42,0,0,0,0,11.777802
2022/01/09 05:15:00.007,n,42,3.6,3.24,3.6,23.9,84,1013.42,0,0,0,0,12.699928
2022/01/09 05:16:00.000,n,44,3.24,2.88,3.6,23.9,84,1013.42,0,0,0,0,13.456384
2022/01/09 05:17:00.000,n,46,3.96,3.24,3.96,23.9,84,1013.52,0,0,0,0,13.760758
2022/01/09 05:18:00.000,n,31,4.32,3.96,4.68,24,84,1013.52,0,0,0,0,13.467522
2022/01/09 05:19:00.010,n,25,2.88,2.88,3.24,24,83.9,1013.52,0,0,0,0,13.322296
2022/01/09 05:20:00.000,n,51,3.6,3.24,3.6,24,83.8,1013.52,0,0,0,0,13.473396
2022/01/09 05:21:00.003,n,47,4.68,4.32,5.04,24,83.7,1013.52,0,0,0,0,13.144188
2022/01/09 05:22:00.001,n,66,2.88,2.88,3.6,24,83.6,1013.52,0,0,0,0,12.862854
2022/01/09 05:23:00.000,n,53,3.96,3.6,3.96,24,83.6,1013.52,0,0,0,0,13.288002
2022/01/09 05:24:00.013,n,48,2.88,2.52,3.24,24,83.6,1013.52,0,0,0,0,13.94062
2022/01/09 05:25:00.076,n,54,1.8,1.44,2.16,24,83.5,1013.62,0,0,0,0,14.647446
2022/01/09 05:26:00.000,n,48,2.16,2.16,2.52,24,83.4,1013.62,0,0,0,0,15.325814
2022/01/09 05:27:00.003,n,40,1.44,1.44,1.44,24,83.4,1013.62,0,0,0,0,15.907746
2022/01/09 05:28:00.000,n,21,1.08,0.72,1.44,24,83.4,1013.62,0,0,0,0,16.161538
2022/01/09 05:29:00.000,n,49,0.36,0,0.36,24,83.3,1013.62,0,0,0,0,16.256066
2022/01/09 05:30:00.000,n,9,1.08,0.36,1.44,24,83.3,1013.62,0,0,0,0,16.828194
2022/01/09 05:31:00.002,n,42,0.72,0.36,1.08,24,83.3,1013.62,0,0,0,0,18.235016
2022/01/09 05:32:00.000,n,70,1.08,1.08,1.44,24,83.5,1013.62,0,0,0,0,20.205726
2022/01/09 05:33:00.012,n,40,1.8,1.8,1.8,24.1,83.3,1013.62,0,0,0,0,22.199478
2022/01/09 05:34:00.000,n,79,1.8,1.8,1.8,24.1,83.1,1013.62,0,0,0,0,24.400254
2022/01/09 05:35:00.000,n,79,2.88,2.52,2.88,24.1,83.1,1013.62,0,0,0,0,26.636582
2022/01/09 05:36:00.022,n,83,1.8,1.44,2.16,24,83.2,1013.62,0,0,0,0,29.110318
2022/01/09 05:37:00.001,n,98,2.52,2.16,2.52,24,83.3,1013.62,0,0,0,0,31.562232
2022/01/09 05:38:00.000,n,125,3.24,3.24,3.6,24.1,83.5,1013.72,0,0,0,0,33.842584
2022/01/09 05:39:00.000,n,143,2.52,2.52,2.88,24.1,83.5,1013.72,0,0,0,0,35.6419
2022/01/09 05:40:00.009,n,153,7.56,2.88,8.28,24.1,83.6,1013.82,0,0,0,0,37.332956
2022/01/09 05:41:00.006,n,160,6.48,3.24,8.64,24.1,83.6,1013.82,0,0,0,0,39.90238
2022/01/09 05:42:00.003,n,182,2.88,2.52,3.24,24.1,83.7,1013.82,0,0,0,0,42.631628
2022/01/09 05:43:00.001,n,173,7.2,3.96,9,24.1,83.8,1013.82,0,0,0,0,44.394132
2022/01/09 05:44:00.000,n,194,2.88,2.52,3.6,24.1,83.8,1013.92,0,0,0,0,44.886456
2022/01/09 05:45:00.037,n,166,8.28,3.96,9.36,24.1,83.7,1013.92,0,0,0,0,42.869872
2022/01/09 05:46:00.000,n,159,7.92,3.96,10.08,24.1,83.7,1013.92,0,0,0,0,41.415156
2022/01/09 05:47:00.005,n,161,6.48,4.68,10.08,24.1,83.7,1013.92,0,0,0,0,41.813336
2022/01/09 05:48:00.003,n,159,9.36,5.04,10.440002,24.1,83.8,1013.92,0,0,0,0,40.65502
2022/01/09 05:49:00.000,n,161,8.28,4.68,9.72,24.1,83.9,1013.92,0,0,0,0,39.382076
2022/01/09 05:50:00.014,n,158,8.28,4.68,10.08,24.1,83.9,1013.92,0,0,0,0,39.279176
2022/01/09 05:51:00.011,n,159,7.92,3.96,10.08,24.1,83.9,1013.92,0,0,0,0,39.52816
2022/01/09 05:52:00.000,n,151,5.4,4.68,5.76,24.1,84,1013.92,0,0,0,0,39.799844
2022/01/09 05:53:00.000,n,177,5.4,3.24,9.72,24.1,84.1,1014.02,0,0,0,0,39.438496
2022/01/09 05:54:00.000,n,157,5.4,3.6,9.36,24.1,84,1014.02,0,0,0,0,38.748552
2022/01/09 05:55:00.000,n,160,9,5.04,10.8,24.1,84,1014.02,0,0,0,0,37.686824
2022/01/09 05:56:00.015,n,157,8.64,4.32,10.08,24.1,84.1,1014.02,0,0,0,0,36.772936
2022/01/09 05:57:00.003,n,154,5.04,5.04,5.04,24.1,84.1,1014.02,0,0,0,0,36.303156
2022/01/09 05:58:00.000,n,163,7.2,4.68,9.72,24.1,84.1,1014.02,0,0,0,0,36.344568
2022/01/09 05:59:00.010,n,148,3.96,3.6,4.32,24.1,84.2,1014.02,0,0,0,0,37.4959
2022/01/09 06:00:00.007,n,156,4.32,2.16,7.56,24.1,84.2,1014.02,0,0,0,0,39.87154
2022/01/09 06:01:00.000,n,169,5.04,2.52,7.92,24.1,84.4,1014.02,0,0,0,0,43.60504
2022/01/09 06:02:00.000,n,154,3.6,2.16,9.72,24.1,84.5,1014.02,0,0,0,0,47.49592
2022/01/09 06:03:00.003,n,115,3.96,3.6,4.32,24.1,84.4,1014.02,0,0,0,0,54.46848
2022/01/09 06:04:00.000,n,92,2.52,2.16,2.88,24.1,84.3,1014.12,0,0,0,0,62.040404
2022/01/09 06:05:00.000,n,169,1.8,0.72,2.52,24.1,84.5,1014.12,0,0,0,0,66.204512
2022/01/09 06:06:00.001,n,157,9.36,5.4,9.72,24.1,84.5,1014.12,0,0,0,0,67.106628
2022/01/09 06:07:00.000,n,164,7.2,5.04,11.16,24.1,84.5,1014.12,0,0,0,0,65.745584
2022/01/09 06:08:00.012,n,147,3.96,3.24,4.68,24.1,84.6,1014.12,0,0,0,0,65.955032
2022/01/09 06:09:00.009,n,118,2.52,1.08,3.24,24.2,84.8,1014.12,0,0,0,0,68.594128
2022/01/09 06:10:00.000,n,121,2.88,2.52,3.24,24.2,84.7,1014.12,0,0,0,0,75.36564
2022/01/09 06:11:00.000,n,129,6.12,6.12,6.48,24.2,84.6,1014.12,0,0,0,0,79.773424
2022/01/09 06:12:00.000,n,143,6.12,5.76,6.84,24.2,84.5,1014.12,0,0,0,0,81.09656
2022/01/09 06:13:00.002,n,131,2.88,0.72,3.6,24.2,84.8,1014.12,0,0,0,0,83.700808
2022/01/09 06:14:00.000,n,138,7.2,6.48,7.92,24.2,84.7,1014.12,0,0,0,0,86.91904
2022/01/09 06:15:00.035,n,123,7.56,6.48,9,24.2,84.6,1014.02,0,0,0,0,91.030656
2022/01/09 06:16:00.010,n,138,4.68,3.6,5.76,24.2,84.5,1014.02,0,0,0,0,176.9458
2022/01/09 06:17:00.008,n,144,3.24,2.88,3.96,24.2,84.6,1014.12,0,0,0,0,188.61602
2022/01/09 06:18:00.014,n,120,5.76,5.4,6.12,24.2,84.7,1014.12,0,0,0,0,140.95172
2022/01/09 06:19:00.000,n,142,5.04,3.6,6.12,24.2,84.3,1014.12,0,0,0,0,158.13852
2022/01/09 06:20:00.000,n,127,3.96,3.96,3.96,24.2,84,1014.12,0,0,0,0,45.133248
2022/01/09 06:21:00.000,n,139,5.04,4.68,5.76,24.2,83.9,1014.12,0,0,0,0,36.3352
2022/01/09 06:22:00.000,n,116,3.96,3.24,4.32,24.2,84,1014.22,0,0,0,0,32.980384
2022/01/09 06:23:00.007,n,129,3.24,3.24,3.6,24.2,83.4,1014.12,0,0,0,0,31.414242
2022/01/09 06:24:00.005,n,168,3.24,1.08,7.2,24.2,83.3,1014.22,0,0,0,0,31.734562
2022/01/09 06:25:00.021,n,104,2.52,2.16,2.88,24.2,83.5,1014.22,0,0,0,0,33.75284
2022/01/09 06:26:00.015,n,126,1.8,1.08,2.52,24.2,83.5,1014.22,0,0,0,0,34.426764
2022/01/09 06:27:00.014,n,119,1.08,0.72,1.8,24.3,83.5,1014.22,0,0,0,0,36.945076
2022/01/09 06:28:00.000,n,82,1.8,1.08,2.52,24.3,83.2,1014.22,0,0,0,0,43.967608
2022/01/09 06:29:00.000,n,61,2.88,2.88,3.24,24.3,83.3,1014.22,0,0,0,0,56.999912
2022/01/09 06:30:00.021,n,129,0.36,0,0.72,24.3,83.4,1014.22,0,0,0,0,76.227352
2022/01/09 06:31:00.000,n,141,3.6,2.88,3.96,24.3,83.1,1014.22,0,0,0,0,115.3449
2022/01/09 06:32:00.000,n,149,1.8,1.08,2.16,24.3,83.1,1014.22,0,0,0,0,282.58612
2022/01/09 06:33:00.000,n,142,2.52,2.16,2.88,24.3,83.3,1014.22,0,0,0,0,292.70606
2022/01/09 06:34:00.007,n,151,3.24,2.88,3.6,24.4,83,1014.22,0,0,0,0,265.26556
2022/01/09 06:35:00.003,n,131,3.96,3.96,4.32,24.4,82.8,1014.22,0,0,0,0,278.50134
2022/01/09 06:36:00.001,n,135,3.96,3.6,3.96,24.4,82.3,1014.22,0,0,0,0,270.9217
2022/01/09 06:37:00.000,n,144,2.52,2.16,2.88,24.4,82,1014.22,0,0,0,0,266.95838
2022/01/09 06:38:00.000,n,134,2.88,2.16,2.88,24.5,82,1014.22,0,0,0,0,286.72674
2022/01/09 06:39:00.000,n,260,0.72,0.72,1.08,24.6,82,1014.22,0,0,0,0,289.25422
2022/01/09 06:40:00.000,n,44,3.96,3.96,5.04,24.7,81.5,1014.22,0,0,0,0,291.14538
2022/01/09 06:41:00.000,n,67,2.88,2.52,3.24,24.7,81.3,1014.22,0,0,0,0,286.26104
2022/01/09 06:42:00.006,n,62,3.24,2.88,3.6,24.8,80.8,1014.22,0,0,0,0,284.60546
2022/01/09 06:43:00.003,n,20,2.88,0.72,4.32,24.8,80.5,1014.22,0,0,0,0,285.00794
2022/01/09 06:44:00.013,n,145,1.44,0,2.52,24.9,80.5,1014.22,0,0,0,0,280.59754
2022/01/09 06:45:00.012,n,40,3.6,2.52,4.68,25,79.9,1014.22,0,0,0,0,279.6341
2022/01/09 06:46:00.000,n,33,7.2,6.84,7.56,25,78.6,1014.22,0,0,0,0,275.75134
2022/01/09 06:47:00.000,n,40,5.04,4.32,6.48,25,78.1,1014.22,0,0,0,0,83.31888
2022/01/09 06:48:00.002,n,101,3.24,2.88,3.6,25,78.5,1014.32,0,0,0,0,69.896776
2022/01/09 06:49:00.000,n,107,5.76,5.4,5.76,25,78.1,1014.32,0,0,0,0,70.119168
2022/01/09 06:50:00.000,n,110,3.6,2.88,3.96,25,78,1014.32,0,0,0,0,75.70904
2022/01/09 06:51:00.000,n,96,4.32,3.96,5.04,25,78.1,1014.32,0,0,0,0,78.53428
2022/01/09 06:52:00.002,n,70,4.68,4.32,5.4,25,78.3,1014.32,0,0,0,0,95.883904
2022/01/09 06:53:00.026,n,88,2.88,2.52,3.24,25,78.3,1014.42,0,0,0,0,195.77392
2022/01/09 06:54:00.012,n,67,4.68,4.32,5.4,25,78.4,1014.42,0,0,0,0,323.8089
2022/01/09 06:55:00.000,n,38,3.24,2.16,3.96,25.1,78.4,1014.42,0,0,0,0,324.2044
2022/01/09 06:56:00.002,n,79,1.44,1.44,1.44,25.1,78.4,1014.42,0,0,0,0,325.71502
2022/01/09 06:57:00.000,n,44,5.04,4.32,5.76,25.2,78.1,1014.42,0,0,0,0,331.32386
2022/01/09 06:58:00.000,n,119,3.24,1.8,3.96,25.2,78.5,1014.42,0,0,0,0,335.14954
2022/01/09 06:59:00.000,n,89,3.6,3.24,3.6,25.3,77.2,1014.42,0,0,0,0,335.42572
2022/01/09 07:00:00.007,n,74,2.52,1.8,3.24,25.4,77.4,1014.42,0,0,0,0,342.601
2022/01/09 07:01:00.004,n,25,6.48,6.12,7.2,25.5,76.5,1014.42,0,0,0,0,342.74292
2022/01/09 07:02:00.001,n,85,3.96,3.24,4.68,25.5,76.9,1014.42,0,0,0,0,350.76876
2022/01/09 07:03:00.012,n,132,3.6,2.88,4.32,25.5,75.7,1014.42,0,0,0,0,353.16928
2022/01/09 07:04:00.000,n,110,5.4,5.04,5.76,25.5,75.5,1014.42,0,0,0,0,363.07224
2022/01/09 07:05:00.024,n,101,4.68,4.32,5.04,25.6,75.7,1014.42,0,0,0,0,374.2676
2022/01/09 07:06:00.003,n,92,3.6,3.24,3.96,25.6,76.1,1014.42,0,0,0,0,381.3004
2022/01/09 07:07:00.001,n,52,6.48,6.12,6.84,25.7,75.1,1014.42,0,0,0,0,384.13852
2022/01/09 07:08:00.000,n,355,6.84,6.12,7.92,25.7,74.7,1014.52,0,0,0,0,245.7349
2022/01/09 07:09:00.000,n,56,6.48,6.12,6.48,25.7,74.7,1014.52,0,0,0,0,251.44318
2022/01/09 07:10:00.003,n,78,7.92,7.56,8.64,25.8,74.6,1014.52,0,0,0,0,248.2666
2022/01/09 07:11:00.001,n,49,5.4,5.4,5.76,25.7,74.6,1014.52,0,0,0,0,284.3283
2022/01/09 07:12:00.017,n,56,4.32,3.96,4.68,25.7,74.8,1014.62,0,0,0,0,283.96668
2022/01/09 07:13:00.001,n,106,3.6,2.88,4.68,25.7,75.3,1014.62,0,0,0,0,271.8872
2022/01/09 07:14:00.000,n,66,6.84,5.76,7.92,25.8,74.4,1014.62,0,0,0,0,248.63984
2022/01/09 07:15:00.000,n,95,5.76,5.04,6.12,25.8,74.3,1014.62,0,0,0,0,261.2967
2022/01/09 07:16:00.000,n,100,6.84,6.12,7.92,25.8,74.2,1014.62,0,0,0,0,304.43048
2022/01/09 07:17:00.003,n,55,8.28,6.84,10.440002,25.9,74.2,1014.62,0,0,0,0,333.48168
2022/01/09 07:18:00.003,n,88,7.2,6.48,8.28,25.9,74.1,1014.62,0,0,0,0,505.58772
2022/01/09 07:19:00.000,n,88,6.48,6.12,7.56,25.9,73.8,1014.62,0,0,0,0,446.19624
2022/01/09 07:20:00.014,n,56,5.04,1.8,8.64,25.9,73.8,1014.62,0,0,0,0,505.18428
2022/01/09 07:21:00.011,n,72,5.4,3.24,8.28,26.1,73.8,1014.62,0,0,0,0,485.4702
2022/01/09 07:22:00.000,n,35,5.4,4.68,7.56,26.2,73.3,1014.52,0,0,0,0,163.86986
2022/01/09 07:23:00.000,n,45,9.72,9,10.440002,26.3,72.6,1014.52,0,0,0,0,477.9232
2022/01/09 07:24:00.003,n,33,10.08,8.28,10.8,26.3,72.3,1014.52,0,0,0,0,336.20508
2022/01/09 07:25:00.001,n,25,5.76,5.4,6.12,26.2,72.9,1014.52,0,0,0,0,470.02588
2022/01/09 07:26:00.006,n,30,5.04,4.68,8.28,26.1,72.7,1014.52,0,0,0,0,451.29932
2022/01/09 07:27:00.000,n,51,4.68,4.32,5.04,26.1,73.1,1014.62,0,0,0,0,487.77028
2022/01/09 07:28:00.008,n,58,4.32,2.88,5.04,26.2,73,1014.62,0,0,0,0,508.78436
2022/01/09 07:29:00.005,n,154,5.04,2.52,8.28,26.3,73.6,1014.62,0,0,0,0,545.68684
2022/01/09 07:30:00.002,n,35,5.04,4.32,5.4,26.5,72.4,1014.62,0,0,0,0,475.20312
2022/01/09 07:31:00.000,n,18,5.4,4.68,5.76,26.5,71.7,1014.62,0,0,0,0,515.32216
2022/01/09 07:32:00.000,n,73,7.2,6.84,7.92,26.6,71.5,1014.62,0,0,0,0,523.12488
2022/01/09 07:33:00.000,n,79,2.88,2.16,3.96,26.5,72.3,1014.62,0,0,0,0,146.5867
2022/01/09 07:34:00.000,n,24,2.88,2.16,3.6,26.5,72.4,1014.62,0,0,0,0,139.24708
2022/01/09 07:35:00.000,n,47,7.92,6.84,9,26.6,72.3,1014.62,0,0,0,0,145.1099
2022/01/09 07:36:00.002,n,53,5.4,4.68,6.48,26.5,70.6,1014.62,0,0,0,0,157.91838
2022/01/09 07:37:00.000,n,38,5.76,2.52,14.4,26.4,71.4,1014.62,0,0,0,0,177.49214
2022/01/09 07:38:00.014,n,27,9.36,8.64,9.72,26.4,71.3,1014.62,0,0,0,0,201.29188
2022/01/09 07:39:00.010,n,46,6.12,5.04,6.48,26.2,71.6,1014.62,0,0,0,0,219.53804
2022/01/09 07:40:00.000,n,40,2.52,1.44,3.24,26.2,72.5,1014.62,0,0,0,0,377.72132
2022/01/09 07:41:00.018,n,34,1.8,0.36,2.88,26.2,72.5,1014.62,0,0,0,0,216.4753
2022/01/09 07:42:00.001,n,47,2.88,1.8,3.24,26.2,72.5,1014.72,0,0,0,0,200.72364
2022/01/09 07:43:00.000,n,41,6.48,5.76,7.2,26.3,71.9,1014.72,0,0,0,0,188.20992
2022/01/09 07:44:00.000,n,34,4.32,3.24,5.04,26.3,72,1014.72,0,0,0,0,174.20052
2022/01/09 07:45:00.008,n,38,7.2,6.48,7.92,26.2,72.2,1014.72,0,0,0,0,162.52542
2022/01/09 07:46:00.005,n,42,5.76,1.8,8.28,26.2,72.8,1014.72,0,0,0,0,162.74208
2022/01/09 07:47:00.034,n,73,4.32,3.24,6.48,26.2,72,1014.72,0,0,0,0,176.7051
2022/01/09 07:48:00.016,n,21,8.64,6.48,10.440002,26.2,72.2,1014.72,0,0,0,0,188.88772
2022/01/09 07:49:00.000,n,80,5.76,5.4,6.48,26.2,71.8,1014.72,0,0,0,0,185.19844
2022/01/09 07:50:00.000,n,57,8.64,7.92,9.36,26.2,71.7,1014.72,0,0,0,0,180.4142
2022/01/09 07:51:00.004,n,39,8.28,6.84,9,26.2,71.8,1014.72,0,0,0,0,168.42994
2022/01/09 07:52:00.001,n,59,4.32,3.24,5.04,26.2,71.9,1014.72,0,0,0,0,164.70468
2022/01/09 07:53:00.017,n,29,6.12,3.6,9.72,26.2,71.5,1014.72,0,0,0,0,164.0812
2022/01/09 07:54:00.000,n,51,9.72,6.12,10.8,26.2,71.5,1014.72,0,0,0,0,171.11
2022/01/09 07:55:00.010,n,19,6.12,4.68,6.84,26.2,71.2,1014.72,0,0,0,0,185.34736
2022/01/09 07:56:00.007,n,27,7.2,6.48,8.64,26.2,71.5,1014.72,0,0,0,0,192.98896
2022/01/09 07:57:00.004,n,39,10.08,8.64,11.16,26.2,71.1,1014.72,0,0,0,0,192.6014
2022/01/09 07:58:00.001,n,66,5.04,4.32,6.48,26.2,71,1014.62,0,0,0,0,193.13758
2022/01/09 07:59:00.000,n,27,8.28,7.2,9.36,26.2,70.9,1014.62,0,0,0,0,196.14296
2022/01/09 08:00:00.000,n,33,7.56,6.12,8.64,26.2,71.6,1014.62,0,0,0,0,194.20022
2022/01/09 08:01:00.000,n,10,10.440002,9.72,10.8,26.2,70.8,1014.62,0,0,0,0,194.74372
2022/01/09 08:02:00.005,n,94,4.68,2.88,6.12,26.2,71.1,1014.62,0,0,0,0,198.07656
2022/01/09 08:03:00.002,n,36,7.56,3.96,9,26.2,71.2,1014.62,0,0,0,0,201.8766
2022/01/09 08:04:00.002,n,28,9.36,7.92,11.16,26.2,71,1014.72,0,0,0,0,228.25416
2022/01/09 08:05:00.000,n,37,8.28,6.48,9.72,26.2,70.8,1014.72,0,0,0,0,214.47426
2022/01/09 08:06:00.012,n,31,11.16,10.08,12.6,26.2,70.7,1014.72,0,0,0,0,212.84858
2022/01/09 08:07:00.000,n,69,5.4,3.6,6.48,26.1,70.8,1014.62,0,0,0,0,198.70338
2022/01/09 08:08:00.000,n,20,10.08,6.48,14.04,26.1,70.9,1014.62,0,0,0,0,179.49562
2022/01/09 08:09:00.003,n,60,6.12,3.6,11.88,26.1,71.5,1014.62,0,0,0,0,167.59682
