"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/13 04:04:00.000,n,172,3.24,1.8,7.2,20.8,73.4,1015.62,0,0,0,0,0.020905
2022/01/13 04:05:00.000,n,299,1.44,0.72,3.24,20.8,73.3,1015.62,0,0,0,0,0.020905
2022/01/13 04:06:00.004,n,270,1.44,1.44,1.8,20.8,73.3,1015.52,0,0,0,0,0.023537
2022/01/13 04:07:00.001,n,128,0.72,0.72,1.44,20.8,73.3,1015.52,0,0,0,0,0.020027
2022/01/13 04:08:00.000,n,51,2.52,2.52,2.88,20.9,73.3,1015.52,0,0,0,0,0.019188
2022/01/13 04:09:00.000,n,130,0.36,0.36,0.72,20.9,73.1,1015.62,0,0,0,0,0.022621
2022/01/13 04:10:00.009,n,81,2.16,1.8,2.88,20.9,73.1,1015.62,0,0,0,0,0.024376
2022/01/13 04:11:00.007,n,119,1.44,1.08,1.8,20.9,72.9,1015.62,0,0,0,0,0.025253
2022/01/13 04:12:00.004,n,162,6.48,2.52,9.36,20.9,72.7,1015.62,0,0,0,0,0.022621
2022/01/13 04:13:00.002,n,116,1.44,0.72,2.52,20.9,73,1015.62,0,0,0,0,0.020027
2022/01/13 04:14:00.000,n,190,3.96,1.8,7.2,20.9,72.8,1015.62,0,0,0,0,0.023537
2022/01/13 04:15:00.000,n,162,4.32,3.24,5.04,20.9,72.7,1015.62,0,0,0,0,0.025253
2022/01/13 04:16:00.000,n,263,2.52,2.16,2.88,20.9,72.8,1015.62,0,0,0,0,0.023537
2022/01/13 04:17:00.006,n,94,2.52,0.72,6.84,20.9,72.8,1015.62,0,0,0,0,0.023537
2022/01/13 04:18:00.003,n,170,5.4,2.16,8.28,20.9,72.6,1015.62,0,0,0,0,0.023537
2022/01/13 04:19:00.000,n,164,0.72,0.36,3.96,20.9,72.7,1015.62,0,0,0,0,0.026131
2022/01/13 04:20:00.014,n,277,2.52,1.8,3.24,20.9,72.8,1015.62,0,0,0,0,0.026131
2022/01/13 04:21:00.011,n,294,1.08,0.72,1.44,20.9,73.1,1015.62,0,0,0,0,0.02697
2022/01/13 04:22:00.000,n,143,3.24,2.16,3.96,21,72.8,1015.72,0,0,0,0,0.025253
2022/01/13 04:23:00.000,n,123,1.44,1.08,2.16,20.9,72.7,1015.72,0,0,0,0,0.028763
2022/01/13 04:24:00.002,n,135,2.16,2.16,2.52,20.9,72.8,1015.72,0,0,0,0,0.028763
2022/01/13 04:25:00.000,n,49,0.72,0.36,1.44,20.9,72.8,1015.82,0,0,0,0,0.026131
2022/01/13 04:26:00.000,n,156,3.96,2.88,8.28,20.9,72.7,1015.82,0,0,0,0,0.029602
2022/01/13 04:27:00.009,n,204,6.12,5.4,8.28,20.9,72.8,1015.82,0.02,0.6,0,0,0.02697
2022/01/13 04:28:00.000,n,182,6.84,4.32,7.56,20.9,73,1015.82,0.02,0.4,0,0,0.029602
2022/01/13 04:29:00.005,n,169,5.04,2.88,8.28,20.9,73.3,1015.82,0.03,0.5,0,0,0.027847
2022/01/13 04:30:00.002,n,192,3.6,3.24,4.32,20.9,73.5,1015.82,0.05,1.3,0,0,0.027847
2022/01/13 04:31:00.001,n,191,5.04,2.16,9.36,20.9,74.4,1015.82,0.05,0,0,0,0.032196
2022/01/13 04:32:00.000,n,181,5.04,3.6,8.64,20.9,74.6,1015.82,0.05,0,0,0,0.032196
2022/01/13 04:33:00.000,n,178,3.24,1.08,6.48,20.9,74.4,1015.82,0.05,0,0,0,0.034828
2022/01/13 04:34:00.000,n,301,1.8,1.44,3.24,20.9,75,1015.82,0.05,0,0,0,0.035706
2022/01/13 04:35:00.007,n,175,1.44,0.72,2.52,20.9,74.9,1015.82,0.05,0,0,0,0.040054
2022/01/13 04:36:00.004,n,243,2.16,1.8,2.52,20.9,75.1,1015.82,0.05,0,0,0,0.038338
2022/01/13 04:37:00.001,n,258,1.44,0.72,1.8,20.9,75.3,1015.82,0.05,0,0,0,0.039177
2022/01/13 04:38:00.000,n,181,2.52,1.8,4.32,20.9,75.4,1015.82,0.05,0,0,0,0.04612
2022/01/13 04:39:00.013,n,178,4.32,2.52,7.56,20.9,75.6,1015.82,0.05,0,0,0,0.049629
2022/01/13 04:40:00.000,n,153,2.52,2.16,3.96,20.9,75.3,1015.82,0.05,0,0,0,0.058327
2022/01/13 04:41:00.000,n,175,9.72,6.48,11.52,20.9,75.9,1015.82,0.05,0,0,0,0.067024
2022/01/13 04:42:00.004,n,167,5.76,4.68,11.52,20.8,75.3,1015.92,0.05,0,0,0,0.078316
2022/01/13 04:43:00.001,n,180,5.76,2.16,9.36,20.8,75.5,1015.92,0.05,0,0,0,0.093117
2022/01/13 04:44:00.000,n,224,6.12,5.4,6.48,20.7,75.7,1015.82,0.05,0,0,0,0.108795
2022/01/13 04:45:00.000,n,177,7.92,5.04,9.72,20.7,75.9,1015.82,0.05,0,0,0,0.121841
2022/01/13 04:46:00.010,n,147,4.68,3.24,7.92,20.7,76.6,1015.82,0.05,0,0,0,0.144424
2022/01/13 04:47:00.007,n,175,3.96,1.8,8.28,20.8,76.5,1015.82,0.05,0,0,0,0.172272
2022/01/13 04:48:00.004,n,196,8.28,6.12,10.8,20.7,76.1,1015.82,0.05,0,0,0,0.202713
2022/01/13 04:49:00.001,n,169,5.76,5.04,10.440002,20.7,76.4,1015.82,0.05,0,0,0,0.242653
2022/01/13 04:50:00.000,n,188,4.68,0.72,9.36,20.7,76.4,1015.82,0.05,0,0,0,0.290451
2022/01/13 04:51:00.000,n,168,7.56,4.32,11.52,20.7,76.2,1015.82,0.05,0,0,0,0.349541
2022/01/13 04:52:00.000,n,165,10.08,6.48,14.04,20.7,75.9,1015.82,0.05,0,0,0,0.423393
2022/01/13 04:53:00.008,n,171,5.76,3.96,9.72,20.8,76.6,1015.82,0.05,0,0,0,0.513611
2022/01/13 04:54:00.004,n,190,4.32,2.88,7.92,20.8,76.4,1015.82,0.05,0,0,0,0.61924
2022/01/13 04:55:00.001,n,187,1.44,0.72,5.04,20.8,76.5,1015.82,0.05,0,0,0,0.728951
2022/01/13 04:56:00.015,n,217,2.52,1.8,3.6,20.8,76.7,1015.82,0.05,0,0,0,0.85247
2022/01/13 04:57:00.011,n,262,1.08,0.36,1.8,20.8,76.5,1015.82,0.05,0,0,0,0.98896
2022/01/13 04:58:00.000,n,311,1.08,0.72,1.8,20.9,76.7,1015.72,0.05,0,0,0,1.140099
2022/01/13 04:59:00.000,n,187,2.16,1.08,3.96,20.9,76.9,1015.82,0.05,0,0,0,1.299744
2022/01/13 05:00:00.003,n,170,3.6,2.52,4.68,20.9,76.8,1015.82,0.05,0,0,0,1.467972
2022/01/13 05:01:00.000,n,160,3.6,1.8,7.56,20.9,76.2,1015.82,0.05,0,0,0,1.642075
2022/01/13 05:02:00.000,n,123,1.8,0.72,5.4,20.8,76.1,1015.82,0.05,0,0,0,1.84021
2022/01/13 05:03:00.012,n,167,0.36,0.36,0.72,20.8,76.2,1015.82,0.05,0,0,0,2.062798
2022/01/13 05:04:00.008,n,186,3.96,1.44,6.84,20.8,76.1,1015.82,0.05,0,0,0,2.288094
2022/01/13 05:05:00.005,n,195,4.68,1.8,9,20.8,76.1,1015.82,0.05,0,0,0,2.500153
2022/01/13 05:06:00.003,n,179,6.12,2.52,8.28,20.8,76.4,1015.82,0.05,0,0,0,2.738724
2022/01/13 05:07:00.000,n,186,4.68,2.88,9,20.8,76.3,1015.72,0.05,0,0,0,3.04081
2022/01/13 05:08:00.000,n,155,4.32,3.96,4.68,20.8,75.7,1015.72,0.05,0,0,0,3.413773
2022/01/13 05:09:00.000,n,174,7.2,4.68,11.52,20.8,75.6,1015.72,0.05,0,0,0,3.855553
2022/01/13 05:10:00.000,n,167,10.8,5.76,11.88,20.8,75.5,1015.72,0.05,0,0,0,4.337464
2022/01/13 05:11:00.007,n,127,2.88,2.16,5.4,20.8,75.7,1015.72,0.05,0,0,0,4.941712
2022/01/13 05:12:00.003,n,221,1.08,0.36,4.68,20.9,76.1,1015.82,0.05,0,0,0,5.734444
2022/01/13 05:13:00.000,n,199,0.72,0.36,5.04,20.9,75.9,1015.82,0.05,0,0,0,6.764679
2022/01/13 05:14:00.002,n,199,2.52,1.44,4.32,20.9,76,1015.92,0.05,0,0,0,8.230782
2022/01/13 05:15:00.016,n,274,1.8,1.44,2.52,20.9,75.7,1015.92,0.05,0,0,0,10.25116
2022/01/13 05:16:00.000,n,200,1.08,0.72,1.44,20.9,75.7,1015.92,0.05,0,0,0,11.983682
2022/01/13 05:17:00.000,n,272,3.24,2.88,3.6,20.9,75.7,1015.92,0.05,0,0,0,13.729516
2022/01/13 05:18:00.000,n,261,1.08,0.36,1.44,20.9,75.8,1015.92,0.05,0,0,0,15.519524
2022/01/13 05:19:00.006,n,314,2.16,1.44,2.88,20.9,76.1,1015.92,0.05,0,0,0,17.7071
2022/01/13 05:20:00.003,n,263,2.88,2.52,3.6,21,76,1015.92,0.05,0,0,0,20.611
2022/01/13 05:21:00.000,n,241,5.76,5.04,6.12,21,75.7,1015.92,0.05,0,0,0,23.86753
2022/01/13 05:22:00.012,n,256,4.68,4.32,5.04,20.9,75.6,1015.92,0.05,0,0,0,24.985466
2022/01/13 05:23:00.009,n,272,2.16,1.44,2.88,20.9,75.9,1015.92,0.05,0,0,0,26.701316
2022/01/13 05:24:00.007,n,285,2.52,2.16,2.88,20.9,75.8,1015.92,0.05,0,0,0,31.55548
2022/01/13 05:25:00.000,n,256,2.52,1.08,3.6,20.9,75.9,1015.92,0.05,0,0,0,35.643712
2022/01/13 05:26:00.002,n,270,2.88,2.52,3.24,20.9,76,1015.92,0.05,0,0,0,39.97732
2022/01/13 05:27:00.000,n,261,4.68,4.32,4.68,20.9,76,1015.92,0.05,0,0,0,43.807888
2022/01/13 05:28:00.000,n,286,6.48,2.52,7.56,20.9,77.9,1016.02,0.05,0,0,0,47.154864
2022/01/13 05:29:00.000,n,263,4.32,3.6,5.4,21,76.6,1016.02,0.05,0,0,0,48.533136
2022/01/13 05:30:00.008,n,259,5.4,5.04,5.76,21,76,1016.02,0.05,0,0,0,48.90196
2022/01/13 05:31:00.004,n,260,5.76,5.04,6.12,20.9,75.7,1016.02,0.05,0,0,0,49.185904
2022/01/13 05:32:00.001,n,256,3.96,3.96,4.32,20.9,75.8,1016.02,0.05,0,0,0,50.174104
2022/01/13 05:33:00.016,n,253,4.68,3.96,5.04,20.9,75.7,1016.02,0.05,0,0,0,53.008556
2022/01/13 05:34:00.000,n,300,1.08,0.72,2.16,20.9,75.9,1016.12,0.05,0,0,0,54.856836
2022/01/13 05:35:00.000,n,208,1.8,1.44,2.16,20.9,76.1,1016.12,0.05,0,0,0,54.763088
2022/01/13 05:36:00.000,n,214,0.72,0,0.72,20.9,76.3,1016.12,0.05,0,0,0,48.407956
2022/01/13 05:37:00.004,n,261,3.6,3.24,4.32,20.9,76,1016.12,0.05,0,0,0,45.422152
2022/01/13 05:38:00.000,n,209,3.24,2.88,5.04,20.9,75.9,1016.12,0.05,0,0,0,48.257944
2022/01/13 05:39:00.000,n,236,4.32,3.6,5.04,21,75.9,1016.12,0.05,0,0,0,51.330244
2022/01/13 05:40:00.011,n,249,1.8,1.08,2.52,20.9,75.7,1016.12,0.05,0,0,0,54.174652
2022/01/13 05:41:00.008,n,300,1.8,1.44,2.16,21,76.1,1016.12,0.05,0,0,0,54.253312
2022/01/13 05:42:00.005,n,308,2.52,1.8,3.96,21,76.1,1016.12,0.05,0,0,0,56.683864
2022/01/13 05:43:00.000,n,160,5.4,2.88,8.64,21,75.2,1016.12,0.05,0,0,0,76.128384
2022/01/13 05:44:00.000,n,286,3.6,2.52,3.96,21,75.1,1016.12,0.05,0,0,0,90.87784
2022/01/13 05:45:00.000,n,308,1.08,0.36,1.44,21.1,75.3,1016.12,0.05,0,0,0,96.566528
2022/01/13 05:46:00.000,n,98,1.8,1.8,2.16,21.1,74.6,1016.12,0.05,0,0,0,103.52366
2022/01/13 05:47:00.009,n,268,4.68,3.96,5.04,21.1,74.8,1016.12,0.05,0,0,0,105.88658
2022/01/13 05:48:00.006,n,200,2.88,2.16,3.6,21.2,74.6,1016.12,0.05,0,0,0,111.04942
2022/01/13 05:49:00.003,n,178,2.16,2.16,2.52,21.2,74.4,1016.12,0.05,0,0,0,106.2662
2022/01/13 05:50:00.000,n,97,2.88,1.44,3.96,21.3,74.1,1016.12,0.05,0,0,0,95.545824
2022/01/13 05:51:00.015,n,128,1.08,0.72,1.44,21.3,73.5,1016.12,0.05,0,0,0,77.791536
2022/01/13 05:52:00.000,n,247,3.24,2.52,3.96,21.3,73.4,1016.12,0.05,0,0,0,101.92282
2022/01/13 05:53:00.000,n,191,2.16,1.8,2.88,21.3,73.6,1016.22,0.05,0,0,0,88.499816
2022/01/13 05:54:00.000,n,202,1.8,1.08,4.32,21.4,73.1,1016.22,0.05,0,0,0,70.492704
2022/01/13 05:55:00.000,n,246,2.52,2.52,2.88,21.4,73.2,1016.22,0.05,0,0,0,98.514096
2022/01/13 05:56:00.006,n,228,0.72,0.36,0.72,21.4,73.1,1016.32,0.05,0,0,0,92.045896
2022/01/13 05:57:00.002,n,265,2.52,1.44,3.24,21.4,72.3,1016.32,0.05,0,0,0,124.479
2022/01/13 05:58:00.000,n,145,4.68,2.16,9.72,21.4,72,1016.32,0.05,0,0,0,130.61028
2022/01/13 05:59:00.013,n,254,1.08,0.72,1.44,21.4,72.1,1016.32,0.05,0,0,0,133.18286
2022/01/13 06:00:00.010,n,275,5.04,4.32,5.04,21.5,72.2,1016.42,0.05,0,0,0,140.37278
2022/01/13 06:01:00.000,n,156,5.4,4.68,6.12,21.5,71.7,1016.42,0.05,0,0,0,148.65238
2022/01/13 06:02:00.000,n,260,5.76,5.76,6.12,21.5,71.7,1016.42,0.05,0,0,0,155.53802
2022/01/13 06:03:00.003,n,250,4.68,3.24,5.04,21.5,71.6,1016.42,0.05,0,0,0,140.96046
2022/01/13 06:04:00.000,n,244,2.88,2.16,4.32,21.5,72.1,1016.42,0.05,0,0,0,174.53918
2022/01/13 06:05:00.000,n,253,1.8,1.8,2.16,21.6,71.9,1016.52,0.05,0,0,0,184.91424
2022/01/13 06:06:00.011,n,224,2.16,1.08,3.96,21.6,71.5,1016.52,0.05,0,0,0,195.53256
2022/01/13 06:07:00.000,n,238,2.88,1.8,4.68,21.6,71.1,1016.52,0.05,0,0,0,203.642
2022/01/13 06:08:00.011,n,243,3.6,1.8,3.96,21.7,71.1,1016.52,0.05,0,0,0,170.65616
2022/01/13 06:09:00.008,n,267,1.44,0.72,2.16,21.7,71.1,1016.52,0.05,0,0,0,176.77218
2022/01/13 06:10:00.000,n,275,4.68,2.88,6.12,21.7,70.9,1016.52,0.05,0,0,0,151.3267
2022/01/13 06:11:00.000,n,262,4.68,3.96,5.04,21.7,70.6,1016.52,0.05,0,0,0,128.53596
2022/01/13 06:12:00.002,n,271,3.96,0.36,7.56,21.7,70,1016.52,0.05,0,0,0,128.45192
2022/01/13 06:13:00.000,n,240,3.96,3.24,5.04,21.7,69.6,1016.52,0.05,0,0,0,129.72426
2022/01/13 06:14:00.000,n,166,3.6,2.16,6.48,21.6,69.9,1016.52,0.05,0,0,0,176.05868
2022/01/13 06:15:00.010,n,171,6.48,5.04,7.2,21.6,70.2,1016.52,0.05,0,0,0,232.01126
2022/01/13 06:16:00.007,n,187,13.32,9,16.56,21.6,69.8,1016.42,0.05,0,0,0,216.85104
2022/01/13 06:17:00.004,n,240,0.72,0.36,1.08,21.6,70.2,1016.42,0.05,0,0,0,146.9871
2022/01/13 06:18:00.001,n,113,1.44,0.72,1.8,21.7,70.3,1016.52,0.05,0,0,0,236.1763
2022/01/13 06:19:00.000,n,195,7.2,5.76,9.72,21.8,70,1016.42,0.05,0,0,0,228.51486
2022/01/13 06:20:00.000,n,198,3.96,2.52,5.04,21.8,69.8,1016.52,0.05,0,0,0,230.999
2022/01/13 06:21:00.000,n,169,10.8,7.92,14.76,21.8,69.3,1016.52,0.05,0,0,0,232.17454
2022/01/13 06:22:00.007,n,178,2.52,1.8,3.6,21.8,69.7,1016.52,0.05,0,0,0,237.96616
2022/01/13 06:23:00.004,n,153,6.84,4.68,10.8,21.8,68.8,1016.52,0.05,0,0,0,111.74052
2022/01/13 06:24:00.001,n,149,9,7.56,14.04,21.8,69.2,1016.52,0.05,0,0,0,122.36184
2022/01/13 06:25:00.000,n,166,11.88,6.84,13.68,21.8,69.8,1016.52,0.05,0,0,0,149.62518
2022/01/13 06:26:00.013,n,202,7.2,6.12,10.08,21.8,69.8,1016.52,0.05,0,0,0,160.29602
2022/01/13 06:27:00.006,n,229,6.84,6.12,7.2,21.8,69.5,1016.52,0.05,0,0,0,243.67614
2022/01/13 06:28:00.000,n,195,6.84,5.4,7.92,21.8,69.8,1016.52,0.05,0,0,0,255.7904
2022/01/13 06:29:00.000,n,163,8.64,5.04,12.24,21.8,69.8,1016.52,0.05,0,0,0,263.80218
2022/01/13 06:30:00.000,n,193,6.84,6.12,7.2,21.8,69.2,1016.62,0.05,0,0,0,274.48334
2022/01/13 06:31:00.000,n,176,2.88,2.52,3.24,21.8,69.6,1016.62,0.05,0,0,0,284.6579
2022/01/13 06:32:00.009,n,199,5.4,5.04,5.76,21.9,69.8,1016.62,0.05,0,0,0,288.79364
2022/01/13 06:33:00.005,n,172,14.4,12.24,19.08,22,69.1,1016.62,0.05,0,0,0,294.4696
2022/01/13 06:34:00.002,n,187,7.2,5.04,11.88,22,68.7,1016.62,0.05,0,0,0,298.38074
2022/01/13 06:35:00.000,n,221,5.76,5.04,6.48,21.9,69.1,1016.62,0.05,0,0,0,298.52234
2022/01/13 06:36:00.012,n,191,0.72,0.36,1.8,22,69.3,1016.62,0.05,0,0,0,300.0351
2022/01/13 06:37:00.000,n,172,14.76,10.8,18,22.1,68.7,1016.62,0.05,0,0,0,299.87948
2022/01/13 06:38:00.000,n,167,7.92,3.96,10.08,22.1,68.4,1016.62,0.05,0,0,0,302.75668
2022/01/13 06:39:00.003,n,164,10.440002,6.84,12.6,22.1,68.6,1016.72,0.05,0,0,0,124.92882
2022/01/13 06:40:00.000,n,228,2.52,2.16,3.24,22.2,68.9,1016.72,0.05,0,0,0,115.49596
2022/01/13 06:41:00.000,n,171,10.8,7.92,14.04,22.2,67.7,1016.72,0.05,0,0,0,115.44122
2022/01/13 06:42:00.000,n,177,13.32,9.36,14.4,22.1,67.8,1016.72,0.05,0,0,0,123.49354
2022/01/13 06:43:00.009,n,182,6.12,4.32,9.72,22.1,68.3,1016.72,0.05,0,0,0,235.47886
2022/01/13 06:44:00.005,n,164,7.2,4.32,10.440002,22,68.6,1016.82,0.05,0,0,0,296.86892
2022/01/13 06:45:00.002,n,197,2.88,2.16,3.6,22.1,68.9,1016.82,0.05,0,0,0,324.79374
2022/01/13 06:46:00.000,n,194,9.72,7.92,14.04,22.1,68.5,1016.82,0.05,0,0,0,205.2515
2022/01/13 06:47:00.000,n,160,9.36,5.4,11.52,22.1,68.3,1016.82,0.05,0,0,0,113.47504
2022/01/13 06:48:00.000,n,154,7.92,4.68,12.6,22.1,68.6,1016.82,0.05,0,0,0,113.46094
2022/01/13 06:49:00.007,n,208,8.28,8.28,8.64,22.1,68.6,1016.82,0.05,0,0,0,246.99558
2022/01/13 06:50:00.004,n,145,5.76,4.32,11.16,22.1,68.5,1016.82,0.05,0,0,0,348.34384
2022/01/13 06:51:00.001,n,186,2.88,1.44,3.96,22.2,68.8,1016.82,0.05,0,0,0,368.81716
2022/01/13 06:52:00.000,n,121,2.16,1.08,3.24,22.2,68.9,1016.92,0.05,0,0,0,383.46316
2022/01/13 06:53:00.013,n,125,1.08,0.36,2.52,22.4,68.9,1016.92,0.05,0,0,0,202.53696
2022/01/13 06:54:00.010,n,220,1.44,1.08,1.8,22.6,68.1,1016.92,0.05,0,0,0,388.2654
2022/01/13 06:55:00.000,n,177,2.88,2.16,3.6,22.7,67.7,1016.92,0.05,0,0,0,409.3976
2022/01/13 06:56:00.000,n,142,6.84,6.48,7.2,22.8,66.800004,1016.92,0.05,0,0,0,406.70688
2022/01/13 06:57:00.002,n,163,11.52,7.2,13.32,22.8,66.199996,1016.92,0.05,0,0,0,425.45964
2022/01/13 06:58:00.000,n,178,6.12,5.4,11.52,22.7,66.199996,1016.92,0.05,0,0,0,429.54012
2022/01/13 06:59:00.000,n,150,4.32,2.88,5.4,22.7,66.5,1016.92,0.05,0,0,0,434.38264
2022/01/13 07:00:00.011,n,158,12.6,9,20.16,22.8,66.300004,1016.92,0.05,0,0,0,438.78268
2022/01/13 07:01:00.009,n,203,7.2,5.76,8.64,22.7,66.6,1016.92,0.05,0,0,0,430.49928
2022/01/13 07:02:00.006,n,196,7.2,6.48,11.52,22.8,66.4,1016.92,0.05,0,0,0,419.1898
2022/01/13 07:03:00.003,n,131,6.12,4.68,6.84,22.8,66.699996,1016.92,0.05,0,0,0,404.65576
2022/01/13 07:04:00.000,n,201,5.04,4.32,5.76,22.9,66.4,1016.92,0.05,0,0,0,390.73824
2022/01/13 07:05:00.000,n,184,2.16,1.8,2.52,23,66.699996,1017.02,0.05,0,0,0,376.48132
2022/01/13 07:06:00.000,n,139,2.52,1.08,5.76,23.2,66.1,1017.02,0.05,0,0,0,368.6096
2022/01/13 07:07:00.006,n,175,4.32,3.96,4.68,23.3,65.4,1017.02,0.05,0,0,0,367.19756
2022/01/13 07:08:00.003,n,275,4.32,3.6,5.04,23.4,65.4,1017.02,0.05,0,0,0,370.02928
2022/01/13 07:09:00.000,n,161,2.16,1.44,2.52,23.5,65.4,1017.02,0.05,0,0,0,369.62312
2022/01/13 07:10:00.000,n,163,16.2,10.08,18.72,23.5,64,1017.02,0.05,0,0,0,371.062
2022/01/13 07:11:00.011,n,195,7.92,6.84,8.64,23.4,64.1,1017.02,0.05,0,0,0,369.56212
2022/01/13 07:12:00.005,n,180,8.64,6.12,12.24,23.4,64.800004,1017.02,0.05,0,0,0,374.78336
2022/01/13 07:13:00.001,n,210,3.96,2.88,5.4,23.5,64.4,1017.02,0.05,0,0,0,380.04916
2022/01/13 07:14:00.000,n,178,14.4,10.8,16.56,23.5,64.199996,1016.92,0.05,0,0,0,384.82424
2022/01/13 07:15:00.000,n,196,12.24,10.8,14.76,23.4,64.1,1017.02,0.05,0,0,0,390.01836
2022/01/13 07:16:00.000,n,218,5.4,4.32,6.12,23.4,64.199996,1017.02,0.05,0,0,0,392.94956
2022/01/13 07:17:00.006,n,177,12.96,10.08,15.84,23.3,64.199996,1016.92,0.05,0,0,0,395.58244
2022/01/13 07:18:00.000,n,166,12.24,6.84,13.68,23.3,64.6,1016.92,0.05,0,0,0,398.25672
2022/01/13 07:19:00.000,n,158,10.08,6.48,14.76,23.4,64.4,1016.92,0.05,0,0,0,397.64636
2022/01/13 07:20:00.012,n,155,10.08,7.92,14.76,23.4,64.699996,1016.92,0.05,0,0,0,402.86516
2022/01/13 07:21:00.010,n,156,1.44,0.72,4.32,23.5,64.6,1016.92,0.05,0,0,0,406.8044
2022/01/13 07:22:00.000,n,187,5.4,4.32,7.2,23.5,63.8,1017.02,0.05,0,0,0,412.25636
2022/01/13 07:23:00.000,n,168,8.28,5.76,12.24,23.5,64,1017.02,0.05,0,0,0,411.78728
2022/01/13 07:24:00.002,n,249,1.44,0,1.8,23.5,64.9,1017.02,0.05,0,0,0,413.36352
2022/01/13 07:25:00.000,n,158,3.96,2.52,4.68,23.6,64.6,1017.02,0.05,0,0,0,413.18592
2022/01/13 07:26:00.000,n,183,6.48,3.96,9.72,23.8,63.9,1017.02,0.05,0,0,0,419.2406
2022/01/13 07:27:00.010,n,155,11.88,9,15.12,23.9,63.4,1017.02,0.05,0,0,0,427.51056
2022/01/13 07:28:00.007,n,154,9,5.04,14.04,23.9,62.9,1017.02,0.05,0,0,0,432.62624
2022/01/13 07:29:00.004,n,181,10.440002,7.92,18.359998,23.8,63.1,1017.02,0.05,0,0,0,437.50292
2022/01/13 07:30:00.013,n,200,7.92,6.84,8.64,23.8,63.1,1017.02,0.05,0,0,0,438.25824
2022/01/13 07:31:00.000,n,185,7.56,6.12,10.08,23.7,63.1,1017.02,0.05,0,0,0,440.36212
2022/01/13 07:32:00.000,n,192,12.96,11.52,16.56,23.7,62.8,1017.02,0.05,0,0,0,443.95252
2022/01/13 07:33:00.004,n,184,6.12,4.68,7.56,23.7,63.3,1017.02,0.05,0,0,0,443.63148
2022/01/13 07:34:00.001,n,151,10.08,7.2,19.08,23.8,63.2,1017.12,0.05,0,0,0,446.24132
2022/01/13 07:35:00.000,n,178,12.24,9,15.48,23.8,63.1,1017.12,0.05,0,0,0,454.14172
2022/01/13 07:36:00.000,n,205,5.4,3.96,6.48,23.9,63.3,1017.12,0.05,0,0,0,457.87984
2022/01/13 07:37:00.009,n,150,10.08,7.2,14.04,23.9,63.1,1017.12,0.05,0,0,0,461.15252
2022/01/13 07:38:00.006,n,185,10.8,10.08,15.84,23.9,62.9,1017.12,0.05,0,0,0,463.84264
2022/01/13 07:39:00.004,n,136,5.04,4.32,5.76,24,63.4,1017.12,0.05,0,0,0,467.26124
2022/01/13 07:40:00.000,n,153,9.36,6.48,13.32,24.1,63.1,1017.12,0.05,0,0,0,469.28484
2022/01/13 07:41:00.001,n,176,4.32,3.6,5.04,24.2,62.5,1017.12,0.05,0,0,0,471.81148
2022/01/13 07:42:00.000,n,158,5.04,3.96,6.84,24.3,61.6,1017.12,0.05,0,0,0,471.5994
2022/01/13 07:43:00.000,n,198,7.92,7.2,8.64,24.3,61.4,1017.02,0.05,0,0,0,476.74464
2022/01/13 07:44:00.006,n,152,9.72,6.84,12.96,24.3,61.4,1017.02,0.05,0,0,0,481.78952
2022/01/13 07:45:00.002,n,193,3.24,2.16,3.96,24.3,61.9,1017.02,0.05,0,0,0,490.0192
2022/01/13 07:46:00.000,n,188,7.56,5.76,8.28,24.4,61.8,1017.02,0.05,0,0,0,496.45076
2022/01/13 07:47:00.013,n,180,9,5.04,12.96,24.5,61,1017.02,0.05,0,0,0,500.98204
2022/01/13 07:48:00.010,n,153,11.16,7.92,16.919998,24.5,60.6,1017.02,0.05,0,0,0,505.41868
2022/01/13 07:49:00.000,n,178,8.28,4.68,14.04,24.5,60.8,1017.02,0.05,0,0,0,506.62108
2022/01/13 07:50:00.000,n,161,12.24,6.84,19.44,24.6,60.6,1017.02,0.05,0,0,0,508.80672
2022/01/13 07:51:00.002,n,165,4.32,2.16,5.04,24.7,60.4,1017.02,0.05,0,0,0,509.65604
2022/01/13 07:52:00.000,n,131,11.88,9.72,16.919998,24.8,60.1,1016.92,0.05,0,0,0,518.8894
2022/01/13 07:53:00.000,n,114,5.76,1.44,9,24.9,59.7,1017.02,0.05,0,0,0,537.88356
2022/01/13 07:54:00.010,n,158,10.08,5.76,12.96,25,58.3,1016.92,0.05,0,0,0,100.72748
2022/01/13 07:55:00.007,n,131,11.52,7.92,14.4,25,58.4,1016.92,0.05,0,0,0,113.11418
2022/01/13 07:56:00.004,n,165,15.12,11.52,17.64,24.9,59.1,1016.92,0.05,0,0,0,566.85724
2022/01/13 07:57:00.001,n,168,16.2,9.72,20.519998,24.8,58.8,1016.92,0.05,0,0,0,581.88288
2022/01/13 07:58:00.000,n,211,8.28,6.48,11.88,24.8,59,1016.92,0.05,0,0,0,569.1698
2022/01/13 07:59:00.000,n,171,15.48,12.6,20.519998,24.8,59.2,1016.82,0.05,0,0,0,567.31556
