"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/06 03:58:00.001,n,173,5.76,5.04,7.92,23.2,86.1,1007.82,0.17,0,0,0,0.021744
2022/01/06 03:59:00.005,n,157,4.32,0.72,6.48,23.2,86.1,1007.82,0.17,0,0,0,0.022621
2022/01/06 04:00:00.003,n,167,2.88,2.52,3.6,23.2,86.1,1007.92,0.17,0,0,0,0.025253
2022/01/06 04:01:00.006,n,131,9.72,9,10.8,23.2,86.1,1007.92,0.17,0,0,0,0.022621
2022/01/06 04:02:00.003,n,168,8.28,6.48,9.72,23.2,86.1,1007.82,0.17,0,0,0,0.025253
2022/01/06 04:03:00.000,n,165,6.84,2.52,9,23.2,86,1007.82,0.17,0,0,0,0.026131
2022/01/06 04:04:00.000,n,142,9.72,9,10.440002,23.2,85.9,1007.92,0.17,0,0,0,0.024338
2022/01/06 04:05:00.000,n,105,3.24,2.16,3.96,23.2,85.9,1007.92,0.17,0,0,0,0.023499
2022/01/06 04:06:00.021,n,157,7.56,6.84,8.64,23.2,85.9,1007.92,0.17,0,0,0,0.02697
2022/01/06 04:07:00.007,n,152,11.16,10.440002,12.6,23.2,85.9,1007.92,0.17,0,0,0,0.02697
2022/01/06 04:08:00.004,n,157,2.88,2.16,3.6,23.2,85.9,1008.02,0.17,0,0,0,0.02697
2022/01/06 04:09:00.002,n,127,7.2,6.84,7.56,23.2,85.9,1008.02,0.17,0,0,0,0.02697
2022/01/06 04:10:00.000,n,228,1.08,0.36,2.16,23.2,85.9,1008.02,0.17,0,0,0,0.023499
2022/01/06 04:11:00.013,n,199,7.56,5.4,8.28,23.3,85.8,1008.02,0.17,0,0,0,0.025253
2022/01/06 04:12:00.010,n,154,10.8,9.72,12.24,23.3,85.8,1008.02,0.17,0,0,0,0.025253
2022/01/06 04:13:00.000,n,175,5.76,2.16,9,23.3,85.8,1008.02,0.17,0,0,0,0.02697
2022/01/06 04:14:00.000,n,165,7.2,6.12,9.36,23.2,85.8,1008.02,0.17,0,0,0,0.025253
2022/01/06 04:15:00.004,n,156,15.84,14.04,18,23.2,85.7,1008.02,0.17,0,0,0,0.024338
2022/01/06 04:16:00.000,n,163,16.919998,14.76,19.08,23.2,85.6,1008.02,0.17,0,0,0,0.028725
2022/01/06 04:17:00.000,n,155,1.44,0.72,2.52,23.2,85.7,1008.02,0.17,0,0,0,0.02697
2022/01/06 04:18:00.000,n,93,2.52,2.16,3.24,23.2,85.7,1008.02,0.17,0,0,0,0.030479
2022/01/06 04:19:00.032,n,163,4.68,4.32,5.4,23.3,85.7,1008.02,0.17,0,0,0,0.029564
2022/01/06 04:20:00.011,n,131,6.12,3.96,8.64,23.3,85.7,1008.02,0.17,0,0,0,0.032196
2022/01/06 04:21:00.008,n,158,9.36,8.28,9.72,23.3,85.6,1008.12,0.17,0,0,0,0.029564
2022/01/06 04:22:00.000,n,115,3.96,1.08,6.48,23.3,85.6,1008.12,0.17,0,0,0,0.030479
2022/01/06 04:23:00.004,n,144,8.28,6.84,10.08,23.3,85.7,1008.12,0.17,0,0,0,0.028725
2022/01/06 04:24:00.001,n,145,3.96,2.88,5.04,23.3,85.7,1008.12,0.17,0,0,0,0.033913
2022/01/06 04:25:00.002,n,134,6.48,2.16,9.72,23.3,85.6,1008.12,0.17,0,0,0,0.031319
2022/01/06 04:26:00.000,n,139,9.72,8.28,10.8,23.3,85.7,1008.12,0.17,0,0,0,0.032196
2022/01/06 04:27:00.000,n,146,7.56,5.4,8.64,23.3,85.7,1008.12,0.17,0,0,0,0.032196
2022/01/06 04:28:00.010,n,195,5.4,3.24,7.56,23.3,85.7,1008.12,0.17,0,0,0,0.031319
2022/01/06 04:29:00.007,n,88,4.68,2.16,8.64,23.3,85.7,1008.22,0.17,0,0,0,0.031319
2022/01/06 04:30:00.038,n,149,9.72,8.64,11.52,23.3,85.6,1008.22,0.17,0,0,0,0.033913
2022/01/06 04:31:00.001,n,105,6.84,5.76,8.64,23.3,85.7,1008.22,0.17,0,0,0,0.03479
2022/01/06 04:32:00.000,n,131,13.68,11.16,16.919998,23.3,85.6,1008.22,0.17,0,0,0,0.037422
2022/01/06 04:33:00.000,n,163,6.48,2.88,7.92,23.3,85.6,1008.22,0.17,0,0,0,0.037422
2022/01/06 04:34:00.000,n,159,8.64,7.92,9.72,23.3,85.6,1008.22,0.17,0,0,0,0.040016
2022/01/06 04:35:00.000,n,150,8.64,7.92,9,23.3,85.7,1008.22,0.17,0,0,0,0.04612
2022/01/06 04:36:00.028,n,146,6.48,6.12,6.84,23.3,85.7,1008.32,0.17,0,0,0,0.046997
2022/01/06 04:37:00.004,n,225,2.52,1.8,2.88,23.3,85.7,1008.32,0.17,0,0,0,0.050468
2022/01/06 04:38:00.001,n,145,14.04,11.52,16.56,23.3,85.5,1008.22,0.17,0,0,0,0.056572
2022/01/06 04:39:00.015,n,125,4.68,3.6,5.4,23.3,85.5,1008.32,0.17,0,0,0,0.066986
2022/01/06 04:40:00.000,n,165,5.04,3.96,6.12,23.3,85.5,1008.32,0.17,0,0,0,0.078316
2022/01/06 04:41:00.000,n,137,7.2,6.48,7.92,23.3,85.5,1008.32,0.17,0,0,0,0.091362
2022/01/06 04:42:00.000,n,103,3.24,1.44,6.12,23.3,85.5,1008.42,0.17,0,0,0,0.105248
2022/01/06 04:43:00.007,n,165,9,7.2,10.440002,23.3,85.4,1008.42,0.17,0,0,0,0.125275
2022/01/06 04:44:00.000,n,152,2.16,0.72,3.6,23.3,85.4,1008.42,0.17,0,0,0,0.154839
2022/01/06 04:45:00.000,n,155,3.24,1.8,3.96,23.3,85.4,1008.42,0.17,0,0,0,0.191345
2022/01/06 04:46:00.013,n,167,7.2,5.76,8.64,23.3,85.4,1008.42,0.17,0,0,0,0.213928
2022/01/06 04:47:00.011,n,155,6.84,5.76,7.92,23.3,85.3,1008.42,0.17,0,0,0,0.226097
2022/01/06 04:48:00.008,n,85,3.6,1.8,7.92,23.3,85.3,1008.42,0.17,0,0,0,0.27565
2022/01/06 04:49:00.000,n,153,15.12,13.68,16.56,23.3,85.3,1008.42,0.17,0,0,0,0.281754
2022/01/06 04:50:00.000,n,139,5.04,3.24,6.84,23.3,85.2,1008.52,0.17,0,0,0,0.307808
2022/01/06 04:51:00.002,n,127,10.8,7.56,11.88,23.3,85.2,1008.52,0.17,0,0,0,0.392075
2022/01/06 04:52:00.000,n,163,8.28,7.56,8.64,23.3,85.2,1008.52,0.17,0,0,0,0.613174
2022/01/06 04:53:00.000,n,153,9.36,7.2,11.16,23.3,85.2,1008.52,0.17,0,0,0,0.755043
2022/01/06 04:54:00.010,n,149,3.96,3.24,4.68,23.3,85.2,1008.52,0.17,0,0,0,0.881157
2022/01/06 04:55:00.012,n,206,0.36,0.36,0.72,23.4,85.3,1008.52,0.17,0,0,0,1.017609
2022/01/06 04:56:00.009,n,187,2.88,1.8,3.6,23.4,85.3,1008.52,0.17,0,0,0,1.066246
2022/01/06 04:57:00.007,n,129,6.48,6.12,7.92,23.4,85.2,1008.52,0.17,0,0,0,1.102715
2022/01/06 04:58:00.000,n,136,2.88,0,5.76,23.4,85.2,1008.62,0.17,0,0,0,1.275406
2022/01/06 04:59:00.000,n,144,6.12,3.96,7.56,23.3,85.1,1008.52,0.17,0,0,0,1.445351
2022/01/06 05:00:00.000,n,124,6.12,3.6,8.64,23.3,85.1,1008.62,0.17,0,0,0,1.577911
2022/01/06 05:01:00.000,n,137,5.76,5.04,7.56,23.3,85,1008.62,0.17,0,0,0,1.661873
2022/01/06 05:02:00.005,n,211,1.44,0.72,2.52,23.3,85.1,1008.62,0.17,0,0,0,1.848755
2022/01/06 05:03:00.002,n,140,6.48,6.12,7.2,23.3,85.1,1008.62,0.17,0,0,0,2.124291
2022/01/06 05:04:00.000,n,133,9.36,7.92,11.88,23.3,85.1,1008.62,0.17,0,0,0,2.437782
2022/01/06 05:05:00.013,n,159,3.6,2.16,4.68,23.3,85.1,1008.62,0.17,0,0,0,2.973404
2022/01/06 05:06:00.012,n,120,1.8,0,2.88,23.3,85.2,1008.62,0.17,0,0,0,3.720932
2022/01/06 05:07:00.000,n,166,7.92,6.12,10.08,23.3,85,1008.62,0.17,0,0,0,4.513359
2022/01/06 05:08:00.000,n,120,7.56,5.4,10.08,23.3,84.9,1008.72,0.17,0,0,0,5.215645
2022/01/06 05:09:00.001,n,164,7.2,5.76,8.28,23.3,84.9,1008.62,0.17,0,0,0,5.755615
2022/01/06 05:10:00.000,n,146,10.8,10.08,12.96,23.3,85,1008.72,0.17,0,0,0,6.138573
2022/01/06 05:11:00.000,n,164,4.68,3.24,5.76,23.3,85,1008.72,0.17,0,0,0,6.458283
2022/01/06 05:12:00.009,n,133,6.12,3.6,7.56,23.3,85,1008.72,0.17,0,0,0,6.761856
2022/01/06 05:13:00.006,n,127,5.76,5.4,6.12,23.3,85,1008.72,0.17,0,0,0,7.086182
2022/01/06 05:14:00.004,n,161,5.76,4.32,7.56,23.3,85,1008.72,0.17,0,0,0,7.250672
2022/01/06 05:15:00.003,n,145,6.12,3.24,7.56,23.3,84.9,1008.72,0.17,0,0,0,7.931633
2022/01/06 05:16:00.001,n,111,4.68,3.6,5.4,23.3,84.9,1008.72,0.17,0,0,0,8.356247
2022/01/06 05:17:00.000,n,125,5.04,4.32,5.4,23.3,85,1008.82,0.17,0,0,0,8.728944
2022/01/06 05:18:00.000,n,148,6.48,5.04,7.56,23.4,84.9,1008.82,0.17,0,0,0,8.928146
2022/01/06 05:19:00.000,n,147,3.24,2.52,3.6,23.4,84.9,1008.82,0.17,0,0,0,9.089852
2022/01/06 05:20:00.009,n,146,3.24,1.44,4.32,23.3,84.8,1008.82,0.17,0,0,0,9.590226
2022/01/06 05:21:00.003,n,119,8.28,7.56,8.64,23.4,84.9,1008.82,0.17,0,0,0,10.061532
2022/01/06 05:22:00.001,n,128,3.6,1.8,4.68,23.4,84.9,1008.82,0.17,0,0,0,10.190774
2022/01/06 05:23:00.000,n,148,3.24,2.16,3.6,23.4,84.9,1008.82,0.17,0,0,0,10.197526
2022/01/06 05:24:00.012,n,144,5.4,4.32,6.84,23.4,84.9,1008.82,0.17,0,0,0,10.37304
2022/01/06 05:25:00.000,n,148,6.84,3.6,8.28,23.4,84.8,1008.82,0.17,0,0,0,10.627862
2022/01/06 05:26:00.000,n,156,8.28,6.84,9,23.4,84.8,1008.82,0.17,0,0,0,10.43377
2022/01/06 05:27:00.000,n,174,7.92,5.76,10.08,23.4,84.8,1008.92,0.17,0,0,0,10.543252
2022/01/06 05:28:00.006,n,147,9.72,7.2,11.16,23.4,84.8,1008.92,0.17,0,0,0,11.062814
2022/01/06 05:29:00.003,n,136,2.88,0.72,3.96,23.4,84.7,1008.92,0.17,0,0,0,11.362
2022/01/06 05:30:00.000,n,151,4.68,3.6,5.76,23.4,84.8,1008.92,0.17,0,0,0,11.60347
2022/01/06 05:31:00.000,n,136,5.04,3.96,6.84,23.4,84.8,1008.92,0.17,0,0,0,11.99501
2022/01/06 05:32:00.000,n,157,9.36,3.24,10.8,23.4,84.7,1008.92,0.17,0,0,0,10.015068
2022/01/06 05:33:00.013,n,139,7.2,6.48,7.92,23.4,84.7,1009.02,0.17,0,0,0,9.194108
2022/01/06 05:34:00.000,n,132,6.12,3.96,7.92,23.4,84.7,1009.02,0.17,0,0,0,10.905838
2022/01/06 05:35:00.000,n,127,14.4,12.6,18,23.4,84.6,1009.02,0.17,0,0,0,13.126756
2022/01/06 05:36:00.000,n,209,6.48,5.76,7.56,23.4,84.7,1009.02,0.17,0,0,0,12.066574
2022/01/06 05:37:00.004,n,159,3.96,3.24,4.68,23.5,84.6,1009.02,0.17,0,0,0,10.350266
2022/01/06 05:38:00.001,n,203,3.6,3.24,3.96,23.5,84.6,1009.12,0.17,0,0,0,11.110878
2022/01/06 05:39:00.013,n,140,9,7.2,10.08,23.5,84.5,1009.02,0.17,0,0,0,12.867166
2022/01/06 05:40:00.000,n,179,7.92,7.56,8.64,23.5,84.4,1009.12,0.17,0,0,0,15.751648
2022/01/06 05:41:00.012,n,154,6.48,4.68,7.56,23.5,84.5,1009.12,0.17,0,0,0,15.740814
2022/01/06 05:42:00.008,n,159,5.04,4.32,6.12,23.5,84.6,1009.12,0.17,0,0,0,14.632492
2022/01/06 05:43:00.000,n,155,6.84,6.12,7.2,23.5,84.5,1009.12,0.17,0,0,0,15.08316
2022/01/06 05:44:00.003,n,141,9,7.2,9.72,23.5,84.5,1009.12,0.17,0,0,0,15.332376
2022/01/06 05:45:00.003,n,149,9.72,8.28,10.8,23.5,84.4,1009.12,0.17,0,0,0,17.820664
2022/01/06 05:46:00.000,n,155,8.28,7.56,9.36,23.5,84.5,1009.12,0.17,0,0,0,21.926308
2022/01/06 05:47:00.008,n,190,3.6,2.88,4.32,23.5,84.5,1009.12,0.17,0,0,0,24.84085
2022/01/06 05:48:00.007,n,151,4.32,2.88,5.4,23.5,84.5,1009.12,0.17,0,0,0,26.82148
2022/01/06 05:49:00.005,n,171,11.52,10.08,12.96,23.5,84.4,1009.12,0.17,0,0,0,24.103088
2022/01/06 05:50:00.001,n,161,7.2,6.12,7.92,23.5,84.5,1009.22,0.17,0,0,0,20.555648
2022/01/06 05:51:00.015,n,179,9,7.56,10.08,23.5,84.4,1009.22,0.17,0,0,0,22.5428
2022/01/06 05:52:00.000,n,125,6.48,3.96,7.92,23.5,84.4,1009.22,0.17,0,0,0,29.014512
2022/01/06 05:53:00.002,n,124,5.04,3.96,6.48,23.6,84.4,1009.22,0.17,0,0,0,35.366972
2022/01/06 05:54:00.002,n,141,6.48,4.68,7.2,23.6,84.4,1009.22,0.17,0,0,0,42.6309
2022/01/06 05:55:00.000,n,139,6.48,5.4,7.56,23.6,84.5,1009.22,0.17,0,0,0,46.627864
2022/01/06 05:56:00.000,n,140,7.2,6.84,7.56,23.6,84.3,1009.32,0.17,0,0,0,49.183504
2022/01/06 05:57:00.007,n,159,11.88,9.72,15.84,23.6,84.3,1009.22,0.17,0,0,0,47.443256
2022/01/06 05:58:00.004,n,153,10.440002,5.04,12.6,23.6,84.3,1009.22,0.17,0,0,0,41.613732
2022/01/06 05:59:00.003,n,149,5.76,5.04,6.84,23.6,84.3,1009.22,0.17,0,0,0,38.19126
2022/01/06 06:00:00.000,n,131,6.12,5.04,6.84,23.6,84.3,1009.32,0.17,0,0,0,41.03298
2022/01/06 06:01:00.000,n,141,6.84,5.04,7.92,23.7,84.2,1009.32,0.17,0,0,0,45.067156
2022/01/06 06:02:00.000,n,127,3.6,2.16,6.48,23.7,84.3,1009.32,0.17,0,0,0,47.645876
2022/01/06 06:03:00.000,n,122,6.48,5.4,7.56,23.7,84.2,1009.32,0.17,0,0,0,46.389104
2022/01/06 06:04:00.006,n,159,6.12,3.24,10.08,23.7,84.2,1009.32,0.17,0,0,0,44.642088
2022/01/06 06:05:00.003,n,169,10.08,10.08,10.8,23.7,84.1,1009.32,0.17,0,0,0,43.333892
2022/01/06 06:06:00.000,n,147,8.28,7.56,8.64,23.7,84.2,1009.32,0.17,0,0,0,42.72566
2022/01/06 06:07:00.000,n,128,5.04,4.32,5.76,23.7,84.2,1009.42,0.17,0,0,0,42.989656
2022/01/06 06:08:00.012,n,142,2.88,0.72,3.6,23.7,84.4,1009.42,0.17,0,0,0,43.509636
2022/01/06 06:09:00.008,n,130,10.440002,9.72,11.52,23.7,84.1,1009.42,0.17,0,0,0,45.769292
2022/01/06 06:10:00.000,n,186,10.08,9,11.16,23.7,84.2,1009.42,0.17,0,0,0,49.095804
2022/01/06 06:11:00.000,n,161,9.72,9.36,11.16,23.8,84.2,1009.42,0.17,0,0,0,61.459084
2022/01/06 06:12:00.000,n,113,4.32,3.24,5.4,23.8,84.2,1009.42,0.17,0,0,0,72.739776
2022/01/06 06:13:00.000,n,121,6.12,5.4,6.48,23.8,84.3,1009.52,0.17,0,0,0,77.62852
2022/01/06 06:14:00.007,n,128,3.96,3.24,4.68,23.8,84.4,1009.52,0.17,0,0,0,78.393232
2022/01/06 06:15:00.023,n,130,12.24,10.08,14.76,23.8,84.2,1009.52,0.17,0,0,0,60.69542
2022/01/06 06:16:00.003,n,149,8.64,7.92,9.72,23.8,84.3,1009.52,0.17,0,0,0,45.147592
2022/01/06 06:17:00.011,n,155,9,8.28,10.08,23.8,84.3,1009.52,0.17,0,0,0,35.993444
2022/01/06 06:18:00.009,n,143,8.64,4.68,10.08,23.8,84.2,1009.52,0.18,0.5,0,0,33.03751
2022/01/06 06:19:00.000,n,150,8.28,6.48,10.08,23.8,84.1,1009.52,0.18,0,0,0,40.883788
2022/01/06 06:20:00.000,n,94,3.96,3.6,4.32,23.8,84.3,1009.52,0.18,0,0,0,44.164732
2022/01/06 06:21:00.016,n,157,9,7.56,10.440002,23.8,84.2,1009.52,0.18,0,0,0,46.438256
2022/01/06 06:22:00.000,n,135,7.56,6.84,8.28,23.8,84.3,1009.52,0.18,0,0,0,54.426252
2022/01/06 06:23:00.000,n,117,4.68,1.8,7.2,23.8,84.2,1009.52,0.18,0,0,0,60.65218
2022/01/06 06:24:00.007,n,134,5.76,2.88,7.56,23.8,84.3,1009.52,0.18,0,0,0,70.200744
2022/01/06 06:25:00.003,n,131,5.04,2.52,6.48,23.8,84.4,1009.52,0.18,0,0,0,72.902208
2022/01/06 06:26:00.001,n,135,6.48,5.04,7.56,23.8,84.4,1009.52,0.18,0,0,0,80.164144
2022/01/06 06:27:00.015,n,121,9.72,9,11.16,23.8,84.3,1009.52,0.18,0,0,0,99.25772
2022/01/06 06:28:00.000,n,145,4.68,3.6,5.4,23.8,84.7,1009.52,0.18,0,0,0,105.0502
2022/01/06 06:29:00.000,n,138,8.28,6.84,10.440002,23.9,84.5,1009.52,0.18,0,0,0,106.61134
2022/01/06 06:30:00.006,n,151,7.56,6.48,9,23.9,84.5,1009.52,0.18,0,0,0,132.03834
2022/01/06 06:31:00.006,n,126,6.12,5.4,7.56,23.9,84.6,1009.52,0.18,0,0,0,146.56824
2022/01/06 06:32:00.001,n,146,14.4,12.24,15.12,23.9,84.5,1009.52,0.18,0,0,0,242.40512
2022/01/06 06:33:00.007,n,148,11.52,9.36,13.32,23.9,84.5,1009.52,0.18,0,0,0,168.84432
2022/01/06 06:34:00.004,n,125,8.64,7.56,9.36,23.9,84.3,1009.52,0.18,0,0,0,159.55814
2022/01/06 06:35:00.002,n,91,4.68,2.88,6.48,23.9,84.5,1009.52,0.18,0,0,0,172.28884
2022/01/06 06:36:00.016,n,156,2.16,0.72,3.6,24,84.4,1009.62,0.18,0,0,0,266.07792
2022/01/06 06:37:00.000,n,147,6.12,5.04,6.84,24,84.4,1009.62,0.18,0,0,0,186.45756
2022/01/06 06:38:00.011,n,176,6.84,5.4,8.28,24.1,84.4,1009.62,0.18,0,0,0,205.27164
2022/01/06 06:39:00.000,n,138,10.08,8.64,11.16,24.1,84.1,1009.62,0.18,0,0,0,245.93662
2022/01/06 06:40:00.000,n,177,5.04,2.16,7.56,24.1,84.1,1009.62,0.18,0,0,0,339.22856
2022/01/06 06:41:00.005,n,176,8.64,8.28,9.36,24.2,84.2,1009.72,0.18,0,0,0,397.5098
2022/01/06 06:42:00.003,n,141,6.12,5.04,7.2,24.3,84,1009.72,0.18,0,0,0,408.55684
2022/01/06 06:43:00.000,n,136,5.4,2.52,7.92,24.3,83.8,1009.72,0.18,0,0,0,164.76506
2022/01/06 06:44:00.000,n,86,6.48,5.04,7.2,24.4,83.7,1009.72,0.18,0,0,0,118.09056
2022/01/06 06:45:00.013,n,150,7.56,6.84,8.64,24.4,83.1,1009.72,0.18,0,0,0,99.788128
2022/01/06 06:46:00.000,n,169,5.76,3.6,7.2,24.4,82.8,1009.72,0.18,0,0,0,94.166184
2022/01/06 06:47:00.004,n,130,15.48,13.32,17.64,24.4,82.5,1009.72,0.18,0,0,0,96.031304
2022/01/06 06:48:00.001,n,152,15.12,14.4,16.919998,24.3,82.1,1009.72,0.18,0,0,0,100.69242
2022/01/06 06:49:00.000,n,113,7.56,4.32,10.08,24.3,82.5,1009.72,0.18,0,0,0,110.45822
2022/01/06 06:50:00.000,n,143,7.56,4.68,8.64,24.3,82.5,1009.82,0.18,0,0,0,118.47724
2022/01/06 06:51:00.009,n,151,9.36,7.92,14.04,24.3,82.3,1009.72,0.18,0,0,0,126.13206
2022/01/06 06:52:00.007,n,126,6.84,6.12,7.56,24.4,82.6,1009.82,0.18,0,0,0,141.67786
2022/01/06 06:53:00.004,n,99,1.44,0.72,2.52,24.4,82.5,1009.82,0.18,0,0,0,143.97958
2022/01/06 06:54:00.001,n,101,4.32,3.6,4.68,24.4,82.5,1009.82,0.18,0,0,0,138.60314
2022/01/06 06:55:00.000,n,142,3.6,1.08,6.12,24.4,82.4,1009.82,0.18,0,0,0,127.29668
2022/01/06 06:56:00.000,n,152,2.52,1.08,3.6,24.5,82.2,1009.82,0.18,0,0,0,116.85802
2022/01/06 06:57:00.003,n,115,12.24,10.8,14.76,24.4,81.9,1009.82,0.18,0,0,0,122.54134
2022/01/06 06:58:00.000,n,85,4.68,3.96,5.4,24.5,81.9,1009.82,0.18,0,0,0,185.78794
2022/01/06 06:59:00.000,n,133,16.56,12.96,18.72,24.5,81.4,1009.82,0.18,0,0,0,223.79086
2022/01/06 07:00:00.000,n,133,16.919998,14.04,18.359998,24.5,81.4,1009.82,0.18,0,0,0,208.52566
2022/01/06 07:01:00.012,n,130,11.88,10.08,14.4,24.5,81.4,1009.92,0.18,0,0,0,230.91794
2022/01/06 07:02:00.012,n,125,10.8,9.36,11.88,24.5,81.2,1009.92,0.18,0,0,0,230.50292
2022/01/06 07:03:00.014,n,99,2.88,0.36,5.4,24.6,81.2,1009.92,0.18,0,0,0,190.98632
2022/01/06 07:04:00.000,n,131,9.72,8.64,10.8,24.6,81.1,1009.92,0.18,0,0,0,166.5091
2022/01/06 07:05:00.000,n,150,3.96,1.44,6.12,24.6,81.5,1009.92,0.18,0,0,0,152.23422
2022/01/06 07:06:00.005,n,150,6.84,5.04,11.52,24.7,81.6,1009.92,0.18,0,0,0,151.52438
2022/01/06 07:07:00.002,n,118,10.8,9,12.24,24.7,80.8,1009.92,0.18,0,0,0,161.26224
2022/01/06 07:08:00.004,n,119,9.36,7.92,10.8,24.7,80.7,1010.02,0.18,0,0,0,176.9873
2022/01/06 07:09:00.002,n,140,7.92,6.84,8.64,24.7,80.9,1010.02,0.18,0,0,0,187.20856
2022/01/06 07:10:00.008,n,149,4.32,2.88,7.92,24.8,80.9,1010.02,0.18,0,0,0,210.7013
2022/01/06 07:11:00.005,n,159,18,12.6,21.24,24.8,80.3,1010.02,0.18,0,0,0,321.71508
2022/01/06 07:12:00.003,n,118,16.56,12.24,19.8,24.7,80,1010.02,0.18,0,0,0,318.3426
2022/01/06 07:13:00.000,n,103,4.68,3.24,6.12,24.8,80.4,1010.02,0.18,0,0,0,281.8686
2022/01/06 07:14:00.000,n,109,3.24,1.08,4.32,24.9,80.4,1010.02,0.18,0,0,0,292.6535
2022/01/06 07:15:00.000,n,121,5.4,3.6,7.56,24.9,80.1,1010.02,0.18,0,0,0,285.06744
2022/01/06 07:16:00.000,n,89,3.24,1.08,7.2,25,79.6,1010.02,0.18,0,0,0,329.18946
2022/01/06 07:17:00.005,n,132,10.08,6.48,12.24,25,79.5,1010.12,0.18,0,0,0,339.49036
2022/01/06 07:18:00.002,n,152,14.4,9,21.24,25,78.9,1010.12,0.18,0,0,0,306.68334
2022/01/06 07:19:00.001,n,186,1.44,0.72,2.16,25.1,79.6,1010.12,0.18,0,0,0,255.32868
2022/01/06 07:20:00.003,n,73,4.68,3.24,5.76,25.2,79,1010.12,0.18,0,0,0,245.71068
2022/01/06 07:21:00.015,n,128,12.6,8.64,17.64,25.2,78.8,1010.12,0.18,0,0,0,320.21752
2022/01/06 07:22:00.020,n,182,6.12,1.8,9.36,25.3,79,1010.12,0.18,0,0,0,287.109
2022/01/06 07:23:00.000,n,95,4.32,1.08,6.12,25.3,78.4,1010.12,0.18,0,0,0,199.08104
2022/01/06 07:24:00.000,n,130,5.4,3.6,6.12,25.3,78.5,1010.12,0.18,0,0,0,207.65708
2022/01/06 07:25:00.004,n,106,13.32,12.6,14.4,25.3,77.4,1010.12,0.18,0,0,0,202.7575
2022/01/06 07:26:00.000,n,128,7.2,5.76,10.440002,25.3,78,1010.12,0.18,0,0,0,193.27874
2022/01/06 07:27:00.028,n,134,14.04,11.88,15.12,25.3,77.9,1010.12,0.18,0,0,0,218.82012
2022/01/06 07:28:00.012,n,43,8.28,4.32,10.8,25.3,77.8,1010.12,0.18,0,0,0,223.98766
2022/01/06 07:29:00.005,n,127,12.6,9.36,15.48,25.4,77.6,1010.12,0.18,0,0,0,167.56158
2022/01/06 07:30:00.003,n,35,8.28,2.52,13.68,25.3,77.6,1010.22,0.18,0,0,0,152.34352
2022/01/06 07:31:00.000,n,100,3.96,2.52,6.48,25.3,77.5,1010.22,0.18,0,0,0,146.41554
2022/01/06 07:32:00.000,n,150,6.12,4.68,7.56,25.3,77.5,1010.22,0.18,0,0,0,285.04296
2022/01/06 07:33:00.029,n,119,11.52,9,13.68,25.3,77.2,1010.22,0.18,0,0,0,201.51146
2022/01/06 07:34:00.000,n,139,7.92,5.04,11.16,25.3,77.3,1010.22,0.18,0,0,0,184.17382
2022/01/06 07:35:00.007,n,132,10.8,10.440002,11.16,25.3,77.5,1010.22,0.18,0,0,0,177.67968
2022/01/06 07:36:00.004,n,134,9.36,8.64,9.72,25.3,77.4,1010.32,0.18,0,0,0,156.79008
2022/01/06 07:37:00.001,n,155,13.68,10.8,16.56,25.3,77.4,1010.22,0.18,0,0,0,134.49512
2022/01/06 07:38:00.003,n,115,5.04,1.44,7.2,25.3,77.5,1010.32,0.18,0,0,0,130.03762
2022/01/06 07:39:00.000,n,143,15.48,13.68,16.919998,25.3,77.3,1010.22,0.18,0,0,0,127.12524
2022/01/06 07:40:00.000,n,76,5.76,3.6,7.56,25.3,77.3,1010.32,0.18,0,0,0,142.71824
2022/01/06 07:41:00.000,n,95,4.32,1.8,6.84,25.3,76.9,1010.32,0.18,0,0,0,156.24906
2022/01/06 07:42:00.000,n,87,10.440002,8.28,12.96,25.3,77.2,1010.22,0.18,0,0,0,178.69042
2022/01/06 07:43:00.008,n,135,7.56,3.96,9.72,25.3,77.3,1010.32,0.18,0,0,0,180.25474
2022/01/06 07:44:00.002,n,136,16.2,15.12,17.28,25.3,77,1010.22,0.18,0,0,0,149.79688
2022/01/06 07:45:00.000,n,129,9.36,7.92,11.52,25.3,77.2,1010.22,0.18,0,0,0,115.17854
2022/01/06 07:46:00.012,n,110,10.440002,8.64,13.32,25.3,77.1,1010.32,0.18,0,0,0,92.356472
2022/01/06 07:47:00.010,n,133,9,7.92,10.8,25.3,77.2,1010.32,0.18,0,0,0,86.766704
2022/01/06 07:48:00.049,n,105,3.6,0,11.16,25.3,77.5,1010.32,0.18,0,0,0,82.080064
2022/01/06 07:49:00.000,n,129,10.08,8.28,12.96,25.3,77.9,1010.32,0.2,1.4,0,0,85.961416
2022/01/06 07:50:00.002,n,148,5.04,3.96,10.440002,25.3,78,1010.32,0.22,0.6,0,0,109.43626
2022/01/06 07:51:00.002,n,140,4.68,4.32,5.4,25.3,78.5,1010.32,0.23,0.6,0,0,148.46824
2022/01/06 07:52:00.000,n,115,5.76,3.96,7.92,25.2,78.8,1010.32,0.23,0,0,0,310.01642
