"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/15 04:03:00.002,n,274,1.8,0.72,4.68,21.5,77.3,1010.62,0,0,0,0,0.025253
2022/01/15 04:04:00.001,n,303,1.8,0.72,2.88,21.5,77.5,1010.62,0,0,0,0,0.027847
2022/01/15 04:05:00.000,n,143,1.08,0.36,1.44,21.5,77.5,1010.52,0,0,0,0,0.022659
2022/01/15 04:06:00.000,n,316,1.44,0.72,4.68,21.5,77.4,1010.52,0,0,0,0,0.025253
2022/01/15 04:07:00.000,n,166,4.32,1.8,7.92,21.5,77.3,1010.52,0,0,0,0,0.020866
2022/01/15 04:08:00.004,n,54,2.52,1.44,3.24,21.5,77.3,1010.52,0,0,0,0,0.025253
2022/01/15 04:09:00.002,n,218,1.08,0.36,5.76,21.5,77.5,1010.52,0,0,0,0,0.027008
2022/01/15 04:10:00.000,n,157,0.72,0.36,1.08,21.5,77.5,1010.52,0,0,0,0,0.026093
2022/01/15 04:11:00.012,n,20,0.36,0,0.72,21.5,77.5,1010.52,0,0,0,0,0.024376
2022/01/15 04:12:00.009,n,237,3.24,2.88,3.24,21.5,77.4,1010.52,0,0,0,0,0.022659
2022/01/15 04:13:00.000,n,297,2.16,1.08,2.88,21.5,77.2,1010.52,0,0,0,0,0.022659
2022/01/15 04:14:00.000,n,336,2.52,1.8,3.24,21.5,77.5,1010.52,0,0,0,0,0.018272
2022/01/15 04:15:00.000,n,289,1.08,1.08,1.44,21.5,77.5,1010.52,0,0,0,0,0.022659
2022/01/15 04:16:00.000,n,40,1.44,0.36,2.88,21.5,77.5,1010.52,0,0,0,0,0.023499
2022/01/15 04:17:00.000,n,123,0.72,0.36,1.08,21.5,77.7,1010.52,0,0,0,0,0.020866
2022/01/15 04:18:00.009,n,114,1.08,0.36,1.44,21.5,77.8,1010.52,0,0,0,0,0.021744
2022/01/15 04:19:00.006,n,91,2.16,1.44,2.52,21.5,77.6,1010.52,0,0,0,0,0.020027
2022/01/15 04:20:00.004,n,134,2.16,1.44,2.88,21.5,77.5,1010.42,0,0,0,0,0.020866
2022/01/15 04:21:00.002,n,178,1.8,1.08,2.52,21.4,77.5,1010.42,0,0,0,0,0.021744
2022/01/15 04:22:00.000,n,172,0.72,0.36,1.44,21.4,77.7,1010.42,0,0,0,0,0.029602
2022/01/15 04:23:00.000,n,160,4.32,1.44,9,21.4,77.9,1010.42,0,0,0,0,0.033073
2022/01/15 04:24:00.000,n,159,5.4,3.24,9.36,21.3,78,1010.52,0,0,0,0,0.030479
2022/01/15 04:25:00.002,n,185,5.4,3.6,7.2,21.3,78.1,1010.52,0,0,0,0,0.032196
2022/01/15 04:26:00.000,n,158,0.72,0.36,1.44,21.3,78.2,1010.52,0,0,0,0,0.033073
2022/01/15 04:27:00.000,n,184,3.96,3.24,7.56,21.3,78.3,1010.52,0,0,0,0,0.033073
2022/01/15 04:28:00.010,n,164,6.48,2.16,7.92,21.3,78.2,1010.52,0,0,0,0,0.033073
2022/01/15 04:29:00.007,n,165,5.04,2.16,7.2,21.3,78.3,1010.42,0,0,0,0,0.033073
2022/01/15 04:30:00.004,n,134,2.16,1.44,2.88,21.3,78.4,1010.42,0,0,0,0,0.033073
2022/01/15 04:31:00.001,n,151,2.88,2.16,3.24,21.3,78.5,1010.52,0,0,0,0,0.033073
2022/01/15 04:32:00.000,n,116,0.72,0,1.08,21.3,78.6,1010.52,0,0,0,0,0.034828
2022/01/15 04:33:00.000,n,273,3.24,2.52,3.6,21.3,78.5,1010.52,0,0,0,0,0.033913
2022/01/15 04:34:00.000,n,257,2.88,2.52,3.24,21.3,78.6,1010.52,0,0,0,0,0.037422
2022/01/15 04:35:00.005,n,248,1.8,1.44,2.16,21.3,78.5,1010.42,0,0,0,0,0.036545
2022/01/15 04:36:00.003,n,270,3.24,2.88,3.6,21.2,78.5,1010.42,0,0,0,0,0.039177
2022/01/15 04:37:00.000,n,235,2.88,0.36,4.32,21.2,78.6,1010.42,0,0,0,0,0.040894
2022/01/15 04:38:00.000,n,259,4.68,4.32,5.04,21.2,78.6,1010.42,0,0,0,0,0.041771
2022/01/15 04:39:00.011,n,244,2.52,1.8,2.52,21.2,78.7,1010.42,0,0,0,0,0.047874
2022/01/15 04:40:00.000,n,193,2.16,0,5.04,21.1,78.5,1010.42,0,0,0,0,0.051346
2022/01/15 04:41:00.000,n,258,5.04,0.72,5.4,21.1,78.5,1010.42,0,0,0,0,0.058289
2022/01/15 04:42:00.003,n,269,5.04,5.04,5.76,21.1,78.6,1010.42,0,0,0,0,0.071373
2022/01/15 04:43:00.001,n,262,5.04,4.68,5.4,21,78.6,1010.42,0,0,0,0,0.080032
2022/01/15 04:44:00.000,n,271,4.32,2.88,5.04,21,78.7,1010.42,0,0,0,0,0.093117
2022/01/15 04:45:00.000,n,261,4.32,3.96,4.68,21,78.7,1010.42,0,0,0,0,0.110512
2022/01/15 04:46:00.007,n,271,5.04,4.32,5.4,20.9,78.8,1010.42,0,0,0,0,0.132256
2022/01/15 04:47:00.004,n,263,5.04,4.68,5.4,20.9,78.8,1010.42,0,0,0,0,0.157471
2022/01/15 04:48:00.002,n,273,3.24,2.88,3.96,20.9,79.1,1010.42,0,0,0,0,0.190506
2022/01/15 04:49:00.000,n,219,2.88,1.8,3.24,20.9,79.2,1010.32,0,0,0,0,0.238304
2022/01/15 04:50:00.000,n,260,2.88,1.8,3.24,20.9,79.3,1010.32,0,0,0,0,0.305252
2022/01/15 04:51:00.000,n,256,2.16,2.16,2.88,20.8,79.3,1010.32,0,0,0,0,0.389481
2022/01/15 04:52:00.007,n,251,2.52,2.16,2.88,20.8,79.4,1010.32,0,0,0,0,0.498886
2022/01/15 04:53:00.004,n,237,1.8,0.72,2.52,20.8,79.5,1010.32,0,0,0,0,0.641861
2022/01/15 04:54:00.001,n,40,1.44,0.36,4.32,20.8,79.6,1010.32,0,0,0,0,0.810661
2022/01/15 04:55:00.012,n,294,1.44,1.08,1.8,20.8,79.7,1010.32,0,0,0,0,1.002808
2022/01/15 04:56:00.010,n,210,1.08,0.72,1.08,20.8,79.6,1010.32,0,0,0,0,1.266747
2022/01/15 04:57:00.007,n,7,1.08,0.72,1.8,20.9,79.7,1010.32,0,0,0,0,1.542435
2022/01/15 04:58:00.000,n,79,2.52,2.16,2.52,20.9,79.7,1010.32,0,0,0,0,1.783066
2022/01/15 04:59:00.002,n,78,1.44,0.72,1.44,20.9,79.6,1010.32,0,0,0,0,2.04277
2022/01/15 05:00:00.000,n,100,2.16,1.8,2.52,20.9,79.5,1010.32,0,0,0,0,2.38327
2022/01/15 05:01:00.000,n,95,1.08,1.08,1.44,20.9,79.6,1010.32,0,0,0,0,2.783585
2022/01/15 05:02:00.000,n,140,1.44,0.72,1.8,20.9,79.7,1010.32,0,0,0,0,3.192444
2022/01/15 05:03:00.008,n,148,1.44,1.08,1.44,20.9,79.6,1010.32,0,0,0,0,3.629532
2022/01/15 05:04:00.005,n,142,2.16,1.8,2.52,20.9,79.7,1010.22,0,0,0,0,4.122429
2022/01/15 05:05:00.003,n,146,1.8,1.8,1.8,20.9,79.9,1010.22,0,0,0,0,4.64653
2022/01/15 05:06:00.000,n,132,1.08,1.08,1.08,20.9,79.9,1010.32,0,0,0,0,5.165901
2022/01/15 05:07:00.000,n,134,1.08,1.08,1.44,20.9,79.9,1010.32,0,0,0,0,5.688133
2022/01/15 05:08:00.000,n,138,1.8,1.8,1.8,20.9,80.1,1010.32,0,0,0,0,6.260834
2022/01/15 05:09:00.000,n,122,2.52,2.16,2.52,20.9,80.1,1010.32,0,0,0,0,6.923371
2022/01/15 05:10:00.005,n,108,2.52,2.16,2.52,20.9,80.2,1010.32,0,0,0,0,7.65503
2022/01/15 05:11:00.002,n,70,2.16,1.44,2.88,20.9,80.2,1010.32,0,0,0,0,8.450776
2022/01/15 05:12:00.000,n,151,0.36,0,0.72,20.9,80.3,1010.32,0,0,0,0,9.356384
2022/01/15 05:13:00.000,n,216,0.72,0,7.2,21,80.4,1010.32,0,0,0,0,10.440826
2022/01/15 05:14:00.009,n,132,0.36,0.36,0.72,21,80.3,1010.32,0,0,0,0,11.700478
2022/01/15 05:15:00.006,n,74,1.08,0.72,5.4,21,80.1,1010.32,0,0,0,0,13.099518
2022/01/15 05:16:00.000,n,25,1.44,1.08,2.16,21.1,80,1010.32,0,0,0,0,14.549104
2022/01/15 05:17:00.000,n,55,1.8,1.08,2.88,21.1,80,1010.42,0,0,0,0,15.631028
2022/01/15 05:18:00.004,n,30,1.8,1.08,2.16,21.1,79.8,1010.42,0,0,0,0,16.67122
2022/01/15 05:19:00.001,n,92,1.44,0.72,1.8,21.1,79.8,1010.32,0,0,0,0,17.724572
2022/01/15 05:20:00.000,n,321,1.44,0.72,1.8,21.1,79.6,1010.32,0,0,0,0,21.84845
2022/01/15 05:21:00.000,n,344,1.08,0.72,4.32,21.1,79.6,1010.32,0,0,0,0,26.210938
2022/01/15 05:22:00.009,n,233,2.88,1.8,3.6,21.1,79.4,1010.32,0,0,0,0,29.305744
2022/01/15 05:23:00.006,n,253,5.4,5.04,5.4,21.1,78.9,1010.32,0,0,0,0,31.633988
2022/01/15 05:24:00.004,n,248,5.76,5.4,5.76,21.1,78.7,1010.32,0,0,0,0,34.333228
2022/01/15 05:25:00.001,n,247,5.76,5.04,6.12,21,78.7,1010.32,0,0,0,0,37.238732
2022/01/15 05:26:00.000,n,254,5.04,4.32,5.4,21,78.8,1010.42,0,0,0,0,39.986056
2022/01/15 05:27:00.000,n,253,3.24,1.8,3.6,20.9,78.9,1010.42,0,0,0,0,42.67252
2022/01/15 05:28:00.000,n,256,3.6,3.24,4.32,20.9,79,1010.42,0,0,0,0,45.571612
2022/01/15 05:29:00.005,n,254,5.76,5.76,6.12,20.9,79,1010.42,0,0,0,0,48.397788
2022/01/15 05:30:00.002,n,258,6.12,5.76,6.12,20.9,79,1010.42,0,0,0,0,51.263772
2022/01/15 05:31:00.000,n,251,4.68,4.32,5.4,20.9,79,1010.42,0,0,0,0,53.870316
2022/01/15 05:32:00.012,n,250,5.04,5.04,5.04,20.9,79.1,1010.42,0,0,0,0,56.535244
2022/01/15 05:33:00.010,n,264,4.32,3.96,4.32,20.9,79.1,1010.52,0,0,0,0,59.378052
2022/01/15 05:34:00.000,n,264,6.48,5.76,7.2,20.9,79.1,1010.52,0,0,0,0,62.081336
2022/01/15 05:35:00.000,n,262,6.12,5.76,6.12,20.9,79.1,1010.52,0,0,0,0,64.883348
2022/01/15 05:36:00.003,n,264,3.96,2.52,5.04,20.9,79.2,1010.52,0,0,0,0,67.890912
2022/01/15 05:37:00.000,n,267,5.04,4.32,5.76,20.9,79.1,1010.52,0,0,0,0,70.910528
2022/01/15 05:38:00.000,n,272,3.6,2.88,4.32,21,79.1,1010.52,0,0,0,0,74.65292
2022/01/15 05:39:00.000,n,221,1.44,1.08,1.8,21,79.1,1010.52,0,0,0,0,77.912632
2022/01/15 05:40:00.008,n,252,2.52,2.16,3.24,21,79.2,1010.52,0,0,0,0,81.081784
2022/01/15 05:41:00.005,n,247,0.72,0.36,0.72,21,79.3,1010.52,0,0,0,0,84.453184
2022/01/15 05:42:00.002,n,316,1.8,1.44,2.16,21.1,79.3,1010.52,0,0,0,0,88.375336
2022/01/15 05:43:00.000,n,302,0.72,0.72,1.08,21.2,79.3,1010.52,0,0,0,0,92.132184
2022/01/15 05:44:00.000,n,152,0.72,0.36,1.44,21.2,79.2,1010.52,0,0,0,0,95.85448
2022/01/15 05:45:00.000,n,143,1.08,0,1.8,21.3,78.8,1010.52,0,0,0,0,99.801392
2022/01/15 05:46:00.000,n,262,2.88,1.8,3.96,21.4,78.2,1010.62,0,0,0,0,103.69134
2022/01/15 05:47:00.002,n,273,3.6,3.24,3.96,21.4,77.7,1010.62,0,0,0,0,107.2352
2022/01/15 05:48:00.000,n,263,5.76,5.4,6.12,21.4,77.3,1010.72,0,0,0,0,111.1811
2022/01/15 05:49:00.000,n,260,6.12,6.12,6.48,21.4,77.2,1010.72,0,0,0,0,114.31152
2022/01/15 05:50:00.010,n,252,4.32,3.96,4.68,21.3,77.2,1010.72,0,0,0,0,117.61514
2022/01/15 05:51:00.007,n,261,6.12,5.76,6.12,21.3,77.2,1010.72,0,0,0,0,120.70706
2022/01/15 05:52:00.000,n,263,4.68,4.32,5.04,21.3,77.2,1010.82,0,0,0,0,123.67416
2022/01/15 05:53:00.001,n,262,3.96,3.24,4.68,21.3,77.1,1010.82,0,0,0,0,125.99016
2022/01/15 05:54:00.000,n,257,8.28,7.56,9,21.4,77,1010.82,0,0,0,0,128.51606
2022/01/15 05:55:00.000,n,259,6.12,5.04,7.2,21.4,76.9,1010.82,0,0,0,0,130.91646
2022/01/15 05:56:00.000,n,270,5.04,5.04,5.76,21.4,77,1010.92,0,0,0,0,132.78984
2022/01/15 05:57:00.005,n,243,6.48,4.68,7.92,21.4,76.9,1010.92,0,0,0,0,135.00598
2022/01/15 05:58:00.000,n,262,6.48,5.76,7.56,21.4,76.8,1010.92,0,0,0,0,137.10122
2022/01/15 05:59:00.012,n,242,8.28,7.2,10.8,21.4,76.5,1010.92,0,0,0,0,139.18732
2022/01/15 06:00:00.010,n,247,7.2,6.84,7.56,21.4,76.5,1011.02,0,0,0,0,140.97398
2022/01/15 06:01:00.000,n,246,10.440002,9,11.52,21.4,76.4,1011.02,0,0,0,0,142.7442
2022/01/15 06:02:00.003,n,222,8.64,7.2,10.8,21.4,76.5,1011.02,0,0,0,0,144.43834
2022/01/15 06:03:00.001,n,253,6.48,5.76,7.92,21.4,76.5,1011.02,0,0,0,0,145.0144
2022/01/15 06:04:00.000,n,253,7.92,6.48,9.36,21.5,76.4,1011.12,0,0,0,0,141.62474
2022/01/15 06:05:00.000,n,254,5.04,4.68,5.76,21.5,76.4,1011.12,0,0,0,0,138.10292
2022/01/15 06:06:00.008,n,273,5.4,4.32,7.2,21.5,76.4,1011.22,0,0,0,0,120.08206
2022/01/15 06:07:00.004,n,252,8.28,2.88,10.440002,21.5,76.1,1011.22,0,0,0,0,138.10144
2022/01/15 06:08:00.000,n,238,7.92,7.56,8.64,21.5,76.1,1011.22,0,0,0,0,151.2418
2022/01/15 06:09:00.012,n,237,7.56,4.32,9.72,21.5,76.1,1011.22,0,0,0,0,153.73738
2022/01/15 06:10:00.000,n,265,7.56,6.84,8.28,21.5,76.1,1011.22,0,0,0,0,159.85014
2022/01/15 06:11:00.000,n,254,10.08,9,10.8,21.5,76,1011.22,0,0,0,0,168.70068
2022/01/15 06:12:00.004,n,275,5.04,3.6,5.76,21.5,76.3,1011.22,0,0,0,0,167.41406
2022/01/15 06:13:00.000,n,251,3.24,2.88,3.6,21.5,76.1,1011.22,0,0,0,0,175.59308
2022/01/15 06:14:00.000,n,298,5.76,4.68,6.48,21.6,76.7,1011.32,0,0,0,0,180.25922
2022/01/15 06:15:00.000,n,280,1.08,0.72,1.08,21.6,76.1,1011.32,0,0,0,0,183.57496
2022/01/15 06:16:00.008,n,235,4.68,3.96,5.04,21.6,75.9,1011.32,0,0,0,0,180.09382
2022/01/15 06:17:00.006,n,249,7.56,7.2,8.28,21.7,76,1011.32,0,0,0,0,160.93182
2022/01/15 06:18:00.002,n,205,7.2,5.04,9.72,21.7,75.7,1011.42,0,0,0,0,168.1529
2022/01/15 06:19:00.000,n,255,9,2.16,10.440002,21.7,75.3,1011.42,0,0,0,0,183.86396
2022/01/15 06:20:00.000,n,275,6.84,5.76,8.64,21.7,75.5,1011.42,0,0,0,0,194.20362
2022/01/15 06:21:00.000,n,268,7.2,5.76,7.92,21.7,75.6,1011.42,0,0,0,0,190.65594
2022/01/15 06:22:00.000,n,310,3.96,3.24,5.04,21.7,76.1,1011.52,0,0,0,0,199.72546
2022/01/15 06:23:00.000,n,267,6.12,5.4,7.2,21.8,75.5,1011.52,0,0,0,0,202.17358
2022/01/15 06:24:00.009,n,233,5.04,4.32,6.12,21.8,75.3,1011.52,0,0,0,0,204.61072
2022/01/15 06:25:00.007,n,243,5.76,5.04,6.48,21.8,75.2,1011.52,0,0,0,0,206.18116
2022/01/15 06:26:00.005,n,168,1.44,1.08,1.8,21.8,75.4,1011.52,0,0,0,0,207.4049
2022/01/15 06:27:00.002,n,60,1.8,1.08,2.52,21.9,75.5,1011.52,0,0,0,0,216.64196
2022/01/15 06:28:00.000,n,209,0.36,0,0.36,22,75.2,1011.52,0,0,0,0,223.36194
2022/01/15 06:29:00.000,n,283,5.76,5.04,6.84,22.1,73.9,1011.52,0,0,0,0,226.3487
2022/01/15 06:30:00.000,n,263,6.48,6.12,7.2,22.1,73.7,1011.52,0,0,0,0,230.11646
2022/01/15 06:31:00.003,n,180,5.4,3.96,6.12,22.1,73.9,1011.52,0,0,0,0,237.61492
2022/01/15 06:32:00.001,n,201,1.08,0,1.8,22.1,74.2,1011.52,0,0,0,0,243.08886
2022/01/15 06:33:00.000,n,164,3.6,1.44,5.4,22.2,73.7,1011.52,0,0,0,0,247.8847
2022/01/15 06:34:00.011,n,234,1.08,0.36,1.44,22.2,73.9,1011.52,0,0,0,0,253.61286
2022/01/15 06:35:00.008,n,181,2.88,2.16,3.24,22.3,73.7,1011.52,0,0,0,0,256.7699
2022/01/15 06:36:00.005,n,175,1.08,0.36,1.8,22.4,73.3,1011.52,0,0,0,0,262.09644
2022/01/15 06:37:00.000,n,251,1.44,0.72,1.8,22.5,72.9,1011.52,0,0,0,0,268.12182
2022/01/15 06:38:00.000,n,3,1.08,0,1.8,22.6,73,1011.52,0,0,0,0,272.51484
2022/01/15 06:39:00.000,n,287,1.8,0.72,3.6,22.7,72.7,1011.52,0,0,0,0,277.52368
2022/01/15 06:40:00.000,n,0,2.16,1.08,3.6,22.7,71.8,1011.52,0,0,0,0,280.74234
2022/01/15 06:41:00.001,n,230,2.88,2.52,3.6,22.7,71.6,1011.52,0,0,0,0,284.01168
2022/01/15 06:42:00.000,n,226,0.36,0.36,0.72,22.8,71.7,1011.52,0,0,0,0,287.29752
2022/01/15 06:43:00.010,n,258,4.68,3.6,5.04,22.8,71.5,1011.52,0,0,0,0,292.18612
2022/01/15 06:44:00.007,n,234,2.16,1.8,2.52,22.9,71.6,1011.62,0,0,0,0,296.71708
2022/01/15 06:45:00.004,n,250,3.24,2.88,3.96,22.9,71.1,1011.62,0,0,0,0,299.59152
2022/01/15 06:46:00.000,n,111,0.72,0.36,1.44,22.9,71.2,1011.62,0,0,0,0,303.24356
2022/01/15 06:47:00.000,n,247,3.6,2.16,5.76,23,70.5,1011.62,0,0,0,0,299.55948
2022/01/15 06:48:00.000,n,248,2.52,2.16,2.88,23.1,70.6,1011.62,0,0,0,0,304.64768
2022/01/15 06:49:00.000,n,241,1.08,0.72,2.16,23.2,70.2,1011.62,0,0,0,0,297.45986
2022/01/15 06:50:00.005,n,85,1.08,0.72,1.44,23.2,70.1,1011.62,0,0,0,0,303.95554
2022/01/15 06:51:00.002,n,284,3.6,3.24,4.32,23.3,69.5,1011.62,0,0,0,0,285.63766
2022/01/15 06:52:00.000,n,274,4.32,3.96,4.68,23.3,68.9,1011.62,0,0,0,0,278.92196
2022/01/15 06:53:00.012,n,287,4.68,4.32,4.68,23.3,69.1,1011.62,0,0,0,0,276.18088
2022/01/15 06:54:00.009,n,256,6.12,5.76,6.48,23.3,68.9,1011.62,0,0,0,0,274.53244
2022/01/15 06:55:00.000,n,255,7.92,3.24,8.64,23.2,68.7,1011.62,0,0,0,0,267.14048
2022/01/15 06:56:00.000,n,244,2.88,2.16,3.24,23.1,69.4,1011.62,0,0,0,0,251.91616
2022/01/15 06:57:00.000,n,161,1.8,1.08,2.16,23.1,69.9,1011.62,0,0,0,0,271.61466
2022/01/15 06:58:00.006,n,153,0.72,0,1.08,23.1,70.2,1011.62,0,0,0,0,275.02378
2022/01/15 06:59:00.003,n,274,3.6,2.88,3.96,23.2,69.6,1011.62,0,0,0,0,293.06088
2022/01/15 07:00:00.000,n,203,2.52,1.44,2.88,23.3,69.7,1011.62,0,0,0,0,304.1882
2022/01/15 07:01:00.000,n,322,1.08,0.36,1.44,23.4,69.4,1011.62,0,0,0,0,317.4603
2022/01/15 07:02:00.010,n,313,1.08,0.72,1.8,23.5,68.9,1011.62,0,0,0,0,301.87092
2022/01/15 07:03:00.006,n,123,1.08,0.36,1.08,23.6,68.9,1011.62,0,0,0,0,318.18072
2022/01/15 07:04:00.000,n,265,4.68,4.32,5.04,23.7,68.2,1011.62,0,0,0,0,303.93024
2022/01/15 07:05:00.000,n,157,2.16,0.72,4.32,23.7,68,1011.62,0,0,0,0,312.91462
2022/01/15 07:06:00.000,n,234,2.16,0.72,3.6,23.7,67.7,1011.62,0,0,0,0,329.42432
2022/01/15 07:07:00.000,n,239,1.8,1.44,2.16,23.7,67.5,1011.62,0,0,0,0,316.59136
2022/01/15 07:08:00.007,n,263,1.44,1.08,2.52,23.8,67.7,1011.62,0,0,0,0,309.79876
2022/01/15 07:09:00.004,n,280,1.44,0.72,1.8,23.9,67.5,1011.62,0,0,0,0,317.49714
2022/01/15 07:10:00.001,n,282,7.2,6.84,7.92,23.9,66.4,1011.62,0,0,0,0,338.26344
2022/01/15 07:11:00.000,n,273,3.24,2.52,3.6,23.9,66.800004,1011.62,0,0,0,0,341.56832
2022/01/15 07:12:00.010,n,278,8.28,7.92,9,23.9,66.6,1011.62,0,0,0,0,336.08888
2022/01/15 07:13:00.000,n,160,1.44,0.72,2.16,23.9,66.9,1011.72,0,0,0,0,338.93376
2022/01/15 07:14:00.000,n,220,2.88,2.16,3.24,23.9,66.9,1011.72,0,0,0,0,349.444
2022/01/15 07:15:00.001,n,255,3.96,3.6,5.04,24,66.300004,1011.72,0,0,0,0,350.15904
2022/01/15 07:16:00.000,n,187,3.96,3.6,5.04,23.9,66,1011.72,0,0,0,0,338.67372
2022/01/15 07:17:00.000,n,153,2.52,0.72,5.4,23.9,66.5,1011.72,0,0,0,0,313.56998
2022/01/15 07:18:00.009,n,223,4.68,3.24,5.76,24,66.199996,1011.72,0,0,0,0,310.37998
2022/01/15 07:19:00.006,n,113,3.24,1.8,4.68,24.1,66,1011.72,0,0,0,0,319.4443
2022/01/15 07:20:00.002,n,261,3.6,2.16,4.32,24.1,66.4,1011.72,0,0,0,0,339.11472
2022/01/15 07:21:00.015,n,120,3.24,1.44,4.68,24.1,65.800004,1011.72,0,0,0,0,341.54452
2022/01/15 07:22:00.000,n,156,7.92,5.04,12.6,24.1,65.9,1011.72,0,0,0,0,289.47686
2022/01/15 07:23:00.000,n,178,11.16,8.28,13.68,24,65.5,1011.72,0,0,0,0,294.42864
2022/01/15 07:24:00.004,n,183,5.76,4.68,9.36,23.8,66.199996,1011.72,0,0,0,0,287.7456
2022/01/15 07:25:00.002,n,157,7.2,5.76,11.88,23.8,66.800004,1011.72,0,0,0,0,289.19642
2022/01/15 07:26:00.000,n,159,10.440002,8.64,16.56,23.7,67,1011.72,0,0,0,0,280.64294
2022/01/15 07:27:00.000,n,160,7.56,5.4,11.52,23.7,66.699996,1011.72,0,0,0,0,318.61994
2022/01/15 07:28:00.009,n,164,11.16,6.12,12.24,23.6,67.3,1011.62,0,0,0,0,296.24842
2022/01/15 07:29:00.006,n,167,8.28,4.32,10.440002,23.6,67.3,1011.62,0,0,0,0,309.02978
2022/01/15 07:30:00.004,n,160,12.24,6.84,18,23.6,67.6,1011.62,0,0,0,0,372.4334
2022/01/15 07:31:00.001,n,206,0.72,0,1.8,23.7,67.9,1011.62,0,0,0,0,368.95288
2022/01/15 07:32:00.000,n,196,1.8,1.08,2.16,23.7,67.8,1011.62,0,0,0,0,369.38348
2022/01/15 07:33:00.000,n,122,2.52,1.08,4.68,23.8,67.2,1011.52,0,0,0,0,398.45512
2022/01/15 07:34:00.000,n,258,3.6,2.16,5.04,24,67,1011.52,0,0,0,0,413.68312
2022/01/15 07:35:00.006,n,264,6.84,6.48,7.2,24,66.4,1011.52,0,0,0,0,409.95812
2022/01/15 07:36:00.004,n,11,0.72,0.36,1.44,24.1,66.199996,1011.52,0,0,0,0,397.6028
2022/01/15 07:37:00.000,n,227,0.36,0,1.08,24.1,66.300004,1011.52,0,0,0,0,448.74016
2022/01/15 07:38:00.000,n,270,3.24,2.52,3.96,24.2,65.800004,1011.52,0,0,0,0,457.00556
2022/01/15 07:39:00.012,n,232,1.8,1.44,2.16,24.3,66.199996,1011.52,0,0,0,0,460.59856
2022/01/15 07:40:00.000,n,236,1.44,0.72,1.8,24.4,65.4,1011.52,0,0,0,0,466.66332
2022/01/15 07:41:00.002,n,251,2.16,1.44,3.24,24.5,65.300004,1011.52,0,0,0,0,471.55348
2022/01/15 07:42:00.000,n,101,3.24,1.8,5.4,24.6,65,1011.52,0,0,0,0,474.87956
2022/01/15 07:43:00.000,n,268,2.16,1.08,3.24,24.6,64.5,1011.52,0,0,0,0,477.9646
2022/01/15 07:44:00.000,n,269,2.52,1.08,3.96,24.7,64.6,1011.52,0,0,0,0,480.7054
2022/01/15 07:45:00.006,n,278,4.68,3.6,6.12,24.7,64.300004,1011.62,0,0,0,0,484.92412
2022/01/15 07:46:00.004,n,168,2.52,1.44,3.6,24.8,64.5,1011.62,0,0,0,0,488.21392
2022/01/15 07:47:00.002,n,135,2.88,1.44,3.6,24.8,64,1011.62,0,0,0,0,490.5284
2022/01/15 07:48:00.015,n,268,4.68,0.72,10.440002,24.9,63.9,1011.62,0,0,0,0,492.83184
2022/01/15 07:49:00.000,n,255,2.16,1.08,2.88,25,63.3,1011.62,0,0,0,0,496.10692
2022/01/15 07:50:00.000,n,270,6.12,5.76,6.48,25,62.5,1011.62,0,0,0,0,499.58168
2022/01/15 07:51:00.000,n,263,3.96,3.6,4.32,25,62.3,1011.62,0,0,0,0,503.34112
2022/01/15 07:52:00.000,n,205,3.24,2.52,3.6,25,62.1,1011.52,0,0,0,0,506.69592
2022/01/15 07:53:00.007,n,225,4.32,3.96,5.04,25,62.5,1011.52,0,0,0,0,509.88716
2022/01/15 07:54:00.004,n,162,6.48,5.4,7.2,25,62.5,1011.52,0,0,0,0,513.67376
2022/01/15 07:55:00.001,n,159,5.04,3.6,6.48,25,62.4,1011.52,0,0,0,0,516.8424
2022/01/15 07:56:00.014,n,210,2.52,0.36,4.32,24.9,62.6,1011.52,0,0,0,0,520.04188
2022/01/15 07:57:00.011,n,248,3.6,3.6,3.96,25,63.5,1011.52,0,0,0,0,522.66796
2022/01/15 07:58:00.000,n,243,3.6,3.24,4.32,25,62.8,1011.52,0,0,0,0,526.38356
2022/01/15 07:59:00.001,n,251,3.96,3.24,4.32,25.1,62.4,1011.52,0,0,0,0,529.4884
2022/01/15 08:00:00.000,n,238,1.8,1.8,2.16,25.1,62,1011.52,0,0,0,0,532.69056
2022/01/15 08:01:00.000,n,235,2.16,1.8,2.52,25.2,61.7,1011.52,0,0,0,0,536.81628
2022/01/15 08:02:00.009,n,259,1.44,1.44,1.8,25.3,61.6,1011.52,0,0,0,0,540.45948
2022/01/15 08:03:00.006,n,210,3.96,2.16,7.2,25.3,61.3,1011.52,0,0,0,0,544.07884
2022/01/15 08:04:00.003,n,90,1.44,0.72,1.8,25.4,61.1,1011.52,0,0,0,0,547.73632
2022/01/15 08:05:00.001,n,156,2.16,1.44,3.24,25.5,61.2,1011.42,0,0,0,0,551.59044
2022/01/15 08:06:00.014,n,265,2.16,0.36,7.2,25.6,60.9,1011.42,0,0,0,0,553.61572
