"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/19 04:04:00.000,n,84,1.8,1.08,2.16,24.5,76.1,1010.72,0,0,0,0,0.026932
2022/01/19 04:05:00.000,n,80,1.8,1.8,2.52,24.5,76.2,1010.72,0,0,0,0,0.023499
2022/01/19 04:06:00.004,n,69,2.52,2.16,2.52,24.5,76.6,1010.72,0,0,0,0,0.024338
2022/01/19 04:07:00.001,n,74,1.8,1.8,2.16,24.5,76.7,1010.72,0,0,0,0,0.022621
2022/01/19 04:08:00.000,n,98,2.16,2.16,2.52,24.5,76.9,1010.72,0,0,0,0,0.028725
2022/01/19 04:09:00.000,n,96,2.16,2.16,2.52,24.5,77.2,1010.72,0,0,0,0,0.026932
2022/01/19 04:10:00.009,n,104,2.16,1.8,2.16,24.4,77.4,1010.72,0,0,0,0,0.023499
2022/01/19 04:11:00.005,n,113,2.88,2.52,2.88,24.4,77.7,1010.72,0,0,0,0,0.022621
2022/01/19 04:12:00.003,n,104,2.52,2.16,2.52,24.4,78,1010.82,0,0,0,0,0.024338
2022/01/19 04:13:00.000,n,103,2.52,2.16,3.24,24.4,78,1010.82,0,0,0,0,0.022621
2022/01/19 04:14:00.000,n,105,1.8,1.44,1.8,24.4,78.1,1010.82,0,0,0,0,0.020866
2022/01/19 04:15:00.000,n,104,2.52,2.16,2.52,24.4,78.2,1010.82,0,0,0,0,0.024338
2022/01/19 04:16:00.000,n,112,2.16,1.8,2.16,24.4,78.3,1010.82,0,0,0,0,0.022621
2022/01/19 04:17:00.005,n,257,0.36,0,1.08,24.4,78.4,1010.82,0,0,0,0,0.01915
2022/01/19 04:18:00.002,n,206,1.08,0.72,1.08,24.4,78.4,1010.72,0,0,0,0,0.01915
2022/01/19 04:19:00.000,n,210,0.72,0.36,0.72,24.4,78.3,1010.72,0,0,0,0,0.021744
2022/01/19 04:20:00.013,n,52,0.72,0.36,1.08,24.3,78.3,1010.82,0,0,0,0,0.024338
2022/01/19 04:21:00.010,n,204,1.44,0.72,2.16,24.3,78.4,1010.82,0,0,0,0,0.022621
2022/01/19 04:22:00.000,n,216,1.08,0.72,1.44,24.3,78.4,1010.82,0,0,0,0,0.025215
2022/01/19 04:23:00.003,n,254,2.52,2.16,2.88,24.3,78.5,1010.82,0,0,0,0,0.021744
2022/01/19 04:24:00.000,n,223,2.52,2.16,3.24,24.3,78.5,1010.92,0,0,0,0,0.021744
2022/01/19 04:25:00.000,n,246,2.88,2.52,3.24,24.3,78.5,1010.92,0,0,0,0,0.022621
2022/01/19 04:26:00.000,n,249,3.96,3.6,4.68,24.3,78.3,1010.92,0,0,0,0,0.021744
2022/01/19 04:27:00.008,n,268,3.6,3.24,3.96,24.3,78.4,1010.92,0,0,0,0,0.018272
2022/01/19 04:28:00.005,n,208,2.88,2.16,4.68,24.3,78.5,1010.92,0,0,0,0,0.022621
2022/01/19 04:29:00.005,n,229,2.52,1.44,3.6,24.3,78.7,1010.92,0,0,0,0,0.020866
2022/01/19 04:30:00.015,n,194,1.8,0.36,3.24,24.3,78.7,1010.92,0,0,0,0,0.021744
2022/01/19 04:31:00.000,n,208,3.6,2.88,3.96,24.3,78.5,1010.92,0,0,0,0,0.024338
2022/01/19 04:32:00.000,n,256,5.04,4.68,5.4,24.3,78.2,1011.02,0,0,0,0,0.022621
2022/01/19 04:33:00.000,n,193,2.88,2.52,3.6,24.2,78.2,1010.92,0,0,0,0,0.024338
2022/01/19 04:34:00.003,n,246,3.96,3.96,4.32,24.2,78.3,1010.92,0,0,0,0,0.021744
2022/01/19 04:35:00.001,n,227,2.88,2.16,3.24,24.2,78.3,1010.92,0,0,0,0,0.025215
2022/01/19 04:36:00.000,n,263,2.52,2.16,2.88,24.2,78.4,1010.92,0,0,0,0,0.026932
2022/01/19 04:37:00.010,n,235,2.52,1.8,3.24,24.2,78.4,1011.02,0,0,0,0,0.024338
2022/01/19 04:38:00.008,n,267,3.96,3.6,3.96,24.2,78.4,1011.02,0,0,0,0,0.028725
2022/01/19 04:39:00.004,n,242,1.08,0.36,2.16,24.3,78.4,1011.02,0,0,0,0,0.026932
2022/01/19 04:40:00.000,n,271,2.52,2.16,2.88,24.3,78.4,1011.02,0,0,0,0,0.030441
2022/01/19 04:41:00.000,n,321,1.08,0.36,1.44,24.3,78.4,1011.02,0,0,0,0,0.032158
2022/01/19 04:42:00.000,n,353,2.52,2.16,3.24,24.3,78.3,1011.02,0,0,0,0,0.033951
2022/01/19 04:43:00.000,n,270,0.36,0.36,0.36,24.3,78.2,1011.12,0,0,0,0,0.037384
2022/01/19 04:44:00.000,n,342,1.8,1.44,2.16,24.3,78.1,1011.12,0,0,0,0,0.039139
2022/01/19 04:45:00.007,n,218,2.88,2.16,3.6,24.4,78.1,1011.12,0,0.1,0,0,0.044365
2022/01/19 04:46:00.000,n,225,2.16,1.8,2.52,24.4,78.2,1011.12,0.01,0.6,0,0,0.047836
2022/01/19 04:47:00.004,n,227,2.52,0.72,3.6,24.4,78.1,1011.12,0.02,0,0,0,0.053062
2022/01/19 04:48:00.010,n,225,3.96,2.52,4.32,24.4,78,1011.12,0.02,0,0,0,0.066948
2022/01/19 04:49:00.000,n,222,1.44,0.36,3.24,24.4,78,1011.12,0.02,0,0,0,0.079155
2022/01/19 04:50:00.000,n,252,5.4,4.68,5.76,24.4,77.9,1011.12,0.02,0,0,0,0.097427
2022/01/19 04:51:00.000,n,246,5.04,4.68,5.04,24.4,77.9,1011.12,0.02,0,0,0,0.118294
2022/01/19 04:52:00.000,n,244,5.76,5.76,5.76,24.4,78,1011.22,0.02,0,0,0,0.151291
2022/01/19 04:53:00.005,n,252,6.48,6.12,6.84,24.4,78.1,1011.22,0.02,0,0,0,0.173073
2022/01/19 04:54:00.009,n,261,6.12,5.76,6.48,24.4,78.3,1011.22,0.02,0,0,0,0.218239
2022/01/19 04:55:00.000,n,249,6.48,6.12,7.2,24.4,78.3,1011.22,0.02,0,0,0,0.263443
2022/01/19 04:56:00.004,n,257,5.04,4.68,5.4,24.4,78.3,1011.32,0.02,0,0,0,0.319023
2022/01/19 04:57:00.010,n,260,4.32,3.96,5.04,24.4,78.4,1011.32,0.02,0,0,0,0.391083
2022/01/19 04:58:00.000,n,239,3.6,3.24,3.96,24.4,78.5,1011.32,0.02,0,0,0,0.475693
2022/01/19 04:59:00.000,n,253,3.96,3.96,4.32,24.4,78.5,1011.32,0.02,0,0,0,0.576744
2022/01/19 05:00:00.000,n,257,2.88,2.16,3.24,24.4,78.6,1011.32,0.02,0,0,0,0.675964
2022/01/19 05:01:00.000,n,227,2.88,2.52,3.96,24.4,78.7,1011.32,0.02,0,0,0,0.805588
2022/01/19 05:02:00.004,n,252,3.96,3.96,4.32,24.4,78.8,1011.32,0.02,0,0,0,0.964661
2022/01/19 05:03:00.010,n,249,3.6,2.88,3.96,24.5,78.8,1011.32,0.02,0,0,0,1.205139
2022/01/19 05:04:00.000,n,261,3.24,2.88,3.24,24.4,78.7,1011.32,0.02,0,0,0,1.697197
2022/01/19 05:05:00.004,n,295,2.16,1.44,3.24,24.4,78.6,1011.32,0.02,0,0,0,2.00901
2022/01/19 05:06:00.010,n,294,1.08,0.36,1.44,24.4,78.7,1011.32,0.02,0,0,0,1.983872
2022/01/19 05:07:00.000,n,252,2.16,2.16,2.16,24.4,78.6,1011.32,0.02,0,0,0,2.175446
2022/01/19 05:08:00.004,n,177,1.08,1.08,2.16,24.4,78.9,1011.32,0.02,0,0,0,2.63485
2022/01/19 05:09:00.000,n,100,1.44,1.08,1.44,24.4,79,1011.32,0.02,0,0,0,3.276482
2022/01/19 05:10:00.000,n,91,1.44,1.44,1.8,24.4,79.2,1011.32,0.02,0,0,0,3.89061
2022/01/19 05:11:00.003,n,89,2.16,1.8,2.16,24.4,78.9,1011.32,0.02,0,0,0,4.322472
2022/01/19 05:12:00.009,n,117,2.52,2.16,2.52,24.4,78.9,1011.32,0.02,0,0,0,4.67865
2022/01/19 05:13:00.000,n,172,0.36,0,1.08,24.4,79,1011.32,0.02,0,0,0,5.129624
2022/01/19 05:14:00.002,n,182,1.08,0.72,1.44,24.4,79.2,1011.32,0.02,0,0,0,5.703125
2022/01/19 05:15:00.009,n,170,1.08,0.36,4.68,24.4,79.3,1011.32,0.02,0,0,0,6.482926
2022/01/19 05:16:00.000,n,0,0.72,0.36,1.44,24.4,79.3,1011.32,0.02,0,0,0,7.462197
2022/01/19 05:17:00.004,n,88,0.36,0,1.08,24.4,79.5,1011.32,0.02,0,0,0,8.564796
2022/01/19 05:18:00.000,n,319,1.44,1.08,1.44,24.4,79.2,1011.42,0.02,0,0,0,10.03231
2022/01/19 05:19:00.000,n,304,1.44,1.08,1.44,24.4,79.1,1011.42,0.02,0,0,0,12.360574
2022/01/19 05:20:00.003,n,203,1.08,0,1.8,24.4,79.2,1011.42,0.02,0,0,0,14.600106
2022/01/19 05:21:00.009,n,197,2.52,1.08,3.24,24.4,79.3,1011.42,0.02,0,0,0,16.522026
2022/01/19 05:22:00.000,n,249,4.32,4.32,4.68,24.4,78.8,1011.42,0.02,0,0,0,19.357834
2022/01/19 05:23:00.003,n,253,5.76,5.4,6.12,24.3,78.7,1011.42,0.02,0,0,0,22.49321
2022/01/19 05:24:00.008,n,255,5.4,5.04,5.76,24.3,78.7,1011.52,0.02,0,0,0,23.395768
2022/01/19 05:25:00.000,n,247,3.96,3.24,3.96,24.3,79,1011.52,0.02,0,0,0,22.64225
2022/01/19 05:26:00.000,n,250,2.52,1.08,5.04,24.3,79.2,1011.52,0.02,0,0,0,17.95311
2022/01/19 05:27:00.000,n,228,3.24,2.88,3.96,24.3,79.3,1011.52,0.02,0,0,0,13.594438
2022/01/19 05:28:00.000,n,272,3.96,3.6,4.68,24.3,79.3,1011.52,0.02,0,0,0,15.16594
2022/01/19 05:29:00.006,n,231,4.32,3.24,5.04,24.3,79.3,1011.52,0.02,0,0,0,18.412972
2022/01/19 05:30:00.000,n,250,2.16,1.8,3.24,24.2,79.3,1011.52,0.02,0,0,0,21.74923
2022/01/19 05:31:00.001,n,256,2.52,1.44,3.24,24.2,79.4,1011.52,0.02,0,0,0,27.248306
2022/01/19 05:32:00.007,n,254,2.52,2.16,2.88,24.2,79.4,1011.52,0.02,0,0,0,25.192108
2022/01/19 05:33:00.013,n,267,3.6,2.88,4.32,24.2,79.4,1011.52,0.02,0,0,0,27.538262
2022/01/19 05:34:00.000,n,274,1.8,1.08,2.16,24.2,79.6,1011.52,0.02,0,0,0,29.606286
2022/01/19 05:35:00.000,n,272,2.88,2.52,3.24,24.2,79.5,1011.52,0.02,0,0,0,32.3316
2022/01/19 05:36:00.000,n,242,2.52,2.16,2.88,24.1,79.6,1011.62,0.02,0,0,0,36.137332
2022/01/19 05:37:00.001,n,246,2.52,2.16,2.88,24.1,79.6,1011.62,0.02,0,0,0,53.768748
2022/01/19 05:38:00.007,n,245,2.52,2.16,2.88,24.1,79.7,1011.62,0.02,0,0,0,46.892416
2022/01/19 05:39:00.000,n,196,1.8,1.44,2.16,24.1,79.7,1011.62,0.02,0,0,0,46.12074
2022/01/19 05:40:00.000,n,200,2.52,2.16,2.88,24.1,79.8,1011.62,0.02,0,0,0,45.63078
2022/01/19 05:41:00.006,n,180,3.24,2.88,3.24,24.1,79.9,1011.62,0.02,0,0,0,75.837464
2022/01/19 05:42:00.012,n,193,3.24,2.52,3.6,24.2,79.9,1011.62,0.02,0,0,0,80.45068
2022/01/19 05:43:00.001,n,170,6.12,4.68,9.72,24.2,79.8,1011.62,0.02,0,0,0,50.37924
2022/01/19 05:44:00.000,n,191,3.96,3.96,3.96,24.2,79.8,1011.62,0.02,0,0,0,52.173596
2022/01/19 05:45:00.000,n,181,3.6,3.24,3.96,24.2,79.8,1011.72,0.02,0,0,0,65.358568
2022/01/19 05:46:00.002,n,191,4.32,3.96,4.68,24.2,80,1011.72,0.02,0,0,0,78.984792
2022/01/19 05:47:00.007,n,251,2.88,2.16,3.24,24.2,79.8,1011.72,0.02,0,0,0,83.719272
2022/01/19 05:48:00.000,n,239,2.88,2.52,3.24,24.3,79.8,1011.72,0.02,0,0,0,83.147048
2022/01/19 05:49:00.001,n,246,3.6,3.24,3.96,24.3,79.7,1011.72,0.02,0,0,0,96.58324
2022/01/19 05:50:00.007,n,226,2.52,2.16,2.88,24.3,79.6,1011.72,0.02,0,0,0,149.28588
2022/01/19 05:51:00.012,n,225,2.52,2.52,2.88,24.3,79.6,1011.72,0.02,0,0,0,132.5683
2022/01/19 05:52:00.000,n,244,1.44,1.44,1.8,24.3,79.6,1011.72,0.02,0,0,0,134.81406
2022/01/19 05:53:00.000,n,259,3.24,2.88,3.6,24.4,79.5,1011.82,0.02,0,0,0,99.351944
2022/01/19 05:54:00.000,n,247,1.8,1.8,2.16,24.4,79.5,1011.82,0.02,0,0,0,115.66462
2022/01/19 05:55:00.001,n,182,0.36,0,0.72,24.4,79.5,1011.82,0.02,0,0,0,113.39764
2022/01/19 05:56:00.007,n,184,7.2,6.48,11.88,24.5,79.1,1011.82,0.02,0,0,0,107.8066
2022/01/19 05:57:00.000,n,189,3.6,3.24,3.96,24.5,79,1011.82,0.02,0,0,0,78.51724
2022/01/19 05:58:00.003,n,200,2.16,1.44,3.24,24.5,79.1,1011.92,0.02,0,0,0,75.022952
2022/01/19 05:59:00.009,n,185,3.96,3.24,4.32,24.5,79.1,1011.92,0.02,0,0,0,71.6618
2022/01/19 06:00:00.014,n,212,2.88,2.52,3.6,24.5,79,1011.92,0.02,0,0,0,74.823016
2022/01/19 06:01:00.000,n,183,4.68,3.96,9.36,24.5,79.1,1011.92,0.02,0,0,0,60.72998
2022/01/19 06:02:00.000,n,174,6.48,4.68,10.8,24.5,79,1011.92,0.02,0,0,0,59.941788
2022/01/19 06:03:00.000,n,172,3.24,2.52,3.96,24.5,79.1,1012.02,0.02,0,0,0,59.461996
2022/01/19 06:04:00.003,n,165,6.12,4.32,10.08,24.5,78.9,1012.02,0.02,0,0,0,66.460176
2022/01/19 06:05:00.008,n,178,2.52,2.16,3.24,24.6,79.1,1012.02,0.02,0,0,0,82.858672
2022/01/19 06:06:00.000,n,153,5.04,3.6,9,24.6,79,1012.12,0.02,0,0,0,145.1584
2022/01/19 06:07:00.001,n,241,2.52,2.16,2.88,24.6,79.1,1012.12,0.02,0,0,0,136.5881
2022/01/19 06:08:00.007,n,215,2.52,2.52,3.24,24.7,78.8,1012.22,0.02,0,0,0,162.14608
2022/01/19 06:09:00.012,n,268,4.68,4.32,5.04,24.7,78.6,1012.22,0.02,0,0,0,116.08174
2022/01/19 06:10:00.001,n,252,3.96,3.24,4.68,24.7,78.3,1012.22,0.02,0,0,0,69.795912
2022/01/19 06:11:00.000,n,286,2.52,0.72,6.48,24.7,78.3,1012.22,0.02,0,0,0,73.00272
2022/01/19 06:12:00.000,n,275,3.6,3.24,3.6,24.7,78.2,1012.22,0.02,0,0,0,79.37832
2022/01/19 06:13:00.001,n,263,2.88,2.52,3.24,24.7,78.2,1012.22,0.02,0,0,0,156.93442
2022/01/19 06:14:00.007,n,260,4.68,3.96,5.04,24.7,78.2,1012.22,0.02,0,0,0,147.30686
2022/01/19 06:15:00.000,n,252,5.76,5.04,6.48,24.7,78,1012.22,0.02,0,0,0,232.1947
2022/01/19 06:16:00.000,n,222,3.6,2.52,3.96,24.8,78.3,1012.32,0.02,0,0,0,245.656
2022/01/19 06:17:00.003,n,257,2.16,1.08,3.24,24.8,78.2,1012.32,0.02,0,0,0,238.29364
2022/01/19 06:18:00.008,n,244,5.4,4.68,5.76,24.8,77.9,1012.32,0.02,0,0,0,148.44354
2022/01/19 06:19:00.000,n,268,3.96,3.6,4.68,24.8,77.8,1012.32,0.02,0,0,0,151.52498
2022/01/19 06:20:00.003,n,269,7.2,3.24,8.28,24.8,77.8,1012.42,0.02,0,0,0,147.30174
2022/01/19 06:21:00.000,n,271,4.68,4.32,5.76,24.8,77.6,1012.42,0.02,0,0,0,139.1024
2022/01/19 06:22:00.000,n,268,7.56,6.48,8.64,24.8,77.7,1012.42,0.02,0,0,0,125.16274
2022/01/19 06:23:00.003,n,260,4.32,3.96,4.68,24.8,77.7,1012.52,0.02,0,0,0,116.57542
2022/01/19 06:24:00.009,n,263,8.28,7.56,9,24.8,77.9,1012.52,0.02,0,0,0,113.90588
2022/01/19 06:25:00.000,n,245,3.6,3.24,3.96,24.8,78,1012.52,0.02,0,0,0,115.9491
2022/01/19 06:26:00.001,n,256,4.32,3.96,4.68,24.8,78.1,1012.62,0.02,0,0,0,124.21782
2022/01/19 06:27:00.005,n,237,1.44,0.72,1.44,24.8,78.3,1012.62,0.02,0,0,0,136.46682
2022/01/19 06:28:00.000,n,215,2.88,2.52,2.88,24.9,78.3,1012.62,0.02,0,0,0,151.28788
2022/01/19 06:29:00.000,n,226,3.6,2.52,5.76,24.9,78.1,1012.62,0.02,0,0,0,157.88178
2022/01/19 06:30:00.000,n,279,4.32,3.6,4.68,24.9,77.9,1012.62,0.02,0,0,0,170.90696
2022/01/19 06:31:00.000,n,209,2.16,1.44,2.88,24.9,78,1012.62,0.02,0,0,0,162.2659
2022/01/19 06:32:00.001,n,260,4.68,4.32,5.04,25,77.9,1012.62,0.02,0,0,0,229.4946
2022/01/19 06:33:00.008,n,261,5.04,3.96,6.12,25,77.8,1012.62,0.02,0,0,0,142.58818
2022/01/19 06:34:00.013,n,234,5.04,4.68,5.76,25,77.8,1012.72,0.02,0,0,0,148.25624
2022/01/19 06:35:00.002,n,266,5.76,4.68,6.84,25,77.6,1012.72,0.02,0,0,0,232.92264
2022/01/19 06:36:00.007,n,285,9.72,9,10.440002,25,77.4,1012.72,0.02,0,0,0,113.48286
2022/01/19 06:37:00.000,n,231,4.68,4.32,5.4,25,77.1,1012.72,0.02,0,0,0,99.844512
2022/01/19 06:38:00.001,n,264,6.12,5.76,6.48,25,77.2,1012.72,0.02,0,0,0,89.29472
2022/01/19 06:39:00.000,n,280,3.24,2.88,3.6,25,77.4,1012.72,0.02,0,0,0,82.708528
2022/01/19 06:40:00.000,n,248,4.32,3.96,4.68,24.9,77.5,1012.82,0.02,0,0,0,84.131888
2022/01/19 06:41:00.001,n,237,4.32,3.96,4.68,24.9,77.6,1012.82,0.02,0,0,0,93.01408
2022/01/19 06:42:00.006,n,292,3.96,1.8,5.4,24.9,78.1,1012.82,0.02,0,0,0,100.67932
2022/01/19 06:43:00.015,n,194,4.32,1.08,7.92,24.9,77.8,1012.82,0.02,0,0,0,109.91972
2022/01/19 06:44:00.000,n,217,1.8,1.08,2.52,24.9,78,1012.82,0.02,0,0,0,110.30074
2022/01/19 06:45:00.006,n,150,3.6,1.8,9,24.9,77.8,1012.82,0.02,0,0,0,103.33602
2022/01/19 06:46:00.000,n,295,3.24,2.88,3.6,24.9,78,1012.82,0.02,0,0,0,95.915056
2022/01/19 06:47:00.000,n,243,2.88,2.88,2.88,24.9,78.1,1012.92,0.02,0,0,0,95.551832
2022/01/19 06:48:00.006,n,255,5.4,4.32,7.2,24.9,78.1,1012.92,0.02,0,0,0,93.964656
2022/01/19 06:49:00.000,n,267,5.04,4.32,5.4,24.9,78.1,1012.92,0.02,0,0,0,90.270536
2022/01/19 06:50:00.000,n,274,6.48,5.4,7.2,24.9,78.1,1012.92,0.02,0,0,0,93.69696
2022/01/19 06:51:00.002,n,271,3.24,2.52,3.96,24.9,78.3,1012.92,0.02,0,0,0,98.428408
2022/01/19 06:52:00.007,n,233,3.6,2.88,3.96,24.9,78.3,1012.92,0.02,0,0,0,105.09346
2022/01/19 06:53:00.004,n,249,2.16,1.44,2.88,24.9,78.6,1012.92,0.02,0.4,0,0,107.47338
2022/01/19 06:54:00.002,n,227,1.8,1.08,2.52,24.9,78.7,1012.92,0.02,0,0,0,109.69552
2022/01/19 06:55:00.000,n,233,2.88,1.8,3.6,24.9,78.9,1012.92,0.03,0.3,0,0,110.59464
2022/01/19 06:56:00.000,n,271,4.32,3.96,5.04,24.9,78.7,1012.92,0.03,0,0,0,109.0778
2022/01/19 06:57:00.000,n,296,1.08,0.36,1.44,24.9,78.6,1012.92,0.03,0,0,0,106.41382
2022/01/19 06:58:00.000,n,82,2.16,1.08,3.96,24.9,78.5,1013.02,0.03,0,0,0,102.7043
2022/01/19 06:59:00.008,n,278,3.96,3.6,4.68,24.9,78.5,1013.02,0.03,0,0,0,94.989456
2022/01/19 07:00:00.006,n,145,2.16,1.8,2.52,24.8,78.3,1013.02,0.03,0.1,0,0,88.179472
2022/01/19 07:01:00.003,n,178,1.44,1.44,1.44,24.8,78.8,1013.12,0.03,0,0,0,86.830104
2022/01/19 07:02:00.001,n,262,2.52,1.8,3.24,24.8,79,1013.12,0.03,0,0,0,90.318816
2022/01/19 07:03:00.016,n,215,4.68,2.88,5.4,24.9,79,1013.12,0.03,0,0,0,93.275776
2022/01/19 07:04:00.000,n,277,5.76,5.04,6.48,24.9,78.7,1013.12,0.03,0,0,0,93.251056
2022/01/19 07:05:00.000,n,240,6.12,5.04,6.84,24.8,78.9,1013.12,0.06,1.5,0,0,91.264496
2022/01/19 07:06:00.000,n,271,7.2,6.48,7.56,24.8,78.7,1013.12,0.08,0.9,0,0,91.779112
2022/01/19 07:07:00.006,n,245,2.88,2.52,3.24,24.8,79.2,1013.12,0.1,1,0,0,91.392864
2022/01/19 07:08:00.003,n,213,3.96,3.6,4.68,24.7,79.3,1013.12,0.13,1.3,0,0,89.019224
2022/01/19 07:09:00.001,n,243,0.72,0,0.72,24.7,80.1,1013.12,0.17,2.8,0,0,90.186216
2022/01/19 07:10:00.000,n,267,3.6,3.24,3.96,24.8,80.3,1013.12,0.2,1.8,0,0,93.54204
2022/01/19 07:11:00.014,n,261,5.4,5.04,5.4,24.8,80.3,1013.12,0.21,1,0,0,99.320032
2022/01/19 07:12:00.008,n,265,6.48,5.4,7.56,24.7,79.8,1013.12,0.21,0.4,0,0,100.4986
2022/01/19 07:13:00.000,n,256,5.76,5.4,6.12,24.6,80.2,1013.12,0.22,0.2,0,0,100.3332
2022/01/19 07:14:00.003,n,200,2.88,2.52,3.24,24.6,80.7,1013.12,0.22,0.1,0,0,100.56504
2022/01/19 07:15:00.001,n,221,3.6,3.24,4.32,24.6,81.2,1013.12,0.26,2.3,0,0,103.69948
2022/01/19 07:16:00.000,n,241,3.6,2.88,4.32,24.6,81.1,1013.12,0.26,0.3,0,0,105.9155
2022/01/19 07:17:00.000,n,239,1.8,1.44,2.16,24.6,81.2,1013.12,0.33,3.2,0,0,107.04938
2022/01/19 07:18:00.011,n,264,4.68,4.32,5.4,24.6,81.5,1013.12,0.35,1.8,0,0,107.14454
2022/01/19 07:19:00.008,n,255,3.24,2.52,3.96,24.6,81.8,1013.12,0.35,0.2,0,0,106.94688
2022/01/19 07:20:00.006,n,278,3.24,2.88,3.6,24.6,81.7,1013.12,0.36,0.1,0,0,129.50096
2022/01/19 07:21:00.004,n,271,2.16,1.44,3.6,24.6,81.8,1013.12,0.36,0.1,0,0,441.0416
2022/01/19 07:22:00.000,n,253,2.16,1.8,2.88,24.6,82,1013.12,0.36,0,0,0,460.98544
2022/01/19 07:23:00.000,n,263,3.24,2.88,3.6,24.6,82,1013.12,0.36,0,0,0,150.09106
2022/01/19 07:24:00.000,n,265,3.6,2.88,4.32,24.6,82.1,1013.22,0.36,0,0,0,152.57456
2022/01/19 07:25:00.006,n,193,1.8,1.08,2.16,24.6,82.1,1013.22,0.36,0,0,0,149.569
2022/01/19 07:26:00.003,n,185,5.4,5.04,6.12,24.6,81.9,1013.22,0.36,0,0,0,158.84604
2022/01/19 07:27:00.000,n,255,3.24,2.52,3.96,24.6,81.9,1013.22,0.36,0,0,0,178.12228
2022/01/19 07:28:00.000,n,179,2.52,1.8,2.88,24.6,82.2,1013.22,0.36,0,0,0,191.27444
2022/01/19 07:29:00.011,n,221,2.52,2.16,2.52,24.6,82.4,1013.22,0.36,0,0,0,198.19796
2022/01/19 07:30:00.008,n,294,0.72,0.72,1.44,24.6,82.5,1013.22,0.36,0,0,0,194.96768
2022/01/19 07:31:00.000,n,206,2.16,1.44,2.52,24.7,82.6,1013.32,0.36,0,0,0,191.0184
2022/01/19 07:32:00.004,n,244,4.68,3.96,5.4,24.7,82.4,1013.32,0.36,0,0,0,232.48294
2022/01/19 07:33:00.000,n,276,2.88,2.52,3.6,24.7,82.3,1013.32,0.36,0,0,0,214.66984
2022/01/19 07:34:00.000,n,235,2.16,2.16,2.52,24.7,82.2,1013.32,0.36,0,0,0,193.76498
2022/01/19 07:35:00.000,n,257,2.88,2.52,3.24,24.7,82.1,1013.32,0.36,0,0,0,172.66268
2022/01/19 07:36:00.010,n,266,3.6,2.88,5.04,24.7,81.9,1013.32,0.36,0,0,0,161.1011
2022/01/19 07:37:00.006,n,272,7.56,6.84,7.92,24.7,81.6,1013.32,0.36,0,0,0,150.3755
2022/01/19 07:38:00.005,n,280,3.6,2.52,4.32,24.6,81.6,1013.32,0.36,0,0,0,147.87184
2022/01/19 07:39:00.003,n,267,3.96,0.72,5.76,24.6,81.8,1013.42,0.36,0,0,0,148.01932
2022/01/19 07:40:00.000,n,266,6.48,5.4,7.56,24.6,81.4,1013.42,0.36,0,0,0,141.91046
2022/01/19 07:41:00.000,n,245,4.68,3.96,5.04,24.6,81.8,1013.42,0.36,0,0,0,130.15106
2022/01/19 07:42:00.000,n,205,3.96,2.52,5.4,24.6,81.8,1013.42,0.36,0,0,0,121.33554
2022/01/19 07:43:00.000,n,191,1.44,0.36,1.8,24.6,82,1013.42,0.36,0,0,0,116.17194
2022/01/19 07:44:00.008,n,147,2.52,1.8,2.88,24.6,82.2,1013.42,0.36,0,0,0,112.88428
2022/01/19 07:45:00.004,n,141,1.44,1.08,2.16,24.6,82.5,1013.42,0.36,0,0,0,108.4131
2022/01/19 07:46:00.001,n,251,2.88,2.16,4.32,24.7,82.5,1013.42,0.36,0,0,0,108.02714
2022/01/19 07:47:00.000,n,193,1.44,0,2.88,24.7,82.8,1013.42,0.36,0,0,0,112.3412
2022/01/19 07:48:00.013,n,165,2.52,2.16,2.88,24.8,82.6,1013.42,0.36,0,0,0,118.07126
2022/01/19 07:49:00.000,n,239,4.32,3.6,5.4,24.8,82.4,1013.42,0.36,0,0,0,128.66426
2022/01/19 07:50:00.000,n,280,4.68,2.88,6.48,24.8,81.9,1013.42,0.36,0,0,0,140.45576
2022/01/19 07:51:00.004,n,258,5.04,3.96,5.4,24.7,81.8,1013.42,0.36,0,0,0,146.91556
2022/01/19 07:52:00.001,n,260,5.04,4.68,5.4,24.7,81.9,1013.42,0.36,0,0,0,150.4441
2022/01/19 07:53:00.000,n,198,1.8,1.44,2.16,24.7,81.8,1013.42,0.36,0,0,0,146.32506
2022/01/19 07:54:00.000,n,251,5.04,4.68,6.12,24.7,81.9,1013.42,0.36,0,0,0,144.84736
2022/01/19 07:55:00.009,n,122,2.88,1.8,3.24,24.7,82.2,1013.42,0.36,0,0,0,150.08612
2022/01/19 07:56:00.006,n,149,2.88,2.52,2.88,24.7,82.2,1013.42,0.36,0,0,0,176.00864
2022/01/19 07:57:00.003,n,149,1.08,0.72,1.44,24.8,82.6,1013.42,0.36,0,0,0,521.18904
2022/01/19 07:58:00.000,n,151,3.24,2.88,3.96,24.9,82.7,1013.42,0.36,0,0,0,563.4516
2022/01/19 07:59:00.000,n,218,1.08,0.36,1.44,25,82.3,1013.42,0.36,0,0,0,565.34796
