"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/14 04:05:00.003,n,166,0.72,0.36,1.44,20,74.1,1012.62,0,0,0,0,0.028763
2022/01/14 04:06:00.000,n,232,1.8,0.36,3.96,20,74,1012.62,0,0,0,0,0.023537
2022/01/14 04:07:00.000,n,349,0.72,0.72,1.08,20,73.8,1012.62,0,0,0,0,0.023537
2022/01/14 04:08:00.000,n,300,3.24,1.8,4.32,19.9,73.8,1012.62,0,0,0,0,0.022621
2022/01/14 04:09:00.008,n,250,5.76,5.04,6.48,19.9,73.8,1012.52,0,0,0,0,0.024376
2022/01/14 04:10:00.006,n,199,3.96,2.88,4.68,19.9,73.9,1012.52,0,0,0,0,0.024376
2022/01/14 04:11:00.004,n,288,3.6,2.88,4.68,19.9,73.9,1012.52,0,0,0,0,0.024376
2022/01/14 04:12:00.002,n,269,1.44,0.36,2.16,19.9,74.1,1012.62,0,0,0,0,0.020027
2022/01/14 04:13:00.000,n,305,0.72,0.36,1.8,19.9,74.2,1012.62,0,0,0,0,0.023537
2022/01/14 04:14:00.000,n,338,3.96,1.44,5.4,19.9,74.3,1012.62,0,0,0,0,0.020027
2022/01/14 04:15:00.000,n,273,2.52,1.8,2.88,19.9,74.1,1012.72,0,0,0,0,0.021782
2022/01/14 04:16:00.000,n,346,1.08,0.36,2.52,19.9,73.8,1012.72,0,0,0,0,0.020905
2022/01/14 04:17:00.005,n,272,5.04,4.32,6.48,19.8,73.9,1012.72,0,0,0,0,0.019188
2022/01/14 04:18:00.002,n,269,3.6,2.52,4.68,19.8,74,1012.72,0,0,0,0,0.022621
2022/01/14 04:19:00.000,n,266,3.6,2.52,4.32,19.8,74.1,1012.72,0,0,0,0,0.022621
2022/01/14 04:20:00.014,n,311,2.16,1.44,4.32,19.8,74.4,1012.72,0,0,0,0,0.022621
2022/01/14 04:21:00.011,n,244,5.4,3.24,7.56,19.8,74.1,1012.72,0,0,0,0,0.025253
2022/01/14 04:22:00.000,n,254,4.32,3.6,4.68,19.8,74,1012.82,0,0,0,0,0.022621
2022/01/14 04:23:00.000,n,220,3.6,2.52,4.32,19.8,74.1,1012.82,0,0,0,0,0.019188
2022/01/14 04:24:00.001,n,275,1.08,0.36,1.8,19.8,74.2,1012.82,0,0,0,0,0.023537
2022/01/14 04:25:00.000,n,305,2.52,2.16,3.24,19.8,74.5,1012.82,0,0,0,0,0.023537
2022/01/14 04:26:00.000,n,64,1.44,0.36,5.4,19.8,74.9,1012.82,0,0,0,0,0.023537
2022/01/14 04:27:00.008,n,291,5.04,4.32,6.12,19.9,74,1012.82,0,0,0,0,0.024376
2022/01/14 04:28:00.005,n,200,3.24,2.16,6.48,19.9,74,1012.82,0,0,0,0,0.026131
2022/01/14 04:29:00.004,n,212,3.24,2.16,3.96,19.8,73.7,1012.82,0,0,0,0,0.022621
2022/01/14 04:30:00.001,n,294,2.88,2.16,3.96,19.8,73.7,1012.82,0,0,0,0,0.025253
2022/01/14 04:31:00.000,n,255,0.72,0.36,3.96,19.8,73.8,1012.82,0,0,0,0,0.020027
2022/01/14 04:32:00.000,n,263,3.24,2.52,4.32,19.8,73.8,1012.82,0,0,0,0,0.026131
2022/01/14 04:33:00.000,n,300,2.52,2.16,2.88,19.8,73.5,1012.82,0,0,0,0,0.025253
2022/01/14 04:34:00.005,n,271,2.16,2.16,2.52,19.8,73.5,1012.82,0,0,0,0,0.029602
2022/01/14 04:35:00.002,n,289,3.96,2.52,6.12,19.8,73.7,1012.82,0,0,0,0,0.036545
2022/01/14 04:36:00.000,n,289,5.76,5.4,6.12,19.7,73.6,1012.82,0,0,0,0,0.029602
2022/01/14 04:37:00.012,n,196,2.16,1.08,3.96,19.7,73.6,1012.82,0,0,0,0,0.031357
2022/01/14 04:38:00.009,n,294,4.68,3.96,5.76,19.7,73.7,1012.82,0,0,0,0,0.035706
2022/01/14 04:39:00.005,n,266,4.68,3.96,5.4,19.7,73.4,1012.82,0,0,0,0,0.041771
2022/01/14 04:40:00.000,n,265,7.92,3.24,9.72,19.7,73.3,1012.82,0,0,0,0,0.04612
2022/01/14 04:41:00.000,n,262,2.88,2.88,3.24,19.7,73.4,1012.82,0,0,0,0,0.056572
2022/01/14 04:42:00.000,n,289,4.32,4.32,4.68,19.7,73.7,1012.82,0,0,0,0,0.070496
2022/01/14 04:43:00.000,n,157,5.4,2.88,7.92,19.7,73.6,1012.82,0,0,0,0,0.086174
2022/01/14 04:44:00.008,n,232,6.12,4.68,6.84,19.7,73.5,1012.82,0,0,0,0,0.105286
2022/01/14 04:45:00.005,n,293,5.4,4.68,6.12,19.7,74,1012.82,0,0,0,0,0.129662
2022/01/14 04:46:00.001,n,263,4.68,2.52,5.4,19.7,73.7,1012.82,0,0,0,0,0.161858
2022/01/14 04:47:00.000,n,290,5.4,5.04,5.76,19.7,73.6,1012.82,0,0,0,0,0.19577
2022/01/14 04:48:00.012,n,351,3.24,2.52,3.96,19.7,74.1,1012.82,0,0,0,0,0.236588
2022/01/14 04:49:00.000,n,238,2.52,0.72,3.6,19.7,73.9,1012.82,0,0,0,0,0.28614
2022/01/14 04:50:00.000,n,263,2.52,1.44,3.24,19.7,73.8,1012.82,0,0,0,0,0.346985
2022/01/14 04:51:00.005,n,329,7.2,6.12,7.92,19.7,73.9,1012.82,0,0,0,0,0.42511
2022/01/14 04:52:00.002,n,198,2.88,2.16,3.96,19.7,73.8,1012.82,0,0,0,0,0.525856
2022/01/14 04:53:00.000,n,267,5.4,4.68,6.12,19.7,73.7,1012.82,0,0,0,0,0.65136
2022/01/14 04:54:00.000,n,170,1.44,0.36,3.24,19.7,73.7,1012.82,0,0,0,0,0.804558
2022/01/14 04:55:00.009,n,291,1.44,0.72,2.52,19.7,73.7,1012.82,0,0,0,0,0.968895
2022/01/14 04:56:00.007,n,271,5.04,4.32,6.48,19.7,73.8,1012.72,0,0,0,0,1.128769
2022/01/14 04:57:00.004,n,312,5.04,3.96,6.12,19.7,74,1012.72,0,0,0,0,1.287613
2022/01/14 04:58:00.001,n,315,4.68,3.96,5.04,19.7,74.2,1012.72,0,0,0,0,1.454086
2022/01/14 04:59:00.000,n,314,3.24,2.16,4.32,19.7,74.5,1012.82,0,0,0,0,1.642914
2022/01/14 05:00:00.000,n,252,2.52,1.44,2.88,19.7,74.3,1012.82,0,0,0,0,1.869621
2022/01/14 05:01:00.000,n,91,1.8,0.72,2.52,19.7,74,1012.82,0,0,0,0,2.134628
2022/01/14 05:02:00.005,n,284,6.12,3.6,7.92,19.7,74.1,1012.82,0,0,0,0,2.43866
2022/01/14 05:03:00.002,n,219,3.24,2.88,5.04,19.7,73.8,1012.82,0,0,0,0,2.737846
2022/01/14 05:04:00.000,n,257,2.52,0.72,3.6,19.7,73.9,1012.82,0,0,0,0,3.024407
2022/01/14 05:05:00.012,n,254,5.76,1.8,7.2,19.7,73.9,1012.82,0,0,0,0,3.301888
2022/01/14 05:06:00.010,n,237,1.08,0.36,1.44,19.7,74.1,1012.82,0,0,0,0,3.577767
2022/01/14 05:07:00.000,n,235,2.88,2.52,3.24,19.7,74.1,1012.82,0,0,0,0,3.855477
2022/01/14 05:08:00.003,n,262,6.84,6.12,6.84,19.7,74.1,1012.92,0,0,0,0,4.168892
2022/01/14 05:09:00.000,n,266,5.76,5.04,6.48,19.6,74.1,1012.92,0,0,0,0,4.492951
2022/01/14 05:10:00.000,n,310,3.24,2.52,4.32,19.6,74.4,1012.92,0,0,0,0,4.863472
2022/01/14 05:11:00.000,n,306,2.88,2.52,3.24,19.6,74.5,1012.92,0,0,0,0,5.287819
2022/01/14 05:12:00.007,n,278,2.88,2.52,3.24,19.6,74.3,1012.92,0,0,0,0,5.670166
2022/01/14 05:13:00.005,n,279,0.72,0.36,1.08,19.6,74.5,1013.02,0,0,0,0,6.109772
2022/01/14 05:14:00.002,n,268,4.32,3.6,5.4,19.6,74.4,1013.02,0,0,0,0,6.663704
2022/01/14 05:15:00.015,n,101,0.36,0,0.36,19.6,74.4,1013.02,0,0,0,0,7.231331
2022/01/14 05:16:00.000,n,292,3.96,3.24,5.04,19.6,74.6,1013.02,0,0,0,0,7.717171
2022/01/14 05:17:00.000,n,281,1.08,1.08,1.08,19.6,74.6,1013.02,0,0,0,0,8.228951
2022/01/14 05:18:00.000,n,267,2.88,2.16,3.6,19.6,74.6,1013.02,0,0,0,0,8.820878
2022/01/14 05:19:00.005,n,269,7.2,6.84,7.92,19.6,74.6,1013.02,0,0,0,0,9.543878
2022/01/14 05:20:00.003,n,256,5.76,5.04,6.48,19.6,74.6,1013.12,0,0,0,0,10.439224
2022/01/14 05:21:00.000,n,292,6.84,6.12,7.56,19.6,74.7,1013.12,0,0,0,0,11.47686
2022/01/14 05:22:00.000,n,286,2.88,2.16,3.6,19.5,74.7,1013.12,0,0,0,0,12.636948
2022/01/14 05:23:00.010,n,263,7.56,6.48,8.64,19.5,74.7,1013.22,0,0,0,0,13.842354
2022/01/14 05:24:00.007,n,231,2.52,2.16,3.24,19.5,74.8,1013.12,0,0,0,0,14.967576
2022/01/14 05:25:00.000,n,279,6.84,3.6,9.36,19.5,74.8,1013.12,0,0,0,0,16.022798
2022/01/14 05:26:00.000,n,278,6.12,5.04,6.84,19.5,74.8,1013.12,0,0,0,0,17.184678
2022/01/14 05:27:00.000,n,249,6.84,5.76,8.28,19.5,74.8,1013.12,0,0,0,0,18.725014
2022/01/14 05:28:00.000,n,238,5.76,4.32,8.64,19.5,74.8,1013.12,0,0,0,0,20.56137
2022/01/14 05:29:00.000,n,254,11.16,9,12.6,19.4,74.5,1013.12,0,0,0,0,22.61383
2022/01/14 05:30:00.006,n,220,2.52,2.16,3.6,19.4,74.7,1013.12,0,0,0,0,24.808616
2022/01/14 05:31:00.003,n,260,5.4,3.6,6.48,19.4,74.7,1013.12,0,0,0,0,27.035446
2022/01/14 05:32:00.000,n,251,6.12,3.96,7.92,19.4,74.8,1013.22,0,0,0,0,29.328366
2022/01/14 05:33:00.013,n,272,3.96,3.6,4.32,19.4,74.9,1013.22,0,0,0,0,30.926494
2022/01/14 05:34:00.000,n,235,2.16,1.8,2.88,19.4,74.9,1013.22,0,0,0,0,40.023116
2022/01/14 05:35:00.000,n,263,5.4,2.88,6.48,19.4,74.9,1013.22,0,0,0,0,30.98524
2022/01/14 05:36:00.000,n,283,5.76,4.68,6.48,19.4,74.9,1013.22,0,0,0,0,31.893464
2022/01/14 05:37:00.002,n,283,3.96,3.24,4.32,19.4,74.8,1013.22,0,0,0,0,33.018188
2022/01/14 05:38:00.000,n,237,3.96,3.24,4.68,19.4,74.8,1013.22,0,0,0,0,34.143488
2022/01/14 05:39:00.000,n,279,3.24,2.52,3.6,19.4,74.9,1013.22,0,0,0,0,35.699616
2022/01/14 05:40:00.010,n,256,3.6,2.52,4.32,19.4,74.6,1013.22,0,0,0,0,36.130236
2022/01/14 05:41:00.007,n,271,5.04,1.44,5.76,19.4,74.5,1013.22,0,0,0,0,37.557928
2022/01/14 05:42:00.004,n,252,3.96,3.24,4.68,19.4,74.3,1013.22,0,0,0,0,39.134504
2022/01/14 05:43:00.002,n,254,5.4,4.68,6.12,19.4,74.4,1013.22,0,0,0,0,40.896376
2022/01/14 05:44:00.000,n,297,5.76,3.96,6.84,19.4,74.2,1013.22,0,0,0,0,41.97298
2022/01/14 05:45:00.000,n,287,4.68,3.96,4.68,19.4,74.5,1013.22,0,0,0,0,43.532028
2022/01/14 05:46:00.000,n,265,3.6,2.88,3.96,19.5,74.3,1013.22,0,0,0,0,46.38792
2022/01/14 05:47:00.008,n,261,5.04,3.96,6.12,19.5,74.2,1013.22,0,0,0,0,54.1675
2022/01/14 05:48:00.005,n,270,3.24,2.52,3.96,19.5,74.3,1013.22,0,0,0,0,49.9605
2022/01/14 05:49:00.002,n,294,1.44,1.08,1.8,19.5,74.5,1013.22,0,0,0,0,67.671584
2022/01/14 05:50:00.000,n,176,7.56,4.32,9.36,19.5,74.2,1013.22,0,0,0,0,67.544176
2022/01/14 05:51:00.013,n,237,4.68,3.96,5.4,19.5,74,1013.12,0,0,0,0,71.922184
2022/01/14 05:52:00.000,n,271,5.76,5.76,6.48,19.5,73.9,1013.12,0,0,0,0,69.263
2022/01/14 05:53:00.000,n,278,9.72,7.92,10.8,19.5,73.8,1013.12,0,0,0,0,75.054664
2022/01/14 05:54:00.005,n,273,6.84,6.12,7.2,19.5,73.8,1013.12,0,0,0,0,78.059528
2022/01/14 05:55:00.001,n,254,6.48,5.4,7.92,19.5,73.8,1013.12,0,0,0,0,96.945664
2022/01/14 05:56:00.000,n,261,7.2,6.12,8.28,19.6,73.7,1013.12,0,0,0,0,107.59106
2022/01/14 05:57:00.000,n,299,2.88,1.44,4.68,19.6,73.8,1013.22,0,0,0,0,110.24568
2022/01/14 05:58:00.010,n,249,3.96,3.24,4.32,19.6,74,1013.22,0,0,0,0,102.69958
2022/01/14 05:59:00.006,n,279,3.6,3.24,3.96,19.7,73.8,1013.22,0,0,0,0,69.961712
2022/01/14 06:00:00.003,n,298,0.72,0.36,1.08,19.7,73.8,1013.22,0,0,0,0,57.037488
2022/01/14 06:01:00.001,n,283,3.6,1.44,4.68,19.7,74.3,1013.22,0,0,0,0,58.450964
2022/01/14 06:02:00.000,n,276,4.32,2.16,6.12,19.8,73.8,1013.22,0,0,0,0,58.880004
2022/01/14 06:03:00.000,n,283,2.16,1.44,2.88,19.8,73.5,1013.22,0,0,0,0,57.355328
2022/01/14 06:04:00.000,n,304,2.88,0.36,3.96,19.8,73.5,1013.22,0,0,0,0,53.627548
2022/01/14 06:05:00.005,n,245,1.08,0.36,1.44,19.8,73.2,1013.22,0,0,0,0,49.850864
2022/01/14 06:06:00.003,n,239,2.88,1.44,3.6,19.8,73,1013.12,0,0,0,0,47.035448
2022/01/14 06:07:00.000,n,202,1.8,0.72,2.16,19.8,73.1,1013.12,0,0,0,0,45.069732
2022/01/14 06:08:00.013,n,187,3.6,2.52,5.4,19.8,72.9,1013.12,0,0,0,0,45.317076
2022/01/14 06:09:00.010,n,263,3.24,2.88,3.6,19.9,73.2,1013.12,0,0,0,0,45.709284
2022/01/14 06:10:00.000,n,243,3.96,2.88,5.4,19.9,73,1013.22,0,0,0,0,46.675776
2022/01/14 06:11:00.000,n,238,1.8,1.44,2.52,19.9,72.9,1013.22,0,0,0,0,47.489604
2022/01/14 06:12:00.001,n,252,3.96,1.8,5.04,19.8,72.8,1013.22,0,0,0,0,47.899724
2022/01/14 06:13:00.000,n,302,2.16,1.8,2.88,19.8,73.2,1013.22,0,0,0,0,49.039688
2022/01/14 06:14:00.000,n,284,2.52,2.16,2.52,19.8,73.2,1013.22,0,0,0,0,51.567804
2022/01/14 06:15:00.008,n,289,1.8,1.44,1.8,19.8,73.2,1013.22,0,0,0,0,53.825912
2022/01/14 06:16:00.006,n,139,5.4,4.32,8.64,19.9,73.3,1013.22,0,0,0,0,54.837988
2022/01/14 06:17:00.003,n,277,7.2,6.12,9,19.9,73.1,1013.22,0,0,0,0,61.344968
2022/01/14 06:18:00.000,n,109,1.08,0.36,2.16,19.9,73.3,1013.22,0,0,0,0,101.09526
2022/01/14 06:19:00.000,n,244,1.8,1.08,2.88,19.9,73.3,1013.22,0,0,0,0,178.85696
2022/01/14 06:20:00.000,n,321,1.44,0.72,3.24,20,73.3,1013.22,0,0,0,0,199.84542
2022/01/14 06:21:00.000,n,288,2.16,1.44,2.88,20,73.3,1013.22,0,0,0,0,205.54672
2022/01/14 06:22:00.005,n,142,5.04,1.8,11.52,20.1,73.1,1013.22,0,0,0,0,199.53994
2022/01/14 06:23:00.002,n,296,5.76,4.68,6.84,20.2,73.3,1013.22,0,0,0,0,150.35682
2022/01/14 06:24:00.000,n,32,0.72,0.36,1.8,20.3,72.9,1013.22,0,0,0,0,143.76328
2022/01/14 06:25:00.010,n,288,2.88,2.16,4.68,20.3,72.2,1013.32,0,0,0,0,217.9821
2022/01/14 06:26:00.010,n,261,3.96,3.96,4.32,20.4,72,1013.22,0,0,0,0,230.4348
2022/01/14 06:27:00.007,n,317,4.68,3.6,6.84,20.4,71.8,1013.32,0,0,0,0,237.30858
2022/01/14 06:28:00.000,n,287,2.88,2.16,3.24,20.4,71.6,1013.32,0,0,0,0,242.3806
2022/01/14 06:29:00.000,n,177,2.88,1.08,5.04,20.5,71.5,1013.32,0,0,0,0,246.28684
2022/01/14 06:30:00.000,n,356,1.44,0.72,2.52,20.5,71.6,1013.32,0,0,0,0,248.22808
2022/01/14 06:31:00.000,n,335,1.8,1.8,2.16,20.6,71.4,1013.42,0,0,0,0,248.8369
2022/01/14 06:32:00.008,n,166,7.56,4.68,12.24,20.7,70.6,1013.42,0,0,0,0,247.07512
2022/01/14 06:33:00.005,n,152,10.440002,6.84,14.4,20.7,69.7,1013.42,0,0,0,0,241.9561
2022/01/14 06:34:00.002,n,183,6.48,3.96,10.08,20.7,69.8,1013.42,0,0,0,0,239.9643
2022/01/14 06:35:00.006,n,113,0.72,0,2.16,20.8,70.2,1013.42,0,0,0,0,243.66546
2022/01/14 06:36:00.003,n,252,1.8,1.44,2.16,20.9,70,1013.42,0,0,0,0,246.44714
2022/01/14 06:37:00.000,n,94,0.72,0.36,0.72,20.9,69.6,1013.42,0,0,0,0,250.0589
2022/01/14 06:38:00.000,n,272,6.48,4.32,7.2,21,69.2,1013.52,0,0,0,0,252.93488
2022/01/14 06:39:00.000,n,200,3.6,2.52,4.68,21,68.8,1013.52,0,0,0,0,257.24792
2022/01/14 06:40:00.000,n,109,1.44,1.08,1.8,21.1,69.2,1013.52,0,0,0,0,260.0412
2022/01/14 06:41:00.006,n,229,3.6,3.24,3.96,21.1,68.6,1013.52,0,0,0,0,262.22504
2022/01/14 06:42:00.004,n,279,5.4,3.24,7.92,21.1,68.1,1013.52,0,0,0,0,265.00306
2022/01/14 06:43:00.001,n,109,1.8,1.44,3.24,21.1,68.1,1013.52,0,0,0,0,268.60596
2022/01/14 06:44:00.000,n,288,5.04,3.6,6.12,21.2,68,1013.52,0,0,0,0,271.85242
2022/01/14 06:45:00.012,n,289,8.28,6.84,9.72,21.3,67.5,1013.52,0,0,0,0,276.21246
2022/01/14 06:46:00.000,n,226,5.4,5.4,5.76,21.3,67.1,1013.62,0,0,0,0,279.04006
2022/01/14 06:47:00.000,n,231,5.76,4.68,6.48,21.3,67.1,1013.62,0,0,0,0,283.26066
2022/01/14 06:48:00.004,n,272,7.2,4.68,9.36,21.3,67.5,1013.62,0,0,0,0,292.12234
2022/01/14 06:49:00.001,n,273,6.12,5.4,7.56,21.4,67.2,1013.62,0,0,0,0,299.39042
2022/01/14 06:50:00.000,n,267,1.8,0.72,2.88,21.4,67.3,1013.62,0,0,0,0,309.19724
2022/01/14 06:51:00.000,n,249,2.88,2.16,3.6,21.4,67.3,1013.62,0,0,0,0,297.70768
2022/01/14 06:52:00.010,n,145,5.4,2.52,6.12,21.5,67,1013.52,0,0,0,0,308.31406
2022/01/14 06:53:00.008,n,186,2.52,1.8,3.24,21.6,67,1013.52,0,0,0,0,307.18338
2022/01/14 06:54:00.005,n,208,1.8,0.72,3.24,21.6,66.6,1013.52,0,0,0,0,312.90012
2022/01/14 06:55:00.000,n,253,2.16,1.44,2.88,21.7,66.699996,1013.52,0,0,0,0,323.06156
2022/01/14 06:56:00.000,n,262,1.8,0.36,2.16,21.7,66.9,1013.52,0,0,0,0,329.90206
2022/01/14 06:57:00.000,n,264,6.84,5.76,7.92,21.8,65.9,1013.52,0,0,0,0,331.2247
2022/01/14 06:58:00.007,n,203,2.88,1.8,3.6,21.8,66,1013.52,0,0,0,0,328.86416
2022/01/14 06:59:00.004,n,272,4.68,4.32,5.4,21.7,66.1,1013.52,0,0,0,0,329.94968
2022/01/14 07:00:00.000,n,193,0.72,0,1.08,21.8,66.4,1013.52,0,0,0,0,332.3605
2022/01/14 07:01:00.012,n,268,2.52,0.72,3.96,21.8,66.1,1013.42,0,0,0,0,335.37106
2022/01/14 07:02:00.010,n,266,5.4,4.68,6.12,21.8,66,1013.42,0,0,0,0,337.80852
2022/01/14 07:03:00.007,n,278,7.92,7.2,8.28,21.9,65.699996,1013.42,0,0,0,0,339.46288
2022/01/14 07:04:00.000,n,229,4.32,3.24,4.68,21.9,65.800004,1013.32,0,0,0,0,342.79784
2022/01/14 07:05:00.000,n,223,3.24,2.16,4.32,21.9,65.699996,1013.32,0,0,0,0,345.43208
2022/01/14 07:06:00.000,n,243,3.24,2.16,3.6,22,65.699996,1013.32,0,0,0,0,347.8732
2022/01/14 07:07:00.000,n,186,3.24,2.52,3.6,22,65.6,1013.32,0,0,0,0,350.85292
2022/01/14 07:08:00.005,n,238,4.32,3.6,5.04,22.1,65.300004,1013.32,0,0,0,0,352.5952
2022/01/14 07:09:00.001,n,270,3.6,2.52,6.12,22.1,66,1013.32,0,0,0,0,355.37716
2022/01/14 07:10:00.000,n,279,5.04,4.68,5.76,22.2,65.5,1013.32,0,0,0,0,356.49684
2022/01/14 07:11:00.012,n,249,2.16,1.8,2.88,22.2,65.5,1013.42,0,0,0,0,363.03068
2022/01/14 07:12:00.011,n,135,3.96,3.6,5.04,22.2,65,1013.42,0,0,0,0,369.9426
2022/01/14 07:13:00.000,n,182,4.32,3.96,4.68,22.2,65.199996,1013.42,0,0,0,0,375.38876
2022/01/14 07:14:00.000,n,199,3.24,2.88,3.6,22.3,64.800004,1013.32,0,0,0,0,378.35708
2022/01/14 07:15:00.000,n,130,2.16,1.8,2.52,22.3,64.9,1013.32,0,0,0,0,379.95224
2022/01/14 07:16:00.000,n,169,3.6,1.8,6.84,22.4,64.9,1013.32,0,0,0,0,384.02268
2022/01/14 07:17:00.005,n,126,3.6,3.24,4.32,22.5,64.300004,1013.22,0,0,0,0,387.76932
2022/01/14 07:18:00.002,n,293,2.16,1.44,3.24,22.5,64.699996,1013.32,0,0,0,0,387.14736
2022/01/14 07:19:00.000,n,140,7.56,6.12,9,22.6,64.5,1013.22,0,0,0,0,390.68224
2022/01/14 07:20:00.013,n,171,5.76,3.6,11.16,22.7,63.9,1013.22,0,0,0,0,396.5924
2022/01/14 07:21:00.004,n,181,9.72,7.92,13.32,22.6,63.6,1013.22,0,0,0,0,402.76092
2022/01/14 07:22:00.002,n,149,8.28,5.04,14.04,22.4,64.699996,1013.22,0,0,0,0,404.29168
2022/01/14 07:23:00.000,n,192,5.04,0.36,12.6,22.4,64.9,1013.22,0,0,0,0,407.1634
2022/01/14 07:24:00.000,n,147,2.88,1.8,3.6,22.4,65,1013.22,0,0,0,0,409.21356
2022/01/14 07:25:00.000,n,174,9.36,5.76,15.48,22.4,64.699996,1013.22,0,0,0,0,406.83168
2022/01/14 07:26:00.005,n,197,3.24,2.52,3.6,22.3,64.9,1013.32,0,0,0,0,413.93068
2022/01/14 07:27:00.002,n,110,2.16,1.08,2.52,22.3,65.6,1013.32,0,0,0,0,422.15544
2022/01/14 07:28:00.000,n,203,5.76,5.04,6.48,22.3,65.699996,1013.22,0,0,0,0,425.21452
2022/01/14 07:29:00.013,n,250,2.88,1.44,4.32,22.4,65.9,1013.22,0,0,0,0,429.01228
2022/01/14 07:30:00.003,n,188,8.28,5.76,14.04,22.5,65.1,1013.32,0,0,0,0,435.8806
2022/01/14 07:31:00.000,n,198,8.64,8.28,9.36,22.6,65.1,1013.32,0,0,0,0,444.24608
2022/01/14 07:32:00.000,n,161,4.32,3.24,4.68,22.6,64.800004,1013.32,0,0,0,0,453.67568
2022/01/14 07:33:00.000,n,142,2.88,1.08,6.12,22.7,64.699996,1013.32,0,0,0,0,457.44216
2022/01/14 07:34:00.000,n,220,2.88,2.52,3.6,22.8,64.699996,1013.32,0,0,0,0,457.72356
2022/01/14 07:35:00.006,n,255,5.4,5.4,6.12,22.9,64.4,1013.22,0,0,0,0,458.25576
2022/01/14 07:36:00.003,n,190,2.88,2.16,3.6,22.9,64.1,1013.22,0,0,0,0,458.1572
2022/01/14 07:37:00.000,n,245,5.76,5.04,6.48,23,64.1,1013.22,0,0,0,0,458.45352
2022/01/14 07:38:00.013,n,234,7.56,6.48,9,23.1,63.7,1013.22,0,0,0,0,378.51576
2022/01/14 07:39:00.011,n,252,0.36,0.36,0.72,23.1,63.8,1013.22,0,0,0,0,178.6412
2022/01/14 07:40:00.000,n,125,1.44,0.36,2.88,23.1,64,1013.32,0,0,0,0,477.52284
2022/01/14 07:41:00.000,n,263,3.96,3.24,5.04,23.2,63.7,1013.32,0,0,0,0,487.32872
2022/01/14 07:42:00.001,n,252,3.24,1.08,3.96,23.2,63.6,1013.32,0,0,0,0,499.4012
2022/01/14 07:43:00.000,n,218,1.8,0.72,3.96,23.3,63.9,1013.32,0,0,0,0,520.34084
2022/01/14 07:44:00.000,n,209,1.44,1.08,1.8,23.4,63.5,1013.32,0,0,0,0,432.88112
2022/01/14 07:45:00.009,n,88,3.24,1.8,4.68,23.4,64,1013.32,0,0,0,0,539.10272
2022/01/14 07:46:00.007,n,135,3.24,1.8,6.84,23.6,63.1,1013.32,0,0,0,0,538.39472
2022/01/14 07:47:00.004,n,153,1.8,0,4.68,23.6,62.8,1013.22,0,0,0,0,208.27964
2022/01/14 07:48:00.001,n,243,4.68,3.96,5.4,23.7,62.8,1013.22,0,0,0,0,304.34656
2022/01/14 07:49:00.000,n,136,5.04,2.52,6.84,23.7,62.6,1013.22,0,0,0,0,237.34368
2022/01/14 07:50:00.000,n,336,1.44,1.08,1.8,23.8,62.6,1013.22,0,0,0,0,270.03472
2022/01/14 07:51:00.000,n,129,5.04,0.72,7.92,23.8,62,1013.32,0,0,0,0,292.17086
2022/01/14 07:52:00.000,n,247,3.96,3.24,4.32,23.8,62,1013.32,0,0,0,0,250.70206
2022/01/14 07:53:00.006,n,182,3.96,2.52,4.68,23.8,62.5,1013.32,0,0,0,0,466.21416
2022/01/14 07:54:00.004,n,270,4.68,3.96,5.04,23.8,62.4,1013.32,0,0,0,0,291.09116
2022/01/14 07:55:00.000,n,272,5.76,5.04,6.48,23.8,62.2,1013.32,0,0,0,0,448.56156
2022/01/14 07:56:00.014,n,262,3.6,2.88,6.48,23.8,62.2,1013.32,0,0,0,0,517.49256
2022/01/14 07:57:00.011,n,222,7.2,6.48,7.92,23.8,62.3,1013.32,0,0,0,0,671.46168
2022/01/14 07:58:00.000,n,234,3.24,0.36,4.32,23.9,62.2,1013.32,0,0,0,0,445.6514
2022/01/14 07:59:00.000,n,316,1.8,0.72,7.2,23.9,62.5,1013.32,0,0,0,0,668.96044
2022/01/14 08:00:00.002,n,279,2.52,1.08,3.96,24.1,62,1013.32,0,0,0,0,255.66604
2022/01/14 08:01:00.000,n,87,1.8,0.36,8.28,24.2,61.5,1013.32,0,0,0,0,688.9104
2022/01/14 08:02:00.000,n,154,6.84,3.24,12.6,24.3,61.4,1013.32,0,0,0,0,303.41964
2022/01/14 08:03:00.000,n,209,1.08,0.72,2.16,24.3,60.6,1013.32,0,0,0,0,668.9814
2022/01/14 08:04:00.009,n,133,2.52,1.08,3.24,24.4,61.3,1013.32,0,0,0,0,200.46792
2022/01/14 08:05:00.008,n,285,6.84,4.32,9,24.5,60.4,1013.32,0,0,0,0,335.67176
2022/01/14 08:06:00.005,n,192,0.72,0,1.8,24.6,60.5,1013.32,0,0,0,0,388.47144
2022/01/14 08:07:00.000,n,194,5.04,3.6,6.12,24.5,60.3,1013.32,0,0,0,0,583.67164
