"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/05 04:06:00.000,n,162,6.84,4.68,10.440002,23.6,71.5,1004.52,0,0,0,0,0.028687
2022/01/05 04:07:00.006,n,148,4.68,2.88,9.36,23.6,71.6,1004.62,0,0,0,0,0.027809
2022/01/05 04:08:00.000,n,158,2.88,2.88,3.24,23.6,71.7,1004.62,0,0,0,0,0.028687
2022/01/05 04:09:00.000,n,192,3.24,1.44,8.28,23.6,71.6,1004.62,0,0,0,0,0.029564
2022/01/05 04:10:00.008,n,179,7.2,5.76,12.6,23.6,71.6,1004.62,0,0,0,0,0.029564
2022/01/05 04:11:00.002,n,136,4.68,2.16,5.76,23.6,71.7,1004.72,0,0,0,0,0.02697
2022/01/05 04:12:00.007,n,139,2.88,2.52,3.24,23.6,71.7,1004.72,0,0,0,0,0.027809
2022/01/05 04:13:00.000,n,69,1.08,0.36,1.8,23.6,71.7,1004.72,0,0,0,0,0.029564
2022/01/05 04:14:00.000,n,143,6.84,5.76,10.440002,23.6,71.6,1004.72,0,0,0,0,0.027809
2022/01/05 04:15:00.004,n,154,3.96,2.88,9.36,23.6,71.8,1004.72,0,0,0,0,0.029564
2022/01/05 04:16:00.000,n,158,11.88,11.16,12.24,23.6,71.6,1004.72,0,0,0,0,0.025215
2022/01/05 04:17:00.000,n,179,1.08,0.72,1.44,23.6,71.8,1004.72,0,0,0,0,0.029564
2022/01/05 04:18:00.004,n,134,5.76,5.4,6.12,23.6,71.8,1004.72,0,0,0,0,0.028687
2022/01/05 04:19:00.009,n,134,3.6,1.8,5.4,23.6,71.7,1004.72,0,0,0,0,0.028687
2022/01/05 04:20:00.000,n,146,6.12,5.76,7.92,23.6,71.5,1004.72,0,0,0,0,0.02697
2022/01/05 04:21:00.014,n,209,2.52,1.44,7.2,23.6,71.6,1004.72,0,0,0,0,0.028687
2022/01/05 04:22:00.000,n,179,7.56,5.04,11.16,23.6,71.6,1004.72,0,0,0,0,0.02697
2022/01/05 04:23:00.000,n,192,10.8,8.64,14.4,23.6,71.5,1004.72,0,0,0,0,0.032196
2022/01/05 04:24:00.001,n,193,0.72,0.36,1.44,23.6,71.5,1004.72,0,0,0,0,0.032196
2022/01/05 04:25:00.006,n,215,6.84,6.12,8.64,23.6,71.4,1004.72,0,0,0,0,0.030403
2022/01/05 04:26:00.012,n,173,13.68,9,16.2,23.6,71.4,1004.72,0,0,0,0,0.032196
2022/01/05 04:27:00.000,n,195,8.64,7.2,12.6,23.6,71.3,1004.72,0,0,0,0,0.030403
2022/01/05 04:28:00.005,n,176,7.2,4.32,12.24,23.6,71.2,1004.72,0,0,0,0,0.035629
2022/01/05 04:29:00.010,n,153,9.72,6.84,12.24,23.6,71.3,1004.72,0,0,0,0,0.036507
2022/01/05 04:30:00.053,n,202,3.96,1.8,6.12,23.6,71.3,1004.72,0,0,0,0,0.039139
2022/01/05 04:31:00.000,n,181,7.56,6.48,11.88,23.6,71.3,1004.72,0,0,0,0,0.038261
2022/01/05 04:32:00.000,n,163,7.2,3.6,11.16,23.6,71.4,1004.72,0,0,0,0,0.038261
2022/01/05 04:33:00.000,n,160,12.6,7.2,17.64,23.6,71.2,1004.62,0,0,0,0,0.038261
2022/01/05 04:34:00.000,n,161,12.6,9,15.48,23.6,71.3,1004.62,0,0,0,0,0.04261
2022/01/05 04:35:00.000,n,169,13.32,9.36,19.08,23.6,71.3,1004.62,0,0,0,0,0.051308
2022/01/05 04:36:00.003,n,178,15.48,12.6,17.28,23.6,71.2,1004.62,0,0,0,0,0.05825
2022/01/05 04:37:00.057,n,206,5.4,5.04,6.48,23.6,71.2,1004.72,0,0,0,0,0.06958
2022/01/05 04:38:00.014,n,188,5.04,4.68,5.4,23.6,71.2,1004.72,0,0,0,0,0.082588
2022/01/05 04:39:00.003,n,213,4.32,2.16,6.12,23.6,71.3,1004.72,0,0,0,0,0.097389
2022/01/05 04:40:00.003,n,173,12.24,9.72,15.12,23.6,71.3,1004.72,0,0,0,0,0.110435
2022/01/05 04:41:00.000,n,163,11.88,10.440002,13.68,23.6,71.3,1004.72,0,0,0,0,0.136528
2022/01/05 04:42:00.000,n,187,6.12,4.32,10.440002,23.6,71.3,1004.72,0,0,0,0,0.175667
2022/01/05 04:43:00.002,n,175,5.04,4.68,6.12,23.6,71.3,1004.72,0,0,0,0,0.233002
2022/01/05 04:44:00.007,n,194,5.04,2.52,10.08,23.6,71.3,1004.72,0,0,0,0,0.255585
2022/01/05 04:45:00.000,n,183,3.96,3.24,4.68,23.6,71.3,1004.72,0,0,0,0,0.279923
2022/01/05 04:46:00.010,n,211,3.6,2.52,4.32,23.6,71.3,1004.72,0,0,0,0,0.326843
2022/01/05 04:47:00.007,n,181,6.12,4.68,10.8,23.6,71.4,1004.72,0,0,0,0,0.406723
2022/01/05 04:48:00.005,n,186,2.88,2.52,3.96,23.6,71.4,1004.72,0,0,0,0,0.581932
2022/01/05 04:49:00.000,n,212,5.04,4.68,5.76,23.6,71.4,1004.72,0,0,0,0,0.83252
2022/01/05 04:50:00.000,n,124,3.24,0.36,4.68,23.6,71.4,1004.72,0,0,0,0,0.951576
2022/01/05 04:51:00.004,n,181,6.84,5.4,11.52,23.6,71.4,1004.72,0,0,0,0,1.028938
2022/01/05 04:52:00.000,n,241,1.44,1.44,1.8,23.6,71.5,1004.72,0,0,0,0,1.154823
2022/01/05 04:53:00.000,n,168,14.76,9.72,16.2,23.6,71.5,1004.72,0,0,0,0,1.327438
2022/01/05 04:54:00.002,n,170,11.52,7.56,13.68,23.6,71.5,1004.72,0,0,0,0,1.608963
2022/01/05 04:55:00.000,n,235,7.2,6.48,8.64,23.6,71.5,1004.82,0,0,0,0,1.831322
2022/01/05 04:56:00.011,n,181,10.8,7.92,13.32,23.6,71.6,1004.82,0,0,0,0,1.961327
2022/01/05 04:57:00.008,n,173,6.84,3.96,11.52,23.6,71.6,1004.82,0,0,0,0,2.151222
2022/01/05 04:58:00.000,n,206,6.12,4.32,7.56,23.6,71.6,1004.82,0,0,0,0,2.329636
2022/01/05 04:59:00.000,n,195,10.440002,7.92,15.84,23.6,71.7,1004.82,0,0,0,0,2.339134
2022/01/05 05:00:00.003,n,193,4.68,3.6,6.48,23.5,71.7,1004.82,0,0,0,0,2.487946
2022/01/05 05:01:00.000,n,190,10.440002,9.36,14.04,23.5,71.7,1004.82,0,0,0,0,2.754097
2022/01/05 05:02:00.001,n,166,10.8,7.2,14.4,23.5,71.7,1004.92,0,0,0,0,3.022423
2022/01/05 05:03:00.000,n,148,3.6,2.88,8.28,23.5,71.8,1004.92,0,0,0,0,3.423233
2022/01/05 05:04:00.011,n,180,6.12,3.6,11.16,23.5,71.8,1004.92,0,0,0,0,3.828697
2022/01/05 05:05:00.007,n,171,3.6,2.88,5.04,23.5,71.9,1004.92,0,0,0,0,4.091263
2022/01/05 05:06:00.005,n,180,3.6,2.88,4.32,23.5,71.9,1004.92,0,0,0,0,4.639321
2022/01/05 05:07:00.002,n,200,3.96,3.24,4.32,23.5,71.9,1005.02,0,0,0,0,4.874497
2022/01/05 05:08:00.001,n,271,1.08,0.36,2.16,23.5,72,1005.02,0,0,0,0,4.984551
2022/01/05 05:09:00.000,n,204,2.52,2.16,3.96,23.6,72,1005.02,0,0,0,0,5.140877
2022/01/05 05:10:00.007,n,232,5.4,3.24,6.48,23.6,71.9,1005.02,0,0,0,0,5.226708
2022/01/05 05:11:00.005,n,187,9,7.2,12.96,23.6,71.8,1005.02,0,0,0,0,5.42572
2022/01/05 05:12:00.002,n,165,0.72,0.72,1.08,23.6,71.9,1005.12,0,0,0,0,5.823021
2022/01/05 05:13:00.000,n,158,8.64,6.12,12.6,23.6,72,1005.12,0,0,0,0,6.135788
2022/01/05 05:14:00.000,n,214,6.48,6.12,7.2,23.6,72,1005.12,0,0,0,0,6.047821
2022/01/05 05:15:00.001,n,184,7.92,7.2,8.64,23.5,72,1005.22,0,0,0,0,6.536103
2022/01/05 05:16:00.004,n,195,8.28,5.4,10.440002,23.5,72,1005.22,0,0,0,0,7.529564
2022/01/05 05:17:00.000,n,211,2.88,2.16,3.6,23.5,72.1,1005.22,0,0,0,0,9.947206
2022/01/05 05:18:00.003,n,169,13.32,9.36,15.84,23.5,72.1,1005.22,0,0,0,0,11.967088
2022/01/05 05:19:00.000,n,160,2.88,0.72,4.68,23.5,72.1,1005.22,0,0,0,0,13.329774
2022/01/05 05:20:00.000,n,218,3.6,2.16,5.04,23.5,72.1,1005.22,0,0,0,0,11.876184
2022/01/05 05:21:00.000,n,180,7.92,5.04,10.8,23.5,72.1,1005.22,0,0,0,0,11.274986
2022/01/05 05:22:00.009,n,222,3.96,3.24,4.68,23.5,72.1,1005.32,0,0,0,0,10.626908
2022/01/05 05:23:00.006,n,147,7.56,3.6,13.68,23.5,72.2,1005.32,0,0,0,0,12.890358
2022/01/05 05:24:00.015,n,173,7.92,5.76,12.6,23.5,72.2,1005.32,0,0,0,0,11.394578
2022/01/05 05:25:00.001,n,179,6.84,5.04,10.8,23.5,72.1,1005.32,0,0,0,0,14.69288
2022/01/05 05:26:00.000,n,203,5.76,5.04,7.56,23.6,72.2,1005.42,0,0,0,0,19.77436
2022/01/05 05:27:00.000,n,187,7.2,5.76,10.08,23.5,72.3,1005.42,0,0,0,0,30.17273
2022/01/05 05:28:00.000,n,165,9,6.84,13.32,23.5,72.2,1005.42,0,0,0,0,40.418512
2022/01/05 05:29:00.000,n,171,10.8,8.28,14.04,23.6,72.2,1005.52,0,0,0,0,50.303232
2022/01/05 05:30:00.006,n,193,4.32,3.6,5.4,23.6,72.3,1005.52,0,0,0,0,57.368832
2022/01/05 05:31:00.013,n,240,3.6,2.88,3.96,23.6,72.3,1005.42,0,0,0,0,64.451584
2022/01/05 05:32:00.003,n,271,3.96,3.24,4.68,23.6,72.2,1005.42,0,0,0,0,52.010956
2022/01/05 05:33:00.006,n,260,2.88,2.52,3.96,23.6,72.2,1005.42,0,0,0,0,43.808212
2022/01/05 05:34:00.000,n,291,3.96,2.16,5.76,23.6,72.2,1005.42,0,0,0,0,46.634924
2022/01/05 05:35:00.022,n,300,3.96,3.6,3.96,23.6,72.2,1005.42,0,0,0,0,25.339776
2022/01/05 05:36:00.000,n,301,3.6,3.24,3.96,23.6,72.3,1005.42,0,0,0,0,30.370368
2022/01/05 05:37:00.006,n,159,1.8,1.44,2.52,23.6,72.3,1005.42,0,0,0,0,44.683264
2022/01/05 05:38:00.003,n,127,2.52,1.44,2.88,23.7,72.3,1005.42,0,0,0,0,42.261848
2022/01/05 05:39:00.000,n,261,3.6,2.88,4.32,23.7,72.2,1005.42,0,0,0,0,47.30894
2022/01/05 05:40:00.000,n,242,3.96,3.24,4.68,23.7,72.1,1005.52,0,0,0,0,40.816632
2022/01/05 05:41:00.000,n,207,1.8,1.44,2.52,23.7,72,1005.52,0,0,0,0,37.630216
2022/01/05 05:42:00.054,n,228,1.44,1.08,1.44,23.7,72.1,1005.52,0,0,0,0,34.48986
2022/01/05 05:43:00.000,n,169,0.72,0.36,1.08,23.7,72.1,1005.52,0,0,0,0,38.674356
2022/01/05 05:44:00.000,n,268,2.52,2.52,2.88,23.7,72,1005.52,0,0,0,0,78.106168
2022/01/05 05:45:00.000,n,287,6.12,5.04,6.48,23.7,72,1005.52,0,0,0,0,60.606384
2022/01/05 05:46:00.003,n,341,0.36,0,0.72,23.7,72,1005.52,0,0,0,0,75.3488
2022/01/05 05:47:00.002,n,282,1.8,1.44,2.16,23.8,72,1005.52,0,0,0,0,142.9931
2022/01/05 05:48:00.019,n,158,2.88,1.44,4.32,23.8,71.9,1005.62,0,0,0,0,142.66938
2022/01/05 05:49:00.012,n,177,6.84,6.12,7.56,23.8,71.6,1005.62,0,0,0,0,148.14592
2022/01/05 05:50:00.010,n,260,3.6,2.88,4.32,23.9,71.6,1005.62,0,0,0,0,168.51136
2022/01/05 05:51:00.006,n,226,3.6,2.88,3.96,23.9,71.3,1005.62,0,0,0,0,145.60006
2022/01/05 05:52:00.000,n,215,3.24,2.88,3.6,24,71.3,1005.62,0,0,0,0,135.82122
2022/01/05 05:53:00.000,n,295,5.4,3.6,6.84,24,71.4,1005.62,0,0,0,0,102.60324
2022/01/05 05:54:00.046,n,186,4.32,3.96,4.68,24.1,70.9,1005.62,0,0,0,0,89.611056
2022/01/05 05:55:00.000,n,206,2.88,2.88,3.24,24.1,71.1,1005.62,0,0,0,0,119.6259
2022/01/05 05:56:00.008,n,50,1.08,0.36,1.08,24.1,71,1005.62,0,0,0,0,63.493252
2022/01/05 05:57:00.005,n,345,1.08,0.72,2.16,24.1,70.8,1005.62,0,0,0,0,134.64096
2022/01/05 05:58:00.002,n,270,2.52,1.8,3.96,24.2,70.6,1005.62,0,0,0,0,65.269072
2022/01/05 05:59:00.000,n,261,2.16,1.44,2.52,24.2,70.2,1005.72,0,0,0,0,66.966568
2022/01/05 06:00:00.016,n,233,2.52,2.16,2.52,24.2,70.2,1005.72,0,0,0,0,66.951788
2022/01/05 06:01:00.000,n,253,2.88,0.72,4.68,24.2,70.2,1005.72,0,0,0,0,50.965844
2022/01/05 06:02:00.002,n,278,1.44,1.08,1.8,24.2,70.3,1005.72,0,0,0,0,40.328388
2022/01/05 06:03:00.001,n,130,2.88,2.16,3.24,24.2,70.2,1005.72,0,0,0,0,40.265368
2022/01/05 06:04:00.000,n,140,1.44,0.72,2.16,24.2,70.4,1005.72,0,0,0,0,43.265496
2022/01/05 06:05:00.000,n,190,6.12,5.04,9.72,24.2,70.7,1005.72,0,0,0,0,47.265204
2022/01/05 06:06:00.009,n,223,2.16,0.72,2.52,24.1,70.5,1005.72,0,0,0,0,55.052604
2022/01/05 06:07:00.006,n,209,1.44,0.36,2.88,24.1,70.6,1005.82,0,0,0,0,59.164236
2022/01/05 06:08:00.003,n,201,2.52,1.8,2.88,24.1,70.5,1005.82,0,0,0,0,54.99386
2022/01/05 06:09:00.014,n,297,1.08,0.72,1.8,24.1,70.7,1005.82,0,0,0,0,53.689024
2022/01/05 06:10:00.000,n,200,6.12,2.88,13.68,24.1,70.6,1005.82,0,0,0,0,54.509448
2022/01/05 06:11:00.001,n,126,1.08,0.36,1.8,24.1,70.7,1005.82,0,0,0,0,56.010168
2022/01/05 06:12:00.000,n,35,0.72,0.36,1.08,24.1,70.7,1005.82,0,0,0,0,56.35374
2022/01/05 06:13:00.000,n,195,2.16,1.44,2.88,24.1,70.9,1005.82,0,0,0,0,59.672852
2022/01/05 06:14:00.000,n,313,3.96,0.72,6.12,24.1,71,1005.82,0,0,0,0,68.08704
2022/01/05 06:15:00.002,n,250,2.88,2.52,3.6,24.1,71,1005.82,0,0,0,0,73.343064
2022/01/05 06:16:00.000,n,232,3.6,2.52,4.32,24.1,71.6,1005.82,0,0,0,0,81.763536
2022/01/05 06:17:00.013,n,162,5.04,3.24,10.08,24.2,70.9,1005.82,0,0,0,0,93.21356
2022/01/05 06:18:00.010,n,277,2.16,1.8,2.52,24.1,70.7,1005.82,0,0,0,0,106.43046
2022/01/05 06:19:00.000,n,274,5.4,4.68,6.12,24.1,70.8,1005.82,0,0,0,0,108.81094
2022/01/05 06:20:00.000,n,295,1.08,0,1.8,24.1,70.7,1005.82,0,0,0,0,101.23272
2022/01/05 06:21:00.003,n,286,2.52,1.8,3.24,24.2,70.8,1005.82,0,0,0,0,148.2351
2022/01/05 06:22:00.000,n,263,1.8,0.72,3.24,24.2,70.6,1005.82,0,0,0,0,146.19978
2022/01/05 06:23:00.000,n,229,1.44,1.08,2.16,24.3,70.7,1005.82,0,0,0,0,212.69242
2022/01/05 06:24:00.000,n,164,5.4,3.6,6.12,24.3,70.6,1005.92,0,0,0,0,318.56246
2022/01/05 06:25:00.062,n,191,2.88,0.72,3.96,24.4,70.2,1005.92,0,0,0,0,327.88742
2022/01/05 06:26:00.009,n,226,1.8,1.08,2.52,24.4,70,1005.92,0,0,0,0,320.0151
2022/01/05 06:27:00.006,n,259,3.96,3.24,5.04,24.5,70,1005.92,0,0,0,0,294.08248
2022/01/05 06:28:00.000,n,203,6.48,5.76,7.92,24.6,69.8,1006.02,0,0,0,0,203.75474
2022/01/05 06:29:00.000,n,126,1.08,0,2.88,24.7,69.4,1006.02,0,0,0,0,273.20908
2022/01/05 06:30:00.000,n,169,5.4,5.04,6.12,24.7,68.8,1006.02,0,0,0,0,285.82992
2022/01/05 06:31:00.000,n,193,2.88,2.52,4.32,24.8,68.7,1006.02,0,0,0,0,272.19284
2022/01/05 06:32:00.000,n,183,3.6,0.72,5.76,24.9,68.4,1006.02,0,0,0,0,271.90918
2022/01/05 06:33:00.000,n,273,8.64,8.28,9,24.9,68.3,1006.02,0,0,0,0,206.64704
2022/01/05 06:34:00.000,n,185,3.96,3.96,4.32,25,68.1,1006.02,0,0,0,0,223.50434
2022/01/05 06:35:00.009,n,284,3.6,1.8,4.68,25,67.9,1006.12,0,0,0,0,167.91992
2022/01/05 06:36:00.008,n,288,5.4,1.44,6.84,25,67.7,1006.12,0,0,0,0,141.36926
2022/01/05 06:37:00.000,n,224,3.6,3.24,3.96,25,67.8,1006.12,0,0,0,0,171.6571
2022/01/05 06:38:00.000,n,166,1.8,0.72,3.96,25,67.8,1006.12,0,0,0,0,141.03104
2022/01/05 06:39:00.000,n,190,6.48,5.76,6.84,24.9,67.7,1006.12,0,0,0,0,148.78564
2022/01/05 06:40:00.000,n,221,5.04,4.32,5.76,24.9,67.8,1006.12,0,0,0,0,159.96516
2022/01/05 06:41:00.000,n,262,4.68,1.8,6.12,24.9,67.9,1006.12,0,0,0,0,169.42902
2022/01/05 06:42:00.000,n,194,4.68,3.96,6.12,24.9,67.8,1006.22,0,0,0,0,188.0545
2022/01/05 06:43:00.006,n,267,6.84,1.08,9.72,24.9,69,1006.22,0,0,0,0,184.95026
2022/01/05 06:44:00.024,n,273,5.4,3.96,6.48,25,68.5,1006.22,0,0,0,0,197.2351
2022/01/05 06:45:00.017,n,136,5.4,2.88,6.48,25,67.6,1006.22,0,0,0,0,175.39642
2022/01/05 06:46:00.000,n,171,7.92,5.76,13.32,24.9,67.7,1006.22,0,0,0,0,231.74378
2022/01/05 06:47:00.000,n,165,15.48,9.36,18.359998,24.9,67,1006.22,0,0,0,0,159.5517
2022/01/05 06:48:00.000,n,212,9,7.56,11.16,24.9,67.5,1006.22,0,0,0,0,173.2547
2022/01/05 06:49:00.006,n,156,12.24,9.36,15.12,24.9,67.3,1006.22,0,0,0,0,217.7069
2022/01/05 06:50:00.000,n,242,2.52,1.44,2.88,24.9,67.8,1006.22,0,0,0,0,198.49822
2022/01/05 06:51:00.009,n,279,3.24,1.8,4.32,24.9,68.1,1006.22,0,0,0,0,277.96906
2022/01/05 06:52:00.005,n,257,4.68,3.96,5.04,25,67.8,1006.22,0,0,0,0,335.16694
2022/01/05 06:53:00.002,n,185,3.96,2.16,5.76,25.1,67.7,1006.22,0,0,0,0,151.8537
2022/01/05 06:54:00.015,n,284,5.04,3.96,6.12,25.2,69,1006.22,0,0,0,0,146.52768
2022/01/05 06:55:00.003,n,201,3.24,1.8,3.6,25.2,67.5,1006.22,0,0,0,0,153.22676
2022/01/05 06:56:00.000,n,187,3.24,2.52,3.96,25.2,67.4,1006.22,0,0,0,0,175.35584
2022/01/05 06:57:00.000,n,232,5.04,3.96,5.76,25.2,67.1,1006.22,0,0,0,0,197.80488
2022/01/05 06:58:00.004,n,259,5.04,4.32,6.48,25.3,67.1,1006.22,0,0,0,0,193.84888
2022/01/05 06:59:00.002,n,224,6.12,5.4,6.84,25.2,66.9,1006.22,0,0,0,0,167.24916
2022/01/05 07:00:00.000,n,210,2.16,1.8,2.52,25.2,67.3,1006.32,0,0,0,0,138.19054
2022/01/05 07:01:00.000,n,268,3.6,2.16,4.68,25.2,67.6,1006.32,0,0,0,0,111.77484
2022/01/05 07:02:00.000,n,188,2.52,2.16,3.24,25.2,67.3,1006.32,0,0,0,0,91.37544
2022/01/05 07:03:00.012,n,264,2.52,1.8,3.6,25.1,67.4,1006.32,0.01,0.1,0,0,87.403904
2022/01/05 07:04:00.000,n,244,3.96,2.16,5.4,25.1,67,1006.32,0.01,0,0,0,98.945272
2022/01/05 07:05:00.003,n,278,5.4,3.6,6.84,25.1,66.9,1006.32,0.01,0,0,0,111.65508
2022/01/05 07:06:00.000,n,225,0.72,0.36,1.44,25,67.4,1006.32,0.01,0,0,0,118.19054
2022/01/05 07:07:00.000,n,256,5.04,3.96,6.12,25,67.6,1006.32,0.01,0,0,0,131.03952
2022/01/05 07:08:00.002,n,203,3.6,2.88,4.32,24.9,67.7,1006.42,0.01,0,0,0,162.41408
2022/01/05 07:09:00.008,n,268,5.76,4.32,7.2,24.9,67.8,1006.42,0.01,0,0,0,185.20752
2022/01/05 07:10:00.007,n,252,2.16,1.8,2.52,24.9,68.3,1006.42,0.01,0,0,0,178.65418
2022/01/05 07:11:00.013,n,149,5.04,4.68,5.4,24.9,68.3,1006.42,0.01,0,0,0,158.09358
2022/01/05 07:12:00.001,n,261,4.32,3.6,4.68,24.9,68.2,1006.42,0.01,0,0,0,132.05528
2022/01/05 07:13:00.000,n,283,6.84,5.04,8.64,24.9,68,1006.42,0.01,0,0,0,105.0818
2022/01/05 07:14:00.000,n,278,4.32,3.6,5.04,24.8,68.4,1006.42,0.01,0,0,0,102.59864
2022/01/05 07:15:00.009,n,241,6.84,5.04,8.64,24.8,68.4,1006.42,0.01,0,0,0,105.98848
2022/01/05 07:16:00.000,n,209,1.08,0.36,1.44,24.7,68.6,1006.42,0.01,0,0,0,115.06124
2022/01/05 07:17:00.000,n,160,11.16,6.48,15.12,24.7,68.5,1006.42,0.01,0,0,0,131.4267
2022/01/05 07:18:00.000,n,218,3.96,3.24,4.68,24.7,69.1,1006.42,0.01,0,0,0,146.76178
2022/01/05 07:19:00.004,n,211,3.6,1.44,5.4,24.8,69.1,1006.42,0.01,0,0,0,149.81658
2022/01/05 07:20:00.011,n,183,14.76,11.88,19.08,24.8,68.8,1006.42,0.01,0,0,0,162.29684
2022/01/05 07:21:00.000,n,170,15.48,10.440002,20.519998,24.7,68.8,1006.42,0.01,0,0,0,214.72962
2022/01/05 07:22:00.000,n,180,10.8,7.56,14.4,24.7,68.9,1006.42,0.01,0,0,0,187.57476
2022/01/05 07:23:00.000,n,291,3.6,0.72,5.4,24.7,69.7,1006.42,0.01,0,0,0,162.23634
2022/01/05 07:24:00.001,n,273,1.44,1.08,1.8,24.8,69.6,1006.42,0.01,0,0,0,167.29066
2022/01/05 07:25:00.004,n,158,5.04,1.44,12.6,24.8,69.1,1006.32,0.01,0,0,0,181.74774
2022/01/05 07:26:00.009,n,255,6.48,5.04,7.56,24.9,68.9,1006.32,0.01,0,0,0,211.8628
2022/01/05 07:27:00.000,n,214,6.84,5.76,7.56,24.8,69.1,1006.32,0.01,0,0,0,239.18122
2022/01/05 07:28:00.000,n,276,2.88,0.36,6.48,24.8,68.8,1006.32,0.01,0,0,0,544.94324
2022/01/05 07:29:00.005,n,213,7.2,5.76,8.28,24.9,68.8,1006.32,0.01,0,0,0,491.3748
2022/01/05 07:30:00.014,n,209,3.24,2.16,6.48,24.8,68.3,1006.32,0.01,0,0,0,403.46648
2022/01/05 07:31:00.001,n,148,1.44,0.72,2.16,24.9,69,1006.32,0.01,0,0,0,457.70876
2022/01/05 07:32:00.000,n,253,5.4,1.8,7.92,25,68.6,1006.32,0.01,0,0,0,455.30608
2022/01/05 07:33:00.000,n,164,4.68,3.96,5.4,25.1,68.5,1006.22,0.01,0,0,0,462.09656
2022/01/05 07:34:00.000,n,251,0.72,0,1.44,25.2,68.5,1006.22,0.01,0,0,0,463.02124
2022/01/05 07:35:00.004,n,117,5.04,4.32,5.4,25.4,67.3,1006.22,0.01,0,0,0,469.50776
2022/01/05 07:36:00.011,n,237,4.68,3.96,5.4,25.5,66.800004,1006.32,0.01,0,0,0,476.08428
2022/01/05 07:37:00.000,n,160,3.6,1.08,5.04,25.7,66.4,1006.22,0.01,0,0,0,481.456
2022/01/05 07:38:00.008,n,181,8.28,7.56,9.36,25.8,66.300004,1006.22,0.01,0,0,0,449.86236
2022/01/05 07:39:00.015,n,177,8.64,7.92,10.08,25.8,65.699996,1006.22,0.01,0,0,0,253.40034
2022/01/05 07:40:00.000,n,146,0.72,0.36,1.08,25.8,65.9,1006.22,0.01,0,0,0,386.3578
2022/01/05 07:41:00.000,n,176,5.04,3.24,7.92,25.8,65.800004,1006.22,0.01,0,0,0,151.56108
2022/01/05 07:42:00.000,n,247,5.76,4.32,6.84,25.8,65.6,1006.22,0.01,0,0,0,150.27554
2022/01/05 07:43:00.005,n,157,6.84,2.52,11.16,25.8,65.6,1006.22,0.01,0,0,0,160.89434
2022/01/05 07:44:00.010,n,186,10.440002,7.92,15.48,25.7,65.1,1006.22,0.01,0,0,0,170.5719
2022/01/05 07:45:00.030,n,166,5.76,1.8,10.8,25.6,65.800004,1006.22,0.01,0,0,0,158.1958
2022/01/05 07:46:00.009,n,194,12.96,10.440002,21.599998,25.5,65.5,1006.22,0.01,0,0,0,180.68146
2022/01/05 07:47:00.000,n,181,17.64,11.88,20.16,25.4,65.6,1006.12,0.01,0,0,0,160.64698
2022/01/05 07:48:00.004,n,178,11.16,7.92,14.76,25.3,66,1006.22,0.01,0,0,0,177.95898
2022/01/05 07:49:00.000,n,168,16.56,9.72,20.16,25.3,66.300004,1006.22,0.01,0,0,0,224.98658
2022/01/05 07:50:00.000,n,155,9.36,5.76,17.64,25.2,66.4,1006.22,0.01,0,0,0,197.68158
2022/01/05 07:51:00.007,n,172,9.72,7.92,12.6,25.2,66.6,1006.22,0.01,0,0,0,169.6399
2022/01/05 07:52:00.000,n,187,10.440002,7.56,15.12,25.2,66.199996,1006.22,0.01,0,0,0,141.08734
2022/01/05 07:53:00.006,n,236,3.6,2.16,3.96,25.2,66.4,1006.22,0.01,0,0,0,107.80038
2022/01/05 07:54:00.000,n,174,14.04,10.08,16.919998,25.2,66.6,1006.12,0.01,0,0,0,108.43762
2022/01/05 07:55:00.001,n,213,12.96,9.72,18.359998,25.3,66.5,1006.12,0.01,0,0,0,120.816
2022/01/05 07:56:00.017,n,215,2.16,1.44,3.24,25.3,67.2,1006.12,0.01,0,0,0,145.56344
2022/01/05 07:57:00.016,n,161,9.36,7.2,14.4,25.4,66.199996,1006.12,0.01,0,0,0,178.48876
2022/01/05 07:58:00.000,n,253,5.4,2.88,7.2,25.4,66.1,1006.22,0.01,0,0,0,170.04792
2022/01/05 07:59:00.000,n,173,12.96,10.8,14.76,25.4,65.5,1006.12,0.01,0,0,0,135.41758
2022/01/05 08:00:00.001,n,199,12.6,10.8,15.48,25.4,65.6,1006.12,0.01,0,0,0,108.6435
2022/01/05 08:01:00.005,n,178,16.2,11.88,18.359998,25.4,65.6,1006.12,0.01,0,0,0,104.97048
2022/01/05 08:02:00.002,n,179,11.16,7.2,16.56,25.4,65.5,1006.12,0.01,0,0,0,117.34692
2022/01/05 08:03:00.005,n,184,10.440002,6.84,16.2,25.4,65.800004,1006.12,0.01,0,0,0,114.82318
2022/01/05 08:04:00.006,n,168,12.6,7.92,17.64,25.4,65.800004,1006.12,0.01,0,0,0,100.334
2022/01/05 08:05:00.012,n,146,9,7.2,13.32,25.4,65.699996,1006.12,0.01,0,0,0,103.96862
2022/01/05 08:06:00.000,n,207,3.96,3.24,5.04,25.4,66.300004,1006.22,0.01,0,0,0,132.7241
