"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/27 04:07:00.000,n,192,3.96,2.16,3.96,21.9,82.5,1012.92,0,0,0,0,0.028687
2022/01/27 04:08:00.008,n,189,3.24,2.88,3.24,21.9,82.6,1012.92,0,0,0,0,0.031319
2022/01/27 04:09:00.005,n,102,0.72,0.36,1.8,21.9,82.7,1012.92,0,0,0,0,0.030403
2022/01/27 04:10:00.002,n,183,2.52,1.8,3.24,21.9,82.7,1013.02,0,0,0,0,0.029564
2022/01/27 04:11:00.000,n,173,3.96,3.6,3.96,21.9,82.6,1013.02,0,0,0,0,0.027809
2022/01/27 04:12:00.013,n,156,2.88,2.88,3.24,21.9,82.6,1013.02,0,0,0,0,0.03479
2022/01/27 04:13:00.000,n,147,3.6,3.24,4.32,21.9,82.6,1013.12,0,0,0,0,0.032196
2022/01/27 04:14:00.000,n,160,1.08,0.36,1.44,21.9,82.6,1013.12,0,0,0,0,0.032196
2022/01/27 04:15:00.003,n,165,1.44,0.72,2.16,21.9,82.6,1013.12,0,0,0,0,0.032196
2022/01/27 04:16:00.000,n,157,4.32,3.6,5.04,21.9,82.7,1013.12,0,0,0,0,0.030403
2022/01/27 04:17:00.000,n,160,2.88,2.16,3.96,21.9,82.6,1013.12,0,0,0,0,0.031319
2022/01/27 04:18:00.000,n,142,3.96,3.24,4.68,21.9,82.3,1013.22,0,0,0,0,0.029564
2022/01/27 04:19:00.008,n,151,3.96,3.24,4.32,21.9,82.5,1013.22,0,0,0,0,0.030403
2022/01/27 04:20:00.005,n,185,2.88,2.88,3.24,21.9,82.3,1013.22,0,0,0,0,0.027809
2022/01/27 04:21:00.003,n,186,3.96,3.6,4.68,21.9,82.2,1013.22,0,0,0,0,0.029564
2022/01/27 04:22:00.001,n,177,4.68,4.32,5.4,21.9,82.2,1013.22,0,0,0,0,0.033035
2022/01/27 04:23:00.000,n,151,4.32,3.96,4.32,21.9,82.1,1013.32,0,0,0,0,0.029564
2022/01/27 04:24:00.000,n,199,4.68,4.68,5.04,21.9,82.1,1013.32,0,0,0,0,0.032196
2022/01/27 04:25:00.000,n,199,4.68,3.96,5.4,21.9,81.9,1013.32,0,0,0,0,0.032196
2022/01/27 04:26:00.004,n,195,6.48,5.76,6.84,21.9,81.5,1013.32,0,0,0,0,0.027809
2022/01/27 04:27:00.001,n,211,4.32,3.6,4.68,21.9,81.8,1013.32,0,0,0,0,0.028687
2022/01/27 04:28:00.000,n,201,3.6,3.24,3.96,21.9,81.3,1013.32,0,0,0,0,0.031319
2022/01/27 04:29:00.011,n,227,4.68,4.32,5.04,21.9,81.1,1013.32,0,0,0,0,0.030403
2022/01/27 04:30:00.008,n,145,3.24,2.88,3.6,21.8,81.2,1013.32,0,0,0,0,0.032196
2022/01/27 04:31:00.000,n,189,7.2,6.84,7.92,21.9,81,1013.32,0,0,0,0,0.028687
2022/01/27 04:32:00.002,n,198,3.24,2.52,4.68,21.8,80.7,1013.32,0,0,0,0,0.028687
2022/01/27 04:33:00.000,n,186,3.96,3.24,4.68,21.9,80.9,1013.32,0,0,0,0,0.030403
2022/01/27 04:34:00.000,n,188,6.12,5.4,7.2,21.9,80.9,1013.32,0,0,0,0,0.026093
2022/01/27 04:35:00.000,n,181,2.52,1.08,3.96,21.9,81,1013.32,0,0,0,0,0.030403
2022/01/27 04:36:00.007,n,171,3.6,2.88,3.6,21.9,80.6,1013.32,0,0,0,0,0.030403
2022/01/27 04:37:00.004,n,167,3.96,3.6,4.32,21.9,80.7,1013.32,0,0,0,0,0.029564
2022/01/27 04:38:00.001,n,193,2.52,2.16,2.88,22,80.8,1013.32,0,0,0,0,0.028687
2022/01/27 04:39:00.014,n,159,3.96,3.24,4.32,22,80.7,1013.32,0,0,0,0,0.028687
2022/01/27 04:40:00.000,n,184,2.88,1.08,3.6,22,80.7,1013.32,0,0,0,0,0.028687
2022/01/27 04:41:00.000,n,181,4.32,3.24,5.4,22,80.8,1013.32,0,0,0,0,0.027809
2022/01/27 04:42:00.000,n,206,4.32,3.96,4.68,22,80.8,1013.32,0,0,0,0,0.029564
2022/01/27 04:43:00.002,n,175,2.52,1.8,3.6,22,80.7,1013.32,0,0,0,0,0.030403
2022/01/27 04:44:00.000,n,159,5.04,4.32,5.4,22,80.7,1013.32,0,0,0,0,0.02697
2022/01/27 04:45:00.000,n,147,2.16,1.8,2.88,22,80.7,1013.32,0,0,0,0,0.033913
2022/01/27 04:46:00.009,n,160,4.32,3.96,4.68,22,80.9,1013.32,0,0,0,0,0.033035
2022/01/27 04:47:00.006,n,144,2.52,1.44,2.88,22,80.9,1013.32,0,0,0,0,0.032196
2022/01/27 04:48:00.003,n,149,2.52,2.16,2.88,22,80.9,1013.32,0,0,0,0,0.03479
2022/01/27 04:49:00.001,n,157,4.68,4.68,5.04,22,80.9,1013.32,0,0,0,0,0.033913
2022/01/27 04:50:00.000,n,180,6.12,5.04,7.2,22,80.8,1013.32,0,0,0,0,0.032196
2022/01/27 04:51:00.000,n,209,2.16,1.44,2.88,22,81,1013.32,0,0,0,0,0.033913
2022/01/27 04:52:00.000,n,182,3.24,2.88,3.24,22,80.9,1013.32,0,0,0,0,0.038261
2022/01/27 04:53:00.004,n,232,5.04,4.68,5.76,22,80.5,1013.32,0,0,0,0,0.039139
2022/01/27 04:54:00.001,n,195,4.32,3.24,4.68,22,80.6,1013.32,0,0,0,0,0.046082
2022/01/27 04:55:00.000,n,172,3.96,3.6,3.96,22,80.4,1013.42,0,0,0,0,0.046997
2022/01/27 04:56:00.010,n,192,3.6,2.88,4.68,22,80.6,1013.42,0,0,0,0,0.055656
2022/01/27 04:57:00.008,n,233,4.32,3.96,4.68,22,80.6,1013.42,0,0,0,0,0.064392
2022/01/27 04:58:00.000,n,217,1.44,1.08,1.44,22,80.9,1013.42,0,0,0,0,0.076561
2022/01/27 04:59:00.000,n,241,1.08,0.72,1.44,22,80.9,1013.42,0,0,0,0,0.084343
2022/01/27 05:00:00.000,n,235,2.16,1.8,2.16,22.1,81,1013.52,0,0,0,0,0.09655
2022/01/27 05:01:00.000,n,210,3.24,2.88,3.24,22.1,81.1,1013.52,0,0,0,0,0.111313
2022/01/27 05:02:00.008,n,246,3.96,3.24,4.32,22.1,81.1,1013.62,0,0,0,0,0.128708
2022/01/27 05:03:00.005,n,285,2.88,2.88,3.24,22.1,81,1013.62,0,0,0,0,0.149612
2022/01/27 05:04:00.003,n,287,0.72,0.72,1.08,22.1,81.1,1013.62,0,0,0,0,0.171318
2022/01/27 05:05:00.000,n,244,1.8,1.08,1.8,22.1,81.1,1013.72,0,0,0,0,0.202599
2022/01/27 05:06:00.013,n,182,3.96,3.24,4.32,22.1,81.2,1013.72,0,0,0,0,0.238266
2022/01/27 05:07:00.000,n,161,6.12,5.4,6.48,22.1,81.1,1013.72,0,0,0,0,0.281715
2022/01/27 05:08:00.000,n,148,6.84,6.48,7.2,22.1,81,1013.72,0,0,0,0,0.326042
2022/01/27 05:09:00.004,n,197,4.32,3.24,5.04,22,80.9,1013.72,0,0,0,0,0.381584
2022/01/27 05:10:00.001,n,177,1.8,0.36,2.88,22,80.9,1013.72,0,0,0,0,0.435448
2022/01/27 05:11:00.000,n,186,3.96,3.6,3.96,22,80.8,1013.82,0,0,0,0,0.487518
2022/01/27 05:12:00.000,n,163,5.4,4.68,7.2,22,80.7,1013.82,0,0,0,0,0.54348
2022/01/27 05:13:00.000,n,191,4.32,4.32,4.68,22,80.6,1013.82,0,0,0,0,0.604439
2022/01/27 05:14:00.005,n,173,6.12,4.32,7.92,22,80.4,1013.82,0,0,0,0,0.673218
2022/01/27 05:15:00.002,n,204,5.76,3.6,7.56,22,80.7,1013.82,0,0,0,0,0.755043
2022/01/27 05:16:00.000,n,146,3.96,3.24,4.68,21.9,80.3,1013.92,0,0,0,0,0.849838
2022/01/27 05:17:00.000,n,197,5.04,4.32,5.76,21.9,80.5,1013.92,0,0,0,0,0.947189
2022/01/27 05:18:00.000,n,164,4.32,3.6,4.68,21.9,80.1,1013.92,0,0,0,0,1.050606
2022/01/27 05:19:00.007,n,166,5.04,4.32,5.76,21.9,80,1013.92,0,0,0,0,1.173019
2022/01/27 05:20:00.004,n,179,3.96,3.6,4.32,21.9,80,1013.92,0,0,0,0,1.321373
2022/01/27 05:21:00.001,n,213,2.16,1.8,2.52,21.9,80.1,1013.92,0,0,0,0,1.496468
2022/01/27 05:22:00.000,n,214,2.88,0.72,4.68,21.9,79.8,1013.92,0,0,0,0,1.667938
2022/01/27 05:23:00.012,n,188,6.12,5.04,7.2,21.9,79.5,1013.92,0,0,0,0,1.838303
2022/01/27 05:24:00.009,n,165,4.68,4.32,5.76,21.9,79.5,1014.02,0,0,0,0,2.03495
2022/01/27 05:25:00.000,n,183,8.28,7.56,8.28,21.9,79.5,1014.02,0,0,0,0,2.292328
2022/01/27 05:26:00.002,n,234,3.24,2.16,3.96,21.9,79.4,1014.02,0,0,0,0,2.570076
2022/01/27 05:27:00.000,n,174,2.52,2.16,2.88,22,79.4,1014.02,0,0,0,0,2.845612
2022/01/27 05:28:00.000,n,196,5.4,4.68,6.12,22,79.4,1014.02,0,0,0,0,3.027687
2022/01/27 05:29:00.000,n,192,7.2,6.48,7.56,22,79.2,1014.02,0,0,0,0,3.246536
2022/01/27 05:30:00.008,n,196,2.88,2.16,3.6,22,79.3,1014.02,0,0,0,0,3.566475
2022/01/27 05:31:00.005,n,186,2.52,2.16,2.52,22,79.3,1014.12,0,0,0,0,3.88897
2022/01/27 05:32:00.002,n,154,1.08,1.08,1.44,22,79.3,1014.12,0,0,0,0,4.167023
2022/01/27 05:33:00.015,n,232,2.16,1.8,2.16,22,79.4,1014.12,0,0,0,0,4.388771
2022/01/27 05:34:00.000,n,254,2.88,2.52,2.88,22,79.3,1014.12,0,0,0,0,4.546776
2022/01/27 05:35:00.000,n,242,3.6,3.24,3.6,22,79.5,1014.12,0,0,0,0,4.715767
2022/01/27 05:36:00.000,n,290,1.08,0.72,1.8,22,79.6,1014.12,0,0,0,0,4.978485
2022/01/27 05:37:00.003,n,251,1.08,0.72,1.44,22.1,79.5,1014.12,0,0,0,0,5.363159
2022/01/27 05:38:00.001,n,231,2.16,1.44,2.16,22.1,79.5,1014.12,0,0,0,0,5.831681
2022/01/27 05:39:00.000,n,164,6.48,5.76,6.84,22.1,79.3,1014.12,0,0,0,0,6.328926
2022/01/27 05:40:00.011,n,206,4.32,3.6,4.68,22,79.2,1014.12,0,0,0,0,6.80706
2022/01/27 05:41:00.008,n,154,3.96,3.6,4.32,22,79.3,1014.12,0,0,0,0,7.282944
2022/01/27 05:42:00.004,n,180,1.44,1.44,1.44,22,79.4,1014.12,0,0,0,0,7.882157
2022/01/27 05:43:00.002,n,173,2.52,2.16,2.88,22,79.4,1014.22,0,0,0,0,8.651696
2022/01/27 05:44:00.000,n,188,1.8,1.44,1.8,22,79.4,1014.22,0,0,0,0,9.56051
2022/01/27 05:45:00.000,n,212,2.52,2.16,2.52,22,79.5,1014.22,0,0,0,0,10.56179
2022/01/27 05:46:00.000,n,167,2.52,1.44,3.24,22.1,79.6,1014.22,0,0,0,0,11.654664
2022/01/27 05:47:00.006,n,208,0.72,0.36,0.72,22.1,79.6,1014.22,0,0,0,0,12.86705
2022/01/27 05:48:00.005,n,156,1.8,1.08,2.16,22.1,79.5,1014.22,0,0,0,0,14.212112
2022/01/27 05:49:00.001,n,235,1.08,0.72,1.44,22.1,79.5,1014.22,0,0,0,0,15.391388
2022/01/27 05:50:00.000,n,187,0.72,0.36,1.44,22.1,79.8,1014.32,0,0,0,0,16.071892
2022/01/27 05:51:00.012,n,199,1.44,1.44,1.8,22.1,79.8,1014.32,0,0,0,0,16.466104
2022/01/27 05:52:00.000,n,194,1.44,1.08,1.44,22.1,79.9,1014.32,0,0,0,0,16.869354
2022/01/27 05:53:00.000,n,206,1.44,1.44,1.8,22.1,79.9,1014.32,0,0,0,0,17.496376
2022/01/27 05:54:00.000,n,192,1.8,1.44,2.16,22.1,79.8,1014.32,0,0,0,0,18.299866
2022/01/27 05:55:00.002,n,134,1.08,0.72,1.44,22.1,79.8,1014.42,0,0,0,0,19.239884
2022/01/27 05:56:00.000,n,202,1.08,0.72,1.44,22.1,79.8,1014.42,0,0,0,0,20.234794
2022/01/27 05:57:00.000,n,221,1.8,1.44,1.8,22.1,79.9,1014.42,0,0,0,0,21.333962
2022/01/27 05:58:00.010,n,210,2.16,2.16,2.52,22.1,79.9,1014.42,0,0,0,0,22.673226
2022/01/27 05:59:00.007,n,209,2.16,2.16,2.16,22.1,80,1014.42,0,0,0,0,24.263534
2022/01/27 06:00:00.004,n,162,1.8,1.44,1.8,22.1,80,1014.42,0,0,0,0,25.885276
2022/01/27 06:01:00.001,n,182,5.4,5.04,5.4,22.1,79.8,1014.52,0,0,0,0,27.520218
2022/01/27 06:02:00.000,n,163,6.84,6.48,7.2,22.1,79.9,1014.52,0,0,0,0,29.180336
2022/01/27 06:03:00.000,n,155,4.32,3.24,5.04,22.1,80.1,1014.52,0,0,0,0,30.872956
2022/01/27 06:04:00.000,n,161,5.4,5.04,6.48,22.1,80,1014.52,0,0,0,0,32.638512
2022/01/27 06:05:00.004,n,190,5.04,4.68,5.4,22.1,80.1,1014.52,0,0,0,0,34.53354
2022/01/27 06:06:00.002,n,202,8.28,7.56,8.64,22.1,79.8,1014.52,0,0,0,0,36.194152
2022/01/27 06:07:00.000,n,176,6.48,6.12,6.84,22,79.7,1014.52,0,0,0,0,37.613772
2022/01/27 06:08:00.012,n,190,5.04,4.68,5.76,22,79.6,1014.52,0,0,0,0,38.90524
2022/01/27 06:09:00.010,n,206,6.84,6.12,7.92,22,79.5,1014.62,0,0,0,0,39.975376
2022/01/27 06:10:00.000,n,195,5.04,4.32,6.12,22,79.4,1014.62,0,0,0,0,40.842572
2022/01/27 06:11:00.003,n,141,5.76,5.04,6.84,22,79.6,1014.62,0,0,0,0,42.261656
2022/01/27 06:12:00.000,n,175,9,7.92,9.72,22,79.3,1014.62,0,0,0,0,44.574872
2022/01/27 06:13:00.000,n,156,3.6,3.24,3.96,22,79.4,1014.62,0,0,0,0,47.849864
2022/01/27 06:14:00.000,n,182,4.32,3.96,4.68,22.1,79.3,1014.62,0,0,0,0,51.810092
2022/01/27 06:15:00.007,n,183,8.64,7.2,12.96,22.1,79.3,1014.62,0,0,0,0,56.275616
2022/01/27 06:16:00.004,n,202,5.04,5.04,5.4,22.1,79.3,1014.72,0,0,0,0,59.51582
2022/01/27 06:17:00.002,n,170,4.68,4.32,5.04,22.1,79.5,1014.72,0,0,0,0,61.388512
2022/01/27 06:18:00.015,n,175,3.96,3.96,4.32,22.1,79.4,1014.72,0,0,0,0,63.786316
2022/01/27 06:19:00.000,n,181,3.96,2.52,5.04,22.1,79.4,1014.72,0,0,0,0,67.395744
2022/01/27 06:20:00.000,n,198,4.32,3.24,5.04,22.1,79.2,1014.72,0,0,0,0,71.039184
2022/01/27 06:21:00.000,n,169,5.76,4.32,6.48,22.1,79.3,1014.72,0,0,0,0,75.095672
2022/01/27 06:22:00.004,n,199,3.96,3.6,4.32,22.2,79.2,1014.72,0,0,0,0,80.050672
2022/01/27 06:23:00.002,n,173,4.68,3.96,5.4,22.2,79,1014.72,0,0,0,0,85.862352
2022/01/27 06:24:00.000,n,181,5.76,5.4,5.76,22.2,78.8,1014.72,0,0,0,0,91.849248
2022/01/27 06:25:00.012,n,226,4.32,3.6,5.04,22.2,79.1,1014.72,0,0,0,0,97.27268
2022/01/27 06:26:00.009,n,160,6.12,5.4,10.440002,22.2,78.8,1014.82,0,0,0,0,100.09678
2022/01/27 06:27:00.006,n,209,2.88,1.8,3.96,22.2,78.7,1014.82,0,0,0,0,99.752976
2022/01/27 06:28:00.000,n,167,6.12,5.4,6.12,22.2,78.9,1014.82,0,0,0,0,98.542192
2022/01/27 06:29:00.000,n,145,4.68,3.96,4.68,22.2,78.7,1014.82,0,0,0,0,95.203384
2022/01/27 06:30:00.000,n,163,11.16,7.56,13.68,22.3,78.6,1014.82,0,0,0,0,91.523304
2022/01/27 06:31:00.000,n,196,2.16,1.8,2.52,22.3,78.4,1014.82,0,0,0,0,89.468648
2022/01/27 06:32:00.007,n,194,5.76,5.4,8.64,22.3,78.4,1014.82,0,0,0,0,89.479664
2022/01/27 06:33:00.004,n,161,7.2,6.48,8.64,22.3,78.2,1014.82,0,0,0,0,91.085296
2022/01/27 06:34:00.000,n,185,9.36,7.92,10.440002,22.3,78.3,1014.82,0,0,0,0,93.762816
2022/01/27 06:35:00.013,n,185,8.28,7.56,8.64,22.3,78,1014.82,0,0,0,0,101.44398
2022/01/27 06:36:00.011,n,188,6.12,5.76,6.48,22.3,78.1,1014.82,0,0,0,0,99.839952
2022/01/27 06:37:00.000,n,229,3.24,2.88,3.96,22.3,78.1,1014.82,0,0,0,0,101.4224
2022/01/27 06:38:00.000,n,178,7.2,6.84,7.92,22.3,78.1,1014.82,0,0,0,0,106.74916
2022/01/27 06:39:00.003,n,184,9,7.2,12.96,22.3,78.1,1014.82,0,0,0,0,110.62248
2022/01/27 06:40:00.000,n,197,7.2,6.48,7.92,22.3,78,1014.82,0,0,0,0,113.48572
2022/01/27 06:41:00.000,n,177,6.84,6.12,7.92,22.4,77.9,1014.92,0,0,0,0,114.98626
2022/01/27 06:42:00.010,n,186,6.48,5.4,6.84,22.3,77.3,1014.92,0,0,0,0,116.4028
2022/01/27 06:43:00.007,n,146,5.76,5.76,6.48,22.3,77.7,1014.92,0,0,0,0,118.1632
2022/01/27 06:44:00.004,n,189,1.08,0.72,1.8,22.4,78,1014.92,0,0,0,0,121.63876
2022/01/27 06:45:00.001,n,176,5.04,4.32,5.4,22.4,77.6,1014.92,0,0,0,0,126.35006
2022/01/27 06:46:00.000,n,211,4.68,4.32,4.68,22.4,77.8,1014.92,0,0,0,0,131.71298
2022/01/27 06:47:00.000,n,158,5.76,4.32,10.08,22.4,77.2,1014.92,0,0,0,0,137.9091
2022/01/27 06:48:00.000,n,199,5.04,4.68,5.76,22.5,77.1,1014.92,0,0,0,0,142.38538
2022/01/27 06:49:00.005,n,182,3.6,2.88,4.32,22.5,77.6,1014.92,0,0,0,0,143.88
2022/01/27 06:50:00.003,n,143,4.68,4.68,5.04,22.5,77.7,1014.92,0,0,0,0,142.77786
2022/01/27 06:51:00.000,n,185,3.96,3.6,4.32,22.6,77.8,1014.92,0,0,0,0,139.6674
2022/01/27 06:52:00.000,n,118,3.24,2.88,3.6,22.6,77.1,1014.92,0,0,0,0,131.94826
2022/01/27 06:53:00.010,n,156,6.84,4.68,12.24,22.6,77.1,1015.02,0,0,0,0,123.65808
2022/01/27 06:54:00.006,n,131,2.88,0.36,5.4,22.6,77.1,1015.02,0,0,0,0,116.96738
2022/01/27 06:55:00.000,n,226,2.16,1.8,2.52,22.6,77.4,1015.02,0,0,0,0,113.31604
2022/01/27 06:56:00.000,n,262,2.52,2.16,2.52,22.7,77.5,1015.02,0,0,0,0,111.64488
2022/01/27 06:57:00.000,n,271,1.8,0.36,2.88,22.7,77.1,1015.02,0,0,0,0,111.17154
2022/01/27 06:58:00.000,n,266,3.6,2.52,4.32,22.7,77.2,1015.02,0,0,0,0,111.0161
2022/01/27 06:59:00.004,n,299,3.96,3.24,4.68,22.7,76.5,1015.02,0,0,0,0,109.11766
2022/01/27 07:00:00.001,n,259,1.08,0.36,2.52,22.7,76.3,1015.12,0,0,0,0,107.6505
2022/01/27 07:01:00.000,n,155,2.88,2.88,2.88,22.7,76.5,1015.12,0,0,0,0,106.50056
2022/01/27 07:02:00.011,n,231,0.36,0,1.08,22.7,76.8,1015.12,0,0,0,0,102.89196
2022/01/27 07:03:00.009,n,157,3.96,2.52,8.64,22.7,76.3,1015.12,0,0,0,0,99.04344
2022/01/27 07:04:00.000,n,264,2.16,1.8,2.88,22.7,75.7,1015.12,0,0,0,0,96.95084
2022/01/27 07:05:00.002,n,209,1.8,1.8,1.8,22.7,76.4,1015.12,0,0,0,0,96.448504
2022/01/27 07:06:00.000,n,219,1.8,1.8,1.8,22.8,76.4,1015.12,0,0,0,0,97.39424
2022/01/27 07:07:00.000,n,193,4.32,3.96,4.68,22.8,75.6,1015.12,0,0,0,0,100.0274
2022/01/27 07:08:00.000,n,239,2.52,2.16,3.24,22.8,75.7,1015.12,0,0,0,0,103.8953
2022/01/27 07:09:00.007,n,241,3.6,3.24,3.96,22.8,75.6,1015.12,0,0,0,0,108.3951
2022/01/27 07:10:00.004,n,267,5.4,5.04,6.12,22.8,75.3,1015.22,0,0,0,0,113.024
2022/01/27 07:11:00.001,n,258,2.16,1.44,2.88,22.8,75.2,1015.22,0,0,0,0,117.20292
2022/01/27 07:12:00.000,n,172,2.16,1.08,2.88,22.8,75.5,1015.22,0,0,0,0,120.60578
2022/01/27 07:13:00.000,n,202,1.44,0.72,1.8,22.8,75.4,1015.22,0,0,0,0,123.50372
2022/01/27 07:14:00.000,n,225,2.88,2.88,3.6,22.8,75.2,1015.22,0,0,0,0,126.54778
2022/01/27 07:15:00.000,n,164,2.16,1.8,2.88,22.8,75,1015.32,0,0,0,0,130.231
2022/01/27 07:16:00.004,n,218,2.88,2.88,3.24,22.8,75.3,1015.32,0,0,0,0,133.50166
2022/01/27 07:17:00.001,n,208,2.88,2.52,2.88,22.8,75.2,1015.32,0,0,0,0,135.36386
2022/01/27 07:18:00.000,n,221,2.16,1.44,2.52,22.9,75.2,1015.32,0,0,0,0,135.30976
2022/01/27 07:19:00.011,n,194,4.32,2.88,7.2,22.9,75,1015.32,0,0,0,0,135.05258
2022/01/27 07:20:00.009,n,202,3.96,3.24,7.2,22.9,74.7,1015.42,0,0,0,0,136.1717
2022/01/27 07:21:00.007,n,258,5.4,4.32,6.48,22.9,75,1015.42,0,0,0,0,138.91998
2022/01/27 07:22:00.000,n,258,4.32,4.32,4.32,22.9,74.8,1015.42,0,0,0,0,142.28458
2022/01/27 07:23:00.001,n,246,1.8,1.44,2.16,22.9,75,1015.42,0,0,0,0,145.3141
2022/01/27 07:24:00.000,n,168,6.12,2.88,7.56,23,75.1,1015.42,0,0,0,0,147.4928
2022/01/27 07:25:00.000,n,227,3.24,2.52,3.6,23,75.3,1015.42,0,0,0,0,149.10574
2022/01/27 07:26:00.009,n,240,3.24,2.52,3.96,23,75.1,1015.42,0,0,0,0,151.69656
2022/01/27 07:27:00.006,n,155,4.68,4.68,4.68,23,74.5,1015.42,0,0,0,0,156.25678
2022/01/27 07:28:00.002,n,149,4.68,3.96,4.68,23,74.2,1015.42,0,0,0,0,162.63168
2022/01/27 07:29:00.000,n,176,5.76,3.6,9.36,22.9,74.7,1015.42,0,0,0,0,170.16894
2022/01/27 07:30:00.013,n,134,5.04,3.6,6.12,23,74.7,1015.42,0,0,0,0,177.78674
2022/01/27 07:31:00.000,n,165,8.28,4.32,10.440002,23,74.5,1015.42,0,0,0,0,184.99286
2022/01/27 07:32:00.000,n,132,2.16,0.36,6.84,23,74.6,1015.42,0,0,0,0,190.50342
2022/01/27 07:33:00.000,n,174,8.64,5.04,10.440002,23.1,74.3,1015.42,0,0,0,0,193.82068
2022/01/27 07:34:00.003,n,199,3.96,2.52,5.04,23.1,74.5,1015.42,0,0,0,0,196.30024
2022/01/27 07:35:00.000,n,208,3.24,2.52,7.92,23.1,74.2,1015.42,0,0,0,0,198.2854
2022/01/27 07:36:00.000,n,120,2.88,0.72,5.04,23.1,74.5,1015.42,0,0,0,0,200.05146
2022/01/27 07:37:00.010,n,217,3.6,3.24,3.96,23.2,74.6,1015.42,0,0,0,0,202.45838
2022/01/27 07:38:00.006,n,184,6.12,3.24,9,23.2,73.5,1015.42,0,0,0,0,205.0835
2022/01/27 07:39:00.004,n,167,2.52,1.08,3.96,23.1,72.3,1015.42,0,0,0,0,205.7497
2022/01/27 07:40:00.002,n,269,3.24,2.52,3.96,23.1,72.9,1015.52,0,0,0,0,206.80164
2022/01/27 07:41:00.000,n,246,3.6,2.52,4.32,23.2,73.6,1015.52,0,0,0,0,207.4419
2022/01/27 07:42:00.000,n,230,2.52,2.16,2.88,23.2,73.4,1015.52,0,0,0,0,208.43554
2022/01/27 07:43:00.000,n,271,5.04,4.68,6.12,23.3,73.3,1015.52,0,0,0,0,210.23974
2022/01/27 07:44:00.006,n,267,5.4,5.04,5.76,23.3,72.9,1015.52,0,0,0,0,212.9433
2022/01/27 07:45:00.004,n,225,2.88,2.16,3.24,23.3,73.1,1015.52,0,0,0,0,215.44056
2022/01/27 07:46:00.000,n,240,3.6,3.24,4.32,23.3,72.8,1015.52,0,0,0,0,217.8904
2022/01/27 07:47:00.010,n,143,4.68,3.96,5.76,23.3,72.3,1015.52,0,0,0,0,220.53504
2022/01/27 07:48:00.008,n,193,3.6,2.88,5.04,23.3,73,1015.52,0,0,0,0,220.7151
2022/01/27 07:49:00.000,n,171,11.52,8.28,13.32,23.3,72.2,1015.52,0,0,0,0,220.76424
2022/01/27 07:50:00.002,n,126,3.24,1.08,6.48,23.3,72,1015.52,0,0,0,0,220.41236
2022/01/27 07:51:00.000,n,199,4.32,2.52,7.2,23.3,72.6,1015.62,0,0,0,0,220.33058
2022/01/27 07:52:00.000,n,182,7.56,4.68,11.16,23.3,72.7,1015.62,0,0,0,0,221.27114
2022/01/27 07:53:00.000,n,264,7.92,7.2,9,23.3,71.9,1015.62,0,0,0,0,224.253
2022/01/27 07:54:00.007,n,264,5.76,4.32,6.84,23.3,72.2,1015.62,0,0,0,0,228.92952
2022/01/27 07:55:00.004,n,285,6.84,5.04,8.28,23.3,72.1,1015.62,0,0,0,0,235.72548
2022/01/27 07:56:00.001,n,268,4.32,3.24,5.4,23.3,71.6,1015.62,0,0,0,0,244.67414
2022/01/27 07:57:00.015,n,260,4.68,3.6,5.76,23.3,71.5,1015.62,0,0,0,0,254.17762
2022/01/27 07:58:00.000,n,211,4.32,3.24,5.4,23.4,71.5,1015.62,0,0,0,0,262.70086
2022/01/27 07:59:00.000,n,262,4.68,3.96,5.76,23.4,71.2,1015.72,0,0,0,0,269.5368
2022/01/27 08:00:00.000,n,177,3.96,2.16,7.92,23.4,71.2,1015.72,0,0,0,0,275.95374
2022/01/27 08:01:00.005,n,195,3.6,2.88,5.04,23.4,71.1,1015.72,0,0,0,0,283.39666
2022/01/27 08:02:00.002,n,254,2.52,1.8,2.88,23.5,71.3,1015.72,0,0,0,0,293.003
2022/01/27 08:03:00.000,n,236,3.24,2.16,4.68,23.5,71.1,1015.72,0,0,0,0,305.40656
2022/01/27 08:04:00.000,n,290,5.04,3.96,6.12,23.5,70.6,1015.72,0,0,0,0,319.27802
2022/01/27 08:05:00.009,n,212,2.88,2.16,3.6,23.5,70.7,1015.72,0,0,0,0,325.83014
2022/01/27 08:06:00.006,n,103,2.16,1.8,2.52,23.6,71.2,1015.72,0,0,0,0,331.9361
2022/01/27 08:07:00.000,n,192,2.52,1.8,2.88,23.7,70.5,1015.72,0,0,0,0,341.3004
2022/01/27 08:08:00.000,n,227,1.44,0.72,2.88,23.8,70.5,1015.72,0,0,0,0,364.40828
2022/01/27 08:09:00.000,n,211,4.32,3.96,5.04,23.8,69.3,1015.72,0,0,0,0,376.96416
2022/01/27 08:10:00.000,n,222,2.52,1.8,3.6,23.8,69.9,1015.72,0,0,0,0,375.74772
2022/01/27 08:11:00.006,n,206,2.16,1.44,2.88,23.9,69.8,1015.72,0,0,0,0,374.93684
