"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/18 04:04:00.000,n,0,7.2,6.48,7.56,25.2,72.9,1011.52,0,0,0,0,0.040016
2022/01/18 04:05:00.000,n,6,5.4,4.68,5.76,25.2,72.9,1011.52,0,0,0,0,0.044365
2022/01/18 04:06:00.000,n,26,3.96,3.24,5.04,25.2,73.1,1011.52,0,0,0,0,0.040016
2022/01/18 04:07:00.006,n,0,6.12,6.12,6.12,25.3,73.1,1011.52,0,0,0,0,0.039139
2022/01/18 04:08:00.004,n,354,8.28,7.56,9,25.3,73,1011.52,0,0,0,0,0.041771
2022/01/18 04:09:00.000,n,3,4.32,3.6,4.68,25.3,73,1011.52,0,0,0,0,0.040894
2022/01/18 04:10:00.000,n,12,1.44,1.08,3.24,25.3,73.2,1011.52,0,0,0,0,0.040894
2022/01/18 04:11:00.010,n,21,4.68,3.24,6.12,25.3,73.1,1011.52,0,0,0,0,0.038261
2022/01/18 04:12:00.007,n,22,5.4,4.32,6.12,25.3,73.1,1011.52,0,0,0,0,0.040894
2022/01/18 04:13:00.000,n,346,3.96,1.8,5.4,25.3,73.2,1011.52,0,0,0,0,0.042648
2022/01/18 04:14:00.000,n,352,8.64,7.92,9,25.3,73.1,1011.52,0,0,0,0,0.040016
2022/01/18 04:15:00.000,n,358,5.76,5.04,6.48,25.2,73.2,1011.52,0,0,0,0,0.039139
2022/01/18 04:16:00.000,n,26,3.24,1.08,5.4,25.3,73.4,1011.52,0,0,0,0,0.036545
2022/01/18 04:17:00.000,n,28,4.68,3.96,5.4,25.3,73.2,1011.62,0,0,0,0,0.034828
2022/01/18 04:18:00.008,n,21,7.56,6.84,7.92,25.2,73.2,1011.62,0,0,0,0,0.039139
2022/01/18 04:19:00.006,n,15,6.48,6.12,6.84,25.2,73.1,1011.62,0,0,0,0,0.037422
2022/01/18 04:20:00.003,n,21,5.76,5.4,6.48,25.2,73.2,1011.62,0,0,0,0,0.032196
2022/01/18 04:21:00.000,n,5,5.4,4.32,6.12,25.2,73.3,1011.62,0,0,0,0,0.036545
2022/01/18 04:22:00.000,n,28,7.2,7.2,7.56,25.2,73.3,1011.62,0,0,0,0,0.033073
2022/01/18 04:23:00.000,n,28,7.2,6.12,7.56,25.2,73.1,1011.62,0,0,0,0,0.033913
2022/01/18 04:24:00.000,n,36,3.6,0.72,5.04,25.2,73.3,1011.62,0,0,0,0,0.038261
2022/01/18 04:25:00.004,n,31,5.4,1.8,6.84,25.2,73.2,1011.62,0,0,0,0,0.036545
2022/01/18 04:26:00.001,n,24,5.4,4.68,6.48,25.2,73.2,1011.62,0,0,0,0,0.038261
2022/01/18 04:27:00.000,n,18,7.2,6.84,9,25.2,73,1011.62,0,0,0,0,0.037422
2022/01/18 04:28:00.012,n,16,8.64,7.2,9.72,25.2,73,1011.62,0,0,0,0,0.039139
2022/01/18 04:29:00.009,n,1,8.28,7.2,9,25.2,73,1011.62,0,0,0,0,0.038261
2022/01/18 04:30:00.006,n,12,5.76,4.68,6.84,25.2,72.9,1011.62,0,0,0,0,0.037422
2022/01/18 04:31:00.000,n,19,6.84,5.76,8.64,25.3,72.9,1011.62,0,0,0,0,0.037422
2022/01/18 04:32:00.000,n,0,8.28,7.2,8.64,25.3,72.7,1011.62,0,0,0,0,0.034828
2022/01/18 04:33:00.000,n,27,6.12,5.4,7.2,25.3,72.7,1011.62,0,0,0,0,0.038261
2022/01/18 04:34:00.000,n,9,3.6,1.8,6.48,25.3,72.8,1011.62,0,0,0,0,0.037422
2022/01/18 04:35:00.006,n,34,5.4,4.32,6.48,25.3,72.7,1011.62,0,0,0,0,0.042648
2022/01/18 04:36:00.003,n,60,3.6,3.24,3.96,25.3,72.9,1011.62,0,0,0,0,0.044365
2022/01/18 04:37:00.001,n,70,3.24,2.88,3.6,25.3,72.9,1011.62,0,0,0,0,0.045242
2022/01/18 04:38:00.000,n,41,6.84,6.12,7.2,25.3,72.9,1011.52,0,0,0,0,0.043488
2022/01/18 04:39:00.011,n,47,5.76,5.4,6.12,25.2,72.9,1011.52,0,0,0,0,0.049591
2022/01/18 04:40:00.000,n,27,6.12,4.32,7.2,25.2,73,1011.62,0,0,0,0,0.051308
2022/01/18 04:41:00.000,n,26,6.12,3.6,8.28,25.2,73,1011.62,0,0,0,0,0.06176
2022/01/18 04:42:00.002,n,103,5.76,4.32,6.12,25.2,72.5,1011.62,0,0,0,0,0.064392
2022/01/18 04:43:00.000,n,23,9.72,8.64,10.440002,25.2,72.6,1011.62,0,0,0,0,0.072212
2022/01/18 04:44:00.000,n,30,5.76,5.04,6.48,25.2,72.7,1011.62,0,0,0,0,0.082664
2022/01/18 04:45:00.009,n,13,3.6,3.24,3.96,25.2,72.8,1011.62,0,0,0,0,0.09304
2022/01/18 04:46:00.006,n,32,3.6,3.24,4.32,25.2,72.7,1011.62,0,0,0,0,0.103493
2022/01/18 04:47:00.003,n,10,4.32,4.32,4.68,25.2,72.7,1011.62,0,0,0,0,0.123482
2022/01/18 04:48:00.001,n,20,2.88,2.16,3.96,25.2,72.7,1011.62,0,0,0,0,0.138283
2022/01/18 04:49:00.000,n,24,4.68,4.32,5.04,25.2,72.7,1011.62,0,0,0,0,0.165215
2022/01/18 04:50:00.000,n,34,3.96,3.24,4.32,25.2,72.6,1011.62,0,0,0,0,0.191307
2022/01/18 04:51:00.000,n,12,5.76,5.76,5.76,25.2,72.6,1011.62,0,0,0,0,0.231285
2022/01/18 04:52:00.006,n,21,3.96,3.6,4.32,25.2,72.7,1011.62,0,0,0,0,0.292969
2022/01/18 04:53:00.003,n,15,5.4,5.4,5.76,25.2,72.9,1011.62,0,0,0,0,0.358963
2022/01/18 04:54:00.000,n,15,3.96,3.24,4.32,25.2,72.9,1011.62,0,0,0,0,0.458298
2022/01/18 04:55:00.000,n,28,4.32,3.6,4.32,25.2,73,1011.62,0,0,0,0,0.58979
2022/01/18 04:56:00.011,n,26,4.68,4.32,5.04,25.2,73.1,1011.62,0,0,0,0,0.782127
2022/01/18 04:57:00.008,n,29,3.96,3.6,4.32,25.2,73.1,1011.62,0,0,0,0,1.127892
2022/01/18 04:58:00.000,n,39,4.68,3.96,5.4,25.2,73.1,1011.62,0,0,0,0,1.64444
2022/01/18 04:59:00.001,n,6,4.32,3.96,5.04,25.2,73.1,1011.62,0,0,0,0,2.125206
2022/01/18 05:00:00.000,n,28,3.6,2.52,4.32,25.2,73.1,1011.72,0,0,0,0,2.446404
2022/01/18 05:01:00.000,n,33,3.6,3.24,3.96,25.2,73.1,1011.72,0,0,0,0,2.559662
2022/01/18 05:02:00.000,n,47,2.88,2.16,3.6,25.2,73.2,1011.72,0,0,0,0,2.51297
2022/01/18 05:03:00.006,n,40,3.96,3.24,4.32,25.2,73.2,1011.72,0,0,0,0,2.753182
2022/01/18 05:04:00.003,n,25,4.32,3.96,4.68,25.2,73.3,1011.72,0,0,0,0,3.2024
2022/01/18 05:05:00.000,n,27,5.4,5.04,5.4,25.2,73.3,1011.72,0,0,0,0,3.65448
2022/01/18 05:06:00.013,n,48,4.68,4.32,4.68,25.1,73.3,1011.72,0,0,0,0,4.464989
2022/01/18 05:07:00.000,n,43,3.96,3.6,3.96,25.1,73.4,1011.72,0,0,0,0,5.266075
2022/01/18 05:08:00.000,n,31,4.68,4.32,5.04,25.1,73.5,1011.72,0,0,0,0,5.765572
2022/01/18 05:09:00.000,n,40,4.68,4.68,4.68,25.1,73.6,1011.72,0,0,0,0,6.445275
2022/01/18 05:10:00.003,n,23,4.68,4.32,5.04,25.1,73.7,1011.72,0,0,0,0,7.171021
2022/01/18 05:11:00.000,n,26,3.6,2.88,3.6,25.1,73.7,1011.72,0,0,0,0,7.732773
2022/01/18 05:12:00.000,n,23,3.24,2.88,3.6,25.1,73.7,1011.72,0,0,0,0,8.189278
2022/01/18 05:13:00.010,n,60,2.88,1.8,3.6,25.1,73.7,1011.72,0,0,0,0,8.534204
2022/01/18 05:14:00.007,n,22,2.88,2.52,3.24,25.1,73.7,1011.72,0,0,0,0,8.908082
2022/01/18 05:15:00.004,n,25,5.04,4.68,5.4,25.1,73.8,1011.72,0,0,0,0,9.52118
2022/01/18 05:16:00.001,n,27,3.24,2.52,3.6,25.1,73.9,1011.72,0,0,0,0,10.44239
2022/01/18 05:17:00.000,n,21,3.24,2.52,3.6,25.1,74,1011.72,0,0,0,0,11.382446
2022/01/18 05:18:00.000,n,48,3.24,2.88,3.6,25.1,74,1011.82,0,0,0,0,12.272264
2022/01/18 05:19:00.000,n,46,2.88,2.52,3.6,25.1,74,1011.82,0,0,0,0,13.159486
2022/01/18 05:20:00.005,n,60,2.88,2.52,2.88,25.1,74,1011.82,0,0,0,0,14.159776
2022/01/18 05:21:00.002,n,53,3.24,3.24,3.6,25.1,74.1,1011.82,0,0,0,0,15.421562
2022/01/18 05:22:00.001,n,57,1.44,1.08,1.8,25.1,74,1011.82,0,0,0,0,16.8322
2022/01/18 05:23:00.000,n,69,1.44,1.44,1.8,25.1,74.1,1011.82,0,0,0,0,18.25039
2022/01/18 05:24:00.011,n,69,1.08,0.72,1.44,25.1,74,1011.92,0,0,0,0,19.643136
2022/01/18 05:25:00.000,n,82,1.8,1.8,1.8,25.1,74.2,1011.92,0,0,0,0,20.959244
2022/01/18 05:26:00.000,n,78,1.8,1.8,2.16,25.1,74.3,1011.92,0,0,0,0,22.307244
2022/01/18 05:27:00.003,n,45,1.8,1.8,2.16,25.1,74.4,1011.92,0,0,0,0,23.646126
2022/01/18 05:28:00.000,n,71,1.44,0.72,2.52,25.1,74.4,1011.92,0,0,0,0,24.882888
2022/01/18 05:29:00.000,n,43,0.72,0.36,1.08,25.1,74.2,1011.92,0,0,0,0,26.26316
2022/01/18 05:30:00.010,n,267,1.8,1.44,1.8,25.1,74.2,1011.92,0,0,0,0,27.713662
2022/01/18 05:31:00.008,n,240,1.08,1.08,1.44,25.1,74.2,1012.02,0,0,0,0,29.13681
2022/01/18 05:32:00.005,n,213,0.72,0.72,0.72,25.1,74.1,1012.02,0,0,0,0,30.114574
2022/01/18 05:33:00.002,n,234,2.52,2.16,2.52,25.1,74.3,1012.02,0,0,0,0,30.912934
2022/01/18 05:34:00.000,n,248,3.6,3.6,3.6,25.1,74.5,1012.02,0,0,0,0,32.030736
2022/01/18 05:35:00.000,n,239,2.52,2.16,2.88,25.1,74.5,1012.02,0,0,0,0,33.268548
2022/01/18 05:36:00.000,n,239,1.8,0.72,2.16,25.1,74.6,1012.02,0,0,0,0,34.68918
2022/01/18 05:37:00.006,n,219,2.88,2.88,3.6,25.1,74.6,1012.02,0,0,0,0,35.913488
2022/01/18 05:38:00.003,n,245,3.24,2.52,3.24,25.1,74.7,1012.12,0,0,0,0,36.7931
2022/01/18 05:39:00.001,n,245,2.88,2.16,3.24,25.1,74.7,1012.12,0,0,0,0,38.642996
2022/01/18 05:40:00.000,n,239,3.6,3.24,3.6,25.1,74.7,1012.12,0,0,0,0,39.885692
2022/01/18 05:41:00.011,n,231,2.52,2.16,2.88,25,74.8,1012.12,0,0,0,0,42.088928
2022/01/18 05:42:00.008,n,248,1.8,1.44,2.16,25,74.8,1012.12,0,0,0,0,43.981972
2022/01/18 05:43:00.000,n,257,2.52,2.52,2.52,25,74.8,1012.12,0,0,0,0,45.023652
2022/01/18 05:44:00.001,n,252,3.6,3.24,3.96,25,74.8,1012.12,0,0,0,0,46.629752
2022/01/18 05:45:00.000,n,255,3.24,2.88,3.6,25,74.7,1012.12,0,0,0,0,49.922716
2022/01/18 05:46:00.000,n,262,3.96,3.96,4.32,25,74.8,1012.12,0,0,0,0,50.692636
2022/01/18 05:47:00.000,n,254,4.68,4.32,4.68,25,74.8,1012.12,0,0,0,0,49.612312
2022/01/18 05:48:00.007,n,250,4.32,3.96,4.32,25,74.9,1012.12,0,0,0,0,47.481652
2022/01/18 05:49:00.004,n,233,3.96,2.52,4.68,25,74.9,1012.12,0,0,0,0,47.506448
2022/01/18 05:50:00.001,n,226,2.88,2.16,3.24,25,74.9,1012.12,0,0,0,0,48.535996
2022/01/18 05:51:00.015,n,191,3.6,2.52,5.04,25,74.9,1012.12,0,0,0,0,51.081048
2022/01/18 05:52:00.000,n,234,2.88,2.16,4.32,25,74.9,1012.12,0,0,0,0,54.254016
2022/01/18 05:53:00.000,n,234,0.36,0.36,0.72,25,74.9,1012.12,0,0,0,0,57.873536
2022/01/18 05:54:00.000,n,233,1.08,0.72,1.44,25,74.9,1012.12,0,0,0,0,62.65894
2022/01/18 05:55:00.003,n,233,0.36,0.36,0.72,25.1,74.9,1012.12,0,0,0,0,60.803984
2022/01/18 05:56:00.001,n,51,0.72,0,1.08,25.1,75.1,1012.22,0,0,0,0,61.45014
2022/01/18 05:57:00.000,n,176,1.08,0.72,1.44,25.1,74.9,1012.22,0,0,0,0,63.29502
2022/01/18 05:58:00.010,n,156,0.72,0.36,1.08,25.2,74.6,1012.22,0,0,0,0,65.226556
2022/01/18 05:59:00.008,n,266,0.72,0,1.8,25.2,74.5,1012.22,0,0,0,0,80.247728
2022/01/18 06:00:00.005,n,198,1.08,1.08,1.8,25.2,74.5,1012.22,0,0,0,0,83.132
2022/01/18 06:01:00.002,n,24,1.08,1.08,1.44,25.3,74.1,1012.22,0,0,0,0,73.682192
2022/01/18 06:02:00.002,n,22,1.8,1.08,2.16,25.3,73.9,1012.22,0,0,0,0,80.676792
2022/01/18 06:03:00.000,n,110,0.36,0.36,0.72,25.3,73.9,1012.32,0,0,0,0,126.81052
2022/01/18 06:04:00.000,n,89,1.08,0.36,1.44,25.3,73.9,1012.32,0,0,0,0,131.70194
2022/01/18 06:05:00.007,n,26,1.8,1.44,1.8,25.4,73.7,1012.32,0,0,0,0,67.295776
2022/01/18 06:06:00.004,n,267,1.44,1.08,1.8,25.4,73.5,1012.32,0,0,0,0,67.498336
2022/01/18 06:07:00.001,n,225,1.08,0.72,1.8,25.5,73.4,1012.32,0,0,0,0,101.95904
2022/01/18 06:08:00.015,n,238,2.88,2.52,3.6,25.5,73.2,1012.22,0,0,0,0,134.3685
2022/01/18 06:09:00.011,n,299,1.8,1.44,2.16,25.5,72.9,1012.22,0,0,0,0,147.74598
2022/01/18 06:10:00.000,n,234,1.8,0.72,3.24,25.5,72.9,1012.32,0,0,0,0,141.72248
2022/01/18 06:11:00.000,n,173,1.08,0.36,1.8,25.6,72.8,1012.32,0,0,0,0,144.2256
2022/01/18 06:12:00.002,n,282,0.72,0.36,2.16,25.6,72.6,1012.32,0,0,0,0,147.26348
2022/01/18 06:13:00.000,n,70,0.72,0.36,1.8,25.7,72.6,1012.32,0,0,0,0,150.08554
2022/01/18 06:14:00.000,n,310,0.36,0,0.36,25.8,72,1012.32,0,0,0,0,123.76206
2022/01/18 06:15:00.009,n,230,1.8,1.8,2.16,25.8,71.5,1012.32,0,0,0,0,127.15722
2022/01/18 06:16:00.008,n,230,1.8,1.44,2.16,25.9,71.3,1012.32,0,0,0,0,81.072784
2022/01/18 06:17:00.007,n,238,1.8,1.44,2.16,25.9,71.1,1012.42,0,0,0,0,69.22512
2022/01/18 06:18:00.005,n,244,1.8,1.44,2.16,26,70.9,1012.32,0,0,0,0,66.78974
2022/01/18 06:19:00.002,n,216,2.88,2.52,2.88,26,70.5,1012.42,0,0,0,0,64.894624
2022/01/18 06:20:00.000,n,252,2.16,2.16,2.52,25.9,70.5,1012.42,0,0,0,0,70.118192
2022/01/18 06:21:00.000,n,235,1.8,1.8,1.8,25.9,70.5,1012.42,0,0,0,0,73.453688
2022/01/18 06:22:00.000,n,142,1.08,0.36,1.44,25.9,70.6,1012.42,0,0,0,0,60.17832
2022/01/18 06:23:00.006,n,29,0,0,0.36,25.9,70.6,1012.42,0,0,0,0,59.421272
2022/01/18 06:24:00.003,n,141,0.72,0.36,1.08,25.9,70.6,1012.42,0,0,0,0,61.526624
2022/01/18 06:25:00.000,n,161,0.72,0.36,1.08,26,70.5,1012.42,0,0,0,0,63.972548
2022/01/18 06:26:00.015,n,101,1.44,0.72,1.8,26,70.4,1012.42,0,0,0,0,66.73552
2022/01/18 06:27:00.013,n,53,2.16,1.44,2.52,26,70.4,1012.42,0,0,0,0,69.0518
2022/01/18 06:28:00.000,n,346,2.52,1.44,2.88,26,70.4,1012.42,0,0,0,0,66.870744
2022/01/18 06:29:00.002,n,325,1.08,1.08,1.44,26,70.4,1012.52,0,0,0,0,63.355864
2022/01/18 06:30:00.000,n,296,1.44,1.08,1.44,26,70.5,1012.42,0,0,0,0,58.478068
2022/01/18 06:31:00.000,n,231,1.08,0.72,1.44,26,70.6,1012.42,0,0,0,0,52.740384
2022/01/18 06:32:00.000,n,272,1.44,1.08,1.8,26,70.4,1012.42,0,0,0,0,49.098016
2022/01/18 06:33:00.006,n,100,1.08,0,2.16,26,70.3,1012.42,0,0,0,0,48.331148
2022/01/18 06:34:00.003,n,129,2.52,0.72,2.88,26,70.4,1012.52,0,0,0,0,49.708308
2022/01/18 06:35:00.000,n,124,2.88,2.16,3.24,26,70.7,1012.52,0,0,0,0,53.529148
2022/01/18 06:36:00.013,n,145,1.44,1.44,1.44,26,70.9,1012.52,0,0,0,0,59.391212
2022/01/18 06:37:00.000,n,64,2.88,2.52,3.24,26,70.8,1012.52,0,0,0,0,66.354904
2022/01/18 06:38:00.001,n,57,3.96,3.96,4.32,25.9,70.9,1012.52,0,0,0,0,69.470976
2022/01/18 06:39:00.000,n,63,3.24,2.88,3.6,25.8,71.2,1012.52,0,0,0,0,69.959792
2022/01/18 06:40:00.000,n,90,3.24,2.16,3.6,25.8,71.6,1012.52,0,0,0,0,72.77332
2022/01/18 06:41:00.000,n,19,7.92,7.56,8.28,25.8,71.1,1012.52,0,0,0,0,80.156264
2022/01/18 06:42:00.005,n,37,9,8.64,9.72,25.7,70.8,1012.52,0,0,0,0,89.790576
2022/01/18 06:43:00.011,n,62,7.92,4.68,11.52,25.6,71.3,1012.62,0,0,0,0,93.208176
2022/01/18 06:44:00.000,n,20,1.8,0.36,5.04,25.6,72.1,1012.62,0,0,0,0,92.321688
2022/01/18 06:45:00.005,n,30,6.12,5.4,7.2,25.6,72,1012.62,0,0,0,0,93.165552
2022/01/18 06:46:00.000,n,344,4.32,3.6,5.04,25.6,71.8,1012.62,0,0,0,0,95.04556
2022/01/18 06:47:00.000,n,8,1.44,0.36,2.16,25.6,71.8,1012.62,0,0,0,0,91.853944
2022/01/18 06:48:00.006,n,7,7.2,6.48,7.56,25.6,71.7,1012.62,0,0,0,0,89.813168
2022/01/18 06:49:00.000,n,0,7.2,6.84,7.56,25.5,71.2,1012.72,0,0,0,0,90.013888
2022/01/18 06:50:00.001,n,4,5.76,5.4,5.76,25.5,71.2,1012.72,0,0,0,0,88.148632
2022/01/18 06:51:00.007,n,39,3.6,2.52,4.68,25.5,71.6,1012.72,0,0,0,0,86.071032
2022/01/18 06:52:00.013,n,354,3.24,2.52,4.32,25.5,71.5,1012.72,0,0,0,0,85.230776
2022/01/18 06:53:00.001,n,7,2.16,1.44,3.24,25.6,71.6,1012.72,0,0,0,0,87.01664
2022/01/18 06:54:00.007,n,71,1.8,1.44,2.16,25.6,71.7,1012.72,0,0,0,0,87.312624
2022/01/18 06:55:00.000,n,313,1.44,1.08,2.16,25.6,71.8,1012.82,0,0,0,0,86.560912
2022/01/18 06:56:00.003,n,39,1.44,1.08,2.52,25.7,71.6,1012.82,0,0,0,0,87.970888
2022/01/18 06:57:00.000,n,18,2.16,2.16,2.52,25.7,71.3,1012.82,0,0,0,0,92.486176
2022/01/18 06:58:00.000,n,18,3.24,2.52,3.6,25.7,71,1012.82,0,0,0,0,95.202088
2022/01/18 06:59:00.002,n,352,2.52,1.44,3.24,25.7,71.2,1012.82,0,0,0,0,98.675648
2022/01/18 07:00:00.008,n,342,4.32,3.96,4.68,25.7,71,1012.82,0,0,0,0,100.63814
2022/01/18 07:01:00.000,n,241,1.8,1.08,2.16,25.7,71.2,1012.82,0,0,0,0,101.0679
2022/01/18 07:02:00.003,n,260,1.44,0.36,2.52,25.8,71.2,1012.82,0,0,0,0,101.7669
2022/01/18 07:03:00.009,n,286,2.16,1.08,2.88,25.8,71.1,1012.82,0,0,0,0,100.78508
2022/01/18 07:04:00.000,n,62,0.72,0,2.16,25.8,71,1012.82,0,0,0,0,94.790456
2022/01/18 07:05:00.003,n,356,1.08,0.72,2.16,25.9,71,1012.82,0,0,0,0,95.714552
2022/01/18 07:06:00.000,n,26,1.8,1.44,2.16,25.9,70.9,1012.82,0,0,0,0,100.27248
2022/01/18 07:07:00.000,n,153,0.72,0.36,1.08,25.9,71,1012.82,0,0,0,0,105.4232
2022/01/18 07:08:00.003,n,6,5.76,5.4,6.12,26,70.4,1012.82,0,0,0,0,108.08764
2022/01/18 07:09:00.008,n,58,1.08,0.72,1.8,26,70.5,1012.82,0,0,0,0,113.27506
2022/01/18 07:10:00.013,n,38,2.16,1.08,2.88,26,70.5,1012.82,0,0,0,0,111.29788
2022/01/18 07:11:00.001,n,356,4.68,3.96,5.76,26,70.4,1012.82,0,0,0,0,112.22882
2022/01/18 07:12:00.007,n,274,3.96,3.24,5.04,26,70.6,1012.92,0,0,0,0,113.6322
2022/01/18 07:13:00.000,n,250,3.6,3.24,3.96,26,70.3,1012.92,0,0,0,0,121.507
2022/01/18 07:14:00.001,n,198,1.8,0.36,3.24,26,70.2,1012.92,0,0,0,0,134.32656
2022/01/18 07:15:00.000,n,32,3.96,2.16,5.04,26.1,70.2,1012.92,0,0,0,0,137.97778
2022/01/18 07:16:00.000,n,37,3.96,3.6,4.32,26.1,70.1,1012.92,0,0,0,0,139.2942
2022/01/18 07:17:00.002,n,9,1.8,0.72,4.32,26.1,70.1,1012.92,0,0,0,0,136.97464
2022/01/18 07:18:00.008,n,20,2.52,1.44,4.32,26,70.1,1012.92,0,0,0,0,132.33164
2022/01/18 07:19:00.008,n,103,1.08,0.36,1.8,26.1,70.2,1012.92,0,0,0,0,135.85864
2022/01/18 07:20:00.013,n,41,2.52,1.8,2.88,26.1,70.1,1012.92,0,0,0,0,144.74466
2022/01/18 07:21:00.002,n,282,2.88,1.8,3.6,26.1,70.4,1012.92,0,0,0,0,154.40682
2022/01/18 07:22:00.000,n,9,0.72,0,0.72,26.1,70.5,1012.92,0,0,0,0,171.13564
2022/01/18 07:23:00.000,n,306,0.72,0.36,1.8,26.2,70.2,1012.92,0,0,0,0,194.39308
2022/01/18 07:24:00.004,n,256,6.12,5.4,6.48,26.2,69.9,1012.92,0,0,0,0,236.41914
2022/01/18 07:25:00.000,n,272,5.04,3.96,7.2,26.2,70.6,1012.92,0,0,0,0,302.95356
2022/01/18 07:26:00.000,n,198,1.08,0.36,1.44,26.3,71.6,1012.92,0,0,0,0,428.09424
2022/01/18 07:27:00.004,n,315,4.68,2.88,6.12,26.4,71.1,1012.92,0,0,0,0,365.48528
2022/01/18 07:28:00.009,n,272,5.04,4.68,5.76,26.4,71.1,1012.92,0,0,0,0,238.07778
2022/01/18 07:29:00.014,n,268,9.36,7.92,11.52,26.3,70.3,1012.92,0,0,0,0,270.35956
2022/01/18 07:30:00.003,n,271,8.28,7.56,9,26.3,70,1012.92,0,0,0,0,469.36804
2022/01/18 07:31:00.000,n,253,5.4,0.72,7.56,26.3,70,1012.92,0,0,0,0,289.39734
2022/01/18 07:32:00.000,n,260,5.76,5.4,6.48,26.3,71.4,1012.92,0,0,0,0,570.91164
2022/01/18 07:33:00.004,n,269,5.76,5.04,5.76,26.3,70.3,1012.92,0,0,0,0,330.66352
2022/01/18 07:34:00.000,n,186,0.72,0.36,0.72,26.3,70.1,1012.92,0,0,0,0,580.04584
2022/01/18 07:35:00.000,n,258,3.96,3.6,4.68,26.3,69.2,1012.92,0,0,0,0,575.47492
2022/01/18 07:36:00.005,n,227,6.84,5.76,13.68,26.4,68.6,1012.92,0,0,0,0,571.695
2022/01/18 07:37:00.011,n,264,7.2,2.52,11.52,26.5,69.9,1012.92,0,0,0,0,576.48932
2022/01/18 07:38:00.000,n,270,4.68,1.8,7.56,26.7,69.2,1012.92,0,0,0,0,573.27868
2022/01/18 07:39:00.000,n,252,2.88,1.44,4.32,26.8,68.3,1012.92,0,0,0,0,575.30964
2022/01/18 07:40:00.000,n,280,11.88,8.64,16.56,26.9,69.1,1012.92,0,0,0,0,576.38996
2022/01/18 07:41:00.000,n,10,5.4,4.68,7.2,27,68.3,1012.92,0,0,0,0,569.00224
2022/01/18 07:42:00.001,n,232,9,6.12,12.96,27,66.5,1012.92,0,0,0,0,553.30584
2022/01/18 07:43:00.006,n,300,6.84,5.4,8.64,27,67.1,1012.92,0,0,0,0,564.5296
2022/01/18 07:44:00.000,n,157,6.48,1.08,14.04,27.1,68.5,1012.92,0,0,0,0,577.14864
2022/01/18 07:45:00.000,n,264,9.72,6.84,11.88,27.2,66.1,1012.92,0,0,0,0,588.69996
2022/01/18 07:46:00.000,n,262,7.56,4.68,17.28,27.3,65.5,1012.92,0,0,0,0,340.36836
2022/01/18 07:47:00.005,n,233,1.08,0.72,1.8,27.4,65.1,1012.92,0,0,0,0,441.75292
2022/01/18 07:48:00.011,n,49,4.68,2.88,6.48,27.5,64.199996,1012.92,0,0,0,0,504.252
2022/01/18 07:49:00.000,n,124,3.6,0.72,5.76,27.5,64.6,1012.92,0,0,0,0,353.91572
2022/01/18 07:50:00.000,n,344,2.52,2.16,2.88,27.6,64.199996,1012.92,0,0,0,0,543.55652
2022/01/18 07:51:00.000,n,266,2.52,0.36,6.12,27.8,63.9,1012.92,0,0,0,0,568.81464
2022/01/18 07:52:00.000,n,212,5.4,4.32,7.56,27.9,63.4,1012.92,0,0,0,0,567.1502
2022/01/18 07:53:00.000,n,21,7.56,6.48,8.64,27.9,62.8,1012.92,0,0,0,0,547.74988
2022/01/18 07:54:00.005,n,38,9.36,7.56,11.88,27.8,60.4,1012.92,0,0,0,0,568.44264
2022/01/18 07:55:00.010,n,79,5.04,4.32,6.84,27.7,58.8,1013.02,0,0,0,0,407.08916
2022/01/18 07:56:00.000,n,45,9,8.64,10.08,27.6,58.7,1012.92,0,0,0,0,227.39974
2022/01/18 07:57:00.004,n,126,1.08,0.36,2.16,27.5,58.8,1013.02,0,0,0,0,323.33054
2022/01/18 07:58:00.000,n,0,10.8,7.56,11.88,27.5,58.7,1013.02,0,0,0,0,639.30492
2022/01/18 07:59:00.000,n,358,7.56,5.04,9.36,27.5,59.9,1013.02,0,0,0,0,492.57248
2022/01/18 08:00:00.003,n,91,2.88,1.44,4.32,27.5,58.9,1012.92,0,0,0,0,654.00988
2022/01/18 08:01:00.000,n,52,5.04,2.52,6.12,27.6,58.3,1013.02,0,0,0,0,658.43248
2022/01/18 08:02:00.000,n,18,9,7.56,10.440002,27.6,58,1012.92,0,0,0,0,300.0499
2022/01/18 08:03:00.003,n,14,7.92,7.56,9,27.6,57.9,1012.92,0,0,0,0,229.9327
2022/01/18 08:04:00.009,n,1,6.48,1.8,8.28,27.5,58.5,1012.92,0,0,0,0,196.62228
2022/01/18 08:05:00.013,n,20,9,6.48,12.6,27.4,58.5,1012.92,0,0,0,0,194.9548
2022/01/18 08:06:00.002,n,16,7.92,7.56,8.28,27.4,58.4,1013.02,0,0,0,0,197.8851
2022/01/18 08:07:00.000,n,13,10.8,10.08,11.16,27.4,58.4,1013.02,0,0,0,0,199.11404
2022/01/18 08:08:00.000,n,43,7.56,7.2,8.28,27.3,58.9,1013.02,0,0,0,0,184.10488
