"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/04 04:04:00.005,n,255,8.64,6.48,10.08,22.9,59.8,1001.82,0,0,0,0,0.034828
2022/01/04 04:05:00.000,n,263,9.36,7.92,12.6,22.9,59.8,1001.82,0,0,0,0,0.034828
2022/01/04 04:06:00.000,n,125,1.44,0.72,1.8,22.9,60.8,1001.82,0,0,0,0,0.035667
2022/01/04 04:07:00.003,n,264,9.72,8.64,11.16,22.9,59.9,1001.92,0,0,0,0,0.033951
2022/01/04 04:08:00.009,n,293,3.6,2.88,4.68,22.9,59.9,1001.92,0,0,0,0,0.033951
2022/01/04 04:09:00.000,n,313,4.32,2.88,5.76,22.9,59.8,1001.92,0,0,0,0,0.033951
2022/01/04 04:10:00.005,n,256,4.68,2.52,5.4,22.9,60.1,1001.92,0,0,0,0,0.033035
2022/01/04 04:11:00.003,n,248,4.68,3.6,5.4,22.9,59.9,1001.92,0,0,0,0,0.035667
2022/01/04 04:12:00.008,n,266,12.96,9.72,15.48,22.9,59.8,1001.82,0,0,0,0,0.033035
2022/01/04 04:13:00.000,n,251,10.440002,8.28,12.24,22.9,59.8,1001.82,0,0,0,0,0.028725
2022/01/04 04:14:00.002,n,263,11.88,7.56,15.84,22.9,59.8,1001.82,0,0,0,0,0.035667
2022/01/04 04:15:00.000,n,294,8.28,6.84,9.72,22.9,60,1001.82,0,0,0,0,0.033951
2022/01/04 04:16:00.048,n,271,16.56,12.6,21.599998,22.9,59.6,1001.82,0,0,0,0,0.035667
2022/01/04 04:17:00.001,n,206,3.96,2.16,6.48,22.9,59.7,1001.92,0,0,0,0,0.032196
2022/01/04 04:18:00.006,n,306,4.32,3.24,5.4,22.9,59.7,1001.92,0,0,0,0,0.033035
2022/01/04 04:19:00.012,n,260,5.4,4.68,6.12,22.9,59.8,1001.92,0,0,0,0,0.032196
2022/01/04 04:20:00.005,n,280,3.96,3.24,4.32,22.9,60.7,1001.92,0,0,0,0,0.033035
2022/01/04 04:21:00.006,n,292,2.52,1.44,3.96,22.9,60.2,1001.92,0,0,0,0,0.033035
2022/01/04 04:22:00.000,n,246,7.2,5.76,9.36,22.9,59.9,1001.92,0,0,0,0,0.031319
2022/01/04 04:23:00.000,n,250,7.92,6.48,10.08,22.8,60,1001.92,0,0,0,0,0.034828
2022/01/04 04:24:00.005,n,249,10.08,6.84,11.52,22.8,60,1001.92,0,0,0,0,0.035667
2022/01/04 04:25:00.000,n,304,5.04,4.68,6.12,22.8,60,1001.92,0,0,0,0,0.037422
2022/01/04 04:26:00.000,n,244,10.440002,5.76,15.84,22.8,59.9,1001.92,0,0,0,0,0.037422
2022/01/04 04:27:00.025,n,276,3.96,2.52,6.48,22.8,60,1002.02,0,0,0,0,0.039177
2022/01/04 04:28:00.011,n,298,1.8,1.44,2.88,22.8,60,1002.02,0,0,0,0,0.039177
2022/01/04 04:29:00.000,n,196,7.2,5.04,9.36,22.8,60.1,1002.12,0,0,0,0,0.044403
2022/01/04 04:30:00.005,n,262,8.64,8.28,9,22.8,60.2,1002.12,0,0,0,0,0.04612
2022/01/04 04:31:00.015,n,237,7.2,6.48,8.28,22.8,60.2,1002.02,0,0,0,0,0.049629
2022/01/04 04:32:00.000,n,250,9.72,6.12,11.16,22.8,60.3,1002.12,0,0,0,0,0.051346
2022/01/04 04:33:00.000,n,209,4.32,0.72,9,22.8,60.4,1002.12,0,0,0,0,0.049629
2022/01/04 04:34:00.000,n,266,5.76,5.4,6.84,22.8,60.4,1002.12,0,0,0,0,0.056572
2022/01/04 04:35:00.002,n,40,2.16,1.44,4.32,22.9,60.6,1002.12,0,0,0,0,0.067024
2022/01/04 04:36:00.045,n,227,7.92,6.48,9.36,22.9,60.5,1002.12,0,0,0,0,0.077438
2022/01/04 04:37:00.000,n,258,11.16,9,12.96,22.9,60.7,1002.12,0,0,0,0,0.086975
2022/01/04 04:38:00.004,n,288,5.04,3.6,6.84,22.9,60.7,1002.12,0,0,0,0,0.098305
2022/01/04 04:39:00.009,n,281,10.8,7.56,12.96,22.9,60.8,1002.12,0,0,0,0,0.119171
2022/01/04 04:40:00.000,n,266,11.16,6.48,14.04,22.9,60.8,1002.22,0,0,0,0,0.138321
2022/01/04 04:41:00.003,n,222,6.48,5.04,7.56,22.9,60.8,1002.12,0,0,0,0,0.168724
2022/01/04 04:42:00.000,n,229,11.16,8.28,13.32,22.9,60.8,1002.12,0,0,0,0,0.22007
2022/01/04 04:43:00.000,n,146,11.88,7.92,16.56,22.9,60.8,1002.12,0,0,0,0,0.265198
2022/01/04 04:44:00.000,n,248,11.52,6.84,14.76,22.9,60.7,1002.12,0,0,0,0,0.32692
2022/01/04 04:45:00.002,n,233,6.12,3.96,7.56,23,60.7,1002.12,0,0,0,0,0.410271
2022/01/04 04:46:00.007,n,274,6.12,5.4,7.2,22.9,60.6,1002.12,0,0,0,0,0.477104
2022/01/04 04:47:00.014,n,275,1.44,0.36,3.96,22.9,60.7,1002.22,0,0,0,0,0.550499
2022/01/04 04:48:00.001,n,257,2.88,1.44,3.96,23,60.7,1002.22,0,0,0,0,0.637589
2022/01/04 04:49:00.000,n,250,7.56,6.48,8.64,22.9,60.7,1002.22,0,0,0,0,0.732422
2022/01/04 04:50:00.044,n,263,7.2,6.12,8.64,23,60.7,1002.12,0,0,0,0,0.827293
2022/01/04 04:51:00.002,n,216,1.44,0.72,2.52,23,60.8,1002.22,0,0,0,0,0.947228
2022/01/04 04:52:00.000,n,278,1.8,1.08,3.24,23,61,1002.22,0,0,0,0,1.157417
2022/01/04 04:53:00.019,n,288,6.12,4.32,6.84,23,61.3,1002.22,0,0,0,0,1.408081
2022/01/04 04:54:00.001,n,250,1.44,0.72,2.16,23,61,1002.22,0,0,0,0,1.62468
2022/01/04 04:55:00.006,n,234,6.12,5.4,6.84,23,61,1002.22,0,0,0,0,1.845284
2022/01/04 04:56:00.011,n,285,5.76,4.32,7.92,22.9,61.1,1002.22,0,0,0,0,2.113075
2022/01/04 04:57:00.002,n,290,2.88,1.44,3.96,22.9,61.2,1002.22,0,0,0,0,2.427445
2022/01/04 04:58:00.000,n,232,5.76,5.04,6.84,22.9,61.2,1002.22,0,0,0,0,2.775765
2022/01/04 04:59:00.002,n,331,1.8,0.72,3.6,22.9,61.4,1002.22,0,0,0,0,3.152733
2022/01/04 05:00:00.000,n,284,2.52,1.08,5.76,22.9,61.5,1002.22,0,0,0,0,3.547592
2022/01/04 05:01:00.000,n,255,8.64,7.2,9.72,23,61.5,1002.22,0,0,0,0,4.006195
2022/01/04 05:02:00.001,n,205,6.48,6.12,6.84,23,61.5,1002.22,0,0,0,0,4.460144
2022/01/04 05:03:00.010,n,255,18.72,15.48,20.880002,23,61.5,1002.22,0,0,0,0,4.923554
2022/01/04 05:04:00.005,n,265,7.92,3.96,10.08,23,61.6,1002.22,0,0,0,0,5.405312
2022/01/04 05:05:00.010,n,278,6.12,5.4,7.2,23,61.7,1002.22,0,0,0,0,5.902787
2022/01/04 05:06:00.000,n,154,0.72,0.36,1.44,23,61.8,1002.22,0,0,0,0,6.466904
2022/01/04 05:07:00.000,n,293,4.68,1.8,6.48,23,61.7,1002.22,0,0,0,0,7.030792
2022/01/04 05:08:00.000,n,205,3.96,2.88,5.76,23,61.8,1002.22,0,0,0,0,7.556267
2022/01/04 05:09:00.000,n,237,7.92,5.04,10.08,23,61.7,1002.22,0,0,0,0,8.276444
2022/01/04 05:10:00.000,n,291,3.6,2.88,4.68,23,62,1002.32,0,0,0,0,8.844338
2022/01/04 05:11:00.003,n,237,3.6,2.16,4.68,23,61.8,1002.22,0,0,0,0,9.487802
2022/01/04 05:12:00.009,n,294,3.96,1.8,6.48,23,61.9,1002.32,0,0,0,0,15.365028
2022/01/04 05:13:00.000,n,294,9,5.4,14.4,23.1,61.9,1002.32,0,0,0,0,26.797028
2022/01/04 05:14:00.004,n,208,2.16,1.08,3.6,23.1,61.9,1002.32,0,0,0,0,30.722466
2022/01/04 05:15:00.009,n,263,3.24,2.52,4.32,23.1,61.8,1002.22,0,0,0,0,32.729016
2022/01/04 05:16:00.000,n,274,7.92,6.12,9,23.1,62.2,1002.22,0,0,0,0,34.580328
2022/01/04 05:17:00.000,n,268,4.68,4.32,5.04,23.1,61.8,1002.22,0,0,0,0,36.749364
2022/01/04 05:18:00.000,n,220,1.44,0.72,1.8,23.1,61.9,1002.22,0,0,0,0,38.89124
2022/01/04 05:19:00.000,n,213,2.88,1.08,3.24,23.2,62,1002.22,0,0,0,0,40.965576
2022/01/04 05:20:00.000,n,288,6.48,5.76,6.84,23.2,61.9,1002.22,0,0,0,0,43.880404
2022/01/04 05:21:00.005,n,217,3.96,2.88,4.68,23.2,61.9,1002.22,0,0,0,0,45.606156
2022/01/04 05:22:00.010,n,249,9.36,8.64,10.440002,23.2,62,1002.32,0,0,0,0,39.937516
2022/01/04 05:23:00.000,n,293,2.52,0.72,3.96,23.2,62,1002.32,0,0,0,0,49.900492
2022/01/04 05:24:00.003,n,154,4.32,2.16,13.68,23.2,61.9,1002.32,0,0,0,0,52.614784
2022/01/04 05:25:00.029,n,177,4.68,1.08,11.88,23.2,61.9,1002.32,0,0,0,0,53.699532
2022/01/04 05:26:00.000,n,325,4.32,3.24,5.04,23.3,62.1,1002.32,0,0,0,0,46.451284
2022/01/04 05:27:00.002,n,267,7.2,3.6,8.64,23.3,61.7,1002.32,0,0,0,0,45.122012
2022/01/04 05:28:00.000,n,146,6.12,1.08,10.8,23.3,61.7,1002.32,0,0,0,0,33.014012
2022/01/04 05:29:00.013,n,118,1.44,0.72,2.52,23.3,61.8,1002.32,0,0,0,0,29.825172
2022/01/04 05:30:00.000,n,228,5.04,3.6,5.76,23.3,61.5,1002.32,0,0,0,0,20.264434
2022/01/04 05:31:00.050,n,150,2.52,1.8,3.24,23.3,61.6,1002.32,0,0,0,0,20.534782
2022/01/04 05:32:00.008,n,236,9.36,5.04,13.32,23.4,61.5,1002.22,0,0,0,0,44.64876
2022/01/04 05:33:00.013,n,230,8.28,3.6,13.32,23.4,61.4,1002.22,0,0,0,0,68.822096
2022/01/04 05:34:00.000,n,288,7.2,2.88,10.8,23.4,61.5,1002.32,0,0,0,0,34.388064
2022/01/04 05:35:00.000,n,265,5.4,3.24,6.48,23.4,61.6,1002.32,0,0,0,0,17.804222
2022/01/04 05:36:00.000,n,269,8.28,6.84,10.8,23.4,61.5,1002.32,0,0,0,0,18.167992
2022/01/04 05:37:00.000,n,267,2.88,1.44,3.96,23.4,61.5,1002.32,0,0,0,0,17.713166
2022/01/04 05:38:00.005,n,265,8.28,7.2,9.36,23.4,61.6,1002.32,0,0,0,0,17.29744
2022/01/04 05:39:00.000,n,270,14.4,10.8,16.919998,23.3,61.4,1002.22,0,0,0,0,17.051774
2022/01/04 05:40:00.047,n,256,3.24,1.08,5.04,23.3,61.2,1002.32,0,0,0,0,25.12619
2022/01/04 05:41:00.006,n,226,12.96,11.16,14.76,23.4,61.2,1002.22,0,0,0,0,17.651864
2022/01/04 05:42:00.012,n,243,9.36,6.48,11.52,23.4,61.3,1002.32,0,0,0,0,17.36023
2022/01/04 05:43:00.001,n,264,11.52,8.28,14.4,23.4,61.4,1002.32,0,0,0,0,17.762832
2022/01/04 05:44:00.000,n,160,3.6,1.8,5.4,23.4,61.2,1002.32,0,0,0,0,18.207588
2022/01/04 05:45:00.000,n,267,5.4,2.52,8.28,23.4,61.4,1002.32,0,0,0,0,19.195632
2022/01/04 05:46:00.005,n,243,10.08,8.64,11.88,23.4,61.2,1002.32,0,0,0,0,21.00212
2022/01/04 05:47:00.004,n,204,4.32,3.24,5.76,23.4,61.3,1002.32,0,0,0,0,23.560372
2022/01/04 05:48:00.008,n,228,2.16,1.44,2.88,23.4,61.4,1002.42,0,0,0,0,122.13088
2022/01/04 05:49:00.000,n,168,6.12,0.72,10.08,23.5,61.3,1002.42,0,0,0,0,125.28152
2022/01/04 05:50:00.003,n,287,5.04,4.32,5.4,23.5,61.3,1002.52,0,0,0,0,57.759476
2022/01/04 05:51:00.011,n,186,15.12,13.32,18,23.6,61,1002.52,0,0,0,0,29.639588
2022/01/04 05:52:00.000,n,272,2.52,0,3.24,23.6,61.2,1002.52,0,0,0,0,47.487316
2022/01/04 05:53:00.000,n,197,5.76,2.52,8.64,23.6,61,1002.62,0,0,0,0,113.57612
2022/01/04 05:54:00.000,n,105,2.52,0.72,3.6,23.6,61,1002.62,0,0,0,0,72.00568
2022/01/04 05:55:00.004,n,234,6.84,4.68,8.64,23.6,61,1002.72,0,0,0,0,137.2937
2022/01/04 05:56:00.000,n,294,6.12,4.68,8.28,23.7,60.7,1002.62,0,0,0,0,137.65604
2022/01/04 05:57:00.000,n,210,2.16,0,3.96,23.7,60.5,1002.62,0,0,0,0,138.26028
2022/01/04 05:58:00.005,n,245,6.12,3.6,7.56,23.7,60.6,1002.62,0,0,0,0,140.93466
2022/01/04 05:59:00.009,n,266,11.52,9.36,13.32,23.7,60.4,1002.52,0,0,0,0,143.25654
2022/01/04 06:00:00.015,n,278,7.2,6.48,8.64,23.8,60.5,1002.62,0,0,0,0,146.8797
2022/01/04 06:01:00.000,n,294,3.96,1.44,7.56,23.8,60.7,1002.52,0,0,0,0,151.48692
2022/01/04 06:02:00.000,n,212,3.24,2.88,3.6,23.9,60.4,1002.52,0,0,0,0,151.93896
2022/01/04 06:03:00.000,n,303,7.56,5.4,9.36,23.9,60.4,1002.52,0,0,0,0,154.6926
2022/01/04 06:04:00.001,n,193,5.76,1.44,9,23.9,60.4,1002.62,0,0,0,0,157.93282
2022/01/04 06:05:00.006,n,271,10.08,7.56,12.96,24,59.9,1002.52,0,0,0,0,160.521
2022/01/04 06:06:00.012,n,224,14.4,11.52,16.2,24,59.7,1002.52,0,0,0,0,163.49576
2022/01/04 06:07:00.000,n,215,3.96,3.6,5.04,24,59.6,1002.52,0,0,0,0,166.8129
2022/01/04 06:08:00.005,n,256,18.359998,14.04,21.599998,24,59.4,1002.52,0,0,0,0,169.61068
2022/01/04 06:09:00.000,n,255,5.04,2.16,6.84,24,59.5,1002.52,0,0,0,0,172.5895
2022/01/04 06:10:00.000,n,317,4.68,3.96,5.76,24.1,59.4,1002.52,0,0,0,0,175.79536
2022/01/04 06:11:00.000,n,275,9.72,3.6,11.88,24.1,59.3,1002.52,0,0,0,0,179.13582
2022/01/04 06:12:00.000,n,266,7.92,5.04,11.16,24.2,59.3,1002.52,0,0,0,0,181.85768
2022/01/04 06:13:00.005,n,280,10.8,9.72,13.32,24.2,59.1,1002.52,0,0,0,0,184.77638
2022/01/04 06:14:00.000,n,233,8.64,6.12,12.6,24.2,59.3,1002.52,0,0,0,0,188.75832
2022/01/04 06:15:00.003,n,232,5.04,3.6,5.76,24.2,59.6,1002.52,0,0,0,0,192.08718
2022/01/04 06:16:00.003,n,278,2.16,0.72,2.88,24.2,59.2,1002.52,0,0,0,0,195.97694
2022/01/04 06:17:00.008,n,349,1.8,1.44,2.52,24.3,59.5,1002.52,0,0,0,0,199.34884
2022/01/04 06:18:00.013,n,208,7.56,5.4,9,24.3,58.9,1002.52,0,0,0,0,202.7991
2022/01/04 06:19:00.003,n,287,10.8,9,12.96,24.4,59.4,1002.52,0,0,0,0,206.3193
2022/01/04 06:20:00.000,n,144,1.8,0.72,2.88,24.4,59.7,1002.52,0,0,0,0,208.74912
2022/01/04 06:21:00.000,n,220,5.04,3.24,6.48,24.5,58.8,1002.52,0,0,0,0,212.42892
2022/01/04 06:22:00.001,n,223,8.64,7.56,10.08,24.5,58.4,1002.52,0,0,0,0,225.70926
2022/01/04 06:23:00.008,n,248,7.92,4.32,9,24.5,58.5,1002.62,0,0,0,0,205.06168
2022/01/04 06:24:00.000,n,161,1.08,0.36,2.16,24.5,58.7,1002.72,0,0,0,0,223.53854
2022/01/04 06:25:00.016,n,333,1.44,0.36,2.52,24.5,58.5,1002.72,0,0,0,0,143.95718
2022/01/04 06:26:00.014,n,247,4.32,3.6,5.4,24.5,58.9,1002.72,0,0,0,0,236.32432
2022/01/04 06:27:00.002,n,233,5.4,2.88,10.8,24.6,58,1002.62,0,0,0,0,233.6531
2022/01/04 06:28:00.000,n,276,4.68,3.96,6.84,24.6,58.5,1002.62,0,0,0,0,236.59286
2022/01/04 06:29:00.000,n,261,4.68,3.96,5.4,24.6,58.2,1002.62,0,0,0,0,241.82296
2022/01/04 06:30:00.003,n,255,9.72,9,10.440002,24.6,58.2,1002.62,0,0,0,0,247.56332
2022/01/04 06:31:00.026,n,155,4.68,2.88,7.2,24.7,58.1,1002.62,0,0,0,0,244.56528
2022/01/04 06:32:00.000,n,195,2.88,1.8,5.76,24.7,58.2,1002.62,0,0,0,0,245.80436
2022/01/04 06:33:00.007,n,263,2.16,1.44,3.24,24.7,57.8,1002.72,0,0,0,0,256.1529
2022/01/04 06:34:00.000,n,318,2.16,1.08,2.52,24.8,57.7,1002.72,0,0,0,0,254.65202
2022/01/04 06:35:00.002,n,210,3.6,2.52,5.4,24.9,57.6,1002.72,0,0,0,0,257.539
2022/01/04 06:36:00.007,n,250,10.08,7.92,13.32,24.9,57.4,1002.72,0,0,0,0,261.10772
2022/01/04 06:37:00.000,n,257,5.76,5.4,7.2,24.9,57.8,1002.72,0,0,0,0,266.49072
2022/01/04 06:38:00.002,n,110,5.76,1.44,8.28,24.9,57.2,1002.72,0,0,0,0,215.4647
2022/01/04 06:39:00.000,n,228,6.12,3.24,9.36,24.9,57.3,1002.72,0,0,0,0,256.0476
2022/01/04 06:40:00.000,n,212,2.52,1.08,3.6,24.9,57.4,1002.82,0,0,0,0,277.10992
2022/01/04 06:41:00.006,n,320,5.04,1.44,7.56,24.9,57.8,1002.72,0,0,0,0,280.04144
2022/01/04 06:42:00.000,n,201,10.8,7.56,12.6,24.9,57.3,1002.72,0,0,0,0,292.5036
2022/01/04 06:43:00.000,n,243,2.88,0.36,6.84,25,57.3,1002.72,0,0,0,0,301.67626
2022/01/04 06:44:00.002,n,264,7.56,3.96,12.6,25,57.2,1002.82,0,0,0,0,117.91946
2022/01/04 06:45:00.007,n,275,7.2,5.4,10.440002,25,57.3,1002.82,0,0,0,0,282.97602
2022/01/04 06:46:00.000,n,248,7.56,6.48,8.28,25,57.5,1002.82,0,0,0,0,291.6076
2022/01/04 06:47:00.000,n,303,9.72,7.2,12.6,25,57.2,1002.72,0,0,0,0,293.2232
2022/01/04 06:48:00.000,n,284,7.56,1.44,11.52,25,57.1,1002.72,0,0,0,0,295.34844
2022/01/04 06:49:00.000,n,219,12.96,9.36,18,25,57.3,1002.72,0,0,0,0,298.0932
2022/01/04 06:50:00.001,n,2,2.16,0.72,4.32,25,57.3,1002.72,0,0,0,0,300.92972
2022/01/04 06:51:00.000,n,190,12.24,11.52,13.32,25.1,56.7,1002.72,0,0,0,0,304.20272
2022/01/04 06:52:00.000,n,337,5.4,2.16,8.28,25.1,57.7,1002.72,0,0,0,0,307.31766
2022/01/04 06:53:00.004,n,236,8.28,6.84,9.36,25.1,57.1,1002.72,0,0,0,0,309.52866
2022/01/04 06:54:00.006,n,247,8.64,5.76,12.6,25.1,57.1,1002.72,0,0,0,0,313.16268
2022/01/04 06:55:00.000,n,323,3.6,2.16,4.68,25.1,57,1002.72,0,0,0,0,316.63192
2022/01/04 06:56:00.000,n,287,7.92,7.2,7.92,25.2,56.9,1002.82,0,0,0,0,319.95864
2022/01/04 06:57:00.000,n,271,12.6,11.16,14.04,25.2,56.8,1002.82,0,0,0,0,322.73208
2022/01/04 06:58:00.000,n,267,4.32,1.8,6.48,25.2,56.9,1002.82,0,0,0,0,326.54708
2022/01/04 06:59:00.009,n,314,4.68,3.6,6.84,25.3,56.8,1002.82,0,0,0,0,329.702
2022/01/04 07:00:00.000,n,257,11.52,9,14.04,25.3,56.7,1002.72,0,0,0,0,333.15048
2022/01/04 07:01:00.003,n,169,6.48,5.76,7.92,25.4,56.5,1002.72,0,0,0,0,336.97832
2022/01/04 07:02:00.009,n,290,5.04,2.16,7.2,25.4,56.9,1002.72,0,0,0,0,340.95076
2022/01/04 07:03:00.015,n,241,7.2,6.84,9.36,25.4,56.2,1002.72,0,0,0,0,346.6568
2022/01/04 07:04:00.004,n,230,10.08,6.84,17.64,25.4,56.2,1002.72,0,0,0,0,347.19176
2022/01/04 07:05:00.000,n,214,15.48,9.72,21.24,25.4,56.4,1002.82,0,0,0,0,348.96088
2022/01/04 07:06:00.000,n,344,2.16,1.44,3.24,25.4,58.3,1002.72,0,0,0,0,352.7832
2022/01/04 07:07:00.000,n,270,3.96,1.44,5.76,25.5,56.6,1002.72,0,0,0,0,356.41356
2022/01/04 07:08:00.000,n,230,4.68,1.44,8.64,25.5,56.3,1002.72,0,0,0,0,359.16872
2022/01/04 07:09:00.005,n,198,1.8,0.72,2.88,25.5,56.4,1002.72,0,0,0,0,362.38892
2022/01/04 07:10:00.014,n,215,5.04,3.6,7.2,25.5,56.4,1002.82,0,0,0,0,365.82916
2022/01/04 07:11:00.000,n,287,8.64,6.84,10.440002,25.5,56.3,1002.92,0,0,0,0,368.63008
2022/01/04 07:12:00.042,n,219,4.68,4.32,5.4,25.6,56.4,1002.92,0,0,0,0,372.44568
2022/01/04 07:13:00.000,n,239,11.52,9.36,14.4,25.6,55.9,1002.92,0,0,0,0,374.80316
2022/01/04 07:14:00.000,n,225,7.92,6.12,10.8,25.6,56.2,1002.92,0,0,0,0,377.84576
2022/01/04 07:15:00.000,n,287,10.08,9.36,10.8,25.7,56.4,1002.92,0,0,0,0,380.65368
2022/01/04 07:16:00.001,n,326,7.92,2.52,12.24,25.7,57.7,1003.02,0,0,0,0,383.46924
2022/01/04 07:17:00.007,n,139,6.12,1.08,9,25.7,56,1003.02,0,0,0,0,387.43072
2022/01/04 07:18:00.017,n,191,11.88,7.92,16.919998,25.7,55.9,1002.92,0,0,0,0,390.13336
2022/01/04 07:19:00.000,n,139,7.56,5.76,9,25.7,56.1,1002.92,0,0,0,0,394.03136
2022/01/04 07:20:00.008,n,210,8.64,3.6,10.8,25.8,55.8,1002.92,0,0,0,0,396.85396
2022/01/04 07:21:00.013,n,209,13.32,10.440002,15.12,25.8,55.7,1002.92,0,0,0,0,399.84376
2022/01/04 07:22:00.000,n,189,13.32,12.6,14.4,25.8,55.9,1003.02,0,0,0,0,402.88544
2022/01/04 07:23:00.000,n,226,13.32,8.64,15.12,25.9,55.9,1002.92,0,0,0,0,405.30336
2022/01/04 07:24:00.000,n,195,19.44,16.56,22.319998,25.9,55.6,1002.92,0,0,0,0,409.14308
2022/01/04 07:25:00.000,n,162,18.72,9.72,26.28,25.8,55.5,1002.82,0,0,0,0,412.72796
2022/01/04 07:26:00.002,n,184,12.96,10.08,21.24,25.7,55.9,1002.92,0,0,0,0,415.3946
2022/01/04 07:27:00.011,n,196,9.72,8.28,12.24,25.7,56.1,1003.02,0,0,0,0,419.61824
2022/01/04 07:28:00.000,n,251,6.12,5.76,6.84,25.8,56.4,1003.02,0,0,0,0,423.08716
2022/01/04 07:29:00.005,n,201,2.16,0,3.96,25.8,56.3,1003.02,0,0,0,0,428.71828
2022/01/04 07:30:00.010,n,166,7.92,5.04,8.64,25.9,56.1,1003.12,0,0,0,0,237.47864
2022/01/04 07:31:00.000,n,352,11.16,2.52,21.96,26,56.8,1003.02,0,0,0,0,432.16736
2022/01/04 07:32:00.002,n,185,11.52,1.8,16.919998,26,55.5,1003.02,0,0,0,0,435.70036
2022/01/04 07:33:00.000,n,271,13.68,9.36,15.48,26,55.5,1003.02,0,0,0,0,441.76788
2022/01/04 07:34:00.000,n,248,3.96,1.44,6.12,25.9,55.8,1003.12,0,0,0,0,444.86816
2022/01/04 07:35:00.009,n,241,7.2,6.12,8.28,26,55.8,1003.12,0,0,0,0,445.67688
2022/01/04 07:36:00.000,n,286,1.44,0.36,2.52,26,56,1003.12,0,0,0,0,449.24072
2022/01/04 07:37:00.000,n,304,3.24,1.44,6.84,26.1,55.8,1003.12,0,0,0,0,449.97072
2022/01/04 07:38:00.004,n,197,12.96,10.08,19.44,26.1,55.1,1003.12,0,0,0,0,452.97852
2022/01/04 07:39:00.010,n,178,1.44,0.72,2.52,26.1,56.3,1003.22,0,0,0,0,455.49864
2022/01/04 07:40:00.000,n,160,6.84,4.32,9.72,26.1,55.2,1003.12,0,0,0,0,459.41344
2022/01/04 07:41:00.001,n,193,21.96,15.84,26.64,26.1,54.8,1002.82,0,0,0,0,467.77312
2022/01/04 07:42:00.000,n,198,10.08,6.48,12.96,26.1,55.3,1003.12,0,0,0,0,479.09424
2022/01/04 07:43:00.000,n,225,12.6,9.72,21.24,26.1,55.4,1003.12,0,0,0,0,493.07768
2022/01/04 07:44:00.001,n,165,19.08,14.76,21.599998,26.1,55.5,1003.12,0,0,0,0,386.62812
2022/01/04 07:45:00.006,n,272,6.12,3.6,7.2,26.2,55.3,1003.12,0,0,0,0,514.729
2022/01/04 07:46:00.011,n,61,5.4,1.8,9,26.2,55.7,1003.12,0,0,0,0,501.25672
2022/01/04 07:47:00.000,n,168,22.319998,13.68,28.8,26.2,54.7,1002.82,0,0,0,0,492.43288
2022/01/04 07:48:00.005,n,200,23.04,15.84,28.44,26.1,55,1002.92,0,0,0,0,487.11548
2022/01/04 07:49:00.000,n,207,10.440002,9.36,12.96,26.1,55.5,1003.12,0,0,0,0,488.49916
2022/01/04 07:50:00.000,n,287,3.96,2.16,6.48,26,55.8,1003.12,0,0,0,0,491.32324
2022/01/04 07:51:00.004,n,153,6.84,4.32,12.96,26.1,55.4,1003.12,0,0,0,0,494.17908
2022/01/04 07:52:00.000,n,168,24.119998,11.88,33.839996,26.1,55.1,1003.12,0,0,0,0,494.06676
2022/01/04 07:53:00.000,n,186,26.64,18.359998,34.2,26.1,55.1,1003.02,0,0,0,0,497.15668
2022/01/04 07:54:00.005,n,183,13.68,9.72,30.599998,26.1,55.3,1003.02,0,0,0,0,499.5706
2022/01/04 07:55:00.011,n,223,10.440002,8.28,14.04,26.1,55.7,1003.12,0,0,0,0,501.76576
2022/01/04 07:56:00.011,n,265,10.440002,6.84,14.4,26.2,55.3,1003.12,0,0,0,0,504.653
2022/01/04 07:57:00.015,n,183,30.239998,28.08,35.64,26.2,55,1003.02,0,0,0,0,507.57172
2022/01/04 07:58:00.000,n,176,10.440002,7.2,12.6,26.1,55.2,1002.92,0,0,0,0,510.38056
2022/01/04 07:59:00.000,n,161,8.64,6.12,12.6,26.1,55.3,1002.92,0,0,0,0,513.5724
2022/01/04 08:00:00.000,n,245,5.04,2.88,6.12,26.2,55.1,1003.02,0,0,0,0,515.83984
2022/01/04 08:01:00.000,n,258,5.04,1.44,12.24,26.2,55,1003.02,0,0,0,0,519.17448
2022/01/04 08:02:00.008,n,153,21.96,15.12,27.72,26.3,54.9,1003.02,0,0,0,0,522.50948
2022/01/04 08:03:00.007,n,172,10.8,9.72,12.96,26.3,54.8,1003.02,0,0,0,0,523.97004
2022/01/04 08:04:00.012,n,190,9.36,4.68,13.32,26.3,55,1003.02,0,0,0,0,527.19848
2022/01/04 08:05:00.001,n,233,9.72,5.04,13.68,26.3,55.3,1003.02,0,0,0,0,531.0208
2022/01/04 08:06:00.006,n,161,32.760002,23.759998,38.88,26.4,54.6,1002.92,0,0,0,0,534.81108
2022/01/04 08:07:00.000,n,199,6.12,3.6,7.92,26.4,55.1,1003.02,0,0,0,0,534.65576
