"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/30 04:04:00.000,n,248,6.84,5.4,8.28,21.3,80.8,1012.42,0,0,0,0,0.02697
2022/01/30 04:05:00.002,n,256,5.76,5.4,6.48,21.2,80.8,1012.42,0,0,0,0,0.030479
2022/01/30 04:06:00.000,n,245,2.16,1.8,2.52,21.2,81.1,1012.42,0,0,0,0,0.030479
2022/01/30 04:07:00.000,n,250,6.12,5.4,6.48,21.2,81,1012.42,0,0,0,0,0.030479
2022/01/30 04:08:00.000,n,236,3.24,1.8,4.32,21.2,80.9,1012.42,0,0,0,0,0.031319
2022/01/30 04:09:00.008,n,222,2.52,0.72,3.6,21.2,81,1012.42,0,0,0,0,0.028725
2022/01/30 04:10:00.005,n,259,3.6,1.08,4.32,21.1,81,1012.42,0,0,0,0,0.026131
2022/01/30 04:11:00.001,n,266,6.12,1.8,6.84,21.1,81,1012.32,0,0,0,0,0.027847
2022/01/30 04:12:00.015,n,230,3.6,1.8,4.32,21.1,81,1012.32,0,0,0,0,0.028725
2022/01/30 04:13:00.000,n,244,3.24,0.72,5.04,21.1,81.1,1012.32,0,0,0,0,0.025253
2022/01/30 04:14:00.000,n,276,5.76,5.04,6.48,21.1,81.1,1012.32,0,0,0,0,0.027847
2022/01/30 04:15:00.000,n,268,3.6,3.24,3.6,21.1,81.2,1012.32,0,0,0,0,0.026131
2022/01/30 04:16:00.003,n,263,3.96,3.24,4.32,21.1,81.2,1012.32,0,0,0,0,0.026131
2022/01/30 04:17:00.001,n,280,3.96,3.24,4.68,21.1,81.3,1012.22,0,0,0,0,0.026131
2022/01/30 04:18:00.000,n,216,3.24,1.8,4.32,21.1,81.3,1012.32,0,0,0,0,0.025253
2022/01/30 04:19:00.013,n,82,0.72,0.36,1.44,21.1,81.5,1012.22,0,0,0,0,0.022621
2022/01/30 04:20:00.009,n,293,0.72,0,1.44,21.1,81.6,1012.22,0,0,0,0,0.025253
2022/01/30 04:21:00.007,n,72,0.72,0.36,1.08,21.1,81.8,1012.32,0,0,0,0,0.027847
2022/01/30 04:22:00.000,n,129,0.36,0,0.72,21.2,81.5,1012.32,0,0,0,0,0.023499
2022/01/30 04:23:00.002,n,34,2.16,1.8,2.52,21.2,81.3,1012.32,0,0,0,0,0.024338
2022/01/30 04:24:00.000,n,266,1.08,0.72,1.44,21.2,81.2,1012.32,0,0,0,0,0.021744
2022/01/30 04:25:00.000,n,279,1.08,0.36,1.8,21.2,81.2,1012.32,0,0,0,0,0.022621
2022/01/30 04:26:00.000,n,254,4.68,1.08,5.76,21.2,81.1,1012.32,0,0,0,0,0.02697
2022/01/30 04:27:00.007,n,223,2.52,1.8,3.24,21.2,81,1012.32,0,0,0,0,0.02697
2022/01/30 04:28:00.005,n,206,3.24,2.88,4.32,21.2,81,1012.32,0,0,0,0,0.024338
2022/01/30 04:29:00.002,n,268,4.32,1.08,5.4,21.2,81,1012.32,0,0,0,0,0.022621
2022/01/30 04:30:00.015,n,274,6.12,4.32,7.56,21.2,81.1,1012.42,0,0,0,0,0.023499
2022/01/30 04:31:00.000,n,240,1.8,0.72,2.52,21.2,81.1,1012.42,0,0,0,0,0.025253
2022/01/30 04:32:00.000,n,251,2.52,2.16,3.24,21.1,81.1,1012.42,0,0,0,0,0.022621
2022/01/30 04:33:00.000,n,263,4.32,0.36,5.04,21.1,81.1,1012.42,0,0,0,0,0.020905
2022/01/30 04:34:00.004,n,225,3.24,0.72,4.68,21.1,81.2,1012.42,0,0,0,0,0.023499
2022/01/30 04:35:00.001,n,246,2.88,0.72,4.68,21.1,81.2,1012.42,0,0,0,0,0.024338
2022/01/30 04:36:00.000,n,192,2.52,0,4.68,21.1,81.2,1012.42,0,0,0,0,0.023499
2022/01/30 04:37:00.000,n,201,2.52,2.52,3.6,21.1,81.2,1012.42,0,0,0,0,0.025253
2022/01/30 04:38:00.010,n,289,3.6,2.52,5.04,21.1,81.4,1012.42,0,0,0,0,0.025253
2022/01/30 04:39:00.007,n,191,2.52,2.16,3.6,21.1,81.3,1012.42,0,0,0,0,0.025253
2022/01/30 04:40:00.000,n,278,1.8,1.44,2.16,21.1,81.2,1012.42,0,0,0,0,0.026131
2022/01/30 04:41:00.000,n,165,2.52,2.16,2.88,21.1,81.2,1012.42,0,0,0,0,0.026169
2022/01/30 04:42:00.000,n,217,3.24,2.16,4.68,21.1,81.4,1012.42,0,0,0,0,0.031357
2022/01/30 04:43:00.000,n,280,7.2,6.12,7.92,21.1,81.3,1012.42,0,0,0,0,0.030479
2022/01/30 04:44:00.005,n,277,3.6,2.52,4.68,21.1,81.3,1012.42,0,0,0,0,0.033112
2022/01/30 04:45:00.003,n,238,2.52,0.72,4.68,21.1,81.3,1012.42,0,0,0,0,0.033112
2022/01/30 04:46:00.000,n,272,1.8,1.44,2.52,21.1,81.2,1012.42,0,0,0,0,0.035706
2022/01/30 04:47:00.013,n,171,2.52,1.44,7.56,21.1,81.2,1012.42,0,0,0,0,0.036583
2022/01/30 04:48:00.010,n,127,0.72,0.72,1.08,21.1,81.4,1012.42,0,0,0,0,0.034828
2022/01/30 04:49:00.000,n,281,3.96,3.24,4.68,21.1,81.4,1012.42,0,0,0,0,0.039177
2022/01/30 04:50:00.000,n,143,3.96,3.6,4.32,21.1,81.5,1012.42,0,0,0,0,0.03746
2022/01/30 04:51:00.000,n,168,1.08,0.72,1.44,21.1,81.4,1012.42,0,0,0,0,0.040054
2022/01/30 04:52:00.000,n,224,3.24,3.24,3.6,21.1,81.4,1012.42,0,0,0,0,0.041809
2022/01/30 04:53:00.000,n,78,1.08,0.36,2.52,21.1,81.6,1012.42,0,0,0,0,0.046158
2022/01/30 04:54:00.009,n,165,8.28,7.2,9,21.1,81.5,1012.42,0,0,0,0,0.053978
2022/01/30 04:55:00.006,n,140,0.36,0.36,0.72,21.1,81.4,1012.42,0,0,0,0,0.056572
2022/01/30 04:56:00.003,n,166,1.08,0.72,4.68,21.1,81.4,1012.42,0,0,0,0,0.066147
2022/01/30 04:57:00.000,n,148,0.72,0.36,1.08,21.1,81.6,1012.42,0,0,0,0,0.075722
2022/01/30 04:58:00.000,n,295,2.52,1.08,3.24,21.2,81.6,1012.42,0,0,0,0,0.090523
2022/01/30 04:59:00.000,n,259,1.8,1.44,2.52,21.2,81.5,1012.32,0,0,0,0,0.115738
2022/01/30 05:00:00.000,n,171,2.88,2.52,3.24,21.2,81.4,1012.42,0,0,0,0,0.146179
2022/01/30 05:01:00.007,n,235,1.08,0.72,4.32,21.2,81.3,1012.42,0,0,0,0,0.189667
2022/01/30 05:02:00.005,n,179,2.52,1.08,3.6,21.2,81.2,1012.42,0,0,0,0,0.246162
2022/01/30 05:03:00.003,n,209,2.16,1.44,6.48,21.1,81.1,1012.42,0,0,0,0,0.31395
2022/01/30 05:04:00.000,n,206,2.16,1.44,2.52,21.1,81,1012.42,0,0,0,0,0.405159
2022/01/30 05:05:00.014,n,171,3.24,1.44,5.4,21.1,81,1012.42,0,0,0,0,0.511055
2022/01/30 05:06:00.011,n,167,3.24,2.52,4.68,21.1,81.2,1012.42,0,0,0,0,0.633163
2022/01/30 05:07:00.000,n,253,1.44,0.72,1.8,21.1,81,1012.42,0,0,0,0,0.776787
2022/01/30 05:08:00.000,n,215,2.52,1.8,2.88,21.1,81,1012.42,0,0,0,0,0.931625
2022/01/30 05:09:00.002,n,190,2.88,1.44,3.24,21.1,81,1012.42,0,0,0,0,1.098404
2022/01/30 05:10:00.000,n,173,3.6,1.8,4.68,21.1,81,1012.52,0,0,0,0,1.274605
2022/01/30 05:11:00.000,n,212,2.16,1.44,3.96,21.1,81,1012.52,0,0,0,0,1.461029
2022/01/30 05:12:00.000,n,256,4.32,0,5.04,21.1,81,1012.52,0,0,0,0,1.660271
2022/01/30 05:13:00.008,n,277,3.6,3.24,3.96,21.1,81,1012.52,0,0,0,0,1.876526
2022/01/30 05:14:00.006,n,283,1.08,0.36,1.44,21.1,81,1012.52,0,0,0,0,2.115669
2022/01/30 05:15:00.003,n,176,2.16,1.08,5.04,21.1,81.2,1012.52,0,0,0,0,2.378159
2022/01/30 05:16:00.000,n,185,3.24,2.88,3.6,21.1,81,1012.52,0,0,0,0,2.66613
2022/01/30 05:17:00.000,n,274,1.8,1.8,2.16,21.1,81,1012.52,0,0,0,0,2.985611
2022/01/30 05:18:00.000,n,169,3.6,2.16,6.84,21.1,80.9,1012.52,0,0,0,0,3.305359
2022/01/30 05:19:00.000,n,267,1.8,0.72,2.16,21.1,80.9,1012.62,0,0,0,0,3.652039
2022/01/30 05:20:00.006,n,230,2.52,1.8,3.6,21.1,80.9,1012.62,0,0,0,0,4.008026
2022/01/30 05:21:00.004,n,279,1.8,0.36,2.52,21.1,81,1012.62,0,0,0,0,4.322891
2022/01/30 05:22:00.001,n,208,2.16,1.44,3.6,21,80.9,1012.62,0,0,0,0,4.674912
2022/01/30 05:23:00.000,n,218,2.16,1.8,2.88,21,80.9,1012.62,0,0,0,0,5.058594
2022/01/30 05:24:00.012,n,200,2.88,1.44,3.6,21,81,1012.62,0,0,0,0,5.472336
2022/01/30 05:25:00.000,n,205,2.88,2.16,3.6,21.1,81,1012.62,0,0,0,0,5.942345
2022/01/30 05:26:00.000,n,269,2.88,2.52,3.24,21.1,81.2,1012.62,0,0,0,0,6.613388
2022/01/30 05:27:00.003,n,255,4.32,0.72,5.04,21.1,81,1012.62,0,0,0,0,7.709389
2022/01/30 05:28:00.000,n,280,4.32,3.6,4.68,21.1,81,1012.72,0,0,0,0,9.16214
2022/01/30 05:29:00.000,n,268,7.56,6.48,8.28,21.1,80.9,1012.72,0,0,0,0,10.591012
2022/01/30 05:30:00.010,n,271,4.32,3.96,4.32,21.1,80.9,1012.82,0,0,0,0,12.015648
2022/01/30 05:31:00.007,n,311,1.8,1.44,1.8,21,80.9,1012.82,0,0,0,0,13.47805
2022/01/30 05:32:00.004,n,199,2.52,0.72,4.68,21,80.9,1012.82,0,0,0,0,14.80465
2022/01/30 05:33:00.001,n,350,0.72,0.36,1.44,21,81,1012.82,0,0,0,0,16.730042
2022/01/30 05:34:00.000,n,232,4.68,3.96,5.04,21,80.9,1012.82,0,0,0,0,20.255432
2022/01/30 05:35:00.000,n,237,2.52,2.16,2.52,21,80.8,1012.82,0,0,0,0,23.259468
2022/01/30 05:36:00.000,n,250,4.32,1.8,4.68,21,80.8,1012.72,0,0,0,0,23.940544
2022/01/30 05:37:00.005,n,266,3.24,2.88,3.6,21,80.9,1012.72,0,0,0,0,23.855286
2022/01/30 05:38:00.002,n,271,2.52,2.16,2.88,21,80.9,1012.72,0,0,0,0,24.640846
2022/01/30 05:39:00.000,n,291,2.88,1.44,3.96,21,80.9,1012.72,0,0,0,0,26.780128
2022/01/30 05:40:00.000,n,264,3.6,2.88,4.32,21,80.8,1012.72,0,0,0,0,30.95459
2022/01/30 05:41:00.010,n,198,2.88,1.8,4.68,21,80.8,1012.72,0,0,0,0,35.524864
2022/01/30 05:42:00.008,n,276,2.52,1.44,3.24,21.1,80.9,1012.82,0,0,0,0,38.507368
2022/01/30 05:43:00.000,n,244,0.72,0.36,0.72,21.1,81,1012.82,0,0,0,0,40.852908
2022/01/30 05:44:00.001,n,173,3.6,1.8,7.92,21.1,80.8,1012.82,0,0,0,0,42.988224
2022/01/30 05:45:00.000,n,273,2.88,2.52,3.24,21.2,80.7,1012.82,0,0,0,0,45.31826
2022/01/30 05:46:00.000,n,295,2.16,1.8,2.88,21.2,80.6,1012.82,0,0,0,0,47.748928
2022/01/30 05:47:00.000,n,219,0.72,0.36,1.44,21.2,80.7,1012.82,0,0,0,0,50.199316
2022/01/30 05:48:00.006,n,264,3.96,3.24,4.68,21.2,80.5,1012.82,0,0,0,0,52.744236
2022/01/30 05:49:00.007,n,163,2.16,1.44,7.56,21.3,80.3,1012.82,0,0,0,0,55.38742
2022/01/30 05:50:00.000,n,162,1.8,1.44,2.16,21.3,80.2,1012.72,0,0,0,0,58.207132
2022/01/30 05:51:00.014,n,196,0.72,0.72,1.08,21.3,80.2,1012.72,0,0,0,0,60.908068
2022/01/30 05:52:00.000,n,152,6.84,5.76,13.32,21.4,79.5,1012.72,0,0,0,0,63.600444
2022/01/30 05:53:00.000,n,41,0.72,0.36,1.44,21.4,79.4,1012.72,0,0,0,0,66.442756
2022/01/30 05:54:00.000,n,251,2.52,2.16,3.24,21.4,79.2,1012.72,0,0,0,0,69.291624
2022/01/30 05:55:00.004,n,326,1.44,0.72,1.8,21.4,79.3,1012.72,0,0,0,0,72.124648
2022/01/30 05:56:00.002,n,199,2.16,1.44,2.52,21.5,79.3,1012.72,0,0,0,0,74.720552
2022/01/30 05:57:00.000,n,275,1.08,0,1.8,21.5,79.1,1012.72,0,0,0,0,77.649576
2022/01/30 05:58:00.000,n,150,3.24,2.52,4.32,21.5,78.3,1012.82,0,0,0,0,80.306816
2022/01/30 05:59:00.010,n,36,0.72,0.72,1.08,21.5,78.5,1012.82,0,0,0,0,83.321088
2022/01/30 06:00:00.008,n,294,2.16,1.44,5.4,21.6,78.6,1012.82,0,0,0,0,86.62836
2022/01/30 06:01:00.000,n,291,1.8,1.44,2.52,21.7,78.3,1012.82,0,0,0,0,90.102368
2022/01/30 06:02:00.002,n,320,1.08,0.72,1.44,21.7,78.3,1012.82,0,0,0,0,93.413024
2022/01/30 06:03:00.000,n,262,2.16,1.44,2.88,21.7,78.1,1012.82,0,0,0,0,96.349336
2022/01/30 06:04:00.000,n,11,0.72,0,1.08,21.8,78.2,1012.82,0,0,0,0,99.014168
2022/01/30 06:05:00.007,n,229,2.16,1.8,2.52,21.8,77.8,1012.82,0,0,0,0,102.0797
2022/01/30 06:06:00.005,n,116,2.52,1.8,2.88,21.9,77.4,1012.82,0,0,0,0,105.45916
2022/01/30 06:07:00.002,n,180,4.68,0.72,11.16,21.9,76.5,1012.82,0,0,0,0,108.74406
2022/01/30 06:08:00.000,n,219,2.88,1.44,3.96,21.9,76.5,1012.92,0,0,0,0,111.93976
2022/01/30 06:09:00.013,n,210,3.24,2.52,4.32,21.9,76.5,1012.92,0,0,0,0,115.49506
2022/01/30 06:10:00.000,n,276,0.72,0.36,0.72,21.9,76.7,1012.92,0,0,0,0,118.59974
2022/01/30 06:11:00.000,n,269,1.44,0,2.16,22,76.7,1012.92,0,0,0,0,121.51254
2022/01/30 06:12:00.005,n,294,4.68,1.8,6.48,22,76,1012.92,0,0,0,0,124.2133
2022/01/30 06:13:00.002,n,273,1.44,1.08,1.8,22.1,76.2,1013.02,0,0,0,0,127.08066
2022/01/30 06:14:00.000,n,189,5.4,2.88,6.12,22.1,75.7,1012.92,0,0,0,0,129.73834
2022/01/30 06:15:00.000,n,250,2.16,1.08,2.88,22.1,75.7,1013.02,0,0,0,0,132.5669
2022/01/30 06:16:00.011,n,280,6.48,6.48,6.84,22.1,75.2,1013.02,0,0,0,0,134.41468
2022/01/30 06:17:00.008,n,236,3.24,1.44,3.96,22.1,75.2,1013.02,0,0,0,0,136.3579
2022/01/30 06:18:00.005,n,164,3.24,3.24,3.6,22.1,75.4,1013.02,0,0,0,0,138.90808
2022/01/30 06:19:00.000,n,312,1.08,0.72,1.8,22.2,75.3,1013.02,0,0,0,0,143.86568
2022/01/30 06:20:00.000,n,219,2.52,2.16,2.88,22.2,75,1013.02,0,0,0,0,148.16224
2022/01/30 06:21:00.000,n,323,1.44,0.72,1.8,22.3,74.8,1013.02,0,0,0,0,151.50046
2022/01/30 06:22:00.000,n,273,2.88,2.88,3.24,22.3,74.7,1013.02,0,0,0,0,153.90002
2022/01/30 06:23:00.007,n,242,2.88,2.52,4.68,22.4,74.4,1013.02,0,0,0,0,157.46584
2022/01/30 06:24:00.005,n,171,3.96,3.24,4.32,22.4,74.1,1013.02,0,0,0,0,157.42874
2022/01/30 06:25:00.002,n,292,5.4,2.88,6.84,22.4,73.9,1013.02,0,0,0,0,137.1242
2022/01/30 06:26:00.000,n,208,0.36,0.36,0.72,22.4,74.1,1013.02,0,0,0,0,166.69472
2022/01/30 06:27:00.013,n,19,1.08,0.36,1.8,22.4,73.9,1013.02,0,0,0,0,105.68952
2022/01/30 06:28:00.000,n,259,0.72,0,1.44,22.5,74,1013.02,0,0,0,0,173.87606
2022/01/30 06:29:00.003,n,268,3.24,1.44,4.32,22.5,73.5,1013.02,0,0,0,0,180.10288
2022/01/30 06:30:00.000,n,144,3.96,2.88,4.68,22.6,73.2,1013.02,0,0,0,0,183.11282
2022/01/30 06:31:00.000,n,148,7.2,1.8,14.76,22.5,72.9,1013.02,0,0,0,0,187.07766
2022/01/30 06:32:00.000,n,193,3.6,1.8,4.68,22.5,73,1013.02,0,0,0,0,189.83982
2022/01/30 06:33:00.008,n,200,0.72,0.72,1.08,22.5,73,1013.02,0,0,0,0,193.30692
2022/01/30 06:34:00.005,n,163,11.52,8.28,15.12,22.5,72.7,1013.02,0,0,0,0,193.29838
2022/01/30 06:35:00.002,n,213,4.32,3.6,5.04,22.5,72.9,1013.12,0,0,0,0,174.22488
2022/01/30 06:36:00.015,n,284,0.72,0.36,0.72,22.5,72.8,1013.12,0,0,0,0,202.81342
2022/01/30 06:37:00.000,n,274,4.68,3.96,5.4,22.6,72.8,1013.12,0,0,0,0,206.91712
2022/01/30 06:38:00.000,n,199,5.04,3.24,6.12,22.7,72.7,1013.12,0,0,0,0,210.67414
2022/01/30 06:39:00.005,n,111,5.04,4.32,5.4,22.7,72.2,1013.12,0,0,0,0,215.30976
2022/01/30 06:40:00.002,n,258,3.24,1.8,3.96,22.7,72.4,1013.22,0,0,0,0,219.39178
2022/01/30 06:41:00.000,n,167,7.92,6.84,12.96,22.7,72.1,1013.22,0,0,0,0,223.9212
2022/01/30 06:42:00.000,n,137,1.8,0.36,3.6,22.7,72.5,1013.22,0,0,0,0,227.23938
2022/01/30 06:43:00.010,n,254,7.2,3.24,8.64,22.7,72.1,1013.22,0,0,0,0,232.22156
2022/01/30 06:44:00.003,n,88,1.08,0.36,1.8,22.7,72,1013.22,0,0,0,0,238.80816
2022/01/30 06:45:00.001,n,161,5.76,2.52,11.52,22.7,71.5,1013.22,0,0,0,0,237.46692
2022/01/30 06:46:00.000,n,107,4.32,3.24,5.4,22.8,71.8,1013.22,0,0,0,0,247.42908
2022/01/30 06:47:00.000,n,119,3.6,2.52,4.32,22.8,71.6,1013.12,0,0,0,0,255.65876
2022/01/30 06:48:00.000,n,205,2.88,2.52,3.6,22.9,71.3,1013.12,0,0,0,0,262.16022
2022/01/30 06:49:00.005,n,175,10.440002,2.16,19.08,22.9,70.9,1013.12,0,0,0,0,264.96142
2022/01/30 06:50:00.002,n,207,7.92,7.2,10.08,22.8,70.8,1013.12,0,0,0,0,265.6551
2022/01/30 06:51:00.000,n,195,5.76,3.6,7.92,22.8,71.3,1013.12,0,0,0,0,265.2196
2022/01/30 06:52:00.011,n,144,9,7.2,14.04,22.8,71.1,1013.12,0,0,0,0,265.08228
2022/01/30 06:53:00.008,n,178,5.76,2.16,12.96,22.8,71.5,1013.12,0,0,0,0,265.4721
2022/01/30 06:54:00.001,n,189,6.84,6.12,7.2,22.8,71,1013.12,0,0,0,0,267.583
2022/01/30 06:55:00.000,n,182,6.48,4.32,7.92,22.8,71.1,1013.12,0,0,0,0,270.87128
2022/01/30 06:56:00.000,n,340,0.72,0.36,0.72,22.9,71.5,1013.12,0,0,0,0,274.02404
2022/01/30 06:57:00.000,n,349,1.44,1.08,1.44,22.9,71.2,1013.12,0,0,0,0,278.46436
2022/01/30 06:58:00.000,n,155,3.24,1.44,5.76,23,71,1013.12,0,0,0,0,281.50666
2022/01/30 06:59:00.005,n,182,3.24,1.8,3.96,23,71.3,1013.22,0,0,0,0,284.93134
2022/01/30 07:00:00.003,n,163,9.72,6.12,12.6,23.1,70,1013.12,0,0,0,0,289.057
2022/01/30 07:01:00.000,n,122,5.76,5.04,7.2,23.1,70.7,1013.12,0,0,0,0,292.30804
2022/01/30 07:02:00.012,n,163,6.12,4.32,11.52,23.1,70.6,1013.12,0,0,0,0,295.82458
2022/01/30 07:03:00.010,n,179,5.76,3.24,7.2,23.2,70.2,1013.12,0,0,0,0,299.51416
2022/01/30 07:04:00.000,n,199,1.8,1.08,2.16,23.2,70.4,1013.12,0,0,0,0,302.83724
2022/01/30 07:05:00.002,n,235,3.96,3.24,5.4,23.3,70.2,1013.12,0,0,0,0,305.54142
2022/01/30 07:06:00.000,n,240,2.16,1.8,2.88,23.4,70,1013.12,0,0,0,0,310.87954
2022/01/30 07:07:00.000,n,195,0.72,0.36,1.08,23.4,70,1013.12,0,0,0,0,313.76742
2022/01/30 07:08:00.000,n,168,1.8,1.8,2.16,23.5,69.7,1013.22,0,0,0,0,317.95108
2022/01/30 07:09:00.007,n,173,1.08,0.72,1.8,23.6,69.3,1013.22,0,0,0,0,322.20278
2022/01/30 07:10:00.004,n,171,15.12,9.72,18.359998,23.7,68.1,1013.22,0,0,0,0,325.57376
2022/01/30 07:11:00.001,n,189,6.84,5.76,11.16,23.5,68.1,1013.22,0,0,0,0,329.16384
2022/01/30 07:12:00.000,n,191,9,6.84,12.6,23.5,68.3,1013.22,0,0,0,0,332.25864
2022/01/30 07:13:00.000,n,186,5.4,4.68,5.76,23.4,68.3,1013.22,0,0,0,0,335.7892
2022/01/30 07:14:00.000,n,167,12.96,8.64,17.64,23.4,68.3,1013.12,0,0,0,0,339.55724
2022/01/30 07:15:00.000,n,178,12.24,9.72,14.4,23.4,68.3,1013.22,0,0,0,0,343.14792
2022/01/30 07:16:00.003,n,193,11.88,9.72,15.12,23.3,68.4,1013.22,0,0,0,0,347.81892
2022/01/30 07:17:00.001,n,185,9.36,7.56,14.76,23.3,68.7,1013.22,0,0,0,0,351.46428
2022/01/30 07:18:00.000,n,166,17.28,12.6,19.44,23.3,68.3,1013.22,0,0,0,0,354.99608
2022/01/30 07:19:00.010,n,187,6.48,4.68,7.2,23.3,69.1,1013.22,0,0,0,0,358.41404
2022/01/30 07:20:00.008,n,198,3.6,2.88,3.96,23.4,69.4,1013.22,0,0,0,0,360.97812
2022/01/30 07:21:00.005,n,179,11.52,8.64,15.48,23.6,68.6,1013.22,0,0,0,0,364.28104
2022/01/30 07:22:00.000,n,185,7.2,6.48,10.440002,23.6,68,1013.22,0,0,0,0,369.16812
2022/01/30 07:23:00.000,n,175,1.08,0.72,1.44,23.7,68.4,1013.22,0,0,0,0,373.11648
2022/01/30 07:24:00.000,n,208,3.24,2.52,3.96,23.7,68.5,1013.22,0,0,0,0,375.5504
2022/01/30 07:25:00.000,n,212,2.88,1.8,3.6,23.8,68.2,1013.22,0,0,0,0,378.80632
2022/01/30 07:26:00.005,n,195,6.12,5.76,6.48,23.9,67.4,1013.22,0,0,0,0,382.3976
2022/01/30 07:27:00.002,n,234,3.24,2.52,3.6,24,67.8,1013.22,0,0,0,0,386.0646
2022/01/30 07:28:00.000,n,177,4.32,1.8,6.12,24.1,67.5,1013.22,0,0,0,0,390.54
2022/01/30 07:29:00.012,n,176,3.24,2.88,3.96,24.1,66.5,1013.22,0,0,0,0,393.60948
2022/01/30 07:30:00.009,n,198,2.52,1.8,3.6,24.2,67,1013.22,0,0,0,0,397.50716
2022/01/30 07:31:00.000,n,223,2.52,2.16,2.88,24.2,66.9,1013.22,0,0,0,0,401.62796
2022/01/30 07:32:00.002,n,160,1.44,1.08,1.8,24.3,66.800004,1013.22,0,0,0,0,406.30296
2022/01/30 07:33:00.000,n,306,1.44,1.08,2.52,24.4,67,1013.22,0,0,0,0,409.84788
2022/01/30 07:34:00.000,n,231,2.52,2.16,2.88,24.5,66.199996,1013.22,0,0,0,0,411.73264
2022/01/30 07:35:00.000,n,261,5.76,5.4,6.12,24.6,65.699996,1013.22,0,0,0,0,415.2916
2022/01/30 07:36:00.008,n,248,2.88,2.16,4.68,24.7,65.300004,1013.32,0,0,0,0,418.13672
2022/01/30 07:37:00.009,n,257,3.6,2.52,4.68,24.7,65.5,1013.32,0,0,0,0,423.29664
2022/01/30 07:38:00.006,n,276,2.88,1.44,3.96,24.7,65.300004,1013.32,0,0,0,0,426.631
2022/01/30 07:39:00.007,n,179,7.56,6.84,8.28,24.7,64.6,1013.32,0,0,0,0,429.47188
2022/01/30 07:40:00.001,n,200,7.56,6.84,11.16,24.6,64.6,1013.32,0,0,0,0,431.28856
2022/01/30 07:41:00.000,n,211,9,8.28,9.72,24.6,65.300004,1013.32,0,0,0,0,434.16668
2022/01/30 07:42:00.000,n,192,1.08,0,3.24,24.5,65.199996,1013.32,0,0,0,0,439.98272
2022/01/30 07:43:00.000,n,225,2.88,2.88,3.24,24.6,65.699996,1013.32,0,0,0,0,442.85504
2022/01/30 07:44:00.006,n,189,4.68,4.32,4.68,24.7,65.300004,1013.32,0,0,0,0,444.59576
2022/01/30 07:45:00.004,n,274,2.16,1.08,5.4,24.7,64.800004,1013.32,0,0,0,0,450.18096
2022/01/30 07:46:00.000,n,204,1.8,0.72,2.52,24.8,64.699996,1013.32,0,0,0,0,453.09752
2022/01/30 07:47:00.010,n,294,5.76,3.24,7.56,24.9,65.199996,1013.32,0,0,0,0,456.00556
2022/01/30 07:48:00.008,n,212,0.72,0.36,1.08,25,64.800004,1013.32,0,0,0,0,463.53516
2022/01/30 07:49:00.000,n,149,1.44,0.72,1.8,25.1,64.699996,1013.32,0,0,0,0,472.9492
2022/01/30 07:50:00.002,n,157,3.24,0.72,5.76,25.2,63.9,1013.32,0,0,0,0,473.96208
2022/01/30 07:51:00.000,n,172,3.96,3.24,4.68,25.3,63.8,1013.32,0,0,0,0,412.69196
2022/01/30 07:52:00.000,n,163,9.36,6.48,18.359998,25.3,63.4,1013.32,0,0,0,0,359.89528
2022/01/30 07:53:00.006,n,154,7.56,6.12,12.24,25.2,63.1,1013.32,0,0,0,0,332.44348
2022/01/30 07:54:00.004,n,257,2.16,1.44,2.88,25.1,64.1,1013.32,0,0,0,0,191.94786
2022/01/30 07:55:00.001,n,143,4.68,3.6,5.76,25.1,63.8,1013.32,0,0,0,0,532.55916
2022/01/30 07:56:00.000,n,282,4.32,3.6,4.68,25.1,64,1013.32,0,0,0,0,606.66224
2022/01/30 07:57:00.012,n,113,0.36,0,0.36,25.2,64.300004,1013.32,0,0,0,0,512.94948
2022/01/30 07:58:00.000,n,226,1.44,0.72,2.52,25.2,64.199996,1013.32,0,0,0,0,126.11578
2022/01/30 07:59:00.000,n,321,0.72,0.36,1.08,25.3,63.4,1013.32,0,0,0,0,313.86988
2022/01/30 08:00:00.003,n,268,0.72,0.36,1.08,25.4,63.6,1013.32,0,0,0,0,588.87172
2022/01/30 08:01:00.000,n,281,1.8,0.36,2.88,25.4,64,1013.32,0,0,0,0,282.14532
2022/01/30 08:02:00.000,n,218,2.52,1.08,3.24,25.5,63.4,1013.32,0,0,0,0,465.44152
2022/01/30 08:03:00.009,n,258,2.52,2.16,2.52,25.6,63.3,1013.32,0,0,0,0,570.6472
2022/01/30 08:04:00.007,n,252,2.88,1.8,3.6,25.7,63,1013.32,0,0,0,0,411.98692
2022/01/30 08:05:00.003,n,190,2.16,1.8,2.52,25.7,63.1,1013.32,0,0,0,0,296.02532
2022/01/30 08:06:00.001,n,307,3.6,2.52,5.4,25.8,62.9,1013.32,0,0,0,0,267.18622
2022/01/30 08:07:00.000,n,149,3.96,0.72,7.2,25.8,62.1,1013.32,0,0,0,0,252.68456
