"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/29 04:00:00.006,n,192,2.52,1.44,6.48,21.7,79.9,1014.12,0.03,0,0,0,0.026093
2022/01/29 04:01:00.003,n,111,0.36,0.36,1.08,21.7,79.9,1014.12,0.03,0,0,0,0.02697
2022/01/29 04:02:00.001,n,161,1.44,1.08,2.16,21.7,79.9,1014.12,0.03,0,0,0,0.025215
2022/01/29 04:03:00.016,n,171,5.76,2.16,7.56,21.7,79.5,1014.22,0.03,0,0,0,0.027809
2022/01/29 04:04:00.000,n,169,11.16,7.2,13.32,21.7,79.2,1014.22,0.03,0,0,0,0.026093
2022/01/29 04:05:00.000,n,167,7.56,4.32,10.08,21.7,79.1,1014.22,0.03,0,0,0,0.02697
2022/01/29 04:06:00.000,n,167,9.72,5.76,14.04,21.7,79.2,1014.22,0.03,0,0,0,0.025215
2022/01/29 04:07:00.004,n,167,12.6,9.36,15.48,21.7,79.3,1014.32,0.03,0,0,0,0.028687
2022/01/29 04:08:00.002,n,165,6.12,3.6,10.440002,21.7,79.4,1014.32,0.03,0,0,0,0.027809
2022/01/29 04:09:00.000,n,170,13.32,7.92,14.76,21.7,79.2,1014.32,0.03,0,0,0,0.027809
2022/01/29 04:10:00.000,n,137,3.96,2.88,4.68,21.7,79.4,1014.32,0.03,0,0,0,0.029602
2022/01/29 04:11:00.011,n,160,7.92,5.4,11.52,21.7,79.4,1014.42,0.03,0,0,0,0.028687
2022/01/29 04:12:00.008,n,205,6.12,5.04,9,21.7,79.4,1014.42,0.21,10.3,0,0,0.031319
2022/01/29 04:13:00.000,n,131,4.68,4.32,5.4,21.7,79.7,1014.42,0.22,1,0,0,0.030441
2022/01/29 04:14:00.000,n,170,7.92,4.68,11.16,21.7,79.9,1014.42,0.22,0.7,0,0,0.028687
2022/01/29 04:15:00.000,n,143,5.76,4.68,10.440002,21.7,80.1,1014.42,0.22,0,0,0,0.032196
2022/01/29 04:16:00.007,n,162,1.08,0.36,1.8,21.7,80.3,1014.52,0.22,0,0,0,0.030441
2022/01/29 04:17:00.005,n,126,1.44,0.36,3.24,21.7,80.5,1014.52,0.22,0,0,0,0.033035
2022/01/29 04:18:00.003,n,199,2.88,2.16,3.96,21.6,80.4,1014.52,0.22,0,0,0,0.030441
2022/01/29 04:19:00.001,n,149,2.52,1.44,4.68,21.6,80.7,1014.62,0.22,0,0,0,0.030441
2022/01/29 04:20:00.000,n,154,7.2,6.48,12.24,21.6,80.6,1014.62,0.22,0,0,0,0.029602
2022/01/29 04:21:00.012,n,153,3.96,3.6,4.32,21.6,80.7,1014.72,0.22,0,0,0,0.030441
2022/01/29 04:22:00.000,n,127,6.84,6.48,7.92,21.5,80.7,1014.72,0.22,0,0,0,0.030441
2022/01/29 04:23:00.000,n,149,4.68,3.24,5.4,21.5,81.1,1014.72,0.22,0,0,0,0.031319
2022/01/29 04:24:00.003,n,119,4.32,3.6,5.04,21.5,80.9,1014.72,0.22,0,0,0,0.029602
2022/01/29 04:25:00.000,n,158,5.4,4.32,9.36,21.5,80.9,1014.72,0.22,0,0,0,0.029602
2022/01/29 04:26:00.000,n,142,2.88,2.16,3.6,21.4,80.7,1014.82,0.22,0,0,0,0.028687
2022/01/29 04:27:00.011,n,189,2.52,1.08,5.04,21.4,81.2,1014.82,0.22,0,0,0,0.02697
2022/01/29 04:28:00.008,n,163,3.6,1.08,7.92,21.4,81.4,1014.72,0.22,0,0,0,0.025215
2022/01/29 04:29:00.005,n,161,7.92,3.96,10.8,21.4,81.2,1014.72,0.22,0,0,0,0.02697
2022/01/29 04:30:00.003,n,106,1.08,0,1.8,21.4,81,1014.72,0.22,0,0,0,0.025215
2022/01/29 04:31:00.000,n,172,2.88,1.44,5.4,21.4,81.2,1014.72,0.22,0,0,0,0.02346
2022/01/29 04:32:00.000,n,186,2.16,0.72,5.04,21.4,81.2,1014.62,0.22,0,0,0,0.025215
2022/01/29 04:33:00.000,n,272,6.84,5.4,8.64,21.4,81.3,1014.62,0.22,0,0,0,0.021744
2022/01/29 04:34:00.000,n,197,3.96,3.24,4.68,21.4,81.2,1014.62,0.22,0,0,0,0.021744
2022/01/29 04:35:00.006,n,282,3.24,2.52,3.96,21.4,81.4,1014.62,0.22,0,0,0,0.02346
2022/01/29 04:36:00.003,n,130,2.52,2.16,2.88,21.4,81.6,1014.52,0.22,0,0,0,0.022583
2022/01/29 04:37:00.000,n,297,1.44,1.08,1.8,21.4,81.6,1014.52,0.22,0,0,0,0.018234
2022/01/29 04:38:00.014,n,153,2.88,1.8,3.6,21.4,81.7,1014.52,0.22,0,0,0,0.02346
2022/01/29 04:39:00.010,n,288,6.48,5.4,7.92,21.5,81.9,1014.52,0.22,0,0,0,0.018234
2022/01/29 04:40:00.000,n,250,4.32,3.96,5.04,21.4,81.7,1014.52,0.22,0,0,0,0.019989
2022/01/29 04:41:00.000,n,322,2.16,1.08,3.24,21.4,81.8,1014.52,0.22,0,0,0,0.020866
2022/01/29 04:42:00.004,n,8,1.08,0.36,5.4,21.4,81.9,1014.52,0.22,0,0,0,0.017395
2022/01/29 04:43:00.001,n,276,3.96,2.88,4.32,21.4,81.9,1014.52,0.22,0,0,0,0.019112
2022/01/29 04:44:00.000,n,305,0.36,0,0.72,21.4,81.8,1014.52,0.22,0,0,0,0.019112
2022/01/29 04:45:00.000,n,304,0.72,0.36,1.08,21.4,82,1014.52,0.22,0,0,0,0.025215
2022/01/29 04:46:00.010,n,194,2.52,2.52,2.52,21.4,82.2,1014.52,0.22,0,0,0,0.019112
2022/01/29 04:47:00.007,n,169,5.4,2.16,7.92,21.4,82,1014.52,0.22,0,0,0,0.018234
2022/01/29 04:48:00.003,n,102,3.6,3.24,4.32,21.4,82,1014.52,0.22,0,0,0,0.027008
2022/01/29 04:49:00.000,n,183,2.52,1.08,5.4,21.4,82,1014.52,0.22,0,0,0,0.035706
2022/01/29 04:50:00.000,n,145,4.32,2.16,5.04,21.4,82.2,1014.52,0.22,0,0,0,0.035706
2022/01/29 04:51:00.000,n,173,2.88,1.44,4.32,21.4,82.1,1014.52,0.22,0,0,0,0.035706
2022/01/29 04:52:00.004,n,212,2.16,1.8,4.32,21.3,82.3,1014.52,0.22,0,0,0,0.03746
2022/01/29 04:53:00.001,n,269,1.8,1.08,1.8,21.3,82.2,1014.52,0.22,0,0,0,0.041809
2022/01/29 04:54:00.000,n,271,2.52,2.52,2.88,21.3,82.3,1014.62,0.22,0,0,0,0.046997
2022/01/29 04:55:00.000,n,250,1.8,0.36,5.04,21.3,82.7,1014.62,0.22,0,0,0,0.055695
2022/01/29 04:56:00.010,n,178,2.52,2.16,3.24,21.4,82.7,1014.62,0.22,0,0,0,0.068779
2022/01/29 04:57:00.008,n,160,2.52,1.8,3.24,21.4,82.6,1014.62,0.22,0,0,0,0.087891
2022/01/29 04:58:00.000,n,265,2.88,1.8,3.24,21.4,82.4,1014.62,0.22,0,0,0,0.109634
2022/01/29 04:59:00.006,n,247,2.16,1.44,2.88,21.4,82.3,1014.62,0.22,0,0,0,0.147057
2022/01/29 05:00:00.000,n,38,1.44,0,2.16,21.3,82.5,1014.62,0.22,0,0,0,0.197487
2022/01/29 05:01:00.000,n,317,3.96,2.16,6.48,21.3,82.5,1014.62,0.22,0,0,0,0.265274
2022/01/29 05:02:00.000,n,161,3.96,2.16,5.4,21.3,82.8,1014.72,0.22,0,0,0,0.337372
2022/01/29 05:03:00.011,n,203,4.32,2.52,7.56,21.4,82.6,1014.72,0.22,0,0,0,0.384293
2022/01/29 05:04:00.007,n,161,7.56,2.52,9,21.4,82.8,1014.72,0.22,0,0,0,0.433769
2022/01/29 05:05:00.005,n,167,10.440002,6.84,11.52,21.4,82.5,1014.72,0.22,0,0,0,0.498886
2022/01/29 05:06:00.001,n,187,5.76,4.32,8.64,21.3,82.5,1014.72,0.22,0,0,0,0.585289
2022/01/29 05:07:00.000,n,173,4.68,3.24,6.12,21.3,82.6,1014.72,0.22,0,0,0,0.689774
2022/01/29 05:08:00.000,n,175,10.8,6.84,12.24,21.3,82.6,1014.72,0.22,0,0,0,0.795937
2022/01/29 05:09:00.000,n,173,6.84,3.24,8.28,21.3,82.6,1014.72,0.22,0,0,0,0.896797
2022/01/29 05:10:00.000,n,186,3.6,2.52,5.4,21.3,82.5,1014.72,0.22,0,0,0,1.010666
2022/01/29 05:11:00.007,n,282,0.72,0.36,1.08,21.3,82.6,1014.62,0.22,0,0,0,1.133156
2022/01/29 05:12:00.003,n,158,4.32,1.8,7.56,21.3,82.6,1014.72,0.22,0,0,0,1.25206
2022/01/29 05:13:00.002,n,132,2.88,1.44,3.96,21.3,82.7,1014.72,0.22,0,0,0,1.358719
2022/01/29 05:14:00.000,n,239,1.8,0.72,2.16,21.3,82.7,1014.72,0.22,0,0,0,1.430702
2022/01/29 05:15:00.013,n,162,8.28,3.96,9.36,21.3,82.8,1014.72,0.22,0,0,0,1.482658
2022/01/29 05:16:00.000,n,143,1.8,0.36,4.32,21.3,82.8,1014.72,0.22,0,0,0,1.55632
2022/01/29 05:17:00.000,n,229,4.32,3.96,4.68,21.3,82.8,1014.72,0.22,0,0,0,1.645508
2022/01/29 05:18:00.004,n,249,3.96,3.24,4.32,21.3,82.7,1014.72,0.22,0,0,0,1.748505
2022/01/29 05:19:00.001,n,251,3.6,0.72,5.4,21.3,82.7,1014.72,0.22,0,0,0,1.842766
2022/01/29 05:20:00.000,n,286,2.52,2.16,2.52,21.3,82.6,1014.72,0.22,0,0,0,1.949081
2022/01/29 05:21:00.000,n,306,0.72,0.36,0.72,21.2,82.8,1014.72,0.22,0,0,0,2.063637
2022/01/29 05:22:00.010,n,190,0.72,0.36,1.44,21.3,82.9,1014.82,0.22,0,0,0,2.193642
2022/01/29 05:23:00.006,n,227,1.44,0.72,3.6,21.3,83,1014.82,0.22,0,0,0,2.288971
2022/01/29 05:24:00.003,n,213,1.8,1.08,4.68,21.3,83,1014.82,0.22,0,0,0,2.34005
2022/01/29 05:25:00.000,n,129,2.52,2.16,2.88,21.3,82.8,1014.82,0.22,0,0,0,2.471581
2022/01/29 05:26:00.000,n,158,6.48,6.12,6.48,21.3,82.6,1014.92,0.22,0,0,0,2.85614
2022/01/29 05:27:00.000,n,171,7.56,7.56,8.28,21.2,82.6,1014.92,0.22,0,0,0,3.39222
2022/01/29 05:28:00.000,n,159,6.48,4.32,9.72,21.2,82.7,1015.02,0.22,0,0,0,3.92273
2022/01/29 05:29:00.007,n,143,5.04,3.96,6.48,21.2,82.8,1015.02,0.22,0,0,0,4.316826
2022/01/29 05:30:00.004,n,174,12.6,8.64,15.12,21.2,82.7,1015.02,0.22,0,0,0,4.496346
2022/01/29 05:31:00.003,n,202,6.12,5.76,6.84,21.2,82.7,1015.02,0.22,0,0,0,4.812012
2022/01/29 05:32:00.001,n,189,10.08,9,12.6,21.2,82.7,1015.02,0.22,0,0,0,5.226059
2022/01/29 05:33:00.015,n,169,8.28,4.68,12.24,21.2,82.7,1015.02,0.22,0,0,0,5.821686
2022/01/29 05:34:00.000,n,176,12.24,9,15.12,21.2,82.6,1015.02,0.22,0,0,0,6.371117
2022/01/29 05:35:00.000,n,172,10.8,7.92,14.4,21.2,82.7,1015.02,0.22,0,0,0,6.850014
2022/01/29 05:36:00.000,n,183,9.36,6.12,12.24,21.2,82.5,1015.02,0.22,0,0,0,7.31308
2022/01/29 05:37:00.004,n,176,3.24,0.72,9.36,21.2,82.6,1015.02,0.22,0,0,0,7.885819
2022/01/29 05:38:00.001,n,137,6.48,4.68,8.64,21.2,82.6,1015.02,0.22,0,0,0,8.714868
2022/01/29 05:39:00.000,n,164,11.52,8.28,13.68,21.2,82.6,1014.92,0.22,0,0,0,9.75483
2022/01/29 05:40:00.012,n,198,6.84,3.96,10.08,21.2,82.6,1014.92,0.22,0,0,0,10.903626
2022/01/29 05:41:00.009,n,196,4.68,2.52,7.2,21.3,82.8,1014.92,0.22,0,0,0,12.136842
2022/01/29 05:42:00.006,n,155,2.88,1.44,6.84,21.3,82.8,1014.92,0.22,0,0,0,13.491364
2022/01/29 05:43:00.000,n,170,7.92,3.96,11.52,21.3,82.6,1014.92,0.22,0,0,0,14.774514
2022/01/29 05:44:00.001,n,245,2.52,1.8,2.88,21.3,82.6,1015.02,0.22,0,0,0,15.607492
2022/01/29 05:45:00.000,n,228,2.88,2.16,3.96,21.3,82.6,1015.02,0.22,0,0,0,16.095772
2022/01/29 05:46:00.000,n,155,6.12,5.04,11.52,21.4,82.7,1015.02,0.22,0,0,0,16.328736
2022/01/29 05:47:00.009,n,196,3.24,1.08,6.12,21.4,82.6,1015.02,0.22,0,0,0,16.358682
2022/01/29 05:48:00.005,n,200,2.52,1.8,3.96,21.4,82.8,1015.12,0.22,0,0,0,16.273004
2022/01/29 05:49:00.003,n,77,1.08,0.36,5.4,21.5,82.9,1015.12,0.22,0,0,0,16.107368
2022/01/29 05:50:00.000,n,111,1.8,0.36,5.04,21.5,82.7,1015.12,0.22,0,0,0,16.151314
2022/01/29 05:51:00.014,n,180,2.16,1.8,2.88,21.5,82.6,1015.12,0.22,0,0,0,16.62285
2022/01/29 05:52:00.000,n,167,0.72,0.36,1.44,21.5,82.7,1015.12,0.22,0,0,0,17.641526
2022/01/29 05:53:00.000,n,306,2.52,1.44,3.24,21.5,82.7,1015.12,0.22,0,0,0,19.169692
2022/01/29 05:54:00.005,n,130,0.36,0,0.72,21.5,82.7,1015.12,0.22,0,0,0,20.751076
2022/01/29 05:55:00.002,n,283,2.88,2.16,3.6,21.5,82.6,1015.12,0.22,0,0,0,22.401162
2022/01/29 05:56:00.000,n,284,2.52,2.16,2.52,21.5,82.7,1015.12,0.22,0,0,0,24.418296
2022/01/29 05:57:00.000,n,158,2.52,1.08,7.2,21.5,82.6,1015.12,0.22,0,0,0,26.62941
2022/01/29 05:58:00.011,n,278,2.16,1.8,2.52,21.5,82.6,1015.12,0.22,0,0,0,29.18541
2022/01/29 05:59:00.007,n,250,4.32,1.44,5.04,21.4,82.5,1015.12,0.22,0,0,0,32.098198
2022/01/29 06:00:00.005,n,273,5.04,4.32,5.4,21.4,82.6,1015.12,0.22,0,0,0,35.23962
2022/01/29 06:01:00.002,n,198,2.52,1.44,4.68,21.4,82.6,1015.12,0.22,0,0,0,38.320312
2022/01/29 06:02:00.000,n,311,2.88,2.16,5.04,21.4,82.8,1015.12,0.22,0,0,0,40.957164
2022/01/29 06:03:00.000,n,276,3.24,2.16,3.6,21.4,82.7,1015.22,0.22,0,0,0,43.060228
2022/01/29 06:04:00.000,n,288,2.52,1.8,3.24,21.4,82.7,1015.22,0.22,0,0,0,44.712256
2022/01/29 06:05:00.009,n,211,2.88,2.16,3.24,21.4,82.8,1015.22,0.22,0,0,0,45.039404
2022/01/29 06:06:00.005,n,271,5.4,4.32,6.48,21.4,82.8,1015.22,0.22,0,0,0,44.417304
2022/01/29 06:07:00.002,n,260,6.48,6.12,6.48,21.4,82.9,1015.22,0.22,0,0,0,44.986248
2022/01/29 06:08:00.000,n,267,6.12,5.76,6.84,21.4,82.8,1015.32,0.22,0,0,0,46.019648
2022/01/29 06:09:00.014,n,254,4.32,3.24,5.04,21.4,82.9,1015.22,0.22,0,0,0,46.099624
2022/01/29 06:10:00.000,n,271,7.2,6.84,7.92,21.4,82.9,1015.32,0.22,0,0,0,46.906604
2022/01/29 06:11:00.000,n,240,3.96,3.6,4.32,21.4,82.9,1015.32,0.22,0,0,0,49.529684
2022/01/29 06:12:00.000,n,266,3.24,1.44,3.6,21.4,83.1,1015.32,0.22,0,0,0,49.971636
2022/01/29 06:13:00.003,n,261,5.76,1.8,7.2,21.4,83.1,1015.32,0.22,0,0,0,47.86066
2022/01/29 06:14:00.000,n,282,5.4,4.68,5.76,21.4,83.2,1015.32,0.22,0,0,0,46.468848
2022/01/29 06:15:00.000,n,280,7.92,6.48,9,21.4,83.2,1015.42,0.22,0,0,0,44.309484
2022/01/29 06:16:00.011,n,272,6.12,5.76,6.48,21.4,83,1015.42,0.22,0,0,0,42.238692
2022/01/29 06:17:00.008,n,273,7.56,7.2,7.56,21.4,83,1015.42,0.22,0,0,0,39.737072
2022/01/29 06:18:00.005,n,253,6.48,5.76,7.56,21.4,83.1,1015.42,0.22,0,0,0,37.709064
2022/01/29 06:19:00.000,n,269,4.68,4.32,5.4,21.4,83.3,1015.52,0.22,0,0,0,37.675684
2022/01/29 06:20:00.000,n,272,6.12,1.8,6.84,21.4,83.3,1015.52,0.22,0,0,0,39.19058
2022/01/29 06:21:00.000,n,272,5.4,4.32,6.12,21.4,83.3,1015.52,0.22,0,0,0,39.55412
2022/01/29 06:22:00.000,n,259,4.68,3.96,5.04,21.4,83.5,1015.52,0.22,0,0,0,39.176636
2022/01/29 06:23:00.008,n,261,1.08,0.72,1.44,21.4,83.5,1015.52,0.22,0,0,0,40.092392
2022/01/29 06:24:00.005,n,258,3.96,3.96,5.04,21.4,83.6,1015.62,0.22,0,0,0,42.707692
2022/01/29 06:25:00.002,n,223,3.6,1.08,4.68,21.4,83.5,1015.62,0.22,0,0,0,46.4303
2022/01/29 06:26:00.000,n,251,0.72,0.36,1.44,21.4,83.6,1015.62,0.22,0,0,0,47.1167
2022/01/29 06:27:00.014,n,220,1.8,1.44,3.24,21.4,83.6,1015.72,0.22,0,0,0,47.681464
2022/01/29 06:28:00.000,n,88,1.08,0.36,1.8,21.4,83.5,1015.72,0.22,0,0,0,51.931896
2022/01/29 06:29:00.000,n,226,2.88,2.16,3.24,21.4,83.5,1015.72,0.22,0,0,0,51.901608
2022/01/29 06:30:00.000,n,313,1.44,1.08,1.8,21.4,83.5,1015.72,0.22,0,0,0,46.959344
2022/01/29 06:31:00.004,n,49,0.72,0.36,1.44,21.4,83.6,1015.72,0.22,0,0,0,44.326212
2022/01/29 06:32:00.001,n,288,3.24,2.16,3.96,21.4,83.6,1015.72,0.22,0,0,0,44.366456
2022/01/29 06:33:00.000,n,216,3.24,0.36,4.32,21.4,83.5,1015.72,0.22,0,0,0,43.986396
2022/01/29 06:34:00.013,n,231,2.88,2.52,3.24,21.5,83.4,1015.82,0.22,0,0,0,40.273992
2022/01/29 06:35:00.010,n,210,2.52,1.8,2.52,21.4,83.3,1015.82,0.22,0,0,0,36.804696
2022/01/29 06:36:00.007,n,199,1.8,1.44,5.04,21.4,83.4,1015.82,0.22,0,0,0,35.5245
2022/01/29 06:37:00.000,n,163,8.28,3.6,10.08,21.5,83.7,1015.82,0.22,0,0,0,37.747976
2022/01/29 06:38:00.004,n,179,4.68,3.6,7.92,21.5,83.4,1015.82,0.22,0,0,0,41.792488
2022/01/29 06:39:00.000,n,173,8.28,4.68,9.72,21.5,83.2,1015.82,0.22,0,0,0,46.933728
2022/01/29 06:40:00.000,n,170,6.12,2.88,7.92,21.4,83.4,1015.82,0.22,0,0,0,50.894108
2022/01/29 06:41:00.000,n,166,7.56,3.96,9,21.5,83.5,1015.82,0.22,0,0,0,54.127732
2022/01/29 06:42:00.010,n,146,2.88,1.8,3.96,21.5,83.4,1015.82,0.22,0,0,0,58.734664
2022/01/29 06:43:00.007,n,202,2.88,2.52,3.6,21.5,83.4,1015.82,0.22,0,0,0,63.641948
2022/01/29 06:44:00.004,n,165,3.96,2.52,8.64,21.5,83.2,1015.82,0.22,0,0,0,68.192808
2022/01/29 06:45:00.002,n,328,2.88,0.72,6.12,21.5,83.5,1015.82,0.22,0,0,0,71.488552
2022/01/29 06:46:00.000,n,57,1.44,0.72,5.04,21.6,83.9,1015.82,0.22,0,0,0,77.902488
2022/01/29 06:47:00.000,n,61,0.72,0.36,1.8,21.7,83.6,1015.82,0.22,0,0,0,87.134232
2022/01/29 06:48:00.000,n,194,2.16,1.08,6.84,21.7,83.1,1015.82,0.22,0,0,0,93.10112
2022/01/29 06:49:00.000,n,187,2.52,1.08,5.4,21.7,83.4,1015.82,0.22,0,0,0,96.906016
2022/01/29 06:50:00.006,n,98,2.16,1.44,5.4,21.7,83.1,1015.82,0.22,0,0,0,102.47216
2022/01/29 06:51:00.002,n,276,1.08,0.36,2.88,21.7,82.7,1015.82,0.22,0,0,0,108.86786
2022/01/29 06:52:00.000,n,251,3.96,0.72,5.04,21.7,82.6,1015.82,0.22,0,0,0,109.62494
2022/01/29 06:53:00.013,n,279,2.88,2.52,3.24,21.7,82.5,1015.82,0.22,0,0,0,106.42514
2022/01/29 06:54:00.009,n,253,6.48,6.12,6.84,21.7,82.4,1015.92,0.22,0,0,0,102.45614
2022/01/29 06:55:00.000,n,205,3.6,1.8,4.68,21.7,82.4,1015.92,0.22,0,0,0,98.815704
2022/01/29 06:56:00.001,n,252,1.44,1.08,2.16,21.7,82.4,1015.92,0.22,0,0,0,96.765064
2022/01/29 06:57:00.000,n,241,2.16,1.44,2.88,21.7,82.4,1015.82,0.22,0,0,0,97.023432
2022/01/29 06:58:00.000,n,284,4.32,3.96,5.04,21.7,82.4,1015.82,0.22,0,0,0,101.45024
2022/01/29 06:59:00.000,n,233,3.96,2.16,4.68,21.7,82.4,1015.82,0.22,0,0,0,106.34634
2022/01/29 07:00:00.008,n,267,2.52,1.8,3.6,21.7,82.3,1015.82,0.22,0,0,0,106.26446
2022/01/29 07:01:00.004,n,295,5.4,5.04,6.12,21.8,82.4,1015.82,0.22,0,0,0,107.80586
2022/01/29 07:02:00.001,n,218,2.52,1.8,4.32,21.8,82.4,1015.82,0.22,0,0,0,114.93508
2022/01/29 07:03:00.015,n,187,2.52,1.44,3.6,21.8,82.5,1015.82,0.22,0,0,0,150.45364
2022/01/29 07:04:00.000,n,201,1.8,1.44,2.52,21.8,82.4,1015.82,0.22,0,0,0,146.18332
2022/01/29 07:05:00.000,n,256,7.92,7.2,9.36,21.8,82.1,1015.72,0.22,0,0,0,170.02346
2022/01/29 07:06:00.000,n,282,5.76,5.04,6.12,21.8,81.9,1015.72,0.22,0,0,0,193.8934
2022/01/29 07:07:00.004,n,244,4.32,3.96,5.04,21.8,82.1,1015.72,0.22,0,0,0,213.0151
2022/01/29 07:08:00.001,n,209,2.16,1.44,4.32,21.8,82.1,1015.82,0.22,0,0,0,223.34134
2022/01/29 07:09:00.000,n,253,7.2,5.76,8.28,21.8,82,1015.72,0.22,0,0,0,232.72854
2022/01/29 07:10:00.013,n,254,10.440002,7.92,12.96,21.8,81.8,1015.72,0.22,0,0,0,239.69784
2022/01/29 07:11:00.009,n,251,6.48,5.04,7.92,21.8,81.6,1015.72,0.22,0,0,0,263.63462
2022/01/29 07:12:00.006,n,270,6.48,6.12,6.84,21.9,81.7,1015.72,0.22,0,0,0,254.14212
2022/01/29 07:13:00.000,n,275,4.32,3.96,4.68,21.9,81.4,1015.72,0.22,0,0,0,271.69462
2022/01/29 07:14:00.000,n,271,3.96,2.52,5.04,21.9,81.7,1015.82,0.22,0,0,0,318.16648
2022/01/29 07:15:00.000,n,307,4.32,2.52,5.76,21.9,81.5,1015.82,0.22,0,0,0,314.46682
2022/01/29 07:16:00.000,n,179,3.6,1.8,8.28,22,81.8,1015.82,0.22,0,0,0,279.18362
2022/01/29 07:17:00.008,n,226,5.4,3.96,5.76,22,81.4,1015.82,0.22,0,0,0,253.1482
2022/01/29 07:18:00.002,n,259,9.36,8.64,10.8,22,81.1,1015.72,0.22,0,0,0,241.55182
2022/01/29 07:19:00.000,n,276,6.84,5.4,7.92,22,81.2,1015.72,0.22,0,0,0,235.32288
2022/01/29 07:20:00.012,n,262,9.72,9.36,10.08,22,80.3,1015.72,0.22,0,0,0,267.966
2022/01/29 07:21:00.009,n,252,6.48,5.4,7.56,22,80.5,1015.72,0.22,0,0,0,385.5258
2022/01/29 07:22:00.000,n,219,3.24,2.16,4.32,22,81,1015.72,0.22,0,0,0,500.97536
2022/01/29 07:23:00.004,n,294,2.16,1.44,2.88,22.1,81.4,1015.72,0.22,0,0,0,204.63226
2022/01/29 07:24:00.000,n,183,2.88,2.16,2.88,22.2,80.9,1015.82,0.22,0,0,0,161.98608
2022/01/29 07:25:00.000,n,250,4.32,1.44,5.4,22.2,80.3,1015.82,0.22,0,0,0,143.62802
2022/01/29 07:26:00.000,n,257,6.12,5.4,6.84,22.2,79.8,1015.82,0.22,0,0,0,137.01676
2022/01/29 07:27:00.004,n,254,6.12,5.76,6.84,22.2,79.9,1015.82,0.22,0,0,0,138.25068
2022/01/29 07:28:00.001,n,233,2.88,2.52,3.24,22.2,79.9,1015.82,0.22,0,0,0,150.1836
2022/01/29 07:29:00.000,n,271,2.52,1.8,2.88,22.3,80.1,1015.82,0.22,0,0,0,165.63016
2022/01/29 07:30:00.013,n,261,2.52,2.16,2.88,22.3,80.2,1015.82,0.22,0,0,0,190.08908
2022/01/29 07:31:00.000,n,157,5.04,2.52,9,22.4,80,1015.82,0.22,0,0,0,198.63064
2022/01/29 07:32:00.000,n,247,1.44,0.36,2.88,22.4,79.5,1015.72,0.22,0,0,0,223.52842
2022/01/29 07:33:00.004,n,293,5.04,4.68,5.04,22.4,79.3,1015.72,0.22,0,0,0,279.06094
2022/01/29 07:34:00.001,n,235,2.52,2.16,2.88,22.5,79.7,1015.72,0.22,0,0,0,214.79916
2022/01/29 07:35:00.000,n,251,2.16,1.08,3.96,22.5,79.7,1015.72,0.22,0,0,0,194.20712
2022/01/29 07:36:00.000,n,287,1.44,0.36,1.8,22.6,79.4,1015.72,0.22,0,0,0,180.26212
2022/01/29 07:37:00.009,n,263,5.04,4.68,5.4,22.6,78.8,1015.82,0.22,0,0,0,181.27958
2022/01/29 07:38:00.006,n,296,5.76,4.68,6.84,22.6,78.4,1015.82,0.22,0,0,0,208.61438
2022/01/29 07:39:00.015,n,223,3.24,2.16,5.76,22.6,78.3,1015.82,0.22,0,0,0,212.32562
2022/01/29 07:40:00.000,n,281,2.88,2.52,3.24,22.5,78.2,1015.82,0.22,0,0,0,227.96588
2022/01/29 07:41:00.000,n,237,3.96,3.24,7.2,22.5,78.3,1015.82,0.22,0,0,0,241.06098
2022/01/29 07:42:00.000,n,206,2.88,2.16,3.24,22.5,78.4,1015.82,0.22,0,0,0,235.53942
2022/01/29 07:43:00.004,n,232,3.24,2.52,4.32,22.5,78.7,1015.82,0.22,0,0,0,217.9488
2022/01/29 07:44:00.000,n,225,2.52,2.16,4.32,22.6,79,1015.82,0.22,0,0,0,204.76154
2022/01/29 07:45:00.000,n,253,1.8,1.08,2.52,22.6,79,1015.82,0.22,0,0,0,200.3722
2022/01/29 07:46:00.012,n,266,10.08,9.36,10.8,22.7,78.3,1015.82,0.22,0,0,0,201.18
2022/01/29 07:47:00.008,n,235,4.68,3.6,5.4,22.6,78.1,1015.82,0.22,0,0,0,209.73804
2022/01/29 07:48:00.005,n,268,4.32,3.96,4.68,22.6,78.2,1015.82,0.22,0,0,0,223.02142
2022/01/29 07:49:00.000,n,300,3.6,1.8,3.96,22.6,78.4,1015.82,0.22,0,0,0,233.19294
2022/01/29 07:50:00.000,n,235,7.2,6.48,8.28,22.6,78.3,1015.92,0.22,0,0,0,266.51172
2022/01/29 07:51:00.000,n,306,3.96,3.6,4.68,22.7,78.3,1015.92,0.22,0,0,0,274.7276
2022/01/29 07:52:00.005,n,200,2.52,2.52,3.6,22.7,78.3,1015.92,0.22,0,0,0,569.03636
2022/01/29 07:53:00.003,n,196,3.6,3.6,3.96,22.7,78.8,1016.02,0.22,0,0,0,675.276
2022/01/29 07:54:00.000,n,248,6.84,6.12,7.56,22.8,78.2,1016.02,0.22,0,0,0,650.74024
