"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/02 04:04:00.000,n,280,5.76,5.4,6.12,19.9,82.6,1008.82,0,0,0,0,0.033913
2022/01/02 04:05:00.000,n,187,2.16,1.8,2.16,19.9,82.5,1008.82,0,0,0,0,0.036545
2022/01/02 04:06:00.000,n,136,2.88,2.88,3.24,19.9,82.6,1008.82,0,0,0,0,0.037422
2022/01/02 04:07:00.000,n,166,2.88,2.88,3.24,19.9,82.6,1008.82,0,0,0,0,0.0383
2022/01/02 04:08:00.000,n,270,2.52,2.16,2.88,19.9,82.6,1008.72,0,0,0,0,0.037422
2022/01/02 04:09:00.000,n,269,1.08,1.08,1.44,19.9,82.5,1008.72,0,0,0,0,0.036545
2022/01/02 04:10:00.000,n,142,0.72,0.36,1.8,19.9,82.5,1008.72,0,0,0,0,0.033913
2022/01/02 04:11:00.007,n,201,1.44,0.36,2.52,19.9,82.5,1008.72,0,0,0,0,0.033073
2022/01/02 04:12:00.010,n,271,2.16,1.8,2.52,19.9,82.5,1008.72,0,0,0,0,0.037422
2022/01/02 04:13:00.000,n,354,1.8,1.08,2.88,19.9,82.5,1008.72,0,0,0,0,0.035706
2022/01/02 04:14:00.000,n,187,4.32,3.96,5.76,19.9,82.4,1008.72,0,0,0,0,0.035706
2022/01/02 04:15:00.000,n,156,3.6,2.88,3.96,19.8,82.4,1008.72,0,0,0,0,0.03479
2022/01/02 04:16:00.010,n,229,3.6,2.88,3.96,19.8,82.4,1008.72,0,0,0,0,0.036545
2022/01/02 04:17:00.000,n,161,9.36,6.12,12.6,19.8,82.4,1008.62,0,0,0,0,0.036545
2022/01/02 04:18:00.003,n,202,2.88,2.52,3.24,19.8,82.5,1008.62,0,0,0,0,0.0383
2022/01/02 04:19:00.000,n,175,3.96,3.96,4.32,19.8,82.5,1008.62,0,0,0,0,0.037422
2022/01/02 04:20:00.014,n,232,2.16,1.8,2.52,19.8,82.5,1008.62,0,0,0,0,0.040016
2022/01/02 04:21:00.006,n,213,1.08,0.72,1.08,19.8,82.6,1008.62,0,0,0,0,0.0383
2022/01/02 04:22:00.000,n,247,1.08,1.08,1.44,19.8,82.6,1008.62,0,0,0,0,0.039139
2022/01/02 04:23:00.003,n,292,4.32,3.96,4.68,19.8,82.6,1008.62,0,0,0,0,0.040016
2022/01/02 04:24:00.000,n,285,2.16,1.08,2.88,19.8,82.6,1008.62,0,0,0,0,0.039139
2022/01/02 04:25:00.000,n,269,3.24,2.52,3.6,19.8,82.7,1008.62,0,0,0,0,0.0383
2022/01/02 04:26:00.000,n,125,1.8,0.72,2.16,19.8,82.7,1008.62,0,0,0,0,0.039139
2022/01/02 04:27:00.000,n,333,1.08,0.72,1.8,19.8,82.6,1008.62,0,0,0,0,0.043488
2022/01/02 04:28:00.010,n,273,4.68,4.68,5.04,19.7,82.6,1008.62,0,0,0,0,0.043488
2022/01/02 04:29:00.007,n,260,1.44,0.72,2.16,19.7,82.6,1008.62,0,0,0,0,0.042648
2022/01/02 04:30:00.006,n,267,4.32,2.16,5.04,19.7,82.6,1008.62,0,0,0,0,0.047874
2022/01/02 04:31:00.002,n,254,1.44,1.44,1.8,19.7,82.6,1008.62,0,0,0,0,0.050507
2022/01/02 04:32:00.002,n,290,3.96,3.6,4.32,19.7,82.6,1008.62,0,0,0,0,0.055695
2022/01/02 04:33:00.000,n,280,1.44,1.08,1.8,19.7,82.7,1008.62,0,0,0,0,0.055695
2022/01/02 04:34:00.000,n,242,2.88,2.52,3.24,19.7,82.7,1008.62,0,0,0,0,0.061798
2022/01/02 04:35:00.000,n,254,2.52,2.16,3.24,19.7,82.7,1008.62,0,0,0,0,0.073967
2022/01/02 04:36:00.007,n,266,4.68,4.32,5.04,19.7,82.8,1008.62,0,0,0,0,0.086174
2022/01/02 04:37:00.000,n,219,0.72,0.72,0.72,19.7,82.8,1008.62,0,0,0,0,0.100975
2022/01/02 04:38:00.009,n,249,2.52,1.8,2.52,19.7,82.8,1008.62,0,0,0,0,0.121803
2022/01/02 04:39:00.015,n,247,4.32,3.96,4.68,19.6,82.8,1008.72,0,0,0,0,0.147057
2022/01/02 04:40:00.000,n,284,2.52,2.52,2.88,19.6,82.8,1008.72,0,0,0,0,0.180092
2022/01/02 04:41:00.000,n,251,3.24,2.88,3.24,19.6,82.8,1008.72,0,0,0,0,0.224457
2022/01/02 04:42:00.000,n,271,1.8,0.72,2.52,19.6,82.9,1008.72,0,0,0,0,0.281792
2022/01/02 04:43:00.000,n,254,4.68,3.6,5.04,19.6,82.9,1008.72,0,0,0,0,0.351334
2022/01/02 04:44:00.042,n,244,2.88,2.52,3.24,19.6,83,1008.72,0,0,0,0,0.439949
2022/01/02 04:45:00.006,n,297,6.12,3.96,7.56,19.6,83.1,1008.72,0,0,0,0,0.553665
2022/01/02 04:46:00.003,n,270,4.68,4.32,5.76,19.6,83,1008.72,0,0,0,0,0.675736
2022/01/02 04:47:00.000,n,282,3.96,3.6,4.32,19.6,82.9,1008.72,0,0,0,0,0.819321
2022/01/02 04:48:00.013,n,266,5.76,5.4,6.12,19.6,83,1008.72,0,0,0,0,0.96714
2022/01/02 04:49:00.000,n,262,2.52,2.16,2.88,19.6,83,1008.72,0,0,0,0,1.125298
2022/01/02 04:50:00.041,n,257,3.96,3.24,4.68,19.6,83,1008.72,0,0,0,0,1.297188
2022/01/02 04:51:00.005,n,257,7.2,5.4,7.92,19.5,83.1,1008.72,0,0,0,0,1.478424
2022/01/02 04:52:00.003,n,243,6.12,5.04,6.84,19.5,83.1,1008.72,0,0,0,0,1.669846
2022/01/02 04:53:00.004,n,279,4.68,3.24,6.12,19.5,83.1,1008.72,0,0,0,0,1.861115
2022/01/02 04:54:00.000,n,280,5.76,3.96,7.2,19.5,83.1,1008.72,0,0,0,0,2.001991
2022/01/02 04:55:00.000,n,229,2.52,2.16,3.6,19.5,83.3,1008.82,0,0,0,0,2.242165
2022/01/02 04:56:00.010,n,276,3.6,3.24,3.96,19.5,83.3,1008.82,0,0,0,0,2.479439
2022/01/02 04:57:00.007,n,283,2.52,2.16,3.24,19.5,83.2,1008.82,0,0,0,0,2.770767
2022/01/02 04:58:00.000,n,228,2.52,1.8,2.88,19.5,83.2,1008.82,0,0,0,0,3.038368
2022/01/02 04:59:00.000,n,212,2.52,2.16,2.88,19.5,83.2,1008.82,0,0,0,0,3.411446
2022/01/02 05:00:00.000,n,99,1.8,1.44,2.52,19.5,83.3,1008.92,0,0,0,0,3.639145
2022/01/02 05:01:00.000,n,263,2.16,1.8,2.52,19.5,83.5,1008.92,0,0,0,0,3.87806
2022/01/02 05:02:00.000,n,269,2.52,1.8,2.52,19.5,83.5,1008.92,0,0,0,0,4.004707
2022/01/02 05:03:00.010,n,211,1.44,1.08,1.8,19.6,83.7,1008.92,0,0,0,0,4.104576
2022/01/02 05:04:00.008,n,184,2.52,2.16,2.52,19.6,83.5,1008.92,0,0,0,0,4.518967
2022/01/02 05:05:00.005,n,187,1.08,0.72,1.8,19.6,83.5,1008.92,0,0,0,0,5.411644
2022/01/02 05:06:00.005,n,188,5.76,5.4,6.12,19.6,83.5,1008.92,0,0,0,0,6.111031
2022/01/02 05:07:00.036,n,223,5.76,5.04,6.12,19.6,83.6,1008.92,0,0,0,0,6.608467
2022/01/02 05:08:00.002,n,157,3.96,3.24,4.68,19.6,83.6,1008.92,0,0,0,0,7.093582
2022/01/02 05:09:00.004,n,159,1.08,0,2.88,19.6,83.4,1008.82,0,0,0,0,8.134918
2022/01/02 05:10:00.001,n,140,2.52,1.8,3.24,19.6,83.5,1008.92,0,0,0,0,10.135156
2022/01/02 05:11:00.000,n,131,2.16,1.8,2.52,19.6,83.6,1008.82,0,0,0,0,11.954956
2022/01/02 05:12:00.000,n,142,2.16,1.8,2.52,19.7,83.5,1008.92,0,0,0,0,13.668938
2022/01/02 05:13:00.008,n,291,1.44,0.72,1.8,19.7,83.5,1008.92,0,0,0,0,13.744316
2022/01/02 05:14:00.011,n,240,3.6,3.24,4.32,19.7,83.4,1008.92,0,0,0,0,11.94317
2022/01/02 05:15:00.009,n,135,6.84,4.32,10.08,19.7,83.3,1008.92,0,0,0,0,9.87133
2022/01/02 05:16:00.000,n,356,2.52,1.44,3.6,19.7,83.4,1008.92,0,0,0,0,7.657318
2022/01/02 05:17:00.000,n,278,2.88,1.8,3.96,19.7,83.4,1008.92,0,0,0,0,7.689591
2022/01/02 05:18:00.001,n,234,0.72,0.36,1.44,19.7,83.5,1009.02,0,0,0,0,8.221741
2022/01/02 05:19:00.000,n,71,2.52,2.16,2.88,19.8,83.7,1009.02,0,0,0,0,9.673196
2022/01/02 05:20:00.000,n,200,3.24,2.16,4.68,19.8,83.3,1009.12,0,0,0,0,11.914636
2022/01/02 05:21:00.008,n,169,10.08,1.44,14.04,19.8,83,1009.12,0,0,0,0,14.34124
2022/01/02 05:22:00.005,n,220,1.8,1.44,2.52,19.8,83,1009.12,0,0,0,0,15.07019
2022/01/02 05:23:00.003,n,139,3.6,3.24,4.68,19.8,83,1009.12,0,0,0,0,15.806274
2022/01/02 05:24:00.001,n,162,6.84,3.96,11.16,19.8,83,1009.12,0,0,0,0,17.517166
2022/01/02 05:25:00.033,n,212,1.44,0.72,2.88,19.7,82.8,1009.12,0,0,0,0,19.770774
2022/01/02 05:26:00.000,n,270,2.16,0.36,3.24,19.7,82.9,1009.12,0,0,0,0,20.485688
2022/01/02 05:27:00.000,n,155,8.28,6.84,12.6,19.8,82.8,1009.12,0,0,0,0,19.220962
2022/01/02 05:28:00.000,n,258,2.88,2.16,3.6,19.8,83.2,1009.12,0,0,0,0,17.96524
2022/01/02 05:29:00.007,n,97,2.52,1.8,3.6,19.8,82.8,1009.12,0,0,0,0,17.247734
2022/01/02 05:30:00.003,n,353,2.52,0.72,5.04,19.8,83,1009.12,0,0,0,0,17.31308
2022/01/02 05:31:00.003,n,248,5.04,4.68,5.76,19.8,82.8,1009.12,0,0,0,0,18.254508
2022/01/02 05:32:00.009,n,197,0.72,0.36,1.08,19.8,82.6,1009.12,0,0,0,0,19.51336
2022/01/02 05:33:00.007,n,246,7.2,6.48,8.28,19.8,82.4,1009.12,0,0,0,0,20.874366
2022/01/02 05:34:00.000,n,186,2.52,2.16,2.88,19.8,82.3,1009.12,0,0,0,0,22.143592
2022/01/02 05:35:00.005,n,220,1.44,1.08,1.8,19.8,82.4,1009.12,0,0,0,0,23.944892
2022/01/02 05:36:00.000,n,199,3.96,3.6,3.96,19.9,82.3,1009.12,0,0,0,0,27.064362
2022/01/02 05:37:00.013,n,118,0.72,0.72,1.08,19.9,82.3,1009.12,0,0,0,0,32.399102
2022/01/02 05:38:00.009,n,184,1.8,1.08,2.16,19.9,82.1,1009.12,0,0,0,0,40.3541
2022/01/02 05:39:00.008,n,258,1.08,0.36,2.52,19.9,82.1,1009.12,0,0,0,0,50.850124
2022/01/02 05:40:00.003,n,258,2.16,1.08,3.24,19.9,82.1,1009.12,0,0,0,0,61.02974
2022/01/02 05:41:00.008,n,242,2.52,2.16,2.88,19.9,82.1,1009.12,0,0,0,0,67.520176
2022/01/02 05:42:00.001,n,244,4.32,3.24,5.04,19.9,81.8,1009.12,0,0,0,0,65.842424
2022/01/02 05:43:00.000,n,211,2.52,1.08,3.6,19.9,81.6,1009.12,0,0,0,0,61.094456
2022/01/02 05:44:00.000,n,311,8.28,7.2,10.8,19.9,81.9,1009.12,0,0,0,0,57.489452
2022/01/02 05:45:00.000,n,279,5.4,4.68,5.76,20,81.6,1009.12,0,0,0,0,55.233232
2022/01/02 05:46:00.003,n,301,4.32,2.88,5.76,20,81.8,1009.12,0,0,0,0,56.293888
2022/01/02 05:47:00.002,n,322,3.6,2.52,6.84,20,81.6,1009.12,0,0,0,0,61.811256
2022/01/02 05:48:00.012,n,273,4.32,3.6,5.04,20,81.4,1009.12,0,0,0,0,77.166656
2022/01/02 05:49:00.012,n,282,6.12,3.96,8.28,20.1,81.6,1009.12,0,0,0,0,109.63446
2022/01/02 05:50:00.014,n,279,4.68,3.96,5.76,20.1,81.2,1009.12,0,0,0,0,132.52886
2022/01/02 05:51:00.005,n,252,3.6,3.24,3.96,20.1,81,1009.12,0,0,0,0,138.47984
2022/01/02 05:52:00.000,n,267,2.88,1.8,3.96,20.1,81.1,1009.12,0,0,0,0,144.40788
2022/01/02 05:53:00.000,n,248,10.08,8.64,11.16,20.1,80.6,1009.12,0,0,0,0,151.61954
2022/01/02 05:54:00.000,n,206,4.32,3.24,5.4,20.1,80.6,1009.12,0,0,0,0,159.65426
2022/01/02 05:55:00.000,n,239,5.04,4.32,5.76,20.2,80.7,1009.12,0,0,0,0,163.81456
2022/01/02 05:56:00.004,n,260,7.2,6.12,8.28,20.2,80.2,1009.12,0,0,0,0,167.60404
2022/01/02 05:57:00.005,n,242,7.2,5.04,11.16,20.2,80.1,1009.12,0,0,0,0,170.37626
2022/01/02 05:58:00.011,n,268,9.36,6.48,11.88,20.2,80.2,1009.12,0,0,0,0,169.70426
2022/01/02 05:59:00.000,n,252,4.68,3.96,5.04,20.3,80,1009.22,0,0,0,0,163.86136
2022/01/02 06:00:00.009,n,282,4.68,3.6,5.4,20.3,79.9,1009.12,0,0,0,0,156.25242
2022/01/02 06:01:00.000,n,283,3.24,1.44,4.68,20.3,79.9,1009.12,0,0,0,0,126.30666
2022/01/02 06:02:00.003,n,188,2.88,2.16,3.24,20.4,79.9,1009.12,0,0,0,0,81.166232
2022/01/02 06:03:00.002,n,222,2.16,1.8,2.52,20.4,79.9,1009.12,0,0,0,0,75.243008
2022/01/02 06:04:00.009,n,303,4.68,2.88,6.48,20.5,79.4,1009.12,0,0,0,0,45.477104
2022/01/02 06:05:00.000,n,256,4.68,3.24,5.4,20.5,79.2,1009.12,0,0,0,0,45.345308
2022/01/02 06:06:00.003,n,249,7.2,3.96,9,20.5,79,1009.12,0,0,0,0,48.725968
2022/01/02 06:07:00.006,n,261,3.24,2.88,3.96,20.5,79.1,1009.12,0,0,0,0,50.311452
2022/01/02 06:08:00.031,n,246,0.72,0.36,1.44,20.5,79.2,1009.12,0,0,0,0,50.5604
2022/01/02 06:09:00.016,n,287,7.2,5.4,8.64,20.5,79,1009.12,0,0,0,0,83.94708
2022/01/02 06:10:00.000,n,242,6.12,5.04,7.56,20.5,79,1009.12,0,0,0,0,84.553336
2022/01/02 06:11:00.000,n,280,1.44,0.36,2.16,20.5,79.3,1009.12,0,0,0,0,177.72342
2022/01/02 06:12:00.000,n,267,2.52,0.72,4.32,20.5,79,1009.22,0,0,0,0,81.055128
2022/01/02 06:13:00.000,n,269,7.56,7.2,7.92,20.5,78.9,1009.22,0,0,0,0,63.46264
2022/01/02 06:14:00.016,n,44,0.72,0,1.08,20.5,79,1009.22,0,0,0,0,71.297496
2022/01/02 06:15:00.010,n,269,6.12,3.6,7.56,20.5,78.5,1009.22,0,0,0,0,183.14548
2022/01/02 06:16:00.012,n,272,6.12,5.4,7.2,20.5,78.4,1009.22,0,0,0,0,184.73728
2022/01/02 06:17:00.001,n,208,5.76,4.32,6.84,20.5,78.7,1009.22,0,0,0,0,184.23588
2022/01/02 06:18:00.009,n,235,6.48,5.76,6.84,20.5,78.7,1009.22,0,0,0,0,183.18668
2022/01/02 06:19:00.000,n,324,1.44,0.72,2.88,20.6,78.7,1009.22,0,0,0,0,183.93008
2022/01/02 06:20:00.000,n,235,11.16,5.76,13.32,20.6,78.2,1009.22,0,0,0,0,186.93362
2022/01/02 06:21:00.000,n,244,6.12,5.76,6.48,20.7,78,1009.32,0,0,0,0,188.6301
2022/01/02 06:22:00.001,n,224,5.04,4.68,5.04,20.7,78.2,1009.22,0,0,0,0,192.26596
2022/01/02 06:23:00.003,n,160,10.8,9.36,18.72,20.7,77.9,1009.22,0,0,0,0,194.945
2022/01/02 06:24:00.004,n,274,9.36,8.64,10.8,20.8,78,1009.22,0,0,0,0,198.13958
2022/01/02 06:25:00.009,n,254,6.12,4.32,7.2,20.8,77.5,1009.22,0,0,0,0,200.7055
2022/01/02 06:26:00.000,n,206,12.96,9.72,16.2,20.9,77.2,1009.22,0,0,0,0,206.18064
2022/01/02 06:27:00.004,n,255,10.8,9,13.32,20.9,76.9,1009.22,0,0,0,0,207.61864
2022/01/02 06:28:00.000,n,266,3.6,1.8,4.32,20.9,77.5,1009.32,0,0,0,0,210.07256
2022/01/02 06:29:00.000,n,241,3.24,2.52,4.32,21,77.3,1009.32,0,0,0,0,215.19738
2022/01/02 06:30:00.002,n,192,1.44,0.72,1.8,21,77.4,1009.32,0,0,0,0,217.74926
2022/01/02 06:31:00.000,n,330,1.08,0,2.88,21.1,76.9,1009.32,0,0,0,0,220.68932
2022/01/02 06:32:00.000,n,233,6.12,5.04,7.92,21.1,76.6,1009.42,0,0,0,0,224.6096
2022/01/02 06:33:00.000,n,295,1.8,1.08,4.68,21.2,76.6,1009.42,0,0,0,0,228.61474
2022/01/02 06:34:00.019,n,205,3.96,3.24,5.4,21.2,76.1,1009.42,0,0,0,0,233.23754
2022/01/02 06:35:00.014,n,255,7.2,6.48,8.28,21.2,75.4,1009.42,0,0,0,0,237.53808
2022/01/02 06:36:00.003,n,275,4.68,3.96,5.76,21.2,75.2,1009.42,0,0,0,0,239.6273
2022/01/02 06:37:00.000,n,272,10.08,7.92,11.16,21.2,75.2,1009.42,0,0,0,0,242.54692
2022/01/02 06:38:00.000,n,247,15.12,12.24,17.28,21.2,75,1009.42,0,0,0,0,246.89904
2022/01/02 06:39:00.003,n,253,6.84,6.12,7.56,21.2,74.7,1009.42,0,0,0,0,250.05608
2022/01/02 06:40:00.028,n,272,3.96,2.88,4.68,21.2,75,1009.32,0,0,0,0,251.617
2022/01/02 06:41:00.005,n,220,3.6,3.24,3.96,21.3,74.8,1009.32,0,0,0,0,256.44
2022/01/02 06:42:00.007,n,33,1.44,0.36,2.52,21.3,75,1009.32,0,0,0,0,259.2116
2022/01/02 06:43:00.013,n,260,6.48,6.12,7.2,21.4,74.7,1009.32,0,0,0,0,261.55842
2022/01/02 06:44:00.001,n,243,7.92,7.56,8.64,21.4,74.4,1009.32,0,0,0,0,265.03132
2022/01/02 06:45:00.011,n,242,4.32,3.96,6.12,21.4,74.4,1009.42,0,0,0,0,269.0523
2022/01/02 06:46:00.031,n,167,5.76,2.88,7.2,21.4,73.9,1009.42,0,0,0,0,271.9701
2022/01/02 06:47:00.000,n,207,5.4,5.04,6.48,21.5,74.1,1009.42,0,0,0,0,274.35688
2022/01/02 06:48:00.000,n,257,6.48,6.12,7.2,21.5,74,1009.42,0,0,0,0,277.23896
2022/01/02 06:49:00.000,n,184,7.92,5.4,10.440002,21.6,73.7,1009.42,0,0,0,0,280.0155
2022/01/02 06:50:00.003,n,276,2.88,1.08,5.76,21.6,73.6,1009.42,0,0,0,0,281.70832
2022/01/02 06:51:00.012,n,258,4.68,3.6,5.04,21.7,73.3,1009.42,0,0,0,0,287.47706
2022/01/02 06:52:00.000,n,111,4.68,2.88,6.84,21.7,73.3,1009.42,0,0,0,0,290.82116
2022/01/02 06:53:00.012,n,246,2.88,2.16,3.24,21.8,73.3,1009.42,0,0,0,0,294.0542
2022/01/02 06:54:00.000,n,149,5.76,5.04,6.12,21.9,73,1009.42,0,0,0,0,295.14886
2022/01/02 06:55:00.000,n,209,3.24,2.16,4.68,22,72.4,1009.42,0,0,0,0,300.07532
2022/01/02 06:56:00.000,n,149,6.48,5.04,7.2,22.1,72,1009.42,0,0,0,0,304.38928
2022/01/02 06:57:00.000,n,274,3.96,2.88,5.4,22.1,71.9,1009.42,0,0,0,0,307.56188
2022/01/02 06:58:00.003,n,140,5.04,3.6,6.12,22.1,71.8,1009.42,0,0,0,0,311.80636
2022/01/02 06:59:00.003,n,178,6.48,4.32,7.92,22.2,71,1009.42,0,0,0,0,314.90116
2022/01/02 07:00:00.006,n,244,5.76,5.4,6.12,22.1,71.5,1009.42,0,0,0,0,318.28068
2022/01/02 07:01:00.012,n,208,3.6,2.88,4.32,22.1,71.4,1009.42,0,0,0,0,320.58292
2022/01/02 07:02:00.001,n,231,2.88,2.52,3.6,22.2,71.7,1009.42,0,0,0,0,324.48092
2022/01/02 07:03:00.007,n,275,6.48,5.4,7.56,22.2,71,1009.32,0,0,0,0,327.60592
2022/01/02 07:04:00.000,n,315,8.64,7.56,9,22.2,70.7,1009.32,0,0,0,0,329.66738
2022/01/02 07:05:00.004,n,281,12.24,11.16,14.04,22.2,70.7,1009.32,0,0,0,0,332.5568
2022/01/02 07:06:00.003,n,146,4.68,3.96,5.04,22.2,71.3,1009.32,0,0,0,0,335.17716
2022/01/02 07:07:00.001,n,101,1.44,1.08,1.8,22.3,71.5,1009.32,0,0,0,0,339.0648
2022/01/02 07:08:00.007,n,213,6.12,4.68,7.92,22.4,70.8,1009.42,0,0,0,0,342.07596
2022/01/02 07:09:00.000,n,263,2.88,2.16,3.24,22.4,71,1009.42,0,0,0,0,344.25368
2022/01/02 07:10:00.001,n,208,4.68,2.52,6.48,22.5,70.8,1009.42,0,0,0,0,348.19136
2022/01/02 07:11:00.008,n,176,6.84,3.6,10.08,22.5,69.8,1009.42,0,0,0,0,352.48824
2022/01/02 07:12:00.051,n,355,2.16,0.72,2.88,22.5,71,1009.42,0,0,0,0,354.933
2022/01/02 07:13:00.000,n,183,4.68,2.52,6.84,22.5,70.1,1009.42,0,0,0,0,358.98116
2022/01/02 07:14:00.001,n,203,5.4,2.88,7.2,22.5,70.1,1009.32,0,0,0,0,361.59224
2022/01/02 07:15:00.000,n,233,6.48,3.6,8.28,22.6,70.2,1009.42,0,0,0,0,362.09332
2022/01/02 07:16:00.000,n,164,11.16,6.48,13.68,22.6,69.1,1009.42,0,0,0,0,365.5122
2022/01/02 07:17:00.001,n,207,4.32,2.88,5.4,22.6,69.3,1009.42,0,0,0,0,369.2198
2022/01/02 07:18:00.021,n,15,3.6,3.24,4.32,22.6,69.5,1009.42,0,0,0,0,371.8614
2022/01/02 07:19:00.012,n,171,4.32,1.44,5.76,22.6,68.9,1009.42,0,0,0,0,373.48676
2022/01/02 07:20:00.001,n,195,3.6,2.52,4.32,22.7,69.3,1009.42,0,0,0,0,377.37956
2022/01/02 07:21:00.006,n,267,3.24,2.16,4.68,22.8,69.2,1009.42,0,0,0,0,380.3062
2022/01/02 07:22:00.000,n,307,2.88,1.8,4.68,22.8,68.1,1009.42,0,0,0,0,383.47576
2022/01/02 07:23:00.001,n,264,4.32,2.88,7.2,22.8,68.2,1009.42,0,0,0,0,386.47444
2022/01/02 07:24:00.000,n,235,4.68,4.32,5.04,22.9,68.2,1009.42,0,0,0,0,388.81788
2022/01/02 07:25:00.000,n,250,5.4,3.96,5.76,22.9,68.1,1009.32,0,0,0,0,390.68156
2022/01/02 07:26:00.000,n,210,8.28,6.48,12.24,23,67.3,1009.32,0,0,0,0,393.4184
2022/01/02 07:27:00.006,n,157,7.56,7.2,8.28,23,67.3,1009.32,0,0,0,0,397.093
2022/01/02 07:28:00.000,n,172,3.6,2.88,4.68,23.1,66.9,1009.32,0,0,0,0,401.03344
2022/01/02 07:29:00.007,n,284,6.12,5.04,7.56,23.1,67.1,1009.32,0,0,0,0,402.37288
2022/01/02 07:30:00.013,n,145,5.76,5.04,7.56,23.1,66.9,1009.32,0,0,0,0,404.4914
2022/01/02 07:31:00.000,n,166,1.8,0.36,2.88,23.1,66.9,1009.32,0,0,0,0,416.75884
2022/01/02 07:32:00.000,n,68,1.44,1.08,2.52,23.2,66.699996,1009.32,0,0,0,0,238.28626
2022/01/02 07:33:00.000,n,216,4.32,2.88,4.68,23.3,67,1009.32,0,0,0,0,121.30518
2022/01/02 07:34:00.006,n,127,3.96,1.8,5.4,23.2,66.4,1009.32,0,0,0,0,124.29376
2022/01/02 07:35:00.000,n,280,6.12,5.4,7.2,23.3,66.300004,1009.32,0,0,0,0,372.65596
2022/01/02 07:36:00.000,n,200,2.52,1.8,3.6,23.3,66.6,1009.32,0,0,0,0,426.62112
2022/01/02 07:37:00.000,n,234,1.8,1.44,2.52,23.2,66.5,1009.32,0,0,0,0,427.38284
2022/01/02 07:38:00.010,n,141,6.48,3.6,11.16,23.3,66.1,1009.32,0,0,0,0,428.25108
2022/01/02 07:39:00.012,n,120,2.88,0.72,4.68,23.2,66,1009.32,0,0,0,0,433.24924
2022/01/02 07:40:00.000,n,168,6.84,5.76,7.92,23.2,66.300004,1009.32,0,0,0,0,434.37412
2022/01/02 07:41:00.000,n,0,5.76,1.44,9.72,23.3,67.4,1009.32,0,0,0,0,439.993
2022/01/02 07:42:00.000,n,214,3.6,2.52,4.32,23.4,67,1009.32,0,0,0,0,442.1216
2022/01/02 07:43:00.000,n,259,4.68,3.6,6.12,23.4,66.5,1009.32,0,0,0,0,447.84488
2022/01/02 07:44:00.004,n,264,4.68,3.96,5.4,23.4,66.4,1009.32,0,0,0,0,448.75888
2022/01/02 07:45:00.009,n,262,6.84,5.76,7.92,23.5,66.4,1009.22,0,0,0,0,452.2562
2022/01/02 07:46:00.003,n,175,7.92,6.84,10.440002,23.5,66.199996,1009.22,0,0,0,0,454.82884
2022/01/02 07:47:00.013,n,174,12.24,9.36,17.28,23.5,65.699996,1009.22,0,0,0,0,457.7466
2022/01/02 07:48:00.009,n,193,2.52,0.36,4.68,23.5,66.199996,1009.22,0,0,0,0,460.95188
2022/01/02 07:49:00.000,n,153,12.6,9.72,19.8,23.5,65.300004,1009.22,0,0,0,0,463.53936
2022/01/02 07:50:00.000,n,239,5.76,4.68,7.56,23.5,65.6,1009.32,0,0,0,0,465.99908
2022/01/02 07:51:00.002,n,178,6.84,3.24,21.24,23.6,65.5,1009.32,0,0,0,0,469.83452
2022/01/02 07:52:00.007,n,233,6.84,5.76,7.2,23.6,65.6,1009.32,0,0,0,0,474.54064
2022/01/02 07:53:00.000,n,318,6.84,5.76,7.92,23.7,65.5,1009.22,0,0,0,0,477.416
2022/01/02 07:54:00.000,n,56,2.88,1.08,3.96,23.8,65.300004,1009.22,0,0,0,0,479.7216
2022/01/02 07:55:00.002,n,264,7.2,6.48,7.92,23.9,65,1009.22,0,0,0,0,482.51216
2022/01/02 07:56:00.007,n,257,6.48,5.4,7.56,23.9,64.6,1009.22,0,0,0,0,485.00056
2022/01/02 07:57:00.016,n,151,12.24,8.64,21.96,24,64.1,1009.12,0,0,0,0,487.998
2022/01/02 07:58:00.001,n,82,2.52,1.08,3.96,24,64.9,1009.12,0,0,0,0,490.39544
2022/01/02 07:59:00.013,n,174,4.68,3.96,5.04,24.1,64.5,1009.12,0,0,0,0,493.31476
2022/01/02 08:00:00.002,n,252,3.6,2.16,4.68,24.2,64.1,1009.12,0,0,0,0,495.78424
2022/01/02 08:01:00.000,n,294,3.6,2.88,4.32,24.3,63.8,1009.12,0,0,0,0,497.79564
2022/01/02 08:02:00.002,n,293,3.96,2.16,6.12,24.3,63.4,1009.12,0,0,0,0,500.80896
2022/01/02 08:03:00.007,n,243,7.2,6.48,8.28,24.2,63.5,1009.22,0,0,0,0,504.31176
2022/01/02 08:04:00.000,n,240,9,7.56,10.440002,24.2,63,1009.22,0,0,0,0,509.27576
2022/01/02 08:05:00.003,n,281,5.04,3.6,9,24.1,63.7,1009.22,0,0,0,0,512.44684
2022/01/02 08:06:00.008,n,165,1.08,0.36,1.8,24.2,64.1,1009.22,0,0,0,0,519.61024
2022/01/02 08:07:00.000,n,180,6.84,5.76,7.2,24.2,63,1009.22,0,0,0,0,523.15272
