"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/25 04:02:00.001,n,168,6.12,3.24,8.28,23.3,69.2,1010.82,0,0,0,0,0.031319
2022/01/25 04:03:00.015,n,149,3.96,2.16,6.84,23.3,69.3,1010.92,0,0,0,0,0.029602
2022/01/25 04:04:00.000,n,249,2.16,1.8,2.88,23.2,69.2,1010.92,0,0,0,0,0.032196
2022/01/25 04:05:00.000,n,288,1.44,0.72,1.8,23.2,69.3,1010.92,0,0,0,0,0.031319
2022/01/25 04:06:00.000,n,137,2.88,1.8,3.96,23.2,69.3,1010.82,0,0,0,0,0.030479
2022/01/25 04:07:00.004,n,180,6.12,2.88,7.2,23.2,69.6,1010.82,0,0,0,0,0.028725
2022/01/25 04:08:00.001,n,127,4.32,1.8,5.4,23.2,69.6,1010.82,0,0,0,0,0.031319
2022/01/25 04:09:00.000,n,95,3.6,3.24,5.04,23.2,69.7,1010.82,0,0,0,0,0.029602
2022/01/25 04:10:00.011,n,288,1.08,0.72,1.44,23.2,69.7,1010.82,0,0,0,0,0.028725
2022/01/25 04:11:00.008,n,302,3.24,0.36,5.76,23.2,69.8,1010.82,0,0,0,0,0.030479
2022/01/25 04:12:00.005,n,175,3.24,1.44,6.12,23.2,69.8,1010.82,0,0,0,0,0.027847
2022/01/25 04:13:00.000,n,112,2.88,2.52,3.24,23.2,69.9,1010.82,0,0,0,0,0.031319
2022/01/25 04:14:00.000,n,140,3.6,1.8,5.04,23.2,69.8,1010.82,0,0,0,0,0.032196
2022/01/25 04:15:00.000,n,280,2.16,1.44,3.24,23.2,69.9,1010.82,0,0,0,0,0.027847
2022/01/25 04:16:00.000,n,137,2.52,1.8,3.24,23.2,70,1010.92,0,0,0,0,0.027847
2022/01/25 04:17:00.006,n,99,3.24,2.16,3.24,23.2,70.1,1010.92,0,0,0,0,0.029602
2022/01/25 04:18:00.004,n,155,2.88,2.52,3.24,23.1,70.3,1010.92,0,0,0,0,0.024376
2022/01/25 04:19:00.001,n,135,2.52,2.16,3.24,23.1,70.4,1010.92,0,0,0,0,0.02697
2022/01/25 04:20:00.014,n,111,2.52,2.16,2.88,23.1,70.5,1010.92,0,0,0,0,0.027847
2022/01/25 04:21:00.011,n,179,2.52,2.16,3.24,23.1,70.6,1010.92,0,0,0,0,0.026093
2022/01/25 04:22:00.000,n,123,3.24,1.8,3.6,23.1,70.6,1011.02,0,0,0,0,0.026093
2022/01/25 04:23:00.000,n,112,3.24,2.16,3.24,23.1,70.7,1011.02,0,0,0,0,0.026093
2022/01/25 04:24:00.003,n,249,2.52,2.16,2.88,23,70.8,1011.02,0,0,0,0,0.024376
2022/01/25 04:25:00.000,n,125,2.88,2.52,2.88,23,71,1011.02,0,0,0,0,0.024376
2022/01/25 04:26:00.000,n,196,2.52,1.8,3.24,23,71.3,1011.02,0,0,0,0,0.026093
2022/01/25 04:27:00.010,n,148,2.88,1.8,3.24,23,71.3,1011.02,0,0,0,0,0.023499
2022/01/25 04:28:00.007,n,126,3.24,2.16,3.6,23,71.5,1011.02,0,0,0,0,0.023499
2022/01/25 04:29:00.004,n,283,1.44,1.44,1.8,23,71.5,1011.02,0,0,0,0,0.024376
2022/01/25 04:30:00.001,n,205,2.16,1.8,2.52,23,71.7,1011.12,0,0,0,0,0.025253
2022/01/25 04:31:00.000,n,120,2.88,2.52,3.24,22.9,71.8,1011.12,0,0,0,0,0.025253
2022/01/25 04:32:00.000,n,182,3.24,2.88,3.96,22.9,71.9,1011.12,0,0,0,0,0.021744
2022/01/25 04:33:00.000,n,212,2.88,2.88,3.24,22.9,72,1011.12,0,0,0,0,0.025253
2022/01/25 04:34:00.005,n,181,2.52,1.08,4.32,22.9,72.1,1011.12,0,0,0,0,0.021744
2022/01/25 04:35:00.004,n,211,2.52,2.52,3.24,22.9,72.1,1011.12,0,0,0,0,0.023499
2022/01/25 04:36:00.001,n,156,3.96,2.52,6.12,22.9,72.2,1011.12,0,0,0,0,0.020866
2022/01/25 04:37:00.000,n,283,3.6,3.24,3.96,22.8,72.3,1011.12,0,0,0,0,0.025253
2022/01/25 04:38:00.012,n,240,4.32,2.16,5.04,22.8,72.3,1011.12,0,0,0,0,0.023499
2022/01/25 04:39:00.010,n,247,4.68,3.96,4.68,22.8,72.3,1011.12,0,0,0,0,0.020027
2022/01/25 04:40:00.000,n,277,4.32,3.6,5.4,22.8,72.5,1011.12,0,0,0,0,0.025253
2022/01/25 04:41:00.000,n,309,2.52,2.52,2.88,22.8,72.5,1011.12,0,0,0,0,0.024376
2022/01/25 04:42:00.000,n,133,3.96,3.24,5.04,22.8,72.6,1011.12,0,0,0,0,0.023499
2022/01/25 04:43:00.000,n,280,4.32,3.6,4.68,22.8,72.6,1011.12,0,0,0,0,0.025253
2022/01/25 04:44:00.000,n,267,5.04,1.44,5.76,22.8,72.9,1011.12,0,0,0,0,0.021744
2022/01/25 04:45:00.008,n,245,3.6,0.72,4.32,22.8,73,1011.12,0,0,0,0,0.033073
2022/01/25 04:46:00.003,n,272,4.32,0,5.04,22.8,73.3,1011.12,0,0,0,0,0.040894
2022/01/25 04:47:00.000,n,256,3.96,0.72,5.04,22.8,73.5,1011.12,0,0,0,0,0.041771
2022/01/25 04:48:00.013,n,227,3.24,1.08,4.32,22.8,73.4,1011.12,0,0,0,0,0.047874
2022/01/25 04:49:00.000,n,123,1.8,1.8,2.88,22.7,73.4,1011.12,0,0,0,0,0.051346
2022/01/25 04:50:00.000,n,139,2.16,1.44,3.6,22.7,73.4,1011.12,0,0,0,0,0.054817
2022/01/25 04:51:00.004,n,170,3.96,2.16,7.2,22.7,73.5,1011.12,0,0,0,0,0.064392
2022/01/25 04:52:00.001,n,153,3.24,2.16,7.2,22.7,73.6,1011.12,0,0,0,0,0.07309
2022/01/25 04:53:00.000,n,134,4.68,1.8,6.84,22.7,73.6,1011.12,0,0,0,0,0.092201
2022/01/25 04:54:00.000,n,167,3.6,1.44,6.48,22.6,73.7,1011.12,0,0,0,0,0.112228
2022/01/25 04:55:00.009,n,261,1.8,1.44,3.6,22.6,73.7,1011.12,0,0,0,0,0.14267
2022/01/25 04:56:00.006,n,144,2.88,0.72,4.32,22.6,73.8,1011.12,0,0,0,0,0.182648
2022/01/25 04:57:00.003,n,271,4.68,3.6,5.4,22.6,74.4,1011.12,0,0,0,0,0.229568
2022/01/25 04:58:00.000,n,178,2.16,1.08,3.96,22.6,74,1011.12,0,0,0,0,0.283432
2022/01/25 04:59:00.000,n,113,2.88,1.8,3.24,22.6,74,1011.12,0,0,0,0,0.353813
2022/01/25 05:00:00.000,n,275,3.24,3.24,3.6,22.5,74,1011.22,0,0,0,0,0.444069
2022/01/25 05:01:00.006,n,286,2.88,2.52,3.24,22.5,74.1,1011.22,0,0,0,0,0.56797
2022/01/25 05:02:00.004,n,281,3.6,3.24,3.96,22.5,74.1,1011.22,0,0,0,0,0.711594
2022/01/25 05:03:00.000,n,148,2.88,2.16,3.6,22.5,74.4,1011.22,0,0,0,0,0.870781
2022/01/25 05:04:00.000,n,237,5.4,4.68,6.12,22.5,74.3,1011.22,0,0,0,0,1.028061
2022/01/25 05:05:00.011,n,145,2.52,1.44,3.24,22.5,74.3,1011.22,0,0,0,0,1.147041
2022/01/25 05:06:00.008,n,241,5.76,3.24,6.48,22.4,74.4,1011.32,0,0,0,0,1.250267
2022/01/25 05:07:00.000,n,265,6.12,5.76,6.48,22.4,74.4,1011.32,0,0,0,0,1.365585
2022/01/25 05:08:00.002,n,231,6.12,4.68,6.84,22.4,74.4,1011.32,0,0,0,0,1.514664
2022/01/25 05:09:00.000,n,247,4.68,3.96,4.68,22.4,74.4,1011.32,0,0,0,0,1.702499
2022/01/25 05:10:00.000,n,181,2.52,1.44,3.96,22.4,74.4,1011.32,0,0,0,0,1.899643
2022/01/25 05:11:00.000,n,233,3.6,0.72,5.04,22.4,74.5,1011.32,0,0,0,0,2.115669
2022/01/25 05:12:00.008,n,214,3.6,2.52,4.32,22.4,74.4,1011.32,0,0,0,0,2.35302
2022/01/25 05:13:00.005,n,282,1.8,1.44,2.16,22.4,74.4,1011.42,0,0,0,0,2.574425
2022/01/25 05:14:00.001,n,251,5.04,1.44,6.12,22.4,74.4,1011.42,0,0,0,0,2.782555
2022/01/25 05:15:00.012,n,246,4.68,4.32,5.4,22.4,74.4,1011.42,0,0,0,0,2.961197
2022/01/25 05:16:00.000,n,239,4.68,1.44,5.76,22.4,74.4,1011.52,0,0,0,0,3.131027
2022/01/25 05:17:00.000,n,251,5.4,4.68,5.76,22.4,74.4,1011.52,0,0,0,0,3.318787
2022/01/25 05:18:00.005,n,274,5.76,5.4,6.48,22.4,74.3,1011.52,0,0,0,0,3.556099
2022/01/25 05:19:00.002,n,187,2.52,1.8,3.96,22.4,74.3,1011.52,0,0,0,0,3.884621
2022/01/25 05:20:00.000,n,209,3.96,3.6,5.04,22.4,74.3,1011.52,0,0,0,0,4.254647
2022/01/25 05:21:00.000,n,274,2.52,1.8,2.88,22.4,74.3,1011.52,0,0,0,0,4.70707
2022/01/25 05:22:00.010,n,280,3.96,3.96,4.32,22.4,74.3,1011.52,0,0,0,0,5.288468
2022/01/25 05:23:00.007,n,276,1.08,1.08,1.08,22.4,74.3,1011.62,0,0,0,0,6.758232
2022/01/25 05:24:00.004,n,111,3.24,2.16,3.96,22.4,74.4,1011.62,0,0,0,0,9.356042
2022/01/25 05:25:00.001,n,288,4.32,3.6,4.68,22.4,74.5,1011.62,0,0,0,0,10.619164
2022/01/25 05:26:00.000,n,125,3.24,2.52,5.04,22.4,74.7,1011.62,0,0,0,0,9.617958
2022/01/25 05:27:00.000,n,172,2.16,1.8,2.88,22.4,74.6,1011.62,0,0,0,0,7.882042
2022/01/25 05:28:00.000,n,200,2.52,2.52,2.88,22.4,74.6,1011.62,0,0,0,0,7.999611
2022/01/25 05:29:00.006,n,266,2.88,1.08,4.32,22.5,74.7,1011.62,0,0,0,0,9.075852
2022/01/25 05:30:00.003,n,204,2.88,1.8,3.6,22.5,74.7,1011.62,0,0,0,0,15.090332
2022/01/25 05:31:00.001,n,156,2.52,1.44,3.24,22.5,74.7,1011.62,0,0,0,0,21.114464
2022/01/25 05:32:00.014,n,257,5.04,3.96,5.4,22.5,74.6,1011.62,0,0,0,0,18.555908
2022/01/25 05:33:00.012,n,237,4.32,1.08,5.04,22.5,74.6,1011.62,0,0,0,0,14.910088
2022/01/25 05:34:00.000,n,274,3.6,3.24,3.96,22.5,74.6,1011.72,0,0,0,0,14.540482
2022/01/25 05:35:00.000,n,284,1.8,1.44,1.8,22.5,74.6,1011.72,0,0,0,0,15.855866
2022/01/25 05:36:00.003,n,221,3.24,1.8,4.32,22.5,74.5,1011.72,0,0,0,0,17.354774
2022/01/25 05:37:00.000,n,116,3.6,2.88,4.32,22.5,74.5,1011.72,0,0,0,0,19.001808
2022/01/25 05:38:00.000,n,124,2.52,2.16,3.24,22.5,74.5,1011.72,0,0,0,0,20.8844
2022/01/25 05:39:00.010,n,167,2.52,1.8,3.24,22.5,74.4,1011.82,0,0,0,0,22.86396
2022/01/25 05:40:00.007,n,229,3.24,0,4.68,22.5,74.4,1011.82,0,0,0,0,24.88102
2022/01/25 05:41:00.003,n,145,2.52,1.8,3.6,22.5,74.4,1011.82,0,0,0,0,27.215232
2022/01/25 05:42:00.001,n,62,2.88,0.36,4.68,22.5,74.4,1011.82,0,0,0,0,29.543056
2022/01/25 05:43:00.000,n,283,1.44,1.08,1.8,22.5,74.3,1011.82,0,0,0,0,32.006912
2022/01/25 05:44:00.000,n,157,2.52,1.44,3.96,22.5,74.3,1011.82,0,0,0,0,34.351788
2022/01/25 05:45:00.000,n,143,1.8,1.08,3.6,22.5,74.4,1011.82,0,0,0,0,36.322764
2022/01/25 05:46:00.000,n,155,5.4,3.6,7.2,22.5,74.2,1011.82,0,0,0,0,39.25808
2022/01/25 05:47:00.004,n,123,2.88,1.44,3.96,22.5,74.2,1011.82,0,0,0,0,52.742176
2022/01/25 05:48:00.001,n,12,0.72,0.36,0.72,22.6,74.4,1011.82,0,0,0,0,41.23144
2022/01/25 05:49:00.000,n,149,2.88,0.72,4.68,22.6,74.3,1011.82,0,0,0,0,48.59194
2022/01/25 05:50:00.012,n,179,2.88,2.52,3.24,22.6,74.1,1011.82,0,0,0,0,50.143052
2022/01/25 05:51:00.009,n,149,2.16,1.08,3.96,22.6,74,1011.82,0,0,0,0,46.995792
2022/01/25 05:52:00.000,n,215,2.88,1.8,3.6,22.6,73.9,1011.82,0,0,0,0,49.268016
2022/01/25 05:53:00.003,n,290,3.24,2.52,3.96,22.6,74.1,1011.82,0,0,0,0,51.655844
2022/01/25 05:54:00.000,n,143,2.52,1.8,2.88,22.7,74.1,1011.92,0,0,0,0,53.942204
2022/01/25 05:55:00.000,n,202,2.88,2.16,5.04,22.7,74,1011.82,0,0,0,0,55.468692
2022/01/25 05:56:00.000,n,152,3.6,1.08,6.84,22.7,73.9,1011.92,0,0,0,0,55.849628
2022/01/25 05:57:00.008,n,197,2.88,1.8,3.6,22.7,73.9,1011.82,0,0,0,0,56.581516
2022/01/25 05:58:00.004,n,180,2.88,1.08,4.32,22.7,73.8,1011.82,0,0,0,0,57.904776
2022/01/25 05:59:00.003,n,155,2.88,2.16,3.6,22.7,73.9,1011.82,0,0,0,0,65.340056
2022/01/25 06:00:00.000,n,284,2.52,1.44,3.24,22.7,74.1,1011.82,0,0,0,0,59.508896
2022/01/25 06:01:00.000,n,299,1.08,0.36,1.08,22.7,74.1,1011.92,0,0,0,0,58.118344
2022/01/25 06:02:00.000,n,301,1.8,1.08,2.16,22.7,74.1,1011.92,0,0,0,0,57.854596
2022/01/25 06:03:00.000,n,113,3.96,2.88,3.96,22.7,74.1,1011.92,0,0,0,0,59.391804
2022/01/25 06:04:00.005,n,288,2.52,1.8,2.88,22.7,74,1011.92,0,0,0,0,59.08556
2022/01/25 06:05:00.003,n,150,2.88,2.52,3.24,22.7,74,1011.92,0,0,0,0,60.326708
2022/01/25 06:06:00.003,n,62,1.8,1.8,2.52,22.7,74.3,1011.92,0,0,0,0,62.803308
2022/01/25 06:07:00.000,n,146,1.8,0.36,5.4,22.8,74.4,1011.92,0,0,0,0,62.933768
2022/01/25 06:08:00.012,n,151,2.52,1.08,4.68,22.8,74.4,1011.92,0,0,0,0,63.690376
2022/01/25 06:09:00.010,n,258,0.36,0.36,1.08,22.8,74.2,1012.02,0,0,0,0,64.466896
2022/01/25 06:10:00.000,n,134,3.24,1.8,3.6,22.8,74,1012.02,0,0,0,0,65.957964
2022/01/25 06:11:00.003,n,291,2.88,1.44,5.04,22.9,74,1012.02,0,0,0,0,65.74856
2022/01/25 06:12:00.000,n,262,0.72,0.72,1.08,22.9,73.9,1012.02,0,0,0,0,66.37066
2022/01/25 06:13:00.000,n,104,1.8,0,3.24,22.9,74,1012.02,0,0,0,0,67.469368
2022/01/25 06:14:00.000,n,308,1.8,0.72,5.04,22.9,74.2,1012.02,0,0,0,0,68.698744
2022/01/25 06:15:00.008,n,199,1.8,1.08,4.32,22.9,74.1,1012.02,0,0,0,0,69.974328
2022/01/25 06:16:00.004,n,256,2.52,1.8,3.96,22.9,73.9,1012.12,0,0,0,0,73.010728
2022/01/25 06:17:00.002,n,289,2.16,1.8,2.52,22.9,73.8,1012.12,0,0,0,0,71.575624
2022/01/25 06:18:00.000,n,111,2.16,1.8,2.52,23,73.7,1012.12,0,0,0,0,71.678528
2022/01/25 06:19:00.000,n,157,2.52,1.44,3.6,22.9,73.5,1012.12,0,0,0,0,72.024936
2022/01/25 06:20:00.000,n,117,2.52,2.16,2.88,22.9,73.3,1012.12,0,0,0,0,73.07436
2022/01/25 06:21:00.004,n,184,2.16,0.36,4.32,22.9,73.4,1012.12,0,0,0,0,75.483992
2022/01/25 06:22:00.001,n,279,3.96,3.6,4.32,22.9,73.6,1012.12,0,0,0,0,78.395984
2022/01/25 06:23:00.000,n,286,3.6,3.6,3.6,22.9,73.5,1012.22,0,0,0,0,77.649216
2022/01/25 06:24:00.000,n,271,5.76,5.4,6.12,22.9,73.3,1012.22,0,0,0,0,78.130608
2022/01/25 06:25:00.009,n,260,5.04,4.68,5.4,22.9,73.5,1012.32,0,0,0,0,83.31328
2022/01/25 06:26:00.006,n,261,6.48,6.12,7.56,22.9,73.5,1012.32,0,0,0,0,79.207576
2022/01/25 06:27:00.003,n,219,3.96,1.8,4.32,22.8,73.7,1012.32,0,0,0,0,81.753528
2022/01/25 06:28:00.000,n,257,7.2,6.84,7.92,22.8,73.5,1012.32,0,0,0,0,87.66308
2022/01/25 06:29:00.000,n,193,3.6,2.16,4.68,22.8,73.5,1012.32,0,0,0,0,85.364304
2022/01/25 06:30:00.000,n,153,2.88,2.16,3.96,22.8,73.6,1012.32,0,0,0,0,88.647672
2022/01/25 06:31:00.000,n,216,3.24,1.08,4.32,22.8,73.7,1012.32,0,0,0,0,89.9214
2022/01/25 06:32:00.005,n,177,2.88,2.16,3.24,22.8,73.8,1012.32,0,0,0,0,89.911712
2022/01/25 06:33:00.003,n,149,2.52,1.8,3.24,22.8,73.7,1012.32,0,0,0,0,91.432248
2022/01/25 06:34:00.001,n,145,3.24,2.88,3.6,22.8,73.7,1012.32,0,0,0,0,83.608208
2022/01/25 06:35:00.000,n,241,3.6,1.08,5.04,22.8,73.7,1012.42,0.01,0.2,0,0,106.00204
2022/01/25 06:36:00.005,n,274,5.04,4.68,5.4,22.8,73.6,1012.42,0.01,0,0,0,148.9462
2022/01/25 06:37:00.000,n,218,2.16,1.44,3.24,22.8,73.8,1012.42,0.01,0,0,0,98.127136
2022/01/25 06:38:00.000,n,243,3.96,0.72,5.04,22.8,73.6,1012.42,0.01,0,0,0,105.41132
2022/01/25 06:39:00.005,n,245,3.96,1.08,5.04,22.8,73.6,1012.42,0.01,0,0,0,124.26904
2022/01/25 06:40:00.000,n,260,2.88,2.52,2.88,22.8,73.6,1012.42,0.01,0,0,0,179.59374
2022/01/25 06:41:00.000,n,262,5.76,5.4,6.12,22.8,73.5,1012.42,0.01,0,0,0,131.2955
2022/01/25 06:42:00.005,n,264,3.96,3.24,4.68,22.9,73.5,1012.42,0.01,0,0,0,178.1527
2022/01/25 06:43:00.010,n,250,3.96,3.6,4.32,22.9,73.5,1012.52,0.01,0,0,0,198.45116
2022/01/25 06:44:00.000,n,248,3.6,3.24,3.96,22.9,73.3,1012.52,0.01,0,0,0,196.72904
2022/01/25 06:45:00.004,n,259,2.88,1.44,3.6,22.9,73.4,1012.52,0.01,0,0,0,151.68502
2022/01/25 06:46:00.000,n,157,8.64,5.4,11.88,23,73.2,1012.52,0.01,0,0,0,244.63554
2022/01/25 06:47:00.000,n,168,4.68,2.88,6.12,23,73.4,1012.52,0.01,0,0,0,280.87396
2022/01/25 06:48:00.003,n,255,5.04,4.32,5.76,23.1,73.2,1012.52,0.01,0,0,0,264.84246
2022/01/25 06:49:00.000,n,193,1.08,0.36,2.52,23.1,73.3,1012.52,0.01,0,0,0,256.42206
2022/01/25 06:50:00.000,n,123,1.44,0.72,2.16,23.2,73.2,1012.52,0.01,0,0,0,263.0987
2022/01/25 06:51:00.005,n,206,2.88,1.08,3.96,23.4,72.4,1012.52,0.01,0,0,0,266.27802
2022/01/25 06:52:00.010,n,228,2.52,1.8,3.24,23.4,72.3,1012.52,0.01,0,0,0,269.54248
2022/01/25 06:53:00.014,n,246,1.8,0.72,3.24,23.5,72,1012.52,0.01,0,0,0,265.79798
2022/01/25 06:54:00.003,n,298,2.52,1.44,3.24,23.5,71.7,1012.52,0.01,0,0,0,266.82946
2022/01/25 06:55:00.000,n,270,5.76,4.68,7.56,23.5,70.8,1012.52,0.01,0,0,0,272.78588
2022/01/25 06:56:00.000,n,262,6.12,5.76,6.48,23.5,70.2,1012.52,0.01,0,0,0,266.00732
2022/01/25 06:57:00.004,n,222,3.96,3.96,4.68,23.5,70.8,1012.52,0.01,0,0,0,265.5725
2022/01/25 06:58:00.000,n,260,5.04,4.32,5.76,23.6,71,1012.52,0.01,0,0,0,301.03698
2022/01/25 06:59:00.000,n,278,5.04,4.68,6.48,23.6,70.8,1012.52,0.01,0,0,0,286.16364
2022/01/25 07:00:00.005,n,262,6.84,6.12,7.56,23.7,70.1,1012.52,0.01,0,0,0,293.17626
2022/01/25 07:01:00.010,n,239,3.6,2.88,4.68,23.7,69.5,1012.62,0.01,0,0,0,305.76202
2022/01/25 07:02:00.000,n,212,2.88,2.52,3.24,23.7,69.3,1012.62,0.01,0,0,0,285.23194
2022/01/25 07:03:00.004,n,145,2.52,2.16,2.52,23.7,69.6,1012.62,0.01,0,0,0,267.67578
2022/01/25 07:04:00.000,n,201,1.8,0.72,2.88,23.8,69.1,1012.62,0.01,0,0,0,257.56146
2022/01/25 07:05:00.000,n,183,3.24,2.88,3.96,23.9,68,1012.62,0.01,0,0,0,223.76966
2022/01/25 07:06:00.002,n,171,3.6,2.16,5.4,23.9,67.8,1012.62,0.01,0,0,0,218.29908
2022/01/25 07:07:00.008,n,258,1.8,1.08,2.16,24,67.8,1012.62,0.01,0,0,0,217.48792
2022/01/25 07:08:00.000,n,239,1.8,1.44,2.16,24.1,67.6,1012.62,0.01,0,0,0,242.0445
2022/01/25 07:09:00.002,n,166,2.88,1.08,3.6,24.2,66.9,1012.62,0.01,0,0,0,273.7605
2022/01/25 07:10:00.007,n,226,1.44,1.08,2.52,24.3,66.699996,1012.72,0.01,0,0,0,262.44306
2022/01/25 07:11:00.011,n,263,1.8,1.44,1.8,24.3,66,1012.72,0.01,0,0,0,262.81476
2022/01/25 07:12:00.016,n,238,2.16,2.16,2.16,24.3,66,1012.72,0.01,0,0,0,267.68506
2022/01/25 07:13:00.000,n,222,1.8,1.44,2.16,24.4,65.9,1012.72,0.01,0,0,0,254.33942
2022/01/25 07:14:00.000,n,223,5.04,4.32,6.12,24.4,65,1012.72,0.01,0,0,0,100.10462
2022/01/25 07:15:00.000,n,196,3.24,2.88,3.6,24.3,65,1012.82,0.01,0,0,0,218.95978
2022/01/25 07:16:00.004,n,202,3.6,2.52,4.68,24.3,65.4,1012.82,0.01,0,0,0,233.0238
2022/01/25 07:17:00.000,n,201,1.08,0.36,1.44,24.3,65.9,1012.72,0.01,0,0,0,300.0227
2022/01/25 07:18:00.000,n,43,0.72,0.36,1.08,24.3,66.300004,1012.82,0.01,0,0,0,233.96894
2022/01/25 07:19:00.004,n,263,4.32,3.6,5.76,24.4,65.6,1012.82,0.01,0,0,0,291.62338
2022/01/25 07:20:00.007,n,231,2.52,2.16,2.88,24.4,65.5,1012.82,0.01,0,0,0,200.5925
2022/01/25 07:21:00.014,n,163,4.68,2.52,9,24.4,65,1012.82,0.01,0,0,0,203.94364
2022/01/25 07:22:00.000,n,249,1.8,0.72,2.52,24.4,65.1,1012.82,0.01,0,0,0,222.6384
2022/01/25 07:23:00.000,n,232,3.24,2.52,4.32,24.4,64.9,1012.82,0.01,0,0,0,284.24424
2022/01/25 07:24:00.000,n,209,1.8,1.08,2.52,24.4,64.5,1012.82,0.01,0,0,0,321.2236
2022/01/25 07:25:00.003,n,234,2.52,1.8,2.88,24.5,64.699996,1012.82,0.01,0,0,0,324.8021
2022/01/25 07:26:00.008,n,142,3.6,1.8,4.68,24.6,64.699996,1012.82,0.01,0,0,0,354.366
2022/01/25 07:27:00.000,n,154,2.88,1.8,3.6,24.6,64.800004,1012.82,0.01,0,0,0,375.35628
2022/01/25 07:28:00.002,n,167,2.88,1.08,4.68,24.7,64.800004,1012.82,0.01,0,0,0,397.7324
2022/01/25 07:29:00.008,n,142,6.48,5.76,7.56,24.8,63,1012.72,0.01,0,0,0,393.73936
2022/01/25 07:30:00.010,n,144,6.48,6.12,7.2,24.7,63.2,1012.72,0.01,0,0,0,399.55052
2022/01/25 07:31:00.000,n,232,1.44,0.36,2.88,24.6,64.1,1012.72,0.01,0,0,0,389.2502
2022/01/25 07:32:00.000,n,247,5.4,5.04,5.76,24.6,64.6,1012.82,0.01,0,0,0,399.32588
2022/01/25 07:33:00.000,n,255,6.84,6.12,7.56,24.6,63.7,1012.82,0.01,0,0,0,432.69228
2022/01/25 07:34:00.000,n,287,3.24,1.8,3.96,24.7,64.1,1012.82,0.01,0,0,0,429.86484
2022/01/25 07:35:00.005,n,138,1.08,0.72,1.8,24.8,64.4,1012.82,0.01,0,0,0,430.10288
2022/01/25 07:36:00.009,n,290,7.2,5.76,9,24.9,63.4,1012.82,0.01,0,0,0,436.67576
2022/01/25 07:37:00.000,n,221,5.04,4.32,5.04,24.9,63.4,1012.82,0.01,0,0,0,441.81136
2022/01/25 07:38:00.000,n,150,5.4,3.24,6.84,24.9,63.5,1012.72,0.01,0,0,0,449.26252
2022/01/25 07:39:00.005,n,184,6.84,6.12,7.92,24.9,62.9,1012.72,0.01,0,0,0,449.76452
2022/01/25 07:40:00.000,n,202,4.68,3.96,5.4,24.9,62.8,1012.72,0.01,0,0,0,451.37584
2022/01/25 07:41:00.000,n,141,3.6,2.16,4.68,24.9,62.7,1012.72,0.01,0,0,0,456.2196
2022/01/25 07:42:00.000,n,141,4.68,3.96,5.4,24.9,62.3,1012.72,0.01,0,0,0,459.45752
2022/01/25 07:43:00.000,n,188,1.08,0.36,1.44,24.9,62.7,1012.72,0.01,0,0,0,462.93104
2022/01/25 07:44:00.002,n,258,2.88,2.16,3.96,25,62.4,1012.72,0.01,0,0,0,466.32884
2022/01/25 07:45:00.008,n,156,5.76,5.04,6.12,25.1,61.8,1012.72,0.01,0,0,0,468.58716
2022/01/25 07:46:00.013,n,198,2.52,2.16,3.6,25.2,61.3,1012.72,0.01,0,0,0,470.48588
2022/01/25 07:47:00.013,n,256,7.56,7.2,8.28,25.3,61.3,1012.72,0.01,0,0,0,473.73872
2022/01/25 07:48:00.002,n,204,6.84,6.12,7.56,25.3,60.3,1012.72,0.01,0,0,0,476.06416
2022/01/25 07:49:00.000,n,193,5.76,1.8,7.92,25.3,60.5,1012.72,0.01,0,0,0,480.3586
2022/01/25 07:50:00.000,n,238,2.16,1.8,2.52,25.2,60.4,1012.72,0.01,0,0,0,483.76256
2022/01/25 07:51:00.004,n,252,5.04,4.32,5.76,25.2,60.4,1012.72,0.01,0,0,0,485.46604
2022/01/25 07:52:00.000,n,196,5.04,4.68,5.76,25.2,60.4,1012.72,0.01,0,0,0,486.82164
2022/01/25 07:53:00.000,n,173,6.48,5.4,7.56,25.3,60.2,1012.72,0.01,0,0,0,489.64908
2022/01/25 07:54:00.004,n,101,4.68,3.6,5.76,25.3,60.5,1012.72,0.01,0,0,0,493.26692
2022/01/25 07:55:00.006,n,182,5.4,4.32,6.12,25.4,60,1012.72,0.01,0,0,0,495.304
2022/01/25 07:56:00.011,n,226,2.52,1.08,5.4,25.5,59.8,1012.72,0.01,0,0,0,497.48752
2022/01/25 07:57:00.017,n,72,3.24,2.52,3.96,25.5,59.2,1012.72,0.01,0,0,0,498.99448
2022/01/25 07:58:00.000,n,62,3.96,2.88,4.68,25.6,59.9,1012.72,0.01,0,0,0,504.72904
2022/01/25 07:59:00.000,n,214,1.08,0.72,1.44,25.8,59.2,1012.72,0.01,0,0,0,507.61844
2022/01/25 08:00:00.000,n,143,6.12,2.52,7.92,25.9,58.5,1012.72,0.01,0,0,0,509.48916
2022/01/25 08:01:00.006,n,121,5.76,5.04,6.12,25.8,58.5,1012.72,0.01,0,0,0,513.51416
