"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/28 03:56:00.000,n,193,4.68,3.96,5.04,21.7,86.4,1013.42,0.02,0,0,0,0.026093
2022/01/28 03:57:00.001,n,188,3.96,3.6,4.32,21.7,86.4,1013.52,0.02,0,0,0,0.026093
2022/01/28 03:58:00.000,n,201,5.04,3.6,6.12,21.7,86.5,1013.52,0.02,0,0,0,0.026093
2022/01/28 03:59:00.000,n,185,7.92,6.48,11.16,21.7,86.5,1013.52,0.02,0,0,0,0.024376
2022/01/28 04:00:00.009,n,175,1.44,0.36,3.96,21.7,86.5,1013.52,0.02,0,0,0,0.022621
2022/01/28 04:01:00.006,n,191,2.52,0.72,4.32,21.7,86.5,1013.62,0.02,0,0,0,0.026093
2022/01/28 04:02:00.003,n,172,9.36,7.92,13.32,21.7,86.5,1013.62,0.02,0,0,0,0.022621
2022/01/28 04:03:00.000,n,167,7.56,5.76,12.24,21.7,86.5,1013.62,0.02,0,0,0,0.023499
2022/01/28 04:04:00.000,n,210,3.6,2.88,3.96,21.7,86.6,1013.62,0.02,0,0,0,0.024376
2022/01/28 04:05:00.000,n,214,4.32,3.6,5.4,21.7,86.6,1013.62,0.02,0,0,0,0.023499
2022/01/28 04:06:00.000,n,209,8.28,7.56,9.36,21.7,86.5,1013.62,0.02,0,0,0,0.024376
2022/01/28 04:07:00.007,n,178,3.96,3.24,4.32,21.7,86.5,1013.62,0.02,0,0,0,0.024376
2022/01/28 04:08:00.004,n,6,0.72,0,1.44,21.7,86.6,1013.62,0.02,0,0,0,0.027008
2022/01/28 04:09:00.001,n,131,3.24,2.52,3.96,21.7,86.6,1013.62,0.02,0,0,0,0.025215
2022/01/28 04:10:00.000,n,190,2.52,2.16,2.88,21.8,86.7,1013.62,0.02,0,0,0,0.020866
2022/01/28 04:11:00.013,n,264,0.72,0.36,1.08,21.8,86.6,1013.62,0.02,0,0,0,0.024376
2022/01/28 04:12:00.010,n,189,1.08,0.36,1.8,21.8,86.6,1013.62,0.02,0,0,0,0.026093
2022/01/28 04:13:00.000,n,335,1.8,0.36,3.24,21.8,86.6,1013.72,0.02,0,0,0,0.025215
2022/01/28 04:14:00.000,n,193,0.36,0.36,0.72,21.8,86.7,1013.62,0.02,0,0,0,0.023499
2022/01/28 04:15:00.003,n,269,4.32,3.96,5.4,21.8,86.7,1013.62,0.02,0,0,0,0.024376
2022/01/28 04:16:00.000,n,288,0.36,0.36,0.72,21.8,86.7,1013.72,0.02,0,0,0,0.026093
2022/01/28 04:17:00.000,n,48,1.08,0.72,1.44,21.8,86.7,1013.72,0.02,0,0,0,0.024376
2022/01/28 04:18:00.011,n,156,3.24,2.88,3.6,21.8,86.7,1013.72,0.02,0,0,0,0.022621
2022/01/28 04:19:00.008,n,232,3.24,2.52,3.96,21.8,86.6,1013.72,0.02,0,0,0,0.022621
2022/01/28 04:20:00.005,n,258,4.32,3.96,4.68,21.8,86.5,1013.72,0.02,0,0,0,0.021744
2022/01/28 04:21:00.003,n,261,7.92,7.56,8.64,21.8,86.4,1013.82,0.02,0,0,0,0.024376
2022/01/28 04:22:00.000,n,237,2.88,2.88,3.24,21.8,86.4,1013.82,0.02,0,0,0,0.023499
2022/01/28 04:23:00.000,n,228,1.44,0.72,1.8,21.8,86.5,1013.82,0.02,0,0,0,0.023499
2022/01/28 04:24:00.000,n,281,3.96,3.24,5.04,21.8,86.5,1013.82,0.02,0,0,0,0.023499
2022/01/28 04:25:00.000,n,242,1.08,0.36,1.8,21.8,86.5,1013.82,0.02,0,0,0,0.024376
2022/01/28 04:26:00.006,n,108,1.44,0.72,2.16,21.8,86.6,1013.82,0.02,0,0,0,0.023499
2022/01/28 04:27:00.002,n,182,3.24,2.88,3.96,21.8,86.6,1013.82,0.02,0,0,0,0.026093
2022/01/28 04:28:00.000,n,233,0.72,0.72,1.08,21.8,86.6,1013.82,0.02,0,0,0,0.026093
2022/01/28 04:29:00.013,n,175,7.2,4.68,11.52,21.8,86.6,1013.82,0.02,0,0,0,0.026093
2022/01/28 04:30:00.010,n,170,5.76,3.96,9.72,21.8,86.7,1013.82,0.02,0,0,0,0.027008
2022/01/28 04:31:00.000,n,158,7.92,3.96,9.36,21.8,86.6,1013.82,0.02,0,0,0,0.027847
2022/01/28 04:32:00.000,n,164,8.64,4.68,12.24,21.8,86.7,1013.82,0.02,0,0,0,0.028725
2022/01/28 04:33:00.002,n,176,5.76,3.96,11.52,21.8,86.7,1013.92,0.02,0,0,0,0.026093
2022/01/28 04:34:00.000,n,206,3.24,2.16,3.96,21.8,86.7,1013.92,0.02,0,0,0,0.026093
2022/01/28 04:35:00.000,n,150,9,3.96,11.88,21.8,86.6,1013.92,0.02,0,0,0,0.026093
2022/01/28 04:36:00.010,n,181,7.92,5.76,11.52,21.8,86.6,1013.92,0.02,0,0,0,0.029602
2022/01/28 04:37:00.007,n,215,2.16,1.08,2.88,21.8,86.6,1013.92,0.02,0,0,0,0.031319
2022/01/28 04:38:00.004,n,208,2.88,2.52,2.88,21.8,86.7,1013.92,0.02,0,0,0,0.027847
2022/01/28 04:39:00.001,n,196,4.32,2.88,7.2,21.8,86.7,1013.92,0.02,0,0,0,0.033073
2022/01/28 04:40:00.000,n,163,8.64,6.84,14.04,21.8,86.6,1013.92,0.02,0,0,0,0.028725
2022/01/28 04:41:00.000,n,170,6.12,3.24,8.64,21.8,86.6,1013.92,0.02,0,0,0,0.031319
2022/01/28 04:42:00.000,n,149,4.32,2.16,10.08,21.8,86.6,1013.92,0.02,0,0,0,0.030441
2022/01/28 04:43:00.007,n,174,4.32,3.6,9.36,21.7,86.6,1014.02,0.02,0,0,0,0.030441
2022/01/28 04:44:00.004,n,191,0.72,0,2.16,21.7,86.6,1014.02,0.02,0,0,0,0.032196
2022/01/28 04:45:00.001,n,121,2.16,1.08,3.24,21.7,86.7,1014.02,0.02,0,0,0,0.033073
2022/01/28 04:46:00.000,n,131,3.24,2.16,4.32,21.7,86.6,1014.02,0.02,0,0,0,0.03479
2022/01/28 04:47:00.012,n,130,2.88,1.08,3.6,21.7,86.6,1014.02,0.02,0,0,0,0.036545
2022/01/28 04:48:00.009,n,150,5.4,4.32,10.8,21.7,86.6,1014.12,0.02,0,0,0,0.03479
2022/01/28 04:49:00.000,n,202,5.76,3.6,8.64,21.7,86.6,1014.12,0.02,0,0,0,0.039177
2022/01/28 04:50:00.000,n,156,5.76,3.6,9.36,21.7,86.7,1014.12,0.02,0,0,0,0.040894
2022/01/28 04:51:00.001,n,221,1.8,1.44,1.8,21.7,86.7,1014.12,0.02,0,0,0,0.044365
2022/01/28 04:52:00.000,n,137,2.88,2.88,3.6,21.7,86.7,1014.22,0.02,0,0,0,0.051346
2022/01/28 04:53:00.000,n,186,2.88,1.44,6.84,21.7,86.7,1014.22,0.02,0,0,0,0.055695
2022/01/28 04:54:00.010,n,150,5.4,3.96,9,21.7,86.7,1014.22,0.02,0,0,0,0.062637
2022/01/28 04:55:00.006,n,142,6.12,5.4,6.48,21.8,86.8,1014.22,0.02,0,0,0,0.080032
2022/01/28 04:56:00.003,n,133,5.76,5.4,6.12,21.8,86.7,1014.22,0.02,0,0,0,0.097466
2022/01/28 04:57:00.001,n,146,3.96,1.44,9.36,21.7,86.7,1014.32,0.02,0,0,0,0.127869
2022/01/28 04:58:00.000,n,146,3.96,2.52,4.68,21.7,86.7,1014.32,0.02,0,0,0,0.164413
2022/01/28 04:59:00.000,n,144,1.44,0.72,2.52,21.7,86.7,1014.32,0.02,0,0,0,0.211372
2022/01/28 05:00:00.000,n,145,6.48,3.24,10.08,21.7,86.7,1014.32,0.02,0,0,0,0.25219
2022/01/28 05:01:00.007,n,161,4.32,2.16,8.64,21.8,86.7,1014.32,0.02,0,0,0,0.295677
2022/01/28 05:02:00.003,n,177,9,5.04,11.88,21.7,86.7,1014.32,0.02,0,0,0,0.333023
2022/01/28 05:03:00.001,n,191,5.4,3.6,7.92,21.7,86.6,1014.32,0.02,0,0,0,0.385132
2022/01/28 05:04:00.000,n,301,3.96,3.24,4.68,21.7,86.7,1014.32,0.02,0,0,0,0.458908
2022/01/28 05:05:00.011,n,149,3.96,1.8,7.56,21.8,86.9,1014.32,0.02,0,0,0,0.570488
2022/01/28 05:06:00.009,n,215,2.52,1.8,5.4,21.8,86.8,1014.42,0.02,0,0,0,0.822029
2022/01/28 05:07:00.000,n,174,7.92,5.04,10.440002,21.8,86.7,1014.42,0.02,0,0,0,1.31279
2022/01/28 05:08:00.003,n,163,7.2,3.6,9,21.7,86.7,1014.42,0.02,0,0,0,2.195397
2022/01/28 05:09:00.000,n,151,4.32,1.8,9,21.7,86.7,1014.52,0.02,0,0,0,3.3638
2022/01/28 05:10:00.000,n,72,1.08,0.36,1.44,21.7,86.8,1014.52,0.02,0,0,0,4.343453
2022/01/28 05:11:00.000,n,181,7.56,4.32,9.72,21.7,86.7,1014.52,0.02,0,0,0,4.985581
2022/01/28 05:12:00.008,n,191,5.76,4.32,9.36,21.7,86.7,1014.52,0.02,0,0,0,4.920235
2022/01/28 05:13:00.005,n,159,6.12,3.24,9.72,21.7,86.7,1014.52,0.02,0,0,0,4.537583
2022/01/28 05:14:00.002,n,155,5.76,3.24,8.64,21.7,86.7,1014.52,0.02,0,0,0,4.177551
2022/01/28 05:15:00.016,n,121,2.88,1.8,2.88,21.7,86.8,1014.62,0.02,0,0,0,3.730545
2022/01/28 05:16:00.000,n,185,2.88,2.16,5.76,21.8,86.9,1014.62,0.02,0,0,0,3.557968
2022/01/28 05:17:00.000,n,215,2.52,2.52,2.88,21.8,86.8,1014.62,0.02,0,0,0,3.706398
2022/01/28 05:18:00.000,n,162,6.48,5.04,11.16,21.8,86.7,1014.62,0.02,0,0,0,3.352623
2022/01/28 05:19:00.006,n,134,2.16,0,3.6,21.8,86.8,1014.62,0.02,0,0,0,2.514
2022/01/28 05:20:00.002,n,139,2.16,1.8,2.52,21.8,86.9,1014.62,0.02,0,0,0,2.038498
2022/01/28 05:21:00.000,n,95,2.16,1.8,2.88,21.8,86.9,1014.72,0.02,0,0,0,1.79348
2022/01/28 05:22:00.000,n,82,3.24,2.88,3.96,21.8,86.9,1014.72,0.02,0,0,0,1.804733
2022/01/28 05:23:00.011,n,62,3.96,3.6,4.32,21.8,86.8,1014.72,0.02,0,0,0,2.002907
2022/01/28 05:24:00.008,n,60,3.6,2.88,3.96,21.8,86.9,1014.72,0.02,0,0,0,2.087059
2022/01/28 05:25:00.000,n,85,3.6,2.88,3.96,21.8,86.8,1014.72,0.02,0,0,0,1.97258
2022/01/28 05:26:00.003,n,74,3.6,2.88,4.32,21.8,86.8,1014.72,0.02,0,0,0,1.968231
2022/01/28 05:27:00.000,n,62,5.04,5.04,5.4,21.8,86.8,1014.72,0.02,0,0,0,2.450829
2022/01/28 05:28:00.000,n,74,4.32,3.6,4.68,21.9,86.8,1014.82,0.02,0,0,0,3.356934
2022/01/28 05:29:00.000,n,35,5.4,5.04,6.12,21.8,86.7,1014.82,0.03,0,0,0,4.454308
2022/01/28 05:30:00.008,n,41,6.48,5.76,7.2,21.8,86.6,1014.82,0.03,0.8,0,0,5.435448
2022/01/28 05:31:00.005,n,94,3.96,0,4.68,21.8,86.8,1014.82,0.03,0,0,0,6.291542
2022/01/28 05:32:00.002,n,114,3.24,2.88,3.6,21.8,86.8,1014.82,0.03,0,0,0,6.896134
2022/01/28 05:33:00.016,n,50,5.4,5.4,5.4,21.9,86.8,1014.82,0.03,0,0,0,7.585411
2022/01/28 05:34:00.000,n,54,5.4,4.32,6.12,21.9,86.6,1014.82,0.03,0,0,0,7.872277
2022/01/28 05:35:00.000,n,72,5.76,1.08,10.08,21.9,86.6,1014.92,0.03,0,0,0,7.796364
2022/01/28 05:36:00.000,n,16,2.88,2.16,3.6,21.8,86.5,1014.92,0.03,0,0,0,8.077584
2022/01/28 05:37:00.004,n,41,3.6,2.88,4.32,21.8,86.4,1014.92,0.03,0,0,0,8.780212
2022/01/28 05:38:00.002,n,70,5.04,4.68,5.76,21.8,86.4,1014.82,0.04,0.1,0,0,8.948822
2022/01/28 05:39:00.000,n,38,9.36,9,9.72,21.8,86.4,1014.82,0.04,0.1,0,0,9.570274
2022/01/28 05:40:00.000,n,13,5.4,4.32,8.28,21.8,86.4,1014.82,0.04,0,0,0,10.147248
2022/01/28 05:41:00.012,n,61,3.6,2.16,3.96,21.8,86.5,1014.72,0.04,0,0,0,10.842056
2022/01/28 05:42:00.009,n,45,2.88,2.52,3.24,21.8,86.5,1014.72,0.04,0,0,0,11.936608
2022/01/28 05:43:00.000,n,92,2.52,2.16,2.88,21.8,86.5,1014.72,0.04,0,0,0,13.682594
2022/01/28 05:44:00.004,n,27,3.24,2.52,4.32,21.8,86.3,1014.72,0.04,0,0,0,16.158906
2022/01/28 05:45:00.000,n,101,1.44,1.08,2.16,21.8,86.4,1014.72,0.04,0,0,0,19.119568
2022/01/28 05:46:00.000,n,85,2.52,2.16,2.52,21.8,86.4,1014.72,0.04,0,0,0,21.234436
2022/01/28 05:47:00.000,n,102,2.52,2.16,2.88,21.8,86.4,1014.72,0.04,0,0,0,21.381568
2022/01/28 05:48:00.008,n,98,2.88,1.44,5.76,21.8,86.3,1014.72,0.04,0,0,0,21.913376
2022/01/28 05:49:00.005,n,54,2.88,2.52,3.96,21.7,86.2,1014.72,0.04,0,0,0,24.719124
2022/01/28 05:50:00.002,n,117,3.24,2.52,3.6,21.7,86.4,1014.72,0.04,0,0,0,25.458412
2022/01/28 05:51:00.016,n,119,6.12,5.76,6.48,21.7,86.2,1014.82,0.04,0,0,0,25.759278
2022/01/28 05:52:00.000,n,85,1.8,1.44,2.16,21.7,86.2,1014.82,0.04,0,0,0,22.390748
2022/01/28 05:53:00.000,n,141,2.88,0.72,3.6,21.7,86.4,1014.82,0.04,0,0,0,16.09337
2022/01/28 05:54:00.000,n,144,1.08,1.08,1.44,21.8,86.5,1014.82,0.04,0,0,0,12.452278
2022/01/28 05:55:00.004,n,124,3.96,3.6,4.32,21.8,86.5,1014.82,0.04,0,0,0,11.020204
2022/01/28 05:56:00.000,n,124,3.24,2.88,3.96,21.8,86.5,1014.82,0.04,0,0,0,11.032868
2022/01/28 05:57:00.000,n,133,4.32,3.96,4.68,21.8,86.5,1014.82,0.04,0,0,0,11.153488
2022/01/28 05:58:00.011,n,133,4.68,4.68,5.04,21.9,86.5,1014.92,0.06,0.2,0,0,12.921334
2022/01/28 05:59:00.009,n,160,5.4,4.68,10.8,21.9,86.6,1014.92,0.11,2.8,0,0,18.563728
2022/01/28 06:00:00.007,n,188,5.4,3.6,7.2,21.9,86.5,1014.82,0.11,1.3,0,0,24.92794
2022/01/28 06:01:00.000,n,219,4.32,3.96,4.68,21.9,86.5,1014.82,0.11,0,0,0,29.604016
2022/01/28 06:02:00.002,n,192,3.6,2.52,5.4,21.9,86.5,1014.82,0.11,0,0,0,32.069168
2022/01/28 06:03:00.000,n,177,5.04,2.52,7.56,22,86.5,1014.82,0.11,0,0,0,33.854504
2022/01/28 06:04:00.000,n,199,4.32,3.6,4.68,22,86.5,1014.82,0.11,0,0,0,31.907044
2022/01/28 06:05:00.000,n,190,4.32,3.24,7.92,22,86.4,1014.82,0.11,0,0,0,28.93856
2022/01/28 06:06:00.007,n,160,5.04,4.68,5.4,22,86.4,1014.92,0.11,0,0,0,27.257958
2022/01/28 06:07:00.004,n,156,5.4,5.04,5.4,22,86.5,1014.92,0.11,0,0,0,25.78827
2022/01/28 06:08:00.000,n,171,9.36,5.76,12.6,22,86.4,1014.92,0.11,0,0,0,23.597756
2022/01/28 06:09:00.014,n,204,5.76,4.68,6.48,22,86.5,1014.92,0.11,0,0,0,18.282546
2022/01/28 06:10:00.000,n,170,9.36,5.04,11.16,22,86.4,1014.92,0.11,0,0,0,15.385438
2022/01/28 06:11:00.000,n,152,5.76,3.24,9,22,86.5,1014.92,0.11,0,0,0,15.240518
2022/01/28 06:12:00.000,n,156,1.8,0.72,2.52,22,86.6,1015.02,0.11,0,0,0,15.938302
2022/01/28 06:13:00.003,n,155,8.28,3.24,8.64,22,86.6,1015.02,0.11,0,0,0,18.040542
2022/01/28 06:14:00.001,n,145,3.6,2.88,4.68,22.1,86.7,1015.02,0.17,2.3,0,0,17.974396
2022/01/28 06:15:00.000,n,159,6.84,6.12,7.56,22.1,86.6,1015.12,0.17,1.5,0,0,22.73777
2022/01/28 06:16:00.000,n,145,2.52,2.52,2.88,22.1,86.5,1015.02,0.17,0,0,0,33.212014
2022/01/28 06:17:00.011,n,142,0.36,0,0.72,22.1,86.5,1015.02,0.17,0,0,0,42.193088
2022/01/28 06:18:00.009,n,208,2.16,1.8,2.88,22.1,86.6,1015.02,0.17,0,0,0,46.676216
2022/01/28 06:19:00.000,n,209,6.48,4.68,7.2,22.1,86.5,1015.02,0.18,0.1,0,0,48.317148
2022/01/28 06:20:00.000,n,193,5.04,4.68,5.4,22,86.5,1015.02,0.18,0,0,0,50.231284
2022/01/28 06:21:00.002,n,187,6.48,6.12,6.84,22,86.2,1015.02,0.18,0,0,0,54.39272
2022/01/28 06:22:00.000,n,176,2.88,2.52,3.6,22,86.4,1015.02,0.18,0,0,0,57.157308
2022/01/28 06:23:00.000,n,147,1.44,1.08,1.44,22,86.5,1015.12,0.18,0,0,0,54.54754
2022/01/28 06:24:00.010,n,124,2.16,1.8,2.16,22,86.7,1015.12,0.18,0,0,0,47.8483
2022/01/28 06:25:00.006,n,146,5.76,5.4,5.76,22,86.7,1015.12,0.18,0,0,0,44.660376
2022/01/28 06:26:00.004,n,173,3.96,3.6,5.04,22.1,86.8,1015.12,0.18,0,0,0,39.679548
2022/01/28 06:27:00.001,n,189,6.48,5.04,7.92,22.1,86.5,1015.12,0.18,0,0,0,31.988354
2022/01/28 06:28:00.000,n,198,3.6,2.88,4.32,22,86.4,1015.12,0.18,0,0,0,27.866134
2022/01/28 06:29:00.000,n,218,5.04,4.68,5.4,22,86.7,1015.12,0.18,0,0,0,26.527404
2022/01/28 06:30:00.000,n,261,3.96,3.6,4.32,22,86.6,1015.12,0.18,0,0,0,25.805168
2022/01/28 06:31:00.006,n,100,2.16,1.44,3.24,22,86.7,1015.12,0.18,0,0,0,24.232292
2022/01/28 06:32:00.003,n,145,8.64,8.28,9,22,86.6,1015.22,0.18,0,0,0,25.652848
2022/01/28 06:33:00.000,n,159,3.96,1.8,5.4,22,86.6,1015.22,0.18,0,0,0,35.624884
2022/01/28 06:34:00.000,n,192,2.88,2.16,3.24,22,86.7,1015.22,0.18,0,0,0,47.940828
2022/01/28 06:35:00.011,n,168,5.4,2.52,6.48,22,86.8,1015.22,0.18,0,0,0,52.625236
2022/01/28 06:36:00.008,n,165,5.76,5.04,6.12,22,86.6,1015.32,0.18,0,0,0,56.274548
2022/01/28 06:37:00.000,n,176,3.96,3.6,5.04,22,86.6,1015.32,0.18,0,0,0,57.564792
2022/01/28 06:38:00.003,n,115,2.88,2.52,3.24,22,86.7,1015.32,0.18,0,0,0,53.931732
2022/01/28 06:39:00.000,n,164,2.52,2.52,2.88,22,86.9,1015.32,0.18,0,0,0,55.965768
2022/01/28 06:40:00.000,n,126,1.8,1.44,2.16,22,86.8,1015.32,0.18,0,0,0,56.67574
2022/01/28 06:41:00.000,n,169,4.32,3.24,5.4,22,86.8,1015.32,0.18,0,0,0,61.437244
2022/01/28 06:42:00.008,n,213,1.8,0.72,2.88,22.1,87,1015.32,0.18,0,0,0,66.936784
2022/01/28 06:43:00.006,n,154,3.6,2.88,5.04,22.1,87,1015.32,0.18,0,0,0,66.582488
2022/01/28 06:44:00.003,n,198,3.96,3.6,4.32,22.1,86.9,1015.42,0.18,0,0,0,70.08396
2022/01/28 06:45:00.000,n,235,2.88,2.52,2.88,22.1,86.6,1015.32,0.18,0,0,0,70.841176
2022/01/28 06:46:00.000,n,258,2.52,1.8,3.6,22,86.6,1015.32,0.18,0,0,0,74.864312
2022/01/28 06:47:00.000,n,182,1.8,0.72,2.52,22,86.8,1015.42,0.18,0,0,0,83.970656
2022/01/28 06:48:00.000,n,178,4.68,3.96,5.76,22.1,86.9,1015.42,0.18,0,0,0,84.155656
2022/01/28 06:49:00.006,n,191,2.52,2.16,3.24,22.1,86.9,1015.42,0.18,0,0,0,89.461136
2022/01/28 06:50:00.003,n,260,3.96,3.24,4.32,22.1,86.9,1015.42,0.18,0,0,0,104.22746
2022/01/28 06:51:00.000,n,227,2.88,2.88,3.24,22.1,86.9,1015.42,0.18,0,0,0,121.55448
2022/01/28 06:52:00.000,n,191,1.44,1.44,1.8,22.1,86.9,1015.52,0.18,0,0,0,145.50064
2022/01/28 06:53:00.011,n,127,1.8,1.08,1.8,22.2,87,1015.52,0.18,0,0,0,113.71442
2022/01/28 06:54:00.010,n,191,2.88,2.88,3.24,22.2,87.2,1015.52,0.18,0,0,0,116.82064
2022/01/28 06:55:00.000,n,247,5.76,5.4,5.76,22.2,86.9,1015.52,0.18,0,0,0,113.8559
2022/01/28 06:56:00.000,n,255,3.24,2.52,3.6,22.2,86.8,1015.52,0.18,0,0,0,111.67854
2022/01/28 06:57:00.002,n,205,1.44,1.08,1.44,22.2,86.9,1015.52,0.18,0,0,0,114.95126
2022/01/28 06:58:00.000,n,216,2.16,1.8,2.52,22.2,87,1015.62,0.18,0,0,0,118.37006
2022/01/28 06:59:00.000,n,213,2.16,1.8,2.52,22.3,87.1,1015.62,0.18,0,0,0,130.96672
2022/01/28 07:00:00.010,n,208,3.24,2.88,3.6,22.3,87.2,1015.62,0.18,0,0,0,158.4437
2022/01/28 07:01:00.007,n,253,3.96,3.24,5.04,22.4,87.2,1015.62,0.18,0,0,0,187.13478
2022/01/28 07:02:00.004,n,253,2.16,1.8,2.52,22.4,86.9,1015.62,0.18,0,0,0,207.1949
2022/01/28 07:03:00.001,n,264,2.52,1.8,3.6,22.4,86.8,1015.62,0.18,0,0,0,218.162
2022/01/28 07:04:00.000,n,248,2.88,2.16,2.88,22.4,86.8,1015.62,0.18,0,0,0,225.48104
2022/01/28 07:05:00.000,n,253,3.96,2.88,4.68,22.4,86.7,1015.62,0.18,0,0,0,227.13662
2022/01/28 07:06:00.000,n,244,2.88,2.16,3.24,22.4,86.7,1015.62,0.18,0,0,0,222.41004
2022/01/28 07:07:00.007,n,273,3.24,2.88,3.6,22.4,86.7,1015.62,0.18,0,0,0,223.87276
2022/01/28 07:08:00.004,n,189,3.6,3.24,3.96,22.4,86.8,1015.62,0.18,0,0,0,230.43496
2022/01/28 07:09:00.001,n,165,1.8,1.44,2.16,22.5,87,1015.62,0.18,0,0,0,208.69938
2022/01/28 07:10:00.000,n,133,2.16,0.72,6.84,22.6,87.1,1015.62,0.18,0,0,0,194.7864
2022/01/28 07:11:00.011,n,178,3.24,2.52,4.68,22.6,86.9,1015.62,0.18,0,0,0,200.5054
2022/01/28 07:12:00.008,n,144,6.12,5.4,6.48,22.6,86.5,1015.72,0.18,0,0,0,207.43502
2022/01/28 07:13:00.000,n,176,2.88,2.88,3.24,22.6,86.6,1015.72,0.18,0,0,0,218.63102
2022/01/28 07:14:00.003,n,182,3.6,3.24,3.96,22.6,86.8,1015.72,0.18,0,0,0,224.30698
2022/01/28 07:15:00.000,n,177,3.24,2.16,3.96,22.6,86.6,1015.72,0.18,0,0,0,246.34494
2022/01/28 07:16:00.000,n,187,5.04,3.96,5.4,22.7,86.3,1015.72,0.18,0,0,0,255.44468
2022/01/28 07:17:00.000,n,208,1.08,0.72,1.44,22.7,86.6,1015.72,0.18,0,0,0,253.1644
2022/01/28 07:18:00.009,n,168,7.2,6.84,8.64,22.7,86.1,1015.72,0.18,0,0,0,249.91642
2022/01/28 07:19:00.006,n,176,6.84,6.12,8.28,22.7,86.1,1015.72,0.18,0,0,0,219.9985
2022/01/28 07:20:00.003,n,183,9.36,8.28,10.08,22.7,85.8,1015.72,0.18,0,0,0,242.4805
2022/01/28 07:21:00.000,n,161,7.2,6.48,9,22.7,85.9,1015.72,0.18,0,0,0,259.59292
2022/01/28 07:22:00.000,n,176,2.88,2.16,3.6,22.7,86.2,1015.82,0.18,0,0,0,295.3049
2022/01/28 07:23:00.000,n,163,5.76,5.4,6.12,22.7,85.7,1015.82,0.18,0,0,0,416.94368
2022/01/28 07:24:00.000,n,177,5.04,4.32,5.76,22.8,85.7,1015.82,0.18,0,0,0,467.76264
2022/01/28 07:25:00.002,n,241,6.84,2.16,9.36,22.8,85.8,1015.82,0.18,0,0,0,539.04924
2022/01/28 07:26:00.000,n,169,3.6,2.52,4.32,22.9,85.7,1015.82,0.18,0,0,0,332.21088
2022/01/28 07:27:00.000,n,234,3.6,2.88,4.68,22.9,85.8,1015.82,0.18,0,0,0,270.97644
2022/01/28 07:28:00.010,n,166,5.76,5.04,6.12,23,85.3,1015.82,0.18,0,0,0,301.8117
2022/01/28 07:29:00.008,n,181,5.4,5.04,5.76,23,85.3,1015.92,0.18,0,0,0,252.831
2022/01/28 07:30:00.004,n,182,5.04,4.68,5.4,23,84.9,1015.92,0.18,0,0,0,243.30218
2022/01/28 07:31:00.000,n,184,5.76,5.4,6.12,23,84.7,1015.92,0.18,0,0,0,364.58912
2022/01/28 07:32:00.000,n,199,3.6,2.88,4.32,23,84.8,1015.92,0.18,0,0,0,523.65404
2022/01/28 07:33:00.000,n,208,3.6,2.52,4.32,23.1,85,1015.92,0.18,0,0,0,327.99514
2022/01/28 07:34:00.000,n,161,7.92,7.56,8.64,23.1,84.8,1015.92,0.18,0,0,0,417.6152
2022/01/28 07:35:00.007,n,182,6.12,5.4,6.48,23.2,84.3,1015.92,0.18,0,0,0,661.8346
2022/01/28 07:36:00.004,n,202,5.76,5.4,6.48,23.2,84.4,1015.92,0.18,0,0,0,644.26196
2022/01/28 07:37:00.001,n,173,8.64,7.56,10.440002,23.3,84.5,1015.92,0.18,0,0,0,616.27392
2022/01/28 07:38:00.000,n,175,6.12,5.4,6.84,23.3,84.1,1015.92,0.18,0,0,0,600.39012
2022/01/28 07:39:00.012,n,166,2.16,0.36,4.32,23.4,84.2,1015.92,0.18,0,0,0,590.22716
2022/01/28 07:40:00.000,n,202,2.88,1.8,3.6,23.5,84.6,1015.92,0.18,0,0,0,357.61128
2022/01/28 07:41:00.000,n,207,3.24,2.88,3.6,23.7,83.8,1015.92,0.18,0,0,0,559.66572
2022/01/28 07:42:00.004,n,191,2.52,2.52,2.88,23.7,83.5,1015.92,0.18,0,0,0,274.51922
2022/01/28 07:43:00.000,n,261,3.96,2.88,4.32,23.8,83.8,1016.02,0.18,0,0,0,497.84044
2022/01/28 07:44:00.000,n,249,4.68,3.24,5.4,23.9,83.2,1016.02,0.18,0,0,0,594.81952
2022/01/28 07:45:00.000,n,144,9.72,8.64,11.16,23.9,82.4,1016.02,0.18,0,0,0,733.60768
2022/01/28 07:46:00.012,n,194,9,8.28,10.440002,23.9,82.4,1016.02,0.18,0,0,0,655.401
2022/01/28 07:47:00.006,n,161,2.52,1.44,3.6,24,82.4,1016.02,0.18,0,0,0,791.694
2022/01/28 07:48:00.003,n,200,5.04,3.96,5.4,24.1,81.7,1016.02,0.18,0,0,0,820.6296
2022/01/28 07:49:00.000,n,233,1.8,0,2.52,24.1,81.5,1016.02,0.18,0,0,0,793.39016
2022/01/28 07:50:00.000,n,241,4.68,3.6,5.04,24.2,80.8,1016.02,0.18,0,0,0,675.1764
2022/01/28 07:51:00.000,n,11,0.72,0,2.16,24.2,81.2,1016.02,0.18,0,0,0,379.15448
