"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/21 04:03:00.014,n,157,10.8,5.76,15.12,21.4,70.5,1019.62,0,0,0,0,0.03746
2022/01/21 04:04:00.000,n,160,6.84,2.88,12.24,21.4,70.5,1019.62,0,0,0,0,0.036583
2022/01/21 04:05:00.000,n,158,10.8,7.56,15.12,21.4,70.5,1019.62,0,0,0,0,0.038338
2022/01/21 04:06:00.000,n,154,3.96,3.24,4.32,21.4,70.7,1019.62,0,0,0,0,0.036583
2022/01/21 04:07:00.002,n,159,16.2,11.88,18.359998,21.4,70.5,1019.62,0,0,0,0,0.039177
2022/01/21 04:08:00.000,n,165,7.2,3.24,12.24,21.4,70.4,1019.62,0,0,0,0,0.038338
2022/01/21 04:09:00.000,n,115,5.76,1.44,10.08,21.4,70.3,1019.62,0,0,0,0,0.03746
2022/01/21 04:10:00.010,n,159,10.440002,5.76,15.84,21.4,70.1,1019.62,0,0,0,0,0.038338
2022/01/21 04:11:00.007,n,137,3.6,0.36,5.4,21.4,70.2,1019.62,0,0,0,0,0.036583
2022/01/21 04:12:00.005,n,151,7.56,5.4,9.72,21.4,70,1019.62,0,0,0,0,0.039177
2022/01/21 04:13:00.002,n,155,11.52,8.64,16.2,21.4,70,1019.62,0,0,0,0,0.040054
2022/01/21 04:14:00.000,n,167,10.8,8.28,13.68,21.4,70,1019.62,0,0,0,0,0.038338
2022/01/21 04:15:00.000,n,174,9.72,6.12,14.04,21.4,69.9,1019.62,0,0,0,0,0.034828
2022/01/21 04:16:00.000,n,177,9,7.2,14.4,21.4,69.9,1019.62,0,0,0,0,0.039177
2022/01/21 04:17:00.000,n,135,5.4,3.96,6.48,21.4,70,1019.62,0,0,0,0,0.042686
2022/01/21 04:18:00.006,n,149,9,3.96,14.76,21.4,69.9,1019.62,0,0,0,0,0.03746
2022/01/21 04:19:00.003,n,246,3.24,1.8,4.68,21.4,70,1019.62,0,0,0,0,0.03746
2022/01/21 04:20:00.000,n,201,1.44,0.72,2.16,21.4,70.1,1019.62,0,0,0,0,0.039177
2022/01/21 04:21:00.014,n,142,7.2,3.24,11.52,21.4,70.2,1019.62,0,0,0,0,0.040054
2022/01/21 04:22:00.000,n,148,12.6,11.52,15.12,21.4,70.2,1019.62,0,0,0,0,0.03746
2022/01/21 04:23:00.000,n,198,6.12,5.4,7.56,21.4,70.2,1019.62,0,0,0,0,0.038338
2022/01/21 04:24:00.000,n,176,4.32,2.52,5.4,21.3,70.3,1019.62,0,0,0,0,0.041809
2022/01/21 04:25:00.003,n,183,2.88,1.8,4.68,21.3,70.4,1019.72,0,0,0,0,0.036583
2022/01/21 04:26:00.002,n,160,10.8,6.84,12.6,21.3,70.1,1019.62,0,0,0,0,0.035706
2022/01/21 04:27:00.000,n,180,8.28,4.32,12.96,21.3,70.3,1019.72,0,0,0,0,0.038338
2022/01/21 04:28:00.012,n,177,8.64,7.56,9.72,21.3,70.2,1019.72,0,0,0,0,0.03746
2022/01/21 04:29:00.009,n,161,7.2,5.04,11.88,21.3,70.2,1019.72,0,0,0,0,0.034828
2022/01/21 04:30:00.006,n,112,1.8,0.72,2.88,21.3,70.3,1019.72,0,0,0,0,0.040054
2022/01/21 04:31:00.000,n,214,3.6,0.72,5.04,21.3,70.1,1019.72,0,0,0,0,0.036583
2022/01/21 04:32:00.001,n,153,8.64,6.48,11.88,21.3,69.9,1019.72,0,0,0,0,0.039177
2022/01/21 04:33:00.000,n,176,5.04,4.32,5.4,21.3,70,1019.72,0,0,0,0,0.043526
2022/01/21 04:34:00.000,n,154,7.92,6.48,12.24,21.3,70,1019.72,0,0,0,0,0.03746
2022/01/21 04:35:00.000,n,148,12.96,11.52,15.84,21.3,70.1,1019.82,0,0,0,0,0.040932
2022/01/21 04:36:00.005,n,140,6.48,2.88,8.64,21.3,70.1,1019.82,0,0,0,0,0.042686
2022/01/21 04:37:00.002,n,146,7.2,4.32,13.32,21.3,69.9,1019.82,0,0,0,0,0.042686
2022/01/21 04:38:00.000,n,168,9.36,5.4,14.04,21.3,69.9,1019.82,0,0,0,0,0.044403
2022/01/21 04:39:00.013,n,170,7.92,6.48,9,21.3,69.9,1019.82,0,0,0,0,0.044403
2022/01/21 04:40:00.000,n,186,11.88,4.32,19.44,21.3,69.7,1019.82,0,0,0,0,0.04612
2022/01/21 04:41:00.000,n,187,7.56,6.84,9.72,21.3,69.8,1019.82,0,0,0,0,0.047035
2022/01/21 04:42:00.005,n,155,18,15.84,24.84,21.3,69.6,1019.82,0,0,0,0,0.050507
2022/01/21 04:43:00.002,n,178,16.56,14.04,19.8,21.3,69.5,1019.82,0,0,0,0,0.054855
2022/01/21 04:44:00.000,n,173,10.8,9,16.56,21.3,69.6,1019.82,0,0,0,0,0.060081
2022/01/21 04:45:00.000,n,184,10.440002,9,16.2,21.3,69.6,1019.82,0,0,0,0,0.062714
2022/01/21 04:46:00.009,n,192,7.2,5.76,8.28,21.3,69.6,1019.82,0,0,0,0,0.071373
2022/01/21 04:47:00.006,n,160,10.08,6.84,13.68,21.3,69.6,1019.82,0,0,0,0,0.081825
2022/01/21 04:48:00.003,n,183,7.56,2.88,14.04,21.3,69.6,1019.82,0,0,0,0,0.096626
2022/01/21 04:49:00.000,n,200,7.56,5.76,7.92,21.3,69.6,1019.82,0,0,0,0,0.114861
2022/01/21 04:50:00.000,n,176,12.96,10.440002,17.28,21.3,69.5,1019.82,0,0,0,0,0.140114
2022/01/21 04:51:00.000,n,189,8.64,7.56,12.6,21.3,69.4,1019.82,0,0,0,0,0.170517
2022/01/21 04:52:00.000,n,183,10.8,5.76,14.04,21.3,69.4,1019.82,0,0,0,0,0.209656
2022/01/21 04:53:00.004,n,195,16.2,14.76,18.359998,21.3,69.3,1019.82,0,0,0,0,0.255775
2022/01/21 04:54:00.000,n,168,19.8,14.76,23.4,21.2,69.2,1019.72,0,0,0,0,0.308762
2022/01/21 04:55:00.000,n,167,3.24,1.44,4.68,21.3,69.2,1019.82,0,0,0,0,0.373039
2022/01/21 04:56:00.011,n,165,15.12,11.16,17.64,21.3,69.1,1019.82,0,0,0,0,0.451202
2022/01/21 04:57:00.009,n,204,6.84,4.68,7.92,21.3,68.8,1019.82,0,0,0,0,0.537109
2022/01/21 04:58:00.000,n,199,14.04,10.08,17.28,21.3,68.7,1019.82,0,0,0,0,0.64621
2022/01/21 04:59:00.003,n,147,10.440002,8.64,16.56,21.3,68.8,1019.82,0,0,0,0,0.771561
2022/01/21 05:00:00.001,n,181,13.32,8.28,18,21.3,68.8,1019.82,0,0,0,0,0.91507
2022/01/21 05:01:00.000,n,203,12.6,11.52,14.76,21.2,68.5,1019.72,0,0,0,0,1.075821
2022/01/21 05:02:00.000,n,207,9.36,5.04,14.4,21.2,68.5,1019.72,0,0,0,0,1.251221
2022/01/21 05:03:00.008,n,168,7.2,5.4,7.92,21.2,68.6,1019.72,0,0,0,0,1.452408
2022/01/21 05:04:00.005,n,178,7.92,5.04,9.72,21.2,68.5,1019.72,0,0,0,0,1.681938
2022/01/21 05:05:00.002,n,176,13.68,4.32,16.56,21.2,68.1,1019.72,0,0,0,0,1.942291
2022/01/21 05:06:00.016,n,167,12.6,9,15.48,21.3,68.1,1019.72,0,0,0,0,2.197151
2022/01/21 05:07:00.000,n,224,3.24,1.08,4.68,21.3,68,1019.82,0,0,0,0,2.449989
2022/01/21 05:08:00.000,n,149,3.6,1.08,6.12,21.3,68.1,1019.82,0,0,0,0,2.723236
2022/01/21 05:09:00.000,n,186,5.4,3.6,6.84,21.3,67.9,1019.82,0,0,0,0,3.020172
2022/01/21 05:10:00.005,n,164,16.919998,13.32,19.08,21.3,68,1019.82,0,0,0,0,3.350182
2022/01/21 05:11:00.003,n,135,5.76,5.4,7.2,21.3,68,1019.92,0,0,0,0,3.773728
2022/01/21 05:12:00.003,n,215,5.04,4.32,5.76,21.3,68.2,1019.92,0,0,0,0,4.290276
2022/01/21 05:13:00.000,n,180,16.919998,11.88,21.96,21.2,67.9,1019.92,0,0,0,0,4.887581
2022/01/21 05:14:00.009,n,179,14.4,10.08,19.44,21.2,67.6,1019.82,0,0,0,0,5.580406
2022/01/21 05:15:00.007,n,170,12.6,8.28,15.48,21.2,67.6,1019.92,0,0,0,0,6.503945
2022/01/21 05:16:00.000,n,159,17.64,8.64,21.24,21.3,67.5,1019.92,0,0,0,0,7.614517
2022/01/21 05:17:00.000,n,160,16.919998,12.96,18.359998,21.3,67.5,1019.92,0,0,0,0,8.69896
2022/01/21 05:18:00.000,n,168,6.84,5.4,11.88,21.3,67.3,1020.02,0,0,0,0,9.836312
2022/01/21 05:19:00.000,n,138,12.24,10.440002,14.04,21.3,67.1,1019.92,0,0,0,0,11.120758
2022/01/21 05:20:00.008,n,165,10.8,3.96,12.96,21.3,67.2,1019.92,0,0,0,0,12.206918
2022/01/21 05:21:00.005,n,163,7.92,5.4,13.32,21.3,66.9,1019.92,0,0,0,0,13.498384
2022/01/21 05:22:00.002,n,214,6.84,4.68,7.92,21.3,67,1019.92,0,0,0,0,14.925346
2022/01/21 05:23:00.000,n,209,9.36,8.64,10.08,21.3,67.1,1020.02,0,0,0,0,16.41884
2022/01/21 05:24:00.012,n,133,5.04,3.6,6.84,21.3,67.1,1020.02,0,0,0,0,18.039932
2022/01/21 05:25:00.000,n,133,9,7.2,11.16,21.3,67.1,1020.02,0,0,0,0,19.645996
2022/01/21 05:26:00.000,n,203,3.96,1.08,6.84,21.3,67,1020.02,0,0,0,0,21.26667
2022/01/21 05:27:00.004,n,155,12.96,11.16,18,21.3,66.9,1020.02,0,0,0,0,22.865066
2022/01/21 05:28:00.002,n,131,3.6,0.36,9.72,21.3,67.1,1020.02,0,0,0,0,24.423752
2022/01/21 05:29:00.000,n,81,1.44,0.36,2.52,21.3,67.2,1020.02,0,0,0,0,26.156502
2022/01/21 05:30:00.000,n,129,10.440002,10.08,10.8,21.3,66.800004,1020.12,0,0,0,0,28.171998
2022/01/21 05:31:00.010,n,155,6.84,3.24,9.36,21.3,66.6,1020.12,0,0,0,0,30.287914
2022/01/21 05:32:00.007,n,162,12.96,8.64,15.12,21.3,66.6,1020.12,0,0,0,0,31.999092
2022/01/21 05:33:00.004,n,140,3.96,2.88,5.76,21.3,66.800004,1020.12,0,0,0,0,33.9266
2022/01/21 05:34:00.000,n,204,4.68,1.08,5.76,21.3,66.4,1020.12,0,0,0,0,35.566824
2022/01/21 05:35:00.000,n,154,19.44,15.48,25.919998,21.3,66.300004,1020.12,0,0,0,0,37.535532
2022/01/21 05:36:00.000,n,178,15.12,11.16,19.44,21.3,66.1,1020.12,0,0,0,0,39.986324
2022/01/21 05:37:00.000,n,195,9.36,7.2,12.24,21.4,66,1020.12,0,0,0,0,42.047216
2022/01/21 05:38:00.008,n,139,11.16,9.36,12.96,21.4,65.9,1020.12,0,0,0,0,45.14824
2022/01/21 05:39:00.006,n,164,3.24,0.72,6.48,21.4,66.1,1020.12,0,0,0,0,47.65732
2022/01/21 05:40:00.003,n,162,12.96,9.72,15.84,21.4,65.9,1020.12,0,0,0,0,51.006948
2022/01/21 05:41:00.002,n,144,6.84,5.04,7.56,21.4,66,1020.22,0,0,0,0,55.118312
2022/01/21 05:42:00.016,n,113,10.440002,5.76,12.24,21.4,65.699996,1020.22,0,0,0,0,58.457432
2022/01/21 05:43:00.000,n,172,17.64,12.96,20.519998,21.4,65.699996,1020.22,0,0,0,0,60.694428
2022/01/21 05:44:00.000,n,201,4.68,0.72,11.88,21.4,65.699996,1020.22,0,0,0,0,64.455932
2022/01/21 05:45:00.000,n,186,7.2,2.16,11.16,21.4,65.9,1020.22,0,0,0,0,66.886428
2022/01/21 05:46:00.005,n,124,4.68,1.08,7.56,21.4,65.699996,1020.22,0,0,0,0,69.594896
2022/01/21 05:47:00.003,n,227,7.2,6.12,9,21.4,65.800004,1020.32,0,0,0,0,68.524128
2022/01/21 05:48:00.000,n,185,11.16,7.92,16.2,21.5,65.699996,1020.32,0,0,0,0,71.14824
2022/01/21 05:49:00.000,n,162,7.56,6.12,12.6,21.5,65.9,1020.32,0,0,0,0,74.721008
2022/01/21 05:50:00.010,n,187,5.04,2.16,12.24,21.5,65.9,1020.32,0,0,0,0,78.597424
2022/01/21 05:51:00.008,n,192,8.64,7.56,12.6,21.5,65.699996,1020.32,0,0,0,0,83.27936
2022/01/21 05:52:00.002,n,186,11.52,8.64,15.84,21.5,65.4,1020.32,0,0,0,0,88.032264
2022/01/21 05:53:00.000,n,196,9.36,6.84,11.16,21.5,65.5,1020.32,0,0,0,0,91.948864
2022/01/21 05:54:00.000,n,136,6.12,4.32,7.92,21.5,65.4,1020.42,0,0,0,0,93.269384
2022/01/21 05:55:00.000,n,189,12.24,10.08,18,21.5,64.9,1020.42,0,0,0,0,94.279096
2022/01/21 05:56:00.007,n,164,12.24,7.56,14.4,21.5,65.1,1020.42,0,0,0,0,96.01368
2022/01/21 05:57:00.003,n,167,6.48,3.6,12.24,21.6,65,1020.42,0,0,0,0,97.363752
2022/01/21 05:58:00.000,n,197,11.16,8.64,17.28,21.6,64.5,1020.42,0,0,0,0,97.183224
2022/01/21 05:59:00.000,n,183,7.92,7.56,9.36,21.6,65.1,1020.52,0,0,0,0,100.3245
2022/01/21 06:00:00.012,n,161,3.96,2.52,6.48,21.6,65,1020.52,0,0,0,0,104.47432
2022/01/21 06:01:00.000,n,111,2.88,0,4.68,21.6,64.9,1020.52,0,0,0,0,109.32474
2022/01/21 06:02:00.000,n,188,10.8,9.72,15.12,21.6,64.9,1020.52,0,0,0,0,111.02444
2022/01/21 06:03:00.003,n,170,6.48,5.76,6.84,21.7,64.800004,1020.62,0,0,0,0,115.10222
2022/01/21 06:04:00.000,n,147,6.48,3.24,9.36,21.7,64.5,1020.62,0,0,0,0,116.77742
2022/01/21 06:05:00.000,n,147,2.88,2.16,3.24,21.7,64.800004,1020.62,0,0,0,0,120.60828
2022/01/21 06:06:00.000,n,147,4.68,2.88,6.12,21.7,64.800004,1020.62,0,0,0,0,123.77868
2022/01/21 06:07:00.005,n,205,5.04,4.32,6.12,21.7,64.699996,1020.62,0,0,0,0,125.2803
2022/01/21 06:08:00.003,n,201,2.88,2.52,3.24,21.8,64.9,1020.62,0,0,0,0,128.51248
2022/01/21 06:09:00.016,n,198,4.32,3.96,5.76,21.8,64.5,1020.62,0,0,0,0,130.82434
2022/01/21 06:10:00.000,n,167,14.04,10.440002,17.28,21.8,64.199996,1020.72,0,0,0,0,135.52462
2022/01/21 06:11:00.000,n,200,5.4,3.24,7.2,21.8,64.6,1020.72,0,0,0,0,139.36914
2022/01/21 06:12:00.000,n,175,7.92,6.12,16.2,21.8,64.4,1020.62,0,0,0,0,142.49814
2022/01/21 06:13:00.004,n,183,5.04,3.6,6.12,21.8,64.5,1020.72,0,0,0,0,150.25948
2022/01/21 06:14:00.001,n,200,6.84,4.68,8.64,21.8,64.6,1020.72,0,0,0,0,159.90936
2022/01/21 06:15:00.000,n,192,4.68,4.32,6.12,21.8,64.800004,1020.72,0,0,0,0,174.68864
2022/01/21 06:16:00.009,n,141,4.32,3.6,5.04,21.8,64.699996,1020.82,0,0,0,0,175.36126
2022/01/21 06:17:00.005,n,210,7.92,7.2,9.72,21.9,64.6,1020.82,0,0,0,0,174.4973
2022/01/21 06:18:00.001,n,200,1.44,0.36,2.16,21.9,64.6,1020.82,0,0,0,0,169.46434
2022/01/21 06:19:00.000,n,202,4.32,1.08,6.12,21.9,64.699996,1020.82,0,0,0,0,173.56712
2022/01/21 06:20:00.000,n,171,4.32,2.88,5.04,22,64.5,1020.82,0,0,0,0,176.82152
2022/01/21 06:21:00.000,n,161,15.48,14.04,16.919998,22,64.300004,1020.82,0,0,0,0,183.30284
2022/01/21 06:22:00.000,n,140,7.2,6.48,8.64,22,64.5,1020.92,0,0,0,0,186.87736
2022/01/21 06:23:00.004,n,157,11.52,8.64,16.56,22,64.4,1020.92,0,0,0,0,179.9775
2022/01/21 06:24:00.000,n,186,2.16,1.8,2.52,22,64.699996,1020.92,0,0,0,0,73.51808
2022/01/21 06:25:00.011,n,179,12.6,9.36,14.04,22,64.4,1020.92,0,0,0,0,78.57416
2022/01/21 06:26:00.007,n,196,4.32,3.96,5.04,22,64.699996,1020.92,0,0,0,0,172.2947
2022/01/21 06:27:00.004,n,177,10.08,8.28,13.68,22,65.199996,1020.92,0,0,0,0,200.36872
2022/01/21 06:28:00.000,n,66,2.52,1.44,4.32,22,65.300004,1021.02,0,0,0,0,203.73878
2022/01/21 06:29:00.000,n,194,2.52,2.16,4.32,22,65,1020.92,0,0,0,0,212.84034
2022/01/21 06:30:00.000,n,167,10.8,7.92,13.68,22,64.5,1020.92,0,0,0,0,206.0746
2022/01/21 06:31:00.000,n,112,2.52,1.08,3.24,22,64.5,1020.92,0,0,0,0,200.99556
2022/01/21 06:32:00.005,n,162,9.36,6.84,11.88,22.1,64.199996,1020.92,0,0,0,0,140.18116
2022/01/21 06:33:00.002,n,138,7.56,5.4,14.76,22.1,64.199996,1021.02,0,0,0,0,162.66366
2022/01/21 06:34:00.000,n,151,8.28,7.2,12.96,22.1,64.4,1021.02,0,0,0,0,138.97932
2022/01/21 06:35:00.011,n,167,11.16,8.28,14.76,22.1,64.1,1021.02,0,0,0,0,195.37118
2022/01/21 06:36:00.008,n,145,10.8,10.440002,11.88,22.1,63.9,1021.02,0,0,0,0,137.94814
2022/01/21 06:37:00.000,n,194,15.48,9.36,17.64,22.1,63.5,1021.02,0,0,0,0,151.87546
2022/01/21 06:38:00.002,n,162,3.6,2.16,5.4,22.2,64,1021.02,0,0,0,0,141.59102
2022/01/21 06:39:00.000,n,143,12.6,7.92,18.72,22.2,63.9,1021.12,0,0,0,0,130.16194
2022/01/21 06:40:00.000,n,198,6.48,4.68,8.64,22.2,63.6,1021.12,0,0,0,0,147.3813
2022/01/21 06:41:00.000,n,165,7.2,2.16,13.32,22.2,64.199996,1021.12,0,0,0,0,141.67662
2022/01/21 06:42:00.007,n,162,13.68,10.8,20.16,22.2,64.199996,1021.12,0,0,0,0,132.06696
2022/01/21 06:43:00.004,n,157,17.64,13.68,24.119998,22.2,64.199996,1021.12,0,0,0,0,97.475984
2022/01/21 06:44:00.001,n,177,12.96,8.64,16.2,22.2,64.1,1021.12,0,0,0,0,100.48834
2022/01/21 06:45:00.015,n,166,7.92,4.32,11.52,22.2,64.800004,1021.12,0,0,0,0,101.3415
2022/01/21 06:46:00.000,n,118,9,6.12,11.16,22.2,64.6,1021.22,0,0,0,0,102.92496
2022/01/21 06:47:00.000,n,140,11.16,10.08,12.6,22.2,64.199996,1021.12,0,0,0,0,100.23042
2022/01/21 06:48:00.000,n,159,12.96,9.36,18.359998,22.2,64.6,1021.12,0,0,0,0,107.31464
2022/01/21 06:49:00.004,n,151,9.72,3.96,14.4,22.2,64.5,1021.22,0,0,0,0,175.9974
2022/01/21 06:50:00.002,n,203,5.76,3.96,7.2,22.2,64.699996,1021.22,0,0,0,0,208.87184
2022/01/21 06:51:00.000,n,168,10.08,6.12,12.6,22.2,64.4,1021.22,0,0,0,0,273.2923
2022/01/21 06:52:00.000,n,162,8.64,3.96,11.88,22.3,64.699996,1021.22,0,0,0,0,445.15204
2022/01/21 06:53:00.010,n,158,14.4,11.88,18.359998,22.4,64.699996,1021.22,0,0,0,0,462.067
2022/01/21 06:54:00.007,n,142,10.08,9.36,11.52,22.4,64,1021.22,0,0,0,0,430.2198
2022/01/21 06:55:00.000,n,138,22.319998,15.84,30.96,22.5,63.3,1021.12,0,0,0,0,392.95692
2022/01/21 06:56:00.000,n,182,1.8,0.72,5.04,22.6,63.4,1021.22,0,0,0,0,359.16664
2022/01/21 06:57:00.000,n,149,17.64,15.84,24.84,22.7,62.7,1021.22,0,0,0,0,354.1718
2022/01/21 06:58:00.000,n,159,9,3.24,18,22.7,62.7,1021.22,0,0,0,0,347.40944
2022/01/21 06:59:00.008,n,186,12.24,9.36,14.76,22.7,63.1,1021.22,0,0,0,0,337.37584
2022/01/21 07:00:00.005,n,187,7.92,4.68,14.04,22.7,62.8,1021.22,0,0,0,0,330.70684
2022/01/21 07:01:00.002,n,163,14.4,10.08,18.359998,22.7,62.5,1021.22,0,0,0,0,330.23992
2022/01/21 07:02:00.000,n,149,16.919998,15.48,18,22.8,62,1021.22,0,0,0,0,335.31494
2022/01/21 07:03:00.011,n,158,11.52,9.36,15.84,22.8,62.7,1021.32,0,0,0,0,333.74298
2022/01/21 07:04:00.000,n,189,7.92,5.4,9.36,22.9,63,1021.32,0,0,0,0,335.14892
2022/01/21 07:05:00.000,n,111,2.16,0.36,4.32,22.9,62.9,1021.32,0,0,0,0,331.72638
2022/01/21 07:06:00.003,n,156,10.8,7.92,15.12,23.1,63,1021.32,0,0,0,0,337.75268
2022/01/21 07:07:00.000,n,128,9.36,5.4,10.8,23.1,62.2,1021.32,0,0,0,0,340.43824
2022/01/21 07:08:00.000,n,159,12.96,10.08,19.08,23.1,61.9,1021.32,0,0,0,0,349.9716
2022/01/21 07:09:00.000,n,127,10.440002,9.72,11.52,23.1,62.1,1021.32,0,0,0,0,355.9842
2022/01/21 07:10:00.009,n,213,3.96,2.16,8.64,23.1,62.4,1021.42,0,0,0,0,356.8332
2022/01/21 07:11:00.006,n,168,14.04,9,16.2,23.2,61.9,1021.32,0,0,0,0,354.88312
2022/01/21 07:12:00.003,n,215,1.8,0.36,3.6,23.2,61.7,1021.42,0,0,0,0,360.96956
2022/01/21 07:13:00.001,n,157,18,14.04,24.84,23.3,61.3,1021.32,0,0,0,0,141.58732
2022/01/21 07:14:00.000,n,158,11.16,7.56,15.12,23.2,62,1021.42,0,0,0,0,353.47252
2022/01/21 07:15:00.005,n,170,6.84,1.8,13.68,23.2,61.5,1021.32,0,0,0,0,183.86894
2022/01/21 07:16:00.003,n,136,10.440002,9.72,11.88,23.2,61.7,1021.32,0,0,0,0,445.0396
2022/01/21 07:17:00.000,n,144,7.92,6.12,14.04,23.2,61.9,1021.32,0,0,0,0,228.44994
2022/01/21 07:18:00.000,n,190,9.36,7.92,14.04,23.2,62.1,1021.32,0,0,0,0,178.40264
2022/01/21 07:19:00.011,n,190,13.68,7.2,19.8,23.2,61,1021.32,0,0,0,0,200.8123
2022/01/21 07:20:00.007,n,150,11.52,7.92,18.72,23.2,61.3,1021.32,0,0,0,0,142.0918
2022/01/21 07:21:00.004,n,165,10.8,6.48,14.76,23.1,61.6,1021.32,0,0,0,0,116.09314
2022/01/21 07:22:00.003,n,118,16.919998,12.96,20.16,23.1,61.5,1021.32,0,0,0,0,136.85464
2022/01/21 07:23:00.001,n,165,8.64,6.84,14.04,23.1,61.6,1021.32,0,0,0,0,225.81352
2022/01/21 07:24:00.000,n,168,16.2,10.440002,19.44,23.1,61.6,1021.32,0,0,0,0,241.57494
2022/01/21 07:25:00.000,n,164,15.48,9,20.880002,23.1,61.8,1021.32,0,0,0,0,262.62934
2022/01/21 07:26:00.008,n,175,11.16,7.56,14.76,23.1,62,1021.42,0,0,0,0,446.07752
2022/01/21 07:27:00.006,n,140,25.199998,21.599998,28.44,23.1,61.3,1021.32,0,0,0,0,334.18756
2022/01/21 07:28:00.003,n,139,14.4,12.96,18.359998,23.1,61.7,1021.32,0,0,0,0,429.11828
2022/01/21 07:29:00.000,n,143,8.64,7.92,9.36,23.1,62,1021.32,0,0,0,0,566.25148
2022/01/21 07:30:00.000,n,142,18.72,14.04,22.319998,23.3,61.5,1021.32,0,0,0,0,554.33528
2022/01/21 07:31:00.000,n,154,17.28,15.12,24.84,23.4,60.9,1021.32,0,0,0,0,497.05196
2022/01/21 07:32:00.000,n,154,13.68,11.52,19.44,23.4,61,1021.32,0,0,0,0,222.09892
2022/01/21 07:33:00.005,n,193,8.64,2.52,14.04,23.5,61.5,1021.32,0,0,0,0,489.29012
2022/01/21 07:34:00.001,n,140,11.88,7.2,17.64,23.6,60.4,1021.32,0,0,0,0,469.3606
2022/01/21 07:35:00.000,n,156,9.36,6.84,12.24,23.6,60.5,1021.32,0,0,0,0,273.32086
2022/01/21 07:36:00.000,n,153,5.04,2.16,7.56,23.6,60.7,1021.42,0,0,0,0,147.2787
2022/01/21 07:37:00.010,n,191,7.2,5.4,9.72,23.6,61.1,1021.42,0,0,0,0,155.23804
2022/01/21 07:38:00.006,n,163,13.32,5.4,18.359998,23.5,61.1,1021.42,0,0,0,0,129.72544
2022/01/21 07:39:00.003,n,148,12.24,10.08,20.16,23.4,60.9,1021.42,0,0,0,0,145.3421
2022/01/21 07:40:00.001,n,156,16.56,9,27,23.3,61.2,1021.42,0,0,0,0,170.057
2022/01/21 07:41:00.000,n,127,22.319998,20.519998,24.84,23.3,60.9,1021.42,0,0,0,0,183.66996
2022/01/21 07:42:00.000,n,137,10.440002,9.36,10.8,23.3,61.8,1021.52,0,0,0,0,218.12248
2022/01/21 07:43:00.000,n,190,9,5.76,11.88,23.2,61.8,1021.52,0,0,0,0,249.45804
2022/01/21 07:44:00.003,n,123,10.08,7.56,14.4,23.3,62,1021.52,0,0,0,0,582.77348
2022/01/21 07:45:00.001,n,185,16.919998,11.52,19.8,23.3,61.5,1021.52,0,0,0,0,270.7883
2022/01/21 07:46:00.000,n,145,10.08,5.04,16.919998,23.3,61.7,1021.52,0,0,0,0,199.62466
2022/01/21 07:47:00.011,n,189,16.56,14.04,21.24,23.3,61.3,1021.52,0,0,0,0,280.66256
2022/01/21 07:48:00.008,n,151,20.880002,18.72,25.56,23.4,61.4,1021.52,0,0,0,0,621.08284
2022/01/21 07:49:00.000,n,130,16.56,10.440002,19.08,23.4,61.6,1021.52,0,0,0,0,319.07108
2022/01/21 07:50:00.002,n,160,13.32,9,21.599998,23.4,61.3,1021.52,0,0,0,0,270.82888
2022/01/21 07:51:00.000,n,149,20.519998,17.64,25.919998,23.4,61.4,1021.52,0,0,0,0,254.7031
2022/01/21 07:52:00.000,n,121,12.24,10.440002,19.8,23.4,61.1,1021.52,0.03,0,0,0,335.7114
2022/01/21 07:53:00.000,n,156,32.399998,26.64,35.28,23.3,61,1021.42,0.06,3.7,0,0,245.70834
2022/01/21 07:54:00.001,n,152,24.48,16.919998,30.239998,23.3,61.6,1021.52,0.06,0,0,0,347.32304
2022/01/21 07:55:00.007,n,153,16.919998,14.76,21.599998,23.3,61.6,1021.52,0.06,0,0,0,282.82748
2022/01/21 07:56:00.012,n,164,8.64,6.84,14.76,23.3,62,1021.62,0.06,0,0,0,693.30568
2022/01/21 07:57:00.000,n,98,5.76,1.08,9.72,23.3,62.1,1021.52,0.06,0,0,0,652.25036
2022/01/21 07:58:00.000,n,152,24.119998,21.96,27,23.4,61.1,1021.52,0.06,0,0,0,598.87244
2022/01/21 07:59:00.000,n,187,9.72,6.84,13.32,23.5,61.2,1021.62,0.06,0,0,0,392.12496
2022/01/21 08:00:00.000,n,126,8.28,7.2,9.72,23.5,61,1021.62,0.06,0,0,0,702.6364
2022/01/21 08:01:00.005,n,145,11.52,9,16.919998,23.5,60.8,1021.62,0.06,0,0,0,316.926
2022/01/21 08:02:00.000,n,150,11.88,3.6,16.919998,23.5,61.3,1021.62,0.06,0,0,0,257.72708
2022/01/21 08:03:00.000,n,153,12.24,9.36,16.919998,23.6,61.3,1021.62,0.06,0,0,0,645.71868
2022/01/21 08:04:00.004,n,135,11.88,9.72,15.48,23.6,60.2,1021.52,0.06,0,0,0,669.01612
