"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/03 04:03:00.015,n,263,18.359998,16.56,20.16,20.6,66.800004,1003.82,0,0,0,0,0.030518
2022/01/03 04:04:00.000,n,257,8.64,7.2,11.16,20.6,66.9,1003.82,0,0,0,0,0.029602
2022/01/03 04:05:00.000,n,243,7.92,6.12,10.08,20.6,66.9,1003.82,0,0,0,0,0.031357
2022/01/03 04:06:00.000,n,224,6.48,5.04,7.2,20.6,66.9,1003.82,0,0,0,0,0.026131
2022/01/03 04:07:00.007,n,263,9.72,7.92,11.16,20.6,67,1003.82,0,0,0,0,0.027885
2022/01/03 04:08:00.000,n,264,17.64,15.48,19.8,20.6,66.9,1003.82,0,0,0,0,0.028725
2022/01/03 04:09:00.000,n,216,3.6,0.72,6.84,20.6,66.9,1003.92,0,0,0,0,0.027885
2022/01/03 04:10:00.006,n,280,2.88,1.44,4.68,20.6,67,1003.92,0,0,0,0,0.029602
2022/01/03 04:11:00.011,n,260,7.2,5.76,9.36,20.6,66.9,1003.92,0,0,0,0,0.028725
2022/01/03 04:12:00.015,n,254,10.440002,9.36,11.52,20.6,66.9,1003.92,0,0,0,0,0.030518
2022/01/03 04:13:00.000,n,247,7.2,3.24,8.64,20.6,66.9,1003.92,0,0,0,0,0.028725
2022/01/03 04:14:00.048,n,290,11.88,6.12,14.76,20.6,66.800004,1003.92,0,0,0,0,0.029602
2022/01/03 04:15:00.000,n,222,8.64,7.56,9.36,20.7,66.800004,1003.92,0,0,0,0,0.027885
2022/01/03 04:16:00.004,n,292,11.16,8.64,13.32,20.7,66.699996,1003.92,0,0,0,0,0.028725
2022/01/03 04:17:00.000,n,284,6.84,5.4,7.92,20.7,66.699996,1003.92,0,0,0,0,0.029602
2022/01/03 04:18:00.000,n,258,2.88,2.16,4.32,20.7,66.800004,1003.92,0,0,0,0,0.031357
2022/01/03 04:19:00.003,n,229,3.96,1.8,6.12,20.7,66.699996,1003.92,0,0,0,0,0.031357
2022/01/03 04:20:00.044,n,204,6.12,5.04,7.2,20.7,66.9,1003.92,0,0,0,0,0.033951
2022/01/03 04:21:00.015,n,255,5.04,4.32,6.12,20.7,66.9,1004.02,0,0,0,0,0.031357
2022/01/03 04:22:00.000,n,258,8.28,6.12,10.08,20.6,66.9,1004.02,0,0,0,0,0.029602
2022/01/03 04:23:00.000,n,248,12.6,10.08,15.84,20.6,67,1004.02,0,0,0,0,0.033951
2022/01/03 04:24:00.000,n,250,8.64,5.04,11.52,20.6,67,1004.02,0,0,0,0,0.034866
2022/01/03 04:25:00.015,n,256,11.88,9.36,14.04,20.6,67,1004.02,0,0,0,0,0.039177
2022/01/03 04:26:00.005,n,280,7.2,6.12,7.92,20.6,67.1,1004.02,0,0,0,0,0.03746
2022/01/03 04:27:00.010,n,162,0.72,0.36,0.72,20.6,67.2,1004.02,0,0,0,0,0.039177
2022/01/03 04:28:00.005,n,246,9.36,7.92,10.8,20.6,67.2,1004.02,0,0,0,0,0.042686
2022/01/03 04:29:00.004,n,277,1.8,1.44,2.52,20.6,67.3,1004.02,0,0,0,0,0.046158
2022/01/03 04:30:00.001,n,237,7.56,3.96,12.6,20.6,67.3,1004.02,0,0,0,0,0.044403
2022/01/03 04:31:00.000,n,198,5.76,3.24,7.2,20.6,67.5,1004.02,0,0,0,0,0.052261
2022/01/03 04:32:00.000,n,214,6.12,4.68,9,20.6,67.5,1004.02,0,0,0,0,0.055733
2022/01/03 04:33:00.002,n,251,10.08,7.2,11.88,20.6,67.5,1004.02,0,0,0,0,0.067062
2022/01/03 04:34:00.010,n,260,6.84,5.04,7.92,20.5,67.6,1004.02,0,0,0,0,0.080109
2022/01/03 04:35:00.000,n,240,1.44,0.36,4.32,20.5,67.9,1004.02,0,0,0,0,0.090561
2022/01/03 04:36:00.011,n,272,7.2,4.68,8.64,20.5,67.7,1004.02,0,0,0,0,0.113182
2022/01/03 04:37:00.000,n,279,8.64,7.92,9.72,20.5,67.8,1004.02,0,0,0,0,0.140114
2022/01/03 04:38:00.005,n,238,8.28,5.76,11.52,20.5,67.7,1004.02,0,0,0,0,0.170593
2022/01/03 04:39:00.010,n,257,7.92,6.48,8.64,20.5,67.8,1004.02,0,0,0,0,0.211449
2022/01/03 04:40:00.000,n,233,8.64,5.4,10.440002,20.5,67.8,1004.02,0,0,0,0,0.272293
2022/01/03 04:41:00.000,n,251,6.84,1.8,8.28,20.5,67.7,1004.02,0,0,0,0,0.340958
2022/01/03 04:42:00.000,n,250,12.96,10.440002,15.12,20.5,67.6,1004.02,0,0,0,0,0.426941
2022/01/03 04:43:00.000,n,272,7.2,5.76,8.28,20.5,67.5,1004.02,0,0,0,0,0.517235
2022/01/03 04:44:00.004,n,243,6.48,6.12,6.84,20.5,67.6,1004.02,0,0,0,0,0.62088
2022/01/03 04:45:00.009,n,277,8.64,6.84,10.08,20.5,67.5,1004.02,0,0,0,0,0.732346
2022/01/03 04:46:00.006,n,258,4.68,3.6,6.48,20.5,67.5,1004.12,0,0,0,0,0.852394
2022/01/03 04:47:00.003,n,298,7.92,6.48,9,20.5,67.6,1004.12,0,0,0,0,0.993271
2022/01/03 04:48:00.010,n,267,10.08,8.28,11.16,20.5,67.4,1004.12,0,0,0,0,1.148796
2022/01/03 04:49:00.001,n,251,9.36,7.92,10.440002,20.5,67.7,1004.12,0,0,0,0,1.322403
2022/01/03 04:50:00.000,n,175,2.16,0.72,5.4,20.6,67.5,1004.12,0,0,0,0,1.520081
2022/01/03 04:51:00.000,n,260,10.08,6.12,12.6,20.6,67.5,1004.12,0,0,0,0,1.721001
2022/01/03 04:52:00.000,n,198,6.84,5.04,9,20.6,67.5,1004.12,0,0,0,0,1.940689
2022/01/03 04:53:00.007,n,266,10.08,9.36,11.52,20.5,67.5,1004.22,0,0,0,0,2.174606
2022/01/03 04:54:00.000,n,198,9.72,7.2,12.6,20.5,67.5,1004.12,0,0,0,0,2.424965
2022/01/03 04:55:00.001,n,258,6.84,5.4,7.2,20.5,67.6,1004.22,0,0,0,0,2.700005
2022/01/03 04:56:00.014,n,238,2.88,1.44,7.56,20.5,67.6,1004.22,0,0,0,0,2.993546
2022/01/03 04:57:00.003,n,292,5.04,0.72,8.64,20.5,67.6,1004.22,0,0,0,0,3.303871
2022/01/03 04:58:00.000,n,228,4.68,2.88,5.76,20.5,67.7,1004.22,0,0,0,0,3.616753
2022/01/03 04:59:00.001,n,274,3.6,2.52,5.04,20.5,67.7,1004.12,0,0,0,0,3.947067
2022/01/03 05:00:00.001,n,258,10.440002,7.92,13.68,20.5,67.7,1004.22,0,0,0,0,4.299927
2022/01/03 05:01:00.007,n,255,9,5.4,10.8,20.5,67.7,1004.12,0,0,0,0,4.658928
2022/01/03 05:02:00.006,n,265,5.76,2.52,7.56,20.5,67.8,1004.12,0,0,0,0,5.034752
2022/01/03 05:03:00.000,n,270,7.56,6.48,8.28,20.5,67.9,1004.12,0,0,0,0,5.418587
2022/01/03 05:04:00.006,n,259,10.8,7.2,12.96,20.5,67.7,1004.12,0,0,0,0,5.843506
2022/01/03 05:05:00.014,n,257,9,8.28,10.08,20.5,67.7,1004.12,0,0,0,0,6.363678
2022/01/03 05:06:00.003,n,240,2.88,2.16,3.96,20.5,68.2,1004.12,0,0,0,0,7.024575
2022/01/03 05:07:00.004,n,218,9,7.2,11.52,20.5,67.6,1004.12,0,0,0,0,8.140984
2022/01/03 05:08:00.000,n,273,7.2,5.4,8.28,20.5,67.7,1004.12,0,0,0,0,10.053254
2022/01/03 05:09:00.002,n,271,7.2,6.12,8.28,20.5,67.6,1004.22,0,0,0,0,10.340424
2022/01/03 05:10:00.007,n,221,10.440002,8.64,12.24,20.5,67.8,1004.22,0,0,0,0,11.155778
2022/01/03 05:11:00.000,n,235,11.52,10.440002,12.6,20.5,67.6,1004.12,0,0,0,0,19.38427
2022/01/03 05:12:00.002,n,283,8.28,6.48,10.440002,20.5,67.7,1004.12,0,0,0,0,21.860198
2022/01/03 05:13:00.011,n,241,7.2,6.12,9.36,20.5,67.5,1004.22,0,0,0,0,26.776772
2022/01/03 05:14:00.000,n,242,7.56,6.84,7.92,20.5,67.5,1004.22,0,0,0,0,28.784828
2022/01/03 05:15:00.014,n,263,5.04,4.32,5.76,20.6,67.7,1004.22,0,0,0,0,31.045266
2022/01/03 05:16:00.000,n,153,2.16,0.72,5.04,20.6,67.5,1004.22,0,0,0,0,33.337498
2022/01/03 05:17:00.000,n,269,5.4,5.04,6.12,20.6,67.7,1004.22,0,0,0,0,35.592576
2022/01/03 05:18:00.000,n,245,12.24,9.36,14.76,20.6,67.6,1004.22,0,0,0,0,37.61324
2022/01/03 05:19:00.000,n,279,3.96,3.24,4.68,20.6,67.4,1004.22,0,0,0,0,39.859312
2022/01/03 05:20:00.000,n,169,3.24,2.52,3.6,20.6,67.3,1004.12,0,0,0,0,41.99646
2022/01/03 05:21:00.003,n,270,9,5.04,11.88,20.6,67.2,1004.12,0,0,0,0,44.31326
2022/01/03 05:22:00.000,n,152,3.6,2.16,4.32,20.6,67,1004.12,0,0,0,0,46.511916
2022/01/03 05:23:00.006,n,257,10.08,9,11.88,20.7,67.1,1004.12,0,0,0,0,48.64744
2022/01/03 05:24:00.012,n,251,6.84,6.12,7.92,20.7,66.800004,1004.22,0,0,0,0,51.213568
2022/01/03 05:25:00.001,n,279,7.56,6.12,9,20.7,66.699996,1004.22,0,0,0,0,53.19954
2022/01/03 05:26:00.000,n,260,7.56,5.76,8.28,20.7,66.6,1004.22,0,0,0,0,55.760936
2022/01/03 05:27:00.000,n,240,5.04,2.88,7.2,20.7,66.6,1004.22,0,0,0,0,58.091356
2022/01/03 05:28:00.002,n,281,8.28,7.2,9.72,20.7,66.5,1004.22,0,0,0,0,60.480252
2022/01/03 05:29:00.006,n,207,3.6,1.8,5.04,20.8,66.5,1004.22,0,0,0,0,62.812596
2022/01/03 05:30:00.000,n,170,2.88,1.8,3.96,20.8,66.800004,1004.22,0,0,0,0,65.490356
2022/01/03 05:31:00.002,n,282,7.92,5.04,10.8,20.8,66.300004,1004.22,0,0,0,0,68.05988
2022/01/03 05:32:00.008,n,265,5.04,4.32,5.4,20.8,66.1,1004.22,0,0,0,0,70.725632
2022/01/03 05:33:00.016,n,175,2.52,1.44,3.6,20.9,66.1,1004.32,0,0,0,0,73.247312
2022/01/03 05:34:00.000,n,261,5.76,4.68,6.84,20.9,65.800004,1004.32,0,0,0,0,75.815928
2022/01/03 05:35:00.035,n,254,9.72,7.56,15.12,20.9,65.6,1004.22,0,0,0,0,78.155304
2022/01/03 05:36:00.000,n,246,7.92,5.76,9.72,20.9,65.6,1004.22,0,0,0,0,80.755728
2022/01/03 05:37:00.002,n,294,6.84,5.4,10.08,21,65.4,1004.22,0,0,0,0,83.127136
2022/01/03 05:38:00.003,n,205,2.16,1.44,2.52,21,65.4,1004.22,0,0,0,0,86.19684
2022/01/03 05:39:00.010,n,207,5.4,5.04,6.84,21,65.199996,1004.22,0,0,0,0,88.91676
2022/01/03 05:40:00.000,n,255,11.16,8.64,12.6,21.1,65,1004.22,0,0,0,0,91.741064
2022/01/03 05:41:00.008,n,226,7.92,4.32,9,21.1,65,1004.22,0,0,0,0,94.822632
2022/01/03 05:42:00.013,n,289,5.76,3.6,7.92,21.1,65,1004.22,0,0,0,0,97.591168
2022/01/03 05:43:00.000,n,283,10.8,9.72,12.6,21.1,64.800004,1004.22,0,0,0,0,100.13652
2022/01/03 05:44:00.000,n,250,12.24,11.52,13.68,21.2,64.699996,1004.32,0,0,0,0,102.72906
2022/01/03 05:45:00.000,n,274,3.96,2.88,5.04,21.2,64.800004,1004.32,0,0,0,0,106.11244
2022/01/03 05:46:00.000,n,267,9,7.92,10.8,21.2,65.199996,1004.32,0,0,0,0,108.4277
2022/01/03 05:47:00.005,n,279,8.28,6.48,9.72,21.2,64.699996,1004.22,0,0,0,0,110.96664
2022/01/03 05:48:00.010,n,279,9.36,8.64,9.72,21.2,64.9,1004.22,0,0,0,0,114.40162
2022/01/03 05:49:00.010,n,185,1.8,1.8,2.52,21.3,64.800004,1004.22,0,0,0,0,116.76406
2022/01/03 05:50:00.000,n,309,7.2,5.04,9.36,21.3,64.800004,1004.32,0,0,0,0,119.97176
2022/01/03 05:51:00.005,n,321,5.4,3.24,9,21.3,64.5,1004.32,0,0,0,0,122.75828
2022/01/03 05:52:00.000,n,249,18.359998,14.04,22.319998,21.3,64.4,1004.32,0,0,0,0,125.40954
2022/01/03 05:53:00.001,n,259,5.4,3.6,8.28,21.3,64.6,1004.32,0,0,0,0,128.6846
2022/01/03 05:54:00.000,n,262,4.68,3.24,9.36,21.3,64.199996,1004.32,0,0,0,0,131.37292
2022/01/03 05:55:00.000,n,252,6.48,5.4,8.64,21.3,64.300004,1004.32,0,0,0,0,134.48428
2022/01/03 05:56:00.002,n,267,14.76,13.68,16.2,21.4,64.199996,1004.32,0,0,0,0,137.34918
2022/01/03 05:57:00.014,n,224,5.76,2.88,6.48,21.4,64.1,1004.32,0,0,0,0,140.0461
2022/01/03 05:58:00.012,n,253,14.76,12.6,16.2,21.4,64.1,1004.42,0,0,0,0,143.03458
2022/01/03 05:59:00.001,n,279,4.68,2.16,7.56,21.4,64.699996,1004.42,0,0,0,0,145.94162
2022/01/03 06:00:00.006,n,166,0.36,0,1.08,21.5,64.4,1004.32,0,0,0,0,148.91046
2022/01/03 06:01:00.000,n,259,10.440002,8.64,11.52,21.5,63.8,1004.32,0,0,0,0,151.69516
2022/01/03 06:02:00.000,n,180,3.96,3.24,5.4,21.5,63.9,1004.32,0,0,0,0,154.61722
2022/01/03 06:03:00.005,n,255,9,7.2,12.96,21.5,63.7,1004.32,0,0,0,0,157.69386
2022/01/03 06:04:00.000,n,275,12.96,7.92,14.4,21.5,63.6,1004.32,0,0,0,0,160.4178
2022/01/03 06:05:00.005,n,259,9.72,7.2,10.8,21.5,63.6,1004.32,0,0,0,0,163.50534
2022/01/03 06:06:00.010,n,219,15.12,12.24,19.8,21.5,63.6,1004.32,0,0,0,0,166.87518
2022/01/03 06:07:00.000,n,252,14.4,11.52,17.64,21.6,63.5,1004.42,0,0,0,0,169.45728
2022/01/03 06:08:00.005,n,264,11.16,8.28,12.24,21.6,63.5,1004.42,0,0,0,0,172.30334
2022/01/03 06:09:00.013,n,265,12.6,9,14.76,21.6,63.5,1004.42,0,0,0,0,175.85132
2022/01/03 06:10:00.000,n,280,4.32,1.8,6.48,21.6,63.6,1004.42,0,0,0,0,178.71234
2022/01/03 06:11:00.000,n,258,8.64,7.56,10.440002,21.6,63.4,1004.42,0,0,0,0,182.03998
2022/01/03 06:12:00.000,n,265,11.16,10.440002,12.6,21.7,63.4,1004.42,0,0,0,0,184.9477
2022/01/03 06:13:00.001,n,227,11.88,10.440002,14.04,21.7,63.2,1004.42,0,0,0,0,187.84686
2022/01/03 06:14:00.007,n,281,2.52,1.08,3.24,21.7,63.3,1004.42,0,0,0,0,191.00544
2022/01/03 06:15:00.000,n,280,7.56,6.48,9.36,21.7,63.7,1004.42,0,0,0,0,193.96808
2022/01/03 06:16:00.006,n,265,12.96,11.52,14.76,21.8,63,1004.42,0,0,0,0,196.67072
2022/01/03 06:17:00.063,n,254,13.68,4.68,17.64,21.8,63,1004.52,0,0,0,0,199.59072
2022/01/03 06:18:00.007,n,297,5.4,5.04,5.76,21.8,63.2,1004.52,0,0,0,0,202.53446
2022/01/03 06:19:00.000,n,219,10.08,8.64,12.24,21.9,63.2,1004.52,0,0,0,0,205.40676
2022/01/03 06:20:00.000,n,236,9,6.48,13.68,21.9,62.9,1004.52,0,0,0,0,208.56168
2022/01/03 06:21:00.046,n,231,10.08,8.64,11.88,21.9,62.9,1004.52,0,0,0,0,212.49662
2022/01/03 06:22:00.004,n,269,2.52,0.72,3.6,21.9,63,1004.52,0,0,0,0,214.99112
2022/01/03 06:23:00.000,n,310,3.96,2.16,5.4,22,63.7,1004.52,0,0,0,0,218.09232
2022/01/03 06:24:00.000,n,288,10.8,7.92,13.68,22,62.6,1004.42,0,0,0,0,221.64548
2022/01/03 06:25:00.003,n,275,4.68,2.16,7.92,22.1,62.4,1004.42,0,0,0,0,225.01126
2022/01/03 06:26:00.008,n,265,11.88,9.36,14.4,22.1,62.3,1004.42,0,0,0,0,228.3215
2022/01/03 06:27:00.034,n,238,2.52,0.72,6.84,22.1,62.3,1004.52,0,0,0,0,231.19076
2022/01/03 06:28:00.000,n,286,3.24,2.16,5.04,22.1,62.3,1004.52,0,0,0,0,234.5355
2022/01/03 06:29:00.000,n,222,5.04,3.6,6.12,22.1,62.3,1004.52,0,0,0,0,238.15
2022/01/03 06:30:00.000,n,231,9.72,0.36,11.52,22.1,62.2,1004.52,0,0,0,0,240.58816
2022/01/03 06:31:00.002,n,234,3.96,2.52,6.12,22.2,62.2,1004.52,0,0,0,0,243.40492
2022/01/03 06:32:00.000,n,249,10.440002,9.72,12.24,22.2,62.1,1004.52,0,0,0,0,246.83662
2022/01/03 06:33:00.003,n,250,15.84,13.68,18.359998,22.2,62.1,1004.42,0,0,0,0,250.33394
2022/01/03 06:34:00.004,n,248,4.68,3.96,5.76,22.2,62.1,1004.52,0,0,0,0,254.0989
2022/01/03 06:35:00.010,n,228,12.96,6.84,16.919998,22.2,62.2,1004.42,0,0,0,0,257.32916
2022/01/03 06:36:00.015,n,323,3.24,1.44,6.84,22.3,62.1,1004.52,0,0,0,0,261.10206
2022/01/03 06:37:00.000,n,270,6.84,6.12,8.28,22.3,62.1,1004.52,0,0,0,0,264.0357
2022/01/03 06:38:00.000,n,1,2.52,1.44,6.12,22.3,62.3,1004.52,0,0,0,0,267.62426
2022/01/03 06:39:00.000,n,297,9.36,6.84,11.88,22.4,61.8,1004.42,0,0,0,0,269.92206
2022/01/03 06:40:00.007,n,256,5.04,3.6,6.84,22.4,61.7,1004.42,0,0,0,0,273.9873
2022/01/03 06:41:00.000,n,290,8.64,6.12,10.440002,22.4,61.8,1004.42,0,0,0,0,276.49982
2022/01/03 06:42:00.000,n,236,1.44,0.72,1.8,22.4,62.1,1004.52,0,0,0,0,279.51434
2022/01/03 06:43:00.003,n,213,4.32,3.24,5.4,22.5,62,1004.52,0,0,0,0,282.86792
2022/01/03 06:44:00.008,n,253,6.48,3.24,7.56,22.6,62,1004.52,0,0,0,0,286.10858
2022/01/03 06:45:00.015,n,250,5.76,4.68,6.48,22.6,61.5,1004.42,0,0,0,0,289.28668
2022/01/03 06:46:00.042,n,238,4.32,2.52,6.84,22.6,61.4,1004.42,0,0,0,0,293.32294
2022/01/03 06:47:00.000,n,233,4.32,1.08,5.76,22.6,61.6,1004.52,0,0,0,0,295.60076
2022/01/03 06:48:00.000,n,92,1.44,1.08,2.16,22.6,61.7,1004.52,0,0,0,0,298.8316
2022/01/03 06:49:00.000,n,248,9.36,4.68,14.04,22.6,61.4,1004.52,0,0,0,0,302.98902
2022/01/03 06:50:00.001,n,244,5.76,5.76,6.84,22.6,61.7,1004.52,0,0,0,0,305.35076
2022/01/03 06:51:00.006,n,166,1.8,0.72,2.88,22.6,61.7,1004.52,0,0,0,0,308.8551
2022/01/03 06:52:00.001,n,287,10.08,5.04,12.24,22.7,61.3,1004.42,0,0,0,0,312.40734
2022/01/03 06:53:00.005,n,240,3.6,0.72,6.12,22.7,61.3,1004.52,0,0,0,0,315.51098
2022/01/03 06:54:00.005,n,180,3.24,2.52,3.96,22.8,61.4,1004.42,0,0,0,0,318
2022/01/03 06:55:00.000,n,225,4.68,3.24,8.28,22.8,60.9,1004.42,0,0,0,0,322.7522
2022/01/03 06:56:00.010,n,266,3.96,2.88,5.4,22.8,60.7,1004.42,0,0,0,0,325.62542
2022/01/03 06:57:00.004,n,211,3.6,2.52,5.4,22.9,61.1,1004.42,0,0,0,0,329.20484
2022/01/03 06:58:00.000,n,288,4.68,3.6,6.12,22.9,60.8,1004.52,0,0,0,0,332.10726
2022/01/03 06:59:00.000,n,271,5.4,4.32,7.2,23,61,1004.52,0,0,0,0,335.95492
2022/01/03 07:00:00.001,n,256,5.04,3.24,8.28,23,60.5,1004.52,0,0,0,0,339.14004
2022/01/03 07:01:00.006,n,238,7.2,4.68,10.08,23,60.2,1004.52,0,0,0,0,341.1234
2022/01/03 07:02:00.012,n,257,4.68,1.8,7.2,23.1,60.4,1004.52,0,0,0,0,345.85788
2022/01/03 07:03:00.018,n,260,7.92,4.68,10.8,23.1,60.2,1004.52,0,0,0,0,349.21788
2022/01/03 07:04:00.000,n,284,7.92,7.2,9,23.2,59.5,1004.52,0,0,0,0,357.32884
2022/01/03 07:05:00.000,n,224,5.04,3.24,7.56,23.2,59.5,1004.42,0,0,0,0,361.67516
2022/01/03 07:06:00.000,n,225,2.52,0.72,4.32,23.2,59.8,1004.42,0,0,0,0,359.06404
2022/01/03 07:07:00.005,n,268,13.68,12.6,14.04,23.2,59.6,1004.42,0,0,0,0,361.87108
2022/01/03 07:08:00.006,n,232,14.4,11.88,21.599998,23.2,59.7,1004.52,0,0,0,0,366.48192
2022/01/03 07:09:00.001,n,246,4.32,3.6,5.04,23.2,59.9,1004.52,0,0,0,0,369.63408
2022/01/03 07:10:00.009,n,239,10.08,9,12.96,23.3,59.8,1004.52,0,0,0,0,376.73372
2022/01/03 07:11:00.000,n,280,6.12,3.24,7.2,23.3,59.7,1004.52,0,0,0,0,379.36616
2022/01/03 07:12:00.003,n,283,1.8,1.08,2.52,23.4,60.2,1004.42,0,0,0,0,382.36724
2022/01/03 07:13:00.000,n,216,13.32,7.92,16.2,23.4,59.4,1004.42,0,0,0,0,382.15728
2022/01/03 07:14:00.031,n,239,5.4,3.96,7.56,23.5,59.1,1004.52,0,0,0,0,384.75464
2022/01/03 07:15:00.004,n,242,4.32,3.96,4.68,23.5,59.1,1004.52,0,0,0,0,389.2044
2022/01/03 07:16:00.000,n,278,11.88,11.16,13.32,23.5,58.5,1004.52,0,0,0,0,391.34736
2022/01/03 07:17:00.000,n,248,12.6,11.52,14.04,23.6,58.4,1004.42,0,0,0,0,394.33076
2022/01/03 07:18:00.006,n,228,8.28,6.48,10.8,23.6,58.4,1004.42,0,0,0,0,399.52088
2022/01/03 07:19:00.008,n,297,10.08,7.92,11.88,23.6,58.5,1004.42,0,0,0,0,401.02448
2022/01/03 07:20:00.013,n,242,3.6,1.8,5.4,23.6,58.5,1004.42,0,0,0,0,405.81648
2022/01/03 07:21:00.016,n,25,1.8,0.36,2.88,23.7,58.5,1004.52,0,0,0,0,407.79156
2022/01/03 07:22:00.000,n,270,5.04,3.96,5.4,23.8,58.5,1004.52,0,0,0,0,411.94196
2022/01/03 07:23:00.000,n,290,7.2,4.68,11.16,23.8,58.3,1004.52,0,0,0,0,414.53596
2022/01/03 07:24:00.003,n,323,5.76,4.68,7.2,23.9,58.9,1004.52,0,0,0,0,425.50244
2022/01/03 07:25:00.000,n,219,7.2,4.68,12.6,24,57.1,1004.52,0,0,0,0,424.52956
2022/01/03 07:26:00.004,n,126,2.16,0.72,3.96,24.1,56.6,1004.42,0,0,0,0,429.78376
2022/01/03 07:27:00.037,n,230,3.6,1.44,7.2,24.1,56.6,1004.52,0,0,0,0,434.34184
2022/01/03 07:28:00.000,n,183,2.16,0.72,2.88,24.2,56.3,1004.62,0,0,0,0,441.70668
2022/01/03 07:29:00.002,n,183,5.04,3.6,6.12,24.3,56.5,1004.62,0,0,0,0,448.81084
2022/01/03 07:30:00.009,n,150,6.84,2.16,8.28,24.4,56,1004.52,0,0,0,0,474.3006
2022/01/03 07:31:00.000,n,196,5.76,4.68,6.48,24.4,55.5,1004.62,0,0,0,0,498.30296
2022/01/03 07:32:00.000,n,275,6.12,3.24,10.440002,24.4,55.6,1004.52,0,0,0,0,511.68828
2022/01/03 07:33:00.021,n,232,6.12,2.88,14.4,24.4,55.5,1004.52,0,0,0,0,545.56768
2022/01/03 07:34:00.000,n,212,6.84,5.04,7.92,24.4,55.7,1004.62,0,0,0,0,539.16236
2022/01/03 07:35:00.000,n,200,18,14.4,21.599998,24.4,54.6,1004.52,0,0,0,0,534.66344
2022/01/03 07:36:00.004,n,173,21.96,16.2,33.48,24.4,54.8,1004.52,0,0,0,0,573.19036
2022/01/03 07:37:00.012,n,179,12.6,10.440002,14.76,24.3,55.4,1004.52,0,0,0,0,373.50896
2022/01/03 07:38:00.000,n,181,3.6,2.16,5.04,24.4,55.5,1004.52,0,0,0,0,601.8766
2022/01/03 07:39:00.008,n,209,6.48,5.4,7.92,24.4,55.6,1004.62,0,0,0,0,646.1936
2022/01/03 07:40:00.000,n,189,17.64,14.76,21.24,24.5,55.3,1004.62,0,0,0,0,454.68908
2022/01/03 07:41:00.000,n,237,7.92,5.4,9.36,24.5,55.3,1004.62,0,0,0,0,497.29112
2022/01/03 07:42:00.004,n,256,10.08,5.04,12.6,24.6,55.2,1004.52,0,0,0,0,229.4646
2022/01/03 07:43:00.000,n,160,28.44,23.759998,38.16,24.5,53.7,1004.42,0,0,0,0,528.54268
2022/01/03 07:44:00.006,n,136,5.4,3.96,7.92,24.4,54.7,1004.42,0,0,0,0,634.46796
2022/01/03 07:45:00.000,n,251,12.24,10.8,14.4,24.5,54.9,1004.52,0,0,0,0,429.94524
2022/01/03 07:46:00.004,n,159,4.68,3.24,6.48,24.6,54.3,1004.52,0,0,0,0,630.13568
2022/01/03 07:47:00.009,n,265,2.88,1.8,3.24,24.6,54.8,1004.62,0,0,0,0,686.2208
2022/01/03 07:48:00.009,n,176,5.04,2.88,9.72,24.7,54.3,1004.52,0,0,0,0,582.8618
2022/01/03 07:49:00.000,n,227,14.04,9.36,16.919998,24.8,53.9,1004.52,0,0,0,0,496.48304
2022/01/03 07:50:00.000,n,244,15.84,11.16,25.919998,24.7,54,1004.52,0,0,0,0,327.2176
2022/01/03 07:51:00.000,n,182,9,1.8,16.2,24.7,54,1004.42,0,0,0,0,485.06184
2022/01/03 07:52:00.004,n,179,6.12,3.96,7.56,24.6,54,1004.52,0,0,0,0,452.40528
2022/01/03 07:53:00.005,n,168,20.16,15.84,23.04,24.6,54,1004.52,0,0,0,0,307.0586
2022/01/03 07:54:00.000,n,183,14.76,11.16,19.08,24.6,54,1004.42,0,0,0,0,642.5414
2022/01/03 07:55:00.000,n,222,3.96,3.24,4.68,24.6,55.1,1004.42,0,0,0,0,392.06164
2022/01/03 07:56:00.004,n,181,15.48,12.6,19.08,24.7,54.2,1004.42,0,0,0,0,469.67852
2022/01/03 07:57:00.009,n,189,16.56,10.8,21.599998,24.8,53.6,1004.42,0,0,0,0,635.3972
2022/01/03 07:58:00.024,n,287,8.64,3.24,18.359998,24.8,55.7,1004.42,0,0,0,0,611.46564
2022/01/03 07:59:00.000,n,221,16.56,13.68,21.599998,24.9,53.4,1004.32,0,0,0,0,610.63832
2022/01/03 08:00:00.000,n,171,6.12,3.24,9.72,25,53.5,1004.32,0,0,0,0,605.09328
2022/01/03 08:01:00.005,n,289,10.440002,6.84,13.68,25,53.4,1004.32,0,0,0,0,487.51728
2022/01/03 08:02:00.000,n,247,3.6,2.16,5.04,25,53.8,1004.32,0,0,0,0,671.3496
2022/01/03 08:03:00.000,n,186,27.359998,17.64,36,25,52.5,1004.32,0,0,0,0,598.59088
2022/01/03 08:04:00.019,n,154,16.919998,11.16,24.119998,24.9,52.3,1004.42,0,0,0,0,458.77
2022/01/03 08:05:00.008,n,184,21.24,15.48,26.64,24.7,53,1004.42,0,0,0,0,619.30772
