"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/24 04:03:00.005,n,163,2.88,1.8,4.32,19.6,80.4,1012.12,0,0,0,0,0.017357
2022/01/24 04:04:00.000,n,341,2.16,1.08,3.96,19.6,80.6,1012.12,0,0,0,0,0.019112
2022/01/24 04:05:00.000,n,289,2.88,2.52,3.24,19.6,80.5,1012.12,0,0,0,0,0.019951
2022/01/24 04:06:00.000,n,274,2.88,2.16,3.24,19.6,80.4,1012.12,0,0,0,0,0.021744
2022/01/24 04:07:00.000,n,279,2.52,1.44,3.6,19.6,80.7,1012.12,0,0,0,0,0.019112
2022/01/24 04:08:00.007,n,266,6.12,2.52,7.2,19.6,80.6,1012.12,0,0,0,0,0.019112
2022/01/24 04:09:00.004,n,264,4.68,4.68,5.04,19.6,80.6,1012.12,0,0,0,0,0.020866
2022/01/24 04:10:00.001,n,257,4.32,3.6,4.32,19.6,80.5,1012.12,0,0,0,0,0.01564
2022/01/24 04:11:00.000,n,200,2.88,1.8,4.32,19.6,80.6,1012.12,0,0,0,0,0.017357
2022/01/24 04:12:00.012,n,283,3.24,3.24,3.96,19.6,80.8,1012.12,0,0,0,0,0.018234
2022/01/24 04:13:00.000,n,271,2.16,1.8,3.24,19.6,80.6,1012.12,0,0,0,0,0.020866
2022/01/24 04:14:00.000,n,158,2.52,1.08,5.4,19.6,80.6,1012.12,0,0,0,0,0.020866
2022/01/24 04:15:00.004,n,183,3.96,2.88,7.56,19.6,80.6,1012.12,0,0,0,0,0.019951
2022/01/24 04:16:00.001,n,208,2.16,1.08,3.6,19.6,80.6,1012.12,0,0,0,0,0.018234
2022/01/24 04:17:00.000,n,221,2.16,1.44,2.88,19.6,80.6,1012.12,0,0,0,0,0.016518
2022/01/24 04:18:00.000,n,224,2.52,1.8,3.24,19.6,80.6,1012.12,0,0,0,0,0.017357
2022/01/24 04:19:00.010,n,138,2.52,2.16,2.52,19.6,80.7,1012.12,0,0,0,0,0.016518
2022/01/24 04:20:00.007,n,281,3.96,3.96,4.32,19.6,80.6,1012.12,0,0,0,0,0.017357
2022/01/24 04:21:00.005,n,178,6.12,3.6,7.56,19.6,80.6,1012.22,0,0,0,0,0.01564
2022/01/24 04:22:00.003,n,235,2.16,1.08,2.52,19.6,80.6,1012.22,0,0,0,0,0.018234
2022/01/24 04:23:00.000,n,249,3.96,2.16,4.68,19.6,80.6,1012.22,0,0,0,0,0.020866
2022/01/24 04:24:00.000,n,201,3.96,2.88,4.68,19.6,80.6,1012.22,0,0,0,0,0.019951
2022/01/24 04:25:00.000,n,251,4.68,1.8,5.76,19.6,80.6,1012.22,0,0,0,0,0.019112
2022/01/24 04:26:00.008,n,289,2.16,1.44,2.52,19.6,80.6,1012.22,0,0,0,0,0.019951
2022/01/24 04:27:00.006,n,295,2.88,2.52,3.24,19.6,80.6,1012.22,0,0,0,0,0.019112
2022/01/24 04:28:00.003,n,268,4.68,1.08,5.4,19.6,80.6,1012.32,0,0,0,0,0.019951
2022/01/24 04:29:00.000,n,190,2.88,2.52,3.24,19.7,80.6,1012.32,0,0,0,0,0.019112
2022/01/24 04:30:00.014,n,244,4.32,2.88,4.68,19.7,80.5,1012.32,0,0,0,0,0.016518
2022/01/24 04:31:00.000,n,197,2.88,1.44,6.12,19.6,80.6,1012.32,0,0,0,0,0.018234
2022/01/24 04:32:00.000,n,223,3.6,1.08,4.68,19.7,80.5,1012.42,0,0,0,0,0.019951
2022/01/24 04:33:00.000,n,239,2.52,1.8,3.6,19.6,80.5,1012.42,0,0,0,0,0.018234
2022/01/24 04:34:00.005,n,277,5.04,3.96,6.48,19.6,80.5,1012.42,0,0,0,0,0.019951
2022/01/24 04:35:00.002,n,258,9,7.2,10.08,19.6,80.4,1012.42,0,0,0,0,0.019951
2022/01/24 04:36:00.000,n,141,3.6,2.52,4.68,19.6,80.4,1012.42,0,0,0,0,0.019112
2022/01/24 04:37:00.000,n,259,5.4,0.72,6.48,19.6,80.4,1012.42,0,0,0,0,0.021744
2022/01/24 04:38:00.010,n,265,5.04,4.68,6.12,19.6,80.4,1012.42,0,0,0,0,0.019951
2022/01/24 04:39:00.008,n,236,1.8,1.44,2.16,19.6,80.4,1012.42,0,0,0,0,0.022583
2022/01/24 04:40:00.000,n,172,2.52,1.08,3.96,19.6,80.4,1012.42,0,0,0,0,0.027809
2022/01/24 04:41:00.002,n,138,3.24,2.16,3.6,19.6,80.4,1012.42,0,0,0,0,0.02346
2022/01/24 04:42:00.000,n,145,1.08,0.36,1.8,19.6,80.4,1012.42,0,0,0,0,0.028687
2022/01/24 04:43:00.000,n,125,2.16,1.08,2.88,19.6,80.6,1012.42,0,0,0,0,0.02697
2022/01/24 04:44:00.000,n,151,3.6,2.88,7.56,19.6,80.6,1012.42,0,0,0,0,0.031319
2022/01/24 04:45:00.006,n,161,6.48,2.88,7.92,19.6,80.5,1012.42,0,0,0,0,0.030403
2022/01/24 04:46:00.004,n,288,1.08,0.36,4.68,19.6,80.6,1012.42,0,0,0,0,0.034752
2022/01/24 04:47:00.000,n,263,7.56,6.48,7.92,19.6,80.6,1012.42,0,0,0,0,0.039978
2022/01/24 04:48:00.015,n,168,8.28,5.4,11.16,19.6,80.6,1012.42,0,0,0,0,0.047836
2022/01/24 04:49:00.000,n,144,2.52,1.08,8.28,19.6,80.6,1012.42,0,0,0,0,0.053902
2022/01/24 04:50:00.000,n,147,7.92,7.56,8.64,19.6,80.6,1012.42,0,0,0,0,0.061722
2022/01/24 04:51:00.000,n,164,7.92,5.4,10.440002,19.6,80.6,1012.42,0,0,0,0,0.0774
2022/01/24 04:52:00.004,n,153,7.56,6.84,8.28,19.6,80.6,1012.42,0,0,0,0,0.090485
2022/01/24 04:53:00.001,n,167,7.2,4.68,12.24,19.6,80.6,1012.42,0,0,0,0,0.114822
2022/01/24 04:54:00.000,n,167,5.4,2.88,8.64,19.6,80.7,1012.52,0,0,0,0,0.14698
2022/01/24 04:55:00.011,n,145,3.24,2.16,4.32,19.6,80.7,1012.42,0,0,0,0,0.178299
2022/01/24 04:56:00.009,n,166,9,6.48,11.88,19.6,80.8,1012.52,0,0,0,0,0.226974
2022/01/24 04:57:00.006,n,163,7.2,5.4,11.88,19.5,80.9,1012.52,0,0,0,0,0.28347
2022/01/24 04:58:00.000,n,181,7.92,5.04,10.08,19.5,80.9,1012.52,0,0,0,0,0.359917
2022/01/24 04:59:00.000,n,178,9.72,6.84,11.16,19.5,80.9,1012.52,0,0,0,0,0.453682
2022/01/24 05:00:00.000,n,156,5.04,3.6,9.36,19.5,80.9,1012.52,0,0,0,0,0.572128
2022/01/24 05:01:00.000,n,158,4.32,1.44,8.28,19.5,81,1012.52,0,0,0,0,0.703621
2022/01/24 05:02:00.008,n,0,2.52,1.08,3.6,19.5,81,1012.52,0,0,0,0,0.855026
2022/01/24 05:03:00.005,n,275,3.24,2.88,3.6,19.5,81,1012.52,0,0,0,0,1.015816
2022/01/24 05:04:00.001,n,263,2.52,1.8,3.6,19.5,81,1012.52,0,0,0,0,1.201668
2022/01/24 05:05:00.000,n,279,3.6,3.24,4.32,19.5,81.1,1012.52,0,0,0,0,1.430664
2022/01/24 05:06:00.014,n,167,7.56,2.16,9.72,19.5,81.1,1012.52,0,0,0,0,1.70002
2022/01/24 05:07:00.000,n,164,6.48,2.88,8.64,19.5,81.2,1012.52,0,0,0,0,2.017632
2022/01/24 05:08:00.000,n,171,7.56,5.04,10.440002,19.5,81.2,1012.52,0,0,0,0,2.352944
2022/01/24 05:09:00.000,n,150,4.68,3.6,5.76,19.5,81.2,1012.52,0,0,0,0,2.67643
2022/01/24 05:10:00.005,n,145,5.4,3.6,8.28,19.5,81.2,1012.52,0,0,0,0,2.993279
2022/01/24 05:11:00.002,n,172,4.32,1.44,8.28,19.5,81.2,1012.52,0,0,0,0,3.313866
2022/01/24 05:12:00.000,n,147,4.32,0.72,7.92,19.5,81.3,1012.52,0,0,0,0,3.607941
2022/01/24 05:13:00.013,n,154,5.04,4.68,5.76,19.5,81.3,1012.52,0,0,0,0,3.876991
2022/01/24 05:14:00.010,n,180,6.48,2.88,10.08,19.5,81.3,1012.52,0,0,0,0,4.15081
2022/01/24 05:15:00.007,n,168,7.92,4.68,11.52,19.5,81.3,1012.52,0,0,0,0,4.505768
2022/01/24 05:16:00.000,n,164,8.64,5.4,11.88,19.5,81.3,1012.52,0,0,0,0,5.015564
2022/01/24 05:17:00.001,n,170,5.76,2.88,9,19.5,81.3,1012.52,0,0,0,0,5.692406
2022/01/24 05:18:00.000,n,169,7.92,7.56,8.28,19.5,81.4,1012.62,0,0,0,0,6.481514
2022/01/24 05:19:00.000,n,161,3.6,1.8,7.92,19.5,81.4,1012.62,0,0,0,0,7.244873
2022/01/24 05:20:00.008,n,134,2.52,0.72,5.76,19.5,81.4,1012.62,0,0,0,0,7.924996
2022/01/24 05:21:00.006,n,144,5.04,4.32,6.12,19.5,81.5,1012.62,0,0,0,0,8.61725
2022/01/24 05:22:00.004,n,238,2.88,2.52,3.24,19.5,81.5,1012.62,0,0,0,0,9.356422
2022/01/24 05:23:00.001,n,145,2.52,1.8,3.96,19.5,81.5,1012.62,0,0,0,0,10.252724
2022/01/24 05:24:00.015,n,273,1.8,1.44,2.16,19.5,81.5,1012.62,0,0,0,0,11.732446
2022/01/24 05:25:00.000,n,170,0.72,0.36,4.32,19.5,81.7,1012.62,0,0,0,0,16.836854
2022/01/24 05:26:00.000,n,207,1.8,1.08,3.96,19.5,81.6,1012.62,0,0,0,0,23.083878
2022/01/24 05:27:00.000,n,217,3.6,2.88,4.68,19.5,81.7,1012.72,0,0,0,0,26.0392
2022/01/24 05:28:00.004,n,247,2.52,1.8,3.96,19.5,81.7,1012.72,0,0,0,0,27.671776
2022/01/24 05:29:00.001,n,278,1.8,1.08,2.16,19.5,81.8,1012.72,0,0,0,0,29.29327
2022/01/24 05:30:00.000,n,301,2.88,1.8,3.24,19.6,82.3,1012.72,0,0,0,0,30.996398
2022/01/24 05:31:00.011,n,280,4.68,2.52,6.12,19.6,81.8,1012.72,0,0,0,0,27.514114
2022/01/24 05:32:00.008,n,162,2.52,1.08,6.84,19.6,81.7,1012.82,0,0,0,0,21.636886
2022/01/24 05:33:00.006,n,146,4.32,2.88,4.68,19.6,81.8,1012.82,0,0,0,0,23.74302
2022/01/24 05:34:00.000,n,150,5.04,3.6,10.8,19.6,81.6,1012.82,0,0,0,0,35.181636
2022/01/24 05:35:00.000,n,280,3.6,2.88,3.96,19.6,81.7,1012.82,0,0,0,0,42.787876
2022/01/24 05:36:00.000,n,239,4.32,3.24,5.04,19.6,81.6,1012.82,0,0,0,0,45.00904
2022/01/24 05:37:00.000,n,255,5.4,3.96,7.56,19.6,81.6,1012.92,0,0,0,0,39.949132
2022/01/24 05:38:00.009,n,268,8.64,7.92,9.72,19.5,81.4,1012.92,0,0,0,0,35.898668
2022/01/24 05:39:00.006,n,173,5.04,4.68,5.04,19.5,81.6,1012.92,0,0,0,0,24.298478
2022/01/24 05:40:00.003,n,262,3.24,2.52,4.32,19.5,81.6,1012.92,0,0,0,0,27.934876
2022/01/24 05:41:00.001,n,263,4.68,3.96,5.04,19.5,81.7,1012.92,0,0,0,0,43.914052
2022/01/24 05:42:00.015,n,294,3.96,2.52,5.4,19.5,81.6,1012.92,0,0,0,0,56.253528
2022/01/24 05:43:00.000,n,259,3.6,1.08,4.32,19.5,81.6,1013.02,0,0,0,0,63.370208
2022/01/24 05:44:00.000,n,277,9.36,8.28,10.08,19.5,81.5,1013.02,0,0,0,0,64.750368
2022/01/24 05:45:00.000,n,263,11.52,6.12,14.4,19.5,81.3,1013.02,0,0,0,0,61.200772
2022/01/24 05:46:00.004,n,261,7.92,5.76,9,19.5,81.1,1013.02,0,0,0,0,61.180648
2022/01/24 05:47:00.002,n,243,9,8.64,9.72,19.5,81.1,1013.02,0,0,0,0,64.637144
2022/01/24 05:48:00.000,n,256,9,8.28,9.36,19.5,81.2,1013.12,0,0,0,0,67.307888
2022/01/24 05:49:00.000,n,272,4.32,2.88,5.04,19.5,81.2,1013.12,0,0,0,0,69.750096
2022/01/24 05:50:00.011,n,273,6.12,5.4,6.48,19.5,81.2,1013.12,0,0,0,0,70.009688
2022/01/24 05:51:00.009,n,279,5.04,3.6,6.48,19.5,81.3,1013.12,0,0,0,0,75.207936
2022/01/24 05:52:00.000,n,213,1.08,1.08,1.44,19.5,81.2,1013.12,0,0,0,0,78.460768
2022/01/24 05:53:00.002,n,279,4.68,4.32,5.4,19.5,81.2,1013.12,0,0,0,0,81.79712
2022/01/24 05:54:00.000,n,275,6.12,5.76,6.48,19.5,81.1,1013.12,0,0,0,0,89.842144
2022/01/24 05:55:00.000,n,274,6.12,5.4,6.84,19.5,81,1013.12,0,0,0,0,99.926376
2022/01/24 05:56:00.000,n,272,1.44,0.36,2.16,19.5,81.1,1013.12,0,0,0,0,104.73298
2022/01/24 05:57:00.007,n,267,5.76,4.32,7.56,19.5,81,1013.12,0,0,0,0,106.78166
2022/01/24 05:58:00.004,n,241,5.04,3.96,5.76,19.5,81.1,1013.12,0,0,0,0,108.92292
2022/01/24 05:59:00.003,n,210,2.52,1.8,2.88,19.6,81.2,1013.12,0,0,0,0,112.84274
2022/01/24 06:00:00.000,n,264,2.88,2.16,3.6,19.6,81.3,1013.12,0,0,0,0,117.50154
2022/01/24 06:01:00.000,n,283,3.24,2.52,3.6,19.7,81,1013.12,0,0,0,0,120.43558
2022/01/24 06:02:00.000,n,272,5.4,3.24,7.92,19.7,80.9,1013.12,0,0,0,0,122.85776
2022/01/24 06:03:00.004,n,231,5.76,5.4,5.76,19.7,80.6,1013.12,0,0,0,0,127.45832
2022/01/24 06:04:00.002,n,120,3.96,3.6,4.68,19.7,80.7,1013.12,0,0,0,0,132.44552
2022/01/24 06:05:00.000,n,267,0.72,0.72,1.44,19.8,80.6,1013.12,0,0,0,0,135.94468
2022/01/24 06:06:00.000,n,234,5.4,5.04,6.12,19.8,80.5,1013.12,0,0,0,0,139.25912
2022/01/24 06:07:00.009,n,143,2.52,1.08,3.24,19.9,80.1,1013.12,0,0,0,0,141.43588
2022/01/24 06:08:00.007,n,267,7.92,7.56,8.28,19.9,79.7,1013.12,0,0,0,0,145.09648
2022/01/24 06:09:00.006,n,286,1.8,1.44,2.52,19.9,79.7,1013.22,0,0,0,0,148.29436
2022/01/24 06:10:00.000,n,287,3.6,2.88,3.96,20,79.6,1013.22,0,0,0,0,151.2422
2022/01/24 06:11:00.000,n,182,0.72,0.36,1.8,20,79.7,1013.22,0,0,0,0,154.65614
2022/01/24 06:12:00.000,n,264,2.88,2.16,3.96,20.1,79.6,1013.32,0,0,0,0,158.25966
2022/01/24 06:13:00.000,n,161,2.16,0.72,2.88,20.1,79.2,1013.32,0,0,0,0,161.0601
2022/01/24 06:14:00.005,n,254,2.88,2.16,3.6,20.2,79.2,1013.32,0,0,0,0,164.40734
2022/01/24 06:15:00.001,n,253,5.4,4.68,6.84,20.2,78.6,1013.32,0,0,0,0,167.47724
2022/01/24 06:16:00.000,n,239,3.24,2.52,3.6,20.2,78.3,1013.32,0,0,0,0,170.76916
2022/01/24 06:17:00.013,n,223,7.92,6.84,9.36,20.3,78,1013.32,0,0,0,0,173.12298
2022/01/24 06:18:00.011,n,249,3.24,2.88,3.6,20.3,77.9,1013.32,0,0,0,0,176.77686
2022/01/24 06:19:00.000,n,95,0.72,0.36,1.08,20.3,78.1,1013.32,0,0,0,0,180.30174
2022/01/24 06:20:00.003,n,256,2.88,2.88,3.24,20.4,77.9,1013.42,0,0,0,0,183.63396
2022/01/24 06:21:00.001,n,240,5.4,3.24,7.92,20.4,77.6,1013.42,0,0,0,0,186.81236
2022/01/24 06:22:00.000,n,257,4.68,3.96,5.4,20.5,77.3,1013.42,0,0,0,0,190.40154
2022/01/24 06:23:00.000,n,275,3.96,3.6,4.32,20.5,76.9,1013.42,0,0,0,0,193.85918
2022/01/24 06:24:00.008,n,241,1.44,1.08,1.8,20.5,77,1013.42,0,0,0,0,196.89842
2022/01/24 06:25:00.005,n,311,0.72,0.36,1.44,20.6,77.2,1013.42,0,0,0,0,199.98284
2022/01/24 06:26:00.002,n,266,6.48,5.76,7.2,20.7,76.6,1013.42,0,0,0,0,203.35136
2022/01/24 06:27:00.011,n,247,2.88,2.52,3.6,20.7,76.3,1013.42,0,0,0,0,206.7147
2022/01/24 06:28:00.000,n,219,2.88,2.52,3.6,20.7,76,1013.42,0,0,0,0,209.39048
2022/01/24 06:29:00.000,n,276,3.6,2.88,5.04,20.8,75.7,1013.52,0,0,0,0,212.2094
2022/01/24 06:30:00.000,n,263,7.2,6.48,8.28,20.8,75.6,1013.52,0,0,0,0,214.00688
2022/01/24 06:31:00.000,n,269,10.440002,9,11.88,20.8,74.8,1013.42,0,0,0,0,217.57652
2022/01/24 06:32:00.000,n,234,7.2,3.24,8.28,20.8,74.8,1013.52,0,0,0,0,220.2871
2022/01/24 06:33:00.010,n,246,6.48,5.76,8.64,20.8,74.8,1013.52,0,0,0,0,224.56932
2022/01/24 06:34:00.007,n,274,8.28,7.92,9.36,20.9,74.1,1013.52,0,0,0,0,226.98844
2022/01/24 06:35:00.004,n,241,3.24,0.72,5.04,20.9,74.4,1013.52,0,0,0,0,226.28024
2022/01/24 06:36:00.014,n,279,7.2,6.48,7.56,20.9,75.3,1013.52,0,0,0,0,230.41294
2022/01/24 06:37:00.000,n,232,9,7.56,9.72,21,74.5,1013.62,0,0,0,0,233.23642
2022/01/24 06:38:00.000,n,199,2.52,2.16,2.52,21,74.4,1013.62,0,0,0,0,235.56644
2022/01/24 06:39:00.000,n,241,3.6,2.52,5.04,21,74.2,1013.62,0,0,0,0,236.79568
2022/01/24 06:40:00.002,n,279,5.76,1.8,7.92,21.1,74.3,1013.62,0,0,0,0,238.38932
2022/01/24 06:41:00.000,n,281,6.48,4.68,7.56,21.1,74,1013.72,0,0,0,0,240.67966
2022/01/24 06:42:00.000,n,292,8.28,7.56,9,21.1,73.8,1013.62,0,0,0,0,245.5205
2022/01/24 06:43:00.007,n,269,9.36,8.64,9.72,21.2,73.3,1013.62,0,0,0,0,227.34516
2022/01/24 06:44:00.005,n,266,6.84,5.4,7.2,21.2,73.8,1013.72,0,0,0,0,224.18902
2022/01/24 06:45:00.002,n,287,10.8,9.36,11.52,21.2,73.2,1013.72,0,0,0,0,231.89594
2022/01/24 06:46:00.000,n,262,7.92,7.56,8.28,21.2,73.1,1013.72,0,0,0,0,228.17126
2022/01/24 06:47:00.000,n,266,3.6,2.88,3.96,21.2,73.2,1013.72,0,0,0,0,234.9773
2022/01/24 06:48:00.000,n,259,6.48,2.52,7.2,21.2,72.8,1013.62,0,0,0,0,228.2613
2022/01/24 06:49:00.006,n,253,5.04,4.32,5.76,21.2,73.1,1013.62,0,0,0,0,239.0926
2022/01/24 06:50:00.005,n,271,5.4,4.32,5.76,21.2,72.6,1013.62,0,0,0,0,255.18818
2022/01/24 06:51:00.001,n,242,6.48,4.68,7.56,21.2,72.5,1013.62,0,0,0,0,264.83966
2022/01/24 06:52:00.000,n,254,6.84,3.96,8.28,21.2,72.4,1013.62,0,0,0,0,267.9906
2022/01/24 06:53:00.011,n,227,7.56,5.04,10.08,21.3,72,1013.62,0,0,0,0,274.78594
2022/01/24 06:54:00.006,n,282,6.84,5.4,9.36,21.3,72.6,1013.62,0,0,0,0,281.2865
2022/01/24 06:55:00.000,n,286,7.2,6.12,8.28,21.3,72.3,1013.52,0,0,0,0,287.76264
2022/01/24 06:56:00.000,n,264,6.84,6.48,7.92,21.3,72.2,1013.52,0,0,0,0,290.19184
2022/01/24 06:57:00.000,n,274,9,8.64,9.36,21.4,72,1013.52,0,0,0,0,288.20392
2022/01/24 06:58:00.000,n,229,4.32,3.24,6.12,21.4,72,1013.52,0,0,0,0,290.30384
2022/01/24 06:59:00.007,n,268,5.04,4.32,6.12,21.5,72.2,1013.52,0,0,0,0,300.67034
2022/01/24 07:00:00.005,n,244,3.96,3.6,4.68,21.5,72,1013.52,0,0,0,0,305.1488
2022/01/24 07:01:00.001,n,241,6.12,4.68,7.2,21.6,71.7,1013.52,0,0,0,0,314.77648
2022/01/24 07:02:00.000,n,187,2.88,2.52,3.96,21.7,71.7,1013.52,0,0,0,0,317.40894
2022/01/24 07:03:00.011,n,246,2.88,1.8,3.96,21.7,71.7,1013.52,0,0,0,0,320.46558
2022/01/24 07:04:00.000,n,196,1.44,1.08,2.16,21.8,70.7,1013.62,0,0,0,0,324.7724
2022/01/24 07:05:00.001,n,279,3.6,2.88,3.6,21.9,70.7,1013.62,0,0,0,0,328.55048
2022/01/24 07:06:00.000,n,246,0.72,0.36,0.72,22,71.1,1013.62,0,0,0,0,331.70996
2022/01/24 07:07:00.000,n,257,5.04,4.68,5.4,22.1,70.3,1013.62,0,0,0,0,335.06842
2022/01/24 07:08:00.000,n,258,1.44,1.08,1.8,22.2,69.9,1013.62,0,0,0,0,338.96276
2022/01/24 07:09:00.007,n,290,3.96,3.6,4.32,22.3,69.6,1013.62,0,0,0,0,341.2882
2022/01/24 07:10:00.004,n,238,1.44,0.72,2.16,22.3,70,1013.62,0,0,0,0,343.96368
2022/01/24 07:11:00.001,n,211,0.72,0.36,1.08,22.4,69.6,1013.62,0,0,0,0,348.11316
2022/01/24 07:12:00.014,n,277,1.44,0.72,3.6,22.5,69.1,1013.62,0,0,0,0,351.33984
2022/01/24 07:13:00.000,n,239,3.24,2.52,3.96,22.6,68.8,1013.72,0,0,0,0,354.131
2022/01/24 07:14:00.000,n,216,5.04,4.68,5.04,22.6,67,1013.62,0,0,0,0,358.242
2022/01/24 07:15:00.001,n,226,6.48,5.4,8.28,22.6,66.800004,1013.62,0,0,0,0,363.0534
2022/01/24 07:16:00.000,n,141,3.24,2.88,4.32,22.5,66.4,1013.72,0,0,0,0,366.9688
2022/01/24 07:17:00.000,n,270,2.88,2.16,3.6,22.5,66.699996,1013.72,0,0,0,0,370.23176
2022/01/24 07:18:00.009,n,273,4.68,3.96,6.48,22.6,66.6,1013.72,0,0,0,0,374.99736
2022/01/24 07:19:00.006,n,259,11.16,10.08,13.32,22.6,66.300004,1013.72,0,0,0,0,377.93592
2022/01/24 07:20:00.003,n,280,4.68,4.32,6.48,22.6,66.5,1013.72,0,0,0,0,381.27684
2022/01/24 07:21:00.014,n,273,5.4,4.68,7.2,22.7,67.2,1013.82,0,0,0,0,384.74696
2022/01/24 07:22:00.000,n,244,3.6,2.52,4.32,22.7,66.699996,1013.82,0,0,0,0,388.605
2022/01/24 07:23:00.000,n,275,7.56,6.48,8.64,22.7,65.800004,1013.82,0,0,0,0,390.38264
2022/01/24 07:24:00.000,n,260,7.56,6.48,8.64,22.7,65.800004,1013.82,0,0,0,0,394.1412
2022/01/24 07:25:00.002,n,264,5.4,4.68,6.48,22.6,66,1013.82,0,0,0,0,398.20888
2022/01/24 07:26:00.000,n,253,2.16,1.44,3.24,22.6,66.6,1013.82,0,0,0,0,402.07424
2022/01/24 07:27:00.000,n,221,7.92,7.2,8.64,22.7,65.800004,1013.82,0,0,0,0,404.50924
2022/01/24 07:28:00.009,n,288,3.24,1.44,5.04,22.7,66.6,1013.82,0,0,0,0,408.53636
2022/01/24 07:29:00.007,n,204,3.96,3.6,4.32,22.7,65.800004,1013.82,0,0,0,0,413.7296
2022/01/24 07:30:00.001,n,293,4.68,2.52,5.76,22.7,65.699996,1013.82,0,0,0,0,416.51156
2022/01/24 07:31:00.000,n,246,4.68,3.24,5.4,22.8,65.800004,1013.82,0,0,0,0,420.67172
2022/01/24 07:32:00.000,n,225,1.44,1.08,2.16,22.8,65.800004,1013.82,0,0,0,0,424.43728
2022/01/24 07:33:00.000,n,242,4.68,3.96,5.4,22.9,65.800004,1013.82,0,0,0,0,427.17532
2022/01/24 07:34:00.005,n,264,5.04,4.32,5.76,22.9,66.300004,1013.82,0,0,0,0,431.4252
2022/01/24 07:35:00.002,n,263,8.64,8.28,9.72,23,64.6,1013.82,0,0,0,0,434.32588
2022/01/24 07:36:00.000,n,249,7.92,6.84,9.72,22.9,64.699996,1013.82,0,0,0,0,438.48756
2022/01/24 07:37:00.000,n,249,9.36,7.56,10.440002,22.9,64.9,1013.82,0,0,0,0,441.86008
2022/01/24 07:38:00.010,n,290,7.56,6.12,8.64,22.9,64.9,1013.82,0,0,0,0,445.47976
2022/01/24 07:39:00.007,n,233,3.6,2.16,5.04,22.9,64.9,1013.82,0,0,0,0,448.57272
2022/01/24 07:40:00.000,n,249,10.440002,5.4,13.68,23,64.4,1013.82,0,0,0,0,451.89944
2022/01/24 07:41:00.000,n,264,10.8,6.48,12.6,23,64.199996,1013.82,0,0,0,0,456.22776
2022/01/24 07:42:00.000,n,305,4.68,3.6,6.12,23,64.699996,1013.82,0,0,0,0,459.10068
2022/01/24 07:43:00.000,n,177,0.72,0.36,1.08,23,65.1,1013.82,0,0,0,0,463.16532
2022/01/24 07:44:00.007,n,269,7.92,6.84,10.08,23.1,64.5,1013.92,0,0,0,0,466.5244
2022/01/24 07:45:00.004,n,268,7.56,6.48,8.28,23.1,64,1013.82,0,0,0,0,470.69552
2022/01/24 07:46:00.001,n,262,9.72,7.56,11.16,23.1,64.300004,1013.82,0,0,0,0,475.36776
2022/01/24 07:47:00.014,n,305,2.52,0.36,3.6,23.2,64.4,1013.82,0,0,0,0,479.3256
2022/01/24 07:48:00.011,n,136,4.68,4.32,5.4,23.3,63.7,1013.82,0,0,0,0,484.00944
2022/01/24 07:49:00.000,n,334,1.8,0.72,2.52,23.4,64,1013.82,0,0,0,0,488.37648
2022/01/24 07:50:00.000,n,265,0.72,0.36,1.08,23.6,63.5,1013.82,0,0,0,0,492.3044
2022/01/24 07:51:00.002,n,209,5.04,4.68,5.4,23.8,62,1013.82,0,0,0,0,496.89456
2022/01/24 07:52:00.000,n,191,8.64,7.92,9,23.8,61.3,1013.82,0,0,0,0,502.28856
2022/01/24 07:53:00.000,n,190,5.76,4.68,6.48,23.8,62,1013.82,0,0,0,0,506.96688
2022/01/24 07:54:00.009,n,285,6.48,4.32,7.56,23.8,62.1,1013.82,0,0,0,0,512.74968
2022/01/24 07:55:00.006,n,273,9.36,8.28,10.8,23.9,61.8,1013.72,0,0,0,0,517.4778
2022/01/24 07:56:00.004,n,150,6.84,5.76,11.16,23.9,61.6,1013.72,0,0,0,0,521.76764
2022/01/24 07:57:00.000,n,166,4.32,3.24,6.12,23.9,61.7,1013.72,0,0,0,0,524.15576
2022/01/24 07:58:00.000,n,185,6.12,3.96,7.56,23.9,61.8,1013.72,0,0,0,0,415.62028
2022/01/24 07:59:00.000,n,241,1.44,0.36,2.52,23.9,61.5,1013.72,0,0,0,0,530.43504
2022/01/24 08:00:00.000,n,224,3.6,3.24,4.32,23.9,61.3,1013.72,0,0,0,0,533.27992
2022/01/24 08:01:00.006,n,188,2.16,0,3.6,24.1,61.2,1013.72,0,0,0,0,534.323
2022/01/24 08:02:00.003,n,253,6.84,5.04,9.36,24.1,60.8,1013.62,0,0,0,0,537.61096
2022/01/24 08:03:00.001,n,292,6.48,5.4,7.56,24.1,61.8,1013.62,0,0,0,0,544.09068
2022/01/24 08:04:00.000,n,265,5.04,1.44,7.56,24.1,60.3,1013.72,0,0,0,0,543.271
2022/01/24 08:05:00.012,n,172,4.68,2.88,6.12,24.1,60.4,1013.62,0,0,0,0,547.74852
