"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/10 04:03:00.008,n,152,6.84,2.16,8.28,22.4,78.6,1016.32,0,0,0,0,0.028725
2022/01/10 04:04:00.000,n,162,4.68,1.44,7.92,22.4,78.6,1016.32,0,0,0,0,0.028725
2022/01/10 04:05:00.001,n,166,3.6,1.8,6.84,22.4,78.7,1016.42,0,0,0,0,0.030441
2022/01/10 04:06:00.000,n,203,2.52,1.44,5.4,22.4,78.7,1016.42,0,0,0,0,0.028725
2022/01/10 04:07:00.000,n,345,0.36,0.36,0.72,22.4,78.9,1016.42,0,0,0,0,0.026093
2022/01/10 04:08:00.006,n,186,3.24,1.8,3.96,22.4,78.7,1016.42,0,0,0,0,0.029602
2022/01/10 04:09:00.004,n,183,3.24,2.16,3.6,22.4,78.6,1016.42,0,0,0,0,0.029602
2022/01/10 04:10:00.000,n,134,2.52,2.16,2.88,22.4,78.7,1016.42,0,0,0,0,0.029602
2022/01/10 04:11:00.000,n,277,2.88,2.16,2.88,22.4,78.8,1016.42,0,0,0,0,0.029602
2022/01/10 04:12:00.062,n,191,2.16,1.08,4.32,22.3,79.1,1016.42,0,0,0,0,0.030441
2022/01/10 04:13:00.000,n,227,2.52,2.16,2.88,22.3,79.1,1016.42,0,0,0,0,0.029602
2022/01/10 04:14:00.000,n,171,2.52,1.44,3.96,22.4,79.1,1016.42,0,0,0,0,0.032196
2022/01/10 04:15:00.000,n,245,4.32,1.8,4.68,22.3,79.2,1016.42,0,0,0,0,0.027847
2022/01/10 04:16:00.002,n,208,2.88,2.16,3.24,22.3,79.3,1016.42,0,0,0,0,0.027847
2022/01/10 04:17:00.000,n,182,3.24,2.16,4.68,22.3,79.4,1016.42,0,0,0,0,0.030441
2022/01/10 04:18:00.000,n,272,1.8,1.44,1.8,22.3,79.5,1016.42,0,0,0,0,0.031319
2022/01/10 04:19:00.000,n,272,1.08,1.08,1.08,22.3,79.5,1016.42,0,0,0,0,0.028725
2022/01/10 04:20:00.011,n,207,2.52,0.36,4.32,22.2,79.6,1016.42,0,0,0,0,0.033951
2022/01/10 04:21:00.010,n,160,3.24,2.52,4.32,22.2,79.7,1016.42,0,0,0,0,0.029602
2022/01/10 04:22:00.000,n,133,5.4,1.8,5.76,22.2,79.8,1016.42,0,0,0,0,0.030441
2022/01/10 04:23:00.003,n,142,1.08,1.08,1.44,22.2,79.9,1016.42,0,0,0,0,0.032196
2022/01/10 04:24:00.000,n,145,2.52,2.16,3.24,22.2,80.1,1016.42,0,0,0,0,0.028725
2022/01/10 04:25:00.000,n,158,6.12,2.88,8.28,22.2,80.2,1016.42,0,0,0,0,0.033035
2022/01/10 04:26:00.000,n,178,3.24,1.8,7.56,22.2,80.3,1016.52,0,0,0,0,0.033951
2022/01/10 04:27:00.008,n,126,1.8,0.36,6.12,22.2,80.4,1016.52,0,0,0,0,0.033035
2022/01/10 04:28:00.006,n,155,7.2,2.52,7.92,22.2,80.5,1016.52,0,0,0,0,0.03479
2022/01/10 04:29:00.000,n,103,1.08,0.72,1.44,22.2,80.4,1016.52,0,0,0,0,0.03479
2022/01/10 04:30:00.013,n,147,1.44,1.08,1.44,22.2,80.5,1016.52,0,0,0,0,0.033951
2022/01/10 04:31:00.003,n,166,4.68,2.16,6.84,22.2,80.6,1016.52,0,0,0,0,0.039177
2022/01/10 04:32:00.001,n,163,7.56,3.6,9,22.1,80.5,1016.52,0,0,0,0,0.041771
2022/01/10 04:33:00.000,n,159,3.24,1.8,6.84,22.1,80.5,1016.52,0,0,0,0,0.043488
2022/01/10 04:34:00.000,n,194,3.96,2.52,7.56,22.1,80.5,1016.52,0,0,0,0,0.045242
2022/01/10 04:35:00.002,n,201,2.16,1.8,5.04,22.1,80.4,1016.52,0,0,0,0,0.051346
2022/01/10 04:36:00.000,n,191,0.72,0,1.08,22.1,80.5,1016.62,0,0,0,0,0.060921
2022/01/10 04:37:00.000,n,198,3.24,2.52,3.96,22.1,80.5,1016.62,0,0,0,0,0.072212
2022/01/10 04:38:00.011,n,176,6.12,3.6,7.92,22.1,80.3,1016.62,0,0,0,0,0.084381
2022/01/10 04:39:00.008,n,157,1.08,0.72,1.44,22.1,80.4,1016.62,0,0,0,0,0.098343
2022/01/10 04:40:00.000,n,200,0.72,0.36,1.8,22.1,80.4,1016.62,0,0,0,0,0.120049
2022/01/10 04:41:00.001,n,160,6.12,2.52,7.56,22.1,80.3,1016.62,0,0,0,0,0.146141
2022/01/10 04:42:00.000,n,172,7.56,4.32,9,22.1,80.2,1016.62,0,0,0,0,0.178299
2022/01/10 04:43:00.000,n,172,7.2,2.88,8.64,22.1,80.2,1016.62,0,0,0,0,0.220909
2022/01/10 04:44:00.000,n,107,4.32,3.6,5.04,22.1,80.2,1016.62,0,0,0,0,0.266113
2022/01/10 04:45:00.005,n,128,2.88,2.52,3.6,22.1,80.2,1016.62,0,0,0,0,0.32692
2022/01/10 04:46:00.002,n,186,2.16,1.08,4.32,22.1,80.3,1016.72,0,0,0,0,0.391235
2022/01/10 04:47:00.000,n,160,3.6,2.16,5.4,22.1,80.4,1016.72,0,0,0,0,0.474548
2022/01/10 04:48:00.010,n,221,1.44,1.08,2.16,22.1,80.5,1016.72,0,0,0,0,0.570488
2022/01/10 04:49:00.000,n,172,2.88,1.08,6.12,22.1,80.6,1016.82,0,0,0,0,0.682831
2022/01/10 04:50:00.000,n,256,2.16,1.44,2.52,22.1,80.6,1016.82,0,0,0,0,0.808106
2022/01/10 04:51:00.000,n,205,2.52,2.16,2.88,22.1,80.7,1016.82,0,0,0,0,0.943756
2022/01/10 04:52:00.000,n,173,2.52,1.44,3.96,22.1,80.7,1016.82,0,0,0,0,1.090584
2022/01/10 04:53:00.000,n,156,1.44,0.72,5.76,22.1,80.7,1016.72,0,0,0,0,1.258164
2022/01/10 04:54:00.008,n,181,2.52,1.08,5.76,22.1,80.8,1016.72,0,0,0,0,1.438484
2022/01/10 04:55:00.007,n,151,1.44,1.08,5.4,22.1,80.9,1016.72,0,0,0,0,1.635132
2022/01/10 04:56:00.005,n,165,2.52,0.72,6.12,22.1,81,1016.82,0,0,0,0,1.851463
2022/01/10 04:57:00.002,n,217,2.52,2.16,3.96,22.1,81,1016.82,0,0,0,0,2.085381
2022/01/10 04:58:00.000,n,187,2.88,1.8,4.68,22.1,81,1016.82,0,0,0,0,2.322807
2022/01/10 04:59:00.000,n,138,2.16,1.44,3.24,22.1,81.1,1016.82,0,0,0,0,2.579765
2022/01/10 05:00:00.000,n,202,2.52,2.16,2.88,22.1,81.2,1016.82,0,0,0,0,2.857056
2022/01/10 05:01:00.000,n,224,3.24,1.8,6.48,22.1,81.3,1016.82,0,0,0,0,3.147736
2022/01/10 05:02:00.000,n,249,2.52,0.72,5.04,22.1,81.4,1016.82,0,0,0,0,3.458786
2022/01/10 05:03:00.000,n,259,3.6,3.24,3.6,22,81.4,1016.82,0,0,0,0,3.801346
2022/01/10 05:04:00.008,n,278,1.8,1.44,2.16,22,81.5,1016.92,0,0,0,0,4.149246
2022/01/10 05:05:00.005,n,286,1.08,0.36,1.8,22,81.6,1016.92,0,0,0,0,4.505043
2022/01/10 05:06:00.002,n,336,2.52,1.8,2.88,22,81.6,1016.82,0,0,0,0,4.956436
2022/01/10 05:07:00.000,n,151,3.96,2.52,5.76,22,81.6,1016.92,0,0,0,0,5.647202
2022/01/10 05:08:00.000,n,212,2.16,1.8,5.4,22,81.6,1016.92,0,0,0,0,6.523705
2022/01/10 05:09:00.000,n,204,1.08,0.36,5.04,22,81.6,1016.92,0,0,0,0,7.430763
2022/01/10 05:10:00.005,n,133,3.6,0.72,5.04,22,81.7,1016.92,0,0,0,0,8.180733
2022/01/10 05:11:00.003,n,167,5.4,1.8,6.84,22,81.7,1016.92,0,0,0,0,8.661652
2022/01/10 05:12:00.000,n,165,5.4,2.52,7.2,22,81.7,1016.92,0,0,0,0,9.239656
2022/01/10 05:13:00.000,n,181,7.56,3.6,10.440002,22,81.4,1017.02,0,0,0,0,9.937058
2022/01/10 05:14:00.005,n,246,2.88,2.52,3.24,22,81.5,1017.02,0,0,0,0,10.608178
2022/01/10 05:15:00.002,n,251,0.72,0.72,0.72,22,81.5,1017.02,0,0,0,0,11.258278
2022/01/10 05:16:00.000,n,180,3.24,1.44,6.84,22,81.5,1017.02,0,0,0,0,11.941072
2022/01/10 05:17:00.000,n,196,1.8,1.08,5.04,22,81.5,1017.02,0,0,0,0,12.68097
2022/01/10 05:18:00.000,n,123,2.16,1.44,2.52,22,81.4,1017.02,0,0,0,0,13.402902
2022/01/10 05:19:00.006,n,114,1.08,0.72,1.44,22,81.3,1017.02,0,0,0,0,14.208108
2022/01/10 05:20:00.003,n,122,3.6,0.72,5.4,22,81.3,1017.12,0,0,0,0,15.200044
2022/01/10 05:21:00.000,n,160,7.92,2.88,8.64,22,81.2,1017.12,0,0,0,0,16.33423
2022/01/10 05:22:00.009,n,180,2.52,1.44,6.48,22,81,1017.12,0,0,0,0,17.547988
2022/01/10 05:23:00.006,n,344,0.72,0,5.4,22,81.1,1017.12,0,0,0,0,18.857232
2022/01/10 05:24:00.004,n,155,3.24,1.44,6.84,22,80.9,1017.12,0,0,0,0,21.115494
2022/01/10 05:25:00.001,n,164,9,4.68,9.72,22,80.9,1017.12,0,0,0,0,25.295028
2022/01/10 05:26:00.000,n,161,6.84,4.68,10.08,22,80.7,1017.12,0,0,0,0,29.710694
2022/01/10 05:27:00.000,n,163,6.12,2.52,8.28,22,80.7,1017.12,0,0,0,0,33.310242
2022/01/10 05:28:00.000,n,157,0,0,0.36,22,80.8,1017.22,0,0,0,0,35.884972
2022/01/10 05:29:00.006,n,185,4.68,2.52,7.56,22.1,80.7,1017.22,0,0,0,0,38.146248
2022/01/10 05:30:00.004,n,184,5.4,2.88,7.92,22.1,80.6,1017.22,0,0,0,0,40.2199
2022/01/10 05:31:00.001,n,233,1.44,1.08,2.16,22.1,80.5,1017.32,0,0,0,0,42.17186
2022/01/10 05:32:00.015,n,261,2.16,1.8,2.16,22.1,80.5,1017.32,0,0,0,0,44.192392
2022/01/10 05:33:00.012,n,222,1.44,1.08,2.16,22.1,80.5,1017.32,0,0,0,0,46.57236
2022/01/10 05:34:00.000,n,202,1.08,0.72,1.44,22.1,80.4,1017.32,0,0,0,0,49.466208
2022/01/10 05:35:00.000,n,231,2.52,2.52,2.52,22.1,80.5,1017.32,0,0,0,0,52.46296
2022/01/10 05:36:00.003,n,235,2.16,1.8,3.96,22.2,80.4,1017.32,0,0,0,0,55.1812
2022/01/10 05:37:00.000,n,215,1.8,1.08,1.8,22.2,80.4,1017.42,0,0,0,0,57.839356
2022/01/10 05:38:00.000,n,349,0.72,0.36,1.44,22.2,80.5,1017.42,0,0,0,0,60.626524
2022/01/10 05:39:00.000,n,135,1.08,0.72,1.8,22.2,80.5,1017.42,0,0,0,0,63.447132
2022/01/10 05:40:00.008,n,203,3.6,3.24,5.04,22.3,80.3,1017.42,0,0,0,0,66.425264
2022/01/10 05:41:00.005,n,250,3.96,3.6,4.32,22.3,80.2,1017.42,0,0,0,0,69.545288
2022/01/10 05:42:00.003,n,259,3.96,3.6,4.32,22.3,80.1,1017.52,0,0,0,0,72.937544
2022/01/10 05:43:00.000,n,230,2.52,1.44,3.96,22.3,80.2,1017.52,0,0,0,0,76.122528
2022/01/10 05:44:00.000,n,257,1.8,1.8,1.8,22.3,80.2,1017.52,0,0,0,0,79.217472
2022/01/10 05:45:00.000,n,266,1.8,1.8,2.52,22.3,80.2,1017.52,0,0,0,0,82.076736
2022/01/10 05:46:00.000,n,252,2.16,1.8,2.16,22.3,80.2,1017.52,0,0,0,0,84.850096
2022/01/10 05:47:00.008,n,184,0.36,0.36,0.36,22.3,80.3,1017.52,0,0,0,0,87.350216
2022/01/10 05:48:00.005,n,258,0.72,0.36,0.72,22.4,80.4,1017.42,0,0,0,0,90.12956
2022/01/10 05:49:00.002,n,174,0.72,0.36,1.08,22.4,80.5,1017.52,0,0,0,0,91.319872
2022/01/10 05:50:00.000,n,200,0.36,0.36,0.36,22.5,80.4,1017.52,0,0,0,0,94.283792
2022/01/10 05:51:00.062,n,229,1.08,0.72,1.08,22.5,80.2,1017.52,0,0,0,0,96.615232
2022/01/10 05:52:00.000,n,273,1.8,1.08,1.8,22.6,79.9,1017.52,0,0,0,0,95.631904
2022/01/10 05:53:00.000,n,181,0.36,0.36,0.72,22.6,79.9,1017.52,0,0,0,0,72.295744
2022/01/10 05:54:00.005,n,222,1.08,0.72,1.44,22.6,79.6,1017.52,0,0,0,0,75.586432
2022/01/10 05:55:00.002,n,240,4.32,3.6,5.04,22.6,79.2,1017.52,0,0,0,0,76.403744
2022/01/10 05:56:00.000,n,248,1.08,1.08,1.44,22.6,79.1,1017.52,0,0,0,0,58.333968
2022/01/10 05:57:00.000,n,231,1.08,1.08,1.44,22.6,79.1,1017.52,0,0,0,0,47.109796
2022/01/10 05:58:00.009,n,211,0.72,0.36,1.08,22.6,79.3,1017.52,0,0,0,0,61.457824
2022/01/10 05:59:00.006,n,243,1.8,1.8,1.8,22.7,79.2,1017.52,0,0,0,0,109.24122
2022/01/10 06:00:00.003,n,248,1.08,1.08,1.44,22.7,79,1017.52,0,0,0,0,113.22992
2022/01/10 06:01:00.000,n,275,0.72,0.36,1.08,22.7,79.1,1017.62,0,0,0,0,115.34126
2022/01/10 06:02:00.000,n,246,0.72,0.72,1.44,22.7,79,1017.62,0,0,0,0,124.83978
2022/01/10 06:03:00.000,n,210,2.16,1.8,2.52,22.7,78.8,1017.62,0,0,0,0,103.41578
2022/01/10 06:04:00.008,n,195,1.8,1.44,2.16,22.7,78.7,1017.62,0,0,0,0,118.40692
2022/01/10 06:05:00.004,n,160,1.8,1.08,2.52,22.7,78.1,1017.72,0,0,0,0,142.2799
2022/01/10 06:06:00.001,n,148,0.72,0.72,0.72,22.7,78.3,1017.72,0,0,0,0,149.71194
2022/01/10 06:07:00.000,n,262,1.8,1.08,1.8,22.8,78.3,1017.72,0,0,0,0,153.10144
2022/01/10 06:08:00.000,n,242,1.44,1.08,2.16,22.9,78.1,1017.72,0,0,0,0,155.29742
2022/01/10 06:09:00.016,n,207,3.24,2.88,4.32,22.9,77.8,1017.72,0,0,0,0,156.74406
2022/01/10 06:10:00.000,n,245,2.52,2.16,3.6,22.9,77.7,1017.72,0,0,0,0,160.74598
2022/01/10 06:11:00.002,n,243,3.24,2.88,3.24,22.9,77.6,1017.72,0,0,0,0,163.49328
2022/01/10 06:12:00.000,n,257,2.16,2.16,2.52,23,77.4,1017.72,0,0,0,0,166.17694
2022/01/10 06:13:00.000,n,203,0.72,0,1.44,23,77.7,1017.72,0,0,0,0,166.72566
2022/01/10 06:14:00.000,n,205,3.96,3.96,4.68,23,77.4,1017.72,0,0,0,0,169.95868
2022/01/10 06:15:00.005,n,87,1.08,0.36,1.44,23,77.6,1017.72,0,0,0,0,174.7066
2022/01/10 06:16:00.001,n,104,0.72,0.36,1.08,23.1,77.5,1017.72,0,0,0,0,173.73462
2022/01/10 06:17:00.000,n,143,3.6,2.88,4.32,23.2,76.4,1017.72,0,0,0,0,174.81464
2022/01/10 06:18:00.012,n,172,5.76,2.88,11.16,23.2,76.3,1017.72,0,0,0,0,181.45134
2022/01/10 06:19:00.000,n,151,6.84,3.96,10.08,23.2,75.9,1017.72,0,0,0,0,185.97648
2022/01/10 06:20:00.000,n,166,3.96,1.8,9.72,23.2,76,1017.72,0,0,0,0,188.88146
2022/01/10 06:21:00.000,n,180,6.48,4.68,9.72,23.2,75.7,1017.82,0,0,0,0,192.01226
2022/01/10 06:22:00.000,n,131,2.52,1.08,3.6,23.2,76,1017.82,0,0,0,0,192.01226
2022/01/10 06:23:00.000,n,136,3.6,3.24,4.32,23.2,76,1017.82,0,0,0,0,204.71184
2022/01/10 06:24:00.006,n,161,11.88,11.52,12.96,23.3,75.2,1017.82,0,0,0,0,182.98882
2022/01/10 06:25:00.003,n,156,9.72,6.84,12.96,23.2,75,1017.82,0,0,0,0,207.92472
2022/01/10 06:26:00.001,n,167,10.440002,6.48,11.88,23.2,75.1,1017.82,0,0,0,0,210.05508
2022/01/10 06:27:00.003,n,163,9,4.32,12.96,23.2,75.2,1017.82,0,0,0,0,190.83786
2022/01/10 06:28:00.000,n,160,2.52,1.44,3.24,23.2,75.4,1017.82,0,0,0,0,213.40866
2022/01/10 06:29:00.000,n,161,8.64,5.76,12.6,23.2,75.5,1017.82,0,0,0,0,220.86898
2022/01/10 06:30:00.000,n,168,9,6.12,11.52,23.2,75.3,1017.92,0,0,0,0,233.4517
2022/01/10 06:31:00.000,n,209,2.88,1.08,3.96,23.2,75.6,1017.92,0,0,0,0,235.5864
2022/01/10 06:32:00.002,n,172,2.52,1.44,3.6,23.3,75.4,1017.92,0,0,0,0,241.04294
2022/01/10 06:33:00.000,n,162,2.16,1.44,2.88,23.3,74.9,1017.92,0,0,0,0,245.9584
2022/01/10 06:34:00.000,n,282,3.24,2.16,3.6,23.3,74.9,1017.92,0,0,0,0,248.63968
2022/01/10 06:35:00.014,n,159,8.64,5.4,12.6,23.4,74.5,1017.92,0,0,0,0,252.40738
2022/01/10 06:36:00.011,n,171,7.92,4.32,11.88,23.3,74.7,1017.92,0,0,0,0,255.93612
2022/01/10 06:37:00.000,n,173,3.96,2.52,5.4,23.3,74.9,1017.92,0,0,0,0,257.67106
2022/01/10 06:38:00.000,n,135,3.6,1.8,5.76,23.4,74.9,1017.92,0,0,0,0,261.55532
2022/01/10 06:39:00.004,n,165,3.6,3.24,3.96,23.4,74.5,1017.92,0,0,0,0,264.6083
2022/01/10 06:40:00.001,n,245,2.52,2.16,3.24,23.4,74.7,1018.02,0,0,0,0,267.6793
2022/01/10 06:41:00.000,n,150,0.36,0.36,0.72,23.5,74.8,1018.02,0,0,0,0,270.6282
2022/01/10 06:42:00.000,n,189,5.04,5.04,5.4,23.5,73.9,1018.02,0,0,0,0,272.87124
2022/01/10 06:43:00.008,n,182,4.32,3.96,5.04,23.6,74,1018.02,0,0,0,0,274.30142
2022/01/10 06:44:00.013,n,220,4.32,3.6,4.68,23.6,73.9,1018.02,0,0,0,0,276.61954
2022/01/10 06:45:00.011,n,186,3.6,2.88,3.96,23.6,73.8,1018.02,0,0,0,0,278.74172
2022/01/10 06:46:00.000,n,189,3.96,2.52,5.76,23.7,73.8,1018.02,0,0,0,0,281.60672
2022/01/10 06:47:00.000,n,137,4.68,3.6,6.12,23.7,73.8,1018.02,0,0,0,0,286.02842
2022/01/10 06:48:00.001,n,146,8.64,6.48,11.88,23.7,73.2,1018.02,0,0,0,0,290.32804
2022/01/10 06:49:00.000,n,145,9,6.48,19.08,23.7,73.3,1018.02,0,0,0,0,294.512
2022/01/10 06:50:00.008,n,131,3.24,2.52,3.96,23.7,73.2,1018.02,0,0,0,0,296.2186
2022/01/10 06:51:00.007,n,255,3.6,3.24,3.96,23.7,73.5,1018.02,0,0,0,0,298.1168
2022/01/10 06:52:00.003,n,249,3.96,3.6,3.96,23.8,73.5,1018.02,0,0,0,0,298.9896
2022/01/10 06:53:00.000,n,229,2.52,1.8,3.96,23.8,73.6,1018.02,0,0,0,0,302.91384
2022/01/10 06:54:00.015,n,256,6.12,5.76,6.48,23.9,73.3,1018.12,0,0,0,0,307.15518
2022/01/10 06:55:00.000,n,268,3.96,2.88,4.68,23.9,73.8,1018.12,0,0,0,0,311.82192
2022/01/10 06:56:00.000,n,106,1.44,1.08,1.8,24,74.2,1018.12,0,0,0,0,316.41452
2022/01/10 06:57:00.000,n,236,2.88,2.16,4.32,24.1,73.6,1018.12,0,0,0,0,320.44834
2022/01/10 06:58:00.005,n,224,3.24,2.88,4.32,24.2,72.7,1018.12,0,0,0,0,322.9291
2022/01/10 06:59:00.003,n,239,3.96,3.24,5.04,24.2,72.5,1018.12,0,0,0,0,323.02496
2022/01/10 07:00:00.009,n,205,1.8,1.44,2.16,24.2,72.6,1018.12,0,0,0,0,325.17706
2022/01/10 07:01:00.006,n,312,2.88,2.16,3.24,24.3,72.9,1018.12,0,0,0,0,333.90936
2022/01/10 07:02:00.002,n,267,4.68,4.32,5.04,24.4,72,1018.12,0,0,0,0,338.85444
2022/01/10 07:03:00.016,n,203,1.44,1.08,2.16,24.4,72.2,1018.12,0,0,0,0,339.40528
2022/01/10 07:04:00.000,n,177,1.44,0.72,2.88,24.5,72.1,1018.12,0,0,0,0,346.32208
2022/01/10 07:05:00.000,n,254,3.6,3.24,3.96,24.6,71.5,1018.12,0,0,0,0,349.44432
2022/01/10 07:06:00.000,n,215,1.8,1.44,1.8,24.7,71.4,1018.12,0,0,0,0,355.2384
2022/01/10 07:07:00.000,n,150,3.96,2.88,4.68,24.7,71,1018.22,0,0,0,0,362.81684
2022/01/10 07:08:00.000,n,177,5.04,4.32,5.76,24.8,69.8,1018.22,0,0,0,0,364.4118
2022/01/10 07:09:00.006,n,162,7.56,6.48,9.36,24.8,69.9,1018.22,0,0,0,0,365.40456
2022/01/10 07:10:00.004,n,144,7.92,7.2,9,24.8,69.9,1018.22,0,0,0,0,368.355
2022/01/10 07:11:00.001,n,144,5.76,3.96,7.56,24.8,69.6,1018.22,0,0,0,0,375.59648
2022/01/10 07:12:00.015,n,123,9.72,9,10.8,24.7,69.8,1018.22,0,0,0,0,380.22112
2022/01/10 07:13:00.000,n,90,1.44,0.72,2.52,24.8,70.6,1018.22,0,0,0,0,388.4276
2022/01/10 07:14:00.000,n,153,13.32,6.48,21.24,25,69.4,1018.22,0,0,0,0,394.19728
2022/01/10 07:15:00.000,n,135,5.04,3.96,6.84,25,69,1018.32,0,0,0,0,406.20988
2022/01/10 07:16:00.000,n,147,11.16,7.92,16.2,25,69,1018.32,0,0,0,0,419.92436
2022/01/10 07:17:00.003,n,181,2.52,0.72,4.32,25,69,1018.32,0,0,0,0,426.54364
2022/01/10 07:18:00.004,n,83,7.2,6.48,7.92,25.1,67.7,1018.32,0,0,0,0,367.8092
2022/01/10 07:19:00.000,n,75,8.28,7.56,10.08,25.1,67.5,1018.32,0,0,0,0,437.58644
2022/01/10 07:20:00.011,n,74,4.68,1.08,7.92,25.1,67.9,1018.32,0,0,0,0,461.69136
2022/01/10 07:21:00.008,n,185,2.52,0.72,8.28,25.2,68.1,1018.32,0,0,0,0,505.74224
2022/01/10 07:22:00.000,n,111,5.4,4.68,5.4,25.4,67.5,1018.32,0,0,0,0,476.19452
2022/01/10 07:23:00.002,n,159,15.48,10.08,18.72,25.5,66.9,1018.32,0,0,0,0,522.01332
2022/01/10 07:24:00.000,n,151,10.8,7.56,14.76,25.5,65.6,1018.32,0,0,0,0,518.22972
2022/01/10 07:25:00.000,n,66,7.92,3.96,9.72,25.4,66.300004,1018.32,0,0,0,0,524.84688
2022/01/10 07:26:00.000,n,90,8.64,7.92,9.72,25.4,66.300004,1018.42,0,0,0,0,520.8918
2022/01/10 07:27:00.001,n,157,22.319998,16.2,27,25.3,65.800004,1018.32,0,0,0,0,503.84552
2022/01/10 07:28:00.011,n,125,10.440002,6.84,14.76,25.3,65.9,1018.32,0,0,0,0,500.36408
2022/01/10 07:29:00.008,n,132,3.96,1.44,6.12,25.3,66.199996,1018.32,0,0,0,0,496.25152
2022/01/10 07:30:00.005,n,70,6.12,4.68,7.2,25.4,66.300004,1018.32,0,0,0,0,493.81104
2022/01/10 07:31:00.000,n,78,6.48,5.04,10.440002,25.5,65.4,1018.32,0,0,0,0,422.19208
2022/01/10 07:32:00.000,n,56,7.92,4.68,9.36,25.5,65.300004,1018.32,0,0,0,0,509.5334
2022/01/10 07:33:00.000,n,172,2.88,1.44,3.6,25.5,66.1,1018.32,0,0,0,0,515.04272
2022/01/10 07:34:00.000,n,131,11.16,7.2,21.599998,25.7,65.300004,1018.42,0,0,0,0,516.6678
2022/01/10 07:35:00.006,n,155,15.84,11.16,21.599998,25.8,64.9,1018.42,0,0,0,0,183.26324
2022/01/10 07:36:00.004,n,160,6.48,3.96,11.52,25.7,64.9,1018.42,0,0,0,0,175.5893
2022/01/10 07:37:00.000,n,129,7.56,7.2,7.92,25.6,64.699996,1018.42,0,0,0,0,159.19618
2022/01/10 07:38:00.013,n,125,5.76,4.32,6.48,25.5,65.300004,1018.42,0,0,0,0,168.20862
2022/01/10 07:39:00.011,n,145,15.84,15.48,16.56,25.4,65.5,1018.32,0,0,0,0,196.39588
2022/01/10 07:40:00.000,n,94,7.2,1.44,8.64,25.3,66.300004,1018.42,0,0,0,0,233.35084
2022/01/10 07:41:00.000,n,121,7.92,4.32,11.52,25.3,65.800004,1018.42,0,0,0,0,632.5592
2022/01/10 07:42:00.003,n,333,1.44,0.72,1.8,25.3,65.9,1018.42,0,0,0,0,610.83252
2022/01/10 07:43:00.000,n,136,13.32,9,26.64,25.4,66,1018.42,0,0,0,0,539.56236
2022/01/10 07:44:00.000,n,147,12.96,11.88,14.04,25.4,65.300004,1018.32,0,0.3,0,0,572.02208
2022/01/10 07:45:00.003,n,118,9.36,7.2,10.8,25.4,65.6,1018.32,0,0,0,0,304.10462
2022/01/10 07:46:00.008,n,89,3.96,2.16,6.84,25.3,66.300004,1018.42,0,0,0,0,582.753
2022/01/10 07:47:00.010,n,71,3.6,1.44,6.12,25.4,65.800004,1018.42,0,0,0,0,597.00868
2022/01/10 07:48:00.017,n,94,11.88,10.8,14.04,25.4,65,1018.42,0,0,0,0,569.7888
2022/01/10 07:49:00.000,n,101,9,8.64,10.08,25.4,65.4,1018.42,0,0,0,0,199.13636
2022/01/10 07:50:00.000,n,105,10.08,9,12.24,25.3,65.6,1018.42,0,0,0,0,194.81292
2022/01/10 07:51:00.000,n,140,3.24,1.08,7.92,25.3,66,1018.42,0,0,0,0,201.8393
2022/01/10 07:52:00.006,n,154,8.28,6.48,12.24,25.4,66.1,1018.42,0,0,0,0,204.84986
2022/01/10 07:53:00.000,n,139,14.04,12.6,15.48,25.3,65.800004,1018.42,0,0,0,0,221.5857
2022/01/10 07:54:00.001,n,138,10.08,8.64,12.24,25.2,66.1,1018.42,0,0,0,0,269.36982
2022/01/10 07:55:00.007,n,69,9.36,7.92,12.6,25.2,65.6,1018.42,0,0,0,0,278.92762
2022/01/10 07:56:00.012,n,53,5.4,4.68,5.76,25.2,66.1,1018.42,0,0,0,0,296.07514
2022/01/10 07:57:00.002,n,179,11.52,5.4,21.599998,25.2,65.699996,1018.42,0,0,0,0,686.5744
2022/01/10 07:58:00.000,n,65,6.84,5.04,8.28,25.3,66.300004,1018.42,0,0,0,0,687.3056
2022/01/10 07:59:00.000,n,87,10.08,9,10.440002,25.5,64.699996,1018.42,0,0,0,0,669.17388
2022/01/10 08:00:00.002,n,89,6.48,6.12,7.2,25.5,64.699996,1018.42,0,0,0,0,639.34328
2022/01/10 08:01:00.005,n,98,6.48,6.12,7.2,25.6,65,1018.42,0,0,0,0,636.04096
2022/01/10 08:02:00.000,n,126,5.04,4.32,5.4,25.7,65,1018.42,0,0,0,0,642.64372
2022/01/10 08:03:00.000,n,197,6.48,1.08,13.68,25.9,64.800004,1018.42,0,0,0,0,634.21876
2022/01/10 08:04:00.000,n,121,4.68,2.52,16.919998,26.1,62.9,1018.42,0,0,0,0,603.41032
2022/01/10 08:05:00.005,n,115,9.72,5.04,11.88,26.2,62.7,1018.42,0,0,0,0,162.5287
2022/01/10 08:06:00.011,n,158,12.24,2.52,19.08,26.2,60.9,1018.42,0,0,0,0,147.08352
