"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/20 04:03:00.008,n,126,8.64,7.92,9.72,21.8,84.1,1014.62,0.02,0,0,0,0.030441
2022/01/20 04:04:00.000,n,130,8.64,7.2,9.36,21.9,84.1,1014.62,0.02,0,0,0,0.028687
2022/01/20 04:05:00.002,n,156,9.36,3.6,14.76,21.9,84,1014.62,0.02,0,0,0,0.033035
2022/01/20 04:06:00.000,n,110,6.12,5.4,7.2,21.9,84.1,1014.62,0.02,0,0,0,0.029602
2022/01/20 04:07:00.000,n,140,6.12,4.68,10.440002,21.9,84.1,1014.62,0.02,0,0,0,0.027809
2022/01/20 04:08:00.000,n,138,6.84,2.52,10.440002,21.9,84.2,1014.62,0.02,0,0,0,0.026093
2022/01/20 04:09:00.008,n,128,11.52,9.72,12.6,21.9,84.1,1014.62,0.02,0,0,0,0.024376
2022/01/20 04:10:00.005,n,120,7.56,6.48,8.64,21.9,84.2,1014.62,0.02,0,0,0,0.026093
2022/01/20 04:11:00.002,n,138,4.68,3.96,5.04,21.9,84.1,1014.62,0.02,0,0,0,0.024376
2022/01/20 04:12:00.015,n,124,8.28,7.2,9.36,21.9,84.3,1014.62,0.02,0,0,0,0.024376
2022/01/20 04:13:00.000,n,147,10.440002,9,11.16,21.9,84.4,1014.62,0.02,0,0,0,0.027809
2022/01/20 04:14:00.000,n,136,10.8,10.440002,11.52,21.9,84.5,1014.62,0.02,0,0,0,0.024376
2022/01/20 04:15:00.000,n,143,6.48,5.04,7.56,21.9,84.4,1014.62,0.02,0,0,0,0.02346
2022/01/20 04:16:00.004,n,132,7.56,6.48,7.92,21.9,84.5,1014.62,0.02,0,0,0,0.024376
2022/01/20 04:17:00.000,n,164,2.52,0.36,2.88,21.9,85,1014.62,0.02,0,0,0,0.02697
2022/01/20 04:18:00.000,n,168,2.88,2.52,3.6,22,85.1,1014.62,0.02,0,0,0,0.022621
2022/01/20 04:19:00.012,n,156,5.4,3.96,7.2,22,84.8,1014.62,0.02,0,0,0,0.02346
2022/01/20 04:20:00.008,n,172,6.84,6.48,7.56,21.9,84.8,1014.62,0.02,0,0,0,0.02346
2022/01/20 04:21:00.005,n,123,8.64,7.56,9,21.9,84.8,1014.62,0.02,0,0,0,0.021744
2022/01/20 04:22:00.000,n,126,11.16,9.36,12.24,21.9,84.9,1014.72,0.02,0,0,0,0.020866
2022/01/20 04:23:00.000,n,146,10.440002,9.36,11.88,21.9,85,1014.72,0.02,0,0,0,0.025215
2022/01/20 04:24:00.000,n,127,6.48,5.4,7.2,21.9,85.1,1014.72,0.02,0,0,0,0.027809
2022/01/20 04:25:00.000,n,142,6.48,5.4,7.2,21.9,85.1,1014.82,0.02,0,0,0,0.02346
2022/01/20 04:26:00.009,n,139,8.64,7.56,9.36,21.9,85.1,1014.82,0.02,0,0,0,0.02346
2022/01/20 04:27:00.005,n,135,6.84,6.48,7.2,21.9,85.4,1014.82,0.02,0,0,0,0.026093
2022/01/20 04:28:00.002,n,110,10.08,9,10.8,21.9,85.4,1014.82,0.06,2.2,0,0,0.024376
2022/01/20 04:29:00.000,n,129,4.32,2.16,7.92,21.9,85.4,1014.92,0.06,0,0,0,0.027809
2022/01/20 04:30:00.014,n,156,3.96,2.52,5.4,21.9,85.5,1014.92,0.06,0,0,0,0.027809
2022/01/20 04:31:00.000,n,119,6.84,6.48,7.56,21.9,85.7,1015.02,0.06,0.1,0,0,0.02697
2022/01/20 04:32:00.000,n,133,10.8,6.48,13.68,21.9,85.5,1015.02,0.06,0,0,0,0.02697
2022/01/20 04:33:00.000,n,144,14.04,10.440002,20.16,21.9,85.5,1015.02,0.06,0,0,0,0.033112
2022/01/20 04:34:00.004,n,119,4.32,3.24,5.4,21.8,85.7,1015.02,0.06,0,0,0,0.027885
2022/01/20 04:35:00.001,n,178,2.16,0.36,9,21.9,85.9,1015.02,0.06,0,0,0,0.025253
2022/01/20 04:36:00.000,n,106,7.92,5.04,9.72,21.9,85.8,1015.02,0.1,2.1,0,0,0.02697
2022/01/20 04:37:00.000,n,131,13.32,9.36,16.56,21.9,85.7,1015.02,0.1,0.1,0,0,0.030479
2022/01/20 04:38:00.011,n,147,6.12,5.04,7.56,21.8,85.9,1015.02,0.1,0,0,0,0.026131
2022/01/20 04:39:00.008,n,151,7.56,4.32,10.08,21.8,85.9,1015.12,0.1,0,0,0,0.02697
2022/01/20 04:40:00.000,n,123,13.68,9.36,16.56,21.8,85.9,1015.12,0.1,0,0,0,0.033112
2022/01/20 04:41:00.003,n,97,10.08,8.64,12.24,21.8,85.9,1015.12,0.1,0,0,0,0.02697
2022/01/20 04:42:00.000,n,99,6.12,5.4,7.56,21.8,86,1015.22,0.1,0,0,0,0.030479
2022/01/20 04:43:00.000,n,99,6.12,5.76,6.48,21.8,86,1015.22,0.1,0,0,0,0.028725
2022/01/20 04:44:00.000,n,132,14.04,12.24,14.76,21.8,86.1,1015.22,0.1,0,0,0,0.032196
2022/01/20 04:45:00.010,n,155,5.76,4.68,6.12,21.8,86.2,1015.22,0.1,0,0,0,0.034828
2022/01/20 04:46:00.006,n,141,7.92,6.48,9,21.8,86.2,1015.22,0.1,0,0,0,0.033951
2022/01/20 04:47:00.003,n,107,5.76,4.32,6.84,21.8,86.1,1015.22,0.1,0,0,0,0.035706
2022/01/20 04:48:00.000,n,121,8.28,6.48,10.440002,21.8,86.1,1015.22,0.1,0,0,0,0.040054
2022/01/20 04:49:00.000,n,124,2.52,1.08,4.68,21.8,86.1,1015.32,0.1,0,0,0,0.04528
2022/01/20 04:50:00.000,n,264,1.08,0.36,1.44,21.8,86.1,1015.32,0.1,0,0,0,0.048752
2022/01/20 04:51:00.000,n,149,4.68,2.88,5.76,21.8,86.1,1015.32,0.1,0,0,0,0.047913
2022/01/20 04:52:00.007,n,133,12.96,10.8,15.84,21.8,86.2,1015.32,0.1,0,0,0,0.056572
2022/01/20 04:53:00.004,n,146,2.52,0.72,4.32,21.8,86.2,1015.32,0.1,0,0,0,0.056572
2022/01/20 04:54:00.001,n,154,3.96,3.24,4.68,21.8,86.3,1015.32,0.1,0,0,0,0.069656
2022/01/20 04:55:00.000,n,155,11.88,9.72,14.04,21.8,86.2,1015.42,0.1,0,0,0,0.090523
2022/01/20 04:56:00.013,n,142,13.68,10.440002,15.12,21.8,86.1,1015.32,0.1,0,0,0,0.107918
2022/01/20 04:57:00.010,n,148,1.08,0.36,1.8,21.8,86.3,1015.42,0.1,0,0,0,0.143547
2022/01/20 04:58:00.000,n,69,5.04,4.68,5.76,21.8,86.4,1015.42,0.1,0,0,0,0.180969
2022/01/20 04:59:00.000,n,153,4.68,1.44,7.92,21.8,86.3,1015.42,0.1,0,0,0,0.234833
2022/01/20 05:00:00.002,n,121,6.48,5.4,8.28,21.8,86.3,1015.42,0.1,0,0,0,0.277443
2022/01/20 05:01:00.000,n,143,9.36,7.56,10.440002,21.8,86.2,1015.42,0.1,0,0,0,0.32608
2022/01/20 05:02:00.000,n,143,14.76,13.68,15.84,21.8,85.9,1015.42,0.1,0,0,0,0.357361
2022/01/20 05:03:00.000,n,148,16.919998,9.72,21.599998,21.7,85.6,1015.42,0.1,0,0,0,0.378227
2022/01/20 05:04:00.010,n,164,5.04,3.24,5.4,21.7,85.7,1015.52,0.1,0,0,0,0.399017
2022/01/20 05:05:00.006,n,132,11.16,8.28,14.4,21.6,85.6,1015.42,0.1,0,0,0,0.459824
2022/01/20 05:06:00.003,n,178,1.44,0.36,3.96,21.6,85.9,1015.52,0.1,0,0,0,0.552712
2022/01/20 05:07:00.000,n,116,2.16,1.08,2.88,21.6,85.8,1015.52,0.1,0,0,0,0.667076
2022/01/20 05:08:00.000,n,92,5.04,2.52,7.2,21.6,85.8,1015.52,0.1,0,0,0,0.785446
2022/01/20 05:09:00.000,n,127,11.52,8.28,15.84,21.6,85.6,1015.52,0.1,0,0,0,0.90374
2022/01/20 05:10:00.000,n,86,6.84,5.04,8.28,21.6,85.7,1015.52,0.1,0,0,0,1.019325
2022/01/20 05:11:00.006,n,169,3.6,1.08,6.48,21.6,85.9,1015.62,0.1,0,0,0,1.141777
2022/01/20 05:12:00.003,n,112,6.48,5.76,6.48,21.6,85.7,1015.62,0.1,0,0,0,1.272812
2022/01/20 05:13:00.000,n,68,9.72,8.64,11.52,21.6,85.6,1015.62,0.1,0,0,0,1.415901
2022/01/20 05:14:00.014,n,94,7.56,5.04,10.8,21.6,85.7,1015.62,0.1,0,0,0,1.593514
2022/01/20 05:15:00.011,n,88,10.8,9.72,11.88,21.6,85.4,1015.62,0.1,0,0,0,1.826325
2022/01/20 05:16:00.000,n,111,8.28,7.56,9.36,21.6,85.6,1015.62,0.1,0,0,0,2.135468
2022/01/20 05:17:00.000,n,98,5.04,5.04,5.4,21.6,85.7,1015.62,0.1,0,0,0,2.497444
2022/01/20 05:18:00.003,n,121,4.32,3.6,4.68,21.6,85.5,1015.72,0.1,0,0,0,2.971687
2022/01/20 05:19:00.000,n,67,11.88,9.72,14.04,21.6,85.3,1015.72,0.1,0,0,0,3.598366
2022/01/20 05:20:00.000,n,124,4.68,3.96,5.04,21.6,85.5,1015.82,0.1,0,0,0,4.369965
2022/01/20 05:21:00.010,n,135,10.440002,10.08,11.16,21.6,85.3,1015.82,0.1,0,0,0,5.233612
2022/01/20 05:22:00.008,n,84,5.76,5.04,6.48,21.6,85.1,1015.72,0.1,0,0,0,6.071129
2022/01/20 05:23:00.005,n,137,4.68,3.6,6.48,21.6,85.2,1015.72,0.1,0,0,0,6.896744
2022/01/20 05:24:00.003,n,96,4.32,2.88,5.76,21.6,85.2,1015.72,0.1,0,0,0,7.426911
2022/01/20 05:25:00.000,n,133,8.64,6.12,11.52,21.6,85,1015.72,0.1,0,0,0,7.306023
2022/01/20 05:26:00.000,n,142,10.8,9.72,12.6,21.6,84.8,1015.72,0.1,0,0,0,7.07592
2022/01/20 05:27:00.000,n,94,3.24,2.88,3.96,21.6,85,1015.72,0.1,0,0,0,6.82499
2022/01/20 05:28:00.000,n,97,1.8,0.72,2.88,21.7,85.1,1015.82,0.1,0,0,0,6.562615
2022/01/20 05:29:00.005,n,6,0.72,0.36,1.44,21.7,84.9,1015.82,0.1,0,0,0,6.013909
2022/01/20 05:30:00.002,n,99,6.84,6.12,8.64,21.7,84.9,1015.82,0.1,0,0,0,5.364876
2022/01/20 05:31:00.000,n,161,6.48,6.48,7.2,21.7,84.8,1015.82,0.1,0,0,0,4.906235
2022/01/20 05:32:00.013,n,114,4.68,3.96,5.4,21.7,84.8,1015.82,0.1,0,0,0,4.623375
2022/01/20 05:33:00.007,n,112,4.32,3.24,4.68,21.7,84.7,1015.82,0.1,0,0,0,5.216561
2022/01/20 05:34:00.000,n,69,5.04,3.6,5.4,21.7,84.8,1015.82,0.1,0,0,0,6.033707
2022/01/20 05:35:00.002,n,147,6.12,4.68,6.84,21.7,84.7,1015.82,0.1,0,0,0,6.519165
2022/01/20 05:36:00.000,n,145,3.96,3.24,4.68,21.7,84.7,1015.82,0.1,0,0,0,6.62693
2022/01/20 05:37:00.000,n,141,6.84,6.12,7.92,21.7,84.6,1015.82,0.1,0,0,0,6.371918
2022/01/20 05:38:00.000,n,214,2.52,1.08,4.32,21.7,84.6,1015.92,0.1,0,0,0,6.235237
2022/01/20 05:39:00.008,n,141,8.28,7.56,9.36,21.7,84.7,1015.82,0.1,0,0,0,6.56704
2022/01/20 05:40:00.005,n,137,4.32,3.6,4.68,21.7,84.8,1015.92,0.1,0,0,0,6.797829
2022/01/20 05:41:00.002,n,145,6.12,5.4,6.84,21.7,84.6,1015.92,0.1,0,0,0,7.128144
2022/01/20 05:42:00.016,n,118,4.68,3.96,5.76,21.7,84.6,1015.92,0.1,0,0,0,7.168198
2022/01/20 05:43:00.000,n,159,6.12,4.32,7.92,21.7,84.8,1016.02,0.1,0,0,0,7.195473
2022/01/20 05:44:00.000,n,150,3.6,1.8,6.12,21.7,84.9,1016.02,0.1,0,0,0,7.26532
2022/01/20 05:45:00.000,n,157,1.44,0.72,2.16,21.7,84.6,1016.02,0.1,0,0,0,7.467995
2022/01/20 05:46:00.005,n,117,5.4,2.52,6.84,21.7,84.7,1016.02,0.1,0.1,0,0,7.617684
2022/01/20 05:47:00.002,n,150,8.64,7.2,10.8,21.7,84.5,1016.02,0.1,0,0,0,8.546792
2022/01/20 05:48:00.000,n,134,5.76,5.4,6.84,21.7,84.7,1016.02,0.1,0,0,0,12.422714
2022/01/20 05:49:00.000,n,121,2.88,2.16,3.6,21.7,84.8,1016.02,0.1,0,0,0,14.465486
2022/01/20 05:50:00.011,n,165,1.8,0.72,3.6,21.7,84.9,1016.02,0.1,0,0,0,15.750428
2022/01/20 05:51:00.008,n,113,4.68,3.6,5.76,21.7,84.9,1016.02,0.1,0,0,0,15.099412
2022/01/20 05:52:00.000,n,143,9,7.56,10.440002,21.7,84.8,1016.02,0.1,0,0,0,12.466394
2022/01/20 05:53:00.000,n,137,8.28,6.12,10.440002,21.7,84.8,1016.12,0.1,0,0,0,11.629028
2022/01/20 05:54:00.002,n,122,6.84,6.84,7.56,21.7,84.8,1016.12,0.1,0,0,0,12.433662
2022/01/20 05:55:00.000,n,151,3.24,2.52,4.32,21.7,85.2,1016.12,0.1,0.1,0,0,17.413636
2022/01/20 05:56:00.000,n,128,6.48,4.32,9,21.7,84.9,1016.12,0.1,0,0,0,20.661582
2022/01/20 05:57:00.000,n,157,6.48,4.32,7.56,21.7,85.2,1016.12,0.1,0,0,0,20.57373
2022/01/20 05:58:00.010,n,148,7.2,6.84,7.56,21.7,85.1,1016.12,0.1,0,0,0,20.727234
2022/01/20 05:59:00.007,n,146,4.68,3.6,5.76,21.7,85.2,1016.12,0.11,0,0,0,20.731316
2022/01/20 06:00:00.005,n,135,5.04,5.04,5.76,21.7,85.2,1016.12,0.14,2.3,0,0,22.78473
2022/01/20 06:01:00.000,n,149,2.52,1.44,4.32,21.6,85.1,1016.12,0.14,0,0,0,24.887924
2022/01/20 06:02:00.000,n,162,5.04,4.32,5.76,21.6,85.1,1016.12,0.14,0,0,0,27.46605
2022/01/20 06:03:00.000,n,133,5.76,3.24,7.2,21.6,85.3,1016.12,0.14,0,0,0,29.712868
2022/01/20 06:04:00.000,n,124,3.6,3.24,4.32,21.6,85.5,1016.12,0.14,0,0,0,31.030446
2022/01/20 06:05:00.010,n,136,3.24,2.88,3.6,21.6,85.4,1016.12,0.14,0,0,0,31.573258
2022/01/20 06:06:00.006,n,179,3.96,3.24,4.32,21.6,85.3,1016.12,0.14,0,0,0,31.638928
2022/01/20 06:07:00.003,n,149,4.68,3.96,5.4,21.6,85.5,1016.12,0.14,0,0,0,32.047368
2022/01/20 06:08:00.000,n,152,3.96,3.6,4.68,21.6,85.5,1016.12,0.14,0,0,0,32.64204
2022/01/20 06:09:00.014,n,120,2.16,1.8,2.52,21.6,85.4,1016.12,0.14,0,0,0,33.855724
2022/01/20 06:10:00.000,n,123,1.44,1.08,1.8,21.6,85.6,1016.12,0.14,0,0,0,35.479852
2022/01/20 06:11:00.000,n,120,1.8,1.8,1.8,21.6,85.7,1016.12,0.14,0,0,0,36.535532
2022/01/20 06:12:00.000,n,157,2.52,2.16,3.24,21.6,85.8,1016.12,0.14,0,0,0,36.608124
2022/01/20 06:13:00.004,n,168,3.24,2.52,3.6,21.7,85.9,1016.22,0.14,0,0,0,35.744036
2022/01/20 06:14:00.001,n,139,2.52,1.8,2.88,21.7,85.9,1016.12,0.14,0,0,0,35.10706
2022/01/20 06:15:00.000,n,107,2.52,1.8,3.24,21.7,85.7,1016.22,0.14,0,0,0,33.979188
2022/01/20 06:16:00.012,n,102,1.08,1.08,1.44,21.6,85.6,1016.12,0.14,0,0,0,32.673606
2022/01/20 06:17:00.009,n,189,3.6,3.24,3.96,21.7,85.8,1016.22,0.14,0,0,0,32.015686
2022/01/20 06:18:00.006,n,174,1.44,1.08,1.8,21.6,85.6,1016.22,0.14,0,0,0,32.326012
2022/01/20 06:19:00.000,n,170,3.24,2.88,3.24,21.7,85.9,1016.22,0.14,0,0,0,32.793502
2022/01/20 06:20:00.003,n,191,1.44,1.08,1.8,21.7,85.7,1016.22,0.14,0,0,0,33.714028
2022/01/20 06:21:00.000,n,42,1.44,0.72,2.52,21.7,85.9,1016.22,0.14,0,0,0,34.623316
2022/01/20 06:22:00.000,n,169,2.16,0.72,2.88,21.7,86.1,1016.22,0.14,0,0,0,34.878712
2022/01/20 06:23:00.000,n,119,3.24,2.52,3.96,21.7,85.6,1016.22,0.14,0,0,0,33.044072
2022/01/20 06:24:00.010,n,173,1.44,1.08,1.44,21.7,85.6,1016.22,0.14,0,0,0,30.999488
2022/01/20 06:25:00.007,n,85,1.44,1.08,2.16,21.7,85.9,1016.22,0.14,0,0,0,29.416962
2022/01/20 06:26:00.004,n,134,3.24,2.88,3.6,21.7,85.7,1016.22,0.14,0,0,0,29.455262
2022/01/20 06:27:00.003,n,181,3.24,3.24,3.6,21.7,85.4,1016.22,0.14,0,0,0,29.617196
2022/01/20 06:28:00.001,n,156,4.68,4.32,5.04,21.6,85.5,1016.22,0.14,0,0,0,29.400998
2022/01/20 06:29:00.000,n,147,2.88,1.44,3.6,21.6,85.6,1016.22,0.15,0.1,0,0,29.48
2022/01/20 06:30:00.000,n,136,2.16,1.44,2.52,21.6,85.7,1016.22,0.15,0,0,0,30.165596
2022/01/20 06:31:00.000,n,180,1.08,0.36,2.16,21.6,85.7,1016.22,0.15,0,0,0,32.427216
2022/01/20 06:32:00.000,n,129,2.16,0.72,2.52,21.7,85.8,1016.22,0.15,0,0,0,33.686468
2022/01/20 06:33:00.008,n,133,5.4,4.68,5.76,21.7,85.8,1016.22,0.15,0,0,0,33.729
2022/01/20 06:34:00.005,n,140,5.76,5.4,6.12,21.7,85.6,1016.22,0.15,0,0,0,34.476072
2022/01/20 06:35:00.002,n,149,3.24,2.88,4.32,21.6,85.7,1016.22,0.15,0,0,0,37.71282
2022/01/20 06:36:00.000,n,131,5.76,5.4,6.48,21.7,85.9,1016.22,0.15,0,0,0,39.99914
2022/01/20 06:37:00.000,n,133,4.68,4.32,5.04,21.7,85.6,1016.22,0.15,0,0,0,39.003984
2022/01/20 06:38:00.000,n,136,5.04,5.04,5.4,21.7,85.6,1016.32,0.19,2.3,0,0,37.107412
2022/01/20 06:39:00.000,n,137,5.04,4.68,5.4,21.6,85.8,1016.32,0.19,0,0,0,34.911708
2022/01/20 06:40:00.000,n,156,5.04,4.68,5.4,21.7,86,1016.32,0.21,1.4,0,0,35.119592
2022/01/20 06:41:00.007,n,169,3.6,3.6,3.96,21.7,85.8,1016.32,0.22,0.4,0,0,37.71908
2022/01/20 06:42:00.005,n,164,4.68,3.96,5.04,21.7,85.9,1016.32,0.22,0.1,0,0,36.573008
2022/01/20 06:43:00.003,n,179,3.96,3.24,4.32,21.7,86,1016.32,0.22,0.1,0,0,30.452156
2022/01/20 06:44:00.000,n,160,5.76,3.96,6.48,21.7,86.1,1016.32,0.23,0.1,0,0,25.899964
2022/01/20 06:45:00.015,n,183,6.48,6.12,7.56,21.8,86.2,1016.32,0.24,0.4,0,0,24.562188
2022/01/20 06:46:00.000,n,171,8.64,5.4,14.4,21.8,86,1016.32,0.25,0.6,0,0,27.820054
2022/01/20 06:47:00.000,n,189,5.04,4.32,5.4,21.8,86,1016.42,0.26,0.6,0,0,37.971
2022/01/20 06:48:00.000,n,136,5.76,4.68,6.84,21.8,86.1,1016.32,0.27,0.8,0,0,52.530728
2022/01/20 06:49:00.005,n,153,2.52,2.16,2.88,21.8,86.1,1016.32,0.27,0.1,0,0,62.522584
2022/01/20 06:50:00.002,n,182,2.16,1.8,2.88,21.8,86.3,1016.32,0.27,0,0,0,59.811784
2022/01/20 06:51:00.000,n,180,3.6,1.44,4.32,21.8,86.3,1016.42,0.27,0,0,0,47.400856
2022/01/20 06:52:00.000,n,162,5.4,4.68,6.12,21.8,86.1,1016.42,0.27,0,0,0,46.052016
2022/01/20 06:53:00.011,n,171,7.2,6.84,7.56,21.8,86.1,1016.42,0.27,0,0,0,50.998916
2022/01/20 06:54:00.008,n,177,7.56,6.12,8.64,21.8,86.1,1016.42,0.28,0,0,0,61.367072
2022/01/20 06:55:00.000,n,148,4.68,4.32,5.4,21.7,86.3,1016.42,0.28,0.5,0,0,78.006592
2022/01/20 06:56:00.003,n,73,4.68,3.96,5.04,21.8,86.3,1016.32,0.28,0,0,0,88.410656
2022/01/20 06:57:00.000,n,78,3.24,1.8,3.96,21.8,86.6,1016.32,0.28,0,0,0,99.769632
2022/01/20 06:58:00.000,n,66,5.04,4.32,5.76,21.8,86.6,1016.32,0.28,0,0,0,107.6178
2022/01/20 06:59:00.000,n,32,3.24,2.52,4.32,21.8,86.5,1016.22,0.28,0,0,0,109.72088
2022/01/20 07:00:00.010,n,78,2.52,2.52,2.88,21.8,86.6,1016.22,0.28,0,0,0,113.84998
2022/01/20 07:01:00.007,n,96,6.12,4.32,7.2,21.8,86.2,1016.22,0.28,0,0,0,119.95706
2022/01/20 07:02:00.004,n,74,5.04,3.6,5.4,21.8,86.3,1016.22,0.28,0,0,0,124.3525
2022/01/20 07:03:00.001,n,75,5.04,3.96,6.12,21.8,86.5,1016.22,0.28,0,0,0,129.19342
2022/01/20 07:04:00.000,n,89,3.96,3.6,4.32,21.8,86.6,1016.22,0.28,0,0,0,131.73132
2022/01/20 07:05:00.000,n,107,2.88,2.52,3.24,21.8,86.6,1016.22,0.28,0,0,0,134.21614
2022/01/20 07:06:00.000,n,57,1.8,1.44,2.16,21.8,86.6,1016.22,0.28,0,0,0,136.32612
2022/01/20 07:07:00.007,n,76,10.440002,8.64,12.24,21.9,86.5,1016.22,0.28,0,0,0,137.87606
2022/01/20 07:08:00.003,n,50,8.64,7.92,10.440002,21.8,86.2,1016.12,0.28,0,0,0,135.63234
2022/01/20 07:09:00.001,n,84,6.12,4.68,7.56,21.8,86.2,1016.12,0.28,0,0,0,134.14764
2022/01/20 07:10:00.000,n,63,7.2,6.48,7.92,21.8,86.2,1016.12,0.28,0,0,0,138.62222
2022/01/20 07:11:00.013,n,53,1.44,0.72,1.8,21.8,86.8,1016.22,0.28,0,0,0,145.21422
2022/01/20 07:12:00.010,n,60,2.16,1.44,2.52,21.9,86.6,1016.22,0.28,0,0,0,150.67182
2022/01/20 07:13:00.000,n,110,6.12,5.4,7.56,21.9,86.4,1016.12,0.28,0,0,0,155.61432
2022/01/20 07:14:00.000,n,92,4.68,3.96,5.04,21.9,86.4,1016.22,0.28,0,0,0,160.841
2022/01/20 07:15:00.005,n,82,5.4,4.68,6.48,21.9,86.5,1016.22,0.28,0,0,0,163.02002
2022/01/20 07:16:00.002,n,79,2.88,0.72,3.96,21.9,86.2,1016.22,0.28,0,0,0,163.8208
2022/01/20 07:17:00.000,n,80,5.76,4.32,6.84,21.9,86.4,1016.22,0.28,0,0,0,161.7407
2022/01/20 07:18:00.000,n,102,7.56,7.2,8.28,21.9,86,1016.22,0.28,0,0,0,156.74636
2022/01/20 07:19:00.011,n,82,4.68,4.32,4.68,21.9,86.2,1016.32,0.28,0,0,0,150.48164
2022/01/20 07:20:00.008,n,119,3.24,2.52,3.96,21.9,86.5,1016.32,0.28,0,0,0,144.3358
2022/01/20 07:21:00.005,n,126,2.88,2.16,3.24,22,86.7,1016.32,0.28,0,0,0,136.36168
2022/01/20 07:22:00.000,n,89,4.68,3.96,5.4,22.1,86.4,1016.32,0.28,0,0,0,127.92002
2022/01/20 07:23:00.000,n,52,4.68,3.6,6.12,22.1,86.4,1016.42,0.28,0,0,0,120.37498
2022/01/20 07:24:00.000,n,82,3.6,3.24,4.32,22.1,86.3,1016.42,0.28,0,0,0,112.8471
2022/01/20 07:25:00.000,n,112,6.12,5.4,6.48,22.2,86.3,1016.42,0.28,0,0,0,115.63684
2022/01/20 07:26:00.008,n,50,2.16,0.72,4.32,22.1,85.9,1016.42,0.28,0,0,0,130.99678
2022/01/20 07:27:00.004,n,77,3.96,3.6,4.32,22.1,85.9,1016.42,0.28,0,0,0,139.31528
2022/01/20 07:28:00.002,n,42,0.72,0.36,1.08,22.1,86,1016.42,0.28,0,0,0,145.20246
2022/01/20 07:29:00.001,n,62,2.88,2.52,3.6,22.2,86.2,1016.42,0.28,0,0,0,153.7278
2022/01/20 07:30:00.015,n,102,4.32,3.96,4.68,22.2,86.4,1016.42,0.28,0,0,0,161.65272
2022/01/20 07:31:00.000,n,101,7.2,6.48,7.56,22.2,85.9,1016.42,0.28,0,0,0,175.97672
2022/01/20 07:32:00.000,n,100,4.32,2.52,6.84,22.2,85.8,1016.42,0.28,0,0,0,184.67454
2022/01/20 07:33:00.000,n,99,3.96,1.44,5.76,22.2,85.5,1016.42,0.28,0,0,0,187.73148
2022/01/20 07:34:00.006,n,58,2.88,1.44,3.96,22.2,85.9,1016.42,0.28,0,0,0,186.29074
2022/01/20 07:35:00.002,n,86,5.4,5.04,6.48,22.2,85.5,1016.42,0.28,0,0,0,189.65866
2022/01/20 07:36:00.000,n,153,2.88,2.52,2.88,22.2,85.5,1016.52,0.28,0,0,0,192.35154
2022/01/20 07:37:00.013,n,90,5.04,3.96,6.12,22.3,85.6,1016.42,0.28,0,0,0,197.60026
2022/01/20 07:38:00.010,n,2,0.72,0.36,1.44,22.3,86.1,1016.42,0.28,0,0,0,210.73196
2022/01/20 07:39:00.007,n,97,6.12,5.4,6.84,22.4,85.2,1016.42,0.28,0,0,0,233.22678
2022/01/20 07:40:00.000,n,57,0.72,0.36,1.44,22.4,85.8,1016.42,0.28,0,0,0,244.23722
2022/01/20 07:41:00.003,n,149,4.32,3.6,4.68,22.5,85.9,1016.42,0.28,0,0,0,300.38132
2022/01/20 07:42:00.000,n,144,3.24,1.8,4.32,22.5,85.3,1016.42,0.28,0,0,0,290.3511
2022/01/20 07:43:00.000,n,46,4.32,2.88,5.4,22.5,85.4,1016.32,0.28,0,0,0,286.0337
2022/01/20 07:44:00.009,n,146,1.8,1.08,2.52,22.6,85.2,1016.42,0.28,0,0,0,291.40844
2022/01/20 07:45:00.006,n,157,1.44,1.08,1.8,22.6,85.2,1016.32,0.28,0,0,0,253.93166
2022/01/20 07:46:00.004,n,147,3.24,2.16,3.96,22.6,85.1,1016.42,0.28,0,0,0,254.42512
2022/01/20 07:47:00.001,n,122,4.68,3.96,6.48,22.7,84.5,1016.42,0.28,0,0,0,259.09766
2022/01/20 07:48:00.015,n,62,7.56,6.84,8.64,22.7,84.3,1016.42,0.28,0,0,0,258.4577
2022/01/20 07:49:00.000,n,138,2.52,1.08,4.32,22.7,85,1016.42,0.28,0,0,0,280.203
2022/01/20 07:50:00.000,n,85,4.32,3.96,4.68,22.8,84.6,1016.42,0.28,0,0,0,291.56042
2022/01/20 07:51:00.000,n,148,10.8,10.440002,11.16,22.8,83.3,1016.42,0.28,0,0,0,301.90802
2022/01/20 07:52:00.004,n,111,3.6,2.52,4.32,22.7,83.1,1016.42,0.28,0,0,0,258.02832
2022/01/20 07:53:00.001,n,153,7.92,7.2,8.28,22.7,83.1,1016.42,0.28,0,0,0,220.37362
2022/01/20 07:54:00.000,n,137,8.28,7.92,8.64,22.7,82.7,1016.42,0.28,0,0,0,184.50202
2022/01/20 07:55:00.012,n,127,6.12,5.4,7.2,22.7,83,1016.52,0.28,0,0,0,173.56972
2022/01/20 07:56:00.008,n,69,1.8,0.72,2.16,22.8,83.5,1016.52,0.28,0,0,0,190.35378
