"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/16 03:54:00.008,n,39,20.880002,13.68,23.759998,21.5,82,1008.72,3.52,1.2,0,0,0.020866
2022/01/16 03:55:00.000,n,33,13.68,10.440002,16.56,21.5,81.8,1008.72,3.54,1.1,0,0,0.01915
2022/01/16 03:56:00.003,n,30,11.88,8.28,15.84,21.5,81.8,1008.72,3.55,0.7,0,0,0.023499
2022/01/16 03:57:00.000,n,28,16.56,14.76,18.359998,21.5,81.7,1008.82,3.56,0.7,0,0,0.012207
2022/01/16 03:58:00.000,n,21,19.08,16.919998,21.24,21.6,81.2,1008.82,3.59,1.3,0,0,0.026093
2022/01/16 03:59:00.006,n,27,15.84,14.04,17.64,21.6,81,1009.02,3.6,0.8,0,0,0.033073
2022/01/16 04:00:00.000,n,32,12.96,9.72,14.04,21.6,80.6,1009.02,3.6,0.2,0,0,0.029602
2022/01/16 04:01:00.002,n,32,6.84,5.76,9,21.7,80.5,1009.12,3.61,0.5,0,0,0.007858
2022/01/16 04:02:00.008,n,15,16.2,11.16,19.08,21.7,80.6,1009.02,3.62,0.5,0,0,0.036545
2022/01/16 04:03:00.015,n,33,12.24,10.08,14.4,21.7,80.2,1009.02,3.62,0.3,0,0,0.023499
2022/01/16 04:04:00.000,n,30,11.88,4.68,15.84,21.7,80,1008.92,3.63,0.2,0,0,0.028725
2022/01/16 04:05:00.000,n,21,13.32,11.16,15.12,21.7,79.9,1008.82,3.64,0.7,0,0,0.041771
2022/01/16 04:06:00.000,n,29,13.32,10.440002,14.76,21.8,79.8,1008.72,3.64,0.1,0,0,0.032196
2022/01/16 04:07:00.001,n,39,15.84,13.68,16.919998,21.8,79.6,1008.72,3.64,0.1,0,0,0.02697
2022/01/16 04:08:00.008,n,14,14.4,9,17.28,21.8,79.1,1008.62,3.65,0,0,0,0.01915
2022/01/16 04:09:00.000,n,40,14.04,11.88,16.56,21.8,79.1,1008.52,3.65,0,0,0,0.040054
2022/01/16 04:10:00.002,n,20,9.36,7.2,15.48,21.8,78.5,1008.42,3.65,0,0,0,0.040894
2022/01/16 04:11:00.007,n,10,9.36,7.56,11.16,21.9,78.6,1008.42,3.65,0,0,0,0.020027
2022/01/16 04:12:00.015,n,30,12.96,9.72,17.28,21.9,78.6,1008.42,3.65,0,0,0,0.050468
2022/01/16 04:13:00.000,n,40,12.96,10.8,14.76,21.9,78.7,1008.32,3.65,0,0,0,0.039177
2022/01/16 04:14:00.000,n,21,19.8,15.84,21.96,22,78.6,1008.32,3.65,0.1,0,0,0.036545
2022/01/16 04:15:00.001,n,11,20.16,18.359998,21.96,22,78.4,1008.32,3.65,0.1,0,0,0.03746
2022/01/16 04:16:00.007,n,28,11.16,6.12,14.4,22,78.5,1008.32,3.65,0,0,0,0.042648
2022/01/16 04:17:00.000,n,42,5.04,2.88,6.84,22,78.8,1008.32,3.65,0,0,0,0.035667
2022/01/16 04:18:00.001,n,23,2.88,1.44,4.32,22,78.5,1008.32,3.65,0,0,0,0.033951
2022/01/16 04:19:00.008,n,24,15.84,12.24,19.08,22,78.3,1008.22,3.65,0,0,0,0.034828
2022/01/16 04:20:00.013,n,35,10.8,9,12.6,22,78.2,1008.22,3.65,0,0,0,0.031319
2022/01/16 04:21:00.002,n,25,20.519998,13.32,24.48,22,77.6,1008.22,3.65,0,0,0,0.033951
2022/01/16 04:22:00.000,n,21,16.919998,15.12,18.359998,22.1,77.2,1008.22,3.65,0,0,0,0.026093
2022/01/16 04:23:00.000,n,15,26.28,21.24,29.16,22.2,76.5,1008.12,3.65,0,0,0,0.030479
2022/01/16 04:24:00.003,n,28,18.359998,10.8,23.04,22.2,75.2,1008.12,3.65,0,0,0,0.021744
2022/01/16 04:25:00.000,n,358,5.76,2.88,9.72,22.4,75,1008.22,3.65,0,0,0,0.030479
2022/01/16 04:26:00.000,n,39,10.8,6.48,12.6,22.4,74.8,1008.22,3.65,0,0,0,0.032196
2022/01/16 04:27:00.002,n,11,14.04,8.64,18.359998,22.4,73.9,1008.22,3.65,0,0,0,0.02697
2022/01/16 04:28:00.008,n,18,4.32,3.24,6.12,22.5,74.2,1008.22,3.65,0,0,0,0.027885
2022/01/16 04:29:00.014,n,6,15.84,12.96,18.72,22.5,73.9,1008.22,3.65,0,0,0,0.026093
2022/01/16 04:30:00.002,n,351,9.72,7.56,10.8,22.5,73.3,1008.32,3.65,0,0,0,0.025253
2022/01/16 04:31:00.000,n,31,6.12,4.32,8.28,22.5,73.7,1008.42,3.65,0,0,0,0.022659
2022/01/16 04:32:00.000,n,2,8.64,7.92,9.36,22.6,74.6,1008.52,3.65,0,0,0,0.016518
2022/01/16 04:33:00.003,n,333,5.76,5.04,6.12,22.6,75.6,1008.52,3.65,0,0,0,0.017395
2022/01/16 04:34:00.000,n,28,4.32,2.88,6.12,22.6,75.6,1008.52,3.65,0,0,0,0.012169
2022/01/16 04:35:00.000,n,350,7.56,5.76,8.64,22.6,77.1,1008.52,3.65,0,0,0,0.022659
2022/01/16 04:36:00.002,n,292,13.68,11.88,15.12,22.7,78.1,1008.42,3.65,0,0,0,0.022659
2022/01/16 04:37:00.008,n,270,8.64,2.88,11.52,22.8,78.4,1008.42,3.65,0,0,0,0.026093
2022/01/16 04:38:00.014,n,3,6.84,3.6,9.72,22.7,79,1008.42,3.65,0,0,0,0.033073
2022/01/16 04:39:00.004,n,19,15.48,11.88,18.72,22.6,78,1008.42,3.65,0,0,0,0.034828
2022/01/16 04:40:00.000,n,23,14.04,10.8,18.72,22.5,78.5,1008.32,3.65,0,0,0,0.036545
2022/01/16 04:41:00.000,n,356,10.08,6.84,14.04,22.4,78.6,1008.32,3.65,0,0,0,0.032196
2022/01/16 04:42:00.005,n,358,7.92,6.84,8.64,22.4,79.1,1008.32,3.65,0,0,0,0.032196
2022/01/16 04:43:00.000,n,350,12.6,10.08,15.48,22.3,79.1,1008.32,3.65,0,0,0,0.034828
2022/01/16 04:44:00.000,n,29,7.92,4.68,9,22.3,79.2,1008.32,3.65,0,0,0,0.031319
2022/01/16 04:45:00.005,n,36,10.08,9.36,11.16,22.3,79.6,1008.52,3.65,0,0,0,0.033951
2022/01/16 04:46:00.011,n,339,6.84,5.76,7.92,22.3,80.2,1008.52,3.65,0,0,0,0.0383
2022/01/16 04:47:00.000,n,331,5.76,3.6,9.72,22.3,79.9,1008.62,3.65,0,0,0,0.041771
2022/01/16 04:48:00.006,n,270,9.36,7.56,10.440002,22.3,80.2,1008.62,3.65,0,0,0,0.042648
2022/01/16 04:49:00.000,n,282,5.4,2.88,7.2,22.4,80.5,1008.72,3.65,0,0,0,0.050468
2022/01/16 04:50:00.001,n,290,10.8,9.72,12.24,22.4,81,1008.72,3.65,0,0,0,0.049629
2022/01/16 04:51:00.000,n,289,6.12,5.4,7.92,22.5,81.1,1008.62,3.65,0,0,0,0.062637
2022/01/16 04:52:00.000,n,296,12.96,11.16,15.12,22.5,82.2,1008.62,3.65,0,0,0,0.067863
2022/01/16 04:53:00.001,n,312,2.88,1.08,6.84,22.6,81.1,1008.62,3.65,0,0,0,0.082664
2022/01/16 04:54:00.007,n,152,4.68,1.8,11.88,22.5,81.1,1008.62,3.65,0,0,0,0.104408
2022/01/16 04:55:00.013,n,301,11.52,10.440002,13.32,22.5,82.3,1008.62,3.65,0,0,0,0.128784
2022/01/16 04:56:00.004,n,326,6.84,5.76,7.2,22.5,81.8,1008.62,3.65,0,0,0,0.148811
2022/01/16 04:57:00.010,n,11,6.12,4.32,10.08,22.4,81.7,1008.62,3.65,0,0,0,0.188789
2022/01/16 04:58:00.000,n,270,6.84,3.6,12.96,22.4,82.1,1008.62,3.65,0,0,0,0.22789
2022/01/16 04:59:00.000,n,22,7.56,6.12,12.96,22.4,82.2,1008.62,3.65,0,0,0,0.2705
2022/01/16 05:00:00.000,n,292,12.24,9.72,14.4,22.3,81.8,1008.62,3.65,0,0,0,0.325241
2022/01/16 05:01:00.002,n,323,7.56,6.84,8.28,22.3,82.6,1008.72,3.65,0,0,0,0.366097
2022/01/16 05:02:00.007,n,278,3.6,2.88,4.32,22.2,82.5,1008.82,3.65,0,0,0,0.406876
2022/01/16 05:03:00.000,n,294,7.2,6.48,9.36,22.2,82.4,1008.92,3.65,0,0,0,0.487671
2022/01/16 05:04:00.002,n,285,10.8,10.08,13.68,22.2,83.1,1009.02,3.65,0,0,0,0.56488
2022/01/16 05:05:00.007,n,291,8.28,7.2,9.72,22.2,82.9,1009.12,3.65,0,0,0,0.640907
2022/01/16 05:06:00.013,n,267,9.72,6.84,13.68,22.1,82.2,1009.12,3.65,0,0,0,0.714035
2022/01/16 05:07:00.000,n,260,0.72,0.72,1.44,22,81.9,1009.12,3.65,0,0,0,0.783691
2022/01/16 05:08:00.000,n,259,6.84,6.12,7.56,21.9,81.8,1009.02,3.65,0,0,0,0.852356
2022/01/16 05:09:00.000,n,278,6.48,5.76,7.92,21.9,82.9,1009.02,3.65,0,0,0,0.919342
2022/01/16 05:10:00.002,n,270,7.92,5.76,11.52,22,83.5,1009.12,3.65,0,0,0,1.05751
2022/01/16 05:11:00.000,n,264,4.32,1.8,7.92,22,82.8,1009.22,3.65,0,0,0,1.346588
2022/01/16 05:12:00.000,n,257,8.64,6.48,14.4,21.9,81.9,1009.32,3.65,0,0,0,1.588364
2022/01/16 05:13:00.005,n,278,11.16,8.64,12.6,21.8,81.8,1009.32,3.65,0,0,0,1.675797
2022/01/16 05:14:00.010,n,270,15.48,12.96,20.16,21.7,80.8,1009.32,3.65,0,0,0,1.771011
2022/01/16 05:15:00.016,n,214,2.16,1.44,2.88,21.7,82.5,1009.42,3.65,0,0,0,1.801262
2022/01/16 05:16:00.000,n,242,12.96,10.8,14.76,21.7,81.5,1009.52,3.65,0,0,0,1.984558
2022/01/16 05:17:00.000,n,251,10.08,8.64,11.88,21.6,81.6,1009.52,3.65,0,0,0,2.014961
2022/01/16 05:18:00.000,n,286,10.8,9.36,12.24,21.6,81.7,1009.52,3.65,0,0,0,2.17453
2022/01/16 05:19:00.005,n,274,14.76,12.96,16.56,21.6,82,1009.52,3.65,0,0,0,2.454224
2022/01/16 05:20:00.000,n,263,19.08,15.48,21.24,21.6,81.3,1009.52,3.65,0,0,0,2.488823
2022/01/16 05:21:00.000,n,269,11.52,7.92,15.84,21.5,81.2,1009.62,3.65,0,0,0,2.727471
2022/01/16 05:22:00.006,n,270,12.24,9.36,15.12,21.5,81.4,1009.72,3.65,0,0,0,3.07869
2022/01/16 05:23:00.012,n,244,9.36,5.76,14.4,21.5,81.7,1009.82,3.65,0,0,0,3.743401
2022/01/16 05:24:00.001,n,307,7.92,6.12,10.8,21.6,82.4,1009.82,3.65,0,0,0,4.556427
2022/01/16 05:25:00.000,n,264,9.36,5.76,10.08,21.6,81.7,1009.92,3.65,0,0,0,5.653878
2022/01/16 05:26:00.000,n,270,12.24,10.8,16.2,21.5,81.4,1009.92,3.65,0,0,0,6.460076
2022/01/16 05:27:00.001,n,261,9,6.48,12.6,21.5,81.5,1009.92,3.65,0,0,0,7.547951
2022/01/16 05:28:00.006,n,263,10.8,7.2,12.96,21.5,81.7,1009.92,3.65,0,0,0,8.145523
2022/01/16 05:29:00.000,n,250,5.4,3.6,9,21.5,82,1009.92,3.65,0,0,0,9.101182
2022/01/16 05:30:00.001,n,214,1.8,1.08,2.52,21.5,82.2,1009.92,3.65,0,0,0,10.035592
2022/01/16 05:31:00.007,n,257,3.96,3.24,4.32,21.6,82.2,1010.02,3.65,0,0,0,11.537362
2022/01/16 05:32:00.012,n,250,9.36,8.28,11.88,21.6,81.9,1010.02,3.65,0,0,0,12.676316
2022/01/16 05:33:00.002,n,273,3.24,2.88,3.6,21.6,81.9,1010.12,3.65,0,0,0,13.208352
2022/01/16 05:34:00.000,n,287,3.6,3.24,4.32,21.6,82,1010.12,3.65,0,0,0,13.754388
2022/01/16 05:35:00.000,n,274,4.32,3.96,4.68,21.6,82,1010.12,3.65,0,0,0,14.813614
2022/01/16 05:36:00.002,n,179,2.16,2.16,2.52,21.6,82.1,1010.12,3.65,0,0,0,15.74875
2022/01/16 05:37:00.000,n,112,1.08,0.72,1.44,21.6,82.3,1010.12,3.65,0,0,0,16.401788
2022/01/16 05:38:00.000,n,235,1.44,1.08,2.52,21.6,82.2,1010.22,3.65,0,0,0,15.848428
2022/01/16 05:39:00.002,n,249,2.16,1.44,3.24,21.7,82.3,1010.22,3.65,0,0,0,14.9049
2022/01/16 05:40:00.008,n,279,7.2,5.04,9.72,21.7,81.7,1010.22,3.65,0,0,0,14.572144
2022/01/16 05:41:00.014,n,252,8.64,7.56,11.52,21.6,81.6,1010.22,3.65,0,0,0,14.958344
2022/01/16 05:42:00.003,n,265,6.48,4.32,10.08,21.6,81.6,1010.22,3.65,0,0,0,16.261482
2022/01/16 05:43:00.000,n,214,4.68,3.6,9.36,21.6,81.6,1010.22,3.65,0,0,0,18.481102
2022/01/16 05:44:00.000,n,254,3.6,3.24,3.96,21.5,81.6,1010.12,3.65,0,0,0,20.31826
2022/01/16 05:45:00.004,n,255,4.32,3.24,5.4,21.5,81.8,1010.12,3.65,0,0,0,20.897674
2022/01/16 05:46:00.000,n,265,3.24,2.88,3.96,21.5,81.5,1010.12,3.65,0,0,0,20.779648
2022/01/16 05:47:00.000,n,271,9,7.2,12.6,21.5,81.7,1010.12,3.65,0,0,0,20.92556
2022/01/16 05:48:00.005,n,271,5.04,3.24,10.08,21.5,81.3,1010.12,3.65,0,0,0,20.62622
2022/01/16 05:49:00.011,n,276,4.68,4.32,5.04,21.5,81.3,1010.02,3.65,0,0,0,20.97145
2022/01/16 05:50:00.000,n,272,5.76,4.68,9.72,21.5,81.3,1010.02,3.65,0,0,0,21.482582
2022/01/16 05:51:00.005,n,246,5.76,3.24,9.72,21.5,81.6,1010.02,3.65,0,0,0,22.925376
2022/01/16 05:52:00.000,n,263,5.76,4.32,10.08,21.5,81.3,1010.02,3.65,0,0,0,23.694152
2022/01/16 05:53:00.000,n,276,3.6,3.24,3.96,21.5,81.4,1009.92,3.65,0,0,0,26.253776
2022/01/16 05:54:00.005,n,276,3.24,2.52,3.6,21.5,81.2,1009.92,3.65,0,0,0,26.881866
2022/01/16 05:55:00.000,n,217,3.6,3.6,4.32,21.5,81.3,1009.92,3.65,0,0,0,28.658218
2022/01/16 05:56:00.000,n,256,3.24,3.24,3.6,21.5,81.4,1009.92,3.65,0,0,0,29.04251
2022/01/16 05:57:00.002,n,239,2.52,2.52,2.88,21.5,81.4,1010.02,3.65,0,0,0,28.950882
2022/01/16 05:58:00.007,n,157,3.6,1.8,7.56,21.5,81.4,1010.02,3.65,0,0,0,28.909416
2022/01/16 05:59:00.014,n,163,3.24,2.88,3.24,21.5,81.3,1010.02,3.65,0,0,0,28.489532
2022/01/16 06:00:00.003,n,176,3.96,3.6,3.96,21.5,81.2,1010.02,3.65,0,0,0,28.135872
2022/01/16 06:01:00.000,n,177,5.76,3.96,8.64,21.5,81.1,1010.02,3.65,0,0,0,28.999482
2022/01/16 06:02:00.000,n,168,5.4,3.24,9.72,21.5,81.3,1010.02,3.65,0,0,0,30.489254
2022/01/16 06:03:00.005,n,170,4.68,3.6,8.28,21.5,81.2,1010.02,3.65,0,0,0,32.795696
2022/01/16 06:04:00.000,n,171,5.76,4.68,9.72,21.5,81.4,1010.02,3.65,0,0,0,34.4829
2022/01/16 06:05:00.000,n,162,7.2,5.04,10.08,21.5,81.6,1010.12,3.65,0,0,0,35.63446
2022/01/16 06:06:00.005,n,138,1.44,1.08,2.16,21.5,81.4,1010.12,3.65,0,0,0,36.598528
2022/01/16 06:07:00.011,n,174,7.2,3.96,9.72,21.5,81.3,1010.12,3.65,0,0,0,37.840212
2022/01/16 06:08:00.000,n,177,3.6,3.24,3.96,21.4,81.5,1010.12,3.65,0,0,0,38.729496
2022/01/16 06:09:00.005,n,167,8.28,3.96,10.08,21.4,81.3,1010.12,3.65,0,0,0,39.689692
2022/01/16 06:10:00.000,n,182,5.76,4.68,9.72,21.4,81.3,1010.12,3.65,0,0,0,40.319044
2022/01/16 06:11:00.000,n,181,7.56,4.68,8.28,21.3,81.5,1010.12,3.65,0,0,0,41.52342
2022/01/16 06:12:00.000,n,197,6.48,3.6,7.92,21.3,81.7,1010.12,3.65,0,0,0,43.109416
2022/01/16 06:13:00.000,n,143,1.8,0.36,6.12,21.3,81.6,1010.12,3.65,0,0,0,45.359172
2022/01/16 06:14:00.000,n,167,4.32,4.32,4.68,21.3,81.5,1010.12,3.65,0,0,0,47.266808
2022/01/16 06:15:00.006,n,180,5.76,4.32,9.36,21.3,81.6,1010.12,3.65,0,0,0,49.172228
2022/01/16 06:16:00.012,n,172,9,5.04,10.440002,21.3,81.7,1010.12,3.65,0,0,0,50.527096
2022/01/16 06:17:00.001,n,211,0.72,0.36,1.08,21.3,82.2,1010.12,3.65,0,0,0,51.91082
2022/01/16 06:18:00.007,n,197,1.44,1.08,1.8,21.4,82.4,1010.12,3.65,0,0,0,54.55618
2022/01/16 06:19:00.000,n,176,3.96,2.52,8.64,21.4,82.2,1010.12,3.65,0,0,0,58.64092
2022/01/16 06:20:00.002,n,167,7.56,4.68,10.08,21.4,82,1010.12,3.65,0,0,0,61.353816
2022/01/16 06:21:00.000,n,174,5.04,4.32,9.36,21.4,81.9,1010.12,3.65,0,0,0,63.731956
2022/01/16 06:22:00.000,n,157,6.48,5.4,10.440002,21.4,81.5,1010.12,3.65,0,0,0,65.474892
2022/01/16 06:23:00.002,n,165,7.56,6.12,11.88,21.3,81.6,1010.12,3.65,0,0,0,66.291184
2022/01/16 06:24:00.009,n,174,8.28,5.76,12.24,21.3,81.8,1010.12,3.65,0,0,0,68.59604
2022/01/16 06:25:00.000,n,186,7.92,5.4,10.08,21.3,81.5,1010.12,3.65,0,0,0,70.031376
2022/01/16 06:26:00.004,n,181,5.4,2.52,9.36,21.2,81.8,1010.12,3.65,0,0,0,71.918104
2022/01/16 06:27:00.010,n,156,3.96,3.24,5.4,21.3,82,1010.12,3.65,0,0,0,73.937056
2022/01/16 06:28:00.000,n,188,2.52,1.8,5.4,21.3,82.2,1010.12,3.65,0,0,0,76.502152
2022/01/16 06:29:00.000,n,153,2.88,1.8,3.6,21.3,82.2,1010.12,3.65,0,0,0,78.281264
2022/01/16 06:30:00.000,n,190,5.4,3.24,7.92,21.3,82,1010.12,3.65,0,0,0,80.616376
2022/01/16 06:31:00.000,n,211,2.52,2.16,3.24,21.3,82.2,1010.12,3.65,0,0,0,83.76812
2022/01/16 06:32:00.006,n,189,3.6,2.88,5.76,21.4,82.2,1010.12,3.65,0,0,0,86.446016
2022/01/16 06:33:00.011,n,272,3.24,2.88,3.24,21.4,82.5,1010.12,3.65,0,0,0,89.24824
2022/01/16 06:34:00.000,n,259,1.44,0.72,1.8,21.4,82.2,1010.12,3.65,0,0,0,92.522696
2022/01/16 06:35:00.006,n,276,1.08,1.08,1.8,21.4,82,1010.12,3.65,0,0,0,96.370472
2022/01/16 06:36:00.012,n,210,2.88,1.8,3.96,21.4,82.1,1010.12,3.65,0,0,0,100.91562
2022/01/16 06:37:00.001,n,187,2.88,2.16,3.6,21.4,82.1,1010.12,3.65,0,0,0,106.32552
2022/01/16 06:38:00.000,n,314,1.8,0,3.24,21.4,82.2,1010.02,3.65,0,0,0,113.26396
2022/01/16 06:39:00.000,n,268,6.12,0.72,10.440002,21.4,81.9,1010.12,3.65,0,0,0,121.41146
2022/01/16 06:40:00.001,n,240,3.24,2.88,3.96,21.4,81.8,1010.02,3.65,0,0,0,129.71876
2022/01/16 06:41:00.007,n,260,2.16,1.8,2.16,21.4,82,1010.02,3.65,0,0,0,137.67418
2022/01/16 06:42:00.000,n,258,2.52,2.16,2.88,21.4,82,1010.02,3.65,0,0,0,145.78684
2022/01/16 06:43:00.001,n,275,3.24,2.52,3.6,21.4,81.9,1010.12,3.65,0,0,0,149.69852
2022/01/16 06:44:00.006,n,240,2.52,2.52,2.52,21.4,81.8,1010.12,3.65,0,0,0,153.64456
2022/01/16 06:45:00.012,n,273,2.52,1.44,3.24,21.4,82,1010.12,3.65,0,0,0,161.7761
2022/01/16 06:46:00.001,n,250,5.4,5.04,9.36,21.5,81.8,1010.12,3.65,0,0,0,171.04052
2022/01/16 06:47:00.000,n,205,3.24,1.44,8.28,21.5,81.4,1010.12,3.65,0,0,0,180.02308
2022/01/16 06:48:00.000,n,248,3.96,1.08,5.4,21.5,81.4,1010.12,3.65,0,0,0,185.35672
2022/01/16 06:49:00.000,n,219,3.96,2.16,5.76,21.4,81.4,1010.12,3.65,0,0,0,189.4125
2022/01/16 06:50:00.000,n,247,5.76,5.04,6.48,21.5,81.2,1010.12,3.65,0,0,0,193.85434
2022/01/16 06:51:00.003,n,262,5.04,3.24,6.12,21.5,81.2,1010.22,3.65,0,0,0,194.70334
2022/01/16 06:52:00.009,n,270,5.4,5.04,6.12,21.5,81.3,1010.22,3.65,0,0,0,197.46182
2022/01/16 06:53:00.015,n,296,5.04,3.96,5.4,21.5,81.2,1010.22,3.65,0,0,0,197.2891
2022/01/16 06:54:00.004,n,282,4.32,3.24,5.4,21.5,81,1010.22,3.65,0,0,0,206.46512
2022/01/16 06:55:00.000,n,96,0.72,0.36,3.6,21.5,81.4,1010.32,3.65,0,0,0,213.35386
2022/01/16 06:56:00.000,n,220,1.08,0.72,1.44,21.6,81.5,1010.32,3.65,0,0,0,221.02078
2022/01/16 06:57:00.005,n,187,3.6,2.52,9,21.6,81.3,1010.42,3.65,0,0,0,225.1962
2022/01/16 06:58:00.000,n,164,9.36,6.84,12.96,21.6,80.8,1010.42,3.65,0,0,0,216.21152
2022/01/16 06:59:00.000,n,166,7.92,3.96,9.72,21.6,80.3,1010.42,3.65,0,0,0,225.80014
2022/01/16 07:00:00.006,n,170,6.84,3.96,8.64,21.6,80.6,1010.52,3.65,0,0,0,234.81716
2022/01/16 07:01:00.013,n,143,4.68,2.88,6.48,21.7,81.2,1010.52,3.65,0,0,0,229.90264
2022/01/16 07:02:00.002,n,159,12.24,7.92,13.32,21.7,80.5,1010.52,3.65,0,0,0,243.2431
2022/01/16 07:03:00.007,n,160,12.6,9,15.48,21.7,80.6,1010.52,3.65,0,0,0,253.85712
2022/01/16 07:04:00.000,n,191,5.04,4.32,5.4,21.7,80.7,1010.52,3.65,0,0,0,251.93054
2022/01/16 07:05:00.002,n,155,8.28,2.16,11.88,21.7,80.1,1010.52,3.65,0,0,0,262.59002
2022/01/16 07:06:00.000,n,214,4.32,3.6,5.04,21.7,80.8,1010.52,3.65,0,0,0,195.61554
2022/01/16 07:07:00.000,n,161,5.76,2.52,7.56,21.7,80.6,1010.52,3.65,0,0,0,264.66522
2022/01/16 07:08:00.002,n,168,7.56,4.32,11.52,21.8,80.5,1010.62,3.65,0,0,0,251.68792
2022/01/16 07:09:00.009,n,182,3.96,3.24,5.04,21.8,80.7,1010.62,3.65,0,0,0,264.52026
2022/01/16 07:10:00.000,n,179,12.6,10.08,15.84,21.9,79.8,1010.62,3.65,0,0,0,268.25286
2022/01/16 07:11:00.003,n,215,6.48,6.12,7.2,21.8,80.2,1010.62,3.65,0,0,0,257.06176
2022/01/16 07:12:00.009,n,200,1.44,0.72,2.52,21.9,80.4,1010.62,3.65,0,0,0,253.14514
2022/01/16 07:13:00.000,n,165,3.96,3.6,5.04,21.9,79.6,1010.62,3.65,0,0,0,256.95648
2022/01/16 07:14:00.003,n,166,3.96,3.24,4.68,21.9,79.8,1010.52,3.65,0,0,0,270.11962
2022/01/16 07:15:00.000,n,205,2.88,2.52,3.24,21.9,79.8,1010.52,3.65,0,0,0,265.24012
2022/01/16 07:16:00.000,n,211,3.96,2.88,5.4,22,79.6,1010.52,3.65,0,0,0,261.90484
2022/01/16 07:17:00.002,n,188,3.6,2.88,5.76,22,79.6,1010.42,3.65,0,0,0,273.50152
2022/01/16 07:18:00.007,n,186,4.32,3.6,6.12,22,79.5,1010.42,3.65,0,0,0,268.74506
2022/01/16 07:19:00.000,n,196,3.24,2.16,3.6,22.1,80,1010.42,3.65,0,0,0,257.03942
2022/01/16 07:20:00.003,n,125,3.96,2.52,4.68,22.1,79.4,1010.42,3.65,0,0,0,261.22584
2022/01/16 07:21:00.009,n,190,4.68,3.96,5.4,22.2,78.8,1010.42,3.65,0,0,0,263.3352
2022/01/16 07:22:00.000,n,124,2.52,0.72,3.6,22.2,78.6,1010.42,3.65,0,0,0,287.62354
2022/01/16 07:23:00.003,n,209,2.52,0,6.12,22.1,78.7,1010.42,3.65,0,0,0,248.65776
2022/01/16 07:24:00.000,n,161,7.2,6.12,8.64,22.1,78,1010.42,3.65,0,0,0,271.8078
2022/01/16 07:25:00.000,n,199,2.52,1.44,3.6,22.1,78.2,1010.42,3.65,0,0,0,278.57996
2022/01/16 07:26:00.005,n,228,2.52,0.72,5.76,22.2,78.6,1010.52,3.65,0,0,0,270.8874
2022/01/16 07:27:00.010,n,167,3.6,2.16,5.4,22.2,78.6,1010.52,3.65,0,0,0,263.0725
2022/01/16 07:28:00.005,n,174,9,7.92,10.08,22.2,78.1,1010.52,3.65,0,0,0,255.3897
2022/01/16 07:29:00.011,n,209,2.16,1.44,2.52,22.2,78.4,1010.52,3.65,0,0,0,321.71326
2022/01/16 07:30:00.001,n,235,2.52,1.8,3.96,22.3,78.6,1010.52,3.65,0,0,0,349.44792
2022/01/16 07:31:00.000,n,235,4.32,2.88,5.4,22.3,77.7,1010.52,3.65,0,0,0,389.9002
2022/01/16 07:32:00.000,n,238,1.44,0.72,1.8,22.3,77.6,1010.52,3.65,0,0,0,383.04048
2022/01/16 07:33:00.001,n,161,6.48,5.76,7.56,22.3,77,1010.52,3.65,0,0,0,375.66284
2022/01/16 07:34:00.006,n,165,2.88,1.44,5.04,22.3,77.8,1010.52,3.65,0,0,0,476.27348
2022/01/16 07:35:00.000,n,146,5.04,1.8,7.92,22.3,77.5,1010.52,3.65,0,0,0,501.76668
2022/01/16 07:36:00.002,n,148,9,8.28,10.440002,22.4,77.2,1010.42,3.65,0,0,0,400.41596
2022/01/16 07:37:00.008,n,154,4.68,3.24,6.48,22.4,76.6,1010.42,3.65,0,0,0,373.46132
2022/01/16 07:38:00.014,n,276,7.92,7.2,8.28,22.4,75.9,1010.42,3.65,0,0,0,379.77632
2022/01/16 07:39:00.003,n,238,6.12,5.4,6.84,22.4,76.4,1010.32,3.65,0,0,0,391.87896
2022/01/16 07:40:00.000,n,199,1.8,1.8,2.16,22.4,76.7,1010.32,3.65,0,0,0,400.24536
2022/01/16 07:41:00.000,n,99,0.36,0,0.72,22.5,77.1,1010.32,3.65,0,0,0,525.39416
2022/01/16 07:42:00.000,n,137,5.4,4.68,6.48,22.6,76.3,1010.32,3.65,0,0,0,525.88304
2022/01/16 07:43:00.006,n,167,7.2,6.48,7.92,22.7,75.8,1010.22,3.65,0,0,0,493.6336
2022/01/16 07:44:00.000,n,198,2.52,1.8,3.24,22.7,76.1,1010.22,3.65,0,0,0,494.40572
2022/01/16 07:45:00.000,n,260,3.96,3.24,4.68,22.8,76,1010.22,3.65,0,0,0,495.46192
2022/01/16 07:46:00.006,n,272,2.16,1.44,2.88,22.9,76.5,1010.22,3.65,0,0,0,487.01372
2022/01/16 07:47:00.013,n,215,2.52,2.16,2.88,23.1,76.6,1010.22,3.65,0,0,0,500.42316
2022/01/16 07:48:00.002,n,219,2.88,2.16,3.96,23.1,75.5,1010.22,3.65,0,0,0,500.74516
