"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/11 04:05:00.003,n,142,4.68,4.32,5.4,23.2,77.7,1017.72,0,0,0,0,0.042648
2022/01/11 04:06:00.001,n,153,5.4,4.32,10.440002,23.2,77.8,1017.72,0,0,0,0,0.044403
2022/01/11 04:07:00.000,n,158,5.76,2.16,7.92,23.2,77.9,1017.72,0,0,0,0,0.040894
2022/01/11 04:08:00.009,n,164,2.88,1.8,6.84,23.2,77.9,1017.72,0,0,0,0,0.046997
2022/01/11 04:09:00.006,n,160,8.28,3.6,9,23.1,78,1017.72,0,0,0,0,0.044403
2022/01/11 04:10:00.003,n,163,6.48,5.04,10.8,23.1,78.3,1017.72,0,0,0,0,0.04528
2022/01/11 04:11:00.000,n,127,2.52,1.8,3.96,23.1,78.4,1017.72,0,0,0,0,0.042648
2022/01/11 04:12:00.013,n,126,2.16,1.08,3.6,23.1,78.5,1017.72,0,0,0,0,0.040054
2022/01/11 04:13:00.000,n,131,2.88,2.52,3.6,23.1,78.5,1017.62,0,0,0,0,0.040054
2022/01/11 04:14:00.000,n,142,5.76,4.68,6.48,23.1,78.5,1017.62,0,0,0,0,0.046997
2022/01/11 04:15:00.005,n,153,5.4,2.52,10.08,23.1,78.6,1017.72,0,0,0,0,0.040894
2022/01/11 04:16:00.002,n,137,3.96,3.6,4.32,23.1,78.7,1017.72,0,0,0,0,0.043526
2022/01/11 04:17:00.000,n,166,6.48,2.88,9,23.1,78.8,1017.72,0,0,0,0,0.041771
2022/01/11 04:18:00.000,n,170,2.88,0.72,7.92,23,78.9,1017.72,0,0,0,0,0.040054
2022/01/11 04:19:00.000,n,136,1.8,1.44,2.16,23,78.9,1017.72,0,0,0,0,0.0383
2022/01/11 04:20:00.012,n,172,10.8,6.84,11.88,23,78.9,1017.72,0,0,0,0,0.044403
2022/01/11 04:21:00.009,n,170,9,4.68,10.08,23,78.9,1017.72,0,0,0,0,0.041771
2022/01/11 04:22:00.000,n,162,6.48,2.88,8.64,23,79,1017.72,0,0,0,0,0.039177
2022/01/11 04:23:00.002,n,121,4.68,3.96,5.4,23,78.9,1017.72,0,0,0,0,0.042648
2022/01/11 04:24:00.000,n,149,6.12,4.68,7.56,23,78.9,1017.72,0,0,0,0,0.042648
2022/01/11 04:25:00.000,n,184,7.2,4.32,10.440002,23,79,1017.72,0,0,0,0,0.040054
2022/01/11 04:26:00.000,n,164,7.2,5.04,10.440002,23,79,1017.72,0,0,0,0,0.041771
2022/01/11 04:27:00.006,n,139,8.64,7.92,9,23,79,1017.72,0,0,0,0,0.043526
2022/01/11 04:28:00.003,n,160,9.36,5.4,12.24,23,79,1017.72,0,0,0,0,0.043526
2022/01/11 04:29:00.000,n,110,1.8,1.08,2.52,23,79,1017.72,0,0,0,0,0.040054
2022/01/11 04:30:00.011,n,153,5.04,3.96,8.28,23,79,1017.82,0,0,0,0,0.043526
2022/01/11 04:31:00.000,n,125,6.12,4.68,7.56,23,79,1017.82,0,0,0,0,0.04528
2022/01/11 04:32:00.000,n,54,0.72,0.36,2.16,23,79,1017.82,0,0,0,0,0.04528
2022/01/11 04:33:00.000,n,139,3.96,3.6,4.32,23,79,1017.82,0,0,0,0,0.047874
2022/01/11 04:34:00.000,n,124,3.24,2.88,3.6,23,79.1,1017.82,0,0,0,0,0.048752
2022/01/11 04:35:00.000,n,156,4.68,3.24,8.28,23,79.1,1017.82,0,0,0,0,0.053101
2022/01/11 04:36:00.008,n,154,7.2,2.88,8.64,23,79.1,1017.82,0,0,0,0,0.056572
2022/01/11 04:37:00.005,n,174,5.76,3.24,9,23,79.1,1017.82,0,0,0,0,0.061798
2022/01/11 04:38:00.003,n,158,7.92,7.56,8.64,22.9,79.2,1017.82,0,0,0,0,0.071373
2022/01/11 04:39:00.002,n,157,8.28,3.96,9,22.9,79.2,1017.82,0,0,0,0,0.08091
2022/01/11 04:40:00.000,n,149,7.56,6.84,8.28,23,79.1,1017.82,0,0,0,0,0.093994
2022/01/11 04:41:00.000,n,167,10.440002,9,11.16,23,79.1,1017.82,0,0,0,0,0.109634
2022/01/11 04:42:00.000,n,134,3.96,3.6,4.68,22.9,79.1,1017.82,0,0,0,0,0.128784
2022/01/11 04:43:00.000,n,134,4.68,3.96,5.4,23,79.1,1017.82,0,0,0,0,0.156631
2022/01/11 04:44:00.004,n,141,5.76,5.4,6.12,23,79.1,1017.82,0,0,0,0,0.189629
2022/01/11 04:45:00.001,n,150,2.52,0.72,6.48,23,79.1,1017.92,0,0,0,0,0.221787
2022/01/11 04:46:00.000,n,117,1.08,0.36,1.8,23,79.2,1017.92,0,0,0,0,0.254822
2022/01/11 04:47:00.012,n,123,3.6,2.52,4.32,22.9,79.2,1017.92,0,0,0,0,0.297394
2022/01/11 04:48:00.009,n,138,7.2,6.12,7.92,22.9,79.2,1017.82,0,0,0,0,0.357361
2022/01/11 04:49:00.000,n,127,3.96,2.88,5.4,22.9,79.1,1017.82,0,0,0,0,0.431137
2022/01/11 04:50:00.002,n,149,1.08,0.36,1.8,22.9,79.1,1017.82,0,0,0,0,0.513611
2022/01/11 04:51:00.000,n,150,5.4,3.6,8.64,22.9,79.2,1017.82,0,0,0,0,0.60627
2022/01/11 04:52:00.000,n,171,2.52,0.72,6.48,23,79.2,1017.82,0,0,0,0,0.693321
2022/01/11 04:53:00.000,n,134,4.68,4.32,5.04,23,79.2,1017.82,0,0,0,0,0.788193
2022/01/11 04:54:00.007,n,151,5.04,4.32,10.440002,23,79.2,1017.82,0,0,0,0,0.895996
2022/01/11 04:55:00.006,n,123,3.96,3.6,4.68,23,79.2,1017.82,0,0,0,0,1.033325
2022/01/11 04:56:00.002,n,145,5.04,4.32,6.12,23,79.2,1017.92,0,0,0,0,1.191368
2022/01/11 04:57:00.016,n,136,2.88,1.08,7.2,23,79,1017.92,0,0,0,0,1.335373
2022/01/11 04:58:00.000,n,162,6.84,3.96,9,23,79,1017.82,0,0,0,0,1.488762
2022/01/11 04:59:00.000,n,123,4.32,3.6,5.4,23,78.9,1017.82,0,0,0,0,1.655083
2022/01/11 05:00:00.000,n,140,5.4,5.04,5.76,23,79,1017.92,0,0,0,0,1.796112
2022/01/11 05:01:00.004,n,115,3.96,3.24,4.68,23,78.9,1017.92,0,0,0,0,1.929245
2022/01/11 05:02:00.001,n,112,3.96,3.24,5.04,23,78.8,1017.92,0,0,0,0,2.083702
2022/01/11 05:03:00.000,n,141,9,8.28,10.08,23,78.7,1017.92,0,0,0,0,2.264824
2022/01/11 05:04:00.011,n,150,5.4,3.6,10.440002,23.1,78.6,1017.92,0,0,0,0,2.463036
2022/01/11 05:05:00.008,n,135,3.6,2.88,3.96,23.1,78.6,1017.92,0,0,0,0,2.647209
2022/01/11 05:06:00.006,n,158,4.32,1.44,8.28,23.1,78.5,1017.92,0,0,0,0,2.810478
2022/01/11 05:07:00.000,n,143,5.4,4.68,6.12,23.1,78.5,1018.02,0,0,0,0,2.965813
2022/01/11 05:08:00.000,n,163,4.68,1.44,8.64,23.1,78.4,1018.02,0,0,0,0,3.102036
2022/01/11 05:09:00.000,n,155,5.4,4.68,10.440002,23.1,78.4,1018.02,0,0,0,0,3.220978
2022/01/11 05:10:00.000,n,132,6.12,5.76,6.84,23.1,78.4,1018.02,0,0,0,0,3.457108
2022/01/11 05:11:00.008,n,152,4.32,4.32,5.4,23.1,78.4,1018.02,0,0,0,0,3.622856
2022/01/11 05:12:00.007,n,200,1.08,0.36,5.04,23.2,78.4,1018.02,0,0,0,0,3.784104
2022/01/11 05:13:00.004,n,149,6.12,4.32,9,23.2,78.5,1018.02,0,0,0,0,4.08474
2022/01/11 05:14:00.001,n,150,5.04,3.96,9,23.2,78.5,1018.02,0,0,0,0,4.286003
2022/01/11 05:15:00.015,n,135,3.24,2.88,4.32,23.2,78.4,1018.02,0,0,0,0,4.362488
2022/01/11 05:16:00.000,n,165,7.56,4.32,10.08,23.2,78.4,1018.02,0,0,0,0,4.432068
2022/01/11 05:17:00.000,n,159,7.2,2.88,8.64,23.2,78.5,1018.02,0,0,0,0,4.493027
2022/01/11 05:18:00.000,n,132,3.96,3.24,5.04,23.2,78.4,1018.02,0,0,0,0,4.399452
2022/01/11 05:19:00.005,n,135,5.76,5.4,6.84,23.2,78.4,1018.12,0,0,0,0,4.259377
2022/01/11 05:20:00.003,n,162,7.92,5.4,11.52,23.2,78.4,1018.12,0,0,0,0,4.539414
2022/01/11 05:21:00.000,n,143,4.32,3.96,4.32,23.2,78.5,1018.12,0,0,0,0,5.142937
2022/01/11 05:22:00.000,n,129,5.76,5.04,6.48,23.2,78.4,1018.12,0,0,0,0,5.940743
2022/01/11 05:23:00.009,n,164,7.56,3.24,8.28,23.2,78.5,1018.12,0,0,0,0,6.569939
2022/01/11 05:24:00.006,n,160,6.12,2.88,8.28,23.3,78.6,1018.12,0,0,0,0,7.168427
2022/01/11 05:25:00.000,n,149,2.88,1.44,7.56,23.3,78.6,1018.12,0,0,0,0,8.093109
2022/01/11 05:26:00.000,n,146,6.48,5.76,6.84,23.2,78.4,1018.12,0,0,0,0,9.533234
2022/01/11 05:27:00.000,n,175,10.08,6.84,12.96,23.2,78.4,1018.12,0,0,0,0,11.16047
2022/01/11 05:28:00.000,n,128,3.24,2.88,3.96,23.2,78.7,1018.12,0,0,0,0,12.803422
2022/01/11 05:29:00.008,n,107,3.6,3.24,3.96,23.2,78.6,1018.12,0,0,0,0,15.01236
2022/01/11 05:30:00.005,n,112,5.76,5.04,6.84,23.2,78.5,1018.22,0,0,0,0,17.383614
2022/01/11 05:31:00.001,n,164,7.2,5.4,11.52,23.2,78.5,1018.22,0,0,0,0,19.477578
2022/01/11 05:32:00.000,n,186,1.44,0.72,3.24,23.2,78.5,1018.22,0,0,0,0,21.918716
2022/01/11 05:33:00.012,n,126,5.4,4.68,6.12,23.2,78.4,1018.22,0,0,0,0,24.780198
2022/01/11 05:34:00.000,n,149,4.32,3.96,4.68,23.2,78.3,1018.22,0,0,0,0,28.33313
2022/01/11 05:35:00.000,n,150,7.56,6.48,8.64,23.2,78.3,1018.22,0,0,0,0,32.05883
2022/01/11 05:36:00.003,n,153,9,5.76,12.96,23.2,78.2,1018.22,0,0,0,0,35.713176
2022/01/11 05:37:00.000,n,155,5.76,2.88,9,23.3,78.3,1018.22,0,0,0,0,38.522912
2022/01/11 05:38:00.000,n,170,5.76,2.52,8.28,23.3,78.3,1018.22,0,0,0,0,41.35708
2022/01/11 05:39:00.000,n,171,6.48,3.96,9.36,23.3,78.2,1018.22,0,0,0,0,44.318448
2022/01/11 05:40:00.008,n,180,6.84,3.96,9.36,23.3,78.1,1018.22,0,0,0,0,46.198996
2022/01/11 05:41:00.005,n,124,6.48,5.04,7.92,23.3,78.2,1018.22,0,0,0,0,46.848468
2022/01/11 05:42:00.003,n,174,4.32,1.44,6.12,23.3,78.3,1018.22,0,0,0,0,46.103248
2022/01/11 05:43:00.001,n,142,6.12,5.76,6.48,23.3,78.2,1018.22,0,0,0,0,45.768072
2022/01/11 05:44:00.000,n,202,1.8,0.72,2.88,23.3,78.3,1018.22,0,0,0,0,46.677264
2022/01/11 05:45:00.000,n,168,4.32,1.8,7.56,23.3,78.4,1018.22,0,0,0,0,47.73798
2022/01/11 05:46:00.000,n,179,7.56,4.32,9,23.4,78.4,1018.22,0,0,0,0,50.346164
2022/01/11 05:47:00.005,n,171,10.440002,5.4,11.16,23.4,78.5,1018.22,0,0,0,0,54.445992
2022/01/11 05:48:00.003,n,165,11.52,5.76,12.6,23.4,78.6,1018.22,0,0,0,0,57.837104
2022/01/11 05:49:00.001,n,182,6.48,4.32,10.08,23.4,78.6,1018.32,0,0,0,0,57.363528
2022/01/11 05:50:00.014,n,167,8.64,3.6,11.16,23.4,78.7,1018.32,0,0,0,0,52.941
2022/01/11 05:51:00.011,n,171,12.6,8.28,14.04,23.4,78.8,1018.32,0,0,0,0,45.935744
2022/01/11 05:52:00.000,n,185,10.8,8.64,14.04,23.4,78.9,1018.32,0,0,0,0,39.058876
2022/01/11 05:53:00.000,n,140,3.96,2.16,5.04,23.4,79,1018.32,0,0,0,0,33.81502
2022/01/11 05:54:00.003,n,162,6.12,4.68,10.8,23.4,79,1018.32,0,0,0,0,30.151424
2022/01/11 05:55:00.001,n,154,4.68,4.32,5.04,23.3,79.2,1018.42,0,0,0,0,28.52024
2022/01/11 05:56:00.000,n,120,2.88,0.72,3.6,23.3,79.3,1018.42,0,0,0,0,28.597718
2022/01/11 05:57:00.000,n,160,6.12,5.04,6.84,23.3,79.4,1018.42,0,0,0,0,30.30468
2022/01/11 05:58:00.008,n,135,5.76,5.4,6.12,23.3,79.6,1018.42,0,0,0,0,33.133926
2022/01/11 05:59:00.006,n,182,9,5.76,11.52,23.3,79.6,1018.42,0,0,0,0,35.822276
2022/01/11 06:00:00.002,n,170,7.2,2.88,8.28,23.3,79.7,1018.42,0,0,0,0,37.6696
2022/01/11 06:01:00.000,n,168,10.08,5.04,11.52,23.3,79.8,1018.42,0,0,0,0,38.421172
2022/01/11 06:02:00.000,n,164,9.36,5.4,11.16,23.3,79.9,1018.42,0,0,0,0,39.359512
2022/01/11 06:03:00.000,n,153,5.4,4.68,6.12,23.3,80.1,1018.42,0,0,0,0,42.140828
2022/01/11 06:04:00.000,n,175,7.56,6.12,9,23.3,80.1,1018.42,0,0,0,0,43.965264
2022/01/11 06:05:00.004,n,165,6.48,3.24,9,23.3,80.3,1018.42,0,0,0,0,43.428496
2022/01/11 06:06:00.002,n,162,7.92,3.24,10.440002,23.3,80.4,1018.42,0,0,0,0,41.9149
2022/01/11 06:07:00.000,n,135,2.52,1.44,3.24,23.3,80.5,1018.52,0,0,0,0,40.450056
2022/01/11 06:08:00.012,n,159,8.64,6.84,12.6,23.3,80.5,1018.52,0,0,0,0,39.5203
2022/01/11 06:09:00.009,n,127,5.76,4.68,6.48,23.3,80.5,1018.52,0,0,0,0,38.60388
2022/01/11 06:10:00.000,n,146,8.28,7.92,9,23.3,80.5,1018.52,0,0,0,0,36.863288
2022/01/11 06:11:00.003,n,143,6.12,5.04,7.92,23.3,80.6,1018.52,0,0,0,0,37.444704
2022/01/11 06:12:00.000,n,101,1.8,1.44,2.52,23.3,80.9,1018.52,0,0,0,0,40.653324
2022/01/11 06:13:00.000,n,156,8.28,5.04,11.88,23.3,80.8,1018.52,0,0,0,0,43.595656
2022/01/11 06:14:00.000,n,130,6.12,4.68,6.84,23.3,81.1,1018.52,0,0,0,0,43.825892
2022/01/11 06:15:00.008,n,181,4.68,3.6,5.4,23.3,81.1,1018.52,0,0,0,0,42.53208
2022/01/11 06:16:00.006,n,159,9,4.68,11.16,23.3,81.2,1018.52,0,0,0,0,39.076176
2022/01/11 06:17:00.004,n,130,11.88,10.8,12.96,23.2,81.1,1018.52,0,0,0,0,36.137236
2022/01/11 06:18:00.000,n,134,4.68,4.32,5.04,23.2,81.3,1018.62,0.01,0.3,0,0,33.838652
2022/01/11 06:19:00.000,n,151,5.4,1.8,7.2,23.2,81.4,1018.62,0.01,0,0,0,33.887444
2022/01/11 06:20:00.000,n,161,10.440002,8.64,11.52,23.1,81.4,1018.62,0.02,1,0,0,35.965804
2022/01/11 06:21:00.002,n,160,7.92,2.16,14.04,23.1,81.5,1018.62,0.02,0,0,0,38.420412
2022/01/11 06:22:00.007,n,162,3.24,1.44,9.72,23.1,81.6,1018.72,0.02,0,0,0,41.213244
2022/01/11 06:23:00.000,n,149,5.76,1.8,7.56,23.1,81.7,1018.72,0.02,0,0,0,44.511488
2022/01/11 06:24:00.001,n,135,7.92,5.04,10.08,23,82,1018.72,0.02,0,0,0,47.195092
2022/01/11 06:25:00.007,n,120,4.32,3.24,5.4,23.1,82.1,1018.72,0.02,0,0,0,47.735976
2022/01/11 06:26:00.013,n,139,3.24,1.44,4.68,23,82.1,1018.72,0.02,0,0,0,47.646352
2022/01/11 06:27:00.001,n,137,11.88,10.440002,12.24,23,82,1018.72,0.02,0,0,0,46.837424
2022/01/11 06:28:00.000,n,124,7.2,6.12,7.92,23,82.3,1018.72,0.02,0,0,0,43.645248
2022/01/11 06:29:00.000,n,145,5.4,3.96,6.48,22.9,82.5,1018.72,0.02,0,0,0,40.100212
2022/01/11 06:30:00.000,n,128,6.12,4.68,7.56,22.9,82.8,1018.82,0.06,2.1,0,0,42.211324
2022/01/11 06:31:00.006,n,154,9.36,9,9.72,23,82.7,1018.82,0.07,0.8,0,0,52.16074
2022/01/11 06:32:00.003,n,164,9.36,7.92,9.72,22.9,82.9,1018.82,0.07,0,0,0,63.52104
2022/01/11 06:33:00.000,n,161,4.68,4.32,5.4,22.9,83.2,1018.82,0.07,0,0,0,73.51248
2022/01/11 06:34:00.000,n,154,3.96,2.88,5.04,22.9,83.1,1018.82,0.07,0,0,0,82.566464
2022/01/11 06:35:00.011,n,122,5.04,4.68,5.4,22.9,83.3,1018.82,0.07,0,0,0,89.671768
2022/01/11 06:36:00.008,n,155,5.04,3.24,6.48,22.9,83.5,1018.72,0.07,0,0,0,98.202648
2022/01/11 06:37:00.000,n,166,3.24,2.52,3.96,23,83.8,1018.82,0.07,0,0,0,109.84792
2022/01/11 06:38:00.003,n,166,7.2,6.48,7.92,23,83.8,1018.82,0.07,0,0,0,127.08444
2022/01/11 06:39:00.000,n,145,3.6,1.44,5.4,23,83.8,1018.82,0.07,0,0,0,137.5596
2022/01/11 06:40:00.000,n,85,2.16,1.44,2.88,23,84,1018.82,0.07,0,0,0,141.874
2022/01/11 06:41:00.000,n,164,3.96,2.88,5.04,23,84.1,1018.82,0.07,0,0,0,148.56816
2022/01/11 06:42:00.008,n,154,2.88,2.16,3.24,23.1,84.3,1018.82,0.07,0,0,0,149.573
2022/01/11 06:43:00.004,n,132,8.28,7.2,9.72,23.1,83.8,1018.82,0.07,0,0,0,142.39694
2022/01/11 06:44:00.001,n,155,8.28,6.12,10.8,23.1,84,1018.82,0.07,0,0,0,128.64602
2022/01/11 06:45:00.014,n,174,4.32,2.52,5.4,23.1,84,1018.82,0.07,0,0,0,116.7691
2022/01/11 06:46:00.000,n,136,7.92,6.48,9,23.1,83.9,1018.82,0.07,0,0,0,111.12816
2022/01/11 06:47:00.000,n,192,1.44,0.36,2.88,23.1,84.2,1018.82,0.07,0,0,0,101.73886
2022/01/11 06:48:00.000,n,145,6.48,6.12,7.2,23.2,83.9,1018.82,0.07,0,0,0,101.1661
2022/01/11 06:49:00.003,n,152,5.04,4.68,5.4,23.2,83.7,1018.82,0.07,0,0,0,111.0077
2022/01/11 06:50:00.000,n,149,8.28,7.2,9,23.2,84,1018.82,0.07,0,0,0,117.73198
2022/01/11 06:51:00.000,n,133,9.72,9.36,10.8,23.2,83.7,1018.82,0.07,0,0,0,130.36278
2022/01/11 06:52:00.011,n,156,5.04,3.24,6.12,23.2,83.7,1018.82,0.07,0,0,0,150.6331
2022/01/11 06:53:00.008,n,219,1.44,0.72,2.88,23.2,84,1018.82,0.07,0,0,0,233.79484
2022/01/11 06:54:00.005,n,132,3.24,2.88,3.96,23.3,84.2,1018.82,0.07,0,0,0,392.51828
2022/01/11 06:55:00.001,n,151,5.04,4.32,5.76,23.4,83.6,1018.92,0.07,0,0,0,216.1752
2022/01/11 06:56:00.000,n,139,3.96,2.88,4.32,23.4,83.8,1018.92,0.07,0,0,0,403.57024
2022/01/11 06:57:00.000,n,168,6.12,5.76,6.48,23.5,83.5,1018.92,0.07,0,0,0,423.57692
2022/01/11 06:58:00.000,n,163,8.28,7.2,8.28,23.5,83,1018.92,0.07,0,0,0,427.637
2022/01/11 06:59:00.008,n,154,7.2,6.48,7.56,23.6,83,1018.92,0.07,0,0,0,422.2186
2022/01/11 07:00:00.004,n,133,6.84,6.12,7.92,23.7,82.8,1018.92,0.07,0,0,0,242.81888
2022/01/11 07:01:00.001,n,129,6.12,5.4,6.84,23.7,82.3,1018.92,0.07,0,0,0,220.8862
2022/01/11 07:02:00.000,n,62,2.52,1.08,5.76,23.8,82.5,1018.92,0.07,0,0,0,244.59318
2022/01/11 07:03:00.013,n,155,6.12,5.04,7.92,23.9,82.4,1018.92,0.07,0,0,0,184.05118
2022/01/11 07:04:00.000,n,99,8.28,6.48,8.64,24,81.3,1018.92,0.07,0,0,0,373.63492
2022/01/11 07:05:00.000,n,117,5.4,4.68,5.76,24,81.1,1018.92,0.07,0,0,0,374.29868
2022/01/11 07:06:00.000,n,134,6.12,5.76,7.2,24.1,81.6,1018.92,0.07,0,0,0,439.6182
2022/01/11 07:07:00.005,n,60,2.88,1.08,5.04,24.2,80.7,1019.02,0.07,0,0,0,447.5604
2022/01/11 07:08:00.001,n,147,11.88,8.28,21.96,24.2,78.6,1018.92,0.07,0,0,0,460.06956
2022/01/11 07:09:00.000,n,77,5.76,4.32,7.2,24.2,78.7,1019.02,0.07,0,0,0,462.05268
2022/01/11 07:10:00.004,n,141,7.2,6.12,8.64,24.3,78.9,1019.02,0.07,0,0,0,376.5894
2022/01/11 07:11:00.001,n,139,9,8.64,9.36,24.4,77.8,1019.02,0.07,0,0,0,432.61968
2022/01/11 07:12:00.015,n,127,12.96,11.16,14.04,24.4,76.6,1019.02,0.07,0,0,0,222.46468
2022/01/11 07:13:00.000,n,129,7.92,6.12,10.08,24.4,76.6,1019.02,0.07,0,0,0,211.97396
2022/01/11 07:14:00.000,n,143,10.440002,8.64,11.88,24.5,76.1,1019.02,0.07,0,0,0,341.67332
2022/01/11 07:15:00.000,n,118,10.8,9.36,11.52,24.5,76.2,1019.02,0.07,0,0,0,243.03078
2022/01/11 07:16:00.004,n,93,5.04,4.32,6.84,24.6,75.8,1019.02,0.07,0,0,0,249.59572
2022/01/11 07:17:00.001,n,135,3.96,0.36,6.12,24.6,76,1019.02,0.07,0,0,0,252.12314
2022/01/11 07:18:00.005,n,127,5.04,4.32,6.12,24.7,75.8,1019.02,0.07,0,0,0,192.457
2022/01/11 07:19:00.004,n,135,11.16,10.8,11.16,24.7,74.2,1019.02,0.07,0,0,0,469.77572
2022/01/11 07:20:00.002,n,116,5.4,4.32,6.84,24.7,75.4,1019.02,0.07,0,0,0,525.8686
2022/01/11 07:21:00.000,n,142,18,12.6,27.359998,24.8,74.9,1019.02,0.07,0,0,0,465.24904
2022/01/11 07:22:00.000,n,100,5.04,3.96,6.12,24.8,74.9,1019.02,0.07,0,0,0,251.21616
2022/01/11 07:23:00.000,n,176,5.4,2.52,9,24.8,73.7,1019.02,0.07,0,0,0,386.68828
2022/01/11 07:24:00.000,n,196,1.8,0.72,2.52,24.8,74.6,1019.02,0.07,0,0,0,344.69792
2022/01/11 07:25:00.000,n,49,2.16,1.08,3.6,24.9,74.7,1019.02,0.07,0,0,0,391.96292
2022/01/11 07:26:00.005,n,121,6.84,5.76,7.56,25,74,1019.02,0.07,0,0,0,192.48966
2022/01/11 07:27:00.002,n,110,9,3.96,10.440002,25,73.8,1019.02,0.07,0,0,0,180.87162
2022/01/11 07:28:00.000,n,194,3.6,1.08,11.52,25.1,73.6,1019.02,0.07,0,0,0,206.59516
2022/01/11 07:29:00.000,n,148,9.72,4.32,16.56,25.1,72.9,1018.92,0.07,0,0,0,196.34002
2022/01/11 07:30:00.014,n,110,14.76,12.96,17.64,25.1,72.4,1018.92,0.07,0,0,0,218.94012
2022/01/11 07:31:00.000,n,116,10.8,9,13.68,25.1,72.7,1018.92,0.07,0,0,0,494.53032
2022/01/11 07:32:00.000,n,144,10.440002,9,11.88,25.1,72.6,1018.92,0.07,0,0,0,589.33348
2022/01/11 07:33:00.005,n,70,5.76,3.96,7.2,25.1,72.8,1019.02,0.07,0,0,0,235.59632
2022/01/11 07:34:00.002,n,86,9,5.76,13.68,25.2,72,1019.02,0.07,0,0,0,352.67668
2022/01/11 07:35:00.000,n,138,7.92,7.2,8.28,25.2,71.9,1019.02,0.07,0,0,0,608.237
2022/01/11 07:36:00.000,n,108,6.84,2.52,9,25.3,69.5,1018.92,0.07,0,0,0,637.98216
2022/01/11 07:37:00.011,n,122,6.84,1.8,10.08,25.3,68.7,1019.02,0.07,0,0,0,378.86748
2022/01/11 07:38:00.008,n,119,10.8,10.08,12.6,25.4,67.4,1019.02,0.07,0,0,0,641.71568
2022/01/11 07:39:00.005,n,170,10.440002,1.08,23.4,25.5,67.8,1019.02,0.07,0,0,0,634.06676
2022/01/11 07:40:00.000,n,142,9.72,4.32,15.12,25.6,67.4,1019.02,0.07,0,0,0,617.72248
2022/01/11 07:41:00.000,n,92,11.52,9.36,14.4,25.7,66.6,1019.02,0.07,0,0,0,627.04528
2022/01/11 07:42:00.000,n,66,8.28,7.2,9.36,25.8,66.300004,1019.02,0.07,0,0,0,321.49936
2022/01/11 07:43:00.000,n,74,5.76,4.68,7.2,25.9,66.4,1019.02,0.07,0,0,0,606.229
2022/01/11 07:44:00.000,n,133,18.72,13.32,28.08,26,65.6,1019.02,0.07,0,0,0,570.48344
2022/01/11 07:45:00.009,n,159,20.880002,7.2,24.48,26.1,64.300004,1019.02,0.07,0,0,0,582.84156
2022/01/11 07:46:00.006,n,181,2.88,1.44,4.32,26,64.4,1019.02,0.07,0,0,0,583.5752
2022/01/11 07:47:00.003,n,136,14.76,10.440002,24.48,26,63.8,1018.92,0.07,0,0,0,585.75172
2022/01/11 07:48:00.000,n,142,10.8,5.4,16.2,26,64.300004,1018.92,0.07,0,0,0,580.22376
2022/01/11 07:49:00.000,n,90,14.04,13.32,15.48,25.9,64,1019.02,0.07,0,0,0,586.90284
2022/01/11 07:50:00.000,n,98,7.92,6.84,9.36,25.9,64.699996,1019.02,0.07,0,0,0,599.65828
2022/01/11 07:51:00.000,n,188,9,2.88,20.880002,26,64.1,1019.02,0.07,0,0,0,610.89332
2022/01/11 07:52:00.000,n,167,12.24,7.56,20.16,26,63.6,1019.02,0.07,0,0,0,641.84088
2022/01/11 07:53:00.006,n,132,12.24,10.440002,13.32,26,63.5,1019.02,0.07,0,0,0,662.873
2022/01/11 07:54:00.008,n,94,15.84,13.32,17.28,26.1,62.4,1019.02,0.07,0,0,0,610.02936
2022/01/11 07:55:00.005,n,195,1.44,0.72,3.24,26,62.9,1019.02,0.07,0,0,0,564.70312
2022/01/11 07:56:00.003,n,129,9.72,6.84,11.16,26.1,63.4,1019.02,0.07,0,0,0,470.1394
2022/01/11 07:57:00.014,n,72,7.92,5.4,10.8,26.1,62.9,1019.02,0.07,0,0,0,682.65008
2022/01/11 07:58:00.000,n,81,14.4,8.28,23.759998,26.1,62.5,1019.02,0.07,0,0,0,428.0706
2022/01/11 07:59:00.000,n,55,17.64,13.32,19.8,26.1,61.6,1018.92,0.07,0,0,0,479.34776
2022/01/11 08:00:00.005,n,120,7.92,6.48,9.36,26.1,62.8,1019.02,0.07,0,0,0,430.02008
2022/01/11 08:01:00.001,n,107,5.76,5.04,7.2,26.2,63.2,1019.02,0.07,0,0,0,458.352
2022/01/11 08:02:00.000,n,159,11.88,7.2,20.519998,26.3,63.4,1019.02,0.07,0,0,0,528.99284
2022/01/11 08:03:00.000,n,97,13.68,8.64,16.919998,26.5,62.1,1019.02,0.07,0,0,0,500.90452
2022/01/11 08:04:00.009,n,109,14.4,12.6,16.2,26.5,61,1019.02,0.07,0,0,0,624.43384
2022/01/11 08:05:00.006,n,78,16.2,12.24,18.359998,26.5,60.1,1019.12,0.07,0,0,0,591.3076
2022/01/11 08:06:00.004,n,107,11.16,8.28,14.4,26.4,60.1,1019.12,0.07,0,0,0,547.56556
