"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/31 04:05:00.000,n,289,2.52,1.44,3.24,23.2,79.9,1008.62,0,0,0,0,0.021706
2022/01/31 04:06:00.000,n,149,2.88,0.72,4.32,23.2,80.1,1008.62,0,0,0,0,0.023499
2022/01/31 04:07:00.004,n,186,3.96,1.8,6.48,23.2,80,1008.62,0,0,0,0,0.019989
2022/01/31 04:08:00.002,n,171,1.08,0.36,1.44,23.1,80,1008.62,0,0,0,0,0.02346
2022/01/31 04:09:00.010,n,163,3.6,1.8,6.84,23.2,80.1,1008.62,0,0,0,0,0.027809
2022/01/31 04:10:00.008,n,212,2.16,0.36,6.48,23.2,80.2,1008.62,0,0,0,0,0.028687
2022/01/31 04:11:00.005,n,120,2.52,1.8,2.88,23.2,80.2,1008.62,0,0,0,0,0.032196
2022/01/31 04:12:00.002,n,160,2.16,1.08,5.04,23.2,80.2,1008.62,0,0,0,0,0.026093
2022/01/31 04:13:00.000,n,86,1.8,1.08,2.52,23.2,80.7,1008.62,0,0,0,0,0.030441
2022/01/31 04:14:00.000,n,124,0.72,0.36,1.44,23.2,80.8,1008.62,0,0,0,0,0.029602
2022/01/31 04:15:00.000,n,197,0.72,0.36,1.8,23.2,80.7,1008.62,0,0,0,0,0.030441
2022/01/31 04:16:00.006,n,163,3.6,2.16,4.68,23.2,80.5,1008.62,0,0,0,0,0.026093
2022/01/31 04:17:00.003,n,190,3.24,2.88,3.24,23.2,80.4,1008.62,0,0,0,0,0.027809
2022/01/31 04:18:00.000,n,226,3.24,1.44,3.96,23.2,80.3,1008.62,0,0,0,0,0.025215
2022/01/31 04:19:00.000,n,244,3.6,0.36,4.68,23.2,80.3,1008.72,0,0,0,0,0.031319
2022/01/31 04:20:00.010,n,206,3.24,1.8,4.32,23.1,80.3,1008.72,0,0,0,0,0.02697
2022/01/31 04:21:00.007,n,257,5.04,4.32,5.4,23.1,80.2,1008.72,0,0,0,0,0.022621
2022/01/31 04:22:00.000,n,247,5.04,2.52,5.76,23.1,80.2,1008.72,0,0,0,0,0.024376
2022/01/31 04:23:00.002,n,238,4.32,3.6,4.68,23.1,80.2,1008.72,0,0,0,0,0.02697
2022/01/31 04:24:00.000,n,262,5.76,5.4,5.76,23.1,80.3,1008.72,0,0,0,0,0.026093
2022/01/31 04:25:00.000,n,270,6.84,6.12,6.84,23.1,80.3,1008.72,0,0,0,0,0.02346
2022/01/31 04:26:00.000,n,218,6.12,3.24,7.56,23.1,80.3,1008.72,0,0,0,0,0.026093
2022/01/31 04:27:00.007,n,261,6.12,4.68,7.92,23.1,80.2,1008.82,0,0,0,0,0.028687
2022/01/31 04:28:00.004,n,234,5.4,1.8,6.84,23,80.3,1008.82,0,0,0,0,0.026093
2022/01/31 04:29:00.000,n,269,5.76,5.4,6.48,23,80.3,1008.82,0,0,0,0,0.027809
2022/01/31 04:30:00.014,n,261,6.84,5.76,7.92,23,80.4,1008.82,0,0,0,0,0.026093
2022/01/31 04:31:00.000,n,286,5.4,2.52,6.48,23,80.5,1008.92,0,0,0,0,0.024376
2022/01/31 04:32:00.000,n,145,1.8,0.36,4.68,22.9,80.6,1008.92,0,0,0,0,0.022621
2022/01/31 04:33:00.004,n,267,4.68,1.08,5.76,22.9,80.6,1008.92,0,0,0,0,0.02697
2022/01/31 04:34:00.002,n,266,6.84,5.76,7.56,22.9,80.7,1008.92,0,0,0,0,0.025215
2022/01/31 04:35:00.000,n,250,9.36,8.64,10.08,22.9,80.7,1008.92,0,0,0,0,0.026093
2022/01/31 04:36:00.000,n,283,6.12,5.4,6.84,22.9,80.8,1008.92,0,0,0,0,0.021744
2022/01/31 04:37:00.009,n,278,2.88,1.8,3.96,22.9,80.9,1008.92,0,0,0,0,0.02346
2022/01/31 04:38:00.006,n,269,5.04,3.96,5.4,22.9,80.9,1008.92,0,0,0,0,0.02346
2022/01/31 04:39:00.003,n,157,2.88,2.16,3.24,22.9,81.1,1008.92,0,0,0,0,0.024376
2022/01/31 04:40:00.001,n,192,2.88,2.16,3.6,22.8,81,1008.92,0,0,0,0,0.022621
2022/01/31 04:41:00.000,n,242,3.96,1.08,5.04,22.8,81,1008.92,0,0,0,0,0.021744
2022/01/31 04:42:00.000,n,155,2.88,2.16,2.88,22.8,81.1,1009.02,0,0,0,0,0.025215
2022/01/31 04:43:00.000,n,139,3.24,1.44,3.96,22.8,81.1,1009.02,0,0,0,0,0.022621
2022/01/31 04:44:00.007,n,123,3.24,2.52,3.96,22.7,81.2,1009.02,0,0,0,0,0.022621
2022/01/31 04:45:00.004,n,218,3.24,0.72,4.68,22.7,81.3,1009.02,0,0,0,0,0.026093
2022/01/31 04:46:00.001,n,258,6.48,6.12,6.84,22.7,81.2,1009.02,0,0,0,0,0.024376
2022/01/31 04:47:00.000,n,260,3.24,2.52,4.32,22.7,81.2,1009.02,0,0,0,0,0.02346
2022/01/31 04:48:00.012,n,245,5.76,5.76,6.12,22.7,81.2,1009.02,0,0,0,0,0.02346
2022/01/31 04:49:00.000,n,137,3.6,0.72,4.68,22.7,81.3,1009.02,0,0,0,0,0.02697
2022/01/31 04:50:00.000,n,269,6.48,5.76,7.56,22.7,81.3,1009.02,0,0,0,0,0.024376
2022/01/31 04:51:00.004,n,270,5.76,1.44,7.92,22.7,81.3,1009.02,0,0,0,0,0.026093
2022/01/31 04:52:00.006,n,274,5.76,5.4,6.12,22.7,81.4,1009.02,0,0,0,0,0.029602
2022/01/31 04:53:00.000,n,263,4.68,1.08,5.76,22.7,81.5,1008.92,0,0,0,0,0.032196
2022/01/31 04:54:00.000,n,230,3.96,2.88,5.04,22.6,81.5,1009.02,0,0,0,0,0.033913
2022/01/31 04:55:00.009,n,207,2.88,1.8,3.24,22.6,81.5,1009.02,0,0,0,0,0.037422
2022/01/31 04:56:00.007,n,275,5.76,4.68,6.84,22.6,81.6,1009.02,0,0,0,0,0.040894
2022/01/31 04:57:00.003,n,250,4.68,3.96,5.04,22.6,81.6,1009.02,0,0,0,0,0.046997
2022/01/31 04:58:00.000,n,145,3.24,2.16,3.96,22.6,81.6,1009.02,0,0,0,0,0.05825
2022/01/31 04:59:00.000,n,269,3.6,3.24,4.32,22.6,81.7,1009.02,0,0,0,0,0.066109
2022/01/31 05:00:00.000,n,264,5.4,4.32,6.84,22.6,81.7,1009.02,0,0,0,0,0.081749
2022/01/31 05:01:00.000,n,250,4.68,1.8,6.12,22.6,81.7,1009.02,0,0,0,0,0.100021
2022/01/31 05:02:00.007,n,251,4.68,3.96,5.04,22.6,81.7,1009.02,0,0,0,0,0.125237
2022/01/31 05:03:00.004,n,248,4.68,2.52,6.48,22.6,81.8,1009.02,0,0,0,0,0.164375
2022/01/31 05:04:00.001,n,199,2.52,2.52,2.88,22.6,81.8,1009.12,0,0,0,0,0.20607
2022/01/31 05:05:00.000,n,272,3.96,2.88,4.68,22.6,81.8,1009.12,0,0,0,0,0.269508
2022/01/31 05:06:00.011,n,156,3.6,2.52,5.04,22.6,81.8,1009.12,0,0,0,0,0.358963
2022/01/31 05:07:00.000,n,257,5.76,1.08,7.92,22.6,81.9,1009.12,0,0,0,0,0.469627
2022/01/31 05:08:00.003,n,139,2.88,1.8,3.6,22.6,81.9,1009.12,0,0,0,0,0.605507
2022/01/31 05:09:00.001,n,84,2.88,2.52,3.6,22.6,81.8,1009.12,0,0,0,0,0.751724
2022/01/31 05:10:00.000,n,264,2.88,1.8,3.96,22.6,81.8,1009.12,0,0,0,0,0.930786
2022/01/31 05:11:00.000,n,277,5.4,4.32,6.12,22.6,81.9,1009.12,0,0,0,0,1.128807
2022/01/31 05:12:00.008,n,246,6.12,4.32,9,22.5,81.7,1009.12,0,0,0,0,1.353455
2022/01/31 05:13:00.005,n,174,2.88,2.16,5.04,22.5,81.9,1009.12,0,0,0,0,1.589089
2022/01/31 05:14:00.002,n,266,5.76,1.8,7.2,22.5,81.9,1009.12,0,0,0,0,1.846008
2022/01/31 05:15:00.000,n,262,5.4,4.32,6.12,22.5,81.9,1009.12,0,0,0,0,2.130432
2022/01/31 05:16:00.000,n,273,4.68,1.44,5.4,22.5,81.9,1009.12,0,0,0,0,2.460289
2022/01/31 05:17:00.000,n,145,5.76,5.04,6.48,22.5,81.9,1009.12,0,0,0,0,2.827454
2022/01/31 05:18:00.000,n,162,7.2,5.04,10.08,22.5,82,1009.12,0,0,0,0,3.208542
2022/01/31 05:19:00.005,n,278,3.24,1.44,3.96,22.5,82,1009.12,0,0,0,0,3.576927
2022/01/31 05:20:00.002,n,131,3.6,2.16,4.32,22.5,82,1009.12,0,0,0,0,3.965645
2022/01/31 05:21:00.000,n,230,4.32,2.52,5.04,22.5,82,1009.12,0,0,0,0,4.369812
2022/01/31 05:22:00.011,n,242,4.68,4.32,5.04,22.5,82,1009.12,0,0,0,0,4.792786
2022/01/31 05:23:00.008,n,136,2.52,0.72,3.96,22.5,82,1009.22,0,0,0,0,5.224152
2022/01/31 05:24:00.005,n,184,4.32,1.8,7.56,22.5,82,1009.22,0,0,0,0,5.625344
2022/01/31 05:25:00.000,n,198,2.88,1.08,7.56,22.5,82.1,1009.22,0,0,0,0,6.117783
2022/01/31 05:26:00.000,n,210,2.52,1.8,3.24,22.5,82.1,1009.22,0,0,0,0,6.810379
2022/01/31 05:27:00.000,n,124,2.52,2.16,2.88,22.5,82,1009.22,0,0,0,0,7.413025
2022/01/31 05:28:00.000,n,272,1.8,1.08,2.16,22.5,81.9,1009.22,0,0,0,0,7.827568
2022/01/31 05:29:00.007,n,259,5.04,0.72,6.48,22.5,81.9,1009.22,0,0,0,0,8.214951
2022/01/31 05:30:00.004,n,266,6.84,5.04,8.28,22.5,81.8,1009.22,0,0,0,0,10.031662
2022/01/31 05:31:00.002,n,150,2.88,2.16,4.32,22.5,81.9,1009.22,0,0,0,0,12.923776
2022/01/31 05:32:00.000,n,205,2.52,1.44,3.96,22.5,81.9,1009.32,0,0,0,0,15.285416
2022/01/31 05:33:00.012,n,221,3.6,1.08,5.04,22.5,81.9,1009.32,0,0,0,0,13.276864
2022/01/31 05:34:00.000,n,151,3.24,2.88,3.6,22.5,81.9,1009.32,0,0,0,0,11.94767
2022/01/31 05:35:00.000,n,270,5.04,1.44,6.12,22.5,81.9,1009.32,0,0,0,0,14.424554
2022/01/31 05:36:00.004,n,255,3.96,3.6,4.32,22.5,81.9,1009.32,0,0,0,0,14.465408
2022/01/31 05:37:00.002,n,263,4.68,4.32,4.68,22.5,81.9,1009.32,0,0,0,0,14.132538
2022/01/31 05:38:00.000,n,164,3.24,1.44,5.4,22.5,81.9,1009.32,0,0,0,0,14.641152
2022/01/31 05:39:00.000,n,222,2.88,2.16,3.6,22.5,81.9,1009.32,0,0,0,0,17.224122
2022/01/31 05:40:00.009,n,194,2.88,1.08,4.32,22.5,82.1,1009.32,0,0,0,0,20.713082
2022/01/31 05:41:00.007,n,276,5.04,4.68,5.4,22.5,82,1009.32,0,0,0,0,21.223182
2022/01/31 05:42:00.004,n,265,4.68,2.16,5.76,22.5,81.9,1009.32,0,0,0,0,23.899154
2022/01/31 05:43:00.002,n,300,2.88,2.52,3.6,22.5,82,1009.32,0,0,0,0,19.71508
2022/01/31 05:44:00.000,n,305,3.24,2.16,3.6,22.4,81.9,1009.32,0,0,0,0,27.843514
2022/01/31 05:45:00.000,n,170,2.52,1.08,5.04,22.4,82,1009.32,0,0,0,0,38.410988
2022/01/31 05:46:00.000,n,195,2.88,2.16,3.6,22.5,82,1009.32,0,0,0,0,46.048412
2022/01/31 05:47:00.006,n,263,7.56,6.84,7.92,22.4,81.8,1009.42,0,0,0,0,52.910288
2022/01/31 05:48:00.004,n,258,4.32,3.6,4.68,22.4,82,1009.42,0,0,0,0,55.085928
2022/01/31 05:49:00.001,n,276,3.6,2.52,5.4,22.4,82,1009.42,0,0,0,0,57.91626
2022/01/31 05:50:00.013,n,265,6.48,3.96,7.56,22.4,81.8,1009.42,0,0,0,0,61.651288
2022/01/31 05:51:00.010,n,275,6.84,6.48,7.92,22.4,81.8,1009.42,0,0,0,0,65.263404
2022/01/31 05:52:00.000,n,263,5.04,3.96,5.76,22.4,81.7,1009.42,0,0,0,0,69.05968
2022/01/31 05:53:00.000,n,237,3.96,3.24,4.32,22.4,81.7,1009.42,0,0,0,0,71.22604
2022/01/31 05:54:00.002,n,262,3.96,3.6,5.04,22.4,81.7,1009.42,0,0,0,0,72.08172
2022/01/31 05:55:00.000,n,257,4.68,3.96,5.76,22.5,81.7,1009.42,0,0,0,0,73.462368
2022/01/31 05:56:00.000,n,255,6.12,5.4,6.48,22.5,81.5,1009.42,0,0,0,0,76.721864
2022/01/31 05:57:00.009,n,260,6.84,4.32,8.28,22.5,81.5,1009.42,0,0,0,0,81.435168
2022/01/31 05:58:00.006,n,255,5.04,4.32,5.4,22.5,81.4,1009.42,0,0,0,0,86.729032
2022/01/31 05:59:00.003,n,255,3.96,3.6,4.32,22.5,81.5,1009.42,0,0,0,0,93.195248
2022/01/31 06:00:00.001,n,280,6.48,5.76,7.2,22.5,81.4,1009.42,0,0,0,0,99.504992
2022/01/31 06:01:00.000,n,214,2.52,2.16,3.24,22.5,81.4,1009.42,0,0,0,0,103.5948
2022/01/31 06:02:00.000,n,251,3.24,1.08,5.04,22.6,81.3,1009.42,0,0,0,0,103.61686
2022/01/31 06:03:00.000,n,281,6.12,5.76,6.48,22.6,81.3,1009.42,0,0,0,0,102.1692
2022/01/31 06:04:00.006,n,265,5.04,4.68,5.04,22.6,81.1,1009.42,0,0,0,0,102.50652
2022/01/31 06:05:00.004,n,277,5.4,5.04,6.84,22.7,80.8,1009.42,0.04,2.3,0,0,102.68892
2022/01/31 06:06:00.010,n,267,5.04,3.96,5.4,22.7,80.7,1009.42,0.04,0,0,0,105.21946
2022/01/31 06:07:00.000,n,267,6.48,4.68,7.92,22.7,80.7,1009.42,0.04,0,0,0,107.6443
2022/01/31 06:08:00.000,n,268,7.2,6.48,7.92,22.7,80.2,1009.42,0.04,0,0,0,109.0113
2022/01/31 06:09:00.007,n,277,4.32,3.24,5.04,22.7,80.3,1009.42,0.04,0,0,0,112.26546
2022/01/31 06:10:00.000,n,256,5.76,4.68,6.48,22.7,80.2,1009.42,0.04,0,0,0,114.6898
2022/01/31 06:11:00.001,n,254,4.32,2.88,5.76,22.8,80.1,1009.42,0.04,0,0,0,120.2309
2022/01/31 06:12:00.000,n,256,3.96,3.6,4.68,22.8,80.1,1009.52,0.04,0,0,0,123.60148
2022/01/31 06:13:00.000,n,236,5.76,5.76,6.12,22.8,80,1009.52,0.04,0,0,0,126.34182
2022/01/31 06:14:00.001,n,259,6.84,5.76,8.28,22.8,79.6,1009.52,0.04,0,0,0,128.95416
2022/01/31 06:15:00.007,n,276,2.16,1.8,2.52,22.9,79.7,1009.52,0.04,0,0,0,131.43896
2022/01/31 06:16:00.012,n,191,1.08,0.36,1.44,22.9,79.6,1009.52,0.04,0,0,0,134.15948
2022/01/31 06:17:00.001,n,246,6.48,5.76,7.56,22.9,79.5,1009.52,0.04,0,0,0,136.6498
2022/01/31 06:18:00.007,n,234,4.68,4.32,4.68,22.9,79.4,1009.52,0.04,0,0,0,139.41186
2022/01/31 06:19:00.000,n,245,2.16,2.16,2.52,23,79.3,1009.52,0.04,0,0,0,142.50076
2022/01/31 06:20:00.000,n,223,11.52,10.440002,12.24,23,78.5,1009.52,0.04,0,0,0,148.37684
2022/01/31 06:21:00.005,n,273,4.68,4.32,5.4,23,78.8,1009.52,0.04,0,0,0,152.23782
2022/01/31 06:22:00.000,n,284,3.96,2.88,4.68,23,78.9,1009.52,0.04,0,0,0,155.42994
2022/01/31 06:23:00.000,n,239,2.16,1.8,2.52,23.1,78.8,1009.52,0.04,0,0,0,157.85572
2022/01/31 06:24:00.005,n,259,5.04,4.68,5.4,23.1,78.5,1009.52,0.04,0,0,0,161.56946
2022/01/31 06:25:00.010,n,280,3.6,2.88,4.68,23.1,78.3,1009.52,0.04,0,0,0,165.41878
2022/01/31 06:26:00.000,n,254,0.72,0.36,2.52,23.2,78.5,1009.52,0.04,0,0,0,169.80018
2022/01/31 06:27:00.004,n,269,1.8,1.08,2.16,23.2,78.2,1009.62,0.04,0,0,0,174.87098
2022/01/31 06:28:00.000,n,267,5.04,3.96,5.76,23.3,77.9,1009.62,0.04,0,0,0,178.88828
2022/01/31 06:29:00.000,n,245,4.68,4.32,5.04,23.3,77.7,1009.62,0.04,0,0,0,182.03952
2022/01/31 06:30:00.000,n,273,5.04,3.24,6.12,23.3,77.7,1009.62,0.04,0,0,0,185.4163
2022/01/31 06:31:00.006,n,264,5.04,4.32,5.4,23.4,77.6,1009.62,0.04,0,0,0,188.51108
2022/01/31 06:32:00.000,n,244,6.48,5.4,6.84,23.4,76.9,1009.72,0.04,0,0,0,191.80606
2022/01/31 06:33:00.000,n,252,6.84,6.12,7.2,23.4,76.9,1009.72,0.04,0,0,0,194.84774
2022/01/31 06:34:00.006,n,266,6.84,4.68,10.8,23.4,76.7,1009.72,0.04,0,0,0,197.40176
2022/01/31 06:35:00.010,n,267,6.48,5.4,7.2,23.4,76.6,1009.72,0.04,0,0,0,198.76132
2022/01/31 06:36:00.013,n,290,7.56,6.84,8.64,23.5,76.7,1009.72,0.04,0,0,0,200.62504
2022/01/31 06:37:00.002,n,230,11.88,10.8,12.6,23.5,76.1,1009.72,0.04,0,0,0,205.37356
2022/01/31 06:38:00.000,n,261,6.12,5.04,6.84,23.5,76.2,1009.72,0.04,0,0,0,208.82144
2022/01/31 06:39:00.000,n,265,9.36,7.92,11.16,23.5,76,1009.72,0.04,0,0,0,212.70878
2022/01/31 06:40:00.001,n,264,5.4,4.32,6.12,23.6,76,1009.72,0.04,0,0,0,219.10556
2022/01/31 06:41:00.006,n,267,5.4,4.32,5.76,23.6,76.2,1009.72,0.04,0,0,0,229.16964
2022/01/31 06:42:00.000,n,279,3.6,3.24,4.68,23.7,76.1,1009.72,0.04,0,0,0,235.97812
2022/01/31 06:43:00.001,n,272,3.24,1.44,5.04,23.7,76.1,1009.82,0.04,0,0,0,241.20852
2022/01/31 06:44:00.006,n,253,9.72,8.28,11.16,23.8,75.5,1009.82,0.04,0,0,0,245.44742
2022/01/31 06:45:00.012,n,273,6.48,4.32,7.56,23.8,75.3,1009.82,0.04,0,0,0,246.69568
2022/01/31 06:46:00.000,n,198,6.84,5.76,7.2,23.8,75.3,1009.82,0.04,0,0,0,244.70562
2022/01/31 06:47:00.001,n,255,5.04,4.32,5.76,23.8,75.3,1009.82,0.04,0,0,0,243.53498
2022/01/31 06:48:00.000,n,245,10.08,9,11.88,23.9,74.9,1009.82,0.04,0,0,0,245.68096
2022/01/31 06:49:00.000,n,263,6.84,5.76,7.56,23.9,74.7,1009.92,0.04,0,0,0,247.9701
2022/01/31 06:50:00.002,n,217,9.36,6.84,11.16,23.9,74.5,1009.92,0.04,0,0,0,251.33312
2022/01/31 06:51:00.011,n,251,9.36,3.96,13.68,23.9,74.4,1009.92,0.04,0,0,0,252.79766
2022/01/31 06:52:00.000,n,257,11.52,8.28,13.68,23.9,73.8,1009.92,0.04,0,0,0,256.88092
2022/01/31 06:53:00.003,n,265,10.8,9.72,12.24,23.9,74.2,1009.92,0.04,0,0,0,260.4585
2022/01/31 06:54:00.008,n,255,6.84,4.32,8.28,24,74.5,1009.92,0.04,0,0,0,265.05262
2022/01/31 06:55:00.000,n,239,6.48,5.76,7.56,24.1,74.2,1010.02,0.04,0,0,0,266.0152
2022/01/31 06:56:00.000,n,246,12.96,11.16,15.48,24.1,73.6,1010.02,0.04,0,0,0,273.17432
2022/01/31 06:57:00.000,n,269,9.36,7.92,11.16,24.1,73.6,1010.02,0.04,0,0,0,275.86322
2022/01/31 06:58:00.000,n,254,6.84,5.4,7.92,24.1,73.7,1010.02,0.04,0,0,0,279.59888
2022/01/31 06:59:00.006,n,262,5.76,3.96,7.2,24.2,73.5,1010.02,0.04,0,0,0,282.21302
2022/01/31 07:00:00.000,n,248,6.84,4.68,8.64,24.2,73.2,1009.92,0.04,0,0,0,285.32886
2022/01/31 07:01:00.002,n,265,1.8,1.08,2.52,24.3,73.4,1009.92,0.04,0,0,0,287.31952
2022/01/31 07:02:00.008,n,253,1.44,0.36,4.32,24.3,73.3,1009.92,0.04,0,0,0,291.18946
2022/01/31 07:03:00.014,n,267,5.04,2.52,8.64,24.4,73.1,1009.92,0.04,0,0,0,294.17194
2022/01/31 07:04:00.000,n,194,3.96,1.44,5.76,24.4,73,1009.92,0.04,0,0,0,298.4447
2022/01/31 07:05:00.000,n,159,2.88,1.8,3.96,24.5,72.7,1009.92,0.04,0,0,0,302.55268
2022/01/31 07:06:00.000,n,241,3.24,2.88,3.24,24.6,72.6,1009.92,0.04,0,0,0,305.67066
2022/01/31 07:07:00.002,n,103,2.16,1.44,3.24,24.6,72.1,1009.92,0.04,0,0,0,308.9336
2022/01/31 07:08:00.008,n,185,4.32,3.6,5.76,24.7,71.9,1009.92,0.04,0,0,0,312.72602
2022/01/31 07:09:00.000,n,212,3.96,3.6,4.32,24.8,71.8,1009.92,0.04,0,0,0,315.59848
2022/01/31 07:10:00.000,n,267,8.64,7.92,10.08,24.8,71,1009.92,0.04,0,0,0,318.22848
2022/01/31 07:11:00.005,n,260,6.48,5.76,7.2,24.8,71.2,1009.92,0.04,0,0,0,322.5571
2022/01/31 07:12:00.011,n,288,8.64,7.2,11.16,24.9,72,1009.92,0.04,0,0,0,326.07914
2022/01/31 07:13:00.000,n,267,11.88,9.72,14.4,24.9,70.7,1009.92,0.04,0,0,0,329.69364
2022/01/31 07:14:00.004,n,255,7.92,7.2,9,24.9,70.6,1009.92,0.04,0,0,0,333.48148
2022/01/31 07:15:00.000,n,261,5.4,4.68,6.12,24.8,70.9,1009.92,0.04,0,0,0,338.02432
2022/01/31 07:16:00.000,n,247,7.56,7.2,7.92,24.9,71,1009.92,0.04,0,0,0,341.97664
2022/01/31 07:17:00.004,n,267,7.2,5.4,7.92,24.9,71.1,1009.92,0.04,0,0,0,344.3738
2022/01/31 07:18:00.010,n,203,3.24,2.52,3.96,25,71.4,1009.92,0.04,0,0,0,348.39352
2022/01/31 07:19:00.013,n,159,7.2,5.04,9.36,25,70.2,1009.92,0.04,0,0,0,351.79256
2022/01/31 07:20:00.001,n,265,6.48,3.6,7.92,25.1,70.4,1009.92,0.04,0,0,0,355.44584
2022/01/31 07:21:00.007,n,221,1.44,1.08,1.8,25.2,70.4,1010.02,0.04,0,0,0,359.44884
2022/01/31 07:22:00.000,n,241,3.24,1.44,4.32,25.2,69.5,1010.02,0.04,0,0,0,362.67544
2022/01/31 07:23:00.003,n,212,9,6.84,11.88,25.3,69.4,1010.02,0.04,0,0,0,366.9882
2022/01/31 07:24:00.000,n,267,6.48,5.4,7.56,25.3,69.3,1010.02,0.04,0,0,0,371.0046
2022/01/31 07:25:00.000,n,219,9.36,7.56,10.440002,25.3,69,1010.02,0.04,0,0,0,374.77596
2022/01/31 07:26:00.002,n,259,12.6,11.52,14.04,25.4,68.6,1010.02,0.04,0,0,0,378.38284
2022/01/31 07:27:00.007,n,265,5.4,3.96,8.28,25.3,68.8,1010.12,0.04,0,0,0,381.16576
2022/01/31 07:28:00.013,n,251,8.64,7.56,10.08,25.3,68.6,1010.12,0.04,0,0,0,384.57548
2022/01/31 07:29:00.001,n,245,6.84,4.68,8.28,25.3,68.9,1010.12,0.04,0,0,0,388.24796
2022/01/31 07:30:00.002,n,225,7.2,6.84,8.28,25.3,68.9,1010.12,0.04,0,0,0,391.48344
2022/01/31 07:31:00.000,n,248,5.04,3.96,6.12,25.4,68.9,1010.12,0.04,0,0,0,394.77412
2022/01/31 07:32:00.000,n,254,6.48,5.04,7.56,25.4,68.8,1010.12,0.04,0,0,0,398.26384
2022/01/31 07:33:00.002,n,214,4.32,2.88,5.4,25.5,68.5,1010.12,0.04,0,0,0,402.18932
2022/01/31 07:34:00.008,n,187,11.52,8.28,16.2,25.5,68.3,1010.12,0.04,0,0,0,405.71928
2022/01/31 07:35:00.000,n,157,11.16,5.76,14.76,25.6,68,1010.12,0.04,0,0,0,408.99504
2022/01/31 07:36:00.003,n,278,10.8,9,12.24,25.6,67.5,1010.12,0.04,0,0,0,412.08708
2022/01/31 07:37:00.008,n,265,5.04,4.68,5.4,25.6,67.4,1010.22,0.04,0,0,0,415.74948
2022/01/31 07:38:00.013,n,246,6.84,5.4,9,25.6,67.1,1010.22,0.04,0,0,0,419.5184
2022/01/31 07:39:00.002,n,246,7.56,4.32,9,25.6,67,1010.22,0.04,0,0,0,423.79176
2022/01/31 07:40:00.000,n,137,6.12,4.68,7.92,25.6,67.6,1010.22,0.04,0,0,0,425.3076
2022/01/31 07:41:00.000,n,179,2.52,1.44,4.32,25.7,67.2,1010.22,0.04,0,0,0,428.56444
2022/01/31 07:42:00.001,n,180,7.92,6.48,9,25.7,66.800004,1010.12,0.04,0,0,0,432.756
2022/01/31 07:43:00.007,n,179,11.52,7.2,15.84,25.8,65.800004,1010.22,0.04,0,0,0,436.52256
2022/01/31 07:44:00.008,n,178,4.68,1.44,7.2,25.7,66.300004,1010.22,0.04,0,0,0,438.55104
2022/01/31 07:45:00.000,n,208,5.4,3.24,6.48,25.7,66.6,1010.12,0.04,0,0,0,441.24668
2022/01/31 07:46:00.003,n,210,3.96,2.88,5.04,25.8,66.6,1010.22,0.04,0,0,0,445.51396
2022/01/31 07:47:00.008,n,267,10.440002,7.56,12.96,25.9,65.800004,1010.12,0.04,0,0,0,449.41196
2022/01/31 07:48:00.014,n,221,4.32,3.6,5.04,25.9,65.699996,1010.12,0.04,0,0,0,453.30752
2022/01/31 07:49:00.000,n,263,2.88,1.8,3.6,25.9,65.800004,1010.12,0.04,0,0,0,456.485
2022/01/31 07:50:00.000,n,261,6.48,5.04,7.56,26,65.9,1010.12,0.04,0,0,0,458.33164
2022/01/31 07:51:00.000,n,264,3.24,1.8,7.2,26,65.699996,1010.12,0.04,0,0,0,462.5638
2022/01/31 07:52:00.002,n,233,3.96,3.6,4.68,26,65.800004,1010.12,0.04,0,0,0,466.31564
2022/01/31 07:53:00.006,n,206,5.76,4.68,6.84,26.1,65.4,1010.12,0.04,0,0,0,470.83652
2022/01/31 07:54:00.000,n,160,3.6,2.16,5.04,26.2,66.199996,1010.02,0.04,0,0,0,474.32132
2022/01/31 07:55:00.000,n,202,6.12,5.76,6.84,26.2,65.300004,1010.12,0.04,0,0,0,475.748
2022/01/31 07:56:00.006,n,260,5.76,4.68,6.12,26.2,65.199996,1010.12,0.04,0,0,0,479.92128
2022/01/31 07:57:00.012,n,243,5.04,4.32,5.76,26.2,65.199996,1010.12,0.04,0,0,0,483.51744
2022/01/31 07:58:00.000,n,205,2.52,1.8,3.96,26.3,64.6,1010.12,0.04,0,0,0,484.85136
2022/01/31 07:59:00.000,n,296,7.92,7.2,9,26.3,64.5,1010.12,0.04,0,0,0,490.22064
2022/01/31 08:00:00.000,n,236,4.32,3.24,5.04,26.4,64.300004,1010.12,0.04,0,0,0,494.58344
2022/01/31 08:01:00.000,n,266,8.64,5.04,11.52,26.4,64.199996,1010.12,0.04,0,0,0,497.62176
2022/01/31 08:02:00.005,n,255,2.52,1.08,3.24,26.4,64.6,1010.12,0.04,0,0,0,502.81404
2022/01/31 08:03:00.010,n,275,10.440002,5.4,16.56,26.5,66.6,1010.12,0.04,0,0,0,506.80268
