"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/26 03:55:00.000,n,353,7.56,6.12,12.24,23.7,78.8,1010.32,0.09,0,0,0,0.037422
2022/01/26 03:56:00.000,n,6,10.440002,8.28,12.24,23.7,78.7,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:57:00.000,n,0,9.36,7.2,11.88,23.7,78.7,1010.32,0.09,0,0,0,0.027847
2022/01/26 03:58:00.000,n,18,7.92,6.48,10.440002,23.7,78.7,1010.32,0.09,0,0,0,0.031357
2022/01/26 03:59:00.006,n,27,5.4,5.04,6.12,23.8,78.6,1010.32,0.09,0,0,0,0.033951
2022/01/26 04:00:00.003,n,45,3.96,1.8,6.48,23.8,78.7,1010.32,0.09,0,0,0,0.032196
2022/01/26 04:01:00.000,n,61,3.24,0.36,4.32,23.8,79,1010.32,0.09,0,0,0,0.031357
2022/01/26 04:02:00.014,n,35,3.96,3.24,4.32,23.8,78.8,1010.32,0.09,0,0,0,0.031357
2022/01/26 04:03:00.011,n,55,5.04,4.68,5.4,23.8,78.7,1010.32,0.09,0,0,0,0.031357
2022/01/26 04:04:00.000,n,43,3.96,2.88,7.56,23.8,78.8,1010.32,0.09,0,0,0,0.033073
2022/01/26 04:05:00.000,n,25,7.2,6.84,8.28,23.9,78.9,1010.32,0.09,0,0,0,0.030479
2022/01/26 04:06:00.003,n,19,6.12,3.6,7.56,23.8,78.9,1010.32,0.09,0,0,0,0.029602
2022/01/26 04:07:00.000,n,83,5.4,4.68,5.76,23.8,78.9,1010.32,0.09,0,0,0,0.030479
2022/01/26 04:08:00.000,n,77,5.76,4.32,7.92,23.8,79.1,1010.32,0.09,0,0,0,0.032196
2022/01/26 04:09:00.011,n,66,4.68,3.96,6.12,23.8,79.1,1010.32,0.09,0,0,0,0.029602
2022/01/26 04:10:00.008,n,59,3.96,3.24,4.68,23.8,79.2,1010.32,0.09,0,0,0,0.033073
2022/01/26 04:11:00.005,n,41,4.32,3.6,5.04,23.8,79.3,1010.32,0.09,0,0,0,0.032196
2022/01/26 04:12:00.003,n,45,4.68,4.32,5.76,23.8,79.3,1010.32,0.09,0,0,0,0.033951
2022/01/26 04:13:00.000,n,32,7.92,6.48,10.08,23.8,79.4,1010.32,0.09,0,0,0,0.032196
2022/01/26 04:14:00.000,n,25,5.76,5.04,6.48,23.8,79.5,1010.32,0.09,0,0,0,0.032196
2022/01/26 04:15:00.000,n,16,11.16,4.32,12.6,23.8,79.3,1010.32,0.09,0,0,0,0.029602
2022/01/26 04:16:00.000,n,10,7.2,6.12,8.28,23.8,79.5,1010.32,0.09,0,0,0,0.032196
2022/01/26 04:17:00.008,n,20,6.84,5.76,9.36,23.8,79.6,1010.32,0.09,0,0,0,0.033073
2022/01/26 04:18:00.004,n,45,4.68,2.52,6.48,23.8,79.7,1010.32,0.09,0,0,0,0.031357
2022/01/26 04:19:00.002,n,23,5.4,3.6,7.2,23.8,79.7,1010.32,0.09,0,0,0,0.031357
2022/01/26 04:20:00.001,n,21,9,7.2,10.08,23.8,79.7,1010.32,0.09,0,0,0,0.027847
2022/01/26 04:21:00.015,n,14,6.84,5.76,8.64,23.8,79.8,1010.32,0.09,0,0,0,0.030479
2022/01/26 04:22:00.000,n,62,5.04,3.6,8.28,23.7,79.9,1010.32,0.09,0,0,0,0.031357
2022/01/26 04:23:00.000,n,21,6.84,5.76,7.2,23.7,80,1010.32,0.09,0,0,0,0.030479
2022/01/26 04:24:00.000,n,45,1.8,1.08,2.88,23.7,80.1,1010.32,0.09,0,0,0,0.030479
2022/01/26 04:25:00.004,n,28,8.28,6.48,11.52,23.7,80.2,1010.32,0.09,0,0,0,0.027008
2022/01/26 04:26:00.001,n,11,6.48,3.96,9,23.7,80.2,1010.32,0.09,0,0,0,0.029602
2022/01/26 04:27:00.000,n,64,7.2,6.84,7.56,23.7,80.3,1010.42,0.09,0,0,0,0.029602
2022/01/26 04:28:00.000,n,59,5.4,4.68,5.76,23.7,80.5,1010.42,0.09,0,0,0,0.031357
2022/01/26 04:29:00.011,n,45,6.12,5.4,6.84,23.7,80.6,1010.42,0.09,0,0,0,0.030479
2022/01/26 04:30:00.008,n,87,7.56,6.48,8.28,23.7,80.6,1010.42,0.09,0,0,0,0.028725
2022/01/26 04:31:00.000,n,357,6.84,5.04,7.56,23.7,80.7,1010.42,0.09,0,0,0,0.029602
2022/01/26 04:32:00.003,n,58,5.4,2.88,8.64,23.7,80.7,1010.42,0.09,0,0,0,0.029602
2022/01/26 04:33:00.000,n,60,4.68,1.8,7.56,23.7,80.9,1010.42,0.09,0,0,0,0.027847
2022/01/26 04:34:00.000,n,76,6.48,4.68,7.92,23.7,81,1010.42,0.09,0,0,0,0.027847
2022/01/26 04:35:00.000,n,73,5.4,2.16,6.48,23.7,81.1,1010.42,0.09,0,0,0,0.029602
2022/01/26 04:36:00.008,n,47,5.4,4.32,5.76,23.7,81.2,1010.42,0.09,0,0,0,0.027847
2022/01/26 04:37:00.006,n,60,9,8.28,10.08,23.7,81.2,1010.42,0.09,0,0,0,0.027008
2022/01/26 04:38:00.003,n,49,3.96,3.6,5.04,23.7,81.2,1010.42,0.09,0,0,0,0.029602
2022/01/26 04:39:00.000,n,57,7.56,4.32,8.64,23.6,81.3,1010.42,0.09,0,0,0,0.029602
2022/01/26 04:40:00.000,n,76,4.68,4.32,5.4,23.6,81.4,1010.42,0.09,0,0,0,0.027847
2022/01/26 04:41:00.000,n,64,6.48,6.12,7.2,23.6,81.5,1010.42,0.09,0,0,0,0.027008
2022/01/26 04:42:00.000,n,44,6.84,6.12,7.56,23.6,81.6,1010.42,0.09,0,0,0,0.029602
2022/01/26 04:43:00.006,n,63,2.52,1.8,2.88,23.6,81.6,1010.42,0.09,0,0,0,0.027847
2022/01/26 04:44:00.003,n,56,3.6,2.88,4.68,23.6,81.8,1010.42,0.09,0,0,0,0.026131
2022/01/26 04:45:00.000,n,62,5.76,3.24,6.84,23.6,81.8,1010.42,0.09,0,0,0,0.027847
2022/01/26 04:46:00.000,n,64,2.88,2.16,6.84,23.6,81.9,1010.42,0.09,0,0,0,0.026131
2022/01/26 04:47:00.011,n,54,6.48,5.04,7.2,23.6,82,1010.42,0.09,0,0,0,0.026131
2022/01/26 04:48:00.008,n,72,2.88,1.8,6.84,23.6,82.1,1010.42,0.09,0,0,0,0.024414
2022/01/26 04:49:00.000,n,92,3.24,2.52,3.6,23.6,82.2,1010.52,0.09,0,0,0,0.027008
2022/01/26 04:50:00.003,n,57,2.16,1.8,2.16,23.6,82.3,1010.52,0.1,0.3,0,0,0.028725
2022/01/26 04:51:00.000,n,41,3.96,3.24,4.68,23.6,82.4,1010.52,0.1,0,0,0,0.032196
2022/01/26 04:52:00.000,n,62,6.12,5.4,6.84,23.6,82.6,1010.52,0.1,0,0,0,0.033073
2022/01/26 04:53:00.000,n,62,5.4,3.6,9,23.6,82.6,1010.52,0.1,0,0,0,0.031357
2022/01/26 04:54:00.011,n,57,7.92,6.12,9.72,23.6,82.7,1010.52,0.1,0,0,0,0.037422
2022/01/26 04:55:00.007,n,69,7.56,3.6,9.36,23.6,82.8,1010.52,0.1,0,0,0,0.0383
2022/01/26 04:56:00.004,n,38,7.2,6.48,7.92,23.5,83,1010.52,0.1,0,0,0,0.042648
2022/01/26 04:57:00.001,n,41,4.32,3.96,5.4,23.6,83.1,1010.62,0.1,0,0,0,0.049591
2022/01/26 04:58:00.000,n,82,6.84,3.6,8.28,23.5,83.1,1010.62,0.1,0,0,0,0.060043
2022/01/26 04:59:00.000,n,86,7.2,2.16,8.28,23.5,83.3,1010.62,0.1,0,0,0,0.069618
2022/01/26 05:00:00.000,n,47,6.84,5.76,7.2,23.5,83.3,1010.62,0.1,0,0,0,0.087891
2022/01/26 05:01:00.007,n,55,7.2,5.04,11.52,23.5,83.3,1010.62,0.1,0,0,0,0.110512
2022/01/26 05:02:00.004,n,51,5.4,4.32,6.12,23.5,83.4,1010.62,0.1,0,0,0,0.143547
2022/01/26 05:03:00.001,n,40,5.76,5.4,6.48,23.5,83.5,1010.62,0.1,0,0,0,0.195656
2022/01/26 05:04:00.000,n,32,5.4,3.24,11.52,23.5,83.6,1010.62,0.1,0,0,0,0.247803
2022/01/26 05:05:00.012,n,72,5.76,5.4,6.84,23.5,83.6,1010.62,0.1,0,0,0,0.302544
2022/01/26 05:06:00.008,n,62,7.2,4.68,8.28,23.5,83.5,1010.62,0.1,0,0,0,0.366783
2022/01/26 05:07:00.000,n,51,6.12,5.04,7.2,23.5,83.7,1010.62,0.1,0,0,0,0.434532
2022/01/26 05:08:00.003,n,58,6.48,5.76,6.84,23.5,83.8,1010.62,0.1,0,0,0,0.498276
2022/01/26 05:09:00.000,n,47,5.76,5.4,6.48,23.5,83.8,1010.72,0.1,0,0,0,0.562706
2022/01/26 05:10:00.000,n,70,7.2,3.96,9,23.5,83.8,1010.72,0.1,0,0,0,0.633278
2022/01/26 05:11:00.000,n,65,7.92,7.92,8.64,23.5,83.8,1010.72,0.1,0,0,0,0.717659
2022/01/26 05:12:00.010,n,68,6.48,3.6,7.56,23.5,83.9,1010.72,0.1,0,0,0,0.798607
2022/01/26 05:13:00.008,n,77,6.48,6.12,7.56,23.4,84,1010.82,0.1,0,0,0,0.88726
2022/01/26 05:14:00.005,n,81,7.2,4.68,7.92,23.4,84,1010.82,0.1,0,0,0,0.972443
2022/01/26 05:15:00.003,n,34,6.48,5.76,7.2,23.4,84.1,1010.82,0.1,0,0,0,1.068001
2022/01/26 05:16:00.000,n,46,2.16,1.08,3.96,23.4,84.1,1010.92,0.1,0,0,0,1.174736
2022/01/26 05:17:00.000,n,26,2.52,1.08,4.68,23.4,84.2,1010.92,0.1,0,0,0,1.294479
2022/01/26 05:18:00.000,n,61,5.76,4.68,6.48,23.5,84.1,1010.92,0.1,0,0,0,1.419334
2022/01/26 05:19:00.000,n,49,3.96,2.88,4.68,23.5,84.1,1010.92,0.1,0,0,0,1.537972
2022/01/26 05:20:00.008,n,41,4.68,4.68,5.04,23.5,84.2,1011.02,0.1,0,0,0,1.668739
2022/01/26 05:21:00.005,n,41,5.76,5.4,6.48,23.5,84.2,1011.02,0.1,0,0,0,1.812286
2022/01/26 05:22:00.002,n,24,3.96,3.24,5.04,23.5,84.1,1011.02,0.1,0,0,0,1.942215
2022/01/26 05:23:00.000,n,355,5.4,4.68,5.76,23.5,84.1,1011.12,0.1,0,0,0,2.042809
2022/01/26 05:24:00.013,n,70,4.32,3.96,4.68,23.5,84.2,1011.12,0.1,0,0,0,2.146797
2022/01/26 05:25:00.000,n,42,5.04,4.68,5.76,23.5,84.1,1011.12,0.1,0,0,0,2.246437
2022/01/26 05:26:00.000,n,16,10.8,9,12.24,23.5,84,1011.12,0.1,0,0,0,2.410927
2022/01/26 05:27:00.004,n,16,9.72,7.92,11.16,23.5,83.9,1011.12,0.1,0,0,0,2.741089
2022/01/26 05:28:00.001,n,70,4.32,3.96,4.68,23.4,84.1,1011.12,0.1,0,0,0,3.132706
2022/01/26 05:29:00.000,n,70,3.6,3.24,3.96,23.4,84.1,1011.12,0.1,0,0,0,3.475838
2022/01/26 05:30:00.000,n,96,3.96,3.96,4.68,23.5,84.1,1011.12,0.1,0,0,0,3.774338
2022/01/26 05:31:00.010,n,101,4.68,4.68,5.76,23.5,84.1,1011.12,0.1,0,0,0,4.043884
2022/01/26 05:32:00.007,n,105,3.6,3.24,3.96,23.5,84.1,1011.12,0.1,0,0,0,4.414406
2022/01/26 05:33:00.004,n,68,3.6,3.24,3.96,23.5,84.1,1011.12,0.1,0,0,0,4.960404
2022/01/26 05:34:00.001,n,34,2.88,2.16,3.6,23.5,84.1,1011.12,0.1,0,0,0,5.674935
2022/01/26 05:35:00.000,n,69,3.24,2.88,3.6,23.4,84,1011.12,0.1,0,0,0,6.249199
2022/01/26 05:36:00.000,n,59,3.96,3.96,4.32,23.4,83.8,1011.12,0.1,0,0,0,6.588135
2022/01/26 05:37:00.000,n,95,2.88,2.52,3.24,23.4,83.8,1011.22,0.1,0,0,0,6.718064
2022/01/26 05:38:00.008,n,22,3.24,2.88,3.24,23.4,83.7,1011.22,0.1,0,0,0,6.688156
2022/01/26 05:39:00.005,n,35,5.4,4.68,6.12,23.4,83.7,1011.22,0.1,0,0,0,6.542816
2022/01/26 05:40:00.002,n,35,4.32,3.96,4.68,23.4,83.8,1011.22,0.1,0,0,0,6.415329
2022/01/26 05:41:00.000,n,31,7.56,7.2,7.92,23.4,83.7,1011.22,0.1,0,0,0,6.161347
2022/01/26 05:42:00.013,n,14,5.4,5.4,5.76,23.4,83.7,1011.22,0.1,0,0,0,5.907631
2022/01/26 05:43:00.000,n,40,3.6,2.88,3.96,23.4,83.6,1011.32,0.1,0,0,0,5.659561
2022/01/26 05:44:00.000,n,52,4.68,4.32,5.04,23.4,83.5,1011.32,0.1,0,0,0,5.485688
2022/01/26 05:45:00.005,n,22,5.04,3.6,5.76,23.4,83.2,1011.32,0.1,0,0,0,5.483933
2022/01/26 05:46:00.001,n,30,4.68,4.32,5.4,23.4,82.9,1011.32,0.1,0,0,0,5.680924
2022/01/26 05:47:00.000,n,45,4.32,3.6,4.68,23.4,83.1,1011.32,0.1,0,0,0,5.944367
2022/01/26 05:48:00.000,n,32,4.32,4.32,4.68,23.4,83.2,1011.32,0.1,0,0,0,6.268921
2022/01/26 05:49:00.010,n,34,2.52,1.8,2.88,23.4,83.2,1011.32,0.1,0,0,0,6.684761
2022/01/26 05:50:00.006,n,68,2.16,1.8,2.88,23.5,83.2,1011.32,0.1,0,0,0,7.21035
2022/01/26 05:51:00.003,n,87,1.8,1.08,2.52,23.5,83.1,1011.42,0.1,0,0,0,7.743912
2022/01/26 05:52:00.001,n,90,1.8,1.08,2.16,23.6,83.2,1011.42,0.1,0,0,0,8.317757
2022/01/26 05:53:00.000,n,86,2.16,1.8,2.52,23.6,83.1,1011.42,0.1,0,0,0,8.904038
2022/01/26 05:54:00.000,n,86,2.88,2.52,3.24,23.6,82.9,1011.42,0.1,0,0,0,9.525566
2022/01/26 05:55:00.000,n,44,3.6,3.24,3.6,23.6,82.8,1011.42,0.1,0,0,0,10.163384
2022/01/26 05:56:00.009,n,61,3.6,3.24,3.96,23.6,82.7,1011.42,0.1,0,0,0,10.852356
2022/01/26 05:57:00.006,n,78,2.16,2.16,2.52,23.6,82.6,1011.42,0.1,0,0,0,11.43654
2022/01/26 05:58:00.003,n,97,4.32,3.96,5.04,23.6,82.8,1011.42,0.1,0,0,0,11.882744
2022/01/26 05:59:00.001,n,102,4.32,3.6,4.68,23.6,82.7,1011.52,0.1,0,0,0,12.147102
2022/01/26 06:00:00.014,n,84,3.96,3.6,4.32,23.6,82.6,1011.52,0.1,0,0,0,12.4086
2022/01/26 06:01:00.000,n,99,3.24,2.88,3.6,23.6,82.7,1011.52,0.1,0,0,0,12.638664
2022/01/26 06:02:00.000,n,88,2.88,2.52,3.24,23.6,82.8,1011.52,0.1,0,0,0,12.888528
2022/01/26 06:03:00.000,n,121,3.96,3.6,4.68,23.6,82.7,1011.62,0.1,0,0,0,13.121262
2022/01/26 06:04:00.006,n,157,5.04,2.88,9.72,23.6,82.8,1011.62,0.1,0,0,0,13.224144
2022/01/26 06:05:00.003,n,145,3.6,3.6,3.96,23.6,82.5,1011.62,0.1,0,0,0,13.674966
2022/01/26 06:06:00.000,n,137,3.24,2.88,3.96,23.6,82.6,1011.62,0.1,0,0,0,14.407806
2022/01/26 06:07:00.000,n,142,2.88,2.52,2.88,23.6,82.6,1011.72,0.1,0,0,0,15.385208
2022/01/26 06:08:00.011,n,159,4.68,3.6,8.64,23.6,82.9,1011.72,0.1,0,0,0,16.61438
2022/01/26 06:09:00.008,n,157,3.96,3.6,8.64,23.6,82.8,1011.72,0.1,0,0,0,18.077316
2022/01/26 06:10:00.000,n,130,2.16,1.8,2.52,23.6,82.6,1011.72,0.1,0,0,0,20.0523
2022/01/26 06:11:00.002,n,144,3.96,3.6,4.68,23.6,82.7,1011.72,0.1,0,0,0,22.326354
2022/01/26 06:12:00.000,n,110,3.6,2.88,4.32,23.6,82.4,1011.82,0.1,0,0,0,24.421502
2022/01/26 06:13:00.000,n,141,4.32,3.96,4.68,23.6,82.5,1011.82,0.1,0,0,0,25.692062
2022/01/26 06:14:00.000,n,151,3.24,1.44,3.96,23.6,82.5,1011.82,0.1,0,0,0,26.217576
2022/01/26 06:15:00.008,n,104,5.04,4.68,5.4,23.6,82.5,1011.82,0.1,0,0,0,26.257096
2022/01/26 06:16:00.004,n,110,4.32,3.96,4.32,23.6,82.6,1011.82,0.1,0,0,0,26.544838
2022/01/26 06:17:00.002,n,99,3.24,2.88,3.6,23.6,82.5,1011.92,0.1,0,0,0,27.037696
2022/01/26 06:18:00.016,n,127,3.24,2.88,3.96,23.6,82.4,1011.92,0.1,0,0,0,27.57145
2022/01/26 06:19:00.000,n,72,3.6,3.24,4.32,23.6,82.4,1011.92,0.1,0,0,0,28.167152
2022/01/26 06:20:00.000,n,117,5.4,5.4,5.76,23.6,82.6,1011.92,0.1,0,0,0,28.687554
2022/01/26 06:21:00.000,n,123,2.88,2.52,3.6,23.7,82.6,1011.92,0.1,0,0,0,30.127888
2022/01/26 06:22:00.004,n,110,2.52,1.44,3.96,23.7,82.6,1011.92,0.1,0,0,0,32.796956
2022/01/26 06:23:00.001,n,144,5.76,5.04,6.48,23.7,82.6,1012.02,0.1,0,0,0,34.902592
2022/01/26 06:24:00.000,n,154,6.12,5.4,6.84,23.7,82.6,1012.02,0.1,0,0,0,36.965848
2022/01/26 06:25:00.000,n,158,7.56,7.2,7.56,23.7,82.7,1012.02,0.1,0,0,0,39.410192
2022/01/26 06:26:00.011,n,155,6.12,1.8,9.72,23.7,82.8,1012.02,0.1,0,0,0,42.079696
2022/01/26 06:27:00.007,n,146,5.4,5.04,10.440002,23.7,82.8,1012.02,0.1,0,0,0,44.719868
2022/01/26 06:28:00.000,n,132,4.68,3.96,5.4,23.7,82.9,1012.02,0.1,0,0,0,47.982484
2022/01/26 06:29:00.002,n,168,6.84,3.6,9.36,23.7,83,1012.02,0.1,0,0,0,51.728
2022/01/26 06:30:00.000,n,161,7.92,5.04,11.52,23.7,82.9,1012.12,0.1,0,0,0,54.736136
2022/01/26 06:31:00.000,n,147,5.76,5.04,6.48,23.7,82.8,1012.12,0.1,0,0,0,56.934012
2022/01/26 06:32:00.000,n,133,3.6,2.16,4.68,23.7,82.9,1012.12,0.1,0,0,0,59.380512
2022/01/26 06:33:00.007,n,114,5.04,4.68,5.4,23.7,82.7,1012.12,0.1,0,0,0,62.396432
2022/01/26 06:34:00.004,n,145,2.88,2.16,7.56,23.7,82.8,1012.12,0.1,0,0,0,66.174332
2022/01/26 06:35:00.002,n,153,5.04,4.32,6.12,23.7,82.7,1012.22,0.1,0,0,0,70.851304
2022/01/26 06:36:00.017,n,146,4.32,3.24,5.04,23.7,82.9,1012.22,0.1,0,0,0,76.11912
2022/01/26 06:37:00.000,n,138,4.32,3.24,5.04,23.7,82.8,1012.22,0.1,0,0,0,79.572032
2022/01/26 06:38:00.000,n,126,3.6,2.16,3.96,23.7,82.7,1012.22,0.1,0,0,0,81.045744
2022/01/26 06:39:00.000,n,111,3.96,2.88,5.4,23.7,82.8,1012.32,0.1,0,0,0,80.946104
2022/01/26 06:40:00.006,n,128,3.24,2.88,3.6,23.7,83,1012.32,0.1,0,0,0,79.990176
2022/01/26 06:41:00.004,n,118,2.52,2.16,2.88,23.8,82.8,1012.32,0.1,0,0,0,78.319336
2022/01/26 06:42:00.002,n,95,5.4,4.68,7.2,23.8,82.7,1012.32,0.1,0,0,0,74.936296
2022/01/26 06:43:00.000,n,153,6.12,5.76,6.12,23.8,82.2,1012.32,0.1,0,0,0,68.984816
2022/01/26 06:44:00.014,n,138,6.84,6.12,7.2,23.8,82.4,1012.32,0.1,0,0,0,65.86656
2022/01/26 06:45:00.010,n,144,5.76,4.32,8.28,23.8,82.6,1012.32,0.1,0,0,0,69.180792
2022/01/26 06:46:00.000,n,133,6.12,5.4,6.84,23.8,82.4,1012.32,0.1,0,0,0,75.390608
2022/01/26 06:47:00.004,n,127,5.4,3.96,6.12,23.8,82,1012.32,0.1,0,0,0,83.947128
2022/01/26 06:48:00.002,n,137,7.56,3.6,10.08,23.7,81,1012.32,0.1,0,0,0,93.849352
2022/01/26 06:49:00.000,n,138,9.36,8.64,10.440002,23.6,80.7,1012.32,0.1,0,0,0,100.07908
2022/01/26 06:50:00.000,n,121,7.92,7.2,8.64,23.5,80.7,1012.32,0.1,0,0,0,99.089848
2022/01/26 06:51:00.011,n,152,11.16,10.08,16.919998,23.5,80.6,1012.42,0.1,0,0,0,93.514728
2022/01/26 06:52:00.008,n,151,9,6.48,10.8,23.4,80.8,1012.42,0.1,0,0,0,85.679536
2022/01/26 06:53:00.005,n,126,7.56,7.2,7.92,23.5,80.9,1012.42,0.1,0,0,0,81.416664
2022/01/26 06:54:00.002,n,145,9.36,8.28,10.08,23.5,81,1012.42,0.1,0,0,0,81.361984
2022/01/26 06:55:00.000,n,140,8.64,8.28,10.08,23.5,80.7,1012.42,0.1,0,0,0,83.00568
2022/01/26 06:56:00.000,n,125,10.440002,9.36,11.52,23.5,80.7,1012.42,0.1,0,0,0,84.978392
2022/01/26 06:57:00.000,n,134,9,8.64,9.72,23.5,80.6,1012.42,0.1,0,0,0,86.715472
2022/01/26 06:58:00.000,n,113,6.84,6.12,7.56,23.5,80.8,1012.42,0.1,0,0,0,87.035064
2022/01/26 06:59:00.005,n,162,6.12,3.96,7.92,23.5,80.8,1012.42,0.1,0,0,0,86.834504
2022/01/26 07:00:00.002,n,122,4.32,3.24,5.4,23.5,80.8,1012.52,0.1,0,0,0,86.782856
2022/01/26 07:01:00.001,n,125,3.24,1.08,5.04,23.5,80.4,1012.52,0.1,0,0,0,87.121824
2022/01/26 07:02:00.015,n,119,5.76,2.88,7.2,23.5,80.3,1012.52,0.1,0,0,0,87.4964
2022/01/26 07:03:00.011,n,144,4.32,2.16,8.28,23.5,80.4,1012.52,0.1,0,0,0,88.55488
2022/01/26 07:04:00.000,n,150,6.84,5.76,7.56,23.6,80.4,1012.52,0.1,0,0,0,90.554184
2022/01/26 07:05:00.000,n,155,3.6,2.88,5.04,23.6,80.4,1012.52,0.1,0,0,0,92.71416
2022/01/26 07:06:00.003,n,130,3.6,2.88,4.32,23.6,80.4,1012.52,0.1,0,0,0,94.164048
2022/01/26 07:07:00.000,n,83,3.96,3.6,4.68,23.7,80.3,1012.52,0.1,0,0,0,95.96668
2022/01/26 07:08:00.000,n,84,6.84,0.72,9.72,23.7,79.9,1012.52,0.1,0,0,0,97.103728
2022/01/26 07:09:00.010,n,101,1.08,0.36,2.88,23.7,80,1012.52,0.1,0,0,0,96.866976
2022/01/26 07:10:00.007,n,84,3.6,2.88,4.32,23.7,80,1012.52,0.1,0,0,0,95.74364
2022/01/26 07:11:00.004,n,196,3.24,1.44,4.68,23.8,79.9,1012.52,0.1,0,0,0,94.422872
2022/01/26 07:12:00.001,n,138,8.64,7.92,9,23.8,79.4,1012.52,0.1,0,0,0,93.300384
2022/01/26 07:13:00.000,n,126,11.16,10.08,11.88,23.8,79.1,1012.52,0.1,0,0,0,91.170808
2022/01/26 07:14:00.000,n,128,11.16,11.16,11.52,23.7,79.5,1012.52,0.1,0,0,0,88.835464
2022/01/26 07:15:00.000,n,125,9,7.2,11.52,23.7,79.6,1012.52,0.1,0,0,0,86.304536
2022/01/26 07:16:00.007,n,148,8.64,7.2,9.36,23.7,79.5,1012.52,0.1,0,0,0,84.575592
2022/01/26 07:17:00.003,n,125,5.04,2.52,6.48,23.7,79.7,1012.62,0.1,0,0,0,83.069904
2022/01/26 07:18:00.000,n,123,8.64,7.92,10.440002,23.7,79.6,1012.62,0.1,0,0,0,81.88776
2022/01/26 07:19:00.000,n,144,8.64,7.56,9.72,23.7,79.6,1012.62,0.1,0,0,0,80.812056
2022/01/26 07:20:00.011,n,119,8.28,7.2,9,23.7,79.7,1012.62,0.1,0,0,0,80.649912
2022/01/26 07:21:00.010,n,78,1.8,1.08,2.16,23.7,80,1012.62,0.1,0,0,0,82.116024
2022/01/26 07:22:00.000,n,99,4.32,0.72,6.12,23.7,80,1012.62,0.1,0,0,0,84.419568
2022/01/26 07:23:00.004,n,90,4.32,2.88,5.4,23.7,80,1012.62,0.1,0,0,0,87.966448
2022/01/26 07:24:00.001,n,156,6.84,6.48,7.2,23.7,79.9,1012.62,0.1,0,0,0,91.778736
2022/01/26 07:25:00.000,n,124,4.68,3.6,5.76,23.8,79.7,1012.62,0.1,0,0,0,94.646984
2022/01/26 07:26:00.000,n,137,6.84,6.12,7.56,23.8,79.6,1012.62,0.1,0,0,0,96.056048
2022/01/26 07:27:00.010,n,100,2.52,1.8,3.6,23.8,79.9,1012.62,0.1,0,0,0,96.40852
2022/01/26 07:28:00.007,n,72,4.32,1.8,7.2,23.8,79.7,1012.62,0.1,0,0,0,95.242536
2022/01/26 07:29:00.004,n,101,3.96,3.24,4.32,23.8,79.6,1012.62,0.1,0,0,0,93.703496
2022/01/26 07:30:00.004,n,138,5.04,4.68,6.12,23.8,79.1,1012.62,0.1,0,0,0,91.923616
2022/01/26 07:31:00.001,n,98,7.92,6.84,8.64,23.8,79.4,1012.62,0.1,0,0,0,89.773424
2022/01/26 07:32:00.000,n,104,6.12,5.04,6.84,23.8,79.3,1012.72,0.1,0,0,0,85.66116
2022/01/26 07:33:00.000,n,343,1.08,0.36,2.16,23.8,79.5,1012.72,0.1,0,0,0,82.526032
2022/01/26 07:34:00.000,n,88,4.32,3.6,4.68,23.8,79.6,1012.72,0.1,0,0,0,81.440656
2022/01/26 07:35:00.008,n,78,2.88,1.44,3.24,23.8,79.6,1012.72,0.1,0,0,0,80.321256
2022/01/26 07:36:00.005,n,95,4.32,3.96,5.4,23.9,79.5,1012.72,0.1,0,0,0,78.905016
2022/01/26 07:37:00.002,n,157,8.64,7.56,14.4,23.9,79.1,1012.72,0.1,0,0,0,79.001072
2022/01/26 07:38:00.000,n,116,3.6,2.88,4.32,23.9,79,1012.72,0.1,0,0,0,81.305296
2022/01/26 07:39:00.014,n,98,3.96,3.24,5.04,23.9,79.2,1012.72,0.1,0,0,0,85.7392
2022/01/26 07:40:00.000,n,27,3.96,3.24,5.76,23.9,79.1,1012.62,0.1,0,0,0,91.184936
2022/01/26 07:41:00.000,n,108,2.88,2.52,3.24,23.9,79,1012.62,0.1,0,0,0,98.220864
2022/01/26 07:42:00.006,n,96,2.88,2.52,3.96,23.9,79.2,1012.62,0.1,0,0,0,104.95478
2022/01/26 07:43:00.002,n,99,6.12,5.04,6.84,23.9,79.2,1012.62,0.1,0,0,0,111.34096
2022/01/26 07:44:00.000,n,169,7.92,4.32,11.16,24,78.7,1012.62,0.1,0,0,0,114.20074
2022/01/26 07:45:00.000,n,144,9,9,9.36,24,78.7,1012.72,0.1,0,0,0,112.8206
2022/01/26 07:46:00.011,n,145,6.48,5.4,7.56,23.9,78.9,1012.72,0.1,0,0,0,109.45062
2022/01/26 07:47:00.008,n,107,1.08,0.36,2.16,24,79.1,1012.72,0.1,0,0,0,107.77608
2022/01/26 07:48:00.005,n,237,1.44,0,2.16,24,78.8,1012.72,0.1,0,0,0,107.03774
2022/01/26 07:49:00.000,n,129,1.44,0.36,2.52,24,78.5,1012.72,0.1,0,0,0,109.15076
