"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/19 04:03:00.000,n,288,1.44,0.72,1.44,13.6,76.4,1018.82,0,0,0,0,0.024414
2018/09/19 04:04:00.000,n,294,1.8,1.08,2.16,13.6,76.4,1018.82,0,0,0,0,0.027885
2018/09/19 04:05:00.000,n,133,1.8,1.44,2.52,13.6,76.6,1018.92,0,0,0,0,0.026169
2018/09/19 04:06:00.000,n,97,1.08,0.72,1.08,13.6,76.5,1018.92,0,0,0,0,0.022659
2018/09/19 04:07:00.005,n,283,3.24,2.88,3.6,13.6,76.5,1018.92,0,0,0,0,0.017433
2018/09/19 04:08:00.002,n,305,1.08,0.36,1.8,13.6,76.3,1018.92,0,0,0,0,0.020065
2018/09/19 04:09:00.000,n,14,1.08,0.72,1.8,13.6,76.7,1018.92,0,0,0,0,0.020905
2018/09/19 04:10:00.012,n,316,1.08,0.72,1.44,13.6,76.9,1018.92,0,0,0,0,0.02964
2018/09/19 04:11:00.006,n,224,3.96,3.24,4.32,13.6,76.7,1018.92,0,0,0,0,0.036583
2018/09/19 04:12:00.003,n,244,3.24,2.52,3.6,13.6,76.4,1018.92,0,0,0,0,0.031395
2018/09/19 04:13:00.000,n,263,2.52,2.52,2.88,13.6,76.2,1018.92,0,0,0,0,0.038338
2018/09/19 04:14:00.000,n,203,2.52,2.16,2.88,13.6,76.1,1018.92,0,0,0,0,0.034866
2018/09/19 04:15:00.000,n,274,2.88,2.16,3.24,13.5,76.3,1018.92,0,0,0,0,0.033112
2018/09/19 04:16:00.000,n,266,3.6,3.24,3.96,13.5,76.1,1018.92,0,0,0,0,0.035744
2018/09/19 04:17:00.005,n,297,2.88,2.52,2.88,13.5,76.3,1018.92,0,0,0,0,0.030479
2018/09/19 04:18:00.003,n,210,0.72,0.36,1.08,13.5,76.3,1018.92,0,0,0,0,0.031395
2018/09/19 04:19:00.000,n,188,1.44,1.08,1.8,13.5,76.3,1018.92,0,0,0,0,0.028763
2018/09/19 04:20:00.014,n,283,1.44,1.08,1.44,13.5,76.5,1018.92,0,0,0,0,0.02964
2018/09/19 04:21:00.012,n,288,1.44,0.36,2.16,13.5,76.8,1018.92,0,0,0,0,0.027046
2018/09/19 04:22:00.000,n,128,2.88,2.52,3.24,13.5,76.9,1018.92,0,0,0,0,0.028763
2018/09/19 04:23:00.000,n,219,1.8,1.8,2.52,13.5,77,1018.92,0,0,0,0,0.030479
2018/09/19 04:24:00.003,n,184,2.88,1.44,3.24,13.5,76.9,1018.92,0,0,0,0,0.032234
2018/09/19 04:25:00.000,n,109,0.72,0.36,1.08,13.5,77,1018.92,0,0,0,0,0.02964
2018/09/19 04:26:00.000,n,167,1.44,1.08,1.8,13.5,77,1018.92,0,0,0,0,0.02964
2018/09/19 04:27:00.010,n,202,1.44,0.72,1.8,13.5,77,1018.92,0,0,0,0,0.031395
2018/09/19 04:28:00.008,n,64,1.44,0.72,1.8,13.5,77,1018.92,0,0,0,0,0.030479
2018/09/19 04:29:00.004,n,128,1.8,0.72,2.52,13.5,77.5,1018.92,0,0,0,0,0.027046
2018/09/19 04:30:00.002,n,57,2.88,2.88,3.24,13.5,77.4,1018.92,0,0,0,0,0.036583
2018/09/19 04:31:00.000,n,180,0.36,0.36,0.72,13.5,77,1018.82,0,0,0,0,0.036583
2018/09/19 04:32:00.000,n,149,2.16,1.8,2.16,13.5,76.9,1018.82,0,0,0,0,0.027046
2018/09/19 04:33:00.000,n,135,2.52,2.16,2.52,13.5,76.8,1018.82,0,0,0,0,0.033112
2018/09/19 04:34:00.006,n,141,3.24,3.24,3.96,13.5,76.6,1018.82,0,0,0,0,0.025253
2018/09/19 04:35:00.003,n,148,3.24,2.52,3.96,13.5,76.5,1018.82,0,0,0,0,0.027046
2018/09/19 04:36:00.000,n,164,3.6,2.16,5.04,13.4,76.6,1018.82,0,0,0,0,0.027885
2018/09/19 04:37:00.000,n,229,2.16,1.44,2.52,13.4,76.6,1018.92,0,0,0,0,0.026131
2018/09/19 04:38:00.013,n,294,2.16,1.44,3.24,13.4,76.7,1018.92,0,0,0,0,0.026131
2018/09/19 04:39:00.010,n,312,1.8,1.44,2.16,13.4,77.4,1018.92,0,0,0,0,0.032234
2018/09/19 04:40:00.000,n,272,2.16,1.8,2.52,13.4,77.1,1018.92,0,0,0,0,0.031395
2018/09/19 04:41:00.003,n,279,3.6,3.24,4.32,13.4,76.8,1018.92,0,0,0,0,0.032234
2018/09/19 04:42:00.001,n,235,2.52,2.16,2.52,13.4,76.7,1018.92,0,0,0,0,0.024414
2018/09/19 04:43:00.000,n,235,2.16,1.8,2.16,13.4,76.6,1018.92,0,0,0,0,0.024414
2018/09/19 04:44:00.000,n,263,5.4,3.6,6.12,13.4,76.7,1018.92,0,0,0,0,0.027046
2018/09/19 04:45:00.009,n,269,3.96,2.52,5.04,13.4,76.8,1019.02,0,0,0,0,0.026131
2018/09/19 04:46:00.006,n,299,2.52,1.08,3.6,13.3,76.7,1019.02,0,0,0,0,0.024414
2018/09/19 04:47:00.003,n,234,3.6,2.52,4.32,13.3,76.8,1019.02,0,0,0,0,0.027885
2018/09/19 04:48:00.001,n,250,2.16,1.8,2.52,13.3,76.8,1019.02,0,0,0,0,0.030479
2018/09/19 04:49:00.000,n,267,4.68,4.32,5.04,13.3,76.9,1019.02,0,0,0,0,0.023537
2018/09/19 04:50:00.000,n,283,0.72,0.36,1.08,13.3,77,1019.02,0,0,0,0,0.023537
2018/09/19 04:51:00.000,n,253,1.08,0.72,1.08,13.3,77.1,1019.02,0,0,0,0,0.023537
2018/09/19 04:52:00.006,n,72,2.52,1.8,2.88,13.3,77.2,1019.02,0,0,0,0,0.024414
2018/09/19 04:53:00.003,n,291,2.16,1.44,3.24,13.3,77.2,1019.02,0,0,0,0,0.021782
2018/09/19 04:54:00.000,n,236,0.36,0.36,0.72,13.3,77.3,1019.02,0,0,0,0,0.021782
2018/09/19 04:55:00.000,n,113,0.72,0.36,1.08,13.3,77.3,1019.02,0,0,0,0,0.023537
2018/09/19 04:56:00.011,n,104,2.16,2.16,2.52,13.3,77.3,1019.02,0,0,0,0,0.025253
2018/09/19 04:57:00.009,n,223,0.36,0,1.08,13.3,77.4,1019.02,0,0,0,0,0.023537
2018/09/19 04:58:00.000,n,278,1.08,0.72,1.44,13.4,77.3,1019.02,0,0,0,0,0.021782
2018/09/19 04:59:00.000,n,260,0.72,0.36,1.08,13.4,77.4,1019.02,0,0,0,0,0.020065
2018/09/19 05:00:00.000,n,150,1.44,1.44,1.8,13.3,77.4,1019.02,0,0,0,0,0.020065
2018/09/19 05:01:00.000,n,133,1.44,1.08,1.8,13.3,77.4,1019.02,0,0,0,0,0.020905
2018/09/19 05:02:00.000,n,107,1.8,1.8,2.16,13.4,77.5,1019.02,0,0,0,0,0.021782
2018/09/19 05:03:00.008,n,83,1.44,1.08,1.44,13.4,77.4,1019.02,0,0,0,0,0.021782
2018/09/19 05:04:00.005,n,196,0.36,0.36,1.44,13.3,77.4,1018.92,0,0,0,0,0.027046
2018/09/19 05:05:00.004,n,207,1.08,0.72,1.44,13.3,77.3,1018.92,0,0,0,0,0.022697
2018/09/19 05:06:00.001,n,319,2.52,2.16,3.24,13.3,77.3,1018.92,0,0,0,0,0.016556
2018/09/19 05:07:00.000,n,139,1.44,1.08,1.44,13.3,77.3,1018.92,0,0,0,0,0.020905
2018/09/19 05:08:00.000,n,170,1.08,0.72,2.52,13.3,77.4,1018.92,0,0,0,0,0.023537
2018/09/19 05:09:00.000,n,303,1.44,0.72,2.16,13.3,77.3,1019.02,0,0,0,0,0.020905
2018/09/19 05:10:00.005,n,263,4.32,3.96,4.68,13.3,77,1019.02,0,0,0,0,0.021782
2018/09/19 05:11:00.003,n,248,1.44,1.08,1.8,13.2,77,1019.12,0,0,0,0,0.024414
2018/09/19 05:12:00.000,n,292,3.24,2.16,3.6,13.2,76.9,1019.12,0,0,0,0,0.024414
2018/09/19 05:13:00.012,n,285,2.16,2.16,2.52,13.2,77,1019.12,0,0,0,0,0.026131
2018/09/19 05:14:00.009,n,278,3.24,2.16,4.68,13.2,77,1019.12,0,0,0,0,0.02964
2018/09/19 05:15:00.006,n,242,3.24,2.88,3.96,13.2,77.1,1019.12,0,0,0,0,0.033112
2018/09/19 05:16:00.000,n,271,2.16,0.72,2.88,13.2,77.1,1019.12,0,0,0,0,0.036583
2018/09/19 05:17:00.002,n,258,3.6,3.24,4.32,13.1,77.2,1019.12,0,0,0,0,0.042686
2018/09/19 05:18:00.000,n,16,0.72,0.36,1.08,13.1,77.2,1019.22,0,0,0,0,0.0523
2018/09/19 05:19:00.000,n,299,1.8,1.08,2.52,13.1,77.5,1019.22,0,0,0,0,0.078392
2018/09/19 05:20:00.008,n,280,4.32,3.6,5.04,13.1,77.3,1019.22,0,0,0,0,0.08709
2018/09/19 05:21:00.005,n,299,2.16,1.8,2.52,13.1,77.8,1019.22,0,0,0,0,0.104485
2018/09/19 05:22:00.002,n,304,3.24,1.08,4.32,13.2,77.3,1019.32,0,0,0,0,0.134087
2018/09/19 05:23:00.000,n,97,3.6,2.88,4.32,13.1,77.3,1019.32,0,0,0,0,0.171509
2018/09/19 05:24:00.013,n,310,3.6,1.44,5.4,13.1,77.4,1019.32,0,0,0,0,0.222855
2018/09/19 05:25:00.000,n,324,1.44,1.08,1.44,13.1,77.4,1019.32,0,0,0,0,0.276794
2018/09/19 05:26:00.000,n,215,2.52,2.16,2.88,13.1,77.5,1019.32,0,0,0,0,0.343781
2018/09/19 05:27:00.000,n,256,3.24,2.52,4.68,13.1,77.2,1019.32,0,0,0,0,0.414162
2018/09/19 05:28:00.002,n,155,2.16,1.44,2.88,13.1,77.2,1019.32,0,0,0,0,0.492363
2018/09/19 05:29:00.000,n,293,1.44,1.44,1.8,13.1,77.2,1019.32,0,0,0,0,0.584412
2018/09/19 05:30:00.000,n,327,2.52,1.44,2.88,13.1,77.4,1019.32,0,0,0,0,0.715447
2018/09/19 05:31:00.010,n,271,4.32,3.24,4.68,13.1,77.4,1019.32,0,0,0,0,0.852013
2018/09/19 05:32:00.007,n,92,1.8,1.44,2.52,13.1,77.5,1019.32,0,0,0,0,1.016426
2018/09/19 05:33:00.004,n,245,3.24,2.88,3.6,13.1,77.6,1019.32,0,0,0,0,1.191139
2018/09/19 05:34:00.001,n,271,2.88,1.8,3.6,13.1,77.5,1019.32,0,0,0,0,1.406441
2018/09/19 05:35:00.000,n,207,1.44,0.36,1.8,13.1,77.5,1019.32,0,0,0,0,1.667404
2018/09/19 05:36:00.000,n,259,2.88,2.52,3.24,13.1,77.4,1019.32,0,0,0,0,1.94355
2018/09/19 05:37:00.000,n,277,2.16,1.8,2.52,13.1,77.3,1019.32,0,0,0,0,2.215805
2018/09/19 05:38:00.006,n,261,3.24,2.88,3.6,13,77.3,1019.32,0,0,0,0,2.44709
2018/09/19 05:39:00.003,n,295,0.72,0.36,1.08,13,77.4,1019.42,0,0,0,0,2.705002
2018/09/19 05:40:00.000,n,231,6.12,4.68,7.92,13,77.5,1019.42,0,0,0,0,3.004761
2018/09/19 05:41:00.013,n,257,4.68,4.32,5.4,13,77.6,1019.42,0,0,0,0,3.337669
2018/09/19 05:42:00.010,n,246,3.96,3.24,4.32,13,77.5,1019.42,0,0,0,0,3.72757
2018/09/19 05:43:00.000,n,244,2.88,2.16,3.6,13,77.5,1019.52,0,0,0,0,4.186173
2018/09/19 05:44:00.000,n,241,2.88,0.72,4.32,13,77.5,1019.52,0,0,0,0,4.710541
2018/09/19 05:45:00.000,n,290,3.6,2.16,4.68,13,77.7,1019.52,0,0,0,0,5.260201
2018/09/19 05:46:00.000,n,301,2.16,1.44,2.88,13,77.9,1019.52,0,0,0,0,5.864792
2018/09/19 05:47:00.000,n,298,4.32,3.6,5.76,13.1,77.8,1019.52,0,0,0,0,6.585732
2018/09/19 05:48:00.007,n,249,6.48,4.32,9,13.1,77.4,1019.62,0,0,0,0,7.349282
2018/09/19 05:49:00.005,n,315,6.12,3.6,7.2,13.1,77.5,1019.52,0,0,0,0,8.273239
2018/09/19 05:50:00.003,n,267,3.96,1.8,4.68,13.1,77.2,1019.62,0,0,0,0,9.434396
2018/09/19 05:51:00.000,n,300,3.96,3.6,4.32,13.1,77.2,1019.62,0,0,0,0,11.50425
2018/09/19 05:52:00.000,n,244,4.32,3.24,5.4,13.1,77.4,1019.62,0,0,0,0,15.565568
2018/09/19 05:53:00.000,n,172,3.24,2.88,3.6,13.1,77.1,1019.62,0,0,0,0,18.888054
2018/09/19 05:54:00.000,n,295,7.2,5.76,8.64,13.1,76.9,1019.62,0,0,0,0,20.976066
2018/09/19 05:55:00.005,n,269,4.32,3.6,5.04,13.1,76.7,1019.62,0,0,0,0,21.839448
2018/09/19 05:56:00.001,n,237,3.6,2.88,3.96,13,76.9,1019.72,0,0,0,0,23.771096
2018/09/19 05:57:00.000,n,281,5.4,5.04,5.76,13,76.9,1019.72,0,0,0,0,20.867004
2018/09/19 05:58:00.011,n,69,4.68,3.24,5.76,13,77.4,1019.72,0,0,0,0,26.983338
2018/09/19 05:59:00.008,n,227,3.96,3.6,4.68,13.1,77,1019.72,0,0,0,0,31.443176
2018/09/19 06:00:00.005,n,253,2.52,1.8,3.24,13.1,77,1019.72,0,0,0,0,34.9905
2018/09/19 06:01:00.002,n,38,0.72,0.36,1.08,13.1,77.4,1019.82,0,0,0,0,38.880712
2018/09/19 06:02:00.000,n,189,1.44,0.36,2.16,13.2,77,1019.82,0,0,0,0,36.627904
2018/09/19 06:03:00.000,n,273,4.68,3.96,6.48,13.2,76.7,1019.82,0,0,0,0,34.9522
2018/09/19 06:04:00.000,n,239,3.96,3.6,4.32,13.2,76.5,1019.82,0,0,0,0,27.481842
2018/09/19 06:05:00.005,n,245,5.4,4.32,6.48,13.2,76.4,1019.82,0,0,0,0,26.180496
2018/09/19 06:06:00.002,n,214,2.16,1.44,2.52,13.1,76.4,1019.82,0,0,0,0,27.236404
2018/09/19 06:07:00.000,n,260,7.92,7.2,8.28,13.1,76.3,1019.82,0,0,0,0,29.936162
2018/09/19 06:08:00.012,n,266,4.68,3.96,5.4,13.1,76.6,1019.82,0,0,0,0,34.139156
2018/09/19 06:09:00.009,n,77,1.08,0.36,1.44,13.2,76.6,1019.82,0,0,0,0,37.635688
2018/09/19 06:10:00.000,n,273,2.52,1.8,3.6,13.2,76.8,1019.82,0,0,0,0,39.424496
2018/09/19 06:11:00.003,n,278,5.76,3.96,7.2,13.2,76.3,1019.82,0,0,0,0,40.009232
2018/09/19 06:12:00.000,n,327,0.72,0.36,1.08,13.3,76.6,1019.82,0,0,0,0,39.538172
2018/09/19 06:13:00.000,n,82,0.72,0.36,1.08,13.3,76.8,1019.92,0,0,0,0,39.426784
2018/09/19 06:14:00.000,n,301,2.88,2.52,3.6,13.3,76.6,1019.92,0,0,0,0,40.326444
2018/09/19 06:15:00.008,n,235,2.88,1.8,4.68,13.4,76.3,1019.92,0,0,0,0,43.584308
2018/09/19 06:16:00.005,n,264,3.6,1.44,7.92,13.4,76,1019.92,0,0,0,0,45.114192
2018/09/19 06:17:00.001,n,319,3.24,2.52,3.6,13.4,75.8,1020.02,0,0,0,0,46.087972
2018/09/19 06:18:00.015,n,300,4.32,3.24,5.04,13.4,76.1,1020.02,0,0,0,0,47.234324
2018/09/19 06:19:00.000,n,261,2.52,1.8,3.6,13.4,76.2,1020.02,0,0,0,0,50.245496
2018/09/19 06:20:00.000,n,245,1.44,1.08,2.52,13.4,75.9,1020.02,0,0,0,0,52.456168
2018/09/19 06:21:00.000,n,210,1.08,0.36,1.44,13.4,75.6,1020.02,0,0,0,0,53.121396
2018/09/19 06:22:00.006,n,325,3.24,1.44,5.4,13.4,75.6,1020.02,0,0,0,0,53.176688
2018/09/19 06:23:00.003,n,294,6.12,5.4,6.84,13.4,75.4,1020.02,0,0,0,0,55.29768
2018/09/19 06:24:00.000,n,258,2.88,1.8,4.32,13.4,75.4,1020.02,0,0,0,0,88.901272
2018/09/19 06:25:00.000,n,252,3.6,2.16,4.32,13.4,75.6,1020.12,0,0,0,0,65.899492
2018/09/19 06:26:00.011,n,330,3.96,3.6,4.32,13.4,76.9,1020.02,0,0,0,0,70.639096
2018/09/19 06:27:00.008,n,278,2.16,1.08,2.88,13.5,75.9,1020.12,0,0,0,0,73.629192
2018/09/19 06:28:00.000,n,272,3.96,3.24,5.04,13.6,75.6,1020.12,0,0,0,0,77.123472
2018/09/19 06:29:00.002,n,242,3.6,3.24,3.96,13.6,75.2,1020.12,0,0,0,0,76.466144
2018/09/19 06:30:00.000,n,248,1.8,0.72,2.88,13.5,75,1020.12,0,0,0,0,83.025728
2018/09/19 06:31:00.000,n,245,2.16,1.08,2.88,13.5,75,1020.12,0,0,0,0,80.883496
2018/09/19 06:32:00.000,n,283,4.68,2.52,6.12,13.5,74.7,1020.02,0,0,0,0,125.85654
2018/09/19 06:33:00.006,n,209,2.88,2.88,3.24,13.5,74.7,1020.02,0,0,0,0,85.35828
2018/09/19 06:34:00.004,n,271,8.28,7.92,8.28,13.5,74.6,1020.02,0,0,0,0,84.907016
2018/09/19 06:35:00.002,n,270,9.72,6.84,10.8,13.5,74.5,1020.02,0,0,0,0,87.8602
2018/09/19 06:36:00.015,n,271,8.64,8.28,9,13.5,74.5,1020.02,0,0,0,0,149.33688
2018/09/19 06:37:00.000,n,254,5.4,4.32,7.2,13.5,74.5,1020.02,0,0,0,0,173.63238
2018/09/19 06:38:00.000,n,260,9.72,7.92,10.8,13.5,74.2,1020.12,0,0,0,0,94.809304
2018/09/19 06:39:00.004,n,240,5.04,3.24,6.84,13.5,74.3,1020.12,0,0,0,0,93.772952
2018/09/19 06:40:00.001,n,247,7.2,5.76,7.92,13.6,74,1020.02,0,0,0,0,160.82986
2018/09/19 06:41:00.000,n,226,0.72,0.36,2.16,13.6,74.3,1020.02,0,0,0,0,132.43652
2018/09/19 06:42:00.000,n,44,0.72,0.72,1.44,13.7,74.4,1020.12,0,0,0,0,191.65424
2018/09/19 06:43:00.010,n,150,3.24,2.52,3.6,13.7,74,1020.02,0,0,0,0,101.58058
2018/09/19 06:44:00.007,n,287,6.48,5.4,7.2,13.8,73.9,1020.02,0,0,0,0,147.19612
2018/09/19 06:45:00.005,n,229,1.44,0.36,2.52,13.8,73.8,1020.12,0,0,0,0,127.42144
2018/09/19 06:46:00.000,n,269,2.52,1.8,3.24,13.9,73.6,1020.12,0,0,0,0,229.1109
2018/09/19 06:47:00.000,n,304,3.96,2.88,4.68,13.9,73.1,1020.12,0,0,0,0,120.82654
2018/09/19 06:48:00.000,n,237,2.88,1.8,3.96,13.9,73.1,1020.12,0,0,0,0,111.37392
2018/09/19 06:49:00.000,n,279,8.28,7.56,8.64,13.9,72.5,1020.12,0,0,0,0,108.94546
2018/09/19 06:50:00.008,n,271,1.44,1.08,2.16,13.9,72.7,1020.12,0,0,0,0,136.1415
2018/09/19 06:51:00.005,n,262,6.48,6.12,7.56,14,72.5,1020.12,0,0,0,0,219.40784
2018/09/19 06:52:00.001,n,267,5.04,3.96,5.4,14,72.5,1020.12,0,0,0,0,135.63908
2018/09/19 06:53:00.000,n,283,4.32,3.6,5.04,14.1,72.4,1020.12,0,0,0,0,189.37946
2018/09/19 06:54:00.012,n,253,7.2,6.84,8.64,14.1,72.3,1020.12,0,0,0,0,110.33086
2018/09/19 06:55:00.000,n,295,2.88,2.52,3.6,14.1,72.5,1020.12,0,0,0,0,102.78864
2018/09/19 06:56:00.000,n,248,1.08,0.36,2.16,14.2,72.1,1020.12,0,0,0,0,107.14672
2018/09/19 06:57:00.003,n,276,4.68,4.32,5.04,14.2,71.9,1020.12,0,0,0,0,124.40086
2018/09/19 06:58:00.000,n,260,2.88,2.16,3.24,14.3,71.7,1020.12,0,0,0,0,246.79566
2018/09/19 06:59:00.000,n,277,1.8,1.08,2.16,14.3,71.9,1020.22,0,0,0,0,251.1728
2018/09/19 07:00:00.000,n,255,6.84,6.12,7.92,14.4,71.4,1020.22,0,0,0,0,246.23414
2018/09/19 07:01:00.008,n,183,2.16,0.72,4.32,14.4,71.3,1020.22,0,0,0,0,244.01246
2018/09/19 07:02:00.005,n,71,0.72,0.36,1.44,14.5,71.3,1020.22,0,0,0,0,243.30688
2018/09/19 07:03:00.002,n,248,2.52,1.08,3.24,14.5,71.1,1020.22,0,0,0,0,245.12756
2018/09/19 07:04:00.000,n,306,2.88,2.16,4.32,14.6,72.1,1020.22,0,0,0,0,248.72742
2018/09/19 07:05:00.000,n,104,1.08,0.36,2.16,14.8,71.5,1020.22,0,0,0,0,251.79474
2018/09/19 07:06:00.000,n,275,7.2,6.12,7.56,14.8,69.8,1020.22,0,0,0,0,256.38488
2018/09/19 07:07:00.000,n,237,5.04,4.32,5.76,14.8,69.8,1020.32,0,0,0,0,232.99958
2018/09/19 07:08:00.005,n,284,2.88,2.88,3.24,14.9,69.6,1020.32,0,0,0,0,271.15814
2018/09/19 07:09:00.003,n,235,1.08,0.36,3.24,14.9,69.6,1020.32,0,0,0,0,199.42902
2018/09/19 07:10:00.000,n,350,3.6,3.24,3.6,15,70.5,1020.32,0,0,0,0,292.82196
2018/09/19 07:11:00.013,n,144,2.88,1.44,3.96,15.1,69.3,1020.32,0,0,0,0,144.24614
2018/09/19 07:12:00.007,n,180,2.88,2.16,2.88,15.2,68.6,1020.22,0,0,0,0,90.7848
2018/09/19 07:13:00.000,n,245,2.52,2.16,3.24,15.2,68.4,1020.22,0,0,0,0,243.27252
2018/09/19 07:14:00.002,n,291,1.44,1.08,1.44,15.3,68.4,1020.32,0,0,0,0,295.7118
2018/09/19 07:15:00.000,n,168,0.72,0.36,1.44,15.3,68.3,1020.32,0,0,0,0,163.62806
2018/09/19 07:16:00.000,n,214,2.16,1.8,2.16,15.4,67.7,1020.22,0,0,0,0,290.53082
2018/09/19 07:17:00.000,n,138,3.96,3.24,4.32,15.4,67.3,1020.22,0,0,0,0,261.92828
2018/09/19 07:18:00.005,n,183,5.04,4.68,6.12,15.4,67,1020.32,0,0,0,0,295.2782
2018/09/19 07:19:00.003,n,134,1.44,0.72,2.16,15.4,67.4,1020.32,0,0,0,0,276.09576
2018/09/19 07:20:00.000,n,159,6.12,5.04,6.84,15.4,67.4,1020.32,0,0,0,0,299.47864
2018/09/19 07:21:00.014,n,274,2.16,1.44,3.6,15.5,68,1020.32,0,0,0,0,303.68488
2018/09/19 07:22:00.000,n,289,2.16,0.72,3.6,15.6,67.3,1020.32,0,0,0,0,306.3753
2018/09/19 07:23:00.000,n,216,2.88,2.16,3.24,15.7,67,1020.32,0,0,0,0,310.74816
2018/09/19 07:24:00.000,n,305,0.72,0.72,1.08,15.8,66.5,1020.32,0,0,0,0,313.72822
2018/09/19 07:25:00.004,n,1,1.44,0.36,2.16,15.8,66.199996,1020.32,0,0,0,0,316.58184
2018/09/19 07:26:00.000,n,227,1.08,0.36,2.16,15.9,65.9,1020.32,0,0,0,0,319.82618
2018/09/19 07:27:00.000,n,259,2.88,2.52,3.6,16,65.300004,1020.32,0,0,0,0,323.30182
2018/09/19 07:28:00.009,n,254,3.96,3.6,5.04,16,65.1,1020.32,0,0,0,0,328.24842
2018/09/19 07:29:00.006,n,147,3.24,2.52,3.6,16,65.1,1020.42,0,0,0,0,330.74842
2018/09/19 07:30:00.003,n,276,7.92,7.2,8.64,16.1,64.300004,1020.42,0,0,0,0,333.90728
2018/09/19 07:31:00.000,n,267,6.48,6.12,6.84,16.1,64.199996,1020.42,0,0,0,0,338.0702
2018/09/19 07:32:00.000,n,221,2.88,1.8,4.68,16.1,64.6,1020.42,0,0,0,0,341.35756
2018/09/19 07:33:00.000,n,63,1.8,0.72,2.88,16.1,65,1020.42,0,0,0,0,345.27296
2018/09/19 07:34:00.000,n,285,4.68,4.32,5.04,16.200002,64.9,1020.42,0,0,0,0,348.23652
2018/09/19 07:35:00.005,n,201,2.52,1.08,4.32,16.3,64.699996,1020.42,0,0,0,0,352.859
2018/09/19 07:36:00.003,n,87,2.16,1.8,2.52,16.4,64.300004,1020.42,0,0,0,0,356.41856
2018/09/19 07:37:00.000,n,152,2.52,1.8,2.88,16.5,64.1,1020.42,0,0,0,0,359.91988
2018/09/19 07:38:00.000,n,285,5.04,3.96,6.12,16.6,63.2,1020.42,0,0,0,0,362.78272
2018/09/19 07:39:00.012,n,275,3.6,3.6,3.96,16.700002,62.9,1020.42,0,0,0,0,365.53268
2018/09/19 07:40:00.000,n,179,6.12,5.76,6.48,16.700002,62.6,1020.42,0,0,0,0,369.14992
2018/09/19 07:41:00.002,n,164,7.56,6.84,7.56,16.700002,62.6,1020.42,0,0,0,0,372.91672
2018/09/19 07:42:00.000,n,175,4.68,4.32,5.4,16.6,62.9,1020.42,0,0,0,0,376.50224
2018/09/19 07:43:00.000,n,152,8.64,7.92,9,16.6,62.7,1020.42,0,0,0,0,380.2272
2018/09/19 07:44:00.000,n,141,4.68,2.16,6.48,16.5,63.3,1020.42,0,0,0,0,384.53352
2018/09/19 07:45:00.008,n,191,6.84,6.48,7.2,16.5,63.1,1020.42,0,0,0,0,387.77512
2018/09/19 07:46:00.007,n,169,5.76,3.96,6.84,16.5,63.4,1020.42,0,0,0,0,391.28752
2018/09/19 07:47:00.000,n,185,6.12,5.04,7.2,16.6,63.3,1020.42,0,0,0,0,394.11072
2018/09/19 07:48:00.014,n,182,6.48,5.04,7.92,16.6,63,1020.42,0,0,0,0,397.46308
2018/09/19 07:49:00.000,n,163,4.68,3.96,5.04,16.6,62.9,1020.42,0,0,0,0,400.54536
2018/09/19 07:50:00.000,n,149,6.12,4.68,6.84,16.700002,62.7,1020.42,0,0,0,0,404.53948
2018/09/19 07:51:00.000,n,152,3.24,3.24,3.6,16.700002,63,1020.42,0,0,0,0,408.12408
2018/09/19 07:52:00.002,n,61,1.44,0.36,2.88,16.8,62.7,1020.42,0,0,0,0,411.0608
2018/09/19 07:53:00.000,n,244,2.52,0.36,5.04,16.9,62.2,1020.42,0,0,0,0,415.81236
2018/09/19 07:54:00.000,n,208,3.6,2.88,4.68,17,62,1020.42,0,0,0,0,418.5434
2018/09/19 07:55:00.006,n,135,4.68,3.96,5.4,17,61.6,1020.42,0,0,0,0,421.01288
2018/09/19 07:56:00.004,n,150,0.72,0.72,0.72,17.1,61.8,1020.42,0,0,0,0,424.84344
2018/09/19 07:57:00.000,n,188,2.52,1.08,5.04,17.2,61.5,1020.42,0,0,0,0,428.41248
2018/09/19 07:58:00.000,n,192,9.72,7.56,10.8,17.3,60.4,1020.42,0,0,0,0,432.041
2018/09/19 07:59:00.000,n,168,4.32,3.96,5.04,17.2,60.2,1020.42,0,0,0,0,434.6762
2018/09/19 08:00:00.000,n,203,5.04,4.32,6.12,17.1,60.6,1020.42,0,0,0,0,438.32304
2018/09/19 08:01:00.004,n,125,6.48,3.96,8.64,17.1,61.2,1020.42,0,0,0,0,441.21428
2018/09/19 08:02:00.001,n,184,1.44,0.72,2.52,17.2,61.3,1020.42,0,0,0,0,444.10188
2018/09/19 08:03:00.000,n,286,3.24,2.88,3.96,17.3,61.6,1020.42,0,0,0,0,448.73444
2018/09/19 08:04:00.012,n,151,2.88,2.52,3.6,17.5,60.8,1020.42,0,0,0,0,450.31096
2018/09/19 08:05:00.009,n,66,2.16,1.08,3.24,17.6,59.9,1020.42,0,0,0,0,453.97804
2018/09/19 08:06:00.003,n,277,3.24,1.08,4.68,17.7,59.8,1020.42,0,0,0,0,457.21684
