"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/21 04:02:00.011,n,239,2.16,1.44,2.52,14,66.9,1022.62,0,0,0,0,0.027885
2018/09/21 04:03:00.008,n,25,2.16,1.44,3.24,14.1,67,1022.62,0,0,0,0,0.033073
2018/09/21 04:04:00.000,n,310,4.32,2.52,5.4,14.1,66.800004,1022.72,0,0,0,0,0.025253
2018/09/21 04:05:00.001,n,233,1.44,1.08,1.8,14.1,66.699996,1022.72,0,0,0,0,0.025253
2018/09/21 04:06:00.000,n,166,3.24,2.52,3.6,14.1,66.699996,1022.82,0,0,0,0,0.026131
2018/09/21 04:07:00.000,n,254,2.88,1.08,4.32,14.1,66.699996,1022.82,0,0,0,0,0.026131
2018/09/21 04:08:00.000,n,156,2.52,1.44,3.24,14.1,66.5,1022.82,0,0,0,0,0.026131
2018/09/21 04:09:00.008,n,331,2.52,1.8,3.24,14,67,1022.82,0,0,0,0,0.027885
2018/09/21 04:10:00.005,n,246,1.08,0.72,1.08,14,66.699996,1022.82,0,0,0,0,0.025253
2018/09/21 04:11:00.001,n,171,2.88,2.52,3.24,14,66.9,1022.92,0,0,0,0,0.028725
2018/09/21 04:12:00.014,n,122,3.6,1.8,6.12,14,66.800004,1022.92,0,0,0,0,0.024376
2018/09/21 04:13:00.000,n,257,3.6,2.88,3.6,14,66.6,1022.92,0,0,0,0,0.024376
2018/09/21 04:14:00.000,n,290,1.8,1.44,1.8,14,66.699996,1022.92,0,0,0,0,0.028725
2018/09/21 04:15:00.005,n,272,2.88,2.16,3.96,14,66.9,1022.92,0,0,0,0,0.027008
2018/09/21 04:16:00.002,n,179,3.6,2.88,5.04,14,66.699996,1022.92,0,0,0,0,0.025253
2018/09/21 04:17:00.000,n,307,2.52,1.08,3.24,14,67,1022.92,0,0,0,0,0.022659
2018/09/21 04:18:00.000,n,203,1.08,0,3.6,14,66.800004,1022.92,0,0,0,0,0.024376
2018/09/21 04:19:00.010,n,246,5.04,4.68,5.4,14,66.800004,1022.92,0,0,0,0,0.027008
2018/09/21 04:20:00.006,n,267,2.16,0.72,3.24,13.9,66.9,1022.92,0,0,0,0,0.033989
2018/09/21 04:21:00.003,n,238,1.08,0.36,2.16,13.9,66.800004,1022.92,0,0,0,0,0.030479
2018/09/21 04:22:00.001,n,254,6.48,4.32,10.440002,13.9,66.9,1022.92,0,0,0,0,0.032234
2018/09/21 04:23:00.000,n,279,6.48,5.04,8.64,13.9,66.800004,1022.92,0,0,0,0,0.033073
2018/09/21 04:24:00.000,n,107,1.44,0.72,1.8,13.9,66.800004,1022.92,0,0,0,0,0.024376
2018/09/21 04:25:00.000,n,252,3.6,2.52,4.32,13.9,66.800004,1022.92,0,0,0,0,0.026131
2018/09/21 04:26:00.006,n,296,5.04,2.88,6.48,13.9,67.1,1022.92,0,0,0,0,0.022659
2018/09/21 04:27:00.003,n,281,3.6,2.16,4.32,13.9,66.800004,1023.02,0,0,0,0,0.022659
2018/09/21 04:28:00.000,n,11,1.44,0.72,1.8,13.9,67,1023.02,0,0,0,0,0.031357
2018/09/21 04:29:00.013,n,131,4.68,3.6,5.04,13.9,67.1,1023.02,0,0,0,0,0.027008
2018/09/21 04:30:00.010,n,312,2.88,2.16,3.96,13.9,67,1022.92,0,0,0,0,0.02964
2018/09/21 04:31:00.000,n,262,7.2,2.52,9,14,66.699996,1022.92,0,0,0,0,0.023537
2018/09/21 04:32:00.000,n,207,4.32,3.24,5.76,14,66.6,1023.02,0,0,0,0,0.021782
2018/09/21 04:33:00.000,n,269,2.88,2.52,3.24,14,66.4,1023.02,0,0,0,0,0.025253
2018/09/21 04:34:00.000,n,274,1.44,0.72,2.16,14,66.300004,1023.02,0,0,0,0,0.027885
2018/09/21 04:35:00.000,n,134,2.52,1.08,3.6,13.9,66.4,1023.12,0,0,0,0,0.01915
2018/09/21 04:36:00.008,n,135,4.68,2.88,6.48,13.9,66.4,1023.12,0,0,0,0,0.023537
2018/09/21 04:37:00.005,n,181,3.24,2.52,3.96,13.9,66.5,1023.12,0,0,0,0,0.024376
2018/09/21 04:38:00.002,n,185,2.52,2.16,3.96,13.9,66.4,1023.22,0,0,0,0,0.020905
2018/09/21 04:39:00.016,n,207,2.52,2.16,3.24,13.9,66.800004,1023.22,0,0,0,0,0.024376
2018/09/21 04:40:00.000,n,200,2.88,2.52,3.24,13.9,66.6,1023.22,0,0,0,0,0.020905
2018/09/21 04:41:00.000,n,104,1.8,1.08,2.16,13.9,66.699996,1023.32,0,0,0,0,0.021782
2018/09/21 04:42:00.000,n,193,4.68,4.32,5.76,13.9,66.5,1023.22,0,0,0,0,0.022659
2018/09/21 04:43:00.006,n,172,3.6,2.52,4.68,13.9,66.4,1023.32,0,0,0,0,0.01915
2018/09/21 04:44:00.003,n,201,3.24,2.88,3.24,13.9,66.4,1023.32,0,0,0,0,0.026131
2018/09/21 04:45:00.000,n,182,5.04,3.6,6.12,13.9,66.5,1023.32,0,0,0,0,0.033989
2018/09/21 04:46:00.010,n,103,0.72,0,1.08,13.9,66.4,1023.32,0,0,0,0,0.032234
2018/09/21 04:47:00.007,n,303,3.96,2.88,4.68,13.9,66.4,1023.32,0,0,0,0,0.035706
2018/09/21 04:48:00.004,n,269,1.08,0.72,1.8,13.9,66.5,1023.42,0,0,0,0,0.030479
2018/09/21 04:49:00.003,n,261,3.6,1.44,5.04,13.9,66.5,1023.42,0,0,0,0,0.033989
2018/09/21 04:50:00.000,n,177,1.44,1.08,2.16,13.9,66.6,1023.42,0,0,0,0,0.038338
2018/09/21 04:51:00.000,n,183,1.8,1.08,2.88,13.9,66.4,1023.42,0,0,0,0,0.033112
2018/09/21 04:52:00.000,n,172,4.68,3.6,6.12,13.9,66.4,1023.42,0,0,0,0,0.027885
2018/09/21 04:53:00.006,n,322,2.52,2.16,3.6,13.8,66.4,1023.42,0,0,0,0,0.030479
2018/09/21 04:54:00.003,n,245,5.4,5.04,5.76,13.9,66.6,1023.42,0,0,0,0,0.02964
2018/09/21 04:55:00.001,n,208,3.24,0.36,4.32,13.8,66.300004,1023.42,0,0,0,0,0.027008
2018/09/21 04:56:00.000,n,291,3.6,2.88,4.32,13.8,66.4,1023.42,0,0,0,0,0.02964
2018/09/21 04:57:00.012,n,268,1.08,0.36,2.16,13.8,66.4,1023.42,0,0,0,0,0.027008
2018/09/21 04:58:00.000,n,254,3.24,2.52,3.6,13.8,66.5,1023.42,0,0,0,0,0.033112
2018/09/21 04:59:00.000,n,151,0.36,0,0.72,13.7,66.699996,1023.42,0,0,0,0,0.027885
2018/09/21 05:00:00.003,n,263,1.44,0.72,1.8,13.8,67.7,1023.42,0,0,0,0,0.027008
2018/09/21 05:01:00.000,n,179,4.68,1.08,5.76,13.8,67.1,1023.42,0,0,0,0,0.033989
2018/09/21 05:02:00.000,n,168,1.44,0.36,2.16,13.8,66.800004,1023.42,0,0,0,0,0.028763
2018/09/21 05:03:00.010,n,14,2.16,0.72,3.6,13.8,66.9,1023.52,0,0,0,0,0.027008
2018/09/21 05:04:00.007,n,228,3.6,1.08,6.12,13.8,66.800004,1023.62,0,0,0,0,0.02964
2018/09/21 05:05:00.004,n,303,6.84,5.4,7.92,13.8,66.6,1023.62,0,0,0,0,0.027008
2018/09/21 05:06:00.001,n,16,6.12,2.88,7.56,13.8,67,1023.62,0,0,0,0,0.027008
2018/09/21 05:07:00.000,n,282,6.84,5.76,8.28,13.8,66.699996,1023.62,0,0,0,0,0.02964
2018/09/21 05:08:00.000,n,122,4.32,2.88,5.4,13.7,66.699996,1023.62,0,0,0,0,0.027008
2018/09/21 05:09:00.000,n,239,4.32,3.24,5.4,13.7,66.800004,1023.62,0,0,0,0,0.028763
2018/09/21 05:10:00.006,n,234,6.12,3.96,9.36,13.7,66.699996,1023.62,0,0,0,0,0.031357
2018/09/21 05:11:00.003,n,269,1.08,0.36,2.52,13.7,66.800004,1023.62,0,0,0,0,0.036583
2018/09/21 05:12:00.000,n,275,3.24,1.8,4.68,13.7,66.800004,1023.62,0,0,0,0,0.039177
2018/09/21 05:13:00.000,n,251,4.32,3.24,5.76,13.7,66.5,1023.62,0,0,0,0,0.047913
2018/09/21 05:14:00.011,n,271,3.6,2.52,5.4,13.7,66.6,1023.62,0,0,0,0,0.047913
2018/09/21 05:15:00.008,n,288,3.96,3.24,4.68,13.7,66.699996,1023.52,0,0,0,0,0.058365
2018/09/21 05:16:00.000,n,180,6.84,5.4,7.56,13.7,66.699996,1023.52,0,0,0,0,0.065346
2018/09/21 05:17:00.002,n,257,1.8,1.08,2.88,13.7,66.800004,1023.62,0,0,0,0,0.080147
2018/09/21 05:18:00.000,n,326,2.52,1.08,3.96,13.7,66.9,1023.52,0,0,0,0,0.103607
2018/09/21 05:19:00.000,n,184,4.68,3.96,5.4,13.7,67,1023.52,0,0,0,0,0.131493
2018/09/21 05:20:00.000,n,294,4.32,2.88,6.84,13.7,66.699996,1023.52,0,0,0,0,0.169792
2018/09/21 05:21:00.007,n,273,3.96,3.24,4.68,13.7,66.800004,1023.52,0,0,0,0,0.220261
2018/09/21 05:22:00.004,n,243,3.96,3.6,5.04,13.7,66.9,1023.52,0,0,0,0,0.282021
2018/09/21 05:23:00.001,n,247,1.8,0.72,3.24,13.7,66.800004,1023.62,0,0,0,0,0.366364
2018/09/21 05:24:00.015,n,330,1.8,1.44,2.52,13.7,66.800004,1023.62,0,0,0,0,0.46196
2018/09/21 05:25:00.000,n,157,3.24,3.24,3.96,13.7,66.800004,1023.62,0,0,0,0,0.570526
2018/09/21 05:26:00.000,n,266,4.68,3.24,6.48,13.7,66.9,1023.62,0,0,0,0,0.705032
2018/09/21 05:27:00.000,n,234,3.24,2.52,3.6,13.7,66.9,1023.72,0,0,0,0,0.852013
2018/09/21 05:28:00.004,n,268,1.44,0.72,2.52,13.7,67,1023.72,0,0,0,0,1.023407
2018/09/21 05:29:00.001,n,255,2.52,1.8,3.24,13.7,66.800004,1023.72,0,0,0,0,1.21376
2018/09/21 05:30:00.000,n,241,3.96,3.24,5.04,13.6,66.800004,1023.72,0,0,0,0,1.43425
2018/09/21 05:31:00.008,n,302,6.48,4.32,8.28,13.6,67.4,1023.72,0,0,0,0,1.670914
2018/09/21 05:32:00.006,n,325,2.16,1.44,2.88,13.6,67.3,1023.82,0,0,0,0,1.93409
2018/09/21 05:33:00.003,n,182,1.08,0.36,1.44,13.6,66.9,1023.82,0,0,0,0,2.230568
2018/09/21 05:34:00.000,n,79,5.76,4.68,6.84,13.6,67.1,1023.82,0,0,0,0,2.554474
2018/09/21 05:35:00.000,n,280,3.24,2.88,3.6,13.6,67.2,1023.92,0,0,0,0,2.902947
2018/09/21 05:36:00.000,n,186,3.24,2.52,3.6,13.6,67,1023.92,0,0,0,0,3.267937
2018/09/21 05:37:00.000,n,290,3.6,2.88,4.68,13.6,67.1,1024.02,0,0,0,0,3.640747
2018/09/21 05:38:00.004,n,114,2.16,1.08,2.52,13.7,67.1,1024.02,0,0,0,0,4.036408
2018/09/21 05:39:00.002,n,345,2.52,1.08,4.68,13.7,66.9,1024.02,0,0,0,0,4.443474
2018/09/21 05:40:00.000,n,267,5.4,5.04,6.12,13.6,66.9,1024.02,0,0,0,0,4.871941
2018/09/21 05:41:00.012,n,313,3.6,3.24,4.32,13.6,67,1024.02,0,0,0,0,5.340195
2018/09/21 05:42:00.009,n,286,3.24,2.16,6.12,13.6,67,1024.02,0,0,0,0,5.868302
2018/09/21 05:43:00.000,n,294,1.44,0.72,2.88,13.6,67.2,1024.02,0,0,0,0,6.416168
2018/09/21 05:44:00.003,n,287,3.24,2.52,4.32,13.6,67.2,1024.02,0,0,0,0,6.952667
2018/09/21 05:45:00.000,n,275,2.88,2.52,3.24,13.6,67.3,1023.92,0,0,0,0,7.552147
2018/09/21 05:46:00.000,n,241,3.24,1.8,4.32,13.6,67.4,1023.92,0,0,0,0,8.227425
2018/09/21 05:47:00.000,n,268,5.76,4.68,6.12,13.5,67.5,1023.92,0,0,0,0,8.911438
2018/09/21 05:48:00.007,n,255,2.16,1.8,2.88,13.5,67.7,1023.92,0,0,0,0,9.644966
2018/09/21 05:49:00.005,n,238,2.52,2.16,2.88,13.5,67.7,1024.02,0,0,0,0,10.401306
2018/09/21 05:50:00.002,n,220,1.44,1.08,1.44,13.5,67.8,1024.02,0,0,0,0,11.220398
2018/09/21 05:51:00.016,n,294,4.32,3.6,5.04,13.5,67.8,1024.02,0,0,0,0,12.11979
2018/09/21 05:52:00.000,n,304,5.4,5.04,6.12,13.5,67.8,1024.02,0,0,0,0,13.128166
2018/09/21 05:53:00.000,n,237,2.88,2.16,3.96,13.5,67.8,1024.02,0,0,0,0,14.34208
2018/09/21 05:54:00.000,n,272,3.24,1.8,4.32,13.5,68,1024.02,0,0,0,0,15.825348
2018/09/21 05:55:00.005,n,273,2.88,0.72,4.68,13.4,68,1024.12,0,0,0,0,25.578918
2018/09/21 05:56:00.002,n,232,1.44,0.72,2.52,13.4,68,1024.12,0,0,0,0,37.48808
2018/09/21 05:57:00.000,n,277,7.92,6.48,9.72,13.4,67.8,1024.12,0,0,0,0,41.57362
2018/09/21 05:58:00.012,n,281,3.24,1.8,4.32,13.4,68.1,1024.22,0,0,0,0,44.795416
2018/09/21 05:59:00.009,n,254,2.16,1.08,2.88,13.4,67.9,1024.22,0,0,0,0,47.531472
2018/09/21 06:00:00.007,n,249,1.44,1.08,2.16,13.5,68,1024.22,0,0,0,0,50.758724
2018/09/21 06:01:00.000,n,284,4.32,2.52,5.04,13.5,67.9,1024.22,0,0,0,0,53.575288
2018/09/21 06:02:00.000,n,257,6.48,5.4,7.56,13.5,67.6,1024.22,0,0,0,0,56.234208
2018/09/21 06:03:00.000,n,250,5.4,3.96,6.84,13.4,67.7,1024.32,0,0,0,0,59.294204
2018/09/21 06:04:00.000,n,265,4.32,3.6,5.04,13.4,67.6,1024.32,0,0,0,0,62.026348
2018/09/21 06:05:00.009,n,249,5.4,5.04,5.4,13.4,67.6,1024.32,0,0,0,0,64.75708
2018/09/21 06:06:00.006,n,279,7.92,6.48,9.36,13.4,67.5,1024.32,0,0,0,0,67.81704
2018/09/21 06:07:00.003,n,270,5.04,4.32,5.76,13.4,67.4,1024.32,0,0,0,0,70.428984
2018/09/21 06:08:00.000,n,259,4.68,4.32,5.04,13.4,67.5,1024.42,0,0,0,0,72.693976
2018/09/21 06:09:00.013,n,255,5.76,3.96,6.84,13.4,67.3,1024.42,0,0,0,0,75.519752
2018/09/21 06:10:00.000,n,262,4.68,2.16,6.12,13.4,67.3,1024.42,0,0,0,0,78.255464
2018/09/21 06:11:00.000,n,253,2.52,1.44,4.68,13.4,67.3,1024.42,0,0,0,0,81.361224
2018/09/21 06:12:00.005,n,248,6.48,2.52,9,13.4,67.1,1024.42,0,0,0,0,84.569104
2018/09/21 06:13:00.002,n,266,4.32,1.8,6.12,13.4,67,1024.32,0,0,0,0,87.268216
2018/09/21 06:14:00.000,n,262,6.84,6.48,7.2,13.4,66.9,1024.32,0,0,0,0,90.23296
2018/09/21 06:15:00.000,n,271,3.6,2.16,5.04,13.4,67.1,1024.42,0,0,0,0,92.97884
2018/09/21 06:16:00.010,n,254,3.96,3.24,5.4,13.5,67.2,1024.42,0,0,0,0,95.961536
2018/09/21 06:17:00.008,n,262,7.2,6.48,7.92,13.5,66.9,1024.42,0,0,0,0,99.003872
2018/09/21 06:18:00.005,n,241,4.68,2.88,5.76,13.5,66.800004,1024.52,0,0,0,0,101.94634
2018/09/21 06:19:00.000,n,276,8.64,6.48,9.36,13.5,66.800004,1024.52,0,0,0,0,105.11192
2018/09/21 06:20:00.000,n,71,4.68,4.32,5.4,13.6,67,1024.52,0,0,0,0,108.43388
2018/09/21 06:21:00.000,n,349,4.68,3.96,5.76,13.7,67.2,1024.62,0,0,0,0,111.50642
2018/09/21 06:22:00.000,n,251,4.32,3.6,4.68,13.8,66.6,1024.62,0,0,0,0,114.49608
2018/09/21 06:23:00.004,n,130,6.12,4.68,7.92,13.9,65.699996,1024.72,0,0,0,0,118.3337
2018/09/21 06:24:00.001,n,287,1.8,0.72,2.52,13.9,66.1,1024.72,0,0,0,0,122.02128
2018/09/21 06:25:00.000,n,290,5.04,4.32,7.2,14,65.5,1024.72,0,0,0,0,125.61652
2018/09/21 06:26:00.012,n,206,1.44,1.08,1.8,14,65.300004,1024.72,0,0,0,0,128.60008
2018/09/21 06:27:00.009,n,262,3.24,2.52,4.68,14,65.1,1024.82,0,0,0,0,132.0189
2018/09/21 06:28:00.000,n,238,4.32,3.24,5.4,14,65,1024.82,0,0,0,0,134.8616
2018/09/21 06:29:00.000,n,278,3.24,2.52,3.96,14,65.199996,1024.82,0,0,0,0,138.09584
2018/09/21 06:30:00.000,n,252,3.96,2.88,5.4,14,65,1024.82,0,0,0,0,141.45636
2018/09/21 06:31:00.000,n,251,6.48,5.76,7.56,14,64.800004,1024.82,0,0,0,0,145.14438
2018/09/21 06:32:00.008,n,257,4.68,4.32,5.4,14.1,64.9,1024.82,0,0,0,0,147.93578
2018/09/21 06:33:00.005,n,244,4.68,4.32,5.04,14.1,64.6,1024.82,0,0,0,0,151.97868
2018/09/21 06:34:00.004,n,270,6.84,5.76,7.56,14.1,64.4,1024.92,0,0,0,0,154.83192
2018/09/21 06:35:00.001,n,226,3.6,1.08,5.04,14,64.6,1024.92,0,0,0,0,158.21986
2018/09/21 06:36:00.011,n,255,8.28,6.84,9.36,14.1,64.5,1024.92,0,0,0,0,161.39404
2018/09/21 06:37:00.000,n,301,3.6,3.24,4.68,14.1,64,1025.02,0,0,0,0,164.21176
2018/09/21 06:38:00.000,n,257,3.96,2.88,4.68,14.1,64.199996,1025.02,0,0,0,0,167.9256
2018/09/21 06:39:00.002,n,246,2.52,1.08,3.6,14.1,64,1025.02,0,0,0,0,170.9151
2018/09/21 06:40:00.000,n,231,3.6,2.52,5.04,14.1,64.1,1025.02,0,0,0,0,174.995
2018/09/21 06:41:00.000,n,227,2.16,1.08,3.24,14.1,64.4,1025.02,0,0,0,0,178.26678
2018/09/21 06:42:00.010,n,273,4.68,3.24,5.4,14.2,63.9,1025.02,0,0,0,0,181.40002
2018/09/21 06:43:00.007,n,311,1.8,1.08,2.16,14.3,63.9,1025.02,0,0,0,0,185.22938
2018/09/21 06:44:00.004,n,204,0.72,0.36,1.08,14.3,63.3,1025.02,0,0,0,0,188.29394
2018/09/21 06:45:00.002,n,232,2.52,1.08,3.6,14.4,63.8,1025.02,0,0,0,0,192.19806
2018/09/21 06:46:00.000,n,308,1.8,0.72,2.52,14.5,63.1,1025.02,0,0,0,0,195.05512
2018/09/21 06:47:00.000,n,68,5.04,1.8,6.48,14.5,62.3,1025.02,0,0,0,0,198.13648
2018/09/21 06:48:00.000,n,274,4.68,4.32,5.04,14.5,62,1025.12,0,0,0,0,201.33746
2018/09/21 06:49:00.003,n,183,1.8,0.36,3.24,14.5,62.2,1025.22,0,0,0,0,205.55682
2018/09/21 06:50:00.000,n,279,4.32,2.52,5.76,14.5,62.2,1025.22,0,0,0,0,208.6977
2018/09/21 06:51:00.000,n,138,1.08,0.36,2.88,14.6,62.2,1025.12,0,0,0,0,212.38178
2018/09/21 06:52:00.012,n,293,3.24,1.8,4.32,14.6,61.4,1025.22,0,0,0,0,216.6579
2018/09/21 06:53:00.009,n,266,2.88,1.44,4.68,14.6,61.5,1025.22,0,0,0,0,219.07012
2018/09/21 06:54:00.004,n,140,1.08,0.36,1.44,14.6,61.7,1025.22,0,0,0,0,222.50122
2018/09/21 06:55:00.001,n,282,5.4,4.68,6.12,14.7,61.4,1025.22,0,0,0,0,226.76606
2018/09/21 06:56:00.000,n,81,0.72,0.36,1.08,14.8,61.2,1025.12,0,0,0,0,229.55414
2018/09/21 06:57:00.000,n,333,3.24,1.8,3.6,14.8,61.1,1025.12,0,0,0,0,233.82202
2018/09/21 06:58:00.000,n,163,0.72,0.36,1.08,14.9,61.4,1025.22,0,0,0,0,237.35138
2018/09/21 06:59:00.006,n,183,6.12,5.04,7.2,14.9,60.2,1025.12,0,0,0,0,240.93812
2018/09/21 07:00:00.003,n,253,1.44,0.36,3.6,14.9,60.6,1025.12,0,0,0,0,244.61682
2018/09/21 07:01:00.000,n,269,3.96,3.6,4.32,14.9,60.5,1025.22,0,0,0,0,247.61854
2018/09/21 07:02:00.012,n,227,2.88,1.44,4.68,15,60.3,1025.22,0,0,0,0,252.12262
2018/09/21 07:03:00.009,n,16,4.32,2.52,5.04,15.1,60.5,1025.22,0,0,0,0,255.01294
2018/09/21 07:04:00.000,n,84,2.88,2.16,4.32,15.2,60,1025.22,0,0,0,0,259.31592
2018/09/21 07:05:00.003,n,151,1.44,0.72,1.8,15.3,59.4,1025.22,0,0,0,0,262.55444
2018/09/21 07:06:00.001,n,163,0.36,0,0.72,15.4,58.9,1025.32,0,0,0,0,266.33496
2018/09/21 07:07:00.000,n,185,4.68,3.24,5.76,15.4,58.4,1025.32,0,0,0,0,269.66418
2018/09/21 07:08:00.000,n,90,1.44,0.72,2.52,15.4,59.1,1025.32,0,0,0,0,274.23022
2018/09/21 07:09:00.007,n,336,1.44,0.72,2.16,15.4,58.9,1025.32,0,0,0,0,277.66192
2018/09/21 07:10:00.004,n,233,8.64,7.92,9.36,15.5,58.3,1025.32,0,0,0,0,280.75672
2018/09/21 07:11:00.001,n,224,5.76,5.04,6.12,15.5,58.1,1025.42,0,0,0,0,284.77006
2018/09/21 07:12:00.010,n,302,0.36,0,0.72,15.5,58,1025.42,0,0,0,0,289.06784
2018/09/21 07:13:00.000,n,232,5.04,3.96,6.48,15.5,58,1025.42,0,0,0,0,293.28354
2018/09/21 07:14:00.000,n,294,3.24,0.72,5.04,15.5,57.7,1025.42,0,0,0,0,295.43534
2018/09/21 07:15:00.002,n,257,1.44,1.08,2.88,15.6,57.9,1025.42,0,0,0,0,299.72244
2018/09/21 07:16:00.000,n,255,12.96,12.24,14.04,15.6,57.1,1025.42,0,0,0,0,303.28324
2018/09/21 07:17:00.000,n,326,2.88,0.72,5.04,15.6,57.4,1025.42,0,0,0,0,307.2734
2018/09/21 07:18:00.009,n,132,7.2,3.6,9.36,15.5,56.7,1025.42,0,0,0,0,311.7305
2018/09/21 07:19:00.008,n,283,6.84,5.4,8.64,15.5,57.5,1025.42,0,0,0,0,313.89908
2018/09/21 07:20:00.005,n,292,2.88,0.72,3.96,15.5,57.8,1025.42,0,0,0,0,317.47604
2018/09/21 07:21:00.002,n,297,1.8,1.08,2.88,15.6,57.4,1025.42,0,0,0,0,321.82144
2018/09/21 07:22:00.000,n,162,3.24,1.8,3.6,15.7,57.1,1025.42,0,0,0,0,325.86258
2018/09/21 07:23:00.000,n,214,1.8,0.72,2.52,15.7,57.3,1025.42,0,0,0,0,328.83664
2018/09/21 07:24:00.000,n,137,3.96,1.44,6.48,15.8,56.3,1025.42,0,0,0,0,331.99734
2018/09/21 07:25:00.000,n,265,2.16,1.08,2.88,15.8,56.6,1025.42,0,0,0,0,335.6906
2018/09/21 07:26:00.004,n,305,3.6,3.24,3.96,15.9,56.9,1025.42,0,0,0,0,340.58072
2018/09/21 07:27:00.003,n,198,2.88,1.08,4.32,16,56.8,1025.42,0,0,0,0,342.8546
2018/09/21 07:28:00.000,n,230,3.24,2.52,3.96,16.1,56.1,1025.42,0,0,0,0,347.65652
2018/09/21 07:29:00.013,n,274,4.68,3.6,6.12,16.1,56.1,1025.42,0,0,0,0,351.13368
2018/09/21 07:30:00.010,n,20,0.72,0.36,1.44,16.200002,56,1025.52,0,0,0,0,354.96364
2018/09/21 07:31:00.000,n,158,5.4,4.32,6.48,16.3,55.1,1025.52,0,0,0,0,358.44664
2018/09/21 07:32:00.000,n,243,12.24,9.72,14.4,16.3,54.3,1025.52,0,0,0,0,361.95492
2018/09/21 07:33:00.002,n,337,2.52,1.44,3.6,16.3,54.6,1025.52,0,0,0,0,366.20328
2018/09/21 07:34:00.000,n,148,4.68,2.88,6.12,16.3,54.1,1025.52,0,0,0,0,370.62192
2018/09/21 07:35:00.000,n,272,2.16,0.72,4.32,16.3,55,1025.52,0,0,0,0,373.81436
2018/09/21 07:36:00.010,n,175,11.16,7.92,15.12,16.4,53.1,1025.52,0,0,0,0,378.02092
2018/09/21 07:37:00.007,n,185,9.36,8.28,11.52,16.3,53.4,1025.52,0,0,0,0,381.5634
2018/09/21 07:38:00.004,n,165,5.76,3.6,7.56,16.200002,54.1,1025.62,0,0,0,0,385.35396
2018/09/21 07:39:00.001,n,293,5.4,4.32,7.56,16.200002,54,1025.62,0,0,0,0,388.60968
2018/09/21 07:40:00.000,n,338,1.08,0.72,1.8,16.3,54.3,1025.52,0,0,0,0,393.19128
2018/09/21 07:41:00.000,n,289,3.96,2.52,5.4,16.4,54.3,1025.52,0,0,0,0,396.52196
2018/09/21 07:42:00.000,n,274,4.32,2.52,8.64,16.5,53.3,1025.52,0,0,0,0,399.35156
2018/09/21 07:43:00.002,n,155,3.96,3.24,4.68,16.6,53.5,1025.52,0,0,0,0,403.498
2018/09/21 07:44:00.000,n,290,6.48,2.52,10.440002,16.700002,52.8,1025.52,0,0,0,0,407.57056
2018/09/21 07:45:00.000,n,186,4.32,3.96,5.4,16.8,51.7,1025.52,0,0,0,0,409.51424
2018/09/21 07:46:00.011,n,174,14.4,12.96,16.2,16.700002,51.8,1025.52,0,0,0,0,414.094
2018/09/21 07:47:00.008,n,164,16.56,12.96,18,16.700002,52.2,1025.62,0,0,0,0,416.77832
2018/09/21 07:48:00.004,n,168,12.6,9.72,15.12,16.6,52.1,1025.62,0,0,0,0,420.44316
2018/09/21 07:49:00.002,n,198,7.92,6.12,9.36,16.6,52.4,1025.62,0,0,0,0,423.17816
2018/09/21 07:50:00.000,n,201,9,7.2,11.16,16.6,52.3,1025.62,0,0,0,0,426.6056
2018/09/21 07:51:00.000,n,163,9.72,8.64,11.16,16.6,52,1025.62,0,0,0,0,431.01204
2018/09/21 07:52:00.000,n,174,14.04,13.32,15.48,16.6,52.1,1025.62,0,0,0,0,432.95232
2018/09/21 07:53:00.006,n,161,0.72,0.72,1.08,16.700002,52.5,1025.72,0,0,0,0,436.32024
2018/09/21 07:54:00.004,n,247,5.4,0.72,8.64,16.8,52.7,1025.72,0,0,0,0,438.81844
2018/09/21 07:55:00.000,n,165,9,4.68,15.12,16.9,52.1,1025.72,0,0,0,0,444.62072
2018/09/21 07:56:00.000,n,177,11.88,10.08,14.76,17,51.6,1025.72,0,0,0,0,448.1162
2018/09/21 07:57:00.011,n,156,14.04,6.12,18,17.1,51.4,1025.72,0,0,0,0,450.8048
2018/09/21 07:58:00.000,n,199,7.2,6.48,8.28,17.1,51.6,1025.72,0,0,0,0,453.46564
2018/09/21 07:59:00.000,n,129,4.32,2.52,6.48,17.1,50.9,1025.72,0,0,0,0,457.0774
2018/09/21 08:00:00.002,n,174,10.08,9.36,10.08,17.1,51.1,1025.72,0,0,0,0,460.31136
2018/09/21 08:01:00.000,n,176,5.04,2.52,8.28,17.2,51.1,1025.82,0,0,0,0,462.57172
2018/09/21 08:02:00.000,n,178,5.4,3.96,6.84,17.3,50.7,1025.82,0,0,0,0,466.22376
2018/09/21 08:03:00.000,n,134,3.96,1.8,5.76,17.3,50.3,1025.82,0,0,0,0,469.6106
2018/09/21 08:04:00.007,n,177,16.919998,13.32,19.44,17.3,50.1,1025.72,0,0,0,0,473.0594
