"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/13 04:03:00.007,n,290,4.68,3.6,5.4,14.3,76,1020.42,0,0,0,0,0.027046
2018/09/13 04:04:00.000,n,98,1.44,0.36,2.16,14.3,75.5,1020.42,0,0,0,0,0.026131
2018/09/13 04:05:00.000,n,109,2.16,1.8,2.52,14.3,75.3,1020.42,0,0,0,0,0.030479
2018/09/13 04:06:00.000,n,167,1.08,0.36,2.16,14.3,75.2,1020.52,0,0,0,0,0.027885
2018/09/13 04:07:00.000,n,191,2.52,1.8,2.88,14.3,75.1,1020.52,0,0,0,0,0.026131
2018/09/13 04:08:00.008,n,130,2.52,2.16,3.24,14.3,75.2,1020.52,0,0,0,0,0.025291
2018/09/13 04:09:00.005,n,252,3.24,2.88,3.6,14.4,74.9,1020.52,0,0,0,0,0.032234
2018/09/13 04:10:00.002,n,112,1.44,0.72,1.8,14.4,75,1020.52,0,0,0,0,0.021782
2018/09/13 04:11:00.000,n,158,0.72,0.36,1.44,14.3,75.2,1020.52,0,0,0,0,0.026131
2018/09/13 04:12:00.013,n,134,3.96,2.88,4.32,14.4,75.4,1020.42,0,0,0,0,0.021782
2018/09/13 04:13:00.000,n,137,2.16,1.44,3.24,14.3,75.3,1020.52,0,0,0,0,0.020065
2018/09/13 04:14:00.000,n,244,1.8,1.08,2.16,14.3,75.3,1020.52,0,0,0,0,0.020065
2018/09/13 04:15:00.000,n,227,1.8,0.36,2.16,14.3,75.1,1020.52,0,0,0,0,0.024414
2018/09/13 04:16:00.005,n,248,2.16,1.08,2.88,14.3,75.1,1020.52,0,0,0,0,0.020905
2018/09/13 04:17:00.002,n,297,0.72,0,3.24,14.3,75.2,1020.52,0,0,0,0,0.024414
2018/09/13 04:18:00.000,n,248,1.08,0.72,1.8,14.3,75.3,1020.52,0,0,0,0,0.021782
2018/09/13 04:19:00.012,n,239,1.08,0.72,1.44,14.3,75.3,1020.52,0,0,0,0,0.021782
2018/09/13 04:20:00.010,n,353,2.88,2.52,4.32,14.3,75.4,1020.52,0,0,0,0,0.026131
2018/09/13 04:21:00.007,n,242,2.16,2.16,2.16,14.3,75.5,1020.52,0,0,0,0,0.022659
2018/09/13 04:22:00.000,n,288,4.32,0.36,6.12,14.2,75.8,1020.62,0,0,0,0,0.022659
2018/09/13 04:23:00.000,n,293,3.96,3.24,4.68,14.2,75.5,1020.62,0,0,0,0,0.020905
2018/09/13 04:24:00.000,n,298,2.52,1.8,3.6,14.2,75.5,1020.62,0,0,0,0,0.020905
2018/09/13 04:25:00.000,n,276,0.72,0,1.08,14.2,75.5,1020.62,0,0,0,0,0.020065
2018/09/13 04:26:00.008,n,331,1.8,1.08,2.88,14.2,75.7,1020.52,0,0,0,0,0.028763
2018/09/13 04:27:00.002,n,226,1.08,0.72,1.44,14.2,75.9,1020.52,0,0,0,0,0.033951
2018/09/13 04:28:00.000,n,231,1.44,1.08,1.44,14.2,75.8,1020.52,0,0,0,0,0.034828
2018/09/13 04:29:00.012,n,295,1.8,0.72,2.88,14.2,75.8,1020.52,0,0,0,0,0.032234
2018/09/13 04:30:00.009,n,274,4.32,3.6,4.68,14.1,75.5,1020.52,0,0,0,0,0.032234
2018/09/13 04:31:00.000,n,249,3.6,2.88,4.32,14.1,75.5,1020.62,0,0,0,0,0.03746
2018/09/13 04:32:00.003,n,254,0.72,0.72,1.08,14.1,75.5,1020.62,0,0,0,0,0.033112
2018/09/13 04:33:00.000,n,290,0.36,0.36,0.72,14.1,75.6,1020.62,0,0,0,0,0.028763
2018/09/13 04:34:00.000,n,87,1.08,0.72,1.8,14.1,75.6,1020.62,0,0,0,0,0.030479
2018/09/13 04:35:00.000,n,278,3.24,2.52,3.6,14.1,76,1020.62,0,0,0,0,0.034828
2018/09/13 04:36:00.008,n,254,3.24,2.88,3.96,14.1,75.9,1020.62,0,0,0,0,0.03746
2018/09/13 04:37:00.005,n,274,3.24,2.52,3.96,14,75.8,1020.62,0,0,0,0,0.030479
2018/09/13 04:38:00.004,n,152,7.2,6.48,7.56,14,76,1020.62,0,0,0,0,0.031357
2018/09/13 04:39:00.002,n,279,1.8,1.08,2.52,14.1,75.9,1020.62,0,0,0,0,0.027885
2018/09/13 04:40:00.000,n,98,0.72,0.36,1.44,14,75.9,1020.62,0,0,0,0,0.028763
2018/09/13 04:41:00.000,n,315,3.24,2.88,4.32,14.1,76.2,1020.62,0,0,0,0,0.027008
2018/09/13 04:42:00.000,n,282,2.52,1.08,2.88,14.1,76,1020.62,0,0,0,0,0.028763
2018/09/13 04:43:00.005,n,284,2.88,2.16,3.24,14.1,76.3,1020.62,0,0,0,0,0.035706
2018/09/13 04:44:00.003,n,270,3.24,2.52,3.96,14.1,76,1020.62,0,0,0,0,0.029602
2018/09/13 04:45:00.000,n,240,1.44,0.72,1.8,14.1,75.7,1020.62,0,0,0,0,0.030479
2018/09/13 04:46:00.000,n,146,1.8,1.44,2.16,14.1,75.6,1020.62,0,0,0,0,0.026131
2018/09/13 04:47:00.010,n,307,4.68,3.24,5.04,14.1,75.7,1020.62,0,0,0,0,0.025253
2018/09/13 04:48:00.006,n,105,0.72,0.36,0.72,14.1,75.8,1020.62,0,0,0,0,0.026131
2018/09/13 04:49:00.000,n,188,3.96,2.52,4.68,14.1,75.8,1020.62,0,0,0,0,0.025253
2018/09/13 04:50:00.000,n,333,2.52,1.8,3.6,14.1,76,1020.62,0,0,0,0,0.033112
2018/09/13 04:51:00.000,n,129,1.8,1.44,2.16,14.1,75.9,1020.62,0,0,0,0,0.027008
2018/09/13 04:52:00.000,n,201,1.44,1.08,1.8,14.1,75.9,1020.62,0,0,0,0,0.023537
2018/09/13 04:53:00.000,n,272,1.44,0.72,1.8,14.1,75.9,1020.62,0,0,0,0,0.024414
2018/09/13 04:54:00.007,n,188,1.08,0.72,1.44,14.1,76.1,1020.62,0,0,0,0,0.025253
2018/09/13 04:55:00.004,n,251,1.8,1.08,2.16,14.1,76,1020.62,0,0,0,0,0.024414
2018/09/13 04:56:00.001,n,164,0.72,0.72,1.08,14.1,76,1020.62,0,0,0,0,0.024414
2018/09/13 04:57:00.014,n,102,1.8,0.36,2.52,14.1,76.1,1020.72,0,0,0,0,0.027885
2018/09/13 04:58:00.000,n,250,1.08,0.36,1.44,14.1,76.2,1020.72,0,0,0,0,0.026131
2018/09/13 04:59:00.000,n,219,1.8,1.44,1.8,14.1,76.1,1020.72,0,0,0,0,0.026131
2018/09/13 05:00:00.000,n,116,1.44,0.36,1.8,14.1,76.3,1020.72,0,0,0,0,0.026131
2018/09/13 05:01:00.005,n,171,1.08,0.72,1.44,14.1,76.5,1020.72,0,0,0,0,0.025253
2018/09/13 05:02:00.002,n,64,1.8,1.44,1.8,14.1,76.5,1020.72,0,0,0,0,0.023537
2018/09/13 05:03:00.000,n,135,2.88,2.52,3.24,14.1,76.6,1020.72,0,0,0,0,0.025253
2018/09/13 05:04:00.012,n,135,1.44,0.72,1.8,14.1,76.6,1020.72,0,0,0,0,0.028763
2018/09/13 05:05:00.009,n,82,2.52,2.52,2.88,14.1,76.7,1020.72,0,0,0,0,0.026131
2018/09/13 05:06:00.006,n,124,0.72,0.72,0.72,14.1,76.6,1020.72,0,0,0,0,0.025253
2018/09/13 05:07:00.000,n,138,2.16,1.08,3.24,14,76.6,1020.72,0,0,0,0,0.025253
2018/09/13 05:08:00.000,n,139,2.52,1.8,3.6,14,76.5,1020.72,0,0,0,0,0.025253
2018/09/13 05:09:00.000,n,179,2.16,2.16,2.52,14,76.5,1020.72,0,0,0,0,0.024414
2018/09/13 05:10:00.000,n,238,1.44,0.72,1.8,14,76.6,1020.72,0,0,0,0,0.023537
2018/09/13 05:11:00.007,n,136,1.08,0.72,1.08,13.9,76.6,1020.72,0,0,0,0,0.024414
2018/09/13 05:12:00.004,n,235,0.72,0,1.44,13.9,76.7,1020.72,0,0,0,0,0.023537
2018/09/13 05:13:00.001,n,335,0.36,0,0.72,13.9,76.8,1020.72,0,0,0,0,0.027008
2018/09/13 05:14:00.000,n,182,3.24,2.52,3.6,13.9,77,1020.72,0,0,0,0,0.023537
2018/09/13 05:15:00.011,n,175,2.52,2.16,2.52,13.9,77,1020.72,0,0,0,0,0.025253
2018/09/13 05:16:00.000,n,193,2.52,1.8,2.52,13.9,77.1,1020.72,0,0,0,0,0.026131
2018/09/13 05:17:00.000,n,162,1.44,0.72,1.8,13.9,77.2,1020.72,0,0,0,0,0.027008
2018/09/13 05:18:00.003,n,343,0.72,0.36,1.8,13.9,77.4,1020.72,0,0,0,0,0.030479
2018/09/13 05:19:00.000,n,252,1.08,0.72,1.08,13.9,77.3,1020.72,0,0,0,0,0.027885
2018/09/13 05:20:00.000,n,119,0.36,0.36,0.72,13.9,77.3,1020.72,0,0,0,0,0.029602
2018/09/13 05:21:00.000,n,259,1.08,0.72,1.44,13.9,77.3,1020.72,0,0,0,0,0.033112
2018/09/13 05:22:00.009,n,182,0.36,0,0.36,13.9,77.4,1020.62,0,0,0,0,0.035706
2018/09/13 05:23:00.006,n,299,1.8,1.44,2.52,13.9,77.6,1020.62,0,0,0,0,0.03746
2018/09/13 05:24:00.005,n,179,1.08,0.72,1.44,13.9,77.5,1020.62,0,0,0,0,0.041809
2018/09/13 05:25:00.002,n,152,2.16,1.08,2.52,13.9,77.2,1020.62,0,0,0,0,0.050507
2018/09/13 05:26:00.000,n,277,1.08,0.36,2.16,13.9,77.2,1020.72,0,0,0,0,0.055733
2018/09/13 05:27:00.000,n,116,2.16,1.44,2.52,13.8,77.1,1020.72,0,0,0,0,0.065308
2018/09/13 05:28:00.000,n,249,4.32,3.24,6.12,13.8,77,1020.72,0,0,0,0,0.079269
2018/09/13 05:29:00.006,n,261,3.96,3.6,3.96,13.8,77,1020.72,0,0,0,0,0.100136
2018/09/13 05:30:00.003,n,155,2.16,1.44,3.6,13.8,77,1020.72,0,0,0,0,0.126266
2018/09/13 05:31:00.000,n,262,1.44,0.72,2.88,13.8,77.5,1020.72,0,0,0,0,0.16716
2018/09/13 05:32:00.012,n,287,3.24,2.88,3.6,13.9,77.1,1020.72,0,0,0,0,0.224571
2018/09/13 05:33:00.010,n,181,0.72,0.36,1.08,13.9,77,1020.72,0,0,0,0,0.286369
2018/09/13 05:34:00.000,n,164,1.44,0.72,1.8,13.9,76.9,1020.72,0,0,0,0,0.370674
2018/09/13 05:35:00.003,n,298,0.72,0.36,1.44,13.9,77,1020.82,0,0,0,0,0.47493
2018/09/13 05:36:00.001,n,308,3.24,2.16,5.04,13.9,76.9,1020.82,0,0,0,0,0.597382
2018/09/13 05:37:00.000,n,129,2.52,1.8,2.88,13.9,77,1020.82,0,0,0,0,0.74749
2018/09/13 05:38:00.000,n,164,1.8,1.44,2.16,13.9,76.9,1020.82,0,0,0,0,0.921707
2018/09/13 05:39:00.008,n,171,0.36,0,0.36,13.9,76.8,1020.82,0,0,0,0,1.122551
2018/09/13 05:40:00.005,n,145,3.24,3.24,3.6,13.9,76.9,1020.82,0,0,0,0,1.350937
2018/09/13 05:41:00.002,n,159,0.36,0.36,0.72,13.8,77,1020.72,0,0,0,0,1.619759
2018/09/13 05:42:00.000,n,181,2.52,2.16,2.88,13.8,77,1020.72,0,0,0,0,1.929703
2018/09/13 05:43:00.000,n,178,4.68,4.32,5.04,13.8,77.1,1020.82,0,0,0,0,2.299919
2018/09/13 05:44:00.000,n,164,6.84,5.4,8.64,13.8,77.1,1020.82,0,0,0,0,2.719727
2018/09/13 05:45:00.000,n,183,4.68,4.68,5.04,13.8,77.1,1020.82,0,0,0,0,3.171311
2018/09/13 05:46:00.005,n,180,3.96,3.96,3.96,13.8,77.1,1020.82,0,0,0,0,3.620873
2018/09/13 05:47:00.002,n,165,2.88,2.16,3.6,13.8,77.2,1020.82,0,0,0,0,4.064865
2018/09/13 05:48:00.000,n,171,5.04,4.32,5.4,13.8,77.2,1020.82,0,0,0,0,4.531975
2018/09/13 05:49:00.012,n,183,3.6,3.24,5.4,13.8,77.2,1020.82,0,0,0,0,5.032959
2018/09/13 05:50:00.009,n,221,0.72,0.36,1.44,13.8,77.3,1020.82,0,0,0,0,5.591622
2018/09/13 05:51:00.006,n,139,0.72,0,1.08,13.8,77.3,1020.82,0,0,0,0,6.182175
2018/09/13 05:52:00.000,n,198,1.44,0.72,2.16,13.8,77.3,1020.82,0,0,0,0,6.827088
2018/09/13 05:53:00.000,n,226,1.08,0.36,1.08,13.8,77.3,1020.92,0,0,0,0,7.543564
2018/09/13 05:54:00.000,n,236,3.96,2.52,4.68,13.8,77.3,1020.92,0,0,0,0,8.328743
2018/09/13 05:55:00.000,n,206,1.44,0.36,2.52,13.8,77.4,1020.92,0,0,0,0,9.215508
2018/09/13 05:56:00.008,n,156,4.32,3.96,4.68,13.7,77.5,1020.92,0,0,0,0,10.21698
2018/09/13 05:57:00.003,n,108,2.52,0.72,3.24,13.7,77.7,1020.92,0,0,0,0,11.526146
2018/09/13 05:58:00.000,n,157,2.88,2.16,3.6,13.8,77.5,1020.92,0,0,0,0,13.268548
2018/09/13 05:59:00.013,n,189,1.44,0.72,2.88,13.7,77.6,1020.92,0,0,0,0,14.898682
2018/09/13 06:00:00.010,n,128,3.24,2.16,4.68,13.7,77.6,1020.92,0,0,0,0,16.42662
2018/09/13 06:01:00.000,n,169,6.84,6.48,7.56,13.7,77.6,1021.02,0,0,0,0,18.142356
2018/09/13 06:02:00.000,n,130,2.88,1.8,3.6,13.7,77.7,1021.02,0,0,0,0,20.048676
2018/09/13 06:03:00.000,n,160,4.32,1.44,5.4,13.7,77.6,1021.02,0,0,0,0,21.56681
2018/09/13 06:04:00.000,n,178,0.72,0.36,1.08,13.7,77.6,1021.02,0,0,0,0,20.257836
2018/09/13 06:05:00.000,n,200,3.96,3.24,4.68,13.7,77.6,1021.02,0,0,0,0,22.44896
2018/09/13 06:06:00.008,n,259,2.16,1.44,2.88,13.7,77.7,1021.02,0,0,0,0,24.518052
2018/09/13 06:07:00.005,n,324,2.52,1.8,3.6,13.7,77.8,1021.02,0,0,0,0,29.707432
2018/09/13 06:08:00.001,n,210,3.6,2.88,3.96,13.7,77.7,1021.02,0,0,0,0,27.177772
2018/09/13 06:09:00.015,n,291,1.08,0.72,1.44,13.7,77.6,1021.02,0,0,0,0,31.787452
2018/09/13 06:10:00.000,n,171,1.08,0.72,1.8,13.7,77.7,1021.02,0,0,0,0,38.12128
2018/09/13 06:11:00.000,n,142,5.76,4.68,6.48,13.7,77.6,1021.02,0,0,0,0,40.183352
2018/09/13 06:12:00.000,n,160,5.4,4.68,6.12,13.6,77.5,1021.02,0,0,0,0,42.242872
2018/09/13 06:13:00.004,n,112,1.44,0.36,1.8,13.6,77.6,1021.02,0,0,0,0,44.85222
2018/09/13 06:14:00.001,n,203,0.36,0.36,0.72,13.6,77.7,1021.02,0,0,0,0,47.6861
2018/09/13 06:15:00.000,n,254,0.72,0.36,1.8,13.6,77.7,1021.02,0,0,0,0,50.123424
2018/09/13 06:16:00.011,n,259,3.24,2.88,3.6,13.7,77.9,1021.02,0,0,0,0,53.103084
2018/09/13 06:17:00.008,n,231,1.08,0.36,2.52,13.7,77.7,1021.02,0,0,0,0,55.797368
2018/09/13 06:18:00.005,n,282,1.44,0.36,2.16,13.7,78.2,1021.02,0,0,0,0,58.948916
2018/09/13 06:19:00.000,n,262,2.88,1.8,3.24,13.8,77.9,1021.02,0,0,0,0,61.286184
2018/09/13 06:20:00.000,n,262,3.24,3.24,3.6,13.8,77.2,1021.02,0,0,0,0,63.992272
2018/09/13 06:21:00.000,n,272,1.44,1.08,1.44,13.8,77.1,1021.12,0,0,0,0,66.9449
2018/09/13 06:22:00.000,n,267,1.44,1.08,1.44,13.8,77.4,1021.12,0,0,0,0,69.573976
2018/09/13 06:23:00.000,n,194,0.36,0,1.08,13.8,77.4,1021.12,0,0,0,0,71.870688
2018/09/13 06:24:00.006,n,140,2.88,2.52,3.6,13.9,77,1021.12,0,0,0,0,74.29208
2018/09/13 06:25:00.004,n,33,1.08,0.72,1.44,13.9,76.9,1021.12,0,0,0,0,77.288984
2018/09/13 06:26:00.001,n,265,2.52,1.8,2.88,13.9,76.8,1021.12,0,0,0,0,80.393696
2018/09/13 06:27:00.015,n,213,0.36,0.36,0.72,13.9,76.9,1021.12,0,0,0,0,83.290104
2018/09/13 06:28:00.000,n,264,3.96,2.88,5.04,13.9,76.3,1021.12,0,0,0,0,81.202224
2018/09/13 06:29:00.000,n,180,1.08,0,1.8,13.9,76.6,1021.12,0,0,0,0,84.255104
2018/09/13 06:30:00.000,n,79,1.08,0.36,1.8,14,76.4,1021.12,0,0,0,0,89.608496
2018/09/13 06:31:00.004,n,253,3.6,2.88,3.96,14,76.4,1021.12,0,0,0,0,93.804552
2018/09/13 06:32:00.001,n,204,1.44,0.72,2.52,14.1,76.2,1021.12,0,0,0,0,97.68164
2018/09/13 06:33:00.000,n,86,1.08,0.72,2.16,14.1,75.9,1021.12,0,0,0,0,100.75362
2018/09/13 06:34:00.011,n,138,1.8,0.36,2.16,14.1,75.4,1021.22,0,0,0,0,102.13578
2018/09/13 06:35:00.005,n,166,2.52,1.08,4.32,14.1,75.3,1021.22,0,0,0,0,104.44608
2018/09/13 06:36:00.002,n,156,1.8,0.72,2.52,14.1,75.2,1021.22,0,0,0,0,107.4509
2018/09/13 06:37:00.000,n,171,6.48,6.12,6.84,14.1,74.7,1021.22,0,0,0,0,110.11594
2018/09/13 06:38:00.000,n,169,4.32,3.96,4.68,14.1,74.9,1021.22,0,0,0,0,112.90674
2018/09/13 06:39:00.000,n,152,4.32,1.44,5.4,14,75,1021.22,0,0,0,0,116.7738
2018/09/13 06:40:00.007,n,215,1.44,0.72,2.16,14,75.3,1021.32,0,0,0,0,120.53286
2018/09/13 06:41:00.004,n,209,0.72,0.72,0.72,14.1,75.5,1021.32,0,0,0,0,124.32208
2018/09/13 06:42:00.001,n,270,1.8,0.36,3.6,14.1,75.5,1021.32,0,0,0,0,128.13104
2018/09/13 06:43:00.000,n,214,1.44,1.08,1.8,14.2,75.6,1021.42,0,0,0,0,131.98562
2018/09/13 06:44:00.012,n,149,6.12,5.04,7.2,14.2,75,1021.42,0,0,0,0,136.71372
2018/09/13 06:45:00.009,n,176,1.08,0.72,1.44,14.2,74.9,1021.42,0,0,0,0,138.96246
2018/09/13 06:46:00.000,n,112,1.08,0.72,2.52,14.2,74.7,1021.32,0,0,0,0,142.76428
2018/09/13 06:47:00.002,n,135,7.2,6.84,8.64,14.2,74.3,1021.32,0,0,0,0,146.56178
2018/09/13 06:48:00.000,n,185,3.96,2.88,5.4,14.3,74.5,1021.32,0,0,0,0,150.5398
2018/09/13 06:49:00.000,n,13,1.08,0.36,2.16,14.3,74.3,1021.32,0,0,0,0,154.21852
2018/09/13 06:50:00.009,n,180,3.96,2.88,5.04,14.3,74.4,1021.32,0,0,0,0,156.27092
2018/09/13 06:51:00.005,n,332,1.8,1.08,2.16,14.3,74.7,1021.32,0,0,0,0,159.56088
2018/09/13 06:52:00.002,n,158,1.08,0.36,2.16,14.4,74.8,1021.32,0,0,0,0,162.96632
2018/09/13 06:53:00.000,n,262,1.08,0.72,2.16,14.5,74.7,1021.42,0,0,0,0,166.30898
2018/09/13 06:54:00.013,n,261,1.08,0.36,2.52,14.5,73.9,1021.42,0,0,0,0,169.91554
2018/09/13 06:55:00.000,n,160,1.08,0.36,2.16,14.6,73.9,1021.32,0,0,0,0,173.48702
2018/09/13 06:56:00.000,n,76,2.52,1.44,2.88,14.6,73.6,1021.32,0,0,0,0,176.96908
2018/09/13 06:57:00.004,n,292,1.8,0.72,2.88,14.7,72.9,1021.32,0,0,0,0,178.87702
2018/09/13 06:58:00.001,n,262,3.96,2.88,5.04,14.7,72.5,1021.32,0,0,0,0,182.35634
2018/09/13 06:59:00.000,n,281,2.88,2.16,3.96,14.7,72.6,1021.32,0,0,0,0,185.83626
2018/09/13 07:00:00.000,n,219,1.44,0.36,1.8,14.8,72.7,1021.32,0,0,0,0,189.6064
2018/09/13 07:01:00.010,n,180,2.16,1.44,2.52,14.8,72.3,1021.32,0,0,0,0,193.5149
2018/09/13 07:02:00.002,n,119,3.24,2.52,3.6,14.8,72.2,1021.32,0,0,0,0,196.86236
2018/09/13 07:03:00.016,n,145,3.6,2.88,3.6,14.8,72.1,1021.32,0,0,0,0,201.88526
2018/09/13 07:04:00.000,n,148,4.32,3.96,4.68,14.8,71.7,1021.32,0,0,0,0,205.48542
2018/09/13 07:05:00.000,n,114,1.08,0.72,1.08,14.7,71.9,1021.32,0,0,0,0,208.54418
2018/09/13 07:06:00.000,n,215,0.72,0.36,0.72,14.8,72.3,1021.32,0,0,0,0,211.75312
2018/09/13 07:07:00.004,n,279,6.12,5.4,6.48,14.8,72.1,1021.32,0,0,0,0,216.20136
2018/09/13 07:08:00.002,n,267,6.12,5.76,6.48,14.9,71.7,1021.32,0,0,0,0,219.7121
2018/09/13 07:09:00.000,n,276,3.96,3.24,4.32,14.9,71.8,1021.32,0,0,0,0,224.21348
2018/09/13 07:10:00.007,n,259,2.16,1.8,2.88,14.9,72.3,1021.32,0,0,0,0,228.09868
2018/09/13 07:11:00.004,n,43,1.08,0.36,2.16,15,72.4,1021.32,0,0,0,0,231.7028
2018/09/13 07:12:00.002,n,292,3.24,2.16,4.32,15,72,1021.32,0,0,0,0,234.9926
2018/09/13 07:13:00.000,n,273,1.08,0,2.16,15.1,71.5,1021.32,0,0,0,0,238.97484
2018/09/13 07:14:00.000,n,160,6.48,5.4,7.2,15.1,70.9,1021.32,0,0,0,0,241.85174
2018/09/13 07:15:00.000,n,250,2.16,0.36,3.24,15.2,71,1021.32,0,0,0,0,245.81902
2018/09/13 07:16:00.000,n,260,3.24,2.88,3.96,15.2,70.7,1021.32,0,0,0,0,248.81004
2018/09/13 07:17:00.005,n,292,1.08,0.72,1.44,15.3,71.6,1021.32,0,0,0,0,251.56384
2018/09/13 07:18:00.000,n,267,3.6,2.88,3.96,15.3,70.8,1021.42,0,0,0,0,253.94512
2018/09/13 07:19:00.011,n,271,3.24,2.52,3.6,15.4,70.7,1021.42,0,0,0,0,258.58716
2018/09/13 07:20:00.008,n,263,1.08,0.72,1.08,15.4,70.5,1021.42,0,0,0,0,261.8913
2018/09/13 07:21:00.005,n,293,0.36,0.36,0.72,15.5,70.4,1021.42,0,0,0,0,266.3673
2018/09/13 07:22:00.002,n,258,3.6,3.24,3.96,15.5,69.9,1021.42,0,0,0,0,269.48652
2018/09/13 07:23:00.000,n,261,3.96,3.6,4.32,15.5,69.8,1021.42,0,0,0,0,273.65534
2018/09/13 07:24:00.000,n,266,5.4,4.68,5.76,15.6,69.5,1021.42,0,0,0,0,277.57898
2018/09/13 07:25:00.000,n,290,3.96,2.88,4.68,15.6,69.5,1021.52,0,0,0,0,280.71406
2018/09/13 07:26:00.005,n,284,2.88,2.16,3.6,15.7,70,1021.52,0,0,0,0,283.98768
2018/09/13 07:27:00.003,n,253,2.16,1.8,2.88,15.8,69.4,1021.52,0,0,0,0,288.46124
2018/09/13 07:28:00.000,n,259,7.92,6.48,9,15.8,68.8,1021.52,0,0,0,0,292.0379
2018/09/13 07:29:00.014,n,269,8.28,7.92,9,15.8,68.1,1021.52,0,0,0,0,295.80652
2018/09/13 07:30:00.011,n,254,3.24,2.52,3.6,15.7,68.7,1021.52,0,0,0,0,298.80854
2018/09/13 07:31:00.000,n,239,5.76,5.4,6.84,15.7,68.6,1021.52,0,0,0,0,302.12552
2018/09/13 07:32:00.000,n,284,2.88,1.8,3.24,15.7,69.2,1021.52,0,0,0,0,305.49588
2018/09/13 07:33:00.000,n,255,3.6,3.24,4.32,15.8,69,1021.52,0,0,0,0,309.353
2018/09/13 07:34:00.000,n,266,4.68,4.32,4.68,15.8,68.7,1021.62,0,0,0,0,312.65256
2018/09/13 07:35:00.009,n,303,1.8,1.8,2.16,15.8,68.6,1021.62,0,0,0,0,315.9567
2018/09/13 07:36:00.006,n,247,4.68,3.6,6.84,15.9,68.7,1021.62,0,0,0,0,319.7659
2018/09/13 07:37:00.003,n,194,1.08,0.36,1.44,15.9,68.9,1021.62,0,0,0,0,323.05112
2018/09/13 07:38:00.000,n,266,4.68,4.68,5.4,16.1,68.6,1021.62,0,0,0,0,326.92228
2018/09/13 07:39:00.013,n,224,2.88,2.52,3.6,16.1,68.2,1021.62,0,0,0,0,330.37136
2018/09/13 07:40:00.000,n,258,3.6,2.52,4.32,16.200002,67.8,1021.62,0,0,0,0,334.59836
2018/09/13 07:41:00.000,n,139,2.16,1.44,2.88,16.200002,67.7,1021.62,0,0,0,0,337.82436
2018/09/13 07:42:00.003,n,101,1.08,0.36,1.44,16.200002,67.7,1021.62,0,0,0,0,341.99948
2018/09/13 07:43:00.000,n,287,1.08,0.36,2.16,16.3,68.2,1021.62,0,0,0,0,345.84712
2018/09/13 07:44:00.000,n,200,1.8,1.08,2.16,16.4,67.6,1021.72,0,0,0,0,349.71312
2018/09/13 07:45:00.000,n,178,2.52,1.44,3.24,16.5,66.800004,1021.72,0,0,0,0,352.56528
2018/09/13 07:46:00.008,n,310,2.16,1.08,5.04,16.5,66.699996,1021.72,0,0,0,0,355.42812
2018/09/13 07:47:00.005,n,239,2.52,1.08,3.96,16.6,66.699996,1021.72,0,0,0,0,359.33712
2018/09/13 07:48:00.004,n,133,3.96,3.24,4.68,16.6,66.300004,1021.72,0,0,0,0,362.63944
2018/09/13 07:49:00.001,n,281,5.04,2.88,5.76,16.700002,66.4,1021.72,0,0,0,0,365.16048
2018/09/13 07:50:00.000,n,181,3.6,2.88,4.68,16.700002,65.300004,1021.72,0,0,0,0,369.56632
2018/09/13 07:51:00.000,n,148,3.6,2.88,4.68,16.700002,65.5,1021.72,0,0,0,0,372.24812
2018/09/13 07:52:00.000,n,196,3.24,2.52,3.96,16.700002,65.800004,1021.72,0,0,0,0,376.06892
2018/09/13 07:53:00.005,n,246,2.88,2.16,3.24,16.8,66.4,1021.72,0,0,0,0,378.54848
2018/09/13 07:54:00.002,n,271,6.84,6.48,7.56,16.9,65.199996,1021.72,0,0,0,0,381.58436
2018/09/13 07:55:00.000,n,102,2.16,1.44,3.6,16.9,65.199996,1021.72,0,0,0,0,383.78344
2018/09/13 07:56:00.011,n,289,0.72,0.36,1.08,16.9,65.199996,1021.72,0,0,0,0,388.18468
2018/09/13 07:57:00.009,n,310,4.32,2.88,5.4,16.9,65.9,1021.72,0,0,0,0,391.068
2018/09/13 07:58:00.000,n,334,1.08,0.72,1.44,16.9,65.800004,1021.72,0,0,0,0,394.79816
2018/09/13 07:59:00.002,n,0,1.44,0.36,2.16,17,65.5,1021.72,0,0,0,0,397.62316
2018/09/13 08:00:00.000,n,80,1.8,0.72,2.52,17.1,65.300004,1021.82,0,0,0,0,399.58576
2018/09/13 08:01:00.000,n,125,3.24,1.44,6.84,17.2,64.4,1021.82,0,0,0,0,404.54576
2018/09/13 08:02:00.000,n,296,2.88,0.72,4.32,17.2,64.4,1021.82,0,0,0,0,407.0598
2018/09/13 08:03:00.004,n,270,6.48,5.76,7.2,17.2,64.199996,1021.82,0,0,0,0,410.45272
2018/09/13 08:04:00.001,n,286,2.88,2.52,3.24,17.2,64.699996,1021.82,0,0,0,0,414.06112
2018/09/13 08:05:00.000,n,289,3.96,3.24,4.68,17.2,64.199996,1021.82,0,0,0,0,416.52296
