"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/05 04:04:00.000,n,280,2.88,2.88,3.6,12.9,81.1,1021.82,0,0,0,0,0.03746
2018/09/05 04:05:00.000,n,272,3.96,3.6,4.32,12.8,81.3,1021.82,0,0,0,0,0.033951
2018/09/05 04:06:00.000,n,260,2.52,2.52,2.88,12.9,81.3,1021.82,0,0,0,0,0.039215
2018/09/05 04:07:00.000,n,272,3.96,3.24,4.68,12.9,81.4,1021.82,0,0,0,0,0.034866
2018/09/05 04:08:00.008,n,260,4.32,3.96,4.68,12.9,81.3,1021.82,0,0,0,0,0.034866
2018/09/05 04:09:00.005,n,269,5.76,5.04,5.76,12.8,81.2,1021.82,0,0,0,0,0.038338
2018/09/05 04:10:00.002,n,272,5.04,4.68,5.4,12.8,81,1021.82,0,0,0,0,0.03746
2018/09/05 04:11:00.000,n,269,6.48,6.12,6.84,12.8,80.8,1021.82,0,0,0,0,0.043564
2018/09/05 04:12:00.012,n,268,6.12,5.76,6.48,12.8,80.7,1021.82,0,0,0,0,0.043564
2018/09/05 04:13:00.000,n,256,3.96,3.6,4.32,12.8,80.9,1021.82,0,0,0,0,0.040932
2018/09/05 04:14:00.000,n,264,4.32,3.96,4.68,12.8,81.1,1021.92,0,0,0,0,0.040092
2018/09/05 04:15:00.003,n,244,4.32,3.6,4.68,12.8,81,1021.82,0,0,0,0,0.038338
2018/09/05 04:16:00.000,n,274,4.32,3.6,4.68,12.8,81.1,1021.82,0,0,0,0,0.041809
2018/09/05 04:17:00.000,n,269,2.88,2.88,3.6,12.8,81.1,1021.82,0,0,0,0,0.040932
2018/09/05 04:18:00.000,n,272,3.96,3.6,3.96,12.8,81,1021.82,0,0,0,0,0.03746
2018/09/05 04:19:00.010,n,106,1.44,1.08,1.44,12.8,81.5,1021.82,0,0,0,0,0.039215
2018/09/05 04:20:00.007,n,212,1.08,0.72,1.44,12.9,81.6,1021.92,0,0,0,0,0.03746
2018/09/05 04:21:00.004,n,108,1.44,1.08,1.44,12.9,81.3,1021.92,0,0,0,0,0.038338
2018/09/05 04:22:00.000,n,126,0.36,0,1.08,12.9,81.2,1021.92,0,0,0,0,0.039215
2018/09/05 04:23:00.000,n,264,1.8,1.08,2.16,12.9,81,1022.02,0,0,0,0,0.031395
2018/09/05 04:24:00.000,n,265,1.44,1.08,1.8,12.9,81,1022.02,0,0,0,0,0.034866
2018/09/05 04:25:00.000,n,210,0.36,0.36,0.72,12.9,81.1,1022.02,0,0,0,0,0.034866
2018/09/05 04:26:00.007,n,228,1.8,1.8,2.52,12.9,80.8,1022.02,0,0,0,0,0.03746
2018/09/05 04:27:00.005,n,268,3.96,3.96,4.68,12.9,80.3,1022.02,0,0,0,0,0.036583
2018/09/05 04:28:00.003,n,259,3.24,2.88,3.6,12.8,80,1022.02,0,0,0,0,0.035744
2018/09/05 04:29:00.001,n,252,4.32,3.96,4.32,12.8,80,1022.02,0,0,0,0,0.035744
2018/09/05 04:30:00.015,n,250,2.88,2.52,3.24,12.8,80,1022.02,0,0,0,0,0.033112
2018/09/05 04:31:00.000,n,226,2.52,1.8,2.88,12.8,80.2,1022.02,0,0,0,0,0.035744
2018/09/05 04:32:00.000,n,239,1.44,1.08,1.8,12.8,80.3,1022.12,0,0,0,0,0.033951
2018/09/05 04:33:00.000,n,259,1.44,1.44,1.8,12.9,80.4,1022.12,0,0,0,0,0.035744
2018/09/05 04:34:00.004,n,123,0.72,0.36,0.72,12.9,80.5,1022.22,0,0,0,0,0.034866
2018/09/05 04:35:00.002,n,233,0.36,0.36,0.72,12.9,80.4,1022.22,0,0,0,0,0.032234
2018/09/05 04:36:00.000,n,223,2.16,1.8,2.52,12.9,80.4,1022.22,0,0,0,0,0.033951
2018/09/05 04:37:00.012,n,284,1.8,0.72,2.16,12.9,80.2,1022.32,0,0,0,0,0.039215
2018/09/05 04:38:00.010,n,270,0.72,0.72,1.08,13,80.3,1022.32,0,0,0,0,0.03746
2018/09/05 04:39:00.008,n,175,2.52,2.16,2.88,13,80.1,1022.32,0,0,0,0,0.035744
2018/09/05 04:40:00.000,n,176,3.24,2.88,3.96,13,80,1022.32,0,0,0,0,0.03746
2018/09/05 04:41:00.001,n,253,2.52,1.8,2.88,13,80.2,1022.32,0,0,0,0,0.035744
2018/09/05 04:42:00.000,n,257,3.24,2.52,3.6,13,80.7,1022.32,0,0,0,0,0.038338
2018/09/05 04:43:00.000,n,205,1.44,0.72,1.8,13,80.3,1022.32,0,0,0,0,0.038338
2018/09/05 04:44:00.000,n,260,0.72,0.36,1.08,13,80.2,1022.32,0,0,0,0,0.040932
2018/09/05 04:45:00.007,n,143,3.6,3.24,3.96,13,80.2,1022.42,0,0,0,0,0.038338
2018/09/05 04:46:00.004,n,166,3.6,3.24,3.96,13,80.3,1022.42,0,0,0,0,0.038338
2018/09/05 04:47:00.001,n,144,1.8,1.08,2.52,13,80.3,1022.32,0,0,0,0,0.038338
2018/09/05 04:48:00.015,n,180,1.08,0.36,1.8,13,80.6,1022.32,0,0,0,0,0.036583
2018/09/05 04:49:00.000,n,212,0.36,0.36,0.72,13.1,80.5,1022.32,0,0,0,0,0.035744
2018/09/05 04:50:00.000,n,179,0.72,0.72,0.72,13,80.5,1022.32,0,0,0,0,0.035744
2018/09/05 04:51:00.000,n,202,3.96,3.24,3.96,13,80.7,1022.32,0,0,0,0,0.039215
2018/09/05 04:52:00.004,n,226,2.88,2.52,3.24,13,80.3,1022.32,0,0,0,0,0.040932
2018/09/05 04:53:00.001,n,260,1.08,0.72,1.08,13,80.6,1022.32,0,0,0,0,0.041809
2018/09/05 04:54:00.000,n,317,2.52,1.8,2.88,13,80.7,1022.32,0,0,0,0,0.04528
2018/09/05 04:55:00.012,n,247,2.88,1.8,3.6,13,80.8,1022.42,0,0,0,0,0.041809
2018/09/05 04:56:00.009,n,284,1.44,1.08,1.8,13,81,1022.32,0,0,0,0,0.03746
2018/09/05 04:57:00.006,n,261,1.08,0.72,1.44,13.1,81.1,1022.42,0,0,0,0,0.04528
2018/09/05 04:58:00.000,n,144,0.72,0.36,1.08,13.1,80.9,1022.42,0,0,0,0,0.040092
2018/09/05 04:59:00.000,n,159,2.88,2.52,3.6,13,80.6,1022.42,0,0,0,0,0.042725
2018/09/05 05:00:00.000,n,196,1.8,0.72,4.68,13,80.9,1022.42,0,0,0,0,0.036583
2018/09/05 05:01:00.000,n,165,5.04,3.6,5.4,13,80.6,1022.32,0,0,0,0,0.040932
2018/09/05 05:02:00.000,n,244,0.72,0.36,1.08,13,81,1022.32,0,0,0,0,0.043564
2018/09/05 05:03:00.007,n,84,1.44,1.44,1.8,13,81.3,1022.32,0,0,0,0,0.040932
2018/09/05 05:04:00.004,n,247,1.08,0.36,1.44,13,81.4,1022.32,0,0,0,0,0.039215
2018/09/05 05:05:00.001,n,269,4.32,3.96,4.32,13,80.9,1022.32,0,0,0,0,0.039215
2018/09/05 05:06:00.015,n,197,2.16,1.08,2.52,13,80.8,1022.32,0,0,0,0,0.047073
2018/09/05 05:07:00.000,n,274,4.32,3.6,5.4,12.9,80.9,1022.42,0,0,0,0,0.040932
2018/09/05 05:08:00.000,n,239,3.24,2.88,3.6,12.9,80.9,1022.42,0,0,0,0,0.043564
2018/09/05 05:09:00.000,n,226,1.8,0.36,2.52,12.9,80.9,1022.42,0,0,0,0,0.040092
2018/09/05 05:10:00.006,n,268,1.44,1.08,1.8,12.9,80.8,1022.42,0,0,0,0,0.042725
2018/09/05 05:11:00.003,n,182,6.48,5.4,7.92,12.8,80.8,1022.42,0,0,0,0,0.042725
2018/09/05 05:12:00.000,n,158,5.4,5.04,5.76,12.8,80.9,1022.42,0,0,0,0,0.038338
2018/09/05 05:13:00.000,n,168,1.8,1.44,2.16,12.8,81,1022.42,0,0,0,0,0.041809
2018/09/05 05:14:00.011,n,179,1.8,1.08,2.88,12.8,81.3,1022.42,0,0,0,0,0.040092
2018/09/05 05:15:00.009,n,241,3.96,3.6,3.96,12.8,81.2,1022.42,0,0,0,0,0.044441
2018/09/05 05:16:00.000,n,246,2.16,1.8,2.88,12.8,81.3,1022.52,0,0,0,0,0.043564
2018/09/05 05:17:00.003,n,260,3.24,2.88,3.6,12.8,81.2,1022.52,0,0,0,0,0.044441
2018/09/05 05:18:00.000,n,162,1.8,1.44,2.16,12.9,81.5,1022.52,0,0,0,0,0.040092
2018/09/05 05:19:00.000,n,202,1.08,0.36,2.52,12.9,81.9,1022.52,0,0,0,0,0.041809
2018/09/05 05:20:00.000,n,163,4.32,3.6,5.04,12.9,81.5,1022.62,0,0,0,0,0.043564
2018/09/05 05:21:00.007,n,135,2.88,2.52,3.24,12.9,81.4,1022.62,0,0,0,0,0.027885
2018/09/05 05:22:00.003,n,150,1.44,0.72,2.16,12.9,81.4,1022.62,0,0,0,0,0.027885
2018/09/05 05:23:00.000,n,137,3.6,2.88,4.32,12.9,81.2,1022.72,0,0,0,0,0.026131
2018/09/05 05:24:00.013,n,127,1.08,1.08,1.44,12.9,81.1,1022.82,0,0,0,0,0.027885
2018/09/05 05:25:00.000,n,140,4.32,3.96,5.04,12.9,81.1,1022.92,0,0,0,0,0.027885
2018/09/05 05:26:00.000,n,80,1.44,0.36,2.16,12.9,81.6,1022.92,0,0,0,0,0.028725
2018/09/05 05:27:00.004,n,176,1.08,0.72,1.44,12.9,82,1023.02,0,0,0,0,0.030479
2018/09/05 05:28:00.000,n,88,2.52,1.8,2.52,13,81.9,1023.02,0.04,2.2,0,0,0.029602
2018/09/05 05:29:00.000,n,213,1.08,0.72,1.44,13,81.9,1022.92,0.04,0.1,0,0,0.030479
2018/09/05 05:30:00.005,n,201,1.44,0.72,1.8,12.9,81.9,1022.92,0.07,1.9,0,0,0.033073
2018/09/05 05:31:00.012,n,207,3.24,2.88,3.96,12.9,82,1022.92,0.07,0,0,0,0.033073
2018/09/05 05:32:00.001,n,169,3.6,3.24,3.96,12.9,81.7,1022.92,0.07,0,0,0,0.034828
2018/09/05 05:33:00.006,n,148,3.24,2.88,3.24,12.8,82,1022.92,0.07,0,0,0,0.0383
2018/09/05 05:34:00.000,n,160,3.96,3.6,4.32,12.8,82.1,1022.92,0.07,0,0,0,0.039177
2018/09/05 05:35:00.001,n,173,6.12,5.76,6.84,12.8,82.3,1022.92,0.07,0,0,0,0.04528
2018/09/05 05:36:00.000,n,197,3.6,3.24,3.96,12.7,82.2,1022.82,0.07,0,0,0,0.050507
2018/09/05 05:37:00.000,n,210,3.24,3.24,3.96,12.7,82.5,1022.82,0.07,0,0,0,0.061836
2018/09/05 05:38:00.001,n,186,4.32,3.6,5.4,12.7,82.7,1022.82,0.07,0,0,0,0.073128
2018/09/05 05:39:00.006,n,178,4.68,3.96,5.76,12.7,82.9,1022.82,0.07,0,0,0,0.090523
2018/09/05 05:40:00.011,n,214,3.6,2.88,3.6,12.7,82.8,1022.82,0.07,0,0,0,0.122757
2018/09/05 05:41:00.000,n,201,3.6,2.16,5.04,12.7,82.9,1022.82,0.07,0,0,0,0.161057
2018/09/05 05:42:00.005,n,196,5.76,5.4,6.12,12.7,82.7,1022.92,0.07,0,0,0,0.227203
2018/09/05 05:43:00.000,n,179,3.6,2.16,4.32,12.7,83.1,1022.92,0.07,0,0,0,0.299377
2018/09/05 05:44:00.000,n,181,5.04,3.96,6.12,12.7,82.9,1022.92,0.07,0,0,0,0.393257
2018/09/05 05:45:00.005,n,173,8.64,8.28,9.36,12.6,82.7,1022.92,0.07,0,0,0,0.502739
2018/09/05 05:46:00.000,n,159,5.04,2.52,6.84,12.6,82.7,1022.92,0.07,0,0,0,0.619965
2018/09/05 05:47:00.000,n,177,7.2,6.12,8.64,12.6,83.2,1022.92,0.07,0,0,0,0.732765
2018/09/05 05:48:00.005,n,196,6.12,5.04,6.84,12.6,83,1023.02,0.07,0,0,0,0.8424
2018/09/05 05:49:00.011,n,198,2.52,1.44,3.24,12.6,83.2,1023.02,0.07,0,0,0,0.961609
2018/09/05 05:50:00.000,n,184,6.48,5.4,7.2,12.6,83.2,1022.92,0.07,0,0,0,1.084213
2018/09/05 05:51:00.005,n,212,3.6,2.88,3.96,12.6,83.3,1022.92,0.07,0,0,0,1.223221
2018/09/05 05:52:00.000,n,180,10.440002,9,11.88,12.6,83.3,1023.02,0.07,0,0,0,1.426354
2018/09/05 05:53:00.000,n,187,5.4,5.04,5.76,12.5,83.3,1023.02,0.07,0,0,0,1.597138
2018/09/05 05:54:00.004,n,108,1.08,0.36,1.44,12.6,83.4,1023.02,0.07,0,0,0,1.711502
2018/09/05 05:55:00.000,n,163,7.56,4.32,9.72,12.5,83.2,1023.02,0.07,0,0,0,1.923561
2018/09/05 05:56:00.000,n,181,11.52,9.36,13.68,12.5,83.1,1023.02,0.07,0,0,0,2.119827
2018/09/05 05:57:00.004,n,214,3.24,2.16,4.32,12.5,83.2,1023.02,0.07,0,0,0,2.298889
2018/09/05 05:58:00.009,n,197,6.12,4.32,7.92,12.5,83.4,1023.02,0.07,0,0,0,2.518883
2018/09/05 05:59:00.015,n,148,3.24,1.44,5.4,12.5,83.3,1023.02,0.07,0,0,0,2.639198
2018/09/05 06:00:00.004,n,159,11.88,9.72,14.76,12.5,83.3,1023.02,0.07,0,0,0,2.685852
2018/09/05 06:01:00.000,n,169,11.52,9,13.68,12.5,83.3,1023.02,0.07,0,0,0,2.768822
2018/09/05 06:02:00.000,n,174,9.72,8.28,11.52,12.5,83.3,1023.02,0.07,0,0,0,2.816391
2018/09/05 06:03:00.004,n,159,1.44,0.36,2.88,12.5,83.6,1023.12,0.07,0,0,0,2.959747
2018/09/05 06:04:00.000,n,188,12.24,10.8,12.96,12.5,83.5,1023.12,0.07,0,0,0,3.378029
2018/09/05 06:05:00.000,n,194,4.32,3.6,5.04,12.5,83.5,1023.12,0.07,0,0,0,4.051666
2018/09/05 06:06:00.005,n,182,8.64,7.2,9.72,12.5,83.6,1023.02,0.07,0,0,0,4.935036
2018/09/05 06:07:00.010,n,152,3.6,2.52,3.96,12.5,83.8,1023.02,0.07,0,0,0,5.906487
2018/09/05 06:08:00.000,n,272,3.24,2.88,3.96,12.6,83.8,1023.12,0.07,0,0,0,6.398697
2018/09/05 06:09:00.005,n,85,0.36,0,0.72,12.6,84.1,1023.12,0.07,0,0,0,6.219445
2018/09/05 06:10:00.000,n,285,1.44,0.72,1.8,12.6,84.4,1023.12,0.07,0,0,0,6.449929
2018/09/05 06:11:00.000,n,118,1.08,0.72,1.8,12.7,84.4,1023.12,0.07,0,0,0,6.811257
2018/09/05 06:12:00.005,n,154,2.52,1.08,6.48,12.7,84.1,1023.12,0.07,0,0,0,7.443505
2018/09/05 06:13:00.000,n,170,9,6.84,9.72,12.7,83.8,1023.12,0.07,0,0,0,8.559456
2018/09/05 06:14:00.000,n,239,0.72,0,0.72,12.7,84.1,1023.12,0.07,0,0,0,11.742706
2018/09/05 06:15:00.005,n,190,6.48,6.12,7.92,12.7,84,1023.12,0.07,0,0,0,17.131576
2018/09/05 06:16:00.011,n,295,2.52,2.16,2.88,12.7,84.1,1023.12,0.07,0,0,0,21.7128
2018/09/05 06:17:00.000,n,219,2.16,1.8,2.16,12.7,84.3,1023.12,0.07,0,0,0,23.907318
2018/09/05 06:18:00.005,n,244,3.6,3.24,4.32,12.7,84.1,1023.12,0.07,0,0,0,30.896416
2018/09/05 06:19:00.000,n,225,5.4,3.96,6.48,12.7,84,1023.02,0.07,0,0,0,52.962664
2018/09/05 06:20:00.000,n,207,1.08,0.72,1.44,12.7,84.1,1023.02,0.07,0,0,0,74.652008
2018/09/05 06:21:00.005,n,252,0.72,0,1.08,12.7,84.2,1023.12,0.07,0,0,0,81.450896
2018/09/05 06:22:00.000,n,103,0.36,0.36,0.72,12.7,84.4,1023.12,0.07,0,0,0,82.006184
2018/09/05 06:23:00.000,n,105,1.8,0.36,4.68,12.7,84.4,1023.02,0.07,0,0,0,69.32148
2018/09/05 06:24:00.005,n,162,8.28,7.2,9.36,12.7,84.4,1023.12,0.07,0,0,0,41.222572
2018/09/05 06:25:00.010,n,162,3.96,3.24,4.68,12.7,83.9,1023.12,0.07,0,0,0,31.786022
2018/09/05 06:26:00.000,n,68,1.44,0.72,2.52,12.7,84.2,1023.12,0.07,0,0,0,33.844908
2018/09/05 06:27:00.004,n,188,5.4,3.96,7.2,12.7,84,1023.22,0.07,0,0,0,37.221528
2018/09/05 06:28:00.000,n,136,2.88,2.88,3.24,12.7,83.8,1023.22,0.07,0,0,0,41.411496
2018/09/05 06:29:00.000,n,261,0.72,0.36,0.72,12.6,84.1,1023.22,0.07,0,0,0,47.598344
2018/09/05 06:30:00.005,n,164,2.88,1.44,4.68,12.6,83.9,1023.22,0.07,0,0,0,73.683712
2018/09/05 06:31:00.000,n,142,7.92,7.2,8.64,12.6,84,1023.22,0.07,0,0,0,93.972208
2018/09/05 06:32:00.000,n,167,4.68,3.24,6.84,12.6,84.5,1023.12,0.07,0,0,0,123.75914
2018/09/05 06:33:00.005,n,183,8.28,7.92,8.64,12.6,84.1,1023.12,0.07,0,0,0,123.32952
2018/09/05 06:34:00.010,n,168,5.76,3.96,8.64,12.6,84.1,1023.12,0.07,0,0,0,141.8094
2018/09/05 06:35:00.000,n,162,9.72,7.92,10.8,12.6,84.2,1023.12,0.07,0,0,0,147.77632
2018/09/05 06:36:00.004,n,69,3.96,3.6,5.4,12.7,84.6,1023.22,0.07,0,0,0,151.8856
2018/09/05 06:37:00.000,n,192,3.96,1.44,5.76,12.7,84.3,1023.22,0.07,0,0,0,154.87168
2018/09/05 06:38:00.000,n,184,7.2,5.04,9,12.7,84.1,1023.12,0.07,0,0,0,155.53466
2018/09/05 06:39:00.004,n,127,0.72,0.36,1.44,12.7,83.9,1023.12,0.07,0,0,0,133.3768
2018/09/05 06:40:00.000,n,232,4.68,3.6,5.04,12.7,84.1,1023.12,0.07,0,0,0,133.86288
2018/09/05 06:41:00.000,n,186,2.16,1.08,2.88,12.7,83.8,1023.12,0.07,0,0,0,102.38974
2018/09/05 06:42:00.004,n,194,6.12,5.04,7.2,12.7,83.9,1023.22,0.07,0,0,0,115.18136
2018/09/05 06:43:00.010,n,175,10.08,9,10.440002,12.7,83.5,1023.12,0.07,0,0,0,128.30316
2018/09/05 06:44:00.000,n,267,7.56,5.4,9.36,12.6,83.4,1023.12,0.07,0,0,0,128.58308
2018/09/05 06:45:00.004,n,154,7.92,6.48,9.36,12.6,83.3,1023.12,0.07,0,0,0,137.69342
2018/09/05 06:46:00.000,n,179,3.24,0.72,5.4,12.6,83.6,1023.12,0.07,0,0,0,116.13776
2018/09/05 06:47:00.000,n,171,7.2,5.04,9,12.7,83.5,1023.12,0.07,0,0,0,147.80478
2018/09/05 06:48:00.004,n,227,2.52,2.52,2.88,12.7,83.7,1023.12,0.07,0,0,0,147.31138
2018/09/05 06:49:00.000,n,251,3.96,3.24,5.04,12.7,84.1,1023.12,0.07,0,0,0,119.67562
2018/09/05 06:50:00.000,n,250,2.52,1.8,3.6,12.8,84,1023.12,0.07,0,0,0,121.97056
2018/09/05 06:51:00.004,n,275,1.8,0.36,3.6,12.9,84.3,1023.12,0.07,0,0,0,168.83884
2018/09/05 06:52:00.008,n,229,1.08,0.72,2.16,13,84.2,1023.12,0.07,0,0,0,142.35688
2018/09/05 06:53:00.014,n,258,4.68,3.6,5.76,13,83.8,1023.12,0.07,0,0,0,154.38272
2018/09/05 06:54:00.002,n,227,4.32,3.96,4.68,13,83.2,1023.12,0.07,0,0,0,172.0267
2018/09/05 06:55:00.000,n,131,4.32,3.24,5.04,12.9,83,1023.22,0.07,0,0,0,184.41928
2018/09/05 06:56:00.000,n,242,1.8,1.08,2.88,12.9,83.3,1023.22,0.07,0,0,0,168.08292
2018/09/05 06:57:00.002,n,269,2.88,2.16,3.24,12.9,83.5,1023.22,0.07,0,0,0,178.22708
2018/09/05 06:58:00.006,n,238,1.44,1.08,1.8,13,83.5,1023.22,0.07,0,0,0,187.63198
2018/09/05 06:59:00.000,n,242,3.24,2.52,3.6,13,83.3,1023.22,0.07,0,0,0,194.2064
2018/09/05 07:00:00.000,n,280,4.32,3.96,4.68,13.1,83.6,1023.22,0.07,0,0,0,204.89914
2018/09/05 07:01:00.006,n,37,3.24,3.24,3.96,13.1,83.8,1023.22,0.07,0,0,0,216.18392
2018/09/05 07:02:00.011,n,199,2.16,2.16,2.88,13.3,83.8,1023.32,0.07,0,0,0,220.43198
2018/09/05 07:03:00.000,n,169,4.68,3.96,5.76,13.2,81.8,1023.32,0.07,0,0,0,223.99246
2018/09/05 07:04:00.000,n,251,1.44,0.72,2.16,13.1,82.6,1023.32,0.07,0,0,0,227.74094
2018/09/05 07:05:00.000,n,262,2.16,1.08,3.24,13.2,82.6,1023.32,0.07,0,0,0,229.81156
2018/09/05 07:06:00.000,n,252,5.76,3.96,7.2,13.2,82.2,1023.42,0.07,0,0,0,215.6318
2018/09/05 07:07:00.000,n,229,2.88,1.8,3.96,13.2,82.3,1023.42,0.07,0,0,0,147.26916
2018/09/05 07:08:00.005,n,265,3.96,3.6,4.32,13.2,81.9,1023.42,0.07,0,0,0,117.25208
2018/09/05 07:09:00.011,n,284,7.92,6.48,8.64,13.2,81.9,1023.42,0.07,0,0,0,130.42436
2018/09/05 07:10:00.000,n,264,3.24,2.88,3.24,13.2,81.7,1023.42,0.07,0,0,0,113.22262
2018/09/05 07:11:00.006,n,287,3.96,1.8,5.4,13.2,81.9,1023.42,0.07,0,0,0,135.4454
2018/09/05 07:12:00.011,n,81,1.08,0.36,2.16,13.2,82.3,1023.52,0.07,0,0,0,158.68026
2018/09/05 07:13:00.000,n,124,3.24,2.16,3.6,13.2,81.8,1023.52,0.07,0,0,0,165.83072
2018/09/05 07:14:00.000,n,252,2.52,2.16,3.24,13.2,81.9,1023.52,0.07,0,0,0,149.53508
2018/09/05 07:15:00.000,n,271,5.76,5.4,6.12,13.3,81.3,1023.52,0.07,0,0,0,147.65472
2018/09/05 07:16:00.001,n,242,5.04,5.04,5.4,13.2,81.3,1023.52,0.07,0,0,0,171.85306
2018/09/05 07:17:00.006,n,141,1.44,1.44,2.16,13.2,81.7,1023.52,0.07,0,0,0,159.89474
2018/09/05 07:18:00.011,n,117,2.16,1.44,4.32,13.2,81.7,1023.52,0.07,0,0,0,185.95614
2018/09/05 07:19:00.002,n,175,6.84,6.12,7.92,13.3,81.3,1023.52,0.07,0,0,0,214.7977
2018/09/05 07:20:00.008,n,236,2.52,1.8,3.24,13.2,81.2,1023.52,0.07,0,0,0,183.48544
2018/09/05 07:21:00.013,n,292,4.68,3.6,6.48,13.2,81.2,1023.52,0.07,0,0,0,137.75024
2018/09/05 07:22:00.001,n,287,6.84,5.76,8.28,13.2,80.9,1023.62,0.07,0,0,0,137.23788
2018/09/05 07:23:00.000,n,222,3.96,3.6,4.68,13.2,81.2,1023.62,0.07,0,0,0,242.25182
2018/09/05 07:24:00.000,n,246,2.88,2.16,3.6,13.2,81.5,1023.62,0.07,0,0,0,158.25646
2018/09/05 07:25:00.000,n,252,2.88,0.72,3.6,13.3,81.7,1023.72,0.07,0,0,0,268.8415
2018/09/05 07:26:00.004,n,200,4.68,3.96,5.76,13.3,81.4,1023.72,0.07,0,0,0,193.6248
2018/09/05 07:27:00.009,n,269,3.6,2.16,4.68,13.3,81.4,1023.62,0.07,0,0,0,132.66772
2018/09/05 07:28:00.000,n,145,1.08,0.36,1.44,13.4,82.1,1023.72,0.07,0,0,0,108.40444
2018/09/05 07:29:00.003,n,290,3.24,0.36,5.76,13.5,81.4,1023.62,0.07,0,0,0,121.13818
2018/09/05 07:30:00.008,n,245,5.76,4.32,7.92,13.5,80.7,1023.62,0.07,0,0,0,140.34904
2018/09/05 07:31:00.000,n,302,3.24,2.52,3.6,13.4,80.4,1023.72,0.07,0,0,0,96.79356
2018/09/05 07:32:00.003,n,181,3.96,3.24,4.32,13.4,80.5,1023.72,0.07,0,0,0,73.170792
2018/09/05 07:33:00.000,n,254,2.16,1.44,2.88,13.3,80.7,1023.62,0.07,0,0,0,66.895104
2018/09/05 07:34:00.000,n,185,2.88,1.08,4.32,13.4,81,1023.62,0.07,0,0,0,74.801672
2018/09/05 07:35:00.003,n,341,3.6,0.72,5.76,13.4,81.3,1023.62,0.07,0,0,0,97.021216
2018/09/05 07:36:00.008,n,247,2.52,0.72,2.88,13.4,81.3,1023.72,0.07,0,0,0,97.524184
2018/09/05 07:37:00.013,n,217,1.08,0.72,1.44,13.5,81,1023.72,0.07,0,0,0,112.47044
2018/09/05 07:38:00.001,n,175,2.16,1.08,3.6,13.5,81.4,1023.72,0.07,0,0,0,121.47534
2018/09/05 07:39:00.007,n,142,3.6,1.44,5.4,13.5,80.9,1023.72,0.07,0,0,0,117.33408
2018/09/05 07:40:00.000,n,173,4.32,3.6,4.68,13.5,80.6,1023.72,0.07,0,0,0,106.03012
2018/09/05 07:41:00.001,n,191,7.56,6.84,9,13.4,80.5,1023.72,0.07,0,0,0,106.27904
2018/09/05 07:42:00.006,n,206,8.64,7.2,9.36,13.4,80.8,1023.72,0.07,0,0,0,108.72382
2018/09/05 07:43:00.000,n,170,5.76,4.68,6.48,13.4,80.8,1023.72,0.07,0,0,0,123.54292
2018/09/05 07:44:00.000,n,179,6.12,3.96,7.2,13.4,81,1023.72,0.07,0,0,0,132.89458
2018/09/05 07:45:00.005,n,186,6.12,5.4,6.84,13.4,81.2,1023.72,0.07,0,0,0,149.28816
2018/09/05 07:46:00.010,n,196,5.4,4.68,6.12,13.4,81.2,1023.72,0.07,0,0,0,186.4901
2018/09/05 07:47:00.000,n,95,1.8,0.36,3.24,13.4,81.2,1023.72,0.07,0,0,0,183.75602
2018/09/05 07:48:00.004,n,195,5.76,5.04,6.12,13.5,81.4,1023.72,0.07,0,0,0,153.86362
2018/09/05 07:49:00.000,n,205,6.84,6.84,7.2,13.5,81.1,1023.72,0.07,0,0,0,133.18482
2018/09/05 07:50:00.000,n,195,4.68,4.32,5.76,13.5,81.2,1023.82,0.07,0,0,0,116.37558
2018/09/05 07:51:00.004,n,167,9.72,8.64,10.440002,13.5,81,1023.82,0.07,0,0,0,101.86188
2018/09/05 07:52:00.000,n,182,5.04,3.96,6.48,13.5,81.1,1023.82,0.07,0,0,0,90.125336
2018/09/05 07:53:00.000,n,154,4.68,3.24,5.4,13.5,81.5,1023.82,0.07,0,0,0,87.01336
2018/09/05 07:54:00.004,n,179,2.52,1.8,2.88,13.5,81.4,1023.82,0.07,0,0,0,99.937632
2018/09/05 07:55:00.010,n,225,2.88,1.8,3.24,13.6,81.8,1023.82,0.07,0,0,0,118.12088
2018/09/05 07:56:00.014,n,167,1.44,0.72,2.16,13.6,81.6,1023.82,0.07,0,0,0,136.10792
2018/09/05 07:57:00.003,n,188,2.16,1.44,2.52,13.7,81.6,1023.82,0.07,0,0,0,130.16146
2018/09/05 07:58:00.000,n,156,6.48,4.68,7.56,13.7,81.8,1023.82,0.07,0,0,0,110.594
2018/09/05 07:59:00.000,n,168,7.2,6.48,7.92,13.7,81.3,1023.82,0.07,0,0,0,87.676864
2018/09/05 08:00:00.003,n,200,5.04,4.32,6.48,13.7,81.3,1023.82,0.07,0,0,0,80.420112
2018/09/05 08:01:00.000,n,159,3.96,3.6,5.04,13.7,81.4,1023.82,0.07,0,0,0,83.351728
2018/09/05 08:02:00.000,n,220,3.96,3.6,4.68,13.7,81.5,1023.82,0.07,0,0,0,94.64508
