"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/28 04:04:00.000,n,166,1.44,0.36,2.16,16.700002,81.4,1020.52,0,0,0,0,0.029602
2018/09/28 04:05:00.000,n,302,1.44,0.72,2.16,16.700002,81.5,1020.52,0,0,0,0,0.028763
2018/09/28 04:06:00.000,n,165,0.72,0,1.08,16.700002,81.6,1020.52,0,0,0,0,0.026131
2018/09/28 04:07:00.000,n,19,0.36,0.36,0.72,16.700002,81.5,1020.52,0,0,0,0,0.028763
2018/09/28 04:08:00.000,n,135,2.16,1.8,2.88,16.700002,81.7,1020.62,0,0,0,0,0.031395
2018/09/28 04:09:00.009,n,112,2.16,1.8,2.16,16.700002,81.6,1020.62,0,0,0,0,0.027885
2018/09/28 04:10:00.005,n,153,1.44,1.08,1.8,16.700002,81.6,1020.52,0,0,0,0,0.033989
2018/09/28 04:11:00.003,n,155,2.16,1.8,2.88,16.700002,81.5,1020.52,0,0,0,0,0.027046
2018/09/28 04:12:00.001,n,178,3.24,2.88,3.6,16.700002,81.6,1020.52,0,0,0,0,0.025253
2018/09/28 04:13:00.000,n,175,4.32,3.6,4.68,16.700002,81.6,1020.52,0,0,0,0,0.027046
2018/09/28 04:14:00.000,n,143,5.4,4.68,5.76,16.700002,81.7,1020.52,0,0,0,0,0.027885
2018/09/28 04:15:00.000,n,141,2.88,1.8,3.96,16.8,81.7,1020.52,0,0,0,0,0.026131
2018/09/28 04:16:00.006,n,146,5.04,5.04,5.4,16.8,81.7,1020.52,0,0,0,0,0.027885
2018/09/28 04:17:00.003,n,181,6.12,5.4,7.2,16.8,81.6,1020.52,0,0,0,0,0.027046
2018/09/28 04:18:00.000,n,179,4.68,4.32,5.4,16.700002,81.6,1020.52,0,0,0,0,0.027885
2018/09/28 04:19:00.000,n,157,5.4,4.32,6.48,16.700002,81.6,1020.52,0,0,0,0,0.028763
2018/09/28 04:20:00.011,n,149,1.8,1.44,2.88,16.700002,81.6,1020.52,0,0,0,0,0.033989
2018/09/28 04:21:00.009,n,164,6.48,5.76,6.84,16.700002,81.7,1020.52,0,0,0,0,0.031395
2018/09/28 04:22:00.000,n,151,4.32,3.6,5.4,16.700002,81.7,1020.52,0,0,0,0,0.032234
2018/09/28 04:23:00.002,n,198,2.52,1.8,2.88,16.700002,81.7,1020.52,0,0,0,0,0.028763
2018/09/28 04:24:00.000,n,144,3.24,2.16,4.32,16.700002,81.7,1020.52,0,0,0,0,0.034828
2018/09/28 04:25:00.000,n,160,3.96,3.6,4.32,16.700002,81.7,1020.52,0,0,0,0,0.029602
2018/09/28 04:26:00.000,n,190,1.8,1.08,2.16,16.700002,81.7,1020.52,0,0,0,0,0.030479
2018/09/28 04:27:00.007,n,82,0.72,0.72,1.44,16.700002,81.7,1020.52,0,0,0,0,0.027046
2018/09/28 04:28:00.004,n,260,2.16,1.08,2.52,16.700002,81.7,1020.62,0,0,0,0,0.029602
2018/09/28 04:29:00.001,n,259,2.52,2.16,2.88,16.700002,81.9,1020.62,0,0,0,0,0.029602
2018/09/28 04:30:00.014,n,273,2.16,1.44,2.88,16.8,81.8,1020.62,0,0,0,0,0.030479
2018/09/28 04:31:00.000,n,273,3.24,2.52,3.96,16.8,82.2,1020.62,0,0,0,0,0.024414
2018/09/28 04:32:00.000,n,269,4.68,4.32,5.04,16.8,81.7,1020.62,0,0,0,0,0.025253
2018/09/28 04:33:00.000,n,274,2.52,2.52,3.6,16.8,81.6,1020.62,0,0,0,0,0.026131
2018/09/28 04:34:00.004,n,251,7.2,6.84,7.56,16.8,81.4,1020.62,0,0,0,0,0.025253
2018/09/28 04:35:00.002,n,248,5.76,5.4,5.76,16.8,81.4,1020.62,0,0,0,0,0.029602
2018/09/28 04:36:00.000,n,253,3.24,2.88,3.6,16.8,81.4,1020.72,0,0,0,0,0.025253
2018/09/28 04:37:00.012,n,257,5.4,5.04,6.12,16.700002,81.4,1020.72,0,0,0,0,0.025253
2018/09/28 04:38:00.009,n,270,4.32,3.96,4.68,16.700002,81.4,1020.72,0,0,0,0,0.027885
2018/09/28 04:39:00.006,n,265,3.96,3.96,4.32,16.700002,81.4,1020.72,0,0,0,0,0.027885
2018/09/28 04:40:00.000,n,260,4.32,4.32,4.68,16.700002,81.5,1020.72,0,0,0,0,0.033112
2018/09/28 04:41:00.000,n,264,3.96,3.6,3.96,16.700002,81.5,1020.72,0,0,0,0,0.024414
2018/09/28 04:42:00.000,n,257,2.88,2.88,3.24,16.700002,81.6,1020.72,0,0,0,0,0.025253
2018/09/28 04:43:00.000,n,259,3.24,2.88,3.24,16.700002,81.6,1020.72,0,0,0,0,0.024414
2018/09/28 04:44:00.000,n,220,1.8,0.72,2.52,16.700002,81.6,1020.72,0,0,0,0,0.028763
2018/09/28 04:45:00.006,n,151,0.72,0.36,1.08,16.700002,81.7,1020.72,0,0,0,0,0.027885
2018/09/28 04:46:00.005,n,172,2.16,1.8,2.16,16.700002,81.8,1020.72,0,0,0,0,0.031395
2018/09/28 04:47:00.002,n,244,0.36,0.36,0.36,16.700002,81.7,1020.72,0,0,0,0,0.023537
2018/09/28 04:48:00.016,n,155,1.08,0.36,1.44,16.700002,81.8,1020.72,0,0,0,0,0.026131
2018/09/28 04:49:00.000,n,154,1.08,0.72,1.8,16.700002,81.8,1020.72,0,0,0,0,0.028763
2018/09/28 04:50:00.000,n,164,3.24,2.88,3.96,16.700002,81.9,1020.72,0,0,0,0,0.027046
2018/09/28 04:51:00.000,n,160,5.4,4.68,5.76,16.700002,81.9,1020.72,0,0,0,0,0.027885
2018/09/28 04:52:00.005,n,195,3.96,3.6,4.32,16.700002,81.8,1020.72,0,0,0,0,0.023537
2018/09/28 04:53:00.002,n,165,5.04,4.68,5.76,16.700002,81.9,1020.72,0,0,0,0,0.027885
2018/09/28 04:54:00.000,n,160,6.12,5.4,6.48,16.700002,81.9,1020.82,0,0,0,0,0.025253
2018/09/28 04:55:00.012,n,179,3.6,3.24,3.96,16.700002,81.9,1020.82,0,0,0,0,0.022659
2018/09/28 04:56:00.009,n,138,3.24,2.88,3.96,16.700002,81.9,1020.82,0,0,0,0,0.026131
2018/09/28 04:57:00.006,n,165,7.56,7.56,8.28,16.700002,81.9,1020.82,0,0,0,0,0.027046
2018/09/28 04:58:00.000,n,163,6.48,5.76,6.48,16.700002,82,1020.82,0,0,0,0,0.025253
2018/09/28 04:59:00.000,n,181,6.12,5.4,6.84,16.700002,82,1020.82,0,0,0,0,0.029602
2018/09/28 05:00:00.000,n,141,3.24,2.52,4.32,16.700002,82,1020.82,0,0,0,0,0.026131
2018/09/28 05:01:00.000,n,154,3.6,1.08,5.04,16.700002,82,1020.82,0,0,0,0,0.027046
2018/09/28 05:02:00.008,n,200,5.04,3.96,6.12,16.700002,82,1020.82,0,0,0,0,0.035744
2018/09/28 05:03:00.006,n,204,4.32,3.96,5.04,16.700002,82.1,1020.82,0,0,0,0,0.027885
2018/09/28 05:04:00.002,n,194,5.04,4.68,5.4,16.700002,82.1,1020.82,0,0,0,0,0.031395
2018/09/28 05:05:00.000,n,162,2.88,2.52,3.24,16.700002,82.1,1020.92,0,0,0,0,0.034828
2018/09/28 05:06:00.014,n,195,6.12,4.68,6.48,16.700002,82.1,1020.92,0,0,0,0,0.045319
2018/09/28 05:07:00.000,n,150,2.52,2.16,2.88,16.700002,82.1,1020.92,0,0,0,0,0.045319
2018/09/28 05:08:00.000,n,120,1.8,0.36,3.96,16.700002,82.2,1020.92,0,0,0,0,0.051384
2018/09/28 05:09:00.000,n,164,4.32,2.88,5.76,16.700002,82.2,1020.92,0,0,0,0,0.069656
2018/09/28 05:10:00.003,n,143,1.44,1.08,1.8,16.700002,82.2,1020.92,0,0,0,0,0.088806
2018/09/28 05:11:00.001,n,115,0.72,0.36,1.44,16.700002,82.2,1020.92,0,0,0,0,0.111465
2018/09/28 05:12:00.000,n,159,3.96,3.6,4.68,16.6,82.2,1020.92,0,0,0,0,0.139313
2018/09/28 05:13:00.010,n,236,1.44,1.08,1.8,16.700002,82.2,1020.92,0,0,0,0,0.181046
2018/09/28 05:14:00.008,n,305,1.44,0.36,2.16,16.6,82.3,1021.02,0,0,0,0,0.226288
2018/09/28 05:15:00.005,n,203,0.72,0.36,0.72,16.6,82.3,1021.02,0,0,0,0,0.273247
2018/09/28 05:16:00.000,n,249,1.44,1.08,1.8,16.6,82.4,1021.02,0,0,0,0,0.316696
2018/09/28 05:17:00.000,n,218,1.08,0.72,1.08,16.700002,82.4,1021.02,0,0,0,0,0.383606
2018/09/28 05:18:00.000,n,103,1.44,0.72,1.44,16.700002,82.4,1021.02,0,0,0,0,0.45311
2018/09/28 05:19:00.000,n,125,3.6,2.52,4.68,16.700002,82.4,1021.02,0,0,0,0,0.535584
2018/09/28 05:20:00.006,n,152,4.68,2.88,5.4,16.700002,82.4,1021.02,0,0,0,0,0.60936
2018/09/28 05:21:00.003,n,146,3.24,3.24,3.96,16.700002,82.4,1021.02,0,0,0,0,0.701294
2018/09/28 05:22:00.000,n,160,5.4,5.04,5.76,16.700002,82.3,1021.12,0,0,0,0,0.804291
2018/09/28 05:23:00.013,n,158,3.6,3.6,4.32,16.700002,82.3,1021.12,0,0,0,0,0.926933
2018/09/28 05:24:00.010,n,127,1.8,1.44,2.16,16.700002,82.3,1021.12,0,0,0,0,1.104317
2018/09/28 05:25:00.000,n,166,5.4,5.04,5.4,16.700002,82.3,1021.12,0,0,0,0,1.342201
2018/09/28 05:26:00.000,n,158,2.88,2.52,3.6,16.700002,82.4,1021.12,0,0,0,0,1.623077
2018/09/28 05:27:00.003,n,173,5.4,5.04,6.12,16.700002,82.4,1021.12,0,0,0,0,1.916504
2018/09/28 05:28:00.000,n,173,3.24,2.16,3.6,16.700002,82.4,1021.12,0,0,0,0,2.166405
2018/09/28 05:29:00.000,n,171,3.96,3.24,4.32,16.700002,82.5,1021.12,0,0,0,0,2.412491
2018/09/28 05:30:00.000,n,147,2.52,2.16,2.52,16.700002,82.5,1021.12,0,0,0,0,2.69371
2018/09/28 05:31:00.007,n,165,2.52,2.16,2.52,16.700002,82.5,1021.12,0,0,0,0,3.000336
2018/09/28 05:32:00.005,n,158,5.4,5.04,6.12,16.700002,82.4,1021.22,0,0,0,0,3.353768
2018/09/28 05:33:00.002,n,147,3.96,3.6,4.68,16.700002,82.4,1021.22,0,0,0,0,3.76648
2018/09/28 05:34:00.000,n,147,2.52,1.44,3.24,16.700002,82.4,1021.22,0,0,0,0,4.222222
2018/09/28 05:35:00.000,n,204,1.44,0.36,2.52,16.700002,82.5,1021.22,0,0,0,0,4.704247
2018/09/28 05:36:00.000,n,117,1.44,1.44,1.8,16.700002,82.5,1021.22,0,0,0,0,5.189781
2018/09/28 05:37:00.000,n,122,2.16,0.36,2.52,16.700002,82.5,1021.22,0,0,0,0,5.66082
2018/09/28 05:38:00.005,n,168,2.16,1.8,2.52,16.700002,82.5,1021.22,0,0,0,0,6.168137
2018/09/28 05:39:00.002,n,265,2.52,2.52,2.88,16.700002,82.4,1021.22,0,0,0,0,6.714897
2018/09/28 05:40:00.000,n,187,2.52,2.16,3.24,16.700002,82.4,1021.22,0,0,0,0,7.299614
2018/09/28 05:41:00.013,n,201,1.44,1.08,2.16,16.700002,82.4,1021.22,0,0,0,0,7.873001
2018/09/28 05:42:00.011,n,257,1.08,0.72,1.44,16.700002,82.3,1021.32,0,0,0,0,8.419418
2018/09/28 05:43:00.000,n,255,3.24,3.24,3.24,16.700002,82.3,1021.32,0,0,0,0,8.932152
2018/09/28 05:44:00.000,n,266,2.88,2.52,3.24,16.700002,82.3,1021.32,0,0,0,0,9.431802
2018/09/28 05:45:00.002,n,268,2.16,2.16,2.52,16.700002,82.4,1021.32,0,0,0,0,9.941064
2018/09/28 05:46:00.000,n,251,3.96,3.96,4.32,16.700002,82.3,1021.32,0,0,0,0,10.496064
2018/09/28 05:47:00.000,n,251,2.16,2.16,3.24,16.700002,82.5,1021.32,0,0,0,0,11.172792
2018/09/28 05:48:00.000,n,262,2.88,2.52,2.88,16.8,82.3,1021.32,0,0,0,0,12.011682
2018/09/28 05:49:00.008,n,274,2.16,1.44,3.24,16.8,82.2,1021.32,0,0,0,0,12.94407
2018/09/28 05:50:00.005,n,255,2.88,2.16,3.24,16.700002,82.2,1021.32,0,0,0,0,13.887558
2018/09/28 05:51:00.002,n,244,2.16,1.8,2.52,16.700002,82.2,1021.32,0,0,0,0,14.725876
2018/09/28 05:52:00.000,n,273,4.32,3.96,4.68,16.700002,82.1,1021.32,0,0,0,0,15.5336
2018/09/28 05:53:00.000,n,261,2.16,1.44,3.24,16.700002,82.2,1021.42,0,0,0,0,16.371384
2018/09/28 05:54:00.000,n,250,3.6,3.24,3.6,16.700002,82.2,1021.42,0,0,0,0,17.28756
2018/09/28 05:55:00.000,n,264,4.32,3.24,5.04,16.700002,82.1,1021.42,0,0,0,0,18.447608
2018/09/28 05:56:00.004,n,271,4.32,3.96,4.68,16.700002,82.1,1021.42,0,0,0,0,19.902076
2018/09/28 05:57:00.001,n,265,3.24,3.24,3.6,16.700002,82.1,1021.42,0,0,0,0,21.67324
2018/09/28 05:58:00.000,n,251,2.16,1.8,2.52,16.700002,82.1,1021.42,0,0,0,0,23.68946
2018/09/28 05:59:00.013,n,263,2.88,2.52,3.24,16.700002,82.1,1021.42,0,0,0,0,26.150818
2018/09/28 06:00:00.011,n,261,3.24,2.88,3.6,16.700002,82.1,1021.42,0,0,0,0,29.467506
2018/09/28 06:01:00.000,n,272,2.88,1.44,3.24,16.700002,82.1,1021.42,0,0,0,0,34.044132
2018/09/28 06:02:00.000,n,256,2.52,2.16,2.52,16.700002,82.1,1021.52,0,0,0,0,39.725248
2018/09/28 06:03:00.003,n,266,2.52,2.16,2.52,16.700002,82.1,1021.52,0,0,0,0,45.588876
2018/09/28 06:04:00.001,n,292,2.16,1.8,2.16,16.700002,82.2,1021.52,0,0,0,0,51.128332
2018/09/28 06:05:00.000,n,252,3.24,3.24,3.6,16.700002,82.2,1021.52,0,0,0,0,55.0008
2018/09/28 06:06:00.000,n,291,1.44,0.72,1.44,16.8,82.1,1021.52,0,0,0,0,58.76972
2018/09/28 06:07:00.010,n,271,1.8,1.08,2.88,16.8,82.1,1021.62,0,0,0,0,60.94206
2018/09/28 06:08:00.007,n,258,3.96,3.6,4.32,16.8,82,1021.62,0,0,0,0,74.097176
2018/09/28 06:09:00.004,n,236,2.88,2.52,3.24,16.8,82,1021.62,0,0,0,0,65.075972
2018/09/28 06:10:00.001,n,264,3.6,3.6,3.96,16.8,82,1021.62,0,0,0,0,64.98796
2018/09/28 06:11:00.000,n,291,2.16,1.8,2.16,16.8,82,1021.62,0,0,0,0,66.321504
2018/09/28 06:12:00.000,n,235,0.36,0.36,0.72,16.8,82,1021.62,0,0,0,0,82.388992
2018/09/28 06:13:00.000,n,166,2.16,0.72,2.88,16.8,82.2,1021.62,0,0,0,0,74.206888
2018/09/28 06:14:00.007,n,129,0.72,0,1.44,16.9,82.1,1021.62,0,0,0,0,89.1828
2018/09/28 06:15:00.005,n,156,2.88,2.52,2.88,16.9,81.8,1021.62,0,0,0,0,99.506776
2018/09/28 06:16:00.001,n,180,4.68,4.32,5.4,16.9,81.6,1021.62,0,0,0,0,93.357464
2018/09/28 06:17:00.000,n,160,3.24,2.88,3.96,16.9,81.6,1021.62,0,0,0,0,80.466728
2018/09/28 06:18:00.012,n,165,6.48,6.12,7.2,17,81.4,1021.62,0,0,0,0,110.1982
2018/09/28 06:19:00.000,n,143,7.2,6.84,7.56,17,81.2,1021.62,0,0,0,0,113.65734
2018/09/28 06:20:00.000,n,183,3.24,2.88,3.6,17,81.3,1021.62,0,0,0,0,120.27386
2018/09/28 06:21:00.004,n,152,4.32,3.96,4.32,17,81.1,1021.72,0,0,0,0,125.5915
2018/09/28 06:22:00.001,n,181,1.44,1.08,2.52,17,81.2,1021.72,0,0,0,0,130.61586
2018/09/28 06:23:00.000,n,125,2.16,1.08,3.6,17.1,80.9,1021.72,0,0,0,0,133.14622
2018/09/28 06:24:00.000,n,264,2.88,2.16,3.24,17.1,80.8,1021.72,0,0,0,0,134.60758
2018/09/28 06:25:00.010,n,268,2.16,1.8,2.52,17.2,80.7,1021.72,0,0,0,0,138.20284
2018/09/28 06:26:00.007,n,259,2.16,2.16,2.52,17.2,80.7,1021.72,0,0,0,0,141.09542
2018/09/28 06:27:00.004,n,275,3.24,2.52,3.96,17.2,80.6,1021.72,0,0,0,0,142.27002
2018/09/28 06:28:00.000,n,267,2.52,0.72,3.6,17.3,80.3,1021.72,0,0,0,0,142.29224
2018/09/28 06:29:00.000,n,266,2.52,2.16,3.96,17.3,80,1021.82,0,0,0,0,142.98982
2018/09/28 06:30:00.000,n,276,2.88,2.52,2.88,17.3,79.8,1021.72,0,0,0,0,144.52578
2018/09/28 06:31:00.000,n,266,3.24,2.88,3.6,17.3,79.8,1021.82,0,0,0,0,144.66656
2018/09/28 06:32:00.006,n,248,1.08,0.72,1.44,17.3,79.9,1021.72,0,0,0,0,146.59632
2018/09/28 06:33:00.004,n,237,1.08,0.72,1.44,17.3,79.9,1021.72,0,0,0,0,149.031
2018/09/28 06:34:00.001,n,238,1.08,0.72,1.44,17.4,79.9,1021.72,0,0,0,0,150.64972
2018/09/28 06:35:00.000,n,250,2.88,2.52,3.24,17.5,79.6,1021.72,0,0,0,0,154.64828
2018/09/28 06:36:00.009,n,147,1.8,1.44,2.52,17.5,79.3,1021.72,0,0,0,0,158.91996
2018/09/28 06:37:00.000,n,259,3.96,2.88,4.32,17.5,79.1,1021.72,0,0,0,0,162.8014
2018/09/28 06:38:00.000,n,268,5.04,4.68,5.04,17.5,78.5,1021.82,0,0,0,0,165.82524
2018/09/28 06:39:00.001,n,248,2.88,2.16,3.6,17.5,79.1,1021.82,0,0,0,0,169.01644
2018/09/28 06:40:00.000,n,100,2.16,1.8,2.52,17.6,79.3,1021.82,0,0,0,0,173.27914
2018/09/28 06:41:00.000,n,254,3.6,3.24,4.32,17.7,79,1021.82,0,0,0,0,177.60714
2018/09/28 06:42:00.008,n,236,1.44,1.44,1.8,17.7,78.7,1021.82,0,0,0,0,183.98318
2018/09/28 06:43:00.007,n,253,4.68,4.68,5.04,17.7,78.2,1021.82,0,0,0,0,190.61714
2018/09/28 06:44:00.000,n,264,3.96,3.96,3.96,17.7,77.8,1021.92,0,0,0,0,198.90388
2018/09/28 06:45:00.013,n,258,3.96,3.24,4.68,17.7,77.7,1021.92,0,0,0,0,207.13966
2018/09/28 06:46:00.000,n,245,4.32,3.6,4.32,17.7,77.6,1021.92,0,0,0,0,213.93166
2018/09/28 06:47:00.000,n,252,4.32,3.96,4.68,17.7,77.6,1021.92,0,0,0,0,216.81862
2018/09/28 06:48:00.000,n,243,2.52,2.16,2.88,17.8,77.6,1021.92,0,0,0,0,217.68014
2018/09/28 06:49:00.004,n,267,0.72,0.36,1.44,17.8,77.8,1021.92,0,0,0,0,219.1642
2018/09/28 06:50:00.001,n,206,2.16,0.36,4.68,17.8,77.6,1021.92,0,0,0,0,220.10628
2018/09/28 06:51:00.000,n,278,4.32,3.24,6.48,17.9,77.1,1021.92,0,0,0,0,223.13392
2018/09/28 06:52:00.011,n,257,6.12,5.4,6.48,17.9,76.9,1022.02,0,0,0,0,227.17598
2018/09/28 06:53:00.008,n,280,3.6,2.52,4.32,17.9,76.8,1022.02,0,0,0,0,229.94484
2018/09/28 06:54:00.000,n,283,5.76,5.4,6.12,17.9,76.7,1022.02,0,0,0,0,232.56782
2018/09/28 06:55:00.000,n,256,6.48,5.4,6.84,17.9,76.4,1022.02,0,0,0,0,234.94972
2018/09/28 06:56:00.000,n,241,2.52,2.52,2.88,17.9,76.6,1022.02,0,0,0,0,239.76844
2018/09/28 06:57:00.000,n,278,3.6,3.24,3.96,18,76.5,1022.02,0,0,0,0,242.02614
2018/09/28 06:58:00.000,n,271,0.72,0.72,1.08,18,76.7,1022.02,0,0,0,0,245.11788
2018/09/28 06:59:00.005,n,286,3.6,2.88,3.6,18.1,76.8,1022.02,0,0,0,0,248.76748
2018/09/28 07:00:00.003,n,280,2.16,1.08,3.24,18.1,76.3,1022.02,0,0,0,0,251.1036
2018/09/28 07:01:00.000,n,160,6.12,4.68,6.48,18.1,75.9,1022.02,0,0,0,0,259.08188
2018/09/28 07:02:00.010,n,268,2.52,1.08,4.68,18.2,75.8,1022.02,0,0,0,0,261.3411
2018/09/28 07:03:00.008,n,282,6.48,5.76,6.84,18.2,75.6,1022.12,0,0,0,0,256.01394
2018/09/28 07:04:00.000,n,287,5.04,3.6,9.36,18.2,76.6,1022.12,0,0,0,0,229.02694
2018/09/28 07:05:00.001,n,265,5.4,4.68,5.76,18.3,75.5,1022.12,0,0,0,0,247.08358
2018/09/28 07:06:00.000,n,222,2.52,2.16,2.52,18.2,75.4,1022.12,0,0,0,0,297.36344
2018/09/28 07:07:00.000,n,127,3.6,1.44,4.68,18.2,75.6,1022.12,0,0,0,0,327.50138
2018/09/28 07:08:00.000,n,255,3.24,2.88,3.96,18.3,75.7,1022.12,0,0,0,0,329.01046
2018/09/28 07:09:00.007,n,285,2.16,1.8,2.52,18.4,75.2,1022.12,0,0,0,0,326.05384
2018/09/28 07:10:00.000,n,190,2.88,2.52,3.24,18.4,74.9,1022.12,0,0,0,0,233.34328
2018/09/28 07:11:00.013,n,207,3.24,2.88,3.6,18.5,74.7,1022.12,0,0,0,0,240.74256
2018/09/28 07:12:00.010,n,263,2.16,1.44,3.24,18.5,74.4,1022.12,0,0,0,0,317.91724
2018/09/28 07:13:00.000,n,150,3.96,3.24,4.68,18.6,74,1022.22,0,0,0,0,329.60546
2018/09/28 07:14:00.000,n,247,3.96,3.6,4.32,18.6,74.2,1022.22,0,0,0,0,318.15558
2018/09/28 07:15:00.000,n,179,4.68,3.96,5.76,18.7,73.6,1022.22,0,0,0,0,315.33118
2018/09/28 07:16:00.000,n,169,4.32,3.6,5.04,18.7,73.3,1022.22,0,0,0,0,314.0592
2018/09/28 07:17:00.000,n,200,1.8,0.36,3.96,18.7,73.2,1022.22,0,0,0,0,326.0119
2018/09/28 07:18:00.005,n,258,1.44,1.08,1.8,18.8,73.5,1022.22,0,0,0,0,329.59588
2018/09/28 07:19:00.003,n,219,1.8,1.08,2.52,18.8,73.5,1022.22,0,0,0,0,351.437
2018/09/28 07:20:00.000,n,256,1.8,1.08,2.52,18.9,73.1,1022.32,0,0,0,0,372.66536
2018/09/28 07:21:00.013,n,167,1.08,1.08,1.44,19,72.6,1022.32,0,0,0,0,305.55292
2018/09/28 07:22:00.000,n,216,1.8,1.44,2.16,19.1,72.4,1022.32,0,0,0,0,386.78584
2018/09/28 07:23:00.000,n,251,2.88,1.08,3.96,19.1,72,1022.32,0,0,0,0,264.42834
2018/09/28 07:24:00.000,n,244,6.12,4.68,7.56,19.2,71.6,1022.32,0,0,0,0,248.92724
2018/09/28 07:25:00.004,n,286,3.96,3.6,4.32,19.2,71.1,1022.32,0,0,0,0,407.68304
2018/09/28 07:26:00.000,n,225,2.52,1.8,3.96,19.2,71.3,1022.32,0,0,0,0,405.76808
2018/09/28 07:27:00.000,n,188,0.72,0.36,1.8,19.3,71.3,1022.32,0,0,0,0,393.95532
2018/09/28 07:28:00.011,n,152,6.48,5.76,7.56,19.3,70.7,1022.42,0,0,0,0,365.08944
2018/09/28 07:29:00.006,n,257,3.24,2.16,3.6,19.4,70.9,1022.42,0,0,0,0,400.26188
2018/09/28 07:30:00.004,n,190,2.52,1.08,3.6,19.4,70.7,1022.42,0,0,0,0,411.50148
2018/09/28 07:31:00.000,n,188,7.92,7.56,8.28,19.4,69.9,1022.42,0,0,0,0,428.65544
2018/09/28 07:32:00.000,n,194,4.68,4.68,5.04,19.3,70.3,1022.42,0,0,0,0,444.23984
2018/09/28 07:33:00.000,n,171,2.16,1.8,2.52,19.3,70.9,1022.42,0,0,0,0,455.11204
2018/09/28 07:34:00.000,n,193,5.4,4.68,5.76,19.3,70.8,1022.42,0,0,0,0,473.89408
2018/09/28 07:35:00.007,n,218,2.52,2.52,2.88,19.4,70.8,1022.42,0,0,0,0,321.37638
2018/09/28 07:36:00.005,n,140,2.88,2.16,3.96,19.4,70.7,1022.52,0,0,0,0,319.80188
2018/09/28 07:37:00.000,n,171,4.32,2.88,6.12,19.4,70.7,1022.52,0,0,0,0,230.47936
2018/09/28 07:38:00.010,n,168,5.76,5.4,6.84,19.4,70.5,1022.52,0,0,0,0,302.33088
2018/09/28 07:39:00.008,n,140,6.48,6.12,6.84,19.4,70.4,1022.52,0,0,0,0,220.84374
2018/09/28 07:40:00.000,n,259,1.08,0.72,2.16,19.4,71,1022.62,0,0,0,0,229.00016
2018/09/28 07:41:00.001,n,263,2.52,1.8,2.88,19.4,71.1,1022.62,0,0,0,0,218.395
2018/09/28 07:42:00.000,n,0,1.08,0.36,2.52,19.4,71.1,1022.62,0,0,0,0,211.77604
2018/09/28 07:43:00.000,n,264,6.84,5.76,7.92,19.5,70.8,1022.62,0,0,0,0,212.7343
2018/09/28 07:44:00.000,n,280,4.32,3.6,5.04,19.5,70.8,1022.62,0,0,0,0,217.4932
2018/09/28 07:45:00.006,n,251,4.68,3.96,5.4,19.5,70.7,1022.62,0,0,0,0,202.2042
2018/09/28 07:46:00.003,n,250,5.76,5.04,6.48,19.5,70.7,1022.62,0,0,0,0,208.21648
2018/09/28 07:47:00.000,n,252,4.32,3.96,4.68,19.5,70.8,1022.62,0,0,0,0,197.96532
2018/09/28 07:48:00.013,n,266,5.76,5.4,6.84,19.5,70.5,1022.62,0,0,0,0,188.94188
2018/09/28 07:49:00.000,n,243,2.52,1.8,2.88,19.5,70.9,1022.62,0,0,0,0,183.95196
2018/09/28 07:50:00.000,n,265,4.32,3.6,5.04,19.5,70.9,1022.62,0,0,0,0,215.36004
2018/09/28 07:51:00.004,n,324,4.68,3.96,5.04,19.6,72,1022.62,0,0,0,0,277.30066
2018/09/28 07:52:00.001,n,252,2.16,1.44,2.52,19.6,72,1022.52,0,0,0,0,190.58708
2018/09/28 07:53:00.000,n,162,5.4,3.96,6.12,19.7,71.1,1022.52,0,0,0,0,381.06744
2018/09/28 07:54:00.000,n,203,1.44,0.36,3.24,19.7,70.9,1022.52,0,0,0,0,218.14934
2018/09/28 07:55:00.009,n,192,1.44,1.08,1.8,19.7,70.9,1022.62,0,0,0,0,353.06452
2018/09/28 07:56:00.006,n,127,4.32,3.6,5.04,19.8,70.6,1022.62,0,0,0,0,501.6964
2018/09/28 07:57:00.003,n,130,1.8,1.44,2.16,19.8,70.2,1022.62,0,0,0,0,250.89286
2018/09/28 07:58:00.000,n,131,2.88,1.8,3.96,19.9,70.4,1022.62,0,0,0,0,334.27728
2018/09/28 07:59:00.000,n,177,1.8,1.44,2.52,20,70.1,1022.62,0,0,0,0,490.299
2018/09/28 08:00:00.000,n,91,2.52,1.08,3.6,20,70.2,1022.62,0,0,0,0,497.51396
2018/09/28 08:01:00.007,n,161,4.32,3.6,5.04,20.2,69.1,1022.62,0,0,0,0,435.68504
2018/09/28 08:02:00.004,n,138,6.12,5.4,6.48,20.3,68.8,1022.62,0,0,0,0,485.67896
2018/09/28 08:03:00.003,n,73,4.68,4.32,4.68,20.4,68.3,1022.62,0,0,0,0,495.84436
2018/09/28 08:04:00.000,n,132,4.68,3.96,5.4,20.5,68.3,1022.62,0,0,0,0,495.7696
