"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/02 04:03:00.014,n,255,2.16,1.44,2.16,14.5,55.2,1014.22,0,0,0,0,0.020905
2018/09/02 04:04:00.000,n,222,1.44,1.08,1.44,14.5,55.2,1014.22,0,0,0,0,0.025253
2018/09/02 04:05:00.000,n,254,2.88,2.88,3.6,14.5,55.2,1014.32,0,0,0,0,0.026131
2018/09/02 04:06:00.000,n,256,2.88,2.52,3.24,14.5,55.1,1014.32,0,0,0,0,0.024376
2018/09/02 04:07:00.002,n,268,1.44,1.44,1.8,14.5,55.6,1014.32,0,0,0,0,0.022659
2018/09/02 04:08:00.000,n,61,1.44,1.08,1.44,14.5,55.9,1014.32,0,0,0,0,0.033112
2018/09/02 04:09:00.010,n,26,1.8,0.72,2.52,14.5,55.9,1014.32,0,0,0,0,0.034828
2018/09/02 04:10:00.008,n,76,2.16,1.8,2.88,14.4,56,1014.42,0,0,0,0,0.034828
2018/09/02 04:11:00.005,n,62,2.88,2.52,2.88,14.4,56,1014.42,0,0,0,0,0.03746
2018/09/02 04:12:00.001,n,58,1.8,1.44,2.16,14.4,56.5,1014.42,0,0,0,0,0.03746
2018/09/02 04:13:00.000,n,87,0.72,0.36,1.08,14.4,56.6,1014.52,0,0,0,0,0.033112
2018/09/02 04:14:00.000,n,62,2.16,1.44,2.52,14.4,57.1,1014.52,0,0,0,0,0.033112
2018/09/02 04:15:00.000,n,30,2.16,2.16,2.52,14.4,57.1,1014.52,0,0,0,0,0.032234
2018/09/02 04:16:00.000,n,88,1.8,1.44,2.16,14.4,57.2,1014.52,0,0,0,0,0.031357
2018/09/02 04:17:00.005,n,64,1.44,1.08,2.16,14.3,57.3,1014.52,0,0,0,0,0.032234
2018/09/02 04:18:00.002,n,101,0.36,0,0.72,14.3,57.2,1014.52,0,0,0,0,0.035744
2018/09/02 04:19:00.000,n,96,0.72,0.36,1.08,14.3,57.3,1014.52,0,0,0,0,0.027885
2018/09/02 04:20:00.014,n,83,1.44,1.08,1.44,14.2,57.7,1014.52,0,0,0,0,0.035744
2018/09/02 04:21:00.011,n,148,1.08,1.08,1.08,14.2,57.8,1014.52,0,0,0,0,0.028763
2018/09/02 04:22:00.000,n,155,1.08,0.72,1.08,14.2,57.6,1014.52,0,0,0,0,0.03746
2018/09/02 04:23:00.000,n,159,1.44,1.44,1.8,14.1,57.9,1014.62,0,0,0,0,0.028763
2018/09/02 04:24:00.003,n,200,1.8,1.44,2.16,14.1,56.5,1014.52,0,0,0,0,0.027008
2018/09/02 04:25:00.000,n,195,3.24,2.88,3.96,14.1,55.8,1014.52,0,0,0,0,0.027008
2018/09/02 04:26:00.000,n,219,1.8,1.44,2.16,14.2,56.1,1014.52,0,0,0,0,0.027885
2018/09/02 04:27:00.010,n,265,3.24,3.24,3.6,14.2,56.2,1014.52,0,0,0,0,0.033112
2018/09/02 04:28:00.008,n,261,3.24,2.88,3.6,14.2,55.7,1014.52,0,0,0,0,0.027008
2018/09/02 04:29:00.005,n,257,3.24,2.16,3.24,14.2,55.9,1014.42,0,0,0,0,0.023537
2018/09/02 04:30:00.002,n,250,4.32,4.32,4.68,14.2,55.7,1014.42,0,0,0,0,0.023537
2018/09/02 04:31:00.000,n,234,2.52,2.16,2.88,14.2,55.7,1014.42,0,0,0,0,0.025253
2018/09/02 04:32:00.000,n,177,1.8,1.44,2.16,14.2,55.5,1014.42,0,0,0,0,0.021782
2018/09/02 04:33:00.000,n,180,2.88,2.52,4.32,14.2,55.4,1014.42,0,0,0,0,0.024414
2018/09/02 04:34:00.000,n,160,4.32,3.96,4.68,14.2,54.6,1014.52,0,0,0,0,0.025253
2018/09/02 04:35:00.005,n,166,3.24,3.24,3.6,14.3,54.5,1014.42,0,0,0,0,0.025253
2018/09/02 04:36:00.002,n,151,3.24,2.52,3.6,14.3,55,1014.42,0,0,0,0,0.020905
2018/09/02 04:37:00.000,n,180,4.68,3.24,5.4,14.3,54.7,1014.42,0,0,0,0,0.031319
2018/09/02 04:38:00.011,n,141,3.96,3.96,4.68,14.3,54.5,1014.52,0,0,0,0,0.033073
2018/09/02 04:39:00.009,n,163,4.68,3.24,6.12,14.3,54.4,1014.52,0,0,0,0,0.03479
2018/09/02 04:40:00.000,n,159,5.4,4.32,5.76,14.3,54.3,1014.52,0,0,0,0,0.033073
2018/09/02 04:41:00.003,n,161,4.68,4.68,4.68,14.3,54.7,1014.52,0,0,0,0,0.032196
2018/09/02 04:42:00.000,n,149,3.96,3.24,4.68,14.3,56.6,1014.52,0,0,0,0,0.031319
2018/09/02 04:43:00.000,n,155,3.24,2.52,3.96,14.2,56.8,1014.52,0,0,0,0,0.029602
2018/09/02 04:44:00.000,n,164,4.32,3.24,5.04,14.2,56.8,1014.62,0,0,0,0,0.030441
2018/09/02 04:45:00.008,n,163,4.32,3.6,4.68,14.1,57.1,1014.52,0,0,0,0,0.031319
2018/09/02 04:46:00.005,n,168,3.24,2.88,3.6,14.1,57.1,1014.52,0,0,0,0,0.037422
2018/09/02 04:47:00.001,n,165,3.24,2.88,4.32,14.1,57.1,1014.52,0,0,0,0,0.036545
2018/09/02 04:48:00.015,n,195,3.96,2.88,5.4,14,56.9,1014.52,0,0,0,0,0.03479
2018/09/02 04:49:00.000,n,205,4.68,3.96,5.4,14,56.4,1014.52,0,0,0,0,0.032196
2018/09/02 04:50:00.000,n,275,1.8,1.08,2.16,14,56.5,1014.52,0,0,0,0,0.030441
2018/09/02 04:51:00.000,n,280,2.16,1.44,2.88,14,57.6,1014.52,0,0,0,0,0.028725
2018/09/02 04:52:00.004,n,271,2.16,1.8,2.52,14,57.7,1014.52,0,0,0,0,0.028725
2018/09/02 04:53:00.001,n,252,2.16,1.8,2.88,14,58.6,1014.52,0,0,0,0,0.026093
2018/09/02 04:54:00.000,n,233,1.8,1.44,1.8,14,57.8,1014.62,0,0,0,0,0.029602
2018/09/02 04:55:00.011,n,206,1.44,1.08,1.8,14,57.4,1014.62,0,0,0,0,0.02697
2018/09/02 04:56:00.008,n,192,2.88,2.52,3.24,13.9,56.7,1014.62,0,0,0,0,0.031319
2018/09/02 04:57:00.005,n,162,0.72,0.36,1.08,13.9,56.7,1014.62,0,0,0,0,0.027809
2018/09/02 04:58:00.000,n,156,1.8,0.72,2.88,13.9,57,1014.62,0,0,0,0,0.027809
2018/09/02 04:59:00.000,n,159,5.76,5.04,5.76,13.9,56.5,1014.62,0,0,0,0,0.028725
2018/09/02 05:00:00.000,n,138,2.16,1.44,3.24,13.9,56.4,1014.62,0,0,0,0,0.028725
2018/09/02 05:01:00.000,n,206,2.16,1.8,2.52,13.9,56.4,1014.62,0,0,0,0,0.02697
2018/09/02 05:02:00.000,n,213,1.44,0.72,3.24,13.9,56.2,1014.62,0,0,0,0,0.031319
2018/09/02 05:03:00.006,n,171,1.8,1.44,2.52,13.9,56.2,1014.62,0,0,0,0,0.03479
2018/09/02 05:04:00.004,n,175,1.44,1.08,1.44,13.9,56.2,1014.62,0,0,0,0,0.031319
2018/09/02 05:05:00.001,n,173,1.08,0.72,1.44,13.9,56.4,1014.72,0,0,0,0,0.025215
2018/09/02 05:06:00.014,n,136,1.44,1.08,1.8,13.9,56.4,1014.62,0,0,0,0,0.025215
2018/09/02 05:07:00.000,n,138,1.08,0.36,2.52,13.8,56.7,1014.62,0,0,0,0,0.02346
2018/09/02 05:08:00.000,n,118,1.44,0.36,3.6,13.8,56.7,1014.62,0,0,0,0,0.024376
2018/09/02 05:09:00.000,n,185,2.88,2.52,3.24,13.8,56.7,1014.62,0,0,0,0,0.032196
2018/09/02 05:10:00.003,n,148,5.4,5.04,5.76,13.8,56.8,1014.62,0,0,0,0,0.02346
2018/09/02 05:11:00.001,n,172,6.12,5.4,7.56,13.9,57,1014.62,0,0,0,0,0.024376
2018/09/02 05:12:00.000,n,154,7.92,6.84,8.64,13.8,57.3,1014.62,0,0,0,0,0.02697
2018/09/02 05:13:00.010,n,138,5.4,3.96,5.76,13.8,57.9,1014.62,0,0,0,0,0.024376
2018/09/02 05:14:00.008,n,138,2.88,1.8,3.96,13.8,58.7,1014.62,0,0,0,0,0.021744
2018/09/02 05:15:00.005,n,163,5.76,5.4,6.48,13.7,58.7,1014.72,0,0,0,0,0.020866
2018/09/02 05:16:00.000,n,202,3.6,2.88,4.32,13.7,58.5,1014.72,0,0,0,0,0.027885
2018/09/02 05:17:00.000,n,129,4.68,4.32,5.04,13.6,59.3,1014.72,0,0,0,0,0.029602
2018/09/02 05:18:00.000,n,191,2.88,2.88,3.24,13.6,59.1,1014.72,0,0,0,0,0.030479
2018/09/02 05:19:00.000,n,152,3.24,2.52,3.96,13.6,59.2,1014.72,0,0,0,0,0.032234
2018/09/02 05:20:00.007,n,82,1.08,0.72,1.44,13.6,59.7,1014.72,0,0,0,0,0.035706
2018/09/02 05:21:00.004,n,42,2.16,1.8,2.52,13.5,59.7,1014.72,0,0,0,0,0.033951
2018/09/02 05:22:00.002,n,32,2.88,2.52,3.96,13.5,60.6,1014.72,0,0,0,0,0.03746
2018/09/02 05:23:00.000,n,42,2.88,2.88,3.24,13.5,60.8,1014.72,0,0,0,0,0.035706
2018/09/02 05:24:00.013,n,53,2.52,2.16,3.24,13.5,61.1,1014.72,0,0,0,0,0.032234
2018/09/02 05:25:00.000,n,62,3.24,2.52,3.24,13.4,61.2,1014.72,0,0,0,0,0.030479
2018/09/02 05:26:00.000,n,76,2.52,1.8,2.88,13.4,61.4,1014.72,0,0,0,0,0.030479
2018/09/02 05:27:00.004,n,95,3.96,3.6,3.96,13.3,61.2,1014.82,0,0,0,0,0.032234
2018/09/02 05:28:00.000,n,47,2.52,1.8,3.24,13.3,61.3,1014.82,0,0,0,0,0.032234
2018/09/02 05:29:00.000,n,99,3.96,3.6,4.32,13.2,61.1,1014.82,0,0,0,0,0.0383
2018/09/02 05:30:00.000,n,80,2.52,1.44,2.88,13.2,61.4,1014.82,0,0,0,0,0.040932
2018/09/02 05:31:00.011,n,118,2.52,1.8,3.96,13.2,61.3,1014.82,0,0,0,0,0.0383
2018/09/02 05:32:00.008,n,119,2.88,2.52,3.24,13.1,60.7,1014.82,0,0,0,0,0.040092
2018/09/02 05:33:00.005,n,125,3.96,3.6,4.32,13.1,60.1,1014.82,0,0,0,0,0.042686
2018/09/02 05:34:00.000,n,144,5.04,4.32,5.4,13.1,59.8,1014.82,0,0,0,0,0.044441
2018/09/02 05:35:00.000,n,147,3.24,2.88,3.96,13.1,59.7,1014.82,0,0,0,0,0.050507
2018/09/02 05:36:00.000,n,174,3.96,3.96,3.96,13.1,59.7,1014.92,0,0,0,0,0.061836
2018/09/02 05:37:00.000,n,147,4.68,3.96,5.4,13.1,59.6,1014.82,0,0,0,0,0.070534
2018/09/02 05:38:00.006,n,156,3.6,3.24,4.32,13.1,59,1014.82,0,0,0,0,0.081863
2018/09/02 05:39:00.003,n,249,3.6,3.24,3.6,13.2,59.5,1014.92,0,0,0,0,0.101891
2018/09/02 05:40:00.000,n,212,2.52,2.16,3.24,13.2,59.6,1014.92,0,0,0,0,0.121918
2018/09/02 05:41:00.013,n,185,4.68,3.96,4.68,13.2,59.1,1014.92,0,0,0,0,0.152359
2018/09/02 05:42:00.011,n,256,3.6,2.88,4.68,13.3,59.4,1014.92,0,0,0,0,0.194168
2018/09/02 05:43:00.000,n,207,1.08,0.72,1.08,13.3,59,1014.92,0,0,0,0,0.253296
2018/09/02 05:44:00.000,n,186,1.8,1.44,2.16,13.3,59,1014.92,0,0,0,0,0.315094
2018/09/02 05:45:00.002,n,229,2.16,1.8,2.88,13.3,59,1014.92,0,0,0,0,0.41069
2018/09/02 05:46:00.000,n,239,0.72,0.36,1.08,13.3,59,1014.92,0,0,0,0,0.504532
2018/09/02 05:47:00.000,n,250,1.44,1.08,2.16,13.4,58.9,1015.02,0,0,0,0,0.620003
2018/09/02 05:48:00.009,n,283,2.16,1.44,2.52,13.4,59,1015.02,0,0,0,0,0.744095
2018/09/02 05:49:00.006,n,219,1.44,1.08,1.8,13.4,58.7,1015.02,0,0,0,0,0.891075
2018/09/02 05:50:00.003,n,213,0.36,0,0.72,13.4,58.3,1015.02,0,0,0,0,1.056328
2018/09/02 05:51:00.000,n,248,2.16,1.44,3.6,13.4,58.3,1015.02,0,0,0,0,1.246643
2018/09/02 05:52:00.000,n,278,2.16,1.08,2.88,13.4,58.6,1015.02,0,0,0,0,1.458435
2018/09/02 05:53:00.000,n,164,2.88,2.16,3.96,13.4,58.1,1015.02,0,0,0,0,1.706352
2018/09/02 05:54:00.000,n,221,5.4,4.32,6.12,13.5,57.7,1015.02,0,0,0,0,1.986771
2018/09/02 05:55:00.005,n,194,2.88,2.52,3.24,13.5,57.5,1015.02,0,0,0,0,2.30835
2018/09/02 05:56:00.004,n,58,0.72,0,1.08,13.6,57.5,1015.02,0,0,0,0,2.653847
2018/09/02 05:57:00.000,n,218,5.76,5.04,5.76,13.6,57.3,1015.02,0,0,0,0,3.0159
2018/09/02 05:58:00.000,n,173,1.8,1.08,2.52,13.6,57.2,1015.02,0,0,0,0,3.407326
2018/09/02 05:59:00.012,n,144,3.24,3.24,3.96,13.6,57.1,1015.02,0,0,0,0,3.85685
2018/09/02 06:00:00.009,n,59,0.36,0,0.36,13.6,56.8,1015.12,0,0,0,0,4.069786
2018/09/02 06:01:00.000,n,92,1.08,0.36,1.44,13.6,57.2,1015.12,0,0,0,0,4.839096
2018/09/02 06:02:00.000,n,130,2.16,1.8,2.16,13.6,57.4,1015.12,0,0,0,0,5.375061
2018/09/02 06:03:00.001,n,101,1.08,0.72,1.44,13.6,57.3,1015.12,0,0,0,0,5.974999
2018/09/02 06:04:00.000,n,55,1.08,0.72,1.08,13.6,58.2,1015.22,0,0,0,0,6.65474
2018/09/02 06:05:00.000,n,62,0.72,0.36,1.44,13.6,58.4,1015.22,0,0,0,0,7.396736
2018/09/02 06:06:00.009,n,248,1.08,0.72,1.8,13.5,58.6,1015.22,0,0,0,0,8.152046
2018/09/02 06:07:00.006,n,265,1.44,1.08,1.8,13.5,58.7,1015.22,0,0,0,0,8.94577
2018/09/02 06:08:00.003,n,244,2.52,2.16,2.88,13.5,58.5,1015.22,0,0,0,0,9.794464
2018/09/02 06:09:00.000,n,259,2.16,1.44,2.16,13.4,59.3,1015.22,0,0,0,0,10.695992
2018/09/02 06:10:00.000,n,260,3.6,3.24,4.32,13.4,60,1015.22,0,0,0,0,12.046204
2018/09/02 06:11:00.000,n,228,1.44,1.08,1.8,13.5,61.4,1015.22,0,0,0,0,17.18811
2018/09/02 06:12:00.000,n,240,2.16,1.8,2.16,13.5,59.7,1015.22,0,0,0,0,23.030586
2018/09/02 06:13:00.005,n,245,2.16,1.44,2.16,13.4,59.3,1015.22,0,0,0,0,26.221504
2018/09/02 06:14:00.002,n,327,1.08,1.08,2.16,13.4,59.4,1015.22,0,0,0,0,28.962746
2018/09/02 06:15:00.000,n,244,0.36,0,0.72,13.4,59.3,1015.22,0,0,0,0,31.606064
2018/09/02 06:16:00.012,n,246,1.44,0.72,1.8,13.4,58.9,1015.32,0,0,0,0,34.420776
2018/09/02 06:17:00.009,n,223,1.44,1.44,1.44,13.4,58.8,1015.32,0,0,0,0,37.316876
2018/09/02 06:18:00.006,n,191,0.36,0,0.36,13.4,58.5,1015.32,0,0,0,0,40.261404
2018/09/02 06:19:00.000,n,178,1.08,0.72,1.08,13.4,58.5,1015.32,0,0,0,0,42.95992
2018/09/02 06:20:00.001,n,191,4.32,3.24,4.32,13.5,57.8,1015.32,0,0,0,0,45.874368
2018/09/02 06:21:00.000,n,165,3.96,3.24,3.96,13.6,57.3,1015.32,0,0,0,0,48.899004
2018/09/02 06:22:00.000,n,190,1.44,1.08,1.8,13.7,57.1,1015.32,0,0,0,0,51.671256
2018/09/02 06:23:00.000,n,199,2.16,1.8,2.88,13.7,56.5,1015.32,0,0,0,0,54.305192
2018/09/02 06:24:00.006,n,140,2.16,1.8,2.16,13.8,56.3,1015.32,0,0,0,0,57.33322
2018/09/02 06:25:00.003,n,186,1.8,1.8,2.16,13.8,56.4,1015.32,0,0,0,0,60.358964
2018/09/02 06:26:00.000,n,197,2.52,2.16,2.52,13.9,56,1015.42,0,0,0,0,63.036308
2018/09/02 06:27:00.013,n,213,2.16,2.16,2.16,13.9,55.8,1015.42,0,0,0,0,65.665144
2018/09/02 06:28:00.000,n,180,2.52,2.16,3.24,14,56.1,1015.42,0,0,0,0,68.80316
2018/09/02 06:29:00.000,n,183,3.24,2.88,3.6,14,55.4,1015.42,0,0,0,0,72.01056
2018/09/02 06:30:00.005,n,214,1.08,0,2.16,14,55.7,1015.52,0,0,0,0,74.888624
2018/09/02 06:31:00.003,n,150,2.52,1.08,3.6,14.1,55.2,1015.52,0,0,0,0,77.997856
2018/09/02 06:32:00.000,n,186,1.8,1.44,1.8,14.1,55,1015.52,0,0,0,0,80.780448
2018/09/02 06:33:00.000,n,120,0.72,0.36,1.44,14.2,55,1015.62,0,0,0,0,84.332272
2018/09/02 06:34:00.010,n,59,1.8,0.72,2.16,14.2,55.7,1015.62,0,0,0,0,87.336384
2018/09/02 06:35:00.007,n,315,1.08,0.72,1.44,14.3,55.6,1015.62,0,0,0,0,89.96204
2018/09/02 06:36:00.005,n,73,1.08,0.36,1.44,14.4,56,1015.62,0,0,0,0,93.165648
2018/09/02 06:37:00.002,n,180,0.36,0,0.36,14.4,55.7,1015.72,0,0,0,0,96.423736
2018/09/02 06:38:00.000,n,272,1.44,0.72,2.16,14.5,57.3,1015.72,0,0,0,0,99.632608
2018/09/02 06:39:00.000,n,272,2.88,2.88,3.6,14.5,55,1015.82,0,0,0,0,102.53392
2018/09/02 06:40:00.000,n,242,2.52,2.16,2.88,14.5,54,1015.82,0,0,0,0,105.44862
2018/09/02 06:41:00.008,n,251,2.88,2.52,3.24,14.5,53.8,1015.82,0,0,0,0,108.33714
2018/09/02 06:42:00.006,n,283,3.96,3.24,5.04,14.5,55.5,1015.82,0,0,0,0,111.57362
2018/09/02 06:43:00.002,n,243,2.16,1.8,2.88,14.5,54.2,1015.92,0,0,0,0,114.70166
2018/09/02 06:44:00.000,n,256,4.68,3.96,5.4,14.5,53.7,1015.92,0,0,0,0,117.64444
2018/09/02 06:45:00.014,n,274,3.24,2.88,3.96,14.5,53.9,1015.92,0,0,0,0,121.12248
2018/09/02 06:46:00.000,n,15,1.08,0.72,1.44,14.5,54.8,1015.92,0,0,0,0,124.33908
2018/09/02 06:47:00.000,n,216,2.52,2.16,3.24,14.5,53.7,1016.02,0,0,0,0,127.49996
2018/09/02 06:48:00.002,n,125,0.72,0.36,1.8,14.6,53.6,1016.02,0,0,0,0,129.31636
2018/09/02 06:49:00.000,n,167,3.96,1.08,6.12,14.6,53.2,1016.02,0,0,0,0,133.49808
2018/09/02 06:50:00.000,n,196,0.72,0.36,0.72,14.7,54.6,1016.02,0,0,0,0,136.97182
2018/09/02 06:51:00.000,n,135,3.96,3.6,4.32,14.7,52.7,1016.02,0,0,0,0,139.51576
2018/09/02 06:52:00.009,n,165,4.32,3.6,4.68,14.8,52.6,1016.02,0,0,0,0,142.76276
2018/09/02 06:53:00.006,n,155,4.68,4.32,5.04,14.9,52.3,1016.02,0,0,0,0,146.17838
2018/09/02 06:54:00.015,n,162,2.52,1.8,2.88,14.9,52.2,1016.12,0,0,0,0,149.82546
2018/09/02 06:55:00.000,n,158,0.36,0.36,1.08,15,53,1016.12,0,0,0,0,153.13188
2018/09/02 06:56:00.000,n,278,1.8,1.44,2.16,15.1,52.2,1016.12,0,0,0,0,155.67756
2018/09/02 06:57:00.000,n,215,0.36,0.36,0.72,15.2,53,1016.12,0,0,0,0,159.37806
2018/09/02 06:58:00.004,n,60,1.8,0.72,2.52,15.4,53,1016.22,0,0,0,0,162.69374
2018/09/02 06:59:00.001,n,96,1.8,1.08,3.24,15.5,52.9,1016.22,0,0,0,0,166.07196
2018/09/02 07:00:00.011,n,248,1.44,0.72,1.8,15.5,51.8,1016.22,0,0,0,0,169.25586
2018/09/02 07:01:00.008,n,201,0.72,0.36,1.08,15.6,52.8,1016.22,0,0,0,0,172.49958
2018/09/02 07:02:00.005,n,87,1.8,1.08,2.16,15.7,51.4,1016.22,0,0,0,0,175.79364
2018/09/02 07:03:00.002,n,105,3.24,2.52,4.32,15.7,50.1,1016.22,0,0,0,0,179.08832
2018/09/02 07:04:00.000,n,158,2.16,1.8,2.52,15.7,50.2,1016.22,0,0,0,0,182.53406
2018/09/02 07:05:00.000,n,117,1.8,1.44,2.16,15.8,50.2,1016.32,0,0,0,0,186.22822
2018/09/02 07:06:00.000,n,121,1.44,1.08,2.16,15.8,50.3,1016.32,0,0,0,0,189.41086
2018/09/02 07:07:00.000,n,164,3.6,3.6,3.96,15.8,50.1,1016.32,0,0,0,0,192.7916
2018/09/02 07:08:00.005,n,273,1.08,0.72,1.8,15.7,50.6,1016.32,0,0,0,0,196.14884
2018/09/02 07:09:00.002,n,261,3.96,3.24,3.96,15.8,50.5,1016.32,0,0,0,0,199.84482
2018/09/02 07:10:00.000,n,308,0.72,0.72,1.44,15.8,53.9,1016.32,0,0,0,0,203.13278
2018/09/02 07:11:00.012,n,280,3.96,3.6,4.32,15.9,53.4,1016.42,0,0,0,0,205.94894
2018/09/02 07:12:00.009,n,131,0.72,0.72,0.72,15.9,50.3,1016.42,0,0,0,0,209.30692
2018/09/02 07:13:00.000,n,241,2.16,1.44,2.16,15.9,49.3,1016.42,0,0,0,0,212.84208
2018/09/02 07:14:00.000,n,262,0.72,0.72,1.08,16,50.6,1016.42,0,0,0,0,216.3397
2018/09/02 07:15:00.000,n,67,0.72,0,1.08,16.1,49.1,1016.42,0,0,0,0,219.66152
2018/09/02 07:16:00.000,n,222,1.8,1.44,2.16,16.1,48.6,1016.42,0,0,0,0,223.345
2018/09/02 07:17:00.006,n,278,1.8,0,3.24,16.200002,49,1016.42,0,0,0,0,227.27262
2018/09/02 07:18:00.003,n,264,2.88,2.52,3.24,16.200002,48.8,1016.42,0,0,0,0,229.93446
2018/09/02 07:19:00.000,n,245,2.52,2.16,2.88,16.200002,49.2,1016.42,0,0,0,0,233.74886
2018/09/02 07:20:00.013,n,275,1.8,1.08,2.52,16.3,49.4,1016.42,0,0,0,0,237.12318
2018/09/02 07:21:00.011,n,272,4.32,3.6,4.68,16.3,49.3,1016.42,0,0,0,0,240.90522
2018/09/02 07:22:00.000,n,255,3.24,3.24,3.6,16.3,50.2,1016.52,0,0,0,0,244.07296
2018/09/02 07:23:00.000,n,255,1.08,1.08,1.08,16.3,49.3,1016.52,0,0,0,0,247.56294
2018/09/02 07:24:00.000,n,263,5.04,4.68,5.4,16.3,48.2,1016.52,0,0,0,0,251.36448
2018/09/02 07:25:00.000,n,261,3.96,3.24,5.04,16.200002,48.6,1016.52,0,0,0,0,255.04856
2018/09/02 07:26:00.008,n,259,2.88,1.8,4.32,16.200002,48.5,1016.52,0,0,0,0,258.6954
2018/09/02 07:27:00.005,n,266,3.96,3.6,3.96,16.200002,48.4,1016.52,0,0,0,0,261.69162
2018/09/02 07:28:00.002,n,256,3.6,3.24,3.96,16.200002,48.3,1016.52,0,0,0,0,265.94974
2018/09/02 07:29:00.000,n,253,4.68,4.32,5.04,16.200002,48.6,1016.52,0,0,0,0,269.66526
2018/09/02 07:30:00.011,n,279,2.52,2.16,2.88,16.200002,49.6,1016.52,0,0,0,0,272.6337
2018/09/02 07:31:00.000,n,263,2.52,2.16,2.52,16.200002,49.1,1016.52,0,0,0,0,276.51928
2018/09/02 07:32:00.002,n,255,2.16,1.8,2.52,16.200002,48.7,1016.52,0,0,0,0,279.71264
2018/09/02 07:33:00.000,n,251,1.8,1.44,2.52,16.3,49,1016.52,0,0,0,0,283.54932
2018/09/02 07:34:00.000,n,267,3.24,2.52,3.96,16.3,48.6,1016.52,0,0,0,0,286.833
2018/09/02 07:35:00.000,n,230,1.8,1.08,2.16,16.4,50,1016.62,0,0,0,0,289.651
2018/09/02 07:36:00.008,n,211,1.08,0.72,1.44,16.5,48.9,1016.62,0,0,0,0,293.8731
2018/09/02 07:37:00.005,n,274,3.96,2.16,4.32,16.5,48.4,1016.62,0,0,0,0,296.84674
2018/09/02 07:38:00.003,n,318,1.08,0.72,1.44,16.6,49.1,1016.62,0,0,0,0,299.92626
2018/09/02 07:39:00.000,n,264,2.88,2.16,3.6,16.700002,52,1016.62,0,0,0,0,304.05088
2018/09/02 07:40:00.000,n,265,2.52,2.16,3.6,16.700002,48,1016.62,0,0,0,0,307.69558
2018/09/02 07:41:00.000,n,249,2.52,1.44,3.24,16.8,47.7,1016.62,0,0,0,0,310.9271
2018/09/02 07:42:00.000,n,240,3.24,2.88,3.6,16.8,47.3,1016.62,0,0,0,0,314.49276
2018/09/02 07:43:00.005,n,220,2.52,1.44,2.88,16.8,47.7,1016.62,0,0,0,0,317.94492
2018/09/02 07:44:00.003,n,247,3.6,3.6,3.6,16.8,47.3,1016.62,0,0,0,0,322.07424
2018/09/02 07:45:00.000,n,295,1.44,1.08,2.52,16.9,47.8,1016.72,0,0,0,0,325.08512
2018/09/02 07:46:00.000,n,87,1.08,0.36,1.8,17,49.1,1016.72,0,0,0,0,327.861
2018/09/02 07:47:00.010,n,82,0.72,0.72,0.72,17.1,47.5,1016.72,0,0,0,0,331.53812
2018/09/02 07:48:00.004,n,271,2.52,1.8,3.6,17.2,47.6,1016.72,0,0,0,0,335.24752
2018/09/02 07:49:00.001,n,262,2.52,2.16,2.88,17.3,48,1016.72,0,0,0,0,338.49124
2018/09/02 07:50:00.000,n,250,1.44,1.08,1.8,17.3,47.3,1016.72,0,0,0,0,342.09752
2018/09/02 07:51:00.000,n,287,1.44,1.44,2.16,17.4,50.2,1016.82,0,0,0,0,345.07024
2018/09/02 07:52:00.000,n,284,2.52,2.16,2.52,17.5,48.1,1016.82,0,0,0,0,349.2606
2018/09/02 07:53:00.006,n,313,1.08,0.72,1.44,17.6,48.3,1016.82,0,0,0,0,352.60776
2018/09/02 07:54:00.003,n,317,0.72,0,1.08,17.7,47.2,1016.82,0,0,0,0,355.82248
2018/09/02 07:55:00.001,n,259,1.8,1.44,2.16,17.8,46.2,1016.82,0,0,0,0,360.26584
2018/09/02 07:56:00.014,n,278,2.16,1.44,2.88,17.8,47.3,1016.92,0,0,0,0,363.55396
2018/09/02 07:57:00.007,n,261,2.16,1.8,2.16,17.8,45.6,1016.92,0,0,0,0,367.71352
2018/09/02 07:58:00.000,n,178,1.44,1.08,1.8,17.8,45.5,1016.92,0,0,0,0,371.01336
2018/09/02 07:59:00.001,n,250,3.24,2.52,3.6,17.9,46.3,1016.92,0,0,0,0,373.98088
2018/09/02 08:00:00.000,n,264,3.24,2.88,3.6,17.9,44.8,1016.92,0,0,0,0,377.0952
2018/09/02 08:01:00.000,n,315,1.08,0.72,1.08,17.9,44.7,1016.92,0,0,0,0,381.76684
2018/09/02 08:02:00.009,n,148,0.72,0.36,1.08,18,44.6,1016.92,0,0,0,0,384.51648
2018/09/02 08:03:00.005,n,216,1.08,0.72,1.08,18.1,44.8,1016.92,0,0,0,0,387.68968
2018/09/02 08:04:00.003,n,267,4.68,4.32,5.76,18.2,43.3,1016.92,0,0,0,0,390.77176
2018/09/02 08:05:00.012,n,263,3.96,3.6,4.32,18.2,43.7,1016.92,0,0,0,0,394.07588
2018/09/02 08:06:00.009,n,262,5.04,4.32,5.76,18.2,43.2,1016.92,0,0,0,0,397.08676
