"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/10 04:04:00.000,n,267,3.24,3.24,3.6,13.2,84.7,1021.62,0,0,0,0,0.024376
2018/09/10 04:05:00.000,n,270,3.96,3.24,4.68,13.2,84.7,1021.62,0,0,0,0,0.021744
2018/09/10 04:06:00.000,n,254,1.8,1.44,2.52,13.2,84.7,1021.62,0,0,0,0,0.022621
2018/09/10 04:07:00.000,n,251,0.72,0.72,1.08,13.2,84.7,1021.62,0,0,0,0,0.027885
2018/09/10 04:08:00.000,n,235,3.6,2.88,3.96,13.1,84.7,1021.62,0,0,0,0,0.0383
2018/09/10 04:09:00.006,n,276,0.36,0.36,0.72,13.1,84.7,1021.62,0,0,0,0,0.029602
2018/09/10 04:10:00.003,n,310,1.8,1.44,2.52,13.1,84.8,1021.62,0,0,0,0,0.02697
2018/09/10 04:11:00.000,n,262,1.8,0.72,2.16,13.1,85,1021.62,0,0,0,0,0.026131
2018/09/10 04:12:00.014,n,295,1.8,1.44,2.52,13.1,84.9,1021.62,0,0,0,0,0.018272
2018/09/10 04:13:00.000,n,323,2.16,1.44,2.52,13.1,85.1,1021.62,0,0,0,0,0.030441
2018/09/10 04:14:00.000,n,264,2.16,2.16,2.52,13.2,84.9,1021.62,0,0,0,0,0.0383
2018/09/10 04:15:00.002,n,269,3.24,2.16,3.96,13.1,84.9,1021.62,0,0,0,0,0.0383
2018/09/10 04:16:00.000,n,223,1.8,1.44,2.16,13.1,84.8,1021.62,0,0,0,0,0.036583
2018/09/10 04:17:00.000,n,337,1.08,0.72,1.44,13.1,84.8,1021.62,0,0,0,0,0.030441
2018/09/10 04:18:00.010,n,265,3.96,3.24,4.68,13.1,84.9,1021.72,0,0,0,0,0.031319
2018/09/10 04:19:00.007,n,256,2.88,2.52,2.88,13.1,85,1021.72,0,0,0,0,0.032196
2018/09/10 04:20:00.004,n,259,3.96,3.6,4.68,13.1,85,1021.72,0,0,0,0,0.028725
2018/09/10 04:21:00.002,n,268,3.96,3.6,4.32,13.1,85,1021.72,0,0,0,0,0.030441
2018/09/10 04:22:00.000,n,268,4.68,4.68,5.04,13.1,85,1021.72,0,0,0,0,0.033951
2018/09/10 04:23:00.000,n,241,3.24,2.88,3.6,13.1,85,1021.72,0,0,0,0,0.027847
2018/09/10 04:24:00.000,n,195,2.52,1.8,2.52,13.1,85,1021.72,0,0,0,0,0.030441
2018/09/10 04:25:00.005,n,300,3.96,2.88,5.76,13.1,85.1,1021.72,0,0,0,0,0.028725
2018/09/10 04:26:00.002,n,263,2.16,1.8,2.52,13.1,85.1,1021.72,0,0,0,0,0.030441
2018/09/10 04:27:00.000,n,247,5.76,5.76,6.48,13.1,85.2,1021.72,0,0,0,0,0.030441
2018/09/10 04:28:00.000,n,226,2.52,1.44,3.24,13.1,85.2,1021.72,0,0,0,0,0.030441
2018/09/10 04:29:00.011,n,93,1.44,1.08,1.8,13.1,85.2,1021.72,0,0,0,0,0.031319
2018/09/10 04:30:00.008,n,224,2.16,0.36,3.24,13.1,85.3,1021.72,0,0,0,0,0.028725
2018/09/10 04:31:00.000,n,254,2.52,2.16,2.88,13.1,85.3,1021.72,0,0,0,0,0.027847
2018/09/10 04:32:00.002,n,240,2.16,1.8,2.16,13.1,85.2,1021.82,0,0,0,0,0.029602
2018/09/10 04:33:00.000,n,284,3.96,3.6,3.96,13.1,85.2,1021.72,0,0,0,0,0.028725
2018/09/10 04:34:00.000,n,348,1.44,0.72,1.8,13.1,85.4,1021.72,0,0,0,0,0.028725
2018/09/10 04:35:00.000,n,212,2.52,2.16,3.24,13.1,85.3,1021.72,0,0,0,0,0.026093
2018/09/10 04:36:00.007,n,246,2.16,1.8,2.52,13.2,85.3,1021.72,0,0,0,0,0.030441
2018/09/10 04:37:00.004,n,265,2.52,2.16,3.24,13.1,85.2,1021.72,0,0,0,0,0.026093
2018/09/10 04:38:00.000,n,257,2.88,2.52,3.96,13.1,85.2,1021.72,0,0,0,0,0.026093
2018/09/10 04:39:00.015,n,217,2.88,2.88,3.24,13.1,85.2,1021.72,0,0,0,0,0.031319
2018/09/10 04:40:00.000,n,166,0.72,0.36,1.8,13.1,85.2,1021.72,0,0,0,0,0.02697
2018/09/10 04:41:00.000,n,213,1.44,1.08,1.44,13.1,85.2,1021.82,0,0,0,0,0.031319
2018/09/10 04:42:00.000,n,276,4.32,3.96,4.32,13.1,85.4,1021.82,0,0,0,0,0.031319
2018/09/10 04:43:00.005,n,227,0.72,0.36,1.44,13.1,85.4,1021.82,0,0,0,0,0.033951
2018/09/10 04:44:00.002,n,176,0.36,0.36,0.72,13.1,85.3,1021.82,0,0,0,0,0.033073
2018/09/10 04:45:00.000,n,295,2.52,2.16,2.88,13.1,85.3,1021.82,0,0,0,0,0.024376
2018/09/10 04:46:00.012,n,312,2.88,2.16,3.96,13.1,85.6,1021.82,0,0,0,0,0.030441
2018/09/10 04:47:00.009,n,243,2.52,1.8,3.6,13.1,85.4,1021.82,0,0,0,0,0.031319
2018/09/10 04:48:00.006,n,279,2.88,2.16,3.6,13.1,85.3,1021.82,0,0,0,0,0.028725
2018/09/10 04:49:00.000,n,263,3.96,3.6,4.32,13.1,85.3,1021.92,0,0,0,0,0.025215
2018/09/10 04:50:00.000,n,245,3.96,3.6,4.32,13.1,85.3,1021.92,0,0,0,0,0.027847
2018/09/10 04:51:00.000,n,228,3.24,2.52,3.24,13.1,85.3,1021.92,0,0,0,0,0.022621
2018/09/10 04:52:00.000,n,290,3.24,2.88,3.96,13.1,85.3,1021.92,0,0,0,0,0.02697
2018/09/10 04:53:00.007,n,276,1.8,1.44,2.52,13.1,85.3,1021.92,0,0,0,0,0.025215
2018/09/10 04:54:00.005,n,288,1.8,1.8,2.16,13.1,85.3,1022.02,0,0,0,0,0.020027
2018/09/10 04:55:00.002,n,271,1.8,1.8,2.16,13.1,85.3,1022.02,0,0,0,0,0.025253
2018/09/10 04:56:00.013,n,295,1.44,1.08,2.16,13.1,85.4,1022.02,0,0,0,0,0.027885
2018/09/10 04:57:00.011,n,277,1.8,0.72,2.16,13.1,85.5,1022.02,0,0,0,0,0.028725
2018/09/10 04:58:00.000,n,292,1.44,1.08,1.8,13.2,85.9,1022.02,0,0,0,0,0.029602
2018/09/10 04:59:00.000,n,115,0.36,0.36,0.72,13.2,85.6,1022.02,0,0,0,0,0.031357
2018/09/10 05:00:00.002,n,304,0.72,0.36,1.08,13.2,85.4,1022.02,0,0,0,0,0.033989
2018/09/10 05:01:00.000,n,275,2.16,1.8,2.16,13.2,85.4,1022.02,0,0,0,0,0.031357
2018/09/10 05:02:00.000,n,208,0.36,0,1.08,13.2,85.4,1022.12,0,0,0,0,0.027885
2018/09/10 05:03:00.010,n,267,2.52,2.16,2.88,13.1,85.4,1022.12,0,0,0,0,0.029602
2018/09/10 05:04:00.007,n,289,0.72,0.36,0.72,13.1,85.2,1022.12,0,0,0,0,0.025253
2018/09/10 05:05:00.004,n,154,0.72,0.72,1.08,13.1,85.2,1022.12,0,0,0,0,0.027008
2018/09/10 05:06:00.001,n,133,1.8,1.44,1.8,13.1,85.2,1022.12,0,0,0,0,0.027008
2018/09/10 05:07:00.000,n,171,2.16,1.44,2.52,13.1,85.2,1022.12,0,0,0,0,0.030479
2018/09/10 05:08:00.000,n,192,1.44,0.72,1.8,13.1,85.3,1022.12,0,0,0,0,0.027885
2018/09/10 05:09:00.000,n,152,2.88,2.88,2.88,13,85.3,1022.12,0,0,0,0,0.027885
2018/09/10 05:10:00.007,n,131,1.8,1.8,2.16,13,85.2,1022.12,0,0,0,0,0.025253
2018/09/10 05:11:00.004,n,131,1.8,1.44,2.16,13,85.3,1022.22,0,0,0,0,0.026131
2018/09/10 05:12:00.001,n,154,1.44,1.08,1.44,13,85.3,1022.22,0,0,0,0,0.026131
2018/09/10 05:13:00.000,n,115,2.16,1.8,2.52,13,85.2,1022.22,0,0,0,0,0.027008
2018/09/10 05:14:00.012,n,112,0.72,0.36,1.44,12.9,85.2,1022.22,0,0,0,0,0.028725
2018/09/10 05:15:00.009,n,162,1.8,1.08,2.16,12.9,85.3,1022.22,0,0,0,0,0.031357
2018/09/10 05:16:00.000,n,123,2.52,0.72,3.24,12.9,85.4,1022.32,0,0,0,0,0.026131
2018/09/10 05:17:00.000,n,164,0.72,0.36,1.44,12.9,85.5,1022.32,0,0,0,0,0.027008
2018/09/10 05:18:00.003,n,149,2.88,2.88,3.24,12.9,85.5,1022.32,0,0,0,0,0.028725
2018/09/10 05:19:00.000,n,148,3.6,3.6,3.96,12.9,85.7,1022.32,0,0,0,0,0.027885
2018/09/10 05:20:00.000,n,134,3.24,2.88,3.24,12.9,85.7,1022.32,0,0,0,0,0.027885
2018/09/10 05:21:00.009,n,160,3.24,2.88,3.6,12.9,85.8,1022.32,0,0,0,0,0.027008
2018/09/10 05:22:00.006,n,158,4.68,4.32,5.4,12.9,85.8,1022.32,0,0,0,0,0.032234
2018/09/10 05:23:00.003,n,162,5.04,4.68,5.4,12.8,85.7,1022.32,0,0,0,0,0.032234
2018/09/10 05:24:00.001,n,185,3.24,2.16,4.32,12.8,85.8,1022.32,0,0,0,0,0.033989
2018/09/10 05:25:00.000,n,146,2.16,1.44,3.24,12.8,85.9,1022.32,0,0,0,0,0.034828
2018/09/10 05:26:00.000,n,184,3.24,3.24,3.24,12.8,85.8,1022.32,0,0,0,0,0.037422
2018/09/10 05:27:00.000,n,174,1.44,1.44,1.8,12.8,85.8,1022.32,0,0,0,0,0.041771
2018/09/10 05:28:00.000,n,148,4.32,3.96,5.04,12.8,85.7,1022.42,0,0,0,0,0.044403
2018/09/10 05:29:00.005,n,143,1.8,1.44,1.8,12.8,85.7,1022.42,0,0,0,0,0.057487
2018/09/10 05:30:00.002,n,147,1.8,1.44,2.16,12.7,85.6,1022.42,0,0,0,0,0.064468
2018/09/10 05:31:00.000,n,160,3.24,2.88,3.6,12.7,85.7,1022.42,0,0,0,0,0.077515
2018/09/10 05:32:00.014,n,152,2.88,2.88,3.24,12.7,85.8,1022.42,0,0,0,0,0.101051
2018/09/10 05:33:00.011,n,148,1.8,1.08,2.16,12.7,85.8,1022.42,0,0,0,0,0.125389
2018/09/10 05:34:00.000,n,181,2.16,2.16,2.52,12.6,85.8,1022.52,0,0,0,0,0.160217
2018/09/10 05:35:00.000,n,193,1.08,0.72,1.8,12.6,85.8,1022.52,0,0,0,0,0.192413
2018/09/10 05:36:00.003,n,180,1.44,1.08,1.44,12.6,85.8,1022.52,0,0,0,0,0.243759
2018/09/10 05:37:00.000,n,136,1.08,0.72,1.44,12.6,85.7,1022.52,0,0,0,0,0.313301
2018/09/10 05:38:00.000,n,155,0.72,0.36,1.08,12.5,85.9,1022.52,0,0,0,0,0.385475
2018/09/10 05:39:00.000,n,280,3.96,3.24,4.68,12.6,86.3,1022.52,0,0,0,0,0.481071
2018/09/10 05:40:00.008,n,255,2.16,1.8,2.52,12.6,86.2,1022.62,0,0,0,0,0.601807
2018/09/10 05:41:00.005,n,232,1.08,1.08,1.44,12.6,86.1,1022.62,0,0,0,0,0.738068
2018/09/10 05:42:00.002,n,266,2.52,2.16,2.88,12.6,86.1,1022.62,0,0,0,0,0.904236
2018/09/10 05:43:00.000,n,89,0.72,0,1.08,12.6,86.3,1022.62,0,0,0,0,1.09642
2018/09/10 05:44:00.000,n,274,0.72,0.36,1.08,12.6,86.2,1022.62,0,0,0,0,1.33358
2018/09/10 05:45:00.000,n,117,1.44,1.08,1.8,12.6,86.1,1022.62,0,0,0,0,1.643181
2018/09/10 05:46:00.000,n,186,0.72,0.36,0.72,12.6,85.9,1022.72,0,0,0,0,2.017136
2018/09/10 05:47:00.005,n,133,1.44,1.44,1.8,12.5,85.9,1022.72,0,0,0,0,2.376976
2018/09/10 05:48:00.001,n,78,1.8,1.44,1.8,12.5,85.9,1022.72,0,0,0,0,2.662659
2018/09/10 05:49:00.000,n,136,1.44,1.44,1.44,12.5,85.9,1022.72,0,0,0,0,2.93663
2018/09/10 05:50:00.013,n,145,3.24,3.24,3.6,12.5,85.9,1022.72,0,0,0,0,3.254204
2018/09/10 05:51:00.009,n,129,2.52,2.52,2.88,12.5,86.1,1022.72,0,0,0,0,3.602944
2018/09/10 05:52:00.000,n,162,4.32,4.32,5.04,12.4,85.9,1022.82,0,0,0,0,4.019165
2018/09/10 05:53:00.000,n,145,3.6,3.24,3.96,12.4,85.9,1022.82,0,0,0,0,4.510575
2018/09/10 05:54:00.000,n,148,4.32,4.32,5.04,12.4,85.9,1022.82,0,0,0,0,5.086212
2018/09/10 05:55:00.000,n,144,2.52,1.8,3.24,12.4,85.9,1022.82,0,0,0,0,5.729637
2018/09/10 05:56:00.000,n,179,5.4,5.04,5.76,12.3,86,1022.82,0,0,0,0,6.455574
2018/09/10 05:57:00.007,n,174,3.24,3.24,3.6,12.3,86.2,1022.82,0,0,0,0,7.294083
2018/09/10 05:58:00.004,n,162,2.88,1.44,3.24,12.3,86.2,1022.92,0,0,0,0,8.222389
2018/09/10 05:59:00.001,n,164,3.96,2.88,5.04,12.3,86.2,1022.92,0,0,0,0,9.325752
2018/09/10 06:00:00.015,n,141,4.68,3.6,5.04,12.3,86.2,1022.92,0,0,0,0,11.024666
2018/09/10 06:01:00.000,n,163,2.16,1.08,3.24,12.3,86.1,1022.92,0,0,0,0,13.473092
2018/09/10 06:02:00.000,n,173,5.4,4.68,5.4,12.3,86.1,1022.92,0,0,0,0,16.415596
2018/09/10 06:03:00.000,n,198,4.32,3.96,4.32,12.3,86.3,1022.92,0,0,0,0,18.712388
2018/09/10 06:04:00.003,n,172,3.6,1.44,5.04,12.3,86.2,1022.92,0,0,0,0,20.774994
2018/09/10 06:05:00.000,n,190,3.96,3.24,5.04,12.3,86.3,1022.92,0,0,0,0,22.750434
2018/09/10 06:06:00.000,n,162,3.24,2.88,3.6,12.3,86.4,1022.92,0,0,0,0,25.212174
2018/09/10 06:07:00.010,n,147,3.6,2.88,4.32,12.3,86.3,1023.02,0,0,0,0,27.585984
2018/09/10 06:08:00.007,n,160,3.24,2.88,3.6,12.3,86.2,1023.02,0,0,0,0,30.129642
2018/09/10 06:09:00.004,n,182,5.04,4.68,5.4,12.3,86.2,1023.02,0,0,0,0,32.68835
2018/09/10 06:10:00.002,n,169,3.24,1.08,4.32,12.3,86.2,1023.02,0,0,0,0,35.351296
2018/09/10 06:11:00.000,n,165,5.04,4.32,5.4,12.3,86.2,1023.12,0,0,0,0,38.013516
2018/09/10 06:12:00.000,n,144,0.72,0.36,1.8,12.3,86.1,1023.12,0,0,0,0,40.905592
2018/09/10 06:13:00.000,n,155,4.68,3.96,5.4,12.3,86.1,1023.12,0,0,0,0,43.553812
2018/09/10 06:14:00.007,n,169,4.32,3.24,5.4,12.3,86,1023.12,0,0,0,0,46.265276
2018/09/10 06:15:00.004,n,181,7.56,6.12,8.28,12.3,86,1023.12,0,0,0,0,49.20616
2018/09/10 06:16:00.001,n,206,2.16,1.8,2.52,12.3,86.1,1023.12,0,0,0,0,52.568876
2018/09/10 06:17:00.014,n,219,1.44,1.44,1.44,12.3,86.1,1023.22,0,0,0,0,55.899888
2018/09/10 06:18:00.011,n,91,1.08,0.72,1.44,12.3,86.3,1023.22,0,0,0,0,59.220752
2018/09/10 06:19:00.000,n,162,4.68,3.6,5.04,12.3,86.2,1023.22,0,0,0,0,62.973824
2018/09/10 06:20:00.000,n,143,2.52,1.44,2.88,12.4,86.2,1023.22,0,0,0,0,66.945404
2018/09/10 06:21:00.002,n,185,2.88,2.16,4.32,12.4,85.9,1023.22,0,0,0,0,70.68504
2018/09/10 06:22:00.000,n,146,3.6,0.36,6.12,12.4,85.7,1023.22,0,0,0,0,73.53784
2018/09/10 06:23:00.000,n,163,2.52,0.72,3.6,12.4,85.6,1023.22,0,0,0,0,77.085192
2018/09/10 06:24:00.009,n,149,1.08,0.72,1.44,12.4,85.8,1023.22,0,0,0,0,79.892712
2018/09/10 06:25:00.006,n,176,4.68,3.6,5.4,12.4,85.6,1023.32,0,0,0,0,83.115832
2018/09/10 06:26:00.003,n,165,1.8,0.72,2.88,12.4,85.5,1023.32,0,0,0,0,86.721424
2018/09/10 06:27:00.016,n,183,3.96,2.88,4.68,12.4,85.5,1023.32,0,0,0,0,89.96176
2018/09/10 06:28:00.000,n,157,1.44,0.72,2.16,12.4,85.4,1023.32,0,0,0,0,93.2822
2018/09/10 06:29:00.000,n,110,2.52,0.72,4.68,12.5,85.2,1023.32,0,0,0,0,97.419112
2018/09/10 06:30:00.000,n,164,4.32,3.96,5.04,12.5,85.2,1023.32,0,0,0,0,100.51374
2018/09/10 06:31:00.007,n,187,5.04,2.88,5.76,12.5,84.9,1023.32,0,0,0,0,103.92788
2018/09/10 06:32:00.004,n,169,9.72,8.64,10.440002,12.5,84.6,1023.32,0,0,0,0,107.20684
2018/09/10 06:33:00.001,n,148,3.6,3.24,3.6,12.5,84.5,1023.42,0,0,0,0,110.65692
2018/09/10 06:34:00.000,n,160,2.52,0.36,3.6,12.5,85,1023.42,0,0,0,0,114.0722
2018/09/10 06:35:00.011,n,182,9,8.28,10.08,12.5,84.6,1023.42,0,0,0,0,117.65824
2018/09/10 06:36:00.008,n,171,3.96,2.16,6.84,12.5,84.4,1023.42,0,0,0,0,121.17632
2018/09/10 06:37:00.000,n,90,1.44,0.36,3.24,12.5,84.8,1023.42,0,0,0,0,123.97028
2018/09/10 06:38:00.001,n,326,2.16,1.44,2.88,12.6,84.7,1023.42,0,0,0,0,127.40932
2018/09/10 06:39:00.000,n,128,2.88,1.44,3.6,12.6,84.8,1023.42,0,0,0,0,131.07638
2018/09/10 06:40:00.000,n,126,2.16,0.72,3.96,12.6,84.3,1023.42,0,0,0,0,134.2729
2018/09/10 06:41:00.007,n,224,2.52,1.44,3.24,12.7,84.8,1023.42,0,0,0,0,138.22832
2018/09/10 06:42:00.005,n,244,1.44,1.08,1.44,12.8,84.8,1023.42,0,0,0,0,141.00964
2018/09/10 06:43:00.002,n,269,2.16,1.8,2.88,12.8,84.5,1023.52,0,0,0,0,144.42528
2018/09/10 06:44:00.000,n,285,3.96,3.6,3.96,12.9,84.5,1023.52,0,0,0,0,146.90034
2018/09/10 06:45:00.013,n,249,0.72,0.36,0.72,12.9,84.4,1023.52,0,0,0,0,150.11796
2018/09/10 06:46:00.000,n,225,2.16,1.8,2.52,12.9,83.6,1023.52,0,0,0,0,152.83662
2018/09/10 06:47:00.000,n,278,5.04,2.52,5.76,12.9,83.8,1023.52,0,0,0,0,155.62814
2018/09/10 06:48:00.005,n,267,4.32,3.6,5.04,12.9,83.6,1023.52,0,0,0,0,158.68518
2018/09/10 06:49:00.002,n,231,0.36,0,0.72,12.9,83.6,1023.52,0,0,0,0,161.42874
2018/09/10 06:50:00.000,n,65,2.52,1.08,3.96,12.9,83.5,1023.52,0,0,0,0,164.9482
2018/09/10 06:51:00.000,n,188,1.44,0.72,2.16,13,83.3,1023.52,0,0,0,0,168.40096
2018/09/10 06:52:00.010,n,132,5.4,4.68,6.84,13,82.9,1023.52,0,0,0,0,171.37368
2018/09/10 06:53:00.007,n,292,2.52,1.8,3.24,13,82.9,1023.52,0,0,0,0,174.07296
2018/09/10 06:54:00.004,n,124,2.52,1.8,2.88,13,82.4,1023.62,0,0,0,0,177.26418
2018/09/10 06:55:00.002,n,147,5.4,4.32,5.76,13,82.4,1023.62,0,0,0,0,180.25052
2018/09/10 06:56:00.000,n,224,5.04,3.96,6.48,13,82.4,1023.62,0,0,0,0,183.59524
2018/09/10 06:57:00.000,n,215,1.08,0,1.44,13,82.9,1023.62,0,0,0,0,186.9
2018/09/10 06:58:00.000,n,132,5.4,2.88,7.56,13,82.4,1023.72,0,0,0,0,190.38968
2018/09/10 06:59:00.005,n,87,2.52,1.8,3.24,13.1,82.6,1023.72,0,0,0,0,192.76212
2018/09/10 07:00:00.003,n,249,2.16,1.44,2.52,13.1,82.9,1023.72,0,0,0,0,195.74124
2018/09/10 07:01:00.000,n,152,0.36,0,0.72,13.2,82.8,1023.72,0,0,0,0,198.68222
2018/09/10 07:02:00.013,n,98,2.16,1.08,3.6,13.3,82.7,1023.72,0,0,0,0,201.987
2018/09/10 07:03:00.011,n,73,0.72,0.36,0.72,13.4,82.6,1023.72,0,0,0,0,204.47632
2018/09/10 07:04:00.000,n,131,2.52,0.72,3.96,13.4,81.5,1023.72,0,0,0,0,207.52106
2018/09/10 07:05:00.000,n,265,3.24,2.52,3.96,13.4,81.4,1023.72,0,0,0,0,210.08392
2018/09/10 07:06:00.003,n,339,2.52,1.8,2.88,13.5,81.3,1023.82,0,0,0,0,211.83166
2018/09/10 07:07:00.000,n,145,2.52,2.16,2.88,13.5,80.9,1023.82,0,0,0,0,215.59112
2018/09/10 07:08:00.000,n,166,2.16,2.16,2.88,13.5,80.5,1023.82,0,0,0,0,218.42072
2018/09/10 07:09:00.010,n,218,0.72,0,1.44,13.5,80.8,1023.82,0,0,0,0,220.98632
2018/09/10 07:10:00.007,n,154,3.24,0.72,5.04,13.5,80.5,1023.72,0,0,0,0,225.22854
2018/09/10 07:11:00.000,n,164,1.44,0.72,2.16,13.6,80.7,1023.82,0,0,0,0,227.75906
2018/09/10 07:12:00.012,n,190,1.08,0.36,2.16,13.6,80.4,1023.82,0,0,0,0,229.28342
2018/09/10 07:13:00.000,n,38,0.72,0.36,1.44,13.7,80.5,1023.82,0,0,0,0,233.30532
2018/09/10 07:14:00.000,n,274,2.52,1.08,3.24,13.7,80.1,1023.82,0,0,0,0,236.40438
2018/09/10 07:15:00.004,n,256,1.44,0.72,1.8,13.8,79.9,1023.82,0,0,0,0,239.7418
2018/09/10 07:16:00.000,n,158,1.44,1.08,2.16,13.8,79.7,1023.82,0,0,0,0,242.74778
2018/09/10 07:17:00.000,n,214,3.96,0.36,7.56,13.8,79.6,1023.92,0,0,0,0,246.43124
2018/09/10 07:18:00.000,n,147,4.32,3.6,5.4,13.8,79,1023.92,0,0,0,0,249.41338
2018/09/10 07:19:00.009,n,198,0.72,0.36,1.08,13.8,79.3,1023.92,0,0,0,0,253.60496
2018/09/10 07:20:00.007,n,197,3.24,2.88,3.6,13.8,79.6,1023.92,0,0,0,0,256.85662
2018/09/10 07:21:00.003,n,183,3.24,2.16,3.96,13.9,79.6,1023.92,0,0,0,0,259.42864
2018/09/10 07:22:00.001,n,198,4.32,1.08,6.84,13.9,79.1,1023.92,0,0,0,0,263.11182
2018/09/10 07:23:00.000,n,211,3.96,2.52,5.4,14,79.2,1023.92,0,0,0,0,267.22192
2018/09/10 07:24:00.000,n,168,10.440002,8.64,11.52,14,78.4,1023.92,0,0,0,0,271.46662
2018/09/10 07:25:00.000,n,152,3.6,2.88,4.68,14,78.6,1023.92,0,0,0,0,273.99438
2018/09/10 07:26:00.005,n,283,3.6,2.16,5.04,14,79,1024.02,0,0,0,0,276.5899
2018/09/10 07:27:00.002,n,211,0.72,0.72,1.08,14,79.1,1024.02,0,0,0,0,280.06524
2018/09/10 07:28:00.001,n,197,4.68,3.6,5.76,14,78.7,1024.02,0,0,0,0,282.93516
2018/09/10 07:29:00.011,n,284,2.52,0.72,4.32,14.1,78.7,1024.02,0,0,0,0,286.58048
2018/09/10 07:30:00.008,n,128,5.76,3.6,7.56,14.1,78.6,1024.02,0,0,0,0,290.35946
2018/09/10 07:31:00.000,n,187,2.52,1.08,3.24,14.1,79,1024.02,0,0,0,0,293.31662
2018/09/10 07:32:00.002,n,184,3.96,1.08,6.48,14.2,78.8,1024.02,0,0,0,0,296.947
2018/09/10 07:33:00.000,n,229,5.4,5.04,5.76,14.2,78.4,1024.02,0,0,0,0,302.11636
2018/09/10 07:34:00.000,n,172,3.24,1.8,5.04,14.3,78.5,1024.02,0,0,0,0,306.2219
2018/09/10 07:35:00.000,n,23,1.08,0.36,1.8,14.4,78.9,1024.02,0,0,0,0,308.62118
2018/09/10 07:36:00.008,n,253,3.24,2.88,3.6,14.5,78.2,1024.02,0,0,0,0,313.55282
2018/09/10 07:37:00.003,n,165,1.08,0.36,1.8,14.5,78.2,1024.02,0,0,0,0,315.95028
2018/09/10 07:38:00.001,n,257,2.16,1.44,3.24,14.6,78.1,1024.02,0,0,0,0,319.88736
2018/09/10 07:39:00.014,n,209,2.88,1.08,5.04,14.6,77.7,1024.02,0,0,0,0,324.1235
2018/09/10 07:40:00.000,n,341,2.88,1.44,4.68,14.8,78,1024.02,0,0,0,0,327.21798
2018/09/10 07:41:00.000,n,280,2.52,2.16,2.52,14.9,77.4,1024.02,0,0,0,0,330.79342
2018/09/10 07:42:00.000,n,205,3.6,2.52,4.68,14.9,76.7,1024.02,0,0,0,0,333.85708
2018/09/10 07:43:00.004,n,211,1.44,0.72,1.8,15,76.6,1024.02,0,0,0,0,338.0438
2018/09/10 07:44:00.001,n,127,1.44,0.72,2.88,15,75.8,1024.02,0,0,0,0,341.52676
2018/09/10 07:45:00.000,n,233,2.16,1.44,2.52,15,76.2,1024.02,0,0,0,0,344.64536
2018/09/10 07:46:00.012,n,139,4.68,3.6,5.76,15,75.3,1024.12,0,0,0,0,348.12192
2018/09/10 07:47:00.009,n,17,1.8,0.72,5.04,15,75.6,1024.12,0,0,0,0,351.61988
2018/09/10 07:48:00.003,n,293,6.12,5.4,7.2,15.1,75.2,1024.12,0,0,0,0,355.2298
2018/09/10 07:49:00.001,n,174,5.4,4.68,6.12,15.1,75.4,1024.12,0,0,0,0,358.94836
2018/09/10 07:50:00.000,n,306,2.52,2.16,3.24,15.2,75.5,1024.12,0,0,0,0,363.12988
2018/09/10 07:51:00.000,n,243,3.96,1.08,5.76,15.3,75,1024.12,0,0,0,0,366.49504
2018/09/10 07:52:00.000,n,177,3.6,2.52,4.68,15.3,74.5,1024.12,0,0,0,0,369.50988
2018/09/10 07:53:00.006,n,154,2.88,2.16,3.24,15.3,75,1024.12,0,0,0,0,372.89336
2018/09/10 07:54:00.003,n,105,3.6,2.16,4.68,15.5,74.8,1024.12,0,0,0,0,376.67448
2018/09/10 07:55:00.000,n,87,3.24,0.72,7.2,15.5,73.6,1024.12,0,0,0,0,380.3842
2018/09/10 07:56:00.013,n,191,3.24,2.52,4.32,15.5,73.5,1024.12,0,0,0,0,382.46696
2018/09/10 07:57:00.006,n,204,1.8,0.72,2.88,15.5,73.8,1024.12,0,0,0,0,386.18556
2018/09/10 07:58:00.000,n,174,5.04,4.32,5.76,15.5,73.2,1024.12,0,0,0,0,391.22612
2018/09/10 07:59:00.000,n,154,4.68,4.32,5.04,15.5,73.4,1024.12,0,0,0,0,394.089
2018/09/10 08:00:00.000,n,194,5.04,3.24,6.12,15.6,73.4,1024.12,0,0,0,0,398.377
2018/09/10 08:01:00.000,n,169,3.96,1.8,6.48,15.6,73,1024.12,0,0,0,0,401.41292
2018/09/10 08:02:00.009,n,164,5.76,3.6,8.64,15.6,73.1,1024.12,0,0,0,0,405.20564
2018/09/10 08:03:00.006,n,135,3.96,2.16,5.04,15.6,73.4,1024.12,0,0,0,0,407.8628
2018/09/10 08:04:00.003,n,243,4.32,3.6,4.68,15.7,73.8,1024.22,0,0,0,0,410.7464
2018/09/10 08:05:00.000,n,152,1.08,1.08,1.44,15.8,74,1024.22,0,0,0,0,414.42436
2018/09/10 08:06:00.014,n,164,1.8,0.72,4.68,15.9,73.7,1024.22,0,0,0,0,417.00832
2018/09/10 08:07:00.000,n,49,1.8,1.08,2.52,16,73.2,1024.22,0,0,0,0,419.90432
