"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/20 04:06:00.002,n,54,1.8,0.72,3.6,16.9,77.2,1012.82,0,0,0,0,0.026131
2018/09/20 04:07:00.000,n,17,2.16,1.8,2.52,16.9,77.1,1012.72,0,0,0,0,0.028725
2018/09/20 04:08:00.000,n,83,1.08,0.36,2.52,16.8,77.1,1012.72,0,0,0,0,0.02697
2018/09/20 04:09:00.010,n,250,2.16,1.44,2.88,16.8,77.1,1012.82,0,0,0,0,0.026131
2018/09/20 04:10:00.007,n,261,4.32,3.6,5.4,16.8,77.1,1012.82,0,0,0,0,0.024376
2018/09/20 04:11:00.005,n,118,2.52,2.16,3.6,16.8,77.4,1012.82,0,0,0,0,0.027847
2018/09/20 04:12:00.002,n,51,4.32,3.24,4.68,16.8,77.3,1012.72,0,0,0,0,0.028725
2018/09/20 04:13:00.000,n,15,5.04,4.32,5.4,16.8,77.2,1012.72,0,0,0,0,0.02697
2018/09/20 04:14:00.000,n,341,4.68,4.32,5.04,16.8,77.5,1012.92,0,0,0,0,0.029564
2018/09/20 04:15:00.000,n,300,4.32,3.6,5.04,16.8,78.2,1012.92,0,0,0,0,0.026131
2018/09/20 04:16:00.000,n,102,2.16,1.08,3.96,16.8,78.7,1012.92,0,0,0,0,0.024376
2018/09/20 04:17:00.004,n,352,3.96,3.6,5.04,16.8,78.6,1012.92,0,0,0,0,0.024376
2018/09/20 04:18:00.001,n,261,3.6,3.24,4.32,16.8,78.3,1013.02,0,0,0,0,0.026131
2018/09/20 04:19:00.000,n,271,1.8,1.44,1.8,16.8,78,1013.02,0,0,0,0,0.026131
2018/09/20 04:20:00.012,n,22,2.16,1.44,3.6,16.8,78.2,1013.02,0,0,0,0,0.025215
2018/09/20 04:21:00.009,n,1,5.4,4.68,6.12,16.8,78.6,1013.12,0,0,0,0,0.02697
2018/09/20 04:22:00.000,n,251,1.8,1.44,2.52,16.8,78.1,1013.12,0,0,0,0,0.026131
2018/09/20 04:23:00.003,n,27,4.32,2.88,5.04,16.8,78.1,1013.02,0,0,0,0,0.027847
2018/09/20 04:24:00.001,n,10,3.96,2.88,3.96,16.8,78.1,1013.12,0,0,0,0,0.030479
2018/09/20 04:25:00.000,n,352,4.68,3.96,5.04,16.8,78.2,1013.12,0,0,0,0,0.027008
2018/09/20 04:26:00.000,n,252,3.96,3.6,4.68,16.8,77.6,1013.22,0,0,0,0,0.024414
2018/09/20 04:27:00.009,n,277,4.68,4.32,5.04,16.8,77.4,1013.22,0,0,0,0,0.030479
2018/09/20 04:28:00.007,n,273,2.88,2.16,3.96,16.700002,77.7,1013.22,0,0,0,0,0.027847
2018/09/20 04:29:00.003,n,329,2.52,2.16,2.88,16.700002,78.2,1013.22,0,0,0,0,0.02964
2018/09/20 04:30:00.001,n,253,0.72,0.36,1.44,16.8,78.3,1013.22,0,0,0,0,0.027008
2018/09/20 04:31:00.000,n,263,3.96,3.24,4.32,16.8,78.2,1013.22,0,0,0,0,0.031357
2018/09/20 04:32:00.000,n,271,1.08,0.36,1.8,16.8,78.4,1013.22,0,0,0,0,0.02964
2018/09/20 04:33:00.000,n,273,2.88,2.16,3.24,16.8,78.4,1013.32,0,0,0,0,0.031357
2018/09/20 04:34:00.006,n,287,4.32,3.24,5.4,16.8,78.4,1013.32,0,0,0,0,0.027847
2018/09/20 04:35:00.004,n,283,5.04,2.88,6.48,16.8,78.8,1013.32,0,0,0,0,0.027847
2018/09/20 04:36:00.001,n,292,3.6,1.44,4.68,16.8,79.5,1013.32,0,0,0,0,0.022659
2018/09/20 04:37:00.000,n,275,5.4,4.32,5.76,16.9,79.3,1013.42,0,0,0,0,0.024414
2018/09/20 04:38:00.012,n,273,3.6,3.24,3.6,16.9,79,1013.42,0,0,0,0,0.026131
2018/09/20 04:39:00.010,n,291,1.08,0.36,2.52,16.9,78.7,1013.42,0,0,0,0,0.027008
2018/09/20 04:40:00.000,n,287,3.6,3.24,4.68,16.8,78.8,1013.42,0,0,0,0,0.032234
2018/09/20 04:41:00.000,n,282,4.68,4.32,5.04,16.8,78.4,1013.42,0,0,0,0,0.024414
2018/09/20 04:42:00.001,n,257,3.6,1.08,5.04,16.8,78.4,1013.52,0,0,0,0,0.024414
2018/09/20 04:43:00.000,n,307,5.4,3.6,6.84,16.8,78.5,1013.52,0,0,0,0,0.021782
2018/09/20 04:44:00.000,n,287,3.6,2.88,3.96,16.8,78.7,1013.52,0,0,0,0,0.025253
2018/09/20 04:45:00.009,n,350,3.6,2.88,3.96,16.8,78.1,1013.52,0,0,0,0,0.022659
2018/09/20 04:46:00.006,n,256,0.72,0.36,1.8,16.700002,77.9,1013.52,0,0,0,0,0.026131
2018/09/20 04:47:00.002,n,154,0.72,0.36,1.08,16.700002,78,1013.52,0,0,0,0,0.020905
2018/09/20 04:48:00.000,n,251,0.72,0.36,2.16,16.700002,78,1013.52,0,0,0,0,0.021782
2018/09/20 04:49:00.000,n,307,0.36,0.36,0.72,16.700002,77.8,1013.52,0,0,0,0,0.028763
2018/09/20 04:50:00.000,n,56,2.16,0.36,3.6,16.700002,77.9,1013.52,0,0,0,0,0.024414
2018/09/20 04:51:00.000,n,0,3.96,3.24,4.32,16.700002,77.5,1013.52,0,0,0,0,0.022659
2018/09/20 04:52:00.005,n,25,2.52,2.52,3.24,16.700002,77.5,1013.52,0,0,0,0,0.027847
2018/09/20 04:53:00.002,n,356,5.04,4.68,5.4,16.700002,77.5,1013.52,0,0,0,0,0.020065
2018/09/20 04:54:00.000,n,339,1.8,1.44,1.8,16.700002,77.6,1013.52,0,0,0,0,0.027008
2018/09/20 04:55:00.000,n,2,2.16,1.8,2.52,16.700002,77.4,1013.52,0,0,0,0,0.023499
2018/09/20 04:56:00.010,n,294,0.72,0.36,2.16,16.700002,77.3,1013.42,0,0,0,0,0.020065
2018/09/20 04:57:00.007,n,345,6.12,5.4,6.48,16.700002,77.5,1013.42,0,0,0,0,0.021782
2018/09/20 04:58:00.000,n,18,2.88,2.88,3.24,16.8,77.6,1013.42,0,0,0,0,0.020905
2018/09/20 04:59:00.002,n,342,3.96,3.24,5.04,16.8,77.3,1013.42,0,0,0,0,0.021782
2018/09/20 05:00:00.000,n,20,3.96,3.6,4.32,16.8,77.2,1013.42,0,0,0,0,0.024414
2018/09/20 05:01:00.000,n,39,1.08,0.72,1.44,16.8,77.1,1013.42,0,0,0,0,0.027847
2018/09/20 05:02:00.000,n,345,1.8,1.44,2.52,16.8,77.3,1013.42,0,0,0,0,0.021782
2018/09/20 05:03:00.006,n,262,2.16,0.72,2.88,16.8,77.2,1013.42,0,0,0,0,0.021782
2018/09/20 05:04:00.003,n,286,3.96,3.6,4.68,16.8,77.2,1013.42,0,0,0,0,0.023499
2018/09/20 05:05:00.000,n,17,0.72,0.36,1.08,16.8,77.3,1013.42,0,0,0,0,0.030479
2018/09/20 05:06:00.010,n,266,1.8,1.08,2.52,16.8,77,1013.42,0,0,0,0,0.041809
2018/09/20 05:07:00.000,n,246,3.6,2.88,3.96,16.8,76.7,1013.42,0,0,0,0,0.036583
2018/09/20 05:08:00.000,n,236,2.16,1.44,2.88,16.700002,77.2,1013.42,0,0,0,0,0.03746
2018/09/20 05:09:00.003,n,232,2.88,2.16,3.6,16.700002,76.8,1013.42,0,0,0,0,0.041809
2018/09/20 05:10:00.000,n,222,2.88,2.52,3.24,16.700002,76.7,1013.42,0,0,0,0,0.036583
2018/09/20 05:11:00.000,n,198,1.44,0.72,2.52,16.700002,77.1,1013.42,0,0,0,0,0.045319
2018/09/20 05:12:00.000,n,254,4.32,4.32,4.68,16.700002,76.8,1013.42,0,0,0,0,0.042686
2018/09/20 05:13:00.009,n,252,3.24,2.88,3.96,16.700002,76.8,1013.42,0,0,0,0,0.046158
2018/09/20 05:14:00.006,n,235,2.16,1.44,2.52,16.6,76.9,1013.42,0,0,0,0,0.047874
2018/09/20 05:15:00.003,n,245,3.24,2.88,3.24,16.6,77,1013.42,0,0,0,0,0.054855
2018/09/20 05:16:00.000,n,259,3.6,2.88,4.32,16.6,77.1,1013.42,0,0,0,0,0.060959
2018/09/20 05:17:00.000,n,254,2.52,2.16,2.88,16.6,77,1013.52,0,0,0,0,0.069656
2018/09/20 05:18:00.000,n,174,0.72,0.36,1.08,16.6,77,1013.52,0,0,0,0,0.079231
2018/09/20 05:19:00.000,n,238,2.16,1.44,2.52,16.6,77,1013.52,0,0,0,0,0.096664
2018/09/20 05:20:00.006,n,230,1.8,1.44,2.16,16.6,77,1013.52,0,0,0,0,0.12188
2018/09/20 05:21:00.003,n,247,1.8,1.44,1.8,16.6,77,1013.52,0,0,0,0,0.151482
2018/09/20 05:22:00.000,n,229,1.44,1.44,1.8,16.6,77,1013.52,0,0,0,0,0.19062
2018/09/20 05:23:00.014,n,243,2.52,2.16,2.88,16.6,77,1013.52,0,0,0,0,0.242805
2018/09/20 05:24:00.011,n,256,3.6,3.24,3.96,16.6,77,1013.52,0,0,0,0,0.308037
2018/09/20 05:25:00.000,n,252,3.24,2.88,3.24,16.6,77.1,1013.52,0,0,0,0,0.384483
2018/09/20 05:26:00.000,n,248,1.44,1.08,1.8,16.6,77.1,1013.52,0,0,0,0,0.482674
2018/09/20 05:27:00.002,n,248,3.96,3.96,4.32,16.6,77.1,1013.52,0,0,0,0,0.594635
2018/09/20 05:28:00.000,n,272,3.96,3.6,4.32,16.6,77,1013.62,0,0,0,0,0.726509
2018/09/20 05:29:00.000,n,270,2.16,1.44,2.88,16.6,77.3,1013.62,0,0,0,0,0.867806
2018/09/20 05:30:00.009,n,330,0.36,0.36,0.72,16.6,77.2,1013.62,0,0,0,0,1.035614
2018/09/20 05:31:00.005,n,260,2.52,2.16,2.52,16.6,77.1,1013.62,0,0,0,0,1.212883
2018/09/20 05:32:00.003,n,266,4.32,3.96,4.68,16.6,77,1013.62,0,0,0,0,1.411591
2018/09/20 05:33:00.000,n,273,3.6,3.24,4.32,16.6,76.9,1013.72,0,0,0,0,1.634369
2018/09/20 05:34:00.000,n,260,5.4,5.04,6.12,16.6,76.9,1013.72,0,0,0,0,1.877594
2018/09/20 05:35:00.000,n,256,3.24,2.88,3.6,16.6,77,1013.72,0,0,0,0,2.135201
2018/09/20 05:36:00.000,n,243,2.52,2.52,2.88,16.6,77,1013.62,0,0,0,0,2.42199
2018/09/20 05:37:00.004,n,252,3.24,3.24,3.6,16.6,77.1,1013.72,0,0,0,0,2.740364
2018/09/20 05:38:00.002,n,251,3.6,3.24,4.32,16.6,77,1013.72,0,0,0,0,3.102951
2018/09/20 05:39:00.000,n,262,5.04,4.68,5.4,16.5,77,1013.72,0,0,0,0,3.504372
2018/09/20 05:40:00.011,n,256,7.56,6.48,7.92,16.5,77.1,1013.72,0,0,0,0,3.964729
2018/09/20 05:41:00.008,n,256,7.92,7.2,8.28,16.5,77.1,1013.72,0,0,0,0,4.482689
2018/09/20 05:42:00.005,n,261,7.2,6.84,7.56,16.5,77.1,1013.82,0,0,0,0,5.082245
2018/09/20 05:43:00.000,n,256,4.32,3.96,5.04,16.5,77.1,1013.72,0,0,0,0,5.791741
2018/09/20 05:44:00.000,n,257,5.76,5.76,6.12,16.5,77.1,1013.82,0,0,0,0,6.592446
2018/09/20 05:45:00.000,n,271,6.12,5.76,6.48,16.6,77,1013.82,0,0,0,0,7.483483
2018/09/20 05:46:00.000,n,265,5.4,5.4,5.76,16.6,76.9,1013.82,0,0,0,0,8.439714
2018/09/20 05:47:00.008,n,283,2.16,1.8,2.52,16.6,77,1013.82,0,0,0,0,9.443474
2018/09/20 05:48:00.005,n,140,1.44,1.08,1.8,16.6,77.4,1013.82,0,0,0,0,10.52372
2018/09/20 05:49:00.002,n,229,3.6,3.24,4.32,16.6,77.1,1013.82,0,0,0,0,11.647644
2018/09/20 05:50:00.000,n,249,6.12,5.4,6.48,16.6,76.8,1013.82,0,0,0,0,12.808838
2018/09/20 05:51:00.011,n,261,5.4,5.04,5.76,16.6,76.7,1013.82,0,0,0,0,14.382096
2018/09/20 05:52:00.000,n,275,4.32,3.96,4.32,16.6,76.6,1013.82,0,0,0,0,16.607514
2018/09/20 05:53:00.000,n,261,3.96,3.24,3.96,16.6,76.6,1013.82,0,0,0,0,18.658294
2018/09/20 05:54:00.002,n,264,3.6,3.24,3.96,16.6,76.6,1013.92,0,0,0,0,20.656356
2018/09/20 05:55:00.000,n,266,5.4,5.04,5.76,16.6,76.7,1013.92,0,0,0,0,22.680398
2018/09/20 05:56:00.000,n,238,4.32,4.32,4.68,16.6,76.7,1013.92,0,0,0,0,24.677848
2018/09/20 05:57:00.009,n,234,3.6,3.24,3.6,16.6,76.8,1013.92,0,0,0,0,26.560516
2018/09/20 05:58:00.005,n,230,0.36,0.36,0.72,16.6,76.8,1013.92,0,0,0,0,28.571166
2018/09/20 05:59:00.003,n,246,0.72,0.72,0.72,16.6,76.8,1013.92,0,0,0,0,30.783768
2018/09/20 06:00:00.002,n,202,1.44,1.44,2.16,16.6,76.8,1013.92,0,0,0,0,33.06221
2018/09/20 06:01:00.000,n,190,0.72,0.36,1.08,16.6,77,1013.92,0,0,0,0,35.347308
2018/09/20 06:02:00.000,n,126,1.8,1.44,1.8,16.6,77.3,1013.92,0,0,0,0,37.619992
2018/09/20 06:03:00.000,n,180,2.52,2.16,3.24,16.700002,77.4,1013.92,0,0,0,0,40.055296
2018/09/20 06:04:00.005,n,190,1.8,1.8,2.16,16.700002,77.4,1014.02,0,0,0,0,42.467232
2018/09/20 06:05:00.002,n,187,1.8,1.8,2.16,16.700002,77.4,1014.02,0,0,0,0,44.700948
2018/09/20 06:06:00.000,n,205,1.8,1.44,2.16,16.700002,77.3,1014.02,0,0,0,0,46.807424
2018/09/20 06:07:00.012,n,172,0.72,0.72,1.08,16.700002,77.4,1014.02,0,0,0,0,49.136008
2018/09/20 06:08:00.009,n,218,1.8,1.8,2.16,16.700002,77.4,1014.02,0,0,0,0,51.454868
2018/09/20 06:09:00.006,n,268,2.88,2.88,3.6,16.700002,77.4,1014.02,0,0,0,0,53.905772
2018/09/20 06:10:00.000,n,238,1.8,1.44,1.8,16.700002,77.2,1014.02,0,0,0,0,56.520556
2018/09/20 06:11:00.000,n,280,2.16,1.8,2.88,16.700002,77.6,1014.02,0,0,0,0,59.204732
2018/09/20 06:12:00.000,n,248,2.16,1.8,2.16,16.700002,77.2,1014.02,0,0,0,0,62.018968
2018/09/20 06:13:00.000,n,248,4.32,3.96,5.04,16.700002,76.9,1014.02,0,0,0,0,64.77928
2018/09/20 06:14:00.008,n,250,3.6,2.88,3.96,16.700002,76.8,1014.02,0,0,0,0,67.610568
2018/09/20 06:15:00.005,n,246,2.16,2.16,2.52,16.700002,76.8,1014.02,0,0,0,0,70.601488
2018/09/20 06:16:00.002,n,263,4.32,4.32,4.32,16.700002,76.7,1014.02,0,0,0,0,73.50288
2018/09/20 06:17:00.000,n,275,3.6,3.24,3.96,16.700002,76.7,1014.02,0,0,0,0,76.711616
2018/09/20 06:18:00.013,n,264,1.44,0.72,1.8,16.700002,77.2,1014.12,0,0,0,0,79.714392
2018/09/20 06:19:00.000,n,193,1.08,0.72,1.44,16.8,77.1,1014.02,0,0,0,0,82.822712
2018/09/20 06:20:00.000,n,235,1.08,0.72,1.8,16.8,77,1014.02,0,0,0,0,85.928896
2018/09/20 06:21:00.004,n,245,1.8,1.44,2.16,16.8,77.2,1014.02,0,0,0,0,89.039344
2018/09/20 06:22:00.001,n,248,1.8,1.8,2.52,16.9,77,1014.02,0,0,0,0,92.08916
2018/09/20 06:23:00.000,n,235,0.72,0.36,1.08,16.9,76.9,1013.92,0,0,0,0,94.885928
2018/09/20 06:24:00.000,n,139,2.16,1.8,2.16,16.9,76.8,1013.92,0,0,0,0,97.984072
2018/09/20 06:25:00.005,n,163,2.52,1.8,2.88,17,76.1,1013.92,0,0,0,0,100.9149
2018/09/20 06:26:00.003,n,149,1.44,1.08,2.16,17,76,1013.92,0,0,0,0,103.96014
2018/09/20 06:27:00.000,n,120,1.08,0.36,2.16,17,76.5,1013.92,0,0,0,0,107.12784
2018/09/20 06:28:00.000,n,137,2.16,2.16,2.52,17.1,76.3,1013.92,0,0,0,0,110.24506
2018/09/20 06:29:00.000,n,143,3.6,3.24,3.6,17.1,76.2,1013.92,0,0,0,0,113.7929
2018/09/20 06:30:00.000,n,186,3.96,3.6,4.32,17.2,76.1,1013.92,0,0,0,0,116.81816
2018/09/20 06:31:00.004,n,206,2.52,1.8,3.24,17.2,76,1013.92,0,0,0,0,119.5889
2018/09/20 06:32:00.001,n,188,1.8,1.44,2.16,17.2,76,1013.92,0,0,0,0,122.81506
2018/09/20 06:33:00.000,n,248,2.52,2.16,2.52,17.2,75.9,1013.92,0,0,0,0,125.97392
2018/09/20 06:34:00.000,n,238,1.08,0.72,1.44,17.2,75.9,1013.92,0,0,0,0,129.2485
2018/09/20 06:35:00.012,n,273,1.08,0.72,1.44,17.2,75.9,1014.02,0,0,0,0,132.41622
2018/09/20 06:36:00.008,n,101,1.8,0.72,2.88,17.3,75.6,1014.02,0,0,0,0,135.12184
2018/09/20 06:37:00.000,n,149,3.96,1.44,5.04,17.3,75.6,1014.02,0,0,0,0,138.56256
2018/09/20 06:38:00.001,n,173,2.16,1.8,2.88,17.3,75.6,1014.02,0,0,0,0,141.83694
2018/09/20 06:39:00.000,n,243,0.36,0.36,0.72,17.4,75.9,1014.12,0,0,0,0,144.94602
2018/09/20 06:40:00.000,n,162,4.68,3.96,5.76,17.4,75.5,1014.12,0,0,0,0,148.45594
2018/09/20 06:41:00.000,n,165,0.72,0,1.08,17.4,75.7,1014.12,0,0,0,0,151.88138
2018/09/20 06:42:00.006,n,161,3.96,1.8,5.04,17.5,75.3,1014.22,0,0,0,0,155.16606
2018/09/20 06:43:00.005,n,210,3.24,2.88,3.96,17.5,75.1,1014.32,0,0,0,0,158.8737
2018/09/20 06:44:00.002,n,245,2.88,2.52,3.6,17.4,75.1,1014.32,0,0,0,0,161.9162
2018/09/20 06:45:00.012,n,281,3.96,3.6,4.32,17.4,75.1,1014.32,0,0,0,0,165.35612
2018/09/20 06:46:00.000,n,275,3.96,3.24,4.32,17.4,75.3,1014.32,0,0,0,0,168.1329
2018/09/20 06:47:00.000,n,274,1.44,0.72,1.8,17.5,75.4,1014.42,0,0,0,0,171.11264
2018/09/20 06:48:00.003,n,249,1.44,0.36,2.52,17.5,75.5,1014.42,0,0,0,0,174.13236
2018/09/20 06:49:00.001,n,151,0.72,0.72,1.44,17.5,75.6,1014.42,0,0,0,0,176.95646
2018/09/20 06:50:00.000,n,283,1.08,0.72,1.44,17.6,75.5,1014.42,0,0,0,0,180.5212
2018/09/20 06:51:00.000,n,123,2.16,1.08,3.6,17.6,75.2,1014.42,0,0,0,0,183.42526
2018/09/20 06:52:00.009,n,216,1.44,1.08,2.16,17.7,75.3,1014.42,0,0,0,0,187.18502
2018/09/20 06:53:00.006,n,206,3.6,2.88,4.68,17.8,74.3,1014.42,0,0,0,0,190.02502
2018/09/20 06:54:00.015,n,12,0.72,0.72,1.08,17.8,74,1014.42,0,0,0,0,193.89862
2018/09/20 06:55:00.000,n,197,0.72,0.36,1.44,17.8,74.2,1014.42,0,0,0,0,195.9018
2018/09/20 06:56:00.000,n,194,0.72,0.36,2.16,17.9,74,1014.42,0,0,0,0,200.33966
2018/09/20 06:57:00.000,n,327,1.08,0.72,2.16,17.9,73.6,1014.32,0,0,0,0,204.4693
2018/09/20 06:58:00.003,n,207,1.44,0.72,1.8,18,73,1014.32,0,0,0,0,208.19428
2018/09/20 06:59:00.000,n,91,1.44,0.72,3.96,18,72.7,1014.32,0,0,0,0,211.57502
2018/09/20 07:00:00.000,n,211,2.52,2.16,3.24,18,72.5,1014.32,0,0,0,0,214.64478
2018/09/20 07:01:00.011,n,169,4.32,3.6,4.68,18,72,1014.32,0,0,0,0,217.83814
2018/09/20 07:02:00.008,n,51,1.44,0.72,1.8,18,71.8,1014.32,0,0,0,0,220.87036
2018/09/20 07:03:00.005,n,204,3.96,2.88,4.68,18,71.8,1014.32,0,0,0,0,224.75892
2018/09/20 07:04:00.000,n,178,3.96,3.96,4.32,18,71.4,1014.32,0,0,0,0,228.35632
2018/09/20 07:05:00.000,n,91,2.16,1.44,3.24,17.9,71.8,1014.32,0,0,0,0,232.18476
2018/09/20 07:06:00.000,n,76,1.44,0.36,3.96,17.9,72.2,1014.32,0,0,0,0,236.29456
2018/09/20 07:07:00.000,n,208,1.44,0.36,2.52,17.9,72.2,1014.32,0,0,0,0,239.6222
2018/09/20 07:08:00.004,n,284,4.32,3.96,5.04,18,71.8,1014.32,0,0,0,0,243.16468
2018/09/20 07:09:00.001,n,272,3.24,2.16,3.96,18,72.2,1014.32,0,0,0,0,246.39556
2018/09/20 07:10:00.000,n,247,2.52,1.8,2.88,18.1,72.3,1014.32,0,0,0,0,249.85504
2018/09/20 07:11:00.013,n,275,1.44,0.36,2.16,18.1,72,1014.32,0,0,0,0,252.81216
2018/09/20 07:12:00.008,n,258,4.68,4.32,4.68,18.1,70.8,1014.32,0,0,0,0,256.31436
2018/09/20 07:13:00.000,n,258,3.6,2.88,3.96,18.1,70.8,1014.32,0,0,0,0,260.94632
2018/09/20 07:14:00.002,n,247,4.32,3.96,4.68,18.1,70.8,1014.32,0,0,0,0,264.01028
2018/09/20 07:15:00.000,n,257,2.88,2.52,2.88,18.1,70.5,1014.32,0,0,0,0,267.9794
2018/09/20 07:16:00.000,n,246,3.6,3.24,3.96,18.1,70.6,1014.32,0,0,0,0,271.47152
2018/09/20 07:17:00.000,n,276,4.32,3.6,5.04,18.1,70.5,1014.32,0,0,0,0,275.3671
2018/09/20 07:18:00.008,n,267,2.52,2.16,2.52,18.1,70.9,1014.32,0,0,0,0,279.165
2018/09/20 07:19:00.006,n,245,2.16,2.16,2.52,18.2,71.1,1014.32,0,0,0,0,282.40078
2018/09/20 07:20:00.002,n,233,2.88,2.52,3.6,18.2,70.9,1014.32,0,0,0,0,285.83676
2018/09/20 07:21:00.015,n,237,3.6,3.24,3.6,18.3,70.6,1014.32,0,0,0,0,289.81324
2018/09/20 07:22:00.000,n,161,1.08,0.72,1.44,18.3,70.4,1014.32,0,0,0,0,293.0014
2018/09/20 07:23:00.000,n,268,3.6,2.88,4.68,18.3,70.1,1014.42,0,0,0,0,295.95978
2018/09/20 07:24:00.004,n,185,1.8,0.72,2.16,18.3,70,1014.42,0,0,0,0,300.27588
2018/09/20 07:25:00.000,n,183,4.68,3.96,5.04,18.4,69.5,1014.42,0,0,0,0,304.80682
2018/09/20 07:26:00.000,n,302,2.52,2.16,2.52,18.4,69.5,1014.42,0,0,0,0,308.05114
2018/09/20 07:27:00.000,n,285,2.16,1.08,3.24,18.5,71.2,1014.42,0,0,0,0,312.12342
2018/09/20 07:28:00.009,n,253,0.72,0.36,1.08,18.6,70.4,1014.42,0,0,0,0,314.74396
2018/09/20 07:29:00.007,n,272,5.04,4.68,5.76,18.7,69.5,1014.42,0,0,0,0,318.0066
2018/09/20 07:30:00.004,n,88,1.08,0.72,1.44,18.7,69.2,1014.42,0,0,0,0,323.15734
2018/09/20 07:31:00.001,n,258,2.52,1.8,3.96,18.8,69.2,1014.42,0,0,0,0,327.22672
2018/09/20 07:32:00.000,n,294,3.96,3.24,4.68,18.9,68.9,1014.42,0,0,0,0,330.49698
2018/09/20 07:33:00.000,n,275,3.24,1.8,3.96,18.9,69.6,1014.42,0,0,0,0,333.81302
2018/09/20 07:34:00.000,n,263,1.44,0.36,2.16,19,68.7,1014.42,0,0,0,0,337.60332
2018/09/20 07:35:00.005,n,95,1.08,0.72,1.44,19,68.5,1014.42,0,0,0,0,341.03836
2018/09/20 07:36:00.002,n,257,3.96,3.6,4.32,19.1,67.4,1014.42,0,0,0,0,345.22476
2018/09/20 07:37:00.000,n,357,2.52,1.8,2.88,19.1,67.6,1014.32,0,0,0,0,348.0462
2018/09/20 07:38:00.015,n,141,3.96,2.16,4.68,19.2,66.699996,1014.32,0,0,0,0,352.2982
2018/09/20 07:39:00.012,n,115,0.72,0.36,1.08,19.2,65.4,1014.32,0,0,0,0,355.93532
2018/09/20 07:40:00.000,n,295,0.72,0.36,1.8,19.3,64.9,1014.32,0,0,0,0,360.78944
2018/09/20 07:41:00.000,n,261,2.88,2.16,3.6,19.3,64,1014.32,0,0,0,0,363.15608
2018/09/20 07:42:00.003,n,269,2.88,2.52,3.24,19.4,63.8,1014.32,0,0,0,0,367.32384
2018/09/20 07:43:00.000,n,195,1.8,1.08,3.24,19.4,63.8,1014.32,0,0,0,0,370.95912
2018/09/20 07:44:00.000,n,270,5.04,4.32,5.4,19.5,63,1014.32,0,0,0,0,373.44416
2018/09/20 07:45:00.010,n,257,2.88,2.88,3.24,19.5,60.9,1014.32,0,0,0,0,377.06596
2018/09/20 07:46:00.007,n,145,3.96,3.24,5.04,19.6,61.3,1014.22,0,0,0,0,380.76308
2018/09/20 07:47:00.002,n,145,3.6,2.88,5.76,19.6,61.8,1014.12,0,0,0,0,384.98856
2018/09/20 07:48:00.015,n,209,5.04,4.32,5.4,19.5,62.1,1014.22,0,0,0,0,388.53104
2018/09/20 07:49:00.000,n,193,2.16,1.08,2.88,19.5,62.4,1014.22,0,0,0,0,392.03324
2018/09/20 07:50:00.000,n,150,5.04,4.68,5.76,19.6,59.9,1014.22,0,0,0,0,394.49784
2018/09/20 07:51:00.000,n,160,4.32,3.6,5.04,19.5,61.2,1014.22,0,0,0,0,398.09496
2018/09/20 07:52:00.003,n,225,2.16,2.16,2.88,19.5,61.7,1014.12,0,0,0,0,401.16532
2018/09/20 07:53:00.002,n,141,3.6,3.24,4.32,19.6,61.1,1014.12,0,0,0,0,405.5208
2018/09/20 07:54:00.000,n,152,3.24,2.88,3.6,19.6,60.8,1014.22,0,0,0,0,407.9794
2018/09/20 07:55:00.010,n,170,1.08,0.36,1.44,19.6,61,1014.22,0,0,0,0,409.4058
2018/09/20 07:56:00.007,n,12,3.24,2.88,3.96,19.7,61.5,1014.12,0,0,0,0,414.71372
2018/09/20 07:57:00.004,n,133,2.52,1.8,2.88,19.9,61.6,1014.22,0,0,0,0,418.22752
2018/09/20 07:58:00.002,n,197,3.96,3.24,4.32,20,60.9,1014.22,0,0,0,0,421.22648
2018/09/20 07:59:00.000,n,218,0.72,0.36,1.08,20,60.6,1014.22,0,0,0,0,426.04336
2018/09/20 08:00:00.000,n,120,3.6,2.88,4.32,20,59.1,1014.22,0,0,0,0,429.50864
2018/09/20 08:01:00.000,n,126,3.24,2.52,3.96,20,59.2,1014.22,0,0,0,0,433.98528
2018/09/20 08:02:00.005,n,166,5.04,4.32,5.04,20,59.2,1014.22,0,0,0,0,436.34856
2018/09/20 08:03:00.003,n,199,3.96,3.24,4.32,20,59.1,1014.22,0,0,0,0,437.76912
2018/09/20 08:04:00.000,n,186,3.24,2.88,3.6,20,60,1014.22,0,0,0,0,442.06968
2018/09/20 08:05:00.011,n,197,3.24,2.88,4.68,20,60,1014.12,0,0,0,0,446.82584
2018/09/20 08:06:00.008,n,120,2.52,2.16,2.88,20,59.9,1014.22,0,0,0,0,450.35976
2018/09/20 08:07:00.000,n,164,3.96,3.6,4.32,20,59.6,1014.22,0,0,0,0,453.17228
2018/09/20 08:08:00.002,n,114,3.6,1.8,4.32,20.1,59.6,1014.22,0,0,0,0,458.21576
2018/09/20 08:09:00.000,n,126,2.52,0.72,5.4,20.2,58.7,1014.22,0,0,0,0,461.04932
