"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/16 04:04:00.000,n,57,2.52,1.08,3.96,16.8,81.3,1011.92,0,0,0,0,0.02964
2018/09/16 04:05:00.000,n,16,3.96,2.52,4.68,16.8,81.2,1011.82,0,0,0,0,0.028763
2018/09/16 04:06:00.000,n,157,0.36,0,1.08,16.8,81.2,1011.82,0,0,0,0,0.033112
2018/09/16 04:07:00.006,n,57,1.44,0.72,2.16,16.8,81.2,1011.72,0,0,0,0,0.02964
2018/09/16 04:08:00.003,n,90,2.16,1.44,2.16,16.8,81,1011.72,0,0,0,0,0.024414
2018/09/16 04:09:00.001,n,165,0.36,0.36,0.36,16.8,81.2,1011.72,0,0,0,0,0.027847
2018/09/16 04:10:00.000,n,237,2.16,1.8,2.16,16.8,81.2,1011.72,0,0,0,0,0.028763
2018/09/16 04:11:00.013,n,269,1.44,1.08,1.8,16.8,81.5,1011.82,0,0,0,0,0.026131
2018/09/16 04:12:00.011,n,269,2.16,2.16,2.88,16.8,81.7,1011.82,0,0,0,0,0.027008
2018/09/16 04:13:00.000,n,257,2.52,2.52,2.52,16.8,81.8,1011.92,0,0,0,0,0.033989
2018/09/16 04:14:00.000,n,262,2.16,1.44,2.52,16.8,81.8,1011.82,0,0,0,0,0.033112
2018/09/16 04:15:00.002,n,249,1.44,1.08,1.8,16.8,81.9,1011.82,0,0,0,0,0.033112
2018/09/16 04:16:00.000,n,181,0.36,0,0.36,16.700002,81.9,1011.82,0,0,0,0,0.026131
2018/09/16 04:17:00.000,n,241,2.88,2.52,2.88,16.700002,82,1011.82,0,0,0,0,0.027847
2018/09/16 04:18:00.009,n,252,4.32,3.96,4.68,16.700002,82.1,1011.82,0,0,0,0,0.02964
2018/09/16 04:19:00.006,n,252,3.6,3.24,3.6,16.700002,82.4,1011.82,0,0,0,0,0.027847
2018/09/16 04:20:00.005,n,263,4.32,3.96,4.32,16.700002,82.5,1011.82,0,0,0,0,0.027008
2018/09/16 04:21:00.002,n,267,3.24,2.88,3.24,16.700002,82.6,1011.82,0,0,0,0,0.025253
2018/09/16 04:22:00.000,n,265,4.32,3.96,4.32,16.700002,82.7,1011.92,0,0,0,0,0.030479
2018/09/16 04:23:00.000,n,257,6.48,6.12,6.84,16.700002,82.8,1011.92,0,0,0,0,0.020065
2018/09/16 04:24:00.000,n,272,5.04,4.68,5.04,16.700002,83,1011.92,0,0,0,0,0.026131
2018/09/16 04:25:00.000,n,268,6.48,6.12,6.84,16.6,83,1011.92,0,0,0,0,0.023499
2018/09/16 04:26:00.006,n,264,5.04,5.04,5.04,16.6,83,1011.82,0,0,0,0,0.024414
2018/09/16 04:27:00.003,n,265,3.24,1.8,3.96,16.6,83.2,1011.82,0,0,0,0,0.021782
2018/09/16 04:28:00.000,n,43,1.08,0,2.16,16.6,83.3,1011.72,0,0,0,0,0.020905
2018/09/16 04:29:00.014,n,104,3.24,1.08,4.32,16.6,83.3,1011.62,0,0,0,0,0.023499
2018/09/16 04:30:00.011,n,178,2.88,1.08,5.04,16.6,83.2,1011.62,0,0,0,0,0.020065
2018/09/16 04:31:00.000,n,330,4.68,3.6,5.04,16.6,83.4,1011.82,0,0,0,0,0.022659
2018/09/16 04:32:00.000,n,29,3.24,2.52,4.68,16.6,83.4,1011.72,0,0,0,0,0.026131
2018/09/16 04:33:00.003,n,46,3.24,2.16,4.32,16.6,83.3,1011.72,0,0,0,0,0.020905
2018/09/16 04:34:00.000,n,19,5.4,5.04,5.76,16.5,83.3,1011.72,0,0,0,0,0.021782
2018/09/16 04:35:00.000,n,12,4.68,4.32,6.12,16.5,83.4,1011.72,0,0,0,0,0.021782
2018/09/16 04:36:00.010,n,20,3.6,3.6,3.96,16.5,83.6,1011.62,0,0,0,0,0.024414
2018/09/16 04:37:00.007,n,325,1.8,0.36,3.6,16.5,83.9,1011.62,0,0,0,0,0.020905
2018/09/16 04:38:00.004,n,11,2.16,1.08,2.88,16.5,83.9,1011.52,0,0,0,0,0.021782
2018/09/16 04:39:00.001,n,7,3.96,3.6,4.32,16.5,83.8,1011.52,0,0,0,0,0.01915
2018/09/16 04:40:00.000,n,24,2.16,1.8,2.88,16.5,84,1011.62,0,0,0,0,0.021782
2018/09/16 04:41:00.000,n,210,2.16,1.8,2.52,16.5,84.1,1011.62,0,0,0,0,0.023499
2018/09/16 04:42:00.000,n,293,0.36,0.36,0.72,16.5,84.1,1011.62,0,0,0,0,0.020905
2018/09/16 04:43:00.006,n,217,2.52,2.16,2.88,16.5,84,1011.62,0,0,0,0,0.028763
2018/09/16 04:44:00.003,n,318,1.08,0.72,1.44,16.5,84,1011.62,0,0,0,0,0.018272
2018/09/16 04:45:00.000,n,246,5.04,4.68,5.04,16.5,84,1011.62,0,0,0,0,0.020905
2018/09/16 04:46:00.000,n,241,6.48,6.12,6.48,16.4,84,1011.72,0,0,0,0,0.020905
2018/09/16 04:47:00.009,n,240,2.52,0.36,3.24,16.4,84,1011.82,0,0,0,0,0.020905
2018/09/16 04:48:00.006,n,177,1.08,0.72,1.44,16.4,84,1011.82,0,0,0,0,0.021782
2018/09/16 04:49:00.000,n,236,1.08,0.72,2.16,16.4,84.1,1011.82,0,0,0,0,0.01915
2018/09/16 04:50:00.001,n,215,1.44,1.08,1.8,16.4,84.2,1011.82,0,0,0,0,0.020065
2018/09/16 04:51:00.000,n,253,1.08,0.72,1.44,16.4,84.1,1011.92,0,0,0,0,0.016556
2018/09/16 04:52:00.000,n,256,2.88,2.52,2.88,16.3,84.2,1011.92,0,0,0,0,0.01915
2018/09/16 04:53:00.009,n,134,1.08,0.72,1.8,16.3,84.2,1011.82,0,0,0,0,0.018272
2018/09/16 04:54:00.006,n,341,1.44,0.36,2.16,16.3,84.2,1011.82,0,0,0,0,0.025253
2018/09/16 04:55:00.002,n,212,1.44,1.08,1.44,16.3,84.2,1011.82,0,0,0,0,0.02964
2018/09/16 04:56:00.000,n,177,2.16,2.16,2.52,16.3,84.3,1011.72,0,0,0,0,0.032196
2018/09/16 04:57:00.012,n,26,5.04,4.68,5.76,16.200002,84.5,1011.82,0,0,0,0,0.031357
2018/09/16 04:58:00.000,n,40,1.8,1.08,2.52,16.200002,84.6,1011.72,0,0,0,0,0.030479
2018/09/16 04:59:00.000,n,58,2.52,2.16,2.52,16.3,84.8,1011.72,0,0,0,0,0.028725
2018/09/16 05:00:00.003,n,89,1.44,0.72,1.8,16.3,84.8,1011.72,0,0,0,0,0.028725
2018/09/16 05:01:00.000,n,70,3.6,2.52,3.96,16.3,84.6,1011.72,0,0,0,0,0.028725
2018/09/16 05:02:00.000,n,67,2.88,0.72,4.32,16.3,84.4,1011.72,0,0,0,0,0.030479
2018/09/16 05:03:00.010,n,85,3.6,2.52,4.32,16.3,84.4,1011.62,0,0,0,0,0.035706
2018/09/16 05:04:00.006,n,82,3.6,2.88,3.6,16.3,84.4,1011.62,0,0,0,0,0.033073
2018/09/16 05:05:00.003,n,59,5.04,4.68,5.76,16.3,84.3,1011.52,0,0,0,0,0.033073
2018/09/16 05:06:00.002,n,59,5.76,5.4,6.12,16.3,84.3,1011.52,0,0,0,0,0.027847
2018/09/16 05:07:00.000,n,103,2.16,1.8,2.52,16.200002,84.5,1011.62,0,0,0,0,0.034828
2018/09/16 05:08:00.000,n,104,3.96,3.6,4.32,16.200002,84.8,1011.62,0,0,0,0,0.033073
2018/09/16 05:09:00.000,n,104,4.68,4.68,5.04,16.3,85,1011.62,0,0,0,0,0.031357
2018/09/16 05:10:00.000,n,59,5.4,5.04,5.76,16.3,85,1011.52,0,0,0,0,0.031357
2018/09/16 05:11:00.006,n,37,3.96,3.24,4.68,16.3,85,1011.52,0,0,0,0,0.031357
2018/09/16 05:12:00.003,n,327,2.52,1.44,3.24,16.3,85.1,1011.62,0,0,0,0,0.033073
2018/09/16 05:13:00.001,n,80,3.6,3.24,3.96,16.200002,85.1,1011.52,0,0,0,0,0.035706
2018/09/16 05:14:00.000,n,45,4.32,3.96,4.68,16.200002,85.3,1011.52,0,0,0,0,0.034828
2018/09/16 05:15:00.013,n,75,4.32,4.32,4.32,16.3,85.3,1011.52,0,0,0,0,0.034828
2018/09/16 05:16:00.000,n,39,4.68,4.68,5.4,16.3,85.1,1011.42,0,0,0,0,0.036583
2018/09/16 05:17:00.000,n,357,2.88,2.16,3.96,16.3,85.1,1011.42,0,0,0,0,0.04528
2018/09/16 05:18:00.005,n,32,4.32,3.24,5.4,16.200002,84.8,1011.42,0,0,0,0,0.043564
2018/09/16 05:19:00.002,n,9,5.04,4.68,5.4,16.200002,84.7,1011.42,0,0,0,0,0.044403
2018/09/16 05:20:00.000,n,62,7.2,6.12,8.28,16.200002,84.7,1011.42,0,0,0,0,0.053978
2018/09/16 05:21:00.000,n,21,7.2,6.84,7.92,16.200002,84.6,1011.32,0,0,0,0,0.063553
2018/09/16 05:22:00.010,n,28,5.04,3.24,6.84,16.200002,84.6,1011.32,0,0,0,0,0.074883
2018/09/16 05:23:00.007,n,113,1.08,0.36,1.8,16.200002,84.7,1011.32,0,0,0,0,0.088806
2018/09/16 05:24:00.004,n,19,3.6,3.24,3.6,16.200002,84.1,1011.32,0,0,0,0,0.114021
2018/09/16 05:25:00.001,n,18,6.84,5.4,7.56,16.200002,83.8,1011.32,0,0,0,0,0.141029
2018/09/16 05:26:00.000,n,352,5.4,5.04,5.76,16.200002,83.4,1011.32,0,0,0,0,0.180168
2018/09/16 05:27:00.000,n,0,6.48,6.12,7.2,16.200002,83,1011.32,0,0,0,0,0.227127
2018/09/16 05:28:00.000,n,353,1.8,1.08,3.24,16.200002,82.7,1011.32,0,0,0,0,0.293236
2018/09/16 05:29:00.005,n,353,3.24,2.88,3.24,16.3,82.2,1011.42,0,0,0,0,0.364532
2018/09/16 05:30:00.002,n,309,1.8,0.36,2.88,16.3,82.2,1011.52,0,0,0,0,0.456619
2018/09/16 05:31:00.000,n,225,4.32,3.96,5.04,16.4,82.2,1011.52,0,0,0,0,0.559959
2018/09/16 05:32:00.013,n,243,4.68,4.32,4.68,16.4,81.7,1011.62,0,0,0,0,0.681419
2018/09/16 05:33:00.010,n,254,5.04,4.68,5.76,16.4,81.4,1011.62,0,0,0,0,0.822525
2018/09/16 05:34:00.000,n,251,5.04,4.68,5.4,16.4,81.2,1011.62,0,0,0,0,0.978241
2018/09/16 05:35:00.003,n,238,6.48,6.12,7.2,16.4,81.1,1011.62,0,0,0,0,1.152077
2018/09/16 05:36:00.000,n,249,6.84,6.12,7.56,16.4,80.9,1011.72,0,0,0,0,1.343956
2018/09/16 05:37:00.000,n,245,6.48,6.12,6.84,16.4,80.9,1011.72,0,0,0,0,1.55468
2018/09/16 05:38:00.000,n,245,5.4,5.04,5.76,16.4,81,1011.72,0,0,0,0,1.786766
2018/09/16 05:39:00.008,n,254,5.76,5.4,6.48,16.5,80.9,1011.72,0,0,0,0,2.048836
2018/09/16 05:40:00.005,n,262,6.84,5.76,7.56,16.5,80.8,1011.72,0,0,0,0,2.340622
2018/09/16 05:41:00.002,n,256,4.68,4.32,4.68,16.4,80.7,1011.72,0,0,0,0,2.659989
2018/09/16 05:42:00.016,n,296,4.32,2.88,5.4,16.4,80.9,1011.82,0,0,0,0,3.015022
2018/09/16 05:43:00.000,n,270,5.04,3.96,5.76,16.4,80.7,1011.82,0,0,0,0,3.405495
2018/09/16 05:44:00.000,n,257,4.68,3.96,5.4,16.4,80.6,1011.82,0,0,0,0,3.83461
2018/09/16 05:45:00.000,n,263,6.12,5.76,6.48,16.4,80.4,1011.82,0,0,0,0,4.316025
2018/09/16 05:46:00.000,n,255,5.76,3.6,6.12,16.4,80.4,1011.92,0,0,0,0,4.859543
2018/09/16 05:47:00.004,n,266,4.68,3.96,5.04,16.4,80.5,1011.92,0,0,0,0,5.466156
2018/09/16 05:48:00.001,n,0,1.8,1.08,2.16,16.4,81.2,1011.92,0,0,0,0,6.127129
2018/09/16 05:49:00.000,n,242,3.6,2.88,3.96,16.4,81,1011.92,0,0,0,0,6.818314
2018/09/16 05:50:00.011,n,240,3.24,2.16,4.68,16.5,80.5,1011.92,0,0,0,0,7.566147
2018/09/16 05:51:00.009,n,281,2.16,1.8,2.52,16.4,80.5,1012.02,0,0,0,0,8.355637
2018/09/16 05:52:00.000,n,258,3.96,3.24,4.32,16.4,80.1,1012.02,0,0,0,0,9.191322
2018/09/16 05:53:00.003,n,229,3.24,2.52,3.96,16.3,80.2,1012.02,0,0,0,0,10.18879
2018/09/16 05:54:00.000,n,29,1.44,0.72,2.52,16.3,80.5,1012.02,0,0,0,0,11.345596
2018/09/16 05:55:00.000,n,270,1.44,0.72,1.8,16.3,80.4,1012.02,0,0,0,0,13.361816
2018/09/16 05:56:00.000,n,267,3.96,2.16,4.68,16.4,80.4,1012.12,0,0,0,0,15.80967
2018/09/16 05:57:00.008,n,250,1.8,1.44,4.32,16.4,80.5,1012.12,0,0,0,0,17.238694
2018/09/16 05:58:00.006,n,259,5.04,4.68,5.4,16.4,80,1012.12,0,0,0,0,16.606904
2018/09/16 05:59:00.003,n,257,4.68,4.32,5.4,16.3,79.8,1012.22,0,0,0,0,15.730706
2018/09/16 06:00:00.000,n,151,0.36,0.36,0.72,16.3,80,1012.12,0,0,0,0,17.159194
2018/09/16 06:01:00.000,n,266,3.6,2.88,3.96,16.3,80.1,1012.12,0,0,0,0,21.757202
2018/09/16 06:02:00.000,n,283,1.44,0,2.88,16.3,80.7,1012.12,0,0,0,0,28.224296
2018/09/16 06:03:00.000,n,325,3.24,2.16,3.6,16.3,80.3,1012.22,0,0,0,0,31.267166
2018/09/16 06:04:00.007,n,307,2.52,2.16,3.24,16.3,79.8,1012.22,0,0,0,0,33.557376
2018/09/16 06:05:00.004,n,286,2.52,1.8,3.24,16.4,80.1,1012.22,0,0,0,0,35.871048
2018/09/16 06:06:00.001,n,278,1.44,1.08,1.8,16.4,79.8,1012.22,0,0,0,0,38.46014
2018/09/16 06:07:00.000,n,253,3.24,3.24,3.6,16.4,79.6,1012.32,0,0,0,0,41.534996
2018/09/16 06:08:00.011,n,262,2.52,1.8,3.24,16.3,79.5,1012.22,0,0,0,0,44.404984
2018/09/16 06:09:00.009,n,301,3.24,2.88,3.96,16.4,80.6,1012.22,0,0,0,0,47.169188
2018/09/16 06:10:00.000,n,283,6.12,5.04,6.84,16.4,79.8,1012.32,0,0,0,0,49.623452
2018/09/16 06:11:00.000,n,297,3.96,2.52,4.68,16.5,80.6,1012.22,0,0,0,0,52.242984
2018/09/16 06:12:00.000,n,27,1.8,0.72,3.6,16.5,79.9,1012.22,0,0,0,0,54.57716
2018/09/16 06:13:00.000,n,331,3.6,3.6,3.96,16.5,79.3,1012.22,0,0,0,0,57.032224
2018/09/16 06:14:00.000,n,281,2.52,1.8,3.6,16.5,79.2,1012.32,0,0,0,0,59.717884
2018/09/16 06:15:00.007,n,0,1.44,0.72,2.16,16.5,79.2,1012.32,0,0,0,0,62.440948
2018/09/16 06:16:00.004,n,312,0.72,0,1.08,16.5,79.2,1012.22,0,0,0,0,65.216752
2018/09/16 06:17:00.001,n,325,3.24,2.88,3.96,16.6,79.6,1012.22,0,0,0,0,68.177912
2018/09/16 06:18:00.015,n,318,2.16,1.44,2.52,16.6,79.2,1012.22,0,0,0,0,71.40148
2018/09/16 06:19:00.000,n,354,1.8,1.08,2.16,16.6,79.1,1012.22,0,0,0,0,74.720952
2018/09/16 06:20:00.000,n,350,5.04,4.32,5.4,16.700002,78.4,1012.22,0,0,0,0,77.888736
2018/09/16 06:21:00.000,n,319,1.08,0.36,1.44,16.6,77.7,1012.22,0,0,0,0,80.61128
2018/09/16 06:22:00.005,n,234,2.16,1.44,3.6,16.6,77.8,1012.32,0,0,0,0,83.681928
2018/09/16 06:23:00.002,n,230,5.04,4.32,6.48,16.6,77.3,1012.32,0,0,0,0,86.874448
2018/09/16 06:24:00.000,n,255,7.56,6.84,8.28,16.6,76.9,1012.32,0,0,0,0,89.906984
2018/09/16 06:25:00.013,n,257,6.84,6.48,7.56,16.5,76.7,1012.32,0,0,0,0,92.830544
2018/09/16 06:26:00.009,n,261,3.24,2.88,3.6,16.5,76.9,1012.32,0,0,0,0,95.905456
2018/09/16 06:27:00.005,n,257,4.68,4.32,5.04,16.5,76.9,1012.32,0,0,0,0,99.254648
2018/09/16 06:28:00.001,n,236,2.88,1.8,5.4,16.5,77,1012.32,0,0,0,0,102.52388
2018/09/16 06:29:00.000,n,263,3.6,3.6,3.96,16.5,77.9,1012.32,0,0,0,0,104.95886
2018/09/16 06:30:00.000,n,252,2.88,0.72,4.68,16.6,77.9,1012.42,0,0,0,0,107.8442
2018/09/16 06:31:00.000,n,16,4.32,3.6,5.04,16.6,77.6,1012.42,0,0,0,0,110.52078
2018/09/16 06:32:00.005,n,332,1.8,1.44,2.16,16.700002,76.9,1012.42,0,0,0,0,113.67856
2018/09/16 06:33:00.002,n,193,1.08,0.36,1.8,16.700002,77.3,1012.42,0,0,0,0,116.38658
2018/09/16 06:34:00.000,n,239,3.24,3.24,3.96,16.8,76.9,1012.42,0,0,0,0,119.64128
2018/09/16 06:35:00.012,n,213,2.52,2.16,3.24,16.8,76.3,1012.42,0,0,0,0,122.81702
2018/09/16 06:36:00.009,n,228,1.8,1.8,2.16,16.9,76.3,1012.42,0,0,0,0,125.94392
2018/09/16 06:37:00.000,n,77,1.08,0,2.16,16.9,76.5,1012.42,0,0,0,0,128.591
2018/09/16 06:38:00.000,n,43,1.8,1.08,2.52,17,76.2,1012.42,0,0,0,0,131.46242
2018/09/16 06:39:00.000,n,16,2.88,0.72,3.96,17.1,75.2,1012.42,0,0,0,0,135.09336
2018/09/16 06:40:00.000,n,69,2.88,2.52,3.6,17.2,74.9,1012.52,0,0,0,0,137.98322
2018/09/16 06:41:00.007,n,251,0.72,0.72,1.08,17.2,74.6,1012.52,0,0,0,0,140.9884
2018/09/16 06:42:00.005,n,283,0.72,0.36,1.08,17.3,74.5,1012.52,0,0,0,0,144.20418
2018/09/16 06:43:00.002,n,30,4.32,2.88,5.04,17.4,73.8,1012.42,0,0,0,0,147.91854
2018/09/16 06:44:00.010,n,3,6.84,6.84,7.2,17.4,72.6,1012.42,0,0,0,0,151.41066
2018/09/16 06:45:00.008,n,21,3.96,3.6,4.68,17.4,73.1,1012.42,0,0,0,0,154.65752
2018/09/16 06:46:00.000,n,0,2.16,2.16,2.52,17.4,73.7,1012.42,0,0,0,0,157.46208
2018/09/16 06:47:00.001,n,138,0.36,0.36,0.72,17.4,72.9,1012.52,0,0,0,0,161.0182
2018/09/16 06:48:00.000,n,257,2.16,1.8,2.16,17.5,72.8,1012.52,0,0,0,0,164.59714
2018/09/16 06:49:00.000,n,226,0.72,0.36,1.44,17.6,73,1012.52,0,0,0,0,167.5515
2018/09/16 06:50:00.006,n,62,1.8,1.08,2.52,17.6,72.6,1012.52,0,0,0,0,170.14214
2018/09/16 06:51:00.004,n,355,2.88,2.52,3.24,17.7,71.6,1012.52,0,0,0,0,173.52532
2018/09/16 06:52:00.002,n,68,1.44,1.08,1.8,17.7,71.6,1012.52,0,0,0,0,176.8151
2018/09/16 06:53:00.000,n,265,4.32,4.32,4.68,17.8,71.2,1012.62,0,0,0,0,179.64318
2018/09/16 06:54:00.012,n,249,1.08,0.72,1.08,17.8,71.2,1012.62,0,0,0,0,182.40806
2018/09/16 06:55:00.000,n,99,1.08,0.36,1.44,17.8,71.4,1012.62,0,0,0,0,186.17394
2018/09/16 06:56:00.000,n,230,4.68,4.68,4.68,17.9,70.8,1012.52,0,0,0,0,189.96604
2018/09/16 06:57:00.003,n,251,3.24,2.88,3.6,17.9,70.4,1012.52,0,0,0,0,193.82348
2018/09/16 06:58:00.000,n,265,3.6,3.24,4.32,17.8,70.4,1012.52,0,0,0,0,197.41662
2018/09/16 06:59:00.000,n,262,4.68,3.96,4.68,17.8,70.4,1012.62,0,0,0,0,200.8173
2018/09/16 07:00:00.010,n,308,0.36,0,0.72,17.8,70.6,1012.62,0,0,0,0,203.89194
2018/09/16 07:01:00.008,n,274,2.52,2.16,3.24,17.8,70.7,1012.52,0,0,0,0,207.26474
2018/09/16 07:02:00.005,n,282,5.04,5.04,5.4,17.8,70.7,1012.62,0,0,0,0,209.827
2018/09/16 07:03:00.002,n,275,2.88,1.08,3.6,17.8,70.8,1012.62,0,0,0,0,213.24496
2018/09/16 07:04:00.000,n,257,0.72,0.36,1.08,17.8,71.5,1012.62,0,0,0,0,217.92758
2018/09/16 07:05:00.000,n,339,1.8,1.8,2.52,17.9,71.9,1012.52,0,0,0,0,221.04098
2018/09/16 07:06:00.000,n,25,3.24,2.52,4.32,18,70.9,1012.52,0,0,0,0,224.3854
2018/09/16 07:07:00.006,n,78,1.8,1.44,2.52,18,70.4,1012.62,0,0,0,0,228.72532
2018/09/16 07:08:00.003,n,325,2.16,1.8,2.52,18.1,70,1012.62,0,0,0,0,232.73776
2018/09/16 07:09:00.000,n,101,1.44,0.72,2.16,18.1,70.1,1012.52,0,0,0,0,236.048
2018/09/16 07:10:00.009,n,30,3.24,2.52,4.32,18.2,69.7,1012.52,0,0,0,0,240.13186
2018/09/16 07:11:00.007,n,20,4.32,4.32,4.68,18.3,69.2,1012.52,0,0,0,0,243.65908
2018/09/16 07:12:00.004,n,1,1.8,1.08,2.52,18.3,68.9,1012.52,0,0,0,0,247.0679
2018/09/16 07:13:00.001,n,294,1.44,1.08,1.8,18.3,68.7,1012.52,0,0,0,0,249.50382
2018/09/16 07:14:00.000,n,213,1.44,0.36,3.6,18.4,69,1012.52,0,0,0,0,252.77866
2018/09/16 07:15:00.000,n,84,2.16,1.8,2.52,18.5,68.8,1012.52,0,0,0,0,255.90946
2018/09/16 07:16:00.000,n,112,0.36,0,0.72,18.5,68.5,1012.52,0,0,0,0,259.2111
2018/09/16 07:17:00.005,n,266,4.32,3.6,4.68,18.6,68.2,1012.62,0,0,0,0,262.89274
2018/09/16 07:18:00.002,n,252,2.52,2.16,3.24,18.6,67.6,1012.62,0,0,0,0,265.92068
2018/09/16 07:19:00.000,n,261,5.4,4.68,6.12,18.6,67,1012.62,0,0,0,0,269.241
2018/09/16 07:20:00.013,n,240,5.04,4.32,5.04,18.5,67.3,1012.62,0,0,0,0,273.3978
2018/09/16 07:21:00.010,n,250,5.04,5.04,5.4,18.5,66.699996,1012.62,0,0,0,0,276.50814
2018/09/16 07:22:00.000,n,248,2.16,2.16,2.52,18.4,67.2,1012.62,0,0,0,0,280.67258
2018/09/16 07:23:00.003,n,263,2.52,2.16,3.24,18.4,68,1012.72,0,0,0,0,283.83298
2018/09/16 07:24:00.001,n,226,5.4,4.68,5.76,18.5,67.6,1012.72,0,0,0,0,286.8707
2018/09/16 07:25:00.000,n,227,3.6,2.88,3.96,18.5,67.6,1012.72,0,0,0,0,291.96804
2018/09/16 07:26:00.007,n,239,4.68,4.68,5.04,18.5,67.5,1012.72,0,0,0,0,295.06406
2018/09/16 07:27:00.005,n,224,3.24,2.88,3.24,18.5,66.800004,1012.72,0,0,0,0,298.31418
2018/09/16 07:28:00.002,n,229,2.52,2.16,3.24,18.5,66.6,1012.72,0,0,0,0,301.71506
2018/09/16 07:29:00.000,n,238,3.24,2.88,3.24,18.5,66.4,1012.72,0,0,0,0,305.85904
2018/09/16 07:30:00.013,n,293,1.8,1.44,2.88,18.5,67.1,1012.72,0,0,0,0,310.58896
2018/09/16 07:31:00.000,n,261,2.16,1.44,2.16,18.6,66.6,1012.72,0,0,0,0,314.41648
2018/09/16 07:32:00.000,n,264,4.68,4.68,5.04,18.6,66.199996,1012.72,0,0,0,0,317.91044
2018/09/16 07:33:00.005,n,247,3.6,2.52,4.68,18.6,66,1012.82,0,0,0,0,321.34122
2018/09/16 07:34:00.002,n,252,5.4,5.04,5.76,18.7,65.300004,1012.82,0,0,0,0,325.78
2018/09/16 07:35:00.000,n,292,2.52,1.8,3.6,18.7,65.4,1012.82,0,0,0,0,328.44388
2018/09/16 07:36:00.010,n,260,3.6,3.24,3.6,18.7,66.1,1012.82,0,0,0,0,332.1124
2018/09/16 07:37:00.008,n,281,3.6,2.88,4.32,18.7,64.800004,1012.82,0,0,0,0,336.01744
2018/09/16 07:38:00.005,n,254,3.6,2.52,3.96,18.7,64.800004,1012.82,0,0,0,0,339.87332
2018/09/16 07:39:00.002,n,139,0.36,0.36,0.72,18.7,64.699996,1012.82,0,0,0,0,343.85252
2018/09/16 07:40:00.000,n,208,0.72,0.36,0.72,18.8,64.800004,1012.82,0,0,0,0,347.84056
2018/09/16 07:41:00.000,n,268,1.8,0.72,3.24,18.9,64,1012.92,0,0,0,0,350.99392
2018/09/16 07:42:00.000,n,208,3.6,3.24,3.96,19,63.2,1012.92,0,0,0,0,353.67824
2018/09/16 07:43:00.006,n,262,2.88,2.52,3.24,19.1,65.1,1012.92,0,0,0,0,357.46232
2018/09/16 07:44:00.003,n,317,1.08,0.36,1.44,19.2,67,1012.92,0,0,0,0,361.00296
2018/09/16 07:45:00.000,n,58,1.44,0.36,2.16,19.4,66.5,1012.82,0,0,0,0,364.637
2018/09/16 07:46:00.000,n,26,3.6,1.44,6.84,19.4,66.300004,1012.82,0,0,0,0,366.34172
2018/09/16 07:47:00.010,n,20,1.44,1.08,2.52,19.5,64.699996,1012.82,0,0,0,0,370.79728
2018/09/16 07:48:00.007,n,21,5.4,4.68,6.12,19.5,63.8,1012.82,0,0,0,0,372.83644
2018/09/16 07:49:00.000,n,346,3.96,3.24,5.04,19.6,62.9,1012.72,0,0,0,0,376.34292
2018/09/16 07:50:00.000,n,20,4.68,4.32,5.4,19.6,62.2,1012.72,0,0,0,0,380.31256
2018/09/16 07:51:00.000,n,31,5.4,3.96,6.12,19.6,61.2,1012.72,0,0,0,0,384.68636
2018/09/16 07:52:00.000,n,29,2.88,0.36,3.6,19.6,61.3,1012.72,0,0,0,0,386.68036
2018/09/16 07:53:00.004,n,18,1.44,1.08,1.44,19.6,60.9,1012.82,0,0,0,0,390.69128
2018/09/16 07:54:00.001,n,329,2.52,2.16,2.52,19.6,61,1012.82,0,0,0,0,393.82484
2018/09/16 07:55:00.000,n,270,1.08,0.72,1.44,19.7,61.4,1012.82,0,0,0,0,397.81776
2018/09/16 07:56:00.011,n,271,2.52,1.8,3.6,19.8,62.2,1012.82,0,0,0,0,401.34468
2018/09/16 07:57:00.010,n,237,1.8,0.72,2.88,19.9,62.7,1012.82,0,0,0,0,403.95268
2018/09/16 07:58:00.000,n,31,3.24,2.88,3.6,20,62.4,1012.82,0,0,0,0,405.90828
2018/09/16 07:59:00.003,n,70,1.8,0.72,2.52,20.1,60.9,1012.72,0,0,0,0,409.85756
2018/09/16 08:00:00.000,n,210,0.72,0.36,0.72,20.2,60.2,1012.82,0,0,0,0,413.328
2018/09/16 08:01:00.000,n,262,1.8,1.44,2.16,20.3,60.4,1012.82,0,0,0,0,416.04004
2018/09/16 08:02:00.000,n,105,1.08,0.72,1.44,20.4,60,1012.82,0,0,0,0,417.98888
2018/09/16 08:03:00.006,n,345,1.8,1.08,2.52,20.5,59.7,1012.82,0,0,0,0,421.3266
2018/09/16 08:04:00.003,n,288,2.88,2.16,3.6,20.6,59.1,1012.92,0,0,0,0,425.10864
2018/09/16 08:05:00.000,n,263,3.96,2.52,5.76,20.6,59.1,1012.92,0,0,0,0,428.4796
2018/09/16 08:06:00.013,n,254,3.24,2.88,3.24,20.6,59.1,1012.92,0,0,0,0,432.28516
