"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/29 04:04:00.000,n,338,2.88,2.16,3.24,18,82.1,1020.22,0,0,0,0,0.035706
2018/09/29 04:05:00.000,n,27,3.6,3.24,4.32,18,82,1020.22,0,0,0,0,0.029564
2018/09/29 04:06:00.000,n,8,8.64,7.92,9.36,18,82,1020.12,0,0,0,0,0.033073
2018/09/29 04:07:00.006,n,17,10.08,8.64,10.8,18,82,1020.12,0,0,0,0,0.03479
2018/09/29 04:08:00.004,n,0,4.68,3.24,6.12,18,81.9,1020.12,0,0,0,0,0.033073
2018/09/29 04:09:00.000,n,26,6.12,5.4,6.84,18,81.8,1020.12,0,0,0,0,0.029564
2018/09/29 04:10:00.000,n,342,7.2,6.84,9,18,81.7,1020.12,0,0,0,0,0.031319
2018/09/29 04:11:00.010,n,22,3.24,1.08,6.12,18,81.7,1020.22,0,0,0,0,0.028725
2018/09/29 04:12:00.007,n,347,9.36,8.28,10.08,18,81.7,1020.22,0,0,0,0,0.033073
2018/09/29 04:13:00.000,n,347,7.92,7.56,8.28,18,81.7,1020.32,0,0,0,0,0.030441
2018/09/29 04:14:00.001,n,351,3.96,3.6,4.32,18,81.6,1020.32,0,0,0,0,0.029564
2018/09/29 04:15:00.000,n,17,4.68,3.96,5.4,18,81.5,1020.32,0,0,0,0,0.030441
2018/09/29 04:16:00.000,n,357,4.68,3.96,5.04,18,81.6,1020.32,0,0,0,0,0.030441
2018/09/29 04:17:00.000,n,12,6.48,5.76,7.56,18.1,81.5,1020.32,0,0,0,0,0.028725
2018/09/29 04:18:00.007,n,324,5.04,3.6,6.84,18.1,81.8,1020.32,0,0,0,0,0.029564
2018/09/29 04:19:00.006,n,2,6.48,5.76,7.2,18.1,81.3,1020.32,0,0,0,0,0.037422
2018/09/29 04:20:00.004,n,338,6.12,5.4,7.56,18.1,81.7,1020.42,0,0,0,0,0.028725
2018/09/29 04:21:00.000,n,340,8.28,7.56,8.64,18.1,81.8,1020.42,0,0,0,0,0.032196
2018/09/29 04:22:00.000,n,354,6.12,5.04,7.2,18.1,81.3,1020.42,0,0,0,0,0.031319
2018/09/29 04:23:00.000,n,353,5.04,4.68,5.76,18.1,81.3,1020.42,0,0,0,0,0.029564
2018/09/29 04:24:00.000,n,10,8.64,8.28,9,18.1,81.3,1020.42,0,0,0,0,0.031319
2018/09/29 04:25:00.005,n,1,5.76,5.4,6.84,18.1,81.3,1020.42,0,0,0,0,0.032196
2018/09/29 04:26:00.002,n,2,3.6,2.52,4.32,18,81.4,1020.42,0,0,0,0,0.030441
2018/09/29 04:27:00.000,n,11,7.92,7.2,8.64,18,81.4,1020.52,0,0,0,0,0.031319
2018/09/29 04:28:00.012,n,349,5.4,5.04,6.84,18,81.5,1020.52,0,0,0,0,0.032196
2018/09/29 04:29:00.009,n,9,3.6,2.88,3.96,18,81.5,1020.52,0,0,0,0,0.033913
2018/09/29 04:30:00.005,n,338,4.68,4.32,5.4,18,82.4,1020.62,0,0,0,0,0.028725
2018/09/29 04:31:00.000,n,352,6.12,5.4,6.48,18,81.7,1020.62,0,0,0,0,0.027847
2018/09/29 04:32:00.000,n,348,4.68,3.96,5.04,18,81.7,1020.62,0,0,0,0,0.029564
2018/09/29 04:33:00.000,n,0,4.32,3.96,4.68,18,81.7,1020.72,0,0,0,0,0.031319
2018/09/29 04:34:00.000,n,5,3.24,2.52,3.96,18,81.6,1020.72,0,0,0,0,0.03479
2018/09/29 04:35:00.006,n,352,5.04,4.32,5.76,18,81.7,1020.72,0,0,0,0,0.03479
2018/09/29 04:36:00.004,n,13,3.24,2.88,3.24,18,81.8,1020.72,0,0,0,0,0.031319
2018/09/29 04:37:00.000,n,350,6.48,5.4,8.28,18,82.3,1020.62,0,0,0,0,0.027847
2018/09/29 04:38:00.014,n,4,6.12,5.4,7.2,18,81.9,1020.72,0,0,0,0,0.027847
2018/09/29 04:39:00.011,n,351,5.4,4.68,6.12,18,81.9,1020.72,0,0,0,0,0.028725
2018/09/29 04:40:00.000,n,12,2.88,1.8,3.6,18,82.6,1020.62,0,0,0,0,0.031319
2018/09/29 04:41:00.000,n,9,5.76,4.68,6.48,18,82,1020.62,0,0,0,0,0.032196
2018/09/29 04:42:00.000,n,22,5.4,5.04,5.4,18,81.9,1020.62,0,0,0,0,0.031319
2018/09/29 04:43:00.000,n,15,4.68,3.96,5.04,17.9,82.1,1020.62,0,0,0,0,0.02697
2018/09/29 04:44:00.000,n,337,5.76,3.96,6.84,17.9,82.2,1020.62,0,0,0,0,0.030441
2018/09/29 04:45:00.008,n,181,1.08,0.72,1.44,17.9,82.2,1020.72,0,0,0,0,0.027847
2018/09/29 04:46:00.006,n,273,3.24,2.88,3.6,17.9,82.8,1020.72,0,0,0,0,0.032196
2018/09/29 04:47:00.002,n,73,0.72,0.72,1.44,18,82.5,1020.72,0,0,0,0,0.029564
2018/09/29 04:48:00.001,n,12,2.16,2.16,2.52,17.9,82.5,1020.62,0,0,0,0,0.032196
2018/09/29 04:49:00.000,n,27,0.72,0,1.44,17.9,82.5,1020.62,0,0,0,0,0.029564
2018/09/29 04:50:00.000,n,0,2.52,1.44,3.96,17.9,82.8,1020.72,0,0,0,0,0.028725
2018/09/29 04:51:00.000,n,310,1.08,0.36,2.16,17.9,82.5,1020.72,0,0,0,0,0.032196
2018/09/29 04:52:00.006,n,26,2.88,0.72,4.32,17.9,82.6,1020.72,0,0,0,0,0.032196
2018/09/29 04:53:00.003,n,344,4.68,3.96,4.68,17.9,82.6,1020.82,0,0,0,0,0.032196
2018/09/29 04:54:00.000,n,30,2.88,2.52,3.6,17.9,82.5,1020.82,0,0,0,0,0.028725
2018/09/29 04:55:00.000,n,25,2.88,2.16,3.96,17.8,82.4,1020.82,0,0,0,0,0.030441
2018/09/29 04:56:00.011,n,10,6.48,5.76,6.84,17.8,82.5,1020.82,0,0,0,0,0.030441
2018/09/29 04:57:00.008,n,3,5.04,4.32,5.4,17.8,82.6,1020.82,0,0,0,0,0.032196
2018/09/29 04:58:00.000,n,342,3.96,3.24,5.04,17.8,83,1020.82,0,0,0,0,0.031319
2018/09/29 04:59:00.001,n,254,1.44,0.72,1.8,17.8,83.1,1020.82,0,0,0,0,0.032196
2018/09/29 05:00:00.000,n,13,1.44,1.08,2.16,17.8,83.1,1020.82,0,0,0,0,0.033073
2018/09/29 05:01:00.000,n,328,1.44,0.36,1.8,17.8,82.8,1020.92,0,0,0,0,0.03479
2018/09/29 05:02:00.008,n,354,4.32,3.96,4.68,17.8,82.8,1020.92,0,0,0,0,0.03479
2018/09/29 05:03:00.005,n,187,0.36,0.36,1.08,17.8,82.9,1020.92,0,0,0,0,0.032196
2018/09/29 05:04:00.003,n,11,4.32,3.96,5.04,17.7,83,1020.92,0,0,0,0,0.040894
2018/09/29 05:05:00.000,n,116,0.72,0.36,1.08,17.7,82.9,1020.92,0,0,0,0,0.055695
2018/09/29 05:06:00.014,n,279,0.72,0.72,1.08,17.7,82.9,1020.92,0,0,0,0,0.049629
2018/09/29 05:07:00.000,n,297,1.44,1.44,1.8,17.7,82.9,1020.92,0,0,0,0,0.054817
2018/09/29 05:08:00.000,n,205,1.44,0.36,2.88,17.7,82.9,1020.92,0,0,0,0,0.061798
2018/09/29 05:09:00.000,n,265,1.08,0.72,1.44,17.7,82.9,1020.92,0,0,0,0,0.074844
2018/09/29 05:10:00.005,n,6,3.24,2.52,3.6,17.6,83,1020.92,0,0,0,0,0.087891
2018/09/29 05:11:00.002,n,8,3.6,3.24,4.68,17.6,83,1020.92,0,0,0,0,0.114899
2018/09/29 05:12:00.000,n,20,3.6,1.8,4.68,17.6,83,1020.92,0,0,0,0,0.140991
2018/09/29 05:13:00.011,n,350,4.32,3.96,4.68,17.6,83.3,1020.92,0,0,0,0,0.170555
2018/09/29 05:14:00.008,n,37,2.88,2.16,2.88,17.6,83.3,1021.02,0,0,0,0,0.219269
2018/09/29 05:15:00.006,n,355,3.96,3.6,4.32,17.6,83.4,1021.02,0,0,0,0,0.281868
2018/09/29 05:16:00.000,n,14,1.8,1.08,2.16,17.6,83.6,1021.02,0,0,0,0,0.357513
2018/09/29 05:17:00.000,n,1,3.96,3.6,4.32,17.6,83.6,1021.02,0,0,0,0,0.46608
2018/09/29 05:18:00.000,n,32,3.24,2.88,3.6,17.6,83.5,1021.02,0,0,0,0,0.585899
2018/09/29 05:19:00.000,n,28,1.8,1.44,2.52,17.5,83.4,1021.02,0,0,0,0,0.736389
2018/09/29 05:20:00.007,n,0,2.88,2.52,3.24,17.5,83.8,1021.12,0,0,0,0,0.922623
2018/09/29 05:21:00.005,n,349,4.32,3.96,5.04,17.6,83.9,1021.12,0,0,0,0,1.138191
2018/09/29 05:22:00.003,n,9,3.96,3.96,4.32,17.6,83.6,1021.12,0,0,0,0,1.380348
2018/09/29 05:23:00.000,n,353,3.96,3.6,3.96,17.6,83.8,1021.12,0,0,0,0,1.629143
2018/09/29 05:24:00.011,n,5,3.6,2.88,3.96,17.6,83.9,1021.12,0,0,0,0,1.887093
2018/09/29 05:25:00.000,n,358,5.04,4.68,5.04,17.6,84,1021.12,0,0,0,0,2.136879
2018/09/29 05:26:00.000,n,8,3.24,1.8,4.32,17.6,84.2,1021.12,0,0,0,0,2.403031
2018/09/29 05:27:00.002,n,13,2.88,2.16,3.24,17.6,83.8,1021.22,0,0,0,0,2.698898
2018/09/29 05:28:00.000,n,12,2.88,2.16,3.96,17.6,83.6,1021.22,0,0,0,0,3.05378
2018/09/29 05:29:00.000,n,14,4.68,4.32,5.4,17.5,83.6,1021.22,0,0,0,0,3.478584
2018/09/29 05:30:00.009,n,31,4.32,4.32,4.68,17.5,83.7,1021.22,0,0,0,0,3.986359
2018/09/29 05:31:00.006,n,16,3.96,3.96,4.32,17.5,83.8,1021.22,0,0,0,0,4.575501
2018/09/29 05:32:00.003,n,15,3.96,3.96,4.32,17.5,83.9,1021.22,0,0,0,0,5.281716
2018/09/29 05:33:00.001,n,10,3.6,3.24,4.32,17.5,83.9,1021.22,0,0,0,0,6.076699
2018/09/29 05:34:00.000,n,25,3.6,3.24,3.6,17.4,84.1,1021.22,0,0,0,0,6.936264
2018/09/29 05:35:00.000,n,14,3.24,3.24,3.24,17.4,84.2,1021.22,0,0,0,0,7.850914
2018/09/29 05:36:00.000,n,15,2.88,2.16,3.24,17.4,84.3,1021.22,0,0,0,0,8.799858
2018/09/29 05:37:00.006,n,15,5.4,4.68,5.4,17.4,84.4,1021.22,0,0,0,0,9.789582
2018/09/29 05:38:00.004,n,22,2.52,2.16,2.88,17.5,84.4,1021.32,0,0,0,0,10.841866
2018/09/29 05:39:00.000,n,10,2.88,2.52,3.24,17.5,84.4,1021.32,0,0,0,0,11.917648
2018/09/29 05:40:00.000,n,3,2.16,2.16,2.52,17.5,84.6,1021.32,0,0,0,0,12.9768
2018/09/29 05:41:00.011,n,9,2.88,2.16,3.6,17.5,84.5,1021.42,0,0,0,0,14.085846
2018/09/29 05:42:00.008,n,285,1.08,0.72,1.08,17.5,84.5,1021.42,0,0,0,0,15.188676
2018/09/29 05:43:00.000,n,342,2.52,0.72,2.88,17.5,84.4,1021.42,0,0,0,0,16.259538
2018/09/29 05:44:00.001,n,252,1.8,0.36,2.52,17.5,84.3,1021.42,0,0,0,0,18.818436
2018/09/29 05:45:00.000,n,283,1.8,1.44,2.52,17.5,84.4,1021.42,0,0,0,0,23.120156
2018/09/29 05:46:00.000,n,356,3.24,2.52,3.24,17.5,84.4,1021.42,0,0,0,0,26.496658
2018/09/29 05:47:00.008,n,13,3.24,1.8,3.96,17.5,84.3,1021.42,0,0,0,0,28.736344
2018/09/29 05:48:00.006,n,232,0.72,0.36,1.44,17.5,84.3,1021.42,0,0,0,0,30.78453
2018/09/29 05:49:00.003,n,349,0.72,0.36,1.08,17.5,84.1,1021.52,0,0,0,0,32.748374
2018/09/29 05:50:00.000,n,262,1.44,1.08,1.8,17.5,84.1,1021.52,0,0,0,0,35.053368
2018/09/29 05:51:00.013,n,9,2.88,2.16,3.96,17.6,84.2,1021.52,0,0,0,0,37.6507
2018/09/29 05:52:00.000,n,81,1.44,0.72,2.16,17.6,84.1,1021.52,0,0,0,0,40.023516
2018/09/29 05:53:00.002,n,191,0.72,0.36,0.72,17.6,84.1,1021.52,0,0,0,0,42.355308
2018/09/29 05:54:00.000,n,217,1.08,0.72,1.8,17.6,84,1021.52,0,0,0,0,44.547712
2018/09/29 05:55:00.000,n,251,1.44,1.08,1.8,17.6,83.9,1021.52,0,0,0,0,46.965904
2018/09/29 05:56:00.000,n,258,2.16,1.8,2.52,17.6,83.7,1021.52,0,0,0,0,49.4965
2018/09/29 05:57:00.007,n,281,1.08,0.36,1.08,17.6,83.7,1021.52,0,0,0,0,51.865636
2018/09/29 05:58:00.005,n,233,1.8,1.44,3.24,17.6,83.6,1021.52,0,0,0,0,54.355716
2018/09/29 05:59:00.002,n,35,0.36,0.36,1.08,17.6,83.8,1021.62,0,0,0,0,56.91084
2018/09/29 06:00:00.000,n,28,1.8,0.72,2.88,17.6,83.8,1021.62,0,0,0,0,59.521732
2018/09/29 06:01:00.000,n,29,2.88,2.52,3.96,17.6,83.8,1021.62,0,0,0,0,62.230856
2018/09/29 06:02:00.000,n,26,3.24,2.52,3.96,17.7,83.5,1021.62,0,0,0,0,64.791396
2018/09/29 06:03:00.000,n,24,3.6,2.88,3.96,17.7,83.3,1021.62,0,0,0,0,67.609328
2018/09/29 06:04:00.005,n,46,3.6,2.52,4.32,17.7,83.2,1021.62,0,0,0,0,69.940784
2018/09/29 06:05:00.002,n,37,3.24,2.88,3.6,17.7,83.1,1021.62,0,0,0,0,72.399536
2018/09/29 06:06:00.000,n,39,3.6,2.88,3.96,17.7,82.9,1021.72,0,0,0,0,75.137904
2018/09/29 06:07:00.008,n,8,3.6,3.6,3.96,17.7,82.9,1021.72,0,0,0,0,77.949008
2018/09/29 06:08:00.005,n,10,2.88,2.52,3.24,17.7,82.9,1021.72,0,0,0,0,80.85684
2018/09/29 06:09:00.002,n,10,2.88,2.52,3.6,17.7,82.9,1021.72,0,0,0,0,83.513448
2018/09/29 06:10:00.001,n,28,2.16,1.44,2.16,17.7,82.9,1021.72,0,0,0,0,86.729184
2018/09/29 06:11:00.000,n,30,1.08,0.36,1.44,17.8,83.1,1021.82,0,0,0,0,89.534336
2018/09/29 06:12:00.000,n,75,1.8,1.44,2.16,17.8,83.1,1021.82,0,0,0,0,92.791632
2018/09/29 06:13:00.007,n,267,1.8,0.36,2.52,17.9,83,1021.82,0,0,0,0,95.84896
2018/09/29 06:14:00.004,n,10,2.16,1.44,2.52,17.9,82.8,1021.82,0,0,0,0,98.87508
2018/09/29 06:15:00.001,n,5,2.16,1.8,2.52,18,82.5,1021.82,0,0,0,0,102.16892
2018/09/29 06:16:00.000,n,332,1.08,0.36,2.16,18,82.4,1021.82,0,0,0,0,105.46112
2018/09/29 06:17:00.011,n,332,1.8,0.36,3.24,18,82.2,1021.82,0,0,0,0,108.38914
2018/09/29 06:18:00.008,n,241,0.72,0.36,1.08,18.1,82.3,1021.82,0,0,0,0,111.46984
2018/09/29 06:19:00.000,n,23,3.24,2.88,3.96,18.1,81.8,1021.92,0,0,0,0,114.7346
2018/09/29 06:20:00.002,n,17,2.16,1.8,2.88,18.2,82.1,1021.92,0,0,0,0,118.08434
2018/09/29 06:21:00.000,n,272,1.08,1.08,1.44,18.2,81.5,1021.92,0,0,0,0,121.41746
2018/09/29 06:22:00.000,n,336,2.16,0.72,3.24,18.2,81.4,1021.92,0,0,0,0,124.61586
2018/09/29 06:23:00.000,n,354,3.6,3.24,4.32,18.2,81,1021.92,0,0,0,0,127.4058
2018/09/29 06:24:00.008,n,18,4.68,3.6,5.76,18.2,80.7,1021.92,0,0,0,0,131.05284
2018/09/29 06:25:00.007,n,10,4.32,3.6,5.04,18.2,80.7,1021.92,0,0,0,0,134.65842
2018/09/29 06:26:00.004,n,43,1.44,0.36,2.16,18.2,80.9,1022.02,0,0,0,0,137.65594
2018/09/29 06:27:00.000,n,12,4.32,2.52,5.76,18.2,81.1,1022.02,0,0,0,0,140.86252
2018/09/29 06:28:00.000,n,331,1.44,1.08,1.8,18.3,81,1022.02,0,0,0,0,144.06262
2018/09/29 06:29:00.000,n,296,1.44,0.36,2.16,18.4,80.8,1022.12,0,0,0,0,148.04016
2018/09/29 06:30:00.000,n,338,4.68,1.8,7.92,18.4,80.7,1022.12,0,0,0,0,151.65714
2018/09/29 06:31:00.004,n,322,1.8,1.08,2.88,18.4,80.8,1022.12,0,0,0,0,155.24964
2018/09/29 06:32:00.001,n,301,3.6,2.52,5.04,18.5,80.8,1022.12,0,0,0,0,159.04356
2018/09/29 06:33:00.000,n,281,2.52,1.44,3.24,18.6,80.6,1022.12,0,0,0,0,162.18608
2018/09/29 06:34:00.010,n,127,1.44,0.72,2.16,18.6,80.3,1022.12,0,0,0,0,165.83326
2018/09/29 06:35:00.007,n,259,1.08,0.72,1.44,18.6,79.8,1022.12,0,0,0,0,168.6427
2018/09/29 06:36:00.005,n,130,1.08,0.36,1.44,18.6,80,1022.12,0,0,0,0,172.06494
2018/09/29 06:37:00.002,n,204,1.08,1.08,1.44,18.7,79.6,1022.12,0,0,0,0,175.37396
2018/09/29 06:38:00.000,n,247,0.72,0.36,1.08,18.7,79.4,1022.12,0,0,0,0,178.8673
2018/09/29 06:39:00.000,n,213,0.72,0.36,1.08,18.8,79.2,1022.22,0,0,0,0,182.08268
2018/09/29 06:40:00.000,n,259,1.8,1.08,2.16,18.8,79,1022.22,0,0,0,0,184.79386
2018/09/29 06:41:00.005,n,212,0.72,0.72,1.08,18.8,78.7,1022.22,0,0,0,0,188.86368
2018/09/29 06:42:00.002,n,242,3.6,2.52,4.32,18.8,78.1,1022.22,0,0,0,0,192.40922
2018/09/29 06:43:00.000,n,222,3.6,2.88,4.32,18.8,77.8,1022.22,0,0,0,0,195.66758
2018/09/29 06:44:00.012,n,284,3.6,3.24,3.96,18.8,77.9,1022.22,0,0,0,0,199.05076
2018/09/29 06:45:00.009,n,225,1.8,1.08,2.52,18.8,78.1,1022.22,0,0,0,0,202.60452
2018/09/29 06:46:00.000,n,266,2.52,2.16,2.88,18.9,77.8,1022.32,0,0,0,0,206.16982
2018/09/29 06:47:00.002,n,270,2.16,2.16,2.52,18.9,77.8,1022.32,0,0,0,0,209.907
2018/09/29 06:48:00.000,n,257,2.16,1.8,2.52,18.9,77.6,1022.32,0,0,0,0,213.12844
2018/09/29 06:49:00.000,n,45,1.08,0.36,1.44,19,77.8,1022.32,0,0,0,0,216.52412
2018/09/29 06:50:00.000,n,286,5.4,4.68,6.12,19.1,78.3,1022.22,0,0,0,0,220.74532
2018/09/29 06:51:00.009,n,269,3.6,2.88,3.96,19.2,77.7,1022.22,0,0,0,0,224.15534
2018/09/29 06:52:00.007,n,325,2.88,2.16,3.96,19.2,77.8,1022.22,0,0,0,0,227.75398
2018/09/29 06:53:00.004,n,285,0.72,0.36,1.44,19.2,77.6,1022.22,0,0,0,0,231.19306
2018/09/29 06:54:00.015,n,69,1.8,0.36,2.88,19.3,76.8,1022.22,0,0,0,0,234.4087
2018/09/29 06:55:00.000,n,257,2.16,2.16,2.52,19.3,76.4,1022.22,0,0,0,0,237.4876
2018/09/29 06:56:00.000,n,289,3.96,2.88,5.04,19.3,76.3,1022.22,0,0,0,0,241.16162
2018/09/29 06:57:00.000,n,51,2.52,1.8,2.88,19.3,75.5,1022.22,0,0,0,0,245.41578
2018/09/29 06:58:00.004,n,46,0.72,0.36,1.44,19.4,75.5,1022.22,0,0,0,0,248.95714
2018/09/29 06:59:00.000,n,62,1.44,0.36,1.8,19.4,75.5,1022.22,0,0,0,0,253.2531
2018/09/29 07:00:00.010,n,266,3.6,3.24,3.6,19.5,74.8,1022.32,0,0,0,0,256.8432
2018/09/29 07:01:00.007,n,325,1.44,0.72,2.88,19.6,74.5,1022.32,0,0,0,0,260.94262
2018/09/29 07:02:00.004,n,11,2.52,1.08,3.96,19.6,74.1,1022.32,0.01,0.5,0,0,264.7497
2018/09/29 07:03:00.010,n,24,3.96,3.24,4.68,19.7,73.1,1022.32,0.01,0,0,0,268.72338
2018/09/29 07:04:00.000,n,15,2.52,1.8,2.88,19.7,72.8,1022.32,0.01,0,0,0,271.49194
2018/09/29 07:05:00.000,n,16,3.96,3.6,3.96,19.7,72.5,1022.32,0.01,0,0,0,274.83118
2018/09/29 07:06:00.000,n,39,0.72,0.36,1.44,19.7,73.1,1022.32,0.01,0,0,0,278.35626
2018/09/29 07:07:00.000,n,184,1.08,0.36,1.44,19.7,73.3,1022.32,0.01,0,0,0,281.95458
2018/09/29 07:08:00.001,n,273,1.08,0.72,1.8,19.8,73,1022.32,0.01,0,0,0,286.32288
2018/09/29 07:09:00.006,n,164,1.44,0.72,1.8,19.9,72.8,1022.32,0.01,0,0,0,289.4378
2018/09/29 07:10:00.012,n,23,1.08,0.72,3.24,20,72.3,1022.32,0.01,0,0,0,293.1228
2018/09/29 07:11:00.000,n,194,0.72,0.36,0.72,20,71.9,1022.32,0.01,0,0,0,297.18256
2018/09/29 07:12:00.006,n,354,0.72,0.36,1.44,20.1,71.9,1022.42,0.01,0,0,0,300.33416
2018/09/29 07:13:00.000,n,288,2.16,0.36,4.32,20.2,71.6,1022.42,0.01,0,0,0,304.10644
2018/09/29 07:14:00.000,n,62,1.08,0.72,1.44,20.3,70.9,1022.42,0.01,0,0,0,308.07678
2018/09/29 07:15:00.003,n,114,0.72,0,1.44,20.3,70.4,1022.32,0.01,0,0,0,311.3382
2018/09/29 07:16:00.000,n,21,3.24,2.52,3.6,20.4,69.9,1022.32,0.01,0,0,0,314.88952
2018/09/29 07:17:00.000,n,58,2.52,1.8,3.24,20.4,69.7,1022.42,0.01,0,0,0,318.83484
2018/09/29 07:18:00.004,n,16,1.8,1.44,2.52,20.4,69.1,1022.32,0.01,0,0,0,321.74012
2018/09/29 07:19:00.010,n,349,3.24,2.16,3.96,20.5,69,1022.32,0.01,0,0,0,324.44152
2018/09/29 07:20:00.015,n,9,3.6,3.24,4.32,20.5,69,1022.42,0.01,0,0,0,327.64948
2018/09/29 07:21:00.002,n,286,1.08,0.36,2.52,20.5,69,1022.42,0.01,0,0,0,331.20722
2018/09/29 07:22:00.000,n,0,3.96,3.24,4.32,20.6,68.4,1022.42,0.01,0,0,0,334.71856
2018/09/29 07:23:00.000,n,323,2.88,1.44,3.6,20.6,67.9,1022.42,0.01,0,0,0,338.30132
2018/09/29 07:24:00.001,n,302,2.52,2.16,2.88,20.7,68.7,1022.42,0.01,0,0,0,341.3488
2018/09/29 07:25:00.007,n,12,5.4,5.4,6.12,20.7,67.1,1022.42,0.01,0,0,0,343.62848
2018/09/29 07:26:00.000,n,5,5.04,4.68,5.4,20.7,67.3,1022.42,0.01,0,0,0,348.82044
2018/09/29 07:27:00.002,n,284,3.6,2.52,4.32,20.7,67.7,1022.52,0.01,0,0,0,351.67292
2018/09/29 07:28:00.008,n,290,3.6,2.52,4.68,20.8,66.9,1022.52,0.01,0,0,0,355.24928
2018/09/29 07:29:00.013,n,344,1.44,1.08,2.16,20.8,67,1022.52,0.01,0,0,0,358.6154
2018/09/29 07:30:00.017,n,300,1.8,1.08,2.88,20.9,67.7,1022.52,0.01,0,0,0,362.56772
2018/09/29 07:31:00.000,n,342,6.12,4.32,7.2,21,66.1,1022.52,0.01,0,0,0,365.26732
2018/09/29 07:32:00.000,n,231,0.72,0.36,1.08,21,67,1022.52,0.01,0,0,0,368.43868
2018/09/29 07:33:00.000,n,246,2.88,2.52,3.24,21,66.699996,1022.52,0.01,0,0,0,371.93508
2018/09/29 07:34:00.005,n,301,2.88,1.08,3.96,21.1,68.5,1022.52,0.01,0,0,0,376.07448
2018/09/29 07:35:00.000,n,330,1.44,0,2.16,21.2,67.1,1022.62,0.01,0,0,0,379.98532
2018/09/29 07:36:00.003,n,166,0.72,0.36,1.08,21.3,65.9,1022.62,0.01,0,0,0,384.3054
2018/09/29 07:37:00.008,n,356,3.24,1.8,3.96,21.3,64.5,1022.62,0.01,0,0,0,388.14268
2018/09/29 07:38:00.013,n,1,2.88,1.08,5.04,21.4,64.4,1022.62,0.01,0,0,0,389.96312
2018/09/29 07:39:00.015,n,281,5.04,4.68,5.76,21.5,64.4,1022.62,0.01,0,0,0,392.0432
2018/09/29 07:40:00.000,n,0,1.08,0,1.8,21.6,65.800004,1022.62,0.01,0,0,0,396.17924
2018/09/29 07:41:00.000,n,285,1.08,0.72,1.8,21.6,65,1022.62,0.01,0,0,0,400.69584
2018/09/29 07:42:00.000,n,285,1.44,0.72,2.16,21.7,64.199996,1022.62,0.01,0,0,0,402.49272
2018/09/29 07:43:00.003,n,275,3.24,1.08,3.96,21.7,65.1,1022.62,0.01,0,0,0,406.60464
2018/09/29 07:44:00.009,n,272,1.8,1.08,2.16,21.8,64.6,1022.62,0.01,0,0,0,411.5134
2018/09/29 07:45:00.000,n,315,3.96,1.8,5.76,21.9,65.699996,1022.62,0.01,0,0,0,415.76876
2018/09/29 07:46:00.004,n,270,5.4,4.32,6.12,21.9,63.4,1022.62,0.01,0,0,0,419.21848
2018/09/29 07:47:00.009,n,221,2.16,1.44,3.24,21.8,63,1022.72,0.01,0,0,0,421.56756
2018/09/29 07:48:00.013,n,296,7.2,6.12,9.72,21.7,62.4,1022.72,0.01,0,0,0,423.82372
2018/09/29 07:49:00.002,n,300,12.24,10.8,13.68,21.6,62.9,1022.72,0.01,0,0,0,427.95396
2018/09/29 07:50:00.000,n,284,10.08,9.36,10.440002,21.6,62.7,1022.72,0.01,0,0,0,431.76012
2018/09/29 07:51:00.000,n,0,1.08,0.36,2.88,21.5,63.5,1022.82,0.01,0,0,0,435.0832
2018/09/29 07:52:00.001,n,198,1.08,0.36,2.16,21.5,62,1022.82,0.01,0,0,0,437.4294
2018/09/29 07:53:00.007,n,0,5.76,5.04,6.12,21.6,62,1022.82,0.01,0,0,0,440.3972
2018/09/29 07:54:00.000,n,330,3.96,2.52,5.76,21.7,63.3,1022.82,0.01,0,0,0,443.26524
2018/09/29 07:55:00.001,n,338,4.68,3.24,5.76,21.9,63.2,1022.82,0.01,0,0,0,446.78456
2018/09/29 07:56:00.006,n,343,2.52,1.8,3.24,21.9,61.6,1022.82,0.01,0,0,0,449.39012
2018/09/29 07:57:00.011,n,12,8.28,7.2,9.36,21.9,61.4,1022.82,0.01,0,0,0,452.5536
2018/09/29 07:58:00.000,n,13,6.12,5.04,6.84,21.8,60.7,1022.82,0.01,0,0,0,455.28612
2018/09/29 07:59:00.000,n,320,1.44,0.72,1.8,21.8,61.3,1022.82,0.01,0,0,0,459.50932
2018/09/29 08:00:00.000,n,303,4.32,2.88,5.4,21.9,61.7,1022.82,0.01,0,0,0,463.90872
2018/09/29 08:01:00.000,n,348,7.56,5.4,9,22,60.7,1022.82,0.01,0,0,0,467.53236
2018/09/29 08:02:00.004,n,45,4.68,4.32,6.48,22,60.1,1022.72,0.01,0,0,0,470.38576
2018/09/29 08:03:00.009,n,331,7.2,6.12,7.92,22,60.1,1022.72,0.01,0,0,0,471.77676
2018/09/29 08:04:00.000,n,347,2.52,0.72,3.96,21.9,60.5,1022.72,0.01,0,0,0,475.42912
2018/09/29 08:05:00.004,n,345,7.2,5.04,8.64,22,62,1022.72,0.01,0,0,0,479.321
